hour,minute,second,fractional second,intensity(dBm)
12,0,0,0.000000,-132.443381
12,0,2,0.000000,-132.010083
12,0,4,0.000000,-131.109662
12,0,6,0.000000,-131.471206
12,0,8,0.000000,-131.867404
12,0,10,0.000000,-129.602014
12,0,12,0.000000,-133.418221
12,0,14,0.000000,-131.664996
12,0,16,0.000000,-129.189157
12,0,18,0.000000,-130.155081
12,0,20,0.000000,-132.618634
12,0,22,0.000000,-131.154194
12,0,24,0.000000,-133.534665
12,0,26,0.000000,-131.148061
12,0,28,0.000000,-129.565579
12,0,30,0.000000,-132.699925
12,0,32,0.000000,-130.965679
12,0,34,0.000000,-133.979271
12,0,36,0.000000,-132.362158
12,0,38,0.000000,-131.196751
12,0,40,0.000000,-132.478103
12,0,42,0.000000,-129.491648
12,0,44,0.000000,-128.547900
12,0,46,0.000000,-131.996278
12,0,48,0.000000,-128.567734
12,0,50,0.000000,-131.038157
12,0,52,0.000000,-132.649671
12,0,54,0.000000,-134.081103
12,0,56,0.000000,-132.473550
12,0,58,0.000000,-131.272981
12,1,0,0.000000,-131.413166
12,1,2,0.000000,-128.984755
12,1,4,0.000000,-129.760369
12,1,6,0.000000,-132.054871
12,1,8,0.000000,-131.245755
12,1,10,0.000000,-130.468037
12,1,12,0.000000,-129.341350
12,1,14,0.000000,-131.722904
12,1,16,0.000000,-130.493604
12,1,18,0.000000,-134.478884
12,1,20,0.000000,-130.305176
12,1,22,0.000000,-131.843604
12,1,24,0.000000,-133.750805
12,1,26,0.000000,-130.636076
12,1,28,0.000000,-130.774402
12,1,30,0.000000,-130.003454
12,1,32,0.000000,-132.385508
12,1,34,0.000000,-132.545734
12,1,36,0.000000,-134.942529
12,1,38,0.000000,-133.329166
12,1,40,0.000000,-132.319307
12,1,42,0.000000,-131.295158
12,1,44,0.000000,-131.906252
12,1,46,0.000000,-133.796005
12,1,48,0.000000,-130.399954
12,1,50,0.000000,-132.670908
12,1,52,0.000000,-131.859980
12,1,54,0.000000,-132.586935
12,1,56,0.000000,-134.551401
12,1,58,0.000000,-133.674167
12,2,0,0.000000,-133.966947
12,2,2,0.000000,-131.007987
12,2,4,0.000000,-131.291840
12,2,6,0.000000,-131.139142
12,2,8,0.000000,-130.798196
12,2,10,0.000000,-131.926784
12,2,12,0.000000,-129.429574
12,2,14,0.000000,-129.425761
12,2,16,0.000000,-130.624097
12,2,18,0.000000,-132.485259
12,2,20,0.000000,-130.491256
12,2,22,0.000000,-132.274431
12,2,24,0.000000,-131.688608
12,2,26,0.000000,-134.409582
12,2,28,0.000000,-134.539585
12,2,30,0.000000,-131.753331
12,2,32,0.000000,-134.541825
12,2,34,0.000000,-132.507061
12,2,36,0.000000,-133.100482
12,2,38,0.000000,-131.020999
12,2,40,0.000000,-131.097483
12,2,42,0.000000,-133.074991
12,2,44,0.000000,-133.098995
12,2,46,0.000000,-131.934554
12,2,48,0.000000,-132.581060
12,2,50,0.000000,-130.488535
12,2,52,0.000000,-131.220925
12,2,54,0.000000,-131.707251
12,2,56,0.000000,-129.634892
12,2,58,0.000000,-130.518420
12,3,0,0.000000,-133.004233
12,3,2,0.000000,-132.494252
12,3,4,0.000000,-131.557124
12,3,6,0.000000,-132.259070
12,3,8,0.000000,-133.184918
12,3,10,0.000000,-129.273485
12,3,12,0.000000,-133.033710
12,3,14,0.000000,-129.989913
12,3,16,0.000000,-135.110336
12,3,18,0.000000,-134.498237
12,3,20,0.000000,-132.661054
12,3,22,0.000000,-134.390772
12,3,24,0.000000,-129.520137
12,3,26,0.000000,-132.134817
12,3,28,0.000000,-136.011866
12,3,30,0.000000,-129.951446
12,3,32,0.000000,-131.773074
12,3,34,0.000000,-130.773431
12,3,36,0.000000,-130.667407
12,3,38,0.000000,-132.822571
12,3,40,0.000000,-132.036605
12,3,42,0.000000,-131.146963
12,3,44,0.000000,-133.894081
12,3,46,0.000000,-133.860745
12,3,48,0.000000,-131.542866
12,3,50,0.000000,-130.643908
12,3,52,0.000000,-130.394671
12,3,54,0.000000,-131.833831
12,3,56,0.000000,-131.882277
12,3,58,0.000000,-130.799472
12,4,0,0.000000,-130.759127
12,4,2,0.000000,-134.085054
12,4,4,0.000000,-130.387470
12,4,6,0.000000,-130.257150
12,4,8,0.000000,-131.656020
12,4,10,0.000000,-134.397100
12,4,12,0.000000,-133.520688
12,4,14,0.000000,-131.606839
12,4,16,0.000000,-129.541377
12,4,18,0.000000,-130.051038
12,4,20,0.000000,-133.034288
12,4,22,0.000000,-133.380560
12,4,24,0.000000,-132.816566
12,4,26,0.000000,-129.898085
12,4,28,0.000000,-132.035363
12,4,30,0.000000,-130.183690
12,4,32,0.000000,-132.154405
12,4,34,0.000000,-130.108402
12,4,36,0.000000,-130.023872
12,4,38,0.000000,-132.594763
12,4,40,0.000000,-132.120968
12,4,42,0.000000,-133.657679
12,4,44,0.000000,-133.316669
12,4,46,0.000000,-132.211838
12,4,48,0.000000,-132.203051
12,4,50,0.000000,-132.426202
12,4,52,0.000000,-132.672664
12,4,54,0.000000,-130.098546
12,4,56,0.000000,-130.090657
12,4,58,0.000000,-132.099346
12,5,0,0.000000,-129.482766
12,5,2,0.000000,-130.859443
12,5,4,0.000000,-126.913913
12,5,6,0.000000,-129.995613
12,5,8,0.000000,-127.586204
12,5,10,0.000000,-133.341613
12,5,12,0.000000,-132.248361
12,5,14,0.000000,-131.729419
12,5,16,0.000000,-132.732354
12,5,18,0.000000,-131.212135
12,5,20,0.000000,-131.584413
12,5,22,0.000000,-132.913359
12,5,24,0.000000,-130.599150
12,5,26,0.000000,-131.203827
12,5,28,0.000000,-133.602639
12,5,30,0.000000,-132.232918
12,5,32,0.000000,-132.747622
12,5,34,0.000000,-132.211769
12,5,36,0.000000,-130.264118
12,5,38,0.000000,-131.550313
12,5,40,0.000000,-132.315686
12,5,42,0.000000,-131.615841
12,5,44,0.000000,-131.363297
12,5,46,0.000000,-131.751788
12,5,48,0.000000,-129.585733
12,5,50,0.000000,-128.426801
12,5,52,0.000000,-132.222230
12,5,54,0.000000,-132.109228
12,5,56,0.000000,-130.533504
12,5,58,0.000000,-131.485736
12,6,0,0.000000,-132.202653
12,6,2,0.000000,-127.688372
12,6,4,0.000000,-129.786776
12,6,6,0.000000,-131.485594
12,6,8,0.000000,-133.796298
12,6,10,0.000000,-132.579906
12,6,12,0.000000,-131.930276
12,6,14,0.000000,-132.046962
12,6,16,0.000000,-130.537519
12,6,18,0.000000,-134.179851
12,6,20,0.000000,-134.044702
12,6,22,0.000000,-132.472682
12,6,24,0.000000,-130.888464
12,6,26,0.000000,-133.279161
12,6,28,0.000000,-131.419969
12,6,30,0.000000,-131.538079
12,6,32,0.000000,-133.447708
12,6,34,0.000000,-131.566089
12,6,36,0.000000,-132.567138
12,6,38,0.000000,-133.863433
12,6,40,0.000000,-131.580331
12,6,42,0.000000,-131.225868
12,6,44,0.000000,-131.715308
12,6,46,0.000000,-131.899945
12,6,48,0.000000,-131.396491
12,6,50,0.000000,-131.721237
12,6,52,0.000000,-129.688884
12,6,54,0.000000,-131.751969
12,6,56,0.000000,-132.687781
12,6,58,0.000000,-130.322165
12,7,0,0.000000,-132.298526
12,7,2,0.000000,-130.540420
12,7,4,0.000000,-130.619450
12,7,6,0.000000,-133.008813
12,7,8,0.000000,-132.779310
12,7,10,0.000000,-129.832398
12,7,12,0.000000,-131.763467
12,7,14,0.000000,-131.380205
12,7,16,0.000000,-129.722091
12,7,18,0.000000,-132.594821
12,7,20,0.000000,-134.608768
12,7,22,0.000000,-131.644448
12,7,24,0.000000,-133.013029
12,7,26,0.000000,-132.027527
12,7,28,0.000000,-133.270160
12,7,30,0.000000,-133.188819
12,7,32,0.000000,-130.995289
12,7,34,0.000000,-132.370660
12,7,36,0.000000,-133.210191
12,7,38,0.000000,-131.712795
12,7,40,0.000000,-132.067133
12,7,42,0.000000,-131.704573
12,7,44,0.000000,-133.546923
12,7,46,0.000000,-129.572062
12,7,48,0.000000,-132.830796
12,7,50,0.000000,-130.871626
12,7,52,0.000000,-128.763204
12,7,54,0.000000,-131.406469
12,7,56,0.000000,-128.904193
12,7,58,0.000000,-132.830318
12,8,0,0.000000,-135.412262
12,8,2,0.000000,-130.930303
12,8,4,0.000000,-131.634106
12,8,6,0.000000,-131.115696
12,8,8,0.000000,-133.317575
12,8,10,0.000000,-132.184928
12,8,12,0.000000,-131.331907
12,8,14,0.000000,-130.550088
12,8,16,0.000000,-129.903044
12,8,18,0.000000,-132.650906
12,8,20,0.000000,-130.949665
12,8,22,0.000000,-130.170143
12,8,24,0.000000,-130.283643
12,8,26,0.000000,-132.140933
12,8,28,0.000000,-130.476365
12,8,30,0.000000,-134.165029
12,8,32,0.000000,-131.629738
12,8,34,0.000000,-132.484672
12,8,36,0.000000,-131.949801
12,8,38,0.000000,-130.374530
12,8,40,0.000000,-132.272861
12,8,42,0.000000,-133.602281
12,8,44,0.000000,-132.352168
12,8,46,0.000000,-131.067820
12,8,48,0.000000,-129.972275
12,8,50,0.000000,-132.482000
12,8,52,0.000000,-129.934022
12,8,54,0.000000,-129.535847
12,8,56,0.000000,-130.121694
12,8,58,0.000000,-131.165743
12,9,0,0.000000,-131.692063
12,9,2,0.000000,-131.248601
12,9,4,0.000000,-131.214008
12,9,6,0.000000,-132.774972
12,9,8,0.000000,-129.070439
12,9,10,0.000000,-129.385728
12,9,12,0.000000,-133.401522
12,9,14,0.000000,-132.993279
12,9,16,0.000000,-127.065739
12,9,18,0.000000,-132.250036
12,9,20,0.000000,-131.066848
12,9,22,0.000000,-132.950516
12,9,24,0.000000,-133.890345
12,9,26,0.000000,-131.435367
12,9,28,0.000000,-133.770576
12,9,30,0.000000,-132.130862
12,9,32,0.000000,-133.327840
12,9,34,0.000000,-132.351298
12,9,36,0.000000,-132.271286
12,9,38,0.000000,-133.251423
12,9,40,0.000000,-131.682282
12,9,42,0.000000,-133.834800
12,9,44,0.000000,-131.568892
12,9,46,0.000000,-131.190392
12,9,48,0.000000,-131.336344
12,9,50,0.000000,-133.877530
12,9,52,0.000000,-131.481440
12,9,54,0.000000,-131.462110
12,9,56,0.000000,-133.902405
12,9,58,0.000000,-134.176244
12,10,0,0.000000,-128.428148
12,10,2,0.000000,-130.841524
12,10,4,0.000000,-133.001272
12,10,6,0.000000,-130.618939
12,10,8,0.000000,-133.462984
12,10,10,0.000000,-133.186546
12,10,12,0.000000,-131.530522
12,10,14,0.000000,-134.721964
12,10,16,0.000000,-134.237859
12,10,18,0.000000,-131.624862
12,10,20,0.000000,-133.763160
12,10,22,0.000000,-133.188014
12,10,24,0.000000,-130.940818
12,10,26,0.000000,-133.885671
12,10,28,0.000000,-133.001505
12,10,30,0.000000,-131.120930
12,10,32,0.000000,-130.356210
12,10,34,0.000000,-132.127700
12,10,36,0.000000,-133.558215
12,10,38,0.000000,-130.023816
12,10,40,0.000000,-131.419808
12,10,42,0.000000,-129.541854
12,10,44,0.000000,-129.100081
12,10,46,0.000000,-133.962911
12,10,48,0.000000,-128.419098
12,10,50,0.000000,-133.537086
12,10,52,0.000000,-131.507872
12,10,54,0.000000,-132.006906
12,10,56,0.000000,-133.708326
12,10,58,0.000000,-131.373352
12,11,0,0.000000,-132.824693
12,11,2,0.000000,-131.620842
12,11,4,0.000000,-131.579122
12,11,6,0.000000,-132.240015
12,11,8,0.000000,-133.463907
12,11,10,0.000000,-131.543342
12,11,12,0.000000,-130.900025
12,11,14,0.000000,-128.057488
12,11,16,0.000000,-134.543928
12,11,18,0.000000,-131.760372
12,11,20,0.000000,-133.177859
12,11,22,0.000000,-130.021660
12,11,24,0.000000,-133.280702
12,11,26,0.000000,-132.521708
12,11,28,0.000000,-132.585436
12,11,30,0.000000,-132.276014
12,11,32,0.000000,-129.371821
12,11,34,0.000000,-132.185411
12,11,36,0.000000,-134.626288
12,11,38,0.000000,-133.087554
12,11,40,0.000000,-131.715786
12,11,42,0.000000,-131.726678
12,11,44,0.000000,-132.654493
12,11,46,0.000000,-132.424073
12,11,48,0.000000,-129.885969
12,11,50,0.000000,-130.539036
12,11,52,0.000000,-134.144081
12,11,54,0.000000,-133.607434
12,11,56,0.000000,-132.144298
12,11,58,0.000000,-131.939410
12,12,0,0.000000,-133.277610
12,12,2,0.000000,-131.236159
12,12,4,0.000000,-133.361287
12,12,6,0.000000,-131.562385
12,12,8,0.000000,-132.494853
12,12,10,0.000000,-132.016707
12,12,12,0.000000,-131.578803
12,12,14,0.000000,-132.588469
12,12,16,0.000000,-135.662119
12,12,18,0.000000,-131.257630
12,12,20,0.000000,-132.094209
12,12,22,0.000000,-130.990163
12,12,24,0.000000,-130.267980
12,12,26,0.000000,-132.265995
12,12,28,0.000000,-132.032495
12,12,30,0.000000,-132.619135
12,12,32,0.000000,-130.863614
12,12,34,0.000000,-132.832820
12,12,36,0.000000,-131.422397
12,12,38,0.000000,-132.539832
12,12,40,0.000000,-132.221962
12,12,42,0.000000,-132.340661
12,12,44,0.000000,-131.046154
12,12,46,0.000000,-132.114697
12,12,48,0.000000,-130.813907
12,12,50,0.000000,-132.264131
12,12,52,0.000000,-133.019415
12,12,54,0.000000,-131.539458
12,12,56,0.000000,-133.895151
12,12,58,0.000000,-131.646908
12,13,0,0.000000,-130.972976
12,13,2,0.000000,-131.614418
12,13,4,0.000000,-132.914636
12,13,6,0.000000,-131.450700
12,13,8,0.000000,-132.881690
12,13,10,0.000000,-131.891327
12,13,12,0.000000,-130.571286
12,13,14,0.000000,-134.001522
12,13,16,0.000000,-130.035003
12,13,18,0.000000,-129.072092
12,13,20,0.000000,-132.956501
12,13,22,0.000000,-129.047869
12,13,24,0.000000,-131.405463
12,13,26,0.000000,-128.707964
12,13,28,0.000000,-127.234131
12,13,30,0.000000,-130.776341
12,13,32,0.000000,-128.851041
12,13,34,0.000000,-134.926250
12,13,36,0.000000,-134.308267
12,13,38,0.000000,-129.852870
12,13,40,0.000000,-133.509490
12,13,42,0.000000,-131.108847
12,13,44,0.000000,-132.366073
12,13,46,0.000000,-133.282902
12,13,48,0.000000,-132.268243
12,13,50,0.000000,-129.242684
12,13,52,0.000000,-132.757458
12,13,54,0.000000,-133.422215
12,13,56,0.000000,-133.129200
12,13,58,0.000000,-130.075778
12,14,0,0.000000,-132.209767
12,14,2,0.000000,-133.796628
12,14,4,0.000000,-132.539519
12,14,6,0.000000,-132.552178
12,14,8,0.000000,-130.086934
12,14,10,0.000000,-134.333799
12,14,12,0.000000,-130.693684
12,14,14,0.000000,-130.541833
12,14,16,0.000000,-131.105779
12,14,18,0.000000,-127.637527
12,14,20,0.000000,-132.105374
12,14,22,0.000000,-132.855826
12,14,24,0.000000,-132.165349
12,14,26,0.000000,-132.638815
12,14,28,0.000000,-131.236144
12,14,30,0.000000,-129.396891
12,14,32,0.000000,-132.782503
12,14,34,0.000000,-131.621901
12,14,36,0.000000,-130.945832
12,14,38,0.000000,-132.815965
12,14,40,0.000000,-134.604645
12,14,42,0.000000,-133.401820
12,14,44,0.000000,-132.360461
12,14,46,0.000000,-131.989880
12,14,48,0.000000,-131.101336
12,14,50,0.000000,-126.018508
12,14,52,0.000000,-132.325688
12,14,54,0.000000,-129.644671
12,14,56,0.000000,-134.215070
12,14,58,0.000000,-132.577522
12,15,0,0.000000,-132.834055
12,15,2,0.000000,-134.725596
12,15,4,0.000000,-132.440664
12,15,6,0.000000,-132.156987
12,15,8,0.000000,-127.770782
12,15,10,0.000000,-133.303832
12,15,12,0.000000,-131.394904
12,15,14,0.000000,-131.234607
12,15,16,0.000000,-131.346110
12,15,18,0.000000,-132.893037
12,15,20,0.000000,-131.345722
12,15,22,0.000000,-133.506855
12,15,24,0.000000,-130.483051
12,15,26,0.000000,-133.189458
12,15,28,0.000000,-132.009222
12,15,30,0.000000,-133.580181
12,15,32,0.000000,-131.011656
12,15,34,0.000000,-131.170303
12,15,36,0.000000,-131.479482
12,15,38,0.000000,-131.757165
12,15,40,0.000000,-133.839163
12,15,42,0.000000,-132.242080
12,15,44,0.000000,-131.123848
12,15,46,0.000000,-130.772820
12,15,48,0.000000,-131.805147
12,15,50,0.000000,-134.115711
12,15,52,0.000000,-132.074342
12,15,54,0.000000,-132.054421
12,15,56,0.000000,-132.550921
12,15,58,0.000000,-132.627885
12,16,0,0.000000,-130.796274
12,16,2,0.000000,-130.661790
12,16,4,0.000000,-129.060537
12,16,6,0.000000,-132.437030
12,16,8,0.000000,-128.232572
12,16,10,0.000000,-132.574699
12,16,12,0.000000,-133.173300
12,16,14,0.000000,-132.928166
12,16,16,0.000000,-130.627154
12,16,18,0.000000,-132.297356
12,16,20,0.000000,-134.063389
12,16,22,0.000000,-131.248695
12,16,24,0.000000,-132.081293
12,16,26,0.000000,-133.269161
12,16,28,0.000000,-131.991742
12,16,30,0.000000,-132.442504
12,16,32,0.000000,-129.084382
12,16,34,0.000000,-130.694662
12,16,36,0.000000,-130.960358
12,16,38,0.000000,-132.146784
12,16,40,0.000000,-133.303645
12,16,42,0.000000,-133.923603
12,16,44,0.000000,-130.943584
12,16,46,0.000000,-131.210459
12,16,48,0.000000,-132.682485
12,16,50,0.000000,-132.201746
12,16,52,0.000000,-129.268423
12,16,54,0.000000,-131.282662
12,16,56,0.000000,-132.465569
12,16,58,0.000000,-132.921079
12,17,0,0.000000,-132.333179
12,17,2,0.000000,-132.807305
12,17,4,0.000000,-130.567881
12,17,6,0.000000,-129.809823
12,17,8,0.000000,-133.299614
12,17,10,0.000000,-130.596839
12,17,12,0.000000,-133.154466
12,17,14,0.000000,-133.143655
12,17,16,0.000000,-130.235014
12,17,18,0.000000,-130.957825
12,17,20,0.000000,-133.176124
12,17,22,0.000000,-133.903326
12,17,24,0.000000,-134.456100
12,17,26,0.000000,-134.093091
12,17,28,0.000000,-131.763094
12,17,30,0.000000,-130.673120
12,17,32,0.000000,-133.787487
12,17,34,0.000000,-129.134873
12,17,36,0.000000,-133.265011
12,17,38,0.000000,-133.237517
12,17,40,0.000000,-132.586149
12,17,42,0.000000,-132.936076
12,17,44,0.000000,-130.333446
12,17,46,0.000000,-131.673987
12,17,48,0.000000,-129.939274
12,17,50,0.000000,-128.992970
12,17,52,0.000000,-132.984731
12,17,54,0.000000,-130.923160
12,17,56,0.000000,-131.375713
12,17,58,0.000000,-132.751619
12,18,0,0.000000,-134.901158
12,18,2,0.000000,-133.886941
12,18,4,0.000000,-133.632669
12,18,6,0.000000,-133.586504
12,18,8,0.000000,-128.078531
12,18,10,0.000000,-133.116791
12,18,12,0.000000,-132.110742
12,18,14,0.000000,-132.143997
12,18,16,0.000000,-132.271726
12,18,18,0.000000,-130.662945
12,18,20,0.000000,-130.648811
12,18,22,0.000000,-131.602973
12,18,24,0.000000,-132.180212
12,18,26,0.000000,-132.805473
12,18,28,0.000000,-131.443472
12,18,30,0.000000,-132.470692
12,18,32,0.000000,-132.389655
12,18,34,0.000000,-130.881421
12,18,36,0.000000,-131.650045
12,18,38,0.000000,-131.885163
12,18,40,0.000000,-131.985892
12,18,42,0.000000,-132.943086
12,18,44,0.000000,-132.639775
12,18,46,0.000000,-129.527217
12,18,48,0.000000,-133.297003
12,18,50,0.000000,-131.206762
12,18,52,0.000000,-132.765733
12,18,54,0.000000,-132.970542
12,18,56,0.000000,-128.531068
12,18,58,0.000000,-133.034357
12,19,0,0.000000,-132.476875
12,19,2,0.000000,-130.531617
12,19,4,0.000000,-133.864829
12,19,6,0.000000,-134.617357
12,19,8,0.000000,-130.160000
12,19,10,0.000000,-132.902464
12,19,12,0.000000,-131.948714
12,19,14,0.000000,-126.798635
12,19,16,0.000000,-130.597355
12,19,18,0.000000,-131.194253
12,19,20,0.000000,-130.524178
12,19,22,0.000000,-131.547005
12,19,24,0.000000,-130.957723
12,19,26,0.000000,-131.139842
12,19,28,0.000000,-131.658474
12,19,30,0.000000,-130.188024
12,19,32,0.000000,-134.007421
12,19,34,0.000000,-134.080574
12,19,36,0.000000,-132.264513
12,19,38,0.000000,-130.649742
12,19,40,0.000000,-133.259479
12,19,42,0.000000,-131.142342
12,19,44,0.000000,-132.674156
12,19,46,0.000000,-132.226931
12,19,48,0.000000,-132.371485
12,19,50,0.000000,-129.907905
12,19,52,0.000000,-133.755463
12,19,54,0.000000,-130.860223
12,19,56,0.000000,-131.199946
12,19,58,0.000000,-132.120863
12,20,0,0.000000,-129.856157
12,20,2,0.000000,-126.174833
12,20,4,0.000000,-132.333137
12,20,6,0.000000,-130.493128
12,20,8,0.000000,-131.126838
12,20,10,0.000000,-131.382499
12,20,12,0.000000,-129.101269
12,20,14,0.000000,-131.968303
12,20,16,0.000000,-131.818536
12,20,18,0.000000,-131.404462
12,20,20,0.000000,-133.581555
12,20,22,0.000000,-131.255720
12,20,24,0.000000,-131.913075
12,20,26,0.000000,-133.601035
12,20,28,0.000000,-133.078437
12,20,30,0.000000,-132.812336
12,20,32,0.000000,-132.582477
12,20,34,0.000000,-130.653013
12,20,36,0.000000,-129.740175
12,20,38,0.000000,-131.525746
12,20,40,0.000000,-131.739280
12,20,42,0.000000,-132.512482
12,20,44,0.000000,-131.773661
12,20,46,0.000000,-132.080369
12,20,48,0.000000,-132.669448
12,20,50,0.000000,-129.417044
12,20,52,0.000000,-133.603338
12,20,54,0.000000,-132.215399
12,20,56,0.000000,-133.021159
12,20,58,0.000000,-131.037493
12,21,0,0.000000,-131.697069
12,21,2,0.000000,-133.990552
12,21,4,0.000000,-134.385085
12,21,6,0.000000,-130.888170
12,21,8,0.000000,-128.584652
12,21,10,0.000000,-132.160356
12,21,12,0.000000,-132.765199
12,21,14,0.000000,-130.873306
12,21,16,0.000000,-133.552263
12,21,18,0.000000,-132.092818
12,21,20,0.000000,-129.329612
12,21,22,0.000000,-130.767807
12,21,24,0.000000,-131.827379
12,21,26,0.000000,-131.895102
12,21,28,0.000000,-132.201211
12,21,30,0.000000,-130.247165
12,21,32,0.000000,-131.472223
12,21,34,0.000000,-133.372414
12,21,36,0.000000,-132.307689
12,21,38,0.000000,-132.838363
12,21,40,0.000000,-133.301744
12,21,42,0.000000,-131.286805
12,21,44,0.000000,-131.299164
12,21,46,0.000000,-133.480916
12,21,48,0.000000,-130.063262
12,21,50,0.000000,-131.907422
12,21,52,0.000000,-129.439665
12,21,54,0.000000,-134.709060
12,21,56,0.000000,-129.483732
12,21,58,0.000000,-130.310709
12,22,0,0.000000,-132.396449
12,22,2,0.000000,-133.294236
12,22,4,0.000000,-131.757814
12,22,6,0.000000,-129.449751
12,22,8,0.000000,-132.534436
12,22,10,0.000000,-130.371967
12,22,12,0.000000,-132.234339
12,22,14,0.000000,-130.432907
12,22,16,0.000000,-133.258022
12,22,18,0.000000,-133.774578
12,22,20,0.000000,-133.574983
12,22,22,0.000000,-131.357969
12,22,24,0.000000,-132.998823
12,22,26,0.000000,-130.359717
12,22,28,0.000000,-130.537706
12,22,30,0.000000,-129.228162
12,22,32,0.000000,-128.585037
12,22,34,0.000000,-131.641076
12,22,36,0.000000,-131.760146
12,22,38,0.000000,-130.920468
12,22,40,0.000000,-130.035330
12,22,42,0.000000,-129.125705
12,22,44,0.000000,-131.891753
12,22,46,0.000000,-133.190351
12,22,48,0.000000,-130.240629
12,22,50,0.000000,-132.669965
12,22,52,0.000000,-131.317277
12,22,54,0.000000,-131.491857
12,22,56,0.000000,-130.652995
12,22,58,0.000000,-132.843554
12,23,0,0.000000,-132.828429
12,23,2,0.000000,-131.592683
12,23,4,0.000000,-134.380526
12,23,6,0.000000,-132.856674
12,23,8,0.000000,-129.011614
12,23,10,0.000000,-130.942669
12,23,12,0.000000,-131.068840
12,23,14,0.000000,-132.513749
12,23,16,0.000000,-131.915905
12,23,18,0.000000,-132.176500
12,23,20,0.000000,-130.126703
12,23,22,0.000000,-131.657717
12,23,24,0.000000,-130.222209
12,23,26,0.000000,-133.939717
12,23,28,0.000000,-130.902137
12,23,30,0.000000,-128.328993
12,23,32,0.000000,-133.554146
12,23,34,0.000000,-131.837416
12,23,36,0.000000,-133.452865
12,23,38,0.000000,-132.551490
12,23,40,0.000000,-131.845574
12,23,42,0.000000,-131.946370
12,23,44,0.000000,-131.795911
12,23,46,0.000000,-130.177938
12,23,48,0.000000,-132.040517
12,23,50,0.000000,-131.589159
12,23,52,0.000000,-128.636499
12,23,54,0.000000,-131.216462
12,23,56,0.000000,-128.233227
12,23,58,0.000000,-132.540215
12,24,0,0.000000,-132.966971
12,24,2,0.000000,-129.513138
12,24,4,0.000000,-131.817959
12,24,6,0.000000,-134.321320
12,24,8,0.000000,-131.347066
12,24,10,0.000000,-132.220708
12,24,12,0.000000,-128.027206
12,24,14,0.000000,-131.212086
12,24,16,0.000000,-134.067884
12,24,18,0.000000,-130.710856
12,24,20,0.000000,-130.083801
12,24,22,0.000000,-128.443116
12,24,24,0.000000,-133.007417
12,24,26,0.000000,-131.436692
12,24,28,0.000000,-131.906155
12,24,30,0.000000,-130.828990
12,24,32,0.000000,-129.740497
12,24,34,0.000000,-134.133205
12,24,36,0.000000,-133.634587
12,24,38,0.000000,-130.971179
12,24,40,0.000000,-129.591213
12,24,42,0.000000,-132.461749
12,24,44,0.000000,-131.920690
12,24,46,0.000000,-132.933408
12,24,48,0.000000,-131.216775
12,24,50,0.000000,-132.058766
12,24,52,0.000000,-133.939377
12,24,54,0.000000,-130.390186
12,24,56,0.000000,-130.316846
12,24,58,0.000000,-132.023285
12,25,0,0.000000,-131.874585
12,25,2,0.000000,-128.771858
12,25,4,0.000000,-130.364237
12,25,6,0.000000,-130.961244
12,25,8,0.000000,-133.549607
12,25,10,0.000000,-131.551334
12,25,12,0.000000,-129.302940
12,25,14,0.000000,-132.248255
12,25,16,0.000000,-129.226977
12,25,18,0.000000,-127.732480
12,25,20,0.000000,-129.834195
12,25,22,0.000000,-131.060414
12,25,24,0.000000,-134.212251
12,25,26,0.000000,-132.595917
12,25,28,0.000000,-130.633089
12,25,30,0.000000,-133.134294
12,25,32,0.000000,-133.342795
12,25,34,0.000000,-132.105288
12,25,36,0.000000,-131.298825
12,25,38,0.000000,-130.848251
12,25,40,0.000000,-130.766863
12,25,42,0.000000,-131.332805
12,25,44,0.000000,-128.212835
12,25,46,0.000000,-130.704448
12,25,48,0.000000,-129.622309
12,25,50,0.000000,-131.913436
12,25,52,0.000000,-131.023087
12,25,54,0.000000,-131.168129
12,25,56,0.000000,-128.069898
12,25,58,0.000000,-132.592506
12,26,0,0.000000,-131.725452
12,26,2,0.000000,-132.115922
12,26,4,0.000000,-133.834199
12,26,6,0.000000,-131.223536
12,26,8,0.000000,-131.915384
12,26,10,0.000000,-132.048429
12,26,12,0.000000,-134.440164
12,26,14,0.000000,-130.376023
12,26,16,0.000000,-132.716922
12,26,18,0.000000,-130.992378
12,26,20,0.000000,-131.572278
12,26,22,0.000000,-128.981845
12,26,24,0.000000,-133.112822
12,26,26,0.000000,-132.026850
12,26,28,0.000000,-133.012652
12,26,30,0.000000,-131.254704
12,26,32,0.000000,-132.405694
12,26,34,0.000000,-132.820571
12,26,36,0.000000,-131.640689
12,26,38,0.000000,-132.220082
12,26,40,0.000000,-129.759276
12,26,42,0.000000,-134.293623
12,26,44,0.000000,-133.949425
12,26,46,0.000000,-131.838291
12,26,48,0.000000,-131.233565
12,26,50,0.000000,-131.409352
12,26,52,0.000000,-133.118006
12,26,54,0.000000,-131.542242
12,26,56,0.000000,-134.030307
12,26,58,0.000000,-130.625999
12,27,0,0.000000,-130.750019
12,27,2,0.000000,-133.465553
12,27,4,0.000000,-133.304551
12,27,6,0.000000,-130.196919
12,27,8,0.000000,-130.792755
12,27,10,0.000000,-133.237973
12,27,12,0.000000,-131.828073
12,27,14,0.000000,-132.850569
12,27,16,0.000000,-130.110573
12,27,18,0.000000,-132.043964
12,27,20,0.000000,-130.789202
12,27,22,0.000000,-131.712889
