hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-123.930279
4,0,2,0.000000,-135.791661
4,0,4,0.000000,-132.478426
4,0,6,0.000000,-128.037692
4,0,8,0.000000,-124.215758
4,0,10,0.000000,-131.233423
4,0,12,0.000000,-125.319086
4,0,14,0.000000,-136.825490
4,0,16,0.000000,-125.155204
4,0,18,0.000000,-128.443744
4,0,20,0.000000,-126.830329
4,0,22,0.000000,-138.272111
4,0,24,0.000000,-129.662391
4,0,26,0.000000,-125.281355
4,0,28,0.000000,-128.157243
4,0,30,0.000000,-132.231417
4,0,32,0.000000,-128.291200
4,0,34,0.000000,-133.716482
4,0,36,0.000000,-124.899124
4,0,38,0.000000,-137.378313
4,0,40,0.000000,-136.005224
4,0,42,0.000000,-130.519485
4,0,44,0.000000,-125.146892
4,0,46,0.000000,-125.321596
4,0,48,0.000000,-138.964716
4,0,50,0.000000,-130.578571
4,0,52,0.000000,-126.871672
4,0,54,0.000000,-140.233189
4,0,56,0.000000,-130.896336
4,0,58,0.000000,-135.534803
4,1,0,0.000000,-135.360147
4,1,2,0.000000,-145.369159
4,1,4,0.000000,-128.609167
4,1,6,0.000000,-132.369468
4,1,8,0.000000,-126.483581
4,1,10,0.000000,-130.501370
4,1,12,0.000000,-132.950836
4,1,14,0.000000,-126.057926
4,1,16,0.000000,-119.694902
4,1,18,0.000000,-132.827178
4,1,20,0.000000,-134.582002
4,1,22,0.000000,-133.963426
4,1,24,0.000000,-127.622553
4,1,26,0.000000,-130.331709
4,1,28,0.000000,-137.293001
4,1,30,0.000000,-124.162979
4,1,32,0.000000,-129.815554
4,1,34,0.000000,-126.380369
4,1,36,0.000000,-129.685163
4,1,38,0.000000,-128.901982
4,1,40,0.000000,-124.757183
4,1,42,0.000000,-137.776918
4,1,44,0.000000,-126.456724
4,1,46,0.000000,-128.535057
4,1,48,0.000000,-137.624001
4,1,50,0.000000,-117.578701
4,1,52,0.000000,-129.090557
4,1,54,0.000000,-130.114269
4,1,56,0.000000,-135.585987
4,1,58,0.000000,-131.977191
4,2,0,0.000000,-128.945737
4,2,2,0.000000,-130.260409
4,2,4,0.000000,-133.108379
4,2,6,0.000000,-123.647961
4,2,8,0.000000,-130.630264
4,2,10,0.000000,-132.791986
4,2,12,0.000000,-149.045973
4,2,14,0.000000,-128.869970
4,2,16,0.000000,-132.818880
4,2,18,0.000000,-127.782505
4,2,20,0.000000,-130.745533
4,2,22,0.000000,-138.468849
4,2,24,0.000000,-131.691677
4,2,26,0.000000,-132.933741
4,2,28,0.000000,-126.082247
4,2,30,0.000000,-128.362577
4,2,32,0.000000,-127.056948
4,2,34,0.000000,-140.306961
4,2,36,0.000000,-127.796055
4,2,38,0.000000,-141.206094
4,2,40,0.000000,-134.382118
4,2,42,0.000000,-133.392978
4,2,44,0.000000,-130.634666
4,2,46,0.000000,-129.033616
4,2,48,0.000000,-126.186600
4,2,50,0.000000,-134.836618
4,2,52,0.000000,-129.865650
4,2,54,0.000000,-127.603365
4,2,56,0.000000,-130.589940
4,2,58,0.000000,-127.655811
4,3,0,0.000000,-128.937051
4,3,2,0.000000,-128.391245
4,3,4,0.000000,-131.639914
4,3,6,0.000000,-129.141306
4,3,8,0.000000,-131.340599
4,3,10,0.000000,-126.563662
4,3,12,0.000000,-127.685795
4,3,14,0.000000,-142.801570
4,3,16,0.000000,-136.146986
4,3,18,0.000000,-134.217668
4,3,20,0.000000,-142.634212
4,3,22,0.000000,-127.744506
4,3,24,0.000000,-129.364432
4,3,26,0.000000,-128.555277
4,3,28,0.000000,-133.607778
4,3,30,0.000000,-133.527006
4,3,32,0.000000,-135.087701
4,3,34,0.000000,-131.632022
4,3,36,0.000000,-128.352873
4,3,38,0.000000,-128.587109
4,3,40,0.000000,-124.386087
4,3,42,0.000000,-121.467423
4,3,44,0.000000,-129.109041
4,3,46,0.000000,-124.074708
4,3,48,0.000000,-149.583363
4,3,50,0.000000,-134.735779
4,3,52,0.000000,-126.060797
4,3,54,0.000000,-137.376277
4,3,56,0.000000,-135.140307
4,3,58,0.000000,-123.037844
4,4,0,0.000000,-134.016566
4,4,2,0.000000,-134.225636
4,4,4,0.000000,-128.458277
4,4,6,0.000000,-124.631794
4,4,8,0.000000,-124.809614
4,4,10,0.000000,-127.692936
4,4,12,0.000000,-131.422344
4,4,14,0.000000,-146.326589
4,4,16,0.000000,-128.310792
4,4,18,0.000000,-127.773191
4,4,20,0.000000,-128.994306
4,4,22,0.000000,-130.175545
4,4,24,0.000000,-132.567838
4,4,26,0.000000,-128.582018
4,4,28,0.000000,-133.507093
4,4,30,0.000000,-122.349375
4,4,32,0.000000,-124.085411
4,4,34,0.000000,-132.312218
4,4,36,0.000000,-132.472243
4,4,38,0.000000,-129.361103
4,4,40,0.000000,-138.301311
4,4,42,0.000000,-128.411684
4,4,44,0.000000,-126.118120
4,4,46,0.000000,-130.766273
4,4,48,0.000000,-130.512671
4,4,50,0.000000,-132.631826
4,4,52,0.000000,-132.016874
4,4,54,0.000000,-128.708426
4,4,56,0.000000,-125.100553
4,4,58,0.000000,-124.911225
4,5,0,0.000000,-143.186316
4,5,2,0.000000,-128.137460
4,5,4,0.000000,-122.220755
4,5,6,0.000000,-127.819581
4,5,8,0.000000,-129.308810
4,5,10,0.000000,-123.750617
4,5,12,0.000000,-125.261136
4,5,14,0.000000,-135.256943
4,5,16,0.000000,-139.582000
4,5,18,0.000000,-134.355448
4,5,20,0.000000,-122.946810
4,5,22,0.000000,-139.634060
4,5,24,0.000000,-125.196217
4,5,26,0.000000,-140.341931
4,5,28,0.000000,-130.863314
4,5,30,0.000000,-128.129919
4,5,32,0.000000,-125.932336
4,5,34,0.000000,-144.769835
4,5,36,0.000000,-122.546688
4,5,38,0.000000,-140.046490
4,5,40,0.000000,-131.643798
4,5,42,0.000000,-126.414981
4,5,44,0.000000,-130.403688
4,5,46,0.000000,-125.534569
4,5,48,0.000000,-153.372892
4,5,50,0.000000,-128.540223
4,5,52,0.000000,-128.549150
4,5,54,0.000000,-127.161690
4,5,56,0.000000,-125.850892
4,5,58,0.000000,-128.694576
4,6,0,0.000000,-123.969985
4,6,2,0.000000,-127.772823
4,6,4,0.000000,-126.637642
4,6,6,0.000000,-128.775106
4,6,8,0.000000,-132.418185
4,6,10,0.000000,-127.987859
4,6,12,0.000000,-121.493879
4,6,14,0.000000,-134.184052
4,6,16,0.000000,-128.170264
4,6,18,0.000000,-123.194331
4,6,20,0.000000,-128.621229
4,6,22,0.000000,-128.865157
4,6,24,0.000000,-131.670198
4,6,26,0.000000,-126.082588
4,6,28,0.000000,-129.156856
4,6,30,0.000000,-127.339762
4,6,32,0.000000,-126.547410
4,6,34,0.000000,-129.280658
4,6,36,0.000000,-134.639598
4,6,38,0.000000,-127.856157
4,6,40,0.000000,-116.777965
4,6,42,0.000000,-135.054093
4,6,44,0.000000,-122.482345
4,6,46,0.000000,-125.386307
4,6,48,0.000000,-123.552353
4,6,50,0.000000,-131.400849
4,6,52,0.000000,-129.301304
4,6,54,0.000000,-134.826732
4,6,56,0.000000,-125.845654
4,6,58,0.000000,-131.452979
4,7,0,0.000000,-125.998482
4,7,2,0.000000,-130.098421
4,7,4,0.000000,-128.050174
4,7,6,0.000000,-126.158733
4,7,8,0.000000,-130.547766
4,7,10,0.000000,-119.321044
4,7,12,0.000000,-141.329215
4,7,14,0.000000,-125.084680
4,7,16,0.000000,-123.753133
4,7,18,0.000000,-134.673867
4,7,20,0.000000,-124.897200
4,7,22,0.000000,-131.058417
4,7,24,0.000000,-135.314118
4,7,26,0.000000,-131.001348
4,7,28,0.000000,-123.213838
4,7,30,0.000000,-142.714632
4,7,32,0.000000,-129.146204
4,7,34,0.000000,-134.174303
4,7,36,0.000000,-127.461129
4,7,38,0.000000,-128.203163
4,7,40,0.000000,-128.069173
4,7,42,0.000000,-135.878931
4,7,44,0.000000,-122.488449
4,7,46,0.000000,-120.470070
4,7,48,0.000000,-140.067194
4,7,50,0.000000,-133.959622
4,7,52,0.000000,-132.922598
4,7,54,0.000000,-132.965584
4,7,56,0.000000,-129.475291
4,7,58,0.000000,-136.446775
4,8,0,0.000000,-126.881560
4,8,2,0.000000,-128.551211
4,8,4,0.000000,-126.717206
4,8,6,0.000000,-130.745209
4,8,8,0.000000,-123.602004
4,8,10,0.000000,-126.350401
4,8,12,0.000000,-125.111403
4,8,14,0.000000,-127.029003
4,8,16,0.000000,-133.137086
4,8,18,0.000000,-128.482672
4,8,20,0.000000,-133.938529
4,8,22,0.000000,-127.923639
4,8,24,0.000000,-141.601814
4,8,26,0.000000,-131.644375
4,8,28,0.000000,-134.369667
4,8,30,0.000000,-126.904804
4,8,32,0.000000,-139.784458
4,8,34,0.000000,-132.498288
4,8,36,0.000000,-125.949023
4,8,38,0.000000,-131.148136
4,8,40,0.000000,-132.640802
4,8,42,0.000000,-129.925096
4,8,44,0.000000,-132.589940
4,8,46,0.000000,-132.785620
4,8,48,0.000000,-118.510758
4,8,50,0.000000,-128.459947
4,8,52,0.000000,-133.990355
4,8,54,0.000000,-131.846102
4,8,56,0.000000,-134.633203
4,8,58,0.000000,-130.828838
4,9,0,0.000000,-135.346237
4,9,2,0.000000,-127.979477
4,9,4,0.000000,-128.780875
4,9,6,0.000000,-128.767310
4,9,8,0.000000,-127.582031
4,9,10,0.000000,-129.291625
4,9,12,0.000000,-133.250716
4,9,14,0.000000,-129.072218
4,9,16,0.000000,-133.606285
4,9,18,0.000000,-131.350418
4,9,20,0.000000,-121.730127
4,9,22,0.000000,-130.239735
4,9,24,0.000000,-149.133997
4,9,26,0.000000,-123.110294
4,9,28,0.000000,-133.365346
4,9,30,0.000000,-141.421530
4,9,32,0.000000,-128.558519
4,9,34,0.000000,-129.121307
4,9,36,0.000000,-127.447023
4,9,38,0.000000,-132.109406
4,9,40,0.000000,-138.305624
4,9,42,0.000000,-131.405911
4,9,44,0.000000,-134.014116
4,9,46,0.000000,-135.606601
4,9,48,0.000000,-131.456305
4,9,50,0.000000,-136.574170
4,9,52,0.000000,-121.662387
4,9,54,0.000000,-126.437556
4,9,56,0.000000,-131.379866
4,9,58,0.000000,-127.531551
4,10,0,0.000000,-135.282151
4,10,2,0.000000,-128.073003
4,10,4,0.000000,-128.241835
4,10,6,0.000000,-129.161546
4,10,8,0.000000,-133.047526
4,10,10,0.000000,-129.498602
4,10,12,0.000000,-144.482521
4,10,14,0.000000,-128.474861
4,10,16,0.000000,-134.381125
4,10,18,0.000000,-137.230574
4,10,20,0.000000,-134.087193
4,10,22,0.000000,-124.624153
4,10,24,0.000000,-135.472624
4,10,26,0.000000,-129.197895
4,10,28,0.000000,-134.013203
4,10,30,0.000000,-140.243792
4,10,32,0.000000,-126.205572
4,10,34,0.000000,-136.992028
4,10,36,0.000000,-135.542434
4,10,38,0.000000,-127.517681
4,10,40,0.000000,-128.249168
4,10,42,0.000000,-121.316323
4,10,44,0.000000,-126.261071
4,10,46,0.000000,-123.903119
4,10,48,0.000000,-133.780050
4,10,50,0.000000,-148.418406
4,10,52,0.000000,-125.808056
4,10,54,0.000000,-126.992000
4,10,56,0.000000,-123.988983
4,10,58,0.000000,-134.863869
4,11,0,0.000000,-124.374338
4,11,2,0.000000,-128.049603
4,11,4,0.000000,-125.829488
4,11,6,0.000000,-137.521999
4,11,8,0.000000,-135.632988
4,11,10,0.000000,-126.389184
4,11,12,0.000000,-127.535718
4,11,14,0.000000,-130.948266
4,11,16,0.000000,-130.578908
4,11,18,0.000000,-130.354636
4,11,20,0.000000,-130.978039
4,11,22,0.000000,-137.906105
4,11,24,0.000000,-133.721137
4,11,26,0.000000,-132.075966
4,11,28,0.000000,-129.357455
4,11,30,0.000000,-125.949256
4,11,32,0.000000,-152.918255
4,11,34,0.000000,-135.974124
4,11,36,0.000000,-129.099220
4,11,38,0.000000,-128.513493
4,11,40,0.000000,-129.047712
4,11,42,0.000000,-127.376074
4,11,44,0.000000,-126.188477
4,11,46,0.000000,-132.203331
4,11,48,0.000000,-131.103911
4,11,50,0.000000,-131.387043
4,11,52,0.000000,-127.100372
4,11,54,0.000000,-136.623847
4,11,56,0.000000,-124.253226
4,11,58,0.000000,-128.736639
4,12,0,0.000000,-150.701879
4,12,2,0.000000,-124.803073
4,12,4,0.000000,-127.161162
4,12,6,0.000000,-127.603174
4,12,8,0.000000,-137.544825
4,12,10,0.000000,-125.714925
4,12,12,0.000000,-131.838649
4,12,14,0.000000,-130.652449
4,12,16,0.000000,-123.423545
4,12,18,0.000000,-123.551537
4,12,20,0.000000,-136.637090
4,12,22,0.000000,-141.286576
4,12,24,0.000000,-129.176542
4,12,26,0.000000,-135.655901
4,12,28,0.000000,-136.044906
4,12,30,0.000000,-124.327577
4,12,32,0.000000,-126.849862
4,12,34,0.000000,-131.244018
4,12,36,0.000000,-128.728499
4,12,38,0.000000,-133.342613
4,12,40,0.000000,-128.166405
4,12,42,0.000000,-132.566609
4,12,44,0.000000,-144.295979
4,12,46,0.000000,-131.764159
4,12,48,0.000000,-125.258965
4,12,50,0.000000,-135.839469
4,12,52,0.000000,-136.743748
4,12,54,0.000000,-135.758307
4,12,56,0.000000,-131.589488
4,12,58,0.000000,-126.318117
4,13,0,0.000000,-140.145404
4,13,2,0.000000,-126.428026
4,13,4,0.000000,-119.440751
4,13,6,0.000000,-122.261667
4,13,8,0.000000,-132.042760
4,13,10,0.000000,-126.876308
4,13,12,0.000000,-129.892481
4,13,14,0.000000,-128.889205
4,13,16,0.000000,-130.022260
4,13,18,0.000000,-134.965096
4,13,20,0.000000,-128.737555
4,13,22,0.000000,-127.048312
4,13,24,0.000000,-133.090850
4,13,26,0.000000,-138.507557
4,13,28,0.000000,-128.521654
4,13,30,0.000000,-123.188939
4,13,32,0.000000,-124.400486
4,13,34,0.000000,-129.038284
4,13,36,0.000000,-134.815028
4,13,38,0.000000,-123.493126
4,13,40,0.000000,-124.368203
4,13,42,0.000000,-127.663233
4,13,44,0.000000,-123.634230
4,13,46,0.000000,-129.239255
4,13,48,0.000000,-127.420023
4,13,50,0.000000,-135.719425
4,13,52,0.000000,-135.209023
4,13,54,0.000000,-130.943687
4,13,56,0.000000,-126.742735
4,13,58,0.000000,-129.280178
4,14,0,0.000000,-132.318483
4,14,2,0.000000,-135.512620
4,14,4,0.000000,-132.273336
4,14,6,0.000000,-129.720204
4,14,8,0.000000,-137.494013
4,14,10,0.000000,-132.713415
4,14,12,0.000000,-146.438902
4,14,14,0.000000,-132.468359
4,14,16,0.000000,-137.772489
4,14,18,0.000000,-132.375158
4,14,20,0.000000,-129.889989
4,14,22,0.000000,-130.840066
4,14,24,0.000000,-130.435090
4,14,26,0.000000,-132.113572
4,14,28,0.000000,-136.794576
4,14,30,0.000000,-122.805249
4,14,32,0.000000,-130.282491
4,14,34,0.000000,-139.083660
4,14,36,0.000000,-128.900168
4,14,38,0.000000,-127.609836
4,14,40,0.000000,-129.292682
4,14,42,0.000000,-121.268969
4,14,44,0.000000,-132.865615
4,14,46,0.000000,-131.985915
4,14,48,0.000000,-140.698130
4,14,50,0.000000,-131.783363
4,14,52,0.000000,-128.694026
4,14,54,0.000000,-129.854017
4,14,56,0.000000,-132.425728
4,14,58,0.000000,-126.187333
4,15,0,0.000000,-132.621504
4,15,2,0.000000,-130.541328
4,15,4,0.000000,-135.516317
4,15,6,0.000000,-134.266778
4,15,8,0.000000,-123.570459
4,15,10,0.000000,-129.589206
4,15,12,0.000000,-128.025871
4,15,14,0.000000,-134.654913
4,15,16,0.000000,-135.329135
4,15,18,0.000000,-127.791636
4,15,20,0.000000,-130.868585
4,15,22,0.000000,-130.753387
4,15,24,0.000000,-127.621648
4,15,26,0.000000,-128.389459
4,15,28,0.000000,-133.457007
4,15,30,0.000000,-144.650281
4,15,32,0.000000,-130.178343
4,15,34,0.000000,-131.617812
4,15,36,0.000000,-129.467715
4,15,38,0.000000,-135.545520
4,15,40,0.000000,-128.947356
4,15,42,0.000000,-122.600777
4,15,44,0.000000,-127.385879
4,15,46,0.000000,-120.328282
4,15,48,0.000000,-131.716106
4,15,50,0.000000,-127.741243
4,15,52,0.000000,-135.111207
4,15,54,0.000000,-123.004830
4,15,56,0.000000,-126.272236
4,15,58,0.000000,-143.182616
4,16,0,0.000000,-130.927984
4,16,2,0.000000,-128.788261
4,16,4,0.000000,-127.408385
4,16,6,0.000000,-141.824809
4,16,8,0.000000,-122.862940
4,16,10,0.000000,-129.721776
4,16,12,0.000000,-139.878984
4,16,14,0.000000,-126.404536
4,16,16,0.000000,-126.324944
4,16,18,0.000000,-139.039204
4,16,20,0.000000,-139.830761
4,16,22,0.000000,-130.419158
4,16,24,0.000000,-134.676399
4,16,26,0.000000,-140.631168
4,16,28,0.000000,-128.964181
4,16,30,0.000000,-125.477762
4,16,32,0.000000,-128.357141
4,16,34,0.000000,-134.116771
4,16,36,0.000000,-133.596860
4,16,38,0.000000,-133.606812
4,16,40,0.000000,-131.428312
4,16,42,0.000000,-133.286422
4,16,44,0.000000,-126.315577
4,16,46,0.000000,-142.665918
4,16,48,0.000000,-127.067519
4,16,50,0.000000,-123.642382
4,16,52,0.000000,-125.987347
4,16,54,0.000000,-133.057818
4,16,56,0.000000,-136.494356
4,16,58,0.000000,-123.636941
4,17,0,0.000000,-126.750419
4,17,2,0.000000,-122.161549
4,17,4,0.000000,-128.482898
4,17,6,0.000000,-130.492154
4,17,8,0.000000,-139.838942
4,17,10,0.000000,-126.891221
4,17,12,0.000000,-126.035133
4,17,14,0.000000,-141.068369
4,17,16,0.000000,-126.855317
4,17,18,0.000000,-122.943785
4,17,20,0.000000,-127.598239
4,17,22,0.000000,-129.907477
4,17,24,0.000000,-119.793108
4,17,26,0.000000,-126.573747
4,17,28,0.000000,-131.717496
4,17,30,0.000000,-126.819240
4,17,32,0.000000,-128.693619
4,17,34,0.000000,-126.128392
4,17,36,0.000000,-123.892830
4,17,38,0.000000,-122.848506
4,17,40,0.000000,-130.376891
4,17,42,0.000000,-130.143687
4,17,44,0.000000,-138.171850
4,17,46,0.000000,-127.342013
4,17,48,0.000000,-122.599245
4,17,50,0.000000,-144.464927
4,17,52,0.000000,-130.619785
4,17,54,0.000000,-126.580699
4,17,56,0.000000,-132.543966
4,17,58,0.000000,-127.229148
4,18,0,0.000000,-130.440476
4,18,2,0.000000,-127.882389
4,18,4,0.000000,-126.505202
4,18,6,0.000000,-133.976186
4,18,8,0.000000,-132.306756
4,18,10,0.000000,-122.523091
4,18,12,0.000000,-151.064930
4,18,14,0.000000,-130.199271
4,18,16,0.000000,-134.899002
4,18,18,0.000000,-125.848330
4,18,20,0.000000,-132.893773
4,18,22,0.000000,-131.594958
4,18,24,0.000000,-140.132384
4,18,26,0.000000,-124.782751
4,18,28,0.000000,-117.886762
4,18,30,0.000000,-127.066320
4,18,32,0.000000,-125.002996
4,18,34,0.000000,-131.561994
4,18,36,0.000000,-123.250229
4,18,38,0.000000,-139.870904
4,18,40,0.000000,-132.629900
4,18,42,0.000000,-135.228358
4,18,44,0.000000,-129.209879
4,18,46,0.000000,-139.933595
4,18,48,0.000000,-137.832561
4,18,50,0.000000,-129.155789
4,18,52,0.000000,-128.260442
4,18,54,0.000000,-129.980853
4,18,56,0.000000,-131.841314
4,18,58,0.000000,-126.113665
4,19,0,0.000000,-133.861017
4,19,2,0.000000,-127.370818
4,19,4,0.000000,-130.192537
4,19,6,0.000000,-137.204307
4,19,8,0.000000,-133.394794
4,19,10,0.000000,-137.561992
4,19,12,0.000000,-125.083527
4,19,14,0.000000,-127.599728
4,19,16,0.000000,-127.229076
4,19,18,0.000000,-137.956240
4,19,20,0.000000,-123.727194
4,19,22,0.000000,-131.407658
4,19,24,0.000000,-128.910594
4,19,26,0.000000,-124.902340
4,19,28,0.000000,-130.690651
4,19,30,0.000000,-126.144780
4,19,32,0.000000,-121.378409
4,19,34,0.000000,-125.162256
4,19,36,0.000000,-123.544226
4,19,38,0.000000,-131.163918
4,19,40,0.000000,-124.357805
4,19,42,0.000000,-132.559202
4,19,44,0.000000,-131.243655
4,19,46,0.000000,-133.130941
4,19,48,0.000000,-132.657007
4,19,50,0.000000,-133.057585
4,19,52,0.000000,-129.026063
4,19,54,0.000000,-122.926458
4,19,56,0.000000,-129.766214
4,19,58,0.000000,-136.008977
4,20,0,0.000000,-129.442635
4,20,2,0.000000,-120.046081
4,20,4,0.000000,-132.059826
4,20,6,0.000000,-130.515248
4,20,8,0.000000,-127.168838
4,20,10,0.000000,-133.287046
4,20,12,0.000000,-140.009379
4,20,14,0.000000,-124.558044
4,20,16,0.000000,-130.321219
4,20,18,0.000000,-128.431790
4,20,20,0.000000,-133.820980
4,20,22,0.000000,-129.568974
4,20,24,0.000000,-127.884112
4,20,26,0.000000,-122.374091
4,20,28,0.000000,-131.883904
4,20,30,0.000000,-126.019067
4,20,32,0.000000,-132.591757
4,20,34,0.000000,-127.552653
4,20,36,0.000000,-120.585923
4,20,38,0.000000,-121.081385
4,20,40,0.000000,-132.712480
4,20,42,0.000000,-127.202873
4,20,44,0.000000,-136.320451
4,20,46,0.000000,-124.151681
4,20,48,0.000000,-130.502819
4,20,50,0.000000,-120.219295
4,20,52,0.000000,-133.133387
4,20,54,0.000000,-136.513577
4,20,56,0.000000,-129.826088
4,20,58,0.000000,-130.342673
4,21,0,0.000000,-126.720481
4,21,2,0.000000,-137.954092
4,21,4,0.000000,-135.110179
4,21,6,0.000000,-126.810063
4,21,8,0.000000,-130.613363
4,21,10,0.000000,-134.860931
4,21,12,0.000000,-134.384243
4,21,14,0.000000,-132.263901
4,21,16,0.000000,-125.671761
4,21,18,0.000000,-134.551306
4,21,20,0.000000,-127.236879
4,21,22,0.000000,-127.254773
4,21,24,0.000000,-125.609142
4,21,26,0.000000,-126.770443
4,21,28,0.000000,-122.514960
4,21,30,0.000000,-124.817043
4,21,32,0.000000,-127.636783
4,21,34,0.000000,-149.481758
4,21,36,0.000000,-128.454586
4,21,38,0.000000,-132.123170
4,21,40,0.000000,-126.666971
4,21,42,0.000000,-127.153933
4,21,44,0.000000,-130.518810
4,21,46,0.000000,-143.317004
4,21,48,0.000000,-129.468884
4,21,50,0.000000,-132.141668
4,21,52,0.000000,-129.211717
4,21,54,0.000000,-134.210515
4,21,56,0.000000,-120.671355
4,21,58,0.000000,-130.877521
4,22,0,0.000000,-136.164330
4,22,2,0.000000,-123.612797
4,22,4,0.000000,-132.283062
4,22,6,0.000000,-136.454184
4,22,8,0.000000,-128.934965
4,22,10,0.000000,-134.274038
4,22,12,0.000000,-132.581276
4,22,14,0.000000,-129.819205
4,22,16,0.000000,-128.305444
4,22,18,0.000000,-136.631579
4,22,20,0.000000,-122.638483
4,22,22,0.000000,-135.789378
4,22,24,0.000000,-131.459294
4,22,26,0.000000,-130.516391
4,22,28,0.000000,-124.221572
4,22,30,0.000000,-127.646427
4,22,32,0.000000,-132.432211
4,22,34,0.000000,-144.364986
4,22,36,0.000000,-131.070512
4,22,38,0.000000,-128.633474
4,22,40,0.000000,-124.722095
4,22,42,0.000000,-138.618627
4,22,44,0.000000,-132.624250
4,22,46,0.000000,-131.766201
4,22,48,0.000000,-136.517440
4,22,50,0.000000,-132.543215
4,22,52,0.000000,-132.454269
4,22,54,0.000000,-131.189605
4,22,56,0.000000,-135.491561
4,22,58,0.000000,-130.409221
4,23,0,0.000000,-126.922695
4,23,2,0.000000,-127.842559
4,23,4,0.000000,-129.599157
4,23,6,0.000000,-127.992007
4,23,8,0.000000,-134.856903
4,23,10,0.000000,-124.869381
4,23,12,0.000000,-126.915985
4,23,14,0.000000,-132.693099
4,23,16,0.000000,-130.615924
4,23,18,0.000000,-120.125249
4,23,20,0.000000,-134.724522
4,23,22,0.000000,-142.966095
4,23,24,0.000000,-131.883548
4,23,26,0.000000,-145.131335
4,23,28,0.000000,-127.383768
4,23,30,0.000000,-126.985542
4,23,32,0.000000,-130.707304
4,23,34,0.000000,-127.276482
4,23,36,0.000000,-136.708041
4,23,38,0.000000,-137.724088
4,23,40,0.000000,-128.304246
4,23,42,0.000000,-133.556517
4,23,44,0.000000,-127.885582
4,23,46,0.000000,-130.953289
4,23,48,0.000000,-127.961602
4,23,50,0.000000,-128.245823
4,23,52,0.000000,-134.456854
4,23,54,0.000000,-128.932487
4,23,56,0.000000,-128.873059
4,23,58,0.000000,-127.310898
4,24,0,0.000000,-129.542407
4,24,2,0.000000,-128.322353
4,24,4,0.000000,-125.720418
4,24,6,0.000000,-123.765147
4,24,8,0.000000,-126.358067
4,24,10,0.000000,-142.362023
4,24,12,0.000000,-138.208601
4,24,14,0.000000,-131.943878
4,24,16,0.000000,-127.656030
4,24,18,0.000000,-128.761205
4,24,20,0.000000,-128.047764
4,24,22,0.000000,-115.684528
4,24,24,0.000000,-127.579911
4,24,26,0.000000,-145.974651
4,24,28,0.000000,-129.861268
4,24,30,0.000000,-134.962624
4,24,32,0.000000,-128.631992
4,24,34,0.000000,-143.408570
4,24,36,0.000000,-121.675610
4,24,38,0.000000,-127.766860
4,24,40,0.000000,-122.603076
4,24,42,0.000000,-135.143563
4,24,44,0.000000,-139.081480
4,24,46,0.000000,-126.033138
4,24,48,0.000000,-129.358203
4,24,50,0.000000,-131.447167
4,24,52,0.000000,-124.778882
4,24,54,0.000000,-135.228248
4,24,56,0.000000,-137.849578
4,24,58,0.000000,-121.843339
4,25,0,0.000000,-131.294989
4,25,2,0.000000,-133.616654
4,25,4,0.000000,-130.386053
4,25,6,0.000000,-128.193694
4,25,8,0.000000,-129.233689
4,25,10,0.000000,-136.025761
4,25,12,0.000000,-129.720679
4,25,14,0.000000,-130.200689
4,25,16,0.000000,-134.447988
4,25,18,0.000000,-131.538224
4,25,20,0.000000,-135.624531
4,25,22,0.000000,-133.931407
4,25,24,0.000000,-134.684052
4,25,26,0.000000,-125.776092
4,25,28,0.000000,-137.196814
4,25,30,0.000000,-130.093695
4,25,32,0.000000,-138.175137
4,25,34,0.000000,-129.132734
4,25,36,0.000000,-141.582123
4,25,38,0.000000,-127.260804
4,25,40,0.000000,-133.640783
4,25,42,0.000000,-130.156395
4,25,44,0.000000,-128.848089
4,25,46,0.000000,-133.350960
4,25,48,0.000000,-132.408426
4,25,50,0.000000,-126.878861
4,25,52,0.000000,-140.021803
4,25,54,0.000000,-125.399970
4,25,56,0.000000,-131.241149
4,25,58,0.000000,-133.974392
4,26,0,0.000000,-129.991045
4,26,2,0.000000,-127.862308
4,26,4,0.000000,-140.073369
4,26,6,0.000000,-128.484434
4,26,8,0.000000,-130.102850
4,26,10,0.000000,-136.275501
4,26,12,0.000000,-133.225424
4,26,14,0.000000,-126.971097
4,26,16,0.000000,-126.211549
4,26,18,0.000000,-135.774971
4,26,20,0.000000,-130.557294
4,26,22,0.000000,-129.495942
4,26,24,0.000000,-127.053812
4,26,26,0.000000,-132.473193
4,26,28,0.000000,-126.572135
4,26,30,0.000000,-123.970046
4,26,32,0.000000,-125.777324
4,26,34,0.000000,-132.519956
4,26,36,0.000000,-135.248767
4,26,38,0.000000,-132.697095
4,26,40,0.000000,-129.562392
4,26,42,0.000000,-123.437339
4,26,44,0.000000,-127.446607
4,26,46,0.000000,-123.625174
4,26,48,0.000000,-127.563024
4,26,50,0.000000,-129.706217
4,26,52,0.000000,-134.421573
4,26,54,0.000000,-132.167896
4,26,56,0.000000,-123.173959
4,26,58,0.000000,-137.668108
4,27,0,0.000000,-140.854492
4,27,2,0.000000,-132.647246
4,27,4,0.000000,-127.697919
4,27,6,0.000000,-127.085464
4,27,8,0.000000,-129.891673
4,27,10,0.000000,-127.669614
4,27,12,0.000000,-135.352808
4,27,14,0.000000,-135.426642
4,27,16,0.000000,-125.593479
4,27,18,0.000000,-130.011501
4,27,20,0.000000,-134.727631
4,27,22,0.000000,-133.490362
