hour,minute,second,fractional second,intensity(dBm)
0,0,7,0.066165,-110.370000
0,0,17,0.445759,-114.510000
0,0,27,0.811352,-112.340000
0,0,38,0.199946,-112.770000
0,0,48,0.572539,-109.730000
0,0,58,0.940132,-113.140000
0,1,9,0.294724,-114.800000
0,1,19,0.666317,-109.160000
0,1,30,0.041911,-111.740000
0,1,40,0.442506,-112.220000
0,1,50,0.836101,-110.460000
0,2,1,0.211694,-110.490000
0,2,11,0.608289,-113.140000
0,2,21,0.983882,-113.670000
0,2,32,0.351475,-109.830000
0,2,42,0.717068,-111.780000
0,2,53,0.075660,-111.460000
0,3,3,0.467255,-110.450000
0,3,13,0.835848,-110.940000
0,3,24,0.205441,-115.660000
0,3,34,0.573034,-111.000000
0,3,44,0.938627,-109.370000
0,3,55,0.305220,-111.070000
0,4,5,0.677813,-109.480000
0,4,16,0.050406,-109.760000
0,4,26,0.452001,-114.390000
0,4,36,0.840595,-112.430000
0,4,47,0.219189,-113.200000
0,4,57,0.607783,-112.870000
0,5,7,0.979376,-112.000000
0,5,18,0.371971,-111.790000
0,5,28,0.742564,-112.570000
0,5,39,0.135159,-111.780000
0,5,49,0.502751,-111.900000
0,5,59,0.868344,-111.790000
0,6,10,0.236938,-113.630000
0,6,20,0.607531,-112.180000
0,6,30,0.983124,-114.520000
0,6,41,0.348717,-110.510000
0,6,51,0.719310,-110.460000
0,7,2,0.127905,-111.470000
0,7,12,0.498498,-111.700000
0,7,22,0.868092,-113.100000
0,7,33,0.240685,-110.990000
0,7,43,0.611278,-112.250000
0,7,54,0.006873,-110.920000
0,8,4,0.369466,-111.180000
0,8,14,0.740058,-111.840000
0,8,25,0.112652,-112.880000
0,8,35,0.503246,-111.900000
0,8,45,0.917841,-112.090000
0,8,56,0.312437,-111.400000
0,9,6,0.702030,-111.850000
0,9,17,0.077624,-110.310000
0,9,27,0.473218,-111.600000
0,9,37,0.843812,-113.340000
0,9,48,0.235406,-111.510000
0,9,58,0.606999,-110.080000
0,10,8,0.981593,-110.710000
0,10,19,0.372187,-113.120000
0,10,29,0.736780,-111.660000
0,10,40,0.109373,-112.890000
0,10,50,0.477966,-113.840000
0,11,0,0.869561,-111.360000
0,11,11,0.219153,-111.090000
0,11,21,0.588746,-113.350000
0,11,31,0.983340,-112.250000
0,11,42,0.348933,-115.960000
0,11,52,0.712526,-110.680000
0,12,3,0.107121,-109.780000
0,12,13,0.473713,-115.800000
0,12,23,0.842307,-110.360000
0,12,34,0.211900,-111.300000
0,12,44,0.602494,-111.900000
0,12,54,0.982088,-112.520000
0,13,5,0.347681,-116.020000
0,13,15,0.737274,-110.630000
0,13,26,0.111868,-112.850000
0,13,36,0.502462,-113.020000
0,13,46,0.871055,-112.920000
0,13,57,0.238648,-114.190000
0,14,7,0.605241,-111.040000
0,14,17,0.982835,-111.730000
0,14,28,0.351428,-109.220000
0,14,38,0.719021,-111.650000
0,14,49,0.092614,-112.770000
0,14,59,0.462207,-110.790000
0,15,10,0.269825,-112.300000
0,15,20,0.882432,-108.790000
0,15,31,0.436036,-109.170000
0,15,42,0.013641,-111.010000
0,15,52,0.501241,-112.420000
0,16,2,0.966840,-112.050000
0,16,13,0.500442,-111.530000
0,16,24,0.100049,-110.880000
0,16,34,0.677653,-112.250000
0,16,45,0.099249,-112.280000
0,16,55,0.798862,-111.910000
0,17,6,0.301462,-108.900000
0,17,16,0.893068,-113.150000
0,17,27,0.273662,-110.170000
0,17,37,0.615253,-111.350000
0,17,47,0.988846,-113.180000
0,17,58,0.337439,-111.770000
0,18,8,0.690031,-113.780000
0,18,19,0.073625,-111.730000
0,18,29,0.438217,-111.200000
0,18,39,0.796810,-112.920000
0,18,50,0.153402,-112.750000
0,19,0,0.530995,-112.760000
0,19,10,0.889588,-113.220000
0,19,21,0.242180,-111.100000
0,19,31,0.595772,-113.110000
0,19,41,0.972366,-113.520000
0,19,52,0.328959,-109.440000
0,20,2,0.713552,-111.660000
0,20,13,0.098146,-111.360000
0,20,23,0.456739,-113.070000
0,20,33,0.808331,-113.460000
0,20,44,0.162923,-113.240000
0,20,54,0.521515,-112.060000
0,21,4,0.896109,-114.880000
0,21,15,0.274703,-112.920000
0,21,25,0.628295,-113.150000
0,21,35,0.980887,-111.560000
0,21,46,0.334479,-112.870000
0,21,56,0.685071,-113.350000
0,22,7,0.077666,-109.030000
0,22,17,0.433258,-111.920000
0,22,27,0.789850,-111.370000
0,22,38,0.168444,-113.630000
0,22,48,0.523036,-112.290000
0,22,58,0.897630,-111.420000
0,23,9,0.259222,-113.170000
0,23,19,0.634816,-110.380000
0,23,29,0.991408,-114.430000
0,23,40,0.344000,-110.380000
0,23,50,0.696592,-110.560000
0,24,1,0.059185,-109.250000
0,24,11,0.413777,-108.710000
0,24,21,0.767369,-111.600000
0,24,32,0.127962,-110.600000
0,24,42,0.507555,-111.290000
0,24,52,0.860148,-111.880000
0,25,3,0.244741,-111.900000
0,25,13,0.597334,-113.700000
0,25,23,0.948926,-111.600000
0,25,34,0.327519,-111.790000
0,25,44,0.677112,-112.900000
0,25,55,0.042705,-110.730000
0,26,5,0.397297,-114.010000
0,26,15,0.776890,-113.380000
0,26,26,0.149484,-114.800000
0,26,36,0.529077,-111.610000
0,26,46,0.905671,-111.830000
0,26,57,0.260263,-110.270000
0,27,7,0.627856,-113.880000
0,27,17,0.985448,-111.260000
0,27,28,0.366043,-111.510000
0,27,38,0.720634,-108.930000
0,27,49,0.100228,-111.050000
0,27,59,0.457820,-114.200000
0,28,9,0.834414,-113.090000
0,28,20,0.190006,-106.840000
0,28,30,0.546599,-113.690000
0,28,40,0.898191,-112.200000
0,28,51,0.260784,-112.440000
0,29,1,0.640377,-111.510000
0,29,11,0.997970,-113.460000
0,29,22,0.372563,-113.770000
0,29,32,0.728155,-112.470000
0,29,43,0.112749,-111.170000
0,29,53,0.466341,-113.690000
0,30,3,0.819933,-113.100000
0,30,14,0.167526,-111.300000
0,30,24,0.535119,-110.900000
0,30,34,0.911712,-113.070000
0,30,45,0.266304,-111.970000
0,30,55,0.619896,-112.310000
0,31,6,0.004490,-109.940000
0,31,16,0.358082,-112.700000
0,31,26,0.734676,-111.930000
0,31,37,0.091269,-109.750000
0,31,47,0.465862,-111.160000
0,31,57,0.822454,-114.270000
0,32,8,0.179047,-111.460000
0,32,18,0.532639,-111.380000
0,32,28,0.892231,-109.550000
0,32,39,0.267825,-110.540000
0,32,49,0.622417,-112.620000
0,33,0,0.003011,-112.310000
0,33,10,0.357603,-112.860000
0,33,20,0.716196,-111.880000
0,33,31,0.097789,-111.360000
0,33,41,0.484383,-112.710000
0,33,51,0.861977,-111.480000
0,34,2,0.239571,-111.350000
0,34,12,0.597163,-109.650000
0,34,22,0.973756,-113.550000
0,34,33,0.323349,-111.820000
0,34,43,0.696941,-112.610000
0,34,54,0.056534,-112.240000
0,35,4,0.411127,-114.210000
0,35,14,0.767719,-111.020000
0,35,25,0.127311,-110.010000
0,35,35,0.508905,-112.770000
0,35,45,0.864498,-111.420000
0,35,56,0.239091,-111.520000
0,36,6,0.591683,-112.380000
0,36,16,0.973277,-110.890000
0,36,27,0.330869,-110.970000
0,36,37,0.711463,-110.470000
0,36,48,0.069055,-111.560000
0,36,58,0.430648,-113.060000
0,37,8,0.825243,-112.340000
0,37,19,0.180835,-108.450000
0,37,29,0.541427,-110.250000
0,37,39,0.900020,-111.130000
0,37,50,0.258613,-112.890000
0,38,0,0.609204,-114.540000
0,38,10,0.964797,-111.910000
0,38,21,0.341391,-112.230000
0,38,31,0.698983,-114.470000
0,38,42,0.058575,-111.800000
0,38,52,0.412167,-113.080000
0,39,2,0.765759,-110.070000
0,39,13,0.125352,-113.130000
0,39,23,0.477944,-111.960000
0,39,33,0.833537,-111.170000
0,39,44,0.189129,-112.540000
0,39,54,0.562722,-110.610000
0,40,4,0.912314,-112.080000
0,40,15,0.266906,-110.690000
0,40,25,0.643500,-110.360000
0,40,36,0.004092,-108.710000
0,40,46,0.359685,-114.380000
0,40,56,0.737278,-111.570000
0,41,7,0.092871,-111.130000
0,41,17,0.447463,-111.160000
0,41,27,0.804055,-111.230000
0,41,38,0.166648,-110.530000
0,41,48,0.527241,-109.810000
0,41,58,0.883833,-110.710000
0,42,9,0.242425,-111.110000
0,42,19,0.600018,-112.730000
0,42,29,0.977611,-111.110000
0,42,40,0.330204,-113.500000
0,42,50,0.688796,-114.550000
0,43,1,0.079391,-108.570000
0,43,11,0.431983,-109.790000
0,43,21,0.807576,-113.250000
0,43,32,0.162168,-112.510000
0,43,42,0.518760,-112.720000
0,43,52,0.876353,-109.610000
0,44,3,0.233945,-111.160000
0,44,13,0.611539,-114.280000
0,44,23,0.964131,-111.450000
0,44,34,0.342725,-109.810000
0,44,44,0.691317,-112.210000
0,44,55,0.079911,-113.080000
0,45,5,0.436503,-110.380000
0,45,15,0.791095,-112.170000
0,45,26,0.172689,-112.660000
0,45,36,0.531281,-110.360000
0,45,46,0.908875,-113.010000
0,45,57,0.261467,-110.660000
0,46,7,0.621060,-111.190000
0,46,17,0.978652,-111.730000
0,46,28,0.331244,-108.160000
0,46,38,0.682837,-114.260000
0,46,49,0.079431,-111.130000
0,46,59,0.440024,-110.210000
0,47,9,0.805617,-108.050000
0,47,20,0.160209,-113.300000
0,47,30,0.512801,-110.790000
0,47,40,0.875393,-109.370000
0,47,51,0.232986,-108.210000
0,48,1,0.606580,-109.630000
0,48,11,0.960172,-110.920000
0,48,22,0.314764,-114.910000
0,48,32,0.667356,-112.530000
0,48,43,0.027949,-109.240000
0,48,53,0.383541,-111.380000
0,49,3,0.734133,-109.640000
0,49,14,0.092726,-113.370000
0,49,24,0.448318,-111.640000
0,49,34,0.831912,-110.490000
0,49,45,0.214506,-112.070000
0,49,55,0.564097,-109.440000
0,50,5,0.917690,-109.000000
0,50,16,0.280282,-110.530000
0,50,26,0.639875,-109.630000
0,50,36,0.995467,-111.510000
0,50,47,0.383061,-112.600000
0,50,57,0.735653,-111.480000
0,51,8,0.088245,-112.140000
0,51,18,0.474840,-113.770000
0,51,28,0.833432,-111.420000
0,51,39,0.211026,-113.160000
0,51,49,0.562618,-113.390000
0,51,59,0.915210,-110.960000
0,52,10,0.271802,-112.810000
0,52,20,0.627394,-111.850000
0,52,30,0.983987,-112.370000
0,52,41,0.340579,-114.050000
0,52,51,0.693172,-109.700000
0,53,2,0.054764,-111.090000
0,53,12,0.437358,-113.720000
0,53,22,0.790950,-112.560000
0,53,33,0.150543,-111.350000
0,53,43,0.504135,-111.040000
0,53,53,0.859727,-110.340000
0,54,4,0.212319,-113.090000
0,54,14,0.567912,-113.050000
0,54,24,0.944505,-111.020000
0,54,35,0.298098,-107.610000
0,54,45,0.687692,-114.740000
0,54,56,0.082286,-112.760000
0,55,6,0.466880,-112.380000
0,55,16,0.816472,-111.910000
0,55,27,0.174065,-109.730000
0,55,37,0.529657,-110.560000
0,55,47,0.886249,-112.750000
0,55,58,0.237841,-110.380000
0,56,8,0.590434,-111.350000
0,56,18,0.944026,-112.880000
0,56,29,0.297617,-111.220000
0,56,39,0.650210,-111.670000
0,56,50,0.034804,-113.280000
0,57,0,0.413398,-112.170000
0,57,10,0.815992,-109.890000
0,57,21,0.170585,-110.920000
0,57,31,0.528177,-112.340000
0,57,41,0.880769,-111.800000
0,57,52,0.234362,-111.760000
0,58,2,0.584954,-107.810000
0,58,12,0.947546,-111.790000
0,58,23,0.301138,-111.740000
0,58,33,0.678732,-110.920000
0,58,44,0.075326,-111.540000
0,58,54,0.431919,-110.540000
0,59,4,0.821513,-111.980000
0,59,15,0.174106,-112.270000
0,59,25,0.532698,-112.450000
0,59,35,0.911292,-110.490000
0,59,46,0.261884,-114.780000
0,59,56,0.614476,-113.650000
1,0,7,0.700109,-111.450000
1,0,18,0.062702,-113.810000
1,0,28,0.421295,-113.560000
1,0,38,0.798888,-113.530000
1,0,49,0.178482,-110.500000
1,0,59,0.536075,-111.360000
1,1,9,0.907668,-109.200000
1,1,20,0.258260,-113.050000
1,1,30,0.637854,-112.280000
1,1,41,0.005446,-111.870000
1,1,51,0.357038,-112.380000
1,2,1,0.739633,-112.360000
1,2,12,0.118226,-112.640000
1,2,22,0.476819,-107.090000
1,2,32,0.832411,-110.600000
1,2,43,0.221005,-112.540000
1,2,53,0.604599,-110.410000
1,3,3,0.964191,-112.850000
1,3,14,0.342785,-112.830000
1,3,24,0.702378,-111.880000
1,3,35,0.070971,-111.370000
1,3,45,0.431563,-109.910000
1,3,55,0.814157,-114.640000
1,4,6,0.175750,-110.990000
1,4,16,0.540342,-110.850000
1,4,26,0.898935,-112.040000
1,4,37,0.241527,-110.510000
1,4,47,0.600119,-111.110000
1,4,57,0.974712,-112.290000
1,5,8,0.334305,-112.750000
1,5,18,0.714899,-110.740000
1,5,29,0.078492,-111.070000
1,5,39,0.439084,-112.610000
1,5,49,0.798677,-110.900000
1,6,0,0.187271,-114.770000
1,6,10,0.569865,-111.890000
1,6,20,0.925457,-115.300000
1,6,31,0.305050,-113.640000
1,6,41,0.660643,-112.450000
1,6,52,0.034236,-113.160000
1,7,2,0.417830,-112.590000
1,7,12,0.815425,-109.810000
1,7,23,0.206019,-112.280000
1,7,33,0.566612,-110.190000
1,7,43,0.946206,-110.960000
1,7,54,0.303798,-112.490000
1,8,4,0.664391,-112.340000
1,8,15,0.025983,-111.950000
1,8,25,0.383575,-114.030000
1,8,35,0.742168,-114.680000
1,8,46,0.104761,-110.140000
1,8,56,0.467354,-110.790000
1,9,6,0.852948,-112.450000
1,9,17,0.236542,-112.240000
1,9,27,0.598134,-110.960000
1,9,37,0.962727,-112.980000
1,9,48,0.318319,-110.710000
1,9,58,0.673911,-114.320000
1,10,9,0.046505,-113.280000
1,10,19,0.405097,-113.770000
1,10,29,0.765689,-110.040000
1,10,40,0.132283,-110.950000
1,10,50,0.515877,-111.770000
1,11,0,0.870469,-112.870000
1,11,11,0.239062,-111.130000
1,11,21,0.596654,-111.260000
1,11,31,0.961247,-110.590000
1,11,42,0.316840,-111.930000
1,11,52,0.676432,-112.550000
1,12,3,0.054026,-113.600000
1,12,13,0.410618,-112.980000
1,12,23,0.772211,-111.300000
1,12,34,0.137804,-110.550000
1,12,44,0.503397,-112.690000
1,12,54,0.859989,-112.720000
1,13,5,0.215581,-112.650000
1,13,15,0.557172,-113.590000
1,13,25,0.919765,-111.390000
1,13,36,0.306359,-110.180000
1,13,46,0.667952,-112.550000
1,13,57,0.033545,-112.330000
1,14,7,0.385137,-110.370000
1,14,17,0.741729,-110.950000
1,14,28,0.106322,-109.680000
1,14,38,0.468915,-111.840000
1,14,48,0.836508,-113.610000
1,14,59,0.219101,-111.760000
1,15,9,0.580694,-112.560000
1,15,19,0.939287,-112.760000
1,15,30,0.294879,-111.400000
1,15,40,0.650471,-111.730000
1,15,51,0.018064,-112.360000
1,16,1,0.375657,-110.200000
1,16,11,0.731249,-113.350000
1,16,22,0.117843,-111.530000
1,16,32,0.476436,-112.230000
1,16,42,0.837029,-112.270000
1,16,53,0.196621,-109.790000
1,17,3,0.554213,-113.620000
1,17,13,0.937807,-113.860000
1,17,24,0.314401,-111.330000
1,17,34,0.675993,-110.650000
1,17,45,0.046587,-110.590000
1,17,55,0.407179,-113.660000
1,18,5,0.779772,-114.330000
1,18,16,0.148365,-109.500000
1,18,26,0.503958,-109.560000
1,18,36,0.866550,-111.120000
1,18,47,0.252144,-107.550000
1,18,57,0.606737,-109.900000
1,19,7,0.978330,-111.100000
1,19,18,0.334922,-113.870000
1,19,28,0.717516,-111.490000
1,19,39,0.082109,-110.920000
1,19,49,0.443702,-110.460000
1,19,59,0.791294,-114.520000
1,20,10,0.152886,-112.040000
1,20,20,0.516479,-112.920000
1,20,30,0.880072,-109.630000
1,20,41,0.247665,-115.080000
1,20,51,0.607257,-112.310000
1,21,1,0.973850,-114.460000
1,21,12,0.325442,-112.860000
1,21,22,0.689035,-113.760000
1,21,33,0.059628,-109.920000
1,21,43,0.418221,-110.920000
1,21,53,0.776813,-109.710000
1,22,4,0.147407,-112.020000
1,22,14,0.504998,-110.790000
1,22,24,0.864591,-115.180000
1,22,35,0.252185,-110.150000
1,22,45,0.610777,-111.730000
1,22,55,0.977371,-112.230000
1,23,6,0.334963,-114.340000
1,23,16,0.717557,-113.170000
1,23,27,0.081150,-111.060000
1,23,37,0.444742,-112.790000
1,23,47,0.801335,-111.580000
1,23,58,0.184929,-109.940000
1,24,8,0.540521,-110.610000
1,24,18,0.901114,-110.450000
1,24,29,0.249706,-112.060000
1,24,39,0.608298,-114.070000
1,24,49,0.974891,-113.490000
1,25,0,0.330483,-113.430000
1,25,10,0.688076,-114.270000
1,25,21,0.086670,-111.920000
1,25,31,0.447263,-111.270000
1,25,41,0.804856,-111.710000
1,25,52,0.168448,-111.640000
1,26,2,0.516040,-112.660000
1,26,12,0.871633,-114.350000
1,26,23,0.215224,-112.230000
1,26,33,0.574816,-112.470000
1,26,43,0.933409,-112.470000
1,26,54,0.318003,-111.900000
1,27,4,0.675595,-111.890000
1,27,15,0.047189,-113.280000
1,27,25,0.415781,-113.620000
1,27,35,0.777374,-114.330000
1,27,46,0.140967,-112.170000
1,27,56,0.503560,-113.900000
1,28,6,0.856152,-114.120000
1,28,17,0.239746,-112.540000
1,28,27,0.598339,-111.090000
1,28,37,0.958931,-111.040000
1,28,48,0.339525,-108.760000
1,28,58,0.725119,-114.630000
1,29,9,0.086711,-112.990000
1,29,19,0.451304,-113.120000
1,29,29,0.803896,-110.900000
1,29,40,0.149488,-109.310000
1,29,50,0.506081,-112.050000
1,30,0,0.867673,-110.280000
1,30,11,0.213265,-112.190000
1,30,21,0.566857,-112.510000
1,30,31,0.925449,-108.730000
1,30,42,0.308043,-111.590000
1,30,52,0.669636,-110.520000
1,31,3,0.021228,-111.910000
1,31,13,0.381821,-111.470000
1,31,23,0.745413,-113.240000
1,31,34,0.109006,-111.370000
1,31,44,0.464598,-112.320000
1,31,54,0.825191,-112.400000
1,32,5,0.208785,-115.100000
1,32,15,0.566377,-111.490000
1,32,25,0.948971,-110.110000
1,32,36,0.307564,-110.300000
1,32,46,0.668156,-110.460000
1,32,57,0.036749,-109.350000
1,33,7,0.398342,-113.530000
1,33,17,0.782936,-112.970000
1,33,28,0.149529,-113.530000
1,33,38,0.498121,-110.490000
1,33,48,0.857713,-110.630000
1,33,59,0.223306,-112.570000
1,34,9,0.580898,-113.820000
1,34,19,0.938491,-112.870000
1,34,30,0.304084,-111.420000
1,34,40,0.692678,-112.990000
1,34,51,0.058271,-109.870000
1,35,1,0.440865,-110.610000
1,35,11,0.802458,-111.550000
1,35,22,0.189052,-110.270000
1,35,32,0.550644,-109.550000
1,35,42,0.911237,-111.960000
1,35,53,0.275830,-112.850000
1,36,3,0.634422,-112.790000
1,36,14,0.025016,-111.230000
1,36,24,0.416611,-112.180000
1,36,34,0.779203,-111.930000
1,36,45,0.141796,-112.940000
1,36,55,0.499389,-111.850000
1,37,5,0.860981,-108.720000
1,37,16,0.221574,-111.890000
1,37,26,0.592167,-110.120000
1,37,36,0.976761,-109.690000
1,37,47,0.340353,-111.900000
1,37,57,0.699946,-110.100000
1,38,8,0.088541,-113.060000
1,38,18,0.446133,-110.910000
1,38,28,0.790724,-110.170000
1,38,39,0.143317,-111.040000
1,38,49,0.501909,-115.100000
1,38,59,0.862502,-112.520000
1,39,10,0.228095,-112.030000
1,39,20,0.590687,-113.330000
1,39,30,0.944280,-111.900000
1,39,41,0.304872,-109.340000
1,39,51,0.691466,-108.500000
1,40,2,0.066060,-114.100000
1,40,12,0.541659,-110.580000
1,40,22,0.901251,-114.450000
1,40,33,0.261844,-113.330000
1,40,43,0.615436,-113.190000
1,40,53,0.963028,-111.670000
1,41,4,0.326621,-113.400000
1,41,14,0.711215,-111.030000
1,41,25,0.075808,-109.530000
1,41,35,0.435400,-111.630000
1,41,45,0.797993,-110.640000
1,41,56,0.158585,-110.020000
1,42,6,0.542179,-113.610000
1,42,16,0.897772,-112.320000
1,42,27,0.272365,-111.650000
1,42,37,0.646958,-112.500000
1,42,48,0.013551,-110.540000
1,42,58,0.373144,-111.680000
1,43,8,0.737737,-110.090000
1,43,19,0.124331,-112.460000
1,43,29,0.504924,-111.330000
1,43,39,0.849516,-112.130000
1,43,50,0.209109,-111.140000
1,44,0,0.589703,-112.640000
1,44,10,0.947295,-112.230000
1,44,21,0.308887,-112.930000
1,44,31,0.665480,-112.670000
1,44,42,0.062074,-112.100000
1,44,52,0.443668,-112.730000
1,45,2,0.801261,-114.200000
1,45,13,0.184855,-110.500000
1,45,23,0.540447,-113.250000
1,45,33,0.895039,-110.150000
1,45,44,0.242631,-115.030000
1,45,54,0.600223,-111.350000
1,46,4,0.960816,-112.200000
1,46,15,0.347410,-113.180000
1,46,25,0.706002,-111.820000
1,46,36,0.094597,-109.990000
1,46,46,0.453189,-109.280000
1,46,56,0.818782,-110.250000
1,47,7,0.180375,-107.430000
1,47,17,0.537967,-112.080000
1,47,27,0.908560,-114.140000
1,47,38,0.273153,-109.600000
1,47,48,0.641747,-111.220000
1,47,59,0.005339,-109.600000
1,48,9,0.386933,-111.210000
1,48,19,0.748526,-112.900000
1,48,30,0.109118,-111.710000
1,48,40,0.469710,-109.370000
1,48,50,0.830303,-109.350000
1,49,1,0.187896,-111.100000
1,49,11,0.545488,-113.290000
1,49,21,0.907081,-112.360000
1,49,32,0.268673,-111.510000
1,49,42,0.627265,-111.880000
1,49,53,0.006860,-111.010000
1,50,3,0.388453,-113.660000
1,50,13,0.748045,-112.290000
1,50,24,0.109638,-111.640000
1,50,34,0.467231,-112.830000
1,50,44,0.818823,-112.930000
1,50,55,0.186416,-112.210000
1,51,5,0.542008,-112.470000
1,51,15,0.923602,-110.850000
1,51,26,0.282195,-111.930000
1,51,36,0.636787,-110.660000
1,51,47,0.025381,-112.890000
1,51,57,0.369973,-111.460000
1,52,7,0.760567,-111.130000
1,52,18,0.127160,-113.010000
1,52,28,0.511754,-111.730000
1,52,38,0.869347,-110.740000
1,52,49,0.214938,-111.210000
1,52,59,0.572530,-110.770000
1,53,9,0.926122,-112.340000
1,53,20,0.307716,-110.140000
1,53,30,0.690310,-111.690000
1,53,41,0.082905,-112.550000
1,53,51,0.436497,-114.040000
1,54,1,0.798090,-110.650000
1,54,12,0.159682,-110.670000
1,54,22,0.542276,-111.600000
1,54,32,0.921870,-112.230000
1,54,43,0.283463,-110.680000
1,54,53,0.633054,-111.570000
1,55,3,0.994647,-112.490000
1,55,14,0.357240,-113.360000
1,55,24,0.744833,-112.430000
1,55,35,0.107426,-110.980000
1,55,45,0.488020,-112.800000
1,55,55,0.851613,-109.280000
1,56,6,0.215206,-109.830000
1,56,16,0.573798,-111.310000
1,56,26,0.951392,-114.110000
1,56,37,0.317985,-111.420000
1,56,47,0.678577,-112.010000
1,56,58,0.047170,-112.050000
1,57,8,0.416764,-112.270000
1,57,18,0.778356,-108.860000
1,57,29,0.165950,-112.400000
1,57,39,0.534543,-112.800000
1,57,49,0.895136,-112.640000
1,58,0,0.239727,-113.240000
1,58,10,0.621322,-109.640000
1,58,20,0.981914,-110.770000
1,58,31,0.340507,-114.060000
1,58,41,0.718100,-109.710000
1,58,52,0.083693,-112.490000
1,59,2,0.446286,-110.810000
1,59,12,0.804878,-109.800000
1,59,23,0.199473,-110.950000
1,59,33,0.556065,-112.570000
1,59,43,0.914658,-109.820000
1,59,54,0.273250,-111.330000
2,0,5,0.250877,-110.740000
2,0,15,0.615470,-112.180000
2,0,25,0.980063,-112.720000
2,0,36,0.341656,-111.570000
2,0,46,0.702249,-110.910000
2,0,57,0.092843,-112.340000
2,1,7,0.474437,-113.300000
2,1,17,0.836030,-111.540000
2,1,28,0.197622,-110.200000
2,1,38,0.580216,-110.470000
2,1,48,0.938808,-111.610000
2,1,59,0.323402,-112.500000
2,2,9,0.707996,-114.080000
2,2,20,0.071589,-110.150000
2,2,30,0.445182,-112.480000
2,2,40,0.806775,-110.220000
2,2,51,0.174368,-111.140000
2,3,1,0.556962,-111.480000
2,3,11,0.914555,-111.640000
2,3,22,0.272147,-112.340000
2,3,32,0.628739,-110.600000
2,3,43,0.014333,-111.050000
2,3,53,0.371926,-110.340000
2,4,3,0.758520,-112.450000
2,4,14,0.146113,-110.710000
2,4,24,0.513707,-114.220000
2,4,34,0.875299,-114.270000
2,4,45,0.238892,-111.190000
2,4,55,0.596485,-113.100000
2,5,5,0.981079,-111.790000
2,5,16,0.340671,-113.700000
2,5,26,0.707264,-111.440000
2,5,37,0.073857,-112.430000
2,5,47,0.457451,-113.890000
2,5,57,0.818044,-112.480000
2,6,8,0.179636,-114.340000
2,6,18,0.534228,-111.480000
2,6,28,0.892821,-113.000000
2,6,39,0.280415,-111.910000
2,6,49,0.641007,-110.720000
2,7,0,0.029602,-111.790000
2,7,10,0.423196,-112.650000
2,7,20,0.781789,-113.330000
2,7,31,0.172383,-108.450000
2,7,41,0.531976,-113.720000
2,7,51,0.888568,-109.440000
2,8,2,0.248160,-113.860000
2,8,12,0.608753,-112.750000
2,8,23,0.013348,-111.650000
2,8,33,0.381941,-114.200000
2,8,43,0.746534,-113.280000
2,8,54,0.111127,-112.130000
2,9,4,0.469719,-113.010000
2,9,14,0.829312,-112.760000
2,9,25,0.194905,-111.190000
2,9,35,0.572498,-113.560000
2,9,45,0.964093,-112.600000
2,9,56,0.343687,-113.780000
2,10,6,0.723280,-113.590000
2,10,17,0.074872,-110.280000
2,10,27,0.440465,-111.130000
2,10,37,0.807058,-111.600000
2,10,48,0.189652,-112.830000
2,10,58,0.547244,-113.100000
2,11,8,0.906837,-113.940000
2,11,19,0.291431,-110.190000
2,11,29,0.648023,-112.110000
2,11,40,0.020617,-113.960000
2,11,50,0.381209,-112.560000
2,12,0,0.748802,-109.240000
2,12,11,0.104394,-112.360000
2,12,21,0.464987,-112.660000
2,12,31,0.847581,-110.950000
2,12,42,0.207173,-111.200000
2,12,52,0.561766,-112.740000
2,13,2,0.948359,-110.850000
2,13,13,0.308952,-112.920000
2,13,23,0.664545,-111.050000
2,13,34,0.031137,-109.980000
2,13,44,0.393730,-110.370000
2,13,54,0.757323,-110.330000
2,14,5,0.123916,-112.510000
2,14,15,0.487509,-113.650000
2,14,25,0.846101,-113.830000
2,14,36,0.206694,-110.010000
2,14,46,0.587287,-111.640000
2,14,56,0.946880,-112.260000
2,15,7,0.303473,-110.630000
2,15,17,0.672065,-113.010000
2,15,28,0.044658,-112.730000
2,15,38,0.405251,-115.240000
2,15,48,0.766844,-113.000000
2,15,59,0.130437,-108.680000
2,16,9,0.475029,-111.130000
2,16,19,0.834621,-110.560000
2,16,30,0.196214,-112.710000
2,16,40,0.578807,-113.060000
2,16,50,0.963401,-111.270000
2,17,1,0.345995,-109.610000
2,17,11,0.710588,-113.250000
2,17,22,0.085181,-112.860000
2,17,32,0.457774,-111.290000
2,17,42,0.817367,-109.690000
2,17,53,0.176960,-112.160000
2,18,3,0.557554,-112.390000
2,18,13,0.919146,-111.710000
2,18,24,0.264738,-110.660000
2,18,34,0.623331,-112.360000
2,18,44,0.984923,-111.540000
2,18,55,0.348516,-111.730000
2,19,5,0.709108,-111.500000
2,19,16,0.089702,-109.920000
2,19,26,0.438294,-113.050000
2,19,36,0.800887,-114.460000
2,19,47,0.165480,-109.410000
2,19,57,0.549074,-112.260000
2,20,7,0.907666,-111.210000
2,20,18,0.268259,-110.480000
2,20,28,0.625851,-109.300000
2,20,38,0.983443,-112.110000
2,20,49,0.338036,-110.920000
2,20,59,0.697628,-112.540000
2,21,10,0.067221,-112.140000
2,21,20,0.428813,-111.090000
2,21,30,0.773406,-112.300000
2,21,41,0.138999,-113.300000
2,21,51,0.494591,-113.320000
2,22,1,0.854183,-114.440000
