hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-125.545482
21,0,2,0.000000,-125.036873
21,0,4,0.000000,-126.621669
21,0,6,0.000000,-125.610023
21,0,8,0.000000,-128.708269
21,0,10,0.000000,-125.239409
21,0,12,0.000000,-126.681130
21,0,14,0.000000,-124.430633
21,0,16,0.000000,-126.847781
21,0,18,0.000000,-127.152679
21,0,20,0.000000,-125.520765
21,0,22,0.000000,-125.068783
21,0,24,0.000000,-124.791792
21,0,26,0.000000,-127.375498
21,0,28,0.000000,-128.093088
21,0,30,0.000000,-127.251819
21,0,32,0.000000,-128.504511
21,0,34,0.000000,-127.618807
21,0,36,0.000000,-125.034116
21,0,38,0.000000,-127.421522
21,0,40,0.000000,-121.993322
21,0,42,0.000000,-125.430231
21,0,44,0.000000,-124.886771
21,0,46,0.000000,-126.986117
21,0,48,0.000000,-125.828927
21,0,50,0.000000,-126.288531
21,0,52,0.000000,-128.061968
21,0,54,0.000000,-125.679788
21,0,56,0.000000,-127.819832
21,0,58,0.000000,-126.046657
21,1,0,0.000000,-125.734162
21,1,2,0.000000,-126.886711
21,1,4,0.000000,-125.784255
21,1,6,0.000000,-126.570404
21,1,8,0.000000,-125.660655
21,1,10,0.000000,-126.304453
21,1,12,0.000000,-126.171005
21,1,14,0.000000,-124.628110
21,1,16,0.000000,-127.464595
21,1,18,0.000000,-127.222844
21,1,20,0.000000,-125.889924
21,1,22,0.000000,-126.377096
21,1,24,0.000000,-125.340401
21,1,26,0.000000,-125.759600
21,1,28,0.000000,-126.092589
21,1,30,0.000000,-122.771682
21,1,32,0.000000,-121.857779
21,1,34,0.000000,-128.229518
21,1,36,0.000000,-126.199083
21,1,38,0.000000,-125.835326
21,1,40,0.000000,-126.868691
21,1,42,0.000000,-127.355892
21,1,44,0.000000,-127.170952
21,1,46,0.000000,-126.766144
21,1,48,0.000000,-126.566220
21,1,50,0.000000,-126.941293
21,1,52,0.000000,-126.250761
21,1,54,0.000000,-128.852731
21,1,56,0.000000,-127.181003
21,1,58,0.000000,-128.530654
21,2,0,0.000000,-125.469289
21,2,2,0.000000,-124.139727
21,2,4,0.000000,-127.433844
21,2,6,0.000000,-127.017597
21,2,8,0.000000,-125.005904
21,2,10,0.000000,-126.035003
21,2,12,0.000000,-125.937656
21,2,14,0.000000,-127.702489
21,2,16,0.000000,-128.676652
21,2,18,0.000000,-126.881910
21,2,20,0.000000,-125.400725
21,2,22,0.000000,-123.381377
21,2,24,0.000000,-125.899937
21,2,26,0.000000,-127.344968
21,2,28,0.000000,-125.123151
21,2,30,0.000000,-124.889798
21,2,32,0.000000,-127.302166
21,2,34,0.000000,-128.043461
21,2,36,0.000000,-128.100859
21,2,38,0.000000,-127.398794
21,2,40,0.000000,-124.361173
21,2,42,0.000000,-127.513947
21,2,44,0.000000,-127.218538
21,2,46,0.000000,-127.457514
21,2,48,0.000000,-123.852924
21,2,50,0.000000,-126.209755
21,2,52,0.000000,-126.613115
21,2,54,0.000000,-125.006193
21,2,56,0.000000,-127.307202
21,2,58,0.000000,-124.217694
21,3,0,0.000000,-125.810492
21,3,2,0.000000,-125.960093
21,3,4,0.000000,-127.630477
21,3,6,0.000000,-124.987302
21,3,8,0.000000,-128.575152
21,3,10,0.000000,-124.430962
21,3,12,0.000000,-126.575503
21,3,14,0.000000,-123.992958
21,3,16,0.000000,-125.430533
21,3,18,0.000000,-125.867344
21,3,20,0.000000,-123.817005
21,3,22,0.000000,-125.888229
21,3,24,0.000000,-125.576779
21,3,26,0.000000,-124.795697
21,3,28,0.000000,-127.159664
21,3,30,0.000000,-126.314310
21,3,32,0.000000,-127.364527
21,3,34,0.000000,-126.190831
21,3,36,0.000000,-126.577184
21,3,38,0.000000,-127.486162
21,3,40,0.000000,-126.137624
21,3,42,0.000000,-127.115842
21,3,44,0.000000,-125.533553
21,3,46,0.000000,-126.782749
21,3,48,0.000000,-124.464903
21,3,50,0.000000,-123.849642
21,3,52,0.000000,-125.542285
21,3,54,0.000000,-124.480945
21,3,56,0.000000,-124.761960
21,3,58,0.000000,-125.416960
21,4,0,0.000000,-126.459008
21,4,2,0.000000,-126.263729
21,4,4,0.000000,-125.259245
21,4,6,0.000000,-126.082677
21,4,8,0.000000,-125.325633
21,4,10,0.000000,-125.746610
21,4,12,0.000000,-125.611821
21,4,14,0.000000,-126.090529
21,4,16,0.000000,-127.510447
21,4,18,0.000000,-125.307955
21,4,20,0.000000,-123.678614
21,4,22,0.000000,-128.632798
21,4,24,0.000000,-126.846193
21,4,26,0.000000,-125.041573
21,4,28,0.000000,-124.108456
21,4,30,0.000000,-126.328054
21,4,32,0.000000,-122.540870
21,4,34,0.000000,-126.721310
21,4,36,0.000000,-125.222922
21,4,38,0.000000,-126.457874
21,4,40,0.000000,-124.796881
21,4,42,0.000000,-124.266664
21,4,44,0.000000,-124.395634
21,4,46,0.000000,-126.876421
21,4,48,0.000000,-126.013865
21,4,50,0.000000,-128.007277
21,4,52,0.000000,-126.510333
21,4,54,0.000000,-126.507426
21,4,56,0.000000,-125.931548
21,4,58,0.000000,-126.978892
21,5,0,0.000000,-126.266440
21,5,2,0.000000,-126.101318
21,5,4,0.000000,-125.290388
21,5,6,0.000000,-127.027466
21,5,8,0.000000,-125.597499
21,5,10,0.000000,-126.912645
21,5,12,0.000000,-125.999665
21,5,14,0.000000,-125.704716
21,5,16,0.000000,-125.237082
21,5,18,0.000000,-126.725599
21,5,20,0.000000,-126.305109
21,5,22,0.000000,-125.872557
21,5,24,0.000000,-124.672380
21,5,26,0.000000,-126.422165
21,5,28,0.000000,-125.096642
21,5,30,0.000000,-126.383574
21,5,32,0.000000,-128.087837
21,5,34,0.000000,-124.452419
21,5,36,0.000000,-125.202297
21,5,38,0.000000,-126.897985
21,5,40,0.000000,-126.234639
21,5,42,0.000000,-125.342480
21,5,44,0.000000,-126.740417
21,5,46,0.000000,-125.753710
21,5,48,0.000000,-125.915607
21,5,50,0.000000,-124.443393
21,5,52,0.000000,-124.826764
21,5,54,0.000000,-123.552197
21,5,56,0.000000,-125.797697
21,5,58,0.000000,-127.421391
21,6,0,0.000000,-126.774495
21,6,2,0.000000,-126.087563
21,6,4,0.000000,-124.891326
21,6,6,0.000000,-127.537002
21,6,8,0.000000,-123.190866
21,6,10,0.000000,-127.407808
21,6,12,0.000000,-126.225057
21,6,14,0.000000,-124.085189
21,6,16,0.000000,-125.155927
21,6,18,0.000000,-127.414735
21,6,20,0.000000,-126.988344
21,6,22,0.000000,-124.808419
21,6,24,0.000000,-125.746170
21,6,26,0.000000,-123.319451
21,6,28,0.000000,-124.882939
21,6,30,0.000000,-126.657706
21,6,32,0.000000,-125.082134
21,6,34,0.000000,-126.748253
21,6,36,0.000000,-124.221445
21,6,38,0.000000,-127.232858
21,6,40,0.000000,-123.956332
21,6,42,0.000000,-125.295713
21,6,44,0.000000,-126.554379
21,6,46,0.000000,-126.452878
21,6,48,0.000000,-127.202294
21,6,50,0.000000,-124.297536
21,6,52,0.000000,-123.874371
21,6,54,0.000000,-126.033189
21,6,56,0.000000,-125.936604
21,6,58,0.000000,-127.327962
21,7,0,0.000000,-125.103006
21,7,2,0.000000,-127.016350
21,7,4,0.000000,-125.356453
21,7,6,0.000000,-124.434806
21,7,8,0.000000,-122.745195
21,7,10,0.000000,-126.503869
21,7,12,0.000000,-125.896086
21,7,14,0.000000,-124.399780
21,7,16,0.000000,-127.904220
21,7,18,0.000000,-125.295304
21,7,20,0.000000,-124.237637
21,7,22,0.000000,-123.651956
21,7,24,0.000000,-124.964290
21,7,26,0.000000,-127.276551
21,7,28,0.000000,-127.593801
21,7,30,0.000000,-126.212210
21,7,32,0.000000,-126.764795
21,7,34,0.000000,-127.841089
21,7,36,0.000000,-128.976021
21,7,38,0.000000,-127.475855
21,7,40,0.000000,-124.489722
21,7,42,0.000000,-125.734024
21,7,44,0.000000,-125.624547
21,7,46,0.000000,-125.834448
21,7,48,0.000000,-126.500703
21,7,50,0.000000,-125.993779
21,7,52,0.000000,-126.205122
21,7,54,0.000000,-125.461779
21,7,56,0.000000,-126.465329
21,7,58,0.000000,-128.005526
21,8,0,0.000000,-125.450522
21,8,2,0.000000,-126.106209
21,8,4,0.000000,-125.544553
21,8,6,0.000000,-127.457727
21,8,8,0.000000,-125.443063
21,8,10,0.000000,-125.453735
21,8,12,0.000000,-124.438512
21,8,14,0.000000,-122.420053
21,8,16,0.000000,-123.522870
21,8,18,0.000000,-124.207208
21,8,20,0.000000,-124.288749
21,8,22,0.000000,-125.879735
21,8,24,0.000000,-125.525576
21,8,26,0.000000,-125.671503
21,8,28,0.000000,-127.270334
21,8,30,0.000000,-125.029938
21,8,32,0.000000,-125.518323
21,8,34,0.000000,-127.251445
21,8,36,0.000000,-126.127835
21,8,38,0.000000,-124.587746
21,8,40,0.000000,-124.758304
21,8,42,0.000000,-127.446999
21,8,44,0.000000,-125.606730
21,8,46,0.000000,-127.329632
21,8,48,0.000000,-125.889923
21,8,50,0.000000,-125.791999
21,8,52,0.000000,-126.645417
21,8,54,0.000000,-128.699979
21,8,56,0.000000,-126.865228
21,8,58,0.000000,-125.280543
21,9,0,0.000000,-125.491212
21,9,2,0.000000,-127.302088
21,9,4,0.000000,-125.645420
21,9,6,0.000000,-125.666302
21,9,8,0.000000,-125.203398
21,9,10,0.000000,-128.333437
21,9,12,0.000000,-124.274358
21,9,14,0.000000,-123.991387
21,9,16,0.000000,-126.254625
21,9,18,0.000000,-123.239724
21,9,20,0.000000,-125.660121
21,9,22,0.000000,-124.683705
21,9,24,0.000000,-125.215580
21,9,26,0.000000,-123.024792
21,9,28,0.000000,-125.991355
21,9,30,0.000000,-122.787458
21,9,32,0.000000,-125.271902
21,9,34,0.000000,-127.335855
21,9,36,0.000000,-126.246722
21,9,38,0.000000,-126.788355
21,9,40,0.000000,-126.147075
21,9,42,0.000000,-125.862412
21,9,44,0.000000,-124.352484
21,9,46,0.000000,-127.398427
21,9,48,0.000000,-125.952410
21,9,50,0.000000,-125.029700
21,9,52,0.000000,-127.003023
21,9,54,0.000000,-127.007233
21,9,56,0.000000,-125.359161
21,9,58,0.000000,-126.696730
21,10,0,0.000000,-125.913698
21,10,2,0.000000,-124.247723
21,10,4,0.000000,-125.704328
21,10,6,0.000000,-125.668180
21,10,8,0.000000,-126.212295
21,10,10,0.000000,-126.059189
21,10,12,0.000000,-127.880849
21,10,14,0.000000,-127.055649
21,10,16,0.000000,-127.680938
21,10,18,0.000000,-126.287257
21,10,20,0.000000,-127.182018
21,10,22,0.000000,-125.746622
21,10,24,0.000000,-125.046478
21,10,26,0.000000,-125.777934
21,10,28,0.000000,-125.282749
21,10,30,0.000000,-125.513638
21,10,32,0.000000,-126.699765
21,10,34,0.000000,-127.770715
21,10,36,0.000000,-124.184817
21,10,38,0.000000,-124.100740
21,10,40,0.000000,-128.192371
21,10,42,0.000000,-126.394439
21,10,44,0.000000,-124.144948
21,10,46,0.000000,-125.870667
21,10,48,0.000000,-125.802532
21,10,50,0.000000,-126.053977
21,10,52,0.000000,-124.407527
21,10,54,0.000000,-127.078714
21,10,56,0.000000,-124.936417
21,10,58,0.000000,-126.025764
21,11,0,0.000000,-126.115273
21,11,2,0.000000,-125.975998
21,11,4,0.000000,-126.882346
21,11,6,0.000000,-126.037637
21,11,8,0.000000,-125.754810
21,11,10,0.000000,-126.769945
21,11,12,0.000000,-125.191462
21,11,14,0.000000,-125.876305
21,11,16,0.000000,-124.670226
21,11,18,0.000000,-127.436417
21,11,20,0.000000,-127.274123
21,11,22,0.000000,-125.222330
21,11,24,0.000000,-126.086604
21,11,26,0.000000,-124.671409
21,11,28,0.000000,-127.951651
21,11,30,0.000000,-128.788970
21,11,32,0.000000,-125.817848
21,11,34,0.000000,-125.057913
21,11,36,0.000000,-126.045893
21,11,38,0.000000,-126.805509
21,11,40,0.000000,-125.520229
21,11,42,0.000000,-127.862870
21,11,44,0.000000,-124.003628
21,11,46,0.000000,-125.301105
21,11,48,0.000000,-126.204221
21,11,50,0.000000,-127.465994
21,11,52,0.000000,-124.639106
21,11,54,0.000000,-127.142934
21,11,56,0.000000,-126.637036
21,11,58,0.000000,-126.186041
21,12,0,0.000000,-125.437375
21,12,2,0.000000,-126.044585
21,12,4,0.000000,-126.920864
21,12,6,0.000000,-126.567757
21,12,8,0.000000,-125.816077
21,12,10,0.000000,-125.883882
21,12,12,0.000000,-126.033217
21,12,14,0.000000,-124.985970
21,12,16,0.000000,-125.651892
21,12,18,0.000000,-126.550986
21,12,20,0.000000,-126.208651
21,12,22,0.000000,-123.033327
21,12,24,0.000000,-124.634102
21,12,26,0.000000,-124.628934
21,12,28,0.000000,-122.902743
21,12,30,0.000000,-126.160742
21,12,32,0.000000,-124.915986
21,12,34,0.000000,-125.794043
21,12,36,0.000000,-127.407220
21,12,38,0.000000,-125.157148
21,12,40,0.000000,-127.091258
21,12,42,0.000000,-126.975170
21,12,44,0.000000,-126.893881
21,12,46,0.000000,-123.189359
21,12,48,0.000000,-124.114901
21,12,50,0.000000,-124.551950
21,12,52,0.000000,-125.797163
21,12,54,0.000000,-125.995850
21,12,56,0.000000,-124.408736
21,12,58,0.000000,-125.552107
21,13,0,0.000000,-127.328907
21,13,2,0.000000,-125.585691
21,13,4,0.000000,-125.529183
21,13,6,0.000000,-125.329210
21,13,8,0.000000,-124.342440
21,13,10,0.000000,-125.051153
21,13,12,0.000000,-127.317281
21,13,14,0.000000,-127.091813
21,13,16,0.000000,-123.081543
21,13,18,0.000000,-127.088209
21,13,20,0.000000,-125.956614
21,13,22,0.000000,-125.538426
21,13,24,0.000000,-124.822079
21,13,26,0.000000,-126.328869
21,13,28,0.000000,-126.238114
21,13,30,0.000000,-125.110933
21,13,32,0.000000,-128.025511
21,13,34,0.000000,-128.773895
21,13,36,0.000000,-127.618287
21,13,38,0.000000,-125.954692
21,13,40,0.000000,-128.349356
21,13,42,0.000000,-126.721377
21,13,44,0.000000,-125.786423
21,13,46,0.000000,-128.093635
21,13,48,0.000000,-125.660664
21,13,50,0.000000,-126.716851
21,13,52,0.000000,-127.599714
21,13,54,0.000000,-127.842328
21,13,56,0.000000,-124.223495
21,13,58,0.000000,-122.945378
21,14,0,0.000000,-128.051420
21,14,2,0.000000,-123.884855
21,14,4,0.000000,-125.091815
21,14,6,0.000000,-127.273275
21,14,8,0.000000,-127.133019
21,14,10,0.000000,-124.288958
21,14,12,0.000000,-125.360322
21,14,14,0.000000,-127.157441
21,14,16,0.000000,-126.383625
21,14,18,0.000000,-128.661979
21,14,20,0.000000,-126.259676
21,14,22,0.000000,-123.961571
21,14,24,0.000000,-124.868476
21,14,26,0.000000,-125.015830
21,14,28,0.000000,-125.713376
21,14,30,0.000000,-127.681973
21,14,32,0.000000,-127.148613
21,14,34,0.000000,-127.081248
21,14,36,0.000000,-125.511953
21,14,38,0.000000,-124.223812
21,14,40,0.000000,-125.700724
21,14,42,0.000000,-125.910877
21,14,44,0.000000,-126.090956
21,14,46,0.000000,-125.587832
21,14,48,0.000000,-126.569503
21,14,50,0.000000,-124.352306
21,14,52,0.000000,-126.486478
21,14,54,0.000000,-127.611181
21,14,56,0.000000,-127.767795
21,14,58,0.000000,-130.103880
21,15,0,0.000000,-126.450363
21,15,2,0.000000,-127.424612
21,15,4,0.000000,-126.960014
21,15,6,0.000000,-127.222794
21,15,8,0.000000,-126.081994
21,15,10,0.000000,-127.262693
21,15,12,0.000000,-127.144016
21,15,14,0.000000,-125.905931
21,15,16,0.000000,-127.261366
21,15,18,0.000000,-127.783957
21,15,20,0.000000,-126.062445
21,15,22,0.000000,-126.635207
21,15,24,0.000000,-127.532217
21,15,26,0.000000,-126.691385
21,15,28,0.000000,-127.476890
21,15,30,0.000000,-126.893873
21,15,32,0.000000,-125.736737
21,15,34,0.000000,-127.302475
21,15,36,0.000000,-126.362540
21,15,38,0.000000,-125.702331
21,15,40,0.000000,-124.449631
21,15,42,0.000000,-127.423507
21,15,44,0.000000,-124.954361
21,15,46,0.000000,-123.290092
21,15,48,0.000000,-125.347135
21,15,50,0.000000,-126.201316
21,15,52,0.000000,-127.998429
21,15,54,0.000000,-126.304181
21,15,56,0.000000,-129.501416
21,15,58,0.000000,-126.087819
21,16,0,0.000000,-126.144147
21,16,2,0.000000,-128.600267
21,16,4,0.000000,-126.789253
21,16,6,0.000000,-125.266268
21,16,8,0.000000,-124.195045
21,16,10,0.000000,-125.482007
21,16,12,0.000000,-124.754413
21,16,14,0.000000,-123.725314
21,16,16,0.000000,-125.948127
21,16,18,0.000000,-125.403257
21,16,20,0.000000,-124.887778
21,16,22,0.000000,-124.991217
21,16,24,0.000000,-126.784072
21,16,26,0.000000,-126.134936
21,16,28,0.000000,-123.469984
21,16,30,0.000000,-129.028275
21,16,32,0.000000,-126.095181
21,16,34,0.000000,-125.457796
21,16,36,0.000000,-128.465551
21,16,38,0.000000,-125.867170
21,16,40,0.000000,-125.637875
21,16,42,0.000000,-126.087971
21,16,44,0.000000,-125.383474
21,16,46,0.000000,-125.261994
21,16,48,0.000000,-126.642977
21,16,50,0.000000,-123.359286
21,16,52,0.000000,-125.339670
21,16,54,0.000000,-126.096078
21,16,56,0.000000,-124.347999
21,16,58,0.000000,-126.245123
21,17,0,0.000000,-124.810545
21,17,2,0.000000,-125.622236
21,17,4,0.000000,-127.428756
21,17,6,0.000000,-125.094929
21,17,8,0.000000,-125.536907
21,17,10,0.000000,-127.561938
21,17,12,0.000000,-127.211861
21,17,14,0.000000,-125.998810
21,17,16,0.000000,-127.453741
21,17,18,0.000000,-126.626678
21,17,20,0.000000,-126.803640
21,17,22,0.000000,-128.353078
21,17,24,0.000000,-126.919053
21,17,26,0.000000,-126.418032
21,17,28,0.000000,-126.755184
21,17,30,0.000000,-124.805133
21,17,32,0.000000,-125.299089
21,17,34,0.000000,-124.896696
21,17,36,0.000000,-123.975753
21,17,38,0.000000,-124.895182
21,17,40,0.000000,-123.291719
21,17,42,0.000000,-124.133207
21,17,44,0.000000,-124.208746
21,17,46,0.000000,-124.927393
21,17,48,0.000000,-125.353888
21,17,50,0.000000,-125.782007
21,17,52,0.000000,-124.915893
21,17,54,0.000000,-128.156657
21,17,56,0.000000,-126.941427
21,17,58,0.000000,-128.676279
21,18,0,0.000000,-127.752903
21,18,2,0.000000,-124.768489
21,18,4,0.000000,-127.007522
21,18,6,0.000000,-123.656797
21,18,8,0.000000,-125.206678
21,18,10,0.000000,-125.108495
21,18,12,0.000000,-127.905705
21,18,14,0.000000,-125.791513
21,18,16,0.000000,-124.786347
21,18,18,0.000000,-124.838944
21,18,20,0.000000,-126.397856
21,18,22,0.000000,-126.409607
21,18,24,0.000000,-126.895098
21,18,26,0.000000,-126.792296
21,18,28,0.000000,-127.186847
21,18,30,0.000000,-127.531398
21,18,32,0.000000,-126.079049
21,18,34,0.000000,-125.360116
21,18,36,0.000000,-127.378754
21,18,38,0.000000,-124.320401
21,18,40,0.000000,-128.487485
21,18,42,0.000000,-124.838596
21,18,44,0.000000,-126.113308
21,18,46,0.000000,-127.221500
21,18,48,0.000000,-125.104450
21,18,50,0.000000,-126.234353
21,18,52,0.000000,-127.409384
21,18,54,0.000000,-125.883543
21,18,56,0.000000,-127.456786
21,18,58,0.000000,-125.642706
21,19,0,0.000000,-125.573906
21,19,2,0.000000,-125.788931
21,19,4,0.000000,-126.126498
21,19,6,0.000000,-125.482277
21,19,8,0.000000,-124.838947
21,19,10,0.000000,-124.301541
21,19,12,0.000000,-126.551730
21,19,14,0.000000,-126.511591
21,19,16,0.000000,-126.079019
21,19,18,0.000000,-125.192915
21,19,20,0.000000,-127.514634
21,19,22,0.000000,-126.187391
21,19,24,0.000000,-125.813826
21,19,26,0.000000,-125.654792
21,19,28,0.000000,-126.169543
21,19,30,0.000000,-125.192679
21,19,32,0.000000,-127.615434
21,19,34,0.000000,-125.475560
21,19,36,0.000000,-124.152482
21,19,38,0.000000,-124.410091
21,19,40,0.000000,-128.185594
21,19,42,0.000000,-125.074033
21,19,44,0.000000,-125.902589
21,19,46,0.000000,-124.736955
21,19,48,0.000000,-123.352327
21,19,50,0.000000,-125.504791
21,19,52,0.000000,-124.271918
21,19,54,0.000000,-128.372001
21,19,56,0.000000,-126.348026
21,19,58,0.000000,-126.646155
21,20,0,0.000000,-126.426418
21,20,2,0.000000,-125.924507
21,20,4,0.000000,-126.440259
21,20,6,0.000000,-124.806017
21,20,8,0.000000,-128.242055
21,20,10,0.000000,-126.117750
21,20,12,0.000000,-126.003294
21,20,14,0.000000,-124.063652
21,20,16,0.000000,-122.938759
21,20,18,0.000000,-125.707385
21,20,20,0.000000,-125.588676
21,20,22,0.000000,-125.365257
21,20,24,0.000000,-127.367806
21,20,26,0.000000,-125.778777
21,20,28,0.000000,-125.286533
21,20,30,0.000000,-123.635520
21,20,32,0.000000,-125.347099
21,20,34,0.000000,-126.781864
21,20,36,0.000000,-125.120475
21,20,38,0.000000,-127.052797
21,20,40,0.000000,-126.967974
21,20,42,0.000000,-126.951503
21,20,44,0.000000,-123.083306
21,20,46,0.000000,-126.181314
21,20,48,0.000000,-127.027135
21,20,50,0.000000,-125.412617
21,20,52,0.000000,-125.177620
21,20,54,0.000000,-127.198617
21,20,56,0.000000,-124.092758
21,20,58,0.000000,-126.674494
21,21,0,0.000000,-126.136613
21,21,2,0.000000,-124.483256
21,21,4,0.000000,-125.388765
21,21,6,0.000000,-125.649798
21,21,8,0.000000,-125.501928
21,21,10,0.000000,-126.080654
21,21,12,0.000000,-126.323638
21,21,14,0.000000,-126.410194
21,21,16,0.000000,-126.037263
21,21,18,0.000000,-123.657215
21,21,20,0.000000,-125.237028
21,21,22,0.000000,-125.623167
21,21,24,0.000000,-126.596048
21,21,26,0.000000,-122.716003
21,21,28,0.000000,-127.916191
21,21,30,0.000000,-127.085370
21,21,32,0.000000,-127.553033
21,21,34,0.000000,-124.542679
21,21,36,0.000000,-125.722930
21,21,38,0.000000,-126.414304
21,21,40,0.000000,-127.593666
21,21,42,0.000000,-125.000472
21,21,44,0.000000,-126.016503
21,21,46,0.000000,-126.331704
21,21,48,0.000000,-126.217466
21,21,50,0.000000,-124.004158
21,21,52,0.000000,-125.243895
21,21,54,0.000000,-125.933181
21,21,56,0.000000,-125.358702
21,21,58,0.000000,-126.231329
21,22,0,0.000000,-125.848412
21,22,2,0.000000,-126.881243
21,22,4,0.000000,-127.990083
21,22,6,0.000000,-130.125582
21,22,8,0.000000,-126.067503
21,22,10,0.000000,-125.536110
21,22,12,0.000000,-124.525014
21,22,14,0.000000,-127.367914
21,22,16,0.000000,-126.346365
21,22,18,0.000000,-125.784328
21,22,20,0.000000,-124.281442
21,22,22,0.000000,-125.642735
21,22,24,0.000000,-127.214541
21,22,26,0.000000,-124.351221
21,22,28,0.000000,-125.272941
21,22,30,0.000000,-127.233160
21,22,32,0.000000,-123.910616
21,22,34,0.000000,-127.142078
21,22,36,0.000000,-126.350338
21,22,38,0.000000,-125.556032
21,22,40,0.000000,-126.395704
21,22,42,0.000000,-123.830825
21,22,44,0.000000,-127.326440
21,22,46,0.000000,-124.561966
21,22,48,0.000000,-127.179045
21,22,50,0.000000,-125.997002
21,22,52,0.000000,-127.288782
21,22,54,0.000000,-123.417416
21,22,56,0.000000,-126.217244
21,22,58,0.000000,-124.140117
21,23,0,0.000000,-127.323007
21,23,2,0.000000,-124.785328
21,23,4,0.000000,-127.610028
21,23,6,0.000000,-124.589314
21,23,8,0.000000,-126.075362
21,23,10,0.000000,-126.460895
21,23,12,0.000000,-125.242786
21,23,14,0.000000,-126.992339
21,23,16,0.000000,-127.577768
21,23,18,0.000000,-127.151642
21,23,20,0.000000,-129.740328
21,23,22,0.000000,-126.838480
21,23,24,0.000000,-126.525645
21,23,26,0.000000,-125.870787
21,23,28,0.000000,-125.828748
21,23,30,0.000000,-128.900500
21,23,32,0.000000,-126.019387
21,23,34,0.000000,-126.018388
21,23,36,0.000000,-127.439304
21,23,38,0.000000,-125.560541
21,23,40,0.000000,-125.689062
21,23,42,0.000000,-126.782935
21,23,44,0.000000,-125.170155
21,23,46,0.000000,-125.882133
21,23,48,0.000000,-123.527525
21,23,50,0.000000,-126.987463
21,23,52,0.000000,-126.399931
21,23,54,0.000000,-126.738798
21,23,56,0.000000,-125.595700
21,23,58,0.000000,-124.331866
21,24,0,0.000000,-124.703273
21,24,2,0.000000,-124.594533
21,24,4,0.000000,-125.619505
21,24,6,0.000000,-125.795656
21,24,8,0.000000,-127.628085
21,24,10,0.000000,-127.890690
21,24,12,0.000000,-125.275786
21,24,14,0.000000,-127.450412
21,24,16,0.000000,-125.795941
21,24,18,0.000000,-124.481786
21,24,20,0.000000,-125.844694
21,24,22,0.000000,-126.351143
21,24,24,0.000000,-123.046524
21,24,26,0.000000,-122.999461
21,24,28,0.000000,-126.314645
21,24,30,0.000000,-124.595202
21,24,32,0.000000,-125.161017
21,24,34,0.000000,-125.605641
21,24,36,0.000000,-126.649042
21,24,38,0.000000,-126.156889
21,24,40,0.000000,-125.149488
21,24,42,0.000000,-127.748244
21,24,44,0.000000,-126.250089
21,24,46,0.000000,-127.720598
21,24,48,0.000000,-126.486028
21,24,50,0.000000,-125.313440
21,24,52,0.000000,-126.142561
21,24,54,0.000000,-126.374802
21,24,56,0.000000,-127.125625
21,24,58,0.000000,-123.650910
21,25,0,0.000000,-124.424287
21,25,2,0.000000,-126.761306
21,25,4,0.000000,-125.768174
21,25,6,0.000000,-125.545939
21,25,8,0.000000,-126.063113
21,25,10,0.000000,-125.524886
21,25,12,0.000000,-126.181884
21,25,14,0.000000,-122.290134
21,25,16,0.000000,-125.815843
21,25,18,0.000000,-125.539164
21,25,20,0.000000,-125.358230
21,25,22,0.000000,-124.169894
21,25,24,0.000000,-125.491449
21,25,26,0.000000,-122.988630
21,25,28,0.000000,-126.570347
21,25,30,0.000000,-125.506027
21,25,32,0.000000,-126.730989
21,25,34,0.000000,-125.723808
21,25,36,0.000000,-126.840433
21,25,38,0.000000,-127.144754
21,25,40,0.000000,-124.750805
21,25,42,0.000000,-124.431209
21,25,44,0.000000,-127.117804
21,25,46,0.000000,-124.768281
21,25,48,0.000000,-126.114528
21,25,50,0.000000,-123.511455
21,25,52,0.000000,-128.764171
21,25,54,0.000000,-126.400099
21,25,56,0.000000,-126.290781
21,25,58,0.000000,-126.228243
21,26,0,0.000000,-126.532547
21,26,2,0.000000,-123.703586
21,26,4,0.000000,-126.059156
21,26,6,0.000000,-123.895797
21,26,8,0.000000,-125.702926
21,26,10,0.000000,-125.187436
21,26,12,0.000000,-125.222612
21,26,14,0.000000,-124.709411
21,26,16,0.000000,-125.645833
21,26,18,0.000000,-127.045292
21,26,20,0.000000,-127.685691
21,26,22,0.000000,-125.965486
21,26,24,0.000000,-125.717299
21,26,26,0.000000,-125.401383
21,26,28,0.000000,-126.343458
21,26,30,0.000000,-127.090504
21,26,32,0.000000,-124.062526
21,26,34,0.000000,-126.649816
21,26,36,0.000000,-126.000036
21,26,38,0.000000,-125.443310
21,26,40,0.000000,-126.811763
21,26,42,0.000000,-127.651055
21,26,44,0.000000,-125.796613
21,26,46,0.000000,-122.904064
21,26,48,0.000000,-125.249182
21,26,50,0.000000,-127.955259
21,26,52,0.000000,-126.056358
21,26,54,0.000000,-126.284969
21,26,56,0.000000,-127.516098
21,26,58,0.000000,-126.308936
21,27,0,0.000000,-125.679279
21,27,2,0.000000,-126.786898
21,27,4,0.000000,-125.643145
21,27,6,0.000000,-126.636803
21,27,8,0.000000,-125.911294
21,27,10,0.000000,-125.617936
21,27,12,0.000000,-127.961248
21,27,14,0.000000,-126.500516
21,27,16,0.000000,-127.172670
21,27,18,0.000000,-126.763745
21,27,20,0.000000,-125.051490
21,27,22,0.000000,-124.981694
