hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-119.209583
21,0,2,0.000000,-115.479956
21,0,4,0.000000,-121.375217
21,0,6,0.000000,-110.761929
21,0,8,0.000000,-112.843128
21,0,10,0.000000,-113.335577
21,0,12,0.000000,-122.724074
21,0,14,0.000000,-114.694408
21,0,16,0.000000,-113.159759
21,0,18,0.000000,-112.398050
21,0,20,0.000000,-110.817856
21,0,22,0.000000,-112.949428
21,0,24,0.000000,-118.770751
21,0,26,0.000000,-113.455109
21,0,28,0.000000,-111.188963
21,0,30,0.000000,-111.412416
21,0,32,0.000000,-122.625675
21,0,34,0.000000,-115.594942
21,0,36,0.000000,-114.719308
21,0,38,0.000000,-110.888963
21,0,40,0.000000,-111.377354
21,0,42,0.000000,-112.331458
21,0,44,0.000000,-118.898734
21,0,46,0.000000,-111.701576
21,0,48,0.000000,-113.440225
21,0,50,0.000000,-123.169300
21,0,52,0.000000,-119.813403
21,0,54,0.000000,-120.266630
21,0,56,0.000000,-111.883541
21,0,58,0.000000,-118.061330
21,1,0,0.000000,-123.493233
21,1,2,0.000000,-120.027870
21,1,4,0.000000,-117.853879
21,1,6,0.000000,-117.211266
21,1,8,0.000000,-114.133408
21,1,10,0.000000,-111.789604
21,1,12,0.000000,-111.124205
21,1,14,0.000000,-118.426096
21,1,16,0.000000,-113.509753
21,1,18,0.000000,-122.086624
21,1,20,0.000000,-112.514157
21,1,22,0.000000,-115.441309
21,1,24,0.000000,-111.557414
21,1,26,0.000000,-111.595047
21,1,28,0.000000,-112.862333
21,1,30,0.000000,-111.129017
21,1,32,0.000000,-111.468702
21,1,34,0.000000,-114.282421
21,1,36,0.000000,-113.752016
21,1,38,0.000000,-116.751509
21,1,40,0.000000,-120.954335
21,1,42,0.000000,-119.599564
21,1,44,0.000000,-113.801299
21,1,46,0.000000,-109.872083
21,1,48,0.000000,-116.237713
21,1,50,0.000000,-115.978221
21,1,52,0.000000,-118.139070
21,1,54,0.000000,-120.627909
21,1,56,0.000000,-114.564512
21,1,58,0.000000,-111.006926
21,2,0,0.000000,-112.503130
21,2,2,0.000000,-110.694628
21,2,4,0.000000,-114.097604
21,2,6,0.000000,-118.920033
21,2,8,0.000000,-120.055313
21,2,10,0.000000,-122.155076
21,2,12,0.000000,-123.968692
21,2,14,0.000000,-121.438012
21,2,16,0.000000,-117.672335
21,2,18,0.000000,-119.433477
21,2,20,0.000000,-111.362227
21,2,22,0.000000,-123.641586
21,2,24,0.000000,-113.543866
21,2,26,0.000000,-117.961753
21,2,28,0.000000,-122.407542
21,2,30,0.000000,-111.566653
21,2,32,0.000000,-112.122733
21,2,34,0.000000,-111.963207
21,2,36,0.000000,-111.010502
21,2,38,0.000000,-116.245045
21,2,40,0.000000,-112.832313
21,2,42,0.000000,-112.882624
21,2,44,0.000000,-112.301736
21,2,46,0.000000,-121.556605
21,2,48,0.000000,-114.551256
21,2,50,0.000000,-121.496928
21,2,52,0.000000,-118.892900
21,2,54,0.000000,-113.241535
21,2,56,0.000000,-112.891158
21,2,58,0.000000,-116.587097
21,3,0,0.000000,-120.269938
21,3,2,0.000000,-121.146737
21,3,4,0.000000,-116.968907
21,3,6,0.000000,-122.483895
21,3,8,0.000000,-117.434316
21,3,10,0.000000,-112.305087
21,3,12,0.000000,-119.684452
21,3,14,0.000000,-117.454930
21,3,16,0.000000,-112.981680
21,3,18,0.000000,-111.532173
21,3,20,0.000000,-109.843895
21,3,22,0.000000,-110.925952
21,3,24,0.000000,-112.578313
21,3,26,0.000000,-120.196257
21,3,28,0.000000,-111.057258
21,3,30,0.000000,-110.045554
21,3,32,0.000000,-113.474463
21,3,34,0.000000,-112.494634
21,3,36,0.000000,-111.004814
21,3,38,0.000000,-116.755432
21,3,40,0.000000,-114.566889
21,3,42,0.000000,-113.141311
21,3,44,0.000000,-119.437063
21,3,46,0.000000,-119.763909
21,3,48,0.000000,-111.837601
21,3,50,0.000000,-112.689507
21,3,52,0.000000,-115.268042
21,3,54,0.000000,-112.591468
21,3,56,0.000000,-111.580010
21,3,58,0.000000,-113.769114
21,4,0,0.000000,-117.826739
21,4,2,0.000000,-110.953580
21,4,4,0.000000,-122.026668
21,4,6,0.000000,-122.679818
21,4,8,0.000000,-111.137703
21,4,10,0.000000,-118.885021
21,4,12,0.000000,-111.118451
21,4,14,0.000000,-118.217333
21,4,16,0.000000,-110.968095
21,4,18,0.000000,-115.927163
21,4,20,0.000000,-110.557260
21,4,22,0.000000,-117.711454
21,4,24,0.000000,-112.892612
21,4,26,0.000000,-116.983446
21,4,28,0.000000,-123.245089
21,4,30,0.000000,-111.820917
21,4,32,0.000000,-120.411030
21,4,34,0.000000,-119.630766
21,4,36,0.000000,-110.839400
21,4,38,0.000000,-111.905288
21,4,40,0.000000,-116.017289
21,4,42,0.000000,-113.756694
21,4,44,0.000000,-113.015002
21,4,46,0.000000,-114.506164
21,4,48,0.000000,-111.328042
21,4,50,0.000000,-120.556479
21,4,52,0.000000,-113.879726
21,4,54,0.000000,-110.074114
21,4,56,0.000000,-120.518628
21,4,58,0.000000,-110.412404
21,5,0,0.000000,-115.997943
21,5,2,0.000000,-113.884653
21,5,4,0.000000,-111.939866
21,5,6,0.000000,-110.260942
21,5,8,0.000000,-112.670301
21,5,10,0.000000,-113.075411
21,5,12,0.000000,-110.692983
21,5,14,0.000000,-120.865632
21,5,16,0.000000,-121.893327
21,5,18,0.000000,-114.431089
21,5,20,0.000000,-114.891653
21,5,22,0.000000,-111.598770
21,5,24,0.000000,-118.811326
21,5,26,0.000000,-112.591252
21,5,28,0.000000,-119.793010
21,5,30,0.000000,-113.015133
21,5,32,0.000000,-117.044870
21,5,34,0.000000,-111.588408
21,5,36,0.000000,-112.045014
21,5,38,0.000000,-117.622616
21,5,40,0.000000,-111.053717
21,5,42,0.000000,-116.237660
21,5,44,0.000000,-116.855392
21,5,46,0.000000,-114.701369
21,5,48,0.000000,-114.988506
21,5,50,0.000000,-111.326307
21,5,52,0.000000,-114.110867
21,5,54,0.000000,-120.960931
21,5,56,0.000000,-121.546444
21,5,58,0.000000,-117.400644
21,6,0,0.000000,-111.021528
21,6,2,0.000000,-113.031344
21,6,4,0.000000,-112.194338
21,6,6,0.000000,-119.479227
21,6,8,0.000000,-117.164860
21,6,10,0.000000,-117.297525
21,6,12,0.000000,-122.215521
21,6,14,0.000000,-110.102872
21,6,16,0.000000,-115.378036
21,6,18,0.000000,-113.491323
21,6,20,0.000000,-112.465830
21,6,22,0.000000,-112.222781
21,6,24,0.000000,-111.632395
21,6,26,0.000000,-122.295001
21,6,28,0.000000,-119.894989
21,6,30,0.000000,-121.468398
21,6,32,0.000000,-115.681869
21,6,34,0.000000,-120.166244
21,6,36,0.000000,-110.997186
21,6,38,0.000000,-120.973484
21,6,40,0.000000,-113.680726
21,6,42,0.000000,-110.433524
21,6,44,0.000000,-116.367877
21,6,46,0.000000,-117.092189
21,6,48,0.000000,-112.031128
21,6,50,0.000000,-110.440145
21,6,52,0.000000,-117.463321
21,6,54,0.000000,-114.298911
21,6,56,0.000000,-114.662781
21,6,58,0.000000,-113.667959
21,7,0,0.000000,-113.601722
21,7,2,0.000000,-113.104376
21,7,4,0.000000,-113.747084
21,7,6,0.000000,-113.756386
21,7,8,0.000000,-119.553698
21,7,10,0.000000,-113.530705
21,7,12,0.000000,-116.188556
21,7,14,0.000000,-115.803620
21,7,16,0.000000,-117.815229
21,7,18,0.000000,-118.189238
21,7,20,0.000000,-116.484596
21,7,22,0.000000,-112.304943
21,7,24,0.000000,-116.793113
21,7,26,0.000000,-111.877518
21,7,28,0.000000,-120.490179
21,7,30,0.000000,-115.961716
21,7,32,0.000000,-112.525136
21,7,34,0.000000,-118.758645
21,7,36,0.000000,-110.501218
21,7,38,0.000000,-112.138506
21,7,40,0.000000,-120.562590
21,7,42,0.000000,-114.050051
21,7,44,0.000000,-117.793750
21,7,46,0.000000,-111.182816
21,7,48,0.000000,-122.856643
21,7,50,0.000000,-121.666244
21,7,52,0.000000,-112.652074
21,7,54,0.000000,-115.753580
21,7,56,0.000000,-112.517372
21,7,58,0.000000,-111.734852
21,8,0,0.000000,-119.480831
21,8,2,0.000000,-110.888637
21,8,4,0.000000,-119.039490
21,8,6,0.000000,-112.672131
21,8,8,0.000000,-119.419999
21,8,10,0.000000,-120.471248
21,8,12,0.000000,-116.213898
21,8,14,0.000000,-120.657493
21,8,16,0.000000,-115.412197
21,8,18,0.000000,-110.088416
21,8,20,0.000000,-111.397478
21,8,22,0.000000,-112.058411
21,8,24,0.000000,-119.646087
21,8,26,0.000000,-115.078799
21,8,28,0.000000,-115.354101
21,8,30,0.000000,-119.821534
21,8,32,0.000000,-117.987186
21,8,34,0.000000,-111.533068
21,8,36,0.000000,-110.934099
21,8,38,0.000000,-111.239297
21,8,40,0.000000,-118.580392
21,8,42,0.000000,-123.062594
21,8,44,0.000000,-119.354740
21,8,46,0.000000,-110.888445
21,8,48,0.000000,-122.618972
21,8,50,0.000000,-121.459518
21,8,52,0.000000,-112.764409
21,8,54,0.000000,-110.392228
21,8,56,0.000000,-111.271967
21,8,58,0.000000,-111.952728
21,9,0,0.000000,-111.695199
21,9,2,0.000000,-114.383103
21,9,4,0.000000,-112.641247
21,9,6,0.000000,-111.174626
21,9,8,0.000000,-114.370507
21,9,10,0.000000,-113.041306
21,9,12,0.000000,-122.639446
21,9,14,0.000000,-118.688506
21,9,16,0.000000,-118.482049
21,9,18,0.000000,-123.635976
21,9,20,0.000000,-119.757305
21,9,22,0.000000,-113.201546
21,9,24,0.000000,-116.700752
21,9,26,0.000000,-111.849648
21,9,28,0.000000,-118.981183
21,9,30,0.000000,-123.222532
21,9,32,0.000000,-120.180341
21,9,34,0.000000,-113.003615
21,9,36,0.000000,-112.520438
21,9,38,0.000000,-113.983051
21,9,40,0.000000,-112.358472
21,9,42,0.000000,-114.067894
21,9,44,0.000000,-120.420208
21,9,46,0.000000,-109.831539
21,9,48,0.000000,-111.093865
21,9,50,0.000000,-110.176905
21,9,52,0.000000,-119.650736
21,9,54,0.000000,-115.792653
21,9,56,0.000000,-112.736680
21,9,58,0.000000,-112.000761
21,10,0,0.000000,-112.404413
21,10,2,0.000000,-112.033843
21,10,4,0.000000,-111.634920
21,10,6,0.000000,-115.801988
21,10,8,0.000000,-112.117997
21,10,10,0.000000,-113.709835
21,10,12,0.000000,-121.547717
21,10,14,0.000000,-120.314185
21,10,16,0.000000,-114.306695
21,10,18,0.000000,-111.333409
21,10,20,0.000000,-111.276526
21,10,22,0.000000,-121.492280
21,10,24,0.000000,-114.172937
21,10,26,0.000000,-117.112703
21,10,28,0.000000,-123.559973
21,10,30,0.000000,-113.598906
21,10,32,0.000000,-113.950082
21,10,34,0.000000,-114.989895
21,10,36,0.000000,-114.401530
21,10,38,0.000000,-111.475276
21,10,40,0.000000,-115.281316
21,10,42,0.000000,-111.966673
21,10,44,0.000000,-115.523604
21,10,46,0.000000,-122.669353
21,10,48,0.000000,-112.392595
21,10,50,0.000000,-113.758821
21,10,52,0.000000,-111.981563
21,10,54,0.000000,-111.320534
21,10,56,0.000000,-116.329708
21,10,58,0.000000,-122.137072
21,11,0,0.000000,-112.932821
21,11,2,0.000000,-119.982460
21,11,4,0.000000,-115.676482
21,11,6,0.000000,-111.165520
21,11,8,0.000000,-113.522796
21,11,10,0.000000,-114.497929
21,11,12,0.000000,-117.761174
21,11,14,0.000000,-110.224836
21,11,16,0.000000,-120.592966
21,11,18,0.000000,-122.491384
21,11,20,0.000000,-116.249932
21,11,22,0.000000,-113.387663
21,11,24,0.000000,-123.364894
21,11,26,0.000000,-112.738303
21,11,28,0.000000,-112.341014
21,11,30,0.000000,-109.965832
21,11,32,0.000000,-115.612185
21,11,34,0.000000,-116.499475
21,11,36,0.000000,-120.355248
21,11,38,0.000000,-119.894772
21,11,40,0.000000,-113.223098
21,11,42,0.000000,-117.909851
21,11,44,0.000000,-111.974158
21,11,46,0.000000,-110.920448
21,11,48,0.000000,-113.204785
21,11,50,0.000000,-112.105389
21,11,52,0.000000,-110.788758
21,11,54,0.000000,-111.098796
21,11,56,0.000000,-111.742921
21,11,58,0.000000,-112.687009
21,12,0,0.000000,-110.026076
21,12,2,0.000000,-114.407173
21,12,4,0.000000,-122.651827
21,12,6,0.000000,-114.489132
21,12,8,0.000000,-122.093206
21,12,10,0.000000,-124.547487
21,12,12,0.000000,-120.146057
21,12,14,0.000000,-115.376294
21,12,16,0.000000,-111.801356
21,12,18,0.000000,-110.167494
21,12,20,0.000000,-121.479507
21,12,22,0.000000,-113.526603
21,12,24,0.000000,-114.580491
21,12,26,0.000000,-114.211210
21,12,28,0.000000,-116.836651
21,12,30,0.000000,-110.774455
21,12,32,0.000000,-120.108944
21,12,34,0.000000,-114.068960
21,12,36,0.000000,-121.518152
21,12,38,0.000000,-112.283927
21,12,40,0.000000,-119.864752
21,12,42,0.000000,-113.135328
21,12,44,0.000000,-121.025804
21,12,46,0.000000,-111.335784
21,12,48,0.000000,-116.579440
21,12,50,0.000000,-120.150727
21,12,52,0.000000,-120.761781
21,12,54,0.000000,-109.841533
21,12,56,0.000000,-114.528364
21,12,58,0.000000,-119.612698
21,13,0,0.000000,-116.882031
21,13,2,0.000000,-110.273068
21,13,4,0.000000,-111.926744
21,13,6,0.000000,-121.292577
21,13,8,0.000000,-123.105140
21,13,10,0.000000,-110.092114
21,13,12,0.000000,-122.644512
21,13,14,0.000000,-115.164361
21,13,16,0.000000,-112.285239
21,13,18,0.000000,-111.253485
21,13,20,0.000000,-111.319074
21,13,22,0.000000,-120.220978
21,13,24,0.000000,-111.960496
21,13,26,0.000000,-114.282897
21,13,28,0.000000,-112.254329
21,13,30,0.000000,-120.992361
21,13,32,0.000000,-110.222126
21,13,34,0.000000,-120.511280
21,13,36,0.000000,-111.207413
21,13,38,0.000000,-113.309358
21,13,40,0.000000,-114.151161
21,13,42,0.000000,-121.373575
21,13,44,0.000000,-112.342701
21,13,46,0.000000,-122.323686
21,13,48,0.000000,-111.318353
21,13,50,0.000000,-111.127799
21,13,52,0.000000,-122.282678
21,13,54,0.000000,-121.848622
21,13,56,0.000000,-111.365581
21,13,58,0.000000,-113.468430
21,14,0,0.000000,-111.014879
21,14,2,0.000000,-116.786917
21,14,4,0.000000,-114.754063
21,14,6,0.000000,-114.824186
21,14,8,0.000000,-119.739451
21,14,10,0.000000,-111.351781
21,14,12,0.000000,-110.279400
21,14,14,0.000000,-118.504706
21,14,16,0.000000,-112.580162
21,14,18,0.000000,-111.907842
21,14,20,0.000000,-116.908297
21,14,22,0.000000,-122.816877
21,14,24,0.000000,-113.233065
21,14,26,0.000000,-118.979042
21,14,28,0.000000,-115.304196
21,14,30,0.000000,-110.122174
21,14,32,0.000000,-112.632012
21,14,34,0.000000,-112.149224
21,14,36,0.000000,-113.260478
21,14,38,0.000000,-112.670439
21,14,40,0.000000,-120.979785
21,14,42,0.000000,-117.690574
21,14,44,0.000000,-120.813015
21,14,46,0.000000,-111.453913
21,14,48,0.000000,-111.569536
21,14,50,0.000000,-114.219688
21,14,52,0.000000,-119.843357
21,14,54,0.000000,-120.036049
21,14,56,0.000000,-116.238870
21,14,58,0.000000,-111.586600
21,15,0,0.000000,-111.735652
21,15,2,0.000000,-117.369545
21,15,4,0.000000,-116.728543
21,15,6,0.000000,-122.409419
21,15,8,0.000000,-111.717746
21,15,10,0.000000,-121.938419
21,15,12,0.000000,-111.830763
21,15,14,0.000000,-112.614109
21,15,16,0.000000,-113.961679
21,15,18,0.000000,-111.705055
21,15,20,0.000000,-111.146669
21,15,22,0.000000,-120.698999
21,15,24,0.000000,-110.850770
21,15,26,0.000000,-111.290447
21,15,28,0.000000,-116.523116
21,15,30,0.000000,-123.601749
21,15,32,0.000000,-117.901064
21,15,34,0.000000,-111.030551
21,15,36,0.000000,-116.814417
21,15,38,0.000000,-111.254958
21,15,40,0.000000,-112.587739
21,15,42,0.000000,-111.316853
21,15,44,0.000000,-114.656182
21,15,46,0.000000,-114.521282
21,15,48,0.000000,-119.056317
21,15,50,0.000000,-110.306107
21,15,52,0.000000,-111.680713
21,15,54,0.000000,-110.536597
21,15,56,0.000000,-120.464434
21,15,58,0.000000,-111.526051
21,16,0,0.000000,-112.223014
21,16,2,0.000000,-110.636457
21,16,4,0.000000,-110.292687
21,16,6,0.000000,-115.221572
21,16,8,0.000000,-111.759576
21,16,10,0.000000,-113.068281
21,16,12,0.000000,-112.948498
21,16,14,0.000000,-123.283885
21,16,16,0.000000,-115.648679
21,16,18,0.000000,-121.998018
21,16,20,0.000000,-121.552229
21,16,22,0.000000,-110.032806
21,16,24,0.000000,-110.401870
21,16,26,0.000000,-111.323931
21,16,28,0.000000,-113.824627
21,16,30,0.000000,-112.219826
21,16,32,0.000000,-110.457482
21,16,34,0.000000,-110.408838
21,16,36,0.000000,-113.442406
21,16,38,0.000000,-111.731296
21,16,40,0.000000,-121.830375
21,16,42,0.000000,-122.186908
21,16,44,0.000000,-114.357174
21,16,46,0.000000,-113.498378
21,16,48,0.000000,-114.964879
21,16,50,0.000000,-111.252133
21,16,52,0.000000,-115.640220
21,16,54,0.000000,-118.591778
21,16,56,0.000000,-123.231532
21,16,58,0.000000,-117.501646
21,17,0,0.000000,-119.390486
21,17,2,0.000000,-120.676878
21,17,4,0.000000,-119.904258
21,17,6,0.000000,-112.909023
21,17,8,0.000000,-115.132505
21,17,10,0.000000,-113.626680
21,17,12,0.000000,-110.451910
21,17,14,0.000000,-112.004306
21,17,16,0.000000,-117.577298
21,17,18,0.000000,-119.921534
21,17,20,0.000000,-112.056998
21,17,22,0.000000,-113.437604
21,17,24,0.000000,-114.163679
21,17,26,0.000000,-113.911509
21,17,28,0.000000,-123.094190
21,17,30,0.000000,-116.348204
21,17,32,0.000000,-120.725362
21,17,34,0.000000,-110.617314
21,17,36,0.000000,-112.367410
21,17,38,0.000000,-110.055630
21,17,40,0.000000,-110.780527
21,17,42,0.000000,-111.555860
21,17,44,0.000000,-111.701306
21,17,46,0.000000,-111.288507
21,17,48,0.000000,-120.758161
21,17,50,0.000000,-111.128810
21,17,52,0.000000,-114.023535
21,17,54,0.000000,-121.848252
21,17,56,0.000000,-112.236621
21,17,58,0.000000,-113.688019
21,18,0,0.000000,-120.694499
21,18,2,0.000000,-120.000963
21,18,4,0.000000,-119.010161
21,18,6,0.000000,-113.716804
21,18,8,0.000000,-117.367488
21,18,10,0.000000,-111.069754
21,18,12,0.000000,-111.321392
21,18,14,0.000000,-110.927591
21,18,16,0.000000,-112.465095
21,18,18,0.000000,-114.352367
21,18,20,0.000000,-116.286392
21,18,22,0.000000,-111.545571
21,18,24,0.000000,-112.008801
21,18,26,0.000000,-118.675412
21,18,28,0.000000,-112.797099
21,18,30,0.000000,-110.952525
21,18,32,0.000000,-121.793834
21,18,34,0.000000,-122.462302
21,18,36,0.000000,-121.365265
21,18,38,0.000000,-111.740283
21,18,40,0.000000,-112.438322
21,18,42,0.000000,-110.883090
21,18,44,0.000000,-112.792627
21,18,46,0.000000,-116.020683
21,18,48,0.000000,-120.077621
21,18,50,0.000000,-123.156143
21,18,52,0.000000,-117.575963
21,18,54,0.000000,-111.926095
21,18,56,0.000000,-111.050705
21,18,58,0.000000,-113.676888
21,19,0,0.000000,-121.138785
21,19,2,0.000000,-113.994030
21,19,4,0.000000,-113.300166
21,19,6,0.000000,-111.798587
21,19,8,0.000000,-110.563945
21,19,10,0.000000,-110.422254
21,19,12,0.000000,-112.962827
21,19,14,0.000000,-120.621508
21,19,16,0.000000,-118.202316
21,19,18,0.000000,-113.377857
21,19,20,0.000000,-117.138357
21,19,22,0.000000,-113.110471
21,19,24,0.000000,-116.229782
21,19,26,0.000000,-114.394410
21,19,28,0.000000,-115.058416
21,19,30,0.000000,-111.590993
21,19,32,0.000000,-110.930240
21,19,34,0.000000,-110.169266
21,19,36,0.000000,-118.061272
21,19,38,0.000000,-111.364127
21,19,40,0.000000,-111.111878
21,19,42,0.000000,-109.789552
21,19,44,0.000000,-111.923243
21,19,46,0.000000,-115.275097
21,19,48,0.000000,-116.883504
21,19,50,0.000000,-111.655838
21,19,52,0.000000,-112.465334
21,19,54,0.000000,-115.965591
21,19,56,0.000000,-120.200727
21,19,58,0.000000,-112.415185
21,20,0,0.000000,-122.191947
21,20,2,0.000000,-115.023322
21,20,4,0.000000,-121.744695
21,20,6,0.000000,-110.776532
21,20,8,0.000000,-118.400510
21,20,10,0.000000,-109.992743
21,20,12,0.000000,-114.079855
21,20,14,0.000000,-118.995121
21,20,16,0.000000,-113.457149
21,20,18,0.000000,-111.377274
21,20,20,0.000000,-112.001454
21,20,22,0.000000,-117.266080
21,20,24,0.000000,-110.296358
21,20,26,0.000000,-109.476136
21,20,28,0.000000,-112.834182
21,20,30,0.000000,-110.830864
21,20,32,0.000000,-116.436691
21,20,34,0.000000,-114.185818
21,20,36,0.000000,-112.087052
21,20,38,0.000000,-122.630109
21,20,40,0.000000,-112.775862
21,20,42,0.000000,-124.896211
21,20,44,0.000000,-113.865133
21,20,46,0.000000,-111.381504
21,20,48,0.000000,-111.256940
21,20,50,0.000000,-111.402664
21,20,52,0.000000,-120.854738
21,20,54,0.000000,-113.060076
21,20,56,0.000000,-111.500293
21,20,58,0.000000,-110.691767
21,21,0,0.000000,-118.943638
21,21,2,0.000000,-116.938605
21,21,4,0.000000,-121.322376
21,21,6,0.000000,-117.775128
21,21,8,0.000000,-112.593017
21,21,10,0.000000,-113.856969
21,21,12,0.000000,-120.063355
21,21,14,0.000000,-110.090955
21,21,16,0.000000,-117.153411
21,21,18,0.000000,-112.438248
21,21,20,0.000000,-109.766750
21,21,22,0.000000,-121.423973
21,21,24,0.000000,-117.421226
21,21,26,0.000000,-121.161470
21,21,28,0.000000,-120.156677
21,21,30,0.000000,-110.932987
21,21,32,0.000000,-113.256383
21,21,34,0.000000,-113.004878
21,21,36,0.000000,-121.514829
21,21,38,0.000000,-112.032266
21,21,40,0.000000,-110.219288
21,21,42,0.000000,-112.431292
21,21,44,0.000000,-110.712614
21,21,46,0.000000,-111.428408
21,21,48,0.000000,-120.382015
21,21,50,0.000000,-119.683920
21,21,52,0.000000,-112.796232
21,21,54,0.000000,-115.227510
21,21,56,0.000000,-113.739590
21,21,58,0.000000,-112.094787
21,22,0,0.000000,-120.476687
21,22,2,0.000000,-120.555302
21,22,4,0.000000,-111.358034
21,22,6,0.000000,-120.214568
21,22,8,0.000000,-110.948876
21,22,10,0.000000,-113.112050
21,22,12,0.000000,-123.224000
21,22,14,0.000000,-113.381519
21,22,16,0.000000,-112.816977
21,22,18,0.000000,-112.387464
21,22,20,0.000000,-113.280824
21,22,22,0.000000,-116.714702
21,22,24,0.000000,-116.534068
21,22,26,0.000000,-115.534212
21,22,28,0.000000,-111.742907
21,22,30,0.000000,-110.027900
21,22,32,0.000000,-117.069569
21,22,34,0.000000,-119.627262
21,22,36,0.000000,-121.270474
21,22,38,0.000000,-109.995083
21,22,40,0.000000,-112.364614
21,22,42,0.000000,-116.747287
21,22,44,0.000000,-114.142221
21,22,46,0.000000,-116.227831
21,22,48,0.000000,-115.126087
21,22,50,0.000000,-112.243313
21,22,52,0.000000,-113.367845
21,22,54,0.000000,-114.101456
21,22,56,0.000000,-112.028230
21,22,58,0.000000,-112.432669
21,23,0,0.000000,-121.380135
21,23,2,0.000000,-113.373890
21,23,4,0.000000,-117.145860
21,23,6,0.000000,-115.908260
21,23,8,0.000000,-115.430838
21,23,10,0.000000,-120.389077
21,23,12,0.000000,-116.892860
21,23,14,0.000000,-114.442566
21,23,16,0.000000,-112.393254
21,23,18,0.000000,-110.305601
21,23,20,0.000000,-110.559681
21,23,22,0.000000,-119.251869
21,23,24,0.000000,-112.009821
21,23,26,0.000000,-113.046307
21,23,28,0.000000,-120.763086
21,23,30,0.000000,-111.781854
21,23,32,0.000000,-121.747809
21,23,34,0.000000,-109.553667
21,23,36,0.000000,-115.676303
21,23,38,0.000000,-120.064402
21,23,40,0.000000,-120.942185
21,23,42,0.000000,-118.433702
21,23,44,0.000000,-110.675271
21,23,46,0.000000,-113.198244
21,23,48,0.000000,-121.231318
21,23,50,0.000000,-114.315336
21,23,52,0.000000,-115.084518
21,23,54,0.000000,-113.603355
21,23,56,0.000000,-112.853585
21,23,58,0.000000,-112.361626
21,24,0,0.000000,-112.942588
21,24,2,0.000000,-111.520845
21,24,4,0.000000,-119.324007
21,24,6,0.000000,-120.257168
21,24,8,0.000000,-111.670689
21,24,10,0.000000,-120.694421
21,24,12,0.000000,-121.099538
21,24,14,0.000000,-113.284326
21,24,16,0.000000,-113.337276
21,24,18,0.000000,-119.975042
21,24,20,0.000000,-121.402825
21,24,22,0.000000,-111.024205
21,24,24,0.000000,-124.249236
21,24,26,0.000000,-121.236888
21,24,28,0.000000,-112.708778
21,24,30,0.000000,-110.350193
21,24,32,0.000000,-117.587149
21,24,34,0.000000,-110.271642
21,24,36,0.000000,-111.580001
21,24,38,0.000000,-118.977012
21,24,40,0.000000,-112.438310
21,24,42,0.000000,-116.843841
21,24,44,0.000000,-112.615548
21,24,46,0.000000,-115.411995
21,24,48,0.000000,-112.875984
21,24,50,0.000000,-117.467196
21,24,52,0.000000,-112.222515
21,24,54,0.000000,-113.049726
21,24,56,0.000000,-110.747740
21,24,58,0.000000,-121.964641
21,25,0,0.000000,-110.114792
21,25,2,0.000000,-110.692906
21,25,4,0.000000,-111.747303
21,25,6,0.000000,-120.238881
21,25,8,0.000000,-119.584176
21,25,10,0.000000,-112.275940
21,25,12,0.000000,-123.007781
21,25,14,0.000000,-115.803499
21,25,16,0.000000,-118.346013
21,25,18,0.000000,-117.775624
21,25,20,0.000000,-116.058694
21,25,22,0.000000,-124.334582
21,25,24,0.000000,-116.038038
21,25,26,0.000000,-122.487351
21,25,28,0.000000,-111.023671
21,25,30,0.000000,-120.803678
21,25,32,0.000000,-111.815757
21,25,34,0.000000,-110.368580
21,25,36,0.000000,-113.353025
21,25,38,0.000000,-112.377128
21,25,40,0.000000,-121.678336
21,25,42,0.000000,-113.130138
21,25,44,0.000000,-112.646259
21,25,46,0.000000,-120.890443
21,25,48,0.000000,-116.490176
21,25,50,0.000000,-112.811578
21,25,52,0.000000,-111.171656
21,25,54,0.000000,-117.574481
21,25,56,0.000000,-114.850697
21,25,58,0.000000,-112.306656
21,26,0,0.000000,-122.901188
21,26,2,0.000000,-122.030995
21,26,4,0.000000,-110.930404
21,26,6,0.000000,-111.184885
21,26,8,0.000000,-110.373141
21,26,10,0.000000,-112.336728
21,26,12,0.000000,-114.890924
21,26,14,0.000000,-112.445996
21,26,16,0.000000,-122.268101
21,26,18,0.000000,-120.406805
21,26,20,0.000000,-111.585673
21,26,22,0.000000,-110.034590
21,26,24,0.000000,-111.801323
21,26,26,0.000000,-112.518100
21,26,28,0.000000,-122.158660
21,26,30,0.000000,-110.423034
21,26,32,0.000000,-113.731627
21,26,34,0.000000,-110.894120
21,26,36,0.000000,-111.821183
21,26,38,0.000000,-118.576107
21,26,40,0.000000,-111.143734
21,26,42,0.000000,-122.303397
21,26,44,0.000000,-113.758277
21,26,46,0.000000,-112.621026
21,26,48,0.000000,-111.068521
21,26,50,0.000000,-119.964687
21,26,52,0.000000,-112.532265
21,26,54,0.000000,-112.914031
21,26,56,0.000000,-120.982417
21,26,58,0.000000,-113.851418
21,27,0,0.000000,-110.855993
21,27,2,0.000000,-110.229796
21,27,4,0.000000,-120.047075
21,27,6,0.000000,-116.722246
21,27,8,0.000000,-109.212947
21,27,10,0.000000,-112.316964
21,27,12,0.000000,-115.916716
21,27,14,0.000000,-111.228738
21,27,16,0.000000,-121.248609
21,27,18,0.000000,-114.447477
21,27,20,0.000000,-121.430241
21,27,22,0.000000,-111.643860
