hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-129.866407
21,0,2,0.000000,-130.571693
21,0,4,0.000000,-130.770383
21,0,6,0.000000,-129.423079
21,0,8,0.000000,-129.645394
21,0,10,0.000000,-126.880554
21,0,12,0.000000,-130.476030
21,0,14,0.000000,-127.639735
21,0,16,0.000000,-132.832838
21,0,18,0.000000,-129.481971
21,0,20,0.000000,-131.665063
21,0,22,0.000000,-130.503038
21,0,24,0.000000,-129.580007
21,0,26,0.000000,-128.828533
21,0,28,0.000000,-132.419217
21,0,30,0.000000,-133.799801
21,0,32,0.000000,-133.233813
21,0,34,0.000000,-130.722451
21,0,36,0.000000,-129.200440
21,0,38,0.000000,-130.757712
21,0,40,0.000000,-131.032464
21,0,42,0.000000,-127.929002
21,0,44,0.000000,-129.180587
21,0,46,0.000000,-131.878623
21,0,48,0.000000,-133.802412
21,0,50,0.000000,-129.107990
21,0,52,0.000000,-131.840389
21,0,54,0.000000,-130.653614
21,0,56,0.000000,-130.212637
21,0,58,0.000000,-128.054814
21,1,0,0.000000,-131.162320
21,1,2,0.000000,-128.789439
21,1,4,0.000000,-131.810045
21,1,6,0.000000,-131.068231
21,1,8,0.000000,-131.504005
21,1,10,0.000000,-133.404798
21,1,12,0.000000,-129.665763
21,1,14,0.000000,-132.097013
21,1,16,0.000000,-132.009255
21,1,18,0.000000,-128.926813
21,1,20,0.000000,-127.486188
21,1,22,0.000000,-133.971014
21,1,24,0.000000,-130.000736
21,1,26,0.000000,-127.296218
21,1,28,0.000000,-128.954723
21,1,30,0.000000,-132.408357
21,1,32,0.000000,-129.461696
21,1,34,0.000000,-128.932153
21,1,36,0.000000,-131.419330
21,1,38,0.000000,-131.130380
21,1,40,0.000000,-128.965623
21,1,42,0.000000,-131.396542
21,1,44,0.000000,-129.126744
21,1,46,0.000000,-129.692822
21,1,48,0.000000,-129.103748
21,1,50,0.000000,-131.408536
21,1,52,0.000000,-130.721844
21,1,54,0.000000,-133.324349
21,1,56,0.000000,-127.865960
21,1,58,0.000000,-129.785821
21,2,0,0.000000,-127.780015
21,2,2,0.000000,-130.625285
21,2,4,0.000000,-130.739293
21,2,6,0.000000,-128.466541
21,2,8,0.000000,-129.898427
21,2,10,0.000000,-130.037772
21,2,12,0.000000,-128.165654
21,2,14,0.000000,-129.202529
21,2,16,0.000000,-132.022146
21,2,18,0.000000,-133.198319
21,2,20,0.000000,-128.631459
21,2,22,0.000000,-130.403742
21,2,24,0.000000,-129.372452
21,2,26,0.000000,-130.738565
21,2,28,0.000000,-131.261891
21,2,30,0.000000,-128.816314
21,2,32,0.000000,-131.388747
21,2,34,0.000000,-129.454219
21,2,36,0.000000,-114.287240
21,2,38,0.000000,-119.229224
21,2,40,0.000000,-131.048016
21,2,42,0.000000,-131.729699
21,2,44,0.000000,-129.125948
21,2,46,0.000000,-131.127933
21,2,48,0.000000,-110.197947
21,2,50,0.000000,-103.419864
21,2,52,0.000000,-104.345229
21,2,54,0.000000,-132.260980
21,2,56,0.000000,-132.474958
21,2,58,0.000000,-131.547755
21,3,0,0.000000,-131.744895
21,3,2,0.000000,-131.510022
21,3,4,0.000000,-131.666372
21,3,6,0.000000,-131.128194
21,3,8,0.000000,-131.177374
21,3,10,0.000000,-132.700199
21,3,12,0.000000,-130.814114
21,3,14,0.000000,-131.015560
21,3,16,0.000000,-129.604816
21,3,18,0.000000,-131.002824
21,3,20,0.000000,-132.506880
21,3,22,0.000000,-131.322077
21,3,24,0.000000,-108.751931
21,3,26,0.000000,-111.239638
21,3,28,0.000000,-131.091219
21,3,30,0.000000,-127.455528
21,3,32,0.000000,-128.889362
21,3,34,0.000000,-128.227924
21,3,36,0.000000,-124.810286
21,3,38,0.000000,-131.700251
21,3,40,0.000000,-127.789190
21,3,42,0.000000,-132.584403
21,3,44,0.000000,-132.029749
21,3,46,0.000000,-130.133622
21,3,48,0.000000,-128.316152
21,3,50,0.000000,-131.049740
21,3,52,0.000000,-131.838613
21,3,54,0.000000,-129.945111
21,3,56,0.000000,-130.724512
21,3,58,0.000000,-132.452797
21,4,0,0.000000,-130.566126
21,4,2,0.000000,-133.735003
21,4,4,0.000000,-132.052946
21,4,6,0.000000,-98.921889
21,4,8,0.000000,-132.681207
21,4,10,0.000000,-132.443772
21,4,12,0.000000,-127.784324
21,4,14,0.000000,-132.894719
21,4,16,0.000000,-102.139188
21,4,18,0.000000,-129.311968
21,4,20,0.000000,-105.075488
21,4,22,0.000000,-103.821380
21,4,24,0.000000,-128.390615
21,4,26,0.000000,-132.624822
21,4,28,0.000000,-103.779170
21,4,30,0.000000,-129.234266
21,4,32,0.000000,-125.827383
21,4,34,0.000000,-127.783549
21,4,36,0.000000,-131.731847
21,4,38,0.000000,-131.744777
21,4,40,0.000000,-130.166205
21,4,42,0.000000,-130.809265
21,4,44,0.000000,-131.724815
21,4,46,0.000000,-129.540412
21,4,48,0.000000,-130.826083
21,4,50,0.000000,-132.142976
21,4,52,0.000000,-133.630515
21,4,54,0.000000,-131.989587
21,4,56,0.000000,-132.296264
21,4,58,0.000000,-125.195578
21,5,0,0.000000,-130.782732
21,5,2,0.000000,-128.947901
21,5,4,0.000000,-132.949688
21,5,6,0.000000,-132.084100
21,5,8,0.000000,-131.514977
21,5,10,0.000000,-131.779479
21,5,12,0.000000,-131.858533
21,5,14,0.000000,-96.831665
21,5,16,0.000000,-98.038025
21,5,18,0.000000,-132.648972
21,5,20,0.000000,-129.158250
21,5,22,0.000000,-132.304836
21,5,24,0.000000,-131.629501
21,5,26,0.000000,-99.387993
21,5,28,0.000000,-128.424003
21,5,30,0.000000,-127.827437
21,5,32,0.000000,-130.261216
21,5,34,0.000000,-97.332194
21,5,36,0.000000,-129.521955
21,5,38,0.000000,-130.884399
21,5,40,0.000000,-130.153051
21,5,42,0.000000,-130.301975
21,5,44,0.000000,-129.129162
21,5,46,0.000000,-132.495107
21,5,48,0.000000,-130.521244
21,5,50,0.000000,-128.879262
21,5,52,0.000000,-131.472756
21,5,54,0.000000,-127.208077
21,5,56,0.000000,-130.690630
21,5,58,0.000000,-131.600758
21,6,0,0.000000,-128.933462
21,6,2,0.000000,-129.852208
21,6,4,0.000000,-132.671822
21,6,6,0.000000,-130.255360
21,6,8,0.000000,-123.483752
21,6,10,0.000000,-117.990895
21,6,12,0.000000,-129.336728
21,6,14,0.000000,-131.589338
21,6,16,0.000000,-130.696380
21,6,18,0.000000,-123.082031
21,6,20,0.000000,-131.556777
21,6,22,0.000000,-132.032970
21,6,24,0.000000,-130.395270
21,6,26,0.000000,-132.333348
21,6,28,0.000000,-129.994298
21,6,30,0.000000,-131.693004
21,6,32,0.000000,-131.274939
21,6,34,0.000000,-130.868169
21,6,36,0.000000,-131.736113
21,6,38,0.000000,-131.401672
21,6,40,0.000000,-129.680671
21,6,42,0.000000,-131.186959
21,6,44,0.000000,-128.433410
21,6,46,0.000000,-129.786221
21,6,48,0.000000,-129.613686
21,6,50,0.000000,-130.691303
21,6,52,0.000000,-131.497454
21,6,54,0.000000,-115.629564
21,6,56,0.000000,-113.879033
21,6,58,0.000000,-118.291787
21,7,0,0.000000,-129.170985
21,7,2,0.000000,-131.000068
21,7,4,0.000000,-119.422922
21,7,6,0.000000,-130.531838
21,7,8,0.000000,-127.144931
21,7,10,0.000000,-130.976951
21,7,12,0.000000,-131.616214
21,7,14,0.000000,-132.046007
21,7,16,0.000000,-129.815182
21,7,18,0.000000,-127.743545
21,7,20,0.000000,-131.402741
21,7,22,0.000000,-131.697276
21,7,24,0.000000,-131.459437
21,7,26,0.000000,-131.257762
21,7,28,0.000000,-132.969691
21,7,30,0.000000,-131.962400
21,7,32,0.000000,-129.981123
21,7,34,0.000000,-131.673986
21,7,36,0.000000,-132.649045
21,7,38,0.000000,-131.722532
21,7,40,0.000000,-132.259182
21,7,42,0.000000,-132.397916
21,7,44,0.000000,-129.415025
21,7,46,0.000000,-132.413677
21,7,48,0.000000,-130.740745
21,7,50,0.000000,-131.286041
21,7,52,0.000000,-131.860546
21,7,54,0.000000,-130.633834
21,7,56,0.000000,-129.429305
21,7,58,0.000000,-132.131159
21,8,0,0.000000,-126.336284
21,8,2,0.000000,-98.548068
21,8,4,0.000000,-97.315193
21,8,6,0.000000,-131.484393
21,8,8,0.000000,-132.053599
21,8,10,0.000000,-97.779844
21,8,12,0.000000,-131.999029
21,8,14,0.000000,-125.702851
21,8,16,0.000000,-131.431864
21,8,18,0.000000,-130.516556
21,8,20,0.000000,-126.546124
21,8,22,0.000000,-129.070490
21,8,24,0.000000,-129.731081
21,8,26,0.000000,-129.614354
21,8,28,0.000000,-132.268627
21,8,30,0.000000,-129.221535
21,8,32,0.000000,-129.376374
21,8,34,0.000000,-129.959650
21,8,36,0.000000,-131.016055
21,8,38,0.000000,-130.227358
21,8,40,0.000000,-132.029441
21,8,42,0.000000,-132.149609
21,8,44,0.000000,-131.625403
21,8,46,0.000000,-131.555086
21,8,48,0.000000,-131.574242
21,8,50,0.000000,-132.680131
21,8,52,0.000000,-131.004877
21,8,54,0.000000,-131.574764
21,8,56,0.000000,-129.466032
21,8,58,0.000000,-129.510171
21,9,0,0.000000,-130.154684
21,9,2,0.000000,-131.047108
21,9,4,0.000000,-131.428948
21,9,6,0.000000,-128.073329
21,9,8,0.000000,-127.731612
21,9,10,0.000000,-131.935072
21,9,12,0.000000,-132.039244
21,9,14,0.000000,-129.621775
21,9,16,0.000000,-132.500296
21,9,18,0.000000,-132.502584
21,9,20,0.000000,-132.361541
21,9,22,0.000000,-121.959604
21,9,24,0.000000,-119.750577
21,9,26,0.000000,-127.882026
21,9,28,0.000000,-131.087558
21,9,30,0.000000,-133.286421
21,9,32,0.000000,-131.634754
21,9,34,0.000000,-107.880061
21,9,36,0.000000,-106.098852
21,9,38,0.000000,-115.680450
21,9,40,0.000000,-112.873961
21,9,42,0.000000,-117.054537
21,9,44,0.000000,-113.099727
21,9,46,0.000000,-129.093656
21,9,48,0.000000,-130.802580
21,9,50,0.000000,-116.653195
21,9,52,0.000000,-115.658043
21,9,54,0.000000,-129.192056
21,9,56,0.000000,-131.475009
21,9,58,0.000000,-131.318843
21,10,0,0.000000,-129.119363
21,10,2,0.000000,-126.102550
21,10,4,0.000000,-129.000731
21,10,6,0.000000,-129.124317
21,10,8,0.000000,-133.248789
21,10,10,0.000000,-131.712489
21,10,12,0.000000,-129.134209
21,10,14,0.000000,-132.983886
21,10,16,0.000000,-130.217745
21,10,18,0.000000,-127.049308
21,10,20,0.000000,-130.854507
21,10,22,0.000000,-131.344024
21,10,24,0.000000,-128.515173
21,10,26,0.000000,-130.026481
21,10,28,0.000000,-130.240615
21,10,30,0.000000,-129.341266
21,10,32,0.000000,-131.589976
21,10,34,0.000000,-132.159360
21,10,36,0.000000,-131.506755
21,10,38,0.000000,-131.649604
21,10,40,0.000000,-129.518361
21,10,42,0.000000,-130.355496
21,10,44,0.000000,-129.488939
21,10,46,0.000000,-129.752429
21,10,48,0.000000,-132.028823
21,10,50,0.000000,-132.693511
21,10,52,0.000000,-131.454514
21,10,54,0.000000,-131.915641
21,10,56,0.000000,-131.125496
21,10,58,0.000000,-129.953059
21,11,0,0.000000,-130.083861
21,11,2,0.000000,-129.518149
21,11,4,0.000000,-133.343307
21,11,6,0.000000,-131.630434
21,11,8,0.000000,-127.770647
21,11,10,0.000000,-130.809522
21,11,12,0.000000,-131.096169
21,11,14,0.000000,-131.518707
21,11,16,0.000000,-129.204363
21,11,18,0.000000,-132.006529
21,11,20,0.000000,-127.308486
21,11,22,0.000000,-131.001186
21,11,24,0.000000,-132.042425
21,11,26,0.000000,-130.554270
21,11,28,0.000000,-131.780361
21,11,30,0.000000,-130.298145
21,11,32,0.000000,-130.497840
21,11,34,0.000000,-131.250874
21,11,36,0.000000,-132.543303
21,11,38,0.000000,-129.559701
21,11,40,0.000000,-130.457995
21,11,42,0.000000,-130.358881
21,11,44,0.000000,-130.496395
21,11,46,0.000000,-133.076086
21,11,48,0.000000,-131.836780
21,11,50,0.000000,-130.481454
21,11,52,0.000000,-133.076667
21,11,54,0.000000,-128.688950
21,11,56,0.000000,-130.617687
21,11,58,0.000000,-131.964588
21,12,0,0.000000,-106.904958
21,12,2,0.000000,-108.566546
21,12,4,0.000000,-132.212352
21,12,6,0.000000,-131.178680
21,12,8,0.000000,-107.634914
21,12,10,0.000000,-127.500411
21,12,12,0.000000,-130.322241
21,12,14,0.000000,-130.227659
21,12,16,0.000000,-130.914414
21,12,18,0.000000,-131.664928
21,12,20,0.000000,-130.660182
21,12,22,0.000000,-129.650725
21,12,24,0.000000,-128.551978
21,12,26,0.000000,-129.665220
21,12,28,0.000000,-127.145256
21,12,30,0.000000,-131.699955
21,12,32,0.000000,-131.362612
21,12,34,0.000000,-132.276016
21,12,36,0.000000,-132.600265
21,12,38,0.000000,-118.186676
21,12,40,0.000000,-118.960901
21,12,42,0.000000,-133.317048
21,12,44,0.000000,-128.915857
21,12,46,0.000000,-116.527788
21,12,48,0.000000,-129.815190
21,12,50,0.000000,-132.847267
21,12,52,0.000000,-130.462328
21,12,54,0.000000,-131.750789
21,12,56,0.000000,-133.074480
21,12,58,0.000000,-131.262396
21,13,0,0.000000,-131.302332
21,13,2,0.000000,-129.822700
21,13,4,0.000000,-128.952860
21,13,6,0.000000,-130.717924
21,13,8,0.000000,-132.291424
21,13,10,0.000000,-129.638922
21,13,12,0.000000,-131.458860
21,13,14,0.000000,-129.716386
21,13,16,0.000000,-129.107239
21,13,18,0.000000,-130.473855
21,13,20,0.000000,-132.905567
21,13,22,0.000000,-131.789594
21,13,24,0.000000,-131.354455
21,13,26,0.000000,-117.464289
21,13,28,0.000000,-131.243493
21,13,30,0.000000,-131.630323
21,13,32,0.000000,-130.360279
21,13,34,0.000000,-127.249606
21,13,36,0.000000,-128.485188
21,13,38,0.000000,-109.953126
21,13,40,0.000000,-129.518993
21,13,42,0.000000,-130.513768
21,13,44,0.000000,-116.589308
21,13,46,0.000000,-131.308078
21,13,48,0.000000,-117.925105
21,13,50,0.000000,-118.477918
21,13,52,0.000000,-117.359675
21,13,54,0.000000,-131.469237
21,13,56,0.000000,-129.772332
21,13,58,0.000000,-115.042322
21,14,0,0.000000,-118.392545
21,14,2,0.000000,-132.004441
21,14,4,0.000000,-130.488208
21,14,6,0.000000,-131.378251
21,14,8,0.000000,-133.235974
21,14,10,0.000000,-118.679640
21,14,12,0.000000,-130.136491
21,14,14,0.000000,-130.971891
21,14,16,0.000000,-131.882648
21,14,18,0.000000,-131.519362
21,14,20,0.000000,-132.332149
21,14,22,0.000000,-130.975030
21,14,24,0.000000,-133.301298
21,14,26,0.000000,-130.934079
21,14,28,0.000000,-130.004923
21,14,30,0.000000,-130.734076
21,14,32,0.000000,-131.935970
21,14,34,0.000000,-130.540629
21,14,36,0.000000,-128.625248
21,14,38,0.000000,-129.664776
21,14,40,0.000000,-130.039128
21,14,42,0.000000,-132.489102
21,14,44,0.000000,-128.665095
21,14,46,0.000000,-125.459951
21,14,48,0.000000,-128.474119
21,14,50,0.000000,-131.423070
21,14,52,0.000000,-130.750078
21,14,54,0.000000,-106.139237
21,14,56,0.000000,-106.389099
21,14,58,0.000000,-105.558889
21,15,0,0.000000,-130.543707
21,15,2,0.000000,-128.688008
21,15,4,0.000000,-131.120525
21,15,6,0.000000,-105.534509
21,15,8,0.000000,-106.029580
21,15,10,0.000000,-129.037715
21,15,12,0.000000,-131.256269
21,15,14,0.000000,-130.630372
21,15,16,0.000000,-130.685335
21,15,18,0.000000,-130.810986
21,15,20,0.000000,-129.937393
21,15,22,0.000000,-133.295426
21,15,24,0.000000,-128.283755
21,15,26,0.000000,-132.009456
21,15,28,0.000000,-131.915375
21,15,30,0.000000,-131.396465
21,15,32,0.000000,-128.569694
21,15,34,0.000000,-133.731336
21,15,36,0.000000,-130.127354
21,15,38,0.000000,-130.404717
21,15,40,0.000000,-131.521025
21,15,42,0.000000,-131.282249
21,15,44,0.000000,-131.225993
21,15,46,0.000000,-131.488773
21,15,48,0.000000,-129.022567
21,15,50,0.000000,-130.019128
21,15,52,0.000000,-132.270643
21,15,54,0.000000,-127.943546
21,15,56,0.000000,-131.712783
21,15,58,0.000000,-134.350200
21,16,0,0.000000,-133.896445
21,16,2,0.000000,-131.014520
21,16,4,0.000000,-133.851611
21,16,6,0.000000,-129.331833
21,16,8,0.000000,-131.612338
21,16,10,0.000000,-131.489066
21,16,12,0.000000,-131.778941
21,16,14,0.000000,-132.142610
21,16,16,0.000000,-129.854643
21,16,18,0.000000,-131.576587
21,16,20,0.000000,-127.825060
21,16,22,0.000000,-129.152973
21,16,24,0.000000,-130.518296
21,16,26,0.000000,-129.984522
21,16,28,0.000000,-133.144577
21,16,30,0.000000,-130.390704
21,16,32,0.000000,-130.734552
21,16,34,0.000000,-131.753045
21,16,36,0.000000,-131.970201
21,16,38,0.000000,-131.562595
21,16,40,0.000000,-131.197869
21,16,42,0.000000,-128.195438
21,16,44,0.000000,-130.761378
21,16,46,0.000000,-128.155733
21,16,48,0.000000,-131.550835
21,16,50,0.000000,-128.989229
21,16,52,0.000000,-131.937945
21,16,54,0.000000,-129.911672
21,16,56,0.000000,-130.357981
21,16,58,0.000000,-132.013176
21,17,0,0.000000,-130.123706
21,17,2,0.000000,-126.463793
21,17,4,0.000000,-129.838532
21,17,6,0.000000,-128.311320
21,17,8,0.000000,-126.721606
21,17,10,0.000000,-131.779002
21,17,12,0.000000,-126.463262
21,17,14,0.000000,-129.943165
21,17,16,0.000000,-131.218264
21,17,18,0.000000,-129.583289
21,17,20,0.000000,-129.771672
21,17,22,0.000000,-132.825759
21,17,24,0.000000,-129.714464
21,17,26,0.000000,-131.580596
21,17,28,0.000000,-129.390208
21,17,30,0.000000,-130.694064
21,17,32,0.000000,-132.389569
21,17,34,0.000000,-130.959576
21,17,36,0.000000,-130.210233
21,17,38,0.000000,-129.889718
21,17,40,0.000000,-132.502875
21,17,42,0.000000,-129.693332
21,17,44,0.000000,-128.907349
21,17,46,0.000000,-131.971420
21,17,48,0.000000,-131.355312
21,17,50,0.000000,-132.342213
21,17,52,0.000000,-128.426207
21,17,54,0.000000,-129.528413
21,17,56,0.000000,-106.299657
21,17,58,0.000000,-105.766665
21,18,0,0.000000,-129.699423
21,18,2,0.000000,-129.215025
21,18,4,0.000000,-131.464597
21,18,6,0.000000,-129.502918
21,18,8,0.000000,-128.930877
21,18,10,0.000000,-129.495381
21,18,12,0.000000,-132.114548
21,18,14,0.000000,-130.835936
21,18,16,0.000000,-129.921399
21,18,18,0.000000,-132.396756
21,18,20,0.000000,-132.691312
21,18,22,0.000000,-131.314188
21,18,24,0.000000,-132.163214
21,18,26,0.000000,-129.512551
21,18,28,0.000000,-132.343538
21,18,30,0.000000,-126.784424
21,18,32,0.000000,-130.364004
21,18,34,0.000000,-130.619136
21,18,36,0.000000,-130.700033
21,18,38,0.000000,-130.335119
21,18,40,0.000000,-130.451566
21,18,42,0.000000,-130.424749
21,18,44,0.000000,-132.586425
21,18,46,0.000000,-130.135228
21,18,48,0.000000,-130.664239
21,18,50,0.000000,-129.463619
21,18,52,0.000000,-131.686325
21,18,54,0.000000,-130.993359
21,18,56,0.000000,-130.501271
21,18,58,0.000000,-134.181887
21,19,0,0.000000,-132.728199
21,19,2,0.000000,-129.849408
21,19,4,0.000000,-130.794308
21,19,6,0.000000,-129.408789
21,19,8,0.000000,-129.724374
21,19,10,0.000000,-129.184823
21,19,12,0.000000,-131.037771
21,19,14,0.000000,-129.136180
21,19,16,0.000000,-131.798762
21,19,18,0.000000,-130.931909
21,19,20,0.000000,-130.769900
21,19,22,0.000000,-132.335041
21,19,24,0.000000,-127.920867
21,19,26,0.000000,-127.849894
21,19,28,0.000000,-132.798163
21,19,30,0.000000,-131.884660
21,19,32,0.000000,-127.318734
21,19,34,0.000000,-132.828002
21,19,36,0.000000,-131.516441
21,19,38,0.000000,-130.661994
21,19,40,0.000000,-130.601353
21,19,42,0.000000,-128.331667
21,19,44,0.000000,-131.611114
21,19,46,0.000000,-133.859627
21,19,48,0.000000,-130.373267
21,19,50,0.000000,-130.365477
21,19,52,0.000000,-130.536511
21,19,54,0.000000,-131.009123
21,19,56,0.000000,-131.055741
21,19,58,0.000000,-131.140678
21,20,0,0.000000,-129.757784
21,20,2,0.000000,-130.294203
21,20,4,0.000000,-133.014405
21,20,6,0.000000,-132.610036
21,20,8,0.000000,-132.224563
21,20,10,0.000000,-131.673711
21,20,12,0.000000,-132.184019
21,20,14,0.000000,-131.100785
21,20,16,0.000000,-133.325897
21,20,18,0.000000,-131.267772
21,20,20,0.000000,-127.834481
21,20,22,0.000000,-133.032248
21,20,24,0.000000,-130.866426
21,20,26,0.000000,-128.496878
21,20,28,0.000000,-129.435060
21,20,30,0.000000,-132.093585
21,20,32,0.000000,-103.501694
21,20,34,0.000000,-103.789301
21,20,36,0.000000,-103.462411
21,20,38,0.000000,-102.321715
21,20,40,0.000000,-131.578442
21,20,42,0.000000,-129.710009
21,20,44,0.000000,-129.312768
21,20,46,0.000000,-132.375754
21,20,48,0.000000,-130.965912
21,20,50,0.000000,-130.433381
21,20,52,0.000000,-130.491609
21,20,54,0.000000,-130.576556
21,20,56,0.000000,-131.846568
21,20,58,0.000000,-131.769642
21,21,0,0.000000,-127.848000
21,21,2,0.000000,-131.447206
21,21,4,0.000000,-131.017004
21,21,6,0.000000,-127.300771
21,21,8,0.000000,-127.518786
21,21,10,0.000000,-110.430062
21,21,12,0.000000,-110.230752
21,21,14,0.000000,-129.804727
21,21,16,0.000000,-131.513549
21,21,18,0.000000,-134.156090
21,21,20,0.000000,-128.582753
21,21,22,0.000000,-129.385197
21,21,24,0.000000,-126.652066
21,21,26,0.000000,-128.362242
21,21,28,0.000000,-131.942689
21,21,30,0.000000,-126.845466
21,21,32,0.000000,-130.365570
21,21,34,0.000000,-131.030703
21,21,36,0.000000,-128.832003
21,21,38,0.000000,-131.309358
21,21,40,0.000000,-132.803762
21,21,42,0.000000,-127.312993
21,21,44,0.000000,-130.757458
21,21,46,0.000000,-125.749925
21,21,48,0.000000,-130.698717
21,21,50,0.000000,-130.352074
21,21,52,0.000000,-126.331457
21,21,54,0.000000,-131.117786
21,21,56,0.000000,-129.606221
21,21,58,0.000000,-128.724535
21,22,0,0.000000,-129.039022
21,22,2,0.000000,-127.972719
21,22,4,0.000000,-132.791544
21,22,6,0.000000,-131.017204
21,22,8,0.000000,-131.175733
21,22,10,0.000000,-121.759479
21,22,12,0.000000,-119.430815
21,22,14,0.000000,-129.266881
21,22,16,0.000000,-131.501894
21,22,18,0.000000,-129.803250
21,22,20,0.000000,-129.264231
21,22,22,0.000000,-132.910729
21,22,24,0.000000,-132.144765
21,22,26,0.000000,-130.035815
21,22,28,0.000000,-133.230715
21,22,30,0.000000,-131.716692
21,22,32,0.000000,-129.624685
21,22,34,0.000000,-129.746045
21,22,36,0.000000,-131.951847
21,22,38,0.000000,-131.114527
21,22,40,0.000000,-131.932360
21,22,42,0.000000,-126.941314
21,22,44,0.000000,-130.562699
21,22,46,0.000000,-129.951677
21,22,48,0.000000,-129.939205
21,22,50,0.000000,-132.760112
21,22,52,0.000000,-131.351751
21,22,54,0.000000,-131.325979
21,22,56,0.000000,-131.724075
21,22,58,0.000000,-128.616181
21,23,0,0.000000,-129.589332
21,23,2,0.000000,-131.077890
21,23,4,0.000000,-129.073389
21,23,6,0.000000,-128.122621
21,23,8,0.000000,-127.563802
21,23,10,0.000000,-132.974248
21,23,12,0.000000,-131.614644
21,23,14,0.000000,-131.754584
21,23,16,0.000000,-130.289087
21,23,18,0.000000,-126.676650
21,23,20,0.000000,-117.690499
21,23,22,0.000000,-131.883694
21,23,24,0.000000,-131.267936
21,23,26,0.000000,-132.366802
21,23,28,0.000000,-130.120905
21,23,30,0.000000,-128.245665
21,23,32,0.000000,-129.939033
21,23,34,0.000000,-130.539753
21,23,36,0.000000,-129.074667
21,23,38,0.000000,-131.894771
21,23,40,0.000000,-128.575533
21,23,42,0.000000,-133.680980
21,23,44,0.000000,-130.815561
21,23,46,0.000000,-129.874054
21,23,48,0.000000,-130.092764
21,23,50,0.000000,-132.524212
21,23,52,0.000000,-130.920383
21,23,54,0.000000,-131.483530
21,23,56,0.000000,-132.962591
21,23,58,0.000000,-128.721302
21,24,0,0.000000,-124.717937
21,24,2,0.000000,-129.927875
21,24,4,0.000000,-131.559499
21,24,6,0.000000,-126.625020
21,24,8,0.000000,-130.172267
21,24,10,0.000000,-131.291420
21,24,12,0.000000,-129.111293
21,24,14,0.000000,-132.187020
21,24,16,0.000000,-128.397690
21,24,18,0.000000,-128.455009
21,24,20,0.000000,-130.037398
21,24,22,0.000000,-129.980163
21,24,24,0.000000,-131.556357
21,24,26,0.000000,-129.787851
21,24,28,0.000000,-132.680882
21,24,30,0.000000,-130.507711
21,24,32,0.000000,-131.126699
21,24,34,0.000000,-131.112016
21,24,36,0.000000,-129.376373
21,24,38,0.000000,-130.940128
21,24,40,0.000000,-126.798032
21,24,42,0.000000,-131.435866
21,24,44,0.000000,-129.809974
21,24,46,0.000000,-132.426068
21,24,48,0.000000,-129.130893
21,24,50,0.000000,-131.771112
21,24,52,0.000000,-129.319220
21,24,54,0.000000,-131.323029
21,24,56,0.000000,-129.796374
21,24,58,0.000000,-132.129975
21,25,0,0.000000,-129.873826
21,25,2,0.000000,-130.506917
21,25,4,0.000000,-129.065773
21,25,6,0.000000,-128.574454
21,25,8,0.000000,-130.321808
21,25,10,0.000000,-131.067349
21,25,12,0.000000,-130.999525
21,25,14,0.000000,-132.085969
21,25,16,0.000000,-131.587056
21,25,18,0.000000,-129.546248
21,25,20,0.000000,-132.978104
21,25,22,0.000000,-131.690399
21,25,24,0.000000,-130.810168
21,25,26,0.000000,-130.532279
21,25,28,0.000000,-131.445806
21,25,30,0.000000,-132.284534
21,25,32,0.000000,-128.389422
21,25,34,0.000000,-132.281275
21,25,36,0.000000,-129.211770
21,25,38,0.000000,-129.161488
21,25,40,0.000000,-130.973546
21,25,42,0.000000,-130.305488
21,25,44,0.000000,-129.217149
21,25,46,0.000000,-130.791357
21,25,48,0.000000,-129.554017
21,25,50,0.000000,-127.984894
21,25,52,0.000000,-125.016621
21,25,54,0.000000,-116.845721
21,25,56,0.000000,-117.994671
21,25,58,0.000000,-130.221495
21,26,0,0.000000,-117.982406
21,26,2,0.000000,-128.336756
21,26,4,0.000000,-131.388580
21,26,6,0.000000,-131.764504
21,26,8,0.000000,-130.035658
21,26,10,0.000000,-128.911487
21,26,12,0.000000,-130.503241
21,26,14,0.000000,-132.412694
21,26,16,0.000000,-131.562068
21,26,18,0.000000,-105.673633
21,26,20,0.000000,-106.300910
21,26,22,0.000000,-130.448946
21,26,24,0.000000,-126.053736
21,26,26,0.000000,-132.117638
21,26,28,0.000000,-132.298693
21,26,30,0.000000,-130.763945
21,26,32,0.000000,-129.355337
21,26,34,0.000000,-130.536992
21,26,36,0.000000,-129.880136
21,26,38,0.000000,-121.141775
21,26,40,0.000000,-132.712437
21,26,42,0.000000,-131.449975
21,26,44,0.000000,-130.096912
21,26,46,0.000000,-130.857434
21,26,48,0.000000,-128.835387
21,26,50,0.000000,-131.273191
21,26,52,0.000000,-130.917817
21,26,54,0.000000,-129.020412
21,26,56,0.000000,-132.241302
21,26,58,0.000000,-130.720692
21,27,0,0.000000,-131.768123
21,27,2,0.000000,-126.192746
21,27,4,0.000000,-126.568554
21,27,6,0.000000,-128.443012
21,27,8,0.000000,-122.978433
21,27,10,0.000000,-131.827050
21,27,12,0.000000,-121.419158
21,27,14,0.000000,-119.231936
21,27,16,0.000000,-122.120693
21,27,18,0.000000,-129.128648
21,27,20,0.000000,-123.292035
21,27,22,0.000000,-132.535591
