hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-117.957699
21,0,2,0.000000,-117.897959
21,0,4,0.000000,-127.987148
21,0,6,0.000000,-125.339433
21,0,8,0.000000,-117.563344
21,0,10,0.000000,-121.585729
21,0,12,0.000000,-117.859487
21,0,14,0.000000,-122.563426
21,0,16,0.000000,-121.764687
21,0,18,0.000000,-121.524150
21,0,20,0.000000,-123.470510
21,0,22,0.000000,-123.180684
21,0,24,0.000000,-118.984588
21,0,26,0.000000,-119.227492
21,0,28,0.000000,-118.469701
21,0,30,0.000000,-135.620056
21,0,32,0.000000,-126.068879
21,0,34,0.000000,-121.748049
21,0,36,0.000000,-117.496894
21,0,38,0.000000,-136.687681
21,0,40,0.000000,-116.748709
21,0,42,0.000000,-129.363328
21,0,44,0.000000,-129.827004
21,0,46,0.000000,-125.935435
21,0,48,0.000000,-125.959784
21,0,50,0.000000,-121.336478
21,0,52,0.000000,-122.896748
21,0,54,0.000000,-129.879623
21,0,56,0.000000,-121.441777
21,0,58,0.000000,-124.246246
21,1,0,0.000000,-119.942565
21,1,2,0.000000,-126.332290
21,1,4,0.000000,-129.421921
21,1,6,0.000000,-121.911074
21,1,8,0.000000,-126.985154
21,1,10,0.000000,-116.976615
21,1,12,0.000000,-120.540832
21,1,14,0.000000,-129.235211
21,1,16,0.000000,-122.915087
21,1,18,0.000000,-143.100673
21,1,20,0.000000,-127.160506
21,1,22,0.000000,-123.739936
21,1,24,0.000000,-122.450578
21,1,26,0.000000,-120.104262
21,1,28,0.000000,-127.729821
21,1,30,0.000000,-119.442633
21,1,32,0.000000,-120.465027
21,1,34,0.000000,-117.249629
21,1,36,0.000000,-115.865359
21,1,38,0.000000,-120.801433
21,1,40,0.000000,-120.388532
21,1,42,0.000000,-113.856427
21,1,44,0.000000,-120.144350
21,1,46,0.000000,-121.762060
21,1,48,0.000000,-120.342883
21,1,50,0.000000,-120.324928
21,1,52,0.000000,-118.064987
21,1,54,0.000000,-129.495647
21,1,56,0.000000,-121.270943
21,1,58,0.000000,-122.181499
21,2,0,0.000000,-121.421237
21,2,2,0.000000,-120.914797
21,2,4,0.000000,-116.025810
21,2,6,0.000000,-120.606045
21,2,8,0.000000,-121.868155
21,2,10,0.000000,-129.068593
21,2,12,0.000000,-124.284935
21,2,14,0.000000,-124.082114
21,2,16,0.000000,-125.683592
21,2,18,0.000000,-122.563315
21,2,20,0.000000,-126.381489
21,2,22,0.000000,-119.405769
21,2,24,0.000000,-123.987796
21,2,26,0.000000,-119.127011
21,2,28,0.000000,-129.217328
21,2,30,0.000000,-126.368741
21,2,32,0.000000,-132.761571
21,2,34,0.000000,-120.115670
21,2,36,0.000000,-120.766053
21,2,38,0.000000,-121.458473
21,2,40,0.000000,-122.421615
21,2,42,0.000000,-122.248063
21,2,44,0.000000,-118.900047
21,2,46,0.000000,-123.962218
21,2,48,0.000000,-133.551720
21,2,50,0.000000,-132.080712
21,2,52,0.000000,-126.792951
21,2,54,0.000000,-124.592550
21,2,56,0.000000,-119.527432
21,2,58,0.000000,-125.760287
21,3,0,0.000000,-129.564526
21,3,2,0.000000,-126.266154
21,3,4,0.000000,-137.508615
21,3,6,0.000000,-124.305482
21,3,8,0.000000,-123.286767
21,3,10,0.000000,-131.059597
21,3,12,0.000000,-127.741041
21,3,14,0.000000,-120.281716
21,3,16,0.000000,-121.229710
21,3,18,0.000000,-127.840728
21,3,20,0.000000,-140.813478
21,3,22,0.000000,-126.119921
21,3,24,0.000000,-120.492816
21,3,26,0.000000,-121.912490
21,3,28,0.000000,-127.267865
21,3,30,0.000000,-116.660214
21,3,32,0.000000,-127.384107
21,3,34,0.000000,-128.812403
21,3,36,0.000000,-123.393022
21,3,38,0.000000,-128.123337
21,3,40,0.000000,-123.900626
21,3,42,0.000000,-124.763583
21,3,44,0.000000,-124.783161
21,3,46,0.000000,-123.763386
21,3,48,0.000000,-127.893274
21,3,50,0.000000,-143.425161
21,3,52,0.000000,-119.109922
21,3,54,0.000000,-125.731454
21,3,56,0.000000,-127.892247
21,3,58,0.000000,-129.191758
21,4,0,0.000000,-123.285525
21,4,2,0.000000,-120.148829
21,4,4,0.000000,-126.987718
21,4,6,0.000000,-126.837459
21,4,8,0.000000,-145.493045
21,4,10,0.000000,-123.072311
21,4,12,0.000000,-124.550454
21,4,14,0.000000,-134.798513
21,4,16,0.000000,-125.615027
21,4,18,0.000000,-122.469515
21,4,20,0.000000,-145.469121
21,4,22,0.000000,-119.969093
21,4,24,0.000000,-131.078161
21,4,26,0.000000,-126.382538
21,4,28,0.000000,-128.767177
21,4,30,0.000000,-122.534260
21,4,32,0.000000,-120.119958
21,4,34,0.000000,-117.369486
21,4,36,0.000000,-122.503298
21,4,38,0.000000,-116.738019
21,4,40,0.000000,-122.494085
21,4,42,0.000000,-125.615542
21,4,44,0.000000,-120.469772
21,4,46,0.000000,-126.052691
21,4,48,0.000000,-128.295873
21,4,50,0.000000,-118.966862
21,4,52,0.000000,-121.234610
21,4,54,0.000000,-124.520926
21,4,56,0.000000,-123.935527
21,4,58,0.000000,-121.958940
21,5,0,0.000000,-135.066680
21,5,2,0.000000,-121.959996
21,5,4,0.000000,-125.555887
21,5,6,0.000000,-124.658400
21,5,8,0.000000,-124.347630
21,5,10,0.000000,-122.623104
21,5,12,0.000000,-126.804377
21,5,14,0.000000,-124.135100
21,5,16,0.000000,-118.969216
21,5,18,0.000000,-118.822994
21,5,20,0.000000,-119.284924
21,5,22,0.000000,-116.635376
21,5,24,0.000000,-131.919423
21,5,26,0.000000,-126.831499
21,5,28,0.000000,-123.959731
21,5,30,0.000000,-123.837627
21,5,32,0.000000,-127.287274
21,5,34,0.000000,-131.821843
21,5,36,0.000000,-120.820503
21,5,38,0.000000,-123.564918
21,5,40,0.000000,-120.277489
21,5,42,0.000000,-124.621443
21,5,44,0.000000,-124.392149
21,5,46,0.000000,-136.305460
21,5,48,0.000000,-118.075936
21,5,50,0.000000,-120.112095
21,5,52,0.000000,-136.223370
21,5,54,0.000000,-120.237722
21,5,56,0.000000,-118.824012
21,5,58,0.000000,-123.483635
21,6,0,0.000000,-124.626201
21,6,2,0.000000,-122.983950
21,6,4,0.000000,-123.278602
21,6,6,0.000000,-131.055481
21,6,8,0.000000,-119.396112
21,6,10,0.000000,-136.805704
21,6,12,0.000000,-129.844580
21,6,14,0.000000,-121.873212
21,6,16,0.000000,-123.436401
21,6,18,0.000000,-123.385011
21,6,20,0.000000,-117.075666
21,6,22,0.000000,-122.350977
21,6,24,0.000000,-117.923329
21,6,26,0.000000,-123.208240
21,6,28,0.000000,-126.576742
21,6,30,0.000000,-125.456779
21,6,32,0.000000,-126.935512
21,6,34,0.000000,-133.816291
21,6,36,0.000000,-119.183648
21,6,38,0.000000,-124.382853
21,6,40,0.000000,-126.954290
21,6,42,0.000000,-130.979587
21,6,44,0.000000,-127.792433
21,6,46,0.000000,-124.488655
21,6,48,0.000000,-135.223326
21,6,50,0.000000,-127.491731
21,6,52,0.000000,-125.955333
21,6,54,0.000000,-119.407602
21,6,56,0.000000,-130.276060
21,6,58,0.000000,-121.351784
21,7,0,0.000000,-127.154416
21,7,2,0.000000,-123.319116
21,7,4,0.000000,-126.151745
21,7,6,0.000000,-123.398324
21,7,8,0.000000,-148.144910
21,7,10,0.000000,-119.319966
21,7,12,0.000000,-124.379126
21,7,14,0.000000,-124.174229
21,7,16,0.000000,-120.101182
21,7,18,0.000000,-120.858502
21,7,20,0.000000,-123.839642
21,7,22,0.000000,-125.463722
21,7,24,0.000000,-127.094848
21,7,26,0.000000,-133.407564
21,7,28,0.000000,-119.757416
21,7,30,0.000000,-120.089856
21,7,32,0.000000,-123.051081
21,7,34,0.000000,-126.735106
21,7,36,0.000000,-137.656841
21,7,38,0.000000,-124.813938
21,7,40,0.000000,-122.501611
21,7,42,0.000000,-131.972155
21,7,44,0.000000,-121.706090
21,7,46,0.000000,-125.062020
21,7,48,0.000000,-130.884854
21,7,50,0.000000,-122.179802
21,7,52,0.000000,-121.406792
21,7,54,0.000000,-123.072151
21,7,56,0.000000,-124.030763
21,7,58,0.000000,-117.485882
21,8,0,0.000000,-137.719017
21,8,2,0.000000,-124.058963
21,8,4,0.000000,-123.567349
21,8,6,0.000000,-129.382871
21,8,8,0.000000,-119.932112
21,8,10,0.000000,-122.610038
21,8,12,0.000000,-133.261839
21,8,14,0.000000,-124.484667
21,8,16,0.000000,-127.980294
21,8,18,0.000000,-127.308928
21,8,20,0.000000,-118.760096
21,8,22,0.000000,-121.777340
21,8,24,0.000000,-124.519082
21,8,26,0.000000,-128.593695
21,8,28,0.000000,-115.652625
21,8,30,0.000000,-130.621082
21,8,32,0.000000,-119.496184
21,8,34,0.000000,-125.238468
21,8,36,0.000000,-125.711742
21,8,38,0.000000,-127.875959
21,8,40,0.000000,-129.497981
21,8,42,0.000000,-123.742153
21,8,44,0.000000,-122.978168
21,8,46,0.000000,-120.771477
21,8,48,0.000000,-122.599715
21,8,50,0.000000,-128.783330
21,8,52,0.000000,-118.037950
21,8,54,0.000000,-125.274698
21,8,56,0.000000,-130.416613
21,8,58,0.000000,-124.707991
21,9,0,0.000000,-125.592442
21,9,2,0.000000,-122.000170
21,9,4,0.000000,-121.071274
21,9,6,0.000000,-140.273395
21,9,8,0.000000,-123.808272
21,9,10,0.000000,-139.046012
21,9,12,0.000000,-125.275230
21,9,14,0.000000,-121.566435
21,9,16,0.000000,-130.460414
21,9,18,0.000000,-125.248000
21,9,20,0.000000,-124.238137
21,9,22,0.000000,-118.668864
21,9,24,0.000000,-124.204654
21,9,26,0.000000,-119.177993
21,9,28,0.000000,-119.610488
21,9,30,0.000000,-125.402652
21,9,32,0.000000,-122.592578
21,9,34,0.000000,-130.745600
21,9,36,0.000000,-124.300005
21,9,38,0.000000,-120.348859
21,9,40,0.000000,-118.496166
21,9,42,0.000000,-126.044956
21,9,44,0.000000,-121.142497
21,9,46,0.000000,-128.458673
21,9,48,0.000000,-117.662342
21,9,50,0.000000,-124.356158
21,9,52,0.000000,-124.073127
21,9,54,0.000000,-134.445910
21,9,56,0.000000,-120.615273
21,9,58,0.000000,-139.112252
21,10,0,0.000000,-125.809267
21,10,2,0.000000,-133.207708
21,10,4,0.000000,-125.602325
21,10,6,0.000000,-118.795035
21,10,8,0.000000,-121.386052
21,10,10,0.000000,-123.468000
21,10,12,0.000000,-122.366725
21,10,14,0.000000,-122.299624
21,10,16,0.000000,-128.834544
21,10,18,0.000000,-129.129372
21,10,20,0.000000,-123.107668
21,10,22,0.000000,-134.185398
21,10,24,0.000000,-125.719535
21,10,26,0.000000,-121.789955
21,10,28,0.000000,-129.315327
21,10,30,0.000000,-116.325349
21,10,32,0.000000,-122.725372
21,10,34,0.000000,-123.371177
21,10,36,0.000000,-132.986717
21,10,38,0.000000,-115.655513
21,10,40,0.000000,-123.307929
21,10,42,0.000000,-122.242686
21,10,44,0.000000,-119.333634
21,10,46,0.000000,-121.298105
21,10,48,0.000000,-124.747506
21,10,50,0.000000,-119.812098
21,10,52,0.000000,-135.375846
21,10,54,0.000000,-122.865552
21,10,56,0.000000,-125.143009
21,10,58,0.000000,-132.149011
21,11,0,0.000000,-127.887281
21,11,2,0.000000,-124.697909
21,11,4,0.000000,-121.325524
21,11,6,0.000000,-125.201267
21,11,8,0.000000,-132.056859
21,11,10,0.000000,-117.450084
21,11,12,0.000000,-129.950882
21,11,14,0.000000,-125.022145
21,11,16,0.000000,-132.815535
21,11,18,0.000000,-148.487355
21,11,20,0.000000,-135.487270
21,11,22,0.000000,-118.064169
21,11,24,0.000000,-121.167160
21,11,26,0.000000,-121.795537
21,11,28,0.000000,-123.356171
21,11,30,0.000000,-126.362811
21,11,32,0.000000,-123.989953
21,11,34,0.000000,-118.642397
21,11,36,0.000000,-123.539647
21,11,38,0.000000,-121.935607
21,11,40,0.000000,-118.804493
21,11,42,0.000000,-121.176253
21,11,44,0.000000,-118.721877
21,11,46,0.000000,-114.262570
21,11,48,0.000000,-129.039527
21,11,50,0.000000,-129.714547
21,11,52,0.000000,-117.367832
21,11,54,0.000000,-114.862129
21,11,56,0.000000,-119.974327
21,11,58,0.000000,-120.384759
21,12,0,0.000000,-132.426186
21,12,2,0.000000,-135.487914
21,12,4,0.000000,-123.392808
21,12,6,0.000000,-119.760925
21,12,8,0.000000,-125.398675
21,12,10,0.000000,-131.324861
21,12,12,0.000000,-123.141040
21,12,14,0.000000,-123.574629
21,12,16,0.000000,-117.967962
21,12,18,0.000000,-126.363339
21,12,20,0.000000,-118.645256
21,12,22,0.000000,-121.547881
21,12,24,0.000000,-124.411668
21,12,26,0.000000,-124.919239
21,12,28,0.000000,-123.510694
21,12,30,0.000000,-126.949026
21,12,32,0.000000,-120.494523
21,12,34,0.000000,-121.979534
21,12,36,0.000000,-117.484995
21,12,38,0.000000,-118.112954
21,12,40,0.000000,-130.015103
21,12,42,0.000000,-123.457453
21,12,44,0.000000,-119.780515
21,12,46,0.000000,-123.889374
21,12,48,0.000000,-126.942492
21,12,50,0.000000,-127.389682
21,12,52,0.000000,-126.956487
21,12,54,0.000000,-121.202730
21,12,56,0.000000,-122.552512
21,12,58,0.000000,-118.954106
21,13,0,0.000000,-127.010585
21,13,2,0.000000,-123.610004
21,13,4,0.000000,-123.046910
21,13,6,0.000000,-122.264704
21,13,8,0.000000,-119.819652
21,13,10,0.000000,-121.563936
21,13,12,0.000000,-125.318876
21,13,14,0.000000,-121.944636
21,13,16,0.000000,-117.224274
21,13,18,0.000000,-121.013486
21,13,20,0.000000,-120.352801
21,13,22,0.000000,-123.418470
21,13,24,0.000000,-151.071493
21,13,26,0.000000,-122.523306
21,13,28,0.000000,-125.441190
21,13,30,0.000000,-123.644923
21,13,32,0.000000,-124.188786
21,13,34,0.000000,-120.806599
21,13,36,0.000000,-125.579606
21,13,38,0.000000,-122.252664
21,13,40,0.000000,-123.118901
21,13,42,0.000000,-122.542767
21,13,44,0.000000,-127.260887
21,13,46,0.000000,-114.159558
21,13,48,0.000000,-132.868142
21,13,50,0.000000,-123.083484
21,13,52,0.000000,-139.466739
21,13,54,0.000000,-118.136637
21,13,56,0.000000,-119.551194
21,13,58,0.000000,-122.519037
21,14,0,0.000000,-130.167887
21,14,2,0.000000,-131.488785
21,14,4,0.000000,-122.994023
21,14,6,0.000000,-116.514970
21,14,8,0.000000,-132.629256
21,14,10,0.000000,-126.324619
21,14,12,0.000000,-122.417265
21,14,14,0.000000,-116.516595
21,14,16,0.000000,-126.306096
21,14,18,0.000000,-117.769424
21,14,20,0.000000,-125.551333
21,14,22,0.000000,-119.860211
21,14,24,0.000000,-122.289411
21,14,26,0.000000,-118.398092
21,14,28,0.000000,-119.254457
21,14,30,0.000000,-121.445552
21,14,32,0.000000,-131.916088
21,14,34,0.000000,-137.727286
21,14,36,0.000000,-128.374204
21,14,38,0.000000,-125.901325
21,14,40,0.000000,-119.386382
21,14,42,0.000000,-131.472141
21,14,44,0.000000,-122.133034
21,14,46,0.000000,-121.316670
21,14,48,0.000000,-118.635406
21,14,50,0.000000,-123.378619
21,14,52,0.000000,-120.141110
21,14,54,0.000000,-126.166934
21,14,56,0.000000,-117.795981
21,14,58,0.000000,-121.466417
21,15,0,0.000000,-124.440161
21,15,2,0.000000,-119.498959
21,15,4,0.000000,-130.382775
21,15,6,0.000000,-121.840084
21,15,8,0.000000,-116.837729
21,15,10,0.000000,-120.638333
21,15,12,0.000000,-124.181291
21,15,14,0.000000,-136.407446
21,15,16,0.000000,-120.464965
21,15,18,0.000000,-128.967641
21,15,20,0.000000,-119.209268
21,15,22,0.000000,-119.469851
21,15,24,0.000000,-126.849365
21,15,26,0.000000,-123.329711
21,15,28,0.000000,-121.959173
21,15,30,0.000000,-118.924683
21,15,32,0.000000,-126.373403
21,15,34,0.000000,-119.490998
21,15,36,0.000000,-121.516541
21,15,38,0.000000,-130.481572
21,15,40,0.000000,-115.963114
21,15,42,0.000000,-117.176836
21,15,44,0.000000,-120.115381
21,15,46,0.000000,-122.688377
21,15,48,0.000000,-118.013516
21,15,50,0.000000,-121.214256
21,15,52,0.000000,-128.281649
21,15,54,0.000000,-130.278496
21,15,56,0.000000,-134.558807
21,15,58,0.000000,-130.109814
21,16,0,0.000000,-121.015400
21,16,2,0.000000,-123.088911
21,16,4,0.000000,-123.158262
21,16,6,0.000000,-131.569358
21,16,8,0.000000,-121.551443
21,16,10,0.000000,-120.094367
21,16,12,0.000000,-126.437347
21,16,14,0.000000,-119.188385
21,16,16,0.000000,-134.507604
21,16,18,0.000000,-118.998126
21,16,20,0.000000,-124.972004
21,16,22,0.000000,-119.104053
21,16,24,0.000000,-120.375683
21,16,26,0.000000,-123.749212
21,16,28,0.000000,-117.519443
21,16,30,0.000000,-122.524686
21,16,32,0.000000,-117.445076
21,16,34,0.000000,-125.459949
21,16,36,0.000000,-122.816536
21,16,38,0.000000,-124.415670
21,16,40,0.000000,-118.393749
21,16,42,0.000000,-139.112738
21,16,44,0.000000,-119.535354
21,16,46,0.000000,-122.799717
21,16,48,0.000000,-115.731925
21,16,50,0.000000,-121.178686
21,16,52,0.000000,-121.387534
21,16,54,0.000000,-118.318858
21,16,56,0.000000,-130.557476
21,16,58,0.000000,-125.649487
21,17,0,0.000000,-122.108157
21,17,2,0.000000,-117.604746
21,17,4,0.000000,-123.198867
21,17,6,0.000000,-125.464250
21,17,8,0.000000,-121.677097
21,17,10,0.000000,-134.412257
21,17,12,0.000000,-128.772523
21,17,14,0.000000,-121.007047
21,17,16,0.000000,-120.890425
21,17,18,0.000000,-118.645766
21,17,20,0.000000,-136.725224
21,17,22,0.000000,-120.166540
21,17,24,0.000000,-132.924480
21,17,26,0.000000,-132.249929
21,17,28,0.000000,-116.374457
21,17,30,0.000000,-130.171827
21,17,32,0.000000,-124.430089
21,17,34,0.000000,-128.792925
21,17,36,0.000000,-119.429667
21,17,38,0.000000,-119.359107
21,17,40,0.000000,-131.643179
21,17,42,0.000000,-131.847122
21,17,44,0.000000,-118.401310
21,17,46,0.000000,-124.657974
21,17,48,0.000000,-130.761059
21,17,50,0.000000,-127.374028
21,17,52,0.000000,-120.734825
21,17,54,0.000000,-113.681237
21,17,56,0.000000,-119.636041
21,17,58,0.000000,-119.862546
21,18,0,0.000000,-125.456037
21,18,2,0.000000,-125.892085
21,18,4,0.000000,-125.613456
21,18,6,0.000000,-116.813698
21,18,8,0.000000,-125.069778
21,18,10,0.000000,-119.749901
21,18,12,0.000000,-118.276550
21,18,14,0.000000,-116.302018
21,18,16,0.000000,-124.227805
21,18,18,0.000000,-123.713707
21,18,20,0.000000,-116.683914
21,18,22,0.000000,-122.933523
21,18,24,0.000000,-115.281968
21,18,26,0.000000,-119.571555
21,18,28,0.000000,-127.764901
21,18,30,0.000000,-125.791833
21,18,32,0.000000,-124.451354
21,18,34,0.000000,-126.852508
21,18,36,0.000000,-125.034254
21,18,38,0.000000,-123.535500
21,18,40,0.000000,-125.382461
21,18,42,0.000000,-128.556476
21,18,44,0.000000,-121.046937
21,18,46,0.000000,-129.580229
21,18,48,0.000000,-119.364765
21,18,50,0.000000,-128.021902
21,18,52,0.000000,-126.535813
21,18,54,0.000000,-121.797939
21,18,56,0.000000,-120.872148
21,18,58,0.000000,-127.238163
21,19,0,0.000000,-121.516762
21,19,2,0.000000,-126.826355
21,19,4,0.000000,-126.502247
21,19,6,0.000000,-128.232740
21,19,8,0.000000,-130.879316
21,19,10,0.000000,-139.620825
21,19,12,0.000000,-115.325327
21,19,14,0.000000,-120.337828
21,19,16,0.000000,-123.885411
21,19,18,0.000000,-137.660285
21,19,20,0.000000,-121.575013
21,19,22,0.000000,-122.319977
21,19,24,0.000000,-116.680189
21,19,26,0.000000,-119.240213
21,19,28,0.000000,-126.989710
21,19,30,0.000000,-114.948067
21,19,32,0.000000,-122.592120
21,19,34,0.000000,-124.630160
21,19,36,0.000000,-128.317360
21,19,38,0.000000,-119.385105
21,19,40,0.000000,-123.232403
21,19,42,0.000000,-118.539270
21,19,44,0.000000,-123.827595
21,19,46,0.000000,-131.448714
21,19,48,0.000000,-122.413861
21,19,50,0.000000,-120.901766
21,19,52,0.000000,-121.081569
21,19,54,0.000000,-125.838694
21,19,56,0.000000,-121.031199
21,19,58,0.000000,-128.295048
21,20,0,0.000000,-133.415281
21,20,2,0.000000,-122.416381
21,20,4,0.000000,-121.104454
21,20,6,0.000000,-118.938256
21,20,8,0.000000,-118.305855
21,20,10,0.000000,-124.755154
21,20,12,0.000000,-115.779413
21,20,14,0.000000,-131.909509
21,20,16,0.000000,-118.200132
21,20,18,0.000000,-120.221486
21,20,20,0.000000,-125.200014
21,20,22,0.000000,-116.371842
21,20,24,0.000000,-119.998194
21,20,26,0.000000,-129.912391
21,20,28,0.000000,-123.844617
21,20,30,0.000000,-122.542572
21,20,32,0.000000,-121.441756
21,20,34,0.000000,-132.126847
21,20,36,0.000000,-121.204973
21,20,38,0.000000,-121.259611
21,20,40,0.000000,-118.373154
21,20,42,0.000000,-122.392720
21,20,44,0.000000,-125.245458
21,20,46,0.000000,-120.528160
21,20,48,0.000000,-118.503617
21,20,50,0.000000,-153.713739
21,20,52,0.000000,-128.101357
21,20,54,0.000000,-115.241382
21,20,56,0.000000,-121.351429
21,20,58,0.000000,-132.773123
21,21,0,0.000000,-119.371657
21,21,2,0.000000,-125.461527
21,21,4,0.000000,-119.497142
21,21,6,0.000000,-127.680751
21,21,8,0.000000,-124.489798
21,21,10,0.000000,-122.160808
21,21,12,0.000000,-119.624663
21,21,14,0.000000,-131.133451
21,21,16,0.000000,-134.352461
21,21,18,0.000000,-127.096542
21,21,20,0.000000,-122.250124
21,21,22,0.000000,-119.523028
21,21,24,0.000000,-125.832505
21,21,26,0.000000,-121.568031
21,21,28,0.000000,-117.677447
21,21,30,0.000000,-119.725030
21,21,32,0.000000,-121.095999
21,21,34,0.000000,-131.031112
21,21,36,0.000000,-124.383444
21,21,38,0.000000,-120.124291
21,21,40,0.000000,-123.284200
21,21,42,0.000000,-118.298037
21,21,44,0.000000,-121.896014
21,21,46,0.000000,-121.573670
21,21,48,0.000000,-120.607226
21,21,50,0.000000,-125.004559
21,21,52,0.000000,-123.059377
21,21,54,0.000000,-119.413466
21,21,56,0.000000,-131.111969
21,21,58,0.000000,-125.421815
21,22,0,0.000000,-124.606662
21,22,2,0.000000,-118.595389
21,22,4,0.000000,-126.336720
21,22,6,0.000000,-127.967730
21,22,8,0.000000,-122.798396
21,22,10,0.000000,-117.936619
21,22,12,0.000000,-116.304894
21,22,14,0.000000,-119.910986
21,22,16,0.000000,-117.066270
21,22,18,0.000000,-118.693607
21,22,20,0.000000,-121.224221
21,22,22,0.000000,-128.670040
21,22,24,0.000000,-121.036628
21,22,26,0.000000,-128.385107
21,22,28,0.000000,-153.330654
21,22,30,0.000000,-123.284010
21,22,32,0.000000,-120.630253
21,22,34,0.000000,-115.705828
21,22,36,0.000000,-122.734350
21,22,38,0.000000,-117.759653
21,22,40,0.000000,-131.186992
21,22,42,0.000000,-120.624418
21,22,44,0.000000,-128.492105
21,22,46,0.000000,-130.060010
21,22,48,0.000000,-124.605356
21,22,50,0.000000,-122.566405
21,22,52,0.000000,-118.198742
21,22,54,0.000000,-120.379132
21,22,56,0.000000,-132.298301
21,22,58,0.000000,-131.662897
21,23,0,0.000000,-126.882650
21,23,2,0.000000,-124.929455
21,23,4,0.000000,-117.519055
21,23,6,0.000000,-115.910768
21,23,8,0.000000,-121.883001
21,23,10,0.000000,-117.994791
21,23,12,0.000000,-119.626991
21,23,14,0.000000,-133.505334
21,23,16,0.000000,-127.567036
21,23,18,0.000000,-127.149464
21,23,20,0.000000,-122.693282
21,23,22,0.000000,-117.018805
21,23,24,0.000000,-119.563248
21,23,26,0.000000,-127.277311
21,23,28,0.000000,-126.150442
21,23,30,0.000000,-125.061434
21,23,32,0.000000,-135.161734
21,23,34,0.000000,-120.206300
21,23,36,0.000000,-135.245504
21,23,38,0.000000,-122.360806
21,23,40,0.000000,-136.782913
21,23,42,0.000000,-131.462821
21,23,44,0.000000,-131.367129
21,23,46,0.000000,-129.682262
21,23,48,0.000000,-131.073426
21,23,50,0.000000,-126.909328
21,23,52,0.000000,-127.528524
21,23,54,0.000000,-121.996588
21,23,56,0.000000,-121.687068
21,23,58,0.000000,-130.238320
21,24,0,0.000000,-118.399713
21,24,2,0.000000,-129.654524
21,24,4,0.000000,-124.147494
21,24,6,0.000000,-130.057800
21,24,8,0.000000,-121.779549
21,24,10,0.000000,-119.070077
21,24,12,0.000000,-124.535195
21,24,14,0.000000,-120.059926
21,24,16,0.000000,-144.299269
21,24,18,0.000000,-125.016519
21,24,20,0.000000,-117.476800
21,24,22,0.000000,-129.731250
21,24,24,0.000000,-119.815050
21,24,26,0.000000,-123.348501
21,24,28,0.000000,-119.106521
21,24,30,0.000000,-128.104231
21,24,32,0.000000,-124.796096
21,24,34,0.000000,-128.584968
21,24,36,0.000000,-122.095852
21,24,38,0.000000,-121.249365
21,24,40,0.000000,-127.176673
21,24,42,0.000000,-127.595061
21,24,44,0.000000,-118.898002
21,24,46,0.000000,-127.635512
21,24,48,0.000000,-124.349173
21,24,50,0.000000,-125.686895
21,24,52,0.000000,-125.288283
21,24,54,0.000000,-119.839313
21,24,56,0.000000,-123.005303
21,24,58,0.000000,-125.307670
21,25,0,0.000000,-118.005043
21,25,2,0.000000,-124.683460
21,25,4,0.000000,-123.782785
21,25,6,0.000000,-136.948329
21,25,8,0.000000,-115.468025
21,25,10,0.000000,-120.381397
21,25,12,0.000000,-121.767643
21,25,14,0.000000,-125.100869
21,25,16,0.000000,-123.974725
21,25,18,0.000000,-124.581184
21,25,20,0.000000,-132.517003
21,25,22,0.000000,-121.162450
21,25,24,0.000000,-117.243519
21,25,26,0.000000,-131.406444
21,25,28,0.000000,-120.385736
21,25,30,0.000000,-132.343910
21,25,32,0.000000,-116.570956
21,25,34,0.000000,-126.144255
21,25,36,0.000000,-128.175467
21,25,38,0.000000,-120.672226
21,25,40,0.000000,-121.066551
21,25,42,0.000000,-122.026162
21,25,44,0.000000,-117.004403
21,25,46,0.000000,-124.896691
21,25,48,0.000000,-116.870355
21,25,50,0.000000,-126.205102
21,25,52,0.000000,-124.327676
21,25,54,0.000000,-118.888310
21,25,56,0.000000,-123.223366
21,25,58,0.000000,-123.151794
21,26,0,0.000000,-120.209186
21,26,2,0.000000,-116.166075
21,26,4,0.000000,-124.702646
21,26,6,0.000000,-131.589296
21,26,8,0.000000,-123.237221
21,26,10,0.000000,-123.170599
21,26,12,0.000000,-130.343948
21,26,14,0.000000,-123.366696
21,26,16,0.000000,-122.632519
21,26,18,0.000000,-123.007928
21,26,20,0.000000,-116.967560
21,26,22,0.000000,-121.177843
21,26,24,0.000000,-120.372907
21,26,26,0.000000,-122.195101
21,26,28,0.000000,-126.465290
21,26,30,0.000000,-129.808281
21,26,32,0.000000,-124.268061
21,26,34,0.000000,-124.651015
21,26,36,0.000000,-119.975064
21,26,38,0.000000,-125.651276
21,26,40,0.000000,-123.778759
21,26,42,0.000000,-120.370684
21,26,44,0.000000,-123.812114
21,26,46,0.000000,-119.962042
21,26,48,0.000000,-124.951272
21,26,50,0.000000,-121.044444
21,26,52,0.000000,-125.640146
21,26,54,0.000000,-117.710075
21,26,56,0.000000,-124.675644
21,26,58,0.000000,-118.959479
21,27,0,0.000000,-122.564280
21,27,2,0.000000,-120.918461
21,27,4,0.000000,-132.781534
21,27,6,0.000000,-126.189105
21,27,8,0.000000,-126.728108
21,27,10,0.000000,-122.066009
21,27,12,0.000000,-128.386387
21,27,14,0.000000,-122.405592
21,27,16,0.000000,-126.998042
21,27,18,0.000000,-117.981656
21,27,20,0.000000,-124.549220
21,27,22,0.000000,-119.089259
