hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-128.183094
21,0,2,0.000000,-131.573784
21,0,4,0.000000,-129.104938
21,0,6,0.000000,-131.586284
21,0,8,0.000000,-130.159704
21,0,10,0.000000,-130.986285
21,0,12,0.000000,-130.274127
21,0,14,0.000000,-130.552645
21,0,16,0.000000,-129.959480
21,0,18,0.000000,-129.479914
21,0,20,0.000000,-129.050517
21,0,22,0.000000,-133.457941
21,0,24,0.000000,-131.172310
21,0,26,0.000000,-128.866117
21,0,28,0.000000,-131.555483
21,0,30,0.000000,-130.664127
21,0,32,0.000000,-129.122060
21,0,34,0.000000,-132.006856
21,0,36,0.000000,-130.829053
21,0,38,0.000000,-130.924618
21,0,40,0.000000,-130.668475
21,0,42,0.000000,-130.944508
21,0,44,0.000000,-130.288448
21,0,46,0.000000,-130.507957
21,0,48,0.000000,-131.861049
21,0,50,0.000000,-131.791316
21,0,52,0.000000,-129.529206
21,0,54,0.000000,-131.146189
21,0,56,0.000000,-130.355613
21,0,58,0.000000,-130.106959
21,1,0,0.000000,-130.027076
21,1,2,0.000000,-132.732192
21,1,4,0.000000,-130.197204
21,1,6,0.000000,-127.707209
21,1,8,0.000000,-130.638415
21,1,10,0.000000,-129.678329
21,1,12,0.000000,-130.899985
21,1,14,0.000000,-129.790684
21,1,16,0.000000,-127.959984
21,1,18,0.000000,-129.974278
21,1,20,0.000000,-129.506939
21,1,22,0.000000,-132.078220
21,1,24,0.000000,-132.452529
21,1,26,0.000000,-129.650486
21,1,28,0.000000,-131.708135
21,1,30,0.000000,-129.272480
21,1,32,0.000000,-130.527305
21,1,34,0.000000,-130.772786
21,1,36,0.000000,-129.303724
21,1,38,0.000000,-131.142682
21,1,40,0.000000,-128.751992
21,1,42,0.000000,-132.813433
21,1,44,0.000000,-129.802315
21,1,46,0.000000,-129.540243
21,1,48,0.000000,-129.160767
21,1,50,0.000000,-131.326008
21,1,52,0.000000,-130.906658
21,1,54,0.000000,-130.127455
21,1,56,0.000000,-131.240982
21,1,58,0.000000,-130.971459
21,2,0,0.000000,-130.918184
21,2,2,0.000000,-128.774874
21,2,4,0.000000,-130.870916
21,2,6,0.000000,-130.957823
21,2,8,0.000000,-129.137966
21,2,10,0.000000,-132.400827
21,2,12,0.000000,-130.728384
21,2,14,0.000000,-132.455259
21,2,16,0.000000,-130.843636
21,2,18,0.000000,-134.013341
21,2,20,0.000000,-131.847884
21,2,22,0.000000,-131.383104
21,2,24,0.000000,-131.548967
21,2,26,0.000000,-131.039179
21,2,28,0.000000,-132.020583
21,2,30,0.000000,-132.025643
21,2,32,0.000000,-131.932538
21,2,34,0.000000,-128.853878
21,2,36,0.000000,-130.625683
21,2,38,0.000000,-130.855135
21,2,40,0.000000,-129.208655
21,2,42,0.000000,-132.855060
21,2,44,0.000000,-132.261562
21,2,46,0.000000,-131.776642
21,2,48,0.000000,-131.663205
21,2,50,0.000000,-131.853434
21,2,52,0.000000,-130.735382
21,2,54,0.000000,-129.970679
21,2,56,0.000000,-130.944677
21,2,58,0.000000,-128.516365
21,3,0,0.000000,-131.962560
21,3,2,0.000000,-129.566797
21,3,4,0.000000,-131.503324
21,3,6,0.000000,-128.550780
21,3,8,0.000000,-129.585902
21,3,10,0.000000,-130.783385
21,3,12,0.000000,-133.300270
21,3,14,0.000000,-131.197172
21,3,16,0.000000,-132.264791
21,3,18,0.000000,-131.448101
21,3,20,0.000000,-131.400782
21,3,22,0.000000,-130.083241
21,3,24,0.000000,-130.973329
21,3,26,0.000000,-130.840415
21,3,28,0.000000,-129.241267
21,3,30,0.000000,-129.214109
21,3,32,0.000000,-128.957978
21,3,34,0.000000,-131.793196
21,3,36,0.000000,-127.451287
21,3,38,0.000000,-130.220651
21,3,40,0.000000,-130.281142
21,3,42,0.000000,-130.269004
21,3,44,0.000000,-130.605180
21,3,46,0.000000,-128.948106
21,3,48,0.000000,-130.110847
21,3,50,0.000000,-130.762006
21,3,52,0.000000,-129.828941
21,3,54,0.000000,-128.519517
21,3,56,0.000000,-131.103215
21,3,58,0.000000,-130.796536
21,4,0,0.000000,-130.433557
21,4,2,0.000000,-128.986737
21,4,4,0.000000,-129.538246
21,4,6,0.000000,-128.637877
21,4,8,0.000000,-128.299179
21,4,10,0.000000,-128.453804
21,4,12,0.000000,-128.240447
21,4,14,0.000000,-128.724482
21,4,16,0.000000,-130.152822
21,4,18,0.000000,-130.665898
21,4,20,0.000000,-131.239358
21,4,22,0.000000,-130.986594
21,4,24,0.000000,-128.021884
21,4,26,0.000000,-129.711216
21,4,28,0.000000,-130.644026
21,4,30,0.000000,-131.665089
21,4,32,0.000000,-130.994640
21,4,34,0.000000,-129.879668
21,4,36,0.000000,-128.815542
21,4,38,0.000000,-130.776411
21,4,40,0.000000,-130.580777
21,4,42,0.000000,-133.143543
21,4,44,0.000000,-129.402088
21,4,46,0.000000,-130.971816
21,4,48,0.000000,-129.445814
21,4,50,0.000000,-129.799748
21,4,52,0.000000,-128.485780
21,4,54,0.000000,-129.741203
21,4,56,0.000000,-129.106916
21,4,58,0.000000,-128.299650
21,5,0,0.000000,-132.097274
21,5,2,0.000000,-128.488118
21,5,4,0.000000,-131.520296
21,5,6,0.000000,-130.121733
21,5,8,0.000000,-132.100376
21,5,10,0.000000,-129.390791
21,5,12,0.000000,-129.330724
21,5,14,0.000000,-128.153611
21,5,16,0.000000,-128.316618
21,5,18,0.000000,-131.382987
21,5,20,0.000000,-129.950469
21,5,22,0.000000,-130.599997
21,5,24,0.000000,-130.475540
21,5,26,0.000000,-131.340893
21,5,28,0.000000,-130.985159
21,5,30,0.000000,-129.380654
21,5,32,0.000000,-130.311954
21,5,34,0.000000,-132.182708
21,5,36,0.000000,-127.884989
21,5,38,0.000000,-129.021672
21,5,40,0.000000,-128.767662
21,5,42,0.000000,-128.259184
21,5,44,0.000000,-129.174180
21,5,46,0.000000,-128.409510
21,5,48,0.000000,-127.911819
21,5,50,0.000000,-130.036019
21,5,52,0.000000,-131.518506
21,5,54,0.000000,-131.295780
21,5,56,0.000000,-129.988668
21,5,58,0.000000,-131.634637
21,6,0,0.000000,-129.495507
21,6,2,0.000000,-130.537493
21,6,4,0.000000,-131.446695
21,6,6,0.000000,-130.267635
21,6,8,0.000000,-128.210194
21,6,10,0.000000,-130.394984
21,6,12,0.000000,-130.147091
21,6,14,0.000000,-131.274167
21,6,16,0.000000,-132.343806
21,6,18,0.000000,-132.034709
21,6,20,0.000000,-130.661881
21,6,22,0.000000,-133.447165
21,6,24,0.000000,-130.993006
21,6,26,0.000000,-129.518753
21,6,28,0.000000,-132.274482
21,6,30,0.000000,-131.512383
21,6,32,0.000000,-127.569856
21,6,34,0.000000,-131.020000
21,6,36,0.000000,-131.606827
21,6,38,0.000000,-130.499572
21,6,40,0.000000,-130.516701
21,6,42,0.000000,-130.343358
21,6,44,0.000000,-130.464641
21,6,46,0.000000,-129.559621
21,6,48,0.000000,-129.864683
21,6,50,0.000000,-132.012794
21,6,52,0.000000,-131.298253
21,6,54,0.000000,-129.432834
21,6,56,0.000000,-133.605149
21,6,58,0.000000,-131.775315
21,7,0,0.000000,-128.807894
21,7,2,0.000000,-130.904351
21,7,4,0.000000,-130.505905
21,7,6,0.000000,-128.396662
21,7,8,0.000000,-129.953894
21,7,10,0.000000,-132.184778
21,7,12,0.000000,-129.066503
21,7,14,0.000000,-130.043021
21,7,16,0.000000,-128.984847
21,7,18,0.000000,-129.627538
21,7,20,0.000000,-130.005240
21,7,22,0.000000,-130.697981
21,7,24,0.000000,-128.406790
21,7,26,0.000000,-131.341493
21,7,28,0.000000,-133.157301
21,7,30,0.000000,-130.887598
21,7,32,0.000000,-129.664381
21,7,34,0.000000,-131.000471
21,7,36,0.000000,-127.478890
21,7,38,0.000000,-130.287321
21,7,40,0.000000,-129.021005
21,7,42,0.000000,-128.497491
21,7,44,0.000000,-133.034013
21,7,46,0.000000,-127.729288
21,7,48,0.000000,-130.216303
21,7,50,0.000000,-130.095420
21,7,52,0.000000,-129.796932
21,7,54,0.000000,-130.878195
21,7,56,0.000000,-127.547595
21,7,58,0.000000,-130.871406
21,8,0,0.000000,-130.788151
21,8,2,0.000000,-131.435996
21,8,4,0.000000,-128.514234
21,8,6,0.000000,-130.041973
21,8,8,0.000000,-131.689024
21,8,10,0.000000,-129.602819
21,8,12,0.000000,-131.108883
21,8,14,0.000000,-129.715015
21,8,16,0.000000,-129.006666
21,8,18,0.000000,-130.232259
21,8,20,0.000000,-128.443491
21,8,22,0.000000,-129.947503
21,8,24,0.000000,-128.565059
21,8,26,0.000000,-129.896713
21,8,28,0.000000,-130.327221
21,8,30,0.000000,-131.219680
21,8,32,0.000000,-133.318005
21,8,34,0.000000,-132.043230
21,8,36,0.000000,-128.070220
21,8,38,0.000000,-129.619639
21,8,40,0.000000,-130.982584
21,8,42,0.000000,-130.802917
21,8,44,0.000000,-130.541823
21,8,46,0.000000,-128.557521
21,8,48,0.000000,-126.699999
21,8,50,0.000000,-130.830419
21,8,52,0.000000,-129.203054
21,8,54,0.000000,-129.095360
21,8,56,0.000000,-131.814946
21,8,58,0.000000,-129.115751
21,9,0,0.000000,-131.644386
21,9,2,0.000000,-130.774535
21,9,4,0.000000,-129.085540
21,9,6,0.000000,-130.128483
21,9,8,0.000000,-131.124213
21,9,10,0.000000,-131.821385
21,9,12,0.000000,-130.533726
21,9,14,0.000000,-131.845414
21,9,16,0.000000,-131.357023
21,9,18,0.000000,-129.598672
21,9,20,0.000000,-129.391836
21,9,22,0.000000,-129.212701
21,9,24,0.000000,-128.204384
21,9,26,0.000000,-128.810356
21,9,28,0.000000,-130.185207
21,9,30,0.000000,-132.505392
21,9,32,0.000000,-128.916990
21,9,34,0.000000,-130.528014
21,9,36,0.000000,-130.466965
21,9,38,0.000000,-131.415846
21,9,40,0.000000,-132.522899
21,9,42,0.000000,-128.853144
21,9,44,0.000000,-130.739320
21,9,46,0.000000,-129.302804
21,9,48,0.000000,-131.372158
21,9,50,0.000000,-129.188098
21,9,52,0.000000,-131.314240
21,9,54,0.000000,-131.515739
21,9,56,0.000000,-129.789993
21,9,58,0.000000,-129.534913
21,10,0,0.000000,-129.263301
21,10,2,0.000000,-129.247803
21,10,4,0.000000,-131.011073
21,10,6,0.000000,-131.330388
21,10,8,0.000000,-129.923716
21,10,10,0.000000,-129.821509
21,10,12,0.000000,-129.862915
21,10,14,0.000000,-130.650195
21,10,16,0.000000,-129.263597
21,10,18,0.000000,-132.104889
21,10,20,0.000000,-129.962627
21,10,22,0.000000,-132.278580
21,10,24,0.000000,-129.445699
21,10,26,0.000000,-131.835849
21,10,28,0.000000,-129.793983
21,10,30,0.000000,-129.208932
21,10,32,0.000000,-131.303506
21,10,34,0.000000,-129.830817
21,10,36,0.000000,-129.247931
21,10,38,0.000000,-129.839661
21,10,40,0.000000,-126.771172
21,10,42,0.000000,-129.171358
21,10,44,0.000000,-132.135109
21,10,46,0.000000,-130.643851
21,10,48,0.000000,-133.640660
21,10,50,0.000000,-129.750591
21,10,52,0.000000,-129.913782
21,10,54,0.000000,-130.681169
21,10,56,0.000000,-131.299969
21,10,58,0.000000,-129.694079
21,11,0,0.000000,-130.819092
21,11,2,0.000000,-129.499992
21,11,4,0.000000,-130.762399
21,11,6,0.000000,-129.755990
21,11,8,0.000000,-131.144168
21,11,10,0.000000,-129.819227
21,11,12,0.000000,-130.100553
21,11,14,0.000000,-131.348561
21,11,16,0.000000,-129.154459
21,11,18,0.000000,-129.381667
21,11,20,0.000000,-131.705711
21,11,22,0.000000,-131.613633
21,11,24,0.000000,-132.771648
21,11,26,0.000000,-129.867802
21,11,28,0.000000,-131.310792
21,11,30,0.000000,-131.996357
21,11,32,0.000000,-132.190960
21,11,34,0.000000,-129.764054
21,11,36,0.000000,-130.949679
21,11,38,0.000000,-127.474106
21,11,40,0.000000,-130.508828
21,11,42,0.000000,-128.299525
21,11,44,0.000000,-126.542783
21,11,46,0.000000,-132.587971
21,11,48,0.000000,-130.316644
21,11,50,0.000000,-131.085706
21,11,52,0.000000,-131.554047
21,11,54,0.000000,-131.117286
21,11,56,0.000000,-131.721680
21,11,58,0.000000,-131.926906
21,12,0,0.000000,-129.033346
21,12,2,0.000000,-129.031665
21,12,4,0.000000,-131.504965
21,12,6,0.000000,-128.545786
21,12,8,0.000000,-132.028987
21,12,10,0.000000,-129.152472
21,12,12,0.000000,-133.057512
21,12,14,0.000000,-129.292586
21,12,16,0.000000,-131.969283
21,12,18,0.000000,-127.889919
21,12,20,0.000000,-131.165938
21,12,22,0.000000,-130.415201
21,12,24,0.000000,-132.065198
21,12,26,0.000000,-130.524406
21,12,28,0.000000,-129.228962
21,12,30,0.000000,-129.934910
21,12,32,0.000000,-129.892464
21,12,34,0.000000,-131.335042
21,12,36,0.000000,-129.501495
21,12,38,0.000000,-130.830784
21,12,40,0.000000,-130.547605
21,12,42,0.000000,-132.155791
21,12,44,0.000000,-129.779493
21,12,46,0.000000,-131.785958
21,12,48,0.000000,-128.236837
21,12,50,0.000000,-129.288537
21,12,52,0.000000,-131.740461
21,12,54,0.000000,-132.172268
21,12,56,0.000000,-128.410928
21,12,58,0.000000,-132.100195
21,13,0,0.000000,-129.344638
21,13,2,0.000000,-129.237348
21,13,4,0.000000,-130.963531
21,13,6,0.000000,-131.827384
21,13,8,0.000000,-128.740839
21,13,10,0.000000,-127.950648
21,13,12,0.000000,-130.781838
21,13,14,0.000000,-130.250136
21,13,16,0.000000,-128.541357
21,13,18,0.000000,-130.132735
21,13,20,0.000000,-131.110708
21,13,22,0.000000,-131.718557
21,13,24,0.000000,-131.509879
21,13,26,0.000000,-130.235624
21,13,28,0.000000,-129.816287
21,13,30,0.000000,-128.460201
21,13,32,0.000000,-130.656628
21,13,34,0.000000,-130.320423
21,13,36,0.000000,-132.581107
21,13,38,0.000000,-129.862907
21,13,40,0.000000,-130.974948
21,13,42,0.000000,-130.632051
21,13,44,0.000000,-132.029618
21,13,46,0.000000,-130.154008
21,13,48,0.000000,-129.899082
21,13,50,0.000000,-131.379176
21,13,52,0.000000,-130.805633
21,13,54,0.000000,-131.331009
21,13,56,0.000000,-129.769073
21,13,58,0.000000,-129.024735
21,14,0,0.000000,-129.720353
21,14,2,0.000000,-130.112653
21,14,4,0.000000,-130.580350
21,14,6,0.000000,-131.976962
21,14,8,0.000000,-129.753782
21,14,10,0.000000,-130.761328
21,14,12,0.000000,-131.305120
21,14,14,0.000000,-129.072024
21,14,16,0.000000,-130.710506
21,14,18,0.000000,-130.644318
21,14,20,0.000000,-130.800261
21,14,22,0.000000,-132.215316
21,14,24,0.000000,-134.233788
21,14,26,0.000000,-128.871186
21,14,28,0.000000,-129.107194
21,14,30,0.000000,-129.139127
21,14,32,0.000000,-130.210163
21,14,34,0.000000,-128.150790
21,14,36,0.000000,-130.220502
21,14,38,0.000000,-130.720575
21,14,40,0.000000,-130.725894
21,14,42,0.000000,-130.790501
21,14,44,0.000000,-131.720759
21,14,46,0.000000,-130.022856
21,14,48,0.000000,-129.600443
21,14,50,0.000000,-132.064234
21,14,52,0.000000,-131.132122
21,14,54,0.000000,-128.291304
21,14,56,0.000000,-130.696516
21,14,58,0.000000,-129.174685
21,15,0,0.000000,-129.066051
21,15,2,0.000000,-130.474618
21,15,4,0.000000,-131.461282
21,15,6,0.000000,-130.250132
21,15,8,0.000000,-130.326439
21,15,10,0.000000,-129.601296
21,15,12,0.000000,-131.444306
21,15,14,0.000000,-130.528168
21,15,16,0.000000,-129.935586
21,15,18,0.000000,-128.797257
21,15,20,0.000000,-131.182630
21,15,22,0.000000,-130.807059
21,15,24,0.000000,-130.456659
21,15,26,0.000000,-129.994482
21,15,28,0.000000,-130.116819
21,15,30,0.000000,-130.763948
21,15,32,0.000000,-129.966709
21,15,34,0.000000,-131.979129
21,15,36,0.000000,-132.523787
21,15,38,0.000000,-132.281111
21,15,40,0.000000,-129.618547
21,15,42,0.000000,-130.830148
21,15,44,0.000000,-129.865445
21,15,46,0.000000,-129.753855
21,15,48,0.000000,-131.165650
21,15,50,0.000000,-130.466398
21,15,52,0.000000,-128.780986
21,15,54,0.000000,-131.592340
21,15,56,0.000000,-128.906986
21,15,58,0.000000,-130.358819
21,16,0,0.000000,-131.471338
21,16,2,0.000000,-129.192125
21,16,4,0.000000,-129.685559
21,16,6,0.000000,-134.045295
21,16,8,0.000000,-130.283955
21,16,10,0.000000,-130.055655
21,16,12,0.000000,-127.891290
21,16,14,0.000000,-130.764021
21,16,16,0.000000,-129.438292
21,16,18,0.000000,-129.573941
21,16,20,0.000000,-129.721743
21,16,22,0.000000,-131.541328
21,16,24,0.000000,-131.717855
21,16,26,0.000000,-128.740178
21,16,28,0.000000,-131.060398
21,16,30,0.000000,-129.328793
21,16,32,0.000000,-130.195651
21,16,34,0.000000,-131.861613
21,16,36,0.000000,-130.736852
21,16,38,0.000000,-131.417915
21,16,40,0.000000,-130.402715
21,16,42,0.000000,-132.100729
21,16,44,0.000000,-130.083475
21,16,46,0.000000,-130.713276
21,16,48,0.000000,-130.391518
21,16,50,0.000000,-129.644224
21,16,52,0.000000,-131.983211
21,16,54,0.000000,-131.962198
21,16,56,0.000000,-130.593974
21,16,58,0.000000,-127.737336
21,17,0,0.000000,-129.287538
21,17,2,0.000000,-133.375452
21,17,4,0.000000,-130.996975
21,17,6,0.000000,-132.291922
21,17,8,0.000000,-129.871604
21,17,10,0.000000,-131.623382
21,17,12,0.000000,-130.022887
21,17,14,0.000000,-129.164537
21,17,16,0.000000,-128.414100
21,17,18,0.000000,-129.570914
21,17,20,0.000000,-130.312042
21,17,22,0.000000,-131.607027
21,17,24,0.000000,-131.846092
21,17,26,0.000000,-129.291651
21,17,28,0.000000,-129.389626
21,17,30,0.000000,-129.741212
21,17,32,0.000000,-129.814598
21,17,34,0.000000,-131.667116
21,17,36,0.000000,-130.597708
21,17,38,0.000000,-129.127330
21,17,40,0.000000,-129.105771
21,17,42,0.000000,-130.169861
21,17,44,0.000000,-130.918270
21,17,46,0.000000,-132.301972
21,17,48,0.000000,-130.430141
21,17,50,0.000000,-128.492060
21,17,52,0.000000,-131.166273
21,17,54,0.000000,-130.054404
21,17,56,0.000000,-130.621624
21,17,58,0.000000,-129.025210
21,18,0,0.000000,-129.683344
21,18,2,0.000000,-130.395968
21,18,4,0.000000,-130.924758
21,18,6,0.000000,-127.475976
21,18,8,0.000000,-128.439110
21,18,10,0.000000,-130.567925
21,18,12,0.000000,-131.011293
21,18,14,0.000000,-131.326749
21,18,16,0.000000,-130.272728
21,18,18,0.000000,-131.099485
21,18,20,0.000000,-131.751465
21,18,22,0.000000,-130.269470
21,18,24,0.000000,-127.024179
21,18,26,0.000000,-130.385233
21,18,28,0.000000,-129.929054
21,18,30,0.000000,-129.228126
21,18,32,0.000000,-132.850266
21,18,34,0.000000,-129.395916
21,18,36,0.000000,-129.491845
21,18,38,0.000000,-128.475816
21,18,40,0.000000,-130.116855
21,18,42,0.000000,-129.976535
21,18,44,0.000000,-130.912040
21,18,46,0.000000,-131.945788
21,18,48,0.000000,-129.189078
21,18,50,0.000000,-131.009224
21,18,52,0.000000,-131.879674
21,18,54,0.000000,-131.275723
21,18,56,0.000000,-130.709416
21,18,58,0.000000,-130.307538
21,19,0,0.000000,-127.728966
21,19,2,0.000000,-129.922455
21,19,4,0.000000,-130.410193
21,19,6,0.000000,-128.916560
21,19,8,0.000000,-128.224878
21,19,10,0.000000,-129.492446
21,19,12,0.000000,-130.474744
21,19,14,0.000000,-132.285010
21,19,16,0.000000,-130.521961
21,19,18,0.000000,-130.312917
21,19,20,0.000000,-131.461469
21,19,22,0.000000,-128.460964
21,19,24,0.000000,-129.208009
21,19,26,0.000000,-131.962322
21,19,28,0.000000,-129.060253
21,19,30,0.000000,-129.449923
21,19,32,0.000000,-129.330999
21,19,34,0.000000,-130.757038
21,19,36,0.000000,-131.615018
21,19,38,0.000000,-129.608583
21,19,40,0.000000,-130.313868
21,19,42,0.000000,-130.978455
21,19,44,0.000000,-129.015068
21,19,46,0.000000,-133.056436
21,19,48,0.000000,-130.863556
21,19,50,0.000000,-131.413912
21,19,52,0.000000,-130.033644
21,19,54,0.000000,-132.182689
21,19,56,0.000000,-130.442429
21,19,58,0.000000,-130.019743
21,20,0,0.000000,-128.606187
21,20,2,0.000000,-130.460780
21,20,4,0.000000,-129.827956
21,20,6,0.000000,-130.498546
21,20,8,0.000000,-130.708279
21,20,10,0.000000,-133.065742
21,20,12,0.000000,-128.421838
21,20,14,0.000000,-132.397869
21,20,16,0.000000,-132.186204
21,20,18,0.000000,-130.766060
21,20,20,0.000000,-132.588574
21,20,22,0.000000,-131.412540
21,20,24,0.000000,-132.971785
21,20,26,0.000000,-130.676231
21,20,28,0.000000,-128.966361
21,20,30,0.000000,-131.692829
21,20,32,0.000000,-130.841647
21,20,34,0.000000,-130.528260
21,20,36,0.000000,-130.650162
21,20,38,0.000000,-130.423798
21,20,40,0.000000,-130.627725
21,20,42,0.000000,-129.563886
21,20,44,0.000000,-129.111534
21,20,46,0.000000,-128.713709
21,20,48,0.000000,-130.488753
21,20,50,0.000000,-129.880607
21,20,52,0.000000,-130.961165
21,20,54,0.000000,-131.396863
21,20,56,0.000000,-131.830947
21,20,58,0.000000,-129.327206
21,21,0,0.000000,-131.441618
21,21,2,0.000000,-130.368789
21,21,4,0.000000,-130.544183
21,21,6,0.000000,-131.904576
21,21,8,0.000000,-131.831159
21,21,10,0.000000,-128.287418
21,21,12,0.000000,-130.701918
21,21,14,0.000000,-130.674156
21,21,16,0.000000,-131.596488
21,21,18,0.000000,-130.881242
21,21,20,0.000000,-130.738227
21,21,22,0.000000,-130.567131
21,21,24,0.000000,-131.961472
21,21,26,0.000000,-131.355793
21,21,28,0.000000,-132.927788
21,21,30,0.000000,-129.651883
21,21,32,0.000000,-133.404201
21,21,34,0.000000,-129.599024
21,21,36,0.000000,-129.447822
21,21,38,0.000000,-129.517150
21,21,40,0.000000,-129.076288
21,21,42,0.000000,-130.758615
21,21,44,0.000000,-128.861432
21,21,46,0.000000,-130.825687
21,21,48,0.000000,-128.843053
21,21,50,0.000000,-131.730952
21,21,52,0.000000,-132.185580
21,21,54,0.000000,-129.591416
21,21,56,0.000000,-130.329914
21,21,58,0.000000,-130.363870
21,22,0,0.000000,-132.020833
21,22,2,0.000000,-130.457920
21,22,4,0.000000,-131.979029
21,22,6,0.000000,-130.277905
21,22,8,0.000000,-129.831057
21,22,10,0.000000,-129.138374
21,22,12,0.000000,-129.597888
21,22,14,0.000000,-130.605436
21,22,16,0.000000,-129.546852
21,22,18,0.000000,-128.846629
21,22,20,0.000000,-131.608964
21,22,22,0.000000,-132.287531
21,22,24,0.000000,-128.380183
21,22,26,0.000000,-128.637003
21,22,28,0.000000,-129.386115
21,22,30,0.000000,-130.050935
21,22,32,0.000000,-130.942586
21,22,34,0.000000,-130.212221
21,22,36,0.000000,-130.023639
21,22,38,0.000000,-130.077205
21,22,40,0.000000,-130.331083
21,22,42,0.000000,-130.524435
21,22,44,0.000000,-131.977727
21,22,46,0.000000,-129.258275
21,22,48,0.000000,-127.664344
21,22,50,0.000000,-130.480500
21,22,52,0.000000,-130.675217
21,22,54,0.000000,-130.118656
21,22,56,0.000000,-129.727410
21,22,58,0.000000,-130.312239
21,23,0,0.000000,-131.271460
21,23,2,0.000000,-131.464144
21,23,4,0.000000,-131.900142
21,23,6,0.000000,-130.031560
21,23,8,0.000000,-130.176183
21,23,10,0.000000,-129.949545
21,23,12,0.000000,-131.333594
21,23,14,0.000000,-132.401846
21,23,16,0.000000,-132.087688
21,23,18,0.000000,-130.958155
21,23,20,0.000000,-129.008125
21,23,22,0.000000,-131.031647
21,23,24,0.000000,-128.737082
21,23,26,0.000000,-130.181076
21,23,28,0.000000,-130.482673
21,23,30,0.000000,-130.191278
21,23,32,0.000000,-130.220247
21,23,34,0.000000,-130.674640
21,23,36,0.000000,-131.854937
21,23,38,0.000000,-131.357078
21,23,40,0.000000,-130.522436
21,23,42,0.000000,-129.242269
21,23,44,0.000000,-131.869579
21,23,46,0.000000,-132.944188
21,23,48,0.000000,-132.331233
21,23,50,0.000000,-129.880497
21,23,52,0.000000,-129.800407
21,23,54,0.000000,-131.341929
21,23,56,0.000000,-129.891838
21,23,58,0.000000,-133.647958
21,24,0,0.000000,-130.680965
21,24,2,0.000000,-130.097736
21,24,4,0.000000,-130.854805
21,24,6,0.000000,-130.391286
21,24,8,0.000000,-130.020693
21,24,10,0.000000,-130.549329
21,24,12,0.000000,-130.488892
21,24,14,0.000000,-130.447241
21,24,16,0.000000,-133.597021
21,24,18,0.000000,-130.073676
21,24,20,0.000000,-129.154592
21,24,22,0.000000,-128.866180
21,24,24,0.000000,-132.535830
21,24,26,0.000000,-129.991127
21,24,28,0.000000,-128.256771
21,24,30,0.000000,-130.469980
21,24,32,0.000000,-130.933682
21,24,34,0.000000,-129.396960
21,24,36,0.000000,-127.376232
21,24,38,0.000000,-131.486205
21,24,40,0.000000,-131.340186
21,24,42,0.000000,-129.149510
21,24,44,0.000000,-131.410965
21,24,46,0.000000,-131.728681
21,24,48,0.000000,-130.330330
21,24,50,0.000000,-128.018910
21,24,52,0.000000,-128.208410
21,24,54,0.000000,-129.047215
21,24,56,0.000000,-131.486392
21,24,58,0.000000,-128.275503
21,25,0,0.000000,-129.659880
21,25,2,0.000000,-131.316950
21,25,4,0.000000,-131.962966
21,25,6,0.000000,-132.860086
21,25,8,0.000000,-130.749082
21,25,10,0.000000,-131.668888
21,25,12,0.000000,-128.701727
21,25,14,0.000000,-131.987464
21,25,16,0.000000,-130.231454
21,25,18,0.000000,-130.990482
21,25,20,0.000000,-131.751461
21,25,22,0.000000,-128.463252
21,25,24,0.000000,-128.365392
21,25,26,0.000000,-131.982016
21,25,28,0.000000,-131.494951
21,25,30,0.000000,-130.147255
21,25,32,0.000000,-130.287674
21,25,34,0.000000,-130.178511
21,25,36,0.000000,-127.455312
21,25,38,0.000000,-131.858913
21,25,40,0.000000,-132.735992
21,25,42,0.000000,-130.319062
21,25,44,0.000000,-132.349204
21,25,46,0.000000,-132.118878
21,25,48,0.000000,-129.086743
21,25,50,0.000000,-129.735387
21,25,52,0.000000,-131.537744
21,25,54,0.000000,-129.909417
21,25,56,0.000000,-131.099430
21,25,58,0.000000,-131.211673
21,26,0,0.000000,-128.524921
21,26,2,0.000000,-132.610558
21,26,4,0.000000,-129.369395
21,26,6,0.000000,-131.724379
21,26,8,0.000000,-130.103092
21,26,10,0.000000,-132.798604
21,26,12,0.000000,-128.762800
21,26,14,0.000000,-129.950604
21,26,16,0.000000,-131.079350
21,26,18,0.000000,-128.641861
21,26,20,0.000000,-131.280527
21,26,22,0.000000,-130.214669
21,26,24,0.000000,-130.381148
21,26,26,0.000000,-129.972889
21,26,28,0.000000,-129.087173
21,26,30,0.000000,-131.022781
21,26,32,0.000000,-128.422003
21,26,34,0.000000,-129.342116
21,26,36,0.000000,-130.823285
21,26,38,0.000000,-129.516918
21,26,40,0.000000,-131.499780
21,26,42,0.000000,-132.139372
21,26,44,0.000000,-133.897277
21,26,46,0.000000,-129.778933
21,26,48,0.000000,-130.821662
21,26,50,0.000000,-130.027465
21,26,52,0.000000,-131.426072
21,26,54,0.000000,-128.667979
21,26,56,0.000000,-130.536403
21,26,58,0.000000,-130.590278
21,27,0,0.000000,-128.345745
21,27,2,0.000000,-128.934244
21,27,4,0.000000,-131.071528
21,27,6,0.000000,-130.105185
21,27,8,0.000000,-133.383146
21,27,10,0.000000,-130.733686
21,27,12,0.000000,-131.352794
21,27,14,0.000000,-129.477930
21,27,16,0.000000,-130.668532
21,27,18,0.000000,-132.494071
21,27,20,0.000000,-129.355140
21,27,22,0.000000,-130.602208
