hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.858001
15,0,2,0.000000,-131.200356
15,0,4,0.000000,-127.630563
15,0,6,0.000000,-128.691660
15,0,8,0.000000,-129.738031
15,0,10,0.000000,-126.759779
15,0,12,0.000000,-129.768191
15,0,14,0.000000,-135.921955
15,0,16,0.000000,-129.791943
15,0,18,0.000000,-122.821094
15,0,20,0.000000,-128.938601
15,0,22,0.000000,-134.737843
15,0,24,0.000000,-129.848045
15,0,26,0.000000,-127.656316
15,0,28,0.000000,-125.791959
15,0,30,0.000000,-128.303418
15,0,32,0.000000,-126.632087
15,0,34,0.000000,-126.992927
15,0,36,0.000000,-125.973221
15,0,38,0.000000,-134.184766
15,0,40,0.000000,-124.698055
15,0,42,0.000000,-137.741023
15,0,44,0.000000,-121.226933
15,0,46,0.000000,-130.847358
15,0,48,0.000000,-130.287712
15,0,50,0.000000,-125.554160
15,0,52,0.000000,-132.147358
15,0,54,0.000000,-136.743497
15,0,56,0.000000,-128.937777
15,0,58,0.000000,-134.033840
15,1,0,0.000000,-133.272387
15,1,2,0.000000,-133.994378
15,1,4,0.000000,-123.494476
15,1,6,0.000000,-129.413665
15,1,8,0.000000,-132.229238
15,1,10,0.000000,-131.531090
15,1,12,0.000000,-129.308407
15,1,14,0.000000,-131.066768
15,1,16,0.000000,-129.018457
15,1,18,0.000000,-124.416778
15,1,20,0.000000,-126.342434
15,1,22,0.000000,-131.827284
15,1,24,0.000000,-123.235472
15,1,26,0.000000,-133.235183
15,1,28,0.000000,-144.930428
15,1,30,0.000000,-142.084045
15,1,32,0.000000,-144.149436
15,1,34,0.000000,-130.510067
15,1,36,0.000000,-120.684037
15,1,38,0.000000,-128.616932
15,1,40,0.000000,-144.092307
15,1,42,0.000000,-127.235099
15,1,44,0.000000,-127.867614
15,1,46,0.000000,-129.029948
15,1,48,0.000000,-135.266635
15,1,50,0.000000,-131.881255
15,1,52,0.000000,-128.074170
15,1,54,0.000000,-137.933218
15,1,56,0.000000,-137.138302
15,1,58,0.000000,-121.574189
15,2,0,0.000000,-130.016359
15,2,2,0.000000,-136.382043
15,2,4,0.000000,-132.267360
15,2,6,0.000000,-128.835795
15,2,8,0.000000,-129.621042
15,2,10,0.000000,-125.729829
15,2,12,0.000000,-129.347129
15,2,14,0.000000,-127.146156
15,2,16,0.000000,-127.281370
15,2,18,0.000000,-130.210066
15,2,20,0.000000,-123.680987
15,2,22,0.000000,-124.291870
15,2,24,0.000000,-144.808560
15,2,26,0.000000,-138.920733
15,2,28,0.000000,-125.627780
15,2,30,0.000000,-127.952683
15,2,32,0.000000,-140.037361
15,2,34,0.000000,-129.358542
15,2,36,0.000000,-130.451725
15,2,38,0.000000,-124.682893
15,2,40,0.000000,-140.522131
15,2,42,0.000000,-132.764817
15,2,44,0.000000,-124.275912
15,2,46,0.000000,-126.301110
15,2,48,0.000000,-133.704040
15,2,50,0.000000,-122.389278
15,2,52,0.000000,-124.622701
15,2,54,0.000000,-134.575280
15,2,56,0.000000,-123.120948
15,2,58,0.000000,-132.129570
15,3,0,0.000000,-132.186363
15,3,2,0.000000,-128.880653
15,3,4,0.000000,-126.525094
15,3,6,0.000000,-128.778842
15,3,8,0.000000,-122.730869
15,3,10,0.000000,-129.803782
15,3,12,0.000000,-126.071863
15,3,14,0.000000,-124.616772
15,3,16,0.000000,-126.292580
15,3,18,0.000000,-127.570433
15,3,20,0.000000,-139.032658
15,3,22,0.000000,-128.310291
15,3,24,0.000000,-133.562450
15,3,26,0.000000,-129.950551
15,3,28,0.000000,-128.174167
15,3,30,0.000000,-125.213058
15,3,32,0.000000,-136.507063
15,3,34,0.000000,-127.993638
15,3,36,0.000000,-130.788009
15,3,38,0.000000,-127.048111
15,3,40,0.000000,-123.583625
15,3,42,0.000000,-137.510441
15,3,44,0.000000,-128.774053
15,3,46,0.000000,-124.244427
15,3,48,0.000000,-127.358400
15,3,50,0.000000,-132.009733
15,3,52,0.000000,-132.716885
15,3,54,0.000000,-124.860134
15,3,56,0.000000,-132.359119
15,3,58,0.000000,-126.921924
15,4,0,0.000000,-123.460187
15,4,2,0.000000,-129.949590
15,4,4,0.000000,-123.756460
15,4,6,0.000000,-131.401266
15,4,8,0.000000,-134.944099
15,4,10,0.000000,-129.901068
15,4,12,0.000000,-129.474263
15,4,14,0.000000,-128.027697
15,4,16,0.000000,-139.456630
15,4,18,0.000000,-149.773280
15,4,20,0.000000,-130.991135
15,4,22,0.000000,-127.190249
15,4,24,0.000000,-136.864774
15,4,26,0.000000,-140.861480
15,4,28,0.000000,-128.091543
15,4,30,0.000000,-135.804368
15,4,32,0.000000,-123.218290
15,4,34,0.000000,-132.787038
15,4,36,0.000000,-140.977029
15,4,38,0.000000,-127.289042
15,4,40,0.000000,-125.741325
15,4,42,0.000000,-123.661376
15,4,44,0.000000,-136.154699
15,4,46,0.000000,-130.441632
15,4,48,0.000000,-125.711205
15,4,50,0.000000,-132.468234
15,4,52,0.000000,-122.028026
15,4,54,0.000000,-123.570035
15,4,56,0.000000,-120.765927
15,4,58,0.000000,-128.753115
15,5,0,0.000000,-130.374086
15,5,2,0.000000,-126.024868
15,5,4,0.000000,-121.885154
15,5,6,0.000000,-125.905910
15,5,8,0.000000,-141.399010
15,5,10,0.000000,-132.544516
15,5,12,0.000000,-132.942222
15,5,14,0.000000,-128.784726
15,5,16,0.000000,-137.966921
15,5,18,0.000000,-139.248887
15,5,20,0.000000,-146.544612
15,5,22,0.000000,-151.741406
15,5,24,0.000000,-135.745928
15,5,26,0.000000,-138.138714
15,5,28,0.000000,-130.051009
15,5,30,0.000000,-139.955293
15,5,32,0.000000,-127.741469
15,5,34,0.000000,-136.369664
15,5,36,0.000000,-129.573382
15,5,38,0.000000,-129.506577
15,5,40,0.000000,-131.355055
15,5,42,0.000000,-133.063413
15,5,44,0.000000,-134.321361
15,5,46,0.000000,-143.268271
15,5,48,0.000000,-130.755086
15,5,50,0.000000,-142.209752
15,5,52,0.000000,-128.941695
15,5,54,0.000000,-134.774778
15,5,56,0.000000,-130.543074
15,5,58,0.000000,-134.325224
15,6,0,0.000000,-123.922127
15,6,2,0.000000,-126.110989
15,6,4,0.000000,-130.367577
15,6,6,0.000000,-125.027224
15,6,8,0.000000,-128.203414
15,6,10,0.000000,-138.020441
15,6,12,0.000000,-130.520140
15,6,14,0.000000,-120.894534
15,6,16,0.000000,-132.991962
15,6,18,0.000000,-124.710735
15,6,20,0.000000,-120.897331
15,6,22,0.000000,-130.673090
15,6,24,0.000000,-124.306543
15,6,26,0.000000,-142.983505
15,6,28,0.000000,-126.014833
15,6,30,0.000000,-132.860112
15,6,32,0.000000,-124.550970
15,6,34,0.000000,-128.952293
15,6,36,0.000000,-127.960046
15,6,38,0.000000,-136.858511
15,6,40,0.000000,-130.479922
15,6,42,0.000000,-131.277103
15,6,44,0.000000,-141.012844
15,6,46,0.000000,-123.029362
15,6,48,0.000000,-129.635633
15,6,50,0.000000,-129.129657
15,6,52,0.000000,-130.016210
15,6,54,0.000000,-126.111138
15,6,56,0.000000,-130.509495
15,6,58,0.000000,-133.254924
15,7,0,0.000000,-132.764995
15,7,2,0.000000,-128.633778
15,7,4,0.000000,-118.634907
15,7,6,0.000000,-126.492754
15,7,8,0.000000,-138.219124
15,7,10,0.000000,-132.103008
15,7,12,0.000000,-133.382537
15,7,14,0.000000,-128.838069
15,7,16,0.000000,-130.759353
15,7,18,0.000000,-125.883614
15,7,20,0.000000,-136.667397
15,7,22,0.000000,-136.683676
15,7,24,0.000000,-126.225486
15,7,26,0.000000,-129.315107
15,7,28,0.000000,-122.616069
15,7,30,0.000000,-129.272452
15,7,32,0.000000,-127.813139
15,7,34,0.000000,-126.895836
15,7,36,0.000000,-123.587330
15,7,38,0.000000,-127.820714
15,7,40,0.000000,-130.054739
15,7,42,0.000000,-124.330520
15,7,44,0.000000,-125.334867
15,7,46,0.000000,-127.894356
15,7,48,0.000000,-126.470162
15,7,50,0.000000,-130.363053
15,7,52,0.000000,-125.216027
15,7,54,0.000000,-131.113825
15,7,56,0.000000,-128.155525
15,7,58,0.000000,-126.906965
15,8,0,0.000000,-133.705247
15,8,2,0.000000,-121.875199
15,8,4,0.000000,-128.359890
15,8,6,0.000000,-136.203703
15,8,8,0.000000,-137.139041
15,8,10,0.000000,-120.736336
15,8,12,0.000000,-138.747119
15,8,14,0.000000,-132.623952
15,8,16,0.000000,-124.260739
15,8,18,0.000000,-127.737967
15,8,20,0.000000,-123.967420
15,8,22,0.000000,-135.906467
15,8,24,0.000000,-128.092954
15,8,26,0.000000,-127.740339
15,8,28,0.000000,-130.355964
15,8,30,0.000000,-129.117996
15,8,32,0.000000,-131.056967
15,8,34,0.000000,-129.121600
15,8,36,0.000000,-134.753842
15,8,38,0.000000,-145.255472
15,8,40,0.000000,-127.707870
15,8,42,0.000000,-124.462740
15,8,44,0.000000,-131.600829
15,8,46,0.000000,-128.034892
15,8,48,0.000000,-124.754043
15,8,50,0.000000,-129.195724
15,8,52,0.000000,-128.462670
15,8,54,0.000000,-139.766687
15,8,56,0.000000,-132.721415
15,8,58,0.000000,-128.736472
15,9,0,0.000000,-132.997439
15,9,2,0.000000,-124.396171
15,9,4,0.000000,-133.518936
15,9,6,0.000000,-124.198166
15,9,8,0.000000,-125.904563
15,9,10,0.000000,-147.296277
15,9,12,0.000000,-125.798295
15,9,14,0.000000,-129.705052
15,9,16,0.000000,-131.824972
15,9,18,0.000000,-136.388253
15,9,20,0.000000,-135.082648
15,9,22,0.000000,-125.415193
15,9,24,0.000000,-128.708233
15,9,26,0.000000,-129.761693
15,9,28,0.000000,-131.728680
15,9,30,0.000000,-135.912299
15,9,32,0.000000,-124.603906
15,9,34,0.000000,-125.013432
15,9,36,0.000000,-134.928533
15,9,38,0.000000,-124.165962
15,9,40,0.000000,-129.063447
15,9,42,0.000000,-129.849921
15,9,44,0.000000,-127.957109
15,9,46,0.000000,-123.325876
15,9,48,0.000000,-159.641298
15,9,50,0.000000,-128.223288
15,9,52,0.000000,-127.254635
15,9,54,0.000000,-131.433698
15,9,56,0.000000,-129.856699
15,9,58,0.000000,-128.391721
15,10,0,0.000000,-130.213740
15,10,2,0.000000,-124.038267
15,10,4,0.000000,-128.334788
15,10,6,0.000000,-140.088544
15,10,8,0.000000,-125.059680
15,10,10,0.000000,-123.489360
15,10,12,0.000000,-128.792914
15,10,14,0.000000,-127.326525
15,10,16,0.000000,-139.554661
15,10,18,0.000000,-137.791178
15,10,20,0.000000,-127.451437
15,10,22,0.000000,-126.579383
15,10,24,0.000000,-131.158319
15,10,26,0.000000,-124.338816
15,10,28,0.000000,-128.081478
15,10,30,0.000000,-127.786494
15,10,32,0.000000,-125.671646
15,10,34,0.000000,-118.960409
15,10,36,0.000000,-140.697191
15,10,38,0.000000,-128.088374
15,10,40,0.000000,-124.973588
15,10,42,0.000000,-134.154015
15,10,44,0.000000,-129.139987
15,10,46,0.000000,-131.605935
15,10,48,0.000000,-125.856919
15,10,50,0.000000,-137.057593
15,10,52,0.000000,-126.020469
15,10,54,0.000000,-129.149505
15,10,56,0.000000,-129.502847
15,10,58,0.000000,-132.422808
15,11,0,0.000000,-144.553029
15,11,2,0.000000,-136.239374
15,11,4,0.000000,-130.372605
15,11,6,0.000000,-136.758201
15,11,8,0.000000,-126.285150
15,11,10,0.000000,-124.946191
15,11,12,0.000000,-138.370213
15,11,14,0.000000,-126.611262
15,11,16,0.000000,-129.151160
15,11,18,0.000000,-129.252520
15,11,20,0.000000,-128.180253
15,11,22,0.000000,-129.396676
15,11,24,0.000000,-131.927917
15,11,26,0.000000,-128.333455
15,11,28,0.000000,-127.138824
15,11,30,0.000000,-130.013117
15,11,32,0.000000,-127.474795
15,11,34,0.000000,-129.835589
15,11,36,0.000000,-130.926667
15,11,38,0.000000,-129.213060
15,11,40,0.000000,-138.849617
15,11,42,0.000000,-132.847133
15,11,44,0.000000,-128.548397
15,11,46,0.000000,-125.352924
15,11,48,0.000000,-131.379855
15,11,50,0.000000,-128.108907
15,11,52,0.000000,-125.980726
15,11,54,0.000000,-130.104901
15,11,56,0.000000,-135.194151
15,11,58,0.000000,-126.165321
15,12,0,0.000000,-133.776463
15,12,2,0.000000,-125.444273
15,12,4,0.000000,-136.393396
15,12,6,0.000000,-122.424623
15,12,8,0.000000,-135.102707
15,12,10,0.000000,-128.389348
15,12,12,0.000000,-130.447339
15,12,14,0.000000,-140.156139
15,12,16,0.000000,-131.480725
15,12,18,0.000000,-139.043328
15,12,20,0.000000,-142.962447
15,12,22,0.000000,-128.025081
15,12,24,0.000000,-132.816800
15,12,26,0.000000,-123.591715
15,12,28,0.000000,-127.927738
15,12,30,0.000000,-131.307191
15,12,32,0.000000,-127.240044
15,12,34,0.000000,-133.937967
15,12,36,0.000000,-132.565864
15,12,38,0.000000,-125.012063
15,12,40,0.000000,-132.294130
15,12,42,0.000000,-146.071032
15,12,44,0.000000,-128.270911
15,12,46,0.000000,-132.360899
15,12,48,0.000000,-132.522325
15,12,50,0.000000,-125.051718
15,12,52,0.000000,-130.043852
15,12,54,0.000000,-130.609698
15,12,56,0.000000,-142.374790
15,12,58,0.000000,-131.740090
15,13,0,0.000000,-127.373984
15,13,2,0.000000,-138.487794
15,13,4,0.000000,-132.828966
15,13,6,0.000000,-126.881388
15,13,8,0.000000,-139.658249
15,13,10,0.000000,-138.128016
15,13,12,0.000000,-132.491919
15,13,14,0.000000,-140.446524
15,13,16,0.000000,-129.598897
15,13,18,0.000000,-129.170486
15,13,20,0.000000,-126.974315
15,13,22,0.000000,-130.397610
15,13,24,0.000000,-125.657312
15,13,26,0.000000,-127.539044
15,13,28,0.000000,-134.271726
15,13,30,0.000000,-126.494636
15,13,32,0.000000,-124.461839
15,13,34,0.000000,-124.677004
15,13,36,0.000000,-131.778343
15,13,38,0.000000,-140.466053
15,13,40,0.000000,-128.583223
15,13,42,0.000000,-128.748611
15,13,44,0.000000,-134.556263
15,13,46,0.000000,-129.425633
15,13,48,0.000000,-132.843570
15,13,50,0.000000,-122.339484
15,13,52,0.000000,-134.580008
15,13,54,0.000000,-129.148452
15,13,56,0.000000,-132.938920
15,13,58,0.000000,-131.057954
15,14,0,0.000000,-131.681904
15,14,2,0.000000,-127.388243
15,14,4,0.000000,-126.964261
15,14,6,0.000000,-127.982041
15,14,8,0.000000,-128.475072
15,14,10,0.000000,-139.175332
15,14,12,0.000000,-128.634913
15,14,14,0.000000,-127.534606
15,14,16,0.000000,-129.602055
15,14,18,0.000000,-127.561298
15,14,20,0.000000,-144.471031
15,14,22,0.000000,-124.720812
15,14,24,0.000000,-130.885038
15,14,26,0.000000,-126.709311
15,14,28,0.000000,-127.163392
15,14,30,0.000000,-128.185944
15,14,32,0.000000,-130.663645
15,14,34,0.000000,-123.864964
15,14,36,0.000000,-131.619751
15,14,38,0.000000,-131.759911
15,14,40,0.000000,-127.149555
15,14,42,0.000000,-122.247623
15,14,44,0.000000,-123.118929
15,14,46,0.000000,-130.498369
15,14,48,0.000000,-125.043667
15,14,50,0.000000,-123.378511
15,14,52,0.000000,-139.233748
15,14,54,0.000000,-132.832437
15,14,56,0.000000,-122.682923
15,14,58,0.000000,-122.613392
15,15,0,0.000000,-136.033956
15,15,2,0.000000,-130.488147
15,15,4,0.000000,-128.642699
15,15,6,0.000000,-123.327373
15,15,8,0.000000,-128.577671
15,15,10,0.000000,-129.628397
15,15,12,0.000000,-125.565801
15,15,14,0.000000,-129.468590
15,15,16,0.000000,-128.163825
15,15,18,0.000000,-124.302714
15,15,20,0.000000,-132.044466
15,15,22,0.000000,-124.421795
15,15,24,0.000000,-124.081840
15,15,26,0.000000,-126.606387
15,15,28,0.000000,-128.996554
15,15,30,0.000000,-124.719177
15,15,32,0.000000,-129.312930
15,15,34,0.000000,-122.486654
15,15,36,0.000000,-126.057007
15,15,38,0.000000,-131.493405
15,15,40,0.000000,-131.814032
15,15,42,0.000000,-129.122357
15,15,44,0.000000,-124.267331
15,15,46,0.000000,-125.433695
15,15,48,0.000000,-131.469758
15,15,50,0.000000,-136.458069
15,15,52,0.000000,-135.981960
15,15,54,0.000000,-133.086446
15,15,56,0.000000,-126.035711
15,15,58,0.000000,-125.733286
15,16,0,0.000000,-137.449033
15,16,2,0.000000,-127.223556
15,16,4,0.000000,-132.781318
15,16,6,0.000000,-125.142020
15,16,8,0.000000,-129.601323
15,16,10,0.000000,-126.162882
15,16,12,0.000000,-124.100630
15,16,14,0.000000,-124.037382
15,16,16,0.000000,-127.626957
15,16,18,0.000000,-126.831823
15,16,20,0.000000,-122.111264
15,16,22,0.000000,-130.980915
15,16,24,0.000000,-126.708292
15,16,26,0.000000,-128.197717
15,16,28,0.000000,-127.728949
15,16,30,0.000000,-133.629504
15,16,32,0.000000,-138.981554
15,16,34,0.000000,-124.631706
15,16,36,0.000000,-142.838387
15,16,38,0.000000,-124.235093
15,16,40,0.000000,-134.582916
15,16,42,0.000000,-133.027031
15,16,44,0.000000,-127.955684
15,16,46,0.000000,-130.197108
15,16,48,0.000000,-122.869427
15,16,50,0.000000,-142.022552
15,16,52,0.000000,-125.312595
15,16,54,0.000000,-127.265904
15,16,56,0.000000,-128.006619
15,16,58,0.000000,-122.745285
15,17,0,0.000000,-144.308457
15,17,2,0.000000,-128.841484
15,17,4,0.000000,-128.554743
15,17,6,0.000000,-127.656960
15,17,8,0.000000,-125.449856
15,17,10,0.000000,-124.382746
15,17,12,0.000000,-122.389327
15,17,14,0.000000,-123.875304
15,17,16,0.000000,-136.379323
15,17,18,0.000000,-131.379232
15,17,20,0.000000,-125.980738
15,17,22,0.000000,-126.521207
15,17,24,0.000000,-127.711854
15,17,26,0.000000,-133.484126
15,17,28,0.000000,-128.434952
15,17,30,0.000000,-127.534791
15,17,32,0.000000,-145.358917
15,17,34,0.000000,-128.727000
15,17,36,0.000000,-125.348933
15,17,38,0.000000,-130.352992
15,17,40,0.000000,-125.871022
15,17,42,0.000000,-125.664107
15,17,44,0.000000,-126.158241
15,17,46,0.000000,-129.609779
15,17,48,0.000000,-137.347402
15,17,50,0.000000,-142.660698
15,17,52,0.000000,-130.541578
15,17,54,0.000000,-139.755138
15,17,56,0.000000,-134.969190
15,17,58,0.000000,-133.758695
15,18,0,0.000000,-136.372800
15,18,2,0.000000,-132.326935
15,18,4,0.000000,-131.150145
15,18,6,0.000000,-137.201794
15,18,8,0.000000,-128.912294
15,18,10,0.000000,-128.896497
15,18,12,0.000000,-128.435651
15,18,14,0.000000,-136.688922
15,18,16,0.000000,-124.161087
15,18,18,0.000000,-130.694835
15,18,20,0.000000,-136.863338
15,18,22,0.000000,-136.282110
15,18,24,0.000000,-137.304813
15,18,26,0.000000,-127.827765
15,18,28,0.000000,-129.304522
15,18,30,0.000000,-128.104529
15,18,32,0.000000,-134.360216
15,18,34,0.000000,-132.168997
15,18,36,0.000000,-125.265368
15,18,38,0.000000,-142.672118
15,18,40,0.000000,-137.302875
15,18,42,0.000000,-127.886304
15,18,44,0.000000,-125.645415
15,18,46,0.000000,-128.502686
15,18,48,0.000000,-130.268953
15,18,50,0.000000,-130.295901
15,18,52,0.000000,-132.684981
15,18,54,0.000000,-130.158385
15,18,56,0.000000,-135.110941
15,18,58,0.000000,-124.754204
15,19,0,0.000000,-132.575482
15,19,2,0.000000,-127.911328
15,19,4,0.000000,-139.841449
15,19,6,0.000000,-123.286118
15,19,8,0.000000,-128.762030
15,19,10,0.000000,-126.401553
15,19,12,0.000000,-128.180115
15,19,14,0.000000,-148.786895
15,19,16,0.000000,-126.948456
15,19,18,0.000000,-133.899012
15,19,20,0.000000,-130.993102
15,19,22,0.000000,-126.975694
15,19,24,0.000000,-124.142000
15,19,26,0.000000,-127.305397
15,19,28,0.000000,-141.488919
15,19,30,0.000000,-136.047093
15,19,32,0.000000,-128.517529
15,19,34,0.000000,-127.847400
15,19,36,0.000000,-131.858523
15,19,38,0.000000,-126.245289
15,19,40,0.000000,-142.793801
15,19,42,0.000000,-125.364721
15,19,44,0.000000,-134.902116
15,19,46,0.000000,-129.654563
15,19,48,0.000000,-126.605581
15,19,50,0.000000,-125.002066
15,19,52,0.000000,-129.756560
15,19,54,0.000000,-128.535415
15,19,56,0.000000,-131.581071
15,19,58,0.000000,-125.886435
15,20,0,0.000000,-127.004323
15,20,2,0.000000,-139.568894
15,20,4,0.000000,-125.994843
15,20,6,0.000000,-133.972820
15,20,8,0.000000,-130.374662
15,20,10,0.000000,-126.960352
15,20,12,0.000000,-126.343542
15,20,14,0.000000,-126.715159
15,20,16,0.000000,-126.421200
15,20,18,0.000000,-136.300984
15,20,20,0.000000,-124.050722
15,20,22,0.000000,-136.445911
15,20,24,0.000000,-129.997266
15,20,26,0.000000,-140.708284
15,20,28,0.000000,-132.403733
15,20,30,0.000000,-129.463579
15,20,32,0.000000,-136.591392
15,20,34,0.000000,-125.041309
15,20,36,0.000000,-131.160705
15,20,38,0.000000,-130.626131
15,20,40,0.000000,-127.371895
15,20,42,0.000000,-122.303816
15,20,44,0.000000,-135.397400
15,20,46,0.000000,-128.151098
15,20,48,0.000000,-126.001110
15,20,50,0.000000,-135.056811
15,20,52,0.000000,-129.684683
15,20,54,0.000000,-142.291741
15,20,56,0.000000,-138.030593
15,20,58,0.000000,-137.044503
15,21,0,0.000000,-126.122215
15,21,2,0.000000,-122.077508
15,21,4,0.000000,-128.612213
15,21,6,0.000000,-129.360445
15,21,8,0.000000,-130.314478
15,21,10,0.000000,-136.799537
15,21,12,0.000000,-124.740779
15,21,14,0.000000,-137.961527
15,21,16,0.000000,-137.408326
15,21,18,0.000000,-131.614909
15,21,20,0.000000,-144.582799
15,21,22,0.000000,-130.242145
15,21,24,0.000000,-129.341277
15,21,26,0.000000,-125.010783
15,21,28,0.000000,-126.208561
15,21,30,0.000000,-129.523571
15,21,32,0.000000,-121.232636
15,21,34,0.000000,-138.325183
15,21,36,0.000000,-123.308347
15,21,38,0.000000,-126.364915
15,21,40,0.000000,-128.321627
15,21,42,0.000000,-130.700831
15,21,44,0.000000,-136.228867
15,21,46,0.000000,-124.138321
15,21,48,0.000000,-130.536478
15,21,50,0.000000,-128.097566
15,21,52,0.000000,-129.735877
15,21,54,0.000000,-133.398893
15,21,56,0.000000,-137.812829
15,21,58,0.000000,-133.245184
15,22,0,0.000000,-127.900810
15,22,2,0.000000,-135.278690
15,22,4,0.000000,-124.060056
15,22,6,0.000000,-126.170985
15,22,8,0.000000,-133.506403
15,22,10,0.000000,-133.185884
15,22,12,0.000000,-127.904734
15,22,14,0.000000,-145.423306
15,22,16,0.000000,-125.502131
15,22,18,0.000000,-124.321492
15,22,20,0.000000,-142.474766
15,22,22,0.000000,-126.379282
15,22,24,0.000000,-131.783740
15,22,26,0.000000,-121.969806
15,22,28,0.000000,-132.267266
15,22,30,0.000000,-126.188582
15,22,32,0.000000,-133.294776
15,22,34,0.000000,-129.261152
15,22,36,0.000000,-132.104230
15,22,38,0.000000,-132.101414
15,22,40,0.000000,-130.082186
15,22,42,0.000000,-122.199275
15,22,44,0.000000,-129.584181
15,22,46,0.000000,-124.696181
15,22,48,0.000000,-128.325532
15,22,50,0.000000,-125.091030
15,22,52,0.000000,-142.648101
15,22,54,0.000000,-132.119827
15,22,56,0.000000,-127.597129
15,22,58,0.000000,-125.359174
15,23,0,0.000000,-133.192967
15,23,2,0.000000,-135.985245
15,23,4,0.000000,-133.717256
15,23,6,0.000000,-131.417589
15,23,8,0.000000,-125.318139
15,23,10,0.000000,-123.224418
15,23,12,0.000000,-133.068982
15,23,14,0.000000,-133.344902
15,23,16,0.000000,-123.997253
15,23,18,0.000000,-135.695220
15,23,20,0.000000,-128.817547
15,23,22,0.000000,-120.951247
15,23,24,0.000000,-139.738294
15,23,26,0.000000,-132.936574
15,23,28,0.000000,-126.972718
15,23,30,0.000000,-138.351523
15,23,32,0.000000,-131.473491
15,23,34,0.000000,-152.773732
15,23,36,0.000000,-123.565157
15,23,38,0.000000,-128.857155
15,23,40,0.000000,-123.296584
15,23,42,0.000000,-129.123527
15,23,44,0.000000,-124.760152
15,23,46,0.000000,-127.752129
15,23,48,0.000000,-129.238314
15,23,50,0.000000,-140.215841
15,23,52,0.000000,-127.016205
15,23,54,0.000000,-131.151422
15,23,56,0.000000,-127.613413
15,23,58,0.000000,-130.007891
15,24,0,0.000000,-129.457272
15,24,2,0.000000,-140.429108
15,24,4,0.000000,-126.387364
15,24,6,0.000000,-121.708969
15,24,8,0.000000,-132.611485
15,24,10,0.000000,-127.671272
15,24,12,0.000000,-129.631310
15,24,14,0.000000,-128.760563
15,24,16,0.000000,-126.044886
15,24,18,0.000000,-122.963622
15,24,20,0.000000,-138.011472
15,24,22,0.000000,-130.216768
15,24,24,0.000000,-119.150739
15,24,26,0.000000,-128.802163
15,24,28,0.000000,-126.963359
15,24,30,0.000000,-129.849484
15,24,32,0.000000,-133.352859
15,24,34,0.000000,-129.960994
15,24,36,0.000000,-126.494087
15,24,38,0.000000,-125.046649
15,24,40,0.000000,-132.823721
15,24,42,0.000000,-124.529471
15,24,44,0.000000,-130.220516
15,24,46,0.000000,-145.117658
15,24,48,0.000000,-133.200113
15,24,50,0.000000,-123.874437
15,24,52,0.000000,-134.932268
15,24,54,0.000000,-132.037787
15,24,56,0.000000,-128.262516
15,24,58,0.000000,-124.260901
15,25,0,0.000000,-124.301786
15,25,2,0.000000,-129.181840
15,25,4,0.000000,-124.523736
15,25,6,0.000000,-138.400923
15,25,8,0.000000,-137.375410
15,25,10,0.000000,-126.343582
15,25,12,0.000000,-133.325999
15,25,14,0.000000,-132.351008
15,25,16,0.000000,-126.198500
15,25,18,0.000000,-133.893372
15,25,20,0.000000,-126.019822
15,25,22,0.000000,-124.103206
15,25,24,0.000000,-131.862139
15,25,26,0.000000,-131.844304
15,25,28,0.000000,-127.843356
15,25,30,0.000000,-124.933039
15,25,32,0.000000,-134.789067
15,25,34,0.000000,-134.111914
15,25,36,0.000000,-132.314096
15,25,38,0.000000,-125.431497
15,25,40,0.000000,-131.932037
15,25,42,0.000000,-130.271105
15,25,44,0.000000,-138.584247
15,25,46,0.000000,-130.828740
15,25,48,0.000000,-129.711549
15,25,50,0.000000,-130.261874
15,25,52,0.000000,-129.680276
15,25,54,0.000000,-134.909037
15,25,56,0.000000,-151.041103
15,25,58,0.000000,-123.984378
15,26,0,0.000000,-126.964492
15,26,2,0.000000,-134.335266
15,26,4,0.000000,-127.896895
15,26,6,0.000000,-127.140920
15,26,8,0.000000,-122.212871
15,26,10,0.000000,-129.367250
15,26,12,0.000000,-126.037988
15,26,14,0.000000,-126.007420
15,26,16,0.000000,-133.795060
15,26,18,0.000000,-131.606471
15,26,20,0.000000,-137.966013
15,26,22,0.000000,-133.848755
15,26,24,0.000000,-136.668919
15,26,26,0.000000,-127.796609
15,26,28,0.000000,-129.836654
15,26,30,0.000000,-128.066958
15,26,32,0.000000,-127.981946
15,26,34,0.000000,-128.987456
15,26,36,0.000000,-132.634583
15,26,38,0.000000,-133.797807
15,26,40,0.000000,-133.032839
15,26,42,0.000000,-124.489787
15,26,44,0.000000,-128.721743
15,26,46,0.000000,-137.197984
15,26,48,0.000000,-128.551969
15,26,50,0.000000,-125.705555
15,26,52,0.000000,-139.667216
15,26,54,0.000000,-123.919803
15,26,56,0.000000,-129.192040
15,26,58,0.000000,-133.132920
15,27,0,0.000000,-124.939144
15,27,2,0.000000,-130.811778
15,27,4,0.000000,-128.258283
15,27,6,0.000000,-129.261758
15,27,8,0.000000,-125.728787
15,27,10,0.000000,-137.278457
15,27,12,0.000000,-124.711568
15,27,14,0.000000,-118.803970
15,27,16,0.000000,-123.585229
15,27,18,0.000000,-143.621259
15,27,20,0.000000,-130.393591
15,27,22,0.000000,-121.340721
