hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-125.666022
15,0,2,0.000000,-126.135674
15,0,4,0.000000,-128.172450
15,0,6,0.000000,-137.932195
15,0,8,0.000000,-138.957887
15,0,10,0.000000,-131.528771
15,0,12,0.000000,-127.489175
15,0,14,0.000000,-124.606864
15,0,16,0.000000,-126.198832
15,0,18,0.000000,-125.812009
15,0,20,0.000000,-121.359750
15,0,22,0.000000,-125.810941
15,0,24,0.000000,-126.099592
15,0,26,0.000000,-128.035547
15,0,28,0.000000,-127.394901
15,0,30,0.000000,-126.595487
15,0,32,0.000000,-133.022232
15,0,34,0.000000,-130.858118
15,0,36,0.000000,-131.180242
15,0,38,0.000000,-130.865063
15,0,40,0.000000,-128.659055
15,0,42,0.000000,-129.085744
15,0,44,0.000000,-130.790567
15,0,46,0.000000,-130.546288
15,0,48,0.000000,-138.278778
15,0,50,0.000000,-149.854053
15,0,52,0.000000,-121.795129
15,0,54,0.000000,-130.590463
15,0,56,0.000000,-130.494694
15,0,58,0.000000,-133.458345
15,1,0,0.000000,-127.619679
15,1,2,0.000000,-132.979641
15,1,4,0.000000,-131.977327
15,1,6,0.000000,-136.148823
15,1,8,0.000000,-124.915651
15,1,10,0.000000,-138.678432
15,1,12,0.000000,-136.705066
15,1,14,0.000000,-125.465708
15,1,16,0.000000,-125.500128
15,1,18,0.000000,-138.672653
15,1,20,0.000000,-123.611926
15,1,22,0.000000,-127.458477
15,1,24,0.000000,-127.244325
15,1,26,0.000000,-125.635043
15,1,28,0.000000,-132.448263
15,1,30,0.000000,-127.803963
15,1,32,0.000000,-133.624895
15,1,34,0.000000,-125.702024
15,1,36,0.000000,-136.507250
15,1,38,0.000000,-133.837155
15,1,40,0.000000,-129.858568
15,1,42,0.000000,-125.568018
15,1,44,0.000000,-136.034496
15,1,46,0.000000,-139.973693
15,1,48,0.000000,-123.727013
15,1,50,0.000000,-127.814880
15,1,52,0.000000,-130.664246
15,1,54,0.000000,-125.867192
15,1,56,0.000000,-134.627623
15,1,58,0.000000,-132.481180
15,2,0,0.000000,-126.634580
15,2,2,0.000000,-124.257341
15,2,4,0.000000,-128.247537
15,2,6,0.000000,-129.854509
15,2,8,0.000000,-128.626703
15,2,10,0.000000,-130.513766
15,2,12,0.000000,-119.210590
15,2,14,0.000000,-137.365864
15,2,16,0.000000,-139.080006
15,2,18,0.000000,-125.231394
15,2,20,0.000000,-126.521460
15,2,22,0.000000,-128.045071
15,2,24,0.000000,-131.262404
15,2,26,0.000000,-135.783456
15,2,28,0.000000,-127.580154
15,2,30,0.000000,-126.783183
15,2,32,0.000000,-128.167662
15,2,34,0.000000,-149.467984
15,2,36,0.000000,-121.626312
15,2,38,0.000000,-132.797498
15,2,40,0.000000,-131.927158
15,2,42,0.000000,-122.037384
15,2,44,0.000000,-122.969874
15,2,46,0.000000,-126.921374
15,2,48,0.000000,-127.041779
15,2,50,0.000000,-128.534702
15,2,52,0.000000,-121.290014
15,2,54,0.000000,-133.562987
15,2,56,0.000000,-128.998530
15,2,58,0.000000,-126.648885
15,3,0,0.000000,-124.907010
15,3,2,0.000000,-129.282654
15,3,4,0.000000,-124.980400
15,3,6,0.000000,-120.765118
15,3,8,0.000000,-132.615313
15,3,10,0.000000,-125.840382
15,3,12,0.000000,-126.828971
15,3,14,0.000000,-128.691224
15,3,16,0.000000,-159.707289
15,3,18,0.000000,-132.238514
15,3,20,0.000000,-131.777671
15,3,22,0.000000,-124.486112
15,3,24,0.000000,-134.366789
15,3,26,0.000000,-133.937617
15,3,28,0.000000,-125.836734
15,3,30,0.000000,-135.616823
15,3,32,0.000000,-146.691441
15,3,34,0.000000,-139.708276
15,3,36,0.000000,-126.693057
15,3,38,0.000000,-129.945955
15,3,40,0.000000,-127.218582
15,3,42,0.000000,-124.358556
15,3,44,0.000000,-126.588001
15,3,46,0.000000,-122.704624
15,3,48,0.000000,-124.823927
15,3,50,0.000000,-134.582157
15,3,52,0.000000,-134.400168
15,3,54,0.000000,-124.721393
15,3,56,0.000000,-124.183754
15,3,58,0.000000,-125.394445
15,4,0,0.000000,-128.065178
15,4,2,0.000000,-130.269008
15,4,4,0.000000,-132.317786
15,4,6,0.000000,-123.424308
15,4,8,0.000000,-125.572575
15,4,10,0.000000,-120.674235
15,4,12,0.000000,-137.741079
15,4,14,0.000000,-128.786819
15,4,16,0.000000,-133.517329
15,4,18,0.000000,-133.369403
15,4,20,0.000000,-129.719652
15,4,22,0.000000,-127.995061
15,4,24,0.000000,-128.189461
15,4,26,0.000000,-126.693867
15,4,28,0.000000,-125.994773
15,4,30,0.000000,-124.436834
15,4,32,0.000000,-127.899919
15,4,34,0.000000,-132.600163
15,4,36,0.000000,-125.533933
15,4,38,0.000000,-124.012104
15,4,40,0.000000,-130.404228
15,4,42,0.000000,-128.874498
15,4,44,0.000000,-126.289759
15,4,46,0.000000,-125.999964
15,4,48,0.000000,-130.601107
15,4,50,0.000000,-129.765920
15,4,52,0.000000,-124.326015
15,4,54,0.000000,-125.722872
15,4,56,0.000000,-128.864503
15,4,58,0.000000,-126.528195
15,5,0,0.000000,-124.248806
15,5,2,0.000000,-136.093748
15,5,4,0.000000,-132.243607
15,5,6,0.000000,-128.758825
15,5,8,0.000000,-131.719936
15,5,10,0.000000,-127.738877
15,5,12,0.000000,-127.024683
15,5,14,0.000000,-126.391486
15,5,16,0.000000,-125.739546
15,5,18,0.000000,-128.656986
15,5,20,0.000000,-130.303890
15,5,22,0.000000,-128.281780
15,5,24,0.000000,-129.138827
15,5,26,0.000000,-143.515992
15,5,28,0.000000,-130.444305
15,5,30,0.000000,-126.013517
15,5,32,0.000000,-132.081839
15,5,34,0.000000,-130.791780
15,5,36,0.000000,-128.444165
15,5,38,0.000000,-121.851283
15,5,40,0.000000,-133.936728
15,5,42,0.000000,-130.263984
15,5,44,0.000000,-127.921814
15,5,46,0.000000,-125.973654
15,5,48,0.000000,-127.205543
15,5,50,0.000000,-129.235217
15,5,52,0.000000,-133.386181
15,5,54,0.000000,-126.419718
15,5,56,0.000000,-128.569208
15,5,58,0.000000,-133.652617
15,6,0,0.000000,-136.557981
15,6,2,0.000000,-148.154874
15,6,4,0.000000,-136.722705
15,6,6,0.000000,-120.194024
15,6,8,0.000000,-124.549293
15,6,10,0.000000,-128.486434
15,6,12,0.000000,-126.935472
15,6,14,0.000000,-125.989307
15,6,16,0.000000,-138.626541
15,6,18,0.000000,-127.058303
15,6,20,0.000000,-120.527391
15,6,22,0.000000,-130.259986
15,6,24,0.000000,-127.426982
15,6,26,0.000000,-126.192365
15,6,28,0.000000,-133.328883
15,6,30,0.000000,-129.309783
15,6,32,0.000000,-127.847607
15,6,34,0.000000,-130.467976
15,6,36,0.000000,-129.344210
15,6,38,0.000000,-135.831494
15,6,40,0.000000,-124.446160
15,6,42,0.000000,-136.948845
15,6,44,0.000000,-127.858381
15,6,46,0.000000,-125.094725
15,6,48,0.000000,-129.810072
15,6,50,0.000000,-129.657532
15,6,52,0.000000,-128.174471
15,6,54,0.000000,-137.593208
15,6,56,0.000000,-129.097791
15,6,58,0.000000,-145.504042
15,7,0,0.000000,-131.834881
15,7,2,0.000000,-139.670740
15,7,4,0.000000,-133.883676
15,7,6,0.000000,-125.506031
15,7,8,0.000000,-130.940473
15,7,10,0.000000,-123.381744
15,7,12,0.000000,-142.952154
15,7,14,0.000000,-128.176015
15,7,16,0.000000,-128.344232
15,7,18,0.000000,-143.866248
15,7,20,0.000000,-128.017285
15,7,22,0.000000,-129.168894
15,7,24,0.000000,-139.884325
15,7,26,0.000000,-130.655797
15,7,28,0.000000,-132.683129
15,7,30,0.000000,-131.897365
15,7,32,0.000000,-135.185823
15,7,34,0.000000,-129.784994
15,7,36,0.000000,-129.744605
15,7,38,0.000000,-130.732370
15,7,40,0.000000,-131.639581
15,7,42,0.000000,-124.573416
15,7,44,0.000000,-135.493862
15,7,46,0.000000,-126.816770
15,7,48,0.000000,-130.819996
15,7,50,0.000000,-125.948619
15,7,52,0.000000,-131.613580
15,7,54,0.000000,-130.691662
15,7,56,0.000000,-136.073212
15,7,58,0.000000,-129.137537
15,8,0,0.000000,-125.620852
15,8,2,0.000000,-132.880181
15,8,4,0.000000,-127.191817
15,8,6,0.000000,-127.117341
15,8,8,0.000000,-128.249384
15,8,10,0.000000,-138.283819
15,8,12,0.000000,-123.425294
15,8,14,0.000000,-132.986627
15,8,16,0.000000,-130.200186
15,8,18,0.000000,-133.529253
15,8,20,0.000000,-124.126497
15,8,22,0.000000,-131.544110
15,8,24,0.000000,-134.852994
15,8,26,0.000000,-130.990666
15,8,28,0.000000,-124.630869
15,8,30,0.000000,-135.730635
15,8,32,0.000000,-132.917392
15,8,34,0.000000,-123.794929
15,8,36,0.000000,-127.451356
15,8,38,0.000000,-129.992535
15,8,40,0.000000,-129.031268
15,8,42,0.000000,-128.897878
15,8,44,0.000000,-128.662410
15,8,46,0.000000,-136.490863
15,8,48,0.000000,-136.417399
15,8,50,0.000000,-125.460560
15,8,52,0.000000,-131.975674
15,8,54,0.000000,-128.776303
15,8,56,0.000000,-128.243750
15,8,58,0.000000,-129.174211
15,9,0,0.000000,-124.119601
15,9,2,0.000000,-123.582146
15,9,4,0.000000,-129.684592
15,9,6,0.000000,-127.470620
15,9,8,0.000000,-126.337669
15,9,10,0.000000,-125.690702
15,9,12,0.000000,-130.066642
15,9,14,0.000000,-144.282729
15,9,16,0.000000,-127.534736
15,9,18,0.000000,-129.259084
15,9,20,0.000000,-133.108930
15,9,22,0.000000,-128.559462
15,9,24,0.000000,-135.869651
15,9,26,0.000000,-131.223075
15,9,28,0.000000,-135.951625
15,9,30,0.000000,-126.661809
15,9,32,0.000000,-144.015966
15,9,34,0.000000,-126.027442
15,9,36,0.000000,-130.112339
15,9,38,0.000000,-128.409130
15,9,40,0.000000,-137.494062
15,9,42,0.000000,-130.977281
15,9,44,0.000000,-121.220507
15,9,46,0.000000,-123.995376
15,9,48,0.000000,-131.122951
15,9,50,0.000000,-122.563392
15,9,52,0.000000,-131.525219
15,9,54,0.000000,-132.001018
15,9,56,0.000000,-126.161468
15,9,58,0.000000,-129.871786
15,10,0,0.000000,-128.512036
15,10,2,0.000000,-129.666450
15,10,4,0.000000,-125.925061
15,10,6,0.000000,-132.954144
15,10,8,0.000000,-133.354040
15,10,10,0.000000,-128.909821
15,10,12,0.000000,-125.099361
15,10,14,0.000000,-137.042167
15,10,16,0.000000,-120.810015
15,10,18,0.000000,-132.390847
15,10,20,0.000000,-134.221840
15,10,22,0.000000,-135.053691
15,10,24,0.000000,-124.557699
15,10,26,0.000000,-119.055569
15,10,28,0.000000,-127.459964
15,10,30,0.000000,-131.980250
15,10,32,0.000000,-132.149567
15,10,34,0.000000,-125.381853
15,10,36,0.000000,-128.614485
15,10,38,0.000000,-128.693092
15,10,40,0.000000,-127.740669
15,10,42,0.000000,-125.392787
15,10,44,0.000000,-125.799858
15,10,46,0.000000,-131.017244
15,10,48,0.000000,-126.535084
15,10,50,0.000000,-128.038861
15,10,52,0.000000,-133.933950
15,10,54,0.000000,-135.263161
15,10,56,0.000000,-129.271702
15,10,58,0.000000,-122.049647
15,11,0,0.000000,-126.173862
15,11,2,0.000000,-133.806258
15,11,4,0.000000,-134.178091
15,11,6,0.000000,-129.016680
15,11,8,0.000000,-127.902016
15,11,10,0.000000,-126.926095
15,11,12,0.000000,-146.433905
15,11,14,0.000000,-128.571752
15,11,16,0.000000,-130.124688
15,11,18,0.000000,-136.592160
15,11,20,0.000000,-129.099414
15,11,22,0.000000,-131.916649
15,11,24,0.000000,-135.825623
15,11,26,0.000000,-128.408408
15,11,28,0.000000,-129.961728
15,11,30,0.000000,-130.637385
15,11,32,0.000000,-125.631560
15,11,34,0.000000,-141.609898
15,11,36,0.000000,-133.608992
15,11,38,0.000000,-134.361522
15,11,40,0.000000,-129.237505
15,11,42,0.000000,-129.246496
15,11,44,0.000000,-139.478894
15,11,46,0.000000,-153.009312
15,11,48,0.000000,-123.410217
15,11,50,0.000000,-125.304168
15,11,52,0.000000,-128.621175
15,11,54,0.000000,-125.823060
15,11,56,0.000000,-127.250425
15,11,58,0.000000,-133.292373
15,12,0,0.000000,-127.005466
15,12,2,0.000000,-123.703349
15,12,4,0.000000,-131.289453
15,12,6,0.000000,-132.803246
15,12,8,0.000000,-124.567099
15,12,10,0.000000,-125.588937
15,12,12,0.000000,-121.200489
15,12,14,0.000000,-124.916477
15,12,16,0.000000,-127.127017
15,12,18,0.000000,-133.539520
15,12,20,0.000000,-127.517575
15,12,22,0.000000,-129.242791
15,12,24,0.000000,-135.476757
15,12,26,0.000000,-125.278231
15,12,28,0.000000,-129.864126
15,12,30,0.000000,-137.049364
15,12,32,0.000000,-130.736920
15,12,34,0.000000,-123.825512
15,12,36,0.000000,-134.257558
15,12,38,0.000000,-131.510831
15,12,40,0.000000,-137.615530
15,12,42,0.000000,-132.455945
15,12,44,0.000000,-135.468131
15,12,46,0.000000,-129.599145
15,12,48,0.000000,-129.652977
15,12,50,0.000000,-132.642430
15,12,52,0.000000,-138.707481
15,12,54,0.000000,-119.157792
15,12,56,0.000000,-131.037847
15,12,58,0.000000,-121.109481
15,13,0,0.000000,-127.578817
15,13,2,0.000000,-139.977933
15,13,4,0.000000,-128.684830
15,13,6,0.000000,-136.431408
15,13,8,0.000000,-139.596785
15,13,10,0.000000,-128.864487
15,13,12,0.000000,-131.719920
15,13,14,0.000000,-124.433384
15,13,16,0.000000,-125.864765
15,13,18,0.000000,-127.050582
15,13,20,0.000000,-132.443070
15,13,22,0.000000,-138.193750
15,13,24,0.000000,-126.377734
15,13,26,0.000000,-143.674783
15,13,28,0.000000,-123.461411
15,13,30,0.000000,-136.081073
15,13,32,0.000000,-126.903950
15,13,34,0.000000,-130.941960
15,13,36,0.000000,-130.228270
15,13,38,0.000000,-132.374545
15,13,40,0.000000,-134.533817
15,13,42,0.000000,-131.657568
15,13,44,0.000000,-131.932255
15,13,46,0.000000,-127.290849
15,13,48,0.000000,-133.667414
15,13,50,0.000000,-125.063425
15,13,52,0.000000,-123.789765
15,13,54,0.000000,-124.815681
15,13,56,0.000000,-129.544541
15,13,58,0.000000,-123.759302
15,14,0,0.000000,-133.341077
15,14,2,0.000000,-124.151923
15,14,4,0.000000,-124.585309
15,14,6,0.000000,-132.819696
15,14,8,0.000000,-123.426677
15,14,10,0.000000,-129.008027
15,14,12,0.000000,-132.902600
15,14,14,0.000000,-125.338873
15,14,16,0.000000,-126.015992
15,14,18,0.000000,-124.537928
15,14,20,0.000000,-134.895959
15,14,22,0.000000,-126.260594
15,14,24,0.000000,-125.159539
15,14,26,0.000000,-128.508392
15,14,28,0.000000,-132.375868
15,14,30,0.000000,-132.338763
15,14,32,0.000000,-131.256596
15,14,34,0.000000,-141.378829
15,14,36,0.000000,-128.235900
15,14,38,0.000000,-128.446243
15,14,40,0.000000,-134.250853
15,14,42,0.000000,-127.697739
15,14,44,0.000000,-130.584963
15,14,46,0.000000,-127.213484
15,14,48,0.000000,-124.954816
15,14,50,0.000000,-122.987587
15,14,52,0.000000,-131.840434
15,14,54,0.000000,-125.805825
15,14,56,0.000000,-123.490442
15,14,58,0.000000,-148.210958
15,15,0,0.000000,-130.384300
15,15,2,0.000000,-123.634996
15,15,4,0.000000,-134.696505
15,15,6,0.000000,-129.022440
15,15,8,0.000000,-129.172836
15,15,10,0.000000,-134.545475
15,15,12,0.000000,-138.791147
15,15,14,0.000000,-136.248975
15,15,16,0.000000,-128.931018
15,15,18,0.000000,-133.355240
15,15,20,0.000000,-125.977984
15,15,22,0.000000,-130.298359
15,15,24,0.000000,-132.657569
15,15,26,0.000000,-130.458630
15,15,28,0.000000,-121.030590
15,15,30,0.000000,-127.215038
15,15,32,0.000000,-132.396313
15,15,34,0.000000,-138.042179
15,15,36,0.000000,-129.260157
15,15,38,0.000000,-129.349412
15,15,40,0.000000,-120.574836
15,15,42,0.000000,-132.726671
15,15,44,0.000000,-127.020700
15,15,46,0.000000,-124.580796
15,15,48,0.000000,-133.980667
15,15,50,0.000000,-128.347924
15,15,52,0.000000,-124.829513
15,15,54,0.000000,-138.034487
15,15,56,0.000000,-129.711491
15,15,58,0.000000,-134.793109
15,16,0,0.000000,-124.122029
15,16,2,0.000000,-124.752051
15,16,4,0.000000,-158.175880
15,16,6,0.000000,-129.123346
15,16,8,0.000000,-133.690680
15,16,10,0.000000,-135.944765
15,16,12,0.000000,-129.663857
15,16,14,0.000000,-127.316566
15,16,16,0.000000,-137.301029
15,16,18,0.000000,-130.243766
15,16,20,0.000000,-122.814570
15,16,22,0.000000,-126.219076
15,16,24,0.000000,-136.984281
15,16,26,0.000000,-130.924908
15,16,28,0.000000,-124.693699
15,16,30,0.000000,-121.263350
15,16,32,0.000000,-129.764739
15,16,34,0.000000,-127.124565
15,16,36,0.000000,-136.295802
15,16,38,0.000000,-131.381857
15,16,40,0.000000,-134.408265
15,16,42,0.000000,-128.234329
15,16,44,0.000000,-129.542948
15,16,46,0.000000,-128.216209
15,16,48,0.000000,-125.696688
15,16,50,0.000000,-137.342043
15,16,52,0.000000,-128.238676
15,16,54,0.000000,-131.320789
15,16,56,0.000000,-121.982823
15,16,58,0.000000,-135.580851
15,17,0,0.000000,-135.572046
15,17,2,0.000000,-128.352598
15,17,4,0.000000,-127.604072
15,17,6,0.000000,-134.029674
15,17,8,0.000000,-130.630711
15,17,10,0.000000,-125.048520
15,17,12,0.000000,-131.820681
15,17,14,0.000000,-125.093788
15,17,16,0.000000,-132.125684
15,17,18,0.000000,-132.474595
15,17,20,0.000000,-134.939772
15,17,22,0.000000,-124.235740
15,17,24,0.000000,-128.682621
15,17,26,0.000000,-129.023051
15,17,28,0.000000,-126.564421
15,17,30,0.000000,-127.789903
15,17,32,0.000000,-131.575857
15,17,34,0.000000,-128.480248
15,17,36,0.000000,-143.184577
15,17,38,0.000000,-129.712086
15,17,40,0.000000,-128.767349
15,17,42,0.000000,-126.374843
15,17,44,0.000000,-142.118662
15,17,46,0.000000,-132.036667
15,17,48,0.000000,-124.325405
15,17,50,0.000000,-124.495809
15,17,52,0.000000,-123.078042
15,17,54,0.000000,-120.212694
15,17,56,0.000000,-132.204027
15,17,58,0.000000,-132.221824
15,18,0,0.000000,-125.083837
15,18,2,0.000000,-138.617148
15,18,4,0.000000,-134.123186
15,18,6,0.000000,-129.260823
15,18,8,0.000000,-130.172013
15,18,10,0.000000,-132.763792
15,18,12,0.000000,-134.104096
15,18,14,0.000000,-129.551899
15,18,16,0.000000,-126.274238
15,18,18,0.000000,-131.572562
15,18,20,0.000000,-131.171630
15,18,22,0.000000,-132.791354
15,18,24,0.000000,-132.429982
15,18,26,0.000000,-129.021172
15,18,28,0.000000,-134.032657
15,18,30,0.000000,-131.154683
15,18,32,0.000000,-130.300418
15,18,34,0.000000,-130.851439
15,18,36,0.000000,-130.032461
15,18,38,0.000000,-126.600818
15,18,40,0.000000,-132.318884
15,18,42,0.000000,-126.382093
15,18,44,0.000000,-134.902847
15,18,46,0.000000,-136.866253
15,18,48,0.000000,-125.374133
15,18,50,0.000000,-127.719634
15,18,52,0.000000,-127.305905
15,18,54,0.000000,-131.801672
15,18,56,0.000000,-131.374655
15,18,58,0.000000,-126.125125
15,19,0,0.000000,-128.706152
15,19,2,0.000000,-137.020931
15,19,4,0.000000,-125.405368
15,19,6,0.000000,-126.522098
15,19,8,0.000000,-131.721386
15,19,10,0.000000,-126.223966
15,19,12,0.000000,-139.885833
15,19,14,0.000000,-128.820211
15,19,16,0.000000,-126.210853
15,19,18,0.000000,-123.440021
15,19,20,0.000000,-137.305947
15,19,22,0.000000,-132.729028
15,19,24,0.000000,-136.389795
15,19,26,0.000000,-130.803564
15,19,28,0.000000,-129.808178
15,19,30,0.000000,-131.996978
15,19,32,0.000000,-126.685268
15,19,34,0.000000,-139.210913
15,19,36,0.000000,-127.332693
15,19,38,0.000000,-136.859853
15,19,40,0.000000,-128.665522
15,19,42,0.000000,-133.228359
15,19,44,0.000000,-123.495218
15,19,46,0.000000,-124.765796
15,19,48,0.000000,-130.077369
15,19,50,0.000000,-129.686727
15,19,52,0.000000,-137.166437
15,19,54,0.000000,-126.154299
15,19,56,0.000000,-123.769518
15,19,58,0.000000,-134.465082
15,20,0,0.000000,-133.386655
15,20,2,0.000000,-133.047895
15,20,4,0.000000,-133.609133
15,20,6,0.000000,-125.217806
15,20,8,0.000000,-124.743849
15,20,10,0.000000,-131.166076
15,20,12,0.000000,-126.876813
15,20,14,0.000000,-129.433882
15,20,16,0.000000,-132.235761
15,20,18,0.000000,-124.961733
15,20,20,0.000000,-121.838923
15,20,22,0.000000,-128.522985
15,20,24,0.000000,-134.080868
15,20,26,0.000000,-142.249346
15,20,28,0.000000,-124.634562
15,20,30,0.000000,-122.993152
15,20,32,0.000000,-125.139117
15,20,34,0.000000,-127.392996
15,20,36,0.000000,-126.252146
15,20,38,0.000000,-140.481023
15,20,40,0.000000,-123.833485
15,20,42,0.000000,-134.739023
15,20,44,0.000000,-129.991072
15,20,46,0.000000,-138.861750
15,20,48,0.000000,-133.370112
15,20,50,0.000000,-127.959400
15,20,52,0.000000,-129.248159
15,20,54,0.000000,-129.192359
15,20,56,0.000000,-134.782044
15,20,58,0.000000,-146.084246
15,21,0,0.000000,-123.410445
15,21,2,0.000000,-125.828600
15,21,4,0.000000,-126.126320
15,21,6,0.000000,-130.853632
15,21,8,0.000000,-133.850463
15,21,10,0.000000,-139.209099
15,21,12,0.000000,-124.076230
15,21,14,0.000000,-126.103501
15,21,16,0.000000,-129.892067
15,21,18,0.000000,-126.969855
15,21,20,0.000000,-129.303564
15,21,22,0.000000,-130.918065
15,21,24,0.000000,-128.514546
15,21,26,0.000000,-129.924961
15,21,28,0.000000,-141.146725
15,21,30,0.000000,-125.230991
15,21,32,0.000000,-131.935442
15,21,34,0.000000,-125.524364
15,21,36,0.000000,-132.230190
15,21,38,0.000000,-129.099395
15,21,40,0.000000,-124.985718
15,21,42,0.000000,-123.098077
15,21,44,0.000000,-124.837517
15,21,46,0.000000,-140.764098
15,21,48,0.000000,-135.795043
15,21,50,0.000000,-129.761041
15,21,52,0.000000,-130.834601
15,21,54,0.000000,-143.603547
15,21,56,0.000000,-132.379280
15,21,58,0.000000,-132.142305
15,22,0,0.000000,-128.406915
15,22,2,0.000000,-127.661843
15,22,4,0.000000,-129.475059
15,22,6,0.000000,-139.115143
15,22,8,0.000000,-139.893434
15,22,10,0.000000,-125.712985
15,22,12,0.000000,-129.038926
15,22,14,0.000000,-127.380934
15,22,16,0.000000,-133.421102
15,22,18,0.000000,-126.508685
15,22,20,0.000000,-147.779944
15,22,22,0.000000,-140.233003
15,22,24,0.000000,-126.929327
15,22,26,0.000000,-129.304538
15,22,28,0.000000,-129.063795
15,22,30,0.000000,-125.545917
15,22,32,0.000000,-125.887110
15,22,34,0.000000,-127.394383
15,22,36,0.000000,-137.039635
15,22,38,0.000000,-125.748696
15,22,40,0.000000,-165.640348
15,22,42,0.000000,-125.503907
15,22,44,0.000000,-125.289228
15,22,46,0.000000,-133.783295
15,22,48,0.000000,-130.698761
15,22,50,0.000000,-129.911119
15,22,52,0.000000,-125.859886
15,22,54,0.000000,-148.620749
15,22,56,0.000000,-127.034015
15,22,58,0.000000,-127.868576
15,23,0,0.000000,-128.037207
15,23,2,0.000000,-133.488733
15,23,4,0.000000,-128.554546
15,23,6,0.000000,-133.549032
15,23,8,0.000000,-151.341589
15,23,10,0.000000,-128.048292
15,23,12,0.000000,-128.717544
15,23,14,0.000000,-123.235636
15,23,16,0.000000,-127.870307
15,23,18,0.000000,-137.529981
15,23,20,0.000000,-132.421645
15,23,22,0.000000,-139.606478
15,23,24,0.000000,-143.297529
15,23,26,0.000000,-138.604628
15,23,28,0.000000,-126.206766
15,23,30,0.000000,-132.927173
15,23,32,0.000000,-128.766679
15,23,34,0.000000,-128.131977
15,23,36,0.000000,-133.869590
15,23,38,0.000000,-127.485692
15,23,40,0.000000,-130.224854
15,23,42,0.000000,-139.386922
15,23,44,0.000000,-130.708847
15,23,46,0.000000,-125.474156
15,23,48,0.000000,-121.619609
15,23,50,0.000000,-128.937171
15,23,52,0.000000,-124.544800
15,23,54,0.000000,-127.176085
15,23,56,0.000000,-132.299816
15,23,58,0.000000,-130.670149
15,24,0,0.000000,-139.893057
15,24,2,0.000000,-133.201114
15,24,4,0.000000,-119.473329
15,24,6,0.000000,-133.289702
15,24,8,0.000000,-133.221726
15,24,10,0.000000,-126.351382
15,24,12,0.000000,-140.936950
15,24,14,0.000000,-132.491842
15,24,16,0.000000,-127.129930
15,24,18,0.000000,-127.642083
15,24,20,0.000000,-125.181284
15,24,22,0.000000,-129.259645
15,24,24,0.000000,-124.868060
15,24,26,0.000000,-139.134554
15,24,28,0.000000,-127.734227
15,24,30,0.000000,-133.369359
15,24,32,0.000000,-131.233457
15,24,34,0.000000,-127.162978
15,24,36,0.000000,-129.255019
15,24,38,0.000000,-124.828310
15,24,40,0.000000,-130.027465
15,24,42,0.000000,-128.529010
15,24,44,0.000000,-129.983157
15,24,46,0.000000,-125.295907
15,24,48,0.000000,-128.631100
15,24,50,0.000000,-124.692164
15,24,52,0.000000,-133.455016
15,24,54,0.000000,-151.397101
15,24,56,0.000000,-127.184238
15,24,58,0.000000,-129.589100
15,25,0,0.000000,-122.402270
15,25,2,0.000000,-131.449977
15,25,4,0.000000,-139.581768
15,25,6,0.000000,-137.639485
15,25,8,0.000000,-131.071998
15,25,10,0.000000,-131.053482
15,25,12,0.000000,-126.451228
15,25,14,0.000000,-132.153699
15,25,16,0.000000,-126.861495
15,25,18,0.000000,-126.849054
15,25,20,0.000000,-125.133054
15,25,22,0.000000,-134.374342
15,25,24,0.000000,-137.943423
15,25,26,0.000000,-126.499485
15,25,28,0.000000,-127.516000
15,25,30,0.000000,-132.300614
15,25,32,0.000000,-135.591366
15,25,34,0.000000,-130.122285
15,25,36,0.000000,-123.083073
15,25,38,0.000000,-128.246030
15,25,40,0.000000,-127.892141
15,25,42,0.000000,-138.877453
15,25,44,0.000000,-131.044710
15,25,46,0.000000,-130.292113
15,25,48,0.000000,-127.585665
15,25,50,0.000000,-128.795760
15,25,52,0.000000,-122.740666
15,25,54,0.000000,-134.448709
15,25,56,0.000000,-133.437621
15,25,58,0.000000,-126.318694
15,26,0,0.000000,-126.594165
15,26,2,0.000000,-127.803554
15,26,4,0.000000,-134.624445
15,26,6,0.000000,-135.838447
15,26,8,0.000000,-136.162866
15,26,10,0.000000,-129.714780
15,26,12,0.000000,-129.564711
15,26,14,0.000000,-131.965592
15,26,16,0.000000,-126.853924
15,26,18,0.000000,-126.584882
15,26,20,0.000000,-127.989772
15,26,22,0.000000,-126.531523
15,26,24,0.000000,-127.009078
15,26,26,0.000000,-127.264013
15,26,28,0.000000,-140.146028
15,26,30,0.000000,-129.624113
15,26,32,0.000000,-133.526324
15,26,34,0.000000,-127.820565
15,26,36,0.000000,-131.151035
15,26,38,0.000000,-128.729376
15,26,40,0.000000,-124.311947
15,26,42,0.000000,-125.881664
15,26,44,0.000000,-123.751045
15,26,46,0.000000,-134.951794
15,26,48,0.000000,-121.872801
15,26,50,0.000000,-133.226641
15,26,52,0.000000,-125.880459
15,26,54,0.000000,-132.591342
15,26,56,0.000000,-127.498311
15,26,58,0.000000,-131.204013
15,27,0,0.000000,-128.325333
15,27,2,0.000000,-148.565531
15,27,4,0.000000,-128.766348
15,27,6,0.000000,-133.677396
15,27,8,0.000000,-128.630246
15,27,10,0.000000,-129.309956
15,27,12,0.000000,-129.239062
15,27,14,0.000000,-127.123869
15,27,16,0.000000,-129.795672
15,27,18,0.000000,-123.933030
15,27,20,0.000000,-126.455960
15,27,22,0.000000,-122.082664
