hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-127.158743
2,0,2,0.000000,-134.960424
2,0,4,0.000000,-132.159080
2,0,6,0.000000,-127.344806
2,0,8,0.000000,-145.362868
2,0,10,0.000000,-127.059290
2,0,12,0.000000,-131.433220
2,0,14,0.000000,-125.483484
2,0,16,0.000000,-120.819054
2,0,18,0.000000,-131.512614
2,0,20,0.000000,-130.490628
2,0,22,0.000000,-138.269789
2,0,24,0.000000,-128.350893
2,0,26,0.000000,-132.682599
2,0,28,0.000000,-126.573999
2,0,30,0.000000,-126.934792
2,0,32,0.000000,-128.896513
2,0,34,0.000000,-132.859167
2,0,36,0.000000,-123.465016
2,0,38,0.000000,-132.011728
2,0,40,0.000000,-129.785890
2,0,42,0.000000,-133.393597
2,0,44,0.000000,-131.483257
2,0,46,0.000000,-124.531631
2,0,48,0.000000,-128.459161
2,0,50,0.000000,-133.868632
2,0,52,0.000000,-135.220652
2,0,54,0.000000,-122.443960
2,0,56,0.000000,-120.160022
2,0,58,0.000000,-134.098979
2,1,0,0.000000,-127.004416
2,1,2,0.000000,-127.334850
2,1,4,0.000000,-129.013736
2,1,6,0.000000,-129.372398
2,1,8,0.000000,-128.590967
2,1,10,0.000000,-124.799395
2,1,12,0.000000,-128.349212
2,1,14,0.000000,-126.043300
2,1,16,0.000000,-123.666836
2,1,18,0.000000,-143.365346
2,1,20,0.000000,-147.587578
2,1,22,0.000000,-136.997117
2,1,24,0.000000,-132.662792
2,1,26,0.000000,-125.068061
2,1,28,0.000000,-129.825204
2,1,30,0.000000,-129.138996
2,1,32,0.000000,-139.976272
2,1,34,0.000000,-128.629058
2,1,36,0.000000,-145.128417
2,1,38,0.000000,-133.394635
2,1,40,0.000000,-129.348708
2,1,42,0.000000,-131.969948
2,1,44,0.000000,-135.737979
2,1,46,0.000000,-134.329334
2,1,48,0.000000,-130.403735
2,1,50,0.000000,-126.301581
2,1,52,0.000000,-151.449361
2,1,54,0.000000,-128.505169
2,1,56,0.000000,-133.571139
2,1,58,0.000000,-125.205683
2,2,0,0.000000,-125.655530
2,2,2,0.000000,-122.605855
2,2,4,0.000000,-133.219802
2,2,6,0.000000,-136.480864
2,2,8,0.000000,-130.550865
2,2,10,0.000000,-126.105281
2,2,12,0.000000,-127.301753
2,2,14,0.000000,-136.890158
2,2,16,0.000000,-127.189555
2,2,18,0.000000,-127.765247
2,2,20,0.000000,-132.917261
2,2,22,0.000000,-130.735151
2,2,24,0.000000,-128.732450
2,2,26,0.000000,-132.547425
2,2,28,0.000000,-130.355506
2,2,30,0.000000,-130.454158
2,2,32,0.000000,-133.578762
2,2,34,0.000000,-123.852545
2,2,36,0.000000,-134.237219
2,2,38,0.000000,-134.159083
2,2,40,0.000000,-139.680213
2,2,42,0.000000,-128.084091
2,2,44,0.000000,-131.084504
2,2,46,0.000000,-125.202571
2,2,48,0.000000,-135.486409
2,2,50,0.000000,-133.515312
2,2,52,0.000000,-126.537760
2,2,54,0.000000,-125.162577
2,2,56,0.000000,-128.648919
2,2,58,0.000000,-129.675550
2,3,0,0.000000,-129.409046
2,3,2,0.000000,-127.751658
2,3,4,0.000000,-130.099774
2,3,6,0.000000,-132.840269
2,3,8,0.000000,-129.855798
2,3,10,0.000000,-129.766775
2,3,12,0.000000,-128.797185
2,3,14,0.000000,-131.642148
2,3,16,0.000000,-129.958627
2,3,18,0.000000,-131.924157
2,3,20,0.000000,-140.600502
2,3,22,0.000000,-134.009291
2,3,24,0.000000,-126.027111
2,3,26,0.000000,-126.718211
2,3,28,0.000000,-129.615638
2,3,30,0.000000,-133.870609
2,3,32,0.000000,-123.984262
2,3,34,0.000000,-127.891440
2,3,36,0.000000,-128.686876
2,3,38,0.000000,-135.927708
2,3,40,0.000000,-128.868677
2,3,42,0.000000,-127.859910
2,3,44,0.000000,-124.239262
2,3,46,0.000000,-129.394853
2,3,48,0.000000,-134.868283
2,3,50,0.000000,-133.062702
2,3,52,0.000000,-137.763575
2,3,54,0.000000,-125.512313
2,3,56,0.000000,-128.817676
2,3,58,0.000000,-124.660418
2,4,0,0.000000,-128.977999
2,4,2,0.000000,-130.539038
2,4,4,0.000000,-135.503127
2,4,6,0.000000,-133.355590
2,4,8,0.000000,-131.560568
2,4,10,0.000000,-134.035339
2,4,12,0.000000,-128.933320
2,4,14,0.000000,-131.793100
2,4,16,0.000000,-135.313419
2,4,18,0.000000,-127.542326
2,4,20,0.000000,-133.603077
2,4,22,0.000000,-127.999272
2,4,24,0.000000,-132.681424
2,4,26,0.000000,-135.545076
2,4,28,0.000000,-136.326773
2,4,30,0.000000,-127.596906
2,4,32,0.000000,-125.319944
2,4,34,0.000000,-136.923613
2,4,36,0.000000,-128.049941
2,4,38,0.000000,-134.992734
2,4,40,0.000000,-130.625442
2,4,42,0.000000,-127.801034
2,4,44,0.000000,-127.357767
2,4,46,0.000000,-122.690493
2,4,48,0.000000,-125.939126
2,4,50,0.000000,-129.805239
2,4,52,0.000000,-136.478185
2,4,54,0.000000,-126.636691
2,4,56,0.000000,-133.674289
2,4,58,0.000000,-132.567198
2,5,0,0.000000,-124.907571
2,5,2,0.000000,-133.707026
2,5,4,0.000000,-127.335285
2,5,6,0.000000,-131.165306
2,5,8,0.000000,-131.792649
2,5,10,0.000000,-152.540705
2,5,12,0.000000,-127.034531
2,5,14,0.000000,-135.831574
2,5,16,0.000000,-134.797130
2,5,18,0.000000,-130.220054
2,5,20,0.000000,-123.675232
2,5,22,0.000000,-132.885506
2,5,24,0.000000,-134.695440
2,5,26,0.000000,-130.169784
2,5,28,0.000000,-129.357049
2,5,30,0.000000,-126.930143
2,5,32,0.000000,-127.644975
2,5,34,0.000000,-130.568626
2,5,36,0.000000,-129.262358
2,5,38,0.000000,-137.418758
2,5,40,0.000000,-131.496064
2,5,42,0.000000,-123.126201
2,5,44,0.000000,-133.792154
2,5,46,0.000000,-137.270208
2,5,48,0.000000,-134.656624
2,5,50,0.000000,-143.687032
2,5,52,0.000000,-137.869360
2,5,54,0.000000,-130.293617
2,5,56,0.000000,-132.542200
2,5,58,0.000000,-124.946385
2,6,0,0.000000,-124.825606
2,6,2,0.000000,-127.517370
2,6,4,0.000000,-134.251414
2,6,6,0.000000,-134.715219
2,6,8,0.000000,-129.634328
2,6,10,0.000000,-127.683408
2,6,12,0.000000,-138.442554
2,6,14,0.000000,-122.609842
2,6,16,0.000000,-128.550782
2,6,18,0.000000,-126.381796
2,6,20,0.000000,-130.770745
2,6,22,0.000000,-127.317000
2,6,24,0.000000,-145.203603
2,6,26,0.000000,-130.769973
2,6,28,0.000000,-130.797587
2,6,30,0.000000,-137.732184
2,6,32,0.000000,-121.706529
2,6,34,0.000000,-134.385041
2,6,36,0.000000,-139.846255
2,6,38,0.000000,-131.401358
2,6,40,0.000000,-126.652207
2,6,42,0.000000,-124.424696
2,6,44,0.000000,-153.916828
2,6,46,0.000000,-124.139755
2,6,48,0.000000,-126.938703
2,6,50,0.000000,-122.856246
2,6,52,0.000000,-133.473976
2,6,54,0.000000,-131.357556
2,6,56,0.000000,-129.248992
2,6,58,0.000000,-130.603179
2,7,0,0.000000,-125.759492
2,7,2,0.000000,-131.102235
2,7,4,0.000000,-126.161716
2,7,6,0.000000,-125.167918
2,7,8,0.000000,-121.506634
2,7,10,0.000000,-136.267572
2,7,12,0.000000,-133.992099
2,7,14,0.000000,-123.975655
2,7,16,0.000000,-126.705459
2,7,18,0.000000,-139.199057
2,7,20,0.000000,-134.158934
2,7,22,0.000000,-123.630595
2,7,24,0.000000,-140.576465
2,7,26,0.000000,-135.871696
2,7,28,0.000000,-122.288501
2,7,30,0.000000,-132.400711
2,7,32,0.000000,-128.194916
2,7,34,0.000000,-127.134538
2,7,36,0.000000,-124.114348
2,7,38,0.000000,-135.133910
2,7,40,0.000000,-125.536149
2,7,42,0.000000,-137.621042
2,7,44,0.000000,-129.412540
2,7,46,0.000000,-129.446488
2,7,48,0.000000,-135.848930
2,7,50,0.000000,-128.033545
2,7,52,0.000000,-129.580784
2,7,54,0.000000,-125.152588
2,7,56,0.000000,-124.893567
2,7,58,0.000000,-125.729021
2,8,0,0.000000,-126.401650
2,8,2,0.000000,-126.945132
2,8,4,0.000000,-129.416545
2,8,6,0.000000,-129.651544
2,8,8,0.000000,-139.750068
2,8,10,0.000000,-126.668373
2,8,12,0.000000,-137.076497
2,8,14,0.000000,-129.493759
2,8,16,0.000000,-132.450375
2,8,18,0.000000,-136.542527
2,8,20,0.000000,-127.423411
2,8,22,0.000000,-132.856195
2,8,24,0.000000,-127.005663
2,8,26,0.000000,-130.830197
2,8,28,0.000000,-130.812580
2,8,30,0.000000,-132.114156
2,8,32,0.000000,-134.801906
2,8,34,0.000000,-129.348123
2,8,36,0.000000,-125.314766
2,8,38,0.000000,-129.616700
2,8,40,0.000000,-136.055410
2,8,42,0.000000,-128.287993
2,8,44,0.000000,-133.265976
2,8,46,0.000000,-130.784587
2,8,48,0.000000,-136.890757
2,8,50,0.000000,-128.208049
2,8,52,0.000000,-128.512507
2,8,54,0.000000,-127.543995
2,8,56,0.000000,-136.288893
2,8,58,0.000000,-124.503014
2,9,0,0.000000,-138.185133
2,9,2,0.000000,-128.597168
2,9,4,0.000000,-130.227869
2,9,6,0.000000,-126.107031
2,9,8,0.000000,-124.218121
2,9,10,0.000000,-127.306571
2,9,12,0.000000,-130.975784
2,9,14,0.000000,-135.632042
2,9,16,0.000000,-127.181772
2,9,18,0.000000,-133.169717
2,9,20,0.000000,-144.617124
2,9,22,0.000000,-138.913064
2,9,24,0.000000,-125.996009
2,9,26,0.000000,-130.072764
2,9,28,0.000000,-127.642950
2,9,30,0.000000,-129.611797
2,9,32,0.000000,-132.654117
2,9,34,0.000000,-134.688981
2,9,36,0.000000,-123.587686
2,9,38,0.000000,-130.468629
2,9,40,0.000000,-130.051287
2,9,42,0.000000,-126.625866
2,9,44,0.000000,-136.582764
2,9,46,0.000000,-133.982220
2,9,48,0.000000,-126.688419
2,9,50,0.000000,-127.747033
2,9,52,0.000000,-132.235577
2,9,54,0.000000,-122.921355
2,9,56,0.000000,-130.019304
2,9,58,0.000000,-127.157741
2,10,0,0.000000,-131.635282
2,10,2,0.000000,-134.035545
2,10,4,0.000000,-132.388820
2,10,6,0.000000,-123.751682
2,10,8,0.000000,-122.960108
2,10,10,0.000000,-124.763974
2,10,12,0.000000,-124.686490
2,10,14,0.000000,-131.525602
2,10,16,0.000000,-136.823475
2,10,18,0.000000,-158.674337
2,10,20,0.000000,-128.365270
2,10,22,0.000000,-128.965792
2,10,24,0.000000,-130.380905
2,10,26,0.000000,-137.752990
2,10,28,0.000000,-128.296397
2,10,30,0.000000,-128.177844
2,10,32,0.000000,-130.274717
2,10,34,0.000000,-135.803256
2,10,36,0.000000,-127.625069
2,10,38,0.000000,-126.912970
2,10,40,0.000000,-129.384397
2,10,42,0.000000,-131.115647
2,10,44,0.000000,-129.352911
2,10,46,0.000000,-130.748200
2,10,48,0.000000,-131.597576
2,10,50,0.000000,-127.072800
2,10,52,0.000000,-134.794262
2,10,54,0.000000,-131.694855
2,10,56,0.000000,-125.769767
2,10,58,0.000000,-133.630839
2,11,0,0.000000,-144.744487
2,11,2,0.000000,-122.587684
2,11,4,0.000000,-126.995760
2,11,6,0.000000,-128.721879
2,11,8,0.000000,-130.903704
2,11,10,0.000000,-137.872485
2,11,12,0.000000,-136.023143
2,11,14,0.000000,-129.198131
2,11,16,0.000000,-122.692429
2,11,18,0.000000,-131.010182
2,11,20,0.000000,-122.544132
2,11,22,0.000000,-121.502451
2,11,24,0.000000,-129.060399
2,11,26,0.000000,-125.794701
2,11,28,0.000000,-124.734235
2,11,30,0.000000,-123.294732
2,11,32,0.000000,-130.428576
2,11,34,0.000000,-140.489043
2,11,36,0.000000,-125.740454
2,11,38,0.000000,-122.598043
2,11,40,0.000000,-133.295296
2,11,42,0.000000,-134.544872
2,11,44,0.000000,-129.487741
2,11,46,0.000000,-122.947414
2,11,48,0.000000,-124.816589
2,11,50,0.000000,-136.681038
2,11,52,0.000000,-125.300129
2,11,54,0.000000,-130.162850
2,11,56,0.000000,-129.535666
2,11,58,0.000000,-134.131069
2,12,0,0.000000,-127.586588
2,12,2,0.000000,-145.880570
2,12,4,0.000000,-129.109759
2,12,6,0.000000,-131.249601
2,12,8,0.000000,-132.207832
2,12,10,0.000000,-134.538029
2,12,12,0.000000,-134.178589
2,12,14,0.000000,-137.432121
2,12,16,0.000000,-129.007112
2,12,18,0.000000,-132.253747
2,12,20,0.000000,-135.876645
2,12,22,0.000000,-130.201309
2,12,24,0.000000,-144.650901
2,12,26,0.000000,-129.487062
2,12,28,0.000000,-126.689591
2,12,30,0.000000,-127.250045
2,12,32,0.000000,-135.100914
2,12,34,0.000000,-132.995217
2,12,36,0.000000,-133.792909
2,12,38,0.000000,-133.125915
2,12,40,0.000000,-150.989145
2,12,42,0.000000,-129.038556
2,12,44,0.000000,-129.392235
2,12,46,0.000000,-125.029176
2,12,48,0.000000,-134.399079
2,12,50,0.000000,-127.736490
2,12,52,0.000000,-133.826987
2,12,54,0.000000,-146.813266
2,12,56,0.000000,-125.107227
2,12,58,0.000000,-131.398357
2,13,0,0.000000,-139.950156
2,13,2,0.000000,-127.423383
2,13,4,0.000000,-138.753814
2,13,6,0.000000,-136.516369
2,13,8,0.000000,-126.854599
2,13,10,0.000000,-131.285809
2,13,12,0.000000,-124.868307
2,13,14,0.000000,-126.903398
2,13,16,0.000000,-128.050531
2,13,18,0.000000,-127.350273
2,13,20,0.000000,-130.343668
2,13,22,0.000000,-122.446118
2,13,24,0.000000,-130.484924
2,13,26,0.000000,-134.805310
2,13,28,0.000000,-134.255932
2,13,30,0.000000,-124.830558
2,13,32,0.000000,-127.223740
2,13,34,0.000000,-129.267730
2,13,36,0.000000,-130.928299
2,13,38,0.000000,-128.423751
2,13,40,0.000000,-130.722056
2,13,42,0.000000,-126.275986
2,13,44,0.000000,-138.349755
2,13,46,0.000000,-126.820785
2,13,48,0.000000,-123.263646
2,13,50,0.000000,-127.776504
2,13,52,0.000000,-126.831595
2,13,54,0.000000,-127.054601
2,13,56,0.000000,-119.416951
2,13,58,0.000000,-128.780219
2,14,0,0.000000,-139.323338
2,14,2,0.000000,-141.551046
2,14,4,0.000000,-141.472304
2,14,6,0.000000,-125.917984
2,14,8,0.000000,-129.894772
2,14,10,0.000000,-155.681699
2,14,12,0.000000,-128.876688
2,14,14,0.000000,-128.792756
2,14,16,0.000000,-135.924560
2,14,18,0.000000,-129.627130
2,14,20,0.000000,-138.850571
2,14,22,0.000000,-124.248352
2,14,24,0.000000,-128.967085
2,14,26,0.000000,-144.854543
2,14,28,0.000000,-127.511173
2,14,30,0.000000,-123.875428
2,14,32,0.000000,-130.513364
2,14,34,0.000000,-135.879679
2,14,36,0.000000,-130.092981
2,14,38,0.000000,-131.049970
2,14,40,0.000000,-135.223918
2,14,42,0.000000,-125.549955
2,14,44,0.000000,-140.862427
2,14,46,0.000000,-132.288949
2,14,48,0.000000,-127.277249
2,14,50,0.000000,-124.034022
2,14,52,0.000000,-147.537243
2,14,54,0.000000,-132.226563
2,14,56,0.000000,-144.088733
2,14,58,0.000000,-128.937905
2,15,0,0.000000,-120.629782
2,15,2,0.000000,-137.423697
2,15,4,0.000000,-129.991777
2,15,6,0.000000,-132.051139
2,15,8,0.000000,-136.077178
2,15,10,0.000000,-128.481798
2,15,12,0.000000,-135.098116
2,15,14,0.000000,-121.358946
2,15,16,0.000000,-132.119749
2,15,18,0.000000,-129.954396
2,15,20,0.000000,-122.889712
2,15,22,0.000000,-127.626567
2,15,24,0.000000,-124.039879
2,15,26,0.000000,-133.154314
2,15,28,0.000000,-132.052215
2,15,30,0.000000,-123.686738
2,15,32,0.000000,-128.991132
2,15,34,0.000000,-130.912283
2,15,36,0.000000,-134.782069
2,15,38,0.000000,-130.116714
2,15,40,0.000000,-139.544942
2,15,42,0.000000,-123.796915
2,15,44,0.000000,-124.988677
2,15,46,0.000000,-135.420315
2,15,48,0.000000,-135.489300
2,15,50,0.000000,-126.588550
2,15,52,0.000000,-140.356076
2,15,54,0.000000,-131.872880
2,15,56,0.000000,-139.164254
2,15,58,0.000000,-136.302682
2,16,0,0.000000,-129.154880
2,16,2,0.000000,-136.114208
2,16,4,0.000000,-130.787568
2,16,6,0.000000,-136.599698
2,16,8,0.000000,-129.713083
2,16,10,0.000000,-121.704055
2,16,12,0.000000,-130.620673
2,16,14,0.000000,-128.862553
2,16,16,0.000000,-129.199061
2,16,18,0.000000,-137.580358
2,16,20,0.000000,-121.919440
2,16,22,0.000000,-125.630623
2,16,24,0.000000,-122.676520
2,16,26,0.000000,-128.295634
2,16,28,0.000000,-128.251802
2,16,30,0.000000,-122.025983
2,16,32,0.000000,-127.314594
2,16,34,0.000000,-142.586885
2,16,36,0.000000,-133.819314
2,16,38,0.000000,-125.225946
2,16,40,0.000000,-127.202353
2,16,42,0.000000,-131.211615
2,16,44,0.000000,-129.549371
2,16,46,0.000000,-124.743688
2,16,48,0.000000,-126.526407
2,16,50,0.000000,-131.723446
2,16,52,0.000000,-129.157625
2,16,54,0.000000,-136.216711
2,16,56,0.000000,-132.031416
2,16,58,0.000000,-136.159605
2,17,0,0.000000,-134.694824
2,17,2,0.000000,-124.955931
2,17,4,0.000000,-142.409897
2,17,6,0.000000,-133.143049
2,17,8,0.000000,-127.021600
2,17,10,0.000000,-125.260487
2,17,12,0.000000,-123.426738
2,17,14,0.000000,-138.589468
2,17,16,0.000000,-137.075577
2,17,18,0.000000,-125.744194
2,17,20,0.000000,-123.309834
2,17,22,0.000000,-131.808152
2,17,24,0.000000,-157.780365
2,17,26,0.000000,-126.301745
2,17,28,0.000000,-121.573350
2,17,30,0.000000,-127.366625
2,17,32,0.000000,-125.592892
2,17,34,0.000000,-135.346943
2,17,36,0.000000,-132.705968
2,17,38,0.000000,-125.188743
2,17,40,0.000000,-121.043552
2,17,42,0.000000,-135.832444
2,17,44,0.000000,-124.274646
2,17,46,0.000000,-128.037678
2,17,48,0.000000,-127.047543
2,17,50,0.000000,-131.725944
2,17,52,0.000000,-129.157245
2,17,54,0.000000,-125.722541
2,17,56,0.000000,-132.409997
2,17,58,0.000000,-130.774434
2,18,0,0.000000,-121.700542
2,18,2,0.000000,-125.666114
2,18,4,0.000000,-127.121184
2,18,6,0.000000,-122.225745
2,18,8,0.000000,-127.342363
2,18,10,0.000000,-132.196175
2,18,12,0.000000,-138.307584
2,18,14,0.000000,-125.014065
2,18,16,0.000000,-126.868807
2,18,18,0.000000,-122.905616
2,18,20,0.000000,-133.106759
2,18,22,0.000000,-131.950904
2,18,24,0.000000,-132.834178
2,18,26,0.000000,-129.159729
2,18,28,0.000000,-146.604848
2,18,30,0.000000,-131.448306
2,18,32,0.000000,-127.217262
2,18,34,0.000000,-135.311546
2,18,36,0.000000,-130.694131
2,18,38,0.000000,-125.861712
2,18,40,0.000000,-141.679108
2,18,42,0.000000,-126.118497
2,18,44,0.000000,-127.615951
2,18,46,0.000000,-127.762206
2,18,48,0.000000,-130.651190
2,18,50,0.000000,-122.652719
2,18,52,0.000000,-125.140458
2,18,54,0.000000,-126.102667
2,18,56,0.000000,-124.230679
2,18,58,0.000000,-144.993962
2,19,0,0.000000,-126.512659
2,19,2,0.000000,-132.032550
2,19,4,0.000000,-133.485523
2,19,6,0.000000,-132.081025
2,19,8,0.000000,-130.189943
2,19,10,0.000000,-131.858023
2,19,12,0.000000,-132.730827
2,19,14,0.000000,-128.773987
2,19,16,0.000000,-133.426785
2,19,18,0.000000,-125.272256
2,19,20,0.000000,-126.596222
2,19,22,0.000000,-123.755613
2,19,24,0.000000,-144.043560
2,19,26,0.000000,-132.428582
2,19,28,0.000000,-128.476993
2,19,30,0.000000,-134.900008
2,19,32,0.000000,-148.541983
2,19,34,0.000000,-134.776096
2,19,36,0.000000,-129.449659
2,19,38,0.000000,-138.863780
2,19,40,0.000000,-128.861346
2,19,42,0.000000,-131.805235
2,19,44,0.000000,-133.041862
2,19,46,0.000000,-141.727710
2,19,48,0.000000,-135.270910
2,19,50,0.000000,-122.652051
2,19,52,0.000000,-126.769940
2,19,54,0.000000,-130.893585
2,19,56,0.000000,-127.725366
2,19,58,0.000000,-128.259950
2,20,0,0.000000,-128.141112
2,20,2,0.000000,-132.533755
2,20,4,0.000000,-132.610411
2,20,6,0.000000,-126.821969
2,20,8,0.000000,-137.171812
2,20,10,0.000000,-137.033088
2,20,12,0.000000,-125.156624
2,20,14,0.000000,-129.153442
2,20,16,0.000000,-132.820728
2,20,18,0.000000,-126.942100
2,20,20,0.000000,-128.345703
2,20,22,0.000000,-127.264466
2,20,24,0.000000,-131.121090
2,20,26,0.000000,-131.230291
2,20,28,0.000000,-128.363483
2,20,30,0.000000,-134.984401
2,20,32,0.000000,-130.586524
2,20,34,0.000000,-132.096359
2,20,36,0.000000,-130.334539
2,20,38,0.000000,-127.898599
2,20,40,0.000000,-133.168622
2,20,42,0.000000,-134.050240
2,20,44,0.000000,-127.897686
2,20,46,0.000000,-125.559317
2,20,48,0.000000,-130.583474
2,20,50,0.000000,-128.798082
2,20,52,0.000000,-125.250007
2,20,54,0.000000,-130.151931
2,20,56,0.000000,-141.610749
2,20,58,0.000000,-129.912014
2,21,0,0.000000,-134.962730
2,21,2,0.000000,-133.651270
2,21,4,0.000000,-124.992214
2,21,6,0.000000,-125.355298
2,21,8,0.000000,-127.158134
2,21,10,0.000000,-128.837210
2,21,12,0.000000,-130.384032
2,21,14,0.000000,-132.211740
2,21,16,0.000000,-130.845730
2,21,18,0.000000,-131.203612
2,21,20,0.000000,-135.243595
2,21,22,0.000000,-132.584647
2,21,24,0.000000,-124.912229
2,21,26,0.000000,-123.966466
2,21,28,0.000000,-125.648042
2,21,30,0.000000,-125.721579
2,21,32,0.000000,-128.037557
2,21,34,0.000000,-129.444272
2,21,36,0.000000,-132.813187
2,21,38,0.000000,-134.306553
2,21,40,0.000000,-132.960705
2,21,42,0.000000,-121.671976
2,21,44,0.000000,-131.018061
2,21,46,0.000000,-147.375343
2,21,48,0.000000,-128.036873
2,21,50,0.000000,-138.352143
2,21,52,0.000000,-129.352243
2,21,54,0.000000,-132.345569
2,21,56,0.000000,-128.795202
2,21,58,0.000000,-133.450163
2,22,0,0.000000,-134.484170
2,22,2,0.000000,-138.954056
2,22,4,0.000000,-127.916580
2,22,6,0.000000,-131.921134
2,22,8,0.000000,-131.583852
2,22,10,0.000000,-126.361937
2,22,12,0.000000,-123.901278
2,22,14,0.000000,-135.681657
2,22,16,0.000000,-144.077002
2,22,18,0.000000,-128.033834
2,22,20,0.000000,-138.760234
2,22,22,0.000000,-127.885103
2,22,24,0.000000,-132.373727
2,22,26,0.000000,-135.238655
2,22,28,0.000000,-135.604276
2,22,30,0.000000,-126.962120
2,22,32,0.000000,-121.841535
2,22,34,0.000000,-126.826388
2,22,36,0.000000,-127.656684
2,22,38,0.000000,-126.677733
2,22,40,0.000000,-128.784825
2,22,42,0.000000,-128.808467
2,22,44,0.000000,-136.752368
2,22,46,0.000000,-129.665453
2,22,48,0.000000,-129.909807
2,22,50,0.000000,-139.703466
2,22,52,0.000000,-126.980737
2,22,54,0.000000,-128.339501
2,22,56,0.000000,-140.151469
2,22,58,0.000000,-127.502040
2,23,0,0.000000,-145.782803
2,23,2,0.000000,-129.100105
2,23,4,0.000000,-133.388220
2,23,6,0.000000,-126.964148
2,23,8,0.000000,-126.302896
2,23,10,0.000000,-125.859197
2,23,12,0.000000,-124.657295
2,23,14,0.000000,-132.019113
2,23,16,0.000000,-161.458691
2,23,18,0.000000,-132.094804
2,23,20,0.000000,-123.698810
2,23,22,0.000000,-130.646784
2,23,24,0.000000,-127.905477
2,23,26,0.000000,-123.957902
2,23,28,0.000000,-134.687912
2,23,30,0.000000,-131.834867
2,23,32,0.000000,-132.885217
2,23,34,0.000000,-139.690371
2,23,36,0.000000,-122.292904
2,23,38,0.000000,-132.672933
2,23,40,0.000000,-128.185752
2,23,42,0.000000,-124.709440
2,23,44,0.000000,-130.230488
2,23,46,0.000000,-126.639536
2,23,48,0.000000,-128.502463
2,23,50,0.000000,-132.331907
2,23,52,0.000000,-137.507043
2,23,54,0.000000,-130.263361
2,23,56,0.000000,-135.334023
2,23,58,0.000000,-136.501125
2,24,0,0.000000,-123.286134
2,24,2,0.000000,-133.771920
2,24,4,0.000000,-138.559765
2,24,6,0.000000,-131.696740
2,24,8,0.000000,-130.934095
2,24,10,0.000000,-132.223925
2,24,12,0.000000,-124.137499
2,24,14,0.000000,-126.921919
2,24,16,0.000000,-131.391919
2,24,18,0.000000,-126.211064
2,24,20,0.000000,-130.503929
2,24,22,0.000000,-132.052152
2,24,24,0.000000,-128.615539
2,24,26,0.000000,-128.467073
2,24,28,0.000000,-124.950138
2,24,30,0.000000,-125.550629
2,24,32,0.000000,-131.922878
2,24,34,0.000000,-123.606770
2,24,36,0.000000,-127.442755
2,24,38,0.000000,-126.988549
2,24,40,0.000000,-135.162379
2,24,42,0.000000,-133.598499
2,24,44,0.000000,-132.711632
2,24,46,0.000000,-138.941461
2,24,48,0.000000,-136.214121
2,24,50,0.000000,-120.542133
2,24,52,0.000000,-130.468862
2,24,54,0.000000,-136.442021
2,24,56,0.000000,-132.972417
2,24,58,0.000000,-123.853049
2,25,0,0.000000,-129.722815
2,25,2,0.000000,-128.929491
2,25,4,0.000000,-135.802021
2,25,6,0.000000,-127.170188
2,25,8,0.000000,-124.937375
2,25,10,0.000000,-134.545694
2,25,12,0.000000,-127.279172
2,25,14,0.000000,-139.372513
2,25,16,0.000000,-141.125728
2,25,18,0.000000,-127.524826
2,25,20,0.000000,-130.245535
2,25,22,0.000000,-127.894291
2,25,24,0.000000,-136.236086
2,25,26,0.000000,-138.795868
2,25,28,0.000000,-134.314061
2,25,30,0.000000,-133.828950
2,25,32,0.000000,-126.053736
2,25,34,0.000000,-133.813729
2,25,36,0.000000,-131.874180
2,25,38,0.000000,-127.883352
2,25,40,0.000000,-127.283788
2,25,42,0.000000,-132.114835
2,25,44,0.000000,-123.230095
2,25,46,0.000000,-126.517910
2,25,48,0.000000,-125.601564
2,25,50,0.000000,-126.262657
2,25,52,0.000000,-123.413392
2,25,54,0.000000,-140.293589
2,25,56,0.000000,-122.401903
2,25,58,0.000000,-125.636331
2,26,0,0.000000,-131.200852
2,26,2,0.000000,-147.826484
2,26,4,0.000000,-131.712296
2,26,6,0.000000,-133.122309
2,26,8,0.000000,-127.228589
2,26,10,0.000000,-133.696519
2,26,12,0.000000,-130.147157
2,26,14,0.000000,-131.929081
2,26,16,0.000000,-131.911961
2,26,18,0.000000,-132.613240
2,26,20,0.000000,-124.111937
2,26,22,0.000000,-133.378345
2,26,24,0.000000,-139.832231
2,26,26,0.000000,-128.499470
2,26,28,0.000000,-128.530815
2,26,30,0.000000,-128.268368
2,26,32,0.000000,-127.770232
2,26,34,0.000000,-148.070920
2,26,36,0.000000,-122.537276
2,26,38,0.000000,-124.591700
2,26,40,0.000000,-127.235959
2,26,42,0.000000,-146.886141
2,26,44,0.000000,-132.146734
2,26,46,0.000000,-134.742771
2,26,48,0.000000,-131.769795
2,26,50,0.000000,-134.041615
2,26,52,0.000000,-139.257864
2,26,54,0.000000,-130.866460
2,26,56,0.000000,-136.408047
2,26,58,0.000000,-131.946056
2,27,0,0.000000,-126.753297
2,27,2,0.000000,-132.445045
2,27,4,0.000000,-128.041574
2,27,6,0.000000,-132.172814
2,27,8,0.000000,-127.332320
2,27,10,0.000000,-122.428023
2,27,12,0.000000,-128.092122
2,27,14,0.000000,-128.498308
2,27,16,0.000000,-138.268399
2,27,18,0.000000,-125.196236
2,27,20,0.000000,-137.436573
2,27,22,0.000000,-147.055720
