hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-132.313845
2,0,2,0.000000,-132.156285
2,0,4,0.000000,-132.803357
2,0,6,0.000000,-135.333709
2,0,8,0.000000,-123.513738
2,0,10,0.000000,-123.183533
2,0,12,0.000000,-124.628066
2,0,14,0.000000,-137.175828
2,0,16,0.000000,-128.854499
2,0,18,0.000000,-138.048917
2,0,20,0.000000,-128.446951
2,0,22,0.000000,-128.998007
2,0,24,0.000000,-131.292180
2,0,26,0.000000,-129.094932
2,0,28,0.000000,-140.531503
2,0,30,0.000000,-124.632929
2,0,32,0.000000,-133.702555
2,0,34,0.000000,-122.809993
2,0,36,0.000000,-139.097188
2,0,38,0.000000,-132.548271
2,0,40,0.000000,-134.120650
2,0,42,0.000000,-125.151818
2,0,44,0.000000,-128.245098
2,0,46,0.000000,-129.535704
2,0,48,0.000000,-130.946161
2,0,50,0.000000,-126.397315
2,0,52,0.000000,-122.581262
2,0,54,0.000000,-136.086636
2,0,56,0.000000,-133.794284
2,0,58,0.000000,-134.373274
2,1,0,0.000000,-139.426919
2,1,2,0.000000,-129.003301
2,1,4,0.000000,-126.260974
2,1,6,0.000000,-132.080889
2,1,8,0.000000,-131.342785
2,1,10,0.000000,-131.269244
2,1,12,0.000000,-134.259287
2,1,14,0.000000,-133.069258
2,1,16,0.000000,-135.652665
2,1,18,0.000000,-130.572821
2,1,20,0.000000,-129.727842
2,1,22,0.000000,-127.898654
2,1,24,0.000000,-127.640047
2,1,26,0.000000,-128.234900
2,1,28,0.000000,-127.855195
2,1,30,0.000000,-128.583318
2,1,32,0.000000,-126.969535
2,1,34,0.000000,-131.201463
2,1,36,0.000000,-138.263634
2,1,38,0.000000,-132.407079
2,1,40,0.000000,-124.370549
2,1,42,0.000000,-127.182208
2,1,44,0.000000,-135.090879
2,1,46,0.000000,-131.045603
2,1,48,0.000000,-131.779208
2,1,50,0.000000,-128.979240
2,1,52,0.000000,-124.673854
2,1,54,0.000000,-136.083027
2,1,56,0.000000,-137.781142
2,1,58,0.000000,-135.363312
2,2,0,0.000000,-123.993488
2,2,2,0.000000,-123.155185
2,2,4,0.000000,-133.107033
2,2,6,0.000000,-138.139835
2,2,8,0.000000,-132.292916
2,2,10,0.000000,-133.007267
2,2,12,0.000000,-131.492542
2,2,14,0.000000,-130.233605
2,2,16,0.000000,-131.770853
2,2,18,0.000000,-125.745325
2,2,20,0.000000,-153.172791
2,2,22,0.000000,-138.961612
2,2,24,0.000000,-132.186073
2,2,26,0.000000,-124.377172
2,2,28,0.000000,-122.671869
2,2,30,0.000000,-128.123612
2,2,32,0.000000,-126.749190
2,2,34,0.000000,-127.228329
2,2,36,0.000000,-133.639049
2,2,38,0.000000,-120.639223
2,2,40,0.000000,-130.926142
2,2,42,0.000000,-128.894878
2,2,44,0.000000,-127.756130
2,2,46,0.000000,-130.237232
2,2,48,0.000000,-141.396208
2,2,50,0.000000,-129.708451
2,2,52,0.000000,-136.728600
2,2,54,0.000000,-125.933433
2,2,56,0.000000,-125.857366
2,2,58,0.000000,-134.686150
2,3,0,0.000000,-124.943860
2,3,2,0.000000,-132.276270
2,3,4,0.000000,-128.273076
2,3,6,0.000000,-134.292256
2,3,8,0.000000,-128.852453
2,3,10,0.000000,-122.753637
2,3,12,0.000000,-129.546738
2,3,14,0.000000,-127.726173
2,3,16,0.000000,-120.650481
2,3,18,0.000000,-128.197343
2,3,20,0.000000,-128.133597
2,3,22,0.000000,-126.935497
2,3,24,0.000000,-134.802340
2,3,26,0.000000,-124.760603
2,3,28,0.000000,-132.197448
2,3,30,0.000000,-129.295280
2,3,32,0.000000,-136.996266
2,3,34,0.000000,-131.184967
2,3,36,0.000000,-134.369621
2,3,38,0.000000,-154.655199
2,3,40,0.000000,-127.020407
2,3,42,0.000000,-125.149539
2,3,44,0.000000,-140.497697
2,3,46,0.000000,-129.079147
2,3,48,0.000000,-142.877583
2,3,50,0.000000,-131.222684
2,3,52,0.000000,-127.098585
2,3,54,0.000000,-123.155965
2,3,56,0.000000,-130.739247
2,3,58,0.000000,-127.254437
2,4,0,0.000000,-131.022225
2,4,2,0.000000,-136.596926
2,4,4,0.000000,-140.327689
2,4,6,0.000000,-128.659637
2,4,8,0.000000,-127.646476
2,4,10,0.000000,-127.767951
2,4,12,0.000000,-125.860757
2,4,14,0.000000,-133.935484
2,4,16,0.000000,-123.343796
2,4,18,0.000000,-137.176749
2,4,20,0.000000,-134.239445
2,4,22,0.000000,-125.626846
2,4,24,0.000000,-128.857622
2,4,26,0.000000,-123.919509
2,4,28,0.000000,-133.040802
2,4,30,0.000000,-135.413205
2,4,32,0.000000,-133.274165
2,4,34,0.000000,-125.766889
2,4,36,0.000000,-125.155185
2,4,38,0.000000,-143.081790
2,4,40,0.000000,-125.879059
2,4,42,0.000000,-135.668533
2,4,44,0.000000,-139.828380
2,4,46,0.000000,-122.982470
2,4,48,0.000000,-135.137630
2,4,50,0.000000,-131.438534
2,4,52,0.000000,-139.773059
2,4,54,0.000000,-136.474881
2,4,56,0.000000,-135.326160
2,4,58,0.000000,-124.329308
2,5,0,0.000000,-135.048006
2,5,2,0.000000,-130.119109
2,5,4,0.000000,-136.283701
2,5,6,0.000000,-127.524727
2,5,8,0.000000,-125.358868
2,5,10,0.000000,-135.334406
2,5,12,0.000000,-134.041314
2,5,14,0.000000,-131.412795
2,5,16,0.000000,-129.027198
2,5,18,0.000000,-130.894976
2,5,20,0.000000,-125.236189
2,5,22,0.000000,-131.771126
2,5,24,0.000000,-131.428611
2,5,26,0.000000,-133.852712
2,5,28,0.000000,-137.869795
2,5,30,0.000000,-127.239655
2,5,32,0.000000,-138.919394
2,5,34,0.000000,-132.608171
2,5,36,0.000000,-130.193363
2,5,38,0.000000,-123.182811
2,5,40,0.000000,-130.433120
2,5,42,0.000000,-126.567113
2,5,44,0.000000,-125.927158
2,5,46,0.000000,-133.015834
2,5,48,0.000000,-138.617153
2,5,50,0.000000,-151.152243
2,5,52,0.000000,-129.306569
2,5,54,0.000000,-136.814173
2,5,56,0.000000,-135.366719
2,5,58,0.000000,-133.880217
2,6,0,0.000000,-125.593169
2,6,2,0.000000,-135.289222
2,6,4,0.000000,-125.577972
2,6,6,0.000000,-128.065462
2,6,8,0.000000,-128.963884
2,6,10,0.000000,-126.368405
2,6,12,0.000000,-133.334872
2,6,14,0.000000,-142.107254
2,6,16,0.000000,-127.075803
2,6,18,0.000000,-130.227988
2,6,20,0.000000,-140.133226
2,6,22,0.000000,-122.099265
2,6,24,0.000000,-129.317275
2,6,26,0.000000,-134.301278
2,6,28,0.000000,-128.917678
2,6,30,0.000000,-127.479001
2,6,32,0.000000,-134.697924
2,6,34,0.000000,-140.326415
2,6,36,0.000000,-134.186109
2,6,38,0.000000,-127.348133
2,6,40,0.000000,-132.173624
2,6,42,0.000000,-124.724983
2,6,44,0.000000,-128.001533
2,6,46,0.000000,-136.947192
2,6,48,0.000000,-132.482611
2,6,50,0.000000,-123.178348
2,6,52,0.000000,-137.410215
2,6,54,0.000000,-124.057255
2,6,56,0.000000,-142.573961
2,6,58,0.000000,-120.746402
2,7,0,0.000000,-126.366598
2,7,2,0.000000,-127.468448
2,7,4,0.000000,-138.752942
2,7,6,0.000000,-133.409222
2,7,8,0.000000,-128.552839
2,7,10,0.000000,-127.644047
2,7,12,0.000000,-132.756577
2,7,14,0.000000,-121.789320
2,7,16,0.000000,-126.578172
2,7,18,0.000000,-124.623095
2,7,20,0.000000,-130.549846
2,7,22,0.000000,-125.384113
2,7,24,0.000000,-126.720127
2,7,26,0.000000,-128.371276
2,7,28,0.000000,-119.116934
2,7,30,0.000000,-130.889920
2,7,32,0.000000,-134.931532
2,7,34,0.000000,-135.923845
2,7,36,0.000000,-131.157082
2,7,38,0.000000,-128.037922
2,7,40,0.000000,-125.880621
2,7,42,0.000000,-140.186685
2,7,44,0.000000,-128.339250
2,7,46,0.000000,-128.651190
2,7,48,0.000000,-132.753612
2,7,50,0.000000,-128.159757
2,7,52,0.000000,-133.651951
2,7,54,0.000000,-130.392973
2,7,56,0.000000,-126.705630
2,7,58,0.000000,-133.002607
2,8,0,0.000000,-128.006545
2,8,2,0.000000,-126.742189
2,8,4,0.000000,-125.833544
2,8,6,0.000000,-127.848121
2,8,8,0.000000,-131.629854
2,8,10,0.000000,-125.614381
2,8,12,0.000000,-128.805142
2,8,14,0.000000,-126.525572
2,8,16,0.000000,-134.264070
2,8,18,0.000000,-134.925525
2,8,20,0.000000,-127.798037
2,8,22,0.000000,-139.697779
2,8,24,0.000000,-129.177550
2,8,26,0.000000,-141.125294
2,8,28,0.000000,-128.603629
2,8,30,0.000000,-132.837407
2,8,32,0.000000,-130.207636
2,8,34,0.000000,-140.031808
2,8,36,0.000000,-128.123758
2,8,38,0.000000,-130.730845
2,8,40,0.000000,-123.616167
2,8,42,0.000000,-130.121457
2,8,44,0.000000,-130.139096
2,8,46,0.000000,-126.100357
2,8,48,0.000000,-130.520679
2,8,50,0.000000,-125.204812
2,8,52,0.000000,-139.566117
2,8,54,0.000000,-132.931417
2,8,56,0.000000,-138.016725
2,8,58,0.000000,-126.543640
2,9,0,0.000000,-134.778869
2,9,2,0.000000,-136.134606
2,9,4,0.000000,-128.994910
2,9,6,0.000000,-124.905051
2,9,8,0.000000,-133.917666
2,9,10,0.000000,-127.053077
2,9,12,0.000000,-136.205431
2,9,14,0.000000,-143.648977
2,9,16,0.000000,-126.090567
2,9,18,0.000000,-130.957619
2,9,20,0.000000,-134.566652
2,9,22,0.000000,-136.305074
2,9,24,0.000000,-131.060666
2,9,26,0.000000,-133.379498
2,9,28,0.000000,-124.338118
2,9,30,0.000000,-123.621233
2,9,32,0.000000,-144.126325
2,9,34,0.000000,-128.897620
2,9,36,0.000000,-139.800830
2,9,38,0.000000,-131.241141
2,9,40,0.000000,-122.725431
2,9,42,0.000000,-132.585133
2,9,44,0.000000,-132.273911
2,9,46,0.000000,-132.047339
2,9,48,0.000000,-127.569518
2,9,50,0.000000,-138.331658
2,9,52,0.000000,-123.985793
2,9,54,0.000000,-134.049999
2,9,56,0.000000,-125.826414
2,9,58,0.000000,-131.903992
2,10,0,0.000000,-132.164668
2,10,2,0.000000,-127.572696
2,10,4,0.000000,-129.390059
2,10,6,0.000000,-127.141037
2,10,8,0.000000,-122.145675
2,10,10,0.000000,-125.722198
2,10,12,0.000000,-128.874619
2,10,14,0.000000,-133.266062
2,10,16,0.000000,-126.602636
2,10,18,0.000000,-130.162821
2,10,20,0.000000,-125.989008
2,10,22,0.000000,-124.290624
2,10,24,0.000000,-123.261582
2,10,26,0.000000,-125.427821
2,10,28,0.000000,-127.182074
2,10,30,0.000000,-126.236117
2,10,32,0.000000,-125.526871
2,10,34,0.000000,-138.754788
2,10,36,0.000000,-129.706117
2,10,38,0.000000,-130.425259
2,10,40,0.000000,-129.394357
2,10,42,0.000000,-133.403352
2,10,44,0.000000,-130.133174
2,10,46,0.000000,-127.597811
2,10,48,0.000000,-127.268858
2,10,50,0.000000,-123.730866
2,10,52,0.000000,-127.915554
2,10,54,0.000000,-132.756742
2,10,56,0.000000,-128.731442
2,10,58,0.000000,-131.234524
2,11,0,0.000000,-137.227443
2,11,2,0.000000,-129.011909
2,11,4,0.000000,-137.340299
2,11,6,0.000000,-131.626699
2,11,8,0.000000,-129.707827
2,11,10,0.000000,-127.891277
2,11,12,0.000000,-132.091808
2,11,14,0.000000,-120.239007
2,11,16,0.000000,-130.022245
2,11,18,0.000000,-139.221609
2,11,20,0.000000,-122.957354
2,11,22,0.000000,-130.984524
2,11,24,0.000000,-140.539469
2,11,26,0.000000,-138.145102
2,11,28,0.000000,-133.205508
2,11,30,0.000000,-125.290024
2,11,32,0.000000,-130.804757
2,11,34,0.000000,-137.304539
2,11,36,0.000000,-126.548643
2,11,38,0.000000,-131.603890
2,11,40,0.000000,-132.837258
2,11,42,0.000000,-125.059523
2,11,44,0.000000,-125.844477
2,11,46,0.000000,-123.099081
2,11,48,0.000000,-131.063184
2,11,50,0.000000,-129.376574
2,11,52,0.000000,-131.909157
2,11,54,0.000000,-127.705160
2,11,56,0.000000,-128.956660
2,11,58,0.000000,-130.827329
2,12,0,0.000000,-142.413362
2,12,2,0.000000,-125.157296
2,12,4,0.000000,-138.847419
2,12,6,0.000000,-128.976350
2,12,8,0.000000,-121.745120
2,12,10,0.000000,-123.894743
2,12,12,0.000000,-147.431082
2,12,14,0.000000,-133.541185
2,12,16,0.000000,-144.638663
2,12,18,0.000000,-132.884235
2,12,20,0.000000,-125.170479
2,12,22,0.000000,-131.977476
2,12,24,0.000000,-131.142482
2,12,26,0.000000,-130.632443
2,12,28,0.000000,-128.348856
2,12,30,0.000000,-134.218048
2,12,32,0.000000,-132.319932
2,12,34,0.000000,-128.192816
2,12,36,0.000000,-122.579853
2,12,38,0.000000,-129.476185
2,12,40,0.000000,-144.973150
2,12,42,0.000000,-135.355191
2,12,44,0.000000,-137.494192
2,12,46,0.000000,-148.149649
2,12,48,0.000000,-126.980508
2,12,50,0.000000,-125.017973
2,12,52,0.000000,-128.621459
2,12,54,0.000000,-135.394821
2,12,56,0.000000,-123.614682
2,12,58,0.000000,-128.797774
2,13,0,0.000000,-137.961101
2,13,2,0.000000,-139.913432
2,13,4,0.000000,-125.581535
2,13,6,0.000000,-127.125852
2,13,8,0.000000,-128.479540
2,13,10,0.000000,-124.078874
2,13,12,0.000000,-141.462193
2,13,14,0.000000,-138.174930
2,13,16,0.000000,-132.501521
2,13,18,0.000000,-132.904086
2,13,20,0.000000,-125.546458
2,13,22,0.000000,-131.544985
2,13,24,0.000000,-142.025513
2,13,26,0.000000,-129.228773
2,13,28,0.000000,-121.038730
2,13,30,0.000000,-131.347894
2,13,32,0.000000,-135.663863
2,13,34,0.000000,-129.255507
2,13,36,0.000000,-142.210554
2,13,38,0.000000,-131.871871
2,13,40,0.000000,-133.022552
2,13,42,0.000000,-135.146112
2,13,44,0.000000,-149.216786
2,13,46,0.000000,-137.556793
2,13,48,0.000000,-124.574079
2,13,50,0.000000,-129.760784
2,13,52,0.000000,-127.262097
2,13,54,0.000000,-125.201464
2,13,56,0.000000,-119.217615
2,13,58,0.000000,-140.245022
2,14,0,0.000000,-132.086128
2,14,2,0.000000,-131.117630
2,14,4,0.000000,-137.821444
2,14,6,0.000000,-134.735553
2,14,8,0.000000,-134.717016
2,14,10,0.000000,-135.965566
2,14,12,0.000000,-138.828548
2,14,14,0.000000,-133.363866
2,14,16,0.000000,-125.279170
2,14,18,0.000000,-127.982827
2,14,20,0.000000,-124.523104
2,14,22,0.000000,-126.561051
2,14,24,0.000000,-127.789207
2,14,26,0.000000,-130.610152
2,14,28,0.000000,-134.528593
2,14,30,0.000000,-130.602051
2,14,32,0.000000,-132.460167
2,14,34,0.000000,-125.825927
2,14,36,0.000000,-122.243009
2,14,38,0.000000,-132.399709
2,14,40,0.000000,-139.032664
2,14,42,0.000000,-129.535087
2,14,44,0.000000,-134.315598
2,14,46,0.000000,-123.443158
2,14,48,0.000000,-137.798047
2,14,50,0.000000,-130.748458
2,14,52,0.000000,-129.859551
2,14,54,0.000000,-131.889959
2,14,56,0.000000,-140.815442
2,14,58,0.000000,-142.503021
2,15,0,0.000000,-126.407599
2,15,2,0.000000,-139.785884
2,15,4,0.000000,-133.027609
2,15,6,0.000000,-133.475767
2,15,8,0.000000,-122.380301
2,15,10,0.000000,-142.115027
2,15,12,0.000000,-145.027621
2,15,14,0.000000,-137.949586
2,15,16,0.000000,-143.563368
2,15,18,0.000000,-127.462432
2,15,20,0.000000,-129.400687
2,15,22,0.000000,-127.656935
2,15,24,0.000000,-136.597305
2,15,26,0.000000,-130.843859
2,15,28,0.000000,-128.321524
2,15,30,0.000000,-130.606730
2,15,32,0.000000,-132.824053
2,15,34,0.000000,-130.805113
2,15,36,0.000000,-125.589896
2,15,38,0.000000,-131.410812
2,15,40,0.000000,-123.066170
2,15,42,0.000000,-124.215933
2,15,44,0.000000,-124.465123
2,15,46,0.000000,-131.073131
2,15,48,0.000000,-128.847261
2,15,50,0.000000,-126.749431
2,15,52,0.000000,-138.195028
2,15,54,0.000000,-129.942271
2,15,56,0.000000,-123.019833
2,15,58,0.000000,-131.055285
2,16,0,0.000000,-147.177713
2,16,2,0.000000,-126.106162
2,16,4,0.000000,-122.490709
2,16,6,0.000000,-130.488441
2,16,8,0.000000,-129.037015
2,16,10,0.000000,-129.500818
2,16,12,0.000000,-131.220240
2,16,14,0.000000,-130.042123
2,16,16,0.000000,-137.563227
2,16,18,0.000000,-127.389710
2,16,20,0.000000,-138.521036
2,16,22,0.000000,-134.610879
2,16,24,0.000000,-132.499391
2,16,26,0.000000,-128.891236
2,16,28,0.000000,-134.363495
2,16,30,0.000000,-134.336030
2,16,32,0.000000,-127.338105
2,16,34,0.000000,-138.867106
2,16,36,0.000000,-130.328688
2,16,38,0.000000,-118.393945
2,16,40,0.000000,-131.429498
2,16,42,0.000000,-124.416842
2,16,44,0.000000,-133.344281
2,16,46,0.000000,-129.221834
2,16,48,0.000000,-149.641878
2,16,50,0.000000,-140.694161
2,16,52,0.000000,-126.741320
2,16,54,0.000000,-133.415309
2,16,56,0.000000,-134.653944
2,16,58,0.000000,-141.373341
2,17,0,0.000000,-130.403610
2,17,2,0.000000,-131.079743
2,17,4,0.000000,-126.899050
2,17,6,0.000000,-129.136237
2,17,8,0.000000,-122.777648
2,17,10,0.000000,-126.429716
2,17,12,0.000000,-134.093617
2,17,14,0.000000,-130.381152
2,17,16,0.000000,-133.685558
2,17,18,0.000000,-140.812799
2,17,20,0.000000,-141.589540
2,17,22,0.000000,-125.177493
2,17,24,0.000000,-138.614713
2,17,26,0.000000,-128.489434
2,17,28,0.000000,-125.120236
2,17,30,0.000000,-148.770148
2,17,32,0.000000,-146.348858
2,17,34,0.000000,-130.385169
2,17,36,0.000000,-125.651168
2,17,38,0.000000,-130.697719
2,17,40,0.000000,-143.092076
2,17,42,0.000000,-141.825647
2,17,44,0.000000,-125.600497
2,17,46,0.000000,-138.194132
2,17,48,0.000000,-136.305274
2,17,50,0.000000,-124.325808
2,17,52,0.000000,-131.702960
2,17,54,0.000000,-138.700450
2,17,56,0.000000,-132.134352
2,17,58,0.000000,-123.593237
2,18,0,0.000000,-132.991592
2,18,2,0.000000,-124.543519
2,18,4,0.000000,-127.102940
2,18,6,0.000000,-124.989873
2,18,8,0.000000,-125.281441
2,18,10,0.000000,-129.920503
2,18,12,0.000000,-125.199397
2,18,14,0.000000,-123.781802
2,18,16,0.000000,-130.507748
2,18,18,0.000000,-127.537637
2,18,20,0.000000,-131.253282
2,18,22,0.000000,-139.095468
2,18,24,0.000000,-126.726579
2,18,26,0.000000,-119.959287
2,18,28,0.000000,-134.617232
2,18,30,0.000000,-127.096689
2,18,32,0.000000,-135.153309
2,18,34,0.000000,-125.870793
2,18,36,0.000000,-127.592470
2,18,38,0.000000,-126.443630
2,18,40,0.000000,-126.628358
2,18,42,0.000000,-127.027949
2,18,44,0.000000,-129.832288
2,18,46,0.000000,-122.572750
2,18,48,0.000000,-137.572357
2,18,50,0.000000,-130.497251
2,18,52,0.000000,-132.029015
2,18,54,0.000000,-126.818639
2,18,56,0.000000,-132.993806
2,18,58,0.000000,-131.458210
2,19,0,0.000000,-135.838780
2,19,2,0.000000,-140.208963
2,19,4,0.000000,-139.980530
2,19,6,0.000000,-128.292080
2,19,8,0.000000,-131.792165
2,19,10,0.000000,-138.304122
2,19,12,0.000000,-135.830193
2,19,14,0.000000,-139.974744
2,19,16,0.000000,-128.639031
2,19,18,0.000000,-124.933006
2,19,20,0.000000,-131.821057
2,19,22,0.000000,-131.984133
2,19,24,0.000000,-131.425722
2,19,26,0.000000,-133.516287
2,19,28,0.000000,-139.322732
2,19,30,0.000000,-132.648066
2,19,32,0.000000,-133.970861
2,19,34,0.000000,-129.536539
2,19,36,0.000000,-130.927489
2,19,38,0.000000,-137.255664
2,19,40,0.000000,-139.637358
2,19,42,0.000000,-124.126163
2,19,44,0.000000,-135.726263
2,19,46,0.000000,-118.805941
2,19,48,0.000000,-138.980150
2,19,50,0.000000,-124.656462
2,19,52,0.000000,-128.944236
2,19,54,0.000000,-124.991521
2,19,56,0.000000,-131.011971
2,19,58,0.000000,-130.008239
2,20,0,0.000000,-134.135945
2,20,2,0.000000,-132.009962
2,20,4,0.000000,-138.107388
2,20,6,0.000000,-129.627846
2,20,8,0.000000,-127.123947
2,20,10,0.000000,-140.591765
2,20,12,0.000000,-154.282311
2,20,14,0.000000,-127.438189
2,20,16,0.000000,-124.682169
2,20,18,0.000000,-133.474528
2,20,20,0.000000,-124.760779
2,20,22,0.000000,-131.503830
2,20,24,0.000000,-132.418238
2,20,26,0.000000,-129.952071
2,20,28,0.000000,-132.305873
2,20,30,0.000000,-131.777064
2,20,32,0.000000,-137.470417
2,20,34,0.000000,-130.455805
2,20,36,0.000000,-132.876105
2,20,38,0.000000,-130.100676
2,20,40,0.000000,-134.976684
2,20,42,0.000000,-131.399487
2,20,44,0.000000,-132.274914
2,20,46,0.000000,-131.663945
2,20,48,0.000000,-129.237573
2,20,50,0.000000,-131.762949
2,20,52,0.000000,-136.415600
2,20,54,0.000000,-150.997080
2,20,56,0.000000,-127.851882
2,20,58,0.000000,-130.405197
2,21,0,0.000000,-123.819415
2,21,2,0.000000,-129.071840
2,21,4,0.000000,-128.303850
2,21,6,0.000000,-132.144925
2,21,8,0.000000,-133.806403
2,21,10,0.000000,-134.888991
2,21,12,0.000000,-127.626843
2,21,14,0.000000,-130.814976
2,21,16,0.000000,-125.817010
2,21,18,0.000000,-125.747214
2,21,20,0.000000,-128.705252
2,21,22,0.000000,-129.541957
2,21,24,0.000000,-136.663558
2,21,26,0.000000,-125.938554
2,21,28,0.000000,-133.014618
2,21,30,0.000000,-122.062083
2,21,32,0.000000,-129.481411
2,21,34,0.000000,-126.832025
2,21,36,0.000000,-135.106890
2,21,38,0.000000,-126.784281
2,21,40,0.000000,-133.732307
2,21,42,0.000000,-126.094951
2,21,44,0.000000,-129.123504
2,21,46,0.000000,-134.300327
2,21,48,0.000000,-139.710057
2,21,50,0.000000,-136.196465
2,21,52,0.000000,-126.575358
2,21,54,0.000000,-136.821384
2,21,56,0.000000,-133.366522
2,21,58,0.000000,-122.198367
2,22,0,0.000000,-139.033805
2,22,2,0.000000,-124.733561
2,22,4,0.000000,-137.007870
2,22,6,0.000000,-128.087686
2,22,8,0.000000,-130.447039
2,22,10,0.000000,-118.746212
2,22,12,0.000000,-134.034469
2,22,14,0.000000,-135.547581
2,22,16,0.000000,-126.423865
2,22,18,0.000000,-142.338109
2,22,20,0.000000,-136.153635
2,22,22,0.000000,-131.775026
2,22,24,0.000000,-131.917706
2,22,26,0.000000,-128.664511
2,22,28,0.000000,-145.768142
2,22,30,0.000000,-135.194658
2,22,32,0.000000,-132.609461
2,22,34,0.000000,-122.718728
2,22,36,0.000000,-123.925325
2,22,38,0.000000,-128.224574
2,22,40,0.000000,-127.192785
2,22,42,0.000000,-126.928573
2,22,44,0.000000,-126.489347
2,22,46,0.000000,-139.060219
2,22,48,0.000000,-130.241571
2,22,50,0.000000,-135.326547
2,22,52,0.000000,-129.960210
2,22,54,0.000000,-130.841030
2,22,56,0.000000,-126.979735
2,22,58,0.000000,-133.882011
2,23,0,0.000000,-130.241454
2,23,2,0.000000,-124.558062
2,23,4,0.000000,-127.016349
2,23,6,0.000000,-129.871842
2,23,8,0.000000,-131.566484
2,23,10,0.000000,-129.576164
2,23,12,0.000000,-136.575748
2,23,14,0.000000,-140.128404
2,23,16,0.000000,-123.658912
2,23,18,0.000000,-137.425070
2,23,20,0.000000,-124.870867
2,23,22,0.000000,-127.924174
2,23,24,0.000000,-137.207182
2,23,26,0.000000,-141.254282
2,23,28,0.000000,-132.480905
2,23,30,0.000000,-123.331112
2,23,32,0.000000,-125.160118
2,23,34,0.000000,-122.119113
2,23,36,0.000000,-124.341459
2,23,38,0.000000,-136.374505
2,23,40,0.000000,-126.026134
2,23,42,0.000000,-131.124044
2,23,44,0.000000,-135.915921
2,23,46,0.000000,-130.513095
2,23,48,0.000000,-126.513434
2,23,50,0.000000,-140.634538
2,23,52,0.000000,-132.328167
2,23,54,0.000000,-129.005933
2,23,56,0.000000,-131.079833
2,23,58,0.000000,-126.666917
2,24,0,0.000000,-127.308328
2,24,2,0.000000,-134.616159
2,24,4,0.000000,-131.196290
2,24,6,0.000000,-128.835996
2,24,8,0.000000,-133.376372
2,24,10,0.000000,-133.428453
2,24,12,0.000000,-127.153713
2,24,14,0.000000,-133.879693
2,24,16,0.000000,-131.633193
2,24,18,0.000000,-133.639183
2,24,20,0.000000,-127.082965
2,24,22,0.000000,-121.439701
2,24,24,0.000000,-141.461912
2,24,26,0.000000,-125.988845
2,24,28,0.000000,-135.228746
2,24,30,0.000000,-128.031714
2,24,32,0.000000,-137.082777
2,24,34,0.000000,-134.385236
2,24,36,0.000000,-123.119470
2,24,38,0.000000,-124.319945
2,24,40,0.000000,-144.574628
2,24,42,0.000000,-142.024060
2,24,44,0.000000,-131.864245
2,24,46,0.000000,-122.240965
2,24,48,0.000000,-127.725452
2,24,50,0.000000,-133.793100
2,24,52,0.000000,-133.809010
2,24,54,0.000000,-133.164405
2,24,56,0.000000,-129.776508
2,24,58,0.000000,-121.406938
2,25,0,0.000000,-128.706465
2,25,2,0.000000,-141.880364
2,25,4,0.000000,-123.580632
2,25,6,0.000000,-124.489084
2,25,8,0.000000,-135.627036
2,25,10,0.000000,-133.103796
2,25,12,0.000000,-128.378727
2,25,14,0.000000,-131.480091
2,25,16,0.000000,-129.679783
2,25,18,0.000000,-122.266131
2,25,20,0.000000,-124.948480
2,25,22,0.000000,-130.355532
2,25,24,0.000000,-129.073583
2,25,26,0.000000,-133.527866
2,25,28,0.000000,-126.295422
2,25,30,0.000000,-123.632941
2,25,32,0.000000,-130.386958
2,25,34,0.000000,-131.942602
2,25,36,0.000000,-129.503502
2,25,38,0.000000,-121.207959
2,25,40,0.000000,-145.840558
2,25,42,0.000000,-148.254714
2,25,44,0.000000,-127.478288
2,25,46,0.000000,-133.192476
2,25,48,0.000000,-126.719636
2,25,50,0.000000,-123.950718
2,25,52,0.000000,-123.357116
2,25,54,0.000000,-125.231544
2,25,56,0.000000,-136.954983
2,25,58,0.000000,-129.182486
2,26,0,0.000000,-125.691552
2,26,2,0.000000,-128.612733
2,26,4,0.000000,-130.216880
2,26,6,0.000000,-127.913371
2,26,8,0.000000,-142.929973
2,26,10,0.000000,-126.469914
2,26,12,0.000000,-128.283814
2,26,14,0.000000,-135.550658
2,26,16,0.000000,-125.355102
2,26,18,0.000000,-136.855526
2,26,20,0.000000,-125.207131
2,26,22,0.000000,-127.901564
2,26,24,0.000000,-145.321906
2,26,26,0.000000,-129.533977
2,26,28,0.000000,-141.264620
2,26,30,0.000000,-133.371835
2,26,32,0.000000,-130.365866
2,26,34,0.000000,-127.009682
2,26,36,0.000000,-128.900584
2,26,38,0.000000,-134.476251
2,26,40,0.000000,-122.369013
2,26,42,0.000000,-134.112734
2,26,44,0.000000,-134.928850
2,26,46,0.000000,-128.918175
2,26,48,0.000000,-124.062967
2,26,50,0.000000,-137.600056
2,26,52,0.000000,-130.127574
2,26,54,0.000000,-125.877087
2,26,56,0.000000,-132.339688
2,26,58,0.000000,-124.562080
2,27,0,0.000000,-128.589959
2,27,2,0.000000,-134.183236
2,27,4,0.000000,-132.767452
2,27,6,0.000000,-126.349901
2,27,8,0.000000,-144.530125
2,27,10,0.000000,-131.266559
2,27,12,0.000000,-135.897841
2,27,14,0.000000,-129.332423
2,27,16,0.000000,-124.078708
2,27,18,0.000000,-122.931855
2,27,20,0.000000,-123.528572
2,27,22,0.000000,-130.446910
