hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-132.129241
21,0,2,0.000000,-118.508801
21,0,4,0.000000,-121.009652
21,0,6,0.000000,-121.409765
21,0,8,0.000000,-118.880779
21,0,10,0.000000,-133.133523
21,0,12,0.000000,-128.529597
21,0,14,0.000000,-127.263493
21,0,16,0.000000,-129.430208
21,0,18,0.000000,-124.664530
21,0,20,0.000000,-123.469286
21,0,22,0.000000,-120.530470
21,0,24,0.000000,-125.364763
21,0,26,0.000000,-124.762658
21,0,28,0.000000,-122.494790
21,0,30,0.000000,-132.601358
21,0,32,0.000000,-125.165741
21,0,34,0.000000,-122.553283
21,0,36,0.000000,-120.730106
21,0,38,0.000000,-122.534793
21,0,40,0.000000,-127.174158
21,0,42,0.000000,-135.621688
21,0,44,0.000000,-128.567988
21,0,46,0.000000,-122.370349
21,0,48,0.000000,-119.436597
21,0,50,0.000000,-128.840540
21,0,52,0.000000,-128.325184
21,0,54,0.000000,-132.772119
21,0,56,0.000000,-124.792057
21,0,58,0.000000,-127.202191
21,1,0,0.000000,-123.369944
21,1,2,0.000000,-124.549126
21,1,4,0.000000,-121.417599
21,1,6,0.000000,-126.731000
21,1,8,0.000000,-120.680980
21,1,10,0.000000,-121.496020
21,1,12,0.000000,-123.986806
21,1,14,0.000000,-128.031124
21,1,16,0.000000,-139.897769
21,1,18,0.000000,-133.474137
21,1,20,0.000000,-118.813688
21,1,22,0.000000,-119.462507
21,1,24,0.000000,-119.988442
21,1,26,0.000000,-121.861875
21,1,28,0.000000,-118.702665
21,1,30,0.000000,-127.264638
21,1,32,0.000000,-131.042812
21,1,34,0.000000,-119.554922
21,1,36,0.000000,-125.520792
21,1,38,0.000000,-130.686943
21,1,40,0.000000,-133.183925
21,1,42,0.000000,-128.237436
21,1,44,0.000000,-129.580727
21,1,46,0.000000,-125.757224
21,1,48,0.000000,-135.827005
21,1,50,0.000000,-125.982965
21,1,52,0.000000,-116.089010
21,1,54,0.000000,-135.886345
21,1,56,0.000000,-123.893787
21,1,58,0.000000,-130.550245
21,2,0,0.000000,-115.171427
21,2,2,0.000000,-120.149755
21,2,4,0.000000,-124.042580
21,2,6,0.000000,-120.700773
21,2,8,0.000000,-126.813327
21,2,10,0.000000,-122.554057
21,2,12,0.000000,-124.042919
21,2,14,0.000000,-127.158119
21,2,16,0.000000,-130.318257
21,2,18,0.000000,-133.248970
21,2,20,0.000000,-124.051013
21,2,22,0.000000,-124.350413
21,2,24,0.000000,-120.679744
21,2,26,0.000000,-125.649510
21,2,28,0.000000,-116.257956
21,2,30,0.000000,-128.913282
21,2,32,0.000000,-121.130882
21,2,34,0.000000,-128.197694
21,2,36,0.000000,-121.050108
21,2,38,0.000000,-132.663233
21,2,40,0.000000,-131.208540
21,2,42,0.000000,-125.784988
21,2,44,0.000000,-130.109791
21,2,46,0.000000,-123.121572
21,2,48,0.000000,-124.422954
21,2,50,0.000000,-120.446447
21,2,52,0.000000,-130.367155
21,2,54,0.000000,-140.683113
21,2,56,0.000000,-127.377334
21,2,58,0.000000,-122.728427
21,3,0,0.000000,-127.899324
21,3,2,0.000000,-122.220083
21,3,4,0.000000,-127.074969
21,3,6,0.000000,-125.091173
21,3,8,0.000000,-125.866007
21,3,10,0.000000,-122.102069
21,3,12,0.000000,-121.780206
21,3,14,0.000000,-130.027725
21,3,16,0.000000,-133.052611
21,3,18,0.000000,-126.978474
21,3,20,0.000000,-124.626024
21,3,22,0.000000,-119.620284
21,3,24,0.000000,-130.090107
21,3,26,0.000000,-116.752946
21,3,28,0.000000,-119.165499
21,3,30,0.000000,-113.389251
21,3,32,0.000000,-131.016046
21,3,34,0.000000,-123.565161
21,3,36,0.000000,-129.743485
21,3,38,0.000000,-118.485622
21,3,40,0.000000,-121.375296
21,3,42,0.000000,-126.988034
21,3,44,0.000000,-123.623906
21,3,46,0.000000,-131.339655
21,3,48,0.000000,-131.471954
21,3,50,0.000000,-122.237614
21,3,52,0.000000,-120.277912
21,3,54,0.000000,-122.631216
21,3,56,0.000000,-121.024678
21,3,58,0.000000,-134.317689
21,4,0,0.000000,-152.617363
21,4,2,0.000000,-128.654261
21,4,4,0.000000,-120.049788
21,4,6,0.000000,-127.132966
21,4,8,0.000000,-133.076736
21,4,10,0.000000,-125.161366
21,4,12,0.000000,-123.290388
21,4,14,0.000000,-123.641583
21,4,16,0.000000,-131.982355
21,4,18,0.000000,-122.051518
21,4,20,0.000000,-127.103239
21,4,22,0.000000,-119.969528
21,4,24,0.000000,-119.677691
21,4,26,0.000000,-121.995583
21,4,28,0.000000,-126.451498
21,4,30,0.000000,-126.969712
21,4,32,0.000000,-125.880128
21,4,34,0.000000,-120.716313
21,4,36,0.000000,-122.420542
21,4,38,0.000000,-128.824048
21,4,40,0.000000,-124.431069
21,4,42,0.000000,-120.418074
21,4,44,0.000000,-136.406283
21,4,46,0.000000,-130.323094
21,4,48,0.000000,-120.650065
21,4,50,0.000000,-126.828117
21,4,52,0.000000,-119.665209
21,4,54,0.000000,-122.620053
21,4,56,0.000000,-124.671944
21,4,58,0.000000,-130.551226
21,5,0,0.000000,-126.141926
21,5,2,0.000000,-131.081643
21,5,4,0.000000,-124.069596
21,5,6,0.000000,-131.655055
21,5,8,0.000000,-126.274473
21,5,10,0.000000,-143.798370
21,5,12,0.000000,-124.818437
21,5,14,0.000000,-123.663889
21,5,16,0.000000,-123.664090
21,5,18,0.000000,-118.138214
21,5,20,0.000000,-124.080862
21,5,22,0.000000,-125.339812
21,5,24,0.000000,-119.171728
21,5,26,0.000000,-127.823072
21,5,28,0.000000,-118.889220
21,5,30,0.000000,-137.139835
21,5,32,0.000000,-122.910493
21,5,34,0.000000,-126.428885
21,5,36,0.000000,-126.211632
21,5,38,0.000000,-117.658410
21,5,40,0.000000,-129.141044
21,5,42,0.000000,-136.433714
21,5,44,0.000000,-144.372227
21,5,46,0.000000,-133.677675
21,5,48,0.000000,-127.252556
21,5,50,0.000000,-121.939179
21,5,52,0.000000,-121.487851
21,5,54,0.000000,-124.089469
21,5,56,0.000000,-128.121935
21,5,58,0.000000,-121.776100
21,6,0,0.000000,-134.488862
21,6,2,0.000000,-127.675638
21,6,4,0.000000,-135.137623
21,6,6,0.000000,-127.614667
21,6,8,0.000000,-121.075513
21,6,10,0.000000,-121.521520
21,6,12,0.000000,-122.345280
21,6,14,0.000000,-129.887846
21,6,16,0.000000,-131.497018
21,6,18,0.000000,-126.090861
21,6,20,0.000000,-129.626575
21,6,22,0.000000,-122.499279
21,6,24,0.000000,-123.745774
21,6,26,0.000000,-119.577421
21,6,28,0.000000,-127.758231
21,6,30,0.000000,-124.795272
21,6,32,0.000000,-130.834406
21,6,34,0.000000,-124.079946
21,6,36,0.000000,-118.816528
21,6,38,0.000000,-127.640490
21,6,40,0.000000,-128.013793
21,6,42,0.000000,-134.153177
21,6,44,0.000000,-127.867675
21,6,46,0.000000,-126.536499
21,6,48,0.000000,-117.416800
21,6,50,0.000000,-121.689377
21,6,52,0.000000,-120.474219
21,6,54,0.000000,-124.399571
21,6,56,0.000000,-131.111701
21,6,58,0.000000,-130.051275
21,7,0,0.000000,-128.888284
21,7,2,0.000000,-133.149526
21,7,4,0.000000,-135.905299
21,7,6,0.000000,-122.506020
21,7,8,0.000000,-123.225325
21,7,10,0.000000,-126.294905
21,7,12,0.000000,-129.261388
21,7,14,0.000000,-129.168953
21,7,16,0.000000,-121.323479
21,7,18,0.000000,-124.438962
21,7,20,0.000000,-127.056985
21,7,22,0.000000,-123.574667
21,7,24,0.000000,-127.021527
21,7,26,0.000000,-128.832306
21,7,28,0.000000,-121.056757
21,7,30,0.000000,-133.793158
21,7,32,0.000000,-119.549310
21,7,34,0.000000,-136.968792
21,7,36,0.000000,-124.109723
21,7,38,0.000000,-126.467497
21,7,40,0.000000,-122.421150
21,7,42,0.000000,-118.661523
21,7,44,0.000000,-136.678351
21,7,46,0.000000,-123.767977
21,7,48,0.000000,-141.721768
21,7,50,0.000000,-123.627210
21,7,52,0.000000,-118.334636
21,7,54,0.000000,-124.006552
21,7,56,0.000000,-124.584796
21,7,58,0.000000,-133.921068
21,8,0,0.000000,-124.797145
21,8,2,0.000000,-115.623632
21,8,4,0.000000,-121.211961
21,8,6,0.000000,-131.998350
21,8,8,0.000000,-115.238276
21,8,10,0.000000,-136.509696
21,8,12,0.000000,-120.740577
21,8,14,0.000000,-124.598642
21,8,16,0.000000,-131.366848
21,8,18,0.000000,-124.698455
21,8,20,0.000000,-130.166086
21,8,22,0.000000,-116.463196
21,8,24,0.000000,-127.235592
21,8,26,0.000000,-115.790681
21,8,28,0.000000,-140.965922
21,8,30,0.000000,-120.642132
21,8,32,0.000000,-121.184128
21,8,34,0.000000,-127.760109
21,8,36,0.000000,-134.704868
21,8,38,0.000000,-129.436144
21,8,40,0.000000,-121.036745
21,8,42,0.000000,-132.846164
21,8,44,0.000000,-125.193190
21,8,46,0.000000,-119.807105
21,8,48,0.000000,-121.038953
21,8,50,0.000000,-127.582030
21,8,52,0.000000,-131.838057
21,8,54,0.000000,-116.917099
21,8,56,0.000000,-119.793919
21,8,58,0.000000,-119.721049
21,9,0,0.000000,-128.047140
21,9,2,0.000000,-128.261317
21,9,4,0.000000,-131.058944
21,9,6,0.000000,-121.034690
21,9,8,0.000000,-128.741185
21,9,10,0.000000,-125.704955
21,9,12,0.000000,-121.869917
21,9,14,0.000000,-125.684047
21,9,16,0.000000,-126.441941
21,9,18,0.000000,-127.912775
21,9,20,0.000000,-122.020544
21,9,22,0.000000,-117.552402
21,9,24,0.000000,-126.257395
21,9,26,0.000000,-124.040017
21,9,28,0.000000,-133.115045
21,9,30,0.000000,-122.312776
21,9,32,0.000000,-124.169884
21,9,34,0.000000,-119.609985
21,9,36,0.000000,-121.944179
21,9,38,0.000000,-122.841035
21,9,40,0.000000,-119.411776
21,9,42,0.000000,-123.303788
21,9,44,0.000000,-123.025724
21,9,46,0.000000,-120.389711
21,9,48,0.000000,-121.867004
21,9,50,0.000000,-126.652617
21,9,52,0.000000,-130.429212
21,9,54,0.000000,-116.109490
21,9,56,0.000000,-124.434513
21,9,58,0.000000,-127.212708
21,10,0,0.000000,-127.237271
21,10,2,0.000000,-126.534895
21,10,4,0.000000,-121.659941
21,10,6,0.000000,-134.430008
21,10,8,0.000000,-128.195771
21,10,10,0.000000,-129.261290
21,10,12,0.000000,-128.038444
21,10,14,0.000000,-126.634911
21,10,16,0.000000,-123.855273
21,10,18,0.000000,-124.018319
21,10,20,0.000000,-123.835282
21,10,22,0.000000,-127.474145
21,10,24,0.000000,-127.092621
21,10,26,0.000000,-121.103812
21,10,28,0.000000,-121.161623
21,10,30,0.000000,-125.623290
21,10,32,0.000000,-120.839390
21,10,34,0.000000,-119.349091
21,10,36,0.000000,-120.451683
21,10,38,0.000000,-122.409458
21,10,40,0.000000,-122.505350
21,10,42,0.000000,-130.684228
21,10,44,0.000000,-117.765874
21,10,46,0.000000,-128.002734
21,10,48,0.000000,-115.320206
21,10,50,0.000000,-133.798620
21,10,52,0.000000,-143.709108
21,10,54,0.000000,-136.447533
21,10,56,0.000000,-121.135881
21,10,58,0.000000,-119.161393
21,11,0,0.000000,-119.690985
21,11,2,0.000000,-123.966758
21,11,4,0.000000,-124.147081
21,11,6,0.000000,-121.987449
21,11,8,0.000000,-127.254920
21,11,10,0.000000,-126.309652
21,11,12,0.000000,-127.387924
21,11,14,0.000000,-123.283025
21,11,16,0.000000,-135.152364
21,11,18,0.000000,-126.858783
21,11,20,0.000000,-127.552391
21,11,22,0.000000,-126.323359
21,11,24,0.000000,-126.321044
21,11,26,0.000000,-121.899478
21,11,28,0.000000,-120.125734
21,11,30,0.000000,-133.829448
21,11,32,0.000000,-134.668754
21,11,34,0.000000,-122.599702
21,11,36,0.000000,-125.476633
21,11,38,0.000000,-129.974779
21,11,40,0.000000,-123.995538
21,11,42,0.000000,-123.387502
21,11,44,0.000000,-128.906176
21,11,46,0.000000,-123.447569
21,11,48,0.000000,-122.957272
21,11,50,0.000000,-120.308082
21,11,52,0.000000,-118.082549
21,11,54,0.000000,-137.066311
21,11,56,0.000000,-119.635324
21,11,58,0.000000,-140.072045
21,12,0,0.000000,-118.340979
21,12,2,0.000000,-128.995540
21,12,4,0.000000,-134.811306
21,12,6,0.000000,-122.145836
21,12,8,0.000000,-119.260917
21,12,10,0.000000,-124.915032
21,12,12,0.000000,-129.856283
21,12,14,0.000000,-122.751385
21,12,16,0.000000,-121.798984
21,12,18,0.000000,-128.295077
21,12,20,0.000000,-130.506843
21,12,22,0.000000,-129.864161
21,12,24,0.000000,-131.038373
21,12,26,0.000000,-124.857568
21,12,28,0.000000,-123.328170
21,12,30,0.000000,-122.395665
21,12,32,0.000000,-126.404972
21,12,34,0.000000,-119.054075
21,12,36,0.000000,-117.494552
21,12,38,0.000000,-129.876141
21,12,40,0.000000,-119.712698
21,12,42,0.000000,-116.996774
21,12,44,0.000000,-123.421300
21,12,46,0.000000,-130.969649
21,12,48,0.000000,-118.176306
21,12,50,0.000000,-123.897331
21,12,52,0.000000,-125.232134
21,12,54,0.000000,-122.337070
21,12,56,0.000000,-126.563086
21,12,58,0.000000,-117.301873
21,13,0,0.000000,-117.779689
21,13,2,0.000000,-125.219569
21,13,4,0.000000,-134.765333
21,13,6,0.000000,-128.787946
21,13,8,0.000000,-133.370907
21,13,10,0.000000,-123.874862
21,13,12,0.000000,-124.142608
21,13,14,0.000000,-120.109111
21,13,16,0.000000,-117.482847
21,13,18,0.000000,-131.390277
21,13,20,0.000000,-134.922425
21,13,22,0.000000,-129.532942
21,13,24,0.000000,-119.663869
21,13,26,0.000000,-118.167967
21,13,28,0.000000,-121.824881
21,13,30,0.000000,-121.684572
21,13,32,0.000000,-115.900534
21,13,34,0.000000,-118.568447
21,13,36,0.000000,-127.212423
21,13,38,0.000000,-125.110860
21,13,40,0.000000,-139.487362
21,13,42,0.000000,-123.217037
21,13,44,0.000000,-124.184966
21,13,46,0.000000,-127.839793
21,13,48,0.000000,-118.598989
21,13,50,0.000000,-130.448333
21,13,52,0.000000,-123.542663
21,13,54,0.000000,-130.005163
21,13,56,0.000000,-124.005090
21,13,58,0.000000,-120.765365
21,14,0,0.000000,-129.850337
21,14,2,0.000000,-129.308860
21,14,4,0.000000,-117.046043
21,14,6,0.000000,-125.009559
21,14,8,0.000000,-116.835466
21,14,10,0.000000,-136.892538
21,14,12,0.000000,-124.370440
21,14,14,0.000000,-134.120926
21,14,16,0.000000,-121.588751
21,14,18,0.000000,-121.520804
21,14,20,0.000000,-130.788205
21,14,22,0.000000,-121.711787
21,14,24,0.000000,-123.252934
21,14,26,0.000000,-118.361991
21,14,28,0.000000,-124.470501
21,14,30,0.000000,-146.087110
21,14,32,0.000000,-119.568822
21,14,34,0.000000,-126.359469
21,14,36,0.000000,-123.126764
21,14,38,0.000000,-123.551067
21,14,40,0.000000,-128.530872
21,14,42,0.000000,-127.936032
21,14,44,0.000000,-123.352715
21,14,46,0.000000,-121.751482
21,14,48,0.000000,-125.100788
21,14,50,0.000000,-123.855706
21,14,52,0.000000,-121.862170
21,14,54,0.000000,-124.387766
21,14,56,0.000000,-125.454379
21,14,58,0.000000,-118.798794
21,15,0,0.000000,-126.600783
21,15,2,0.000000,-144.405829
21,15,4,0.000000,-123.831336
21,15,6,0.000000,-121.528522
21,15,8,0.000000,-126.445504
21,15,10,0.000000,-126.174122
21,15,12,0.000000,-121.758838
21,15,14,0.000000,-129.967185
21,15,16,0.000000,-132.127294
21,15,18,0.000000,-118.742954
21,15,20,0.000000,-126.902548
21,15,22,0.000000,-127.664370
21,15,24,0.000000,-122.576678
21,15,26,0.000000,-122.530335
21,15,28,0.000000,-121.977228
21,15,30,0.000000,-128.881369
21,15,32,0.000000,-121.118529
21,15,34,0.000000,-121.158456
21,15,36,0.000000,-134.608477
21,15,38,0.000000,-159.982729
21,15,40,0.000000,-123.189274
21,15,42,0.000000,-121.259178
21,15,44,0.000000,-121.412188
21,15,46,0.000000,-132.750673
21,15,48,0.000000,-122.120631
21,15,50,0.000000,-121.934344
21,15,52,0.000000,-132.673606
21,15,54,0.000000,-128.057975
21,15,56,0.000000,-124.754296
21,15,58,0.000000,-122.324392
21,16,0,0.000000,-122.688730
21,16,2,0.000000,-126.625948
21,16,4,0.000000,-125.941560
21,16,6,0.000000,-118.239281
21,16,8,0.000000,-131.044953
21,16,10,0.000000,-123.932213
21,16,12,0.000000,-120.558493
21,16,14,0.000000,-120.765069
21,16,16,0.000000,-127.752682
21,16,18,0.000000,-124.422095
21,16,20,0.000000,-118.347239
21,16,22,0.000000,-123.469117
21,16,24,0.000000,-128.778432
21,16,26,0.000000,-122.033996
21,16,28,0.000000,-126.161075
21,16,30,0.000000,-119.859632
21,16,32,0.000000,-135.577736
21,16,34,0.000000,-129.268260
21,16,36,0.000000,-124.927198
21,16,38,0.000000,-128.020813
21,16,40,0.000000,-131.298322
21,16,42,0.000000,-126.587478
21,16,44,0.000000,-120.881777
21,16,46,0.000000,-124.236678
21,16,48,0.000000,-126.490710
21,16,50,0.000000,-130.935712
21,16,52,0.000000,-129.031326
21,16,54,0.000000,-123.662653
21,16,56,0.000000,-126.619380
21,16,58,0.000000,-124.911696
21,17,0,0.000000,-126.082430
21,17,2,0.000000,-124.717913
21,17,4,0.000000,-132.217770
21,17,6,0.000000,-131.938619
21,17,8,0.000000,-117.191532
21,17,10,0.000000,-124.770519
21,17,12,0.000000,-121.071744
21,17,14,0.000000,-125.478605
21,17,16,0.000000,-130.351761
21,17,18,0.000000,-120.479729
21,17,20,0.000000,-122.971488
21,17,22,0.000000,-127.188116
21,17,24,0.000000,-126.735997
21,17,26,0.000000,-126.476604
21,17,28,0.000000,-121.911456
21,17,30,0.000000,-130.728491
21,17,32,0.000000,-119.166366
21,17,34,0.000000,-118.097595
21,17,36,0.000000,-130.440752
21,17,38,0.000000,-116.464263
21,17,40,0.000000,-124.036408
21,17,42,0.000000,-119.173309
21,17,44,0.000000,-125.734736
21,17,46,0.000000,-124.666896
21,17,48,0.000000,-119.951803
21,17,50,0.000000,-137.614996
21,17,52,0.000000,-125.484350
21,17,54,0.000000,-119.335552
21,17,56,0.000000,-125.135564
21,17,58,0.000000,-120.972187
21,18,0,0.000000,-122.536859
21,18,2,0.000000,-126.993758
21,18,4,0.000000,-127.471306
21,18,6,0.000000,-124.230640
21,18,8,0.000000,-123.973077
21,18,10,0.000000,-147.293189
21,18,12,0.000000,-135.497051
21,18,14,0.000000,-123.363872
21,18,16,0.000000,-133.575416
21,18,18,0.000000,-128.623969
21,18,20,0.000000,-124.669075
21,18,22,0.000000,-122.268976
21,18,24,0.000000,-120.228189
21,18,26,0.000000,-118.952338
21,18,28,0.000000,-123.948326
21,18,30,0.000000,-120.694648
21,18,32,0.000000,-128.262999
21,18,34,0.000000,-126.444260
21,18,36,0.000000,-117.202477
21,18,38,0.000000,-119.774659
21,18,40,0.000000,-126.848809
21,18,42,0.000000,-134.159583
21,18,44,0.000000,-122.282347
21,18,46,0.000000,-120.115296
21,18,48,0.000000,-120.468304
21,18,50,0.000000,-121.918506
21,18,52,0.000000,-134.740206
21,18,54,0.000000,-121.246356
21,18,56,0.000000,-130.078336
21,18,58,0.000000,-120.379779
21,19,0,0.000000,-126.272012
21,19,2,0.000000,-121.723195
21,19,4,0.000000,-136.906699
21,19,6,0.000000,-127.380162
21,19,8,0.000000,-129.888843
21,19,10,0.000000,-131.200902
21,19,12,0.000000,-122.880268
21,19,14,0.000000,-128.817326
21,19,16,0.000000,-122.097552
21,19,18,0.000000,-124.811604
21,19,20,0.000000,-131.432014
21,19,22,0.000000,-130.379486
21,19,24,0.000000,-129.038039
21,19,26,0.000000,-128.767020
21,19,28,0.000000,-121.746307
21,19,30,0.000000,-121.397703
21,19,32,0.000000,-123.896485
21,19,34,0.000000,-132.046181
21,19,36,0.000000,-118.511858
21,19,38,0.000000,-124.438699
21,19,40,0.000000,-125.589009
21,19,42,0.000000,-122.082871
21,19,44,0.000000,-133.453267
21,19,46,0.000000,-128.604336
21,19,48,0.000000,-131.109071
21,19,50,0.000000,-127.988743
21,19,52,0.000000,-124.485499
21,19,54,0.000000,-117.513965
21,19,56,0.000000,-126.266064
21,19,58,0.000000,-118.627143
21,20,0,0.000000,-128.353297
21,20,2,0.000000,-123.641715
21,20,4,0.000000,-125.601746
21,20,6,0.000000,-146.827866
21,20,8,0.000000,-117.708361
21,20,10,0.000000,-119.198555
21,20,12,0.000000,-125.628898
21,20,14,0.000000,-131.778440
21,20,16,0.000000,-128.584201
21,20,18,0.000000,-128.169553
21,20,20,0.000000,-127.960451
21,20,22,0.000000,-128.435422
21,20,24,0.000000,-124.588633
21,20,26,0.000000,-125.195225
21,20,28,0.000000,-119.862552
21,20,30,0.000000,-120.583093
21,20,32,0.000000,-133.752229
21,20,34,0.000000,-120.452788
21,20,36,0.000000,-135.546061
21,20,38,0.000000,-125.444370
21,20,40,0.000000,-146.097217
21,20,42,0.000000,-122.077460
21,20,44,0.000000,-127.628869
21,20,46,0.000000,-124.839688
21,20,48,0.000000,-125.945042
21,20,50,0.000000,-131.928735
21,20,52,0.000000,-119.676253
21,20,54,0.000000,-119.442779
21,20,56,0.000000,-124.496995
21,20,58,0.000000,-125.291745
21,21,0,0.000000,-128.954157
21,21,2,0.000000,-125.188150
21,21,4,0.000000,-125.567054
21,21,6,0.000000,-124.397881
21,21,8,0.000000,-132.944187
21,21,10,0.000000,-126.181670
21,21,12,0.000000,-121.159520
21,21,14,0.000000,-123.448052
21,21,16,0.000000,-130.536711
21,21,18,0.000000,-120.731559
21,21,20,0.000000,-124.193753
21,21,22,0.000000,-137.077864
21,21,24,0.000000,-125.270331
21,21,26,0.000000,-121.939761
21,21,28,0.000000,-128.965386
21,21,30,0.000000,-129.858066
21,21,32,0.000000,-119.599654
21,21,34,0.000000,-133.188457
21,21,36,0.000000,-117.544084
21,21,38,0.000000,-135.388019
21,21,40,0.000000,-119.046589
21,21,42,0.000000,-123.643547
21,21,44,0.000000,-128.218517
21,21,46,0.000000,-122.557570
21,21,48,0.000000,-131.038618
21,21,50,0.000000,-120.171595
21,21,52,0.000000,-124.446964
21,21,54,0.000000,-128.741380
21,21,56,0.000000,-133.988978
21,21,58,0.000000,-118.514621
21,22,0,0.000000,-135.358858
21,22,2,0.000000,-123.188826
21,22,4,0.000000,-123.147738
21,22,6,0.000000,-119.358742
21,22,8,0.000000,-126.180376
21,22,10,0.000000,-131.065626
21,22,12,0.000000,-130.918546
21,22,14,0.000000,-119.021195
21,22,16,0.000000,-127.756763
21,22,18,0.000000,-119.212615
21,22,20,0.000000,-118.313974
21,22,22,0.000000,-118.824037
21,22,24,0.000000,-126.289328
21,22,26,0.000000,-117.614325
21,22,28,0.000000,-117.623320
21,22,30,0.000000,-124.176234
21,22,32,0.000000,-126.853618
21,22,34,0.000000,-137.041903
21,22,36,0.000000,-117.235001
21,22,38,0.000000,-119.330300
21,22,40,0.000000,-120.205230
21,22,42,0.000000,-125.794079
21,22,44,0.000000,-120.533183
21,22,46,0.000000,-118.485822
21,22,48,0.000000,-133.177882
21,22,50,0.000000,-121.917453
21,22,52,0.000000,-126.806844
21,22,54,0.000000,-115.584941
21,22,56,0.000000,-139.545305
21,22,58,0.000000,-122.756567
21,23,0,0.000000,-117.762022
21,23,2,0.000000,-129.588709
21,23,4,0.000000,-121.102096
21,23,6,0.000000,-121.020615
21,23,8,0.000000,-122.544945
21,23,10,0.000000,-124.943366
21,23,12,0.000000,-122.709778
21,23,14,0.000000,-122.510052
21,23,16,0.000000,-119.409768
21,23,18,0.000000,-124.659299
21,23,20,0.000000,-132.172931
21,23,22,0.000000,-124.078464
21,23,24,0.000000,-119.834322
21,23,26,0.000000,-127.922594
21,23,28,0.000000,-120.460924
21,23,30,0.000000,-137.536430
21,23,32,0.000000,-122.411909
21,23,34,0.000000,-120.590769
21,23,36,0.000000,-130.382789
21,23,38,0.000000,-122.709667
21,23,40,0.000000,-119.009967
21,23,42,0.000000,-123.754654
21,23,44,0.000000,-118.676958
21,23,46,0.000000,-123.382084
21,23,48,0.000000,-129.880840
21,23,50,0.000000,-123.025873
21,23,52,0.000000,-124.211696
21,23,54,0.000000,-127.705564
21,23,56,0.000000,-129.767417
21,23,58,0.000000,-128.069671
21,24,0,0.000000,-120.813184
21,24,2,0.000000,-129.039454
21,24,4,0.000000,-124.656921
21,24,6,0.000000,-123.086427
21,24,8,0.000000,-121.016529
21,24,10,0.000000,-132.480251
21,24,12,0.000000,-128.254182
21,24,14,0.000000,-124.037543
21,24,16,0.000000,-122.268178
21,24,18,0.000000,-126.249096
21,24,20,0.000000,-121.897887
21,24,22,0.000000,-122.320359
21,24,24,0.000000,-122.126572
21,24,26,0.000000,-127.833015
21,24,28,0.000000,-120.761734
21,24,30,0.000000,-129.391159
21,24,32,0.000000,-130.721050
21,24,34,0.000000,-121.007262
21,24,36,0.000000,-118.997172
21,24,38,0.000000,-127.963138
21,24,40,0.000000,-119.411475
21,24,42,0.000000,-125.956081
21,24,44,0.000000,-134.367455
21,24,46,0.000000,-137.469753
21,24,48,0.000000,-130.243261
21,24,50,0.000000,-130.253674
21,24,52,0.000000,-121.956817
21,24,54,0.000000,-133.254183
21,24,56,0.000000,-121.306623
21,24,58,0.000000,-125.502339
21,25,0,0.000000,-128.586142
21,25,2,0.000000,-128.637386
21,25,4,0.000000,-119.507495
21,25,6,0.000000,-132.687299
21,25,8,0.000000,-121.257662
21,25,10,0.000000,-121.118704
21,25,12,0.000000,-127.301255
21,25,14,0.000000,-121.243589
21,25,16,0.000000,-122.336693
21,25,18,0.000000,-118.661785
21,25,20,0.000000,-122.603791
21,25,22,0.000000,-133.862298
21,25,24,0.000000,-124.642314
21,25,26,0.000000,-123.264982
21,25,28,0.000000,-113.906253
21,25,30,0.000000,-128.048900
21,25,32,0.000000,-119.266717
21,25,34,0.000000,-133.041212
21,25,36,0.000000,-133.987374
21,25,38,0.000000,-125.996528
21,25,40,0.000000,-125.747712
21,25,42,0.000000,-125.332916
21,25,44,0.000000,-126.786404
21,25,46,0.000000,-125.911321
21,25,48,0.000000,-120.882448
21,25,50,0.000000,-127.185619
21,25,52,0.000000,-129.653460
21,25,54,0.000000,-122.405288
21,25,56,0.000000,-127.069604
21,25,58,0.000000,-136.293162
21,26,0,0.000000,-117.424908
21,26,2,0.000000,-129.885657
21,26,4,0.000000,-117.885874
21,26,6,0.000000,-130.658401
21,26,8,0.000000,-119.812424
21,26,10,0.000000,-130.571506
21,26,12,0.000000,-119.449852
21,26,14,0.000000,-133.207173
21,26,16,0.000000,-128.795641
21,26,18,0.000000,-118.000515
21,26,20,0.000000,-125.259430
21,26,22,0.000000,-121.281984
21,26,24,0.000000,-126.961624
21,26,26,0.000000,-126.449934
21,26,28,0.000000,-120.284280
21,26,30,0.000000,-120.125181
21,26,32,0.000000,-128.944673
21,26,34,0.000000,-120.008927
21,26,36,0.000000,-122.772092
21,26,38,0.000000,-127.403615
21,26,40,0.000000,-128.710951
21,26,42,0.000000,-130.696609
21,26,44,0.000000,-139.781974
21,26,46,0.000000,-126.334235
21,26,48,0.000000,-126.246345
21,26,50,0.000000,-128.415071
21,26,52,0.000000,-122.034997
21,26,54,0.000000,-123.066705
21,26,56,0.000000,-125.425751
21,26,58,0.000000,-124.740562
21,27,0,0.000000,-124.875754
21,27,2,0.000000,-124.781701
21,27,4,0.000000,-131.315210
21,27,6,0.000000,-120.916030
21,27,8,0.000000,-129.986382
21,27,10,0.000000,-122.883415
21,27,12,0.000000,-119.466548
21,27,14,0.000000,-119.654367
21,27,16,0.000000,-122.755555
21,27,18,0.000000,-121.081064
21,27,20,0.000000,-118.343149
21,27,22,0.000000,-124.345480
