hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-116.181533
13,0,2,0.000000,-124.638561
13,0,4,0.000000,-117.780353
13,0,6,0.000000,-121.978044
13,0,8,0.000000,-120.519135
13,0,10,0.000000,-118.171922
13,0,12,0.000000,-119.155463
13,0,14,0.000000,-126.247025
13,0,16,0.000000,-115.587129
13,0,18,0.000000,-133.385219
13,0,20,0.000000,-125.584737
13,0,22,0.000000,-122.095395
13,0,24,0.000000,-122.117308
13,0,26,0.000000,-117.357420
13,0,28,0.000000,-115.619903
13,0,30,0.000000,-115.865184
13,0,32,0.000000,-125.382068
13,0,34,0.000000,-112.549650
13,0,36,0.000000,-119.008267
13,0,38,0.000000,-120.428155
13,0,40,0.000000,-115.330254
13,0,42,0.000000,-119.886374
13,0,44,0.000000,-126.735892
13,0,46,0.000000,-114.609969
13,0,48,0.000000,-122.636874
13,0,50,0.000000,-126.888121
13,0,52,0.000000,-122.710491
13,0,54,0.000000,-117.342423
13,0,56,0.000000,-119.019468
13,0,58,0.000000,-122.253530
13,1,0,0.000000,-113.604531
13,1,2,0.000000,-119.976778
13,1,4,0.000000,-116.687211
13,1,6,0.000000,-122.819191
13,1,8,0.000000,-125.471730
13,1,10,0.000000,-122.204358
13,1,12,0.000000,-121.116375
13,1,14,0.000000,-121.920802
13,1,16,0.000000,-118.990339
13,1,18,0.000000,-119.095758
13,1,20,0.000000,-129.631397
13,1,22,0.000000,-122.094041
13,1,24,0.000000,-114.969352
13,1,26,0.000000,-145.005265
13,1,28,0.000000,-119.651811
13,1,30,0.000000,-114.888916
13,1,32,0.000000,-124.542003
13,1,34,0.000000,-115.637456
13,1,36,0.000000,-121.842407
13,1,38,0.000000,-118.070399
13,1,40,0.000000,-116.385479
13,1,42,0.000000,-123.988557
13,1,44,0.000000,-131.009294
13,1,46,0.000000,-115.820402
13,1,48,0.000000,-127.865361
13,1,50,0.000000,-135.158874
13,1,52,0.000000,-123.236772
13,1,54,0.000000,-125.265649
13,1,56,0.000000,-127.353534
13,1,58,0.000000,-136.074466
13,2,0,0.000000,-126.569324
13,2,2,0.000000,-116.748969
13,2,4,0.000000,-118.918909
13,2,6,0.000000,-124.738627
13,2,8,0.000000,-116.195081
13,2,10,0.000000,-115.827761
13,2,12,0.000000,-122.535954
13,2,14,0.000000,-120.720741
13,2,16,0.000000,-116.890699
13,2,18,0.000000,-117.768750
13,2,20,0.000000,-117.220076
13,2,22,0.000000,-122.777415
13,2,24,0.000000,-120.748869
13,2,26,0.000000,-117.825176
13,2,28,0.000000,-114.878034
13,2,30,0.000000,-116.562560
13,2,32,0.000000,-132.840522
13,2,34,0.000000,-121.628495
13,2,36,0.000000,-127.576545
13,2,38,0.000000,-121.065574
13,2,40,0.000000,-136.026923
13,2,42,0.000000,-118.239335
13,2,44,0.000000,-118.236974
13,2,46,0.000000,-118.161365
13,2,48,0.000000,-127.633318
13,2,50,0.000000,-114.808179
13,2,52,0.000000,-115.596991
13,2,54,0.000000,-117.903170
13,2,56,0.000000,-119.320127
13,2,58,0.000000,-113.687012
13,3,0,0.000000,-119.110177
13,3,2,0.000000,-122.808037
13,3,4,0.000000,-122.030766
13,3,6,0.000000,-123.196172
13,3,8,0.000000,-119.172061
13,3,10,0.000000,-113.640606
13,3,12,0.000000,-115.905315
13,3,14,0.000000,-122.822266
13,3,16,0.000000,-119.412360
13,3,18,0.000000,-127.540823
13,3,20,0.000000,-112.106549
13,3,22,0.000000,-114.254805
13,3,24,0.000000,-117.413411
13,3,26,0.000000,-125.520493
13,3,28,0.000000,-125.679842
13,3,30,0.000000,-121.739573
13,3,32,0.000000,-123.440832
13,3,34,0.000000,-120.718562
13,3,36,0.000000,-118.628845
13,3,38,0.000000,-114.902517
13,3,40,0.000000,-135.180420
13,3,42,0.000000,-123.795305
13,3,44,0.000000,-121.447618
13,3,46,0.000000,-121.948159
13,3,48,0.000000,-127.474817
13,3,50,0.000000,-123.277785
13,3,52,0.000000,-116.642618
13,3,54,0.000000,-127.203370
13,3,56,0.000000,-119.436648
13,3,58,0.000000,-116.327619
13,4,0,0.000000,-126.478539
13,4,2,0.000000,-122.676467
13,4,4,0.000000,-129.189051
13,4,6,0.000000,-121.027368
13,4,8,0.000000,-124.951652
13,4,10,0.000000,-121.885644
13,4,12,0.000000,-119.890109
13,4,14,0.000000,-122.554134
13,4,16,0.000000,-126.839572
13,4,18,0.000000,-122.683387
13,4,20,0.000000,-113.409228
13,4,22,0.000000,-121.316345
13,4,24,0.000000,-117.098744
13,4,26,0.000000,-119.478755
13,4,28,0.000000,-118.135974
13,4,30,0.000000,-124.802204
13,4,32,0.000000,-112.470172
13,4,34,0.000000,-117.692560
13,4,36,0.000000,-123.879179
13,4,38,0.000000,-121.880963
13,4,40,0.000000,-122.142980
13,4,42,0.000000,-124.544155
13,4,44,0.000000,-121.323246
13,4,46,0.000000,-119.965850
13,4,48,0.000000,-128.122474
13,4,50,0.000000,-117.060641
13,4,52,0.000000,-119.245590
13,4,54,0.000000,-122.022657
13,4,56,0.000000,-119.089598
13,4,58,0.000000,-126.516167
13,5,0,0.000000,-128.777690
13,5,2,0.000000,-122.682309
13,5,4,0.000000,-129.158075
13,5,6,0.000000,-122.744138
13,5,8,0.000000,-122.840635
13,5,10,0.000000,-116.994553
13,5,12,0.000000,-117.027451
13,5,14,0.000000,-134.111922
13,5,16,0.000000,-124.254108
13,5,18,0.000000,-120.400736
13,5,20,0.000000,-118.097998
13,5,22,0.000000,-117.685401
13,5,24,0.000000,-122.269858
13,5,26,0.000000,-111.340566
13,5,28,0.000000,-119.203560
13,5,30,0.000000,-121.569745
13,5,32,0.000000,-116.636567
13,5,34,0.000000,-116.764723
13,5,36,0.000000,-129.154235
13,5,38,0.000000,-119.390167
13,5,40,0.000000,-117.206701
13,5,42,0.000000,-114.231320
13,5,44,0.000000,-121.880083
13,5,46,0.000000,-122.725263
13,5,48,0.000000,-119.006830
13,5,50,0.000000,-119.803534
13,5,52,0.000000,-126.884705
13,5,54,0.000000,-111.441133
13,5,56,0.000000,-119.072091
13,5,58,0.000000,-115.309176
13,6,0,0.000000,-124.882070
13,6,2,0.000000,-113.919789
13,6,4,0.000000,-121.191745
13,6,6,0.000000,-117.006374
13,6,8,0.000000,-115.174715
13,6,10,0.000000,-124.524464
13,6,12,0.000000,-124.005339
13,6,14,0.000000,-118.636715
13,6,16,0.000000,-112.212624
13,6,18,0.000000,-123.244051
13,6,20,0.000000,-119.223680
13,6,22,0.000000,-121.974461
13,6,24,0.000000,-122.751846
13,6,26,0.000000,-124.261788
13,6,28,0.000000,-117.984737
13,6,30,0.000000,-120.644108
13,6,32,0.000000,-130.957352
13,6,34,0.000000,-127.197882
13,6,36,0.000000,-126.372218
13,6,38,0.000000,-133.614152
13,6,40,0.000000,-124.278830
13,6,42,0.000000,-117.363642
13,6,44,0.000000,-123.692789
13,6,46,0.000000,-123.649041
13,6,48,0.000000,-120.063526
13,6,50,0.000000,-123.738470
13,6,52,0.000000,-116.756916
13,6,54,0.000000,-114.123357
13,6,56,0.000000,-133.005752
13,6,58,0.000000,-122.729916
13,7,0,0.000000,-112.946010
13,7,2,0.000000,-124.646099
13,7,4,0.000000,-129.217464
13,7,6,0.000000,-128.821108
13,7,8,0.000000,-130.522695
13,7,10,0.000000,-129.916171
13,7,12,0.000000,-131.925814
13,7,14,0.000000,-123.473315
13,7,16,0.000000,-124.092489
13,7,18,0.000000,-134.293591
13,7,20,0.000000,-117.732099
13,7,22,0.000000,-117.450967
13,7,24,0.000000,-119.318651
13,7,26,0.000000,-124.270228
13,7,28,0.000000,-119.531945
13,7,30,0.000000,-117.689069
13,7,32,0.000000,-127.863871
13,7,34,0.000000,-122.820597
13,7,36,0.000000,-118.330217
13,7,38,0.000000,-117.691762
13,7,40,0.000000,-132.102548
13,7,42,0.000000,-129.875904
13,7,44,0.000000,-121.742728
13,7,46,0.000000,-125.426725
13,7,48,0.000000,-122.523473
13,7,50,0.000000,-119.170608
13,7,52,0.000000,-124.054599
13,7,54,0.000000,-134.679825
13,7,56,0.000000,-136.109854
13,7,58,0.000000,-116.970333
13,8,0,0.000000,-129.270880
13,8,2,0.000000,-130.003676
13,8,4,0.000000,-123.133194
13,8,6,0.000000,-115.645912
13,8,8,0.000000,-114.893333
13,8,10,0.000000,-125.489272
13,8,12,0.000000,-116.668019
13,8,14,0.000000,-120.093597
13,8,16,0.000000,-125.097395
13,8,18,0.000000,-121.726998
13,8,20,0.000000,-124.440681
13,8,22,0.000000,-119.678737
13,8,24,0.000000,-120.145657
13,8,26,0.000000,-137.986378
13,8,28,0.000000,-124.021083
13,8,30,0.000000,-128.454292
13,8,32,0.000000,-117.267217
13,8,34,0.000000,-123.838838
13,8,36,0.000000,-124.367477
13,8,38,0.000000,-125.922385
13,8,40,0.000000,-127.689932
13,8,42,0.000000,-115.624768
13,8,44,0.000000,-114.614958
13,8,46,0.000000,-115.115425
13,8,48,0.000000,-118.254497
13,8,50,0.000000,-130.596412
13,8,52,0.000000,-128.704131
13,8,54,0.000000,-129.865779
13,8,56,0.000000,-121.269993
13,8,58,0.000000,-114.044703
13,9,0,0.000000,-120.783344
13,9,2,0.000000,-122.429310
13,9,4,0.000000,-131.309211
13,9,6,0.000000,-125.004351
13,9,8,0.000000,-114.639142
13,9,10,0.000000,-121.081014
13,9,12,0.000000,-129.598559
13,9,14,0.000000,-111.133886
13,9,16,0.000000,-120.459008
13,9,18,0.000000,-125.654258
13,9,20,0.000000,-126.540888
13,9,22,0.000000,-122.660908
13,9,24,0.000000,-116.335106
13,9,26,0.000000,-123.787104
13,9,28,0.000000,-120.876509
13,9,30,0.000000,-126.130102
13,9,32,0.000000,-124.494494
13,9,34,0.000000,-115.615265
13,9,36,0.000000,-121.203289
13,9,38,0.000000,-119.830267
13,9,40,0.000000,-116.799146
13,9,42,0.000000,-133.567763
13,9,44,0.000000,-114.760896
13,9,46,0.000000,-117.546217
13,9,48,0.000000,-117.359023
13,9,50,0.000000,-123.032398
13,9,52,0.000000,-113.698153
13,9,54,0.000000,-144.981464
13,9,56,0.000000,-123.410634
13,9,58,0.000000,-129.603724
13,10,0,0.000000,-116.609840
13,10,2,0.000000,-116.837008
13,10,4,0.000000,-118.484367
13,10,6,0.000000,-114.432075
13,10,8,0.000000,-128.445524
13,10,10,0.000000,-120.705898
13,10,12,0.000000,-114.531044
13,10,14,0.000000,-126.286436
13,10,16,0.000000,-120.893043
13,10,18,0.000000,-121.335157
13,10,20,0.000000,-127.911391
13,10,22,0.000000,-116.963022
13,10,24,0.000000,-145.483584
13,10,26,0.000000,-122.731147
13,10,28,0.000000,-128.233901
13,10,30,0.000000,-113.295563
13,10,32,0.000000,-125.244760
13,10,34,0.000000,-121.745289
13,10,36,0.000000,-121.875731
13,10,38,0.000000,-115.441466
13,10,40,0.000000,-118.180078
13,10,42,0.000000,-119.151338
13,10,44,0.000000,-114.662301
13,10,46,0.000000,-121.712311
13,10,48,0.000000,-114.931840
13,10,50,0.000000,-121.390708
13,10,52,0.000000,-121.141909
13,10,54,0.000000,-120.471737
13,10,56,0.000000,-120.823732
13,10,58,0.000000,-116.178268
13,11,0,0.000000,-126.831269
13,11,2,0.000000,-129.608851
13,11,4,0.000000,-118.794685
13,11,6,0.000000,-116.206690
13,11,8,0.000000,-115.536699
13,11,10,0.000000,-119.037124
13,11,12,0.000000,-118.471184
13,11,14,0.000000,-127.269769
13,11,16,0.000000,-122.290927
13,11,18,0.000000,-117.737249
13,11,20,0.000000,-123.116105
13,11,22,0.000000,-126.023756
13,11,24,0.000000,-124.983809
13,11,26,0.000000,-121.553957
13,11,28,0.000000,-121.098944
13,11,30,0.000000,-119.465358
13,11,32,0.000000,-113.629169
13,11,34,0.000000,-118.875290
13,11,36,0.000000,-122.432950
13,11,38,0.000000,-134.324099
13,11,40,0.000000,-123.023307
13,11,42,0.000000,-115.876483
13,11,44,0.000000,-121.646722
13,11,46,0.000000,-124.707677
13,11,48,0.000000,-119.059543
13,11,50,0.000000,-118.012256
13,11,52,0.000000,-120.342705
13,11,54,0.000000,-119.540634
13,11,56,0.000000,-117.804625
13,11,58,0.000000,-116.927006
13,12,0,0.000000,-116.568357
13,12,2,0.000000,-123.512545
13,12,4,0.000000,-124.098365
13,12,6,0.000000,-123.189863
13,12,8,0.000000,-123.220665
13,12,10,0.000000,-133.515335
13,12,12,0.000000,-125.793311
13,12,14,0.000000,-129.903571
13,12,16,0.000000,-119.871415
13,12,18,0.000000,-119.914472
13,12,20,0.000000,-132.518550
13,12,22,0.000000,-127.435268
13,12,24,0.000000,-115.598165
13,12,26,0.000000,-116.699285
13,12,28,0.000000,-118.228696
13,12,30,0.000000,-133.857570
13,12,32,0.000000,-116.807696
13,12,34,0.000000,-119.872792
13,12,36,0.000000,-117.911876
13,12,38,0.000000,-118.302875
13,12,40,0.000000,-124.792958
13,12,42,0.000000,-111.065339
13,12,44,0.000000,-121.634360
13,12,46,0.000000,-124.394648
13,12,48,0.000000,-117.939308
13,12,50,0.000000,-124.836027
13,12,52,0.000000,-120.948929
13,12,54,0.000000,-118.794832
13,12,56,0.000000,-132.001718
13,12,58,0.000000,-142.429731
13,13,0,0.000000,-122.108923
13,13,2,0.000000,-115.472083
13,13,4,0.000000,-117.634256
13,13,6,0.000000,-130.125174
13,13,8,0.000000,-120.311648
13,13,10,0.000000,-116.666055
13,13,12,0.000000,-116.322791
13,13,14,0.000000,-126.446211
13,13,16,0.000000,-114.563256
13,13,18,0.000000,-115.224047
13,13,20,0.000000,-119.768497
13,13,22,0.000000,-135.196895
13,13,24,0.000000,-119.630845
13,13,26,0.000000,-114.074063
13,13,28,0.000000,-116.637556
13,13,30,0.000000,-118.893903
13,13,32,0.000000,-117.621452
13,13,34,0.000000,-117.788136
13,13,36,0.000000,-121.828667
13,13,38,0.000000,-130.139732
13,13,40,0.000000,-124.112850
13,13,42,0.000000,-120.263284
13,13,44,0.000000,-115.085249
13,13,46,0.000000,-125.667016
13,13,48,0.000000,-125.248233
13,13,50,0.000000,-119.009990
13,13,52,0.000000,-114.763096
13,13,54,0.000000,-120.186191
13,13,56,0.000000,-123.740574
13,13,58,0.000000,-125.644197
13,14,0,0.000000,-114.410344
13,14,2,0.000000,-116.779222
13,14,4,0.000000,-126.267007
13,14,6,0.000000,-126.316236
13,14,8,0.000000,-127.584309
13,14,10,0.000000,-115.195745
13,14,12,0.000000,-125.707271
13,14,14,0.000000,-120.535607
13,14,16,0.000000,-119.414521
13,14,18,0.000000,-119.767573
13,14,20,0.000000,-127.001180
13,14,22,0.000000,-117.105941
13,14,24,0.000000,-115.551138
13,14,26,0.000000,-119.514256
13,14,28,0.000000,-117.194659
13,14,30,0.000000,-117.521916
13,14,32,0.000000,-126.183104
13,14,34,0.000000,-126.897134
13,14,36,0.000000,-113.277895
13,14,38,0.000000,-125.542315
13,14,40,0.000000,-113.497577
13,14,42,0.000000,-118.298047
13,14,44,0.000000,-137.866864
13,14,46,0.000000,-128.443059
13,14,48,0.000000,-129.915858
13,14,50,0.000000,-120.311285
13,14,52,0.000000,-117.548999
13,14,54,0.000000,-129.415522
13,14,56,0.000000,-119.099379
13,14,58,0.000000,-115.180850
13,15,0,0.000000,-117.824861
13,15,2,0.000000,-120.581829
13,15,4,0.000000,-114.335198
13,15,6,0.000000,-118.038750
13,15,8,0.000000,-116.510222
13,15,10,0.000000,-121.557897
13,15,12,0.000000,-121.810672
13,15,14,0.000000,-127.001424
13,15,16,0.000000,-117.901553
13,15,18,0.000000,-119.292162
13,15,20,0.000000,-119.996986
13,15,22,0.000000,-118.745655
13,15,24,0.000000,-117.532213
13,15,26,0.000000,-118.253568
13,15,28,0.000000,-127.834964
13,15,30,0.000000,-113.284982
13,15,32,0.000000,-120.902349
13,15,34,0.000000,-118.965111
13,15,36,0.000000,-117.901448
13,15,38,0.000000,-122.188515
13,15,40,0.000000,-111.486038
13,15,42,0.000000,-115.494834
13,15,44,0.000000,-121.198324
13,15,46,0.000000,-131.477039
13,15,48,0.000000,-117.074088
13,15,50,0.000000,-116.975532
13,15,52,0.000000,-115.881838
13,15,54,0.000000,-116.953559
13,15,56,0.000000,-118.233575
13,15,58,0.000000,-121.119214
13,16,0,0.000000,-120.142976
13,16,2,0.000000,-126.625302
13,16,4,0.000000,-115.915726
13,16,6,0.000000,-119.933186
13,16,8,0.000000,-113.755408
13,16,10,0.000000,-118.977165
13,16,12,0.000000,-113.610878
13,16,14,0.000000,-114.258215
13,16,16,0.000000,-131.428965
13,16,18,0.000000,-116.710829
13,16,20,0.000000,-119.953320
13,16,22,0.000000,-115.877141
13,16,24,0.000000,-117.978754
13,16,26,0.000000,-116.893394
13,16,28,0.000000,-126.782087
13,16,30,0.000000,-115.256691
13,16,32,0.000000,-123.374458
13,16,34,0.000000,-128.129116
13,16,36,0.000000,-116.512713
13,16,38,0.000000,-120.838359
13,16,40,0.000000,-137.880925
13,16,42,0.000000,-118.954660
13,16,44,0.000000,-118.471043
13,16,46,0.000000,-120.578128
13,16,48,0.000000,-130.212644
13,16,50,0.000000,-119.151546
13,16,52,0.000000,-121.687106
13,16,54,0.000000,-120.394768
13,16,56,0.000000,-114.467238
13,16,58,0.000000,-121.512740
13,17,0,0.000000,-116.268066
13,17,2,0.000000,-117.498577
13,17,4,0.000000,-122.560400
13,17,6,0.000000,-124.908612
13,17,8,0.000000,-117.363966
13,17,10,0.000000,-112.890341
13,17,12,0.000000,-121.947331
13,17,14,0.000000,-122.275464
13,17,16,0.000000,-120.598704
13,17,18,0.000000,-117.272328
13,17,20,0.000000,-134.906268
13,17,22,0.000000,-119.938377
13,17,24,0.000000,-118.054457
13,17,26,0.000000,-114.139407
13,17,28,0.000000,-122.811407
13,17,30,0.000000,-119.387762
13,17,32,0.000000,-121.760765
13,17,34,0.000000,-121.908002
13,17,36,0.000000,-119.488542
13,17,38,0.000000,-124.675985
13,17,40,0.000000,-112.336342
13,17,42,0.000000,-133.246032
13,17,44,0.000000,-127.870011
13,17,46,0.000000,-114.413403
13,17,48,0.000000,-128.891615
13,17,50,0.000000,-119.467597
13,17,52,0.000000,-120.338614
13,17,54,0.000000,-119.513117
13,17,56,0.000000,-122.013702
13,17,58,0.000000,-120.477252
13,18,0,0.000000,-128.413746
13,18,2,0.000000,-116.458241
13,18,4,0.000000,-114.114651
13,18,6,0.000000,-120.547453
13,18,8,0.000000,-115.110956
13,18,10,0.000000,-127.299556
13,18,12,0.000000,-130.598966
13,18,14,0.000000,-121.602987
13,18,16,0.000000,-118.741371
13,18,18,0.000000,-120.018258
13,18,20,0.000000,-122.002491
13,18,22,0.000000,-134.432783
13,18,24,0.000000,-117.574773
13,18,26,0.000000,-113.867985
13,18,28,0.000000,-121.722875
13,18,30,0.000000,-121.942100
13,18,32,0.000000,-119.690844
13,18,34,0.000000,-113.388939
13,18,36,0.000000,-112.916124
13,18,38,0.000000,-122.888839
13,18,40,0.000000,-121.962490
13,18,42,0.000000,-126.835415
13,18,44,0.000000,-117.072582
13,18,46,0.000000,-117.696544
13,18,48,0.000000,-115.127763
13,18,50,0.000000,-117.727662
13,18,52,0.000000,-123.180469
13,18,54,0.000000,-145.162393
13,18,56,0.000000,-121.135218
13,18,58,0.000000,-115.969160
13,19,0,0.000000,-119.590988
13,19,2,0.000000,-116.374801
13,19,4,0.000000,-119.581971
13,19,6,0.000000,-128.222312
13,19,8,0.000000,-123.430578
13,19,10,0.000000,-117.416607
13,19,12,0.000000,-125.349653
13,19,14,0.000000,-120.176671
13,19,16,0.000000,-117.996514
13,19,18,0.000000,-119.081581
13,19,20,0.000000,-115.506701
13,19,22,0.000000,-122.632227
13,19,24,0.000000,-120.898697
13,19,26,0.000000,-115.238667
13,19,28,0.000000,-118.133685
13,19,30,0.000000,-120.572756
13,19,32,0.000000,-118.066081
13,19,34,0.000000,-118.010445
13,19,36,0.000000,-129.208367
13,19,38,0.000000,-119.316768
13,19,40,0.000000,-111.924610
13,19,42,0.000000,-119.919121
13,19,44,0.000000,-115.343114
13,19,46,0.000000,-114.769691
13,19,48,0.000000,-125.193887
13,19,50,0.000000,-118.412221
13,19,52,0.000000,-121.289679
13,19,54,0.000000,-115.584733
13,19,56,0.000000,-114.844047
13,19,58,0.000000,-120.625068
13,20,0,0.000000,-117.544754
13,20,2,0.000000,-121.284648
13,20,4,0.000000,-123.759310
13,20,6,0.000000,-114.410941
13,20,8,0.000000,-124.739665
13,20,10,0.000000,-113.867538
13,20,12,0.000000,-120.932175
13,20,14,0.000000,-118.236513
13,20,16,0.000000,-120.837951
13,20,18,0.000000,-117.295939
13,20,20,0.000000,-145.854817
13,20,22,0.000000,-121.316341
13,20,24,0.000000,-121.217986
13,20,26,0.000000,-125.641408
13,20,28,0.000000,-123.943561
13,20,30,0.000000,-115.592162
13,20,32,0.000000,-125.829599
13,20,34,0.000000,-117.953192
13,20,36,0.000000,-116.485709
13,20,38,0.000000,-119.051540
13,20,40,0.000000,-127.149389
13,20,42,0.000000,-124.164636
13,20,44,0.000000,-128.751771
13,20,46,0.000000,-120.154530
13,20,48,0.000000,-122.833272
13,20,50,0.000000,-116.843473
13,20,52,0.000000,-132.784190
13,20,54,0.000000,-119.576520
13,20,56,0.000000,-128.231461
13,20,58,0.000000,-117.639012
13,21,0,0.000000,-122.988294
13,21,2,0.000000,-128.473457
13,21,4,0.000000,-144.206399
13,21,6,0.000000,-129.346605
13,21,8,0.000000,-119.330259
13,21,10,0.000000,-120.419833
13,21,12,0.000000,-125.992867
13,21,14,0.000000,-126.596612
13,21,16,0.000000,-117.251973
13,21,18,0.000000,-122.627045
13,21,20,0.000000,-123.175962
13,21,22,0.000000,-122.795181
13,21,24,0.000000,-120.001842
13,21,26,0.000000,-126.925227
13,21,28,0.000000,-125.582253
13,21,30,0.000000,-120.738610
13,21,32,0.000000,-133.579977
13,21,34,0.000000,-121.024097
13,21,36,0.000000,-113.165777
13,21,38,0.000000,-125.120121
13,21,40,0.000000,-129.605806
13,21,42,0.000000,-121.417215
13,21,44,0.000000,-119.215458
13,21,46,0.000000,-135.494207
13,21,48,0.000000,-119.664671
13,21,50,0.000000,-120.755189
13,21,52,0.000000,-126.370673
13,21,54,0.000000,-115.388971
13,21,56,0.000000,-129.476115
13,21,58,0.000000,-133.895874
13,22,0,0.000000,-120.140687
13,22,2,0.000000,-126.294690
13,22,4,0.000000,-119.438311
13,22,6,0.000000,-121.867906
13,22,8,0.000000,-117.223321
13,22,10,0.000000,-123.993783
13,22,12,0.000000,-117.159877
13,22,14,0.000000,-114.071734
13,22,16,0.000000,-127.610446
13,22,18,0.000000,-124.558401
13,22,20,0.000000,-119.775440
13,22,22,0.000000,-116.903787
13,22,24,0.000000,-121.088092
13,22,26,0.000000,-116.449750
13,22,28,0.000000,-122.642290
13,22,30,0.000000,-122.333751
13,22,32,0.000000,-121.040138
13,22,34,0.000000,-127.248786
13,22,36,0.000000,-124.214193
13,22,38,0.000000,-111.368977
13,22,40,0.000000,-127.194778
13,22,42,0.000000,-113.693179
13,22,44,0.000000,-120.356233
13,22,46,0.000000,-114.258069
13,22,48,0.000000,-118.125226
13,22,50,0.000000,-117.004187
13,22,52,0.000000,-127.673586
13,22,54,0.000000,-114.404081
13,22,56,0.000000,-124.701948
13,22,58,0.000000,-121.685388
13,23,0,0.000000,-122.043584
13,23,2,0.000000,-116.646509
13,23,4,0.000000,-122.264896
13,23,6,0.000000,-124.780294
13,23,8,0.000000,-116.336319
13,23,10,0.000000,-127.603570
13,23,12,0.000000,-122.848472
13,23,14,0.000000,-119.819553
13,23,16,0.000000,-120.258171
13,23,18,0.000000,-121.883931
13,23,20,0.000000,-120.427979
13,23,22,0.000000,-120.516768
13,23,24,0.000000,-122.414750
13,23,26,0.000000,-122.576575
13,23,28,0.000000,-119.136761
13,23,30,0.000000,-126.729884
13,23,32,0.000000,-120.740937
13,23,34,0.000000,-129.883518
13,23,36,0.000000,-116.991763
13,23,38,0.000000,-116.750218
13,23,40,0.000000,-129.133093
13,23,42,0.000000,-117.350678
13,23,44,0.000000,-122.452486
13,23,46,0.000000,-113.299919
13,23,48,0.000000,-120.714416
13,23,50,0.000000,-112.186956
13,23,52,0.000000,-118.828525
13,23,54,0.000000,-119.489816
13,23,56,0.000000,-114.782637
13,23,58,0.000000,-112.485963
13,24,0,0.000000,-116.770209
13,24,2,0.000000,-119.821770
13,24,4,0.000000,-110.427157
13,24,6,0.000000,-110.620632
13,24,8,0.000000,-127.070070
13,24,10,0.000000,-117.968507
13,24,12,0.000000,-114.963398
13,24,14,0.000000,-113.535765
13,24,16,0.000000,-120.622657
13,24,18,0.000000,-111.468349
13,24,20,0.000000,-120.877708
13,24,22,0.000000,-122.987259
13,24,24,0.000000,-118.978434
13,24,26,0.000000,-120.326812
13,24,28,0.000000,-121.561754
13,24,30,0.000000,-119.457726
13,24,32,0.000000,-121.758563
13,24,34,0.000000,-115.065744
13,24,36,0.000000,-117.573277
13,24,38,0.000000,-122.476439
13,24,40,0.000000,-115.559878
13,24,42,0.000000,-117.133785
13,24,44,0.000000,-127.302656
13,24,46,0.000000,-119.623671
13,24,48,0.000000,-123.455012
13,24,50,0.000000,-136.216629
13,24,52,0.000000,-123.768934
13,24,54,0.000000,-117.474930
13,24,56,0.000000,-125.984399
13,24,58,0.000000,-121.896458
13,25,0,0.000000,-125.284997
13,25,2,0.000000,-124.849443
13,25,4,0.000000,-120.104921
13,25,6,0.000000,-126.393938
13,25,8,0.000000,-130.472864
13,25,10,0.000000,-122.810782
13,25,12,0.000000,-119.618257
13,25,14,0.000000,-118.780067
13,25,16,0.000000,-123.642735
13,25,18,0.000000,-130.892249
13,25,20,0.000000,-115.567351
13,25,22,0.000000,-125.970007
13,25,24,0.000000,-125.999307
13,25,26,0.000000,-122.834171
13,25,28,0.000000,-124.762233
13,25,30,0.000000,-122.743046
13,25,32,0.000000,-145.036920
13,25,34,0.000000,-124.871191
13,25,36,0.000000,-127.125153
13,25,38,0.000000,-132.948359
13,25,40,0.000000,-129.458231
13,25,42,0.000000,-123.037762
13,25,44,0.000000,-115.777424
13,25,46,0.000000,-121.960238
13,25,48,0.000000,-124.767457
13,25,50,0.000000,-123.955444
13,25,52,0.000000,-117.671282
13,25,54,0.000000,-120.240469
13,25,56,0.000000,-126.945768
13,25,58,0.000000,-128.069175
13,26,0,0.000000,-118.426905
13,26,2,0.000000,-119.563174
13,26,4,0.000000,-135.630419
13,26,6,0.000000,-124.107976
13,26,8,0.000000,-122.118065
13,26,10,0.000000,-119.140025
13,26,12,0.000000,-132.086192
13,26,14,0.000000,-138.131497
13,26,16,0.000000,-114.956876
13,26,18,0.000000,-122.172533
13,26,20,0.000000,-133.202481
13,26,22,0.000000,-112.588287
13,26,24,0.000000,-120.097783
13,26,26,0.000000,-114.149146
13,26,28,0.000000,-120.642727
13,26,30,0.000000,-122.930711
13,26,32,0.000000,-122.019257
13,26,34,0.000000,-124.043721
13,26,36,0.000000,-128.655585
13,26,38,0.000000,-119.077955
13,26,40,0.000000,-115.098879
13,26,42,0.000000,-117.477132
13,26,44,0.000000,-122.930322
13,26,46,0.000000,-115.159882
13,26,48,0.000000,-119.880059
13,26,50,0.000000,-122.759248
13,26,52,0.000000,-121.142572
13,26,54,0.000000,-140.768581
13,26,56,0.000000,-122.296759
13,26,58,0.000000,-114.917908
13,27,0,0.000000,-120.375658
13,27,2,0.000000,-116.923224
13,27,4,0.000000,-122.819698
13,27,6,0.000000,-128.288769
13,27,8,0.000000,-121.486951
13,27,10,0.000000,-115.406702
13,27,12,0.000000,-116.272595
13,27,14,0.000000,-118.606167
13,27,16,0.000000,-123.903590
13,27,18,0.000000,-123.768988
13,27,20,0.000000,-121.132830
13,27,22,0.000000,-117.726076
