hour,minute,second,fractional second,intensity(dBm)
13,0,0,0.000000,-117.001210
13,0,2,0.000000,-116.539123
13,0,4,0.000000,-116.065984
13,0,6,0.000000,-117.378410
13,0,8,0.000000,-121.070784
13,0,10,0.000000,-119.007285
13,0,12,0.000000,-117.324386
13,0,14,0.000000,-118.648146
13,0,16,0.000000,-118.324104
13,0,18,0.000000,-117.492403
13,0,20,0.000000,-118.938594
13,0,22,0.000000,-118.481882
13,0,24,0.000000,-118.360536
13,0,26,0.000000,-116.476425
13,0,28,0.000000,-119.026702
13,0,30,0.000000,-119.383793
13,0,32,0.000000,-118.322014
13,0,34,0.000000,-116.525413
13,0,36,0.000000,-119.482497
13,0,38,0.000000,-118.370921
13,0,40,0.000000,-116.932679
13,0,42,0.000000,-119.811685
13,0,44,0.000000,-117.980289
13,0,46,0.000000,-119.132932
13,0,48,0.000000,-117.419519
13,0,50,0.000000,-118.787439
13,0,52,0.000000,-118.092973
13,0,54,0.000000,-117.504078
13,0,56,0.000000,-118.063688
13,0,58,0.000000,-117.385182
13,1,0,0.000000,-119.987140
13,1,2,0.000000,-117.250845
13,1,4,0.000000,-116.129095
13,1,6,0.000000,-117.759225
13,1,8,0.000000,-116.837387
13,1,10,0.000000,-115.954330
13,1,12,0.000000,-119.087949
13,1,14,0.000000,-119.086333
13,1,16,0.000000,-116.927031
13,1,18,0.000000,-117.791616
13,1,20,0.000000,-118.003400
13,1,22,0.000000,-120.092505
13,1,24,0.000000,-118.164312
13,1,26,0.000000,-119.614076
13,1,28,0.000000,-119.012982
13,1,30,0.000000,-117.928799
13,1,32,0.000000,-118.996819
13,1,34,0.000000,-118.488486
13,1,36,0.000000,-118.492515
13,1,38,0.000000,-116.409287
13,1,40,0.000000,-115.524801
13,1,42,0.000000,-119.454317
13,1,44,0.000000,-117.614406
13,1,46,0.000000,-120.202999
13,1,48,0.000000,-119.306156
13,1,50,0.000000,-115.906096
13,1,52,0.000000,-116.727072
13,1,54,0.000000,-118.498013
13,1,56,0.000000,-117.167385
13,1,58,0.000000,-120.299827
13,2,0,0.000000,-117.163391
13,2,2,0.000000,-115.903635
13,2,4,0.000000,-119.358462
13,2,6,0.000000,-119.668523
13,2,8,0.000000,-116.614550
13,2,10,0.000000,-118.384473
13,2,12,0.000000,-118.618779
13,2,14,0.000000,-118.284693
13,2,16,0.000000,-117.818830
13,2,18,0.000000,-118.077629
13,2,20,0.000000,-118.150519
13,2,22,0.000000,-117.236604
13,2,24,0.000000,-119.112967
13,2,26,0.000000,-117.945762
13,2,28,0.000000,-119.919541
13,2,30,0.000000,-117.319103
13,2,32,0.000000,-119.038001
13,2,34,0.000000,-119.246811
13,2,36,0.000000,-118.041295
13,2,38,0.000000,-117.847417
13,2,40,0.000000,-119.025014
13,2,42,0.000000,-118.145905
13,2,44,0.000000,-117.638527
13,2,46,0.000000,-118.673444
13,2,48,0.000000,-118.449623
13,2,50,0.000000,-117.874442
13,2,52,0.000000,-120.219784
13,2,54,0.000000,-119.395165
13,2,56,0.000000,-120.066127
13,2,58,0.000000,-117.175530
13,3,0,0.000000,-117.433471
13,3,2,0.000000,-119.972835
13,3,4,0.000000,-119.754769
13,3,6,0.000000,-116.826800
13,3,8,0.000000,-117.593518
13,3,10,0.000000,-119.811191
13,3,12,0.000000,-119.171485
13,3,14,0.000000,-117.308643
13,3,16,0.000000,-117.972552
13,3,18,0.000000,-117.342280
13,3,20,0.000000,-118.635766
13,3,22,0.000000,-119.239905
13,3,24,0.000000,-119.172743
13,3,26,0.000000,-118.296023
13,3,28,0.000000,-119.584496
13,3,30,0.000000,-120.169837
13,3,32,0.000000,-118.943345
13,3,34,0.000000,-117.085594
13,3,36,0.000000,-119.412551
13,3,38,0.000000,-119.030080
13,3,40,0.000000,-119.480073
13,3,42,0.000000,-119.085634
13,3,44,0.000000,-116.885742
13,3,46,0.000000,-118.406591
13,3,48,0.000000,-120.566489
13,3,50,0.000000,-118.796668
13,3,52,0.000000,-118.311425
13,3,54,0.000000,-117.814310
13,3,56,0.000000,-117.414993
13,3,58,0.000000,-119.027008
13,4,0,0.000000,-118.860783
13,4,2,0.000000,-117.391365
13,4,4,0.000000,-120.580285
13,4,6,0.000000,-118.619360
13,4,8,0.000000,-115.268280
13,4,10,0.000000,-115.095782
13,4,12,0.000000,-119.572861
13,4,14,0.000000,-118.898512
13,4,16,0.000000,-116.674396
13,4,18,0.000000,-118.963732
13,4,20,0.000000,-119.467101
13,4,22,0.000000,-120.279444
13,4,24,0.000000,-119.170375
13,4,26,0.000000,-119.249623
13,4,28,0.000000,-117.716979
13,4,30,0.000000,-118.563608
13,4,32,0.000000,-119.361291
13,4,34,0.000000,-119.316022
13,4,36,0.000000,-119.775024
13,4,38,0.000000,-117.906844
13,4,40,0.000000,-120.187722
13,4,42,0.000000,-118.472188
13,4,44,0.000000,-119.508406
13,4,46,0.000000,-118.685729
13,4,48,0.000000,-118.962751
13,4,50,0.000000,-120.009172
13,4,52,0.000000,-119.640614
13,4,54,0.000000,-118.191998
13,4,56,0.000000,-116.801206
13,4,58,0.000000,-118.480629
13,5,0,0.000000,-119.646551
13,5,2,0.000000,-117.017011
13,5,4,0.000000,-118.069191
13,5,6,0.000000,-119.162028
13,5,8,0.000000,-119.073813
13,5,10,0.000000,-117.018708
13,5,12,0.000000,-116.118668
13,5,14,0.000000,-117.727032
13,5,16,0.000000,-119.253801
13,5,18,0.000000,-118.445392
13,5,20,0.000000,-117.475820
13,5,22,0.000000,-120.329057
13,5,24,0.000000,-118.265620
13,5,26,0.000000,-114.200844
13,5,28,0.000000,-118.962206
13,5,30,0.000000,-119.344763
13,5,32,0.000000,-115.895700
13,5,34,0.000000,-116.619321
13,5,36,0.000000,-118.951503
13,5,38,0.000000,-119.439103
13,5,40,0.000000,-121.087683
13,5,42,0.000000,-116.837496
13,5,44,0.000000,-116.875666
13,5,46,0.000000,-118.411534
13,5,48,0.000000,-116.954641
13,5,50,0.000000,-118.661935
13,5,52,0.000000,-120.289555
13,5,54,0.000000,-118.490584
13,5,56,0.000000,-119.522809
13,5,58,0.000000,-117.669039
13,6,0,0.000000,-118.814190
13,6,2,0.000000,-118.792700
13,6,4,0.000000,-115.571051
13,6,6,0.000000,-115.273901
13,6,8,0.000000,-116.605360
13,6,10,0.000000,-119.568522
13,6,12,0.000000,-116.390880
13,6,14,0.000000,-119.811710
13,6,16,0.000000,-118.537236
13,6,18,0.000000,-119.548940
13,6,20,0.000000,-118.748556
13,6,22,0.000000,-118.774942
13,6,24,0.000000,-117.298617
13,6,26,0.000000,-116.409844
13,6,28,0.000000,-116.756643
13,6,30,0.000000,-119.762307
13,6,32,0.000000,-121.034161
13,6,34,0.000000,-119.698762
13,6,36,0.000000,-120.569865
13,6,38,0.000000,-116.139038
13,6,40,0.000000,-118.335054
13,6,42,0.000000,-116.963681
13,6,44,0.000000,-116.617437
13,6,46,0.000000,-118.205368
13,6,48,0.000000,-118.281736
13,6,50,0.000000,-118.498033
13,6,52,0.000000,-118.498704
13,6,54,0.000000,-118.596565
13,6,56,0.000000,-119.702649
13,6,58,0.000000,-118.297863
13,7,0,0.000000,-115.785816
13,7,2,0.000000,-117.665892
13,7,4,0.000000,-118.293561
13,7,6,0.000000,-117.178815
13,7,8,0.000000,-119.256001
13,7,10,0.000000,-118.785134
13,7,12,0.000000,-117.792640
13,7,14,0.000000,-117.214672
13,7,16,0.000000,-118.764142
13,7,18,0.000000,-117.356103
13,7,20,0.000000,-117.343454
13,7,22,0.000000,-115.388138
13,7,24,0.000000,-118.123410
13,7,26,0.000000,-120.261386
13,7,28,0.000000,-118.853676
13,7,30,0.000000,-117.625192
13,7,32,0.000000,-115.999566
13,7,34,0.000000,-119.997296
13,7,36,0.000000,-118.944998
13,7,38,0.000000,-120.496089
13,7,40,0.000000,-118.398263
13,7,42,0.000000,-119.708070
13,7,44,0.000000,-115.557826
13,7,46,0.000000,-119.530808
13,7,48,0.000000,-117.633442
13,7,50,0.000000,-117.706051
13,7,52,0.000000,-117.403230
13,7,54,0.000000,-117.958752
13,7,56,0.000000,-119.719164
13,7,58,0.000000,-118.262175
13,8,0,0.000000,-118.630016
13,8,2,0.000000,-117.380570
13,8,4,0.000000,-116.624106
13,8,6,0.000000,-117.916982
13,8,8,0.000000,-116.739632
13,8,10,0.000000,-119.380100
13,8,12,0.000000,-117.015428
13,8,14,0.000000,-119.625797
13,8,16,0.000000,-118.025234
13,8,18,0.000000,-120.857808
13,8,20,0.000000,-119.310566
13,8,22,0.000000,-117.241093
13,8,24,0.000000,-119.315319
13,8,26,0.000000,-118.173898
13,8,28,0.000000,-118.713685
13,8,30,0.000000,-115.565443
13,8,32,0.000000,-115.403451
13,8,34,0.000000,-118.540879
13,8,36,0.000000,-116.462670
13,8,38,0.000000,-117.616130
13,8,40,0.000000,-116.113037
13,8,42,0.000000,-119.381817
13,8,44,0.000000,-114.752351
13,8,46,0.000000,-118.040151
13,8,48,0.000000,-118.306908
13,8,50,0.000000,-117.153726
13,8,52,0.000000,-118.104976
13,8,54,0.000000,-119.036741
13,8,56,0.000000,-120.595261
13,8,58,0.000000,-117.791487
13,9,0,0.000000,-116.684148
13,9,2,0.000000,-116.993514
13,9,4,0.000000,-116.861594
13,9,6,0.000000,-118.732577
13,9,8,0.000000,-117.302478
13,9,10,0.000000,-116.578017
13,9,12,0.000000,-116.798979
13,9,14,0.000000,-116.864715
13,9,16,0.000000,-116.442825
13,9,18,0.000000,-119.645829
13,9,20,0.000000,-117.821402
13,9,22,0.000000,-117.090697
13,9,24,0.000000,-116.530743
13,9,26,0.000000,-117.330839
13,9,28,0.000000,-120.428006
13,9,30,0.000000,-118.163096
13,9,32,0.000000,-119.978929
13,9,34,0.000000,-117.872761
13,9,36,0.000000,-117.852309
13,9,38,0.000000,-119.713798
13,9,40,0.000000,-117.579695
13,9,42,0.000000,-117.276785
13,9,44,0.000000,-120.597387
13,9,46,0.000000,-119.590040
13,9,48,0.000000,-119.883197
13,9,50,0.000000,-121.236468
13,9,52,0.000000,-118.791812
13,9,54,0.000000,-115.876797
13,9,56,0.000000,-118.194941
13,9,58,0.000000,-118.275900
13,10,0,0.000000,-117.317247
13,10,2,0.000000,-118.443851
13,10,4,0.000000,-117.121822
13,10,6,0.000000,-118.469423
13,10,8,0.000000,-117.456579
13,10,10,0.000000,-118.633646
13,10,12,0.000000,-119.948429
13,10,14,0.000000,-118.678297
13,10,16,0.000000,-118.081340
13,10,18,0.000000,-117.611974
13,10,20,0.000000,-118.241667
13,10,22,0.000000,-119.527966
13,10,24,0.000000,-116.799648
13,10,26,0.000000,-118.824883
13,10,28,0.000000,-117.130547
13,10,30,0.000000,-119.337031
13,10,32,0.000000,-118.600372
13,10,34,0.000000,-117.720092
13,10,36,0.000000,-117.226800
13,10,38,0.000000,-118.410529
13,10,40,0.000000,-119.539933
13,10,42,0.000000,-118.496832
13,10,44,0.000000,-119.098950
13,10,46,0.000000,-115.043625
13,10,48,0.000000,-119.543835
13,10,50,0.000000,-118.793831
13,10,52,0.000000,-117.080244
13,10,54,0.000000,-119.085796
13,10,56,0.000000,-118.355716
13,10,58,0.000000,-118.503094
13,11,0,0.000000,-119.039688
13,11,2,0.000000,-115.515198
13,11,4,0.000000,-118.030550
13,11,6,0.000000,-117.066956
13,11,8,0.000000,-116.731829
13,11,10,0.000000,-116.962093
13,11,12,0.000000,-116.857620
13,11,14,0.000000,-119.660870
13,11,16,0.000000,-117.862173
13,11,18,0.000000,-118.747574
13,11,20,0.000000,-118.066248
13,11,22,0.000000,-119.252318
13,11,24,0.000000,-117.893662
13,11,26,0.000000,-116.605564
13,11,28,0.000000,-116.614173
13,11,30,0.000000,-117.900221
13,11,32,0.000000,-116.715917
13,11,34,0.000000,-117.953169
13,11,36,0.000000,-117.414833
13,11,38,0.000000,-118.334014
13,11,40,0.000000,-119.039784
13,11,42,0.000000,-119.347581
13,11,44,0.000000,-118.762190
13,11,46,0.000000,-116.710464
13,11,48,0.000000,-116.259074
13,11,50,0.000000,-118.805548
13,11,52,0.000000,-120.737693
13,11,54,0.000000,-117.994846
13,11,56,0.000000,-119.045367
13,11,58,0.000000,-119.809073
13,12,0,0.000000,-118.062878
13,12,2,0.000000,-119.370064
13,12,4,0.000000,-119.559118
13,12,6,0.000000,-120.337716
13,12,8,0.000000,-120.112517
13,12,10,0.000000,-118.949205
13,12,12,0.000000,-119.840436
13,12,14,0.000000,-117.834714
13,12,16,0.000000,-116.515908
13,12,18,0.000000,-118.026740
13,12,20,0.000000,-118.960339
13,12,22,0.000000,-119.845116
13,12,24,0.000000,-115.473296
13,12,26,0.000000,-118.984173
13,12,28,0.000000,-118.230145
13,12,30,0.000000,-120.714291
13,12,32,0.000000,-119.363429
13,12,34,0.000000,-116.168142
13,12,36,0.000000,-119.243717
13,12,38,0.000000,-120.083336
13,12,40,0.000000,-118.510554
13,12,42,0.000000,-119.912649
13,12,44,0.000000,-119.039282
13,12,46,0.000000,-117.630234
13,12,48,0.000000,-115.731176
13,12,50,0.000000,-120.313402
13,12,52,0.000000,-118.540857
13,12,54,0.000000,-118.522602
13,12,56,0.000000,-116.360831
13,12,58,0.000000,-118.490883
13,13,0,0.000000,-118.822484
13,13,2,0.000000,-117.046710
13,13,4,0.000000,-117.203276
13,13,6,0.000000,-120.987236
13,13,8,0.000000,-116.799174
13,13,10,0.000000,-116.827008
13,13,12,0.000000,-118.985607
13,13,14,0.000000,-118.647089
13,13,16,0.000000,-116.668515
13,13,18,0.000000,-116.717490
13,13,20,0.000000,-120.465458
13,13,22,0.000000,-118.177517
13,13,24,0.000000,-120.024844
13,13,26,0.000000,-120.261154
13,13,28,0.000000,-119.307125
13,13,30,0.000000,-118.540132
13,13,32,0.000000,-119.645852
13,13,34,0.000000,-119.580550
13,13,36,0.000000,-119.578923
13,13,38,0.000000,-118.815416
13,13,40,0.000000,-119.867258
13,13,42,0.000000,-117.572265
13,13,44,0.000000,-117.145396
13,13,46,0.000000,-119.691836
13,13,48,0.000000,-118.543792
13,13,50,0.000000,-118.007087
13,13,52,0.000000,-118.511580
13,13,54,0.000000,-119.260017
13,13,56,0.000000,-118.832607
13,13,58,0.000000,-117.632289
13,14,0,0.000000,-115.545423
13,14,2,0.000000,-117.733638
13,14,4,0.000000,-119.175844
13,14,6,0.000000,-114.954356
13,14,8,0.000000,-115.968056
13,14,10,0.000000,-118.483967
13,14,12,0.000000,-119.046430
13,14,14,0.000000,-120.537828
13,14,16,0.000000,-117.818927
13,14,18,0.000000,-119.378580
13,14,20,0.000000,-118.273298
13,14,22,0.000000,-115.324784
13,14,24,0.000000,-116.533289
13,14,26,0.000000,-119.375799
13,14,28,0.000000,-120.013516
13,14,30,0.000000,-117.306783
13,14,32,0.000000,-113.851385
13,14,34,0.000000,-117.285062
13,14,36,0.000000,-119.442487
13,14,38,0.000000,-118.821535
13,14,40,0.000000,-120.849207
13,14,42,0.000000,-120.772156
13,14,44,0.000000,-119.013286
13,14,46,0.000000,-119.193250
13,14,48,0.000000,-116.564443
13,14,50,0.000000,-119.506667
13,14,52,0.000000,-119.451375
13,14,54,0.000000,-115.029377
13,14,56,0.000000,-119.784021
13,14,58,0.000000,-116.947597
13,15,0,0.000000,-116.134824
13,15,2,0.000000,-117.131930
13,15,4,0.000000,-117.912431
13,15,6,0.000000,-117.537174
13,15,8,0.000000,-118.309658
13,15,10,0.000000,-120.064838
13,15,12,0.000000,-118.245936
13,15,14,0.000000,-119.410977
13,15,16,0.000000,-117.969643
13,15,18,0.000000,-118.475459
13,15,20,0.000000,-120.823283
13,15,22,0.000000,-119.664018
13,15,24,0.000000,-118.531605
13,15,26,0.000000,-118.300126
13,15,28,0.000000,-120.582197
13,15,30,0.000000,-118.822222
13,15,32,0.000000,-117.899014
13,15,34,0.000000,-119.716619
13,15,36,0.000000,-119.073523
13,15,38,0.000000,-117.598964
13,15,40,0.000000,-119.780057
13,15,42,0.000000,-121.109190
13,15,44,0.000000,-118.318031
13,15,46,0.000000,-120.198209
13,15,48,0.000000,-118.484214
13,15,50,0.000000,-118.090848
13,15,52,0.000000,-117.665591
13,15,54,0.000000,-119.018032
13,15,56,0.000000,-119.182053
13,15,58,0.000000,-121.073720
13,16,0,0.000000,-117.663624
13,16,2,0.000000,-116.516326
13,16,4,0.000000,-117.872708
13,16,6,0.000000,-115.778433
13,16,8,0.000000,-118.318000
13,16,10,0.000000,-117.728621
13,16,12,0.000000,-118.410788
13,16,14,0.000000,-117.583891
13,16,16,0.000000,-117.174134
13,16,18,0.000000,-119.368127
13,16,20,0.000000,-116.725873
13,16,22,0.000000,-117.315706
13,16,24,0.000000,-116.513390
13,16,26,0.000000,-117.454768
13,16,28,0.000000,-118.504691
13,16,30,0.000000,-118.792842
13,16,32,0.000000,-118.456674
13,16,34,0.000000,-118.326065
13,16,36,0.000000,-118.750907
13,16,38,0.000000,-118.600363
13,16,40,0.000000,-117.675778
13,16,42,0.000000,-119.750081
13,16,44,0.000000,-119.546454
13,16,46,0.000000,-118.506755
13,16,48,0.000000,-118.552077
13,16,50,0.000000,-117.132132
13,16,52,0.000000,-115.077901
13,16,54,0.000000,-118.101653
13,16,56,0.000000,-117.461256
13,16,58,0.000000,-118.080168
13,17,0,0.000000,-117.935765
13,17,2,0.000000,-119.252104
13,17,4,0.000000,-117.130884
13,17,6,0.000000,-120.821990
13,17,8,0.000000,-117.961695
13,17,10,0.000000,-117.510334
13,17,12,0.000000,-118.528135
13,17,14,0.000000,-117.993516
13,17,16,0.000000,-119.116121
13,17,18,0.000000,-118.039883
13,17,20,0.000000,-119.821237
13,17,22,0.000000,-117.635164
13,17,24,0.000000,-119.479328
13,17,26,0.000000,-116.263276
13,17,28,0.000000,-118.670638
13,17,30,0.000000,-118.445344
13,17,32,0.000000,-117.442339
13,17,34,0.000000,-118.311148
13,17,36,0.000000,-117.472113
13,17,38,0.000000,-116.623940
13,17,40,0.000000,-118.573875
13,17,42,0.000000,-118.303014
13,17,44,0.000000,-118.396687
13,17,46,0.000000,-118.414272
13,17,48,0.000000,-119.624015
13,17,50,0.000000,-118.651085
13,17,52,0.000000,-118.666465
13,17,54,0.000000,-118.554297
13,17,56,0.000000,-115.803492
13,17,58,0.000000,-118.497166
13,18,0,0.000000,-117.588498
13,18,2,0.000000,-118.115488
13,18,4,0.000000,-118.005695
13,18,6,0.000000,-116.539250
13,18,8,0.000000,-118.681571
13,18,10,0.000000,-117.437693
13,18,12,0.000000,-118.556581
13,18,14,0.000000,-117.639518
13,18,16,0.000000,-117.574450
13,18,18,0.000000,-119.532825
13,18,20,0.000000,-119.252765
13,18,22,0.000000,-116.414844
13,18,24,0.000000,-118.383756
13,18,26,0.000000,-119.853777
13,18,28,0.000000,-119.119103
13,18,30,0.000000,-117.237082
13,18,32,0.000000,-116.984102
13,18,34,0.000000,-117.759721
13,18,36,0.000000,-118.819076
13,18,38,0.000000,-118.652480
13,18,40,0.000000,-118.535517
13,18,42,0.000000,-117.758886
13,18,44,0.000000,-117.040585
13,18,46,0.000000,-118.286557
13,18,48,0.000000,-118.684415
13,18,50,0.000000,-116.959225
13,18,52,0.000000,-118.923449
13,18,54,0.000000,-117.152781
13,18,56,0.000000,-117.041312
13,18,58,0.000000,-116.827134
13,19,0,0.000000,-116.147903
13,19,2,0.000000,-121.295229
13,19,4,0.000000,-119.178781
13,19,6,0.000000,-119.119029
13,19,8,0.000000,-117.732652
13,19,10,0.000000,-116.939718
13,19,12,0.000000,-116.443922
13,19,14,0.000000,-117.565187
13,19,16,0.000000,-120.114201
13,19,18,0.000000,-119.313083
13,19,20,0.000000,-117.184084
13,19,22,0.000000,-118.229701
13,19,24,0.000000,-116.013407
13,19,26,0.000000,-118.424912
13,19,28,0.000000,-118.669470
13,19,30,0.000000,-116.161783
13,19,32,0.000000,-117.843872
13,19,34,0.000000,-116.685325
13,19,36,0.000000,-117.940335
13,19,38,0.000000,-118.389939
13,19,40,0.000000,-120.638610
13,19,42,0.000000,-118.720204
13,19,44,0.000000,-116.105370
13,19,46,0.000000,-120.588741
13,19,48,0.000000,-117.960604
13,19,50,0.000000,-117.392354
13,19,52,0.000000,-117.926281
13,19,54,0.000000,-119.124105
13,19,56,0.000000,-119.264477
13,19,58,0.000000,-116.795722
13,20,0,0.000000,-119.952902
13,20,2,0.000000,-118.134526
13,20,4,0.000000,-116.230067
13,20,6,0.000000,-117.555284
13,20,8,0.000000,-118.278697
13,20,10,0.000000,-118.890731
13,20,12,0.000000,-118.705227
13,20,14,0.000000,-117.153557
13,20,16,0.000000,-117.054532
13,20,18,0.000000,-119.499481
13,20,20,0.000000,-118.409796
13,20,22,0.000000,-118.028632
13,20,24,0.000000,-119.332213
13,20,26,0.000000,-118.279847
13,20,28,0.000000,-118.523582
13,20,30,0.000000,-117.918662
13,20,32,0.000000,-119.064330
13,20,34,0.000000,-117.153820
13,20,36,0.000000,-119.865019
13,20,38,0.000000,-117.697227
13,20,40,0.000000,-118.307908
13,20,42,0.000000,-117.683729
13,20,44,0.000000,-120.467170
13,20,46,0.000000,-118.251602
13,20,48,0.000000,-118.276614
13,20,50,0.000000,-116.239026
13,20,52,0.000000,-118.344611
13,20,54,0.000000,-117.045706
13,20,56,0.000000,-119.431854
13,20,58,0.000000,-116.919894
13,21,0,0.000000,-120.231894
13,21,2,0.000000,-117.814300
13,21,4,0.000000,-117.430275
13,21,6,0.000000,-117.807920
13,21,8,0.000000,-119.016817
13,21,10,0.000000,-117.274025
13,21,12,0.000000,-119.530319
13,21,14,0.000000,-118.404014
13,21,16,0.000000,-117.334915
13,21,18,0.000000,-119.579846
13,21,20,0.000000,-118.510619
13,21,22,0.000000,-118.008960
13,21,24,0.000000,-118.692062
13,21,26,0.000000,-117.696072
13,21,28,0.000000,-116.232731
13,21,30,0.000000,-116.130524
13,21,32,0.000000,-117.023879
13,21,34,0.000000,-120.144979
13,21,36,0.000000,-119.364785
13,21,38,0.000000,-117.816149
13,21,40,0.000000,-117.891118
13,21,42,0.000000,-118.082196
13,21,44,0.000000,-116.495705
13,21,46,0.000000,-119.651310
13,21,48,0.000000,-119.039357
13,21,50,0.000000,-119.870814
13,21,52,0.000000,-119.403552
13,21,54,0.000000,-115.936878
13,21,56,0.000000,-117.678428
13,21,58,0.000000,-117.589863
13,22,0,0.000000,-117.224011
13,22,2,0.000000,-117.873335
13,22,4,0.000000,-120.424120
13,22,6,0.000000,-117.155056
13,22,8,0.000000,-117.025948
13,22,10,0.000000,-120.047533
13,22,12,0.000000,-118.402555
13,22,14,0.000000,-116.901655
13,22,16,0.000000,-117.942861
13,22,18,0.000000,-119.632897
13,22,20,0.000000,-120.256138
13,22,22,0.000000,-119.315786
13,22,24,0.000000,-117.097620
13,22,26,0.000000,-119.652403
13,22,28,0.000000,-118.828865
13,22,30,0.000000,-118.235894
13,22,32,0.000000,-116.973973
13,22,34,0.000000,-118.780531
13,22,36,0.000000,-119.525206
13,22,38,0.000000,-118.926176
13,22,40,0.000000,-118.664387
13,22,42,0.000000,-119.753193
13,22,44,0.000000,-118.387596
13,22,46,0.000000,-118.178848
13,22,48,0.000000,-115.038457
13,22,50,0.000000,-117.733954
13,22,52,0.000000,-116.784506
13,22,54,0.000000,-117.783292
13,22,56,0.000000,-118.032047
13,22,58,0.000000,-115.968971
13,23,0,0.000000,-118.099446
13,23,2,0.000000,-115.675137
13,23,4,0.000000,-119.024454
13,23,6,0.000000,-118.171063
13,23,8,0.000000,-116.185425
13,23,10,0.000000,-117.782494
13,23,12,0.000000,-116.624778
13,23,14,0.000000,-117.700663
13,23,16,0.000000,-118.081918
13,23,18,0.000000,-118.421412
13,23,20,0.000000,-119.194591
13,23,22,0.000000,-120.557506
13,23,24,0.000000,-115.705370
13,23,26,0.000000,-119.196896
13,23,28,0.000000,-118.954668
13,23,30,0.000000,-118.212847
13,23,32,0.000000,-119.932750
13,23,34,0.000000,-116.860911
13,23,36,0.000000,-119.091918
13,23,38,0.000000,-119.317262
13,23,40,0.000000,-118.507358
13,23,42,0.000000,-120.470364
13,23,44,0.000000,-117.999885
13,23,46,0.000000,-116.529705
13,23,48,0.000000,-116.729980
13,23,50,0.000000,-116.769828
13,23,52,0.000000,-117.119374
13,23,54,0.000000,-118.846337
13,23,56,0.000000,-116.926073
13,23,58,0.000000,-120.673509
13,24,0,0.000000,-119.407402
13,24,2,0.000000,-117.830223
13,24,4,0.000000,-115.527718
13,24,6,0.000000,-118.163245
13,24,8,0.000000,-117.613058
13,24,10,0.000000,-116.286677
13,24,12,0.000000,-119.204372
13,24,14,0.000000,-116.470946
13,24,16,0.000000,-118.275382
13,24,18,0.000000,-115.829949
13,24,20,0.000000,-118.311905
13,24,22,0.000000,-118.567589
13,24,24,0.000000,-116.162101
13,24,26,0.000000,-118.356347
13,24,28,0.000000,-117.777648
13,24,30,0.000000,-117.172507
13,24,32,0.000000,-119.185687
13,24,34,0.000000,-119.301576
13,24,36,0.000000,-118.195680
13,24,38,0.000000,-117.080866
13,24,40,0.000000,-118.703936
13,24,42,0.000000,-118.174030
13,24,44,0.000000,-118.997672
13,24,46,0.000000,-120.787046
13,24,48,0.000000,-118.394909
13,24,50,0.000000,-119.174161
13,24,52,0.000000,-117.661515
13,24,54,0.000000,-119.335925
13,24,56,0.000000,-116.190799
13,24,58,0.000000,-117.609405
13,25,0,0.000000,-118.432388
13,25,2,0.000000,-117.733050
13,25,4,0.000000,-118.418007
13,25,6,0.000000,-117.750999
13,25,8,0.000000,-120.111675
13,25,10,0.000000,-116.531132
13,25,12,0.000000,-116.542816
13,25,14,0.000000,-118.036432
13,25,16,0.000000,-117.403704
13,25,18,0.000000,-119.741361
13,25,20,0.000000,-117.900460
13,25,22,0.000000,-117.952947
13,25,24,0.000000,-118.784676
13,25,26,0.000000,-119.866862
13,25,28,0.000000,-118.355596
13,25,30,0.000000,-120.587481
13,25,32,0.000000,-116.932936
13,25,34,0.000000,-116.348055
13,25,36,0.000000,-117.541398
13,25,38,0.000000,-117.900224
13,25,40,0.000000,-118.751429
13,25,42,0.000000,-118.363321
13,25,44,0.000000,-117.821506
13,25,46,0.000000,-118.732757
13,25,48,0.000000,-117.270852
13,25,50,0.000000,-118.389092
13,25,52,0.000000,-117.105988
13,25,54,0.000000,-115.802921
13,25,56,0.000000,-116.574764
13,25,58,0.000000,-118.260952
13,26,0,0.000000,-118.698270
13,26,2,0.000000,-120.421687
13,26,4,0.000000,-117.770322
13,26,6,0.000000,-119.684286
13,26,8,0.000000,-118.104624
13,26,10,0.000000,-116.992190
13,26,12,0.000000,-119.114828
13,26,14,0.000000,-115.432827
13,26,16,0.000000,-118.723639
13,26,18,0.000000,-117.659073
13,26,20,0.000000,-117.416941
13,26,22,0.000000,-117.801171
13,26,24,0.000000,-118.358404
13,26,26,0.000000,-117.397289
13,26,28,0.000000,-117.279698
13,26,30,0.000000,-119.874478
13,26,32,0.000000,-119.153661
13,26,34,0.000000,-117.570628
13,26,36,0.000000,-121.395101
13,26,38,0.000000,-118.368732
13,26,40,0.000000,-117.335374
13,26,42,0.000000,-116.035880
13,26,44,0.000000,-118.489027
13,26,46,0.000000,-116.999854
13,26,48,0.000000,-118.941844
13,26,50,0.000000,-116.910311
13,26,52,0.000000,-117.845626
13,26,54,0.000000,-118.702447
13,26,56,0.000000,-120.806844
13,26,58,0.000000,-119.038119
13,27,0,0.000000,-116.690184
13,27,2,0.000000,-118.943248
13,27,4,0.000000,-118.910194
13,27,6,0.000000,-118.665390
13,27,8,0.000000,-119.232103
13,27,10,0.000000,-119.413096
13,27,12,0.000000,-118.678344
13,27,14,0.000000,-117.274783
13,27,16,0.000000,-118.007366
13,27,18,0.000000,-119.120289
13,27,20,0.000000,-117.813443
13,27,22,0.000000,-120.157054
