hour,minute,second,fractional second,intensity(dBm)
7,0,0,0.000000,-111.606900
7,0,2,0.000000,-112.500140
7,0,4,0.000000,-111.285788
7,0,6,0.000000,-110.417907
7,0,8,0.000000,-110.337925
7,0,10,0.000000,-111.273216
7,0,12,0.000000,-110.358514
7,0,14,0.000000,-109.768837
7,0,16,0.000000,-112.419256
7,0,18,0.000000,-112.108936
7,0,20,0.000000,-110.508551
7,0,22,0.000000,-111.107918
7,0,24,0.000000,-111.527971
7,0,26,0.000000,-113.097468
7,0,28,0.000000,-109.495303
7,0,30,0.000000,-110.275461
7,0,32,0.000000,-110.400376
7,0,34,0.000000,-112.423058
7,0,36,0.000000,-112.104869
7,0,38,0.000000,-112.727881
7,0,40,0.000000,-112.939191
7,0,42,0.000000,-113.351225
7,0,44,0.000000,-111.617698
7,0,46,0.000000,-110.609887
7,0,48,0.000000,-108.562155
7,0,50,0.000000,-110.990450
7,0,52,0.000000,-111.790245
7,0,54,0.000000,-111.361660
7,0,56,0.000000,-112.450511
7,0,58,0.000000,-110.146241
7,1,0,0.000000,-111.043378
7,1,2,0.000000,-111.680450
7,1,4,0.000000,-109.913724
7,1,6,0.000000,-102.622684
7,1,8,0.000000,-112.902113
7,1,10,0.000000,-111.604109
7,1,12,0.000000,-106.811668
7,1,14,0.000000,-108.886473
7,1,16,0.000000,-110.743691
7,1,18,0.000000,-107.673113
7,1,20,0.000000,-111.373504
7,1,22,0.000000,-109.044542
7,1,24,0.000000,-109.959951
7,1,26,0.000000,-112.810595
7,1,28,0.000000,-108.383307
7,1,30,0.000000,-111.018386
7,1,32,0.000000,-112.550441
7,1,34,0.000000,-107.761496
7,1,36,0.000000,-110.981975
7,1,38,0.000000,-108.463708
7,1,40,0.000000,-111.243259
7,1,42,0.000000,-106.411293
7,1,44,0.000000,-107.009380
7,1,46,0.000000,-105.897921
7,1,48,0.000000,-105.848109
7,1,50,0.000000,-109.528388
7,1,52,0.000000,-110.162963
7,1,54,0.000000,-108.525154
7,1,56,0.000000,-110.728483
7,1,58,0.000000,-110.368982
7,2,0,0.000000,-110.882842
7,2,2,0.000000,-107.524513
7,2,4,0.000000,-110.719167
7,2,6,0.000000,-110.960385
7,2,8,0.000000,-113.491852
7,2,10,0.000000,-106.382928
7,2,12,0.000000,-111.594973
7,2,14,0.000000,-109.269334
7,2,16,0.000000,-110.936622
7,2,18,0.000000,-109.319359
7,2,20,0.000000,-109.082790
7,2,22,0.000000,-109.404303
7,2,24,0.000000,-111.478389
7,2,26,0.000000,-111.171411
7,2,28,0.000000,-110.697945
7,2,30,0.000000,-107.983680
7,2,32,0.000000,-107.960625
7,2,34,0.000000,-109.537345
7,2,36,0.000000,-105.113538
7,2,38,0.000000,-110.086812
7,2,40,0.000000,-112.949019
7,2,42,0.000000,-110.650476
7,2,44,0.000000,-110.018356
7,2,46,0.000000,-110.315931
7,2,48,0.000000,-109.794853
7,2,50,0.000000,-112.124967
7,2,52,0.000000,-105.440904
7,2,54,0.000000,-110.379074
7,2,56,0.000000,-108.140904
7,2,58,0.000000,-108.250894
7,3,0,0.000000,-109.697588
7,3,2,0.000000,-112.962912
7,3,4,0.000000,-109.664097
7,3,6,0.000000,-110.298839
7,3,8,0.000000,-110.449481
7,3,10,0.000000,-111.620232
7,3,12,0.000000,-112.446019
7,3,14,0.000000,-106.013904
7,3,16,0.000000,-111.331082
7,3,18,0.000000,-111.990499
7,3,20,0.000000,-109.759552
7,3,22,0.000000,-112.633645
7,3,24,0.000000,-109.881888
7,3,26,0.000000,-109.543499
7,3,28,0.000000,-109.722718
7,3,30,0.000000,-112.054247
7,3,32,0.000000,-108.172450
7,3,34,0.000000,-112.780516
7,3,36,0.000000,-109.544320
7,3,38,0.000000,-111.493618
7,3,40,0.000000,-112.055725
7,3,42,0.000000,-109.734165
7,3,44,0.000000,-107.275141
7,3,46,0.000000,-109.082389
7,3,48,0.000000,-112.313680
7,3,50,0.000000,-109.050493
7,3,52,0.000000,-110.250616
7,3,54,0.000000,-107.366617
7,3,56,0.000000,-110.368190
7,3,58,0.000000,-111.166349
7,4,0,0.000000,-112.271204
7,4,2,0.000000,-110.969232
7,4,4,0.000000,-111.015655
7,4,6,0.000000,-110.552371
7,4,8,0.000000,-111.678681
7,4,10,0.000000,-109.823131
7,4,12,0.000000,-111.554892
7,4,14,0.000000,-108.701991
7,4,16,0.000000,-110.424353
7,4,18,0.000000,-105.683117
7,4,20,0.000000,-109.695326
7,4,22,0.000000,-107.731592
7,4,24,0.000000,-111.781311
7,4,26,0.000000,-111.936722
7,4,28,0.000000,-111.710354
7,4,30,0.000000,-112.067331
7,4,32,0.000000,-108.667802
7,4,34,0.000000,-106.003251
7,4,36,0.000000,-113.069331
7,4,38,0.000000,-110.999442
7,4,40,0.000000,-110.953913
7,4,42,0.000000,-111.682292
7,4,44,0.000000,-112.702065
7,4,46,0.000000,-107.343547
7,4,48,0.000000,-110.603080
7,4,50,0.000000,-113.347504
7,4,52,0.000000,-111.648247
7,4,54,0.000000,-104.617410
7,4,56,0.000000,-115.251463
7,4,58,0.000000,-108.925257
7,5,0,0.000000,-107.312714
7,5,2,0.000000,-111.478084
7,5,4,0.000000,-109.885962
7,5,6,0.000000,-107.854830
7,5,8,0.000000,-107.915958
7,5,10,0.000000,-95.324023
7,5,12,0.000000,-93.621194
7,5,14,0.000000,-109.077822
7,5,16,0.000000,-111.767450
7,5,18,0.000000,-94.976639
7,5,20,0.000000,-95.824048
7,5,22,0.000000,-94.414746
7,5,24,0.000000,-111.557149
7,5,26,0.000000,-112.272267
7,5,28,0.000000,-106.192466
7,5,30,0.000000,-112.881635
7,5,32,0.000000,-108.812319
7,5,34,0.000000,-109.000736
7,5,36,0.000000,-108.022751
7,5,38,0.000000,-111.107598
7,5,40,0.000000,-110.581485
7,5,42,0.000000,-110.370187
7,5,44,0.000000,-110.743992
7,5,46,0.000000,-110.675962
7,5,48,0.000000,-111.340547
7,5,50,0.000000,-106.570518
7,5,52,0.000000,-110.339484
7,5,54,0.000000,-109.315032
7,5,56,0.000000,-108.893245
7,5,58,0.000000,-107.973775
7,6,0,0.000000,-112.679459
7,6,2,0.000000,-111.876901
7,6,4,0.000000,-105.349763
7,6,6,0.000000,-112.173593
7,6,8,0.000000,-111.880908
7,6,10,0.000000,-108.180336
7,6,12,0.000000,-111.106755
7,6,14,0.000000,-108.839950
7,6,16,0.000000,-105.475115
7,6,18,0.000000,-105.698830
7,6,20,0.000000,-107.767283
7,6,22,0.000000,-110.468565
7,6,24,0.000000,-110.723205
7,6,26,0.000000,-107.547219
7,6,28,0.000000,-110.105243
7,6,30,0.000000,-108.317646
7,6,32,0.000000,-106.158625
7,6,34,0.000000,-108.854666
7,6,36,0.000000,-112.310310
7,6,38,0.000000,-106.760642
7,6,40,0.000000,-107.012492
7,6,42,0.000000,-106.655275
7,6,44,0.000000,-112.545368
7,6,46,0.000000,-112.096239
7,6,48,0.000000,-111.468410
7,6,50,0.000000,-109.593186
7,6,52,0.000000,-109.056374
7,6,54,0.000000,-107.748573
7,6,56,0.000000,-111.307716
7,6,58,0.000000,-107.331745
7,7,0,0.000000,-109.733161
7,7,2,0.000000,-105.963584
7,7,4,0.000000,-111.317100
7,7,6,0.000000,-104.339819
7,7,8,0.000000,-115.679730
7,7,10,0.000000,-109.922467
7,7,12,0.000000,-111.550187
7,7,14,0.000000,-110.147046
7,7,16,0.000000,-104.730779
7,7,18,0.000000,-108.101036
7,7,20,0.000000,-105.621245
7,7,22,0.000000,-106.565338
7,7,24,0.000000,-110.964693
7,7,26,0.000000,-109.743735
7,7,28,0.000000,-110.493825
7,7,30,0.000000,-107.453600
7,7,32,0.000000,-106.625785
7,7,34,0.000000,-111.069091
7,7,36,0.000000,-103.078613
7,7,38,0.000000,-109.799801
7,7,40,0.000000,-109.184654
7,7,42,0.000000,-108.419559
7,7,44,0.000000,-106.289442
7,7,46,0.000000,-106.943901
7,7,48,0.000000,-112.275749
7,7,50,0.000000,-110.118931
7,7,52,0.000000,-111.373078
7,7,54,0.000000,-111.585659
7,7,56,0.000000,-106.219974
7,7,58,0.000000,-107.059514
7,8,0,0.000000,-107.331022
7,8,2,0.000000,-108.387648
7,8,4,0.000000,-107.719700
7,8,6,0.000000,-105.527523
7,8,8,0.000000,-109.853685
7,8,10,0.000000,-111.467584
7,8,12,0.000000,-109.959420
7,8,14,0.000000,-112.663759
7,8,16,0.000000,-111.364856
7,8,18,0.000000,-110.933175
7,8,20,0.000000,-110.641991
7,8,22,0.000000,-106.163627
7,8,24,0.000000,-106.357438
7,8,26,0.000000,-109.544993
7,8,28,0.000000,-111.232987
7,8,30,0.000000,-111.234743
7,8,32,0.000000,-108.593274
7,8,34,0.000000,-110.230557
7,8,36,0.000000,-104.555323
7,8,38,0.000000,-108.529526
7,8,40,0.000000,-104.827027
7,8,42,0.000000,-111.629264
7,8,44,0.000000,-108.502145
7,8,46,0.000000,-105.838556
7,8,48,0.000000,-108.171610
7,8,50,0.000000,-107.067461
7,8,52,0.000000,-112.027490
7,8,54,0.000000,-105.508497
7,8,56,0.000000,-108.792045
7,8,58,0.000000,-108.044982
7,9,0,0.000000,-109.362440
7,9,2,0.000000,-107.688715
7,9,4,0.000000,-107.900859
7,9,6,0.000000,-112.708820
7,9,8,0.000000,-111.694661
7,9,10,0.000000,-108.033345
7,9,12,0.000000,-112.598268
7,9,14,0.000000,-109.958883
7,9,16,0.000000,-111.325560
7,9,18,0.000000,-108.150945
7,9,20,0.000000,-111.394941
7,9,22,0.000000,-109.186685
7,9,24,0.000000,-114.362138
7,9,26,0.000000,-107.077593
7,9,28,0.000000,-106.885816
7,9,30,0.000000,-111.214451
7,9,32,0.000000,-111.838808
7,9,34,0.000000,-108.499594
7,9,36,0.000000,-112.212786
7,9,38,0.000000,-111.318328
7,9,40,0.000000,-109.507617
7,9,42,0.000000,-110.999335
7,9,44,0.000000,-109.330190
7,9,46,0.000000,-109.959688
7,9,48,0.000000,-112.299262
7,9,50,0.000000,-109.117313
7,9,52,0.000000,-109.321297
7,9,54,0.000000,-110.170642
7,9,56,0.000000,-111.108291
7,9,58,0.000000,-110.343098
7,10,0,0.000000,-109.963601
7,10,2,0.000000,-110.518672
7,10,4,0.000000,-110.335094
7,10,6,0.000000,-110.998004
7,10,8,0.000000,-107.767559
7,10,10,0.000000,-108.071379
7,10,12,0.000000,-111.107572
7,10,14,0.000000,-104.743092
7,10,16,0.000000,-110.315973
7,10,18,0.000000,-110.639649
7,10,20,0.000000,-112.419411
7,10,22,0.000000,-110.659118
7,10,24,0.000000,-109.987218
7,10,26,0.000000,-110.452056
7,10,28,0.000000,-113.652108
7,10,30,0.000000,-112.566842
7,10,32,0.000000,-108.391013
7,10,34,0.000000,-105.823183
7,10,36,0.000000,-107.061190
7,10,38,0.000000,-107.590973
7,10,40,0.000000,-112.839304
7,10,42,0.000000,-107.363966
7,10,44,0.000000,-112.607680
7,10,46,0.000000,-110.435061
7,10,48,0.000000,-104.716121
7,10,50,0.000000,-111.378976
7,10,52,0.000000,-104.028478
7,10,54,0.000000,-107.908696
7,10,56,0.000000,-110.598303
7,10,58,0.000000,-106.917761
7,11,0,0.000000,-111.057663
7,11,2,0.000000,-110.768939
7,11,4,0.000000,-103.277779
7,11,6,0.000000,-112.988657
7,11,8,0.000000,-109.726510
7,11,10,0.000000,-114.265199
7,11,12,0.000000,-112.673674
7,11,14,0.000000,-110.209048
7,11,16,0.000000,-112.990021
7,11,18,0.000000,-107.601339
7,11,20,0.000000,-110.447430
7,11,22,0.000000,-112.067349
7,11,24,0.000000,-110.347355
7,11,26,0.000000,-106.379564
7,11,28,0.000000,-99.668567
7,11,30,0.000000,-112.025795
7,11,32,0.000000,-109.557673
7,11,34,0.000000,-101.891141
7,11,36,0.000000,-105.488231
7,11,38,0.000000,-110.553347
7,11,40,0.000000,-110.218171
7,11,42,0.000000,-114.091166
7,11,44,0.000000,-112.796471
7,11,46,0.000000,-110.501193
7,11,48,0.000000,-110.385462
7,11,50,0.000000,-112.068280
7,11,52,0.000000,-111.479603
7,11,54,0.000000,-111.920932
7,11,56,0.000000,-110.073673
7,11,58,0.000000,-110.140013
7,12,0,0.000000,-113.898738
7,12,2,0.000000,-111.106625
7,12,4,0.000000,-112.201533
7,12,6,0.000000,-110.478133
7,12,8,0.000000,-113.332123
7,12,10,0.000000,-109.314286
7,12,12,0.000000,-112.972604
7,12,14,0.000000,-94.324793
7,12,16,0.000000,-98.548787
7,12,18,0.000000,-95.304650
7,12,20,0.000000,-111.181702
7,12,22,0.000000,-112.725911
7,12,24,0.000000,-111.504156
7,12,26,0.000000,-111.084390
7,12,28,0.000000,-111.530335
7,12,30,0.000000,-110.729855
7,12,32,0.000000,-109.965026
7,12,34,0.000000,-113.573537
7,12,36,0.000000,-111.047856
7,12,38,0.000000,-112.964682
7,12,40,0.000000,-110.936243
7,12,42,0.000000,-107.915277
7,12,44,0.000000,-110.859976
7,12,46,0.000000,-111.349074
7,12,48,0.000000,-112.082359
7,12,50,0.000000,-109.333051
7,12,52,0.000000,-110.837945
7,12,54,0.000000,-111.896916
7,12,56,0.000000,-112.554376
7,12,58,0.000000,-111.337502
7,13,0,0.000000,-111.036378
7,13,2,0.000000,-111.583503
7,13,4,0.000000,-109.188728
7,13,6,0.000000,-112.791349
7,13,8,0.000000,-109.372373
7,13,10,0.000000,-113.457130
7,13,12,0.000000,-113.781126
7,13,14,0.000000,-110.018095
7,13,16,0.000000,-91.790514
7,13,18,0.000000,-91.887667
7,13,20,0.000000,-94.591599
7,13,22,0.000000,-100.393722
7,13,24,0.000000,-100.948233
7,13,26,0.000000,-111.181334
7,13,28,0.000000,-110.162949
7,13,30,0.000000,-113.177536
7,13,32,0.000000,-111.272954
7,13,34,0.000000,-93.309295
7,13,36,0.000000,-112.606738
7,13,38,0.000000,-110.212451
7,13,40,0.000000,-111.810866
7,13,42,0.000000,-102.999794
7,13,44,0.000000,-112.817800
7,13,46,0.000000,-111.051418
7,13,48,0.000000,-107.039677
7,13,50,0.000000,-111.834482
7,13,52,0.000000,-113.376757
7,13,54,0.000000,-101.998288
7,13,56,0.000000,-113.053063
7,13,58,0.000000,-108.980435
7,14,0,0.000000,-103.692287
7,14,2,0.000000,-110.898740
7,14,4,0.000000,-113.631037
7,14,6,0.000000,-105.589252
7,14,8,0.000000,-110.925210
7,14,10,0.000000,-115.041002
7,14,12,0.000000,-107.283736
7,14,14,0.000000,-108.914317
7,14,16,0.000000,-113.780333
7,14,18,0.000000,-108.079071
7,14,20,0.000000,-111.030375
7,14,22,0.000000,-110.465248
7,14,24,0.000000,-103.760665
7,14,26,0.000000,-102.464866
7,14,28,0.000000,-110.152645
7,14,30,0.000000,-111.345629
7,14,32,0.000000,-110.364578
7,14,34,0.000000,-106.940009
7,14,36,0.000000,-110.897462
7,14,38,0.000000,-110.759531
7,14,40,0.000000,-92.396712
7,14,42,0.000000,-110.277536
7,14,44,0.000000,-111.920347
7,14,46,0.000000,-105.923055
7,14,48,0.000000,-115.781913
7,14,50,0.000000,-113.876600
7,14,52,0.000000,-108.262957
7,14,54,0.000000,-110.183666
7,14,56,0.000000,-110.470870
7,14,58,0.000000,-111.712648
7,15,0,0.000000,-111.388087
7,15,2,0.000000,-111.925843
7,15,4,0.000000,-106.173283
7,15,6,0.000000,-110.298741
7,15,8,0.000000,-106.639294
7,15,10,0.000000,-105.947429
7,15,12,0.000000,-113.632018
7,15,14,0.000000,-112.579138
7,15,16,0.000000,-106.995082
7,15,18,0.000000,-108.690543
7,15,20,0.000000,-110.357486
7,15,22,0.000000,-113.434610
7,15,24,0.000000,-112.150804
7,15,26,0.000000,-113.259400
7,15,28,0.000000,-104.626607
7,15,30,0.000000,-112.726743
7,15,32,0.000000,-112.470731
7,15,34,0.000000,-111.120095
7,15,36,0.000000,-111.505405
7,15,38,0.000000,-107.259939
7,15,40,0.000000,-104.666319
7,15,42,0.000000,-111.585098
7,15,44,0.000000,-109.913117
7,15,46,0.000000,-104.832777
7,15,48,0.000000,-103.667649
7,15,50,0.000000,-111.897740
7,15,52,0.000000,-107.390466
7,15,54,0.000000,-108.997525
7,15,56,0.000000,-106.792478
7,15,58,0.000000,-104.077442
7,16,0,0.000000,-105.279617
7,16,2,0.000000,-103.102438
7,16,4,0.000000,-105.606900
7,16,6,0.000000,-104.628077
7,16,8,0.000000,-109.990117
7,16,10,0.000000,-105.737710
7,16,12,0.000000,-106.970849
7,16,14,0.000000,-102.082996
7,16,16,0.000000,-111.007989
7,16,18,0.000000,-112.911474
7,16,20,0.000000,-114.383821
7,16,22,0.000000,-102.337617
7,16,24,0.000000,-112.105823
7,16,26,0.000000,-113.655563
7,16,28,0.000000,-111.561373
7,16,30,0.000000,-102.741738
7,16,32,0.000000,-91.449198
7,16,34,0.000000,-89.094450
7,16,36,0.000000,-105.264693
7,16,38,0.000000,-111.933365
7,16,40,0.000000,-110.333556
7,16,42,0.000000,-111.996035
7,16,44,0.000000,-107.232505
7,16,46,0.000000,-105.582107
7,16,48,0.000000,-112.884051
7,16,50,0.000000,-111.322762
7,16,52,0.000000,-111.381607
7,16,54,0.000000,-112.521422
7,16,56,0.000000,-112.162903
7,16,58,0.000000,-113.247526
7,17,0,0.000000,-102.123923
7,17,2,0.000000,-107.661124
7,17,4,0.000000,-105.037377
7,17,6,0.000000,-110.963345
7,17,8,0.000000,-111.724714
7,17,10,0.000000,-108.741400
7,17,12,0.000000,-111.665506
7,17,14,0.000000,-113.712559
7,17,16,0.000000,-106.158919
7,17,18,0.000000,-112.364834
7,17,20,0.000000,-104.822676
7,17,22,0.000000,-104.392214
7,17,24,0.000000,-111.434570
7,17,26,0.000000,-95.934178
7,17,28,0.000000,-96.824801
7,17,30,0.000000,-113.451971
7,17,32,0.000000,-105.523832
7,17,34,0.000000,-112.650927
7,17,36,0.000000,-104.751251
7,17,38,0.000000,-92.738091
7,17,40,0.000000,-112.142082
7,17,42,0.000000,-109.822085
7,17,44,0.000000,-110.354880
7,17,46,0.000000,-110.714577
7,17,48,0.000000,-108.137769
7,17,50,0.000000,-110.142489
7,17,52,0.000000,-109.519485
7,17,54,0.000000,-113.117717
7,17,56,0.000000,-111.649248
7,17,58,0.000000,-112.069713
7,18,0,0.000000,-108.389593
7,18,2,0.000000,-102.683198
7,18,4,0.000000,-109.338981
7,18,6,0.000000,-112.457275
7,18,8,0.000000,-113.500207
7,18,10,0.000000,-104.816185
7,18,12,0.000000,-111.823996
7,18,14,0.000000,-112.974675
7,18,16,0.000000,-114.476142
7,18,18,0.000000,-108.702270
7,18,20,0.000000,-114.490760
7,18,22,0.000000,-109.027908
7,18,24,0.000000,-92.543663
7,18,26,0.000000,-87.993014
7,18,28,0.000000,-88.209824
7,18,30,0.000000,-112.652834
7,18,32,0.000000,-114.412357
7,18,34,0.000000,-111.637261
7,18,36,0.000000,-112.086098
7,18,38,0.000000,-100.241092
7,18,40,0.000000,-111.033372
7,18,42,0.000000,-111.078751
7,18,44,0.000000,-110.666614
7,18,46,0.000000,-109.389769
7,18,48,0.000000,-110.826094
7,18,50,0.000000,-111.697792
7,18,52,0.000000,-112.970022
7,18,54,0.000000,-111.469503
7,18,56,0.000000,-113.832894
7,18,58,0.000000,-110.271606
7,19,0,0.000000,-111.614744
7,19,2,0.000000,-113.886978
7,19,4,0.000000,-110.847633
7,19,6,0.000000,-110.807573
7,19,8,0.000000,-108.680486
7,19,10,0.000000,-112.744755
7,19,12,0.000000,-113.459374
7,19,14,0.000000,-110.875830
7,19,16,0.000000,-110.433703
7,19,18,0.000000,-112.042810
7,19,20,0.000000,-111.255662
7,19,22,0.000000,-109.989459
7,19,24,0.000000,-112.820787
7,19,26,0.000000,-110.509322
7,19,28,0.000000,-112.065548
7,19,30,0.000000,-113.263188
7,19,32,0.000000,-111.172650
7,19,34,0.000000,-111.694069
7,19,36,0.000000,-113.120652
7,19,38,0.000000,-113.873782
7,19,40,0.000000,-111.009944
7,19,42,0.000000,-112.378821
7,19,44,0.000000,-113.590832
7,19,46,0.000000,-113.226616
7,19,48,0.000000,-112.275870
7,19,50,0.000000,-101.751236
7,19,52,0.000000,-103.989492
7,19,54,0.000000,-99.670990
7,19,56,0.000000,-101.942373
7,19,58,0.000000,-112.252252
7,20,0,0.000000,-111.751146
7,20,2,0.000000,-112.011365
7,20,4,0.000000,-112.443187
7,20,6,0.000000,-99.789463
7,20,8,0.000000,-112.283982
7,20,10,0.000000,-110.925693
7,20,12,0.000000,-110.169366
7,20,14,0.000000,-109.683465
7,20,16,0.000000,-82.782900
7,20,18,0.000000,-111.423759
7,20,20,0.000000,-110.695148
7,20,22,0.000000,-113.705058
7,20,24,0.000000,-113.807593
7,20,26,0.000000,-112.090991
7,20,28,0.000000,-112.551818
7,20,30,0.000000,-111.085709
7,20,32,0.000000,-91.209610
7,20,34,0.000000,-111.249220
7,20,36,0.000000,-109.115513
7,20,38,0.000000,-111.034770
7,20,40,0.000000,-108.816567
7,20,42,0.000000,-110.089923
7,20,44,0.000000,-113.948566
7,20,46,0.000000,-110.716704
7,20,48,0.000000,-111.206911
7,20,50,0.000000,-112.464163
7,20,52,0.000000,-110.116840
7,20,54,0.000000,-100.422159
7,20,56,0.000000,-101.643255
7,20,58,0.000000,-113.367496
7,21,0,0.000000,-112.222748
7,21,2,0.000000,-108.810958
7,21,4,0.000000,-113.041825
7,21,6,0.000000,-110.079483
7,21,8,0.000000,-113.885506
7,21,10,0.000000,-112.602995
7,21,12,0.000000,-110.805773
7,21,14,0.000000,-111.422999
7,21,16,0.000000,-110.302618
7,21,18,0.000000,-110.180344
7,21,20,0.000000,-112.420202
7,21,22,0.000000,-113.724695
7,21,24,0.000000,-111.140622
7,21,26,0.000000,-111.625795
7,21,28,0.000000,-110.560111
7,21,30,0.000000,-108.646956
7,21,32,0.000000,-113.506370
7,21,34,0.000000,-114.081299
7,21,36,0.000000,-110.469964
7,21,38,0.000000,-111.552173
7,21,40,0.000000,-110.152559
7,21,42,0.000000,-110.523390
7,21,44,0.000000,-112.907920
7,21,46,0.000000,-111.789664
7,21,48,0.000000,-116.610159
7,21,50,0.000000,-112.587724
7,21,52,0.000000,-111.150700
7,21,54,0.000000,-111.039641
7,21,56,0.000000,-109.175642
7,21,58,0.000000,-110.552210
7,22,0,0.000000,-112.063513
7,22,2,0.000000,-112.219845
7,22,4,0.000000,-110.031787
7,22,6,0.000000,-113.760444
7,22,8,0.000000,-112.315880
7,22,10,0.000000,-114.154719
7,22,12,0.000000,-109.716130
7,22,14,0.000000,-107.494078
7,22,16,0.000000,-108.730037
7,22,18,0.000000,-110.366817
7,22,20,0.000000,-113.285167
7,22,22,0.000000,-113.073119
7,22,24,0.000000,-107.652902
7,22,26,0.000000,-111.765949
7,22,28,0.000000,-112.668515
7,22,30,0.000000,-114.578593
7,22,32,0.000000,-110.287705
7,22,34,0.000000,-111.848220
7,22,36,0.000000,-112.659699
7,22,38,0.000000,-111.104716
7,22,40,0.000000,-112.303325
7,22,42,0.000000,-110.836376
7,22,44,0.000000,-114.093180
7,22,46,0.000000,-109.266906
7,22,48,0.000000,-112.681493
7,22,50,0.000000,-111.152446
7,22,52,0.000000,-110.668616
7,22,54,0.000000,-112.229843
7,22,56,0.000000,-111.190144
7,22,58,0.000000,-111.281198
7,23,0,0.000000,-111.814552
7,23,2,0.000000,-107.780785
7,23,4,0.000000,-109.985799
7,23,6,0.000000,-111.430278
7,23,8,0.000000,-113.197837
7,23,10,0.000000,-108.724667
7,23,12,0.000000,-113.844884
7,23,14,0.000000,-109.470141
7,23,16,0.000000,-113.608789
7,23,18,0.000000,-110.826177
7,23,20,0.000000,-112.397060
7,23,22,0.000000,-112.022499
7,23,24,0.000000,-112.109303
7,23,26,0.000000,-110.881297
7,23,28,0.000000,-112.816205
7,23,30,0.000000,-110.248042
7,23,32,0.000000,-112.717484
7,23,34,0.000000,-109.099146
7,23,36,0.000000,-111.108702
7,23,38,0.000000,-109.687271
7,23,40,0.000000,-110.170389
7,23,42,0.000000,-113.024690
7,23,44,0.000000,-109.421243
7,23,46,0.000000,-111.470641
7,23,48,0.000000,-113.291836
7,23,50,0.000000,-110.762316
7,23,52,0.000000,-114.989672
7,23,54,0.000000,-111.498252
7,23,56,0.000000,-110.312333
7,23,58,0.000000,-111.597401
7,24,0,0.000000,-111.846972
7,24,2,0.000000,-114.318165
7,24,4,0.000000,-112.244433
7,24,6,0.000000,-111.286742
7,24,8,0.000000,-109.129511
7,24,10,0.000000,-82.866735
7,24,12,0.000000,-112.659818
7,24,14,0.000000,-112.669424
7,24,16,0.000000,-109.630193
7,24,18,0.000000,-111.961724
7,24,20,0.000000,-100.601031
7,24,22,0.000000,-111.661343
7,24,24,0.000000,-110.889230
7,24,26,0.000000,-111.861129
7,24,28,0.000000,-112.498308
7,24,30,0.000000,-110.897968
7,24,32,0.000000,-109.524660
7,24,34,0.000000,-113.678387
7,24,36,0.000000,-112.093585
7,24,38,0.000000,-109.985287
7,24,40,0.000000,-96.572000
7,24,42,0.000000,-110.412423
7,24,44,0.000000,-111.024230
7,24,46,0.000000,-112.535551
7,24,48,0.000000,-111.860189
7,24,50,0.000000,-112.592757
7,24,52,0.000000,-113.663977
7,24,54,0.000000,-111.573034
7,24,56,0.000000,-114.068288
7,24,58,0.000000,-111.560485
7,25,0,0.000000,-109.659538
7,25,2,0.000000,-109.466596
7,25,4,0.000000,-110.331592
7,25,6,0.000000,-111.119612
7,25,8,0.000000,-111.111798
7,25,10,0.000000,-112.644036
7,25,12,0.000000,-110.900476
7,25,14,0.000000,-112.839175
7,25,16,0.000000,-113.127256
7,25,18,0.000000,-111.265200
7,25,20,0.000000,-112.313740
7,25,22,0.000000,-113.596690
7,25,24,0.000000,-111.930224
7,25,26,0.000000,-111.536439
7,25,28,0.000000,-110.556375
7,25,30,0.000000,-113.827766
7,25,32,0.000000,-88.792211
7,25,34,0.000000,-91.204125
7,25,36,0.000000,-114.052826
7,25,38,0.000000,-114.029531
7,25,40,0.000000,-112.065909
7,25,42,0.000000,-112.249836
7,25,44,0.000000,-113.111311
7,25,46,0.000000,-112.699650
7,25,48,0.000000,-111.509862
7,25,50,0.000000,-114.392047
7,25,52,0.000000,-108.632927
7,25,54,0.000000,-114.492331
7,25,56,0.000000,-112.004552
7,25,58,0.000000,-110.513135
7,26,0,0.000000,-111.899028
7,26,2,0.000000,-113.639461
7,26,4,0.000000,-112.662940
7,26,6,0.000000,-112.967444
7,26,8,0.000000,-113.303140
7,26,10,0.000000,-113.549007
7,26,12,0.000000,-112.527280
7,26,14,0.000000,-112.724950
7,26,16,0.000000,-108.431364
7,26,18,0.000000,-109.641181
7,26,20,0.000000,-111.977019
7,26,22,0.000000,-111.514705
7,26,24,0.000000,-108.562359
7,26,26,0.000000,-109.178454
7,26,28,0.000000,-110.054761
7,26,30,0.000000,-110.968378
7,26,32,0.000000,-112.129986
7,26,34,0.000000,-111.217268
7,26,36,0.000000,-96.228139
7,26,38,0.000000,-94.250909
7,26,40,0.000000,-110.688903
7,26,42,0.000000,-112.830216
7,26,44,0.000000,-109.665922
7,26,46,0.000000,-100.120964
7,26,48,0.000000,-113.504646
7,26,50,0.000000,-112.215987
7,26,52,0.000000,-112.339783
7,26,54,0.000000,-110.757780
7,26,56,0.000000,-99.036365
7,26,58,0.000000,-109.603069
7,27,0,0.000000,-108.092313
7,27,2,0.000000,-112.235004
7,27,4,0.000000,-109.449620
7,27,6,0.000000,-95.474848
7,27,8,0.000000,-92.536006
7,27,10,0.000000,-110.649164
7,27,12,0.000000,-111.019457
7,27,14,0.000000,-111.698255
7,27,16,0.000000,-109.189343
7,27,18,0.000000,-107.599418
7,27,20,0.000000,-108.376895
7,27,22,0.000000,-111.579464
