hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-122.145885
18,0,2,0.000000,-130.205687
18,0,4,0.000000,-126.050273
18,0,6,0.000000,-128.342672
18,0,8,0.000000,-124.383080
18,0,10,0.000000,-139.716654
18,0,12,0.000000,-124.552281
18,0,14,0.000000,-123.080472
18,0,16,0.000000,-123.512483
18,0,18,0.000000,-126.905533
18,0,20,0.000000,-129.628996
18,0,22,0.000000,-124.988702
18,0,24,0.000000,-121.739432
18,0,26,0.000000,-127.764121
18,0,28,0.000000,-129.521940
18,0,30,0.000000,-122.666657
18,0,32,0.000000,-125.165680
18,0,34,0.000000,-121.431045
18,0,36,0.000000,-125.255250
18,0,38,0.000000,-131.206915
18,0,40,0.000000,-129.333480
18,0,42,0.000000,-118.748020
18,0,44,0.000000,-126.752229
18,0,46,0.000000,-116.957870
18,0,48,0.000000,-122.387985
18,0,50,0.000000,-122.570070
18,0,52,0.000000,-135.795967
18,0,54,0.000000,-125.813637
18,0,56,0.000000,-118.018616
18,0,58,0.000000,-125.892497
18,1,0,0.000000,-127.270024
18,1,2,0.000000,-125.414399
18,1,4,0.000000,-132.308063
18,1,6,0.000000,-127.107752
18,1,8,0.000000,-131.899792
18,1,10,0.000000,-132.424337
18,1,12,0.000000,-128.752653
18,1,14,0.000000,-120.553918
18,1,16,0.000000,-125.076169
18,1,18,0.000000,-125.928072
18,1,20,0.000000,-127.412832
18,1,22,0.000000,-125.746244
18,1,24,0.000000,-125.007973
18,1,26,0.000000,-121.663058
18,1,28,0.000000,-127.086508
18,1,30,0.000000,-123.230365
18,1,32,0.000000,-122.106203
18,1,34,0.000000,-125.645893
18,1,36,0.000000,-123.309203
18,1,38,0.000000,-119.380000
18,1,40,0.000000,-122.488305
18,1,42,0.000000,-118.218418
18,1,44,0.000000,-131.803853
18,1,46,0.000000,-130.568837
18,1,48,0.000000,-126.496169
18,1,50,0.000000,-118.515790
18,1,52,0.000000,-133.880402
18,1,54,0.000000,-128.584529
18,1,56,0.000000,-122.901896
18,1,58,0.000000,-121.748443
18,2,0,0.000000,-117.873730
18,2,2,0.000000,-134.229215
18,2,4,0.000000,-125.323577
18,2,6,0.000000,-120.618920
18,2,8,0.000000,-125.767931
18,2,10,0.000000,-117.175925
18,2,12,0.000000,-124.593288
18,2,14,0.000000,-122.076020
18,2,16,0.000000,-123.456388
18,2,18,0.000000,-129.515292
18,2,20,0.000000,-116.830904
18,2,22,0.000000,-127.783011
18,2,24,0.000000,-114.762256
18,2,26,0.000000,-124.688598
18,2,28,0.000000,-126.121917
18,2,30,0.000000,-115.311750
18,2,32,0.000000,-124.109778
18,2,34,0.000000,-123.289972
18,2,36,0.000000,-126.232580
18,2,38,0.000000,-122.622033
18,2,40,0.000000,-135.049770
18,2,42,0.000000,-124.888064
18,2,44,0.000000,-124.735808
18,2,46,0.000000,-134.217708
18,2,48,0.000000,-122.567397
18,2,50,0.000000,-116.150399
18,2,52,0.000000,-123.510055
18,2,54,0.000000,-133.071484
18,2,56,0.000000,-131.528730
18,2,58,0.000000,-132.184089
18,3,0,0.000000,-148.403950
18,3,2,0.000000,-148.411880
18,3,4,0.000000,-131.626110
18,3,6,0.000000,-129.141578
18,3,8,0.000000,-125.993658
18,3,10,0.000000,-125.783917
18,3,12,0.000000,-121.171279
18,3,14,0.000000,-133.068362
18,3,16,0.000000,-124.980735
18,3,18,0.000000,-121.955041
18,3,20,0.000000,-134.164564
18,3,22,0.000000,-132.422096
18,3,24,0.000000,-116.773381
18,3,26,0.000000,-131.891589
18,3,28,0.000000,-123.336944
18,3,30,0.000000,-126.302649
18,3,32,0.000000,-123.291382
18,3,34,0.000000,-123.092665
18,3,36,0.000000,-127.324243
18,3,38,0.000000,-123.300104
18,3,40,0.000000,-120.511854
18,3,42,0.000000,-149.732015
18,3,44,0.000000,-130.783735
18,3,46,0.000000,-125.096516
18,3,48,0.000000,-119.603777
18,3,50,0.000000,-120.324677
18,3,52,0.000000,-122.466219
18,3,54,0.000000,-134.858089
18,3,56,0.000000,-118.935536
18,3,58,0.000000,-121.380961
18,4,0,0.000000,-131.282161
18,4,2,0.000000,-125.328761
18,4,4,0.000000,-131.388853
18,4,6,0.000000,-127.821419
18,4,8,0.000000,-118.292855
18,4,10,0.000000,-120.833761
18,4,12,0.000000,-122.364475
18,4,14,0.000000,-121.481283
18,4,16,0.000000,-124.966754
18,4,18,0.000000,-119.660170
18,4,20,0.000000,-122.706148
18,4,22,0.000000,-127.227667
18,4,24,0.000000,-129.359100
18,4,26,0.000000,-126.827768
18,4,28,0.000000,-125.822796
18,4,30,0.000000,-140.889953
18,4,32,0.000000,-126.911064
18,4,34,0.000000,-126.847571
18,4,36,0.000000,-130.851931
18,4,38,0.000000,-124.988540
18,4,40,0.000000,-131.851926
18,4,42,0.000000,-128.135265
18,4,44,0.000000,-129.485575
18,4,46,0.000000,-120.372538
18,4,48,0.000000,-136.594497
18,4,50,0.000000,-120.576683
18,4,52,0.000000,-132.984502
18,4,54,0.000000,-122.851284
18,4,56,0.000000,-139.233452
18,4,58,0.000000,-125.879171
18,5,0,0.000000,-117.569411
18,5,2,0.000000,-129.394827
18,5,4,0.000000,-125.563231
18,5,6,0.000000,-132.067412
18,5,8,0.000000,-121.348941
18,5,10,0.000000,-134.457550
18,5,12,0.000000,-125.669154
18,5,14,0.000000,-125.559313
18,5,16,0.000000,-122.724977
18,5,18,0.000000,-123.012881
18,5,20,0.000000,-124.797496
18,5,22,0.000000,-120.779146
18,5,24,0.000000,-123.045507
18,5,26,0.000000,-122.457558
18,5,28,0.000000,-124.239833
18,5,30,0.000000,-125.415090
18,5,32,0.000000,-124.166300
18,5,34,0.000000,-118.803433
18,5,36,0.000000,-129.668908
18,5,38,0.000000,-126.031738
18,5,40,0.000000,-124.594616
18,5,42,0.000000,-127.688931
18,5,44,0.000000,-125.221134
18,5,46,0.000000,-127.393921
18,5,48,0.000000,-131.012093
18,5,50,0.000000,-130.114649
18,5,52,0.000000,-126.629250
18,5,54,0.000000,-122.899723
18,5,56,0.000000,-123.161751
18,5,58,0.000000,-123.688248
18,6,0,0.000000,-125.332140
18,6,2,0.000000,-131.224724
18,6,4,0.000000,-136.234484
18,6,6,0.000000,-117.623563
18,6,8,0.000000,-128.155305
18,6,10,0.000000,-117.930087
18,6,12,0.000000,-119.512716
18,6,14,0.000000,-124.880113
18,6,16,0.000000,-127.691435
18,6,18,0.000000,-131.738439
18,6,20,0.000000,-124.008656
18,6,22,0.000000,-126.224967
18,6,24,0.000000,-131.178475
18,6,26,0.000000,-133.060061
18,6,28,0.000000,-123.026751
18,6,30,0.000000,-126.020970
18,6,32,0.000000,-124.304981
18,6,34,0.000000,-125.170593
18,6,36,0.000000,-126.457057
18,6,38,0.000000,-123.347530
18,6,40,0.000000,-130.114832
18,6,42,0.000000,-119.769310
18,6,44,0.000000,-129.675415
18,6,46,0.000000,-119.528203
18,6,48,0.000000,-122.875444
18,6,50,0.000000,-122.197353
18,6,52,0.000000,-123.078279
18,6,54,0.000000,-124.839228
18,6,56,0.000000,-119.357169
18,6,58,0.000000,-131.594116
18,7,0,0.000000,-124.006693
18,7,2,0.000000,-124.084786
18,7,4,0.000000,-119.495742
18,7,6,0.000000,-122.530863
18,7,8,0.000000,-122.674296
18,7,10,0.000000,-121.281075
18,7,12,0.000000,-119.999173
18,7,14,0.000000,-120.819659
18,7,16,0.000000,-121.036145
18,7,18,0.000000,-138.494613
18,7,20,0.000000,-123.361170
18,7,22,0.000000,-130.774927
18,7,24,0.000000,-121.280138
18,7,26,0.000000,-135.140567
18,7,28,0.000000,-131.970757
18,7,30,0.000000,-125.700128
18,7,32,0.000000,-129.584684
18,7,34,0.000000,-122.098803
18,7,36,0.000000,-124.243902
18,7,38,0.000000,-120.205030
18,7,40,0.000000,-121.783039
18,7,42,0.000000,-130.696082
18,7,44,0.000000,-125.593647
18,7,46,0.000000,-141.596090
18,7,48,0.000000,-116.764160
18,7,50,0.000000,-123.967200
18,7,52,0.000000,-129.319032
18,7,54,0.000000,-120.407700
18,7,56,0.000000,-121.893023
18,7,58,0.000000,-123.043174
18,8,0,0.000000,-139.998998
18,8,2,0.000000,-122.115349
18,8,4,0.000000,-121.800289
18,8,6,0.000000,-131.069921
18,8,8,0.000000,-127.286811
18,8,10,0.000000,-127.574008
18,8,12,0.000000,-127.165723
18,8,14,0.000000,-124.049496
18,8,16,0.000000,-125.662532
18,8,18,0.000000,-124.677790
18,8,20,0.000000,-120.464132
18,8,22,0.000000,-135.236255
18,8,24,0.000000,-126.295120
18,8,26,0.000000,-124.253180
18,8,28,0.000000,-123.076040
18,8,30,0.000000,-125.035204
18,8,32,0.000000,-121.613534
18,8,34,0.000000,-123.413824
18,8,36,0.000000,-122.043299
18,8,38,0.000000,-129.463670
18,8,40,0.000000,-119.830543
18,8,42,0.000000,-128.062054
18,8,44,0.000000,-123.511065
18,8,46,0.000000,-122.396755
18,8,48,0.000000,-132.354023
18,8,50,0.000000,-119.909358
18,8,52,0.000000,-123.004480
18,8,54,0.000000,-132.218528
18,8,56,0.000000,-121.504725
18,8,58,0.000000,-126.030018
18,9,0,0.000000,-126.106025
18,9,2,0.000000,-120.540284
18,9,4,0.000000,-121.459147
18,9,6,0.000000,-133.372704
18,9,8,0.000000,-121.460604
18,9,10,0.000000,-118.225393
18,9,12,0.000000,-129.047377
18,9,14,0.000000,-122.318930
18,9,16,0.000000,-137.359408
18,9,18,0.000000,-133.101277
18,9,20,0.000000,-122.681040
18,9,22,0.000000,-130.142001
18,9,24,0.000000,-119.251000
18,9,26,0.000000,-129.362846
18,9,28,0.000000,-119.193815
18,9,30,0.000000,-134.657701
18,9,32,0.000000,-125.215739
18,9,34,0.000000,-125.621715
18,9,36,0.000000,-122.113702
18,9,38,0.000000,-125.358614
18,9,40,0.000000,-122.750787
18,9,42,0.000000,-124.382019
18,9,44,0.000000,-124.300968
18,9,46,0.000000,-120.368485
18,9,48,0.000000,-123.555914
18,9,50,0.000000,-124.049058
18,9,52,0.000000,-131.314596
18,9,54,0.000000,-120.722359
18,9,56,0.000000,-119.332725
18,9,58,0.000000,-128.382883
18,10,0,0.000000,-139.536498
18,10,2,0.000000,-119.880288
18,10,4,0.000000,-128.732686
18,10,6,0.000000,-128.568848
18,10,8,0.000000,-122.211816
18,10,10,0.000000,-122.494866
18,10,12,0.000000,-133.086216
18,10,14,0.000000,-119.182536
18,10,16,0.000000,-120.381797
18,10,18,0.000000,-121.163090
18,10,20,0.000000,-125.550478
18,10,22,0.000000,-121.926332
18,10,24,0.000000,-121.426089
18,10,26,0.000000,-119.787769
18,10,28,0.000000,-117.960589
18,10,30,0.000000,-126.386940
18,10,32,0.000000,-144.197941
18,10,34,0.000000,-134.376199
18,10,36,0.000000,-128.854977
18,10,38,0.000000,-126.431342
18,10,40,0.000000,-122.142880
18,10,42,0.000000,-140.295129
18,10,44,0.000000,-125.337051
18,10,46,0.000000,-122.480561
18,10,48,0.000000,-120.563029
18,10,50,0.000000,-128.227944
18,10,52,0.000000,-119.457306
18,10,54,0.000000,-120.908487
18,10,56,0.000000,-121.456818
18,10,58,0.000000,-119.520131
18,11,0,0.000000,-134.356178
18,11,2,0.000000,-124.530399
18,11,4,0.000000,-121.570745
18,11,6,0.000000,-129.025631
18,11,8,0.000000,-123.439661
18,11,10,0.000000,-133.084572
18,11,12,0.000000,-127.677582
18,11,14,0.000000,-128.872731
18,11,16,0.000000,-119.091822
18,11,18,0.000000,-118.484358
18,11,20,0.000000,-126.990822
18,11,22,0.000000,-119.556435
18,11,24,0.000000,-120.965683
18,11,26,0.000000,-134.171393
18,11,28,0.000000,-117.090923
18,11,30,0.000000,-133.423453
18,11,32,0.000000,-122.133886
18,11,34,0.000000,-122.811969
18,11,36,0.000000,-117.630640
18,11,38,0.000000,-136.837645
18,11,40,0.000000,-121.909461
18,11,42,0.000000,-135.773826
18,11,44,0.000000,-120.843194
18,11,46,0.000000,-122.903097
18,11,48,0.000000,-129.315358
18,11,50,0.000000,-118.421098
18,11,52,0.000000,-123.438975
18,11,54,0.000000,-123.747903
18,11,56,0.000000,-121.817014
18,11,58,0.000000,-125.587285
18,12,0,0.000000,-118.228380
18,12,2,0.000000,-122.243192
18,12,4,0.000000,-127.680672
18,12,6,0.000000,-123.465657
18,12,8,0.000000,-124.175462
18,12,10,0.000000,-125.371695
18,12,12,0.000000,-124.711442
18,12,14,0.000000,-125.611755
18,12,16,0.000000,-125.647308
18,12,18,0.000000,-143.128734
18,12,20,0.000000,-125.225123
18,12,22,0.000000,-124.727735
18,12,24,0.000000,-117.308592
18,12,26,0.000000,-125.775943
18,12,28,0.000000,-127.837798
18,12,30,0.000000,-129.664758
18,12,32,0.000000,-131.541638
18,12,34,0.000000,-122.586834
18,12,36,0.000000,-119.289782
18,12,38,0.000000,-119.641980
18,12,40,0.000000,-131.593931
18,12,42,0.000000,-123.599457
18,12,44,0.000000,-118.892069
18,12,46,0.000000,-121.378460
18,12,48,0.000000,-121.138897
18,12,50,0.000000,-120.429690
18,12,52,0.000000,-120.448736
18,12,54,0.000000,-130.113796
18,12,56,0.000000,-124.914085
18,12,58,0.000000,-130.915815
18,13,0,0.000000,-119.897728
18,13,2,0.000000,-127.620696
18,13,4,0.000000,-124.266785
18,13,6,0.000000,-130.195709
18,13,8,0.000000,-127.236422
18,13,10,0.000000,-123.299603
18,13,12,0.000000,-132.712795
18,13,14,0.000000,-128.231354
18,13,16,0.000000,-125.461460
18,13,18,0.000000,-119.508890
18,13,20,0.000000,-127.069200
18,13,22,0.000000,-122.350531
18,13,24,0.000000,-123.628996
18,13,26,0.000000,-122.774988
18,13,28,0.000000,-119.196748
18,13,30,0.000000,-120.704758
18,13,32,0.000000,-121.300792
18,13,34,0.000000,-128.029160
18,13,36,0.000000,-120.056145
18,13,38,0.000000,-134.468831
18,13,40,0.000000,-132.839842
18,13,42,0.000000,-123.078427
18,13,44,0.000000,-121.871236
18,13,46,0.000000,-124.456462
18,13,48,0.000000,-124.237004
18,13,50,0.000000,-122.728585
18,13,52,0.000000,-128.868739
18,13,54,0.000000,-126.136742
18,13,56,0.000000,-134.610455
18,13,58,0.000000,-125.502262
18,14,0,0.000000,-128.525278
18,14,2,0.000000,-120.610512
18,14,4,0.000000,-121.332823
18,14,6,0.000000,-120.557960
18,14,8,0.000000,-126.086117
18,14,10,0.000000,-137.268625
18,14,12,0.000000,-134.423167
18,14,14,0.000000,-122.654002
18,14,16,0.000000,-123.396466
18,14,18,0.000000,-126.065043
18,14,20,0.000000,-128.405940
18,14,22,0.000000,-128.564618
18,14,24,0.000000,-119.702218
18,14,26,0.000000,-126.252144
18,14,28,0.000000,-120.865210
18,14,30,0.000000,-134.007355
18,14,32,0.000000,-126.693404
18,14,34,0.000000,-122.034253
18,14,36,0.000000,-124.918697
18,14,38,0.000000,-126.291618
18,14,40,0.000000,-122.242520
18,14,42,0.000000,-127.652881
18,14,44,0.000000,-125.360596
18,14,46,0.000000,-125.837500
18,14,48,0.000000,-130.004872
18,14,50,0.000000,-131.591109
18,14,52,0.000000,-123.533598
18,14,54,0.000000,-122.881716
18,14,56,0.000000,-125.620302
18,14,58,0.000000,-127.079125
18,15,0,0.000000,-123.590452
18,15,2,0.000000,-125.981166
18,15,4,0.000000,-133.838522
18,15,6,0.000000,-121.931373
18,15,8,0.000000,-121.677610
18,15,10,0.000000,-125.950192
18,15,12,0.000000,-123.322417
18,15,14,0.000000,-123.810050
18,15,16,0.000000,-131.726745
18,15,18,0.000000,-125.383931
18,15,20,0.000000,-126.209052
18,15,22,0.000000,-133.369970
18,15,24,0.000000,-126.350663
18,15,26,0.000000,-129.596641
18,15,28,0.000000,-124.897235
18,15,30,0.000000,-125.031852
18,15,32,0.000000,-126.740133
18,15,34,0.000000,-124.946106
18,15,36,0.000000,-129.523093
18,15,38,0.000000,-128.861213
18,15,40,0.000000,-131.439128
18,15,42,0.000000,-118.207639
18,15,44,0.000000,-120.832408
18,15,46,0.000000,-132.328638
18,15,48,0.000000,-140.604894
18,15,50,0.000000,-132.958721
18,15,52,0.000000,-127.724505
18,15,54,0.000000,-128.610331
18,15,56,0.000000,-130.086655
18,15,58,0.000000,-126.220675
18,16,0,0.000000,-130.613579
18,16,2,0.000000,-121.376932
18,16,4,0.000000,-131.415178
18,16,6,0.000000,-125.149468
18,16,8,0.000000,-125.979628
18,16,10,0.000000,-125.348018
18,16,12,0.000000,-129.200562
18,16,14,0.000000,-122.231278
18,16,16,0.000000,-132.789959
18,16,18,0.000000,-126.787866
18,16,20,0.000000,-148.842117
18,16,22,0.000000,-122.704372
18,16,24,0.000000,-124.809913
18,16,26,0.000000,-123.563254
18,16,28,0.000000,-119.562459
18,16,30,0.000000,-119.867572
18,16,32,0.000000,-125.894071
18,16,34,0.000000,-128.127494
18,16,36,0.000000,-138.722970
18,16,38,0.000000,-125.540162
18,16,40,0.000000,-120.903283
18,16,42,0.000000,-121.846282
18,16,44,0.000000,-131.928300
18,16,46,0.000000,-121.692121
18,16,48,0.000000,-125.939914
18,16,50,0.000000,-127.323398
18,16,52,0.000000,-119.047844
18,16,54,0.000000,-122.803799
18,16,56,0.000000,-118.311339
18,16,58,0.000000,-122.486113
18,17,0,0.000000,-125.515664
18,17,2,0.000000,-134.312711
18,17,4,0.000000,-131.442258
18,17,6,0.000000,-123.055366
18,17,8,0.000000,-117.248331
18,17,10,0.000000,-123.201765
18,17,12,0.000000,-126.490111
18,17,14,0.000000,-127.242736
18,17,16,0.000000,-125.770198
18,17,18,0.000000,-127.746408
18,17,20,0.000000,-124.082367
18,17,22,0.000000,-125.527247
18,17,24,0.000000,-131.097629
18,17,26,0.000000,-133.941726
18,17,28,0.000000,-133.256920
18,17,30,0.000000,-126.467970
18,17,32,0.000000,-122.701707
18,17,34,0.000000,-133.567568
18,17,36,0.000000,-132.214552
18,17,38,0.000000,-126.767229
18,17,40,0.000000,-127.332111
18,17,42,0.000000,-125.075137
18,17,44,0.000000,-122.882449
18,17,46,0.000000,-132.028263
18,17,48,0.000000,-131.857815
18,17,50,0.000000,-121.751047
18,17,52,0.000000,-128.840267
18,17,54,0.000000,-150.607643
18,17,56,0.000000,-124.644093
18,17,58,0.000000,-140.287070
18,18,0,0.000000,-133.193652
18,18,2,0.000000,-128.905884
18,18,4,0.000000,-118.559545
18,18,6,0.000000,-123.232507
18,18,8,0.000000,-123.960313
18,18,10,0.000000,-126.141521
18,18,12,0.000000,-125.885119
18,18,14,0.000000,-135.013898
18,18,16,0.000000,-129.071735
18,18,18,0.000000,-124.399847
18,18,20,0.000000,-121.800040
18,18,22,0.000000,-126.321776
18,18,24,0.000000,-120.394868
18,18,26,0.000000,-127.674410
18,18,28,0.000000,-122.827054
18,18,30,0.000000,-124.654055
18,18,32,0.000000,-126.046953
18,18,34,0.000000,-123.829512
18,18,36,0.000000,-135.732627
18,18,38,0.000000,-129.221692
18,18,40,0.000000,-128.157045
18,18,42,0.000000,-123.992591
18,18,44,0.000000,-120.405752
18,18,46,0.000000,-128.833328
18,18,48,0.000000,-123.001777
18,18,50,0.000000,-124.474427
18,18,52,0.000000,-125.517024
18,18,54,0.000000,-126.585934
18,18,56,0.000000,-121.187945
18,18,58,0.000000,-133.283994
18,19,0,0.000000,-122.449876
18,19,2,0.000000,-131.294852
18,19,4,0.000000,-124.001782
18,19,6,0.000000,-123.655831
18,19,8,0.000000,-127.029163
18,19,10,0.000000,-124.379317
18,19,12,0.000000,-124.695679
18,19,14,0.000000,-122.522932
18,19,16,0.000000,-129.147549
18,19,18,0.000000,-129.959787
18,19,20,0.000000,-129.063966
18,19,22,0.000000,-128.066580
18,19,24,0.000000,-124.000166
18,19,26,0.000000,-124.396917
18,19,28,0.000000,-127.696177
18,19,30,0.000000,-123.639919
18,19,32,0.000000,-128.934578
18,19,34,0.000000,-135.972019
18,19,36,0.000000,-131.474802
18,19,38,0.000000,-131.843697
18,19,40,0.000000,-124.848491
18,19,42,0.000000,-133.106741
18,19,44,0.000000,-127.564471
18,19,46,0.000000,-126.880259
18,19,48,0.000000,-124.677589
18,19,50,0.000000,-126.179599
18,19,52,0.000000,-128.286931
18,19,54,0.000000,-119.676604
18,19,56,0.000000,-117.788075
18,19,58,0.000000,-128.937403
18,20,0,0.000000,-125.006989
18,20,2,0.000000,-118.376560
18,20,4,0.000000,-122.684546
18,20,6,0.000000,-123.485972
18,20,8,0.000000,-141.390770
18,20,10,0.000000,-127.839153
18,20,12,0.000000,-120.657620
18,20,14,0.000000,-128.588378
18,20,16,0.000000,-126.840319
18,20,18,0.000000,-126.147889
18,20,20,0.000000,-126.308654
18,20,22,0.000000,-123.251086
18,20,24,0.000000,-127.279062
18,20,26,0.000000,-126.832454
18,20,28,0.000000,-131.051131
18,20,30,0.000000,-123.954665
18,20,32,0.000000,-130.663296
18,20,34,0.000000,-123.776666
18,20,36,0.000000,-123.639939
18,20,38,0.000000,-124.595948
18,20,40,0.000000,-125.930494
18,20,42,0.000000,-124.127091
18,20,44,0.000000,-123.833106
18,20,46,0.000000,-121.890836
18,20,48,0.000000,-123.752302
18,20,50,0.000000,-123.270379
18,20,52,0.000000,-132.213013
18,20,54,0.000000,-124.764378
18,20,56,0.000000,-129.496697
18,20,58,0.000000,-127.711865
18,21,0,0.000000,-132.296539
18,21,2,0.000000,-126.743026
18,21,4,0.000000,-125.622992
18,21,6,0.000000,-125.622430
18,21,8,0.000000,-125.045826
18,21,10,0.000000,-132.722699
18,21,12,0.000000,-124.622281
18,21,14,0.000000,-123.733783
18,21,16,0.000000,-125.407504
18,21,18,0.000000,-124.017932
18,21,20,0.000000,-122.677514
18,21,22,0.000000,-117.787805
18,21,24,0.000000,-131.533880
18,21,26,0.000000,-134.617051
18,21,28,0.000000,-127.023753
18,21,30,0.000000,-124.089609
18,21,32,0.000000,-138.077455
18,21,34,0.000000,-124.788848
18,21,36,0.000000,-123.751687
18,21,38,0.000000,-127.454353
18,21,40,0.000000,-124.261206
18,21,42,0.000000,-120.721023
18,21,44,0.000000,-127.319862
18,21,46,0.000000,-126.337634
18,21,48,0.000000,-141.787446
18,21,50,0.000000,-132.454221
18,21,52,0.000000,-126.497254
18,21,54,0.000000,-121.809355
18,21,56,0.000000,-125.501246
18,21,58,0.000000,-126.526726
18,22,0,0.000000,-124.233840
18,22,2,0.000000,-127.870385
18,22,4,0.000000,-129.015792
18,22,6,0.000000,-123.151386
18,22,8,0.000000,-129.441375
18,22,10,0.000000,-119.559869
18,22,12,0.000000,-134.923218
18,22,14,0.000000,-129.969910
18,22,16,0.000000,-123.117663
18,22,18,0.000000,-118.615223
18,22,20,0.000000,-124.277022
18,22,22,0.000000,-131.832427
18,22,24,0.000000,-118.342152
18,22,26,0.000000,-116.429989
18,22,28,0.000000,-122.387288
18,22,30,0.000000,-131.227373
18,22,32,0.000000,-129.834933
18,22,34,0.000000,-135.690398
18,22,36,0.000000,-128.331432
18,22,38,0.000000,-121.928136
18,22,40,0.000000,-127.078636
18,22,42,0.000000,-125.833181
18,22,44,0.000000,-121.357277
18,22,46,0.000000,-125.246711
18,22,48,0.000000,-138.076213
18,22,50,0.000000,-132.394000
18,22,52,0.000000,-127.126338
18,22,54,0.000000,-132.468150
18,22,56,0.000000,-125.185518
18,22,58,0.000000,-127.591134
18,23,0,0.000000,-122.733545
18,23,2,0.000000,-131.485994
18,23,4,0.000000,-120.016944
18,23,6,0.000000,-127.662586
18,23,8,0.000000,-122.174519
18,23,10,0.000000,-118.753528
18,23,12,0.000000,-133.012192
18,23,14,0.000000,-125.763076
18,23,16,0.000000,-121.604885
18,23,18,0.000000,-126.591045
18,23,20,0.000000,-124.497503
18,23,22,0.000000,-134.970638
18,23,24,0.000000,-128.479376
18,23,26,0.000000,-119.045955
18,23,28,0.000000,-132.585186
18,23,30,0.000000,-123.068169
18,23,32,0.000000,-137.056869
18,23,34,0.000000,-139.216494
18,23,36,0.000000,-126.462021
18,23,38,0.000000,-125.945767
18,23,40,0.000000,-130.583749
18,23,42,0.000000,-127.884033
18,23,44,0.000000,-130.021553
18,23,46,0.000000,-131.293167
18,23,48,0.000000,-126.185193
18,23,50,0.000000,-121.968133
18,23,52,0.000000,-124.257660
18,23,54,0.000000,-134.870046
18,23,56,0.000000,-123.219426
18,23,58,0.000000,-123.039120
18,24,0,0.000000,-125.593198
18,24,2,0.000000,-126.682628
18,24,4,0.000000,-138.840956
18,24,6,0.000000,-125.754594
18,24,8,0.000000,-131.878241
18,24,10,0.000000,-124.055301
18,24,12,0.000000,-122.268294
18,24,14,0.000000,-122.860545
18,24,16,0.000000,-127.797701
18,24,18,0.000000,-137.616913
18,24,20,0.000000,-121.917396
18,24,22,0.000000,-124.152803
18,24,24,0.000000,-125.817127
18,24,26,0.000000,-117.006691
18,24,28,0.000000,-118.538544
18,24,30,0.000000,-120.036169
18,24,32,0.000000,-120.140186
18,24,34,0.000000,-129.898217
18,24,36,0.000000,-130.979111
18,24,38,0.000000,-118.708741
18,24,40,0.000000,-129.746462
18,24,42,0.000000,-120.351504
18,24,44,0.000000,-132.565183
18,24,46,0.000000,-127.367440
18,24,48,0.000000,-133.001503
18,24,50,0.000000,-127.660988
18,24,52,0.000000,-129.563271
18,24,54,0.000000,-128.482566
18,24,56,0.000000,-127.198443
18,24,58,0.000000,-123.960924
18,25,0,0.000000,-123.754548
18,25,2,0.000000,-124.689977
18,25,4,0.000000,-131.363967
18,25,6,0.000000,-126.432020
18,25,8,0.000000,-134.205543
18,25,10,0.000000,-126.448432
18,25,12,0.000000,-125.706227
18,25,14,0.000000,-127.585918
18,25,16,0.000000,-127.173919
18,25,18,0.000000,-130.357578
18,25,20,0.000000,-133.083755
18,25,22,0.000000,-147.353167
18,25,24,0.000000,-120.556433
18,25,26,0.000000,-125.895212
18,25,28,0.000000,-125.826454
18,25,30,0.000000,-122.295830
18,25,32,0.000000,-119.935812
18,25,34,0.000000,-122.367292
18,25,36,0.000000,-130.112144
18,25,38,0.000000,-126.068440
18,25,40,0.000000,-129.157259
18,25,42,0.000000,-132.146335
18,25,44,0.000000,-124.269742
18,25,46,0.000000,-128.817527
18,25,48,0.000000,-124.084155
18,25,50,0.000000,-120.257905
18,25,52,0.000000,-131.427582
18,25,54,0.000000,-125.765570
18,25,56,0.000000,-122.674654
18,25,58,0.000000,-121.913735
18,26,0,0.000000,-117.421156
18,26,2,0.000000,-128.335795
18,26,4,0.000000,-135.752869
18,26,6,0.000000,-126.718053
18,26,8,0.000000,-123.371433
18,26,10,0.000000,-138.948782
18,26,12,0.000000,-127.753498
18,26,14,0.000000,-126.081292
18,26,16,0.000000,-128.087125
18,26,18,0.000000,-124.957291
18,26,20,0.000000,-118.741961
18,26,22,0.000000,-131.523550
18,26,24,0.000000,-126.232176
18,26,26,0.000000,-124.823185
18,26,28,0.000000,-121.064849
18,26,30,0.000000,-119.988792
18,26,32,0.000000,-129.033753
18,26,34,0.000000,-139.270506
18,26,36,0.000000,-120.726879
18,26,38,0.000000,-120.260154
18,26,40,0.000000,-134.197514
18,26,42,0.000000,-118.061264
18,26,44,0.000000,-128.876459
18,26,46,0.000000,-121.438504
18,26,48,0.000000,-121.732923
18,26,50,0.000000,-125.179027
18,26,52,0.000000,-123.855330
18,26,54,0.000000,-124.251264
18,26,56,0.000000,-124.767771
18,26,58,0.000000,-121.662989
18,27,0,0.000000,-123.201850
18,27,2,0.000000,-135.907519
18,27,4,0.000000,-122.626844
18,27,6,0.000000,-118.141697
18,27,8,0.000000,-128.656193
18,27,10,0.000000,-123.766369
18,27,12,0.000000,-122.400385
18,27,14,0.000000,-126.890914
18,27,16,0.000000,-124.249541
18,27,18,0.000000,-119.748466
18,27,20,0.000000,-120.987209
18,27,22,0.000000,-116.424966
