hour,minute,second,fractional second,intensity(dBm)
4,0,0,0.000000,-132.442964
4,0,2,0.000000,-128.647033
4,0,4,0.000000,-134.463202
4,0,6,0.000000,-122.539528
4,0,8,0.000000,-137.305577
4,0,10,0.000000,-131.615511
4,0,12,0.000000,-125.893613
4,0,14,0.000000,-129.300916
4,0,16,0.000000,-134.226896
4,0,18,0.000000,-131.615253
4,0,20,0.000000,-128.448599
4,0,22,0.000000,-130.156747
4,0,24,0.000000,-131.403804
4,0,26,0.000000,-130.534018
4,0,28,0.000000,-129.840734
4,0,30,0.000000,-128.828060
4,0,32,0.000000,-126.201735
4,0,34,0.000000,-121.596115
4,0,36,0.000000,-125.562218
4,0,38,0.000000,-133.121533
4,0,40,0.000000,-126.916604
4,0,42,0.000000,-135.877202
4,0,44,0.000000,-127.431473
4,0,46,0.000000,-124.931057
4,0,48,0.000000,-129.407402
4,0,50,0.000000,-140.191531
4,0,52,0.000000,-146.349850
4,0,54,0.000000,-129.743159
4,0,56,0.000000,-131.005432
4,0,58,0.000000,-135.670343
4,1,0,0.000000,-134.640768
4,1,2,0.000000,-133.877464
4,1,4,0.000000,-122.516700
4,1,6,0.000000,-128.747920
4,1,8,0.000000,-128.879429
4,1,10,0.000000,-128.885022
4,1,12,0.000000,-136.166119
4,1,14,0.000000,-125.852568
4,1,16,0.000000,-136.650340
4,1,18,0.000000,-136.800163
4,1,20,0.000000,-122.156311
4,1,22,0.000000,-129.881079
4,1,24,0.000000,-129.935064
4,1,26,0.000000,-132.337520
4,1,28,0.000000,-126.308913
4,1,30,0.000000,-129.894895
4,1,32,0.000000,-131.619257
4,1,34,0.000000,-131.307718
4,1,36,0.000000,-129.007925
4,1,38,0.000000,-133.977917
4,1,40,0.000000,-133.771898
4,1,42,0.000000,-129.441030
4,1,44,0.000000,-137.679900
4,1,46,0.000000,-153.336745
4,1,48,0.000000,-139.189505
4,1,50,0.000000,-130.980900
4,1,52,0.000000,-123.576463
4,1,54,0.000000,-143.475500
4,1,56,0.000000,-133.777054
4,1,58,0.000000,-129.110017
4,2,0,0.000000,-135.921401
4,2,2,0.000000,-131.207908
4,2,4,0.000000,-124.792629
4,2,6,0.000000,-130.908936
4,2,8,0.000000,-126.285670
4,2,10,0.000000,-127.545669
4,2,12,0.000000,-129.002759
4,2,14,0.000000,-126.086159
4,2,16,0.000000,-127.598815
4,2,18,0.000000,-131.745950
4,2,20,0.000000,-130.230726
4,2,22,0.000000,-141.609468
4,2,24,0.000000,-126.866405
4,2,26,0.000000,-132.319989
4,2,28,0.000000,-124.171088
4,2,30,0.000000,-143.717126
4,2,32,0.000000,-127.275063
4,2,34,0.000000,-122.970746
4,2,36,0.000000,-127.020169
4,2,38,0.000000,-130.747203
4,2,40,0.000000,-124.465596
4,2,42,0.000000,-124.341470
4,2,44,0.000000,-129.640276
4,2,46,0.000000,-136.744966
4,2,48,0.000000,-133.424224
4,2,50,0.000000,-126.674963
4,2,52,0.000000,-129.384208
4,2,54,0.000000,-131.487492
4,2,56,0.000000,-126.316979
4,2,58,0.000000,-133.221574
4,3,0,0.000000,-140.637899
4,3,2,0.000000,-130.621900
4,3,4,0.000000,-126.484627
4,3,6,0.000000,-131.655018
4,3,8,0.000000,-130.678981
4,3,10,0.000000,-124.977264
4,3,12,0.000000,-127.282163
4,3,14,0.000000,-125.943182
4,3,16,0.000000,-135.223393
4,3,18,0.000000,-128.941784
4,3,20,0.000000,-134.269578
4,3,22,0.000000,-130.006950
4,3,24,0.000000,-124.037808
4,3,26,0.000000,-127.324398
4,3,28,0.000000,-132.105987
4,3,30,0.000000,-131.929080
4,3,32,0.000000,-133.063986
4,3,34,0.000000,-134.339969
4,3,36,0.000000,-126.342828
4,3,38,0.000000,-124.844018
4,3,40,0.000000,-127.348244
4,3,42,0.000000,-132.804460
4,3,44,0.000000,-129.129681
4,3,46,0.000000,-131.100084
4,3,48,0.000000,-135.743134
4,3,50,0.000000,-149.285224
4,3,52,0.000000,-137.412306
4,3,54,0.000000,-126.541841
4,3,56,0.000000,-123.991184
4,3,58,0.000000,-128.477950
4,4,0,0.000000,-127.504910
4,4,2,0.000000,-131.473297
4,4,4,0.000000,-128.342224
4,4,6,0.000000,-128.821135
4,4,8,0.000000,-146.086436
4,4,10,0.000000,-124.564287
4,4,12,0.000000,-140.462204
4,4,14,0.000000,-129.605707
4,4,16,0.000000,-127.816315
4,4,18,0.000000,-134.262587
4,4,20,0.000000,-135.394051
4,4,22,0.000000,-136.390074
4,4,24,0.000000,-134.894009
4,4,26,0.000000,-131.169451
4,4,28,0.000000,-128.512421
4,4,30,0.000000,-129.941612
4,4,32,0.000000,-126.979706
4,4,34,0.000000,-132.116865
4,4,36,0.000000,-126.111140
4,4,38,0.000000,-128.153851
4,4,40,0.000000,-127.118314
4,4,42,0.000000,-128.612769
4,4,44,0.000000,-127.614212
4,4,46,0.000000,-125.366066
4,4,48,0.000000,-129.712363
4,4,50,0.000000,-137.160242
4,4,52,0.000000,-127.619243
4,4,54,0.000000,-136.484106
4,4,56,0.000000,-129.518065
4,4,58,0.000000,-126.232411
4,5,0,0.000000,-130.445738
4,5,2,0.000000,-129.199257
4,5,4,0.000000,-125.730348
4,5,6,0.000000,-128.773986
4,5,8,0.000000,-131.805929
4,5,10,0.000000,-127.215157
4,5,12,0.000000,-126.500644
4,5,14,0.000000,-124.737977
4,5,16,0.000000,-128.291217
4,5,18,0.000000,-134.193689
4,5,20,0.000000,-134.021636
4,5,22,0.000000,-129.542101
4,5,24,0.000000,-129.372542
4,5,26,0.000000,-137.660848
4,5,28,0.000000,-130.410601
4,5,30,0.000000,-130.835644
4,5,32,0.000000,-130.717264
4,5,34,0.000000,-131.232252
4,5,36,0.000000,-126.530468
4,5,38,0.000000,-128.787751
4,5,40,0.000000,-133.819033
4,5,42,0.000000,-129.799382
4,5,44,0.000000,-134.017499
4,5,46,0.000000,-125.506305
4,5,48,0.000000,-130.441217
4,5,50,0.000000,-130.152402
4,5,52,0.000000,-131.362433
4,5,54,0.000000,-126.007605
4,5,56,0.000000,-123.600533
4,5,58,0.000000,-127.376026
4,6,0,0.000000,-128.895397
4,6,2,0.000000,-127.245839
4,6,4,0.000000,-125.219097
4,6,6,0.000000,-128.190917
4,6,8,0.000000,-130.729290
4,6,10,0.000000,-129.967962
4,6,12,0.000000,-126.193493
4,6,14,0.000000,-125.746819
4,6,16,0.000000,-130.342290
4,6,18,0.000000,-148.268910
4,6,20,0.000000,-131.982170
4,6,22,0.000000,-125.391015
4,6,24,0.000000,-126.388289
4,6,26,0.000000,-136.544137
4,6,28,0.000000,-136.103624
4,6,30,0.000000,-130.138060
4,6,32,0.000000,-139.789626
4,6,34,0.000000,-125.531147
4,6,36,0.000000,-130.450877
4,6,38,0.000000,-135.866162
4,6,40,0.000000,-130.252339
4,6,42,0.000000,-131.999022
4,6,44,0.000000,-125.825947
4,6,46,0.000000,-127.200825
4,6,48,0.000000,-133.172732
4,6,50,0.000000,-130.867380
4,6,52,0.000000,-132.163307
4,6,54,0.000000,-131.351050
4,6,56,0.000000,-124.374318
4,6,58,0.000000,-129.892734
4,7,0,0.000000,-124.172102
4,7,2,0.000000,-124.351514
4,7,4,0.000000,-131.835701
4,7,6,0.000000,-135.664035
4,7,8,0.000000,-134.228810
4,7,10,0.000000,-129.018134
4,7,12,0.000000,-127.774013
4,7,14,0.000000,-127.944187
4,7,16,0.000000,-145.075994
4,7,18,0.000000,-130.724981
4,7,20,0.000000,-140.623617
4,7,22,0.000000,-122.684841
4,7,24,0.000000,-134.294706
4,7,26,0.000000,-136.372881
4,7,28,0.000000,-155.516258
4,7,30,0.000000,-123.002168
4,7,32,0.000000,-129.688006
4,7,34,0.000000,-127.709336
4,7,36,0.000000,-125.475025
4,7,38,0.000000,-138.859633
4,7,40,0.000000,-144.335494
4,7,42,0.000000,-130.452117
4,7,44,0.000000,-127.318018
4,7,46,0.000000,-129.769393
4,7,48,0.000000,-125.894748
4,7,50,0.000000,-123.854926
4,7,52,0.000000,-128.522870
4,7,54,0.000000,-126.075464
4,7,56,0.000000,-128.117276
4,7,58,0.000000,-124.390016
4,8,0,0.000000,-128.985872
4,8,2,0.000000,-125.923903
4,8,4,0.000000,-130.944619
4,8,6,0.000000,-144.910962
4,8,8,0.000000,-131.859369
4,8,10,0.000000,-134.382906
4,8,12,0.000000,-123.223682
4,8,14,0.000000,-133.896977
4,8,16,0.000000,-138.166396
4,8,18,0.000000,-133.381413
4,8,20,0.000000,-130.582383
4,8,22,0.000000,-135.497803
4,8,24,0.000000,-133.423650
4,8,26,0.000000,-132.399610
4,8,28,0.000000,-128.402264
4,8,30,0.000000,-131.337695
4,8,32,0.000000,-133.926194
4,8,34,0.000000,-129.394942
4,8,36,0.000000,-135.211124
4,8,38,0.000000,-128.580738
4,8,40,0.000000,-127.725464
4,8,42,0.000000,-126.630356
4,8,44,0.000000,-146.063620
4,8,46,0.000000,-131.736970
4,8,48,0.000000,-127.680829
4,8,50,0.000000,-124.260391
4,8,52,0.000000,-129.868061
4,8,54,0.000000,-131.885086
4,8,56,0.000000,-133.393033
4,8,58,0.000000,-137.331847
4,9,0,0.000000,-138.518891
4,9,2,0.000000,-138.913976
4,9,4,0.000000,-123.818685
4,9,6,0.000000,-133.982377
4,9,8,0.000000,-129.961553
4,9,10,0.000000,-142.860200
4,9,12,0.000000,-127.098672
4,9,14,0.000000,-132.232052
4,9,16,0.000000,-126.301105
4,9,18,0.000000,-125.976131
4,9,20,0.000000,-127.978663
4,9,22,0.000000,-144.796277
4,9,24,0.000000,-128.302338
4,9,26,0.000000,-140.935655
4,9,28,0.000000,-127.150427
4,9,30,0.000000,-125.383924
4,9,32,0.000000,-125.444317
4,9,34,0.000000,-130.342577
4,9,36,0.000000,-129.255395
4,9,38,0.000000,-132.862274
4,9,40,0.000000,-133.358524
4,9,42,0.000000,-127.460838
4,9,44,0.000000,-128.922641
4,9,46,0.000000,-130.494663
4,9,48,0.000000,-129.363737
4,9,50,0.000000,-125.980301
4,9,52,0.000000,-141.808939
4,9,54,0.000000,-131.800185
4,9,56,0.000000,-130.091230
4,9,58,0.000000,-125.042747
4,10,0,0.000000,-129.805023
4,10,2,0.000000,-132.823392
4,10,4,0.000000,-132.972744
4,10,6,0.000000,-130.129906
4,10,8,0.000000,-131.620506
4,10,10,0.000000,-130.664940
4,10,12,0.000000,-142.870685
4,10,14,0.000000,-134.074171
4,10,16,0.000000,-127.688717
4,10,18,0.000000,-136.942509
4,10,20,0.000000,-127.933298
4,10,22,0.000000,-129.681291
4,10,24,0.000000,-130.414671
4,10,26,0.000000,-131.968206
4,10,28,0.000000,-129.034517
4,10,30,0.000000,-130.482029
4,10,32,0.000000,-132.513583
4,10,34,0.000000,-128.831012
4,10,36,0.000000,-140.901858
4,10,38,0.000000,-133.188542
4,10,40,0.000000,-126.453810
4,10,42,0.000000,-136.790164
4,10,44,0.000000,-130.189768
4,10,46,0.000000,-129.326266
4,10,48,0.000000,-129.451685
4,10,50,0.000000,-124.099418
4,10,52,0.000000,-129.726584
4,10,54,0.000000,-134.606937
4,10,56,0.000000,-135.187814
4,10,58,0.000000,-124.810273
4,11,0,0.000000,-131.080084
4,11,2,0.000000,-155.451150
4,11,4,0.000000,-127.754789
4,11,6,0.000000,-137.165362
4,11,8,0.000000,-144.569375
4,11,10,0.000000,-132.077255
4,11,12,0.000000,-131.238282
4,11,14,0.000000,-133.030939
4,11,16,0.000000,-135.220908
4,11,18,0.000000,-141.901495
4,11,20,0.000000,-135.297871
4,11,22,0.000000,-127.132535
4,11,24,0.000000,-132.693974
4,11,26,0.000000,-124.674278
4,11,28,0.000000,-138.586704
4,11,30,0.000000,-128.467615
4,11,32,0.000000,-129.050379
4,11,34,0.000000,-130.637904
4,11,36,0.000000,-132.178356
4,11,38,0.000000,-126.154760
4,11,40,0.000000,-126.984956
4,11,42,0.000000,-127.337923
4,11,44,0.000000,-129.795469
4,11,46,0.000000,-128.941422
4,11,48,0.000000,-138.368921
4,11,50,0.000000,-125.939480
4,11,52,0.000000,-123.270877
4,11,54,0.000000,-125.014110
4,11,56,0.000000,-128.090958
4,11,58,0.000000,-139.242946
4,12,0,0.000000,-129.303178
4,12,2,0.000000,-128.832795
4,12,4,0.000000,-139.131573
4,12,6,0.000000,-125.760293
4,12,8,0.000000,-129.190768
4,12,10,0.000000,-132.328313
4,12,12,0.000000,-128.267203
4,12,14,0.000000,-133.378694
4,12,16,0.000000,-129.838144
4,12,18,0.000000,-128.555073
4,12,20,0.000000,-129.474431
4,12,22,0.000000,-131.079868
4,12,24,0.000000,-143.022618
4,12,26,0.000000,-128.354707
4,12,28,0.000000,-131.911682
4,12,30,0.000000,-130.845012
4,12,32,0.000000,-135.474937
4,12,34,0.000000,-134.419881
4,12,36,0.000000,-128.815320
4,12,38,0.000000,-129.632787
4,12,40,0.000000,-131.425886
4,12,42,0.000000,-136.017056
4,12,44,0.000000,-123.948589
4,12,46,0.000000,-125.439375
4,12,48,0.000000,-130.816673
4,12,50,0.000000,-133.678770
4,12,52,0.000000,-133.384495
4,12,54,0.000000,-131.219500
4,12,56,0.000000,-134.089376
4,12,58,0.000000,-122.718952
4,13,0,0.000000,-122.084437
4,13,2,0.000000,-128.444431
4,13,4,0.000000,-136.462552
4,13,6,0.000000,-134.165301
4,13,8,0.000000,-127.682650
4,13,10,0.000000,-131.840584
4,13,12,0.000000,-134.838354
4,13,14,0.000000,-129.646268
4,13,16,0.000000,-127.358960
4,13,18,0.000000,-124.944154
4,13,20,0.000000,-124.206900
4,13,22,0.000000,-141.134241
4,13,24,0.000000,-129.493494
4,13,26,0.000000,-133.586497
4,13,28,0.000000,-131.632007
4,13,30,0.000000,-128.481593
4,13,32,0.000000,-155.716387
4,13,34,0.000000,-132.070197
4,13,36,0.000000,-126.831479
4,13,38,0.000000,-129.364865
4,13,40,0.000000,-128.228879
4,13,42,0.000000,-135.349916
4,13,44,0.000000,-127.757917
4,13,46,0.000000,-129.925120
4,13,48,0.000000,-128.880888
4,13,50,0.000000,-127.214582
4,13,52,0.000000,-132.966232
4,13,54,0.000000,-128.025295
4,13,56,0.000000,-134.698724
4,13,58,0.000000,-132.558895
4,14,0,0.000000,-133.036967
4,14,2,0.000000,-137.895059
4,14,4,0.000000,-122.846459
4,14,6,0.000000,-130.956399
4,14,8,0.000000,-131.962796
4,14,10,0.000000,-137.514212
4,14,12,0.000000,-128.060839
4,14,14,0.000000,-127.689889
4,14,16,0.000000,-138.285722
4,14,18,0.000000,-128.081549
4,14,20,0.000000,-126.988885
4,14,22,0.000000,-130.047928
4,14,24,0.000000,-136.806166
4,14,26,0.000000,-128.023157
4,14,28,0.000000,-129.041802
4,14,30,0.000000,-133.358272
4,14,32,0.000000,-135.431906
4,14,34,0.000000,-133.561910
4,14,36,0.000000,-131.568570
4,14,38,0.000000,-135.921532
4,14,40,0.000000,-128.692046
4,14,42,0.000000,-136.525464
4,14,44,0.000000,-129.864387
4,14,46,0.000000,-135.444445
4,14,48,0.000000,-144.367186
4,14,50,0.000000,-131.936913
4,14,52,0.000000,-123.946553
4,14,54,0.000000,-128.677778
4,14,56,0.000000,-132.129375
4,14,58,0.000000,-130.285259
4,15,0,0.000000,-155.257358
4,15,2,0.000000,-129.714822
4,15,4,0.000000,-138.144502
4,15,6,0.000000,-129.670957
4,15,8,0.000000,-128.047924
4,15,10,0.000000,-125.507143
4,15,12,0.000000,-126.654231
4,15,14,0.000000,-129.647899
4,15,16,0.000000,-124.413186
4,15,18,0.000000,-130.190645
4,15,20,0.000000,-150.928245
4,15,22,0.000000,-128.081154
4,15,24,0.000000,-135.113339
4,15,26,0.000000,-128.269157
4,15,28,0.000000,-135.733729
4,15,30,0.000000,-136.574705
4,15,32,0.000000,-132.253915
4,15,34,0.000000,-134.927739
4,15,36,0.000000,-125.388136
4,15,38,0.000000,-128.281386
4,15,40,0.000000,-128.613562
4,15,42,0.000000,-135.091406
4,15,44,0.000000,-131.474921
4,15,46,0.000000,-133.864142
4,15,48,0.000000,-129.432624
4,15,50,0.000000,-131.636844
4,15,52,0.000000,-130.210327
4,15,54,0.000000,-142.170175
4,15,56,0.000000,-137.611629
4,15,58,0.000000,-124.882246
4,16,0,0.000000,-128.133814
4,16,2,0.000000,-130.397549
4,16,4,0.000000,-123.970829
4,16,6,0.000000,-124.731338
4,16,8,0.000000,-126.658322
4,16,10,0.000000,-131.761352
4,16,12,0.000000,-132.749225
4,16,14,0.000000,-128.025571
4,16,16,0.000000,-132.795674
4,16,18,0.000000,-136.352886
4,16,20,0.000000,-134.314081
4,16,22,0.000000,-129.078674
4,16,24,0.000000,-125.997134
4,16,26,0.000000,-126.917481
4,16,28,0.000000,-138.403106
4,16,30,0.000000,-122.219132
4,16,32,0.000000,-128.800729
4,16,34,0.000000,-126.380129
4,16,36,0.000000,-142.332495
4,16,38,0.000000,-123.031339
4,16,40,0.000000,-132.661147
4,16,42,0.000000,-140.091423
4,16,44,0.000000,-128.562597
4,16,46,0.000000,-131.525554
4,16,48,0.000000,-129.299564
4,16,50,0.000000,-125.535610
4,16,52,0.000000,-126.901175
4,16,54,0.000000,-145.767201
4,16,56,0.000000,-132.159713
4,16,58,0.000000,-140.994740
4,17,0,0.000000,-127.215290
4,17,2,0.000000,-138.937428
4,17,4,0.000000,-146.029199
4,17,6,0.000000,-127.939160
4,17,8,0.000000,-127.109071
4,17,10,0.000000,-137.819058
4,17,12,0.000000,-130.959816
4,17,14,0.000000,-129.211605
4,17,16,0.000000,-130.183508
4,17,18,0.000000,-140.291607
4,17,20,0.000000,-137.429262
4,17,22,0.000000,-128.535224
4,17,24,0.000000,-126.624090
4,17,26,0.000000,-132.824572
4,17,28,0.000000,-125.406985
4,17,30,0.000000,-128.987307
4,17,32,0.000000,-136.040341
4,17,34,0.000000,-128.848038
4,17,36,0.000000,-130.410730
4,17,38,0.000000,-123.750735
4,17,40,0.000000,-128.652479
4,17,42,0.000000,-140.464324
4,17,44,0.000000,-133.801795
4,17,46,0.000000,-136.689420
4,17,48,0.000000,-129.410329
4,17,50,0.000000,-131.231725
4,17,52,0.000000,-146.809224
4,17,54,0.000000,-123.120423
4,17,56,0.000000,-138.866956
4,17,58,0.000000,-132.426877
4,18,0,0.000000,-134.593725
4,18,2,0.000000,-138.612988
4,18,4,0.000000,-129.805207
4,18,6,0.000000,-128.374313
4,18,8,0.000000,-133.783496
4,18,10,0.000000,-127.790899
4,18,12,0.000000,-131.556467
4,18,14,0.000000,-125.706381
4,18,16,0.000000,-130.950145
4,18,18,0.000000,-131.541331
4,18,20,0.000000,-144.599603
4,18,22,0.000000,-128.657363
4,18,24,0.000000,-130.200652
4,18,26,0.000000,-129.914276
4,18,28,0.000000,-128.542596
4,18,30,0.000000,-129.075049
4,18,32,0.000000,-130.458206
4,18,34,0.000000,-133.714581
4,18,36,0.000000,-131.479695
4,18,38,0.000000,-131.396298
4,18,40,0.000000,-135.388212
4,18,42,0.000000,-130.327606
4,18,44,0.000000,-134.907492
4,18,46,0.000000,-132.120134
4,18,48,0.000000,-135.897976
4,18,50,0.000000,-135.417106
4,18,52,0.000000,-127.948893
4,18,54,0.000000,-125.421250
4,18,56,0.000000,-128.715814
4,18,58,0.000000,-137.596657
4,19,0,0.000000,-134.029010
4,19,2,0.000000,-128.259950
4,19,4,0.000000,-129.968924
4,19,6,0.000000,-142.208371
4,19,8,0.000000,-133.925483
4,19,10,0.000000,-128.707815
4,19,12,0.000000,-127.667849
4,19,14,0.000000,-129.876618
4,19,16,0.000000,-154.983097
4,19,18,0.000000,-129.551583
4,19,20,0.000000,-130.744002
4,19,22,0.000000,-140.429452
4,19,24,0.000000,-123.225163
4,19,26,0.000000,-130.944355
4,19,28,0.000000,-129.087187
4,19,30,0.000000,-132.007871
4,19,32,0.000000,-123.583528
4,19,34,0.000000,-135.099144
4,19,36,0.000000,-127.103923
4,19,38,0.000000,-137.858003
4,19,40,0.000000,-131.644848
4,19,42,0.000000,-128.726855
4,19,44,0.000000,-131.443521
4,19,46,0.000000,-135.784177
4,19,48,0.000000,-144.168798
4,19,50,0.000000,-139.070355
4,19,52,0.000000,-134.499646
4,19,54,0.000000,-145.365661
4,19,56,0.000000,-137.697465
4,19,58,0.000000,-140.294254
4,20,0,0.000000,-135.126051
4,20,2,0.000000,-130.237700
4,20,4,0.000000,-132.593795
4,20,6,0.000000,-128.302445
4,20,8,0.000000,-129.791461
4,20,10,0.000000,-136.403798
4,20,12,0.000000,-142.181160
4,20,14,0.000000,-139.983296
4,20,16,0.000000,-135.872563
4,20,18,0.000000,-137.755557
4,20,20,0.000000,-127.903723
4,20,22,0.000000,-142.460691
4,20,24,0.000000,-133.024286
4,20,26,0.000000,-129.102535
4,20,28,0.000000,-132.576741
4,20,30,0.000000,-127.762886
4,20,32,0.000000,-133.063991
4,20,34,0.000000,-131.374119
4,20,36,0.000000,-126.142101
4,20,38,0.000000,-138.352106
4,20,40,0.000000,-132.449950
4,20,42,0.000000,-129.392911
4,20,44,0.000000,-132.898119
4,20,46,0.000000,-137.379908
4,20,48,0.000000,-127.197867
4,20,50,0.000000,-127.423405
4,20,52,0.000000,-132.559315
4,20,54,0.000000,-122.942229
4,20,56,0.000000,-130.074060
4,20,58,0.000000,-135.592300
4,21,0,0.000000,-130.626449
4,21,2,0.000000,-131.127394
4,21,4,0.000000,-137.732804
4,21,6,0.000000,-132.099978
4,21,8,0.000000,-133.896012
4,21,10,0.000000,-145.175368
4,21,12,0.000000,-140.524956
4,21,14,0.000000,-134.543896
4,21,16,0.000000,-130.924318
4,21,18,0.000000,-132.620175
4,21,20,0.000000,-132.529092
4,21,22,0.000000,-131.091291
4,21,24,0.000000,-130.237780
4,21,26,0.000000,-133.803988
4,21,28,0.000000,-142.334167
4,21,30,0.000000,-132.193283
4,21,32,0.000000,-137.801199
4,21,34,0.000000,-133.298660
4,21,36,0.000000,-135.094111
4,21,38,0.000000,-144.743829
4,21,40,0.000000,-127.250851
4,21,42,0.000000,-131.844645
4,21,44,0.000000,-123.816216
4,21,46,0.000000,-125.029910
4,21,48,0.000000,-131.539002
4,21,50,0.000000,-134.591060
4,21,52,0.000000,-131.116262
4,21,54,0.000000,-123.136104
4,21,56,0.000000,-130.424974
4,21,58,0.000000,-132.226776
4,22,0,0.000000,-123.234296
4,22,2,0.000000,-129.178829
4,22,4,0.000000,-126.668831
4,22,6,0.000000,-128.269679
4,22,8,0.000000,-128.816118
4,22,10,0.000000,-133.754719
4,22,12,0.000000,-132.477624
4,22,14,0.000000,-131.708633
4,22,16,0.000000,-136.148239
4,22,18,0.000000,-145.270045
4,22,20,0.000000,-126.745506
4,22,22,0.000000,-128.742954
4,22,24,0.000000,-140.029488
4,22,26,0.000000,-128.552308
4,22,28,0.000000,-125.875878
4,22,30,0.000000,-127.044785
4,22,32,0.000000,-120.651140
4,22,34,0.000000,-132.352147
4,22,36,0.000000,-124.389555
4,22,38,0.000000,-126.100696
4,22,40,0.000000,-128.250579
4,22,42,0.000000,-127.605388
4,22,44,0.000000,-128.557872
4,22,46,0.000000,-129.323212
4,22,48,0.000000,-132.276066
4,22,50,0.000000,-130.991599
4,22,52,0.000000,-124.631726
4,22,54,0.000000,-129.749947
4,22,56,0.000000,-131.824819
4,22,58,0.000000,-128.736836
4,23,0,0.000000,-132.349214
4,23,2,0.000000,-131.655669
4,23,4,0.000000,-134.524726
4,23,6,0.000000,-131.720078
4,23,8,0.000000,-128.266636
4,23,10,0.000000,-134.229368
4,23,12,0.000000,-125.638264
4,23,14,0.000000,-135.441618
4,23,16,0.000000,-124.414536
4,23,18,0.000000,-144.974568
4,23,20,0.000000,-151.760990
4,23,22,0.000000,-121.446089
4,23,24,0.000000,-135.386688
4,23,26,0.000000,-131.327209
4,23,28,0.000000,-131.656248
4,23,30,0.000000,-132.257097
4,23,32,0.000000,-137.001736
4,23,34,0.000000,-127.574832
4,23,36,0.000000,-127.544543
4,23,38,0.000000,-131.653585
4,23,40,0.000000,-134.116825
4,23,42,0.000000,-125.273769
4,23,44,0.000000,-125.294450
4,23,46,0.000000,-131.931568
4,23,48,0.000000,-138.305235
4,23,50,0.000000,-137.285336
4,23,52,0.000000,-131.411033
4,23,54,0.000000,-136.683890
4,23,56,0.000000,-127.399578
4,23,58,0.000000,-130.115045
4,24,0,0.000000,-129.865581
4,24,2,0.000000,-127.167001
4,24,4,0.000000,-136.491123
4,24,6,0.000000,-130.028739
4,24,8,0.000000,-129.789360
4,24,10,0.000000,-140.200310
4,24,12,0.000000,-137.323199
4,24,14,0.000000,-139.663411
4,24,16,0.000000,-124.472148
4,24,18,0.000000,-129.308656
4,24,20,0.000000,-141.654631
4,24,22,0.000000,-123.574099
4,24,24,0.000000,-130.884505
4,24,26,0.000000,-139.681615
4,24,28,0.000000,-125.852521
4,24,30,0.000000,-143.946483
4,24,32,0.000000,-125.465564
4,24,34,0.000000,-131.799277
4,24,36,0.000000,-132.453405
4,24,38,0.000000,-124.601395
4,24,40,0.000000,-138.777625
4,24,42,0.000000,-131.474114
4,24,44,0.000000,-126.614060
4,24,46,0.000000,-129.964145
4,24,48,0.000000,-131.699495
4,24,50,0.000000,-134.649255
4,24,52,0.000000,-130.666166
4,24,54,0.000000,-130.828212
4,24,56,0.000000,-139.166559
4,24,58,0.000000,-127.673660
4,25,0,0.000000,-135.336732
4,25,2,0.000000,-126.569380
4,25,4,0.000000,-128.292841
4,25,6,0.000000,-144.261656
4,25,8,0.000000,-133.770483
4,25,10,0.000000,-127.111079
4,25,12,0.000000,-129.437220
4,25,14,0.000000,-132.510737
4,25,16,0.000000,-127.431212
4,25,18,0.000000,-140.038449
4,25,20,0.000000,-129.978470
4,25,22,0.000000,-124.056557
4,25,24,0.000000,-125.048240
4,25,26,0.000000,-145.545134
4,25,28,0.000000,-128.527103
4,25,30,0.000000,-135.323316
4,25,32,0.000000,-131.235320
4,25,34,0.000000,-133.706430
4,25,36,0.000000,-121.780937
4,25,38,0.000000,-130.917945
4,25,40,0.000000,-131.388331
4,25,42,0.000000,-127.958442
4,25,44,0.000000,-132.529142
4,25,46,0.000000,-133.101434
4,25,48,0.000000,-127.985688
4,25,50,0.000000,-129.696368
4,25,52,0.000000,-123.838516
4,25,54,0.000000,-131.250200
4,25,56,0.000000,-122.054290
4,25,58,0.000000,-143.312448
4,26,0,0.000000,-132.816582
4,26,2,0.000000,-131.684727
4,26,4,0.000000,-121.218291
4,26,6,0.000000,-129.001006
4,26,8,0.000000,-130.892957
4,26,10,0.000000,-130.876641
4,26,12,0.000000,-130.009546
4,26,14,0.000000,-129.227558
4,26,16,0.000000,-128.963824
4,26,18,0.000000,-130.765907
4,26,20,0.000000,-133.718741
4,26,22,0.000000,-143.554127
4,26,24,0.000000,-133.024974
4,26,26,0.000000,-135.528833
4,26,28,0.000000,-129.880932
4,26,30,0.000000,-133.213807
4,26,32,0.000000,-135.295067
4,26,34,0.000000,-134.409800
4,26,36,0.000000,-135.003607
4,26,38,0.000000,-132.787633
4,26,40,0.000000,-127.600058
4,26,42,0.000000,-137.144790
4,26,44,0.000000,-123.371022
4,26,46,0.000000,-133.485539
4,26,48,0.000000,-128.191889
4,26,50,0.000000,-127.292248
4,26,52,0.000000,-130.899951
4,26,54,0.000000,-130.218070
4,26,56,0.000000,-126.376556
4,26,58,0.000000,-130.726470
4,27,0,0.000000,-123.602539
4,27,2,0.000000,-132.562402
4,27,4,0.000000,-133.179474
4,27,6,0.000000,-126.328624
4,27,8,0.000000,-123.082861
4,27,10,0.000000,-137.271972
4,27,12,0.000000,-135.571307
4,27,14,0.000000,-130.877018
4,27,16,0.000000,-130.515965
4,27,18,0.000000,-132.175148
4,27,20,0.000000,-131.360593
4,27,22,0.000000,-131.753980
