hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-135.415723
19,0,2,0.000000,-140.768260
19,0,4,0.000000,-131.972706
19,0,6,0.000000,-135.223450
19,0,8,0.000000,-129.958835
19,0,10,0.000000,-133.164912
19,0,12,0.000000,-133.632340
19,0,14,0.000000,-130.342498
19,0,16,0.000000,-132.556340
19,0,18,0.000000,-132.563323
19,0,20,0.000000,-134.831317
19,0,22,0.000000,-132.058033
19,0,24,0.000000,-131.295860
19,0,26,0.000000,-133.933174
19,0,28,0.000000,-136.947152
19,0,30,0.000000,-140.872488
19,0,32,0.000000,-126.901286
19,0,34,0.000000,-133.206015
19,0,36,0.000000,-133.903845
19,0,38,0.000000,-130.357338
19,0,40,0.000000,-127.201528
19,0,42,0.000000,-125.777920
19,0,44,0.000000,-134.157289
19,0,46,0.000000,-129.310648
19,0,48,0.000000,-127.355752
19,0,50,0.000000,-128.064494
19,0,52,0.000000,-130.706637
19,0,54,0.000000,-131.679883
19,0,56,0.000000,-132.177814
19,0,58,0.000000,-137.716020
19,1,0,0.000000,-129.873059
19,1,2,0.000000,-126.163611
19,1,4,0.000000,-130.731589
19,1,6,0.000000,-129.446256
19,1,8,0.000000,-134.195849
19,1,10,0.000000,-138.287173
19,1,12,0.000000,-137.614821
19,1,14,0.000000,-134.727842
19,1,16,0.000000,-128.338784
19,1,18,0.000000,-127.445638
19,1,20,0.000000,-134.045763
19,1,22,0.000000,-127.087464
19,1,24,0.000000,-128.985884
19,1,26,0.000000,-133.002083
19,1,28,0.000000,-138.591990
19,1,30,0.000000,-135.593110
19,1,32,0.000000,-139.120297
19,1,34,0.000000,-125.436877
19,1,36,0.000000,-135.531485
19,1,38,0.000000,-132.211072
19,1,40,0.000000,-140.518969
19,1,42,0.000000,-128.382691
19,1,44,0.000000,-127.547495
19,1,46,0.000000,-135.782461
19,1,48,0.000000,-127.934110
19,1,50,0.000000,-130.157680
19,1,52,0.000000,-131.972143
19,1,54,0.000000,-132.147201
19,1,56,0.000000,-129.700688
19,1,58,0.000000,-129.683129
19,2,0,0.000000,-130.346078
19,2,2,0.000000,-126.605344
19,2,4,0.000000,-133.774515
19,2,6,0.000000,-128.219979
19,2,8,0.000000,-123.731325
19,2,10,0.000000,-129.623718
19,2,12,0.000000,-137.129501
19,2,14,0.000000,-128.731179
19,2,16,0.000000,-134.459766
19,2,18,0.000000,-128.529869
19,2,20,0.000000,-131.892753
19,2,22,0.000000,-135.407133
19,2,24,0.000000,-129.974070
19,2,26,0.000000,-131.666305
19,2,28,0.000000,-131.345535
19,2,30,0.000000,-137.748790
19,2,32,0.000000,-149.683224
19,2,34,0.000000,-126.954772
19,2,36,0.000000,-131.446423
19,2,38,0.000000,-136.127533
19,2,40,0.000000,-131.129748
19,2,42,0.000000,-140.913829
19,2,44,0.000000,-145.944425
19,2,46,0.000000,-133.581913
19,2,48,0.000000,-122.833654
19,2,50,0.000000,-128.763461
19,2,52,0.000000,-131.094463
19,2,54,0.000000,-133.689174
19,2,56,0.000000,-130.539371
19,2,58,0.000000,-134.980169
19,3,0,0.000000,-134.195597
19,3,2,0.000000,-126.467859
19,3,4,0.000000,-136.000585
19,3,6,0.000000,-134.737590
19,3,8,0.000000,-135.567140
19,3,10,0.000000,-132.013311
19,3,12,0.000000,-136.202973
19,3,14,0.000000,-129.815207
19,3,16,0.000000,-129.996381
19,3,18,0.000000,-146.720433
19,3,20,0.000000,-128.925418
19,3,22,0.000000,-130.397910
19,3,24,0.000000,-139.406553
19,3,26,0.000000,-131.088763
19,3,28,0.000000,-135.832808
19,3,30,0.000000,-138.156454
19,3,32,0.000000,-136.540614
19,3,34,0.000000,-135.008362
19,3,36,0.000000,-137.367554
19,3,38,0.000000,-138.537734
19,3,40,0.000000,-138.892532
19,3,42,0.000000,-129.469208
19,3,44,0.000000,-128.561086
19,3,46,0.000000,-127.001091
19,3,48,0.000000,-129.026463
19,3,50,0.000000,-141.163901
19,3,52,0.000000,-147.023312
19,3,54,0.000000,-127.689415
19,3,56,0.000000,-128.855218
19,3,58,0.000000,-150.377007
19,4,0,0.000000,-135.946261
19,4,2,0.000000,-124.997397
19,4,4,0.000000,-131.682319
19,4,6,0.000000,-151.146147
19,4,8,0.000000,-131.553561
19,4,10,0.000000,-140.797191
19,4,12,0.000000,-150.996133
19,4,14,0.000000,-151.092663
19,4,16,0.000000,-131.142775
19,4,18,0.000000,-131.336949
19,4,20,0.000000,-132.276530
19,4,22,0.000000,-132.587068
19,4,24,0.000000,-122.902576
19,4,26,0.000000,-129.597246
19,4,28,0.000000,-136.377186
19,4,30,0.000000,-138.264902
19,4,32,0.000000,-139.289829
19,4,34,0.000000,-131.136700
19,4,36,0.000000,-126.882592
19,4,38,0.000000,-128.412570
19,4,40,0.000000,-123.999852
19,4,42,0.000000,-124.825574
19,4,44,0.000000,-135.772144
19,4,46,0.000000,-130.737374
19,4,48,0.000000,-137.170430
19,4,50,0.000000,-132.006083
19,4,52,0.000000,-136.070988
19,4,54,0.000000,-133.014325
19,4,56,0.000000,-131.170064
19,4,58,0.000000,-129.265591
19,5,0,0.000000,-129.673586
19,5,2,0.000000,-132.563474
19,5,4,0.000000,-128.508601
19,5,6,0.000000,-139.728811
19,5,8,0.000000,-130.189110
19,5,10,0.000000,-129.043841
19,5,12,0.000000,-135.466246
19,5,14,0.000000,-133.153115
19,5,16,0.000000,-127.422061
19,5,18,0.000000,-126.405895
19,5,20,0.000000,-131.737809
19,5,22,0.000000,-128.410416
19,5,24,0.000000,-137.294974
19,5,26,0.000000,-129.192241
19,5,28,0.000000,-141.054053
19,5,30,0.000000,-149.901760
19,5,32,0.000000,-125.181329
19,5,34,0.000000,-130.991444
19,5,36,0.000000,-131.295015
19,5,38,0.000000,-127.906858
19,5,40,0.000000,-130.169304
19,5,42,0.000000,-126.352229
19,5,44,0.000000,-124.502293
19,5,46,0.000000,-138.159773
19,5,48,0.000000,-131.019452
19,5,50,0.000000,-125.819700
19,5,52,0.000000,-132.909212
19,5,54,0.000000,-146.114625
19,5,56,0.000000,-131.996752
19,5,58,0.000000,-130.433558
19,6,0,0.000000,-131.870596
19,6,2,0.000000,-128.043316
19,6,4,0.000000,-142.446010
19,6,6,0.000000,-128.603072
19,6,8,0.000000,-129.117996
19,6,10,0.000000,-140.922684
19,6,12,0.000000,-129.755429
19,6,14,0.000000,-126.740583
19,6,16,0.000000,-129.762861
19,6,18,0.000000,-144.329810
19,6,20,0.000000,-129.278404
19,6,22,0.000000,-134.181453
19,6,24,0.000000,-128.637579
19,6,26,0.000000,-127.401980
19,6,28,0.000000,-129.837783
19,6,30,0.000000,-126.504241
19,6,32,0.000000,-132.234644
19,6,34,0.000000,-126.834899
19,6,36,0.000000,-140.233909
19,6,38,0.000000,-125.903747
19,6,40,0.000000,-130.503700
19,6,42,0.000000,-136.388798
19,6,44,0.000000,-128.401894
19,6,46,0.000000,-134.216789
19,6,48,0.000000,-130.193213
19,6,50,0.000000,-133.330362
19,6,52,0.000000,-137.343487
19,6,54,0.000000,-130.292451
19,6,56,0.000000,-125.847521
19,6,58,0.000000,-130.004166
19,7,0,0.000000,-121.089780
19,7,2,0.000000,-125.618495
19,7,4,0.000000,-129.786030
19,7,6,0.000000,-130.186858
19,7,8,0.000000,-136.502937
19,7,10,0.000000,-131.387404
19,7,12,0.000000,-123.612074
19,7,14,0.000000,-131.955942
19,7,16,0.000000,-128.568302
19,7,18,0.000000,-130.725538
19,7,20,0.000000,-126.577283
19,7,22,0.000000,-127.481528
19,7,24,0.000000,-134.325293
19,7,26,0.000000,-131.464191
19,7,28,0.000000,-127.240857
19,7,30,0.000000,-131.084338
19,7,32,0.000000,-125.601975
19,7,34,0.000000,-135.226762
19,7,36,0.000000,-136.124858
19,7,38,0.000000,-153.994688
19,7,40,0.000000,-131.521456
19,7,42,0.000000,-129.693674
19,7,44,0.000000,-139.520340
19,7,46,0.000000,-133.815088
19,7,48,0.000000,-125.920360
19,7,50,0.000000,-126.727429
19,7,52,0.000000,-127.076930
19,7,54,0.000000,-131.188797
19,7,56,0.000000,-125.560052
19,7,58,0.000000,-131.001928
19,8,0,0.000000,-150.978638
19,8,2,0.000000,-134.474333
19,8,4,0.000000,-126.863299
19,8,6,0.000000,-133.622773
19,8,8,0.000000,-134.233139
19,8,10,0.000000,-133.711948
19,8,12,0.000000,-132.836820
19,8,14,0.000000,-130.354321
19,8,16,0.000000,-135.543152
19,8,18,0.000000,-127.651945
19,8,20,0.000000,-126.375805
19,8,22,0.000000,-133.007141
19,8,24,0.000000,-134.302883
19,8,26,0.000000,-126.555456
19,8,28,0.000000,-131.345334
19,8,30,0.000000,-132.659331
19,8,32,0.000000,-125.632798
19,8,34,0.000000,-131.591960
19,8,36,0.000000,-133.855331
19,8,38,0.000000,-129.310285
19,8,40,0.000000,-142.858272
19,8,42,0.000000,-129.239367
19,8,44,0.000000,-127.483178
19,8,46,0.000000,-138.070771
19,8,48,0.000000,-144.907559
19,8,50,0.000000,-137.469668
19,8,52,0.000000,-131.680149
19,8,54,0.000000,-130.217160
19,8,56,0.000000,-144.370745
19,8,58,0.000000,-128.719536
19,9,0,0.000000,-126.249729
19,9,2,0.000000,-125.987750
19,9,4,0.000000,-149.955158
19,9,6,0.000000,-137.772861
19,9,8,0.000000,-134.094429
19,9,10,0.000000,-129.051382
19,9,12,0.000000,-137.707371
19,9,14,0.000000,-130.743317
19,9,16,0.000000,-135.150240
19,9,18,0.000000,-135.835587
19,9,20,0.000000,-135.163777
19,9,22,0.000000,-130.437420
19,9,24,0.000000,-132.600495
19,9,26,0.000000,-137.824309
19,9,28,0.000000,-124.721124
19,9,30,0.000000,-141.617172
19,9,32,0.000000,-130.839070
19,9,34,0.000000,-130.097117
19,9,36,0.000000,-134.826542
19,9,38,0.000000,-125.189268
19,9,40,0.000000,-139.226140
19,9,42,0.000000,-128.797149
19,9,44,0.000000,-133.124388
19,9,46,0.000000,-127.370044
19,9,48,0.000000,-140.875911
19,9,50,0.000000,-147.569203
19,9,52,0.000000,-140.411239
19,9,54,0.000000,-128.302515
19,9,56,0.000000,-134.325200
19,9,58,0.000000,-128.288489
19,10,0,0.000000,-139.593712
19,10,2,0.000000,-136.489115
19,10,4,0.000000,-126.042880
19,10,6,0.000000,-139.017367
19,10,8,0.000000,-128.574570
19,10,10,0.000000,-129.890725
19,10,12,0.000000,-134.591346
19,10,14,0.000000,-129.246201
19,10,16,0.000000,-134.051233
19,10,18,0.000000,-139.978060
19,10,20,0.000000,-128.637786
19,10,22,0.000000,-132.071326
19,10,24,0.000000,-125.280984
19,10,26,0.000000,-133.445886
19,10,28,0.000000,-127.482520
19,10,30,0.000000,-130.794390
19,10,32,0.000000,-131.616146
19,10,34,0.000000,-137.603815
19,10,36,0.000000,-127.377293
19,10,38,0.000000,-137.103024
19,10,40,0.000000,-128.828796
19,10,42,0.000000,-134.852095
19,10,44,0.000000,-120.758936
19,10,46,0.000000,-131.580003
19,10,48,0.000000,-126.233499
19,10,50,0.000000,-143.028869
19,10,52,0.000000,-130.484076
19,10,54,0.000000,-133.509622
19,10,56,0.000000,-129.437952
19,10,58,0.000000,-131.608666
19,11,0,0.000000,-130.399112
19,11,2,0.000000,-129.209363
19,11,4,0.000000,-136.913550
19,11,6,0.000000,-136.424152
19,11,8,0.000000,-142.505704
19,11,10,0.000000,-131.113701
19,11,12,0.000000,-131.692539
19,11,14,0.000000,-133.965932
19,11,16,0.000000,-133.692294
19,11,18,0.000000,-128.750264
19,11,20,0.000000,-126.375612
19,11,22,0.000000,-147.930196
19,11,24,0.000000,-128.166632
19,11,26,0.000000,-135.241770
19,11,28,0.000000,-138.256129
19,11,30,0.000000,-127.804503
19,11,32,0.000000,-131.760735
19,11,34,0.000000,-138.105383
19,11,36,0.000000,-134.237644
19,11,38,0.000000,-129.269485
19,11,40,0.000000,-131.114993
19,11,42,0.000000,-136.382066
19,11,44,0.000000,-128.383038
19,11,46,0.000000,-138.558763
19,11,48,0.000000,-136.130979
19,11,50,0.000000,-133.626815
19,11,52,0.000000,-126.486542
19,11,54,0.000000,-139.822283
19,11,56,0.000000,-136.354452
19,11,58,0.000000,-131.526144
19,12,0,0.000000,-128.970926
19,12,2,0.000000,-133.861486
19,12,4,0.000000,-142.216923
19,12,6,0.000000,-132.696236
19,12,8,0.000000,-137.116293
19,12,10,0.000000,-132.406025
19,12,12,0.000000,-140.447241
19,12,14,0.000000,-126.476994
19,12,16,0.000000,-139.067353
19,12,18,0.000000,-136.677074
19,12,20,0.000000,-130.150813
19,12,22,0.000000,-133.481577
19,12,24,0.000000,-130.479370
19,12,26,0.000000,-142.777983
19,12,28,0.000000,-135.878700
19,12,30,0.000000,-129.205027
19,12,32,0.000000,-133.189468
19,12,34,0.000000,-128.256735
19,12,36,0.000000,-127.332234
19,12,38,0.000000,-132.331920
19,12,40,0.000000,-137.520187
19,12,42,0.000000,-132.390673
19,12,44,0.000000,-127.342297
19,12,46,0.000000,-126.359711
19,12,48,0.000000,-127.249535
19,12,50,0.000000,-130.691400
19,12,52,0.000000,-130.206002
19,12,54,0.000000,-130.046668
19,12,56,0.000000,-130.508719
19,12,58,0.000000,-135.886328
19,13,0,0.000000,-139.970113
19,13,2,0.000000,-141.145502
19,13,4,0.000000,-123.179113
19,13,6,0.000000,-126.439520
19,13,8,0.000000,-131.604428
19,13,10,0.000000,-129.035931
19,13,12,0.000000,-125.829454
19,13,14,0.000000,-130.542147
19,13,16,0.000000,-135.662947
19,13,18,0.000000,-129.299801
19,13,20,0.000000,-127.155122
19,13,22,0.000000,-131.504003
19,13,24,0.000000,-128.213976
19,13,26,0.000000,-128.097508
19,13,28,0.000000,-135.394780
19,13,30,0.000000,-130.997950
19,13,32,0.000000,-137.341850
19,13,34,0.000000,-124.511174
19,13,36,0.000000,-129.216961
19,13,38,0.000000,-130.514472
19,13,40,0.000000,-134.095532
19,13,42,0.000000,-123.689467
19,13,44,0.000000,-128.715513
19,13,46,0.000000,-132.825285
19,13,48,0.000000,-133.786530
19,13,50,0.000000,-145.083168
19,13,52,0.000000,-128.716879
19,13,54,0.000000,-127.439846
19,13,56,0.000000,-140.912572
19,13,58,0.000000,-137.261417
19,14,0,0.000000,-130.275945
19,14,2,0.000000,-136.232209
19,14,4,0.000000,-137.586510
19,14,6,0.000000,-135.131119
19,14,8,0.000000,-134.117570
19,14,10,0.000000,-127.932339
19,14,12,0.000000,-135.345969
19,14,14,0.000000,-128.436402
19,14,16,0.000000,-132.325294
19,14,18,0.000000,-133.808429
19,14,20,0.000000,-129.408443
19,14,22,0.000000,-130.546247
19,14,24,0.000000,-133.192506
19,14,26,0.000000,-127.584539
19,14,28,0.000000,-135.938455
19,14,30,0.000000,-127.819788
19,14,32,0.000000,-131.673556
19,14,34,0.000000,-139.057018
19,14,36,0.000000,-129.513490
19,14,38,0.000000,-125.506494
19,14,40,0.000000,-132.605458
19,14,42,0.000000,-123.761603
19,14,44,0.000000,-133.275904
19,14,46,0.000000,-133.109686
19,14,48,0.000000,-133.979037
19,14,50,0.000000,-124.216931
19,14,52,0.000000,-126.416908
19,14,54,0.000000,-130.970666
19,14,56,0.000000,-135.209692
19,14,58,0.000000,-129.011827
19,15,0,0.000000,-128.819591
19,15,2,0.000000,-126.887355
19,15,4,0.000000,-134.525733
19,15,6,0.000000,-131.911047
19,15,8,0.000000,-134.331807
19,15,10,0.000000,-125.254469
19,15,12,0.000000,-126.730545
19,15,14,0.000000,-134.106899
19,15,16,0.000000,-126.985220
19,15,18,0.000000,-139.741957
19,15,20,0.000000,-133.499007
19,15,22,0.000000,-124.645776
19,15,24,0.000000,-126.150752
19,15,26,0.000000,-129.626990
19,15,28,0.000000,-130.020737
19,15,30,0.000000,-143.933428
19,15,32,0.000000,-133.065102
19,15,34,0.000000,-122.877703
19,15,36,0.000000,-131.079360
19,15,38,0.000000,-140.877088
19,15,40,0.000000,-122.682255
19,15,42,0.000000,-130.922470
19,15,44,0.000000,-139.988127
19,15,46,0.000000,-127.175672
19,15,48,0.000000,-132.147136
19,15,50,0.000000,-127.724826
19,15,52,0.000000,-129.426844
19,15,54,0.000000,-133.040028
19,15,56,0.000000,-129.373234
19,15,58,0.000000,-130.628391
19,16,0,0.000000,-128.481896
19,16,2,0.000000,-136.319749
19,16,4,0.000000,-131.540038
19,16,6,0.000000,-128.512815
19,16,8,0.000000,-130.649282
19,16,10,0.000000,-134.309134
19,16,12,0.000000,-134.483531
19,16,14,0.000000,-127.404849
19,16,16,0.000000,-126.904385
19,16,18,0.000000,-130.143000
19,16,20,0.000000,-123.492624
19,16,22,0.000000,-125.585011
19,16,24,0.000000,-132.572543
19,16,26,0.000000,-124.127580
19,16,28,0.000000,-130.978262
19,16,30,0.000000,-136.384416
19,16,32,0.000000,-139.788553
19,16,34,0.000000,-132.495407
19,16,36,0.000000,-125.464139
19,16,38,0.000000,-137.693062
19,16,40,0.000000,-128.478885
19,16,42,0.000000,-137.138136
19,16,44,0.000000,-137.879538
19,16,46,0.000000,-128.859454
19,16,48,0.000000,-127.026593
19,16,50,0.000000,-130.507556
19,16,52,0.000000,-129.268764
19,16,54,0.000000,-134.050758
19,16,56,0.000000,-124.447673
19,16,58,0.000000,-135.294544
19,17,0,0.000000,-123.909400
19,17,2,0.000000,-132.188059
19,17,4,0.000000,-131.435532
19,17,6,0.000000,-127.174683
19,17,8,0.000000,-132.322059
19,17,10,0.000000,-140.452852
19,17,12,0.000000,-125.911495
19,17,14,0.000000,-131.227732
19,17,16,0.000000,-138.169993
19,17,18,0.000000,-129.951570
19,17,20,0.000000,-134.233874
19,17,22,0.000000,-138.835541
19,17,24,0.000000,-132.664087
19,17,26,0.000000,-137.319408
19,17,28,0.000000,-127.212557
19,17,30,0.000000,-139.821106
19,17,32,0.000000,-130.052952
19,17,34,0.000000,-138.012923
19,17,36,0.000000,-138.612998
19,17,38,0.000000,-135.112767
19,17,40,0.000000,-130.857771
19,17,42,0.000000,-127.386156
19,17,44,0.000000,-137.951784
19,17,46,0.000000,-133.474256
19,17,48,0.000000,-133.420128
19,17,50,0.000000,-130.716079
19,17,52,0.000000,-132.467196
19,17,54,0.000000,-136.562593
19,17,56,0.000000,-143.040924
19,17,58,0.000000,-127.447682
19,18,0,0.000000,-131.327252
19,18,2,0.000000,-130.057760
19,18,4,0.000000,-133.270345
19,18,6,0.000000,-140.277787
19,18,8,0.000000,-131.285221
19,18,10,0.000000,-132.373165
19,18,12,0.000000,-126.954926
19,18,14,0.000000,-136.419108
19,18,16,0.000000,-128.321282
19,18,18,0.000000,-136.703051
19,18,20,0.000000,-134.196122
19,18,22,0.000000,-128.271527
19,18,24,0.000000,-133.158415
19,18,26,0.000000,-123.204770
19,18,28,0.000000,-138.104836
19,18,30,0.000000,-136.214113
19,18,32,0.000000,-133.868230
19,18,34,0.000000,-131.530379
19,18,36,0.000000,-127.667989
19,18,38,0.000000,-134.690674
19,18,40,0.000000,-128.406253
19,18,42,0.000000,-136.473986
19,18,44,0.000000,-143.383982
19,18,46,0.000000,-144.322563
19,18,48,0.000000,-128.319189
19,18,50,0.000000,-132.141492
19,18,52,0.000000,-124.085206
19,18,54,0.000000,-130.558234
19,18,56,0.000000,-125.787420
19,18,58,0.000000,-129.957349
19,19,0,0.000000,-132.531734
19,19,2,0.000000,-130.719311
19,19,4,0.000000,-133.984552
19,19,6,0.000000,-131.471080
19,19,8,0.000000,-132.041752
19,19,10,0.000000,-127.615727
19,19,12,0.000000,-137.082711
19,19,14,0.000000,-129.984312
19,19,16,0.000000,-128.904274
19,19,18,0.000000,-130.950842
19,19,20,0.000000,-124.450058
19,19,22,0.000000,-128.163133
19,19,24,0.000000,-125.673905
19,19,26,0.000000,-140.475001
19,19,28,0.000000,-135.789135
19,19,30,0.000000,-128.804007
19,19,32,0.000000,-127.194190
19,19,34,0.000000,-136.084490
19,19,36,0.000000,-145.452719
19,19,38,0.000000,-130.401065
19,19,40,0.000000,-144.301715
19,19,42,0.000000,-133.390053
19,19,44,0.000000,-133.272946
19,19,46,0.000000,-130.950325
19,19,48,0.000000,-125.189240
19,19,50,0.000000,-126.623848
19,19,52,0.000000,-123.900182
19,19,54,0.000000,-138.136489
19,19,56,0.000000,-129.732301
19,19,58,0.000000,-136.635982
19,20,0,0.000000,-132.745919
19,20,2,0.000000,-132.981629
19,20,4,0.000000,-126.044853
19,20,6,0.000000,-132.614168
19,20,8,0.000000,-130.983374
19,20,10,0.000000,-149.746984
19,20,12,0.000000,-128.807981
19,20,14,0.000000,-127.835290
19,20,16,0.000000,-132.024526
19,20,18,0.000000,-125.310179
19,20,20,0.000000,-131.051296
19,20,22,0.000000,-132.832438
19,20,24,0.000000,-131.041320
19,20,26,0.000000,-136.205712
19,20,28,0.000000,-142.433055
19,20,30,0.000000,-140.175726
19,20,32,0.000000,-125.884740
19,20,34,0.000000,-150.468683
19,20,36,0.000000,-125.141715
19,20,38,0.000000,-124.135575
19,20,40,0.000000,-124.502953
19,20,42,0.000000,-137.909952
19,20,44,0.000000,-129.313535
19,20,46,0.000000,-133.667972
19,20,48,0.000000,-138.417582
19,20,50,0.000000,-127.502911
19,20,52,0.000000,-127.599583
19,20,54,0.000000,-133.175675
19,20,56,0.000000,-128.491280
19,20,58,0.000000,-129.639718
19,21,0,0.000000,-138.978734
19,21,2,0.000000,-128.933967
19,21,4,0.000000,-131.673478
19,21,6,0.000000,-133.241986
19,21,8,0.000000,-143.487366
19,21,10,0.000000,-126.975409
19,21,12,0.000000,-133.289068
19,21,14,0.000000,-140.521214
19,21,16,0.000000,-139.280898
19,21,18,0.000000,-131.455665
19,21,20,0.000000,-132.865792
19,21,22,0.000000,-129.875284
19,21,24,0.000000,-126.472878
19,21,26,0.000000,-134.287517
19,21,28,0.000000,-130.552738
19,21,30,0.000000,-127.765503
19,21,32,0.000000,-123.976145
19,21,34,0.000000,-133.060172
19,21,36,0.000000,-137.904744
19,21,38,0.000000,-128.819164
19,21,40,0.000000,-127.503151
19,21,42,0.000000,-126.880584
19,21,44,0.000000,-132.663357
19,21,46,0.000000,-130.098305
19,21,48,0.000000,-133.355055
19,21,50,0.000000,-129.489558
19,21,52,0.000000,-133.286233
19,21,54,0.000000,-145.770661
19,21,56,0.000000,-126.293314
19,21,58,0.000000,-127.697798
19,22,0,0.000000,-149.125323
19,22,2,0.000000,-135.380902
19,22,4,0.000000,-139.246744
19,22,6,0.000000,-130.084190
19,22,8,0.000000,-128.335376
19,22,10,0.000000,-136.148147
19,22,12,0.000000,-124.490661
19,22,14,0.000000,-135.324223
19,22,16,0.000000,-131.749980
19,22,18,0.000000,-130.572623
19,22,20,0.000000,-132.141315
19,22,22,0.000000,-128.185657
19,22,24,0.000000,-125.065804
19,22,26,0.000000,-129.684919
19,22,28,0.000000,-133.529722
19,22,30,0.000000,-132.704993
19,22,32,0.000000,-145.772796
19,22,34,0.000000,-140.438269
19,22,36,0.000000,-132.605915
19,22,38,0.000000,-125.042746
19,22,40,0.000000,-134.188220
19,22,42,0.000000,-137.922801
19,22,44,0.000000,-140.325152
19,22,46,0.000000,-124.330795
19,22,48,0.000000,-132.097398
19,22,50,0.000000,-133.388404
19,22,52,0.000000,-127.179520
19,22,54,0.000000,-145.401875
19,22,56,0.000000,-130.379866
19,22,58,0.000000,-142.349774
19,23,0,0.000000,-135.610643
19,23,2,0.000000,-140.417778
19,23,4,0.000000,-124.725816
19,23,6,0.000000,-129.781808
19,23,8,0.000000,-130.904571
19,23,10,0.000000,-133.118712
19,23,12,0.000000,-153.339634
19,23,14,0.000000,-132.815434
19,23,16,0.000000,-137.168693
19,23,18,0.000000,-133.157004
19,23,20,0.000000,-134.775255
19,23,22,0.000000,-133.059330
19,23,24,0.000000,-132.514138
19,23,26,0.000000,-127.158688
19,23,28,0.000000,-138.398486
19,23,30,0.000000,-125.998993
19,23,32,0.000000,-132.145972
19,23,34,0.000000,-125.903831
19,23,36,0.000000,-136.671350
19,23,38,0.000000,-134.761508
19,23,40,0.000000,-127.387549
19,23,42,0.000000,-128.011865
19,23,44,0.000000,-129.356633
19,23,46,0.000000,-134.088284
19,23,48,0.000000,-125.469390
19,23,50,0.000000,-128.185207
19,23,52,0.000000,-135.069756
19,23,54,0.000000,-132.998866
19,23,56,0.000000,-148.098051
19,23,58,0.000000,-127.420600
19,24,0,0.000000,-135.435800
19,24,2,0.000000,-131.756678
19,24,4,0.000000,-138.450822
19,24,6,0.000000,-128.298936
19,24,8,0.000000,-126.636295
19,24,10,0.000000,-135.679017
19,24,12,0.000000,-143.404237
19,24,14,0.000000,-141.609670
19,24,16,0.000000,-136.816942
19,24,18,0.000000,-134.012109
19,24,20,0.000000,-129.893856
19,24,22,0.000000,-123.852901
19,24,24,0.000000,-131.551404
19,24,26,0.000000,-133.975776
19,24,28,0.000000,-135.950302
19,24,30,0.000000,-140.078296
19,24,32,0.000000,-132.686996
19,24,34,0.000000,-132.029581
19,24,36,0.000000,-127.281966
19,24,38,0.000000,-133.058714
19,24,40,0.000000,-153.901651
19,24,42,0.000000,-131.280387
19,24,44,0.000000,-135.051373
19,24,46,0.000000,-134.259769
19,24,48,0.000000,-128.484417
19,24,50,0.000000,-129.515030
19,24,52,0.000000,-128.675395
19,24,54,0.000000,-142.786443
19,24,56,0.000000,-137.166013
19,24,58,0.000000,-135.192142
19,25,0,0.000000,-133.992047
19,25,2,0.000000,-132.102969
19,25,4,0.000000,-133.884626
19,25,6,0.000000,-132.628331
19,25,8,0.000000,-133.439244
19,25,10,0.000000,-132.599555
19,25,12,0.000000,-139.044863
19,25,14,0.000000,-138.664158
19,25,16,0.000000,-132.006931
19,25,18,0.000000,-129.414161
19,25,20,0.000000,-138.167728
19,25,22,0.000000,-132.532001
19,25,24,0.000000,-130.848786
19,25,26,0.000000,-125.880578
19,25,28,0.000000,-127.508491
19,25,30,0.000000,-129.014266
19,25,32,0.000000,-125.867483
19,25,34,0.000000,-133.893542
19,25,36,0.000000,-131.902111
19,25,38,0.000000,-139.904763
19,25,40,0.000000,-130.010649
19,25,42,0.000000,-136.111264
19,25,44,0.000000,-138.002980
19,25,46,0.000000,-131.603963
19,25,48,0.000000,-128.049007
19,25,50,0.000000,-130.835330
19,25,52,0.000000,-135.520476
19,25,54,0.000000,-127.297639
19,25,56,0.000000,-130.712987
19,25,58,0.000000,-142.479368
19,26,0,0.000000,-138.864591
19,26,2,0.000000,-129.028375
19,26,4,0.000000,-127.454854
19,26,6,0.000000,-141.759541
19,26,8,0.000000,-136.192061
19,26,10,0.000000,-136.277573
19,26,12,0.000000,-146.203231
19,26,14,0.000000,-138.220776
19,26,16,0.000000,-144.217823
19,26,18,0.000000,-133.184274
19,26,20,0.000000,-136.068222
19,26,22,0.000000,-123.785297
19,26,24,0.000000,-126.398229
19,26,26,0.000000,-126.826229
19,26,28,0.000000,-139.664413
19,26,30,0.000000,-126.622853
19,26,32,0.000000,-143.889774
19,26,34,0.000000,-132.763251
19,26,36,0.000000,-140.821583
19,26,38,0.000000,-126.095510
19,26,40,0.000000,-129.946976
19,26,42,0.000000,-128.661092
19,26,44,0.000000,-125.798809
19,26,46,0.000000,-131.601269
19,26,48,0.000000,-138.046479
19,26,50,0.000000,-123.273933
19,26,52,0.000000,-129.949447
19,26,54,0.000000,-130.301718
19,26,56,0.000000,-127.746480
19,26,58,0.000000,-128.557359
19,27,0,0.000000,-132.088880
19,27,2,0.000000,-131.319086
19,27,4,0.000000,-133.095894
19,27,6,0.000000,-127.354127
19,27,8,0.000000,-128.232724
19,27,10,0.000000,-131.138295
19,27,12,0.000000,-132.145435
19,27,14,0.000000,-130.446688
19,27,16,0.000000,-129.046440
19,27,18,0.000000,-131.842568
19,27,20,0.000000,-143.721921
19,27,22,0.000000,-128.359353
