hour,minute,second,fractional second,intensity(dBm)
0,0,13,0.089781,-85.130000
0,0,23,0.395371,-82.360000
0,0,33,0.694960,-81.890000
0,0,43,0.985548,-82.220000
0,0,54,0.280137,-82.640000
0,1,4,0.573726,-84.630000
0,1,14,0.874315,-84.840000
0,1,25,0.167904,-82.870000
0,1,35,0.463493,-85.400000
0,1,45,0.759081,-82.470000
0,1,56,0.051671,-83.440000
0,2,6,0.362260,-82.960000
0,2,16,0.658849,-85.640000
0,2,26,0.950438,-81.500000
0,2,37,0.245027,-84.250000
0,2,47,0.537615,-84.090000
0,2,57,0.840204,-82.300000
0,3,8,0.144794,-84.780000
0,3,18,0.445383,-79.770000
0,3,28,0.742972,-84.660000
0,3,39,0.036561,-80.570000
0,3,49,0.342150,-86.240000
0,3,59,0.635739,-83.970000
0,4,9,0.931328,-83.610000
0,4,20,0.225917,-84.240000
0,4,30,0.521506,-85.100000
0,4,40,0.813095,-81.000000
0,4,51,0.105683,-83.030000
0,5,1,0.408272,-83.320000
0,5,11,0.703861,-82.570000
0,5,21,0.995450,-85.100000
0,5,32,0.287038,-82.550000
0,5,42,0.578627,-82.990000
0,5,52,0.870215,-85.350000
0,6,3,0.158804,-81.500000
0,6,13,0.457393,-82.470000
0,6,23,0.765983,-80.650000
0,6,34,0.060572,-85.370000
0,6,44,0.360161,-83.790000
0,6,54,0.656750,-85.520000
0,7,4,0.946338,-84.150000
0,7,15,0.240927,-83.550000
0,7,25,0.535516,-82.310000
0,7,35,0.826104,-79.970000
0,7,46,0.119693,-84.620000
0,7,56,0.417282,-82.730000
0,8,6,0.710871,-84.890000
0,8,17,0.003459,-83.530000
0,8,27,0.299048,-80.930000
0,8,37,0.593637,-83.490000
0,8,47,0.888226,-82.910000
0,8,58,0.180815,-83.180000
0,9,8,0.479404,-85.060000
0,9,18,0.772993,-85.520000
0,9,29,0.066581,-84.070000
0,9,39,0.370171,-85.150000
0,9,49,0.666759,-83.120000
0,9,59,0.958348,-85.200000
0,10,10,0.257937,-82.350000
0,10,20,0.554526,-84.010000
0,10,30,0.847115,-82.370000
0,10,41,0.144704,-80.590000
0,10,51,0.440293,-81.440000
0,11,1,0.733881,-84.830000
0,11,12,0.032470,-84.880000
0,11,22,0.340060,-83.450000
0,11,32,0.636649,-86.070000
0,11,42,0.926238,-85.880000
0,11,53,0.224827,-82.560000
0,12,3,0.519415,-80.740000
0,12,13,0.816004,-85.730000
0,12,24,0.110593,-83.390000
0,12,34,0.407182,-81.420000
0,12,44,0.701771,-79.410000
0,12,54,0.996360,-86.650000
0,13,5,0.291949,-83.130000
0,13,15,0.585537,-85.000000
0,13,25,0.877126,-85.970000
0,13,36,0.171715,-87.180000
0,13,46,0.470304,-81.400000
0,13,56,0.761893,-81.330000
0,14,7,0.063482,-81.320000
0,14,17,0.370071,-82.190000
0,14,27,0.665660,-84.260000
0,14,37,0.957249,-86.430000
0,14,48,0.245837,-84.060000
0,14,58,0.540426,-82.970000
0,15,10,0.704122,-83.810000
0,15,22,0.758811,-83.590000
0,15,34,0.901506,-83.250000
0,15,46,0.079145,-84.230000
0,15,58,0.416851,-82.410000
0,16,10,0.010514,-83.020000
0,16,22,0.534230,-83.920000
0,16,33,0.356849,-81.050000
0,16,44,0.093463,-84.730000
0,16,55,0.282103,-82.610000
0,17,6,0.806762,-82.610000
0,17,17,0.339365,-83.730000
0,17,28,0.352995,-86.310000
0,17,38,0.668585,-79.780000
0,17,48,0.955173,-82.490000
0,17,59,0.245762,-82.950000
0,18,9,0.530350,-86.050000
0,18,19,0.814939,-83.090000
0,18,30,0.100527,-82.600000
0,18,40,0.397116,-80.780000
0,18,50,0.686704,-83.960000
0,19,0,0.980293,-80.790000
0,19,11,0.272882,-82.610000
0,19,21,0.566471,-83.080000
0,19,31,0.850059,-81.230000
0,19,42,0.147647,-85.770000
0,19,52,0.438236,-81.990000
0,20,2,0.722825,-82.470000
0,20,13,0.012413,-83.440000
0,20,23,0.300001,-79.410000
0,20,33,0.585589,-82.110000
0,20,43,0.871178,-80.980000
0,20,54,0.160767,-83.910000
0,21,4,0.456355,-81.380000
0,21,14,0.742944,-82.400000
0,21,25,0.045533,-83.710000
0,21,35,0.344122,-86.030000
0,21,45,0.632710,-84.820000
0,21,55,0.921299,-84.760000
0,22,6,0.204887,-84.010000
0,22,16,0.490476,-81.640000
0,22,26,0.776064,-80.710000
0,22,37,0.071653,-83.020000
0,22,47,0.369242,-82.190000
0,22,57,0.670831,-86.890000
0,23,7,0.964419,-83.880000
0,23,18,0.253008,-83.810000
0,23,28,0.544597,-86.680000
0,23,38,0.832185,-84.110000
0,23,49,0.126774,-82.120000
0,23,59,0.414362,-82.440000
0,24,9,0.701951,-83.510000
0,24,19,0.986539,-85.840000
0,24,30,0.278128,-80.990000
0,24,40,0.569716,-80.680000
0,24,50,0.857305,-79.710000
0,25,1,0.143893,-81.650000
0,25,11,0.438482,-82.120000
0,25,21,0.727070,-83.600000
0,25,32,0.012659,-80.340000
0,25,42,0.299247,-83.330000
0,25,52,0.583835,-83.280000
0,26,2,0.869423,-84.500000
0,26,13,0.170013,-85.250000
0,26,23,0.486603,-80.800000
0,26,33,0.777191,-84.000000
0,26,44,0.068780,-82.790000
0,26,54,0.366369,-86.230000
0,27,4,0.660958,-82.860000
0,27,14,0.946547,-82.720000
0,27,25,0.233134,-80.080000
0,27,35,0.522723,-83.530000
0,27,45,0.809311,-83.560000
0,27,56,0.098900,-85.930000
0,28,6,0.390489,-82.430000
0,28,16,0.677077,-84.730000
0,28,26,0.963665,-79.020000
0,28,37,0.248254,-84.120000
0,28,47,0.538842,-80.910000
0,28,57,0.831431,-82.150000
0,29,8,0.123020,-84.030000
0,29,18,0.410608,-86.410000
0,29,28,0.698196,-84.470000
0,29,38,0.984785,-84.560000
0,29,49,0.269373,-83.160000
0,29,59,0.554961,-82.160000
0,30,9,0.850550,-82.900000
0,30,20,0.140139,-83.670000
0,30,30,0.434728,-84.030000
0,30,40,0.732316,-80.600000
0,30,51,0.020905,-84.580000
0,31,1,0.309494,-82.810000
0,31,11,0.593081,-77.850000
0,31,21,0.881670,-82.480000
0,31,32,0.168258,-81.050000
0,31,42,0.469848,-84.550000
0,31,52,0.759436,-80.930000
0,32,3,0.047025,-84.480000
0,32,13,0.340613,-85.830000
0,32,23,0.629201,-83.460000
0,32,33,0.913790,-80.890000
0,32,44,0.199378,-84.240000
0,32,54,0.485967,-83.370000
0,33,4,0.772555,-84.500000
0,33,15,0.061143,-85.340000
0,33,25,0.358732,-81.990000
0,33,35,0.648321,-79.960000
0,33,45,0.932909,-83.510000
0,33,56,0.218498,-81.940000
0,34,6,0.507086,-83.190000
0,34,16,0.796674,-81.180000
0,34,27,0.088263,-84.670000
0,34,37,0.380852,-85.550000
0,34,47,0.668440,-82.570000
0,34,57,0.950028,-81.330000
0,35,8,0.232617,-84.410000
0,35,18,0.523205,-86.260000
0,35,28,0.814794,-81.080000
0,35,39,0.101382,-81.100000
0,35,49,0.394971,-86.070000
0,35,59,0.684560,-84.080000
0,36,9,0.974148,-82.050000
0,36,20,0.264737,-86.240000
0,36,30,0.569326,-83.440000
0,36,40,0.856915,-82.200000
0,36,51,0.150503,-81.570000
0,37,1,0.442092,-88.140000
0,37,11,0.731680,-86.660000
0,37,22,0.031270,-84.490000
0,37,32,0.323858,-83.660000
0,37,42,0.616447,-84.250000
0,37,52,0.903035,-82.120000
0,38,3,0.187623,-82.160000
0,38,13,0.475212,-86.240000
0,38,23,0.761800,-83.780000
0,38,34,0.053389,-80.550000
0,38,44,0.345978,-83.500000
0,38,54,0.638566,-81.350000
0,39,4,0.924154,-84.400000
0,39,15,0.212743,-82.500000
0,39,25,0.502332,-84.590000
0,39,35,0.787920,-86.780000
0,39,46,0.072508,-81.750000
0,39,56,0.378098,-83.320000
0,40,6,0.793693,-84.660000
0,40,17,0.085282,-85.300000
0,40,27,0.384871,-84.150000
0,40,37,0.682460,-83.490000
0,40,47,0.972049,-83.890000
0,40,58,0.256637,-84.120000
0,41,8,0.542225,-82.320000
0,41,18,0.828814,-84.760000
0,41,29,0.125402,-80.230000
0,41,39,0.425992,-84.290000
0,41,49,0.713580,-82.580000
0,42,0,0.001168,-84.430000
0,42,10,0.285757,-80.390000
0,42,20,0.580346,-85.240000
0,42,30,0.865933,-81.910000
0,42,41,0.156522,-82.530000
0,42,51,0.450111,-84.200000
0,43,1,0.733699,-85.150000
0,43,12,0.031289,-85.120000
0,43,22,0.319877,-89.120000
0,43,32,0.607465,-84.950000
0,43,42,0.893054,-84.150000
0,43,53,0.179642,-80.730000
0,44,3,0.467230,-83.040000
0,44,13,0.759819,-82.840000
0,44,24,0.048407,-83.440000
0,44,34,0.340996,-83.880000
0,44,44,0.628585,-81.970000
0,44,54,0.913173,-83.730000
0,45,5,0.198761,-81.040000
0,45,15,0.490350,-83.550000
0,45,25,0.780939,-84.310000
0,45,36,0.072527,-82.490000
0,45,46,0.366116,-84.030000
0,45,56,0.656704,-82.370000
0,46,6,0.943293,-85.760000
0,46,17,0.227881,-83.870000
0,46,27,0.536470,-83.010000
0,46,37,0.820059,-86.200000
0,46,48,0.109647,-80.990000
0,46,58,0.404236,-83.210000
0,47,8,0.691824,-85.790000
0,47,18,0.973413,-80.900000
0,47,29,0.262001,-84.340000
0,47,39,0.546589,-81.540000
0,47,49,0.831178,-83.260000
0,48,0,0.124766,-86.640000
0,48,10,0.420355,-80.430000
0,48,20,0.710944,-86.570000
0,48,30,0.994532,-82.040000
0,48,41,0.280120,-82.600000
0,48,51,0.564708,-81.050000
0,49,1,0.852297,-80.870000
0,49,12,0.145885,-83.810000
0,49,22,0.437474,-80.960000
0,49,32,0.732063,-84.840000
0,49,43,0.019651,-85.000000
0,49,53,0.311240,-83.920000
0,50,3,0.593828,-86.570000
0,50,13,0.879417,-82.600000
0,50,24,0.172005,-85.510000
0,50,34,0.465594,-86.670000
0,50,44,0.755182,-84.880000
0,50,55,0.043771,-80.340000
0,51,5,0.339360,-80.470000
0,51,15,0.628948,-82.740000
0,51,25,0.915537,-83.220000
0,51,36,0.208126,-82.870000
0,51,46,0.493714,-83.070000
0,51,56,0.779303,-82.320000
0,52,7,0.065890,-83.960000
0,52,17,0.365479,-83.800000
0,52,27,0.659069,-83.670000
0,52,37,0.937656,-81.730000
0,52,48,0.226245,-82.230000
0,52,58,0.504833,-84.860000
0,53,8,0.795421,-83.290000
0,53,19,0.087010,-83.650000
0,53,29,0.386599,-80.160000
0,53,39,0.687188,-81.970000
0,53,49,0.982777,-80.630000
0,54,0,0.265365,-82.230000
0,54,10,0.558954,-82.420000
0,54,20,0.846542,-81.080000
0,54,31,0.143131,-84.260000
0,54,41,0.442720,-79.610000
0,54,51,0.744309,-82.390000
0,55,2,0.047899,-85.130000
0,55,12,0.344488,-81.550000
0,55,22,0.629076,-84.200000
0,55,32,0.916665,-86.240000
0,55,43,0.198253,-80.650000
0,55,53,0.489841,-82.230000
0,56,3,0.769429,-80.800000
0,56,14,0.065018,-82.570000
0,56,24,0.365607,-81.440000
0,56,34,0.674197,-84.660000
0,56,44,0.970786,-83.470000
0,56,55,0.262374,-82.610000
0,57,5,0.557963,-83.230000
0,57,15,0.852552,-85.660000
0,57,26,0.146141,-82.910000
0,57,36,0.445730,-84.700000
0,57,46,0.744319,-82.480000
0,57,57,0.031907,-83.120000
0,58,7,0.325496,-82.750000
0,58,17,0.624085,-83.870000
0,58,27,0.921674,-86.360000
0,58,38,0.215263,-80.570000
0,58,48,0.495851,-82.200000
0,58,58,0.786439,-82.360000
0,59,9,0.090029,-86.320000
0,59,19,0.396618,-83.260000
0,59,29,0.695208,-81.910000
0,59,39,0.983796,-80.740000
0,59,50,0.275385,-82.370000
1,0,0,0.555973,-83.280000
1,0,11,0.889621,-83.530000
1,0,22,0.185210,-83.060000
1,0,32,0.483799,-82.570000
1,0,42,0.778388,-83.360000
1,0,53,0.072977,-82.990000
1,1,3,0.371566,-82.990000
1,1,13,0.673155,-85.070000
1,1,23,0.964743,-80.940000
1,1,34,0.257332,-81.560000
1,1,44,0.544920,-81.290000
1,1,54,0.835509,-81.590000
1,2,5,0.130097,-84.120000
1,2,15,0.424687,-84.310000
1,2,25,0.716275,-86.200000
1,2,35,0.995863,-85.200000
1,2,46,0.288452,-82.450000
1,2,56,0.570040,-83.980000
1,3,6,0.861629,-83.170000
1,3,17,0.153217,-83.390000
1,3,27,0.450807,-84.030000
1,3,37,0.749395,-85.990000
1,3,48,0.046984,-83.390000
1,3,58,0.345573,-82.670000
1,4,8,0.644162,-81.280000
1,4,18,0.931751,-82.650000
1,4,29,0.220339,-83.080000
1,4,39,0.512928,-83.520000
1,4,49,0.808517,-86.240000
1,5,0,0.100106,-84.890000
1,5,10,0.396694,-83.620000
1,5,20,0.693283,-82.990000
1,5,30,0.980872,-82.190000
1,5,41,0.270461,-81.860000
1,5,51,0.550048,-78.400000
1,6,1,0.844637,-83.440000
1,6,12,0.141226,-85.620000
1,6,22,0.439815,-82.400000
1,6,32,0.744404,-84.400000
1,6,43,0.036993,-83.390000
1,6,53,0.355583,-81.460000
1,7,3,0.642172,-82.140000
1,7,13,0.932760,-80.520000
1,7,24,0.228349,-81.260000
1,7,34,0.516938,-82.030000
1,7,44,0.799526,-82.890000
1,7,55,0.091115,-80.910000
1,8,5,0.405704,-81.390000
1,8,15,0.701293,-84.340000
1,8,25,0.996882,-82.370000
1,8,36,0.290471,-80.790000
1,8,46,0.580060,-83.330000
1,8,56,0.872648,-81.090000
1,9,7,0.166237,-82.550000
1,9,17,0.463826,-86.380000
1,9,27,0.761415,-84.300000
1,9,38,0.071005,-86.160000
1,9,48,0.376594,-85.820000
1,9,58,0.672183,-84.790000
1,10,8,0.964772,-83.040000
1,10,19,0.257360,-80.850000
1,10,29,0.551949,-82.600000
1,10,39,0.844538,-85.090000
1,10,50,0.134126,-84.150000
1,11,0,0.432715,-81.640000
1,11,10,0.727304,-85.600000
1,11,21,0.021893,-85.270000
1,11,31,0.312481,-83.230000
1,11,41,0.597070,-83.660000
1,11,51,0.880658,-83.020000
1,12,2,0.175247,-82.410000
1,12,12,0.469836,-81.040000
1,12,22,0.761425,-85.980000
1,12,33,0.052013,-83.420000
1,12,43,0.349602,-80.400000
1,12,53,0.648191,-85.120000
1,13,3,0.942780,-83.140000
1,13,14,0.236368,-87.120000
1,13,24,0.528957,-83.750000
1,13,34,0.827547,-87.920000
1,13,45,0.119135,-83.870000
1,13,55,0.412724,-82.380000
1,14,5,0.709313,-81.760000
1,14,15,0.998901,-81.740000
1,14,26,0.287489,-84.310000
1,14,36,0.569077,-82.810000
1,14,46,0.860666,-84.150000
1,14,57,0.150255,-82.360000
1,15,7,0.456844,-81.190000
1,15,17,0.753433,-82.950000
1,15,28,0.052022,-78.690000
1,15,38,0.348611,-87.840000
1,15,48,0.644200,-82.360000
1,15,58,0.938789,-84.770000
1,16,9,0.233377,-82.640000
1,16,19,0.526967,-81.700000
1,16,29,0.822555,-82.330000
1,16,40,0.130145,-81.170000
1,16,50,0.422734,-83.030000
1,17,0,0.723323,-88.570000
1,17,11,0.015912,-81.510000
1,17,21,0.313500,-82.480000
1,17,31,0.605089,-83.070000
1,17,41,0.896677,-83.590000
1,17,52,0.188266,-81.840000
1,18,2,0.469854,-82.120000
1,18,12,0.763443,-89.700000
1,18,23,0.053032,-81.850000
1,18,33,0.355621,-85.080000
1,18,43,0.653210,-84.310000
1,18,53,0.944799,-79.910000
1,19,4,0.240387,-84.630000
1,19,14,0.535976,-83.690000
1,19,24,0.831565,-84.180000
1,19,35,0.125154,-81.240000
1,19,45,0.421743,-87.240000
1,19,55,0.717332,-84.080000
1,20,6,0.010921,-81.490000
1,20,16,0.307509,-83.220000
1,20,26,0.598098,-82.210000
1,20,36,0.888687,-86.310000
1,20,47,0.182276,-81.940000
1,20,57,0.476864,-83.280000
1,21,7,0.764453,-82.940000
1,21,18,0.057042,-83.740000
1,21,28,0.358631,-84.100000
1,21,38,0.654220,-85.070000
1,21,48,0.933807,-80.170000
1,21,59,0.218396,-82.600000
1,22,9,0.513985,-76.680000
1,22,19,0.809574,-81.320000
1,22,30,0.101162,-86.660000
1,22,40,0.397751,-82.450000
1,22,50,0.674339,-83.350000
1,23,0,0.954927,-82.600000
1,23,11,0.244515,-83.850000
1,23,21,0.525104,-85.550000
1,23,31,0.819693,-84.150000
1,23,42,0.115281,-81.370000
1,23,52,0.410870,-79.730000
1,24,2,0.706459,-83.350000
1,24,12,0.998048,-85.690000
1,24,23,0.293636,-83.350000
1,24,33,0.583225,-84.860000
1,24,43,0.872814,-81.920000
1,24,54,0.156402,-85.270000
1,25,4,0.460991,-85.490000
1,25,14,0.752580,-83.660000
1,25,25,0.041168,-85.010000
1,25,35,0.344758,-80.710000
1,25,45,0.645347,-83.440000
1,25,55,0.924934,-84.160000
1,26,6,0.224524,-83.810000
1,26,16,0.503111,-83.940000
1,26,26,0.794701,-82.880000
1,26,37,0.100290,-85.450000
1,26,47,0.402879,-83.350000
1,26,57,0.694468,-85.050000
1,27,7,0.988056,-82.160000
1,27,18,0.283645,-83.610000
1,27,28,0.578234,-81.650000
1,27,38,0.875823,-82.470000
1,27,49,0.180412,-83.230000
1,27,59,0.467001,-83.490000
1,28,9,0.747589,-83.060000
1,28,20,0.037178,-86.450000
1,28,30,0.336766,-84.620000
1,28,40,0.637356,-88.590000
1,28,50,0.929945,-84.370000
1,29,1,0.222533,-80.760000
1,29,11,0.512122,-83.400000
1,29,21,0.811711,-81.040000
1,29,32,0.104299,-87.620000
1,29,42,0.401888,-81.860000
1,29,52,0.698477,-83.550000
1,30,2,0.990066,-83.190000
1,30,13,0.284655,-85.570000
1,30,23,0.575243,-85.130000
1,30,33,0.866832,-84.310000
1,30,44,0.151420,-83.080000
1,30,54,0.451009,-79.930000
1,31,4,0.741598,-83.500000
1,31,15,0.023186,-85.050000
1,31,25,0.322775,-81.500000
1,31,35,0.613364,-83.880000
1,31,45,0.903953,-80.360000
1,31,56,0.196541,-82.750000
1,32,6,0.481129,-83.930000
1,32,16,0.764718,-82.670000
1,32,27,0.048306,-82.030000
1,32,37,0.348895,-81.470000
1,32,47,0.643484,-80.330000
1,32,57,0.932072,-81.710000
1,33,8,0.210660,-84.250000
1,33,18,0.503249,-84.290000
1,33,28,0.800838,-81.950000
1,33,39,0.096426,-82.950000
1,33,49,0.396016,-82.320000
1,33,59,0.689604,-85.070000
1,34,9,0.978193,-83.880000
1,34,20,0.268782,-83.330000
1,34,30,0.557370,-85.540000
1,34,40,0.853959,-83.150000
1,34,51,0.149548,-83.430000
1,35,1,0.449137,-81.300000
1,35,11,0.737725,-84.240000
1,35,22,0.039314,-81.930000
1,35,32,0.338903,-83.830000
1,35,42,0.636493,-84.740000
1,35,52,0.928081,-81.530000
1,36,3,0.221670,-82.560000
1,36,13,0.512259,-81.310000
1,36,23,0.810848,-80.960000
1,36,34,0.104436,-80.670000
1,36,44,0.416027,-84.480000
1,36,54,0.709615,-83.170000
1,37,5,0.003203,-82.020000
1,37,15,0.295793,-82.010000
1,37,25,0.585381,-83.250000
1,37,35,0.877970,-84.730000
1,37,46,0.171558,-83.530000
1,37,56,0.468147,-83.900000
1,38,6,0.762736,-83.130000
1,38,17,0.055325,-78.310000
1,38,27,0.355914,-82.880000
1,38,37,0.652503,-87.680000
1,38,47,0.946092,-83.780000
1,38,58,0.239680,-83.910000
1,39,8,0.539269,-83.280000
1,39,18,0.819858,-82.130000
1,39,29,0.107446,-83.970000
1,39,39,0.404035,-80.870000
1,39,49,0.697624,-82.060000
1,39,59,0.989213,-84.720000
1,40,10,0.284801,-79.630000
1,40,20,0.580390,-85.350000
1,40,30,0.871979,-82.970000
1,40,41,0.166568,-87.110000
1,40,51,0.464157,-81.320000
1,41,1,0.760746,-84.930000
1,41,12,0.059334,-83.570000
1,41,22,0.369924,-80.400000
1,41,32,0.665513,-86.040000
1,41,42,0.975103,-83.460000
1,41,53,0.267692,-83.750000
1,42,3,0.560280,-81.940000
1,42,13,0.840868,-82.940000
1,42,24,0.124456,-87.520000
1,42,34,0.421045,-85.060000
1,42,44,0.714634,-84.100000
1,42,55,0.005223,-81.940000
1,43,5,0.297811,-84.090000
1,43,15,0.585400,-80.360000
1,43,25,0.872988,-83.930000
1,43,36,0.172577,-83.840000
1,43,46,0.468166,-83.710000
1,43,56,0.761755,-83.930000
1,44,7,0.049343,-86.140000
1,44,17,0.346932,-84.610000
1,44,27,0.645522,-84.030000
1,44,37,0.933110,-84.330000
1,44,48,0.212698,-84.060000
1,44,58,0.507287,-84.180000
1,45,8,0.795875,-80.220000
1,45,19,0.090464,-84.790000
1,45,29,0.399054,-82.400000
1,45,39,0.691642,-81.990000
1,45,49,0.986231,-82.110000
1,46,0,0.279820,-81.340000
1,46,10,0.554408,-82.450000
1,46,20,0.849997,-84.070000
1,46,31,0.145585,-85.160000
1,46,41,0.462175,-80.250000
1,46,51,0.753764,-85.740000
1,47,2,0.055353,-81.230000
1,47,12,0.360942,-84.590000
1,47,22,0.658532,-80.510000
1,47,32,0.942120,-85.170000
1,47,43,0.235708,-82.100000
1,47,53,0.529297,-84.960000
1,48,3,0.824886,-84.870000
1,48,14,0.113474,-83.390000
1,48,24,0.412064,-78.630000
1,48,34,0.696652,-84.030000
1,48,44,0.987240,-84.550000
1,48,55,0.277829,-82.270000
1,49,5,0.553417,-84.830000
1,49,15,0.847005,-82.190000
1,49,26,0.145595,-84.190000
1,49,36,0.440183,-83.220000
1,49,46,0.736773,-83.020000
1,49,57,0.031361,-85.460000
1,50,7,0.324950,-86.000000
1,50,17,0.617539,-86.660000
1,50,27,0.910127,-83.710000
1,50,38,0.197716,-82.140000
1,50,48,0.486304,-84.010000
1,50,58,0.774893,-82.580000
1,51,9,0.071482,-84.400000
1,51,19,0.372071,-83.370000
1,51,29,0.652659,-86.510000
1,51,39,0.940247,-82.700000
1,51,50,0.231836,-84.150000
1,52,0,0.523425,-87.780000
1,52,10,0.816013,-82.920000
1,52,21,0.109602,-84.360000
1,52,31,0.408191,-81.780000
1,52,41,0.690779,-87.100000
1,52,51,0.984368,-83.350000
1,53,2,0.278957,-82.060000
1,53,12,0.572546,-82.070000
1,53,22,0.860134,-82.060000
1,53,33,0.150723,-86.830000
1,53,43,0.435311,-86.030000
1,53,53,0.729899,-83.890000
1,54,4,0.031489,-82.090000
1,54,14,0.338078,-84.190000
1,54,24,0.627667,-81.680000
1,54,34,0.918255,-84.620000
1,54,45,0.208844,-82.330000
1,54,55,0.507433,-81.820000
1,55,5,0.801022,-84.450000
1,55,16,0.093610,-82.870000
1,55,26,0.394199,-83.690000
1,55,36,0.689788,-81.540000
1,55,46,0.967376,-82.640000
1,55,57,0.262965,-80.990000
1,56,7,0.558554,-83.490000
1,56,17,0.852143,-80.260000
1,56,28,0.143732,-85.850000
1,56,38,0.438321,-84.830000
1,56,48,0.749910,-80.310000
1,56,59,0.040499,-82.950000
1,57,9,0.340088,-83.070000
1,57,19,0.639677,-86.710000
1,57,29,0.933266,-82.170000
1,57,40,0.222855,-80.160000
1,57,50,0.515443,-84.310000
1,58,0,0.806032,-78.450000
1,58,11,0.100620,-86.050000
1,58,21,0.403210,-82.450000
1,58,31,0.704799,-84.800000
1,58,42,0.000388,-80.450000
1,58,52,0.289976,-84.450000
1,59,2,0.583565,-81.620000
1,59,12,0.874154,-82.320000
1,59,23,0.149741,-86.530000
1,59,33,0.447330,-85.010000
1,59,43,0.739919,-84.940000
1,59,54,0.029508,-82.930000
2,0,5,0.368156,-83.730000
2,0,15,0.670745,-81.500000
2,0,25,0.968334,-85.390000
2,0,36,0.260923,-83.460000
2,0,46,0.553512,-79.390000
2,0,56,0.829100,-83.080000
2,1,7,0.120688,-84.070000
2,1,17,0.417277,-84.570000
2,1,27,0.715866,-85.800000
2,1,38,0.001454,-80.590000
2,1,48,0.294043,-80.230000
2,1,58,0.586632,-81.420000
2,2,8,0.875220,-86.050000
2,2,19,0.170809,-82.330000
2,2,29,0.468398,-80.980000
2,2,39,0.756987,-81.580000
2,2,50,0.050575,-85.470000
2,3,0,0.370166,-82.860000
2,3,10,0.665754,-84.280000
2,3,20,0.955343,-85.210000
2,3,31,0.247931,-85.460000
2,3,41,0.527520,-83.750000
2,3,51,0.819108,-80.930000
2,4,2,0.112697,-84.110000
2,4,12,0.413286,-82.060000
2,4,22,0.705875,-83.060000
2,4,32,0.999464,-85.200000
2,4,43,0.291052,-83.380000
2,4,53,0.571640,-82.140000
2,5,3,0.861229,-84.250000
2,5,14,0.155818,-83.990000
2,5,24,0.452406,-83.960000
2,5,34,0.748996,-83.640000
2,5,45,0.042584,-85.050000
2,5,55,0.336173,-84.630000
2,6,5,0.616761,-81.080000
2,6,15,0.905350,-84.470000
2,6,26,0.187938,-85.220000
2,6,36,0.482526,-85.600000
2,6,46,0.788116,-81.160000
2,6,57,0.081705,-84.020000
2,7,7,0.379293,-81.550000
2,7,17,0.677883,-86.490000
2,7,27,0.964471,-85.150000
2,7,38,0.256060,-83.440000
2,7,48,0.531648,-81.960000
2,7,58,0.824236,-83.050000
2,8,9,0.116825,-84.790000
2,8,19,0.414414,-83.610000
2,8,29,0.729004,-85.760000
2,8,40,0.031593,-84.820000
2,8,50,0.324182,-83.290000
2,9,0,0.616770,-81.870000
2,9,10,0.912359,-81.010000
2,9,21,0.209949,-82.160000
2,9,31,0.506537,-89.100000
2,9,41,0.799126,-81.630000
2,9,52,0.090715,-86.180000
2,10,2,0.389304,-85.430000
2,10,12,0.686893,-81.080000
2,10,22,0.979482,-83.710000
2,10,33,0.269070,-87.840000
2,10,43,0.551658,-84.650000
2,10,53,0.835247,-84.950000
2,11,4,0.127835,-82.030000
2,11,14,0.422424,-82.310000
2,11,24,0.717013,-83.010000
2,11,35,0.010602,-82.880000
2,11,45,0.305191,-82.540000
2,11,55,0.587779,-83.350000
2,12,5,0.867366,-80.870000
2,12,16,0.159955,-85.760000
2,12,26,0.462544,-82.780000
2,12,36,0.760133,-79.820000
2,12,47,0.052722,-79.690000
2,12,57,0.361311,-83.290000
2,13,7,0.665901,-80.320000
2,13,17,0.961490,-83.170000
2,13,28,0.254078,-82.010000
2,13,38,0.545667,-84.330000
2,13,48,0.836256,-79.050000
2,13,59,0.125844,-80.590000
2,14,9,0.422433,-81.880000
2,14,19,0.714022,-87.750000
2,14,30,0.003611,-86.520000
2,14,40,0.293199,-84.610000
2,14,50,0.583787,-81.140000
2,15,0,0.877377,-81.710000
2,15,11,0.169965,-84.340000
2,15,21,0.466554,-82.680000
2,15,31,0.764143,-84.920000
2,15,42,0.056732,-84.730000
2,15,52,0.338320,-83.450000
2,16,2,0.622908,-81.390000
2,16,12,0.914497,-83.020000
2,16,23,0.210085,-85.250000
2,16,33,0.501674,-83.600000
2,16,43,0.818264,-83.320000
2,16,54,0.113853,-81.670000
2,17,4,0.411442,-84.880000
2,17,14,0.705031,-81.070000
2,17,24,0.993619,-83.660000
2,17,35,0.289208,-81.380000
2,17,45,0.574796,-82.740000
2,17,55,0.865385,-82.610000
2,18,6,0.147973,-82.450000
2,18,16,0.450562,-83.460000
2,18,26,0.745151,-84.940000
2,18,37,0.037740,-82.020000
2,18,47,0.338329,-84.260000
2,18,57,0.636918,-83.610000
2,19,7,0.928507,-82.470000
2,19,18,0.222095,-86.300000
2,19,28,0.513684,-83.500000
2,19,38,0.804273,-83.310000
2,19,49,0.094862,-83.260000
2,19,59,0.396451,-85.420000
2,20,9,0.687039,-85.430000
2,20,19,0.977628,-83.810000
2,20,30,0.266216,-79.440000
2,20,40,0.557805,-85.080000
2,20,50,0.848393,-85.070000
2,21,1,0.132982,-86.290000
2,21,11,0.428570,-85.700000
2,21,21,0.721159,-84.250000
