hour,minute,second,fractional second,intensity(dBm)
18,0,0,0.000000,-118.434895
18,0,2,0.000000,-128.113956
18,0,4,0.000000,-120.356972
18,0,6,0.000000,-123.153180
18,0,8,0.000000,-122.532077
18,0,10,0.000000,-123.167537
18,0,12,0.000000,-121.442548
18,0,14,0.000000,-130.173153
18,0,16,0.000000,-134.726983
18,0,18,0.000000,-129.697381
18,0,20,0.000000,-124.811889
18,0,22,0.000000,-128.040403
18,0,24,0.000000,-119.022385
18,0,26,0.000000,-119.875308
18,0,28,0.000000,-133.249196
18,0,30,0.000000,-123.125335
18,0,32,0.000000,-126.861581
18,0,34,0.000000,-122.312602
18,0,36,0.000000,-125.226694
18,0,38,0.000000,-125.363457
18,0,40,0.000000,-124.188654
18,0,42,0.000000,-126.067656
18,0,44,0.000000,-124.139628
18,0,46,0.000000,-117.311153
18,0,48,0.000000,-120.153762
18,0,50,0.000000,-124.268497
18,0,52,0.000000,-133.975908
18,0,54,0.000000,-121.224955
18,0,56,0.000000,-127.201737
18,0,58,0.000000,-119.639122
18,1,0,0.000000,-128.892066
18,1,2,0.000000,-126.163055
18,1,4,0.000000,-131.816014
18,1,6,0.000000,-119.847680
18,1,8,0.000000,-122.583865
18,1,10,0.000000,-126.590266
18,1,12,0.000000,-123.188791
18,1,14,0.000000,-124.074256
18,1,16,0.000000,-130.919192
18,1,18,0.000000,-122.086957
18,1,20,0.000000,-135.074568
18,1,22,0.000000,-124.028523
18,1,24,0.000000,-121.386167
18,1,26,0.000000,-120.114197
18,1,28,0.000000,-123.329914
18,1,30,0.000000,-120.533868
18,1,32,0.000000,-114.643752
18,1,34,0.000000,-125.782014
18,1,36,0.000000,-120.894566
18,1,38,0.000000,-126.282362
18,1,40,0.000000,-125.978393
18,1,42,0.000000,-125.899955
18,1,44,0.000000,-124.033000
18,1,46,0.000000,-132.772273
18,1,48,0.000000,-122.531425
18,1,50,0.000000,-127.719678
18,1,52,0.000000,-125.740951
18,1,54,0.000000,-121.564964
18,1,56,0.000000,-126.785744
18,1,58,0.000000,-124.370827
18,2,0,0.000000,-125.222148
18,2,2,0.000000,-123.405124
18,2,4,0.000000,-137.219073
18,2,6,0.000000,-119.249755
18,2,8,0.000000,-133.116697
18,2,10,0.000000,-123.794603
18,2,12,0.000000,-125.656252
18,2,14,0.000000,-126.152920
18,2,16,0.000000,-120.076384
18,2,18,0.000000,-120.179139
18,2,20,0.000000,-129.947632
18,2,22,0.000000,-124.155310
18,2,24,0.000000,-114.604520
18,2,26,0.000000,-117.429531
18,2,28,0.000000,-127.803258
18,2,30,0.000000,-122.827541
18,2,32,0.000000,-132.672660
18,2,34,0.000000,-121.289416
18,2,36,0.000000,-121.769778
18,2,38,0.000000,-135.830999
18,2,40,0.000000,-124.551293
18,2,42,0.000000,-118.208950
18,2,44,0.000000,-120.022685
18,2,46,0.000000,-123.259818
18,2,48,0.000000,-119.062449
18,2,50,0.000000,-122.194627
18,2,52,0.000000,-126.697555
18,2,54,0.000000,-131.010307
18,2,56,0.000000,-136.299120
18,2,58,0.000000,-125.928519
18,3,0,0.000000,-130.582991
18,3,2,0.000000,-125.476731
18,3,4,0.000000,-125.573615
18,3,6,0.000000,-122.117764
18,3,8,0.000000,-123.028676
18,3,10,0.000000,-122.516234
18,3,12,0.000000,-124.909594
18,3,14,0.000000,-120.299562
18,3,16,0.000000,-131.567093
18,3,18,0.000000,-128.792279
18,3,20,0.000000,-132.340842
18,3,22,0.000000,-119.821232
18,3,24,0.000000,-133.616675
18,3,26,0.000000,-118.533136
18,3,28,0.000000,-120.879363
18,3,30,0.000000,-128.405199
18,3,32,0.000000,-127.537465
18,3,34,0.000000,-129.261382
18,3,36,0.000000,-126.543483
18,3,38,0.000000,-122.281133
18,3,40,0.000000,-139.105113
18,3,42,0.000000,-126.728895
18,3,44,0.000000,-122.754039
18,3,46,0.000000,-130.379277
18,3,48,0.000000,-126.531860
18,3,50,0.000000,-130.990755
18,3,52,0.000000,-126.754255
18,3,54,0.000000,-131.183973
18,3,56,0.000000,-131.200114
18,3,58,0.000000,-117.437388
18,4,0,0.000000,-129.185471
18,4,2,0.000000,-146.587911
18,4,4,0.000000,-122.572053
18,4,6,0.000000,-120.777118
18,4,8,0.000000,-134.242492
18,4,10,0.000000,-125.241049
18,4,12,0.000000,-131.648466
18,4,14,0.000000,-119.215072
18,4,16,0.000000,-125.227221
18,4,18,0.000000,-133.875013
18,4,20,0.000000,-124.816035
18,4,22,0.000000,-118.307996
18,4,24,0.000000,-125.818444
18,4,26,0.000000,-119.543062
18,4,28,0.000000,-120.757431
18,4,30,0.000000,-121.941901
18,4,32,0.000000,-125.591048
18,4,34,0.000000,-125.679663
18,4,36,0.000000,-118.829075
18,4,38,0.000000,-118.893189
18,4,40,0.000000,-118.860819
18,4,42,0.000000,-119.789899
18,4,44,0.000000,-126.322262
18,4,46,0.000000,-117.901689
18,4,48,0.000000,-117.094706
18,4,50,0.000000,-133.459812
18,4,52,0.000000,-121.712256
18,4,54,0.000000,-118.890000
18,4,56,0.000000,-134.149426
18,4,58,0.000000,-124.358500
18,5,0,0.000000,-119.816883
18,5,2,0.000000,-126.405289
18,5,4,0.000000,-125.105392
18,5,6,0.000000,-120.906563
18,5,8,0.000000,-118.017613
18,5,10,0.000000,-132.278481
18,5,12,0.000000,-119.645083
18,5,14,0.000000,-120.167720
18,5,16,0.000000,-124.152024
18,5,18,0.000000,-128.743987
18,5,20,0.000000,-122.843791
18,5,22,0.000000,-127.764218
18,5,24,0.000000,-136.052163
18,5,26,0.000000,-129.176004
18,5,28,0.000000,-125.041069
18,5,30,0.000000,-126.625918
18,5,32,0.000000,-122.059401
18,5,34,0.000000,-127.646831
18,5,36,0.000000,-127.693946
18,5,38,0.000000,-126.305045
18,5,40,0.000000,-116.820374
18,5,42,0.000000,-128.572547
18,5,44,0.000000,-129.143965
18,5,46,0.000000,-122.518757
18,5,48,0.000000,-125.527057
18,5,50,0.000000,-121.438652
18,5,52,0.000000,-122.575619
18,5,54,0.000000,-124.440311
18,5,56,0.000000,-123.455801
18,5,58,0.000000,-127.732917
18,6,0,0.000000,-128.945465
18,6,2,0.000000,-124.393869
18,6,4,0.000000,-132.439402
18,6,6,0.000000,-121.991079
18,6,8,0.000000,-121.574316
18,6,10,0.000000,-124.249464
18,6,12,0.000000,-125.217112
18,6,14,0.000000,-122.977503
18,6,16,0.000000,-128.442571
18,6,18,0.000000,-119.118110
18,6,20,0.000000,-121.636526
18,6,22,0.000000,-129.966661
18,6,24,0.000000,-127.456182
18,6,26,0.000000,-130.430823
18,6,28,0.000000,-123.849757
18,6,30,0.000000,-125.585781
18,6,32,0.000000,-125.946842
18,6,34,0.000000,-125.381966
18,6,36,0.000000,-124.110780
18,6,38,0.000000,-122.116691
18,6,40,0.000000,-119.564659
18,6,42,0.000000,-125.105503
18,6,44,0.000000,-120.345921
18,6,46,0.000000,-126.216727
18,6,48,0.000000,-129.286110
18,6,50,0.000000,-126.976971
18,6,52,0.000000,-127.881103
18,6,54,0.000000,-124.470027
18,6,56,0.000000,-124.544939
18,6,58,0.000000,-121.056548
18,7,0,0.000000,-120.305282
18,7,2,0.000000,-118.778172
18,7,4,0.000000,-121.871387
18,7,6,0.000000,-123.043306
18,7,8,0.000000,-122.131937
18,7,10,0.000000,-116.450986
18,7,12,0.000000,-121.209558
18,7,14,0.000000,-121.428228
18,7,16,0.000000,-136.533794
18,7,18,0.000000,-122.928101
18,7,20,0.000000,-118.204087
18,7,22,0.000000,-127.035616
18,7,24,0.000000,-132.650178
18,7,26,0.000000,-125.641531
18,7,28,0.000000,-131.923402
18,7,30,0.000000,-130.240184
18,7,32,0.000000,-121.101277
18,7,34,0.000000,-121.714639
18,7,36,0.000000,-130.322777
18,7,38,0.000000,-119.884467
18,7,40,0.000000,-134.266482
18,7,42,0.000000,-118.820402
18,7,44,0.000000,-124.568928
18,7,46,0.000000,-127.698042
18,7,48,0.000000,-122.338772
18,7,50,0.000000,-121.000540
18,7,52,0.000000,-120.272607
18,7,54,0.000000,-125.429418
18,7,56,0.000000,-117.434018
18,7,58,0.000000,-124.893798
18,8,0,0.000000,-120.462177
18,8,2,0.000000,-135.511575
18,8,4,0.000000,-128.867459
18,8,6,0.000000,-123.977536
18,8,8,0.000000,-124.342463
18,8,10,0.000000,-122.007333
18,8,12,0.000000,-127.263866
18,8,14,0.000000,-132.482954
18,8,16,0.000000,-126.849984
18,8,18,0.000000,-124.147759
18,8,20,0.000000,-128.805129
18,8,22,0.000000,-126.145425
18,8,24,0.000000,-123.217482
18,8,26,0.000000,-129.062959
18,8,28,0.000000,-140.949281
18,8,30,0.000000,-124.274812
18,8,32,0.000000,-123.630257
18,8,34,0.000000,-131.896244
18,8,36,0.000000,-125.498547
18,8,38,0.000000,-127.132406
18,8,40,0.000000,-122.528910
18,8,42,0.000000,-140.777470
18,8,44,0.000000,-122.024153
18,8,46,0.000000,-128.948283
18,8,48,0.000000,-124.279248
18,8,50,0.000000,-131.038285
18,8,52,0.000000,-127.519494
18,8,54,0.000000,-126.077727
18,8,56,0.000000,-125.662878
18,8,58,0.000000,-126.365237
18,9,0,0.000000,-127.174093
18,9,2,0.000000,-121.584456
18,9,4,0.000000,-120.385225
18,9,6,0.000000,-121.410064
18,9,8,0.000000,-126.583562
18,9,10,0.000000,-124.184975
18,9,12,0.000000,-118.213059
18,9,14,0.000000,-125.044600
18,9,16,0.000000,-121.874295
18,9,18,0.000000,-125.069487
18,9,20,0.000000,-132.468567
18,9,22,0.000000,-122.055424
18,9,24,0.000000,-128.186781
18,9,26,0.000000,-125.080359
18,9,28,0.000000,-125.866591
18,9,30,0.000000,-134.553406
18,9,32,0.000000,-127.924575
18,9,34,0.000000,-136.376049
18,9,36,0.000000,-128.838922
18,9,38,0.000000,-122.196126
18,9,40,0.000000,-127.642950
18,9,42,0.000000,-126.337164
18,9,44,0.000000,-121.138364
18,9,46,0.000000,-123.253076
18,9,48,0.000000,-120.256276
18,9,50,0.000000,-128.529880
18,9,52,0.000000,-129.761253
18,9,54,0.000000,-123.478841
18,9,56,0.000000,-121.033574
18,9,58,0.000000,-123.840587
18,10,0,0.000000,-130.554335
18,10,2,0.000000,-123.620231
18,10,4,0.000000,-117.309051
18,10,6,0.000000,-127.797814
18,10,8,0.000000,-129.021850
18,10,10,0.000000,-117.882419
18,10,12,0.000000,-138.961044
18,10,14,0.000000,-119.848858
18,10,16,0.000000,-130.270981
18,10,18,0.000000,-129.560385
18,10,20,0.000000,-128.669196
18,10,22,0.000000,-118.522691
18,10,24,0.000000,-124.581690
18,10,26,0.000000,-124.884433
18,10,28,0.000000,-125.864532
18,10,30,0.000000,-120.995882
18,10,32,0.000000,-126.693782
18,10,34,0.000000,-121.556103
18,10,36,0.000000,-121.720066
18,10,38,0.000000,-117.097765
18,10,40,0.000000,-122.542878
18,10,42,0.000000,-124.179783
18,10,44,0.000000,-131.043474
18,10,46,0.000000,-125.785905
18,10,48,0.000000,-125.656885
18,10,50,0.000000,-127.001175
18,10,52,0.000000,-119.651138
18,10,54,0.000000,-125.641387
18,10,56,0.000000,-124.318929
18,10,58,0.000000,-122.880183
18,11,0,0.000000,-123.235401
18,11,2,0.000000,-124.610558
18,11,4,0.000000,-125.379193
18,11,6,0.000000,-121.319858
18,11,8,0.000000,-129.546673
18,11,10,0.000000,-118.552597
18,11,12,0.000000,-124.810323
18,11,14,0.000000,-124.271983
18,11,16,0.000000,-121.666524
18,11,18,0.000000,-118.713611
18,11,20,0.000000,-119.725758
18,11,22,0.000000,-120.159322
18,11,24,0.000000,-124.463052
18,11,26,0.000000,-125.670463
18,11,28,0.000000,-124.933539
18,11,30,0.000000,-121.985196
18,11,32,0.000000,-136.858806
18,11,34,0.000000,-119.682666
18,11,36,0.000000,-122.635094
18,11,38,0.000000,-130.381871
18,11,40,0.000000,-118.536350
18,11,42,0.000000,-119.871759
18,11,44,0.000000,-120.224416
18,11,46,0.000000,-124.442749
18,11,48,0.000000,-131.887824
18,11,50,0.000000,-121.572222
18,11,52,0.000000,-129.747815
18,11,54,0.000000,-128.122888
18,11,56,0.000000,-127.476870
18,11,58,0.000000,-118.303023
18,12,0,0.000000,-121.807366
18,12,2,0.000000,-117.996823
18,12,4,0.000000,-129.630392
18,12,6,0.000000,-125.854031
18,12,8,0.000000,-122.807483
18,12,10,0.000000,-121.549050
18,12,12,0.000000,-123.127982
18,12,14,0.000000,-125.180352
18,12,16,0.000000,-125.600073
18,12,18,0.000000,-119.147603
18,12,20,0.000000,-126.259463
18,12,22,0.000000,-130.580957
18,12,24,0.000000,-123.414401
18,12,26,0.000000,-130.762792
18,12,28,0.000000,-128.544314
18,12,30,0.000000,-122.132131
18,12,32,0.000000,-121.137060
18,12,34,0.000000,-120.541168
18,12,36,0.000000,-122.719263
18,12,38,0.000000,-133.835951
18,12,40,0.000000,-138.897490
18,12,42,0.000000,-119.948885
18,12,44,0.000000,-123.027139
18,12,46,0.000000,-121.989847
18,12,48,0.000000,-122.816495
18,12,50,0.000000,-130.428018
18,12,52,0.000000,-129.246585
18,12,54,0.000000,-122.529506
18,12,56,0.000000,-124.106977
18,12,58,0.000000,-137.245803
18,13,0,0.000000,-123.580538
18,13,2,0.000000,-127.567024
18,13,4,0.000000,-132.540971
18,13,6,0.000000,-135.525403
18,13,8,0.000000,-117.434789
18,13,10,0.000000,-123.698147
18,13,12,0.000000,-130.354470
18,13,14,0.000000,-124.722623
18,13,16,0.000000,-126.378683
18,13,18,0.000000,-124.798409
18,13,20,0.000000,-122.511715
18,13,22,0.000000,-117.938184
18,13,24,0.000000,-123.693382
18,13,26,0.000000,-133.629593
18,13,28,0.000000,-133.287311
18,13,30,0.000000,-121.969005
18,13,32,0.000000,-135.046645
18,13,34,0.000000,-130.781986
18,13,36,0.000000,-121.054985
18,13,38,0.000000,-124.700102
18,13,40,0.000000,-133.212457
18,13,42,0.000000,-119.188890
18,13,44,0.000000,-125.106259
18,13,46,0.000000,-119.400997
18,13,48,0.000000,-123.309514
18,13,50,0.000000,-122.542392
18,13,52,0.000000,-132.850996
18,13,54,0.000000,-126.343337
18,13,56,0.000000,-122.241784
18,13,58,0.000000,-124.109244
18,14,0,0.000000,-127.722897
18,14,2,0.000000,-126.326486
18,14,4,0.000000,-122.823573
18,14,6,0.000000,-125.309260
18,14,8,0.000000,-119.953700
18,14,10,0.000000,-126.242371
18,14,12,0.000000,-128.058992
18,14,14,0.000000,-126.553462
18,14,16,0.000000,-128.163765
18,14,18,0.000000,-138.324648
18,14,20,0.000000,-127.560109
18,14,22,0.000000,-117.720524
18,14,24,0.000000,-126.131687
18,14,26,0.000000,-123.516264
18,14,28,0.000000,-126.431850
18,14,30,0.000000,-120.209999
18,14,32,0.000000,-122.016401
18,14,34,0.000000,-120.772415
18,14,36,0.000000,-128.071115
18,14,38,0.000000,-136.877260
18,14,40,0.000000,-126.170642
18,14,42,0.000000,-131.311821
18,14,44,0.000000,-123.532535
18,14,46,0.000000,-123.031347
18,14,48,0.000000,-120.215715
18,14,50,0.000000,-130.845871
18,14,52,0.000000,-122.572614
18,14,54,0.000000,-122.821508
18,14,56,0.000000,-126.884151
18,14,58,0.000000,-127.980702
18,15,0,0.000000,-132.533907
18,15,2,0.000000,-122.455297
18,15,4,0.000000,-131.447501
18,15,6,0.000000,-128.730147
18,15,8,0.000000,-120.686659
18,15,10,0.000000,-122.538922
18,15,12,0.000000,-121.333943
18,15,14,0.000000,-124.027114
18,15,16,0.000000,-118.059639
18,15,18,0.000000,-119.436509
18,15,20,0.000000,-119.879314
18,15,22,0.000000,-119.773461
18,15,24,0.000000,-126.825151
18,15,26,0.000000,-120.430073
18,15,28,0.000000,-130.622809
18,15,30,0.000000,-121.983671
18,15,32,0.000000,-116.569867
18,15,34,0.000000,-120.054048
18,15,36,0.000000,-155.316087
18,15,38,0.000000,-124.253196
18,15,40,0.000000,-116.817556
18,15,42,0.000000,-121.822589
18,15,44,0.000000,-124.417223
18,15,46,0.000000,-121.756248
18,15,48,0.000000,-115.826710
18,15,50,0.000000,-131.060514
18,15,52,0.000000,-134.524007
18,15,54,0.000000,-130.446018
18,15,56,0.000000,-127.615866
18,15,58,0.000000,-125.553891
18,16,0,0.000000,-122.138316
18,16,2,0.000000,-127.278611
18,16,4,0.000000,-127.228205
18,16,6,0.000000,-125.298540
18,16,8,0.000000,-124.530182
18,16,10,0.000000,-126.753230
18,16,12,0.000000,-121.746563
18,16,14,0.000000,-119.305532
18,16,16,0.000000,-116.743805
18,16,18,0.000000,-120.472518
18,16,20,0.000000,-121.098897
18,16,22,0.000000,-130.889112
18,16,24,0.000000,-122.818112
18,16,26,0.000000,-126.220537
18,16,28,0.000000,-130.748667
18,16,30,0.000000,-123.971358
18,16,32,0.000000,-124.647020
18,16,34,0.000000,-122.090448
18,16,36,0.000000,-119.367936
18,16,38,0.000000,-127.358109
18,16,40,0.000000,-128.095400
18,16,42,0.000000,-124.640819
18,16,44,0.000000,-122.462381
18,16,46,0.000000,-129.005080
18,16,48,0.000000,-128.125835
18,16,50,0.000000,-138.238840
18,16,52,0.000000,-121.608859
18,16,54,0.000000,-116.997198
18,16,56,0.000000,-148.258065
18,16,58,0.000000,-118.102474
18,17,0,0.000000,-118.049055
18,17,2,0.000000,-127.036229
18,17,4,0.000000,-136.444863
18,17,6,0.000000,-123.742631
18,17,8,0.000000,-117.714807
18,17,10,0.000000,-118.684647
18,17,12,0.000000,-125.347817
18,17,14,0.000000,-123.206334
18,17,16,0.000000,-124.647659
18,17,18,0.000000,-128.337185
18,17,20,0.000000,-123.882283
18,17,22,0.000000,-120.253965
18,17,24,0.000000,-127.862957
18,17,26,0.000000,-122.968897
18,17,28,0.000000,-121.678603
18,17,30,0.000000,-117.065029
18,17,32,0.000000,-127.515145
18,17,34,0.000000,-120.169445
18,17,36,0.000000,-126.554221
18,17,38,0.000000,-118.861749
18,17,40,0.000000,-129.224597
18,17,42,0.000000,-123.436594
18,17,44,0.000000,-123.219552
18,17,46,0.000000,-131.399322
18,17,48,0.000000,-126.267058
18,17,50,0.000000,-128.169258
18,17,52,0.000000,-112.740459
18,17,54,0.000000,-128.289818
18,17,56,0.000000,-124.522935
18,17,58,0.000000,-119.152118
18,18,0,0.000000,-119.464438
18,18,2,0.000000,-120.595259
18,18,4,0.000000,-120.632302
18,18,6,0.000000,-120.812859
18,18,8,0.000000,-119.973120
18,18,10,0.000000,-119.518311
18,18,12,0.000000,-128.239361
18,18,14,0.000000,-125.254271
18,18,16,0.000000,-131.962248
18,18,18,0.000000,-123.276483
18,18,20,0.000000,-150.471061
18,18,22,0.000000,-121.348709
18,18,24,0.000000,-124.973080
18,18,26,0.000000,-125.484983
18,18,28,0.000000,-136.205563
18,18,30,0.000000,-127.926342
18,18,32,0.000000,-123.581298
18,18,34,0.000000,-119.219386
18,18,36,0.000000,-118.811665
18,18,38,0.000000,-127.877291
18,18,40,0.000000,-121.533619
18,18,42,0.000000,-135.919356
18,18,44,0.000000,-128.527597
18,18,46,0.000000,-124.108435
18,18,48,0.000000,-127.873073
18,18,50,0.000000,-123.783942
18,18,52,0.000000,-118.210302
18,18,54,0.000000,-123.834215
18,18,56,0.000000,-127.745041
18,18,58,0.000000,-119.600173
18,19,0,0.000000,-126.971955
18,19,2,0.000000,-126.699896
18,19,4,0.000000,-120.850757
18,19,6,0.000000,-121.216386
18,19,8,0.000000,-115.956130
18,19,10,0.000000,-127.280077
18,19,12,0.000000,-124.032967
18,19,14,0.000000,-118.222801
18,19,16,0.000000,-129.194296
18,19,18,0.000000,-121.563402
18,19,20,0.000000,-132.962909
18,19,22,0.000000,-124.159708
18,19,24,0.000000,-125.672317
18,19,26,0.000000,-131.966836
18,19,28,0.000000,-119.042001
18,19,30,0.000000,-118.671303
18,19,32,0.000000,-122.866384
18,19,34,0.000000,-127.066751
18,19,36,0.000000,-120.188223
18,19,38,0.000000,-123.084879
18,19,40,0.000000,-123.946697
18,19,42,0.000000,-117.086935
18,19,44,0.000000,-122.231240
18,19,46,0.000000,-130.692113
18,19,48,0.000000,-122.298941
18,19,50,0.000000,-143.915639
18,19,52,0.000000,-119.677195
18,19,54,0.000000,-129.780336
18,19,56,0.000000,-127.703040
18,19,58,0.000000,-130.843378
18,20,0,0.000000,-131.387218
18,20,2,0.000000,-123.549619
18,20,4,0.000000,-123.068597
18,20,6,0.000000,-120.509532
18,20,8,0.000000,-118.316490
18,20,10,0.000000,-123.601856
18,20,12,0.000000,-123.476023
18,20,14,0.000000,-119.500411
18,20,16,0.000000,-128.131987
18,20,18,0.000000,-124.799945
18,20,20,0.000000,-123.349336
18,20,22,0.000000,-124.170203
18,20,24,0.000000,-123.782647
18,20,26,0.000000,-121.467097
18,20,28,0.000000,-117.602466
18,20,30,0.000000,-120.337323
18,20,32,0.000000,-128.443523
18,20,34,0.000000,-123.622349
18,20,36,0.000000,-123.014768
18,20,38,0.000000,-125.776083
18,20,40,0.000000,-129.959830
18,20,42,0.000000,-131.576982
18,20,44,0.000000,-126.051824
18,20,46,0.000000,-121.912944
18,20,48,0.000000,-121.492305
18,20,50,0.000000,-123.025111
18,20,52,0.000000,-126.467445
18,20,54,0.000000,-129.420193
18,20,56,0.000000,-118.325017
18,20,58,0.000000,-121.998892
18,21,0,0.000000,-125.477653
18,21,2,0.000000,-130.830854
18,21,4,0.000000,-123.648253
18,21,6,0.000000,-125.038204
18,21,8,0.000000,-128.619077
18,21,10,0.000000,-127.236361
18,21,12,0.000000,-127.393919
18,21,14,0.000000,-126.646634
18,21,16,0.000000,-126.366029
18,21,18,0.000000,-119.162864
18,21,20,0.000000,-127.127929
18,21,22,0.000000,-124.245102
18,21,24,0.000000,-120.643264
18,21,26,0.000000,-119.939771
18,21,28,0.000000,-119.394637
18,21,30,0.000000,-133.435208
18,21,32,0.000000,-125.381441
18,21,34,0.000000,-123.945202
18,21,36,0.000000,-121.832649
18,21,38,0.000000,-128.350103
18,21,40,0.000000,-117.955443
18,21,42,0.000000,-131.042541
18,21,44,0.000000,-121.528057
18,21,46,0.000000,-122.704181
18,21,48,0.000000,-124.268482
18,21,50,0.000000,-127.840005
18,21,52,0.000000,-126.795651
18,21,54,0.000000,-128.816114
18,21,56,0.000000,-120.821175
18,21,58,0.000000,-119.314938
18,22,0,0.000000,-119.281465
18,22,2,0.000000,-133.358547
18,22,4,0.000000,-120.973344
18,22,6,0.000000,-121.968605
18,22,8,0.000000,-121.114567
18,22,10,0.000000,-126.046482
18,22,12,0.000000,-133.411021
18,22,14,0.000000,-128.122505
18,22,16,0.000000,-123.140349
18,22,18,0.000000,-131.259475
18,22,20,0.000000,-122.462524
18,22,22,0.000000,-128.547314
18,22,24,0.000000,-123.718058
18,22,26,0.000000,-136.103135
18,22,28,0.000000,-126.988634
18,22,30,0.000000,-121.412502
18,22,32,0.000000,-121.518542
18,22,34,0.000000,-128.970697
18,22,36,0.000000,-121.761863
18,22,38,0.000000,-126.762137
18,22,40,0.000000,-142.175625
18,22,42,0.000000,-129.140803
18,22,44,0.000000,-122.797710
18,22,46,0.000000,-124.856299
18,22,48,0.000000,-128.080194
18,22,50,0.000000,-120.205230
18,22,52,0.000000,-122.722074
18,22,54,0.000000,-124.441201
18,22,56,0.000000,-129.013431
18,22,58,0.000000,-124.382548
18,23,0,0.000000,-131.181277
18,23,2,0.000000,-131.546825
18,23,4,0.000000,-125.159989
18,23,6,0.000000,-121.761440
18,23,8,0.000000,-116.999315
18,23,10,0.000000,-124.919164
18,23,12,0.000000,-125.312366
18,23,14,0.000000,-127.869142
18,23,16,0.000000,-137.895691
18,23,18,0.000000,-121.946269
18,23,20,0.000000,-121.804235
18,23,22,0.000000,-118.417100
18,23,24,0.000000,-138.568455
18,23,26,0.000000,-127.238715
18,23,28,0.000000,-140.444668
18,23,30,0.000000,-126.623091
18,23,32,0.000000,-118.909270
18,23,34,0.000000,-130.449595
18,23,36,0.000000,-122.677297
18,23,38,0.000000,-123.280513
18,23,40,0.000000,-142.866299
18,23,42,0.000000,-128.380110
18,23,44,0.000000,-123.402221
18,23,46,0.000000,-117.334099
18,23,48,0.000000,-128.374083
18,23,50,0.000000,-135.742326
18,23,52,0.000000,-121.823664
18,23,54,0.000000,-125.270554
18,23,56,0.000000,-142.844428
18,23,58,0.000000,-132.304621
18,24,0,0.000000,-119.425194
18,24,2,0.000000,-124.573816
18,24,4,0.000000,-120.414102
18,24,6,0.000000,-132.497170
18,24,8,0.000000,-124.841944
18,24,10,0.000000,-116.942090
18,24,12,0.000000,-118.079332
18,24,14,0.000000,-118.164801
18,24,16,0.000000,-124.119579
18,24,18,0.000000,-125.244101
18,24,20,0.000000,-122.563573
18,24,22,0.000000,-134.579138
18,24,24,0.000000,-120.428036
18,24,26,0.000000,-120.147165
18,24,28,0.000000,-118.393557
18,24,30,0.000000,-123.347346
18,24,32,0.000000,-129.662896
18,24,34,0.000000,-123.692750
18,24,36,0.000000,-127.621329
18,24,38,0.000000,-124.941281
18,24,40,0.000000,-126.003846
18,24,42,0.000000,-122.505789
18,24,44,0.000000,-127.461705
18,24,46,0.000000,-123.515570
18,24,48,0.000000,-121.733626
18,24,50,0.000000,-125.237617
18,24,52,0.000000,-140.117473
18,24,54,0.000000,-121.786698
18,24,56,0.000000,-128.908742
18,24,58,0.000000,-122.744519
18,25,0,0.000000,-123.290590
18,25,2,0.000000,-129.877887
18,25,4,0.000000,-128.272652
18,25,6,0.000000,-130.576990
18,25,8,0.000000,-122.226172
18,25,10,0.000000,-120.824435
18,25,12,0.000000,-133.090436
18,25,14,0.000000,-126.757210
18,25,16,0.000000,-122.692165
18,25,18,0.000000,-135.976320
18,25,20,0.000000,-117.772221
18,25,22,0.000000,-130.888830
18,25,24,0.000000,-123.546935
18,25,26,0.000000,-121.403247
18,25,28,0.000000,-125.370628
18,25,30,0.000000,-128.241632
18,25,32,0.000000,-135.705788
18,25,34,0.000000,-122.685385
18,25,36,0.000000,-114.827409
18,25,38,0.000000,-131.792721
18,25,40,0.000000,-128.730050
18,25,42,0.000000,-123.788724
18,25,44,0.000000,-122.575521
18,25,46,0.000000,-126.598859
18,25,48,0.000000,-121.542813
18,25,50,0.000000,-127.355294
18,25,52,0.000000,-124.977988
18,25,54,0.000000,-120.637487
18,25,56,0.000000,-125.642407
18,25,58,0.000000,-129.473206
18,26,0,0.000000,-128.511580
18,26,2,0.000000,-123.607945
18,26,4,0.000000,-126.891387
18,26,6,0.000000,-125.595511
18,26,8,0.000000,-119.422786
18,26,10,0.000000,-119.121261
18,26,12,0.000000,-120.363873
18,26,14,0.000000,-117.523458
18,26,16,0.000000,-123.530276
18,26,18,0.000000,-120.551745
18,26,20,0.000000,-121.692957
18,26,22,0.000000,-131.314623
18,26,24,0.000000,-124.035874
18,26,26,0.000000,-127.539166
18,26,28,0.000000,-115.495048
18,26,30,0.000000,-140.287933
18,26,32,0.000000,-118.970393
18,26,34,0.000000,-145.661383
18,26,36,0.000000,-133.620799
18,26,38,0.000000,-129.753063
18,26,40,0.000000,-125.273128
18,26,42,0.000000,-134.373913
18,26,44,0.000000,-124.570629
18,26,46,0.000000,-129.589489
18,26,48,0.000000,-123.294636
18,26,50,0.000000,-118.086219
18,26,52,0.000000,-123.416794
18,26,54,0.000000,-141.759316
18,26,56,0.000000,-127.042499
18,26,58,0.000000,-126.511451
18,27,0,0.000000,-123.443234
18,27,2,0.000000,-121.215044
18,27,4,0.000000,-128.207291
18,27,6,0.000000,-126.485953
18,27,8,0.000000,-128.008440
18,27,10,0.000000,-119.602806
18,27,12,0.000000,-135.256975
18,27,14,0.000000,-128.183651
18,27,16,0.000000,-129.233480
18,27,18,0.000000,-121.686115
18,27,20,0.000000,-122.022367
18,27,22,0.000000,-119.630659
