hour,minute,second,fractional second,intensity(dBm)
19,0,0,0.000000,-102.108689
19,0,2,0.000000,-102.035129
19,0,4,0.000000,-103.601767
19,0,6,0.000000,-100.085163
19,0,8,0.000000,-102.606493
19,0,10,0.000000,-101.208054
19,0,12,0.000000,-98.847756
19,0,14,0.000000,-98.783316
19,0,16,0.000000,-99.437980
19,0,18,0.000000,-102.281664
19,0,20,0.000000,-97.152250
19,0,22,0.000000,-98.739430
19,0,24,0.000000,-105.121949
19,0,26,0.000000,-102.633276
19,0,28,0.000000,-100.255742
19,0,30,0.000000,-104.064042
19,0,32,0.000000,-99.013797
19,0,34,0.000000,-99.128146
19,0,36,0.000000,-101.331442
19,0,38,0.000000,-101.171750
19,0,40,0.000000,-101.307643
19,0,42,0.000000,-99.634994
19,0,44,0.000000,-101.017145
19,0,46,0.000000,-102.205231
19,0,48,0.000000,-99.054508
19,0,50,0.000000,-99.833644
19,0,52,0.000000,-100.786970
19,0,54,0.000000,-101.167594
19,0,56,0.000000,-99.227185
19,0,58,0.000000,-104.354858
19,1,0,0.000000,-101.136811
19,1,2,0.000000,-104.236827
19,1,4,0.000000,-105.180898
19,1,6,0.000000,-99.277424
19,1,8,0.000000,-101.103293
19,1,10,0.000000,-102.853918
19,1,12,0.000000,-101.028196
19,1,14,0.000000,-99.875869
19,1,16,0.000000,-99.170176
19,1,18,0.000000,-106.747718
19,1,20,0.000000,-99.729744
19,1,22,0.000000,-99.263482
19,1,24,0.000000,-98.597227
19,1,26,0.000000,-98.858787
19,1,28,0.000000,-102.049944
19,1,30,0.000000,-98.599123
19,1,32,0.000000,-98.266873
19,1,34,0.000000,-100.370800
19,1,36,0.000000,-101.430925
19,1,38,0.000000,-98.086832
19,1,40,0.000000,-104.538589
19,1,42,0.000000,-99.518889
19,1,44,0.000000,-101.499628
19,1,46,0.000000,-102.007600
19,1,48,0.000000,-99.496713
19,1,50,0.000000,-103.891680
19,1,52,0.000000,-101.561669
19,1,54,0.000000,-101.270212
19,1,56,0.000000,-101.011980
19,1,58,0.000000,-102.230114
19,2,0,0.000000,-102.019741
19,2,2,0.000000,-99.453000
19,2,4,0.000000,-99.758643
19,2,6,0.000000,-103.429396
19,2,8,0.000000,-99.276530
19,2,10,0.000000,-101.202700
19,2,12,0.000000,-103.092236
19,2,14,0.000000,-103.356488
19,2,16,0.000000,-98.658189
19,2,18,0.000000,-98.019754
19,2,20,0.000000,-100.244608
19,2,22,0.000000,-99.284100
19,2,24,0.000000,-98.612922
19,2,26,0.000000,-100.737071
19,2,28,0.000000,-103.584668
19,2,30,0.000000,-100.733884
19,2,32,0.000000,-101.916424
19,2,34,0.000000,-102.098450
19,2,36,0.000000,-101.617979
19,2,38,0.000000,-102.168157
19,2,40,0.000000,-103.883739
19,2,42,0.000000,-101.623576
19,2,44,0.000000,-98.894148
19,2,46,0.000000,-102.694498
19,2,48,0.000000,-98.985051
19,2,50,0.000000,-100.303077
19,2,52,0.000000,-97.883095
19,2,54,0.000000,-98.436732
19,2,56,0.000000,-101.799239
19,2,58,0.000000,-104.595646
19,3,0,0.000000,-100.826579
19,3,2,0.000000,-102.527902
19,3,4,0.000000,-102.225556
19,3,6,0.000000,-102.414265
19,3,8,0.000000,-97.857594
19,3,10,0.000000,-99.791970
19,3,12,0.000000,-101.333806
19,3,14,0.000000,-100.202334
19,3,16,0.000000,-101.455085
19,3,18,0.000000,-99.046012
19,3,20,0.000000,-101.794103
19,3,22,0.000000,-99.090486
19,3,24,0.000000,-101.735220
19,3,26,0.000000,-101.045416
19,3,28,0.000000,-100.119754
19,3,30,0.000000,-101.213762
19,3,32,0.000000,-98.294301
19,3,34,0.000000,-100.369679
19,3,36,0.000000,-101.486292
19,3,38,0.000000,-104.639125
19,3,40,0.000000,-100.206283
19,3,42,0.000000,-98.548778
19,3,44,0.000000,-100.493430
19,3,46,0.000000,-104.033132
19,3,48,0.000000,-113.288283
19,3,50,0.000000,-97.684548
19,3,52,0.000000,-102.622887
19,3,54,0.000000,-99.052745
19,3,56,0.000000,-99.561479
19,3,58,0.000000,-104.367708
19,4,0,0.000000,-104.388320
19,4,2,0.000000,-99.193617
19,4,4,0.000000,-104.829437
19,4,6,0.000000,-104.693328
19,4,8,0.000000,-100.866082
19,4,10,0.000000,-105.031451
19,4,12,0.000000,-101.377700
19,4,14,0.000000,-100.952557
19,4,16,0.000000,-101.974538
19,4,18,0.000000,-99.949823
19,4,20,0.000000,-97.739477
19,4,22,0.000000,-101.097185
19,4,24,0.000000,-97.398110
19,4,26,0.000000,-102.702142
19,4,28,0.000000,-104.333048
19,4,30,0.000000,-101.244047
19,4,32,0.000000,-104.552797
19,4,34,0.000000,-97.217183
19,4,36,0.000000,-97.522103
19,4,38,0.000000,-99.055267
19,4,40,0.000000,-100.382237
19,4,42,0.000000,-98.080095
19,4,44,0.000000,-99.931103
19,4,46,0.000000,-100.296033
19,4,48,0.000000,-103.177562
19,4,50,0.000000,-101.810814
19,4,52,0.000000,-101.306949
19,4,54,0.000000,-104.962263
19,4,56,0.000000,-100.111551
19,4,58,0.000000,-96.886027
19,5,0,0.000000,-97.709729
19,5,2,0.000000,-102.576795
19,5,4,0.000000,-98.119218
19,5,6,0.000000,-103.207752
19,5,8,0.000000,-102.762758
19,5,10,0.000000,-100.026658
19,5,12,0.000000,-100.857334
19,5,14,0.000000,-103.154289
19,5,16,0.000000,-99.260726
19,5,18,0.000000,-105.267568
19,5,20,0.000000,-100.554331
19,5,22,0.000000,-102.445524
19,5,24,0.000000,-101.070145
19,5,26,0.000000,-102.154390
19,5,28,0.000000,-100.994174
19,5,30,0.000000,-103.899887
19,5,32,0.000000,-100.846015
19,5,34,0.000000,-101.598991
19,5,36,0.000000,-103.462820
19,5,38,0.000000,-99.857795
19,5,40,0.000000,-99.474483
19,5,42,0.000000,-105.103191
19,5,44,0.000000,-100.025013
19,5,46,0.000000,-106.426771
19,5,48,0.000000,-100.174089
19,5,50,0.000000,-98.425700
19,5,52,0.000000,-96.524834
19,5,54,0.000000,-96.995808
19,5,56,0.000000,-104.427899
19,5,58,0.000000,-98.696122
19,6,0,0.000000,-101.726080
19,6,2,0.000000,-101.852634
19,6,4,0.000000,-99.301971
19,6,6,0.000000,-102.416756
19,6,8,0.000000,-98.694517
19,6,10,0.000000,-101.991530
19,6,12,0.000000,-99.822966
19,6,14,0.000000,-98.286664
19,6,16,0.000000,-98.988016
19,6,18,0.000000,-99.047841
19,6,20,0.000000,-103.904546
19,6,22,0.000000,-99.486947
19,6,24,0.000000,-103.098993
19,6,26,0.000000,-100.493784
19,6,28,0.000000,-102.005821
19,6,30,0.000000,-103.242741
19,6,32,0.000000,-102.570327
19,6,34,0.000000,-97.961686
19,6,36,0.000000,-98.251057
19,6,38,0.000000,-98.771256
19,6,40,0.000000,-103.319013
19,6,42,0.000000,-100.745179
19,6,44,0.000000,-101.234270
19,6,46,0.000000,-98.951946
19,6,48,0.000000,-103.470550
19,6,50,0.000000,-100.694957
19,6,52,0.000000,-103.725160
19,6,54,0.000000,-103.777435
19,6,56,0.000000,-106.053913
19,6,58,0.000000,-102.815940
19,7,0,0.000000,-104.955275
19,7,2,0.000000,-100.166910
19,7,4,0.000000,-100.921867
19,7,6,0.000000,-101.947407
19,7,8,0.000000,-98.685829
19,7,10,0.000000,-102.228057
19,7,12,0.000000,-99.802815
19,7,14,0.000000,-100.265753
19,7,16,0.000000,-102.852713
19,7,18,0.000000,-101.021211
19,7,20,0.000000,-100.674746
19,7,22,0.000000,-102.231301
19,7,24,0.000000,-109.027553
19,7,26,0.000000,-100.664792
19,7,28,0.000000,-99.833190
19,7,30,0.000000,-99.470874
19,7,32,0.000000,-104.137346
19,7,34,0.000000,-98.578643
19,7,36,0.000000,-101.220723
19,7,38,0.000000,-106.690218
19,7,40,0.000000,-102.068935
19,7,42,0.000000,-100.907039
19,7,44,0.000000,-101.492524
19,7,46,0.000000,-101.623002
19,7,48,0.000000,-100.693504
19,7,50,0.000000,-100.587458
19,7,52,0.000000,-99.497394
19,7,54,0.000000,-101.522485
19,7,56,0.000000,-100.118891
19,7,58,0.000000,-100.755051
19,8,0,0.000000,-99.233725
19,8,2,0.000000,-100.642255
19,8,4,0.000000,-102.182044
19,8,6,0.000000,-98.460560
19,8,8,0.000000,-104.154765
19,8,10,0.000000,-98.304447
19,8,12,0.000000,-100.721665
19,8,14,0.000000,-98.659986
19,8,16,0.000000,-99.272965
19,8,18,0.000000,-100.989258
19,8,20,0.000000,-98.042283
19,8,22,0.000000,-98.676508
19,8,24,0.000000,-102.581322
19,8,26,0.000000,-102.843952
19,8,28,0.000000,-103.213669
19,8,30,0.000000,-101.789068
19,8,32,0.000000,-102.052134
19,8,34,0.000000,-100.628505
19,8,36,0.000000,-101.276440
19,8,38,0.000000,-100.621079
19,8,40,0.000000,-100.168725
19,8,42,0.000000,-102.335866
19,8,44,0.000000,-102.887618
19,8,46,0.000000,-99.569781
19,8,48,0.000000,-99.623640
19,8,50,0.000000,-107.216197
19,8,52,0.000000,-104.369345
19,8,54,0.000000,-104.429081
19,8,56,0.000000,-98.085853
19,8,58,0.000000,-96.500103
19,9,0,0.000000,-99.770565
19,9,2,0.000000,-97.786745
19,9,4,0.000000,-99.043195
19,9,6,0.000000,-103.017577
19,9,8,0.000000,-101.746600
19,9,10,0.000000,-104.119162
19,9,12,0.000000,-97.970587
19,9,14,0.000000,-99.883349
19,9,16,0.000000,-102.928598
19,9,18,0.000000,-100.833482
19,9,20,0.000000,-104.126440
19,9,22,0.000000,-100.413602
19,9,24,0.000000,-99.380655
19,9,26,0.000000,-104.304907
19,9,28,0.000000,-101.006263
19,9,30,0.000000,-101.021947
19,9,32,0.000000,-98.413668
19,9,34,0.000000,-103.171781
19,9,36,0.000000,-100.436357
19,9,38,0.000000,-102.548837
19,9,40,0.000000,-104.980641
19,9,42,0.000000,-99.453612
19,9,44,0.000000,-100.662420
19,9,46,0.000000,-101.118459
19,9,48,0.000000,-99.302884
19,9,50,0.000000,-98.060304
19,9,52,0.000000,-105.064213
19,9,54,0.000000,-99.774011
19,9,56,0.000000,-98.541933
19,9,58,0.000000,-100.235768
19,10,0,0.000000,-102.571272
19,10,2,0.000000,-99.258049
19,10,4,0.000000,-102.037490
19,10,6,0.000000,-101.428985
19,10,8,0.000000,-102.568468
19,10,10,0.000000,-103.383980
19,10,12,0.000000,-100.695772
19,10,14,0.000000,-99.697217
19,10,16,0.000000,-100.529113
19,10,18,0.000000,-103.098838
19,10,20,0.000000,-105.305539
19,10,22,0.000000,-99.806991
19,10,24,0.000000,-102.446483
19,10,26,0.000000,-102.780448
19,10,28,0.000000,-101.290723
19,10,30,0.000000,-99.567833
19,10,32,0.000000,-98.958894
19,10,34,0.000000,-98.632870
19,10,36,0.000000,-104.751936
19,10,38,0.000000,-98.983901
19,10,40,0.000000,-103.424417
19,10,42,0.000000,-102.340624
19,10,44,0.000000,-101.469028
19,10,46,0.000000,-99.829137
19,10,48,0.000000,-101.598285
19,10,50,0.000000,-99.300870
19,10,52,0.000000,-101.534310
19,10,54,0.000000,-99.636132
19,10,56,0.000000,-107.474204
19,10,58,0.000000,-100.121787
19,11,0,0.000000,-107.481557
19,11,2,0.000000,-99.545435
19,11,4,0.000000,-105.717680
19,11,6,0.000000,-101.421625
19,11,8,0.000000,-98.345262
19,11,10,0.000000,-100.424231
19,11,12,0.000000,-104.188528
19,11,14,0.000000,-101.846292
19,11,16,0.000000,-98.113421
19,11,18,0.000000,-104.066442
19,11,20,0.000000,-101.376266
19,11,22,0.000000,-101.298059
19,11,24,0.000000,-100.477058
19,11,26,0.000000,-100.266660
19,11,28,0.000000,-101.684688
19,11,30,0.000000,-103.310175
19,11,32,0.000000,-101.408632
19,11,34,0.000000,-100.427426
19,11,36,0.000000,-102.977170
19,11,38,0.000000,-99.863442
19,11,40,0.000000,-100.207116
19,11,42,0.000000,-103.332603
19,11,44,0.000000,-102.558310
19,11,46,0.000000,-102.122041
19,11,48,0.000000,-104.811796
19,11,50,0.000000,-100.945385
19,11,52,0.000000,-108.113792
19,11,54,0.000000,-100.323310
19,11,56,0.000000,-101.121169
19,11,58,0.000000,-103.434623
19,12,0,0.000000,-99.146228
19,12,2,0.000000,-105.559776
19,12,4,0.000000,-100.669881
19,12,6,0.000000,-100.047455
19,12,8,0.000000,-101.669884
19,12,10,0.000000,-99.241992
19,12,12,0.000000,-102.346881
19,12,14,0.000000,-102.180617
19,12,16,0.000000,-103.603421
19,12,18,0.000000,-101.394730
19,12,20,0.000000,-101.106304
19,12,22,0.000000,-99.620287
19,12,24,0.000000,-103.322132
19,12,26,0.000000,-103.649410
19,12,28,0.000000,-102.150033
19,12,30,0.000000,-104.596656
19,12,32,0.000000,-99.391760
19,12,34,0.000000,-105.538411
19,12,36,0.000000,-101.046152
19,12,38,0.000000,-98.047201
19,12,40,0.000000,-99.570166
19,12,42,0.000000,-102.436133
19,12,44,0.000000,-104.164965
19,12,46,0.000000,-97.861474
19,12,48,0.000000,-104.928584
19,12,50,0.000000,-98.754332
19,12,52,0.000000,-104.402409
19,12,54,0.000000,-103.785078
19,12,56,0.000000,-102.206398
19,12,58,0.000000,-100.050928
19,13,0,0.000000,-98.704225
19,13,2,0.000000,-97.674453
19,13,4,0.000000,-99.108983
19,13,6,0.000000,-108.710829
19,13,8,0.000000,-99.896701
19,13,10,0.000000,-99.508602
19,13,12,0.000000,-98.675891
19,13,14,0.000000,-104.790117
19,13,16,0.000000,-104.095998
19,13,18,0.000000,-101.013363
19,13,20,0.000000,-102.087033
19,13,22,0.000000,-99.682014
19,13,24,0.000000,-101.631756
19,13,26,0.000000,-101.376449
19,13,28,0.000000,-103.415625
19,13,30,0.000000,-101.050916
19,13,32,0.000000,-102.888157
19,13,34,0.000000,-104.544825
19,13,36,0.000000,-104.186921
19,13,38,0.000000,-98.951037
19,13,40,0.000000,-103.280789
19,13,42,0.000000,-102.020144
19,13,44,0.000000,-103.465071
19,13,46,0.000000,-102.353774
19,13,48,0.000000,-98.191213
19,13,50,0.000000,-105.741318
19,13,52,0.000000,-101.140646
19,13,54,0.000000,-101.608511
19,13,56,0.000000,-105.596611
19,13,58,0.000000,-101.799107
19,14,0,0.000000,-102.262714
19,14,2,0.000000,-100.206812
19,14,4,0.000000,-100.188196
19,14,6,0.000000,-99.717923
19,14,8,0.000000,-99.257379
19,14,10,0.000000,-104.457001
19,14,12,0.000000,-101.008755
19,14,14,0.000000,-109.523261
19,14,16,0.000000,-102.970282
19,14,18,0.000000,-103.253467
19,14,20,0.000000,-101.347127
19,14,22,0.000000,-100.338462
19,14,24,0.000000,-101.211022
19,14,26,0.000000,-105.303760
19,14,28,0.000000,-99.570266
19,14,30,0.000000,-100.845077
19,14,32,0.000000,-100.024912
19,14,34,0.000000,-105.259407
19,14,36,0.000000,-100.404568
19,14,38,0.000000,-102.599246
19,14,40,0.000000,-98.673177
19,14,42,0.000000,-106.633973
19,14,44,0.000000,-96.768405
19,14,46,0.000000,-101.739096
19,14,48,0.000000,-104.714787
19,14,50,0.000000,-101.380381
19,14,52,0.000000,-105.053305
19,14,54,0.000000,-97.677267
19,14,56,0.000000,-101.063665
19,14,58,0.000000,-106.228518
19,15,0,0.000000,-102.913849
19,15,2,0.000000,-102.558373
19,15,4,0.000000,-99.731962
19,15,6,0.000000,-100.388326
19,15,8,0.000000,-106.235875
19,15,10,0.000000,-104.109156
19,15,12,0.000000,-103.985749
19,15,14,0.000000,-101.556392
19,15,16,0.000000,-101.714799
19,15,18,0.000000,-104.025575
19,15,20,0.000000,-106.236651
19,15,22,0.000000,-100.225273
19,15,24,0.000000,-104.650890
19,15,26,0.000000,-99.159425
19,15,28,0.000000,-103.456528
19,15,30,0.000000,-99.079589
19,15,32,0.000000,-101.850334
19,15,34,0.000000,-102.236788
19,15,36,0.000000,-104.642071
19,15,38,0.000000,-100.260520
19,15,40,0.000000,-99.413641
19,15,42,0.000000,-100.865562
19,15,44,0.000000,-104.876747
19,15,46,0.000000,-102.951092
19,15,48,0.000000,-102.542605
19,15,50,0.000000,-102.238118
19,15,52,0.000000,-103.001171
19,15,54,0.000000,-103.973153
19,15,56,0.000000,-102.176412
19,15,58,0.000000,-103.555459
19,16,0,0.000000,-104.440574
19,16,2,0.000000,-100.284930
19,16,4,0.000000,-103.498278
19,16,6,0.000000,-105.137260
19,16,8,0.000000,-102.372293
19,16,10,0.000000,-102.013956
19,16,12,0.000000,-99.519845
19,16,14,0.000000,-100.461214
19,16,16,0.000000,-102.175377
19,16,18,0.000000,-105.083324
19,16,20,0.000000,-102.250583
19,16,22,0.000000,-101.986271
19,16,24,0.000000,-104.723269
19,16,26,0.000000,-100.735773
19,16,28,0.000000,-99.255861
19,16,30,0.000000,-109.985016
19,16,32,0.000000,-103.855477
19,16,34,0.000000,-98.170426
19,16,36,0.000000,-101.415804
19,16,38,0.000000,-102.392732
19,16,40,0.000000,-110.610156
19,16,42,0.000000,-103.533847
19,16,44,0.000000,-102.522905
19,16,46,0.000000,-99.700369
19,16,48,0.000000,-102.032409
19,16,50,0.000000,-104.485543
19,16,52,0.000000,-98.887316
19,16,54,0.000000,-104.452627
19,16,56,0.000000,-98.797873
19,16,58,0.000000,-106.225919
19,17,0,0.000000,-104.609378
19,17,2,0.000000,-99.801174
19,17,4,0.000000,-113.440789
19,17,6,0.000000,-102.062701
19,17,8,0.000000,-100.620932
19,17,10,0.000000,-102.178733
19,17,12,0.000000,-102.559714
19,17,14,0.000000,-102.145073
19,17,16,0.000000,-100.029316
19,17,18,0.000000,-103.518363
19,17,20,0.000000,-103.608942
19,17,22,0.000000,-100.274219
19,17,24,0.000000,-102.851611
19,17,26,0.000000,-102.939529
19,17,28,0.000000,-101.494988
19,17,30,0.000000,-100.728233
19,17,32,0.000000,-102.212802
19,17,34,0.000000,-101.326659
19,17,36,0.000000,-106.406502
19,17,38,0.000000,-105.900885
19,17,40,0.000000,-100.034082
19,17,42,0.000000,-104.515460
19,17,44,0.000000,-99.707472
19,17,46,0.000000,-102.690127
19,17,48,0.000000,-100.925145
19,17,50,0.000000,-100.388874
19,17,52,0.000000,-99.032745
19,17,54,0.000000,-109.682796
19,17,56,0.000000,-103.971798
19,17,58,0.000000,-99.235820
19,18,0,0.000000,-99.292427
19,18,2,0.000000,-98.464676
19,18,4,0.000000,-106.328726
19,18,6,0.000000,-99.710000
19,18,8,0.000000,-105.424027
19,18,10,0.000000,-100.077645
19,18,12,0.000000,-101.861999
19,18,14,0.000000,-102.829859
19,18,16,0.000000,-100.691682
19,18,18,0.000000,-100.657725
19,18,20,0.000000,-100.915505
19,18,22,0.000000,-101.297180
19,18,24,0.000000,-103.093366
19,18,26,0.000000,-100.854207
19,18,28,0.000000,-102.423197
19,18,30,0.000000,-101.128023
19,18,32,0.000000,-101.471192
19,18,34,0.000000,-103.590950
19,18,36,0.000000,-102.903600
19,18,38,0.000000,-106.177543
19,18,40,0.000000,-101.659053
19,18,42,0.000000,-103.796865
19,18,44,0.000000,-101.416339
19,18,46,0.000000,-101.819000
19,18,48,0.000000,-97.904196
19,18,50,0.000000,-103.840674
19,18,52,0.000000,-99.568682
19,18,54,0.000000,-99.390333
19,18,56,0.000000,-104.344914
19,18,58,0.000000,-97.388491
19,19,0,0.000000,-102.246396
19,19,2,0.000000,-98.178582
19,19,4,0.000000,-101.122411
19,19,6,0.000000,-102.986218
19,19,8,0.000000,-99.644978
19,19,10,0.000000,-103.216607
19,19,12,0.000000,-104.383350
19,19,14,0.000000,-102.939786
19,19,16,0.000000,-109.199826
19,19,18,0.000000,-104.711235
19,19,20,0.000000,-104.272439
19,19,22,0.000000,-102.242537
19,19,24,0.000000,-101.068651
19,19,26,0.000000,-103.304674
19,19,28,0.000000,-102.263607
19,19,30,0.000000,-104.191591
19,19,32,0.000000,-101.759068
19,19,34,0.000000,-105.160206
19,19,36,0.000000,-100.216260
19,19,38,0.000000,-104.852034
19,19,40,0.000000,-105.077179
19,19,42,0.000000,-99.708979
19,19,44,0.000000,-99.502942
19,19,46,0.000000,-104.142206
19,19,48,0.000000,-101.766298
19,19,50,0.000000,-98.356208
19,19,52,0.000000,-108.647479
19,19,54,0.000000,-100.217523
19,19,56,0.000000,-101.658682
19,19,58,0.000000,-98.434528
19,20,0,0.000000,-100.936327
19,20,2,0.000000,-98.292987
19,20,4,0.000000,-101.608182
19,20,6,0.000000,-100.665816
19,20,8,0.000000,-102.188148
19,20,10,0.000000,-99.766151
19,20,12,0.000000,-97.436653
19,20,14,0.000000,-99.433690
19,20,16,0.000000,-98.348886
19,20,18,0.000000,-101.761606
19,20,20,0.000000,-102.218577
19,20,22,0.000000,-100.664182
19,20,24,0.000000,-98.221361
19,20,26,0.000000,-101.307054
19,20,28,0.000000,-104.713144
19,20,30,0.000000,-103.935724
19,20,32,0.000000,-101.927605
19,20,34,0.000000,-100.830449
19,20,36,0.000000,-102.807135
19,20,38,0.000000,-101.579067
19,20,40,0.000000,-100.707633
19,20,42,0.000000,-99.435062
19,20,44,0.000000,-104.358155
19,20,46,0.000000,-101.851740
19,20,48,0.000000,-102.642257
19,20,50,0.000000,-99.394705
19,20,52,0.000000,-103.815419
19,20,54,0.000000,-101.579721
19,20,56,0.000000,-101.807828
19,20,58,0.000000,-100.673190
19,21,0,0.000000,-105.547498
19,21,2,0.000000,-99.242825
19,21,4,0.000000,-103.626227
19,21,6,0.000000,-104.939379
19,21,8,0.000000,-97.727030
19,21,10,0.000000,-100.474744
19,21,12,0.000000,-102.518300
19,21,14,0.000000,-103.953435
19,21,16,0.000000,-100.381872
19,21,18,0.000000,-110.056946
19,21,20,0.000000,-100.700836
19,21,22,0.000000,-100.938551
19,21,24,0.000000,-99.806415
19,21,26,0.000000,-100.398642
19,21,28,0.000000,-101.973067
19,21,30,0.000000,-102.202684
19,21,32,0.000000,-100.322420
19,21,34,0.000000,-106.610095
19,21,36,0.000000,-102.586118
19,21,38,0.000000,-105.763488
19,21,40,0.000000,-104.282369
19,21,42,0.000000,-100.291878
19,21,44,0.000000,-105.481258
19,21,46,0.000000,-110.039399
19,21,48,0.000000,-103.482076
19,21,50,0.000000,-99.826048
19,21,52,0.000000,-101.679255
19,21,54,0.000000,-99.787725
19,21,56,0.000000,-97.429613
19,21,58,0.000000,-108.342305
19,22,0,0.000000,-100.676370
19,22,2,0.000000,-105.442313
19,22,4,0.000000,-101.852816
19,22,6,0.000000,-99.958470
19,22,8,0.000000,-99.439224
19,22,10,0.000000,-103.292905
19,22,12,0.000000,-97.957319
19,22,14,0.000000,-105.523294
19,22,16,0.000000,-104.138510
19,22,18,0.000000,-105.502631
19,22,20,0.000000,-101.071084
19,22,22,0.000000,-100.922854
19,22,24,0.000000,-105.694071
19,22,26,0.000000,-102.763341
19,22,28,0.000000,-106.535738
19,22,30,0.000000,-102.870625
19,22,32,0.000000,-103.726103
19,22,34,0.000000,-102.710518
19,22,36,0.000000,-102.765882
19,22,38,0.000000,-103.629852
19,22,40,0.000000,-103.063801
19,22,42,0.000000,-102.137895
19,22,44,0.000000,-98.730411
19,22,46,0.000000,-100.157272
19,22,48,0.000000,-100.153870
19,22,50,0.000000,-99.063172
19,22,52,0.000000,-103.720921
19,22,54,0.000000,-103.199982
19,22,56,0.000000,-100.385752
19,22,58,0.000000,-109.306994
19,23,0,0.000000,-100.854427
19,23,2,0.000000,-101.116180
19,23,4,0.000000,-102.237447
19,23,6,0.000000,-102.559724
19,23,8,0.000000,-101.797823
19,23,10,0.000000,-103.984789
19,23,12,0.000000,-107.361459
19,23,14,0.000000,-104.426500
19,23,16,0.000000,-101.846721
19,23,18,0.000000,-102.285280
19,23,20,0.000000,-99.260508
19,23,22,0.000000,-101.248145
19,23,24,0.000000,-104.219647
19,23,26,0.000000,-103.779834
19,23,28,0.000000,-99.240528
19,23,30,0.000000,-99.477739
19,23,32,0.000000,-102.158540
19,23,34,0.000000,-99.738846
19,23,36,0.000000,-103.667230
19,23,38,0.000000,-101.473746
19,23,40,0.000000,-99.882455
19,23,42,0.000000,-101.291709
19,23,44,0.000000,-104.498221
19,23,46,0.000000,-101.619536
19,23,48,0.000000,-100.246047
19,23,50,0.000000,-103.768442
19,23,52,0.000000,-101.747317
19,23,54,0.000000,-100.918143
19,23,56,0.000000,-105.998093
19,23,58,0.000000,-97.900391
19,24,0,0.000000,-98.917462
19,24,2,0.000000,-101.785196
19,24,4,0.000000,-104.431652
19,24,6,0.000000,-102.660725
19,24,8,0.000000,-100.770418
19,24,10,0.000000,-105.152274
19,24,12,0.000000,-106.249561
19,24,14,0.000000,-100.634460
19,24,16,0.000000,-100.583726
19,24,18,0.000000,-98.829113
19,24,20,0.000000,-105.312192
19,24,22,0.000000,-102.580794
19,24,24,0.000000,-102.085784
19,24,26,0.000000,-101.111880
19,24,28,0.000000,-101.777807
19,24,30,0.000000,-103.118643
19,24,32,0.000000,-102.160199
19,24,34,0.000000,-105.217511
19,24,36,0.000000,-102.271650
19,24,38,0.000000,-99.442264
19,24,40,0.000000,-100.635425
19,24,42,0.000000,-104.898795
19,24,44,0.000000,-105.514320
19,24,46,0.000000,-102.143441
19,24,48,0.000000,-100.206646
19,24,50,0.000000,-110.418875
19,24,52,0.000000,-102.869326
19,24,54,0.000000,-99.195936
19,24,56,0.000000,-101.221928
19,24,58,0.000000,-108.519662
19,25,0,0.000000,-101.713121
19,25,2,0.000000,-106.680885
19,25,4,0.000000,-101.835305
19,25,6,0.000000,-104.598809
19,25,8,0.000000,-99.481594
19,25,10,0.000000,-101.936030
19,25,12,0.000000,-100.342598
19,25,14,0.000000,-101.938161
19,25,16,0.000000,-101.971728
19,25,18,0.000000,-99.636071
19,25,20,0.000000,-103.694806
19,25,22,0.000000,-101.477556
19,25,24,0.000000,-101.983742
19,25,26,0.000000,-104.435328
19,25,28,0.000000,-100.441961
19,25,30,0.000000,-99.045281
19,25,32,0.000000,-105.512308
19,25,34,0.000000,-103.170588
19,25,36,0.000000,-104.954491
19,25,38,0.000000,-100.576550
19,25,40,0.000000,-103.940107
19,25,42,0.000000,-106.490115
19,25,44,0.000000,-100.282355
19,25,46,0.000000,-98.221246
19,25,48,0.000000,-105.306872
19,25,50,0.000000,-105.519655
19,25,52,0.000000,-105.974146
19,25,54,0.000000,-99.316902
19,25,56,0.000000,-101.869250
19,25,58,0.000000,-98.569336
19,26,0,0.000000,-103.028926
19,26,2,0.000000,-99.336491
19,26,4,0.000000,-99.784826
19,26,6,0.000000,-100.870252
19,26,8,0.000000,-101.728368
19,26,10,0.000000,-104.333675
19,26,12,0.000000,-101.308640
19,26,14,0.000000,-102.831558
19,26,16,0.000000,-102.437877
19,26,18,0.000000,-99.736379
19,26,20,0.000000,-99.708719
19,26,22,0.000000,-101.165431
19,26,24,0.000000,-102.185615
19,26,26,0.000000,-103.535070
19,26,28,0.000000,-101.958743
19,26,30,0.000000,-104.193383
19,26,32,0.000000,-108.255281
19,26,34,0.000000,-99.079354
19,26,36,0.000000,-101.084223
19,26,38,0.000000,-109.964025
19,26,40,0.000000,-101.536414
19,26,42,0.000000,-101.958609
19,26,44,0.000000,-110.658362
19,26,46,0.000000,-100.739573
19,26,48,0.000000,-103.038903
19,26,50,0.000000,-98.358959
19,26,52,0.000000,-100.572453
19,26,54,0.000000,-104.075342
19,26,56,0.000000,-100.113691
19,26,58,0.000000,-101.943640
19,27,0,0.000000,-103.398933
19,27,2,0.000000,-104.045773
19,27,4,0.000000,-100.454724
19,27,6,0.000000,-105.092851
19,27,8,0.000000,-99.973093
19,27,10,0.000000,-99.691640
19,27,12,0.000000,-102.572375
19,27,14,0.000000,-103.332490
19,27,16,0.000000,-102.446363
19,27,18,0.000000,-100.981791
19,27,20,0.000000,-102.600929
19,27,22,0.000000,-98.793335
