hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-124.134303
0,0,2,0.000000,-122.864410
0,0,4,0.000000,-124.625137
0,0,6,0.000000,-121.132407
0,0,8,0.000000,-123.861316
0,0,10,0.000000,-124.197345
0,0,12,0.000000,-122.848672
0,0,14,0.000000,-122.138457
0,0,16,0.000000,-122.815704
0,0,18,0.000000,-123.813841
0,0,20,0.000000,-124.589412
0,0,22,0.000000,-125.227967
0,0,24,0.000000,-122.573492
0,0,26,0.000000,-121.320196
0,0,28,0.000000,-120.752473
0,0,30,0.000000,-123.829733
0,0,32,0.000000,-124.457451
0,0,34,0.000000,-123.341591
0,0,36,0.000000,-122.916664
0,0,38,0.000000,-121.542466
0,0,40,0.000000,-123.128982
0,0,42,0.000000,-123.668135
0,0,44,0.000000,-122.777170
0,0,46,0.000000,-123.729067
0,0,48,0.000000,-127.354629
0,0,50,0.000000,-125.128958
0,0,52,0.000000,-124.149635
0,0,54,0.000000,-123.983502
0,0,56,0.000000,-123.453658
0,0,58,0.000000,-123.532756
0,1,0,0.000000,-126.992722
0,1,2,0.000000,-123.682716
0,1,4,0.000000,-123.254867
0,1,6,0.000000,-124.651596
0,1,8,0.000000,-123.858087
0,1,10,0.000000,-124.157750
0,1,12,0.000000,-122.776186
0,1,14,0.000000,-124.081889
0,1,16,0.000000,-123.131575
0,1,18,0.000000,-124.083568
0,1,20,0.000000,-123.677232
0,1,22,0.000000,-123.453935
0,1,24,0.000000,-121.561343
0,1,26,0.000000,-122.739444
0,1,28,0.000000,-123.261443
0,1,30,0.000000,-124.230611
0,1,32,0.000000,-122.120320
0,1,34,0.000000,-124.695192
0,1,36,0.000000,-125.630845
0,1,38,0.000000,-122.515443
0,1,40,0.000000,-121.072901
0,1,42,0.000000,-123.187172
0,1,44,0.000000,-121.600382
0,1,46,0.000000,-124.942697
0,1,48,0.000000,-124.263198
0,1,50,0.000000,-122.494862
0,1,52,0.000000,-123.800633
0,1,54,0.000000,-123.577760
0,1,56,0.000000,-124.064519
0,1,58,0.000000,-124.073913
0,2,0,0.000000,-122.993934
0,2,2,0.000000,-125.884046
0,2,4,0.000000,-123.233690
0,2,6,0.000000,-123.032792
0,2,8,0.000000,-124.975754
0,2,10,0.000000,-122.523278
0,2,12,0.000000,-122.796163
0,2,14,0.000000,-122.563252
0,2,16,0.000000,-124.431596
0,2,18,0.000000,-122.367176
0,2,20,0.000000,-124.189324
0,2,22,0.000000,-125.268364
0,2,24,0.000000,-123.043044
0,2,26,0.000000,-124.749745
0,2,28,0.000000,-125.962268
0,2,30,0.000000,-123.664585
0,2,32,0.000000,-123.427033
0,2,34,0.000000,-124.634587
0,2,36,0.000000,-124.113744
0,2,38,0.000000,-125.267773
0,2,40,0.000000,-125.959432
0,2,42,0.000000,-122.851128
0,2,44,0.000000,-124.354409
0,2,46,0.000000,-124.450991
0,2,48,0.000000,-122.992043
0,2,50,0.000000,-124.760618
0,2,52,0.000000,-121.148418
0,2,54,0.000000,-123.966675
0,2,56,0.000000,-122.882443
0,2,58,0.000000,-124.713542
0,3,0,0.000000,-122.892123
0,3,2,0.000000,-124.129226
0,3,4,0.000000,-122.150391
0,3,6,0.000000,-125.182729
0,3,8,0.000000,-123.017329
0,3,10,0.000000,-123.961715
0,3,12,0.000000,-124.740461
0,3,14,0.000000,-123.339377
0,3,16,0.000000,-122.092942
0,3,18,0.000000,-122.563212
0,3,20,0.000000,-124.717391
0,3,22,0.000000,-123.112628
0,3,24,0.000000,-120.929153
0,3,26,0.000000,-124.009266
0,3,28,0.000000,-124.843959
0,3,30,0.000000,-125.049898
0,3,32,0.000000,-122.478168
0,3,34,0.000000,-122.198497
0,3,36,0.000000,-125.593772
0,3,38,0.000000,-124.262969
0,3,40,0.000000,-122.867278
0,3,42,0.000000,-123.214266
0,3,44,0.000000,-123.396253
0,3,46,0.000000,-121.446550
0,3,48,0.000000,-123.229194
0,3,50,0.000000,-123.776893
0,3,52,0.000000,-123.108255
0,3,54,0.000000,-123.034481
0,3,56,0.000000,-122.668143
0,3,58,0.000000,-125.336952
0,4,0,0.000000,-123.385149
0,4,2,0.000000,-122.817609
0,4,4,0.000000,-124.958359
0,4,6,0.000000,-122.149205
0,4,8,0.000000,-121.642149
0,4,10,0.000000,-124.036650
0,4,12,0.000000,-120.934900
0,4,14,0.000000,-120.581505
0,4,16,0.000000,-122.405785
0,4,18,0.000000,-121.414797
0,4,20,0.000000,-123.426225
0,4,22,0.000000,-122.817172
0,4,24,0.000000,-120.522098
0,4,26,0.000000,-122.215157
0,4,28,0.000000,-122.362686
0,4,30,0.000000,-119.795746
0,4,32,0.000000,-125.407127
0,4,34,0.000000,-120.889840
0,4,36,0.000000,-123.460817
0,4,38,0.000000,-124.201940
0,4,40,0.000000,-123.812243
0,4,42,0.000000,-123.106806
0,4,44,0.000000,-124.972547
0,4,46,0.000000,-124.528630
0,4,48,0.000000,-123.050216
0,4,50,0.000000,-122.220052
0,4,52,0.000000,-123.643887
0,4,54,0.000000,-123.280713
0,4,56,0.000000,-123.935391
0,4,58,0.000000,-122.077809
0,5,0,0.000000,-124.211316
0,5,2,0.000000,-123.077455
0,5,4,0.000000,-119.692824
0,5,6,0.000000,-122.824239
0,5,8,0.000000,-123.435568
0,5,10,0.000000,-122.761761
0,5,12,0.000000,-124.483580
0,5,14,0.000000,-122.113438
0,5,16,0.000000,-122.303257
0,5,18,0.000000,-123.999412
0,5,20,0.000000,-122.527086
0,5,22,0.000000,-120.251650
0,5,24,0.000000,-124.769324
0,5,26,0.000000,-122.134571
0,5,28,0.000000,-123.741602
0,5,30,0.000000,-125.641838
0,5,32,0.000000,-122.838470
0,5,34,0.000000,-121.860697
0,5,36,0.000000,-122.389570
0,5,38,0.000000,-124.008019
0,5,40,0.000000,-123.851666
0,5,42,0.000000,-125.718836
0,5,44,0.000000,-122.348996
0,5,46,0.000000,-121.644122
0,5,48,0.000000,-124.260501
0,5,50,0.000000,-123.803710
0,5,52,0.000000,-123.117925
0,5,54,0.000000,-121.959489
0,5,56,0.000000,-125.656415
0,5,58,0.000000,-123.842941
0,6,0,0.000000,-125.374135
0,6,2,0.000000,-124.257074
0,6,4,0.000000,-123.499630
0,6,6,0.000000,-124.060339
0,6,8,0.000000,-122.748105
0,6,10,0.000000,-123.258988
0,6,12,0.000000,-121.764693
0,6,14,0.000000,-123.323513
0,6,16,0.000000,-124.121748
0,6,18,0.000000,-123.859349
0,6,20,0.000000,-124.177729
0,6,22,0.000000,-119.593306
0,6,24,0.000000,-124.145273
0,6,26,0.000000,-122.788533
0,6,28,0.000000,-123.029024
0,6,30,0.000000,-122.908392
0,6,32,0.000000,-125.391008
0,6,34,0.000000,-121.382350
0,6,36,0.000000,-123.171083
0,6,38,0.000000,-123.148613
0,6,40,0.000000,-120.081497
0,6,42,0.000000,-121.581678
0,6,44,0.000000,-123.954764
0,6,46,0.000000,-122.826937
0,6,48,0.000000,-122.342387
0,6,50,0.000000,-124.105083
0,6,52,0.000000,-123.268519
0,6,54,0.000000,-123.313398
0,6,56,0.000000,-122.100077
0,6,58,0.000000,-120.772550
0,7,0,0.000000,-122.775564
0,7,2,0.000000,-122.477548
0,7,4,0.000000,-124.961112
0,7,6,0.000000,-123.940367
0,7,8,0.000000,-122.429303
0,7,10,0.000000,-122.989643
0,7,12,0.000000,-122.976591
0,7,14,0.000000,-122.884328
0,7,16,0.000000,-122.056974
0,7,18,0.000000,-124.098862
0,7,20,0.000000,-123.014562
0,7,22,0.000000,-123.173300
0,7,24,0.000000,-124.472294
0,7,26,0.000000,-125.192437
0,7,28,0.000000,-124.825153
0,7,30,0.000000,-125.603115
0,7,32,0.000000,-122.279457
0,7,34,0.000000,-122.163416
0,7,36,0.000000,-119.541579
0,7,38,0.000000,-121.922619
0,7,40,0.000000,-120.885559
0,7,42,0.000000,-121.450361
0,7,44,0.000000,-123.418384
0,7,46,0.000000,-123.733277
0,7,48,0.000000,-120.797899
0,7,50,0.000000,-123.215884
0,7,52,0.000000,-121.035686
0,7,54,0.000000,-123.545651
0,7,56,0.000000,-125.007151
0,7,58,0.000000,-124.227011
0,8,0,0.000000,-126.572691
0,8,2,0.000000,-122.586465
0,8,4,0.000000,-122.378664
0,8,6,0.000000,-125.109241
0,8,8,0.000000,-123.830308
0,8,10,0.000000,-124.763625
0,8,12,0.000000,-122.453448
0,8,14,0.000000,-125.004076
0,8,16,0.000000,-122.639451
0,8,18,0.000000,-121.742060
0,8,20,0.000000,-120.493048
0,8,22,0.000000,-123.850437
0,8,24,0.000000,-123.696366
0,8,26,0.000000,-123.541894
0,8,28,0.000000,-124.120719
0,8,30,0.000000,-122.533399
0,8,32,0.000000,-119.355261
0,8,34,0.000000,-125.111797
0,8,36,0.000000,-125.987505
0,8,38,0.000000,-121.824844
0,8,40,0.000000,-123.988476
0,8,42,0.000000,-122.057260
0,8,44,0.000000,-121.499011
0,8,46,0.000000,-123.003879
0,8,48,0.000000,-120.589316
0,8,50,0.000000,-123.322279
0,8,52,0.000000,-123.975699
0,8,54,0.000000,-122.816031
0,8,56,0.000000,-123.901347
0,8,58,0.000000,-122.983989
0,9,0,0.000000,-122.603604
0,9,2,0.000000,-124.796478
0,9,4,0.000000,-124.438659
0,9,6,0.000000,-124.052742
0,9,8,0.000000,-124.955436
0,9,10,0.000000,-122.983806
0,9,12,0.000000,-121.642244
0,9,14,0.000000,-126.351797
0,9,16,0.000000,-124.740257
0,9,18,0.000000,-124.703544
0,9,20,0.000000,-122.422319
0,9,22,0.000000,-123.437689
0,9,24,0.000000,-122.124481
0,9,26,0.000000,-125.516195
0,9,28,0.000000,-121.569162
0,9,30,0.000000,-122.231408
0,9,32,0.000000,-122.962000
0,9,34,0.000000,-122.136325
0,9,36,0.000000,-124.294003
0,9,38,0.000000,-125.244235
0,9,40,0.000000,-124.288716
0,9,42,0.000000,-122.122055
0,9,44,0.000000,-122.825311
0,9,46,0.000000,-122.079690
0,9,48,0.000000,-122.903102
0,9,50,0.000000,-122.588242
0,9,52,0.000000,-124.651747
0,9,54,0.000000,-123.830653
0,9,56,0.000000,-124.240846
0,9,58,0.000000,-123.900437
0,10,0,0.000000,-121.518565
0,10,2,0.000000,-122.559342
0,10,4,0.000000,-123.470399
0,10,6,0.000000,-124.602391
0,10,8,0.000000,-121.530548
0,10,10,0.000000,-123.907350
0,10,12,0.000000,-123.326932
0,10,14,0.000000,-123.126612
0,10,16,0.000000,-123.033069
0,10,18,0.000000,-123.824144
0,10,20,0.000000,-122.040757
0,10,22,0.000000,-125.534505
0,10,24,0.000000,-124.051500
0,10,26,0.000000,-122.599869
0,10,28,0.000000,-122.073152
0,10,30,0.000000,-124.357429
0,10,32,0.000000,-125.350914
0,10,34,0.000000,-124.518483
0,10,36,0.000000,-125.208437
0,10,38,0.000000,-121.556400
0,10,40,0.000000,-124.581149
0,10,42,0.000000,-121.962551
0,10,44,0.000000,-124.351707
0,10,46,0.000000,-123.425008
0,10,48,0.000000,-124.424943
0,10,50,0.000000,-123.386536
0,10,52,0.000000,-123.079444
0,10,54,0.000000,-124.865117
0,10,56,0.000000,-123.227577
0,10,58,0.000000,-122.599230
0,11,0,0.000000,-124.797111
0,11,2,0.000000,-124.655267
0,11,4,0.000000,-123.558570
0,11,6,0.000000,-125.076475
0,11,8,0.000000,-124.252497
0,11,10,0.000000,-124.209629
0,11,12,0.000000,-122.358924
0,11,14,0.000000,-122.581113
0,11,16,0.000000,-124.167969
0,11,18,0.000000,-123.147261
0,11,20,0.000000,-121.817951
0,11,22,0.000000,-121.270493
0,11,24,0.000000,-121.803122
0,11,26,0.000000,-123.997909
0,11,28,0.000000,-123.416391
0,11,30,0.000000,-122.354380
0,11,32,0.000000,-121.740789
0,11,34,0.000000,-121.624754
0,11,36,0.000000,-123.409584
0,11,38,0.000000,-125.126293
0,11,40,0.000000,-120.519499
0,11,42,0.000000,-124.440428
0,11,44,0.000000,-123.957606
0,11,46,0.000000,-125.410385
0,11,48,0.000000,-122.006579
0,11,50,0.000000,-122.975770
0,11,52,0.000000,-125.003448
0,11,54,0.000000,-125.198768
0,11,56,0.000000,-123.963296
0,11,58,0.000000,-125.542289
0,12,0,0.000000,-122.285986
0,12,2,0.000000,-122.137971
0,12,4,0.000000,-123.491115
0,12,6,0.000000,-123.988093
0,12,8,0.000000,-124.454505
0,12,10,0.000000,-121.356234
0,12,12,0.000000,-122.573730
0,12,14,0.000000,-123.617244
0,12,16,0.000000,-124.313159
0,12,18,0.000000,-121.012191
0,12,20,0.000000,-121.675501
0,12,22,0.000000,-121.922037
0,12,24,0.000000,-121.481641
0,12,26,0.000000,-121.129155
0,12,28,0.000000,-124.397532
0,12,30,0.000000,-122.938959
0,12,32,0.000000,-124.290632
0,12,34,0.000000,-123.666090
0,12,36,0.000000,-121.614081
0,12,38,0.000000,-123.429458
0,12,40,0.000000,-121.965223
0,12,42,0.000000,-121.490431
0,12,44,0.000000,-123.645344
0,12,46,0.000000,-123.728827
0,12,48,0.000000,-123.008859
0,12,50,0.000000,-121.974721
0,12,52,0.000000,-122.357840
0,12,54,0.000000,-124.221416
0,12,56,0.000000,-122.120378
0,12,58,0.000000,-124.026702
0,13,0,0.000000,-122.544558
0,13,2,0.000000,-126.102798
0,13,4,0.000000,-124.589669
0,13,6,0.000000,-121.945543
0,13,8,0.000000,-122.629617
0,13,10,0.000000,-122.164875
0,13,12,0.000000,-124.291825
0,13,14,0.000000,-122.730022
0,13,16,0.000000,-121.854325
0,13,18,0.000000,-123.577878
0,13,20,0.000000,-125.252675
0,13,22,0.000000,-120.576365
0,13,24,0.000000,-121.333834
0,13,26,0.000000,-122.226843
0,13,28,0.000000,-123.019342
0,13,30,0.000000,-125.227772
0,13,32,0.000000,-120.947323
0,13,34,0.000000,-123.933353
0,13,36,0.000000,-123.655321
0,13,38,0.000000,-123.220752
0,13,40,0.000000,-120.427372
0,13,42,0.000000,-123.982177
0,13,44,0.000000,-121.966057
0,13,46,0.000000,-120.490585
0,13,48,0.000000,-123.872230
0,13,50,0.000000,-124.535581
0,13,52,0.000000,-122.919304
0,13,54,0.000000,-123.311458
0,13,56,0.000000,-121.845169
0,13,58,0.000000,-123.933465
0,14,0,0.000000,-123.856060
0,14,2,0.000000,-125.469297
0,14,4,0.000000,-122.427548
0,14,6,0.000000,-124.365590
0,14,8,0.000000,-123.109794
0,14,10,0.000000,-123.981575
0,14,12,0.000000,-123.771696
0,14,14,0.000000,-124.305333
0,14,16,0.000000,-123.471595
0,14,18,0.000000,-125.112992
0,14,20,0.000000,-125.667225
0,14,22,0.000000,-124.466257
0,14,24,0.000000,-123.159557
0,14,26,0.000000,-121.437360
0,14,28,0.000000,-122.150966
0,14,30,0.000000,-123.016647
0,14,32,0.000000,-124.307971
0,14,34,0.000000,-124.172610
0,14,36,0.000000,-123.369691
0,14,38,0.000000,-125.211279
0,14,40,0.000000,-123.230606
0,14,42,0.000000,-124.220846
0,14,44,0.000000,-123.042591
0,14,46,0.000000,-124.941092
0,14,48,0.000000,-121.929840
0,14,50,0.000000,-122.145492
0,14,52,0.000000,-123.942950
0,14,54,0.000000,-124.616512
0,14,56,0.000000,-126.591078
0,14,58,0.000000,-124.193762
0,15,0,0.000000,-124.074815
0,15,2,0.000000,-125.132520
0,15,4,0.000000,-122.300260
0,15,6,0.000000,-125.301286
0,15,8,0.000000,-123.120944
0,15,10,0.000000,-121.860278
0,15,12,0.000000,-122.693746
0,15,14,0.000000,-123.718284
0,15,16,0.000000,-121.821170
0,15,18,0.000000,-125.099914
0,15,20,0.000000,-121.559017
0,15,22,0.000000,-123.419893
0,15,24,0.000000,-123.324587
0,15,26,0.000000,-123.494780
0,15,28,0.000000,-124.810769
0,15,30,0.000000,-124.762502
0,15,32,0.000000,-123.111398
0,15,34,0.000000,-122.767618
0,15,36,0.000000,-125.339569
0,15,38,0.000000,-123.054394
0,15,40,0.000000,-123.600282
0,15,42,0.000000,-123.129654
0,15,44,0.000000,-127.199605
0,15,46,0.000000,-123.454628
0,15,48,0.000000,-124.982040
0,15,50,0.000000,-123.919884
0,15,52,0.000000,-122.715656
0,15,54,0.000000,-122.968757
0,15,56,0.000000,-120.964591
0,15,58,0.000000,-123.623310
0,16,0,0.000000,-124.170602
0,16,2,0.000000,-125.251618
0,16,4,0.000000,-122.783553
0,16,6,0.000000,-123.041834
0,16,8,0.000000,-123.658872
0,16,10,0.000000,-123.071053
0,16,12,0.000000,-123.760397
0,16,14,0.000000,-123.736500
0,16,16,0.000000,-123.088983
0,16,18,0.000000,-123.091883
0,16,20,0.000000,-125.260113
0,16,22,0.000000,-124.783623
0,16,24,0.000000,-125.540010
0,16,26,0.000000,-122.361279
0,16,28,0.000000,-122.724523
0,16,30,0.000000,-125.051809
0,16,32,0.000000,-122.972151
0,16,34,0.000000,-122.385934
0,16,36,0.000000,-123.228084
0,16,38,0.000000,-125.006136
0,16,40,0.000000,-122.213381
0,16,42,0.000000,-123.241473
0,16,44,0.000000,-124.019469
0,16,46,0.000000,-123.330696
0,16,48,0.000000,-122.011879
0,16,50,0.000000,-122.734014
0,16,52,0.000000,-125.299542
0,16,54,0.000000,-125.996210
0,16,56,0.000000,-123.021043
0,16,58,0.000000,-124.468425
0,17,0,0.000000,-124.436781
0,17,2,0.000000,-124.198529
0,17,4,0.000000,-121.946195
0,17,6,0.000000,-124.330209
0,17,8,0.000000,-124.242249
0,17,10,0.000000,-122.420050
0,17,12,0.000000,-124.116014
0,17,14,0.000000,-122.505434
0,17,16,0.000000,-122.402173
0,17,18,0.000000,-122.870414
0,17,20,0.000000,-122.895713
0,17,22,0.000000,-123.945854
0,17,24,0.000000,-123.482620
0,17,26,0.000000,-123.007639
0,17,28,0.000000,-124.989359
0,17,30,0.000000,-123.581398
0,17,32,0.000000,-127.406235
0,17,34,0.000000,-121.462143
0,17,36,0.000000,-123.163953
0,17,38,0.000000,-125.054712
0,17,40,0.000000,-123.129334
0,17,42,0.000000,-123.061274
0,17,44,0.000000,-123.796853
0,17,46,0.000000,-122.514805
0,17,48,0.000000,-123.087167
0,17,50,0.000000,-123.274051
0,17,52,0.000000,-124.781608
0,17,54,0.000000,-124.051755
0,17,56,0.000000,-125.482535
0,17,58,0.000000,-120.968277
0,18,0,0.000000,-123.675275
0,18,2,0.000000,-125.144599
0,18,4,0.000000,-123.620503
0,18,6,0.000000,-123.931842
0,18,8,0.000000,-124.526208
0,18,10,0.000000,-124.130951
0,18,12,0.000000,-124.643681
0,18,14,0.000000,-123.755246
0,18,16,0.000000,-122.831659
0,18,18,0.000000,-123.074203
0,18,20,0.000000,-123.137012
0,18,22,0.000000,-124.228051
0,18,24,0.000000,-122.737952
0,18,26,0.000000,-124.784928
0,18,28,0.000000,-123.876490
0,18,30,0.000000,-123.218344
0,18,32,0.000000,-121.850530
0,18,34,0.000000,-123.152823
0,18,36,0.000000,-125.864331
0,18,38,0.000000,-122.785534
0,18,40,0.000000,-124.222334
0,18,42,0.000000,-122.415598
0,18,44,0.000000,-123.840899
0,18,46,0.000000,-122.868762
0,18,48,0.000000,-122.636724
0,18,50,0.000000,-122.651085
0,18,52,0.000000,-124.394043
0,18,54,0.000000,-124.883234
0,18,56,0.000000,-120.702407
0,18,58,0.000000,-122.662768
0,19,0,0.000000,-124.312990
0,19,2,0.000000,-122.793697
0,19,4,0.000000,-121.429775
0,19,6,0.000000,-121.960700
0,19,8,0.000000,-123.902144
0,19,10,0.000000,-123.733958
0,19,12,0.000000,-123.548574
0,19,14,0.000000,-123.134778
0,19,16,0.000000,-122.906880
0,19,18,0.000000,-121.505312
0,19,20,0.000000,-123.713388
0,19,22,0.000000,-123.060497
0,19,24,0.000000,-123.279348
0,19,26,0.000000,-125.317587
0,19,28,0.000000,-124.732988
0,19,30,0.000000,-122.125722
0,19,32,0.000000,-124.327182
0,19,34,0.000000,-124.095555
0,19,36,0.000000,-124.819612
0,19,38,0.000000,-121.787139
0,19,40,0.000000,-123.293656
0,19,42,0.000000,-122.492207
0,19,44,0.000000,-125.574077
0,19,46,0.000000,-123.627143
0,19,48,0.000000,-124.387337
0,19,50,0.000000,-121.134368
0,19,52,0.000000,-123.522109
0,19,54,0.000000,-125.030475
0,19,56,0.000000,-124.214704
0,19,58,0.000000,-122.806092
0,20,0,0.000000,-122.411864
0,20,2,0.000000,-123.609452
0,20,4,0.000000,-124.534525
0,20,6,0.000000,-125.030677
0,20,8,0.000000,-121.757401
0,20,10,0.000000,-123.005650
0,20,12,0.000000,-122.259238
0,20,14,0.000000,-124.005376
0,20,16,0.000000,-123.199170
0,20,18,0.000000,-123.922488
0,20,20,0.000000,-123.375493
0,20,22,0.000000,-124.706800
0,20,24,0.000000,-125.261835
0,20,26,0.000000,-123.259406
0,20,28,0.000000,-123.163218
0,20,30,0.000000,-124.075213
0,20,32,0.000000,-123.230329
0,20,34,0.000000,-123.703801
0,20,36,0.000000,-122.237185
0,20,38,0.000000,-123.909736
0,20,40,0.000000,-122.171366
0,20,42,0.000000,-123.583521
0,20,44,0.000000,-122.077340
0,20,46,0.000000,-125.037931
0,20,48,0.000000,-122.252179
0,20,50,0.000000,-121.616739
0,20,52,0.000000,-121.535739
0,20,54,0.000000,-123.242501
0,20,56,0.000000,-125.080062
0,20,58,0.000000,-119.997038
0,21,0,0.000000,-120.531218
0,21,2,0.000000,-123.378995
0,21,4,0.000000,-123.651087
0,21,6,0.000000,-123.014744
0,21,8,0.000000,-123.536920
0,21,10,0.000000,-124.187266
0,21,12,0.000000,-122.772976
0,21,14,0.000000,-122.576789
0,21,16,0.000000,-122.843841
0,21,18,0.000000,-124.123656
0,21,20,0.000000,-122.287910
0,21,22,0.000000,-124.261004
0,21,24,0.000000,-122.333911
0,21,26,0.000000,-123.076569
0,21,28,0.000000,-122.458677
0,21,30,0.000000,-123.764073
0,21,32,0.000000,-121.410619
0,21,34,0.000000,-124.963287
0,21,36,0.000000,-121.726434
0,21,38,0.000000,-121.557939
0,21,40,0.000000,-125.269778
0,21,42,0.000000,-124.188140
0,21,44,0.000000,-123.584437
0,21,46,0.000000,-122.467981
0,21,48,0.000000,-125.113798
0,21,50,0.000000,-121.717345
0,21,52,0.000000,-125.365104
0,21,54,0.000000,-122.631855
0,21,56,0.000000,-123.055848
0,21,58,0.000000,-123.256584
0,22,0,0.000000,-121.748288
0,22,2,0.000000,-123.481910
0,22,4,0.000000,-123.096960
0,22,6,0.000000,-122.762077
0,22,8,0.000000,-121.151271
0,22,10,0.000000,-124.148624
0,22,12,0.000000,-122.939426
0,22,14,0.000000,-123.790287
0,22,16,0.000000,-123.886431
0,22,18,0.000000,-125.914653
0,22,20,0.000000,-122.293029
0,22,22,0.000000,-123.098490
0,22,24,0.000000,-123.859826
0,22,26,0.000000,-122.658629
0,22,28,0.000000,-123.775487
0,22,30,0.000000,-122.074039
0,22,32,0.000000,-125.185652
0,22,34,0.000000,-125.353348
0,22,36,0.000000,-121.745020
0,22,38,0.000000,-127.111930
0,22,40,0.000000,-123.247970
0,22,42,0.000000,-125.535977
0,22,44,0.000000,-124.306568
0,22,46,0.000000,-123.948915
0,22,48,0.000000,-124.099734
0,22,50,0.000000,-125.366168
0,22,52,0.000000,-123.823007
0,22,54,0.000000,-121.845408
0,22,56,0.000000,-123.676725
0,22,58,0.000000,-120.837511
0,23,0,0.000000,-125.472680
0,23,2,0.000000,-124.036412
0,23,4,0.000000,-122.983786
0,23,6,0.000000,-123.305904
0,23,8,0.000000,-123.007066
0,23,10,0.000000,-122.064657
0,23,12,0.000000,-124.345378
0,23,14,0.000000,-124.303931
0,23,16,0.000000,-123.182313
0,23,18,0.000000,-121.258377
0,23,20,0.000000,-121.888066
0,23,22,0.000000,-122.199123
0,23,24,0.000000,-123.388201
0,23,26,0.000000,-123.523741
0,23,28,0.000000,-124.422195
0,23,30,0.000000,-122.152812
0,23,32,0.000000,-122.593271
0,23,34,0.000000,-123.662843
0,23,36,0.000000,-120.908339
0,23,38,0.000000,-121.716056
0,23,40,0.000000,-124.059142
0,23,42,0.000000,-125.278341
0,23,44,0.000000,-124.692058
0,23,46,0.000000,-123.663767
0,23,48,0.000000,-123.356433
0,23,50,0.000000,-122.869225
0,23,52,0.000000,-121.804532
0,23,54,0.000000,-122.469318
0,23,56,0.000000,-124.901056
0,23,58,0.000000,-121.212829
0,24,0,0.000000,-123.119911
0,24,2,0.000000,-120.268543
0,24,4,0.000000,-122.282376
0,24,6,0.000000,-123.027655
0,24,8,0.000000,-124.222737
0,24,10,0.000000,-123.699187
0,24,12,0.000000,-125.090191
0,24,14,0.000000,-123.960007
0,24,16,0.000000,-123.572793
0,24,18,0.000000,-122.512060
0,24,20,0.000000,-124.763762
0,24,22,0.000000,-121.946068
0,24,24,0.000000,-122.517200
0,24,26,0.000000,-123.376048
0,24,28,0.000000,-123.899026
0,24,30,0.000000,-123.699181
0,24,32,0.000000,-125.340130
0,24,34,0.000000,-125.204674
0,24,36,0.000000,-123.811231
0,24,38,0.000000,-124.640178
0,24,40,0.000000,-124.593779
0,24,42,0.000000,-124.083092
0,24,44,0.000000,-121.647636
0,24,46,0.000000,-121.597609
0,24,48,0.000000,-123.193650
0,24,50,0.000000,-121.130811
0,24,52,0.000000,-124.251497
0,24,54,0.000000,-124.410588
0,24,56,0.000000,-124.555023
0,24,58,0.000000,-124.025603
0,25,0,0.000000,-122.769501
0,25,2,0.000000,-125.192067
0,25,4,0.000000,-124.517093
0,25,6,0.000000,-120.278572
0,25,8,0.000000,-122.172973
0,25,10,0.000000,-123.924852
0,25,12,0.000000,-123.791245
0,25,14,0.000000,-123.529740
0,25,16,0.000000,-122.071646
0,25,18,0.000000,-121.569856
0,25,20,0.000000,-125.841032
0,25,22,0.000000,-123.876741
0,25,24,0.000000,-124.341148
0,25,26,0.000000,-121.599661
0,25,28,0.000000,-122.983801
0,25,30,0.000000,-122.697687
0,25,32,0.000000,-121.974095
0,25,34,0.000000,-124.272285
0,25,36,0.000000,-126.065731
0,25,38,0.000000,-121.922934
0,25,40,0.000000,-125.898801
0,25,42,0.000000,-124.309761
0,25,44,0.000000,-124.287094
0,25,46,0.000000,-122.051481
0,25,48,0.000000,-122.645195
0,25,50,0.000000,-124.933178
0,25,52,0.000000,-120.922351
0,25,54,0.000000,-124.827472
0,25,56,0.000000,-122.689739
0,25,58,0.000000,-122.580077
0,26,0,0.000000,-121.151748
0,26,2,0.000000,-123.937973
0,26,4,0.000000,-124.373978
0,26,6,0.000000,-123.975134
0,26,8,0.000000,-122.811885
0,26,10,0.000000,-122.670778
0,26,12,0.000000,-124.733939
0,26,14,0.000000,-123.176239
0,26,16,0.000000,-122.386575
0,26,18,0.000000,-122.979797
0,26,20,0.000000,-123.377346
0,26,22,0.000000,-123.097618
0,26,24,0.000000,-123.530696
0,26,26,0.000000,-122.152147
0,26,28,0.000000,-123.594571
0,26,30,0.000000,-124.905681
0,26,32,0.000000,-123.818072
0,26,34,0.000000,-125.930741
0,26,36,0.000000,-124.529516
0,26,38,0.000000,-124.502129
0,26,40,0.000000,-123.106382
0,26,42,0.000000,-121.393430
0,26,44,0.000000,-121.436659
0,26,46,0.000000,-121.688847
0,26,48,0.000000,-122.889326
0,26,50,0.000000,-122.677770
0,26,52,0.000000,-120.254819
0,26,54,0.000000,-124.122984
0,26,56,0.000000,-121.155749
0,26,58,0.000000,-124.661930
0,27,0,0.000000,-122.479311
0,27,2,0.000000,-124.557788
0,27,4,0.000000,-121.290350
0,27,6,0.000000,-122.490720
0,27,8,0.000000,-122.678602
0,27,10,0.000000,-123.054644
0,27,12,0.000000,-123.126725
0,27,14,0.000000,-123.518426
0,27,16,0.000000,-123.626988
0,27,18,0.000000,-124.191381
0,27,20,0.000000,-123.755796
0,27,22,0.000000,-121.569125
