hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-145.021945
0,0,2,0.000000,-137.850020
0,0,4,0.000000,-136.892496
0,0,6,0.000000,-137.692929
0,0,8,0.000000,-148.554871
0,0,10,0.000000,-132.607405
0,0,12,0.000000,-137.630501
0,0,14,0.000000,-157.997118
0,0,16,0.000000,-138.713477
0,0,18,0.000000,-140.239686
0,0,20,0.000000,-150.444151
0,0,22,0.000000,-138.392211
0,0,24,0.000000,-137.811469
0,0,26,0.000000,-137.555989
0,0,28,0.000000,-130.424764
0,0,30,0.000000,-136.921325
0,0,32,0.000000,-145.871577
0,0,34,0.000000,-146.063432
0,0,36,0.000000,-147.905289
0,0,38,0.000000,-130.429450
0,0,40,0.000000,-162.789495
0,0,42,0.000000,-150.761409
0,0,44,0.000000,-141.133446
0,0,46,0.000000,-139.624939
0,0,48,0.000000,-157.845814
0,0,50,0.000000,-146.292160
0,0,52,0.000000,-143.200875
0,0,54,0.000000,-138.602453
0,0,56,0.000000,-137.262278
0,0,58,0.000000,-139.265848
0,1,0,0.000000,-146.163760
0,1,2,0.000000,-143.605719
0,1,4,0.000000,-140.806258
0,1,6,0.000000,-149.113278
0,1,8,0.000000,-142.411993
0,1,10,0.000000,-133.354154
0,1,12,0.000000,-135.005034
0,1,14,0.000000,-138.873448
0,1,16,0.000000,-153.928438
0,1,18,0.000000,-141.971255
0,1,20,0.000000,-140.073729
0,1,22,0.000000,-142.683994
0,1,24,0.000000,-139.951567
0,1,26,0.000000,-146.482349
0,1,28,0.000000,-150.193948
0,1,30,0.000000,-139.624212
0,1,32,0.000000,-144.476630
0,1,34,0.000000,-132.835554
0,1,36,0.000000,-136.007928
0,1,38,0.000000,-143.920234
0,1,40,0.000000,-135.979962
0,1,42,0.000000,-145.451497
0,1,44,0.000000,-134.966140
0,1,46,0.000000,-133.846806
0,1,48,0.000000,-148.027750
0,1,50,0.000000,-132.949947
0,1,52,0.000000,-141.480555
0,1,54,0.000000,-139.388332
0,1,56,0.000000,-144.787421
0,1,58,0.000000,-148.087945
0,2,0,0.000000,-132.705445
0,2,2,0.000000,-137.988284
0,2,4,0.000000,-140.598624
0,2,6,0.000000,-135.600850
0,2,8,0.000000,-143.206603
0,2,10,0.000000,-138.553911
0,2,12,0.000000,-136.014699
0,2,14,0.000000,-135.380046
0,2,16,0.000000,-138.637886
0,2,18,0.000000,-138.084411
0,2,20,0.000000,-144.424730
0,2,22,0.000000,-142.926506
0,2,24,0.000000,-139.369020
0,2,26,0.000000,-134.505260
0,2,28,0.000000,-136.969480
0,2,30,0.000000,-134.982648
0,2,32,0.000000,-141.030922
0,2,34,0.000000,-138.470134
0,2,36,0.000000,-146.776043
0,2,38,0.000000,-140.884238
0,2,40,0.000000,-135.235884
0,2,42,0.000000,-141.512342
0,2,44,0.000000,-135.288812
0,2,46,0.000000,-145.179416
0,2,48,0.000000,-137.821759
0,2,50,0.000000,-132.609784
0,2,52,0.000000,-132.297161
0,2,54,0.000000,-139.028909
0,2,56,0.000000,-137.111378
0,2,58,0.000000,-140.313077
0,3,0,0.000000,-134.149135
0,3,2,0.000000,-142.254817
0,3,4,0.000000,-145.813060
0,3,6,0.000000,-131.333671
0,3,8,0.000000,-149.374448
0,3,10,0.000000,-145.797346
0,3,12,0.000000,-134.272019
0,3,14,0.000000,-143.520310
0,3,16,0.000000,-142.183798
0,3,18,0.000000,-136.252398
0,3,20,0.000000,-136.600010
0,3,22,0.000000,-131.622696
0,3,24,0.000000,-134.520842
0,3,26,0.000000,-144.693120
0,3,28,0.000000,-132.136818
0,3,30,0.000000,-134.453202
0,3,32,0.000000,-137.551715
0,3,34,0.000000,-134.557411
0,3,36,0.000000,-143.809734
0,3,38,0.000000,-137.958491
0,3,40,0.000000,-132.812927
0,3,42,0.000000,-138.159320
0,3,44,0.000000,-141.016711
0,3,46,0.000000,-133.669827
0,3,48,0.000000,-139.122148
0,3,50,0.000000,-142.600855
0,3,52,0.000000,-136.599267
0,3,54,0.000000,-139.650129
0,3,56,0.000000,-160.340974
0,3,58,0.000000,-136.255071
0,4,0,0.000000,-138.890894
0,4,2,0.000000,-142.535449
0,4,4,0.000000,-135.744669
0,4,6,0.000000,-142.514898
0,4,8,0.000000,-136.842777
0,4,10,0.000000,-145.515197
0,4,12,0.000000,-141.316163
0,4,14,0.000000,-138.276591
0,4,16,0.000000,-143.135932
0,4,18,0.000000,-144.977400
0,4,20,0.000000,-136.433114
0,4,22,0.000000,-144.032144
0,4,24,0.000000,-144.368343
0,4,26,0.000000,-135.298100
0,4,28,0.000000,-141.989566
0,4,30,0.000000,-144.467231
0,4,32,0.000000,-137.237443
0,4,34,0.000000,-138.351111
0,4,36,0.000000,-144.199895
0,4,38,0.000000,-140.910567
0,4,40,0.000000,-153.560477
0,4,42,0.000000,-145.454337
0,4,44,0.000000,-137.847790
0,4,46,0.000000,-135.736876
0,4,48,0.000000,-139.059721
0,4,50,0.000000,-131.983424
0,4,52,0.000000,-135.020280
0,4,54,0.000000,-146.902716
0,4,56,0.000000,-146.749799
0,4,58,0.000000,-139.820155
0,5,0,0.000000,-139.474454
0,5,2,0.000000,-137.148385
0,5,4,0.000000,-141.535547
0,5,6,0.000000,-134.924804
0,5,8,0.000000,-145.630258
0,5,10,0.000000,-143.393157
0,5,12,0.000000,-139.070539
0,5,14,0.000000,-150.734842
0,5,16,0.000000,-131.919183
0,5,18,0.000000,-144.003568
0,5,20,0.000000,-143.120370
0,5,22,0.000000,-135.845261
0,5,24,0.000000,-151.493117
0,5,26,0.000000,-157.274136
0,5,28,0.000000,-147.496115
0,5,30,0.000000,-141.056543
0,5,32,0.000000,-144.638447
0,5,34,0.000000,-138.652180
0,5,36,0.000000,-133.881629
0,5,38,0.000000,-131.369892
0,5,40,0.000000,-143.070856
0,5,42,0.000000,-137.843167
0,5,44,0.000000,-139.690291
0,5,46,0.000000,-139.760866
0,5,48,0.000000,-144.472708
0,5,50,0.000000,-134.000604
0,5,52,0.000000,-135.260071
0,5,54,0.000000,-131.964807
0,5,56,0.000000,-136.234049
0,5,58,0.000000,-140.282516
0,6,0,0.000000,-134.794208
0,6,2,0.000000,-138.574825
0,6,4,0.000000,-132.859265
0,6,6,0.000000,-146.200699
0,6,8,0.000000,-133.483357
0,6,10,0.000000,-135.404265
0,6,12,0.000000,-143.733417
0,6,14,0.000000,-143.918951
0,6,16,0.000000,-137.798304
0,6,18,0.000000,-133.635414
0,6,20,0.000000,-138.238787
0,6,22,0.000000,-135.763961
0,6,24,0.000000,-145.520831
0,6,26,0.000000,-138.462987
0,6,28,0.000000,-153.752759
0,6,30,0.000000,-138.577457
0,6,32,0.000000,-141.863600
0,6,34,0.000000,-152.933222
0,6,36,0.000000,-139.847860
0,6,38,0.000000,-143.186271
0,6,40,0.000000,-139.886838
0,6,42,0.000000,-134.977344
0,6,44,0.000000,-133.362943
0,6,46,0.000000,-156.149787
0,6,48,0.000000,-136.565261
0,6,50,0.000000,-135.546963
0,6,52,0.000000,-138.273482
0,6,54,0.000000,-143.218520
0,6,56,0.000000,-139.689438
0,6,58,0.000000,-140.667645
0,7,0,0.000000,-141.232430
0,7,2,0.000000,-138.943832
0,7,4,0.000000,-135.348727
0,7,6,0.000000,-139.090286
0,7,8,0.000000,-132.509814
0,7,10,0.000000,-139.690482
0,7,12,0.000000,-132.439884
0,7,14,0.000000,-131.497395
0,7,16,0.000000,-138.252933
0,7,18,0.000000,-136.553841
0,7,20,0.000000,-141.635592
0,7,22,0.000000,-161.145334
0,7,24,0.000000,-131.620965
0,7,26,0.000000,-142.259592
0,7,28,0.000000,-141.965789
0,7,30,0.000000,-143.526132
0,7,32,0.000000,-142.034203
0,7,34,0.000000,-143.737659
0,7,36,0.000000,-138.058375
0,7,38,0.000000,-142.492293
0,7,40,0.000000,-163.662722
0,7,42,0.000000,-135.270664
0,7,44,0.000000,-135.306206
0,7,46,0.000000,-138.743206
0,7,48,0.000000,-139.075132
0,7,50,0.000000,-138.674019
0,7,52,0.000000,-138.189635
0,7,54,0.000000,-137.713331
0,7,56,0.000000,-146.583718
0,7,58,0.000000,-135.736658
0,8,0,0.000000,-141.489822
0,8,2,0.000000,-134.543374
0,8,4,0.000000,-135.206778
0,8,6,0.000000,-134.957447
0,8,8,0.000000,-132.223406
0,8,10,0.000000,-145.757306
0,8,12,0.000000,-143.741562
0,8,14,0.000000,-139.268099
0,8,16,0.000000,-143.576748
0,8,18,0.000000,-135.603559
0,8,20,0.000000,-135.799470
0,8,22,0.000000,-145.971065
0,8,24,0.000000,-149.147674
0,8,26,0.000000,-135.216732
0,8,28,0.000000,-134.430306
0,8,30,0.000000,-153.212861
0,8,32,0.000000,-141.968621
0,8,34,0.000000,-140.549348
0,8,36,0.000000,-144.547959
0,8,38,0.000000,-150.487659
0,8,40,0.000000,-132.938420
0,8,42,0.000000,-141.048892
0,8,44,0.000000,-148.646366
0,8,46,0.000000,-142.133633
0,8,48,0.000000,-140.578818
0,8,50,0.000000,-146.679897
0,8,52,0.000000,-135.952448
0,8,54,0.000000,-139.532356
0,8,56,0.000000,-144.622939
0,8,58,0.000000,-138.801793
0,9,0,0.000000,-135.232227
0,9,2,0.000000,-136.565995
0,9,4,0.000000,-142.057172
0,9,6,0.000000,-143.706582
0,9,8,0.000000,-140.524638
0,9,10,0.000000,-149.902823
0,9,12,0.000000,-138.262104
0,9,14,0.000000,-139.853668
0,9,16,0.000000,-133.916262
0,9,18,0.000000,-137.971455
0,9,20,0.000000,-139.462752
0,9,22,0.000000,-132.475006
0,9,24,0.000000,-143.972569
0,9,26,0.000000,-140.087954
0,9,28,0.000000,-133.648173
0,9,30,0.000000,-136.543739
0,9,32,0.000000,-135.073171
0,9,34,0.000000,-139.533171
0,9,36,0.000000,-138.454736
0,9,38,0.000000,-139.044076
0,9,40,0.000000,-132.977051
0,9,42,0.000000,-136.261326
0,9,44,0.000000,-141.423087
0,9,46,0.000000,-172.840661
0,9,48,0.000000,-138.726849
0,9,50,0.000000,-131.517612
0,9,52,0.000000,-154.420307
0,9,54,0.000000,-130.491105
0,9,56,0.000000,-143.146955
0,9,58,0.000000,-141.616929
0,10,0,0.000000,-135.096261
0,10,2,0.000000,-136.987494
0,10,4,0.000000,-132.128643
0,10,6,0.000000,-139.230745
0,10,8,0.000000,-142.327014
0,10,10,0.000000,-145.267672
0,10,12,0.000000,-141.190706
0,10,14,0.000000,-135.319604
0,10,16,0.000000,-138.267989
0,10,18,0.000000,-139.453600
0,10,20,0.000000,-138.370169
0,10,22,0.000000,-131.832451
0,10,24,0.000000,-146.660846
0,10,26,0.000000,-143.260162
0,10,28,0.000000,-142.152940
0,10,30,0.000000,-143.990989
0,10,32,0.000000,-138.283449
0,10,34,0.000000,-140.848309
0,10,36,0.000000,-145.770900
0,10,38,0.000000,-140.996723
0,10,40,0.000000,-140.869772
0,10,42,0.000000,-132.530892
0,10,44,0.000000,-136.577496
0,10,46,0.000000,-135.594797
0,10,48,0.000000,-133.844424
0,10,50,0.000000,-136.169774
0,10,52,0.000000,-143.620447
0,10,54,0.000000,-150.295775
0,10,56,0.000000,-141.185583
0,10,58,0.000000,-137.337995
0,11,0,0.000000,-139.158325
0,11,2,0.000000,-136.362288
0,11,4,0.000000,-148.465118
0,11,6,0.000000,-140.142587
0,11,8,0.000000,-157.136964
0,11,10,0.000000,-131.924356
0,11,12,0.000000,-139.483257
0,11,14,0.000000,-137.109177
0,11,16,0.000000,-139.062038
0,11,18,0.000000,-141.128383
0,11,20,0.000000,-135.869844
0,11,22,0.000000,-142.440930
0,11,24,0.000000,-138.272254
0,11,26,0.000000,-138.306499
0,11,28,0.000000,-138.092600
0,11,30,0.000000,-145.523436
0,11,32,0.000000,-148.807459
0,11,34,0.000000,-138.929091
0,11,36,0.000000,-135.542349
0,11,38,0.000000,-142.698101
0,11,40,0.000000,-134.605944
0,11,42,0.000000,-150.158890
0,11,44,0.000000,-138.493983
0,11,46,0.000000,-143.239135
0,11,48,0.000000,-143.201081
0,11,50,0.000000,-145.763797
0,11,52,0.000000,-141.576253
0,11,54,0.000000,-132.443160
0,11,56,0.000000,-137.246154
0,11,58,0.000000,-134.838960
0,12,0,0.000000,-137.818743
0,12,2,0.000000,-138.759866
0,12,4,0.000000,-136.631271
0,12,6,0.000000,-139.037588
0,12,8,0.000000,-133.311977
0,12,10,0.000000,-133.775228
0,12,12,0.000000,-136.905335
0,12,14,0.000000,-139.752800
0,12,16,0.000000,-132.887589
0,12,18,0.000000,-145.092160
0,12,20,0.000000,-139.814566
0,12,22,0.000000,-137.120079
0,12,24,0.000000,-142.026488
0,12,26,0.000000,-148.703752
0,12,28,0.000000,-138.878879
0,12,30,0.000000,-135.975225
0,12,32,0.000000,-143.260959
0,12,34,0.000000,-142.208019
0,12,36,0.000000,-142.907591
0,12,38,0.000000,-140.863100
0,12,40,0.000000,-140.568689
0,12,42,0.000000,-144.776903
0,12,44,0.000000,-133.588962
0,12,46,0.000000,-138.935304
0,12,48,0.000000,-137.949177
0,12,50,0.000000,-133.384879
0,12,52,0.000000,-140.500365
0,12,54,0.000000,-137.265563
0,12,56,0.000000,-132.578802
0,12,58,0.000000,-147.610421
0,13,0,0.000000,-151.994094
0,13,2,0.000000,-144.194794
0,13,4,0.000000,-142.687165
0,13,6,0.000000,-134.031548
0,13,8,0.000000,-141.097075
0,13,10,0.000000,-135.608231
0,13,12,0.000000,-148.364106
0,13,14,0.000000,-140.671801
0,13,16,0.000000,-135.995243
0,13,18,0.000000,-133.936535
0,13,20,0.000000,-140.689478
0,13,22,0.000000,-140.579407
0,13,24,0.000000,-131.877690
0,13,26,0.000000,-137.521657
0,13,28,0.000000,-146.960809
0,13,30,0.000000,-139.042098
0,13,32,0.000000,-141.340209
0,13,34,0.000000,-138.354032
0,13,36,0.000000,-137.128823
0,13,38,0.000000,-140.438997
0,13,40,0.000000,-135.345371
0,13,42,0.000000,-143.286851
0,13,44,0.000000,-142.651132
0,13,46,0.000000,-138.039944
0,13,48,0.000000,-136.103656
0,13,50,0.000000,-136.928660
0,13,52,0.000000,-137.110547
0,13,54,0.000000,-135.100939
0,13,56,0.000000,-136.945645
0,13,58,0.000000,-138.446773
0,14,0,0.000000,-140.276980
0,14,2,0.000000,-142.108663
0,14,4,0.000000,-132.918214
0,14,6,0.000000,-133.117241
0,14,8,0.000000,-134.611811
0,14,10,0.000000,-143.817506
0,14,12,0.000000,-139.579620
0,14,14,0.000000,-134.215953
0,14,16,0.000000,-139.127590
0,14,18,0.000000,-138.167214
0,14,20,0.000000,-136.026173
0,14,22,0.000000,-140.725928
0,14,24,0.000000,-128.952889
0,14,26,0.000000,-134.153309
0,14,28,0.000000,-145.537098
0,14,30,0.000000,-144.874968
0,14,32,0.000000,-135.801313
0,14,34,0.000000,-140.539261
0,14,36,0.000000,-134.883373
0,14,38,0.000000,-155.999063
0,14,40,0.000000,-145.832287
0,14,42,0.000000,-140.570511
0,14,44,0.000000,-143.136804
0,14,46,0.000000,-150.045682
0,14,48,0.000000,-131.573634
0,14,50,0.000000,-138.274887
0,14,52,0.000000,-145.543041
0,14,54,0.000000,-143.772371
0,14,56,0.000000,-139.231957
0,14,58,0.000000,-135.895155
0,15,0,0.000000,-142.009926
0,15,2,0.000000,-139.155345
0,15,4,0.000000,-141.253087
0,15,6,0.000000,-145.771145
0,15,8,0.000000,-144.883831
0,15,10,0.000000,-149.885320
0,15,12,0.000000,-134.254299
0,15,14,0.000000,-140.424017
0,15,16,0.000000,-136.647201
0,15,18,0.000000,-135.495616
0,15,20,0.000000,-144.087646
0,15,22,0.000000,-140.310500
0,15,24,0.000000,-143.090472
0,15,26,0.000000,-145.584598
0,15,28,0.000000,-141.848071
0,15,30,0.000000,-137.604654
0,15,32,0.000000,-138.090256
0,15,34,0.000000,-150.605106
0,15,36,0.000000,-149.817867
0,15,38,0.000000,-148.057673
0,15,40,0.000000,-145.960351
0,15,42,0.000000,-140.435386
0,15,44,0.000000,-140.560704
0,15,46,0.000000,-135.302838
0,15,48,0.000000,-135.971115
0,15,50,0.000000,-135.878948
0,15,52,0.000000,-145.600502
0,15,54,0.000000,-136.987011
0,15,56,0.000000,-137.190312
0,15,58,0.000000,-136.183895
0,16,0,0.000000,-141.486822
0,16,2,0.000000,-134.314799
0,16,4,0.000000,-137.924784
0,16,6,0.000000,-137.624965
0,16,8,0.000000,-135.868912
0,16,10,0.000000,-138.327535
0,16,12,0.000000,-136.429859
0,16,14,0.000000,-139.609576
0,16,16,0.000000,-138.261455
0,16,18,0.000000,-145.009266
0,16,20,0.000000,-131.534640
0,16,22,0.000000,-141.951486
0,16,24,0.000000,-143.706341
0,16,26,0.000000,-141.438542
0,16,28,0.000000,-139.586584
0,16,30,0.000000,-137.407340
0,16,32,0.000000,-135.073108
0,16,34,0.000000,-157.256011
0,16,36,0.000000,-135.401066
0,16,38,0.000000,-139.374093
0,16,40,0.000000,-143.588854
0,16,42,0.000000,-138.610347
0,16,44,0.000000,-139.224860
0,16,46,0.000000,-136.139988
0,16,48,0.000000,-133.283752
0,16,50,0.000000,-146.868268
0,16,52,0.000000,-134.649534
0,16,54,0.000000,-140.105519
0,16,56,0.000000,-134.482975
0,16,58,0.000000,-138.988893
0,17,0,0.000000,-133.075996
0,17,2,0.000000,-151.337023
0,17,4,0.000000,-140.849148
0,17,6,0.000000,-135.719110
0,17,8,0.000000,-137.657276
0,17,10,0.000000,-143.665826
0,17,12,0.000000,-142.376237
0,17,14,0.000000,-145.853526
0,17,16,0.000000,-136.015656
0,17,18,0.000000,-141.272435
0,17,20,0.000000,-140.157882
0,17,22,0.000000,-136.030658
0,17,24,0.000000,-140.598269
0,17,26,0.000000,-131.348287
0,17,28,0.000000,-136.397188
0,17,30,0.000000,-140.257322
0,17,32,0.000000,-135.756761
0,17,34,0.000000,-133.260582
0,17,36,0.000000,-131.835612
0,17,38,0.000000,-140.188170
0,17,40,0.000000,-139.566257
0,17,42,0.000000,-141.196576
0,17,44,0.000000,-135.189888
0,17,46,0.000000,-142.693728
0,17,48,0.000000,-138.932431
0,17,50,0.000000,-142.907488
0,17,52,0.000000,-147.289365
0,17,54,0.000000,-136.281361
0,17,56,0.000000,-134.559981
0,17,58,0.000000,-146.258992
0,18,0,0.000000,-146.957189
0,18,2,0.000000,-136.195569
0,18,4,0.000000,-141.032203
0,18,6,0.000000,-145.318583
0,18,8,0.000000,-134.330037
0,18,10,0.000000,-140.031441
0,18,12,0.000000,-148.510717
0,18,14,0.000000,-134.066260
0,18,16,0.000000,-140.227919
0,18,18,0.000000,-143.390985
0,18,20,0.000000,-133.251668
0,18,22,0.000000,-147.815067
0,18,24,0.000000,-143.879749
0,18,26,0.000000,-137.731498
0,18,28,0.000000,-139.112749
0,18,30,0.000000,-143.199698
0,18,32,0.000000,-139.725887
0,18,34,0.000000,-136.440824
0,18,36,0.000000,-140.135697
0,18,38,0.000000,-139.075459
0,18,40,0.000000,-138.937220
0,18,42,0.000000,-138.910251
0,18,44,0.000000,-143.630933
0,18,46,0.000000,-141.403047
0,18,48,0.000000,-141.268512
0,18,50,0.000000,-135.092214
0,18,52,0.000000,-141.283508
0,18,54,0.000000,-143.523848
0,18,56,0.000000,-141.864591
0,18,58,0.000000,-139.698210
0,19,0,0.000000,-131.701764
0,19,2,0.000000,-136.964432
0,19,4,0.000000,-132.500130
0,19,6,0.000000,-140.093952
0,19,8,0.000000,-133.547543
0,19,10,0.000000,-135.563820
0,19,12,0.000000,-139.865457
0,19,14,0.000000,-140.950042
0,19,16,0.000000,-143.430200
0,19,18,0.000000,-137.547997
0,19,20,0.000000,-135.240617
0,19,22,0.000000,-137.340386
0,19,24,0.000000,-134.289346
0,19,26,0.000000,-135.637367
0,19,28,0.000000,-141.102949
0,19,30,0.000000,-137.569854
0,19,32,0.000000,-136.557721
0,19,34,0.000000,-136.458023
0,19,36,0.000000,-145.436333
0,19,38,0.000000,-144.685969
0,19,40,0.000000,-143.811975
0,19,42,0.000000,-142.251114
0,19,44,0.000000,-138.850973
0,19,46,0.000000,-134.434670
0,19,48,0.000000,-140.100572
0,19,50,0.000000,-135.436699
0,19,52,0.000000,-134.073064
0,19,54,0.000000,-133.388368
0,19,56,0.000000,-136.963316
0,19,58,0.000000,-138.311113
0,20,0,0.000000,-139.177264
0,20,2,0.000000,-137.958644
0,20,4,0.000000,-145.325843
0,20,6,0.000000,-142.194714
0,20,8,0.000000,-139.613276
0,20,10,0.000000,-133.604103
0,20,12,0.000000,-141.784932
0,20,14,0.000000,-132.473578
0,20,16,0.000000,-152.381913
0,20,18,0.000000,-133.946587
0,20,20,0.000000,-142.940102
0,20,22,0.000000,-146.971598
0,20,24,0.000000,-134.707246
0,20,26,0.000000,-151.193038
0,20,28,0.000000,-138.752344
0,20,30,0.000000,-141.038858
0,20,32,0.000000,-141.958514
0,20,34,0.000000,-135.071655
0,20,36,0.000000,-136.802335
0,20,38,0.000000,-140.962890
0,20,40,0.000000,-153.936230
0,20,42,0.000000,-142.550524
0,20,44,0.000000,-156.388455
0,20,46,0.000000,-151.943420
0,20,48,0.000000,-140.844069
0,20,50,0.000000,-144.263285
0,20,52,0.000000,-135.772430
0,20,54,0.000000,-135.202617
0,20,56,0.000000,-142.375250
0,20,58,0.000000,-154.238405
0,21,0,0.000000,-137.644271
0,21,2,0.000000,-136.061980
0,21,4,0.000000,-137.393877
0,21,6,0.000000,-135.835369
0,21,8,0.000000,-142.009237
0,21,10,0.000000,-136.757453
0,21,12,0.000000,-138.730281
0,21,14,0.000000,-137.100935
0,21,16,0.000000,-142.179375
0,21,18,0.000000,-151.201595
0,21,20,0.000000,-142.759903
0,21,22,0.000000,-142.038131
0,21,24,0.000000,-140.776644
0,21,26,0.000000,-134.503797
0,21,28,0.000000,-143.912146
0,21,30,0.000000,-141.851126
0,21,32,0.000000,-143.051826
0,21,34,0.000000,-134.790860
0,21,36,0.000000,-139.978892
0,21,38,0.000000,-137.839113
0,21,40,0.000000,-136.440767
0,21,42,0.000000,-134.005203
0,21,44,0.000000,-148.775105
0,21,46,0.000000,-143.086010
0,21,48,0.000000,-149.574358
0,21,50,0.000000,-135.970721
0,21,52,0.000000,-137.074715
0,21,54,0.000000,-139.546532
0,21,56,0.000000,-133.841566
0,21,58,0.000000,-138.594564
0,22,0,0.000000,-141.600613
0,22,2,0.000000,-140.490447
0,22,4,0.000000,-148.013910
0,22,6,0.000000,-142.110635
0,22,8,0.000000,-147.883282
0,22,10,0.000000,-138.419002
0,22,12,0.000000,-145.786082
0,22,14,0.000000,-131.166945
0,22,16,0.000000,-137.795539
0,22,18,0.000000,-136.448300
0,22,20,0.000000,-141.301879
0,22,22,0.000000,-141.280129
0,22,24,0.000000,-133.506366
0,22,26,0.000000,-132.825308
0,22,28,0.000000,-136.152030
0,22,30,0.000000,-138.219446
0,22,32,0.000000,-133.572801
0,22,34,0.000000,-146.814512
0,22,36,0.000000,-138.908390
0,22,38,0.000000,-142.476030
0,22,40,0.000000,-137.327794
0,22,42,0.000000,-145.716811
0,22,44,0.000000,-141.557361
0,22,46,0.000000,-132.757975
0,22,48,0.000000,-139.977286
0,22,50,0.000000,-156.578671
0,22,52,0.000000,-136.996925
0,22,54,0.000000,-143.838162
0,22,56,0.000000,-134.176414
0,22,58,0.000000,-144.753412
0,23,0,0.000000,-141.996730
0,23,2,0.000000,-132.263349
0,23,4,0.000000,-136.753329
0,23,6,0.000000,-144.522241
0,23,8,0.000000,-138.724948
0,23,10,0.000000,-142.824931
0,23,12,0.000000,-137.627996
0,23,14,0.000000,-142.685813
0,23,16,0.000000,-140.662658
0,23,18,0.000000,-138.037547
0,23,20,0.000000,-134.012086
0,23,22,0.000000,-139.378874
0,23,24,0.000000,-140.577226
0,23,26,0.000000,-137.194118
0,23,28,0.000000,-153.564407
0,23,30,0.000000,-148.186291
0,23,32,0.000000,-146.993039
0,23,34,0.000000,-137.201580
0,23,36,0.000000,-144.104815
0,23,38,0.000000,-140.727742
0,23,40,0.000000,-135.176565
0,23,42,0.000000,-143.302613
0,23,44,0.000000,-133.645154
0,23,46,0.000000,-150.690049
0,23,48,0.000000,-135.723636
0,23,50,0.000000,-140.100390
0,23,52,0.000000,-148.732929
0,23,54,0.000000,-137.921739
0,23,56,0.000000,-140.530529
0,23,58,0.000000,-135.595037
0,24,0,0.000000,-135.104346
0,24,2,0.000000,-144.943250
0,24,4,0.000000,-133.194707
0,24,6,0.000000,-139.715340
0,24,8,0.000000,-137.281081
0,24,10,0.000000,-142.298988
0,24,12,0.000000,-134.949867
0,24,14,0.000000,-140.478675
0,24,16,0.000000,-133.279934
0,24,18,0.000000,-144.429000
0,24,20,0.000000,-137.578196
0,24,22,0.000000,-138.726087
0,24,24,0.000000,-138.469838
0,24,26,0.000000,-137.247537
0,24,28,0.000000,-141.211207
0,24,30,0.000000,-145.668043
0,24,32,0.000000,-143.313953
0,24,34,0.000000,-132.828990
0,24,36,0.000000,-135.876041
0,24,38,0.000000,-136.781124
0,24,40,0.000000,-146.838086
0,24,42,0.000000,-138.323002
0,24,44,0.000000,-135.724167
0,24,46,0.000000,-143.771460
0,24,48,0.000000,-136.754491
0,24,50,0.000000,-140.488019
0,24,52,0.000000,-140.159834
0,24,54,0.000000,-151.846812
0,24,56,0.000000,-140.876399
0,24,58,0.000000,-138.015409
0,25,0,0.000000,-145.480219
0,25,2,0.000000,-138.474025
0,25,4,0.000000,-135.304276
0,25,6,0.000000,-142.213510
0,25,8,0.000000,-135.363502
0,25,10,0.000000,-139.044000
0,25,12,0.000000,-145.872853
0,25,14,0.000000,-137.135509
0,25,16,0.000000,-143.041912
0,25,18,0.000000,-141.555998
0,25,20,0.000000,-146.122963
0,25,22,0.000000,-147.067528
0,25,24,0.000000,-136.981318
0,25,26,0.000000,-147.445127
0,25,28,0.000000,-134.489306
0,25,30,0.000000,-139.444009
0,25,32,0.000000,-145.578226
0,25,34,0.000000,-134.118562
0,25,36,0.000000,-133.266244
0,25,38,0.000000,-137.771297
0,25,40,0.000000,-147.120939
0,25,42,0.000000,-142.639979
0,25,44,0.000000,-143.930442
0,25,46,0.000000,-132.356741
0,25,48,0.000000,-137.520463
0,25,50,0.000000,-142.031722
0,25,52,0.000000,-140.536285
0,25,54,0.000000,-142.135915
0,25,56,0.000000,-139.237307
0,25,58,0.000000,-132.649571
0,26,0,0.000000,-140.619194
0,26,2,0.000000,-134.437572
0,26,4,0.000000,-137.148525
0,26,6,0.000000,-145.636398
0,26,8,0.000000,-136.402473
0,26,10,0.000000,-138.069185
0,26,12,0.000000,-153.772163
0,26,14,0.000000,-138.528945
0,26,16,0.000000,-136.866851
0,26,18,0.000000,-141.072883
0,26,20,0.000000,-137.076206
0,26,22,0.000000,-137.800320
0,26,24,0.000000,-131.149455
0,26,26,0.000000,-138.138975
0,26,28,0.000000,-142.725514
0,26,30,0.000000,-139.028776
0,26,32,0.000000,-134.745098
0,26,34,0.000000,-140.513600
0,26,36,0.000000,-141.965748
0,26,38,0.000000,-143.493241
0,26,40,0.000000,-134.219083
0,26,42,0.000000,-141.532015
0,26,44,0.000000,-137.025723
0,26,46,0.000000,-133.899516
0,26,48,0.000000,-132.011522
0,26,50,0.000000,-151.890189
0,26,52,0.000000,-137.834113
0,26,54,0.000000,-136.117862
0,26,56,0.000000,-140.067866
0,26,58,0.000000,-151.598527
0,27,0,0.000000,-131.998539
0,27,2,0.000000,-148.534301
0,27,4,0.000000,-136.389009
0,27,6,0.000000,-132.436362
0,27,8,0.000000,-138.965518
0,27,10,0.000000,-134.091078
0,27,12,0.000000,-152.899622
0,27,14,0.000000,-145.583860
0,27,16,0.000000,-145.104462
0,27,18,0.000000,-139.511030
0,27,20,0.000000,-160.751092
0,27,22,0.000000,-132.237219
