hour,minute,second,fractional second,intensity(dBm)
17,0,0,0.000000,-136.753951
17,0,2,0.000000,-130.666295
17,0,4,0.000000,-136.433775
17,0,6,0.000000,-131.895990
17,0,8,0.000000,-135.465580
17,0,10,0.000000,-130.055290
17,0,12,0.000000,-139.126887
17,0,14,0.000000,-133.550000
17,0,16,0.000000,-125.131604
17,0,18,0.000000,-129.534811
17,0,20,0.000000,-177.321614
17,0,22,0.000000,-128.808725
17,0,24,0.000000,-127.972962
17,0,26,0.000000,-129.631877
17,0,28,0.000000,-126.570476
17,0,30,0.000000,-128.881394
17,0,32,0.000000,-140.817775
17,0,34,0.000000,-128.997018
17,0,36,0.000000,-131.761709
17,0,38,0.000000,-128.822745
17,0,40,0.000000,-149.324128
17,0,42,0.000000,-122.605186
17,0,44,0.000000,-136.373774
17,0,46,0.000000,-130.748147
17,0,48,0.000000,-128.862063
17,0,50,0.000000,-132.331988
17,0,52,0.000000,-124.789689
17,0,54,0.000000,-132.290659
17,0,56,0.000000,-125.520932
17,0,58,0.000000,-130.734573
17,1,0,0.000000,-127.953052
17,1,2,0.000000,-138.669660
17,1,4,0.000000,-129.935831
17,1,6,0.000000,-126.874894
17,1,8,0.000000,-138.075394
17,1,10,0.000000,-131.419269
17,1,12,0.000000,-137.992391
17,1,14,0.000000,-128.625996
17,1,16,0.000000,-134.703050
17,1,18,0.000000,-126.921790
17,1,20,0.000000,-125.617899
17,1,22,0.000000,-126.022004
17,1,24,0.000000,-132.546941
17,1,26,0.000000,-128.298500
17,1,28,0.000000,-125.167370
17,1,30,0.000000,-134.080883
17,1,32,0.000000,-124.205888
17,1,34,0.000000,-118.359280
17,1,36,0.000000,-125.837073
17,1,38,0.000000,-135.899703
17,1,40,0.000000,-132.401829
17,1,42,0.000000,-126.091709
17,1,44,0.000000,-131.004045
17,1,46,0.000000,-130.854791
17,1,48,0.000000,-132.990682
17,1,50,0.000000,-125.569569
17,1,52,0.000000,-131.495552
17,1,54,0.000000,-130.556602
17,1,56,0.000000,-129.777623
17,1,58,0.000000,-127.840821
17,2,0,0.000000,-133.089679
17,2,2,0.000000,-125.065061
17,2,4,0.000000,-127.300172
17,2,6,0.000000,-135.756579
17,2,8,0.000000,-127.781103
17,2,10,0.000000,-135.737510
17,2,12,0.000000,-128.047565
17,2,14,0.000000,-132.965721
17,2,16,0.000000,-146.537685
17,2,18,0.000000,-131.658133
17,2,20,0.000000,-122.472561
17,2,22,0.000000,-129.896874
17,2,24,0.000000,-134.002896
17,2,26,0.000000,-127.942314
17,2,28,0.000000,-124.144711
17,2,30,0.000000,-132.269191
17,2,32,0.000000,-130.326541
17,2,34,0.000000,-139.639726
17,2,36,0.000000,-128.566230
17,2,38,0.000000,-139.815054
17,2,40,0.000000,-128.622395
17,2,42,0.000000,-135.389484
17,2,44,0.000000,-137.002323
17,2,46,0.000000,-131.786182
17,2,48,0.000000,-124.613929
17,2,50,0.000000,-128.904714
17,2,52,0.000000,-130.352568
17,2,54,0.000000,-124.171620
17,2,56,0.000000,-127.771714
17,2,58,0.000000,-128.022921
17,3,0,0.000000,-135.601789
17,3,2,0.000000,-130.535338
17,3,4,0.000000,-125.501805
17,3,6,0.000000,-133.213568
17,3,8,0.000000,-127.029412
17,3,10,0.000000,-137.343606
17,3,12,0.000000,-131.883545
17,3,14,0.000000,-149.289549
17,3,16,0.000000,-128.958871
17,3,18,0.000000,-136.484815
17,3,20,0.000000,-130.850548
17,3,22,0.000000,-133.150077
17,3,24,0.000000,-131.439449
17,3,26,0.000000,-139.942809
17,3,28,0.000000,-125.836235
17,3,30,0.000000,-125.493991
17,3,32,0.000000,-139.462119
17,3,34,0.000000,-128.468427
17,3,36,0.000000,-132.120144
17,3,38,0.000000,-136.083006
17,3,40,0.000000,-132.239980
17,3,42,0.000000,-130.886731
17,3,44,0.000000,-129.912946
17,3,46,0.000000,-132.187109
17,3,48,0.000000,-137.959942
17,3,50,0.000000,-133.884342
17,3,52,0.000000,-135.506869
17,3,54,0.000000,-130.921495
17,3,56,0.000000,-137.614308
17,3,58,0.000000,-125.621770
17,4,0,0.000000,-130.037811
17,4,2,0.000000,-124.220019
17,4,4,0.000000,-133.428322
17,4,6,0.000000,-124.141387
17,4,8,0.000000,-130.683940
17,4,10,0.000000,-125.903962
17,4,12,0.000000,-131.430713
17,4,14,0.000000,-131.028489
17,4,16,0.000000,-128.847793
17,4,18,0.000000,-126.463680
17,4,20,0.000000,-128.577568
17,4,22,0.000000,-124.265969
17,4,24,0.000000,-128.846131
17,4,26,0.000000,-135.290287
17,4,28,0.000000,-128.017392
17,4,30,0.000000,-125.454207
17,4,32,0.000000,-125.950045
17,4,34,0.000000,-126.894708
17,4,36,0.000000,-125.154297
17,4,38,0.000000,-132.621833
17,4,40,0.000000,-139.401595
17,4,42,0.000000,-133.689669
17,4,44,0.000000,-131.520052
17,4,46,0.000000,-123.326978
17,4,48,0.000000,-129.039125
17,4,50,0.000000,-139.780377
17,4,52,0.000000,-121.495146
17,4,54,0.000000,-127.497511
17,4,56,0.000000,-130.184220
17,4,58,0.000000,-131.182887
17,5,0,0.000000,-124.841706
17,5,2,0.000000,-123.325897
17,5,4,0.000000,-127.657855
17,5,6,0.000000,-137.336612
17,5,8,0.000000,-126.479237
17,5,10,0.000000,-129.766882
17,5,12,0.000000,-131.421322
17,5,14,0.000000,-128.392923
17,5,16,0.000000,-128.228072
17,5,18,0.000000,-134.710540
17,5,20,0.000000,-131.402002
17,5,22,0.000000,-128.720575
17,5,24,0.000000,-143.180853
17,5,26,0.000000,-120.789517
17,5,28,0.000000,-130.905263
17,5,30,0.000000,-134.866070
17,5,32,0.000000,-146.174541
17,5,34,0.000000,-137.048698
17,5,36,0.000000,-130.736552
17,5,38,0.000000,-131.812156
17,5,40,0.000000,-131.036499
17,5,42,0.000000,-129.522620
17,5,44,0.000000,-126.657311
17,5,46,0.000000,-123.674673
17,5,48,0.000000,-140.649666
17,5,50,0.000000,-128.556156
17,5,52,0.000000,-133.420365
17,5,54,0.000000,-132.654399
17,5,56,0.000000,-129.135266
17,5,58,0.000000,-126.163725
17,6,0,0.000000,-137.000695
17,6,2,0.000000,-129.263861
17,6,4,0.000000,-130.796707
17,6,6,0.000000,-127.289816
17,6,8,0.000000,-125.312617
17,6,10,0.000000,-130.128867
17,6,12,0.000000,-132.621654
17,6,14,0.000000,-127.356119
17,6,16,0.000000,-136.533551
17,6,18,0.000000,-129.030172
17,6,20,0.000000,-127.808600
17,6,22,0.000000,-129.985329
17,6,24,0.000000,-124.604108
17,6,26,0.000000,-125.579187
17,6,28,0.000000,-127.935078
17,6,30,0.000000,-136.562829
17,6,32,0.000000,-130.173216
17,6,34,0.000000,-133.159123
17,6,36,0.000000,-128.501947
17,6,38,0.000000,-131.849488
17,6,40,0.000000,-132.291326
17,6,42,0.000000,-144.956031
17,6,44,0.000000,-139.654080
17,6,46,0.000000,-136.851396
17,6,48,0.000000,-132.514900
17,6,50,0.000000,-129.049004
17,6,52,0.000000,-130.477692
17,6,54,0.000000,-117.187532
17,6,56,0.000000,-128.384381
17,6,58,0.000000,-124.658559
17,7,0,0.000000,-131.040507
17,7,2,0.000000,-126.699375
17,7,4,0.000000,-131.553517
17,7,6,0.000000,-127.612292
17,7,8,0.000000,-129.064131
17,7,10,0.000000,-127.282418
17,7,12,0.000000,-127.214624
17,7,14,0.000000,-127.097663
17,7,16,0.000000,-136.370120
17,7,18,0.000000,-129.284882
17,7,20,0.000000,-137.927253
17,7,22,0.000000,-134.608191
17,7,24,0.000000,-119.906265
17,7,26,0.000000,-141.126375
17,7,28,0.000000,-124.847251
17,7,30,0.000000,-130.402873
17,7,32,0.000000,-126.530191
17,7,34,0.000000,-133.611691
17,7,36,0.000000,-145.429711
17,7,38,0.000000,-127.652591
17,7,40,0.000000,-130.586400
17,7,42,0.000000,-131.239499
17,7,44,0.000000,-131.331507
17,7,46,0.000000,-133.760667
17,7,48,0.000000,-133.248280
17,7,50,0.000000,-129.758542
17,7,52,0.000000,-126.524279
17,7,54,0.000000,-135.654583
17,7,56,0.000000,-136.016180
17,7,58,0.000000,-122.373521
17,8,0,0.000000,-142.111333
17,8,2,0.000000,-133.522956
17,8,4,0.000000,-131.458800
17,8,6,0.000000,-126.373206
17,8,8,0.000000,-127.564999
17,8,10,0.000000,-128.535209
17,8,12,0.000000,-128.819458
17,8,14,0.000000,-129.541293
17,8,16,0.000000,-147.542311
17,8,18,0.000000,-129.830002
17,8,20,0.000000,-124.756287
17,8,22,0.000000,-126.485786
17,8,24,0.000000,-129.228754
17,8,26,0.000000,-125.249244
17,8,28,0.000000,-127.501798
17,8,30,0.000000,-129.931724
17,8,32,0.000000,-127.717667
17,8,34,0.000000,-130.409028
17,8,36,0.000000,-129.333453
17,8,38,0.000000,-124.917458
17,8,40,0.000000,-134.762729
17,8,42,0.000000,-119.777493
17,8,44,0.000000,-128.541529
17,8,46,0.000000,-124.389648
17,8,48,0.000000,-136.709982
17,8,50,0.000000,-132.218484
17,8,52,0.000000,-125.622242
17,8,54,0.000000,-131.017533
17,8,56,0.000000,-133.278575
17,8,58,0.000000,-140.937508
17,9,0,0.000000,-129.357086
17,9,2,0.000000,-138.600316
17,9,4,0.000000,-128.339338
17,9,6,0.000000,-133.273009
17,9,8,0.000000,-124.419868
17,9,10,0.000000,-123.574668
17,9,12,0.000000,-136.281497
17,9,14,0.000000,-132.711585
17,9,16,0.000000,-125.740570
17,9,18,0.000000,-137.076327
17,9,20,0.000000,-135.568449
17,9,22,0.000000,-132.852626
17,9,24,0.000000,-130.611523
17,9,26,0.000000,-128.603485
17,9,28,0.000000,-128.972495
17,9,30,0.000000,-123.985703
17,9,32,0.000000,-126.446404
17,9,34,0.000000,-133.692314
17,9,36,0.000000,-127.061475
17,9,38,0.000000,-129.799380
17,9,40,0.000000,-130.115347
17,9,42,0.000000,-123.979823
17,9,44,0.000000,-127.178706
17,9,46,0.000000,-129.606899
17,9,48,0.000000,-128.235803
17,9,50,0.000000,-128.472320
17,9,52,0.000000,-128.325689
17,9,54,0.000000,-127.785471
17,9,56,0.000000,-129.115939
17,9,58,0.000000,-130.653451
17,10,0,0.000000,-132.841982
17,10,2,0.000000,-129.971870
17,10,4,0.000000,-127.084876
17,10,6,0.000000,-131.444283
17,10,8,0.000000,-137.476377
17,10,10,0.000000,-132.534099
17,10,12,0.000000,-127.006105
17,10,14,0.000000,-124.702777
17,10,16,0.000000,-141.469039
17,10,18,0.000000,-135.209410
17,10,20,0.000000,-132.029690
17,10,22,0.000000,-130.229533
17,10,24,0.000000,-128.135280
17,10,26,0.000000,-138.911837
17,10,28,0.000000,-124.659416
17,10,30,0.000000,-127.989061
17,10,32,0.000000,-140.709444
17,10,34,0.000000,-132.812839
17,10,36,0.000000,-128.242127
17,10,38,0.000000,-127.516606
17,10,40,0.000000,-123.605467
17,10,42,0.000000,-133.383016
17,10,44,0.000000,-136.853719
17,10,46,0.000000,-131.213924
17,10,48,0.000000,-124.512635
17,10,50,0.000000,-138.453336
17,10,52,0.000000,-123.923192
17,10,54,0.000000,-127.237316
17,10,56,0.000000,-132.997465
17,10,58,0.000000,-126.620397
17,11,0,0.000000,-131.000157
17,11,2,0.000000,-135.136521
17,11,4,0.000000,-140.129558
17,11,6,0.000000,-135.113463
17,11,8,0.000000,-136.229506
17,11,10,0.000000,-125.522458
17,11,12,0.000000,-133.210428
17,11,14,0.000000,-125.279083
17,11,16,0.000000,-131.908026
17,11,18,0.000000,-124.811692
17,11,20,0.000000,-131.677473
17,11,22,0.000000,-134.299951
17,11,24,0.000000,-139.852224
17,11,26,0.000000,-131.469262
17,11,28,0.000000,-131.291632
17,11,30,0.000000,-133.475513
17,11,32,0.000000,-131.715186
17,11,34,0.000000,-126.205000
17,11,36,0.000000,-129.039590
17,11,38,0.000000,-125.029750
17,11,40,0.000000,-128.248598
17,11,42,0.000000,-128.661175
17,11,44,0.000000,-117.866764
17,11,46,0.000000,-130.531795
17,11,48,0.000000,-130.046807
17,11,50,0.000000,-130.152539
17,11,52,0.000000,-135.157568
17,11,54,0.000000,-126.437363
17,11,56,0.000000,-130.042617
17,11,58,0.000000,-126.240863
17,12,0,0.000000,-132.806358
17,12,2,0.000000,-147.851771
17,12,4,0.000000,-130.955040
17,12,6,0.000000,-129.616491
17,12,8,0.000000,-131.741014
17,12,10,0.000000,-136.604675
17,12,12,0.000000,-127.654962
17,12,14,0.000000,-127.149899
17,12,16,0.000000,-138.583133
17,12,18,0.000000,-132.352073
17,12,20,0.000000,-127.053351
17,12,22,0.000000,-132.412675
17,12,24,0.000000,-135.282027
17,12,26,0.000000,-135.011523
17,12,28,0.000000,-135.865702
17,12,30,0.000000,-134.696183
17,12,32,0.000000,-129.374993
17,12,34,0.000000,-130.794712
17,12,36,0.000000,-131.303729
17,12,38,0.000000,-133.175283
17,12,40,0.000000,-129.398503
17,12,42,0.000000,-131.607823
17,12,44,0.000000,-129.218849
17,12,46,0.000000,-128.100845
17,12,48,0.000000,-133.476358
17,12,50,0.000000,-144.922133
17,12,52,0.000000,-133.269880
17,12,54,0.000000,-131.005713
17,12,56,0.000000,-133.995406
17,12,58,0.000000,-135.308846
17,13,0,0.000000,-128.339859
17,13,2,0.000000,-126.520725
17,13,4,0.000000,-139.511480
17,13,6,0.000000,-127.469313
17,13,8,0.000000,-135.330818
17,13,10,0.000000,-132.960665
17,13,12,0.000000,-129.000607
17,13,14,0.000000,-148.238846
17,13,16,0.000000,-124.512163
17,13,18,0.000000,-125.548485
17,13,20,0.000000,-131.275453
17,13,22,0.000000,-131.143811
17,13,24,0.000000,-136.024049
17,13,26,0.000000,-132.018766
17,13,28,0.000000,-132.379176
17,13,30,0.000000,-134.086863
17,13,32,0.000000,-129.020069
17,13,34,0.000000,-129.568388
17,13,36,0.000000,-140.105353
17,13,38,0.000000,-141.673367
17,13,40,0.000000,-125.803067
17,13,42,0.000000,-125.319710
17,13,44,0.000000,-134.555344
17,13,46,0.000000,-133.209463
17,13,48,0.000000,-125.934324
17,13,50,0.000000,-125.449599
17,13,52,0.000000,-127.081171
17,13,54,0.000000,-136.499152
17,13,56,0.000000,-133.990926
17,13,58,0.000000,-127.082110
17,14,0,0.000000,-130.166710
17,14,2,0.000000,-126.489842
17,14,4,0.000000,-134.059140
17,14,6,0.000000,-141.465174
17,14,8,0.000000,-129.546263
17,14,10,0.000000,-133.508774
17,14,12,0.000000,-128.872715
17,14,14,0.000000,-125.084660
17,14,16,0.000000,-130.444779
17,14,18,0.000000,-132.490667
17,14,20,0.000000,-129.826406
17,14,22,0.000000,-131.155877
17,14,24,0.000000,-134.921845
17,14,26,0.000000,-135.106552
17,14,28,0.000000,-125.230052
17,14,30,0.000000,-140.714224
17,14,32,0.000000,-141.375132
17,14,34,0.000000,-138.424294
17,14,36,0.000000,-134.377897
17,14,38,0.000000,-129.136204
17,14,40,0.000000,-128.385467
17,14,42,0.000000,-123.912510
17,14,44,0.000000,-133.755336
17,14,46,0.000000,-130.821717
17,14,48,0.000000,-129.968440
17,14,50,0.000000,-147.594693
17,14,52,0.000000,-129.204503
17,14,54,0.000000,-129.839494
17,14,56,0.000000,-127.535719
17,14,58,0.000000,-128.408314
17,15,0,0.000000,-129.980616
17,15,2,0.000000,-140.031067
17,15,4,0.000000,-129.055815
17,15,6,0.000000,-129.603910
17,15,8,0.000000,-132.606569
17,15,10,0.000000,-128.464849
17,15,12,0.000000,-136.918383
17,15,14,0.000000,-125.025194
17,15,16,0.000000,-128.275401
17,15,18,0.000000,-133.984201
17,15,20,0.000000,-126.680665
17,15,22,0.000000,-127.960176
17,15,24,0.000000,-131.667032
17,15,26,0.000000,-146.513870
17,15,28,0.000000,-128.294577
17,15,30,0.000000,-127.121413
17,15,32,0.000000,-129.982369
17,15,34,0.000000,-135.864333
17,15,36,0.000000,-129.804016
17,15,38,0.000000,-132.651651
17,15,40,0.000000,-126.711223
17,15,42,0.000000,-129.601248
17,15,44,0.000000,-132.469875
17,15,46,0.000000,-132.285935
17,15,48,0.000000,-138.717046
17,15,50,0.000000,-129.901086
17,15,52,0.000000,-130.756573
17,15,54,0.000000,-124.488024
17,15,56,0.000000,-130.022625
17,15,58,0.000000,-128.562593
17,16,0,0.000000,-129.589907
17,16,2,0.000000,-128.412884
17,16,4,0.000000,-138.776898
17,16,6,0.000000,-124.534406
17,16,8,0.000000,-128.990238
17,16,10,0.000000,-127.683674
17,16,12,0.000000,-125.544562
17,16,14,0.000000,-137.280276
17,16,16,0.000000,-134.862785
17,16,18,0.000000,-121.611818
17,16,20,0.000000,-136.933134
17,16,22,0.000000,-131.874055
17,16,24,0.000000,-124.479674
17,16,26,0.000000,-138.582420
17,16,28,0.000000,-131.690883
17,16,30,0.000000,-131.314505
17,16,32,0.000000,-138.516982
17,16,34,0.000000,-126.424438
17,16,36,0.000000,-129.196472
17,16,38,0.000000,-125.340262
17,16,40,0.000000,-134.650443
17,16,42,0.000000,-134.032126
17,16,44,0.000000,-128.552831
17,16,46,0.000000,-131.553945
17,16,48,0.000000,-129.765671
17,16,50,0.000000,-130.738831
17,16,52,0.000000,-147.879421
17,16,54,0.000000,-128.257951
17,16,56,0.000000,-146.758742
17,16,58,0.000000,-142.096006
17,17,0,0.000000,-130.999665
17,17,2,0.000000,-130.516633
17,17,4,0.000000,-120.399116
17,17,6,0.000000,-137.009479
17,17,8,0.000000,-134.177401
17,17,10,0.000000,-122.615211
17,17,12,0.000000,-127.305845
17,17,14,0.000000,-127.964504
17,17,16,0.000000,-129.998139
17,17,18,0.000000,-128.115188
17,17,20,0.000000,-137.764491
17,17,22,0.000000,-123.562915
17,17,24,0.000000,-136.278664
17,17,26,0.000000,-125.277289
17,17,28,0.000000,-134.495373
17,17,30,0.000000,-123.217485
17,17,32,0.000000,-132.140031
17,17,34,0.000000,-135.173957
17,17,36,0.000000,-133.056330
17,17,38,0.000000,-121.143140
17,17,40,0.000000,-127.250711
17,17,42,0.000000,-135.962842
17,17,44,0.000000,-131.779782
17,17,46,0.000000,-126.273951
17,17,48,0.000000,-156.411067
17,17,50,0.000000,-131.221658
17,17,52,0.000000,-123.760177
17,17,54,0.000000,-129.921652
17,17,56,0.000000,-123.360030
17,17,58,0.000000,-135.346643
17,18,0,0.000000,-136.767149
17,18,2,0.000000,-127.022952
17,18,4,0.000000,-126.309752
17,18,6,0.000000,-126.775617
17,18,8,0.000000,-127.407553
17,18,10,0.000000,-134.275983
17,18,12,0.000000,-132.780311
17,18,14,0.000000,-128.873195
17,18,16,0.000000,-131.657059
17,18,18,0.000000,-126.158062
17,18,20,0.000000,-127.854179
17,18,22,0.000000,-128.975072
17,18,24,0.000000,-127.540994
17,18,26,0.000000,-125.902123
17,18,28,0.000000,-126.223047
17,18,30,0.000000,-126.573963
17,18,32,0.000000,-128.996546
17,18,34,0.000000,-128.910573
17,18,36,0.000000,-135.916053
17,18,38,0.000000,-129.255214
17,18,40,0.000000,-128.969535
17,18,42,0.000000,-130.606565
17,18,44,0.000000,-130.415950
17,18,46,0.000000,-131.165347
17,18,48,0.000000,-129.535298
17,18,50,0.000000,-159.553972
17,18,52,0.000000,-131.283413
17,18,54,0.000000,-133.281301
17,18,56,0.000000,-130.361476
17,18,58,0.000000,-127.077958
17,19,0,0.000000,-133.463316
17,19,2,0.000000,-137.119895
17,19,4,0.000000,-135.904109
17,19,6,0.000000,-130.732038
17,19,8,0.000000,-131.515952
17,19,10,0.000000,-129.729873
17,19,12,0.000000,-144.907287
17,19,14,0.000000,-128.419113
17,19,16,0.000000,-132.560894
17,19,18,0.000000,-127.652439
17,19,20,0.000000,-129.728720
17,19,22,0.000000,-130.646568
17,19,24,0.000000,-130.528998
17,19,26,0.000000,-136.513054
17,19,28,0.000000,-133.885457
17,19,30,0.000000,-123.579722
17,19,32,0.000000,-128.564766
17,19,34,0.000000,-136.901964
17,19,36,0.000000,-127.612939
17,19,38,0.000000,-132.767175
17,19,40,0.000000,-125.446134
17,19,42,0.000000,-129.611767
17,19,44,0.000000,-123.863804
17,19,46,0.000000,-126.901607
17,19,48,0.000000,-126.751436
17,19,50,0.000000,-131.475118
17,19,52,0.000000,-132.633712
17,19,54,0.000000,-127.659799
17,19,56,0.000000,-129.720685
17,19,58,0.000000,-129.578229
17,20,0,0.000000,-125.448372
17,20,2,0.000000,-141.021113
17,20,4,0.000000,-124.523127
17,20,6,0.000000,-130.308204
17,20,8,0.000000,-129.637340
17,20,10,0.000000,-131.456324
17,20,12,0.000000,-131.480371
17,20,14,0.000000,-127.317785
17,20,16,0.000000,-143.674801
17,20,18,0.000000,-136.950691
17,20,20,0.000000,-141.945012
17,20,22,0.000000,-133.927203
17,20,24,0.000000,-131.619045
17,20,26,0.000000,-129.580754
17,20,28,0.000000,-135.985330
17,20,30,0.000000,-127.461988
17,20,32,0.000000,-136.097547
17,20,34,0.000000,-130.362221
17,20,36,0.000000,-125.984626
17,20,38,0.000000,-129.692870
17,20,40,0.000000,-129.903068
17,20,42,0.000000,-130.173620
17,20,44,0.000000,-125.697745
17,20,46,0.000000,-148.109014
17,20,48,0.000000,-135.614574
17,20,50,0.000000,-120.131851
17,20,52,0.000000,-133.488231
17,20,54,0.000000,-132.788678
17,20,56,0.000000,-128.364072
17,20,58,0.000000,-139.524709
17,21,0,0.000000,-137.921587
17,21,2,0.000000,-125.781175
17,21,4,0.000000,-137.321161
17,21,6,0.000000,-124.988508
17,21,8,0.000000,-125.121787
17,21,10,0.000000,-126.645790
17,21,12,0.000000,-132.441225
17,21,14,0.000000,-132.356034
17,21,16,0.000000,-129.758975
17,21,18,0.000000,-131.887345
17,21,20,0.000000,-135.128983
17,21,22,0.000000,-130.254821
17,21,24,0.000000,-154.480594
17,21,26,0.000000,-130.872580
17,21,28,0.000000,-126.603363
17,21,30,0.000000,-133.813227
17,21,32,0.000000,-128.911349
17,21,34,0.000000,-131.922795
17,21,36,0.000000,-137.207296
17,21,38,0.000000,-135.696715
17,21,40,0.000000,-127.006555
17,21,42,0.000000,-130.653356
17,21,44,0.000000,-126.568440
17,21,46,0.000000,-130.180782
17,21,48,0.000000,-137.986519
17,21,50,0.000000,-129.335445
17,21,52,0.000000,-129.126605
17,21,54,0.000000,-124.351533
17,21,56,0.000000,-129.557090
17,21,58,0.000000,-129.685955
17,22,0,0.000000,-166.584302
17,22,2,0.000000,-122.584575
17,22,4,0.000000,-132.764308
17,22,6,0.000000,-126.652489
17,22,8,0.000000,-133.163666
17,22,10,0.000000,-127.507913
17,22,12,0.000000,-131.772941
17,22,14,0.000000,-130.511867
17,22,16,0.000000,-124.220886
17,22,18,0.000000,-135.040152
17,22,20,0.000000,-126.147250
17,22,22,0.000000,-135.482846
17,22,24,0.000000,-126.686575
17,22,26,0.000000,-125.747787
17,22,28,0.000000,-130.996637
17,22,30,0.000000,-130.900634
17,22,32,0.000000,-124.619109
17,22,34,0.000000,-136.965208
17,22,36,0.000000,-133.393338
17,22,38,0.000000,-137.206585
17,22,40,0.000000,-128.640875
17,22,42,0.000000,-133.101338
17,22,44,0.000000,-124.149998
17,22,46,0.000000,-123.412328
17,22,48,0.000000,-128.583234
17,22,50,0.000000,-136.496128
17,22,52,0.000000,-137.894469
17,22,54,0.000000,-126.889853
17,22,56,0.000000,-137.766013
17,22,58,0.000000,-120.442386
17,23,0,0.000000,-127.759245
17,23,2,0.000000,-137.464623
17,23,4,0.000000,-128.262123
17,23,6,0.000000,-123.730105
17,23,8,0.000000,-143.361036
17,23,10,0.000000,-140.313692
17,23,12,0.000000,-128.556259
17,23,14,0.000000,-128.447642
17,23,16,0.000000,-127.640977
17,23,18,0.000000,-129.654266
17,23,20,0.000000,-128.874401
17,23,22,0.000000,-126.736155
17,23,24,0.000000,-130.531783
17,23,26,0.000000,-133.620276
17,23,28,0.000000,-144.575826
17,23,30,0.000000,-135.959925
17,23,32,0.000000,-120.361838
17,23,34,0.000000,-125.176684
17,23,36,0.000000,-136.798188
17,23,38,0.000000,-131.984957
17,23,40,0.000000,-125.632688
17,23,42,0.000000,-131.052143
17,23,44,0.000000,-134.303474
17,23,46,0.000000,-122.207825
17,23,48,0.000000,-126.254379
17,23,50,0.000000,-132.873772
17,23,52,0.000000,-141.419146
17,23,54,0.000000,-128.327669
17,23,56,0.000000,-143.590496
17,23,58,0.000000,-136.058100
17,24,0,0.000000,-129.312172
17,24,2,0.000000,-135.814664
17,24,4,0.000000,-127.826663
17,24,6,0.000000,-125.058978
17,24,8,0.000000,-134.961559
17,24,10,0.000000,-134.788831
17,24,12,0.000000,-135.491177
17,24,14,0.000000,-139.897061
17,24,16,0.000000,-129.902307
17,24,18,0.000000,-129.042450
17,24,20,0.000000,-131.218039
17,24,22,0.000000,-126.493825
17,24,24,0.000000,-122.958763
17,24,26,0.000000,-134.205613
17,24,28,0.000000,-130.614670
17,24,30,0.000000,-135.703701
17,24,32,0.000000,-123.583356
17,24,34,0.000000,-127.018580
17,24,36,0.000000,-130.454187
17,24,38,0.000000,-130.644543
17,24,40,0.000000,-124.510597
17,24,42,0.000000,-132.913259
17,24,44,0.000000,-125.871651
17,24,46,0.000000,-130.204270
17,24,48,0.000000,-133.252170
17,24,50,0.000000,-135.617415
17,24,52,0.000000,-140.423643
17,24,54,0.000000,-144.127301
17,24,56,0.000000,-135.413235
17,24,58,0.000000,-133.999872
17,25,0,0.000000,-131.219779
17,25,2,0.000000,-130.884197
17,25,4,0.000000,-139.869862
17,25,6,0.000000,-121.521875
17,25,8,0.000000,-134.971939
17,25,10,0.000000,-134.291606
17,25,12,0.000000,-138.306282
17,25,14,0.000000,-131.620185
17,25,16,0.000000,-127.924714
17,25,18,0.000000,-130.630313
17,25,20,0.000000,-134.578030
17,25,22,0.000000,-128.975594
17,25,24,0.000000,-131.293074
17,25,26,0.000000,-125.126387
17,25,28,0.000000,-127.969839
17,25,30,0.000000,-127.972725
17,25,32,0.000000,-129.930882
17,25,34,0.000000,-131.731433
17,25,36,0.000000,-136.795507
17,25,38,0.000000,-130.419758
17,25,40,0.000000,-130.229224
17,25,42,0.000000,-135.240291
17,25,44,0.000000,-141.388431
17,25,46,0.000000,-133.612356
17,25,48,0.000000,-131.256520
17,25,50,0.000000,-134.238382
17,25,52,0.000000,-133.338742
17,25,54,0.000000,-128.608196
17,25,56,0.000000,-131.037113
17,25,58,0.000000,-131.311952
17,26,0,0.000000,-126.745380
17,26,2,0.000000,-146.205585
17,26,4,0.000000,-127.405328
17,26,6,0.000000,-147.101403
17,26,8,0.000000,-129.529246
17,26,10,0.000000,-125.086477
17,26,12,0.000000,-134.381717
17,26,14,0.000000,-136.812026
17,26,16,0.000000,-126.635639
17,26,18,0.000000,-128.912648
17,26,20,0.000000,-129.374218
17,26,22,0.000000,-130.091905
17,26,24,0.000000,-123.897809
17,26,26,0.000000,-134.120185
17,26,28,0.000000,-133.028840
17,26,30,0.000000,-125.635573
17,26,32,0.000000,-138.378392
17,26,34,0.000000,-125.839707
17,26,36,0.000000,-140.111901
17,26,38,0.000000,-128.470030
17,26,40,0.000000,-129.742162
17,26,42,0.000000,-126.866347
17,26,44,0.000000,-128.826491
17,26,46,0.000000,-134.052423
17,26,48,0.000000,-133.556076
17,26,50,0.000000,-135.744797
17,26,52,0.000000,-139.656775
17,26,54,0.000000,-133.637665
17,26,56,0.000000,-131.156574
17,26,58,0.000000,-133.409561
17,27,0,0.000000,-123.583371
17,27,2,0.000000,-147.524794
17,27,4,0.000000,-128.280103
17,27,6,0.000000,-124.596470
17,27,8,0.000000,-134.685853
17,27,10,0.000000,-126.465666
17,27,12,0.000000,-135.685258
17,27,14,0.000000,-126.367762
17,27,16,0.000000,-137.681818
17,27,18,0.000000,-134.154400
17,27,20,0.000000,-131.357243
17,27,22,0.000000,-127.811055
