hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-144.312589
0,0,2,0.000000,-135.121975
0,0,4,0.000000,-138.366807
0,0,6,0.000000,-137.287076
0,0,8,0.000000,-143.586546
0,0,10,0.000000,-139.658395
0,0,12,0.000000,-140.773742
0,0,14,0.000000,-137.029799
0,0,16,0.000000,-142.391486
0,0,18,0.000000,-148.369715
0,0,20,0.000000,-135.917851
0,0,22,0.000000,-135.728027
0,0,24,0.000000,-128.539501
0,0,26,0.000000,-137.642025
0,0,28,0.000000,-147.882389
0,0,30,0.000000,-139.115221
0,0,32,0.000000,-135.922915
0,0,34,0.000000,-134.111102
0,0,36,0.000000,-121.044571
0,0,38,0.000000,-135.948550
0,0,40,0.000000,-136.823261
0,0,42,0.000000,-148.706311
0,0,44,0.000000,-140.854642
0,0,46,0.000000,-159.228226
0,0,48,0.000000,-141.625818
0,0,50,0.000000,-144.070108
0,0,52,0.000000,-144.266652
0,0,54,0.000000,-134.041475
0,0,56,0.000000,-143.098839
0,0,58,0.000000,-136.238016
0,1,0,0.000000,-136.124293
0,1,2,0.000000,-140.386782
0,1,4,0.000000,-144.179070
0,1,6,0.000000,-131.741154
0,1,8,0.000000,-138.395330
0,1,10,0.000000,-136.183842
0,1,12,0.000000,-133.772343
0,1,14,0.000000,-150.199777
0,1,16,0.000000,-150.869456
0,1,18,0.000000,-138.478487
0,1,20,0.000000,-145.507019
0,1,22,0.000000,-140.983099
0,1,24,0.000000,-150.831316
0,1,26,0.000000,-141.402784
0,1,28,0.000000,-137.555085
0,1,30,0.000000,-143.756958
0,1,32,0.000000,-141.231179
0,1,34,0.000000,-142.841050
0,1,36,0.000000,-134.656377
0,1,38,0.000000,-142.939062
0,1,40,0.000000,-137.803406
0,1,42,0.000000,-137.962101
0,1,44,0.000000,-144.258361
0,1,46,0.000000,-148.413298
0,1,48,0.000000,-135.839340
0,1,50,0.000000,-135.168920
0,1,52,0.000000,-139.339907
0,1,54,0.000000,-141.311593
0,1,56,0.000000,-132.183319
0,1,58,0.000000,-140.064852
0,2,0,0.000000,-139.171117
0,2,2,0.000000,-135.634737
0,2,4,0.000000,-139.824204
0,2,6,0.000000,-137.771315
0,2,8,0.000000,-142.277284
0,2,10,0.000000,-142.389964
0,2,12,0.000000,-138.338667
0,2,14,0.000000,-133.290390
0,2,16,0.000000,-157.884485
0,2,18,0.000000,-136.649509
0,2,20,0.000000,-141.410088
0,2,22,0.000000,-157.582138
0,2,24,0.000000,-142.970819
0,2,26,0.000000,-132.986676
0,2,28,0.000000,-147.022712
0,2,30,0.000000,-137.386642
0,2,32,0.000000,-135.790167
0,2,34,0.000000,-134.395782
0,2,36,0.000000,-132.443987
0,2,38,0.000000,-136.356547
0,2,40,0.000000,-138.177906
0,2,42,0.000000,-139.025560
0,2,44,0.000000,-144.443772
0,2,46,0.000000,-161.922888
0,2,48,0.000000,-134.297950
0,2,50,0.000000,-136.308635
0,2,52,0.000000,-135.153437
0,2,54,0.000000,-136.572104
0,2,56,0.000000,-137.688398
0,2,58,0.000000,-134.813040
0,3,0,0.000000,-142.516204
0,3,2,0.000000,-139.760134
0,3,4,0.000000,-135.065864
0,3,6,0.000000,-131.822912
0,3,8,0.000000,-141.662562
0,3,10,0.000000,-140.391986
0,3,12,0.000000,-132.106774
0,3,14,0.000000,-133.299342
0,3,16,0.000000,-136.153405
0,3,18,0.000000,-140.846551
0,3,20,0.000000,-139.384108
0,3,22,0.000000,-136.766673
0,3,24,0.000000,-142.394840
0,3,26,0.000000,-138.579511
0,3,28,0.000000,-136.243393
0,3,30,0.000000,-138.066601
0,3,32,0.000000,-142.592939
0,3,34,0.000000,-136.358175
0,3,36,0.000000,-138.767883
0,3,38,0.000000,-135.156520
0,3,40,0.000000,-133.447782
0,3,42,0.000000,-148.809556
0,3,44,0.000000,-140.664585
0,3,46,0.000000,-138.047015
0,3,48,0.000000,-143.357312
0,3,50,0.000000,-134.887262
0,3,52,0.000000,-133.074917
0,3,54,0.000000,-142.407800
0,3,56,0.000000,-134.547403
0,3,58,0.000000,-143.864008
0,4,0,0.000000,-150.148333
0,4,2,0.000000,-138.052443
0,4,4,0.000000,-138.292785
0,4,6,0.000000,-142.507273
0,4,8,0.000000,-141.375848
0,4,10,0.000000,-149.109727
0,4,12,0.000000,-136.782623
0,4,14,0.000000,-148.268925
0,4,16,0.000000,-140.065155
0,4,18,0.000000,-139.773453
0,4,20,0.000000,-143.806301
0,4,22,0.000000,-141.505947
0,4,24,0.000000,-155.573558
0,4,26,0.000000,-130.175509
0,4,28,0.000000,-137.096435
0,4,30,0.000000,-135.312766
0,4,32,0.000000,-135.934814
0,4,34,0.000000,-141.314574
0,4,36,0.000000,-146.049101
0,4,38,0.000000,-139.228649
0,4,40,0.000000,-146.979835
0,4,42,0.000000,-140.774065
0,4,44,0.000000,-138.915464
0,4,46,0.000000,-142.692341
0,4,48,0.000000,-139.427068
0,4,50,0.000000,-136.009405
0,4,52,0.000000,-144.961394
0,4,54,0.000000,-138.294556
0,4,56,0.000000,-137.027893
0,4,58,0.000000,-133.764639
0,5,0,0.000000,-137.936711
0,5,2,0.000000,-149.867801
0,5,4,0.000000,-134.862561
0,5,6,0.000000,-152.660948
0,5,8,0.000000,-135.339336
0,5,10,0.000000,-142.290074
0,5,12,0.000000,-132.701580
0,5,14,0.000000,-144.344937
0,5,16,0.000000,-142.221494
0,5,18,0.000000,-143.204978
0,5,20,0.000000,-139.371526
0,5,22,0.000000,-147.599618
0,5,24,0.000000,-139.314636
0,5,26,0.000000,-141.567440
0,5,28,0.000000,-137.108118
0,5,30,0.000000,-136.997547
0,5,32,0.000000,-131.487793
0,5,34,0.000000,-140.486549
0,5,36,0.000000,-145.263671
0,5,38,0.000000,-147.686146
0,5,40,0.000000,-133.753195
0,5,42,0.000000,-136.452573
0,5,44,0.000000,-142.395248
0,5,46,0.000000,-143.220205
0,5,48,0.000000,-150.251434
0,5,50,0.000000,-143.511803
0,5,52,0.000000,-139.005297
0,5,54,0.000000,-132.831205
0,5,56,0.000000,-144.574570
0,5,58,0.000000,-144.291374
0,6,0,0.000000,-128.995707
0,6,2,0.000000,-128.254409
0,6,4,0.000000,-138.575159
0,6,6,0.000000,-137.576344
0,6,8,0.000000,-137.304191
0,6,10,0.000000,-138.874546
0,6,12,0.000000,-145.903935
0,6,14,0.000000,-136.068102
0,6,16,0.000000,-140.623211
0,6,18,0.000000,-122.452347
0,6,20,0.000000,-135.849838
0,6,22,0.000000,-130.650076
0,6,24,0.000000,-140.770744
0,6,26,0.000000,-141.180623
0,6,28,0.000000,-155.416864
0,6,30,0.000000,-142.839067
0,6,32,0.000000,-142.222133
0,6,34,0.000000,-139.773602
0,6,36,0.000000,-139.561956
0,6,38,0.000000,-128.005908
0,6,40,0.000000,-139.731268
0,6,42,0.000000,-132.695206
0,6,44,0.000000,-143.021991
0,6,46,0.000000,-143.323733
0,6,48,0.000000,-138.622550
0,6,50,0.000000,-141.384763
0,6,52,0.000000,-133.396000
0,6,54,0.000000,-141.405060
0,6,56,0.000000,-146.978884
0,6,58,0.000000,-146.910203
0,7,0,0.000000,-138.547753
0,7,2,0.000000,-135.738709
0,7,4,0.000000,-138.184878
0,7,6,0.000000,-145.685717
0,7,8,0.000000,-136.718637
0,7,10,0.000000,-137.770427
0,7,12,0.000000,-123.364179
0,7,14,0.000000,-136.166448
0,7,16,0.000000,-134.649342
0,7,18,0.000000,-135.442282
0,7,20,0.000000,-133.147734
0,7,22,0.000000,-146.862443
0,7,24,0.000000,-139.623001
0,7,26,0.000000,-143.659878
0,7,28,0.000000,-140.234431
0,7,30,0.000000,-137.277413
0,7,32,0.000000,-137.110095
0,7,34,0.000000,-147.408680
0,7,36,0.000000,-142.464870
0,7,38,0.000000,-148.168079
0,7,40,0.000000,-138.357537
0,7,42,0.000000,-146.225040
0,7,44,0.000000,-131.397072
0,7,46,0.000000,-147.821855
0,7,48,0.000000,-134.442785
0,7,50,0.000000,-134.638916
0,7,52,0.000000,-142.485698
0,7,54,0.000000,-132.416648
0,7,56,0.000000,-131.116156
0,7,58,0.000000,-139.448367
0,8,0,0.000000,-142.717104
0,8,2,0.000000,-144.014417
0,8,4,0.000000,-148.224362
0,8,6,0.000000,-140.222794
0,8,8,0.000000,-137.678558
0,8,10,0.000000,-138.236733
0,8,12,0.000000,-140.098632
0,8,14,0.000000,-141.455686
0,8,16,0.000000,-132.929499
0,8,18,0.000000,-120.801976
0,8,20,0.000000,-127.009507
0,8,22,0.000000,-135.280272
0,8,24,0.000000,-143.502589
0,8,26,0.000000,-134.682214
0,8,28,0.000000,-140.030260
0,8,30,0.000000,-136.121112
0,8,32,0.000000,-136.077354
0,8,34,0.000000,-142.512638
0,8,36,0.000000,-139.100167
0,8,38,0.000000,-132.731669
0,8,40,0.000000,-134.212914
0,8,42,0.000000,-147.851134
0,8,44,0.000000,-143.207174
0,8,46,0.000000,-140.165267
0,8,48,0.000000,-134.731349
0,8,50,0.000000,-139.835981
0,8,52,0.000000,-142.548365
0,8,54,0.000000,-138.993141
0,8,56,0.000000,-133.061873
0,8,58,0.000000,-132.745305
0,9,0,0.000000,-134.499226
0,9,2,0.000000,-139.427179
0,9,4,0.000000,-143.157401
0,9,6,0.000000,-136.539694
0,9,8,0.000000,-142.358694
0,9,10,0.000000,-137.276147
0,9,12,0.000000,-145.408970
0,9,14,0.000000,-148.529210
0,9,16,0.000000,-144.720575
0,9,18,0.000000,-132.882810
0,9,20,0.000000,-135.919056
0,9,22,0.000000,-137.336734
0,9,24,0.000000,-143.060351
0,9,26,0.000000,-147.527540
0,9,28,0.000000,-139.891625
0,9,30,0.000000,-130.838153
0,9,32,0.000000,-145.124303
0,9,34,0.000000,-134.382345
0,9,36,0.000000,-134.146473
0,9,38,0.000000,-145.004391
0,9,40,0.000000,-138.678900
0,9,42,0.000000,-138.958762
0,9,44,0.000000,-133.790846
0,9,46,0.000000,-139.544622
0,9,48,0.000000,-135.416605
0,9,50,0.000000,-143.435438
0,9,52,0.000000,-135.661846
0,9,54,0.000000,-142.693417
0,9,56,0.000000,-147.511131
0,9,58,0.000000,-139.732864
0,10,0,0.000000,-134.954166
0,10,2,0.000000,-160.282516
0,10,4,0.000000,-138.300684
0,10,6,0.000000,-144.844813
0,10,8,0.000000,-149.629114
0,10,10,0.000000,-149.253766
0,10,12,0.000000,-162.612446
0,10,14,0.000000,-135.608782
0,10,16,0.000000,-139.111750
0,10,18,0.000000,-132.567985
0,10,20,0.000000,-132.649809
0,10,22,0.000000,-142.016075
0,10,24,0.000000,-146.900342
0,10,26,0.000000,-155.916353
0,10,28,0.000000,-136.590602
0,10,30,0.000000,-139.330789
0,10,32,0.000000,-125.716387
0,10,34,0.000000,-137.882840
0,10,36,0.000000,-135.490523
0,10,38,0.000000,-136.969696
0,10,40,0.000000,-134.161187
0,10,42,0.000000,-139.972091
0,10,44,0.000000,-138.004236
0,10,46,0.000000,-133.639967
0,10,48,0.000000,-147.268058
0,10,50,0.000000,-136.663252
0,10,52,0.000000,-147.777445
0,10,54,0.000000,-137.112818
0,10,56,0.000000,-132.329820
0,10,58,0.000000,-149.367899
0,11,0,0.000000,-137.746638
0,11,2,0.000000,-147.052842
0,11,4,0.000000,-144.300628
0,11,6,0.000000,-134.297470
0,11,8,0.000000,-142.129950
0,11,10,0.000000,-140.889904
0,11,12,0.000000,-133.135087
0,11,14,0.000000,-147.959241
0,11,16,0.000000,-137.542378
0,11,18,0.000000,-146.989969
0,11,20,0.000000,-134.713954
0,11,22,0.000000,-138.888590
0,11,24,0.000000,-138.332446
0,11,26,0.000000,-135.450247
0,11,28,0.000000,-142.211870
0,11,30,0.000000,-147.648063
0,11,32,0.000000,-141.096776
0,11,34,0.000000,-145.587094
0,11,36,0.000000,-135.468794
0,11,38,0.000000,-145.319868
0,11,40,0.000000,-131.705471
0,11,42,0.000000,-141.176527
0,11,44,0.000000,-124.217624
0,11,46,0.000000,-143.536818
0,11,48,0.000000,-135.654655
0,11,50,0.000000,-145.480759
0,11,52,0.000000,-142.870018
0,11,54,0.000000,-140.246244
0,11,56,0.000000,-131.518893
0,11,58,0.000000,-144.069193
0,12,0,0.000000,-130.995995
0,12,2,0.000000,-145.121278
0,12,4,0.000000,-147.112413
0,12,6,0.000000,-138.130905
0,12,8,0.000000,-133.480798
0,12,10,0.000000,-139.162553
0,12,12,0.000000,-138.570214
0,12,14,0.000000,-139.918912
0,12,16,0.000000,-139.855702
0,12,18,0.000000,-134.847959
0,12,20,0.000000,-135.295174
0,12,22,0.000000,-140.151210
0,12,24,0.000000,-140.222103
0,12,26,0.000000,-143.177098
0,12,28,0.000000,-140.487877
0,12,30,0.000000,-142.419252
0,12,32,0.000000,-136.338489
0,12,34,0.000000,-134.092819
0,12,36,0.000000,-150.974919
0,12,38,0.000000,-131.869064
0,12,40,0.000000,-134.326853
0,12,42,0.000000,-141.625878
0,12,44,0.000000,-139.590558
0,12,46,0.000000,-139.755882
0,12,48,0.000000,-140.286901
0,12,50,0.000000,-140.478854
0,12,52,0.000000,-131.818499
0,12,54,0.000000,-140.645406
0,12,56,0.000000,-142.668648
0,12,58,0.000000,-138.818540
0,13,0,0.000000,-172.828001
0,13,2,0.000000,-136.226426
0,13,4,0.000000,-135.752532
0,13,6,0.000000,-144.762999
0,13,8,0.000000,-137.553575
0,13,10,0.000000,-138.268805
0,13,12,0.000000,-135.319208
0,13,14,0.000000,-134.409469
0,13,16,0.000000,-141.385131
0,13,18,0.000000,-132.965693
0,13,20,0.000000,-124.795544
0,13,22,0.000000,-138.970241
0,13,24,0.000000,-134.791508
0,13,26,0.000000,-140.457100
0,13,28,0.000000,-134.188166
0,13,30,0.000000,-148.214828
0,13,32,0.000000,-138.854902
0,13,34,0.000000,-135.799793
0,13,36,0.000000,-142.506476
0,13,38,0.000000,-143.929513
0,13,40,0.000000,-147.541485
0,13,42,0.000000,-141.399572
0,13,44,0.000000,-133.236596
0,13,46,0.000000,-145.598933
0,13,48,0.000000,-135.060003
0,13,50,0.000000,-144.989342
0,13,52,0.000000,-148.924289
0,13,54,0.000000,-143.598280
0,13,56,0.000000,-138.747626
0,13,58,0.000000,-139.502902
0,14,0,0.000000,-143.873369
0,14,2,0.000000,-130.447066
0,14,4,0.000000,-134.744668
0,14,6,0.000000,-150.713632
0,14,8,0.000000,-144.732182
0,14,10,0.000000,-134.184274
0,14,12,0.000000,-142.011733
0,14,14,0.000000,-138.515832
0,14,16,0.000000,-140.281958
0,14,18,0.000000,-133.757190
0,14,20,0.000000,-141.531079
0,14,22,0.000000,-155.256552
0,14,24,0.000000,-133.604067
0,14,26,0.000000,-156.994733
0,14,28,0.000000,-131.809113
0,14,30,0.000000,-129.874412
0,14,32,0.000000,-136.896345
0,14,34,0.000000,-141.563492
0,14,36,0.000000,-144.196204
0,14,38,0.000000,-141.699059
0,14,40,0.000000,-148.126708
0,14,42,0.000000,-136.573222
0,14,44,0.000000,-138.958086
0,14,46,0.000000,-135.109680
0,14,48,0.000000,-149.527712
0,14,50,0.000000,-141.420951
0,14,52,0.000000,-139.686468
0,14,54,0.000000,-141.268515
0,14,56,0.000000,-139.337350
0,14,58,0.000000,-142.326799
0,15,0,0.000000,-141.107141
0,15,2,0.000000,-138.709642
0,15,4,0.000000,-121.660206
0,15,6,0.000000,-132.965541
0,15,8,0.000000,-140.975184
0,15,10,0.000000,-147.097582
0,15,12,0.000000,-145.217259
0,15,14,0.000000,-163.387502
0,15,16,0.000000,-139.862703
0,15,18,0.000000,-142.459387
0,15,20,0.000000,-138.921600
0,15,22,0.000000,-134.931980
0,15,24,0.000000,-143.431684
0,15,26,0.000000,-145.930487
0,15,28,0.000000,-138.343286
0,15,30,0.000000,-136.781904
0,15,32,0.000000,-152.227123
0,15,34,0.000000,-139.808610
0,15,36,0.000000,-138.267241
0,15,38,0.000000,-145.325406
0,15,40,0.000000,-143.238068
0,15,42,0.000000,-145.453122
0,15,44,0.000000,-135.782075
0,15,46,0.000000,-134.222281
0,15,48,0.000000,-137.184744
0,15,50,0.000000,-136.906863
0,15,52,0.000000,-137.725224
0,15,54,0.000000,-134.383534
0,15,56,0.000000,-141.937827
0,15,58,0.000000,-149.823364
0,16,0,0.000000,-145.211007
0,16,2,0.000000,-130.098377
0,16,4,0.000000,-143.103871
0,16,6,0.000000,-121.438277
0,16,8,0.000000,-134.546063
0,16,10,0.000000,-142.987503
0,16,12,0.000000,-139.399030
0,16,14,0.000000,-137.509068
0,16,16,0.000000,-159.018125
0,16,18,0.000000,-133.656728
0,16,20,0.000000,-138.516021
0,16,22,0.000000,-144.179457
0,16,24,0.000000,-134.878318
0,16,26,0.000000,-142.970988
0,16,28,0.000000,-138.211513
0,16,30,0.000000,-143.886853
0,16,32,0.000000,-138.874588
0,16,34,0.000000,-136.484370
0,16,36,0.000000,-140.940771
0,16,38,0.000000,-139.778187
0,16,40,0.000000,-137.910166
0,16,42,0.000000,-135.549393
0,16,44,0.000000,-132.912445
0,16,46,0.000000,-137.032477
0,16,48,0.000000,-136.834164
0,16,50,0.000000,-145.480324
0,16,52,0.000000,-151.022299
0,16,54,0.000000,-133.826662
0,16,56,0.000000,-128.846803
0,16,58,0.000000,-141.633036
0,17,0,0.000000,-136.402794
0,17,2,0.000000,-140.057702
0,17,4,0.000000,-134.946987
0,17,6,0.000000,-133.569442
0,17,8,0.000000,-135.593533
0,17,10,0.000000,-139.067849
0,17,12,0.000000,-140.767548
0,17,14,0.000000,-123.053604
0,17,16,0.000000,-140.141485
0,17,18,0.000000,-141.545435
0,17,20,0.000000,-127.073771
0,17,22,0.000000,-135.810963
0,17,24,0.000000,-147.675389
0,17,26,0.000000,-133.006286
0,17,28,0.000000,-139.635978
0,17,30,0.000000,-135.562947
0,17,32,0.000000,-136.314806
0,17,34,0.000000,-145.357268
0,17,36,0.000000,-135.134118
0,17,38,0.000000,-135.659677
0,17,40,0.000000,-137.880278
0,17,42,0.000000,-140.821645
0,17,44,0.000000,-156.525467
0,17,46,0.000000,-137.217785
0,17,48,0.000000,-134.079351
0,17,50,0.000000,-134.302640
0,17,52,0.000000,-140.378042
0,17,54,0.000000,-138.792771
0,17,56,0.000000,-134.274935
0,17,58,0.000000,-132.790034
0,18,0,0.000000,-131.498868
0,18,2,0.000000,-142.055993
0,18,4,0.000000,-156.792451
0,18,6,0.000000,-140.580505
0,18,8,0.000000,-136.659303
0,18,10,0.000000,-134.267781
0,18,12,0.000000,-143.996954
0,18,14,0.000000,-139.069239
0,18,16,0.000000,-135.915973
0,18,18,0.000000,-131.504413
0,18,20,0.000000,-135.117060
0,18,22,0.000000,-135.494454
0,18,24,0.000000,-150.093894
0,18,26,0.000000,-125.433780
0,18,28,0.000000,-141.334363
0,18,30,0.000000,-142.169383
0,18,32,0.000000,-144.986986
0,18,34,0.000000,-136.510404
0,18,36,0.000000,-144.360086
0,18,38,0.000000,-134.449594
0,18,40,0.000000,-144.503742
0,18,42,0.000000,-143.109545
0,18,44,0.000000,-135.575411
0,18,46,0.000000,-136.207688
0,18,48,0.000000,-146.509115
0,18,50,0.000000,-137.922230
0,18,52,0.000000,-144.081878
0,18,54,0.000000,-149.928188
0,18,56,0.000000,-131.748238
0,18,58,0.000000,-142.535992
0,19,0,0.000000,-143.851867
0,19,2,0.000000,-137.343576
0,19,4,0.000000,-131.209206
0,19,6,0.000000,-140.745943
0,19,8,0.000000,-145.210490
0,19,10,0.000000,-141.365215
0,19,12,0.000000,-159.405621
0,19,14,0.000000,-136.402449
0,19,16,0.000000,-135.122806
0,19,18,0.000000,-148.259353
0,19,20,0.000000,-138.219030
0,19,22,0.000000,-144.068154
0,19,24,0.000000,-153.900604
0,19,26,0.000000,-138.521844
0,19,28,0.000000,-140.025813
0,19,30,0.000000,-135.915243
0,19,32,0.000000,-138.494037
0,19,34,0.000000,-140.950626
0,19,36,0.000000,-137.440270
0,19,38,0.000000,-144.003699
0,19,40,0.000000,-139.209951
0,19,42,0.000000,-132.421676
0,19,44,0.000000,-148.722924
0,19,46,0.000000,-129.931336
0,19,48,0.000000,-138.741586
0,19,50,0.000000,-124.194022
0,19,52,0.000000,-132.589147
0,19,54,0.000000,-143.675810
0,19,56,0.000000,-152.406807
0,19,58,0.000000,-137.486674
0,20,0,0.000000,-139.707022
0,20,2,0.000000,-142.676413
0,20,4,0.000000,-141.802410
0,20,6,0.000000,-152.798488
0,20,8,0.000000,-138.271483
0,20,10,0.000000,-142.755454
0,20,12,0.000000,-144.063303
0,20,14,0.000000,-152.997514
0,20,16,0.000000,-157.188692
0,20,18,0.000000,-137.705399
0,20,20,0.000000,-142.270968
0,20,22,0.000000,-135.938913
0,20,24,0.000000,-136.391753
0,20,26,0.000000,-133.000233
0,20,28,0.000000,-139.361384
0,20,30,0.000000,-136.296697
0,20,32,0.000000,-136.786130
0,20,34,0.000000,-141.278000
0,20,36,0.000000,-163.301451
0,20,38,0.000000,-145.186085
0,20,40,0.000000,-130.590909
0,20,42,0.000000,-137.751127
0,20,44,0.000000,-148.426363
0,20,46,0.000000,-139.172327
0,20,48,0.000000,-144.064524
0,20,50,0.000000,-142.264162
0,20,52,0.000000,-145.242971
0,20,54,0.000000,-140.350558
0,20,56,0.000000,-140.399025
0,20,58,0.000000,-151.726438
0,21,0,0.000000,-146.419836
0,21,2,0.000000,-140.730521
0,21,4,0.000000,-137.098668
0,21,6,0.000000,-143.301327
0,21,8,0.000000,-139.558836
0,21,10,0.000000,-136.686373
0,21,12,0.000000,-134.858074
0,21,14,0.000000,-136.497532
0,21,16,0.000000,-137.913331
0,21,18,0.000000,-140.329273
0,21,20,0.000000,-136.735289
0,21,22,0.000000,-144.997255
0,21,24,0.000000,-144.794867
0,21,26,0.000000,-140.148157
0,21,28,0.000000,-129.592592
0,21,30,0.000000,-126.460660
0,21,32,0.000000,-126.346262
0,21,34,0.000000,-136.640937
0,21,36,0.000000,-142.122143
0,21,38,0.000000,-139.158091
0,21,40,0.000000,-147.283006
0,21,42,0.000000,-132.401143
0,21,44,0.000000,-139.643282
0,21,46,0.000000,-138.349835
0,21,48,0.000000,-138.352758
0,21,50,0.000000,-138.871139
0,21,52,0.000000,-133.729937
0,21,54,0.000000,-137.434375
0,21,56,0.000000,-140.069853
0,21,58,0.000000,-138.152601
0,22,0,0.000000,-147.774557
0,22,2,0.000000,-140.193619
0,22,4,0.000000,-136.352382
0,22,6,0.000000,-144.548582
0,22,8,0.000000,-136.872024
0,22,10,0.000000,-135.773654
0,22,12,0.000000,-137.684784
0,22,14,0.000000,-139.459884
0,22,16,0.000000,-134.041926
0,22,18,0.000000,-142.477077
0,22,20,0.000000,-150.205720
0,22,22,0.000000,-136.988922
0,22,24,0.000000,-134.999837
0,22,26,0.000000,-142.963098
0,22,28,0.000000,-136.635761
0,22,30,0.000000,-131.978599
0,22,32,0.000000,-136.498158
0,22,34,0.000000,-132.482941
0,22,36,0.000000,-143.956879
0,22,38,0.000000,-138.046861
0,22,40,0.000000,-136.921179
0,22,42,0.000000,-154.294653
0,22,44,0.000000,-133.233678
0,22,46,0.000000,-133.885163
0,22,48,0.000000,-139.665342
0,22,50,0.000000,-141.655172
0,22,52,0.000000,-152.430598
0,22,54,0.000000,-141.287746
0,22,56,0.000000,-143.124882
0,22,58,0.000000,-135.278295
0,23,0,0.000000,-135.789634
0,23,2,0.000000,-136.624902
0,23,4,0.000000,-140.469041
0,23,6,0.000000,-145.388206
0,23,8,0.000000,-137.330457
0,23,10,0.000000,-138.626962
0,23,12,0.000000,-132.648994
0,23,14,0.000000,-123.294245
0,23,16,0.000000,-136.414659
0,23,18,0.000000,-137.153759
0,23,20,0.000000,-133.615262
0,23,22,0.000000,-141.121955
0,23,24,0.000000,-141.616774
0,23,26,0.000000,-133.559728
0,23,28,0.000000,-141.942682
0,23,30,0.000000,-138.411575
0,23,32,0.000000,-137.805083
0,23,34,0.000000,-141.770594
0,23,36,0.000000,-136.606878
0,23,38,0.000000,-123.607921
0,23,40,0.000000,-144.892545
0,23,42,0.000000,-141.220007
0,23,44,0.000000,-135.738142
0,23,46,0.000000,-135.366224
0,23,48,0.000000,-135.774300
0,23,50,0.000000,-124.388035
0,23,52,0.000000,-136.990804
0,23,54,0.000000,-148.167409
0,23,56,0.000000,-135.625262
0,23,58,0.000000,-136.603101
0,24,0,0.000000,-147.280798
0,24,2,0.000000,-135.494888
0,24,4,0.000000,-134.065080
0,24,6,0.000000,-134.189353
0,24,8,0.000000,-142.749459
0,24,10,0.000000,-122.089760
0,24,12,0.000000,-133.944815
0,24,14,0.000000,-139.838092
0,24,16,0.000000,-133.812484
0,24,18,0.000000,-134.217066
0,24,20,0.000000,-123.973837
0,24,22,0.000000,-133.079992
0,24,24,0.000000,-144.841756
0,24,26,0.000000,-137.120792
0,24,28,0.000000,-135.549304
0,24,30,0.000000,-138.857833
0,24,32,0.000000,-141.401232
0,24,34,0.000000,-158.435922
0,24,36,0.000000,-126.081890
0,24,38,0.000000,-135.351193
0,24,40,0.000000,-139.012713
0,24,42,0.000000,-154.458485
0,24,44,0.000000,-124.319831
0,24,46,0.000000,-138.369375
0,24,48,0.000000,-144.596163
0,24,50,0.000000,-135.274840
0,24,52,0.000000,-134.832100
0,24,54,0.000000,-142.510530
0,24,56,0.000000,-133.679149
0,24,58,0.000000,-136.404667
0,25,0,0.000000,-134.710149
0,25,2,0.000000,-146.468875
0,25,4,0.000000,-147.759797
0,25,6,0.000000,-141.378762
0,25,8,0.000000,-140.430908
0,25,10,0.000000,-137.560499
0,25,12,0.000000,-137.832315
0,25,14,0.000000,-139.952731
0,25,16,0.000000,-140.290488
0,25,18,0.000000,-137.533607
0,25,20,0.000000,-144.849062
0,25,22,0.000000,-147.262733
0,25,24,0.000000,-137.900300
0,25,26,0.000000,-132.601441
0,25,28,0.000000,-134.976256
0,25,30,0.000000,-134.128815
0,25,32,0.000000,-138.853923
0,25,34,0.000000,-146.361315
0,25,36,0.000000,-136.165822
0,25,38,0.000000,-134.813032
0,25,40,0.000000,-147.415136
0,25,42,0.000000,-142.756520
0,25,44,0.000000,-143.348700
0,25,46,0.000000,-137.322523
0,25,48,0.000000,-131.291198
0,25,50,0.000000,-132.682893
0,25,52,0.000000,-140.236838
0,25,54,0.000000,-134.970157
0,25,56,0.000000,-136.702570
0,25,58,0.000000,-127.729242
0,26,0,0.000000,-138.703016
0,26,2,0.000000,-149.618747
0,26,4,0.000000,-135.048894
0,26,6,0.000000,-142.170689
0,26,8,0.000000,-137.037123
0,26,10,0.000000,-140.416927
0,26,12,0.000000,-141.579677
0,26,14,0.000000,-141.595108
0,26,16,0.000000,-153.727106
0,26,18,0.000000,-133.865234
0,26,20,0.000000,-139.378989
0,26,22,0.000000,-132.856823
0,26,24,0.000000,-155.487772
0,26,26,0.000000,-138.811388
0,26,28,0.000000,-137.133840
0,26,30,0.000000,-145.337004
0,26,32,0.000000,-144.604913
0,26,34,0.000000,-136.417807
0,26,36,0.000000,-137.660649
0,26,38,0.000000,-150.403157
0,26,40,0.000000,-146.782198
0,26,42,0.000000,-141.262839
0,26,44,0.000000,-139.126516
0,26,46,0.000000,-144.198172
0,26,48,0.000000,-139.378976
0,26,50,0.000000,-119.091882
0,26,52,0.000000,-136.326465
0,26,54,0.000000,-139.425304
0,26,56,0.000000,-146.067106
0,26,58,0.000000,-133.046317
0,27,0,0.000000,-148.263989
0,27,2,0.000000,-136.125402
0,27,4,0.000000,-137.506675
0,27,6,0.000000,-151.224888
0,27,8,0.000000,-143.816781
0,27,10,0.000000,-145.570015
0,27,12,0.000000,-140.075580
0,27,14,0.000000,-129.170803
0,27,16,0.000000,-131.782685
0,27,18,0.000000,-135.808926
0,27,20,0.000000,-138.835547
0,27,22,0.000000,-146.612545
