hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-131.663429
0,0,2,0.000000,-138.080842
0,0,4,0.000000,-138.247579
0,0,6,0.000000,-138.865698
0,0,8,0.000000,-136.546326
0,0,10,0.000000,-137.792483
0,0,12,0.000000,-137.078220
0,0,14,0.000000,-135.215837
0,0,16,0.000000,-135.455598
0,0,18,0.000000,-140.638793
0,0,20,0.000000,-140.590188
0,0,22,0.000000,-133.547073
0,0,24,0.000000,-142.495252
0,0,26,0.000000,-154.470394
0,0,28,0.000000,-142.878570
0,0,30,0.000000,-137.949125
0,0,32,0.000000,-140.445668
0,0,34,0.000000,-135.644359
0,0,36,0.000000,-123.710456
0,0,38,0.000000,-141.042582
0,0,40,0.000000,-145.369169
0,0,42,0.000000,-130.668816
0,0,44,0.000000,-143.301070
0,0,46,0.000000,-135.921976
0,0,48,0.000000,-141.451482
0,0,50,0.000000,-140.868284
0,0,52,0.000000,-144.462336
0,0,54,0.000000,-137.723777
0,0,56,0.000000,-135.381046
0,0,58,0.000000,-156.521900
0,1,0,0.000000,-138.100469
0,1,2,0.000000,-145.015355
0,1,4,0.000000,-140.895249
0,1,6,0.000000,-136.838771
0,1,8,0.000000,-136.571689
0,1,10,0.000000,-141.152068
0,1,12,0.000000,-131.120924
0,1,14,0.000000,-136.727433
0,1,16,0.000000,-145.676335
0,1,18,0.000000,-135.626022
0,1,20,0.000000,-133.275191
0,1,22,0.000000,-131.862124
0,1,24,0.000000,-140.926777
0,1,26,0.000000,-141.764592
0,1,28,0.000000,-142.776460
0,1,30,0.000000,-135.259869
0,1,32,0.000000,-135.096988
0,1,34,0.000000,-143.970530
0,1,36,0.000000,-134.807342
0,1,38,0.000000,-135.054311
0,1,40,0.000000,-137.309429
0,1,42,0.000000,-136.160915
0,1,44,0.000000,-154.745831
0,1,46,0.000000,-143.594826
0,1,48,0.000000,-135.930537
0,1,50,0.000000,-139.746752
0,1,52,0.000000,-143.631672
0,1,54,0.000000,-139.042902
0,1,56,0.000000,-139.031085
0,1,58,0.000000,-145.097869
0,2,0,0.000000,-138.376195
0,2,2,0.000000,-140.919389
0,2,4,0.000000,-139.188781
0,2,6,0.000000,-146.147674
0,2,8,0.000000,-136.253940
0,2,10,0.000000,-136.784245
0,2,12,0.000000,-140.783253
0,2,14,0.000000,-134.021296
0,2,16,0.000000,-138.007265
0,2,18,0.000000,-134.028322
0,2,20,0.000000,-137.857086
0,2,22,0.000000,-137.728777
0,2,24,0.000000,-150.349822
0,2,26,0.000000,-138.373158
0,2,28,0.000000,-135.096238
0,2,30,0.000000,-132.036795
0,2,32,0.000000,-137.677568
0,2,34,0.000000,-139.459282
0,2,36,0.000000,-133.477900
0,2,38,0.000000,-138.810943
0,2,40,0.000000,-154.822823
0,2,42,0.000000,-140.109579
0,2,44,0.000000,-133.054688
0,2,46,0.000000,-134.500171
0,2,48,0.000000,-138.345616
0,2,50,0.000000,-146.996219
0,2,52,0.000000,-139.746992
0,2,54,0.000000,-144.248570
0,2,56,0.000000,-138.176678
0,2,58,0.000000,-142.407859
0,3,0,0.000000,-139.986756
0,3,2,0.000000,-135.197984
0,3,4,0.000000,-133.494080
0,3,6,0.000000,-135.699877
0,3,8,0.000000,-134.892961
0,3,10,0.000000,-133.766884
0,3,12,0.000000,-125.232731
0,3,14,0.000000,-150.168935
0,3,16,0.000000,-149.486344
0,3,18,0.000000,-143.951448
0,3,20,0.000000,-135.288659
0,3,22,0.000000,-133.900752
0,3,24,0.000000,-149.486937
0,3,26,0.000000,-151.234424
0,3,28,0.000000,-148.415814
0,3,30,0.000000,-152.595657
0,3,32,0.000000,-136.265311
0,3,34,0.000000,-134.228131
0,3,36,0.000000,-137.451894
0,3,38,0.000000,-147.621566
0,3,40,0.000000,-142.164187
0,3,42,0.000000,-137.264814
0,3,44,0.000000,-140.711440
0,3,46,0.000000,-139.275979
0,3,48,0.000000,-141.019526
0,3,50,0.000000,-140.161032
0,3,52,0.000000,-136.818882
0,3,54,0.000000,-137.203001
0,3,56,0.000000,-136.150049
0,3,58,0.000000,-144.525413
0,4,0,0.000000,-137.134655
0,4,2,0.000000,-135.295089
0,4,4,0.000000,-134.957615
0,4,6,0.000000,-133.548388
0,4,8,0.000000,-138.307818
0,4,10,0.000000,-141.510746
0,4,12,0.000000,-136.936364
0,4,14,0.000000,-142.138665
0,4,16,0.000000,-141.184045
0,4,18,0.000000,-132.413453
0,4,20,0.000000,-134.468334
0,4,22,0.000000,-138.214880
0,4,24,0.000000,-141.241457
0,4,26,0.000000,-144.998611
0,4,28,0.000000,-133.606980
0,4,30,0.000000,-132.498500
0,4,32,0.000000,-149.913923
0,4,34,0.000000,-132.847939
0,4,36,0.000000,-138.230228
0,4,38,0.000000,-138.854083
0,4,40,0.000000,-139.446949
0,4,42,0.000000,-139.635686
0,4,44,0.000000,-134.372861
0,4,46,0.000000,-156.085047
0,4,48,0.000000,-152.993774
0,4,50,0.000000,-135.216869
0,4,52,0.000000,-134.705842
0,4,54,0.000000,-136.103324
0,4,56,0.000000,-157.535254
0,4,58,0.000000,-138.212859
0,5,0,0.000000,-146.530851
0,5,2,0.000000,-138.016294
0,5,4,0.000000,-146.760960
0,5,6,0.000000,-133.933590
0,5,8,0.000000,-134.507059
0,5,10,0.000000,-140.821194
0,5,12,0.000000,-137.207210
0,5,14,0.000000,-134.412525
0,5,16,0.000000,-136.058912
0,5,18,0.000000,-137.872942
0,5,20,0.000000,-139.375756
0,5,22,0.000000,-139.442397
0,5,24,0.000000,-139.899211
0,5,26,0.000000,-137.047875
0,5,28,0.000000,-142.483550
0,5,30,0.000000,-140.669473
0,5,32,0.000000,-141.267081
0,5,34,0.000000,-144.107852
0,5,36,0.000000,-151.317872
0,5,38,0.000000,-133.464598
0,5,40,0.000000,-133.476344
0,5,42,0.000000,-135.886880
0,5,44,0.000000,-158.333107
0,5,46,0.000000,-147.676171
0,5,48,0.000000,-146.427896
0,5,50,0.000000,-136.033275
0,5,52,0.000000,-135.522369
0,5,54,0.000000,-136.318611
0,5,56,0.000000,-141.847734
0,5,58,0.000000,-144.256666
0,6,0,0.000000,-133.240072
0,6,2,0.000000,-130.062072
0,6,4,0.000000,-138.568405
0,6,6,0.000000,-151.739484
0,6,8,0.000000,-138.774952
0,6,10,0.000000,-131.288127
0,6,12,0.000000,-135.863579
0,6,14,0.000000,-147.389487
0,6,16,0.000000,-145.591577
0,6,18,0.000000,-123.507061
0,6,20,0.000000,-131.937944
0,6,22,0.000000,-135.328077
0,6,24,0.000000,-145.539178
0,6,26,0.000000,-141.697464
0,6,28,0.000000,-136.600374
0,6,30,0.000000,-132.493282
0,6,32,0.000000,-143.718417
0,6,34,0.000000,-148.687712
0,6,36,0.000000,-132.936759
0,6,38,0.000000,-136.768576
0,6,40,0.000000,-139.005241
0,6,42,0.000000,-135.594622
0,6,44,0.000000,-145.269860
0,6,46,0.000000,-146.653723
0,6,48,0.000000,-132.583584
0,6,50,0.000000,-130.737406
0,6,52,0.000000,-136.552755
0,6,54,0.000000,-136.031393
0,6,56,0.000000,-145.668731
0,6,58,0.000000,-141.882849
0,7,0,0.000000,-144.195717
0,7,2,0.000000,-151.284739
0,7,4,0.000000,-132.137477
0,7,6,0.000000,-140.435242
0,7,8,0.000000,-144.347853
0,7,10,0.000000,-136.523145
0,7,12,0.000000,-127.176905
0,7,14,0.000000,-137.274308
0,7,16,0.000000,-133.351282
0,7,18,0.000000,-133.856564
0,7,20,0.000000,-137.027218
0,7,22,0.000000,-138.377017
0,7,24,0.000000,-132.198723
0,7,26,0.000000,-132.151318
0,7,28,0.000000,-143.470155
0,7,30,0.000000,-139.606655
0,7,32,0.000000,-147.073643
0,7,34,0.000000,-139.491350
0,7,36,0.000000,-139.084451
0,7,38,0.000000,-138.409554
0,7,40,0.000000,-136.762686
0,7,42,0.000000,-136.934342
0,7,44,0.000000,-143.151534
0,7,46,0.000000,-141.604872
0,7,48,0.000000,-139.220107
0,7,50,0.000000,-135.120526
0,7,52,0.000000,-157.274635
0,7,54,0.000000,-139.606784
0,7,56,0.000000,-137.446762
0,7,58,0.000000,-138.865396
0,8,0,0.000000,-135.826932
0,8,2,0.000000,-134.593663
0,8,4,0.000000,-142.565450
0,8,6,0.000000,-145.468767
0,8,8,0.000000,-133.675186
0,8,10,0.000000,-141.716488
0,8,12,0.000000,-136.731264
0,8,14,0.000000,-136.426959
0,8,16,0.000000,-138.462871
0,8,18,0.000000,-124.415590
0,8,20,0.000000,-128.418569
0,8,22,0.000000,-136.385796
0,8,24,0.000000,-135.200678
0,8,26,0.000000,-141.384139
0,8,28,0.000000,-138.257141
0,8,30,0.000000,-138.292539
0,8,32,0.000000,-139.455955
0,8,34,0.000000,-139.829358
0,8,36,0.000000,-133.240996
0,8,38,0.000000,-153.134420
0,8,40,0.000000,-133.541325
0,8,42,0.000000,-135.197198
0,8,44,0.000000,-137.052715
0,8,46,0.000000,-138.096262
0,8,48,0.000000,-138.670206
0,8,50,0.000000,-140.778619
0,8,52,0.000000,-130.582533
0,8,54,0.000000,-134.754576
0,8,56,0.000000,-144.211075
0,8,58,0.000000,-140.721273
0,9,0,0.000000,-142.714423
0,9,2,0.000000,-150.080628
0,9,4,0.000000,-137.337310
0,9,6,0.000000,-143.278404
0,9,8,0.000000,-135.540288
0,9,10,0.000000,-139.792758
0,9,12,0.000000,-135.360979
0,9,14,0.000000,-141.952052
0,9,16,0.000000,-138.521599
0,9,18,0.000000,-149.317711
0,9,20,0.000000,-141.081561
0,9,22,0.000000,-131.512951
0,9,24,0.000000,-137.291958
0,9,26,0.000000,-136.524110
0,9,28,0.000000,-140.301350
0,9,30,0.000000,-135.069761
0,9,32,0.000000,-140.998707
0,9,34,0.000000,-128.686999
0,9,36,0.000000,-146.223660
0,9,38,0.000000,-132.646139
0,9,40,0.000000,-136.298511
0,9,42,0.000000,-139.248058
0,9,44,0.000000,-144.382716
0,9,46,0.000000,-139.525140
0,9,48,0.000000,-135.732909
0,9,50,0.000000,-164.006480
0,9,52,0.000000,-134.369056
0,9,54,0.000000,-141.359807
0,9,56,0.000000,-132.222853
0,9,58,0.000000,-140.407287
0,10,0,0.000000,-139.033589
0,10,2,0.000000,-138.991923
0,10,4,0.000000,-137.156453
0,10,6,0.000000,-143.523628
0,10,8,0.000000,-131.896637
0,10,10,0.000000,-138.224731
0,10,12,0.000000,-135.930563
0,10,14,0.000000,-135.435140
0,10,16,0.000000,-138.047333
0,10,18,0.000000,-136.274802
0,10,20,0.000000,-138.122256
0,10,22,0.000000,-147.162286
0,10,24,0.000000,-134.624784
0,10,26,0.000000,-141.822402
0,10,28,0.000000,-136.183315
0,10,30,0.000000,-142.358556
0,10,32,0.000000,-128.073507
0,10,34,0.000000,-132.921091
0,10,36,0.000000,-135.543027
0,10,38,0.000000,-139.046302
0,10,40,0.000000,-130.023978
0,10,42,0.000000,-142.477342
0,10,44,0.000000,-140.396931
0,10,46,0.000000,-139.804537
0,10,48,0.000000,-139.311395
0,10,50,0.000000,-130.673825
0,10,52,0.000000,-144.570982
0,10,54,0.000000,-146.549289
0,10,56,0.000000,-138.499149
0,10,58,0.000000,-136.986255
0,11,0,0.000000,-150.389062
0,11,2,0.000000,-137.759539
0,11,4,0.000000,-132.709167
0,11,6,0.000000,-139.497749
0,11,8,0.000000,-138.544632
0,11,10,0.000000,-132.654333
0,11,12,0.000000,-138.249670
0,11,14,0.000000,-139.073801
0,11,16,0.000000,-149.843466
0,11,18,0.000000,-133.084067
0,11,20,0.000000,-145.086216
0,11,22,0.000000,-142.942190
0,11,24,0.000000,-134.998566
0,11,26,0.000000,-133.573544
0,11,28,0.000000,-136.890148
0,11,30,0.000000,-141.097933
0,11,32,0.000000,-134.782585
0,11,34,0.000000,-134.366781
0,11,36,0.000000,-143.488907
0,11,38,0.000000,-140.986949
0,11,40,0.000000,-140.669215
0,11,42,0.000000,-144.405937
0,11,44,0.000000,-125.958117
0,11,46,0.000000,-141.521609
0,11,48,0.000000,-144.050080
0,11,50,0.000000,-136.681497
0,11,52,0.000000,-141.515542
0,11,54,0.000000,-131.926290
0,11,56,0.000000,-141.724674
0,11,58,0.000000,-136.676778
0,12,0,0.000000,-138.738677
0,12,2,0.000000,-134.276283
0,12,4,0.000000,-143.591264
0,12,6,0.000000,-138.453780
0,12,8,0.000000,-138.597776
0,12,10,0.000000,-140.894239
0,12,12,0.000000,-138.159990
0,12,14,0.000000,-142.984203
0,12,16,0.000000,-143.792256
0,12,18,0.000000,-146.127132
0,12,20,0.000000,-138.138099
0,12,22,0.000000,-138.299282
0,12,24,0.000000,-135.934863
0,12,26,0.000000,-137.162454
0,12,28,0.000000,-134.679462
0,12,30,0.000000,-135.635966
0,12,32,0.000000,-141.214476
0,12,34,0.000000,-136.243406
0,12,36,0.000000,-140.346202
0,12,38,0.000000,-133.430674
0,12,40,0.000000,-146.254417
0,12,42,0.000000,-136.326601
0,12,44,0.000000,-141.650183
0,12,46,0.000000,-167.393233
0,12,48,0.000000,-134.534254
0,12,50,0.000000,-146.904620
0,12,52,0.000000,-153.089320
0,12,54,0.000000,-138.220441
0,12,56,0.000000,-134.610423
0,12,58,0.000000,-142.285687
0,13,0,0.000000,-140.280819
0,13,2,0.000000,-160.212918
0,13,4,0.000000,-139.775551
0,13,6,0.000000,-151.308030
0,13,8,0.000000,-132.965884
0,13,10,0.000000,-139.664998
0,13,12,0.000000,-139.760992
0,13,14,0.000000,-140.131596
0,13,16,0.000000,-141.040810
0,13,18,0.000000,-136.942313
0,13,20,0.000000,-129.762852
0,13,22,0.000000,-132.900629
0,13,24,0.000000,-147.565920
0,13,26,0.000000,-138.794702
0,13,28,0.000000,-138.378213
0,13,30,0.000000,-135.746997
0,13,32,0.000000,-138.455967
0,13,34,0.000000,-137.784235
0,13,36,0.000000,-141.402460
0,13,38,0.000000,-136.979648
0,13,40,0.000000,-142.196898
0,13,42,0.000000,-133.769625
0,13,44,0.000000,-137.346854
0,13,46,0.000000,-138.323695
0,13,48,0.000000,-135.407119
0,13,50,0.000000,-137.682570
0,13,52,0.000000,-135.760428
0,13,54,0.000000,-139.661202
0,13,56,0.000000,-133.376913
0,13,58,0.000000,-147.576208
0,14,0,0.000000,-137.444718
0,14,2,0.000000,-139.430485
0,14,4,0.000000,-136.778095
0,14,6,0.000000,-144.782988
0,14,8,0.000000,-139.292298
0,14,10,0.000000,-139.588060
0,14,12,0.000000,-133.356765
0,14,14,0.000000,-135.506231
0,14,16,0.000000,-150.364740
0,14,18,0.000000,-148.766602
0,14,20,0.000000,-138.014177
0,14,22,0.000000,-138.084381
0,14,24,0.000000,-145.452685
0,14,26,0.000000,-134.157607
0,14,28,0.000000,-142.396126
0,14,30,0.000000,-133.147439
0,14,32,0.000000,-143.456413
0,14,34,0.000000,-143.188711
0,14,36,0.000000,-140.386518
0,14,38,0.000000,-147.186643
0,14,40,0.000000,-138.362800
0,14,42,0.000000,-140.246660
0,14,44,0.000000,-136.283731
0,14,46,0.000000,-144.286299
0,14,48,0.000000,-137.269271
0,14,50,0.000000,-138.845369
0,14,52,0.000000,-135.699215
0,14,54,0.000000,-147.263537
0,14,56,0.000000,-143.030700
0,14,58,0.000000,-145.823477
0,15,0,0.000000,-140.992158
0,15,2,0.000000,-152.357200
0,15,4,0.000000,-129.408792
0,15,6,0.000000,-131.817734
0,15,8,0.000000,-146.529454
0,15,10,0.000000,-137.013109
0,15,12,0.000000,-142.916018
0,15,14,0.000000,-133.318359
0,15,16,0.000000,-134.711849
0,15,18,0.000000,-133.089503
0,15,20,0.000000,-132.276805
0,15,22,0.000000,-145.160806
0,15,24,0.000000,-132.979649
0,15,26,0.000000,-148.655952
0,15,28,0.000000,-147.234435
0,15,30,0.000000,-141.517802
0,15,32,0.000000,-141.073113
0,15,34,0.000000,-134.912309
0,15,36,0.000000,-130.289483
0,15,38,0.000000,-140.882390
0,15,40,0.000000,-134.641401
0,15,42,0.000000,-140.425154
0,15,44,0.000000,-136.272151
0,15,46,0.000000,-141.074741
0,15,48,0.000000,-134.228730
0,15,50,0.000000,-152.011428
0,15,52,0.000000,-155.561462
0,15,54,0.000000,-143.425462
0,15,56,0.000000,-136.594991
0,15,58,0.000000,-133.372922
0,16,0,0.000000,-142.758910
0,16,2,0.000000,-154.565378
0,16,4,0.000000,-153.185081
0,16,6,0.000000,-131.982926
0,16,8,0.000000,-138.560370
0,16,10,0.000000,-134.975943
0,16,12,0.000000,-136.592380
0,16,14,0.000000,-133.324018
0,16,16,0.000000,-134.235811
0,16,18,0.000000,-133.346393
0,16,20,0.000000,-140.365602
0,16,22,0.000000,-143.112767
0,16,24,0.000000,-151.635533
0,16,26,0.000000,-143.697612
0,16,28,0.000000,-135.070739
0,16,30,0.000000,-149.366719
0,16,32,0.000000,-135.322890
0,16,34,0.000000,-157.538466
0,16,36,0.000000,-130.799834
0,16,38,0.000000,-138.511313
0,16,40,0.000000,-136.659178
0,16,42,0.000000,-131.834299
0,16,44,0.000000,-137.803897
0,16,46,0.000000,-139.916389
0,16,48,0.000000,-134.921213
0,16,50,0.000000,-144.845126
0,16,52,0.000000,-132.457497
0,16,54,0.000000,-146.560396
0,16,56,0.000000,-138.487435
0,16,58,0.000000,-139.366577
0,17,0,0.000000,-141.888447
0,17,2,0.000000,-135.712240
0,17,4,0.000000,-137.571079
0,17,6,0.000000,-141.625947
0,17,8,0.000000,-140.102317
0,17,10,0.000000,-138.553452
0,17,12,0.000000,-134.523977
0,17,14,0.000000,-124.131560
0,17,16,0.000000,-155.532506
0,17,18,0.000000,-132.790825
0,17,20,0.000000,-127.906982
0,17,22,0.000000,-139.305813
0,17,24,0.000000,-142.748205
0,17,26,0.000000,-137.154776
0,17,28,0.000000,-141.856479
0,17,30,0.000000,-144.629181
0,17,32,0.000000,-139.330256
0,17,34,0.000000,-130.108371
0,17,36,0.000000,-131.377615
0,17,38,0.000000,-138.377508
0,17,40,0.000000,-135.479071
0,17,42,0.000000,-143.760178
0,17,44,0.000000,-137.290865
0,17,46,0.000000,-138.812811
0,17,48,0.000000,-137.641566
0,17,50,0.000000,-145.245057
0,17,52,0.000000,-133.071036
0,17,54,0.000000,-142.052733
0,17,56,0.000000,-133.354886
0,17,58,0.000000,-139.113806
0,18,0,0.000000,-131.713353
0,18,2,0.000000,-148.420815
0,18,4,0.000000,-135.845462
0,18,6,0.000000,-137.823023
0,18,8,0.000000,-143.808357
0,18,10,0.000000,-134.965924
0,18,12,0.000000,-131.458652
0,18,14,0.000000,-136.355400
0,18,16,0.000000,-133.858685
0,18,18,0.000000,-143.710092
0,18,20,0.000000,-145.542203
0,18,22,0.000000,-135.864721
0,18,24,0.000000,-134.009607
0,18,26,0.000000,-127.240634
0,18,28,0.000000,-134.032972
0,18,30,0.000000,-135.871069
0,18,32,0.000000,-148.440828
0,18,34,0.000000,-132.962863
0,18,36,0.000000,-141.821108
0,18,38,0.000000,-138.474771
0,18,40,0.000000,-133.200484
0,18,42,0.000000,-145.985913
0,18,44,0.000000,-140.109012
0,18,46,0.000000,-130.762240
0,18,48,0.000000,-150.730542
0,18,50,0.000000,-134.347061
0,18,52,0.000000,-133.754169
0,18,54,0.000000,-156.894677
0,18,56,0.000000,-145.644547
0,18,58,0.000000,-136.249972
0,19,0,0.000000,-144.109163
0,19,2,0.000000,-138.527686
0,19,4,0.000000,-140.577661
0,19,6,0.000000,-133.941683
0,19,8,0.000000,-136.455270
0,19,10,0.000000,-141.358600
0,19,12,0.000000,-136.370534
0,19,14,0.000000,-131.867330
0,19,16,0.000000,-137.096580
0,19,18,0.000000,-145.189923
0,19,20,0.000000,-147.363456
0,19,22,0.000000,-141.182810
0,19,24,0.000000,-136.352542
0,19,26,0.000000,-140.134457
0,19,28,0.000000,-135.652417
0,19,30,0.000000,-138.546819
0,19,32,0.000000,-138.775617
0,19,34,0.000000,-133.646270
0,19,36,0.000000,-140.009800
0,19,38,0.000000,-129.869060
0,19,40,0.000000,-142.867829
0,19,42,0.000000,-145.376568
0,19,44,0.000000,-138.419053
0,19,46,0.000000,-131.970663
0,19,48,0.000000,-128.030138
0,19,50,0.000000,-129.804605
0,19,52,0.000000,-139.391840
0,19,54,0.000000,-132.182736
0,19,56,0.000000,-136.649128
0,19,58,0.000000,-139.883022
0,20,0,0.000000,-136.941079
0,20,2,0.000000,-142.506201
0,20,4,0.000000,-130.224325
0,20,6,0.000000,-131.881294
0,20,8,0.000000,-139.580496
0,20,10,0.000000,-136.325327
0,20,12,0.000000,-140.863107
0,20,14,0.000000,-133.426741
0,20,16,0.000000,-138.001766
0,20,18,0.000000,-137.104530
0,20,20,0.000000,-136.704427
0,20,22,0.000000,-135.214595
0,20,24,0.000000,-165.804295
0,20,26,0.000000,-143.584549
0,20,28,0.000000,-136.947265
0,20,30,0.000000,-140.147841
0,20,32,0.000000,-132.526454
0,20,34,0.000000,-141.818736
0,20,36,0.000000,-136.981406
0,20,38,0.000000,-135.966589
0,20,40,0.000000,-135.916099
0,20,42,0.000000,-135.418992
0,20,44,0.000000,-139.033575
0,20,46,0.000000,-131.519601
0,20,48,0.000000,-135.415514
0,20,50,0.000000,-133.754969
0,20,52,0.000000,-131.805089
0,20,54,0.000000,-138.752550
0,20,56,0.000000,-137.349218
0,20,58,0.000000,-135.134409
0,21,0,0.000000,-161.235891
0,21,2,0.000000,-144.596133
0,21,4,0.000000,-144.163453
0,21,6,0.000000,-139.002180
0,21,8,0.000000,-134.396154
0,21,10,0.000000,-141.246286
0,21,12,0.000000,-135.291042
0,21,14,0.000000,-134.513122
0,21,16,0.000000,-136.117376
0,21,18,0.000000,-145.315090
0,21,20,0.000000,-136.667056
0,21,22,0.000000,-138.968745
0,21,24,0.000000,-131.237715
0,21,26,0.000000,-137.465205
0,21,28,0.000000,-132.552445
0,21,30,0.000000,-129.665198
0,21,32,0.000000,-128.798006
0,21,34,0.000000,-153.009695
0,21,36,0.000000,-140.941491
0,21,38,0.000000,-144.459156
0,21,40,0.000000,-144.953086
0,21,42,0.000000,-136.694282
0,21,44,0.000000,-137.356908
0,21,46,0.000000,-141.661292
0,21,48,0.000000,-134.027155
0,21,50,0.000000,-137.364501
0,21,52,0.000000,-136.242192
0,21,54,0.000000,-135.910268
0,21,56,0.000000,-137.304964
0,21,58,0.000000,-142.079427
0,22,0,0.000000,-141.024343
0,22,2,0.000000,-133.135536
0,22,4,0.000000,-137.636429
0,22,6,0.000000,-134.493466
0,22,8,0.000000,-130.616280
0,22,10,0.000000,-134.672731
0,22,12,0.000000,-133.685417
0,22,14,0.000000,-140.548956
0,22,16,0.000000,-146.890970
0,22,18,0.000000,-141.369827
0,22,20,0.000000,-140.531126
0,22,22,0.000000,-132.658279
0,22,24,0.000000,-137.936637
0,22,26,0.000000,-132.538497
0,22,28,0.000000,-143.941855
0,22,30,0.000000,-139.544057
0,22,32,0.000000,-143.774299
0,22,34,0.000000,-157.807976
0,22,36,0.000000,-139.457080
0,22,38,0.000000,-137.882298
0,22,40,0.000000,-133.877013
0,22,42,0.000000,-145.883926
0,22,44,0.000000,-137.097654
0,22,46,0.000000,-135.566027
0,22,48,0.000000,-134.801908
0,22,50,0.000000,-137.221217
0,22,52,0.000000,-142.660349
0,22,54,0.000000,-139.858061
0,22,56,0.000000,-141.540509
0,22,58,0.000000,-142.036552
0,23,0,0.000000,-145.204162
0,23,2,0.000000,-135.478500
0,23,4,0.000000,-135.524154
0,23,6,0.000000,-133.561103
0,23,8,0.000000,-163.896467
0,23,10,0.000000,-136.931483
0,23,12,0.000000,-135.811478
0,23,14,0.000000,-127.577506
0,23,16,0.000000,-142.456353
0,23,18,0.000000,-135.511702
0,23,20,0.000000,-138.173218
0,23,22,0.000000,-137.385344
0,23,24,0.000000,-148.629884
0,23,26,0.000000,-136.610480
0,23,28,0.000000,-145.256608
0,23,30,0.000000,-146.657688
0,23,32,0.000000,-141.085688
0,23,34,0.000000,-145.949778
0,23,36,0.000000,-140.175296
0,23,38,0.000000,-127.620004
0,23,40,0.000000,-134.983604
0,23,42,0.000000,-134.529689
0,23,44,0.000000,-138.644889
0,23,46,0.000000,-135.700694
0,23,48,0.000000,-141.290144
0,23,50,0.000000,-127.172097
0,23,52,0.000000,-141.100782
0,23,54,0.000000,-149.790924
0,23,56,0.000000,-132.608193
0,23,58,0.000000,-132.818990
0,24,0,0.000000,-135.031707
0,24,2,0.000000,-136.170162
0,24,4,0.000000,-145.917554
0,24,6,0.000000,-141.332158
0,24,8,0.000000,-152.509776
0,24,10,0.000000,-125.132101
0,24,12,0.000000,-144.958669
0,24,14,0.000000,-140.343082
0,24,16,0.000000,-132.737489
0,24,18,0.000000,-142.089623
0,24,20,0.000000,-130.769501
0,24,22,0.000000,-139.995614
0,24,24,0.000000,-138.662853
0,24,26,0.000000,-143.667252
0,24,28,0.000000,-141.644813
0,24,30,0.000000,-133.132408
0,24,32,0.000000,-131.199391
0,24,34,0.000000,-136.055394
0,24,36,0.000000,-127.143440
0,24,38,0.000000,-141.612566
0,24,40,0.000000,-140.130587
0,24,42,0.000000,-133.039195
0,24,44,0.000000,-125.296459
0,24,46,0.000000,-141.397290
0,24,48,0.000000,-132.956537
0,24,50,0.000000,-129.967459
0,24,52,0.000000,-141.449766
0,24,54,0.000000,-147.557661
0,24,56,0.000000,-132.003634
0,24,58,0.000000,-152.587684
0,25,0,0.000000,-146.779689
0,25,2,0.000000,-145.470650
0,25,4,0.000000,-139.508199
0,25,6,0.000000,-147.938614
0,25,8,0.000000,-134.198439
0,25,10,0.000000,-127.709446
0,25,12,0.000000,-136.048401
0,25,14,0.000000,-136.967634
0,25,16,0.000000,-131.667792
0,25,18,0.000000,-137.587337
0,25,20,0.000000,-135.712466
0,25,22,0.000000,-139.964300
0,25,24,0.000000,-154.207511
0,25,26,0.000000,-127.626604
0,25,28,0.000000,-135.171984
0,25,30,0.000000,-132.188879
0,25,32,0.000000,-135.690710
0,25,34,0.000000,-141.482571
0,25,36,0.000000,-138.864960
0,25,38,0.000000,-149.778501
0,25,40,0.000000,-139.704076
0,25,42,0.000000,-146.636263
0,25,44,0.000000,-141.544881
0,25,46,0.000000,-128.885734
0,25,48,0.000000,-146.581356
0,25,50,0.000000,-136.185820
0,25,52,0.000000,-135.845482
0,25,54,0.000000,-138.081784
0,25,56,0.000000,-134.371430
0,25,58,0.000000,-130.783837
0,26,0,0.000000,-138.504357
0,26,2,0.000000,-145.517149
0,26,4,0.000000,-132.064863
0,26,6,0.000000,-142.996611
0,26,8,0.000000,-147.305176
0,26,10,0.000000,-143.360427
0,26,12,0.000000,-137.530519
0,26,14,0.000000,-137.390269
0,26,16,0.000000,-153.695228
0,26,18,0.000000,-141.548237
0,26,20,0.000000,-148.195763
0,26,22,0.000000,-138.662694
0,26,24,0.000000,-141.602966
0,26,26,0.000000,-137.590668
0,26,28,0.000000,-134.967653
0,26,30,0.000000,-133.853639
0,26,32,0.000000,-130.386056
0,26,34,0.000000,-132.082624
0,26,36,0.000000,-130.225141
0,26,38,0.000000,-141.291626
0,26,40,0.000000,-139.186847
0,26,42,0.000000,-139.607287
0,26,44,0.000000,-134.581550
0,26,46,0.000000,-141.042472
0,26,48,0.000000,-144.989849
0,26,50,0.000000,-125.157427
0,26,52,0.000000,-140.343306
0,26,54,0.000000,-136.175182
0,26,56,0.000000,-131.489409
0,26,58,0.000000,-136.052698
0,27,0,0.000000,-143.682535
0,27,2,0.000000,-146.728621
0,27,4,0.000000,-148.307736
0,27,6,0.000000,-132.230603
0,27,8,0.000000,-130.872139
0,27,10,0.000000,-137.561778
0,27,12,0.000000,-148.924469
0,27,14,0.000000,-144.807849
0,27,16,0.000000,-131.803261
0,27,18,0.000000,-138.365882
0,27,20,0.000000,-142.175004
0,27,22,0.000000,-147.027189
