hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-114.692636
21,0,2,0.000000,-116.257600
21,0,4,0.000000,-115.098979
21,0,6,0.000000,-113.690812
21,0,8,0.000000,-113.416993
21,0,10,0.000000,-107.432586
21,0,12,0.000000,-115.968722
21,0,14,0.000000,-113.403072
21,0,16,0.000000,-117.167491
21,0,18,0.000000,-116.242368
21,0,20,0.000000,-113.046583
21,0,22,0.000000,-115.327250
21,0,24,0.000000,-116.196625
21,0,26,0.000000,-111.364284
21,0,28,0.000000,-106.716057
21,0,30,0.000000,-113.594818
21,0,32,0.000000,-109.843698
21,0,34,0.000000,-107.205790
21,0,36,0.000000,-106.543156
21,0,38,0.000000,-115.376657
21,0,40,0.000000,-112.865254
21,0,42,0.000000,-113.608362
21,0,44,0.000000,-114.864643
21,0,46,0.000000,-114.363490
21,0,48,0.000000,-114.186713
21,0,50,0.000000,-114.729712
21,0,52,0.000000,-114.326180
21,0,54,0.000000,-115.526515
21,0,56,0.000000,-113.434035
21,0,58,0.000000,-104.929421
21,1,0,0.000000,-112.560875
21,1,2,0.000000,-112.983890
21,1,4,0.000000,-103.268905
21,1,6,0.000000,-114.575273
21,1,8,0.000000,-116.489995
21,1,10,0.000000,-114.901697
21,1,12,0.000000,-111.874082
21,1,14,0.000000,-111.638350
21,1,16,0.000000,-116.132870
21,1,18,0.000000,-112.099747
21,1,20,0.000000,-112.728459
21,1,22,0.000000,-112.148261
21,1,24,0.000000,-112.910411
21,1,26,0.000000,-116.614229
21,1,28,0.000000,-112.508130
21,1,30,0.000000,-112.817988
21,1,32,0.000000,-112.862333
21,1,34,0.000000,-116.265410
21,1,36,0.000000,-112.352791
21,1,38,0.000000,-114.954940
21,1,40,0.000000,-114.528314
21,1,42,0.000000,-116.268487
21,1,44,0.000000,-115.477069
21,1,46,0.000000,-112.275944
21,1,48,0.000000,-117.409206
21,1,50,0.000000,-114.513211
21,1,52,0.000000,-114.822004
21,1,54,0.000000,-113.631934
21,1,56,0.000000,-112.859513
21,1,58,0.000000,-116.014771
21,2,0,0.000000,-112.454743
21,2,2,0.000000,-114.556312
21,2,4,0.000000,-112.951835
21,2,6,0.000000,-113.729906
21,2,8,0.000000,-115.388860
21,2,10,0.000000,-117.445241
21,2,12,0.000000,-113.008774
21,2,14,0.000000,-115.432565
21,2,16,0.000000,-115.451530
21,2,18,0.000000,-112.667758
21,2,20,0.000000,-113.423415
21,2,22,0.000000,-116.706655
21,2,24,0.000000,-111.642287
21,2,26,0.000000,-114.805782
21,2,28,0.000000,-115.266308
21,2,30,0.000000,-116.624238
21,2,32,0.000000,-114.202053
21,2,34,0.000000,-112.351798
21,2,36,0.000000,-113.629238
21,2,38,0.000000,-111.102047
21,2,40,0.000000,-113.945970
21,2,42,0.000000,-115.286402
21,2,44,0.000000,-113.289472
21,2,46,0.000000,-115.285468
21,2,48,0.000000,-117.774802
21,2,50,0.000000,-115.711110
21,2,52,0.000000,-112.896987
21,2,54,0.000000,-113.066840
21,2,56,0.000000,-112.203947
21,2,58,0.000000,-111.321482
21,3,0,0.000000,-105.403620
21,3,2,0.000000,-114.238222
21,3,4,0.000000,-111.842475
21,3,6,0.000000,-108.921964
21,3,8,0.000000,-110.017012
21,3,10,0.000000,-111.781423
21,3,12,0.000000,-105.338830
21,3,14,0.000000,-110.782282
21,3,16,0.000000,-111.268923
21,3,18,0.000000,-105.000820
21,3,20,0.000000,-116.233427
21,3,22,0.000000,-115.239807
21,3,24,0.000000,-107.085078
21,3,26,0.000000,-113.780472
21,3,28,0.000000,-113.304119
21,3,30,0.000000,-109.492355
21,3,32,0.000000,-113.466074
21,3,34,0.000000,-110.564967
21,3,36,0.000000,-105.300285
21,3,38,0.000000,-103.404723
21,3,40,0.000000,-110.918548
21,3,42,0.000000,-111.273788
21,3,44,0.000000,-114.693090
21,3,46,0.000000,-105.657541
21,3,48,0.000000,-104.535370
21,3,50,0.000000,-105.939040
21,3,52,0.000000,-111.326176
21,3,54,0.000000,-114.825176
21,3,56,0.000000,-115.879486
21,3,58,0.000000,-114.153767
21,4,0,0.000000,-113.353120
21,4,2,0.000000,-105.869070
21,4,4,0.000000,-113.585127
21,4,6,0.000000,-112.344132
21,4,8,0.000000,-114.399613
21,4,10,0.000000,-111.546477
21,4,12,0.000000,-113.491111
21,4,14,0.000000,-112.573768
21,4,16,0.000000,-116.371303
21,4,18,0.000000,-106.238362
21,4,20,0.000000,-114.334385
21,4,22,0.000000,-117.128207
21,4,24,0.000000,-113.848252
21,4,26,0.000000,-114.540166
21,4,28,0.000000,-106.041525
21,4,30,0.000000,-113.333684
21,4,32,0.000000,-112.816701
21,4,34,0.000000,-114.328858
21,4,36,0.000000,-115.394431
21,4,38,0.000000,-105.159088
21,4,40,0.000000,-112.192216
21,4,42,0.000000,-106.089314
21,4,44,0.000000,-104.922912
21,4,46,0.000000,-105.108820
21,4,48,0.000000,-113.812886
21,4,50,0.000000,-103.237395
21,4,52,0.000000,-104.396331
21,4,54,0.000000,-110.485513
21,4,56,0.000000,-115.687917
21,4,58,0.000000,-108.519025
21,5,0,0.000000,-110.609704
21,5,2,0.000000,-111.765453
21,5,4,0.000000,-113.856271
21,5,6,0.000000,-114.086427
21,5,8,0.000000,-116.788397
21,5,10,0.000000,-115.024519
21,5,12,0.000000,-106.627904
21,5,14,0.000000,-109.466737
21,5,16,0.000000,-110.641255
21,5,18,0.000000,-107.768584
21,5,20,0.000000,-113.228537
21,5,22,0.000000,-103.829182
21,5,24,0.000000,-110.283973
21,5,26,0.000000,-105.731098
21,5,28,0.000000,-114.045981
21,5,30,0.000000,-113.504756
21,5,32,0.000000,-113.521705
21,5,34,0.000000,-111.587881
21,5,36,0.000000,-116.016471
21,5,38,0.000000,-106.599280
21,5,40,0.000000,-108.939231
21,5,42,0.000000,-114.968851
21,5,44,0.000000,-112.511567
21,5,46,0.000000,-106.342737
21,5,48,0.000000,-107.142319
21,5,50,0.000000,-105.511868
21,5,52,0.000000,-113.407963
21,5,54,0.000000,-104.357276
21,5,56,0.000000,-116.123833
21,5,58,0.000000,-111.086248
21,6,0,0.000000,-112.400444
21,6,2,0.000000,-108.970544
21,6,4,0.000000,-113.343006
21,6,6,0.000000,-114.873985
21,6,8,0.000000,-112.970982
21,6,10,0.000000,-113.898437
21,6,12,0.000000,-115.999512
21,6,14,0.000000,-107.685724
21,6,16,0.000000,-105.081258
21,6,18,0.000000,-107.778929
21,6,20,0.000000,-108.481165
21,6,22,0.000000,-110.337680
21,6,24,0.000000,-115.516442
21,6,26,0.000000,-107.495058
21,6,28,0.000000,-108.431828
21,6,30,0.000000,-103.169234
21,6,32,0.000000,-112.089860
21,6,34,0.000000,-104.037876
21,6,36,0.000000,-105.831310
21,6,38,0.000000,-109.319753
21,6,40,0.000000,-115.178320
21,6,42,0.000000,-115.987475
21,6,44,0.000000,-111.016231
21,6,46,0.000000,-114.340050
21,6,48,0.000000,-114.660118
21,6,50,0.000000,-114.659506
21,6,52,0.000000,-115.570147
21,6,54,0.000000,-109.328462
21,6,56,0.000000,-102.580262
21,6,58,0.000000,-113.580219
21,7,0,0.000000,-106.038407
21,7,2,0.000000,-116.531384
21,7,4,0.000000,-106.515480
21,7,6,0.000000,-114.167531
21,7,8,0.000000,-110.928446
21,7,10,0.000000,-112.825246
21,7,12,0.000000,-106.192855
21,7,14,0.000000,-109.891769
21,7,16,0.000000,-113.905252
21,7,18,0.000000,-112.034434
21,7,20,0.000000,-108.725804
21,7,22,0.000000,-114.028574
21,7,24,0.000000,-113.509099
21,7,26,0.000000,-106.708128
21,7,28,0.000000,-111.630776
21,7,30,0.000000,-108.648117
21,7,32,0.000000,-107.291073
21,7,34,0.000000,-114.154221
21,7,36,0.000000,-109.218279
21,7,38,0.000000,-107.058243
21,7,40,0.000000,-104.133216
21,7,42,0.000000,-106.253720
21,7,44,0.000000,-114.008045
21,7,46,0.000000,-106.702683
21,7,48,0.000000,-114.706471
21,7,50,0.000000,-115.290892
21,7,52,0.000000,-107.080111
21,7,54,0.000000,-113.561809
21,7,56,0.000000,-114.516037
21,7,58,0.000000,-104.864354
21,8,0,0.000000,-115.383418
21,8,2,0.000000,-109.182581
21,8,4,0.000000,-111.304787
21,8,6,0.000000,-112.553106
21,8,8,0.000000,-110.006514
21,8,10,0.000000,-114.768231
21,8,12,0.000000,-115.821365
21,8,14,0.000000,-107.441571
21,8,16,0.000000,-115.660042
21,8,18,0.000000,-109.577182
21,8,20,0.000000,-110.468692
21,8,22,0.000000,-106.177217
21,8,24,0.000000,-115.875451
21,8,26,0.000000,-109.810786
21,8,28,0.000000,-114.763701
21,8,30,0.000000,-104.419479
21,8,32,0.000000,-112.213337
21,8,34,0.000000,-107.784610
21,8,36,0.000000,-106.577422
21,8,38,0.000000,-116.742969
21,8,40,0.000000,-113.360459
21,8,42,0.000000,-115.170337
21,8,44,0.000000,-116.114575
21,8,46,0.000000,-114.562571
21,8,48,0.000000,-113.000775
21,8,50,0.000000,-114.308033
21,8,52,0.000000,-106.598979
21,8,54,0.000000,-105.841438
21,8,56,0.000000,-116.491497
21,8,58,0.000000,-108.101105
21,9,0,0.000000,-112.508806
21,9,2,0.000000,-114.182259
21,9,4,0.000000,-108.951080
21,9,6,0.000000,-113.508655
21,9,8,0.000000,-107.288096
21,9,10,0.000000,-105.954055
21,9,12,0.000000,-111.056198
21,9,14,0.000000,-110.836823
21,9,16,0.000000,-111.619711
21,9,18,0.000000,-116.456075
21,9,20,0.000000,-105.838105
21,9,22,0.000000,-109.508108
21,9,24,0.000000,-116.480358
21,9,26,0.000000,-114.956983
21,9,28,0.000000,-106.224692
21,9,30,0.000000,-113.589868
21,9,32,0.000000,-109.255487
21,9,34,0.000000,-115.573004
21,9,36,0.000000,-116.144758
21,9,38,0.000000,-109.589669
21,9,40,0.000000,-114.499136
21,9,42,0.000000,-114.534220
21,9,44,0.000000,-112.966692
21,9,46,0.000000,-115.270426
21,9,48,0.000000,-114.521428
21,9,50,0.000000,-105.811165
21,9,52,0.000000,-104.303472
21,9,54,0.000000,-106.352736
21,9,56,0.000000,-104.864835
21,9,58,0.000000,-115.794032
21,10,0,0.000000,-111.300355
21,10,2,0.000000,-110.260616
21,10,4,0.000000,-114.168650
21,10,6,0.000000,-113.055061
21,10,8,0.000000,-111.379773
21,10,10,0.000000,-115.270596
21,10,12,0.000000,-117.056328
21,10,14,0.000000,-112.749890
21,10,16,0.000000,-115.323751
21,10,18,0.000000,-114.250266
21,10,20,0.000000,-114.307679
21,10,22,0.000000,-114.395418
21,10,24,0.000000,-104.741527
21,10,26,0.000000,-116.403868
21,10,28,0.000000,-113.940681
21,10,30,0.000000,-113.753089
21,10,32,0.000000,-106.312431
21,10,34,0.000000,-107.209584
21,10,36,0.000000,-112.654489
21,10,38,0.000000,-111.531433
21,10,40,0.000000,-105.403896
21,10,42,0.000000,-113.155669
21,10,44,0.000000,-113.036804
21,10,46,0.000000,-113.150822
21,10,48,0.000000,-109.039345
21,10,50,0.000000,-106.174826
21,10,52,0.000000,-109.517502
21,10,54,0.000000,-111.643586
21,10,56,0.000000,-112.963128
21,10,58,0.000000,-110.780293
21,11,0,0.000000,-109.721387
21,11,2,0.000000,-114.237544
21,11,4,0.000000,-111.644055
21,11,6,0.000000,-114.071299
21,11,8,0.000000,-114.161645
21,11,10,0.000000,-108.936557
21,11,12,0.000000,-111.818972
21,11,14,0.000000,-117.158576
21,11,16,0.000000,-114.908559
21,11,18,0.000000,-107.175313
21,11,20,0.000000,-114.786346
21,11,22,0.000000,-109.313553
21,11,24,0.000000,-109.410905
21,11,26,0.000000,-111.889268
21,11,28,0.000000,-114.015681
21,11,30,0.000000,-114.247034
21,11,32,0.000000,-106.708750
21,11,34,0.000000,-114.165890
21,11,36,0.000000,-115.341067
21,11,38,0.000000,-112.582101
21,11,40,0.000000,-105.252924
21,11,42,0.000000,-111.996555
21,11,44,0.000000,-114.324462
21,11,46,0.000000,-109.859266
21,11,48,0.000000,-113.162427
21,11,50,0.000000,-109.185919
21,11,52,0.000000,-114.200684
21,11,54,0.000000,-110.363030
21,11,56,0.000000,-107.806334
21,11,58,0.000000,-115.842928
21,12,0,0.000000,-113.351296
21,12,2,0.000000,-113.241861
21,12,4,0.000000,-105.295164
21,12,6,0.000000,-114.419240
21,12,8,0.000000,-113.864202
21,12,10,0.000000,-106.929236
21,12,12,0.000000,-104.521132
21,12,14,0.000000,-105.964823
21,12,16,0.000000,-105.667856
21,12,18,0.000000,-112.453594
21,12,20,0.000000,-111.150479
21,12,22,0.000000,-113.937486
21,12,24,0.000000,-108.043232
21,12,26,0.000000,-114.658629
21,12,28,0.000000,-113.971547
21,12,30,0.000000,-106.753746
21,12,32,0.000000,-112.095615
21,12,34,0.000000,-111.181160
21,12,36,0.000000,-105.371380
21,12,38,0.000000,-108.941785
21,12,40,0.000000,-118.123372
21,12,42,0.000000,-115.244373
21,12,44,0.000000,-105.927005
21,12,46,0.000000,-113.067215
21,12,48,0.000000,-107.871767
21,12,50,0.000000,-113.134229
21,12,52,0.000000,-109.007990
21,12,54,0.000000,-106.238872
21,12,56,0.000000,-113.693053
21,12,58,0.000000,-113.793772
21,13,0,0.000000,-113.866622
21,13,2,0.000000,-105.837071
21,13,4,0.000000,-114.099009
21,13,6,0.000000,-113.439467
21,13,8,0.000000,-115.976092
21,13,10,0.000000,-116.478992
21,13,12,0.000000,-112.362419
21,13,14,0.000000,-114.855415
21,13,16,0.000000,-112.843474
21,13,18,0.000000,-101.668488
21,13,20,0.000000,-107.073195
21,13,22,0.000000,-104.039520
21,13,24,0.000000,-113.348515
21,13,26,0.000000,-110.502806
21,13,28,0.000000,-111.793840
21,13,30,0.000000,-106.771141
21,13,32,0.000000,-105.571567
21,13,34,0.000000,-114.576767
21,13,36,0.000000,-114.060562
21,13,38,0.000000,-114.101593
21,13,40,0.000000,-109.622431
21,13,42,0.000000,-116.111459
21,13,44,0.000000,-114.241858
21,13,46,0.000000,-115.519071
21,13,48,0.000000,-116.316396
21,13,50,0.000000,-113.293837
21,13,52,0.000000,-114.896323
21,13,54,0.000000,-112.540755
21,13,56,0.000000,-113.030119
21,13,58,0.000000,-112.153573
21,14,0,0.000000,-112.827961
21,14,2,0.000000,-115.821883
21,14,4,0.000000,-110.595119
21,14,6,0.000000,-114.791154
21,14,8,0.000000,-111.927871
21,14,10,0.000000,-112.983484
21,14,12,0.000000,-116.603949
21,14,14,0.000000,-108.800758
21,14,16,0.000000,-112.646389
21,14,18,0.000000,-115.619236
21,14,20,0.000000,-113.825588
21,14,22,0.000000,-114.074013
21,14,24,0.000000,-110.601559
21,14,26,0.000000,-106.013488
21,14,28,0.000000,-114.336985
21,14,30,0.000000,-114.141694
21,14,32,0.000000,-107.408757
21,14,34,0.000000,-113.235582
21,14,36,0.000000,-114.063506
21,14,38,0.000000,-114.034531
21,14,40,0.000000,-112.704676
21,14,42,0.000000,-114.764861
21,14,44,0.000000,-114.870822
21,14,46,0.000000,-112.557867
21,14,48,0.000000,-112.245142
21,14,50,0.000000,-106.247724
21,14,52,0.000000,-112.616701
21,14,54,0.000000,-113.014890
21,14,56,0.000000,-107.397352
21,14,58,0.000000,-116.311901
21,15,0,0.000000,-107.159772
21,15,2,0.000000,-113.941296
21,15,4,0.000000,-109.669847
21,15,6,0.000000,-112.500088
21,15,8,0.000000,-114.373241
21,15,10,0.000000,-112.231796
21,15,12,0.000000,-117.594794
21,15,14,0.000000,-115.877059
21,15,16,0.000000,-117.290865
21,15,18,0.000000,-114.549385
21,15,20,0.000000,-111.050690
21,15,22,0.000000,-112.867440
21,15,24,0.000000,-115.812636
21,15,26,0.000000,-112.785786
21,15,28,0.000000,-111.940398
21,15,30,0.000000,-111.886276
21,15,32,0.000000,-115.264778
21,15,34,0.000000,-112.872112
21,15,36,0.000000,-113.897277
21,15,38,0.000000,-115.559872
21,15,40,0.000000,-116.071024
21,15,42,0.000000,-114.334222
21,15,44,0.000000,-113.609912
21,15,46,0.000000,-113.726557
21,15,48,0.000000,-110.667244
21,15,50,0.000000,-104.699196
21,15,52,0.000000,-114.262619
21,15,54,0.000000,-112.990558
21,15,56,0.000000,-112.190387
21,15,58,0.000000,-112.127796
21,16,0,0.000000,-116.170418
21,16,2,0.000000,-116.021332
21,16,4,0.000000,-114.853962
21,16,6,0.000000,-109.308504
21,16,8,0.000000,-115.947375
21,16,10,0.000000,-113.754089
21,16,12,0.000000,-110.847892
21,16,14,0.000000,-116.048409
21,16,16,0.000000,-111.741563
21,16,18,0.000000,-114.917671
21,16,20,0.000000,-115.089315
21,16,22,0.000000,-113.945901
21,16,24,0.000000,-110.607153
21,16,26,0.000000,-114.578329
21,16,28,0.000000,-111.478499
21,16,30,0.000000,-113.533813
21,16,32,0.000000,-111.610961
21,16,34,0.000000,-113.120482
21,16,36,0.000000,-106.459128
21,16,38,0.000000,-116.858531
21,16,40,0.000000,-112.042967
21,16,42,0.000000,-110.000812
21,16,44,0.000000,-111.385954
21,16,46,0.000000,-109.523340
21,16,48,0.000000,-113.044900
21,16,50,0.000000,-112.903136
21,16,52,0.000000,-111.759524
21,16,54,0.000000,-115.573532
21,16,56,0.000000,-111.859696
21,16,58,0.000000,-113.484936
21,17,0,0.000000,-110.174272
21,17,2,0.000000,-111.103443
21,17,4,0.000000,-113.169241
21,17,6,0.000000,-111.440237
21,17,8,0.000000,-113.180518
21,17,10,0.000000,-112.871452
21,17,12,0.000000,-113.707680
21,17,14,0.000000,-109.552948
21,17,16,0.000000,-113.141566
21,17,18,0.000000,-112.965276
21,17,20,0.000000,-115.314312
21,17,22,0.000000,-114.931206
21,17,24,0.000000,-111.899406
21,17,26,0.000000,-115.158977
21,17,28,0.000000,-113.391353
21,17,30,0.000000,-114.006392
21,17,32,0.000000,-113.938090
21,17,34,0.000000,-113.720313
21,17,36,0.000000,-112.077030
21,17,38,0.000000,-109.233370
21,17,40,0.000000,-110.649274
21,17,42,0.000000,-112.561474
21,17,44,0.000000,-108.161989
21,17,46,0.000000,-114.045905
21,17,48,0.000000,-109.971177
21,17,50,0.000000,-111.123261
21,17,52,0.000000,-113.703673
21,17,54,0.000000,-108.639433
21,17,56,0.000000,-108.686194
21,17,58,0.000000,-111.660781
21,18,0,0.000000,-111.095309
21,18,2,0.000000,-116.256661
21,18,4,0.000000,-108.513055
21,18,6,0.000000,-114.928840
21,18,8,0.000000,-116.571777
21,18,10,0.000000,-112.637565
21,18,12,0.000000,-111.942781
21,18,14,0.000000,-114.620393
21,18,16,0.000000,-113.633692
21,18,18,0.000000,-115.930147
21,18,20,0.000000,-114.935737
21,18,22,0.000000,-108.866602
21,18,24,0.000000,-113.090891
21,18,26,0.000000,-114.015869
21,18,28,0.000000,-115.642502
21,18,30,0.000000,-115.241712
21,18,32,0.000000,-114.034925
21,18,34,0.000000,-110.825153
21,18,36,0.000000,-113.196361
21,18,38,0.000000,-114.801073
21,18,40,0.000000,-112.311670
21,18,42,0.000000,-113.210935
21,18,44,0.000000,-108.322284
21,18,46,0.000000,-111.409216
21,18,48,0.000000,-112.726259
21,18,50,0.000000,-114.439796
21,18,52,0.000000,-116.615942
21,18,54,0.000000,-112.640716
21,18,56,0.000000,-114.075406
21,18,58,0.000000,-116.182472
21,19,0,0.000000,-116.766298
21,19,2,0.000000,-115.100054
21,19,4,0.000000,-114.837534
21,19,6,0.000000,-112.681325
21,19,8,0.000000,-113.941996
21,19,10,0.000000,-116.151602
21,19,12,0.000000,-113.929155
21,19,14,0.000000,-113.768539
21,19,16,0.000000,-111.610802
21,19,18,0.000000,-113.177007
21,19,20,0.000000,-112.836415
21,19,22,0.000000,-114.391248
21,19,24,0.000000,-111.439476
21,19,26,0.000000,-112.369390
21,19,28,0.000000,-112.567618
21,19,30,0.000000,-114.345998
21,19,32,0.000000,-113.969645
21,19,34,0.000000,-115.847723
21,19,36,0.000000,-114.304502
21,19,38,0.000000,-111.469051
21,19,40,0.000000,-114.357341
21,19,42,0.000000,-115.129579
21,19,44,0.000000,-112.730121
21,19,46,0.000000,-115.400837
21,19,48,0.000000,-112.090634
21,19,50,0.000000,-114.936598
21,19,52,0.000000,-114.782687
21,19,54,0.000000,-112.779817
21,19,56,0.000000,-113.386005
21,19,58,0.000000,-115.205760
21,20,0,0.000000,-109.325345
21,20,2,0.000000,-114.168085
21,20,4,0.000000,-109.219184
21,20,6,0.000000,-109.598538
21,20,8,0.000000,-115.683370
21,20,10,0.000000,-117.065766
21,20,12,0.000000,-113.535394
21,20,14,0.000000,-114.724503
21,20,16,0.000000,-112.118837
21,20,18,0.000000,-112.896675
21,20,20,0.000000,-114.142351
21,20,22,0.000000,-114.482481
21,20,24,0.000000,-115.463383
21,20,26,0.000000,-112.392179
21,20,28,0.000000,-113.916934
21,20,30,0.000000,-117.251536
21,20,32,0.000000,-113.169069
21,20,34,0.000000,-112.203796
21,20,36,0.000000,-114.445653
21,20,38,0.000000,-111.317899
21,20,40,0.000000,-113.974181
21,20,42,0.000000,-114.085169
21,20,44,0.000000,-114.195059
21,20,46,0.000000,-114.495068
21,20,48,0.000000,-116.349814
21,20,50,0.000000,-112.725618
21,20,52,0.000000,-112.991734
21,20,54,0.000000,-112.817675
21,20,56,0.000000,-112.988611
21,20,58,0.000000,-113.593572
21,21,0,0.000000,-115.781423
21,21,2,0.000000,-116.180598
21,21,4,0.000000,-114.075262
21,21,6,0.000000,-112.752950
21,21,8,0.000000,-112.566648
21,21,10,0.000000,-116.537215
21,21,12,0.000000,-117.691019
21,21,14,0.000000,-113.045113
21,21,16,0.000000,-114.129153
21,21,18,0.000000,-109.805629
21,21,20,0.000000,-115.168827
21,21,22,0.000000,-117.408290
21,21,24,0.000000,-114.148868
21,21,26,0.000000,-112.156405
21,21,28,0.000000,-110.192519
21,21,30,0.000000,-115.337364
21,21,32,0.000000,-117.658432
21,21,34,0.000000,-111.784052
21,21,36,0.000000,-117.793855
21,21,38,0.000000,-111.355632
21,21,40,0.000000,-113.461177
21,21,42,0.000000,-111.280409
21,21,44,0.000000,-113.614903
21,21,46,0.000000,-112.049485
21,21,48,0.000000,-114.925966
21,21,50,0.000000,-114.810388
21,21,52,0.000000,-109.360854
21,21,54,0.000000,-112.451925
21,21,56,0.000000,-113.737840
21,21,58,0.000000,-115.435177
21,22,0,0.000000,-115.409897
21,22,2,0.000000,-114.291559
21,22,4,0.000000,-106.645641
21,22,6,0.000000,-111.162962
21,22,8,0.000000,-114.133357
21,22,10,0.000000,-115.645431
21,22,12,0.000000,-112.387260
21,22,14,0.000000,-111.312061
21,22,16,0.000000,-115.737660
21,22,18,0.000000,-113.590845
21,22,20,0.000000,-115.800507
21,22,22,0.000000,-111.862191
21,22,24,0.000000,-114.353769
21,22,26,0.000000,-114.143610
21,22,28,0.000000,-111.703619
21,22,30,0.000000,-112.753613
21,22,32,0.000000,-109.392613
21,22,34,0.000000,-113.675232
21,22,36,0.000000,-115.338393
21,22,38,0.000000,-117.185559
21,22,40,0.000000,-115.592103
21,22,42,0.000000,-115.636432
21,22,44,0.000000,-112.379863
21,22,46,0.000000,-113.459382
21,22,48,0.000000,-114.709309
21,22,50,0.000000,-114.122742
21,22,52,0.000000,-115.905433
21,22,54,0.000000,-112.859957
21,22,56,0.000000,-112.650578
21,22,58,0.000000,-113.134006
21,23,0,0.000000,-112.351777
21,23,2,0.000000,-112.629123
21,23,4,0.000000,-112.043969
21,23,6,0.000000,-112.504008
21,23,8,0.000000,-113.815024
21,23,10,0.000000,-114.994086
21,23,12,0.000000,-115.504893
21,23,14,0.000000,-109.757133
21,23,16,0.000000,-111.590362
21,23,18,0.000000,-115.766919
21,23,20,0.000000,-114.073057
21,23,22,0.000000,-112.434836
21,23,24,0.000000,-115.114135
21,23,26,0.000000,-115.861247
21,23,28,0.000000,-112.610599
21,23,30,0.000000,-114.919352
21,23,32,0.000000,-111.834130
21,23,34,0.000000,-113.119004
21,23,36,0.000000,-112.359141
21,23,38,0.000000,-113.622544
21,23,40,0.000000,-115.245730
21,23,42,0.000000,-115.197191
21,23,44,0.000000,-111.248641
21,23,46,0.000000,-112.700040
21,23,48,0.000000,-117.595270
21,23,50,0.000000,-115.291381
21,23,52,0.000000,-112.047222
21,23,54,0.000000,-110.629596
21,23,56,0.000000,-113.510447
21,23,58,0.000000,-113.680192
21,24,0,0.000000,-115.178599
21,24,2,0.000000,-112.599289
21,24,4,0.000000,-114.775610
21,24,6,0.000000,-113.575326
21,24,8,0.000000,-112.028005
21,24,10,0.000000,-110.836681
21,24,12,0.000000,-109.792639
21,24,14,0.000000,-114.999879
21,24,16,0.000000,-108.176963
21,24,18,0.000000,-112.817828
21,24,20,0.000000,-114.628301
21,24,22,0.000000,-113.894204
21,24,24,0.000000,-114.522175
21,24,26,0.000000,-112.990192
21,24,28,0.000000,-117.001565
21,24,30,0.000000,-116.504852
21,24,32,0.000000,-114.271902
21,24,34,0.000000,-115.763187
21,24,36,0.000000,-113.775575
21,24,38,0.000000,-114.566757
21,24,40,0.000000,-114.380212
21,24,42,0.000000,-114.649417
21,24,44,0.000000,-115.252129
21,24,46,0.000000,-111.605981
21,24,48,0.000000,-114.676815
21,24,50,0.000000,-115.888557
21,24,52,0.000000,-113.606347
21,24,54,0.000000,-113.784286
21,24,56,0.000000,-113.611054
21,24,58,0.000000,-110.781527
21,25,0,0.000000,-116.388318
21,25,2,0.000000,-113.775852
21,25,4,0.000000,-114.055778
21,25,6,0.000000,-115.275425
21,25,8,0.000000,-113.565456
21,25,10,0.000000,-115.218223
21,25,12,0.000000,-116.383276
21,25,14,0.000000,-115.294141
21,25,16,0.000000,-111.423935
21,25,18,0.000000,-114.231602
21,25,20,0.000000,-113.596273
21,25,22,0.000000,-114.348889
21,25,24,0.000000,-114.451264
21,25,26,0.000000,-116.285229
21,25,28,0.000000,-112.418724
21,25,30,0.000000,-113.229379
21,25,32,0.000000,-114.196432
21,25,34,0.000000,-115.025854
21,25,36,0.000000,-112.984071
21,25,38,0.000000,-113.718374
21,25,40,0.000000,-114.730205
21,25,42,0.000000,-116.205037
21,25,44,0.000000,-112.321517
21,25,46,0.000000,-115.042093
21,25,48,0.000000,-112.877763
21,25,50,0.000000,-114.401621
21,25,52,0.000000,-114.757238
21,25,54,0.000000,-115.033012
21,25,56,0.000000,-114.570670
21,25,58,0.000000,-116.479163
21,26,0,0.000000,-113.137998
21,26,2,0.000000,-111.770876
21,26,4,0.000000,-113.904825
21,26,6,0.000000,-114.660114
21,26,8,0.000000,-114.007230
21,26,10,0.000000,-112.953405
21,26,12,0.000000,-113.125374
21,26,14,0.000000,-113.375628
21,26,16,0.000000,-115.224657
21,26,18,0.000000,-114.457499
21,26,20,0.000000,-114.761438
21,26,22,0.000000,-114.135683
21,26,24,0.000000,-112.690557
21,26,26,0.000000,-114.549994
21,26,28,0.000000,-115.177123
21,26,30,0.000000,-112.132107
21,26,32,0.000000,-114.673221
21,26,34,0.000000,-113.255296
21,26,36,0.000000,-116.102186
21,26,38,0.000000,-115.174195
21,26,40,0.000000,-114.803011
21,26,42,0.000000,-111.697834
21,26,44,0.000000,-112.567598
21,26,46,0.000000,-113.393155
21,26,48,0.000000,-113.665169
21,26,50,0.000000,-112.808030
21,26,52,0.000000,-114.209653
21,26,54,0.000000,-112.780323
21,26,56,0.000000,-114.260696
21,26,58,0.000000,-113.521163
21,27,0,0.000000,-115.559029
21,27,2,0.000000,-116.452974
21,27,4,0.000000,-114.259693
21,27,6,0.000000,-114.382532
21,27,8,0.000000,-112.485424
21,27,10,0.000000,-116.189865
21,27,12,0.000000,-112.925044
21,27,14,0.000000,-111.750851
21,27,16,0.000000,-113.381916
21,27,18,0.000000,-117.755606
21,27,20,0.000000,-113.597025
21,27,22,0.000000,-116.418192
