hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-120.677872
10,0,2,0.000000,-118.612020
10,0,4,0.000000,-118.003605
10,0,6,0.000000,-137.657498
10,0,8,0.000000,-122.345188
10,0,10,0.000000,-122.951384
10,0,12,0.000000,-123.548241
10,0,14,0.000000,-123.997459
10,0,16,0.000000,-124.253675
10,0,18,0.000000,-121.090858
10,0,20,0.000000,-127.142241
10,0,22,0.000000,-116.743876
10,0,24,0.000000,-122.510905
10,0,26,0.000000,-113.400830
10,0,28,0.000000,-122.744985
10,0,30,0.000000,-117.341601
10,0,32,0.000000,-127.118035
10,0,34,0.000000,-118.622527
10,0,36,0.000000,-128.202537
10,0,38,0.000000,-119.824423
10,0,40,0.000000,-114.067441
10,0,42,0.000000,-142.098570
10,0,44,0.000000,-124.496893
10,0,46,0.000000,-121.051752
10,0,48,0.000000,-118.137590
10,0,50,0.000000,-116.323428
10,0,52,0.000000,-122.465079
10,0,54,0.000000,-125.943999
10,0,56,0.000000,-114.859233
10,0,58,0.000000,-118.558678
10,1,0,0.000000,-125.632299
10,1,2,0.000000,-122.960510
10,1,4,0.000000,-130.542356
10,1,6,0.000000,-122.496688
10,1,8,0.000000,-117.667276
10,1,10,0.000000,-115.572962
10,1,12,0.000000,-116.878908
10,1,14,0.000000,-122.896137
10,1,16,0.000000,-120.253209
10,1,18,0.000000,-122.363151
10,1,20,0.000000,-117.998298
10,1,22,0.000000,-115.920936
10,1,24,0.000000,-126.331765
10,1,26,0.000000,-120.977706
10,1,28,0.000000,-120.797050
10,1,30,0.000000,-126.379114
10,1,32,0.000000,-123.142573
10,1,34,0.000000,-116.457366
10,1,36,0.000000,-120.100986
10,1,38,0.000000,-123.848322
10,1,40,0.000000,-128.808528
10,1,42,0.000000,-121.533181
10,1,44,0.000000,-122.662482
10,1,46,0.000000,-128.214206
10,1,48,0.000000,-114.970404
10,1,50,0.000000,-115.852587
10,1,52,0.000000,-117.020986
10,1,54,0.000000,-121.962149
10,1,56,0.000000,-122.473572
10,1,58,0.000000,-121.643691
10,2,0,0.000000,-115.597954
10,2,2,0.000000,-127.827702
10,2,4,0.000000,-117.227596
10,2,6,0.000000,-130.591480
10,2,8,0.000000,-125.446926
10,2,10,0.000000,-115.542292
10,2,12,0.000000,-115.296164
10,2,14,0.000000,-116.778947
10,2,16,0.000000,-123.939201
10,2,18,0.000000,-134.627886
10,2,20,0.000000,-119.387052
10,2,22,0.000000,-121.210919
10,2,24,0.000000,-124.675366
10,2,26,0.000000,-117.060767
10,2,28,0.000000,-114.202368
10,2,30,0.000000,-125.048461
10,2,32,0.000000,-123.175642
10,2,34,0.000000,-122.670041
10,2,36,0.000000,-123.866211
10,2,38,0.000000,-120.505540
10,2,40,0.000000,-137.679212
10,2,42,0.000000,-119.551316
10,2,44,0.000000,-124.654696
10,2,46,0.000000,-120.326544
10,2,48,0.000000,-127.803876
10,2,50,0.000000,-116.221250
10,2,52,0.000000,-117.455636
10,2,54,0.000000,-119.807376
10,2,56,0.000000,-116.006886
10,2,58,0.000000,-124.313879
10,3,0,0.000000,-113.231670
10,3,2,0.000000,-121.505836
10,3,4,0.000000,-132.978693
10,3,6,0.000000,-121.424905
10,3,8,0.000000,-118.733271
10,3,10,0.000000,-115.969862
10,3,12,0.000000,-123.372138
10,3,14,0.000000,-131.660472
10,3,16,0.000000,-123.064132
10,3,18,0.000000,-128.586683
10,3,20,0.000000,-118.414147
10,3,22,0.000000,-117.517380
10,3,24,0.000000,-116.161685
10,3,26,0.000000,-123.237720
10,3,28,0.000000,-120.199694
10,3,30,0.000000,-124.557797
10,3,32,0.000000,-118.468308
10,3,34,0.000000,-121.983214
10,3,36,0.000000,-116.457872
10,3,38,0.000000,-114.100352
10,3,40,0.000000,-121.093605
10,3,42,0.000000,-118.585945
10,3,44,0.000000,-129.065718
10,3,46,0.000000,-115.573591
10,3,48,0.000000,-117.376238
10,3,50,0.000000,-120.022335
10,3,52,0.000000,-117.222942
10,3,54,0.000000,-117.867310
10,3,56,0.000000,-117.143907
10,3,58,0.000000,-118.728210
10,4,0,0.000000,-123.992739
10,4,2,0.000000,-122.734491
10,4,4,0.000000,-119.133551
10,4,6,0.000000,-128.906029
10,4,8,0.000000,-125.457264
10,4,10,0.000000,-132.864080
10,4,12,0.000000,-120.957475
10,4,14,0.000000,-120.635960
10,4,16,0.000000,-118.843562
10,4,18,0.000000,-122.081634
10,4,20,0.000000,-129.282477
10,4,22,0.000000,-121.596616
10,4,24,0.000000,-120.576584
10,4,26,0.000000,-122.713106
10,4,28,0.000000,-122.417124
10,4,30,0.000000,-117.074779
10,4,32,0.000000,-122.459665
10,4,34,0.000000,-116.667609
10,4,36,0.000000,-131.194480
10,4,38,0.000000,-138.851127
10,4,40,0.000000,-125.076765
10,4,42,0.000000,-131.701289
10,4,44,0.000000,-129.186012
10,4,46,0.000000,-127.676702
10,4,48,0.000000,-114.733269
10,4,50,0.000000,-122.707571
10,4,52,0.000000,-119.645752
10,4,54,0.000000,-122.759535
10,4,56,0.000000,-126.484715
10,4,58,0.000000,-120.357940
10,5,0,0.000000,-120.242399
10,5,2,0.000000,-120.670348
10,5,4,0.000000,-118.274859
10,5,6,0.000000,-122.355452
10,5,8,0.000000,-131.848792
10,5,10,0.000000,-129.098979
10,5,12,0.000000,-117.320636
10,5,14,0.000000,-119.022941
10,5,16,0.000000,-117.245841
10,5,18,0.000000,-123.631795
10,5,20,0.000000,-120.246230
10,5,22,0.000000,-119.787426
10,5,24,0.000000,-121.255831
10,5,26,0.000000,-125.483505
10,5,28,0.000000,-120.428001
10,5,30,0.000000,-120.179240
10,5,32,0.000000,-131.908183
10,5,34,0.000000,-120.254884
10,5,36,0.000000,-119.522351
10,5,38,0.000000,-115.351290
10,5,40,0.000000,-126.783784
10,5,42,0.000000,-122.217140
10,5,44,0.000000,-121.117019
10,5,46,0.000000,-127.236462
10,5,48,0.000000,-114.071546
10,5,50,0.000000,-115.711733
10,5,52,0.000000,-143.605479
10,5,54,0.000000,-120.343729
10,5,56,0.000000,-118.855647
10,5,58,0.000000,-121.707694
10,6,0,0.000000,-116.642992
10,6,2,0.000000,-121.754841
10,6,4,0.000000,-124.336529
10,6,6,0.000000,-131.851336
10,6,8,0.000000,-124.826107
10,6,10,0.000000,-119.403452
10,6,12,0.000000,-124.425648
10,6,14,0.000000,-122.862123
10,6,16,0.000000,-121.588056
10,6,18,0.000000,-121.221982
10,6,20,0.000000,-125.485864
10,6,22,0.000000,-123.150876
10,6,24,0.000000,-123.133022
10,6,26,0.000000,-118.860714
10,6,28,0.000000,-116.593770
10,6,30,0.000000,-125.853458
10,6,32,0.000000,-127.898351
10,6,34,0.000000,-125.417728
10,6,36,0.000000,-118.285509
10,6,38,0.000000,-119.775966
10,6,40,0.000000,-124.299704
10,6,42,0.000000,-119.990946
10,6,44,0.000000,-122.590248
10,6,46,0.000000,-131.423157
10,6,48,0.000000,-127.466364
10,6,50,0.000000,-120.704795
10,6,52,0.000000,-117.683999
10,6,54,0.000000,-124.871898
10,6,56,0.000000,-120.585792
10,6,58,0.000000,-120.896956
10,7,0,0.000000,-124.674383
10,7,2,0.000000,-131.769479
10,7,4,0.000000,-118.813921
10,7,6,0.000000,-125.578593
10,7,8,0.000000,-123.045760
10,7,10,0.000000,-125.853325
10,7,12,0.000000,-117.353356
10,7,14,0.000000,-117.340121
10,7,16,0.000000,-125.424801
10,7,18,0.000000,-114.815044
10,7,20,0.000000,-120.887432
10,7,22,0.000000,-117.580189
10,7,24,0.000000,-117.889274
10,7,26,0.000000,-122.407464
10,7,28,0.000000,-123.167593
10,7,30,0.000000,-129.099324
10,7,32,0.000000,-124.518753
10,7,34,0.000000,-117.864060
10,7,36,0.000000,-123.566340
10,7,38,0.000000,-115.411607
10,7,40,0.000000,-125.446643
10,7,42,0.000000,-121.172171
10,7,44,0.000000,-117.225315
10,7,46,0.000000,-126.033374
10,7,48,0.000000,-118.989470
10,7,50,0.000000,-119.371950
10,7,52,0.000000,-132.273788
10,7,54,0.000000,-120.786879
10,7,56,0.000000,-131.684104
10,7,58,0.000000,-120.151363
10,8,0,0.000000,-115.292646
10,8,2,0.000000,-119.642319
10,8,4,0.000000,-115.794089
10,8,6,0.000000,-116.628499
10,8,8,0.000000,-120.149662
10,8,10,0.000000,-114.501881
10,8,12,0.000000,-127.141729
10,8,14,0.000000,-120.297448
10,8,16,0.000000,-115.867211
10,8,18,0.000000,-122.689348
10,8,20,0.000000,-118.461098
10,8,22,0.000000,-116.435532
10,8,24,0.000000,-124.323780
10,8,26,0.000000,-119.273741
10,8,28,0.000000,-119.666293
10,8,30,0.000000,-118.679482
10,8,32,0.000000,-117.729349
10,8,34,0.000000,-123.650292
10,8,36,0.000000,-134.528164
10,8,38,0.000000,-123.068769
10,8,40,0.000000,-139.365599
10,8,42,0.000000,-123.483144
10,8,44,0.000000,-124.238946
10,8,46,0.000000,-121.746729
10,8,48,0.000000,-119.292895
10,8,50,0.000000,-123.959297
10,8,52,0.000000,-126.787735
10,8,54,0.000000,-121.966605
10,8,56,0.000000,-127.262414
10,8,58,0.000000,-122.298741
10,9,0,0.000000,-123.962933
10,9,2,0.000000,-131.016372
10,9,4,0.000000,-127.571770
10,9,6,0.000000,-119.538627
10,9,8,0.000000,-117.359019
10,9,10,0.000000,-127.767055
10,9,12,0.000000,-125.902677
10,9,14,0.000000,-118.043651
10,9,16,0.000000,-124.943214
10,9,18,0.000000,-124.939413
10,9,20,0.000000,-114.774344
10,9,22,0.000000,-123.275932
10,9,24,0.000000,-127.468868
10,9,26,0.000000,-120.605466
10,9,28,0.000000,-128.395721
10,9,30,0.000000,-115.286656
10,9,32,0.000000,-116.148996
10,9,34,0.000000,-125.748345
10,9,36,0.000000,-125.013625
10,9,38,0.000000,-115.523958
10,9,40,0.000000,-131.474701
10,9,42,0.000000,-119.654715
10,9,44,0.000000,-116.975629
10,9,46,0.000000,-124.360532
10,9,48,0.000000,-120.750689
10,9,50,0.000000,-129.149529
10,9,52,0.000000,-127.882549
10,9,54,0.000000,-121.808412
10,9,56,0.000000,-121.915922
10,9,58,0.000000,-132.453043
10,10,0,0.000000,-114.123185
10,10,2,0.000000,-132.321242
10,10,4,0.000000,-117.613485
10,10,6,0.000000,-132.307809
10,10,8,0.000000,-137.807349
10,10,10,0.000000,-128.010740
10,10,12,0.000000,-119.009817
10,10,14,0.000000,-121.634289
10,10,16,0.000000,-119.344602
10,10,18,0.000000,-130.083421
10,10,20,0.000000,-121.266002
10,10,22,0.000000,-118.604644
10,10,24,0.000000,-118.835256
10,10,26,0.000000,-121.314744
10,10,28,0.000000,-124.206152
10,10,30,0.000000,-118.787552
10,10,32,0.000000,-120.875959
10,10,34,0.000000,-121.019495
10,10,36,0.000000,-136.962210
10,10,38,0.000000,-118.401385
10,10,40,0.000000,-114.729958
10,10,42,0.000000,-120.882818
10,10,44,0.000000,-123.657929
10,10,46,0.000000,-118.174824
10,10,48,0.000000,-118.941586
10,10,50,0.000000,-124.017708
10,10,52,0.000000,-117.955894
10,10,54,0.000000,-123.402806
10,10,56,0.000000,-124.082224
10,10,58,0.000000,-131.244251
10,11,0,0.000000,-119.547681
10,11,2,0.000000,-122.996640
10,11,4,0.000000,-123.627732
10,11,6,0.000000,-118.513284
10,11,8,0.000000,-129.232489
10,11,10,0.000000,-116.839848
10,11,12,0.000000,-131.664512
10,11,14,0.000000,-127.326670
10,11,16,0.000000,-129.769647
10,11,18,0.000000,-115.424393
10,11,20,0.000000,-113.934498
10,11,22,0.000000,-121.891949
10,11,24,0.000000,-127.767274
10,11,26,0.000000,-124.648983
10,11,28,0.000000,-116.727108
10,11,30,0.000000,-125.400096
10,11,32,0.000000,-118.847467
10,11,34,0.000000,-117.610612
10,11,36,0.000000,-124.435123
10,11,38,0.000000,-118.589779
10,11,40,0.000000,-133.102018
10,11,42,0.000000,-122.381323
10,11,44,0.000000,-119.580636
10,11,46,0.000000,-117.239418
10,11,48,0.000000,-121.668968
10,11,50,0.000000,-121.103049
10,11,52,0.000000,-125.736295
10,11,54,0.000000,-125.206455
10,11,56,0.000000,-124.943051
10,11,58,0.000000,-121.941112
10,12,0,0.000000,-123.760757
10,12,2,0.000000,-130.087340
10,12,4,0.000000,-126.298105
10,12,6,0.000000,-125.300902
10,12,8,0.000000,-122.644679
10,12,10,0.000000,-126.656250
10,12,12,0.000000,-123.116337
10,12,14,0.000000,-132.586579
10,12,16,0.000000,-117.362509
10,12,18,0.000000,-125.540680
10,12,20,0.000000,-121.501583
10,12,22,0.000000,-125.808185
10,12,24,0.000000,-125.054831
10,12,26,0.000000,-118.535980
10,12,28,0.000000,-126.346451
10,12,30,0.000000,-121.241666
10,12,32,0.000000,-116.920257
10,12,34,0.000000,-124.108390
10,12,36,0.000000,-120.069366
10,12,38,0.000000,-123.778834
10,12,40,0.000000,-144.198333
10,12,42,0.000000,-120.332522
10,12,44,0.000000,-117.896057
10,12,46,0.000000,-121.272872
10,12,48,0.000000,-121.518654
10,12,50,0.000000,-127.052173
10,12,52,0.000000,-118.705859
10,12,54,0.000000,-125.295083
10,12,56,0.000000,-120.625797
10,12,58,0.000000,-118.293430
10,13,0,0.000000,-123.435308
10,13,2,0.000000,-116.842827
10,13,4,0.000000,-127.324972
10,13,6,0.000000,-128.192467
10,13,8,0.000000,-123.346462
10,13,10,0.000000,-126.918858
10,13,12,0.000000,-127.948679
10,13,14,0.000000,-126.397897
10,13,16,0.000000,-125.403909
10,13,18,0.000000,-125.976693
10,13,20,0.000000,-115.116736
10,13,22,0.000000,-118.639689
10,13,24,0.000000,-125.806205
10,13,26,0.000000,-121.405167
10,13,28,0.000000,-130.498667
10,13,30,0.000000,-123.140913
10,13,32,0.000000,-118.339923
10,13,34,0.000000,-132.235154
10,13,36,0.000000,-120.040855
10,13,38,0.000000,-131.578340
10,13,40,0.000000,-122.804164
10,13,42,0.000000,-121.900590
10,13,44,0.000000,-129.356239
10,13,46,0.000000,-115.489799
10,13,48,0.000000,-126.119379
10,13,50,0.000000,-119.468399
10,13,52,0.000000,-131.655334
10,13,54,0.000000,-118.246799
10,13,56,0.000000,-122.319880
10,13,58,0.000000,-124.801558
10,14,0,0.000000,-122.131678
10,14,2,0.000000,-117.019961
10,14,4,0.000000,-117.420750
10,14,6,0.000000,-115.648569
10,14,8,0.000000,-117.488310
10,14,10,0.000000,-116.395965
10,14,12,0.000000,-124.886124
10,14,14,0.000000,-123.409228
10,14,16,0.000000,-122.807302
10,14,18,0.000000,-118.537014
10,14,20,0.000000,-114.730123
10,14,22,0.000000,-134.995236
10,14,24,0.000000,-117.980514
10,14,26,0.000000,-117.179200
10,14,28,0.000000,-122.126139
10,14,30,0.000000,-124.615508
10,14,32,0.000000,-116.574554
10,14,34,0.000000,-122.800869
10,14,36,0.000000,-113.648579
10,14,38,0.000000,-122.403212
10,14,40,0.000000,-122.281019
10,14,42,0.000000,-124.016654
10,14,44,0.000000,-117.186425
10,14,46,0.000000,-127.860042
10,14,48,0.000000,-119.916142
10,14,50,0.000000,-133.525419
10,14,52,0.000000,-121.492802
10,14,54,0.000000,-132.514401
10,14,56,0.000000,-118.656012
10,14,58,0.000000,-131.833554
10,15,0,0.000000,-127.753057
10,15,2,0.000000,-118.910487
10,15,4,0.000000,-120.330961
10,15,6,0.000000,-116.889171
10,15,8,0.000000,-123.873765
10,15,10,0.000000,-127.236561
10,15,12,0.000000,-124.743012
10,15,14,0.000000,-125.973326
10,15,16,0.000000,-115.412444
10,15,18,0.000000,-119.347314
10,15,20,0.000000,-118.858095
10,15,22,0.000000,-124.433017
10,15,24,0.000000,-129.293921
10,15,26,0.000000,-121.226321
10,15,28,0.000000,-128.361232
10,15,30,0.000000,-116.670611
10,15,32,0.000000,-133.400475
10,15,34,0.000000,-126.085953
10,15,36,0.000000,-127.878859
10,15,38,0.000000,-121.852186
10,15,40,0.000000,-121.157243
10,15,42,0.000000,-133.432047
10,15,44,0.000000,-119.620107
10,15,46,0.000000,-123.993459
10,15,48,0.000000,-116.610442
10,15,50,0.000000,-124.964752
10,15,52,0.000000,-124.547826
10,15,54,0.000000,-133.183724
10,15,56,0.000000,-113.922685
10,15,58,0.000000,-117.631534
10,16,0,0.000000,-127.191524
10,16,2,0.000000,-119.226391
10,16,4,0.000000,-122.985045
10,16,6,0.000000,-120.675770
10,16,8,0.000000,-118.117945
10,16,10,0.000000,-126.682716
10,16,12,0.000000,-116.761366
10,16,14,0.000000,-118.239392
10,16,16,0.000000,-120.546614
10,16,18,0.000000,-121.093198
10,16,20,0.000000,-125.243294
10,16,22,0.000000,-129.538758
10,16,24,0.000000,-117.123360
10,16,26,0.000000,-116.189014
10,16,28,0.000000,-126.480427
10,16,30,0.000000,-122.723939
10,16,32,0.000000,-124.060437
10,16,34,0.000000,-118.624105
10,16,36,0.000000,-117.522133
10,16,38,0.000000,-122.052084
10,16,40,0.000000,-125.679739
10,16,42,0.000000,-118.099432
10,16,44,0.000000,-126.513450
10,16,46,0.000000,-113.947772
10,16,48,0.000000,-126.858645
10,16,50,0.000000,-121.119613
10,16,52,0.000000,-138.440706
10,16,54,0.000000,-130.606115
10,16,56,0.000000,-117.716017
10,16,58,0.000000,-119.881456
10,17,0,0.000000,-124.535614
10,17,2,0.000000,-121.166509
10,17,4,0.000000,-124.945439
10,17,6,0.000000,-116.076181
10,17,8,0.000000,-123.152152
10,17,10,0.000000,-116.892322
10,17,12,0.000000,-122.949001
10,17,14,0.000000,-116.503477
10,17,16,0.000000,-119.898235
10,17,18,0.000000,-118.408390
10,17,20,0.000000,-118.074970
10,17,22,0.000000,-123.357107
10,17,24,0.000000,-149.135524
10,17,26,0.000000,-125.199746
10,17,28,0.000000,-131.551174
10,17,30,0.000000,-114.437008
10,17,32,0.000000,-120.565542
10,17,34,0.000000,-118.354998
10,17,36,0.000000,-118.585755
10,17,38,0.000000,-127.775295
10,17,40,0.000000,-120.833225
10,17,42,0.000000,-127.887964
10,17,44,0.000000,-112.340410
10,17,46,0.000000,-127.144257
10,17,48,0.000000,-119.551642
10,17,50,0.000000,-125.310686
10,17,52,0.000000,-123.128719
10,17,54,0.000000,-121.571224
10,17,56,0.000000,-113.854700
10,17,58,0.000000,-123.231334
10,18,0,0.000000,-118.567294
10,18,2,0.000000,-118.292607
10,18,4,0.000000,-123.992065
10,18,6,0.000000,-131.424946
10,18,8,0.000000,-115.011666
10,18,10,0.000000,-119.626005
10,18,12,0.000000,-123.225496
10,18,14,0.000000,-120.858411
10,18,16,0.000000,-117.715810
10,18,18,0.000000,-124.563264
10,18,20,0.000000,-122.406177
10,18,22,0.000000,-122.630961
10,18,24,0.000000,-121.730122
10,18,26,0.000000,-117.782510
10,18,28,0.000000,-124.406045
10,18,30,0.000000,-114.021800
10,18,32,0.000000,-119.048613
10,18,34,0.000000,-117.598548
10,18,36,0.000000,-126.895936
10,18,38,0.000000,-120.344243
10,18,40,0.000000,-132.562994
10,18,42,0.000000,-123.524747
10,18,44,0.000000,-118.374484
10,18,46,0.000000,-122.814085
10,18,48,0.000000,-130.410254
10,18,50,0.000000,-121.928290
10,18,52,0.000000,-123.341971
10,18,54,0.000000,-123.229042
10,18,56,0.000000,-123.239479
10,18,58,0.000000,-116.742005
10,19,0,0.000000,-127.719502
10,19,2,0.000000,-114.501012
10,19,4,0.000000,-128.246941
10,19,6,0.000000,-120.767026
10,19,8,0.000000,-117.515158
10,19,10,0.000000,-116.545722
10,19,12,0.000000,-121.146236
10,19,14,0.000000,-138.304940
10,19,16,0.000000,-136.791912
10,19,18,0.000000,-127.217083
10,19,20,0.000000,-126.567959
10,19,22,0.000000,-120.038462
10,19,24,0.000000,-121.167918
10,19,26,0.000000,-120.426681
10,19,28,0.000000,-122.672566
10,19,30,0.000000,-119.944197
10,19,32,0.000000,-125.085813
10,19,34,0.000000,-124.054838
10,19,36,0.000000,-116.713812
10,19,38,0.000000,-116.301233
10,19,40,0.000000,-117.854446
10,19,42,0.000000,-123.555239
10,19,44,0.000000,-118.530048
10,19,46,0.000000,-123.773515
10,19,48,0.000000,-128.707378
10,19,50,0.000000,-128.176286
10,19,52,0.000000,-116.177692
10,19,54,0.000000,-119.072461
10,19,56,0.000000,-119.302652
10,19,58,0.000000,-123.125449
10,20,0,0.000000,-123.688269
10,20,2,0.000000,-123.420976
10,20,4,0.000000,-119.585320
10,20,6,0.000000,-124.003221
10,20,8,0.000000,-117.330864
10,20,10,0.000000,-119.961161
10,20,12,0.000000,-138.195873
10,20,14,0.000000,-117.412941
10,20,16,0.000000,-123.090558
10,20,18,0.000000,-126.403377
10,20,20,0.000000,-115.761807
10,20,22,0.000000,-119.985422
10,20,24,0.000000,-117.818667
10,20,26,0.000000,-115.940208
10,20,28,0.000000,-131.150919
10,20,30,0.000000,-116.329547
10,20,32,0.000000,-126.293280
10,20,34,0.000000,-131.872690
10,20,36,0.000000,-116.712289
10,20,38,0.000000,-126.353437
10,20,40,0.000000,-119.314984
10,20,42,0.000000,-118.675428
10,20,44,0.000000,-121.869050
10,20,46,0.000000,-139.322567
10,20,48,0.000000,-115.559900
10,20,50,0.000000,-118.166933
10,20,52,0.000000,-114.378865
10,20,54,0.000000,-129.657714
10,20,56,0.000000,-124.362732
10,20,58,0.000000,-128.131691
10,21,0,0.000000,-137.153237
10,21,2,0.000000,-123.298072
10,21,4,0.000000,-114.917630
10,21,6,0.000000,-133.723818
10,21,8,0.000000,-119.923663
10,21,10,0.000000,-113.018499
10,21,12,0.000000,-120.378816
10,21,14,0.000000,-120.686066
10,21,16,0.000000,-121.655483
10,21,18,0.000000,-126.356636
10,21,20,0.000000,-119.131240
10,21,22,0.000000,-118.640233
10,21,24,0.000000,-115.071541
10,21,26,0.000000,-120.738164
10,21,28,0.000000,-128.486109
10,21,30,0.000000,-127.140995
10,21,32,0.000000,-127.968910
10,21,34,0.000000,-131.708238
10,21,36,0.000000,-117.540932
10,21,38,0.000000,-129.011333
10,21,40,0.000000,-117.001455
10,21,42,0.000000,-144.161448
10,21,44,0.000000,-125.926865
10,21,46,0.000000,-115.276085
10,21,48,0.000000,-119.143724
10,21,50,0.000000,-120.384591
10,21,52,0.000000,-124.445489
10,21,54,0.000000,-121.673603
10,21,56,0.000000,-120.326797
10,21,58,0.000000,-119.971871
10,22,0,0.000000,-125.180067
10,22,2,0.000000,-127.389676
10,22,4,0.000000,-121.307738
10,22,6,0.000000,-118.671398
10,22,8,0.000000,-124.851467
10,22,10,0.000000,-124.910398
10,22,12,0.000000,-124.293389
10,22,14,0.000000,-115.555530
10,22,16,0.000000,-121.166806
10,22,18,0.000000,-119.966543
10,22,20,0.000000,-121.425809
10,22,22,0.000000,-121.982191
10,22,24,0.000000,-120.672212
10,22,26,0.000000,-118.566406
10,22,28,0.000000,-120.096600
10,22,30,0.000000,-123.222385
10,22,32,0.000000,-117.106014
10,22,34,0.000000,-126.326662
10,22,36,0.000000,-118.560449
10,22,38,0.000000,-117.838219
10,22,40,0.000000,-125.543547
10,22,42,0.000000,-119.906289
10,22,44,0.000000,-117.111846
10,22,46,0.000000,-130.485395
10,22,48,0.000000,-118.179870
10,22,50,0.000000,-136.978097
10,22,52,0.000000,-135.681172
10,22,54,0.000000,-118.371094
10,22,56,0.000000,-119.832530
10,22,58,0.000000,-115.224564
10,23,0,0.000000,-125.016664
10,23,2,0.000000,-125.317805
10,23,4,0.000000,-125.306462
10,23,6,0.000000,-121.519196
10,23,8,0.000000,-127.421378
10,23,10,0.000000,-118.391462
10,23,12,0.000000,-115.572992
10,23,14,0.000000,-119.535444
10,23,16,0.000000,-122.414725
10,23,18,0.000000,-122.712299
10,23,20,0.000000,-114.365708
10,23,22,0.000000,-123.084685
10,23,24,0.000000,-132.009406
10,23,26,0.000000,-123.659827
10,23,28,0.000000,-121.411917
10,23,30,0.000000,-135.566791
10,23,32,0.000000,-120.160752
10,23,34,0.000000,-128.244046
10,23,36,0.000000,-123.801567
10,23,38,0.000000,-122.727338
10,23,40,0.000000,-116.664424
10,23,42,0.000000,-128.291670
10,23,44,0.000000,-120.729928
10,23,46,0.000000,-114.239923
10,23,48,0.000000,-129.957759
10,23,50,0.000000,-124.079208
10,23,52,0.000000,-125.262168
10,23,54,0.000000,-125.271705
10,23,56,0.000000,-122.114114
10,23,58,0.000000,-121.486167
10,24,0,0.000000,-123.983888
10,24,2,0.000000,-128.387411
10,24,4,0.000000,-119.445943
10,24,6,0.000000,-125.832918
10,24,8,0.000000,-135.068453
10,24,10,0.000000,-121.293684
10,24,12,0.000000,-121.163556
10,24,14,0.000000,-119.295047
10,24,16,0.000000,-117.782089
10,24,18,0.000000,-129.670508
10,24,20,0.000000,-122.040802
10,24,22,0.000000,-118.069667
10,24,24,0.000000,-121.964945
10,24,26,0.000000,-117.341702
10,24,28,0.000000,-121.057206
10,24,30,0.000000,-111.710893
10,24,32,0.000000,-117.452867
10,24,34,0.000000,-118.867316
10,24,36,0.000000,-144.435017
10,24,38,0.000000,-131.089108
10,24,40,0.000000,-124.176293
10,24,42,0.000000,-124.704319
10,24,44,0.000000,-121.078834
10,24,46,0.000000,-121.932261
10,24,48,0.000000,-137.379404
10,24,50,0.000000,-117.355455
10,24,52,0.000000,-120.772459
10,24,54,0.000000,-119.349242
10,24,56,0.000000,-123.378674
10,24,58,0.000000,-119.330606
10,25,0,0.000000,-123.060309
10,25,2,0.000000,-128.397176
10,25,4,0.000000,-115.313810
10,25,6,0.000000,-125.508875
10,25,8,0.000000,-113.675188
10,25,10,0.000000,-116.730627
10,25,12,0.000000,-119.725811
10,25,14,0.000000,-122.763803
10,25,16,0.000000,-134.712943
10,25,18,0.000000,-121.629473
10,25,20,0.000000,-122.645647
10,25,22,0.000000,-122.492580
10,25,24,0.000000,-119.379062
10,25,26,0.000000,-118.936480
10,25,28,0.000000,-119.972615
10,25,30,0.000000,-115.076755
10,25,32,0.000000,-122.971414
10,25,34,0.000000,-133.991326
10,25,36,0.000000,-116.177931
10,25,38,0.000000,-125.699901
10,25,40,0.000000,-128.353198
10,25,42,0.000000,-123.212783
10,25,44,0.000000,-124.772009
10,25,46,0.000000,-118.249446
10,25,48,0.000000,-121.865487
10,25,50,0.000000,-125.452112
10,25,52,0.000000,-122.443620
10,25,54,0.000000,-130.335233
10,25,56,0.000000,-136.046469
10,25,58,0.000000,-121.125543
10,26,0,0.000000,-117.448899
10,26,2,0.000000,-115.941624
10,26,4,0.000000,-115.668931
10,26,6,0.000000,-136.633769
10,26,8,0.000000,-125.139581
10,26,10,0.000000,-121.107640
10,26,12,0.000000,-121.059851
10,26,14,0.000000,-128.406458
10,26,16,0.000000,-130.873483
10,26,18,0.000000,-119.658197
10,26,20,0.000000,-123.098697
10,26,22,0.000000,-116.378390
10,26,24,0.000000,-119.489232
10,26,26,0.000000,-117.059854
10,26,28,0.000000,-122.992288
10,26,30,0.000000,-118.526024
10,26,32,0.000000,-122.985659
10,26,34,0.000000,-129.020189
10,26,36,0.000000,-127.796688
10,26,38,0.000000,-118.674404
10,26,40,0.000000,-116.929536
10,26,42,0.000000,-122.304348
10,26,44,0.000000,-115.825415
10,26,46,0.000000,-124.496888
10,26,48,0.000000,-123.982059
10,26,50,0.000000,-122.322358
10,26,52,0.000000,-127.839610
10,26,54,0.000000,-116.188691
10,26,56,0.000000,-110.764573
10,26,58,0.000000,-131.247554
10,27,0,0.000000,-120.204961
10,27,2,0.000000,-115.982344
10,27,4,0.000000,-126.744552
10,27,6,0.000000,-118.974552
10,27,8,0.000000,-118.268538
10,27,10,0.000000,-135.622892
10,27,12,0.000000,-121.038759
10,27,14,0.000000,-116.517544
10,27,16,0.000000,-119.274955
10,27,18,0.000000,-120.625497
10,27,20,0.000000,-118.800730
10,27,22,0.000000,-117.701527
