hour,minute,second,fractional second,intensity(dBm)
10,0,0,0.000000,-123.438602
10,0,2,0.000000,-121.668244
10,0,4,0.000000,-125.924074
10,0,6,0.000000,-126.372784
10,0,8,0.000000,-123.696968
10,0,10,0.000000,-122.115538
10,0,12,0.000000,-124.429374
10,0,14,0.000000,-124.465333
10,0,16,0.000000,-122.601285
10,0,18,0.000000,-124.288581
10,0,20,0.000000,-124.483809
10,0,22,0.000000,-122.724540
10,0,24,0.000000,-125.458932
10,0,26,0.000000,-121.685085
10,0,28,0.000000,-122.952149
10,0,30,0.000000,-124.000856
10,0,32,0.000000,-123.030082
10,0,34,0.000000,-108.199675
10,0,36,0.000000,-113.673540
10,0,38,0.000000,-115.372504
10,0,40,0.000000,-124.564637
10,0,42,0.000000,-124.058143
10,0,44,0.000000,-124.290874
10,0,46,0.000000,-123.976707
10,0,48,0.000000,-123.452955
10,0,50,0.000000,-125.548828
10,0,52,0.000000,-123.267111
10,0,54,0.000000,-124.332878
10,0,56,0.000000,-123.448417
10,0,58,0.000000,-124.394126
10,1,0,0.000000,-123.319318
10,1,2,0.000000,-123.736693
10,1,4,0.000000,-121.198699
10,1,6,0.000000,-122.192267
10,1,8,0.000000,-122.789205
10,1,10,0.000000,-122.535239
10,1,12,0.000000,-125.683159
10,1,14,0.000000,-123.826598
10,1,16,0.000000,-123.626729
10,1,18,0.000000,-125.173153
10,1,20,0.000000,-126.093882
10,1,22,0.000000,-123.874528
10,1,24,0.000000,-124.550702
10,1,26,0.000000,-125.125083
10,1,28,0.000000,-121.920843
10,1,30,0.000000,-122.498828
10,1,32,0.000000,-125.351063
10,1,34,0.000000,-125.813227
10,1,36,0.000000,-124.446317
10,1,38,0.000000,-123.028436
10,1,40,0.000000,-124.560949
10,1,42,0.000000,-123.670864
10,1,44,0.000000,-123.544076
10,1,46,0.000000,-124.096020
10,1,48,0.000000,-122.777853
10,1,50,0.000000,-123.347064
10,1,52,0.000000,-123.411859
10,1,54,0.000000,-123.877595
10,1,56,0.000000,-124.055435
10,1,58,0.000000,-121.498030
10,2,0,0.000000,-123.699424
10,2,2,0.000000,-122.000335
10,2,4,0.000000,-123.142405
10,2,6,0.000000,-122.874578
10,2,8,0.000000,-124.640832
10,2,10,0.000000,-125.332596
10,2,12,0.000000,-125.018329
10,2,14,0.000000,-123.414945
10,2,16,0.000000,-123.063756
10,2,18,0.000000,-120.264180
10,2,20,0.000000,-122.172102
10,2,22,0.000000,-123.728344
10,2,24,0.000000,-123.365742
10,2,26,0.000000,-123.187455
10,2,28,0.000000,-123.480171
10,2,30,0.000000,-124.729875
10,2,32,0.000000,-124.717074
10,2,34,0.000000,-122.464280
10,2,36,0.000000,-123.776918
10,2,38,0.000000,-125.438106
10,2,40,0.000000,-122.995893
10,2,42,0.000000,-124.405273
10,2,44,0.000000,-126.150097
10,2,46,0.000000,-122.603805
10,2,48,0.000000,-126.241192
10,2,50,0.000000,-124.717842
10,2,52,0.000000,-124.282640
10,2,54,0.000000,-123.031629
10,2,56,0.000000,-123.524514
10,2,58,0.000000,-126.398187
10,3,0,0.000000,-123.800188
10,3,2,0.000000,-122.647702
10,3,4,0.000000,-123.789650
10,3,6,0.000000,-123.077847
10,3,8,0.000000,-124.805144
10,3,10,0.000000,-121.461904
10,3,12,0.000000,-124.299897
10,3,14,0.000000,-123.561045
10,3,16,0.000000,-122.517466
10,3,18,0.000000,-124.419499
10,3,20,0.000000,-124.398922
10,3,22,0.000000,-124.376242
10,3,24,0.000000,-122.834916
10,3,26,0.000000,-119.898095
10,3,28,0.000000,-124.419782
10,3,30,0.000000,-125.095605
10,3,32,0.000000,-122.296538
10,3,34,0.000000,-123.319784
10,3,36,0.000000,-124.356393
10,3,38,0.000000,-122.986454
10,3,40,0.000000,-123.786518
10,3,42,0.000000,-125.423646
10,3,44,0.000000,-122.674763
10,3,46,0.000000,-124.507405
10,3,48,0.000000,-124.958112
10,3,50,0.000000,-124.064127
10,3,52,0.000000,-124.994686
10,3,54,0.000000,-126.256664
10,3,56,0.000000,-125.187975
10,3,58,0.000000,-123.399056
10,4,0,0.000000,-123.957124
10,4,2,0.000000,-122.133303
10,4,4,0.000000,-124.684405
10,4,6,0.000000,-123.196773
10,4,8,0.000000,-121.148461
10,4,10,0.000000,-124.970357
10,4,12,0.000000,-123.348861
10,4,14,0.000000,-124.968778
10,4,16,0.000000,-123.693035
10,4,18,0.000000,-124.577079
10,4,20,0.000000,-124.357556
10,4,22,0.000000,-124.013624
10,4,24,0.000000,-123.963249
10,4,26,0.000000,-123.805847
10,4,28,0.000000,-122.443166
10,4,30,0.000000,-125.044000
10,4,32,0.000000,-125.501429
10,4,34,0.000000,-123.873664
10,4,36,0.000000,-123.343140
10,4,38,0.000000,-124.033463
10,4,40,0.000000,-123.471609
10,4,42,0.000000,-125.305235
10,4,44,0.000000,-122.639633
10,4,46,0.000000,-125.183731
10,4,48,0.000000,-124.212581
10,4,50,0.000000,-122.947682
10,4,52,0.000000,-124.028423
10,4,54,0.000000,-124.117907
10,4,56,0.000000,-122.911664
10,4,58,0.000000,-123.266917
10,5,0,0.000000,-123.913834
10,5,2,0.000000,-125.068009
10,5,4,0.000000,-125.775405
10,5,6,0.000000,-123.156071
10,5,8,0.000000,-123.321881
10,5,10,0.000000,-124.139213
10,5,12,0.000000,-123.929223
10,5,14,0.000000,-125.404092
10,5,16,0.000000,-125.773690
10,5,18,0.000000,-122.736167
10,5,20,0.000000,-125.776722
10,5,22,0.000000,-122.178026
10,5,24,0.000000,-123.262138
10,5,26,0.000000,-123.310009
10,5,28,0.000000,-123.685255
10,5,30,0.000000,-123.397800
10,5,32,0.000000,-123.545080
10,5,34,0.000000,-122.858206
10,5,36,0.000000,-122.573167
10,5,38,0.000000,-124.702560
10,5,40,0.000000,-126.495149
10,5,42,0.000000,-123.582882
10,5,44,0.000000,-125.035534
10,5,46,0.000000,-123.812775
10,5,48,0.000000,-125.647528
10,5,50,0.000000,-121.531546
10,5,52,0.000000,-124.855504
10,5,54,0.000000,-123.362254
10,5,56,0.000000,-124.880909
10,5,58,0.000000,-124.348163
10,6,0,0.000000,-121.974570
10,6,2,0.000000,-123.382889
10,6,4,0.000000,-122.020226
10,6,6,0.000000,-125.288148
10,6,8,0.000000,-122.756198
10,6,10,0.000000,-121.006572
10,6,12,0.000000,-124.827643
10,6,14,0.000000,-122.721800
10,6,16,0.000000,-124.094891
10,6,18,0.000000,-124.457751
10,6,20,0.000000,-123.821782
10,6,22,0.000000,-124.179176
10,6,24,0.000000,-122.472731
10,6,26,0.000000,-123.333452
10,6,28,0.000000,-125.292986
10,6,30,0.000000,-123.530399
10,6,32,0.000000,-125.505310
10,6,34,0.000000,-124.415019
10,6,36,0.000000,-123.765994
10,6,38,0.000000,-124.236911
10,6,40,0.000000,-125.008082
10,6,42,0.000000,-127.933858
10,6,44,0.000000,-123.914341
10,6,46,0.000000,-123.104113
10,6,48,0.000000,-124.744453
10,6,50,0.000000,-122.763356
10,6,52,0.000000,-120.403798
10,6,54,0.000000,-123.484813
10,6,56,0.000000,-122.344875
10,6,58,0.000000,-121.675017
10,7,0,0.000000,-123.516816
10,7,2,0.000000,-125.573524
10,7,4,0.000000,-123.604626
10,7,6,0.000000,-123.813378
10,7,8,0.000000,-123.480795
10,7,10,0.000000,-124.941114
10,7,12,0.000000,-121.702947
10,7,14,0.000000,-122.742540
10,7,16,0.000000,-125.666151
10,7,18,0.000000,-126.570026
10,7,20,0.000000,-123.478459
10,7,22,0.000000,-124.980571
10,7,24,0.000000,-124.087625
10,7,26,0.000000,-122.719499
10,7,28,0.000000,-124.148619
10,7,30,0.000000,-122.472272
10,7,32,0.000000,-122.037106
10,7,34,0.000000,-121.873118
10,7,36,0.000000,-124.028830
10,7,38,0.000000,-123.283842
10,7,40,0.000000,-124.482188
10,7,42,0.000000,-121.993906
10,7,44,0.000000,-124.171269
10,7,46,0.000000,-122.789849
10,7,48,0.000000,-123.255166
10,7,50,0.000000,-126.417685
10,7,52,0.000000,-123.963945
10,7,54,0.000000,-124.927427
10,7,56,0.000000,-123.632260
10,7,58,0.000000,-125.908176
10,8,0,0.000000,-123.218141
10,8,2,0.000000,-124.723459
10,8,4,0.000000,-122.733528
10,8,6,0.000000,-124.011564
10,8,8,0.000000,-122.884019
10,8,10,0.000000,-122.857023
10,8,12,0.000000,-122.913001
10,8,14,0.000000,-123.788681
10,8,16,0.000000,-122.575079
10,8,18,0.000000,-124.082369
10,8,20,0.000000,-122.314851
10,8,22,0.000000,-122.938438
10,8,24,0.000000,-125.662948
10,8,26,0.000000,-124.860213
10,8,28,0.000000,-121.726761
10,8,30,0.000000,-124.380426
10,8,32,0.000000,-123.175160
10,8,34,0.000000,-123.006754
10,8,36,0.000000,-122.843360
10,8,38,0.000000,-124.391579
10,8,40,0.000000,-123.632396
10,8,42,0.000000,-122.258074
10,8,44,0.000000,-121.410808
10,8,46,0.000000,-124.149282
10,8,48,0.000000,-123.250604
10,8,50,0.000000,-122.208470
10,8,52,0.000000,-125.349665
10,8,54,0.000000,-126.133688
10,8,56,0.000000,-124.916120
10,8,58,0.000000,-122.745556
10,9,0,0.000000,-122.792621
10,9,2,0.000000,-121.747649
10,9,4,0.000000,-124.278283
10,9,6,0.000000,-125.284831
10,9,8,0.000000,-118.720093
10,9,10,0.000000,-122.339905
10,9,12,0.000000,-123.920598
10,9,14,0.000000,-122.981274
10,9,16,0.000000,-125.983128
10,9,18,0.000000,-126.221528
10,9,20,0.000000,-123.208955
10,9,22,0.000000,-125.266465
10,9,24,0.000000,-123.967017
10,9,26,0.000000,-120.804555
10,9,28,0.000000,-125.404047
10,9,30,0.000000,-123.106887
10,9,32,0.000000,-123.316315
10,9,34,0.000000,-122.717643
10,9,36,0.000000,-124.873336
10,9,38,0.000000,-122.084766
10,9,40,0.000000,-124.180796
10,9,42,0.000000,-123.188887
10,9,44,0.000000,-123.586928
10,9,46,0.000000,-125.988592
10,9,48,0.000000,-120.934151
10,9,50,0.000000,-123.340395
10,9,52,0.000000,-124.706425
10,9,54,0.000000,-123.974507
10,9,56,0.000000,-122.354852
10,9,58,0.000000,-123.514293
10,10,0,0.000000,-123.461589
10,10,2,0.000000,-124.363338
10,10,4,0.000000,-125.826208
10,10,6,0.000000,-122.313207
10,10,8,0.000000,-123.249339
10,10,10,0.000000,-122.236599
10,10,12,0.000000,-123.950274
10,10,14,0.000000,-124.315350
10,10,16,0.000000,-122.809308
10,10,18,0.000000,-123.282467
10,10,20,0.000000,-125.983494
10,10,22,0.000000,-123.922434
10,10,24,0.000000,-125.526628
10,10,26,0.000000,-123.556335
10,10,28,0.000000,-124.617179
10,10,30,0.000000,-125.011077
10,10,32,0.000000,-125.290587
10,10,34,0.000000,-125.120330
10,10,36,0.000000,-121.832290
10,10,38,0.000000,-124.997082
10,10,40,0.000000,-122.272252
10,10,42,0.000000,-125.221792
10,10,44,0.000000,-121.974138
10,10,46,0.000000,-123.516028
10,10,48,0.000000,-125.564908
10,10,50,0.000000,-121.851640
10,10,52,0.000000,-122.580646
10,10,54,0.000000,-125.361782
10,10,56,0.000000,-123.662046
10,10,58,0.000000,-125.065717
10,11,0,0.000000,-124.451654
10,11,2,0.000000,-122.114275
10,11,4,0.000000,-124.226439
10,11,6,0.000000,-123.264273
10,11,8,0.000000,-124.133062
10,11,10,0.000000,-124.393985
10,11,12,0.000000,-125.135842
10,11,14,0.000000,-122.392251
10,11,16,0.000000,-123.662302
10,11,18,0.000000,-122.651536
10,11,20,0.000000,-122.422985
10,11,22,0.000000,-125.377599
10,11,24,0.000000,-123.293365
10,11,26,0.000000,-125.465471
10,11,28,0.000000,-121.916578
10,11,30,0.000000,-123.765607
10,11,32,0.000000,-122.947959
10,11,34,0.000000,-123.181688
10,11,36,0.000000,-121.876656
10,11,38,0.000000,-124.193694
10,11,40,0.000000,-123.179505
10,11,42,0.000000,-124.703181
10,11,44,0.000000,-123.718393
10,11,46,0.000000,-125.737924
10,11,48,0.000000,-126.059486
10,11,50,0.000000,-120.996039
10,11,52,0.000000,-125.063158
10,11,54,0.000000,-123.171168
10,11,56,0.000000,-124.388189
10,11,58,0.000000,-124.641691
10,12,0,0.000000,-124.935919
10,12,2,0.000000,-125.418751
10,12,4,0.000000,-125.079546
10,12,6,0.000000,-125.315648
10,12,8,0.000000,-126.795095
10,12,10,0.000000,-125.840332
10,12,12,0.000000,-122.255200
10,12,14,0.000000,-124.100362
10,12,16,0.000000,-124.789807
10,12,18,0.000000,-123.356733
10,12,20,0.000000,-123.969410
10,12,22,0.000000,-123.374593
10,12,24,0.000000,-122.790611
10,12,26,0.000000,-125.486204
10,12,28,0.000000,-122.928863
10,12,30,0.000000,-125.410527
10,12,32,0.000000,-123.213607
10,12,34,0.000000,-121.885988
10,12,36,0.000000,-121.569791
10,12,38,0.000000,-122.164844
10,12,40,0.000000,-122.534882
10,12,42,0.000000,-123.129286
10,12,44,0.000000,-124.957553
10,12,46,0.000000,-124.193673
10,12,48,0.000000,-122.533286
10,12,50,0.000000,-125.293324
10,12,52,0.000000,-121.547108
10,12,54,0.000000,-126.050298
10,12,56,0.000000,-123.841404
10,12,58,0.000000,-125.125172
10,13,0,0.000000,-121.996968
10,13,2,0.000000,-124.335176
10,13,4,0.000000,-123.603563
10,13,6,0.000000,-123.464881
10,13,8,0.000000,-123.740586
10,13,10,0.000000,-123.011455
10,13,12,0.000000,-125.814730
10,13,14,0.000000,-123.621933
10,13,16,0.000000,-123.413657
10,13,18,0.000000,-124.185387
10,13,20,0.000000,-127.918531
10,13,22,0.000000,-125.676253
10,13,24,0.000000,-121.453051
10,13,26,0.000000,-122.895680
10,13,28,0.000000,-125.022443
10,13,30,0.000000,-121.464371
10,13,32,0.000000,-121.736569
10,13,34,0.000000,-122.089109
10,13,36,0.000000,-124.107407
10,13,38,0.000000,-124.259812
10,13,40,0.000000,-125.223804
10,13,42,0.000000,-123.771939
10,13,44,0.000000,-125.529721
10,13,46,0.000000,-123.320032
10,13,48,0.000000,-125.413671
10,13,50,0.000000,-120.273811
10,13,52,0.000000,-124.812664
10,13,54,0.000000,-122.626218
10,13,56,0.000000,-124.367678
10,13,58,0.000000,-124.689560
10,14,0,0.000000,-126.424267
10,14,2,0.000000,-122.938179
10,14,4,0.000000,-123.956241
10,14,6,0.000000,-123.200140
10,14,8,0.000000,-122.760915
10,14,10,0.000000,-122.729526
10,14,12,0.000000,-122.467809
10,14,14,0.000000,-122.260792
10,14,16,0.000000,-123.780590
10,14,18,0.000000,-126.127855
10,14,20,0.000000,-125.805924
10,14,22,0.000000,-123.693913
10,14,24,0.000000,-126.015594
10,14,26,0.000000,-124.385202
10,14,28,0.000000,-124.737776
10,14,30,0.000000,-124.972264
10,14,32,0.000000,-120.954515
10,14,34,0.000000,-123.677208
10,14,36,0.000000,-125.048776
10,14,38,0.000000,-124.116841
10,14,40,0.000000,-124.356822
10,14,42,0.000000,-122.920425
10,14,44,0.000000,-121.318571
10,14,46,0.000000,-124.130325
10,14,48,0.000000,-120.976738
10,14,50,0.000000,-124.515157
10,14,52,0.000000,-124.962743
10,14,54,0.000000,-123.238073
10,14,56,0.000000,-124.545791
10,14,58,0.000000,-125.291354
10,15,0,0.000000,-123.431189
10,15,2,0.000000,-123.072757
10,15,4,0.000000,-123.892333
10,15,6,0.000000,-124.159071
10,15,8,0.000000,-125.422261
10,15,10,0.000000,-123.176403
10,15,12,0.000000,-123.538298
10,15,14,0.000000,-125.157653
10,15,16,0.000000,-123.041495
10,15,18,0.000000,-124.211699
10,15,20,0.000000,-123.133573
10,15,22,0.000000,-124.606449
10,15,24,0.000000,-127.164348
10,15,26,0.000000,-126.278515
10,15,28,0.000000,-126.181077
10,15,30,0.000000,-125.224351
10,15,32,0.000000,-123.869914
10,15,34,0.000000,-126.036422
10,15,36,0.000000,-124.494835
10,15,38,0.000000,-122.730852
10,15,40,0.000000,-122.422498
10,15,42,0.000000,-126.073936
10,15,44,0.000000,-124.224884
10,15,46,0.000000,-122.428805
10,15,48,0.000000,-122.306219
10,15,50,0.000000,-124.288791
10,15,52,0.000000,-122.463991
10,15,54,0.000000,-122.451153
10,15,56,0.000000,-123.099973
10,15,58,0.000000,-122.853531
10,16,0,0.000000,-122.406877
10,16,2,0.000000,-121.747722
10,16,4,0.000000,-123.141596
10,16,6,0.000000,-122.664174
10,16,8,0.000000,-125.122509
10,16,10,0.000000,-121.730199
10,16,12,0.000000,-123.897425
10,16,14,0.000000,-122.747449
10,16,16,0.000000,-123.627470
10,16,18,0.000000,-124.215074
10,16,20,0.000000,-124.265080
10,16,22,0.000000,-123.642930
10,16,24,0.000000,-123.668514
10,16,26,0.000000,-123.384633
10,16,28,0.000000,-126.397035
10,16,30,0.000000,-123.700517
10,16,32,0.000000,-125.382608
10,16,34,0.000000,-125.536912
10,16,36,0.000000,-124.995165
10,16,38,0.000000,-123.450583
10,16,40,0.000000,-124.260333
10,16,42,0.000000,-122.497253
10,16,44,0.000000,-122.958461
10,16,46,0.000000,-122.335719
10,16,48,0.000000,-123.434490
10,16,50,0.000000,-123.629528
10,16,52,0.000000,-122.161967
10,16,54,0.000000,-126.100467
10,16,56,0.000000,-124.737858
10,16,58,0.000000,-123.308517
10,17,0,0.000000,-122.597637
10,17,2,0.000000,-124.365574
10,17,4,0.000000,-123.937196
10,17,6,0.000000,-123.146850
10,17,8,0.000000,-123.503773
10,17,10,0.000000,-121.682550
10,17,12,0.000000,-122.044652
10,17,14,0.000000,-123.838844
10,17,16,0.000000,-123.885175
10,17,18,0.000000,-124.559441
10,17,20,0.000000,-125.448892
10,17,22,0.000000,-122.976886
10,17,24,0.000000,-124.193403
10,17,26,0.000000,-126.193574
10,17,28,0.000000,-122.527750
10,17,30,0.000000,-125.398516
10,17,32,0.000000,-125.330455
10,17,34,0.000000,-124.885554
10,17,36,0.000000,-123.350000
10,17,38,0.000000,-124.555336
10,17,40,0.000000,-122.891154
10,17,42,0.000000,-125.392324
10,17,44,0.000000,-120.652423
10,17,46,0.000000,-123.041919
10,17,48,0.000000,-125.887515
10,17,50,0.000000,-123.884810
10,17,52,0.000000,-124.617621
10,17,54,0.000000,-121.436926
10,17,56,0.000000,-123.638545
10,17,58,0.000000,-122.704865
10,18,0,0.000000,-121.534426
10,18,2,0.000000,-124.150418
10,18,4,0.000000,-123.295893
10,18,6,0.000000,-124.176204
10,18,8,0.000000,-124.428775
10,18,10,0.000000,-124.611104
10,18,12,0.000000,-122.482972
10,18,14,0.000000,-122.720922
10,18,16,0.000000,-122.154220
10,18,18,0.000000,-123.183000
10,18,20,0.000000,-123.502726
10,18,22,0.000000,-124.657904
10,18,24,0.000000,-123.961558
10,18,26,0.000000,-124.789988
10,18,28,0.000000,-121.806345
10,18,30,0.000000,-125.256288
10,18,32,0.000000,-124.732752
10,18,34,0.000000,-124.220726
10,18,36,0.000000,-123.827967
10,18,38,0.000000,-125.437840
10,18,40,0.000000,-123.214536
10,18,42,0.000000,-122.834298
10,18,44,0.000000,-121.280325
10,18,46,0.000000,-123.338799
10,18,48,0.000000,-125.072798
10,18,50,0.000000,-124.855365
10,18,52,0.000000,-123.361764
10,18,54,0.000000,-125.354177
10,18,56,0.000000,-120.415484
10,18,58,0.000000,-122.351315
10,19,0,0.000000,-125.893580
10,19,2,0.000000,-121.895244
10,19,4,0.000000,-125.490978
10,19,6,0.000000,-123.746515
10,19,8,0.000000,-123.455001
10,19,10,0.000000,-123.983266
10,19,12,0.000000,-123.384311
10,19,14,0.000000,-125.150803
10,19,16,0.000000,-123.991049
10,19,18,0.000000,-123.240041
10,19,20,0.000000,-123.586896
10,19,22,0.000000,-123.195620
10,19,24,0.000000,-124.898201
10,19,26,0.000000,-124.157878
10,19,28,0.000000,-123.590482
10,19,30,0.000000,-124.144380
10,19,32,0.000000,-121.366430
10,19,34,0.000000,-124.782999
10,19,36,0.000000,-123.806719
10,19,38,0.000000,-125.024360
10,19,40,0.000000,-125.878078
10,19,42,0.000000,-124.476019
10,19,44,0.000000,-123.642185
10,19,46,0.000000,-122.639728
10,19,48,0.000000,-123.096980
10,19,50,0.000000,-126.861550
10,19,52,0.000000,-121.355150
10,19,54,0.000000,-122.720219
10,19,56,0.000000,-124.137270
10,19,58,0.000000,-123.123702
10,20,0,0.000000,-123.283510
10,20,2,0.000000,-126.955209
10,20,4,0.000000,-123.968195
10,20,6,0.000000,-124.631970
10,20,8,0.000000,-123.272002
10,20,10,0.000000,-123.769140
10,20,12,0.000000,-122.051550
10,20,14,0.000000,-122.958190
10,20,16,0.000000,-125.814060
10,20,18,0.000000,-124.499024
10,20,20,0.000000,-122.278093
10,20,22,0.000000,-124.465721
10,20,24,0.000000,-125.027803
10,20,26,0.000000,-123.499849
10,20,28,0.000000,-124.831599
10,20,30,0.000000,-124.518239
10,20,32,0.000000,-125.527187
10,20,34,0.000000,-123.762442
10,20,36,0.000000,-121.450526
10,20,38,0.000000,-124.107990
10,20,40,0.000000,-123.812791
10,20,42,0.000000,-122.025034
10,20,44,0.000000,-123.496088
10,20,46,0.000000,-124.061301
10,20,48,0.000000,-123.858344
10,20,50,0.000000,-127.540198
10,20,52,0.000000,-123.859387
10,20,54,0.000000,-122.511485
10,20,56,0.000000,-124.207121
10,20,58,0.000000,-124.539946
10,21,0,0.000000,-125.392993
10,21,2,0.000000,-125.028906
10,21,4,0.000000,-121.455114
10,21,6,0.000000,-124.087961
10,21,8,0.000000,-124.289224
10,21,10,0.000000,-126.740527
10,21,12,0.000000,-124.941861
10,21,14,0.000000,-124.389766
10,21,16,0.000000,-123.253584
10,21,18,0.000000,-126.610419
10,21,20,0.000000,-124.140833
10,21,22,0.000000,-121.784154
10,21,24,0.000000,-123.825470
10,21,26,0.000000,-124.752854
10,21,28,0.000000,-124.273422
10,21,30,0.000000,-124.247379
10,21,32,0.000000,-122.792278
10,21,34,0.000000,-123.338568
10,21,36,0.000000,-123.398630
10,21,38,0.000000,-124.462747
10,21,40,0.000000,-124.032344
10,21,42,0.000000,-122.634794
10,21,44,0.000000,-124.037368
10,21,46,0.000000,-124.729839
10,21,48,0.000000,-123.976792
10,21,50,0.000000,-125.352349
10,21,52,0.000000,-121.828713
10,21,54,0.000000,-122.798430
10,21,56,0.000000,-121.608671
10,21,58,0.000000,-122.950250
10,22,0,0.000000,-121.587052
10,22,2,0.000000,-125.421432
10,22,4,0.000000,-123.422651
10,22,6,0.000000,-122.567094
10,22,8,0.000000,-123.219509
10,22,10,0.000000,-123.382805
10,22,12,0.000000,-122.642835
10,22,14,0.000000,-124.022595
10,22,16,0.000000,-122.723519
10,22,18,0.000000,-123.594102
10,22,20,0.000000,-123.376655
10,22,22,0.000000,-125.380390
10,22,24,0.000000,-125.422167
10,22,26,0.000000,-124.399815
10,22,28,0.000000,-122.808482
10,22,30,0.000000,-123.870501
10,22,32,0.000000,-125.096993
10,22,34,0.000000,-124.684577
10,22,36,0.000000,-121.548614
10,22,38,0.000000,-123.564946
10,22,40,0.000000,-125.545706
10,22,42,0.000000,-124.723506
10,22,44,0.000000,-123.584560
10,22,46,0.000000,-125.597062
10,22,48,0.000000,-124.292350
10,22,50,0.000000,-125.178916
10,22,52,0.000000,-123.950193
10,22,54,0.000000,-124.427570
10,22,56,0.000000,-123.615507
10,22,58,0.000000,-125.181462
10,23,0,0.000000,-124.190571
10,23,2,0.000000,-124.475842
10,23,4,0.000000,-125.277009
10,23,6,0.000000,-122.098424
10,23,8,0.000000,-123.820200
10,23,10,0.000000,-125.015892
10,23,12,0.000000,-121.303474
10,23,14,0.000000,-126.873096
10,23,16,0.000000,-123.482266
10,23,18,0.000000,-124.863121
10,23,20,0.000000,-123.274422
10,23,22,0.000000,-122.170908
10,23,24,0.000000,-124.123068
10,23,26,0.000000,-125.234248
10,23,28,0.000000,-121.617658
10,23,30,0.000000,-125.313119
10,23,32,0.000000,-123.785083
10,23,34,0.000000,-124.625036
10,23,36,0.000000,-122.993964
10,23,38,0.000000,-124.884099
10,23,40,0.000000,-124.195624
10,23,42,0.000000,-125.175848
10,23,44,0.000000,-124.781643
10,23,46,0.000000,-123.729330
10,23,48,0.000000,-125.669446
10,23,50,0.000000,-124.130096
10,23,52,0.000000,-124.142260
10,23,54,0.000000,-123.049185
10,23,56,0.000000,-123.689259
10,23,58,0.000000,-124.016870
10,24,0,0.000000,-124.500203
10,24,2,0.000000,-122.596426
10,24,4,0.000000,-123.278776
10,24,6,0.000000,-124.238366
10,24,8,0.000000,-120.638415
10,24,10,0.000000,-125.213448
10,24,12,0.000000,-122.552614
10,24,14,0.000000,-124.396351
10,24,16,0.000000,-125.824262
10,24,18,0.000000,-124.045086
10,24,20,0.000000,-124.262605
10,24,22,0.000000,-123.780924
10,24,24,0.000000,-124.559120
10,24,26,0.000000,-125.524521
10,24,28,0.000000,-123.942572
10,24,30,0.000000,-123.712949
10,24,32,0.000000,-123.351661
10,24,34,0.000000,-120.750588
10,24,36,0.000000,-124.898079
10,24,38,0.000000,-125.722130
10,24,40,0.000000,-122.415211
10,24,42,0.000000,-125.832731
10,24,44,0.000000,-122.968763
10,24,46,0.000000,-125.368325
10,24,48,0.000000,-122.749634
10,24,50,0.000000,-121.736016
10,24,52,0.000000,-125.384850
10,24,54,0.000000,-124.515965
10,24,56,0.000000,-122.836745
10,24,58,0.000000,-123.461574
10,25,0,0.000000,-125.110811
10,25,2,0.000000,-123.349958
10,25,4,0.000000,-124.235205
10,25,6,0.000000,-127.078456
10,25,8,0.000000,-123.852812
10,25,10,0.000000,-123.248850
10,25,12,0.000000,-123.321920
10,25,14,0.000000,-123.934628
10,25,16,0.000000,-124.901418
10,25,18,0.000000,-122.600483
10,25,20,0.000000,-125.472415
10,25,22,0.000000,-123.261062
10,25,24,0.000000,-123.265315
10,25,26,0.000000,-120.283435
10,25,28,0.000000,-123.692332
10,25,30,0.000000,-123.856382
10,25,32,0.000000,-123.061309
10,25,34,0.000000,-123.118311
10,25,36,0.000000,-123.710572
10,25,38,0.000000,-123.246505
10,25,40,0.000000,-121.994786
10,25,42,0.000000,-123.335477
10,25,44,0.000000,-125.374679
10,25,46,0.000000,-123.801721
10,25,48,0.000000,-125.108736
10,25,50,0.000000,-123.583983
10,25,52,0.000000,-123.420736
10,25,54,0.000000,-125.923366
10,25,56,0.000000,-123.964207
10,25,58,0.000000,-125.501276
10,26,0,0.000000,-124.731308
10,26,2,0.000000,-125.022189
10,26,4,0.000000,-120.908514
10,26,6,0.000000,-123.343010
10,26,8,0.000000,-123.360898
10,26,10,0.000000,-123.242344
10,26,12,0.000000,-122.799680
10,26,14,0.000000,-122.943639
10,26,16,0.000000,-122.044945
10,26,18,0.000000,-121.958786
10,26,20,0.000000,-122.295942
10,26,22,0.000000,-125.483080
10,26,24,0.000000,-124.885300
10,26,26,0.000000,-123.574072
10,26,28,0.000000,-125.495914
10,26,30,0.000000,-123.539958
10,26,32,0.000000,-124.131385
10,26,34,0.000000,-123.232827
10,26,36,0.000000,-122.610916
10,26,38,0.000000,-123.902758
10,26,40,0.000000,-124.691692
10,26,42,0.000000,-123.604790
10,26,44,0.000000,-122.783448
10,26,46,0.000000,-121.636721
10,26,48,0.000000,-122.838901
10,26,50,0.000000,-124.241915
10,26,52,0.000000,-121.671451
10,26,54,0.000000,-122.595090
10,26,56,0.000000,-123.428528
10,26,58,0.000000,-123.291588
10,27,0,0.000000,-122.609665
10,27,2,0.000000,-123.031310
10,27,4,0.000000,-124.053546
10,27,6,0.000000,-124.038090
10,27,8,0.000000,-122.786396
10,27,10,0.000000,-124.961153
10,27,12,0.000000,-122.154514
10,27,14,0.000000,-124.145087
10,27,16,0.000000,-126.591360
10,27,18,0.000000,-123.617294
10,27,20,0.000000,-124.166828
10,27,22,0.000000,-119.311812
