hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-214.448223
0,0,2,0.000000,-122.045760
0,0,4,0.000000,-118.666638
0,0,6,0.000000,-118.584100
0,0,8,0.000000,-120.066651
0,0,10,0.000000,-116.754483
0,0,12,0.000000,-118.052677
0,0,14,0.000000,-118.379440
0,0,16,0.000000,-122.276987
0,0,18,0.000000,-116.898742
0,0,20,0.000000,-117.593454
0,0,22,0.000000,-117.027508
0,0,24,0.000000,-118.685857
0,0,26,0.000000,-118.295179
0,0,28,0.000000,-119.374619
0,0,30,0.000000,-117.591745
0,0,32,0.000000,-119.919822
0,0,34,0.000000,-118.644454
0,0,36,0.000000,-118.649301
0,0,38,0.000000,-117.921930
0,0,40,0.000000,-120.722249
0,0,42,0.000000,-120.209435
0,0,44,0.000000,-117.734962
0,0,46,0.000000,-118.566740
0,0,48,0.000000,-117.198956
0,0,50,0.000000,-118.439516
0,0,52,0.000000,-118.513831
0,0,54,0.000000,-119.976636
0,0,56,0.000000,-118.597485
0,0,58,0.000000,-117.811499
0,1,0,0.000000,-118.146027
0,1,2,0.000000,-118.123755
0,1,4,0.000000,-119.257764
0,1,6,0.000000,-118.544765
0,1,8,0.000000,-120.815437
0,1,10,0.000000,-117.789323
0,1,12,0.000000,-119.938306
0,1,14,0.000000,-117.216495
0,1,16,0.000000,-116.764178
0,1,18,0.000000,-115.508407
0,1,20,0.000000,-120.968093
0,1,22,0.000000,-120.351990
0,1,24,0.000000,-119.232657
0,1,26,0.000000,-118.158793
0,1,28,0.000000,-117.913070
0,1,30,0.000000,-118.023439
0,1,32,0.000000,-119.214501
0,1,34,0.000000,-117.911907
0,1,36,0.000000,-117.187139
0,1,38,0.000000,-120.714692
0,1,40,0.000000,-118.443437
0,1,42,0.000000,-117.822330
0,1,44,0.000000,-118.199745
0,1,46,0.000000,-116.439673
0,1,48,0.000000,-116.731273
0,1,50,0.000000,-118.276424
0,1,52,0.000000,-117.819300
0,1,54,0.000000,-119.148005
0,1,56,0.000000,-119.954440
0,1,58,0.000000,-117.225664
0,2,0,0.000000,-115.819543
0,2,2,0.000000,-118.713067
0,2,4,0.000000,-119.997891
0,2,6,0.000000,-117.082280
0,2,8,0.000000,-117.707569
0,2,10,0.000000,-118.352787
0,2,12,0.000000,-116.104645
0,2,14,0.000000,-117.978573
0,2,16,0.000000,-117.416537
0,2,18,0.000000,-115.611476
0,2,20,0.000000,-119.236375
0,2,22,0.000000,-119.926357
0,2,24,0.000000,-117.840534
0,2,26,0.000000,-118.875533
0,2,28,0.000000,-118.722466
0,2,30,0.000000,-118.092341
0,2,32,0.000000,-116.628998
0,2,34,0.000000,-118.945091
0,2,36,0.000000,-118.864730
0,2,38,0.000000,-119.897844
0,2,40,0.000000,-117.402569
0,2,42,0.000000,-119.801036
0,2,44,0.000000,-119.117520
0,2,46,0.000000,-116.308813
0,2,48,0.000000,-118.874924
0,2,50,0.000000,-119.838628
0,2,52,0.000000,-118.296915
0,2,54,0.000000,-117.870591
0,2,56,0.000000,-120.083385
0,2,58,0.000000,-117.851805
0,3,0,0.000000,-114.201163
0,3,2,0.000000,-120.255186
0,3,4,0.000000,-116.313695
0,3,6,0.000000,-114.849251
0,3,8,0.000000,-121.064785
0,3,10,0.000000,-116.982836
0,3,12,0.000000,-116.548513
0,3,14,0.000000,-115.840825
0,3,16,0.000000,-114.085498
0,3,18,0.000000,-115.597377
0,3,20,0.000000,-110.833061
0,3,22,0.000000,-120.065316
0,3,24,0.000000,-118.219747
0,3,26,0.000000,-119.260510
0,3,28,0.000000,-116.181823
0,3,30,0.000000,-119.637486
0,3,32,0.000000,-118.083302
0,3,34,0.000000,-118.661978
0,3,36,0.000000,-118.221149
0,3,38,0.000000,-115.906765
0,3,40,0.000000,-119.259156
0,3,42,0.000000,-117.354539
0,3,44,0.000000,-115.893144
0,3,46,0.000000,-113.571067
0,3,48,0.000000,-120.190902
0,3,50,0.000000,-117.930729
0,3,52,0.000000,-117.360676
0,3,54,0.000000,-116.285012
0,3,56,0.000000,-113.560393
0,3,58,0.000000,-113.561878
0,4,0,0.000000,-114.808838
0,4,2,0.000000,-112.651824
0,4,4,0.000000,-113.080776
0,4,6,0.000000,-114.230854
0,4,8,0.000000,-113.565251
0,4,10,0.000000,-116.110283
0,4,12,0.000000,-113.613977
0,4,14,0.000000,-114.113591
0,4,16,0.000000,-114.111325
0,4,18,0.000000,-114.957777
0,4,20,0.000000,-113.845996
0,4,22,0.000000,-117.021628
0,4,24,0.000000,-118.697720
0,4,26,0.000000,-119.135022
0,4,28,0.000000,-115.861035
0,4,30,0.000000,-112.387073
0,4,32,0.000000,-113.249042
0,4,34,0.000000,-115.586041
0,4,36,0.000000,-114.721260
0,4,38,0.000000,-117.660002
0,4,40,0.000000,-119.407643
0,4,42,0.000000,-115.667041
0,4,44,0.000000,-118.042196
0,4,46,0.000000,-116.715130
0,4,48,0.000000,-119.373723
0,4,50,0.000000,-115.415357
0,4,52,0.000000,-112.333038
0,4,54,0.000000,-114.317476
0,4,56,0.000000,-114.999602
0,4,58,0.000000,-116.424301
0,5,0,0.000000,-121.392171
0,5,2,0.000000,-115.058337
0,5,4,0.000000,-115.592250
0,5,6,0.000000,-116.655669
0,5,8,0.000000,-116.708104
0,5,10,0.000000,-112.839959
0,5,12,0.000000,-118.201880
0,5,14,0.000000,-110.882140
0,5,16,0.000000,-117.254307
0,5,18,0.000000,-115.285220
0,5,20,0.000000,-112.484373
0,5,22,0.000000,-114.266964
0,5,24,0.000000,-112.231937
0,5,26,0.000000,-115.193379
0,5,28,0.000000,-114.042868
0,5,30,0.000000,-112.568048
0,5,32,0.000000,-113.302562
0,5,34,0.000000,-113.028971
0,5,36,0.000000,-111.242965
0,5,38,0.000000,-114.228783
0,5,40,0.000000,-113.557210
0,5,42,0.000000,-114.461660
0,5,44,0.000000,-115.221551
0,5,46,0.000000,-113.781061
0,5,48,0.000000,-114.194246
0,5,50,0.000000,-115.557290
0,5,52,0.000000,-116.334512
0,5,54,0.000000,-115.963949
0,5,56,0.000000,-119.130090
0,5,58,0.000000,-115.137557
0,6,0,0.000000,-120.134818
0,6,2,0.000000,-119.561746
0,6,4,0.000000,-118.639403
0,6,6,0.000000,-119.297406
0,6,8,0.000000,-117.430576
0,6,10,0.000000,-120.331636
0,6,12,0.000000,-116.444513
0,6,14,0.000000,-118.879352
0,6,16,0.000000,-119.140564
0,6,18,0.000000,-118.967827
0,6,20,0.000000,-115.640456
0,6,22,0.000000,-120.319069
0,6,24,0.000000,-117.236880
0,6,26,0.000000,-119.663566
0,6,28,0.000000,-119.073707
0,6,30,0.000000,-114.795995
0,6,32,0.000000,-113.690143
0,6,34,0.000000,-113.664943
0,6,36,0.000000,-117.115981
0,6,38,0.000000,-118.416025
0,6,40,0.000000,-116.375468
0,6,42,0.000000,-118.747342
0,6,44,0.000000,-118.949643
0,6,46,0.000000,-115.467785
0,6,48,0.000000,-119.202119
0,6,50,0.000000,-115.750637
0,6,52,0.000000,-114.322680
0,6,54,0.000000,-112.690972
0,6,56,0.000000,-113.422803
0,6,58,0.000000,-117.078023
0,7,0,0.000000,-118.746440
0,7,2,0.000000,-117.188556
0,7,4,0.000000,-119.203326
0,7,6,0.000000,-118.710287
0,7,8,0.000000,-117.238586
0,7,10,0.000000,-119.688127
0,7,12,0.000000,-118.351647
0,7,14,0.000000,-117.710362
0,7,16,0.000000,-118.478185
0,7,18,0.000000,-118.136264
0,7,20,0.000000,-116.640456
0,7,22,0.000000,-119.923190
0,7,24,0.000000,-118.348952
0,7,26,0.000000,-120.033558
0,7,28,0.000000,-115.942655
0,7,30,0.000000,-113.020721
0,7,32,0.000000,-115.003753
0,7,34,0.000000,-116.051256
0,7,36,0.000000,-116.098462
0,7,38,0.000000,-117.919863
0,7,40,0.000000,-116.415041
0,7,42,0.000000,-117.930501
0,7,44,0.000000,-118.945231
0,7,46,0.000000,-114.838222
0,7,48,0.000000,-115.252749
0,7,50,0.000000,-119.140594
0,7,52,0.000000,-118.734519
0,7,54,0.000000,-117.273115
0,7,56,0.000000,-117.642700
0,7,58,0.000000,-115.640109
0,8,0,0.000000,-120.450826
0,8,2,0.000000,-112.722590
0,8,4,0.000000,-113.705215
0,8,6,0.000000,-118.094966
0,8,8,0.000000,-118.289263
0,8,10,0.000000,-116.515842
0,8,12,0.000000,-117.378772
0,8,14,0.000000,-118.095277
0,8,16,0.000000,-118.752497
0,8,18,0.000000,-116.841051
0,8,20,0.000000,-118.806823
0,8,22,0.000000,-117.610767
0,8,24,0.000000,-118.982045
0,8,26,0.000000,-115.966070
0,8,28,0.000000,-118.457771
0,8,30,0.000000,-118.623194
0,8,32,0.000000,-119.482521
0,8,34,0.000000,-119.245440
0,8,36,0.000000,-118.563962
0,8,38,0.000000,-119.557957
0,8,40,0.000000,-118.561051
0,8,42,0.000000,-119.011971
0,8,44,0.000000,-118.456260
0,8,46,0.000000,-120.418357
0,8,48,0.000000,-119.273712
0,8,50,0.000000,-113.802792
0,8,52,0.000000,-119.017271
0,8,54,0.000000,-116.023398
0,8,56,0.000000,-117.956629
0,8,58,0.000000,-119.875961
0,9,0,0.000000,-120.204652
0,9,2,0.000000,-115.472297
0,9,4,0.000000,-115.337146
0,9,6,0.000000,-115.038633
0,9,8,0.000000,-114.000486
0,9,10,0.000000,-115.576546
0,9,12,0.000000,-113.369101
0,9,14,0.000000,-114.827400
0,9,16,0.000000,-118.482317
0,9,18,0.000000,-114.782657
0,9,20,0.000000,-115.775064
0,9,22,0.000000,-117.413112
0,9,24,0.000000,-115.759033
0,9,26,0.000000,-118.025861
0,9,28,0.000000,-116.776959
0,9,30,0.000000,-119.567508
0,9,32,0.000000,-118.129041
0,9,34,0.000000,-118.390412
0,9,36,0.000000,-116.280618
0,9,38,0.000000,-119.182859
0,9,40,0.000000,-119.627845
0,9,42,0.000000,-119.331550
0,9,44,0.000000,-116.235516
0,9,46,0.000000,-118.262040
0,9,48,0.000000,-119.010502
0,9,50,0.000000,-119.030527
0,9,52,0.000000,-118.808387
0,9,54,0.000000,-118.505113
0,9,56,0.000000,-119.993261
0,9,58,0.000000,-118.380461
0,10,0,0.000000,-117.019144
0,10,2,0.000000,-117.964955
0,10,4,0.000000,-118.228141
0,10,6,0.000000,-117.271334
0,10,8,0.000000,-119.225456
0,10,10,0.000000,-117.657958
0,10,12,0.000000,-119.268373
0,10,14,0.000000,-119.974334
0,10,16,0.000000,-117.853450
0,10,18,0.000000,-114.105967
0,10,20,0.000000,-119.705495
0,10,22,0.000000,-110.497992
0,10,24,0.000000,-113.854526
0,10,26,0.000000,-116.028614
0,10,28,0.000000,-112.120043
0,10,30,0.000000,-116.397825
0,10,32,0.000000,-118.585497
0,10,34,0.000000,-118.086898
0,10,36,0.000000,-118.595784
0,10,38,0.000000,-119.053959
0,10,40,0.000000,-117.671001
0,10,42,0.000000,-119.973187
0,10,44,0.000000,-117.341209
0,10,46,0.000000,-119.087088
0,10,48,0.000000,-116.179129
0,10,50,0.000000,-117.150206
0,10,52,0.000000,-118.187101
0,10,54,0.000000,-118.622456
0,10,56,0.000000,-118.329295
0,10,58,0.000000,-117.234283
0,11,0,0.000000,-118.185825
0,11,2,0.000000,-118.728130
0,11,4,0.000000,-117.732518
0,11,6,0.000000,-118.583438
0,11,8,0.000000,-116.638757
0,11,10,0.000000,-117.152044
0,11,12,0.000000,-117.858600
0,11,14,0.000000,-121.617103
0,11,16,0.000000,-120.345649
0,11,18,0.000000,-115.192900
0,11,20,0.000000,-118.037097
0,11,22,0.000000,-117.968784
0,11,24,0.000000,-119.811707
0,11,26,0.000000,-119.023317
0,11,28,0.000000,-117.637478
0,11,30,0.000000,-116.946553
0,11,32,0.000000,-120.468486
0,11,34,0.000000,-119.422933
0,11,36,0.000000,-119.507114
0,11,38,0.000000,-119.539860
0,11,40,0.000000,-119.616508
0,11,42,0.000000,-118.503486
0,11,44,0.000000,-117.405144
0,11,46,0.000000,-116.016244
0,11,48,0.000000,-115.728149
0,11,50,0.000000,-114.539273
0,11,52,0.000000,-114.475255
0,11,54,0.000000,-113.845584
0,11,56,0.000000,-116.437880
0,11,58,0.000000,-115.773250
0,12,0,0.000000,-119.385924
0,12,2,0.000000,-118.363065
0,12,4,0.000000,-117.728737
0,12,6,0.000000,-118.881575
0,12,8,0.000000,-117.203653
0,12,10,0.000000,-119.005316
0,12,12,0.000000,-121.310338
0,12,14,0.000000,-112.535184
0,12,16,0.000000,-114.402733
0,12,18,0.000000,-116.519740
0,12,20,0.000000,-116.960605
0,12,22,0.000000,-117.511250
0,12,24,0.000000,-120.147551
0,12,26,0.000000,-119.646993
0,12,28,0.000000,-116.933567
0,12,30,0.000000,-117.967642
0,12,32,0.000000,-114.309352
0,12,34,0.000000,-116.571408
0,12,36,0.000000,-115.795673
0,12,38,0.000000,-118.631524
0,12,40,0.000000,-116.774485
0,12,42,0.000000,-116.149480
0,12,44,0.000000,-116.637374
0,12,46,0.000000,-119.455694
0,12,48,0.000000,-116.795557
0,12,50,0.000000,-117.775949
0,12,52,0.000000,-119.672776
0,12,54,0.000000,-120.522437
0,12,56,0.000000,-118.420987
0,12,58,0.000000,-116.927435
0,13,0,0.000000,-115.132613
0,13,2,0.000000,-113.937072
0,13,4,0.000000,-114.155139
0,13,6,0.000000,-116.228705
0,13,8,0.000000,-117.862600
0,13,10,0.000000,-117.650379
0,13,12,0.000000,-118.429435
0,13,14,0.000000,-120.903495
0,13,16,0.000000,-118.407934
0,13,18,0.000000,-119.006598
0,13,20,0.000000,-118.783663
0,13,22,0.000000,-119.609030
0,13,24,0.000000,-117.778424
0,13,26,0.000000,-117.752942
0,13,28,0.000000,-117.944461
0,13,30,0.000000,-119.133703
0,13,32,0.000000,-114.922494
0,13,34,0.000000,-115.616034
0,13,36,0.000000,-120.564342
0,13,38,0.000000,-117.553856
0,13,40,0.000000,-118.541791
0,13,42,0.000000,-120.689411
0,13,44,0.000000,-119.710632
0,13,46,0.000000,-117.242348
0,13,48,0.000000,-117.255291
0,13,50,0.000000,-116.927124
0,13,52,0.000000,-117.307550
0,13,54,0.000000,-119.035619
0,13,56,0.000000,-119.034448
0,13,58,0.000000,-121.052765
0,14,0,0.000000,-119.447220
0,14,2,0.000000,-119.041078
0,14,4,0.000000,-117.444020
0,14,6,0.000000,-119.711708
0,14,8,0.000000,-118.653217
0,14,10,0.000000,-119.063185
0,14,12,0.000000,-117.086573
0,14,14,0.000000,-117.239911
0,14,16,0.000000,-113.701027
0,14,18,0.000000,-113.376110
0,14,20,0.000000,-114.528537
0,14,22,0.000000,-114.470730
0,14,24,0.000000,-116.617455
0,14,26,0.000000,-113.048211
0,14,28,0.000000,-115.240961
0,14,30,0.000000,-118.337703
0,14,32,0.000000,-116.442168
0,14,34,0.000000,-118.476002
0,14,36,0.000000,-117.991281
0,14,38,0.000000,-116.476927
0,14,40,0.000000,-116.965855
0,14,42,0.000000,-119.265077
0,14,44,0.000000,-115.600729
0,14,46,0.000000,-118.117463
0,14,48,0.000000,-114.379758
0,14,50,0.000000,-115.764691
0,14,52,0.000000,-115.276939
0,14,54,0.000000,-112.660371
0,14,56,0.000000,-114.301918
0,14,58,0.000000,-114.226368
0,15,0,0.000000,-114.671136
0,15,2,0.000000,-113.193163
0,15,4,0.000000,-115.158314
0,15,6,0.000000,-114.020574
0,15,8,0.000000,-114.967084
0,15,10,0.000000,-115.282963
0,15,12,0.000000,-116.163000
0,15,14,0.000000,-115.012015
0,15,16,0.000000,-118.406772
0,15,18,0.000000,-119.236952
0,15,20,0.000000,-119.215734
0,15,22,0.000000,-118.914320
0,15,24,0.000000,-115.796524
0,15,26,0.000000,-118.926344
0,15,28,0.000000,-120.814869
0,15,30,0.000000,-118.234027
0,15,32,0.000000,-116.773035
0,15,34,0.000000,-118.095858
0,15,36,0.000000,-115.908191
0,15,38,0.000000,-117.923324
0,15,40,0.000000,-117.992546
0,15,42,0.000000,-118.103613
0,15,44,0.000000,-118.065371
0,15,46,0.000000,-118.765044
0,15,48,0.000000,-116.503595
0,15,50,0.000000,-118.585248
0,15,52,0.000000,-117.753867
0,15,54,0.000000,-118.461766
0,15,56,0.000000,-114.835257
0,15,58,0.000000,-113.906539
0,16,0,0.000000,-113.046640
0,16,2,0.000000,-116.111937
0,16,4,0.000000,-118.441128
0,16,6,0.000000,-119.498992
0,16,8,0.000000,-118.963740
0,16,10,0.000000,-118.766231
0,16,12,0.000000,-118.323656
0,16,14,0.000000,-118.902428
0,16,16,0.000000,-116.548440
0,16,18,0.000000,-117.799457
0,16,20,0.000000,-117.475757
0,16,22,0.000000,-119.052934
0,16,24,0.000000,-118.717405
0,16,26,0.000000,-116.393821
0,16,28,0.000000,-114.155951
0,16,30,0.000000,-116.967249
0,16,32,0.000000,-118.392245
0,16,34,0.000000,-119.184299
0,16,36,0.000000,-117.640792
0,16,38,0.000000,-117.284970
0,16,40,0.000000,-118.575819
0,16,42,0.000000,-117.809676
0,16,44,0.000000,-117.347680
0,16,46,0.000000,-118.212710
0,16,48,0.000000,-119.633457
0,16,50,0.000000,-117.281230
0,16,52,0.000000,-119.433445
0,16,54,0.000000,-118.039664
0,16,56,0.000000,-118.757584
0,16,58,0.000000,-118.199254
0,17,0,0.000000,-116.692654
0,17,2,0.000000,-115.886487
0,17,4,0.000000,-119.128298
0,17,6,0.000000,-118.321754
0,17,8,0.000000,-117.859163
0,17,10,0.000000,-116.358500
0,17,12,0.000000,-117.336237
0,17,14,0.000000,-114.807276
0,17,16,0.000000,-118.321556
0,17,18,0.000000,-115.519300
0,17,20,0.000000,-112.894131
0,17,22,0.000000,-113.413372
0,17,24,0.000000,-115.237996
0,17,26,0.000000,-117.929019
0,17,28,0.000000,-116.757109
0,17,30,0.000000,-117.996033
0,17,32,0.000000,-117.258141
0,17,34,0.000000,-120.181676
0,17,36,0.000000,-117.728460
0,17,38,0.000000,-118.271956
0,17,40,0.000000,-120.235379
0,17,42,0.000000,-116.634053
0,17,44,0.000000,-117.207020
0,17,46,0.000000,-118.466016
0,17,48,0.000000,-113.706746
0,17,50,0.000000,-114.852895
0,17,52,0.000000,-115.430129
0,17,54,0.000000,-118.952023
0,17,56,0.000000,-118.352801
0,17,58,0.000000,-117.611151
0,18,0,0.000000,-114.614655
0,18,2,0.000000,-114.878128
0,18,4,0.000000,-113.834496
0,18,6,0.000000,-116.792264
0,18,8,0.000000,-114.977026
0,18,10,0.000000,-116.649589
0,18,12,0.000000,-116.718532
0,18,14,0.000000,-119.551035
0,18,16,0.000000,-117.433749
0,18,18,0.000000,-118.244558
0,18,20,0.000000,-118.893624
0,18,22,0.000000,-120.754059
0,18,24,0.000000,-116.782600
0,18,26,0.000000,-116.131080
0,18,28,0.000000,-119.105773
0,18,30,0.000000,-114.841490
0,18,32,0.000000,-117.912064
0,18,34,0.000000,-113.459201
0,18,36,0.000000,-115.475229
0,18,38,0.000000,-114.608335
0,18,40,0.000000,-119.307379
0,18,42,0.000000,-112.692442
0,18,44,0.000000,-115.040921
0,18,46,0.000000,-113.853367
0,18,48,0.000000,-113.968311
0,18,50,0.000000,-117.892540
0,18,52,0.000000,-117.485186
0,18,54,0.000000,-118.624547
0,18,56,0.000000,-116.391822
0,18,58,0.000000,-119.362673
0,19,0,0.000000,-117.193958
0,19,2,0.000000,-114.105517
0,19,4,0.000000,-115.202797
0,19,6,0.000000,-116.861638
0,19,8,0.000000,-118.175404
0,19,10,0.000000,-117.723851
0,19,12,0.000000,-114.734045
0,19,14,0.000000,-115.104750
0,19,16,0.000000,-117.452334
0,19,18,0.000000,-114.813644
0,19,20,0.000000,-120.778107
0,19,22,0.000000,-115.729178
0,19,24,0.000000,-118.659961
0,19,26,0.000000,-113.838154
0,19,28,0.000000,-115.468696
0,19,30,0.000000,-120.313415
0,19,32,0.000000,-114.725436
0,19,34,0.000000,-112.897427
0,19,36,0.000000,-113.809679
0,19,38,0.000000,-116.971430
0,19,40,0.000000,-114.997844
0,19,42,0.000000,-119.820834
0,19,44,0.000000,-116.405521
0,19,46,0.000000,-114.128300
0,19,48,0.000000,-115.019403
0,19,50,0.000000,-114.477036
0,19,52,0.000000,-112.734130
0,19,54,0.000000,-115.062769
0,19,56,0.000000,-113.707147
0,19,58,0.000000,-112.324266
0,20,0,0.000000,-115.431698
0,20,2,0.000000,-116.131496
0,20,4,0.000000,-115.722082
0,20,6,0.000000,-115.065503
0,20,8,0.000000,-116.358150
0,20,10,0.000000,-116.534830
0,20,12,0.000000,-119.008088
0,20,14,0.000000,-118.194564
0,20,16,0.000000,-117.735778
0,20,18,0.000000,-120.162796
0,20,20,0.000000,-116.876062
0,20,22,0.000000,-118.811925
0,20,24,0.000000,-115.554424
0,20,26,0.000000,-115.372692
0,20,28,0.000000,-114.293200
0,20,30,0.000000,-111.333456
0,20,32,0.000000,-112.236285
0,20,34,0.000000,-115.909087
0,20,36,0.000000,-118.616390
0,20,38,0.000000,-118.576300
0,20,40,0.000000,-119.780626
0,20,42,0.000000,-113.400493
0,20,44,0.000000,-115.048684
0,20,46,0.000000,-114.071349
0,20,48,0.000000,-118.039675
0,20,50,0.000000,-116.697539
0,20,52,0.000000,-115.296092
0,20,54,0.000000,-115.185107
0,20,56,0.000000,-112.090709
0,20,58,0.000000,-120.354918
0,21,0,0.000000,-118.468296
0,21,2,0.000000,-117.397628
0,21,4,0.000000,-117.795020
0,21,6,0.000000,-118.315951
0,21,8,0.000000,-114.522683
0,21,10,0.000000,-114.862995
0,21,12,0.000000,-113.515152
0,21,14,0.000000,-114.331067
0,21,16,0.000000,-114.090103
0,21,18,0.000000,-114.642722
0,21,20,0.000000,-111.510883
0,21,22,0.000000,-113.917337
0,21,24,0.000000,-114.287493
0,21,26,0.000000,-113.074225
0,21,28,0.000000,-115.023816
0,21,30,0.000000,-115.013268
0,21,32,0.000000,-114.313871
0,21,34,0.000000,-115.739681
0,21,36,0.000000,-119.397083
0,21,38,0.000000,-118.978990
0,21,40,0.000000,-115.906235
0,21,42,0.000000,-115.430875
0,21,44,0.000000,-114.933993
0,21,46,0.000000,-115.139884
0,21,48,0.000000,-119.843508
0,21,50,0.000000,-114.712102
0,21,52,0.000000,-113.629759
0,21,54,0.000000,-113.430596
0,21,56,0.000000,-114.062529
0,21,58,0.000000,-114.776592
0,22,0,0.000000,-115.187505
0,22,2,0.000000,-112.965431
0,22,4,0.000000,-113.976632
0,22,6,0.000000,-117.601909
0,22,8,0.000000,-118.667885
0,22,10,0.000000,-116.926973
0,22,12,0.000000,-117.144439
0,22,14,0.000000,-116.673639
0,22,16,0.000000,-117.278187
0,22,18,0.000000,-113.117230
0,22,20,0.000000,-114.502695
0,22,22,0.000000,-114.278546
0,22,24,0.000000,-116.235994
0,22,26,0.000000,-119.599343
0,22,28,0.000000,-119.354251
0,22,30,0.000000,-116.929124
0,22,32,0.000000,-116.337587
0,22,34,0.000000,-114.295437
0,22,36,0.000000,-116.045224
0,22,38,0.000000,-115.619268
0,22,40,0.000000,-114.961936
0,22,42,0.000000,-114.413828
0,22,44,0.000000,-114.039545
0,22,46,0.000000,-114.251459
0,22,48,0.000000,-114.318347
0,22,50,0.000000,-114.400247
0,22,52,0.000000,-115.949423
0,22,54,0.000000,-114.842418
0,22,56,0.000000,-114.942199
0,22,58,0.000000,-116.233533
0,23,0,0.000000,-114.351816
0,23,2,0.000000,-114.142072
0,23,4,0.000000,-116.812752
0,23,6,0.000000,-117.478157
0,23,8,0.000000,-116.150648
0,23,10,0.000000,-122.333362
0,23,12,0.000000,-118.025862
0,23,14,0.000000,-116.634183
0,23,16,0.000000,-114.623039
0,23,18,0.000000,-115.254572
0,23,20,0.000000,-117.558249
0,23,22,0.000000,-114.801836
0,23,24,0.000000,-117.967585
0,23,26,0.000000,-120.524569
0,23,28,0.000000,-119.103171
0,23,30,0.000000,-114.847150
0,23,32,0.000000,-117.263823
0,23,34,0.000000,-114.048455
0,23,36,0.000000,-112.873372
0,23,38,0.000000,-120.284169
0,23,40,0.000000,-113.226919
0,23,42,0.000000,-112.820494
0,23,44,0.000000,-117.214488
0,23,46,0.000000,-114.746063
0,23,48,0.000000,-114.671776
0,23,50,0.000000,-112.479489
0,23,52,0.000000,-119.016803
0,23,54,0.000000,-120.656500
0,23,56,0.000000,-117.521630
0,23,58,0.000000,-114.777215
0,24,0,0.000000,-113.385370
0,24,2,0.000000,-113.900214
0,24,4,0.000000,-115.934334
0,24,6,0.000000,-112.662953
0,24,8,0.000000,-114.403961
0,24,10,0.000000,-114.728239
0,24,12,0.000000,-118.644295
0,24,14,0.000000,-111.792501
0,24,16,0.000000,-116.937631
0,24,18,0.000000,-112.948651
0,24,20,0.000000,-116.915655
0,24,22,0.000000,-117.516812
0,24,24,0.000000,-117.448102
0,24,26,0.000000,-113.891388
0,24,28,0.000000,-112.944910
0,24,30,0.000000,-120.024771
0,24,32,0.000000,-121.891252
0,24,34,0.000000,-116.727736
0,24,36,0.000000,-115.944083
0,24,38,0.000000,-121.190675
0,24,40,0.000000,-116.000589
0,24,42,0.000000,-116.435803
0,24,44,0.000000,-113.846217
0,24,46,0.000000,-115.004747
0,24,48,0.000000,-116.609588
0,24,50,0.000000,-116.793129
0,24,52,0.000000,-119.790162
0,24,54,0.000000,-118.103070
0,24,56,0.000000,-119.631922
0,24,58,0.000000,-117.737501
0,25,0,0.000000,-117.278508
0,25,2,0.000000,-116.184746
0,25,4,0.000000,-116.441277
0,25,6,0.000000,-115.968161
0,25,8,0.000000,-115.319505
0,25,10,0.000000,-117.725928
0,25,12,0.000000,-114.980913
0,25,14,0.000000,-116.615766
0,25,16,0.000000,-118.241889
0,25,18,0.000000,-118.140635
0,25,20,0.000000,-117.604804
0,25,22,0.000000,-119.806484
0,25,24,0.000000,-120.769097
0,25,26,0.000000,-119.981231
0,25,28,0.000000,-120.201984
0,25,30,0.000000,-114.803808
0,25,32,0.000000,-120.323248
0,25,34,0.000000,-120.177951
0,25,36,0.000000,-117.531883
0,25,38,0.000000,-116.063875
0,25,40,0.000000,-117.505689
0,25,42,0.000000,-114.056623
0,25,44,0.000000,-111.946496
0,25,46,0.000000,-116.602782
0,25,48,0.000000,-113.842031
0,25,50,0.000000,-113.371305
0,25,52,0.000000,-116.799818
0,25,54,0.000000,-115.250415
0,25,56,0.000000,-116.664395
0,25,58,0.000000,-118.356719
0,26,0,0.000000,-117.841830
0,26,2,0.000000,-117.626181
0,26,4,0.000000,-118.558992
0,26,6,0.000000,-118.605240
0,26,8,0.000000,-120.157726
0,26,10,0.000000,-116.734456
0,26,12,0.000000,-118.237460
0,26,14,0.000000,-114.230771
0,26,16,0.000000,-114.634440
0,26,18,0.000000,-114.192201
0,26,20,0.000000,-114.706933
0,26,22,0.000000,-114.119913
0,26,24,0.000000,-116.331523
0,26,26,0.000000,-119.415419
0,26,28,0.000000,-118.367591
0,26,30,0.000000,-112.640382
0,26,32,0.000000,-116.321046
0,26,34,0.000000,-113.655084
0,26,36,0.000000,-115.751050
0,26,38,0.000000,-118.704332
0,26,40,0.000000,-114.701202
0,26,42,0.000000,-113.418729
0,26,44,0.000000,-114.357824
0,26,46,0.000000,-113.727305
0,26,48,0.000000,-116.689315
0,26,50,0.000000,-119.503553
0,26,52,0.000000,-122.900187
0,26,54,0.000000,-119.329714
0,26,56,0.000000,-120.072987
0,26,58,0.000000,-115.026433
0,27,0,0.000000,-114.603659
0,27,2,0.000000,-114.293710
0,27,4,0.000000,-115.955433
0,27,6,0.000000,-114.062170
0,27,8,0.000000,-117.333388
0,27,10,0.000000,-118.032226
0,27,12,0.000000,-120.735179
0,27,14,0.000000,-118.549644
0,27,16,0.000000,-118.200543
0,27,18,0.000000,-113.976894
0,27,20,0.000000,-113.519008
0,27,22,0.000000,-113.217425
