hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-225.140867
0,0,2,0.000000,-138.295819
0,0,4,0.000000,-128.772047
0,0,6,0.000000,-125.264851
0,0,8,0.000000,-139.920276
0,0,10,0.000000,-127.979001
0,0,12,0.000000,-131.985715
0,0,14,0.000000,-127.294527
0,0,16,0.000000,-132.721369
0,0,18,0.000000,-131.676656
0,0,20,0.000000,-138.368160
0,0,22,0.000000,-129.380741
0,0,24,0.000000,-133.029759
0,0,26,0.000000,-138.793891
0,0,28,0.000000,-130.947781
0,0,30,0.000000,-130.439560
0,0,32,0.000000,-129.940240
0,0,34,0.000000,-131.727189
0,0,36,0.000000,-150.203474
0,0,38,0.000000,-129.230140
0,0,40,0.000000,-126.063184
0,0,42,0.000000,-124.906558
0,0,44,0.000000,-132.993071
0,0,46,0.000000,-137.080387
0,0,48,0.000000,-124.187777
0,0,50,0.000000,-130.822953
0,0,52,0.000000,-130.029147
0,0,54,0.000000,-133.961069
0,0,56,0.000000,-130.137601
0,0,58,0.000000,-138.796723
0,1,0,0.000000,-133.075787
0,1,2,0.000000,-131.762729
0,1,4,0.000000,-146.137215
0,1,6,0.000000,-138.684577
0,1,8,0.000000,-133.678773
0,1,10,0.000000,-124.092256
0,1,12,0.000000,-143.081504
0,1,14,0.000000,-137.246700
0,1,16,0.000000,-124.501801
0,1,18,0.000000,-129.563921
0,1,20,0.000000,-136.514614
0,1,22,0.000000,-138.003515
0,1,24,0.000000,-131.230373
0,1,26,0.000000,-131.766115
0,1,28,0.000000,-127.629368
0,1,30,0.000000,-127.170429
0,1,32,0.000000,-128.970735
0,1,34,0.000000,-133.917550
0,1,36,0.000000,-134.220411
0,1,38,0.000000,-143.749274
0,1,40,0.000000,-143.054874
0,1,42,0.000000,-133.989680
0,1,44,0.000000,-129.542327
0,1,46,0.000000,-134.352849
0,1,48,0.000000,-130.236499
0,1,50,0.000000,-132.023291
0,1,52,0.000000,-138.542396
0,1,54,0.000000,-128.598012
0,1,56,0.000000,-136.025573
0,1,58,0.000000,-131.385315
0,2,0,0.000000,-129.390958
0,2,2,0.000000,-157.987655
0,2,4,0.000000,-135.025879
0,2,6,0.000000,-131.826591
0,2,8,0.000000,-135.321560
0,2,10,0.000000,-136.556060
0,2,12,0.000000,-133.098889
0,2,14,0.000000,-134.490916
0,2,16,0.000000,-134.083125
0,2,18,0.000000,-130.494032
0,2,20,0.000000,-147.852887
0,2,22,0.000000,-124.881862
0,2,24,0.000000,-129.081267
0,2,26,0.000000,-136.307231
0,2,28,0.000000,-127.081465
0,2,30,0.000000,-134.413385
0,2,32,0.000000,-140.626322
0,2,34,0.000000,-134.210819
0,2,36,0.000000,-144.696315
0,2,38,0.000000,-133.451792
0,2,40,0.000000,-126.833621
0,2,42,0.000000,-130.842098
0,2,44,0.000000,-138.439523
0,2,46,0.000000,-136.101367
0,2,48,0.000000,-132.129691
0,2,50,0.000000,-134.903787
0,2,52,0.000000,-122.692572
0,2,54,0.000000,-132.003162
0,2,56,0.000000,-132.297040
0,2,58,0.000000,-128.169249
0,3,0,0.000000,-127.960227
0,3,2,0.000000,-126.007368
0,3,4,0.000000,-131.603628
0,3,6,0.000000,-131.286865
0,3,8,0.000000,-136.611541
0,3,10,0.000000,-125.534063
0,3,12,0.000000,-133.143878
0,3,14,0.000000,-127.906369
0,3,16,0.000000,-132.515425
0,3,18,0.000000,-136.575473
0,3,20,0.000000,-129.024454
0,3,22,0.000000,-130.621816
0,3,24,0.000000,-139.388405
0,3,26,0.000000,-129.640812
0,3,28,0.000000,-133.486289
0,3,30,0.000000,-141.345958
0,3,32,0.000000,-133.113911
0,3,34,0.000000,-135.108698
0,3,36,0.000000,-128.154211
0,3,38,0.000000,-129.955387
0,3,40,0.000000,-135.496400
0,3,42,0.000000,-138.481501
0,3,44,0.000000,-129.162173
0,3,46,0.000000,-133.719709
0,3,48,0.000000,-130.880255
0,3,50,0.000000,-130.472607
0,3,52,0.000000,-128.507620
0,3,54,0.000000,-132.364760
0,3,56,0.000000,-138.955372
0,3,58,0.000000,-129.002086
0,4,0,0.000000,-133.090577
0,4,2,0.000000,-130.180107
0,4,4,0.000000,-129.224538
0,4,6,0.000000,-131.833429
0,4,8,0.000000,-130.361057
0,4,10,0.000000,-134.718871
0,4,12,0.000000,-138.931342
0,4,14,0.000000,-132.316167
0,4,16,0.000000,-129.585276
0,4,18,0.000000,-135.896950
0,4,20,0.000000,-129.628438
0,4,22,0.000000,-138.892494
0,4,24,0.000000,-131.284870
0,4,26,0.000000,-135.477268
0,4,28,0.000000,-124.977215
0,4,30,0.000000,-129.107754
0,4,32,0.000000,-139.329850
0,4,34,0.000000,-129.289693
0,4,36,0.000000,-138.944946
0,4,38,0.000000,-136.430071
0,4,40,0.000000,-142.168765
0,4,42,0.000000,-133.388764
0,4,44,0.000000,-126.651547
0,4,46,0.000000,-138.522999
0,4,48,0.000000,-128.925885
0,4,50,0.000000,-134.512053
0,4,52,0.000000,-125.532879
0,4,54,0.000000,-135.981683
0,4,56,0.000000,-141.472897
0,4,58,0.000000,-128.763323
0,5,0,0.000000,-143.451233
0,5,2,0.000000,-146.656019
0,5,4,0.000000,-133.266366
0,5,6,0.000000,-140.367280
0,5,8,0.000000,-133.938469
0,5,10,0.000000,-135.978498
0,5,12,0.000000,-134.815122
0,5,14,0.000000,-131.807938
0,5,16,0.000000,-131.049365
0,5,18,0.000000,-132.118268
0,5,20,0.000000,-141.009129
0,5,22,0.000000,-133.190016
0,5,24,0.000000,-132.110355
0,5,26,0.000000,-130.472748
0,5,28,0.000000,-129.927991
0,5,30,0.000000,-128.932276
0,5,32,0.000000,-125.626648
0,5,34,0.000000,-131.590182
0,5,36,0.000000,-130.205467
0,5,38,0.000000,-127.779618
0,5,40,0.000000,-137.947147
0,5,42,0.000000,-143.222437
0,5,44,0.000000,-144.678110
0,5,46,0.000000,-146.282339
0,5,48,0.000000,-135.545453
0,5,50,0.000000,-126.625649
0,5,52,0.000000,-129.909935
0,5,54,0.000000,-135.896659
0,5,56,0.000000,-127.010654
0,5,58,0.000000,-129.476114
0,6,0,0.000000,-128.461862
0,6,2,0.000000,-130.383188
0,6,4,0.000000,-142.556746
0,6,6,0.000000,-138.926072
0,6,8,0.000000,-142.170565
0,6,10,0.000000,-138.207845
0,6,12,0.000000,-138.669817
0,6,14,0.000000,-133.698772
0,6,16,0.000000,-129.558203
0,6,18,0.000000,-137.335992
0,6,20,0.000000,-131.722019
0,6,22,0.000000,-133.193007
0,6,24,0.000000,-134.107025
0,6,26,0.000000,-138.638650
0,6,28,0.000000,-130.974231
0,6,30,0.000000,-132.084825
0,6,32,0.000000,-133.230450
0,6,34,0.000000,-126.414012
0,6,36,0.000000,-137.239973
0,6,38,0.000000,-134.589169
0,6,40,0.000000,-136.069410
0,6,42,0.000000,-124.554010
0,6,44,0.000000,-125.763818
0,6,46,0.000000,-135.204567
0,6,48,0.000000,-133.823676
0,6,50,0.000000,-131.490718
0,6,52,0.000000,-128.492253
0,6,54,0.000000,-134.548402
0,6,56,0.000000,-138.102232
0,6,58,0.000000,-135.497197
0,7,0,0.000000,-131.326035
0,7,2,0.000000,-130.283417
0,7,4,0.000000,-143.353656
0,7,6,0.000000,-129.481199
0,7,8,0.000000,-144.525358
0,7,10,0.000000,-127.486239
0,7,12,0.000000,-133.958668
0,7,14,0.000000,-127.223259
0,7,16,0.000000,-131.326262
0,7,18,0.000000,-129.021330
0,7,20,0.000000,-132.563036
0,7,22,0.000000,-150.725224
0,7,24,0.000000,-129.784895
0,7,26,0.000000,-131.537446
0,7,28,0.000000,-127.257290
0,7,30,0.000000,-141.538420
0,7,32,0.000000,-130.951398
0,7,34,0.000000,-129.759770
0,7,36,0.000000,-135.898471
0,7,38,0.000000,-133.011985
0,7,40,0.000000,-134.069922
0,7,42,0.000000,-125.605212
0,7,44,0.000000,-131.048266
0,7,46,0.000000,-134.509398
0,7,48,0.000000,-133.793613
0,7,50,0.000000,-135.496248
0,7,52,0.000000,-128.154746
0,7,54,0.000000,-144.024308
0,7,56,0.000000,-127.904491
0,7,58,0.000000,-123.590433
0,8,0,0.000000,-130.762746
0,8,2,0.000000,-128.244542
0,8,4,0.000000,-132.531830
0,8,6,0.000000,-123.719599
0,8,8,0.000000,-144.576995
0,8,10,0.000000,-136.191813
0,8,12,0.000000,-133.158386
0,8,14,0.000000,-130.274199
0,8,16,0.000000,-131.178028
0,8,18,0.000000,-133.812913
0,8,20,0.000000,-128.781281
0,8,22,0.000000,-130.391326
0,8,24,0.000000,-135.610700
0,8,26,0.000000,-125.835767
0,8,28,0.000000,-127.639029
0,8,30,0.000000,-143.753920
0,8,32,0.000000,-127.761224
0,8,34,0.000000,-134.120301
0,8,36,0.000000,-131.223666
0,8,38,0.000000,-134.761803
0,8,40,0.000000,-126.091862
0,8,42,0.000000,-131.411191
0,8,44,0.000000,-139.348965
0,8,46,0.000000,-135.269680
0,8,48,0.000000,-121.814546
0,8,50,0.000000,-130.608376
0,8,52,0.000000,-129.665929
0,8,54,0.000000,-129.765862
0,8,56,0.000000,-127.277543
0,8,58,0.000000,-137.089681
0,9,0,0.000000,-126.567225
0,9,2,0.000000,-133.612722
0,9,4,0.000000,-127.210815
0,9,6,0.000000,-129.771881
0,9,8,0.000000,-131.649417
0,9,10,0.000000,-125.030512
0,9,12,0.000000,-143.717113
0,9,14,0.000000,-130.935397
0,9,16,0.000000,-127.898140
0,9,18,0.000000,-138.835678
0,9,20,0.000000,-143.649526
0,9,22,0.000000,-130.888437
0,9,24,0.000000,-128.530885
0,9,26,0.000000,-129.114951
0,9,28,0.000000,-128.478125
0,9,30,0.000000,-132.398979
0,9,32,0.000000,-128.276019
0,9,34,0.000000,-134.443536
0,9,36,0.000000,-137.002281
0,9,38,0.000000,-134.644304
0,9,40,0.000000,-124.821681
0,9,42,0.000000,-135.752395
0,9,44,0.000000,-147.513944
0,9,46,0.000000,-128.611271
0,9,48,0.000000,-127.631697
0,9,50,0.000000,-133.382945
0,9,52,0.000000,-133.810934
0,9,54,0.000000,-146.353239
0,9,56,0.000000,-127.422929
0,9,58,0.000000,-129.997564
0,10,0,0.000000,-135.192061
0,10,2,0.000000,-136.350982
0,10,4,0.000000,-128.568051
0,10,6,0.000000,-127.664098
0,10,8,0.000000,-133.683313
0,10,10,0.000000,-129.004453
0,10,12,0.000000,-132.137948
0,10,14,0.000000,-140.599378
0,10,16,0.000000,-140.774574
0,10,18,0.000000,-149.028027
0,10,20,0.000000,-132.441921
0,10,22,0.000000,-132.468242
0,10,24,0.000000,-136.197081
0,10,26,0.000000,-123.247429
0,10,28,0.000000,-139.157224
0,10,30,0.000000,-131.128715
0,10,32,0.000000,-136.554594
0,10,34,0.000000,-140.695312
0,10,36,0.000000,-141.338617
0,10,38,0.000000,-131.949605
0,10,40,0.000000,-137.948371
0,10,42,0.000000,-136.289053
0,10,44,0.000000,-129.159626
0,10,46,0.000000,-129.900560
0,10,48,0.000000,-127.327798
0,10,50,0.000000,-127.707823
0,10,52,0.000000,-127.089954
0,10,54,0.000000,-136.660959
0,10,56,0.000000,-131.456505
0,10,58,0.000000,-142.196796
0,11,0,0.000000,-127.001364
0,11,2,0.000000,-128.559224
0,11,4,0.000000,-127.807250
0,11,6,0.000000,-130.050339
0,11,8,0.000000,-130.381505
0,11,10,0.000000,-136.451665
0,11,12,0.000000,-132.992903
0,11,14,0.000000,-143.753679
0,11,16,0.000000,-129.950409
0,11,18,0.000000,-138.917382
0,11,20,0.000000,-128.120018
0,11,22,0.000000,-134.016489
0,11,24,0.000000,-145.419398
0,11,26,0.000000,-135.710577
0,11,28,0.000000,-138.327670
0,11,30,0.000000,-134.708269
0,11,32,0.000000,-130.486179
0,11,34,0.000000,-135.966642
0,11,36,0.000000,-133.374980
0,11,38,0.000000,-127.826002
0,11,40,0.000000,-141.125422
0,11,42,0.000000,-134.470143
0,11,44,0.000000,-131.554563
0,11,46,0.000000,-130.472464
0,11,48,0.000000,-130.584536
0,11,50,0.000000,-130.362581
0,11,52,0.000000,-130.186727
0,11,54,0.000000,-132.547842
0,11,56,0.000000,-130.805634
0,11,58,0.000000,-139.391938
0,12,0,0.000000,-137.917144
0,12,2,0.000000,-134.120159
0,12,4,0.000000,-133.856671
0,12,6,0.000000,-136.323528
0,12,8,0.000000,-138.287847
0,12,10,0.000000,-138.679872
0,12,12,0.000000,-135.204499
0,12,14,0.000000,-131.786544
0,12,16,0.000000,-141.631090
0,12,18,0.000000,-131.368427
0,12,20,0.000000,-126.442561
0,12,22,0.000000,-139.304530
0,12,24,0.000000,-129.109189
0,12,26,0.000000,-127.810233
0,12,28,0.000000,-128.525113
0,12,30,0.000000,-148.810759
0,12,32,0.000000,-130.416236
0,12,34,0.000000,-132.471022
0,12,36,0.000000,-134.062395
0,12,38,0.000000,-135.970979
0,12,40,0.000000,-141.438062
0,12,42,0.000000,-132.464319
0,12,44,0.000000,-136.085723
0,12,46,0.000000,-151.000930
0,12,48,0.000000,-139.629893
0,12,50,0.000000,-132.560434
0,12,52,0.000000,-131.866839
0,12,54,0.000000,-132.146558
0,12,56,0.000000,-126.324848
0,12,58,0.000000,-130.150446
0,13,0,0.000000,-132.798956
0,13,2,0.000000,-124.534760
0,13,4,0.000000,-131.394947
0,13,6,0.000000,-134.515085
0,13,8,0.000000,-141.526731
0,13,10,0.000000,-134.320238
0,13,12,0.000000,-137.581578
0,13,14,0.000000,-130.779277
0,13,16,0.000000,-133.990006
0,13,18,0.000000,-136.172407
0,13,20,0.000000,-134.145414
0,13,22,0.000000,-129.396183
0,13,24,0.000000,-125.854517
0,13,26,0.000000,-140.751757
0,13,28,0.000000,-133.724221
0,13,30,0.000000,-145.582904
0,13,32,0.000000,-129.368173
0,13,34,0.000000,-129.206627
0,13,36,0.000000,-133.260754
0,13,38,0.000000,-130.288571
0,13,40,0.000000,-141.778740
0,13,42,0.000000,-131.245059
0,13,44,0.000000,-137.514233
0,13,46,0.000000,-133.558980
0,13,48,0.000000,-136.497242
0,13,50,0.000000,-129.627115
0,13,52,0.000000,-136.863793
0,13,54,0.000000,-139.005699
0,13,56,0.000000,-142.520882
0,13,58,0.000000,-130.016509
0,14,0,0.000000,-133.385141
0,14,2,0.000000,-137.807181
0,14,4,0.000000,-125.731476
0,14,6,0.000000,-150.379655
0,14,8,0.000000,-128.723659
0,14,10,0.000000,-133.949826
0,14,12,0.000000,-130.331159
0,14,14,0.000000,-137.496581
0,14,16,0.000000,-133.370475
0,14,18,0.000000,-128.768159
0,14,20,0.000000,-126.751742
0,14,22,0.000000,-135.162908
0,14,24,0.000000,-129.194304
0,14,26,0.000000,-127.647265
0,14,28,0.000000,-131.811172
0,14,30,0.000000,-149.491473
0,14,32,0.000000,-142.830153
0,14,34,0.000000,-128.527675
0,14,36,0.000000,-135.700400
0,14,38,0.000000,-134.123590
0,14,40,0.000000,-141.357496
0,14,42,0.000000,-132.699427
0,14,44,0.000000,-137.088834
0,14,46,0.000000,-133.794211
0,14,48,0.000000,-137.963988
0,14,50,0.000000,-151.987140
0,14,52,0.000000,-132.841378
0,14,54,0.000000,-139.787064
0,14,56,0.000000,-131.895477
0,14,58,0.000000,-128.771022
0,15,0,0.000000,-126.646193
0,15,2,0.000000,-125.394964
0,15,4,0.000000,-133.015588
0,15,6,0.000000,-128.638175
0,15,8,0.000000,-136.646556
0,15,10,0.000000,-133.516663
0,15,12,0.000000,-137.424223
0,15,14,0.000000,-130.172864
0,15,16,0.000000,-130.083242
0,15,18,0.000000,-130.960674
0,15,20,0.000000,-134.532721
0,15,22,0.000000,-126.643432
0,15,24,0.000000,-129.716678
0,15,26,0.000000,-129.494662
0,15,28,0.000000,-129.101182
0,15,30,0.000000,-129.675977
0,15,32,0.000000,-129.586910
0,15,34,0.000000,-126.454368
0,15,36,0.000000,-124.343519
0,15,38,0.000000,-148.528814
0,15,40,0.000000,-130.618570
0,15,42,0.000000,-136.571193
0,15,44,0.000000,-130.949048
0,15,46,0.000000,-123.499434
0,15,48,0.000000,-126.947845
0,15,50,0.000000,-132.370673
0,15,52,0.000000,-153.674882
0,15,54,0.000000,-133.496418
0,15,56,0.000000,-129.608622
0,15,58,0.000000,-132.987834
0,16,0,0.000000,-134.461291
0,16,2,0.000000,-143.759322
0,16,4,0.000000,-141.581219
0,16,6,0.000000,-124.560077
0,16,8,0.000000,-135.729981
0,16,10,0.000000,-136.283814
0,16,12,0.000000,-126.571571
0,16,14,0.000000,-129.870928
0,16,16,0.000000,-134.190163
0,16,18,0.000000,-136.389141
0,16,20,0.000000,-128.268171
0,16,22,0.000000,-131.951379
0,16,24,0.000000,-130.809010
0,16,26,0.000000,-131.872500
0,16,28,0.000000,-133.881041
0,16,30,0.000000,-134.107419
0,16,32,0.000000,-158.048331
0,16,34,0.000000,-125.811413
0,16,36,0.000000,-129.909357
0,16,38,0.000000,-134.184176
0,16,40,0.000000,-139.356154
0,16,42,0.000000,-126.975164
0,16,44,0.000000,-127.849048
0,16,46,0.000000,-127.193402
0,16,48,0.000000,-129.168254
0,16,50,0.000000,-142.602531
0,16,52,0.000000,-137.785147
0,16,54,0.000000,-148.222368
0,16,56,0.000000,-147.101967
0,16,58,0.000000,-134.777118
0,17,0,0.000000,-129.264473
0,17,2,0.000000,-141.870085
0,17,4,0.000000,-127.760396
0,17,6,0.000000,-131.941272
0,17,8,0.000000,-132.622155
0,17,10,0.000000,-146.795607
0,17,12,0.000000,-132.935142
0,17,14,0.000000,-139.608977
0,17,16,0.000000,-130.418353
0,17,18,0.000000,-128.118583
0,17,20,0.000000,-129.722498
0,17,22,0.000000,-136.070712
0,17,24,0.000000,-124.396461
0,17,26,0.000000,-148.848080
0,17,28,0.000000,-134.660879
0,17,30,0.000000,-133.507108
0,17,32,0.000000,-127.193547
0,17,34,0.000000,-142.777697
0,17,36,0.000000,-136.867128
0,17,38,0.000000,-126.236560
0,17,40,0.000000,-136.019773
0,17,42,0.000000,-130.411079
0,17,44,0.000000,-130.401052
0,17,46,0.000000,-134.566605
0,17,48,0.000000,-135.136481
0,17,50,0.000000,-128.431398
0,17,52,0.000000,-127.479194
0,17,54,0.000000,-146.438330
0,17,56,0.000000,-133.199051
0,17,58,0.000000,-138.013339
0,18,0,0.000000,-127.827779
0,18,2,0.000000,-134.295781
0,18,4,0.000000,-131.217713
0,18,6,0.000000,-129.328453
0,18,8,0.000000,-176.746219
0,18,10,0.000000,-136.430972
0,18,12,0.000000,-137.348424
0,18,14,0.000000,-131.035704
0,18,16,0.000000,-144.524456
0,18,18,0.000000,-132.954606
0,18,20,0.000000,-129.624310
0,18,22,0.000000,-130.001882
0,18,24,0.000000,-142.091456
0,18,26,0.000000,-134.598537
0,18,28,0.000000,-128.163816
0,18,30,0.000000,-132.667525
0,18,32,0.000000,-130.433044
0,18,34,0.000000,-141.923803
0,18,36,0.000000,-140.201624
0,18,38,0.000000,-127.941745
0,18,40,0.000000,-137.642252
0,18,42,0.000000,-132.503291
0,18,44,0.000000,-128.817964
0,18,46,0.000000,-132.657857
0,18,48,0.000000,-130.738817
0,18,50,0.000000,-129.734454
0,18,52,0.000000,-135.974477
0,18,54,0.000000,-141.473249
0,18,56,0.000000,-142.981455
0,18,58,0.000000,-139.680145
0,19,0,0.000000,-129.449660
0,19,2,0.000000,-132.584697
0,19,4,0.000000,-129.522339
0,19,6,0.000000,-133.030813
0,19,8,0.000000,-136.324734
0,19,10,0.000000,-132.933997
0,19,12,0.000000,-126.132679
0,19,14,0.000000,-131.463898
0,19,16,0.000000,-130.734594
0,19,18,0.000000,-136.223203
0,19,20,0.000000,-143.385311
0,19,22,0.000000,-123.590674
0,19,24,0.000000,-128.177887
0,19,26,0.000000,-127.165436
0,19,28,0.000000,-132.833973
0,19,30,0.000000,-146.354928
0,19,32,0.000000,-133.079296
0,19,34,0.000000,-143.253573
0,19,36,0.000000,-128.784253
0,19,38,0.000000,-129.113951
0,19,40,0.000000,-135.997711
0,19,42,0.000000,-137.923284
0,19,44,0.000000,-132.768489
0,19,46,0.000000,-149.300434
0,19,48,0.000000,-136.345459
0,19,50,0.000000,-134.566853
0,19,52,0.000000,-124.364972
0,19,54,0.000000,-133.433086
0,19,56,0.000000,-129.948967
0,19,58,0.000000,-126.804811
0,20,0,0.000000,-132.092323
0,20,2,0.000000,-130.386980
0,20,4,0.000000,-129.705836
0,20,6,0.000000,-128.008335
0,20,8,0.000000,-126.657675
0,20,10,0.000000,-126.737192
0,20,12,0.000000,-131.144360
0,20,14,0.000000,-136.448325
0,20,16,0.000000,-132.365111
0,20,18,0.000000,-137.927808
0,20,20,0.000000,-134.329915
0,20,22,0.000000,-129.969353
0,20,24,0.000000,-138.044794
0,20,26,0.000000,-130.484639
0,20,28,0.000000,-131.708729
0,20,30,0.000000,-128.044561
0,20,32,0.000000,-134.094836
0,20,34,0.000000,-125.052071
0,20,36,0.000000,-139.839111
0,20,38,0.000000,-135.895152
0,20,40,0.000000,-138.921384
0,20,42,0.000000,-125.173514
0,20,44,0.000000,-128.651981
0,20,46,0.000000,-125.410497
0,20,48,0.000000,-132.875720
0,20,50,0.000000,-124.651042
0,20,52,0.000000,-126.777724
0,20,54,0.000000,-142.408633
0,20,56,0.000000,-132.709096
0,20,58,0.000000,-132.212641
0,21,0,0.000000,-131.934050
0,21,2,0.000000,-131.758066
0,21,4,0.000000,-139.343809
0,21,6,0.000000,-133.735832
0,21,8,0.000000,-130.493183
0,21,10,0.000000,-129.963618
0,21,12,0.000000,-137.396417
0,21,14,0.000000,-135.708098
0,21,16,0.000000,-133.344694
0,21,18,0.000000,-131.168955
0,21,20,0.000000,-134.119393
0,21,22,0.000000,-129.737041
0,21,24,0.000000,-137.837397
0,21,26,0.000000,-128.540948
0,21,28,0.000000,-128.452041
0,21,30,0.000000,-141.921975
0,21,32,0.000000,-141.808707
0,21,34,0.000000,-141.219471
0,21,36,0.000000,-138.847327
0,21,38,0.000000,-129.684206
0,21,40,0.000000,-132.099562
0,21,42,0.000000,-127.367012
0,21,44,0.000000,-139.877051
0,21,46,0.000000,-136.686712
0,21,48,0.000000,-139.380198
0,21,50,0.000000,-124.988334
0,21,52,0.000000,-125.906615
0,21,54,0.000000,-128.321803
0,21,56,0.000000,-137.045245
0,21,58,0.000000,-140.419473
0,22,0,0.000000,-140.713930
0,22,2,0.000000,-130.663280
0,22,4,0.000000,-129.262370
0,22,6,0.000000,-129.340037
0,22,8,0.000000,-132.073354
0,22,10,0.000000,-129.044213
0,22,12,0.000000,-128.251007
0,22,14,0.000000,-130.122633
0,22,16,0.000000,-128.322680
0,22,18,0.000000,-124.964746
0,22,20,0.000000,-130.111473
0,22,22,0.000000,-123.686486
0,22,24,0.000000,-132.584201
0,22,26,0.000000,-138.398080
0,22,28,0.000000,-131.567245
0,22,30,0.000000,-140.285144
0,22,32,0.000000,-124.797491
0,22,34,0.000000,-130.662488
0,22,36,0.000000,-139.248291
0,22,38,0.000000,-133.863982
0,22,40,0.000000,-130.787320
0,22,42,0.000000,-133.003345
0,22,44,0.000000,-129.076141
0,22,46,0.000000,-131.664974
0,22,48,0.000000,-130.786877
0,22,50,0.000000,-123.340117
0,22,52,0.000000,-129.797211
0,22,54,0.000000,-132.489770
0,22,56,0.000000,-131.035762
0,22,58,0.000000,-124.518370
0,23,0,0.000000,-125.777801
0,23,2,0.000000,-133.650347
0,23,4,0.000000,-130.674223
0,23,6,0.000000,-134.961072
0,23,8,0.000000,-130.148835
0,23,10,0.000000,-132.446062
0,23,12,0.000000,-129.336551
0,23,14,0.000000,-127.541469
0,23,16,0.000000,-127.118515
0,23,18,0.000000,-128.000721
0,23,20,0.000000,-130.597230
0,23,22,0.000000,-128.179350
0,23,24,0.000000,-134.035435
0,23,26,0.000000,-135.078709
0,23,28,0.000000,-133.141259
0,23,30,0.000000,-129.860136
0,23,32,0.000000,-132.361674
0,23,34,0.000000,-127.326865
0,23,36,0.000000,-143.897167
0,23,38,0.000000,-130.003170
0,23,40,0.000000,-128.517958
0,23,42,0.000000,-135.203171
0,23,44,0.000000,-136.949151
0,23,46,0.000000,-129.288973
0,23,48,0.000000,-142.281140
0,23,50,0.000000,-133.140039
0,23,52,0.000000,-133.844688
0,23,54,0.000000,-143.053044
0,23,56,0.000000,-127.016415
0,23,58,0.000000,-125.519106
0,24,0,0.000000,-135.194340
0,24,2,0.000000,-129.423397
0,24,4,0.000000,-144.321060
0,24,6,0.000000,-134.558359
0,24,8,0.000000,-139.307046
0,24,10,0.000000,-135.019952
0,24,12,0.000000,-138.740989
0,24,14,0.000000,-155.281912
0,24,16,0.000000,-136.055585
0,24,18,0.000000,-136.288456
0,24,20,0.000000,-137.527265
0,24,22,0.000000,-129.609698
0,24,24,0.000000,-136.866486
0,24,26,0.000000,-128.118717
0,24,28,0.000000,-126.465811
0,24,30,0.000000,-131.068508
0,24,32,0.000000,-133.359896
0,24,34,0.000000,-132.221660
0,24,36,0.000000,-130.870206
0,24,38,0.000000,-126.204884
0,24,40,0.000000,-125.311327
0,24,42,0.000000,-135.580140
0,24,44,0.000000,-130.476360
0,24,46,0.000000,-133.131817
0,24,48,0.000000,-127.417362
0,24,50,0.000000,-127.385877
0,24,52,0.000000,-126.502691
0,24,54,0.000000,-133.067258
0,24,56,0.000000,-130.680237
0,24,58,0.000000,-132.252428
0,25,0,0.000000,-135.266280
0,25,2,0.000000,-132.129523
0,25,4,0.000000,-127.791694
0,25,6,0.000000,-132.659030
0,25,8,0.000000,-135.336446
0,25,10,0.000000,-124.029114
0,25,12,0.000000,-130.603398
0,25,14,0.000000,-135.568039
0,25,16,0.000000,-137.552681
0,25,18,0.000000,-129.686409
0,25,20,0.000000,-137.805048
0,25,22,0.000000,-130.627316
0,25,24,0.000000,-139.787488
0,25,26,0.000000,-132.403078
0,25,28,0.000000,-128.051509
0,25,30,0.000000,-130.834904
0,25,32,0.000000,-137.290994
0,25,34,0.000000,-141.521182
0,25,36,0.000000,-133.513896
0,25,38,0.000000,-130.131892
0,25,40,0.000000,-131.063902
0,25,42,0.000000,-126.099963
0,25,44,0.000000,-134.426978
0,25,46,0.000000,-142.075243
0,25,48,0.000000,-130.274884
0,25,50,0.000000,-130.426287
0,25,52,0.000000,-125.889382
0,25,54,0.000000,-129.735413
0,25,56,0.000000,-132.444707
0,25,58,0.000000,-135.836727
0,26,0,0.000000,-132.505881
0,26,2,0.000000,-131.973490
0,26,4,0.000000,-130.693570
0,26,6,0.000000,-139.568343
0,26,8,0.000000,-131.567205
0,26,10,0.000000,-129.592653
0,26,12,0.000000,-144.466147
0,26,14,0.000000,-135.849482
0,26,16,0.000000,-137.887478
0,26,18,0.000000,-133.423149
0,26,20,0.000000,-129.200421
0,26,22,0.000000,-134.072393
0,26,24,0.000000,-133.743368
0,26,26,0.000000,-135.243076
0,26,28,0.000000,-136.781285
0,26,30,0.000000,-134.417701
0,26,32,0.000000,-134.004225
0,26,34,0.000000,-130.890598
0,26,36,0.000000,-130.869288
0,26,38,0.000000,-135.883039
0,26,40,0.000000,-134.894089
0,26,42,0.000000,-132.077383
0,26,44,0.000000,-128.157368
0,26,46,0.000000,-128.954162
0,26,48,0.000000,-131.182489
0,26,50,0.000000,-151.197588
0,26,52,0.000000,-142.944483
0,26,54,0.000000,-126.403830
0,26,56,0.000000,-142.367368
0,26,58,0.000000,-129.356209
0,27,0,0.000000,-136.434488
0,27,2,0.000000,-132.250911
0,27,4,0.000000,-140.885373
0,27,6,0.000000,-140.730775
0,27,8,0.000000,-122.660427
0,27,10,0.000000,-135.670296
0,27,12,0.000000,-131.016955
0,27,14,0.000000,-129.228394
0,27,16,0.000000,-135.326346
0,27,18,0.000000,-129.393417
0,27,20,0.000000,-134.849579
0,27,22,0.000000,-136.366962
