hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-219.709439
0,0,2,0.000000,-128.309182
0,0,4,0.000000,-126.168936
0,0,6,0.000000,-128.084968
0,0,8,0.000000,-129.025884
0,0,10,0.000000,-128.893663
0,0,12,0.000000,-127.525339
0,0,14,0.000000,-132.393016
0,0,16,0.000000,-129.708786
0,0,18,0.000000,-128.480614
0,0,20,0.000000,-126.919247
0,0,22,0.000000,-129.863695
0,0,24,0.000000,-131.353851
0,0,26,0.000000,-126.792353
0,0,28,0.000000,-126.777731
0,0,30,0.000000,-129.237445
0,0,32,0.000000,-128.729187
0,0,34,0.000000,-127.601124
0,0,36,0.000000,-129.126534
0,0,38,0.000000,-128.629744
0,0,40,0.000000,-128.739028
0,0,42,0.000000,-128.602857
0,0,44,0.000000,-126.779383
0,0,46,0.000000,-127.205462
0,0,48,0.000000,-129.040868
0,0,50,0.000000,-128.329971
0,0,52,0.000000,-128.147701
0,0,54,0.000000,-126.620061
0,0,56,0.000000,-129.337346
0,0,58,0.000000,-127.207880
0,1,0,0.000000,-126.868182
0,1,2,0.000000,-125.284372
0,1,4,0.000000,-131.431748
0,1,6,0.000000,-124.547012
0,1,8,0.000000,-125.650674
0,1,10,0.000000,-127.913510
0,1,12,0.000000,-127.305750
0,1,14,0.000000,-128.067925
0,1,16,0.000000,-127.068338
0,1,18,0.000000,-127.019185
0,1,20,0.000000,-128.778964
0,1,22,0.000000,-127.647598
0,1,24,0.000000,-126.372408
0,1,26,0.000000,-126.905934
0,1,28,0.000000,-127.577225
0,1,30,0.000000,-129.359401
0,1,32,0.000000,-129.327714
0,1,34,0.000000,-129.589228
0,1,36,0.000000,-126.628731
0,1,38,0.000000,-128.500592
0,1,40,0.000000,-128.327765
0,1,42,0.000000,-126.080579
0,1,44,0.000000,-127.877717
0,1,46,0.000000,-128.113253
0,1,48,0.000000,-126.329883
0,1,50,0.000000,-128.535862
0,1,52,0.000000,-128.150249
0,1,54,0.000000,-127.510756
0,1,56,0.000000,-125.102515
0,1,58,0.000000,-127.379817
0,2,0,0.000000,-124.316828
0,2,2,0.000000,-127.086041
0,2,4,0.000000,-126.842189
0,2,6,0.000000,-127.615879
0,2,8,0.000000,-127.913176
0,2,10,0.000000,-125.924902
0,2,12,0.000000,-127.176464
0,2,14,0.000000,-128.652305
0,2,16,0.000000,-126.501465
0,2,18,0.000000,-126.595097
0,2,20,0.000000,-126.443768
0,2,22,0.000000,-129.793485
0,2,24,0.000000,-126.708137
0,2,26,0.000000,-127.498815
0,2,28,0.000000,-126.590292
0,2,30,0.000000,-128.908122
0,2,32,0.000000,-127.756170
0,2,34,0.000000,-125.230700
0,2,36,0.000000,-127.544013
0,2,38,0.000000,-128.480750
0,2,40,0.000000,-129.479819
0,2,42,0.000000,-125.714119
0,2,44,0.000000,-126.753067
0,2,46,0.000000,-128.892879
0,2,48,0.000000,-125.815869
0,2,50,0.000000,-127.720433
0,2,52,0.000000,-127.208138
0,2,54,0.000000,-126.761943
0,2,56,0.000000,-127.749785
0,2,58,0.000000,-128.768431
0,3,0,0.000000,-124.751882
0,3,2,0.000000,-129.182743
0,3,4,0.000000,-124.724578
0,3,6,0.000000,-123.228565
0,3,8,0.000000,-127.010259
0,3,10,0.000000,-125.093768
0,3,12,0.000000,-126.342214
0,3,14,0.000000,-125.738101
0,3,16,0.000000,-123.857062
0,3,18,0.000000,-124.576864
0,3,20,0.000000,-122.203911
0,3,22,0.000000,-127.730474
0,3,24,0.000000,-125.657483
0,3,26,0.000000,-127.836854
0,3,28,0.000000,-126.664584
0,3,30,0.000000,-128.456613
0,3,32,0.000000,-128.078287
0,3,34,0.000000,-129.123913
0,3,36,0.000000,-126.062184
0,3,38,0.000000,-124.027796
0,3,40,0.000000,-126.660393
0,3,42,0.000000,-127.676860
0,3,44,0.000000,-125.600809
0,3,46,0.000000,-124.111499
0,3,48,0.000000,-128.806771
0,3,50,0.000000,-127.711033
0,3,52,0.000000,-126.867785
0,3,54,0.000000,-122.308337
0,3,56,0.000000,-123.776410
0,3,58,0.000000,-124.818816
0,4,0,0.000000,-124.964140
0,4,2,0.000000,-122.110546
0,4,4,0.000000,-120.790128
0,4,6,0.000000,-123.852248
0,4,8,0.000000,-123.361398
0,4,10,0.000000,-123.495418
0,4,12,0.000000,-121.462018
0,4,14,0.000000,-123.456517
0,4,16,0.000000,-123.404891
0,4,18,0.000000,-122.075115
0,4,20,0.000000,-125.467288
0,4,22,0.000000,-125.442789
0,4,24,0.000000,-127.554323
0,4,26,0.000000,-127.939233
0,4,28,0.000000,-126.878756
0,4,30,0.000000,-123.297243
0,4,32,0.000000,-123.155073
0,4,34,0.000000,-124.511866
0,4,36,0.000000,-127.258028
0,4,38,0.000000,-130.091291
0,4,40,0.000000,-124.094438
0,4,42,0.000000,-124.564846
0,4,44,0.000000,-126.842477
0,4,46,0.000000,-126.259292
0,4,48,0.000000,-128.055184
0,4,50,0.000000,-125.874762
0,4,52,0.000000,-124.120262
0,4,54,0.000000,-125.370234
0,4,56,0.000000,-124.644421
0,4,58,0.000000,-128.099418
0,5,0,0.000000,-125.217988
0,5,2,0.000000,-125.274566
0,5,4,0.000000,-126.485872
0,5,6,0.000000,-126.906109
0,5,8,0.000000,-125.996913
0,5,10,0.000000,-122.967402
0,5,12,0.000000,-127.152737
0,5,14,0.000000,-122.702794
0,5,16,0.000000,-128.391979
0,5,18,0.000000,-124.659246
0,5,20,0.000000,-123.023103
0,5,22,0.000000,-123.671503
0,5,24,0.000000,-123.916625
0,5,26,0.000000,-124.371733
0,5,28,0.000000,-122.691532
0,5,30,0.000000,-122.540438
0,5,32,0.000000,-124.177583
0,5,34,0.000000,-122.330088
0,5,36,0.000000,-123.605667
0,5,38,0.000000,-124.014126
0,5,40,0.000000,-122.608431
0,5,42,0.000000,-124.271473
0,5,44,0.000000,-125.358603
0,5,46,0.000000,-124.966087
0,5,48,0.000000,-126.646110
0,5,50,0.000000,-124.541389
0,5,52,0.000000,-126.226589
0,5,54,0.000000,-130.416432
0,5,56,0.000000,-127.037455
0,5,58,0.000000,-124.970401
0,6,0,0.000000,-127.258081
0,6,2,0.000000,-126.729982
0,6,4,0.000000,-129.904446
0,6,6,0.000000,-126.829029
0,6,8,0.000000,-128.122130
0,6,10,0.000000,-128.744269
0,6,12,0.000000,-127.174476
0,6,14,0.000000,-127.624070
0,6,16,0.000000,-125.793286
0,6,18,0.000000,-127.854376
0,6,20,0.000000,-127.799938
0,6,22,0.000000,-127.363834
0,6,24,0.000000,-128.227457
0,6,26,0.000000,-127.978122
0,6,28,0.000000,-124.426325
0,6,30,0.000000,-123.158414
0,6,32,0.000000,-122.480142
0,6,34,0.000000,-121.779987
0,6,36,0.000000,-125.007782
0,6,38,0.000000,-128.193683
0,6,40,0.000000,-125.752251
0,6,42,0.000000,-128.435664
0,6,44,0.000000,-129.294297
0,6,46,0.000000,-124.644056
0,6,48,0.000000,-126.478890
0,6,50,0.000000,-125.922366
0,6,52,0.000000,-124.045813
0,6,54,0.000000,-123.247656
0,6,56,0.000000,-122.842412
0,6,58,0.000000,-126.324516
0,7,0,0.000000,-128.313542
0,7,2,0.000000,-128.893890
0,7,4,0.000000,-127.406552
0,7,6,0.000000,-128.138730
0,7,8,0.000000,-128.107515
0,7,10,0.000000,-127.982402
0,7,12,0.000000,-128.094028
0,7,14,0.000000,-125.790156
0,7,16,0.000000,-128.639425
0,7,18,0.000000,-127.661195
0,7,20,0.000000,-124.481026
0,7,22,0.000000,-127.211686
0,7,24,0.000000,-129.347546
0,7,26,0.000000,-129.320078
0,7,28,0.000000,-124.428623
0,7,30,0.000000,-123.514956
0,7,32,0.000000,-122.551984
0,7,34,0.000000,-124.880832
0,7,36,0.000000,-128.768943
0,7,38,0.000000,-127.545404
0,7,40,0.000000,-128.058496
0,7,42,0.000000,-129.012036
0,7,44,0.000000,-127.061138
0,7,46,0.000000,-125.263789
0,7,48,0.000000,-123.290261
0,7,50,0.000000,-126.297189
0,7,52,0.000000,-128.492798
0,7,54,0.000000,-125.715322
0,7,56,0.000000,-128.174026
0,7,58,0.000000,-128.033023
0,8,0,0.000000,-126.285521
0,8,2,0.000000,-124.105310
0,8,4,0.000000,-123.806230
0,8,6,0.000000,-127.635746
0,8,8,0.000000,-125.528329
0,8,10,0.000000,-128.148561
0,8,12,0.000000,-128.966359
0,8,14,0.000000,-128.316827
0,8,16,0.000000,-123.476815
0,8,18,0.000000,-126.736425
0,8,20,0.000000,-126.541288
0,8,22,0.000000,-127.606863
0,8,24,0.000000,-129.421985
0,8,26,0.000000,-125.123370
0,8,28,0.000000,-129.242323
0,8,30,0.000000,-128.756674
0,8,32,0.000000,-128.530257
0,8,34,0.000000,-130.267162
0,8,36,0.000000,-126.885987
0,8,38,0.000000,-129.440548
0,8,40,0.000000,-126.802007
0,8,42,0.000000,-129.105212
0,8,44,0.000000,-128.545054
0,8,46,0.000000,-126.601638
0,8,48,0.000000,-124.361415
0,8,50,0.000000,-123.916736
0,8,52,0.000000,-126.114956
0,8,54,0.000000,-127.338385
0,8,56,0.000000,-127.526926
0,8,58,0.000000,-129.258757
0,9,0,0.000000,-127.727575
0,9,2,0.000000,-125.864641
0,9,4,0.000000,-123.361171
0,9,6,0.000000,-122.817521
0,9,8,0.000000,-123.472909
0,9,10,0.000000,-124.670339
0,9,12,0.000000,-122.306035
0,9,14,0.000000,-123.082445
0,9,16,0.000000,-128.515869
0,9,18,0.000000,-124.141987
0,9,20,0.000000,-123.508518
0,9,22,0.000000,-124.507718
0,9,24,0.000000,-125.893296
0,9,26,0.000000,-125.375450
0,9,28,0.000000,-127.035972
0,9,30,0.000000,-126.653800
0,9,32,0.000000,-129.482554
0,9,34,0.000000,-126.901387
0,9,36,0.000000,-127.736903
0,9,38,0.000000,-126.996169
0,9,40,0.000000,-128.160026
0,9,42,0.000000,-125.488631
0,9,44,0.000000,-127.166791
0,9,46,0.000000,-129.444875
0,9,48,0.000000,-127.763051
0,9,50,0.000000,-126.900593
0,9,52,0.000000,-127.587292
0,9,54,0.000000,-126.676532
0,9,56,0.000000,-127.195395
0,9,58,0.000000,-126.969967
0,10,0,0.000000,-125.721436
0,10,2,0.000000,-130.144378
0,10,4,0.000000,-126.060257
0,10,6,0.000000,-126.865525
0,10,8,0.000000,-127.887142
0,10,10,0.000000,-128.553946
0,10,12,0.000000,-127.397789
0,10,14,0.000000,-129.634243
0,10,16,0.000000,-126.919980
0,10,18,0.000000,-126.251465
0,10,20,0.000000,-126.048361
0,10,22,0.000000,-124.123969
0,10,24,0.000000,-125.061139
0,10,26,0.000000,-123.983395
0,10,28,0.000000,-125.891993
0,10,30,0.000000,-126.566112
0,10,32,0.000000,-130.152733
0,10,34,0.000000,-127.138822
0,10,36,0.000000,-126.579077
0,10,38,0.000000,-128.291275
0,10,40,0.000000,-127.783381
0,10,42,0.000000,-128.546053
0,10,44,0.000000,-128.292624
0,10,46,0.000000,-127.657217
0,10,48,0.000000,-125.018170
0,10,50,0.000000,-127.265835
0,10,52,0.000000,-127.290426
0,10,54,0.000000,-129.771699
0,10,56,0.000000,-129.248180
0,10,58,0.000000,-128.427862
0,11,0,0.000000,-128.751468
0,11,2,0.000000,-130.164355
0,11,4,0.000000,-126.299556
0,11,6,0.000000,-127.171326
0,11,8,0.000000,-125.503023
0,11,10,0.000000,-126.338554
0,11,12,0.000000,-127.581293
0,11,14,0.000000,-125.561722
0,11,16,0.000000,-129.241586
0,11,18,0.000000,-128.863659
0,11,20,0.000000,-127.792913
0,11,22,0.000000,-127.545302
0,11,24,0.000000,-127.542410
0,11,26,0.000000,-128.283488
0,11,28,0.000000,-127.694773
0,11,30,0.000000,-127.848461
0,11,32,0.000000,-127.855735
0,11,34,0.000000,-128.073630
0,11,36,0.000000,-127.934015
0,11,38,0.000000,-128.362079
0,11,40,0.000000,-126.214310
0,11,42,0.000000,-126.235133
0,11,44,0.000000,-128.356041
0,11,46,0.000000,-126.584796
0,11,48,0.000000,-124.649188
0,11,50,0.000000,-123.447641
0,11,52,0.000000,-123.159854
0,11,54,0.000000,-123.330452
0,11,56,0.000000,-124.593244
0,11,58,0.000000,-124.445244
0,12,0,0.000000,-125.454410
0,12,2,0.000000,-127.342336
0,12,4,0.000000,-126.985827
0,12,6,0.000000,-126.498058
0,12,8,0.000000,-129.421006
0,12,10,0.000000,-126.997122
0,12,12,0.000000,-128.407094
0,12,14,0.000000,-124.770930
0,12,16,0.000000,-123.991843
0,12,18,0.000000,-123.637780
0,12,20,0.000000,-125.738171
0,12,22,0.000000,-122.632711
0,12,24,0.000000,-128.156838
0,12,26,0.000000,-127.515966
0,12,28,0.000000,-127.170672
0,12,30,0.000000,-125.696636
0,12,32,0.000000,-127.938244
0,12,34,0.000000,-126.823382
0,12,36,0.000000,-125.660820
0,12,38,0.000000,-129.752271
0,12,40,0.000000,-128.121845
0,12,42,0.000000,-125.169268
0,12,44,0.000000,-129.927416
0,12,46,0.000000,-127.836199
0,12,48,0.000000,-128.824231
0,12,50,0.000000,-126.933891
0,12,52,0.000000,-128.512779
0,12,54,0.000000,-128.253286
0,12,56,0.000000,-126.089617
0,12,58,0.000000,-123.185685
0,13,0,0.000000,-124.417637
0,13,2,0.000000,-124.741366
0,13,4,0.000000,-123.141906
0,13,6,0.000000,-123.675692
0,13,8,0.000000,-124.724743
0,13,10,0.000000,-128.781756
0,13,12,0.000000,-128.919587
0,13,14,0.000000,-130.228223
0,13,16,0.000000,-130.230083
0,13,18,0.000000,-125.345705
0,13,20,0.000000,-127.092045
0,13,22,0.000000,-127.378571
0,13,24,0.000000,-126.579666
0,13,26,0.000000,-128.275108
0,13,28,0.000000,-129.294939
0,13,30,0.000000,-126.903980
0,13,32,0.000000,-126.271293
0,13,34,0.000000,-127.418543
0,13,36,0.000000,-126.457453
0,13,38,0.000000,-127.893102
0,13,40,0.000000,-126.269337
0,13,42,0.000000,-130.019778
0,13,44,0.000000,-128.253198
0,13,46,0.000000,-129.496665
0,13,48,0.000000,-128.924039
0,13,50,0.000000,-126.531190
0,13,52,0.000000,-127.983028
0,13,54,0.000000,-127.583449
0,13,56,0.000000,-127.086225
0,13,58,0.000000,-125.536972
0,14,0,0.000000,-126.015891
0,14,2,0.000000,-129.837326
0,14,4,0.000000,-126.701694
0,14,6,0.000000,-126.553099
0,14,8,0.000000,-127.173872
0,14,10,0.000000,-124.936069
0,14,12,0.000000,-128.121771
0,14,14,0.000000,-125.746987
0,14,16,0.000000,-123.365497
0,14,18,0.000000,-123.359333
0,14,20,0.000000,-122.357650
0,14,22,0.000000,-123.631363
0,14,24,0.000000,-124.212236
0,14,26,0.000000,-122.807485
0,14,28,0.000000,-126.177020
0,14,30,0.000000,-126.857331
0,14,32,0.000000,-127.927821
0,14,34,0.000000,-128.027774
0,14,36,0.000000,-127.227017
0,14,38,0.000000,-125.690005
0,14,40,0.000000,-125.661718
0,14,42,0.000000,-126.397914
0,14,44,0.000000,-125.103616
0,14,46,0.000000,-126.748127
0,14,48,0.000000,-124.296911
0,14,50,0.000000,-122.582198
0,14,52,0.000000,-123.034651
0,14,54,0.000000,-121.278542
0,14,56,0.000000,-124.674286
0,14,58,0.000000,-122.727046
0,15,0,0.000000,-124.068576
0,15,2,0.000000,-123.848044
0,15,4,0.000000,-123.074536
0,15,6,0.000000,-122.650963
0,15,8,0.000000,-125.231686
0,15,10,0.000000,-125.023362
0,15,12,0.000000,-124.427710
0,15,14,0.000000,-122.961477
0,15,16,0.000000,-126.369324
0,15,18,0.000000,-128.109568
0,15,20,0.000000,-126.569088
0,15,22,0.000000,-126.028877
0,15,24,0.000000,-124.847624
0,15,26,0.000000,-126.973434
0,15,28,0.000000,-126.491679
0,15,30,0.000000,-130.199802
0,15,32,0.000000,-126.728407
0,15,34,0.000000,-127.612009
0,15,36,0.000000,-124.865508
0,15,38,0.000000,-127.349810
0,15,40,0.000000,-125.778572
0,15,42,0.000000,-129.393280
0,15,44,0.000000,-126.813735
0,15,46,0.000000,-127.525361
0,15,48,0.000000,-130.856484
0,15,50,0.000000,-127.218647
0,15,52,0.000000,-128.672810
0,15,54,0.000000,-128.147977
0,15,56,0.000000,-124.783721
0,15,58,0.000000,-123.865435
0,16,0,0.000000,-124.000487
0,16,2,0.000000,-125.766452
0,16,4,0.000000,-126.085721
0,16,6,0.000000,-128.964055
0,16,8,0.000000,-128.114955
0,16,10,0.000000,-127.986599
0,16,12,0.000000,-127.268038
0,16,14,0.000000,-125.816035
0,16,16,0.000000,-128.247882
0,16,18,0.000000,-126.634343
0,16,20,0.000000,-128.561921
0,16,22,0.000000,-126.946106
0,16,24,0.000000,-126.484008
0,16,26,0.000000,-126.854390
0,16,28,0.000000,-124.135875
0,16,30,0.000000,-127.417358
0,16,32,0.000000,-127.852985
0,16,34,0.000000,-127.775834
0,16,36,0.000000,-127.550527
0,16,38,0.000000,-128.555570
0,16,40,0.000000,-125.253846
0,16,42,0.000000,-127.094506
0,16,44,0.000000,-126.095833
0,16,46,0.000000,-127.396465
0,16,48,0.000000,-126.646416
0,16,50,0.000000,-127.873061
0,16,52,0.000000,-126.845047
0,16,54,0.000000,-126.612533
0,16,56,0.000000,-127.032413
0,16,58,0.000000,-126.059491
0,17,0,0.000000,-127.422520
0,17,2,0.000000,-124.928165
0,17,4,0.000000,-128.494994
0,17,6,0.000000,-126.460779
0,17,8,0.000000,-124.277403
0,17,10,0.000000,-128.656772
0,17,12,0.000000,-124.440295
0,17,14,0.000000,-123.759635
0,17,16,0.000000,-128.052357
0,17,18,0.000000,-123.753508
0,17,20,0.000000,-122.625008
0,17,22,0.000000,-121.812137
0,17,24,0.000000,-125.071072
0,17,26,0.000000,-126.433855
0,17,28,0.000000,-127.390853
0,17,30,0.000000,-128.055625
0,17,32,0.000000,-130.028634
0,17,34,0.000000,-129.831022
0,17,36,0.000000,-128.453020
0,17,38,0.000000,-128.910987
0,17,40,0.000000,-130.414685
0,17,42,0.000000,-126.220051
0,17,44,0.000000,-124.948310
0,17,46,0.000000,-128.932266
0,17,48,0.000000,-122.919842
0,17,50,0.000000,-123.863878
0,17,52,0.000000,-125.680093
0,17,54,0.000000,-128.663023
0,17,56,0.000000,-129.517820
0,17,58,0.000000,-126.222855
0,18,0,0.000000,-124.904002
0,18,2,0.000000,-123.857642
0,18,4,0.000000,-123.278617
0,18,6,0.000000,-125.569955
0,18,8,0.000000,-123.744408
0,18,10,0.000000,-125.714792
0,18,12,0.000000,-126.518591
0,18,14,0.000000,-129.083921
0,18,16,0.000000,-124.224031
0,18,18,0.000000,-130.249194
0,18,20,0.000000,-127.840609
0,18,22,0.000000,-128.399101
0,18,24,0.000000,-126.312790
0,18,26,0.000000,-126.780067
0,18,28,0.000000,-128.579033
0,18,30,0.000000,-123.987461
0,18,32,0.000000,-125.944277
0,18,34,0.000000,-122.731587
0,18,36,0.000000,-126.286794
0,18,38,0.000000,-125.123069
0,18,40,0.000000,-127.401745
0,18,42,0.000000,-123.783112
0,18,44,0.000000,-123.108884
0,18,46,0.000000,-124.880990
0,18,48,0.000000,-122.164432
0,18,50,0.000000,-128.211128
0,18,52,0.000000,-125.612974
0,18,54,0.000000,-125.316011
0,18,56,0.000000,-126.891678
0,18,58,0.000000,-126.402437
0,19,0,0.000000,-128.302351
0,19,2,0.000000,-121.712615
0,19,4,0.000000,-123.848050
0,19,6,0.000000,-126.614549
0,19,8,0.000000,-127.870721
0,19,10,0.000000,-127.190415
0,19,12,0.000000,-122.581483
0,19,14,0.000000,-123.617214
0,19,16,0.000000,-127.314757
0,19,18,0.000000,-120.922595
0,19,20,0.000000,-126.180334
0,19,22,0.000000,-125.849123
0,19,24,0.000000,-127.543072
0,19,26,0.000000,-123.569735
0,19,28,0.000000,-123.327530
0,19,30,0.000000,-127.010606
0,19,32,0.000000,-125.783143
0,19,34,0.000000,-123.442682
0,19,36,0.000000,-124.299006
0,19,38,0.000000,-125.725067
0,19,40,0.000000,-127.232948
0,19,42,0.000000,-126.361645
0,19,44,0.000000,-127.651261
0,19,46,0.000000,-122.244191
0,19,48,0.000000,-122.973346
0,19,50,0.000000,-122.163076
0,19,52,0.000000,-123.733323
0,19,54,0.000000,-123.372063
0,19,56,0.000000,-124.607856
0,19,58,0.000000,-122.357431
0,20,0,0.000000,-125.726898
0,20,2,0.000000,-123.904647
0,20,4,0.000000,-124.514109
0,20,6,0.000000,-124.736908
0,20,8,0.000000,-122.782473
0,20,10,0.000000,-123.587567
0,20,12,0.000000,-128.599521
0,20,14,0.000000,-127.416153
0,20,16,0.000000,-125.455514
0,20,18,0.000000,-126.958250
0,20,20,0.000000,-127.821607
0,20,22,0.000000,-128.550851
0,20,24,0.000000,-125.976393
0,20,26,0.000000,-124.965706
0,20,28,0.000000,-125.367400
0,20,30,0.000000,-124.643244
0,20,32,0.000000,-122.257362
0,20,34,0.000000,-124.896773
0,20,36,0.000000,-127.094952
0,20,38,0.000000,-128.766676
0,20,40,0.000000,-129.293760
0,20,42,0.000000,-124.489960
0,20,44,0.000000,-125.698008
0,20,46,0.000000,-122.821740
0,20,48,0.000000,-128.535446
0,20,50,0.000000,-127.723481
0,20,52,0.000000,-123.956822
0,20,54,0.000000,-124.586695
0,20,56,0.000000,-123.760022
0,20,58,0.000000,-127.402734
0,21,0,0.000000,-125.832550
0,21,2,0.000000,-126.444470
0,21,4,0.000000,-127.613142
0,21,6,0.000000,-126.373936
0,21,8,0.000000,-125.790386
0,21,10,0.000000,-124.756685
0,21,12,0.000000,-120.957062
0,21,14,0.000000,-122.802361
0,21,16,0.000000,-124.840840
0,21,18,0.000000,-122.947856
0,21,20,0.000000,-123.150237
0,21,22,0.000000,-123.216267
0,21,24,0.000000,-125.425271
0,21,26,0.000000,-124.310247
0,21,28,0.000000,-124.287406
0,21,30,0.000000,-126.163828
0,21,32,0.000000,-126.695120
0,21,34,0.000000,-128.204640
0,21,36,0.000000,-124.934150
0,21,38,0.000000,-129.850884
0,21,40,0.000000,-125.589663
0,21,42,0.000000,-125.201300
0,21,44,0.000000,-123.378511
0,21,46,0.000000,-123.840158
0,21,48,0.000000,-129.079510
0,21,50,0.000000,-124.041503
0,21,52,0.000000,-123.450385
0,21,54,0.000000,-123.544581
0,21,56,0.000000,-124.383651
0,21,58,0.000000,-125.028259
0,22,0,0.000000,-124.287351
0,22,2,0.000000,-122.731007
0,22,4,0.000000,-124.878797
0,22,6,0.000000,-123.609464
0,22,8,0.000000,-127.524321
0,22,10,0.000000,-128.117869
0,22,12,0.000000,-128.713577
0,22,14,0.000000,-126.018746
0,22,16,0.000000,-121.924499
0,22,18,0.000000,-123.086211
0,22,20,0.000000,-121.933973
0,22,22,0.000000,-122.867434
0,22,24,0.000000,-127.165281
0,22,26,0.000000,-128.004029
0,22,28,0.000000,-127.782560
0,22,30,0.000000,-129.007990
0,22,32,0.000000,-128.666908
0,22,34,0.000000,-124.695808
0,22,36,0.000000,-124.113458
0,22,38,0.000000,-123.607499
0,22,40,0.000000,-125.616267
0,22,42,0.000000,-123.306893
0,22,44,0.000000,-124.303444
0,22,46,0.000000,-123.974027
0,22,48,0.000000,-124.437583
0,22,50,0.000000,-124.563292
0,22,52,0.000000,-124.302487
0,22,54,0.000000,-124.867504
0,22,56,0.000000,-121.513781
0,22,58,0.000000,-124.384734
0,23,0,0.000000,-124.079110
0,23,2,0.000000,-124.089336
0,23,4,0.000000,-123.702323
0,23,6,0.000000,-124.166230
0,23,8,0.000000,-125.223828
0,23,10,0.000000,-128.032592
0,23,12,0.000000,-129.096164
0,23,14,0.000000,-124.067450
0,23,16,0.000000,-124.096624
0,23,18,0.000000,-122.488572
0,23,20,0.000000,-125.613070
0,23,22,0.000000,-126.720033
0,23,24,0.000000,-128.654198
0,23,26,0.000000,-126.044671
0,23,28,0.000000,-125.230572
0,23,30,0.000000,-123.152584
0,23,32,0.000000,-126.097978
0,23,34,0.000000,-123.158682
0,23,36,0.000000,-123.760756
0,23,38,0.000000,-127.821176
0,23,40,0.000000,-123.575968
0,23,42,0.000000,-123.004365
0,23,44,0.000000,-125.938722
0,23,46,0.000000,-125.108341
0,23,48,0.000000,-124.735629
0,23,50,0.000000,-123.285550
0,23,52,0.000000,-127.245583
0,23,54,0.000000,-128.044682
0,23,56,0.000000,-127.189937
0,23,58,0.000000,-124.375920
0,24,0,0.000000,-124.663311
0,24,2,0.000000,-122.462737
0,24,4,0.000000,-122.052592
0,24,6,0.000000,-124.066560
0,24,8,0.000000,-122.632466
0,24,10,0.000000,-123.338146
0,24,12,0.000000,-126.248840
0,24,14,0.000000,-121.514922
0,24,16,0.000000,-124.584212
0,24,18,0.000000,-123.018429
0,24,20,0.000000,-126.733000
0,24,22,0.000000,-128.530183
0,24,24,0.000000,-126.307669
0,24,26,0.000000,-125.327018
0,24,28,0.000000,-122.177364
0,24,30,0.000000,-129.885639
0,24,32,0.000000,-127.088483
0,24,34,0.000000,-125.634808
0,24,36,0.000000,-128.540851
0,24,38,0.000000,-129.812277
0,24,40,0.000000,-124.293654
0,24,42,0.000000,-124.247483
0,24,44,0.000000,-124.688528
0,24,46,0.000000,-122.967512
0,24,48,0.000000,-126.995708
0,24,50,0.000000,-124.180834
0,24,52,0.000000,-128.561170
0,24,54,0.000000,-127.208512
0,24,56,0.000000,-127.436974
0,24,58,0.000000,-130.218934
0,25,0,0.000000,-126.338256
0,25,2,0.000000,-125.377471
0,25,4,0.000000,-124.920674
0,25,6,0.000000,-126.903863
0,25,8,0.000000,-126.011425
0,25,10,0.000000,-126.179749
0,25,12,0.000000,-127.065811
0,25,14,0.000000,-124.593053
0,25,16,0.000000,-128.423670
0,25,18,0.000000,-128.783191
0,25,20,0.000000,-124.850814
0,25,22,0.000000,-127.061896
0,25,24,0.000000,-127.554971
0,25,26,0.000000,-129.045844
0,25,28,0.000000,-128.703116
0,25,30,0.000000,-123.567900
0,25,32,0.000000,-128.185895
0,25,34,0.000000,-127.629191
0,25,36,0.000000,-125.792512
0,25,38,0.000000,-125.755733
0,25,40,0.000000,-125.533735
0,25,42,0.000000,-122.303685
0,25,44,0.000000,-123.376342
0,25,46,0.000000,-124.034917
0,25,48,0.000000,-125.823582
0,25,50,0.000000,-122.717976
0,25,52,0.000000,-125.161520
0,25,54,0.000000,-129.948240
0,25,56,0.000000,-127.283214
0,25,58,0.000000,-125.304558
0,26,0,0.000000,-124.744418
0,26,2,0.000000,-126.534874
0,26,4,0.000000,-124.392023
0,26,6,0.000000,-128.176418
0,26,8,0.000000,-128.168684
0,26,10,0.000000,-127.268299
0,26,12,0.000000,-125.606276
0,26,14,0.000000,-128.570410
0,26,16,0.000000,-125.409576
0,26,18,0.000000,-124.772035
0,26,20,0.000000,-124.018584
0,26,22,0.000000,-125.704720
0,26,24,0.000000,-123.871684
0,26,26,0.000000,-124.831100
0,26,28,0.000000,-125.716449
0,26,30,0.000000,-125.685584
0,26,32,0.000000,-126.788153
0,26,34,0.000000,-123.442341
0,26,36,0.000000,-125.728179
0,26,38,0.000000,-127.801766
0,26,40,0.000000,-125.077594
0,26,42,0.000000,-123.292052
0,26,44,0.000000,-124.336914
0,26,46,0.000000,-121.850750
0,26,48,0.000000,-124.456343
0,26,50,0.000000,-129.066322
0,26,52,0.000000,-128.996213
0,26,54,0.000000,-129.212744
0,26,56,0.000000,-129.365474
0,26,58,0.000000,-122.898396
0,27,0,0.000000,-124.137486
0,27,2,0.000000,-122.718114
0,27,4,0.000000,-126.308576
0,27,6,0.000000,-124.141383
0,27,8,0.000000,-126.027379
0,27,10,0.000000,-126.899592
0,27,12,0.000000,-125.494996
0,27,14,0.000000,-128.171276
0,27,16,0.000000,-127.312398
0,27,18,0.000000,-124.151129
0,27,20,0.000000,-123.091879
0,27,22,0.000000,-123.375735
