hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-119.776105
15,0,2,0.000000,-119.218489
15,0,4,0.000000,-120.102995
15,0,6,0.000000,-116.970549
15,0,8,0.000000,-118.792357
15,0,10,0.000000,-118.406229
15,0,12,0.000000,-119.609814
15,0,14,0.000000,-117.189566
15,0,16,0.000000,-118.467925
15,0,18,0.000000,-116.499583
15,0,20,0.000000,-119.972417
15,0,22,0.000000,-119.328205
15,0,24,0.000000,-119.687913
15,0,26,0.000000,-117.964184
15,0,28,0.000000,-119.264414
15,0,30,0.000000,-117.246428
15,0,32,0.000000,-116.715293
15,0,34,0.000000,-117.484573
15,0,36,0.000000,-117.516567
15,0,38,0.000000,-118.990411
15,0,40,0.000000,-119.015851
15,0,42,0.000000,-117.574743
15,0,44,0.000000,-119.355187
15,0,46,0.000000,-118.053358
15,0,48,0.000000,-120.035050
15,0,50,0.000000,-119.305023
15,0,52,0.000000,-117.523615
15,0,54,0.000000,-120.257244
15,0,56,0.000000,-118.391314
15,0,58,0.000000,-119.538501
15,1,0,0.000000,-119.669533
15,1,2,0.000000,-116.537943
15,1,4,0.000000,-118.445533
15,1,6,0.000000,-120.992719
15,1,8,0.000000,-119.987822
15,1,10,0.000000,-122.730580
15,1,12,0.000000,-119.228483
15,1,14,0.000000,-118.942185
15,1,16,0.000000,-119.334027
15,1,18,0.000000,-117.862849
15,1,20,0.000000,-118.476840
15,1,22,0.000000,-116.874432
15,1,24,0.000000,-116.678535
15,1,26,0.000000,-117.225964
15,1,28,0.000000,-117.172128
15,1,30,0.000000,-120.617931
15,1,32,0.000000,-118.034781
15,1,34,0.000000,-119.951505
15,1,36,0.000000,-116.331536
15,1,38,0.000000,-116.575722
15,1,40,0.000000,-116.227670
15,1,42,0.000000,-120.762201
15,1,44,0.000000,-118.455291
15,1,46,0.000000,-121.799802
15,1,48,0.000000,-118.406706
15,1,50,0.000000,-120.217136
15,1,52,0.000000,-119.517268
15,1,54,0.000000,-119.572618
15,1,56,0.000000,-119.699152
15,1,58,0.000000,-118.157825
15,2,0,0.000000,-118.728623
15,2,2,0.000000,-117.392190
15,2,4,0.000000,-116.654914
15,2,6,0.000000,-118.923236
15,2,8,0.000000,-117.547078
15,2,10,0.000000,-118.295859
15,2,12,0.000000,-116.572942
15,2,14,0.000000,-118.364361
15,2,16,0.000000,-118.068117
15,2,18,0.000000,-117.883317
15,2,20,0.000000,-118.783050
15,2,22,0.000000,-117.836807
15,2,24,0.000000,-119.182976
15,2,26,0.000000,-119.076868
15,2,28,0.000000,-122.038884
15,2,30,0.000000,-118.269339
15,2,32,0.000000,-117.013862
15,2,34,0.000000,-119.844987
15,2,36,0.000000,-117.842770
15,2,38,0.000000,-118.367886
15,2,40,0.000000,-116.275254
15,2,42,0.000000,-121.952787
15,2,44,0.000000,-117.571931
15,2,46,0.000000,-118.884838
15,2,48,0.000000,-117.910930
15,2,50,0.000000,-118.971519
15,2,52,0.000000,-117.314746
15,2,54,0.000000,-119.317521
15,2,56,0.000000,-118.020156
15,2,58,0.000000,-116.897310
15,3,0,0.000000,-117.060879
15,3,2,0.000000,-116.819023
15,3,4,0.000000,-116.921578
15,3,6,0.000000,-117.457133
15,3,8,0.000000,-119.270815
15,3,10,0.000000,-117.602852
15,3,12,0.000000,-115.747809
15,3,14,0.000000,-119.368143
15,3,16,0.000000,-118.733270
15,3,18,0.000000,-120.175131
15,3,20,0.000000,-121.683005
15,3,22,0.000000,-119.299214
15,3,24,0.000000,-119.671066
15,3,26,0.000000,-116.416784
15,3,28,0.000000,-119.138066
15,3,30,0.000000,-118.459280
15,3,32,0.000000,-119.237624
15,3,34,0.000000,-116.489418
15,3,36,0.000000,-119.454672
15,3,38,0.000000,-118.759566
15,3,40,0.000000,-118.069802
15,3,42,0.000000,-120.420670
15,3,44,0.000000,-118.309346
15,3,46,0.000000,-115.943276
15,3,48,0.000000,-117.736055
15,3,50,0.000000,-116.166388
15,3,52,0.000000,-117.932161
15,3,54,0.000000,-116.500130
15,3,56,0.000000,-117.382292
15,3,58,0.000000,-116.713386
15,4,0,0.000000,-118.164514
15,4,2,0.000000,-120.623114
15,4,4,0.000000,-118.590568
15,4,6,0.000000,-120.049949
15,4,8,0.000000,-119.092381
15,4,10,0.000000,-118.903401
15,4,12,0.000000,-120.618236
15,4,14,0.000000,-119.619580
15,4,16,0.000000,-117.527881
15,4,18,0.000000,-117.880883
15,4,20,0.000000,-119.318521
15,4,22,0.000000,-119.506550
15,4,24,0.000000,-117.269466
15,4,26,0.000000,-117.405215
15,4,28,0.000000,-119.718314
15,4,30,0.000000,-118.616799
15,4,32,0.000000,-118.974183
15,4,34,0.000000,-116.197234
15,4,36,0.000000,-119.700373
15,4,38,0.000000,-118.798371
15,4,40,0.000000,-117.342445
15,4,42,0.000000,-116.740975
15,4,44,0.000000,-117.037041
15,4,46,0.000000,-118.235371
15,4,48,0.000000,-120.184191
15,4,50,0.000000,-118.249774
15,4,52,0.000000,-118.029704
15,4,54,0.000000,-119.551103
15,4,56,0.000000,-119.852754
15,4,58,0.000000,-119.416040
15,5,0,0.000000,-118.840211
15,5,2,0.000000,-120.711598
15,5,4,0.000000,-117.228848
15,5,6,0.000000,-121.460091
15,5,8,0.000000,-119.271428
15,5,10,0.000000,-122.503636
15,5,12,0.000000,-118.511196
15,5,14,0.000000,-118.302647
15,5,16,0.000000,-119.842965
15,5,18,0.000000,-119.742325
15,5,20,0.000000,-120.526603
15,5,22,0.000000,-118.418387
15,5,24,0.000000,-118.189795
15,5,26,0.000000,-116.420607
15,5,28,0.000000,-117.269093
15,5,30,0.000000,-116.381720
15,5,32,0.000000,-118.450721
15,5,34,0.000000,-115.036970
15,5,36,0.000000,-117.788279
15,5,38,0.000000,-116.014217
15,5,40,0.000000,-120.040798
15,5,42,0.000000,-116.093879
15,5,44,0.000000,-119.821312
15,5,46,0.000000,-116.998308
15,5,48,0.000000,-115.345114
15,5,50,0.000000,-117.584820
15,5,52,0.000000,-117.475863
15,5,54,0.000000,-120.064205
15,5,56,0.000000,-117.022486
15,5,58,0.000000,-112.824361
15,6,0,0.000000,-110.834217
15,6,2,0.000000,-116.675509
15,6,4,0.000000,-120.708921
15,6,6,0.000000,-119.156902
15,6,8,0.000000,-118.385816
15,6,10,0.000000,-116.702859
15,6,12,0.000000,-116.147439
15,6,14,0.000000,-119.080169
15,6,16,0.000000,-121.150491
15,6,18,0.000000,-118.978485
15,6,20,0.000000,-117.584354
15,6,22,0.000000,-118.293752
15,6,24,0.000000,-119.970550
15,6,26,0.000000,-115.734006
15,6,28,0.000000,-115.457857
15,6,30,0.000000,-118.568906
15,6,32,0.000000,-117.471989
15,6,34,0.000000,-120.458035
15,6,36,0.000000,-119.812184
15,6,38,0.000000,-114.668102
15,6,40,0.000000,-116.734083
15,6,42,0.000000,-118.769164
15,6,44,0.000000,-117.068849
15,6,46,0.000000,-118.172311
15,6,48,0.000000,-116.763512
15,6,50,0.000000,-119.100705
15,6,52,0.000000,-118.979446
15,6,54,0.000000,-120.357189
15,6,56,0.000000,-118.330707
15,6,58,0.000000,-118.008292
15,7,0,0.000000,-121.606895
15,7,2,0.000000,-119.104991
15,7,4,0.000000,-117.291614
15,7,6,0.000000,-117.552910
15,7,8,0.000000,-118.529015
15,7,10,0.000000,-117.449582
15,7,12,0.000000,-119.797617
15,7,14,0.000000,-117.630057
15,7,16,0.000000,-117.172076
15,7,18,0.000000,-118.505984
15,7,20,0.000000,-121.047461
15,7,22,0.000000,-118.273471
15,7,24,0.000000,-116.775181
15,7,26,0.000000,-119.285831
15,7,28,0.000000,-117.102966
15,7,30,0.000000,-116.058579
15,7,32,0.000000,-117.593845
15,7,34,0.000000,-119.873494
15,7,36,0.000000,-120.399707
15,7,38,0.000000,-119.038102
15,7,40,0.000000,-117.511860
15,7,42,0.000000,-116.722965
15,7,44,0.000000,-118.091722
15,7,46,0.000000,-119.008549
15,7,48,0.000000,-114.969231
15,7,50,0.000000,-118.275271
15,7,52,0.000000,-120.440138
15,7,54,0.000000,-117.591773
15,7,56,0.000000,-115.867570
15,7,58,0.000000,-117.672680
15,8,0,0.000000,-120.664235
15,8,2,0.000000,-120.504643
15,8,4,0.000000,-117.951207
15,8,6,0.000000,-120.499270
15,8,8,0.000000,-116.847905
15,8,10,0.000000,-118.067546
15,8,12,0.000000,-119.094933
15,8,14,0.000000,-115.540707
15,8,16,0.000000,-117.595297
15,8,18,0.000000,-116.588227
15,8,20,0.000000,-115.864247
15,8,22,0.000000,-115.811869
15,8,24,0.000000,-117.683001
15,8,26,0.000000,-117.406892
15,8,28,0.000000,-118.753227
15,8,30,0.000000,-118.716630
15,8,32,0.000000,-115.914641
15,8,34,0.000000,-116.479799
15,8,36,0.000000,-116.189571
15,8,38,0.000000,-120.232673
15,8,40,0.000000,-119.128286
15,8,42,0.000000,-116.923838
15,8,44,0.000000,-118.142176
15,8,46,0.000000,-120.661725
15,8,48,0.000000,-117.422633
15,8,50,0.000000,-118.069885
15,8,52,0.000000,-121.646872
15,8,54,0.000000,-119.396331
15,8,56,0.000000,-116.076438
15,8,58,0.000000,-119.040315
15,9,0,0.000000,-118.457228
15,9,2,0.000000,-117.567006
15,9,4,0.000000,-120.199759
15,9,6,0.000000,-118.416959
15,9,8,0.000000,-118.146417
15,9,10,0.000000,-119.512820
15,9,12,0.000000,-115.046446
15,9,14,0.000000,-119.699686
15,9,16,0.000000,-117.238619
15,9,18,0.000000,-117.578059
15,9,20,0.000000,-116.050469
15,9,22,0.000000,-116.099829
15,9,24,0.000000,-117.788732
15,9,26,0.000000,-119.188434
15,9,28,0.000000,-118.281600
15,9,30,0.000000,-119.811065
15,9,32,0.000000,-119.593398
15,9,34,0.000000,-118.134196
15,9,36,0.000000,-119.468496
15,9,38,0.000000,-115.573333
15,9,40,0.000000,-115.045948
15,9,42,0.000000,-118.804933
15,9,44,0.000000,-117.247814
15,9,46,0.000000,-117.479730
15,9,48,0.000000,-117.142567
15,9,50,0.000000,-117.087322
15,9,52,0.000000,-120.035755
15,9,54,0.000000,-116.276021
15,9,56,0.000000,-117.273533
15,9,58,0.000000,-116.951326
15,10,0,0.000000,-116.592896
15,10,2,0.000000,-119.080431
15,10,4,0.000000,-120.631056
15,10,6,0.000000,-118.596587
15,10,8,0.000000,-119.197409
15,10,10,0.000000,-118.917687
15,10,12,0.000000,-115.563758
15,10,14,0.000000,-116.652169
15,10,16,0.000000,-117.283266
15,10,18,0.000000,-116.716204
15,10,20,0.000000,-115.936251
15,10,22,0.000000,-118.137441
15,10,24,0.000000,-115.020963
15,10,26,0.000000,-116.081284
15,10,28,0.000000,-119.151545
15,10,30,0.000000,-116.975684
15,10,32,0.000000,-116.656126
15,10,34,0.000000,-117.525360
15,10,36,0.000000,-115.845401
15,10,38,0.000000,-115.621480
15,10,40,0.000000,-117.980586
15,10,42,0.000000,-116.197691
15,10,44,0.000000,-118.193999
15,10,46,0.000000,-119.534388
15,10,48,0.000000,-115.107301
15,10,50,0.000000,-120.796419
15,10,52,0.000000,-118.170932
15,10,54,0.000000,-117.291820
15,10,56,0.000000,-117.773459
15,10,58,0.000000,-116.438713
15,11,0,0.000000,-120.291313
15,11,2,0.000000,-123.709807
15,11,4,0.000000,-117.561959
15,11,6,0.000000,-115.943907
15,11,8,0.000000,-117.924110
15,11,10,0.000000,-114.721225
15,11,12,0.000000,-117.177901
15,11,14,0.000000,-119.914309
15,11,16,0.000000,-120.773886
15,11,18,0.000000,-120.435546
15,11,20,0.000000,-119.861550
15,11,22,0.000000,-119.082938
15,11,24,0.000000,-117.172280
15,11,26,0.000000,-120.481237
15,11,28,0.000000,-120.835098
15,11,30,0.000000,-120.528115
15,11,32,0.000000,-118.957439
15,11,34,0.000000,-120.085199
15,11,36,0.000000,-117.092579
15,11,38,0.000000,-116.463211
15,11,40,0.000000,-117.758459
15,11,42,0.000000,-120.068328
15,11,44,0.000000,-117.491104
15,11,46,0.000000,-117.736501
15,11,48,0.000000,-119.925660
15,11,50,0.000000,-117.653710
15,11,52,0.000000,-117.765727
15,11,54,0.000000,-119.423476
15,11,56,0.000000,-120.438469
15,11,58,0.000000,-119.607900
15,12,0,0.000000,-120.231853
15,12,2,0.000000,-121.017348
15,12,4,0.000000,-118.501362
15,12,6,0.000000,-117.427457
15,12,8,0.000000,-116.357727
15,12,10,0.000000,-118.237240
15,12,12,0.000000,-118.994484
15,12,14,0.000000,-119.600682
15,12,16,0.000000,-118.902243
15,12,18,0.000000,-118.422784
15,12,20,0.000000,-118.035285
15,12,22,0.000000,-119.158539
15,12,24,0.000000,-119.600601
15,12,26,0.000000,-119.048911
15,12,28,0.000000,-116.465698
15,12,30,0.000000,-115.666445
15,12,32,0.000000,-120.950127
15,12,34,0.000000,-119.997163
15,12,36,0.000000,-117.456956
15,12,38,0.000000,-120.481970
15,12,40,0.000000,-117.569354
15,12,42,0.000000,-120.654918
15,12,44,0.000000,-114.574734
15,12,46,0.000000,-117.753592
15,12,48,0.000000,-117.265878
15,12,50,0.000000,-122.454229
15,12,52,0.000000,-118.870981
15,12,54,0.000000,-118.745096
15,12,56,0.000000,-118.140571
15,12,58,0.000000,-115.591154
15,13,0,0.000000,-118.741446
15,13,2,0.000000,-116.353406
15,13,4,0.000000,-120.127846
15,13,6,0.000000,-121.528303
15,13,8,0.000000,-120.292323
15,13,10,0.000000,-118.981156
15,13,12,0.000000,-117.956775
15,13,14,0.000000,-119.744473
15,13,16,0.000000,-118.463149
15,13,18,0.000000,-120.119004
15,13,20,0.000000,-118.638398
15,13,22,0.000000,-119.685516
15,13,24,0.000000,-116.665654
15,13,26,0.000000,-116.597262
15,13,28,0.000000,-118.832844
15,13,30,0.000000,-118.299251
15,13,32,0.000000,-117.042755
15,13,34,0.000000,-116.722909
15,13,36,0.000000,-114.784820
15,13,38,0.000000,-119.312799
15,13,40,0.000000,-118.199551
15,13,42,0.000000,-118.964207
15,13,44,0.000000,-120.278754
15,13,46,0.000000,-116.435662
15,13,48,0.000000,-118.192862
15,13,50,0.000000,-115.439861
15,13,52,0.000000,-119.779406
15,13,54,0.000000,-118.878349
15,13,56,0.000000,-117.923974
15,13,58,0.000000,-120.045928
15,14,0,0.000000,-122.032858
15,14,2,0.000000,-117.674416
15,14,4,0.000000,-119.306261
15,14,6,0.000000,-119.661112
15,14,8,0.000000,-119.593335
15,14,10,0.000000,-117.435160
15,14,12,0.000000,-118.553463
15,14,14,0.000000,-121.360442
15,14,16,0.000000,-119.018908
15,14,18,0.000000,-116.231840
15,14,20,0.000000,-118.658791
15,14,22,0.000000,-120.317568
15,14,24,0.000000,-119.261456
15,14,26,0.000000,-116.520445
15,14,28,0.000000,-118.179815
15,14,30,0.000000,-119.652787
15,14,32,0.000000,-121.261439
15,14,34,0.000000,-118.426010
15,14,36,0.000000,-121.012687
15,14,38,0.000000,-119.830783
15,14,40,0.000000,-118.309435
15,14,42,0.000000,-117.310068
15,14,44,0.000000,-117.140388
15,14,46,0.000000,-118.049051
15,14,48,0.000000,-118.617383
15,14,50,0.000000,-119.135966
15,14,52,0.000000,-116.352262
15,14,54,0.000000,-116.951194
15,14,56,0.000000,-119.261162
15,14,58,0.000000,-116.790150
15,15,0,0.000000,-117.363010
15,15,2,0.000000,-120.128269
15,15,4,0.000000,-117.496345
15,15,6,0.000000,-120.261648
15,15,8,0.000000,-119.742185
15,15,10,0.000000,-119.012854
15,15,12,0.000000,-119.975666
15,15,14,0.000000,-117.064419
15,15,16,0.000000,-119.468798
15,15,18,0.000000,-117.340287
15,15,20,0.000000,-119.580246
15,15,22,0.000000,-118.102778
15,15,24,0.000000,-121.189497
15,15,26,0.000000,-121.227325
15,15,28,0.000000,-120.617769
15,15,30,0.000000,-118.526445
15,15,32,0.000000,-118.626455
15,15,34,0.000000,-119.826141
15,15,36,0.000000,-119.108052
15,15,38,0.000000,-117.499240
15,15,40,0.000000,-118.432071
15,15,42,0.000000,-119.171851
15,15,44,0.000000,-118.924286
15,15,46,0.000000,-118.341559
15,15,48,0.000000,-118.263213
15,15,50,0.000000,-118.166576
15,15,52,0.000000,-117.968592
15,15,54,0.000000,-117.355928
15,15,56,0.000000,-119.191616
15,15,58,0.000000,-119.180067
15,16,0,0.000000,-118.083540
15,16,2,0.000000,-119.230186
15,16,4,0.000000,-118.608223
15,16,6,0.000000,-119.709108
15,16,8,0.000000,-120.512045
15,16,10,0.000000,-118.510875
15,16,12,0.000000,-119.367250
15,16,14,0.000000,-121.198111
15,16,16,0.000000,-118.861270
15,16,18,0.000000,-117.126897
15,16,20,0.000000,-117.946127
15,16,22,0.000000,-118.244916
15,16,24,0.000000,-119.434618
15,16,26,0.000000,-118.608712
15,16,28,0.000000,-118.820248
15,16,30,0.000000,-119.447775
15,16,32,0.000000,-117.430500
15,16,34,0.000000,-120.216403
15,16,36,0.000000,-119.968983
15,16,38,0.000000,-118.975608
15,16,40,0.000000,-120.380882
15,16,42,0.000000,-117.694512
15,16,44,0.000000,-119.350126
15,16,46,0.000000,-121.255632
15,16,48,0.000000,-118.840876
15,16,50,0.000000,-119.750998
15,16,52,0.000000,-118.101769
15,16,54,0.000000,-119.510324
15,16,56,0.000000,-115.237253
15,16,58,0.000000,-120.727187
15,17,0,0.000000,-118.142106
15,17,2,0.000000,-118.275341
15,17,4,0.000000,-119.511762
15,17,6,0.000000,-115.922019
15,17,8,0.000000,-115.291534
15,17,10,0.000000,-117.979380
15,17,12,0.000000,-119.842983
15,17,14,0.000000,-122.038017
15,17,16,0.000000,-117.734350
15,17,18,0.000000,-118.400651
15,17,20,0.000000,-119.462542
15,17,22,0.000000,-119.568594
15,17,24,0.000000,-118.141996
15,17,26,0.000000,-119.911885
15,17,28,0.000000,-120.477087
15,17,30,0.000000,-120.964843
15,17,32,0.000000,-120.236134
15,17,34,0.000000,-119.811090
15,17,36,0.000000,-120.285802
15,17,38,0.000000,-118.987181
15,17,40,0.000000,-118.456809
15,17,42,0.000000,-114.764304
15,17,44,0.000000,-118.602792
15,17,46,0.000000,-119.189947
15,17,48,0.000000,-118.380388
15,17,50,0.000000,-119.225829
15,17,52,0.000000,-120.149571
15,17,54,0.000000,-118.531546
15,17,56,0.000000,-120.177924
15,17,58,0.000000,-118.870823
15,18,0,0.000000,-119.503949
15,18,2,0.000000,-121.374809
15,18,4,0.000000,-116.322781
15,18,6,0.000000,-118.035714
15,18,8,0.000000,-118.814385
15,18,10,0.000000,-121.340276
15,18,12,0.000000,-119.807895
15,18,14,0.000000,-116.248523
15,18,16,0.000000,-117.762869
15,18,18,0.000000,-116.671750
15,18,20,0.000000,-119.708219
15,18,22,0.000000,-118.903538
15,18,24,0.000000,-119.265744
15,18,26,0.000000,-120.077737
15,18,28,0.000000,-119.220069
15,18,30,0.000000,-121.012799
15,18,32,0.000000,-117.874106
15,18,34,0.000000,-118.011408
15,18,36,0.000000,-117.032879
15,18,38,0.000000,-116.670602
15,18,40,0.000000,-118.534734
15,18,42,0.000000,-118.382126
15,18,44,0.000000,-117.891324
15,18,46,0.000000,-114.137005
15,18,48,0.000000,-115.485977
15,18,50,0.000000,-117.126134
15,18,52,0.000000,-120.686477
15,18,54,0.000000,-117.848418
15,18,56,0.000000,-118.323279
15,18,58,0.000000,-118.450292
15,19,0,0.000000,-116.147221
15,19,2,0.000000,-119.656796
15,19,4,0.000000,-121.070421
15,19,6,0.000000,-120.277863
15,19,8,0.000000,-116.118219
15,19,10,0.000000,-120.645513
15,19,12,0.000000,-116.176686
15,19,14,0.000000,-117.288588
15,19,16,0.000000,-119.992537
15,19,18,0.000000,-117.919377
15,19,20,0.000000,-117.909670
15,19,22,0.000000,-119.948832
15,19,24,0.000000,-116.232313
15,19,26,0.000000,-118.140093
15,19,28,0.000000,-119.207587
15,19,30,0.000000,-120.785856
15,19,32,0.000000,-118.084257
15,19,34,0.000000,-118.783323
15,19,36,0.000000,-120.086068
15,19,38,0.000000,-118.562936
15,19,40,0.000000,-117.621193
15,19,42,0.000000,-116.503201
15,19,44,0.000000,-120.108731
15,19,46,0.000000,-119.186570
15,19,48,0.000000,-117.435506
15,19,50,0.000000,-119.464353
15,19,52,0.000000,-118.536379
15,19,54,0.000000,-116.461943
15,19,56,0.000000,-116.883476
15,19,58,0.000000,-117.032012
15,20,0,0.000000,-112.847431
15,20,2,0.000000,-116.570515
15,20,4,0.000000,-121.226858
15,20,6,0.000000,-121.463211
15,20,8,0.000000,-117.985500
15,20,10,0.000000,-117.627208
15,20,12,0.000000,-119.022430
15,20,14,0.000000,-120.067127
15,20,16,0.000000,-116.994466
15,20,18,0.000000,-117.233469
15,20,20,0.000000,-120.149787
15,20,22,0.000000,-114.830470
15,20,24,0.000000,-114.053409
15,20,26,0.000000,-113.679214
15,20,28,0.000000,-117.947675
15,20,30,0.000000,-116.496069
15,20,32,0.000000,-115.088404
15,20,34,0.000000,-118.465535
15,20,36,0.000000,-121.149809
15,20,38,0.000000,-116.759540
15,20,40,0.000000,-118.392052
15,20,42,0.000000,-119.892442
15,20,44,0.000000,-120.576950
15,20,46,0.000000,-117.465385
15,20,48,0.000000,-119.666557
15,20,50,0.000000,-119.385854
15,20,52,0.000000,-118.458472
15,20,54,0.000000,-116.858450
15,20,56,0.000000,-118.752961
15,20,58,0.000000,-116.929500
15,21,0,0.000000,-118.367370
15,21,2,0.000000,-117.231188
15,21,4,0.000000,-120.387231
15,21,6,0.000000,-121.351590
15,21,8,0.000000,-120.930069
15,21,10,0.000000,-120.496326
15,21,12,0.000000,-116.190604
15,21,14,0.000000,-117.382301
15,21,16,0.000000,-119.141638
15,21,18,0.000000,-120.449465
15,21,20,0.000000,-118.432246
15,21,22,0.000000,-119.587168
15,21,24,0.000000,-121.014972
15,21,26,0.000000,-115.970153
15,21,28,0.000000,-119.935195
15,21,30,0.000000,-118.859745
15,21,32,0.000000,-119.570973
15,21,34,0.000000,-119.155342
15,21,36,0.000000,-119.106901
15,21,38,0.000000,-118.831150
15,21,40,0.000000,-116.803790
15,21,42,0.000000,-118.239927
15,21,44,0.000000,-116.635874
15,21,46,0.000000,-119.061604
15,21,48,0.000000,-120.637032
15,21,50,0.000000,-119.166118
15,21,52,0.000000,-120.575928
15,21,54,0.000000,-121.064265
15,21,56,0.000000,-117.577236
15,21,58,0.000000,-115.466765
15,22,0,0.000000,-117.284895
15,22,2,0.000000,-118.575354
15,22,4,0.000000,-116.826348
15,22,6,0.000000,-119.123226
15,22,8,0.000000,-121.258750
15,22,10,0.000000,-119.510927
15,22,12,0.000000,-118.072564
15,22,14,0.000000,-118.220945
15,22,16,0.000000,-119.150533
15,22,18,0.000000,-117.640270
15,22,20,0.000000,-119.612258
15,22,22,0.000000,-120.686413
15,22,24,0.000000,-118.795412
15,22,26,0.000000,-118.774085
15,22,28,0.000000,-120.044118
15,22,30,0.000000,-117.425177
15,22,32,0.000000,-114.758604
15,22,34,0.000000,-117.783959
15,22,36,0.000000,-119.342262
15,22,38,0.000000,-115.959688
15,22,40,0.000000,-119.175562
15,22,42,0.000000,-116.782281
15,22,44,0.000000,-115.341379
15,22,46,0.000000,-118.926057
15,22,48,0.000000,-118.572419
15,22,50,0.000000,-120.912452
15,22,52,0.000000,-120.202323
15,22,54,0.000000,-119.798182
15,22,56,0.000000,-115.330292
15,22,58,0.000000,-118.112356
15,23,0,0.000000,-117.190491
15,23,2,0.000000,-116.839471
15,23,4,0.000000,-118.640532
15,23,6,0.000000,-118.038167
15,23,8,0.000000,-120.586357
15,23,10,0.000000,-119.387651
15,23,12,0.000000,-121.962926
15,23,14,0.000000,-118.344076
15,23,16,0.000000,-119.791983
15,23,18,0.000000,-116.691646
15,23,20,0.000000,-116.171076
15,23,22,0.000000,-115.480377
15,23,24,0.000000,-117.828521
15,23,26,0.000000,-116.375780
15,23,28,0.000000,-118.656332
15,23,30,0.000000,-119.242698
15,23,32,0.000000,-117.421014
15,23,34,0.000000,-118.811896
15,23,36,0.000000,-117.777076
15,23,38,0.000000,-118.785186
15,23,40,0.000000,-116.742759
15,23,42,0.000000,-119.235701
15,23,44,0.000000,-118.105972
15,23,46,0.000000,-117.925471
15,23,48,0.000000,-119.953718
15,23,50,0.000000,-118.726002
15,23,52,0.000000,-120.339530
15,23,54,0.000000,-119.003922
15,23,56,0.000000,-118.543181
15,23,58,0.000000,-120.464885
15,24,0,0.000000,-121.850281
15,24,2,0.000000,-119.083867
15,24,4,0.000000,-120.544964
15,24,6,0.000000,-116.544048
15,24,8,0.000000,-117.278699
15,24,10,0.000000,-119.443057
15,24,12,0.000000,-120.375097
15,24,14,0.000000,-119.293234
15,24,16,0.000000,-119.142610
15,24,18,0.000000,-120.723886
15,24,20,0.000000,-119.745925
15,24,22,0.000000,-116.971082
15,24,24,0.000000,-117.877870
15,24,26,0.000000,-120.345741
15,24,28,0.000000,-120.435527
15,24,30,0.000000,-117.718634
15,24,32,0.000000,-119.667384
15,24,34,0.000000,-121.169702
15,24,36,0.000000,-119.521587
15,24,38,0.000000,-119.805802
15,24,40,0.000000,-120.724764
15,24,42,0.000000,-120.961849
15,24,44,0.000000,-119.265304
15,24,46,0.000000,-118.533954
15,24,48,0.000000,-118.616782
15,24,50,0.000000,-121.276423
15,24,52,0.000000,-118.127403
15,24,54,0.000000,-119.413213
15,24,56,0.000000,-116.158604
15,24,58,0.000000,-117.969066
15,25,0,0.000000,-118.463425
15,25,2,0.000000,-122.003509
15,25,4,0.000000,-120.223089
15,25,6,0.000000,-118.558744
15,25,8,0.000000,-118.480163
15,25,10,0.000000,-121.008495
15,25,12,0.000000,-118.112615
15,25,14,0.000000,-115.377560
15,25,16,0.000000,-119.475553
15,25,18,0.000000,-119.206084
15,25,20,0.000000,-118.877258
15,25,22,0.000000,-118.364818
15,25,24,0.000000,-118.006622
15,25,26,0.000000,-121.408429
15,25,28,0.000000,-118.122344
15,25,30,0.000000,-117.854999
15,25,32,0.000000,-120.500237
15,25,34,0.000000,-118.851674
15,25,36,0.000000,-119.781206
15,25,38,0.000000,-117.581711
15,25,40,0.000000,-117.490398
15,25,42,0.000000,-119.345479
15,25,44,0.000000,-118.112923
15,25,46,0.000000,-119.545675
15,25,48,0.000000,-120.480723
15,25,50,0.000000,-120.889499
15,25,52,0.000000,-120.555652
15,25,54,0.000000,-117.257090
15,25,56,0.000000,-120.352787
15,25,58,0.000000,-119.788938
15,26,0,0.000000,-119.148306
15,26,2,0.000000,-118.579978
15,26,4,0.000000,-118.418157
15,26,6,0.000000,-120.781264
15,26,8,0.000000,-117.484865
15,26,10,0.000000,-117.117514
15,26,12,0.000000,-121.266574
15,26,14,0.000000,-118.616197
15,26,16,0.000000,-121.503000
15,26,18,0.000000,-119.643498
15,26,20,0.000000,-120.254555
15,26,22,0.000000,-119.188581
15,26,24,0.000000,-117.582457
15,26,26,0.000000,-121.260677
15,26,28,0.000000,-120.059132
15,26,30,0.000000,-118.253033
15,26,32,0.000000,-117.250698
15,26,34,0.000000,-121.399796
15,26,36,0.000000,-118.940601
15,26,38,0.000000,-118.468225
15,26,40,0.000000,-118.357200
15,26,42,0.000000,-119.892155
15,26,44,0.000000,-118.029460
15,26,46,0.000000,-116.007828
15,26,48,0.000000,-117.358772
15,26,50,0.000000,-116.358851
15,26,52,0.000000,-118.008903
15,26,54,0.000000,-118.613077
15,26,56,0.000000,-118.344350
15,26,58,0.000000,-120.078166
15,27,0,0.000000,-120.310676
15,27,2,0.000000,-116.871632
15,27,4,0.000000,-118.522039
15,27,6,0.000000,-120.940828
15,27,8,0.000000,-117.806620
15,27,10,0.000000,-116.012532
15,27,12,0.000000,-119.896458
15,27,14,0.000000,-117.641497
15,27,16,0.000000,-119.361341
15,27,18,0.000000,-117.511990
15,27,20,0.000000,-119.285543
15,27,22,0.000000,-122.065137
