hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-130.451279
15,0,2,0.000000,-134.399327
15,0,4,0.000000,-131.498064
15,0,6,0.000000,-136.003958
15,0,8,0.000000,-128.594324
15,0,10,0.000000,-129.559693
15,0,12,0.000000,-132.776859
15,0,14,0.000000,-130.534741
15,0,16,0.000000,-129.791742
15,0,18,0.000000,-125.844326
15,0,20,0.000000,-125.510141
15,0,22,0.000000,-151.946811
15,0,24,0.000000,-130.932923
15,0,26,0.000000,-133.477095
15,0,28,0.000000,-130.825324
15,0,30,0.000000,-134.969245
15,0,32,0.000000,-129.086578
15,0,34,0.000000,-125.218765
15,0,36,0.000000,-131.483618
15,0,38,0.000000,-128.116876
15,0,40,0.000000,-130.050784
15,0,42,0.000000,-129.225813
15,0,44,0.000000,-125.802191
15,0,46,0.000000,-132.548041
15,0,48,0.000000,-125.003482
15,0,50,0.000000,-124.447599
15,0,52,0.000000,-134.758199
15,0,54,0.000000,-126.610073
15,0,56,0.000000,-132.805110
15,0,58,0.000000,-140.475111
15,1,0,0.000000,-138.632573
15,1,2,0.000000,-129.405509
15,1,4,0.000000,-129.312455
15,1,6,0.000000,-121.837850
15,1,8,0.000000,-138.974051
15,1,10,0.000000,-139.512800
15,1,12,0.000000,-125.868985
15,1,14,0.000000,-127.357588
15,1,16,0.000000,-136.361826
15,1,18,0.000000,-128.632349
15,1,20,0.000000,-133.424450
15,1,22,0.000000,-138.282662
15,1,24,0.000000,-124.320874
15,1,26,0.000000,-123.152341
15,1,28,0.000000,-125.704340
15,1,30,0.000000,-130.814908
15,1,32,0.000000,-137.079407
15,1,34,0.000000,-119.673252
15,1,36,0.000000,-124.658637
15,1,38,0.000000,-143.753668
15,1,40,0.000000,-130.597286
15,1,42,0.000000,-127.252083
15,1,44,0.000000,-127.248709
15,1,46,0.000000,-130.685103
15,1,48,0.000000,-128.496704
15,1,50,0.000000,-130.190137
15,1,52,0.000000,-121.771675
15,1,54,0.000000,-143.108123
15,1,56,0.000000,-128.468170
15,1,58,0.000000,-128.693123
15,2,0,0.000000,-124.043465
15,2,2,0.000000,-134.469888
15,2,4,0.000000,-137.011532
15,2,6,0.000000,-127.765222
15,2,8,0.000000,-125.311725
15,2,10,0.000000,-132.974227
15,2,12,0.000000,-128.706244
15,2,14,0.000000,-128.672896
15,2,16,0.000000,-135.404117
15,2,18,0.000000,-130.223347
15,2,20,0.000000,-141.618278
15,2,22,0.000000,-140.652856
15,2,24,0.000000,-124.285388
15,2,26,0.000000,-136.664246
15,2,28,0.000000,-134.298063
15,2,30,0.000000,-123.773954
15,2,32,0.000000,-142.199179
15,2,34,0.000000,-146.977682
15,2,36,0.000000,-131.816385
15,2,38,0.000000,-121.741845
15,2,40,0.000000,-125.937354
15,2,42,0.000000,-131.069031
15,2,44,0.000000,-137.207123
15,2,46,0.000000,-127.817627
15,2,48,0.000000,-133.523437
15,2,50,0.000000,-127.498545
15,2,52,0.000000,-131.047148
15,2,54,0.000000,-132.698291
15,2,56,0.000000,-126.355892
15,2,58,0.000000,-130.348639
15,3,0,0.000000,-123.529326
15,3,2,0.000000,-132.322540
15,3,4,0.000000,-137.302822
15,3,6,0.000000,-133.020686
15,3,8,0.000000,-136.831866
15,3,10,0.000000,-127.671748
15,3,12,0.000000,-134.628445
15,3,14,0.000000,-126.711631
15,3,16,0.000000,-125.636476
15,3,18,0.000000,-139.058751
15,3,20,0.000000,-129.532420
15,3,22,0.000000,-134.762314
15,3,24,0.000000,-136.616522
15,3,26,0.000000,-130.975074
15,3,28,0.000000,-133.601253
15,3,30,0.000000,-126.355962
15,3,32,0.000000,-133.650388
15,3,34,0.000000,-127.461694
15,3,36,0.000000,-132.716228
15,3,38,0.000000,-125.787742
15,3,40,0.000000,-130.098778
15,3,42,0.000000,-127.239925
15,3,44,0.000000,-129.070559
15,3,46,0.000000,-132.430861
15,3,48,0.000000,-128.421443
15,3,50,0.000000,-139.207690
15,3,52,0.000000,-128.241819
15,3,54,0.000000,-129.205990
15,3,56,0.000000,-129.357254
15,3,58,0.000000,-127.565013
15,4,0,0.000000,-127.007095
15,4,2,0.000000,-124.590730
15,4,4,0.000000,-123.448352
15,4,6,0.000000,-127.660339
15,4,8,0.000000,-137.125934
15,4,10,0.000000,-127.253520
15,4,12,0.000000,-131.022624
15,4,14,0.000000,-132.738623
15,4,16,0.000000,-131.331958
15,4,18,0.000000,-124.342509
15,4,20,0.000000,-129.422832
15,4,22,0.000000,-137.378324
15,4,24,0.000000,-123.055951
15,4,26,0.000000,-131.993401
15,4,28,0.000000,-133.100975
15,4,30,0.000000,-142.869084
15,4,32,0.000000,-122.303361
15,4,34,0.000000,-136.387094
15,4,36,0.000000,-133.664040
15,4,38,0.000000,-128.546717
15,4,40,0.000000,-122.459433
15,4,42,0.000000,-130.016947
15,4,44,0.000000,-132.160055
15,4,46,0.000000,-128.637986
15,4,48,0.000000,-132.641594
15,4,50,0.000000,-127.127741
15,4,52,0.000000,-129.008934
15,4,54,0.000000,-125.517972
15,4,56,0.000000,-121.696086
15,4,58,0.000000,-137.902232
15,5,0,0.000000,-141.391445
15,5,2,0.000000,-127.187890
15,5,4,0.000000,-124.421229
15,5,6,0.000000,-129.599871
15,5,8,0.000000,-153.321738
15,5,10,0.000000,-137.650504
15,5,12,0.000000,-126.788329
15,5,14,0.000000,-134.600253
15,5,16,0.000000,-126.026988
15,5,18,0.000000,-128.356116
15,5,20,0.000000,-132.917992
15,5,22,0.000000,-130.233915
15,5,24,0.000000,-127.102242
15,5,26,0.000000,-128.769074
15,5,28,0.000000,-135.472145
15,5,30,0.000000,-131.203850
15,5,32,0.000000,-131.094496
15,5,34,0.000000,-144.089794
15,5,36,0.000000,-143.519160
15,5,38,0.000000,-126.466438
15,5,40,0.000000,-128.579070
15,5,42,0.000000,-139.530597
15,5,44,0.000000,-133.125458
15,5,46,0.000000,-138.427838
15,5,48,0.000000,-121.197074
15,5,50,0.000000,-141.289797
15,5,52,0.000000,-126.504114
15,5,54,0.000000,-125.168589
15,5,56,0.000000,-127.461858
15,5,58,0.000000,-132.083852
15,6,0,0.000000,-130.459279
15,6,2,0.000000,-140.385990
15,6,4,0.000000,-133.916885
15,6,6,0.000000,-139.918888
15,6,8,0.000000,-126.024831
15,6,10,0.000000,-137.963725
15,6,12,0.000000,-133.046378
15,6,14,0.000000,-130.077477
15,6,16,0.000000,-127.052973
15,6,18,0.000000,-131.861916
15,6,20,0.000000,-127.816480
15,6,22,0.000000,-137.363248
15,6,24,0.000000,-139.899413
15,6,26,0.000000,-128.145809
15,6,28,0.000000,-125.742816
15,6,30,0.000000,-126.197741
15,6,32,0.000000,-128.061728
15,6,34,0.000000,-133.939086
15,6,36,0.000000,-125.886729
15,6,38,0.000000,-128.811114
15,6,40,0.000000,-133.815158
15,6,42,0.000000,-135.205271
15,6,44,0.000000,-135.049061
15,6,46,0.000000,-144.715755
15,6,48,0.000000,-126.974917
15,6,50,0.000000,-129.478346
15,6,52,0.000000,-131.804743
15,6,54,0.000000,-127.502198
15,6,56,0.000000,-129.264089
15,6,58,0.000000,-154.992485
15,7,0,0.000000,-147.531394
15,7,2,0.000000,-129.691628
15,7,4,0.000000,-127.100071
15,7,6,0.000000,-129.794141
15,7,8,0.000000,-131.423010
15,7,10,0.000000,-123.094771
15,7,12,0.000000,-134.593425
15,7,14,0.000000,-128.609558
15,7,16,0.000000,-146.178504
15,7,18,0.000000,-131.969430
15,7,20,0.000000,-128.169712
15,7,22,0.000000,-140.764410
15,7,24,0.000000,-129.836755
15,7,26,0.000000,-132.463484
15,7,28,0.000000,-130.953453
15,7,30,0.000000,-125.501483
15,7,32,0.000000,-137.551093
15,7,34,0.000000,-141.262095
15,7,36,0.000000,-126.257431
15,7,38,0.000000,-136.290457
15,7,40,0.000000,-139.983409
15,7,42,0.000000,-125.537515
15,7,44,0.000000,-132.939526
15,7,46,0.000000,-120.526521
15,7,48,0.000000,-143.726434
15,7,50,0.000000,-125.568096
15,7,52,0.000000,-127.089712
15,7,54,0.000000,-133.464495
15,7,56,0.000000,-132.982403
15,7,58,0.000000,-139.586544
15,8,0,0.000000,-127.846830
15,8,2,0.000000,-131.850845
15,8,4,0.000000,-130.952765
15,8,6,0.000000,-124.173682
15,8,8,0.000000,-129.249234
15,8,10,0.000000,-133.111772
15,8,12,0.000000,-123.395495
15,8,14,0.000000,-132.271578
15,8,16,0.000000,-129.297483
15,8,18,0.000000,-126.023838
15,8,20,0.000000,-129.779825
15,8,22,0.000000,-127.475987
15,8,24,0.000000,-129.427137
15,8,26,0.000000,-126.193210
15,8,28,0.000000,-128.177540
15,8,30,0.000000,-134.202799
15,8,32,0.000000,-129.444875
15,8,34,0.000000,-126.542219
15,8,36,0.000000,-126.079285
15,8,38,0.000000,-140.910909
15,8,40,0.000000,-127.868476
15,8,42,0.000000,-129.900146
15,8,44,0.000000,-127.693322
15,8,46,0.000000,-129.391911
15,8,48,0.000000,-132.951226
15,8,50,0.000000,-129.256818
15,8,52,0.000000,-131.635574
15,8,54,0.000000,-136.321813
15,8,56,0.000000,-135.325742
15,8,58,0.000000,-124.344751
15,9,0,0.000000,-124.636810
15,9,2,0.000000,-133.106451
15,9,4,0.000000,-128.102100
15,9,6,0.000000,-148.776740
15,9,8,0.000000,-134.384168
15,9,10,0.000000,-130.720561
15,9,12,0.000000,-127.408936
15,9,14,0.000000,-129.082156
15,9,16,0.000000,-127.009602
15,9,18,0.000000,-133.351415
15,9,20,0.000000,-131.434192
15,9,22,0.000000,-130.594987
15,9,24,0.000000,-124.918523
15,9,26,0.000000,-131.724738
15,9,28,0.000000,-125.683466
15,9,30,0.000000,-127.561641
15,9,32,0.000000,-126.718003
15,9,34,0.000000,-130.331290
15,9,36,0.000000,-139.802307
15,9,38,0.000000,-125.169927
15,9,40,0.000000,-135.728007
15,9,42,0.000000,-134.015842
15,9,44,0.000000,-131.929452
15,9,46,0.000000,-140.950531
15,9,48,0.000000,-134.506497
15,9,50,0.000000,-137.230322
15,9,52,0.000000,-129.551321
15,9,54,0.000000,-135.572272
15,9,56,0.000000,-123.917632
15,9,58,0.000000,-130.214562
15,10,0,0.000000,-133.835740
15,10,2,0.000000,-129.183229
15,10,4,0.000000,-127.451052
15,10,6,0.000000,-147.311549
15,10,8,0.000000,-135.274656
15,10,10,0.000000,-128.421981
15,10,12,0.000000,-140.740001
15,10,14,0.000000,-129.625178
15,10,16,0.000000,-130.890132
15,10,18,0.000000,-129.073223
15,10,20,0.000000,-129.973763
15,10,22,0.000000,-126.892345
15,10,24,0.000000,-129.107016
15,10,26,0.000000,-136.219675
15,10,28,0.000000,-125.293025
15,10,30,0.000000,-126.528218
15,10,32,0.000000,-134.219818
15,10,34,0.000000,-150.333446
15,10,36,0.000000,-123.158866
15,10,38,0.000000,-126.429796
15,10,40,0.000000,-136.607498
15,10,42,0.000000,-135.800704
15,10,44,0.000000,-125.342065
15,10,46,0.000000,-133.900804
15,10,48,0.000000,-127.400200
15,10,50,0.000000,-128.317854
15,10,52,0.000000,-126.999690
15,10,54,0.000000,-125.465997
15,10,56,0.000000,-138.811595
15,10,58,0.000000,-125.802877
15,11,0,0.000000,-126.079541
15,11,2,0.000000,-136.714742
15,11,4,0.000000,-130.252363
15,11,6,0.000000,-122.046370
15,11,8,0.000000,-129.112276
15,11,10,0.000000,-134.584343
15,11,12,0.000000,-127.295131
15,11,14,0.000000,-128.930520
15,11,16,0.000000,-133.221873
15,11,18,0.000000,-129.010977
15,11,20,0.000000,-128.107029
15,11,22,0.000000,-130.152417
15,11,24,0.000000,-132.193973
15,11,26,0.000000,-129.910403
15,11,28,0.000000,-134.092218
15,11,30,0.000000,-155.610755
15,11,32,0.000000,-129.462162
15,11,34,0.000000,-127.037004
15,11,36,0.000000,-126.990785
15,11,38,0.000000,-132.482949
15,11,40,0.000000,-120.873563
15,11,42,0.000000,-128.575922
15,11,44,0.000000,-126.536326
15,11,46,0.000000,-126.804670
15,11,48,0.000000,-136.098680
15,11,50,0.000000,-124.362296
15,11,52,0.000000,-135.588596
15,11,54,0.000000,-139.757813
15,11,56,0.000000,-122.812965
15,11,58,0.000000,-141.610802
15,12,0,0.000000,-132.972074
15,12,2,0.000000,-129.386662
15,12,4,0.000000,-127.169067
15,12,6,0.000000,-130.430405
15,12,8,0.000000,-131.777448
15,12,10,0.000000,-129.719362
15,12,12,0.000000,-134.109107
15,12,14,0.000000,-130.852380
15,12,16,0.000000,-138.100893
15,12,18,0.000000,-128.633777
15,12,20,0.000000,-126.141621
15,12,22,0.000000,-124.912885
15,12,24,0.000000,-128.110160
15,12,26,0.000000,-127.262060
15,12,28,0.000000,-125.421859
15,12,30,0.000000,-127.920412
15,12,32,0.000000,-129.506642
15,12,34,0.000000,-134.492916
15,12,36,0.000000,-139.721810
15,12,38,0.000000,-134.228390
15,12,40,0.000000,-126.819682
15,12,42,0.000000,-132.123061
15,12,44,0.000000,-131.832763
15,12,46,0.000000,-135.121406
15,12,48,0.000000,-131.903246
15,12,50,0.000000,-130.451151
15,12,52,0.000000,-135.313360
15,12,54,0.000000,-131.796109
15,12,56,0.000000,-129.336018
15,12,58,0.000000,-126.849964
15,13,0,0.000000,-136.136296
15,13,2,0.000000,-131.291345
15,13,4,0.000000,-127.737024
15,13,6,0.000000,-130.372932
15,13,8,0.000000,-142.980567
15,13,10,0.000000,-125.977047
15,13,12,0.000000,-132.360040
15,13,14,0.000000,-129.606314
15,13,16,0.000000,-135.319579
15,13,18,0.000000,-124.973056
15,13,20,0.000000,-126.670646
15,13,22,0.000000,-130.108049
15,13,24,0.000000,-133.088517
15,13,26,0.000000,-128.304021
15,13,28,0.000000,-124.315616
15,13,30,0.000000,-132.604021
15,13,32,0.000000,-130.861405
15,13,34,0.000000,-132.759195
15,13,36,0.000000,-128.171465
15,13,38,0.000000,-125.615216
15,13,40,0.000000,-132.394595
15,13,42,0.000000,-128.800771
15,13,44,0.000000,-135.042516
15,13,46,0.000000,-129.311821
15,13,48,0.000000,-123.908075
15,13,50,0.000000,-138.011849
15,13,52,0.000000,-137.903371
15,13,54,0.000000,-130.550059
15,13,56,0.000000,-132.911275
15,13,58,0.000000,-129.688970
15,14,0,0.000000,-130.001744
15,14,2,0.000000,-128.093261
15,14,4,0.000000,-127.787768
15,14,6,0.000000,-126.166504
15,14,8,0.000000,-129.848528
15,14,10,0.000000,-126.407194
15,14,12,0.000000,-131.241128
15,14,14,0.000000,-128.762161
15,14,16,0.000000,-131.457912
15,14,18,0.000000,-129.395610
15,14,20,0.000000,-134.640987
15,14,22,0.000000,-124.442224
15,14,24,0.000000,-122.763852
15,14,26,0.000000,-127.391351
15,14,28,0.000000,-129.642944
15,14,30,0.000000,-122.160613
15,14,32,0.000000,-138.668093
15,14,34,0.000000,-124.537537
15,14,36,0.000000,-129.218821
15,14,38,0.000000,-137.713184
15,14,40,0.000000,-129.087136
15,14,42,0.000000,-130.810690
15,14,44,0.000000,-138.792250
15,14,46,0.000000,-139.172320
15,14,48,0.000000,-129.336526
15,14,50,0.000000,-130.387753
15,14,52,0.000000,-129.780309
15,14,54,0.000000,-132.309854
15,14,56,0.000000,-139.983769
15,14,58,0.000000,-125.131766
15,15,0,0.000000,-131.633584
15,15,2,0.000000,-131.357931
15,15,4,0.000000,-132.263319
15,15,6,0.000000,-126.872140
15,15,8,0.000000,-125.452687
15,15,10,0.000000,-133.543959
15,15,12,0.000000,-133.809217
15,15,14,0.000000,-133.986308
15,15,16,0.000000,-131.088333
15,15,18,0.000000,-130.324937
15,15,20,0.000000,-131.051002
15,15,22,0.000000,-126.422427
15,15,24,0.000000,-130.370398
15,15,26,0.000000,-124.485264
15,15,28,0.000000,-134.789465
15,15,30,0.000000,-127.702212
15,15,32,0.000000,-121.907639
15,15,34,0.000000,-135.150747
15,15,36,0.000000,-138.797776
15,15,38,0.000000,-123.650816
15,15,40,0.000000,-127.273909
15,15,42,0.000000,-130.029567
15,15,44,0.000000,-127.413485
15,15,46,0.000000,-143.346495
15,15,48,0.000000,-130.308962
15,15,50,0.000000,-134.830174
15,15,52,0.000000,-125.862700
15,15,54,0.000000,-129.672737
15,15,56,0.000000,-129.194086
15,15,58,0.000000,-128.613754
15,16,0,0.000000,-127.699916
15,16,2,0.000000,-128.020883
15,16,4,0.000000,-123.975890
15,16,6,0.000000,-124.699649
15,16,8,0.000000,-131.406929
15,16,10,0.000000,-138.251520
15,16,12,0.000000,-134.277842
15,16,14,0.000000,-139.755568
15,16,16,0.000000,-126.941494
15,16,18,0.000000,-126.952315
15,16,20,0.000000,-124.602037
15,16,22,0.000000,-125.869221
15,16,24,0.000000,-142.271857
15,16,26,0.000000,-124.381603
15,16,28,0.000000,-137.210165
15,16,30,0.000000,-123.640495
15,16,32,0.000000,-125.417145
15,16,34,0.000000,-135.654106
15,16,36,0.000000,-123.554212
15,16,38,0.000000,-127.429553
15,16,40,0.000000,-128.654722
15,16,42,0.000000,-124.713067
15,16,44,0.000000,-131.113409
15,16,46,0.000000,-130.120316
15,16,48,0.000000,-133.115794
15,16,50,0.000000,-123.525931
15,16,52,0.000000,-126.517917
15,16,54,0.000000,-125.145002
15,16,56,0.000000,-132.122858
15,16,58,0.000000,-127.211694
15,17,0,0.000000,-126.939292
15,17,2,0.000000,-136.897639
15,17,4,0.000000,-131.000954
15,17,6,0.000000,-135.812378
15,17,8,0.000000,-139.249518
15,17,10,0.000000,-130.987936
15,17,12,0.000000,-136.339791
15,17,14,0.000000,-136.083210
15,17,16,0.000000,-139.452673
15,17,18,0.000000,-127.523424
15,17,20,0.000000,-132.970005
15,17,22,0.000000,-125.628455
15,17,24,0.000000,-128.773975
15,17,26,0.000000,-125.911408
15,17,28,0.000000,-127.112086
15,17,30,0.000000,-127.550856
15,17,32,0.000000,-130.275293
15,17,34,0.000000,-130.713505
15,17,36,0.000000,-133.749908
15,17,38,0.000000,-129.149060
15,17,40,0.000000,-126.886631
15,17,42,0.000000,-132.822005
15,17,44,0.000000,-134.894322
15,17,46,0.000000,-124.977390
15,17,48,0.000000,-134.521510
15,17,50,0.000000,-139.680685
15,17,52,0.000000,-130.885702
15,17,54,0.000000,-132.752068
15,17,56,0.000000,-123.957742
15,17,58,0.000000,-126.744352
15,18,0,0.000000,-123.110183
15,18,2,0.000000,-131.545220
15,18,4,0.000000,-127.368549
15,18,6,0.000000,-125.631330
15,18,8,0.000000,-127.510527
15,18,10,0.000000,-132.872526
15,18,12,0.000000,-135.425523
15,18,14,0.000000,-134.833536
15,18,16,0.000000,-127.885397
15,18,18,0.000000,-124.872315
15,18,20,0.000000,-136.239898
15,18,22,0.000000,-130.135633
15,18,24,0.000000,-138.013596
15,18,26,0.000000,-130.034023
15,18,28,0.000000,-136.702028
15,18,30,0.000000,-128.838501
15,18,32,0.000000,-127.034648
15,18,34,0.000000,-127.627420
15,18,36,0.000000,-133.728324
15,18,38,0.000000,-124.026174
15,18,40,0.000000,-137.253227
15,18,42,0.000000,-128.944457
15,18,44,0.000000,-134.801102
15,18,46,0.000000,-128.844156
15,18,48,0.000000,-128.231958
15,18,50,0.000000,-132.464261
15,18,52,0.000000,-140.540598
15,18,54,0.000000,-134.037830
15,18,56,0.000000,-127.465893
15,18,58,0.000000,-137.505161
15,19,0,0.000000,-125.853188
15,19,2,0.000000,-130.342701
15,19,4,0.000000,-125.425456
15,19,6,0.000000,-130.481850
15,19,8,0.000000,-135.135610
15,19,10,0.000000,-132.041107
15,19,12,0.000000,-128.555474
15,19,14,0.000000,-127.655073
15,19,16,0.000000,-131.698516
15,19,18,0.000000,-129.566415
15,19,20,0.000000,-138.408057
15,19,22,0.000000,-128.566014
15,19,24,0.000000,-130.091338
15,19,26,0.000000,-128.935321
15,19,28,0.000000,-124.999678
15,19,30,0.000000,-134.116675
15,19,32,0.000000,-126.413787
15,19,34,0.000000,-127.157563
15,19,36,0.000000,-123.429062
15,19,38,0.000000,-128.739936
15,19,40,0.000000,-124.739871
15,19,42,0.000000,-127.229494
15,19,44,0.000000,-133.205604
15,19,46,0.000000,-127.036298
15,19,48,0.000000,-127.862673
15,19,50,0.000000,-132.998309
15,19,52,0.000000,-131.733893
15,19,54,0.000000,-126.406591
15,19,56,0.000000,-133.435537
15,19,58,0.000000,-125.328889
15,20,0,0.000000,-125.495458
15,20,2,0.000000,-135.604416
15,20,4,0.000000,-124.832966
15,20,6,0.000000,-132.491428
15,20,8,0.000000,-134.016194
15,20,10,0.000000,-124.733130
15,20,12,0.000000,-123.310977
15,20,14,0.000000,-134.855503
15,20,16,0.000000,-133.736988
15,20,18,0.000000,-126.445541
15,20,20,0.000000,-132.076595
15,20,22,0.000000,-134.665440
15,20,24,0.000000,-127.193323
15,20,26,0.000000,-141.121038
15,20,28,0.000000,-128.593513
15,20,30,0.000000,-133.078345
15,20,32,0.000000,-130.320200
15,20,34,0.000000,-122.057088
15,20,36,0.000000,-129.155234
15,20,38,0.000000,-140.474515
15,20,40,0.000000,-126.681337
15,20,42,0.000000,-127.140420
15,20,44,0.000000,-128.702003
15,20,46,0.000000,-130.097370
15,20,48,0.000000,-137.322215
15,20,50,0.000000,-126.151538
15,20,52,0.000000,-126.874076
15,20,54,0.000000,-124.189125
15,20,56,0.000000,-125.645589
15,20,58,0.000000,-130.344690
15,21,0,0.000000,-125.631476
15,21,2,0.000000,-132.276819
15,21,4,0.000000,-140.097125
15,21,6,0.000000,-129.763834
15,21,8,0.000000,-128.277560
15,21,10,0.000000,-130.808126
15,21,12,0.000000,-130.615158
15,21,14,0.000000,-127.678550
15,21,16,0.000000,-130.478323
15,21,18,0.000000,-126.459324
15,21,20,0.000000,-135.430928
15,21,22,0.000000,-125.413172
15,21,24,0.000000,-129.356300
15,21,26,0.000000,-124.599777
15,21,28,0.000000,-129.631633
15,21,30,0.000000,-121.699693
15,21,32,0.000000,-124.698774
15,21,34,0.000000,-128.446639
15,21,36,0.000000,-125.944047
15,21,38,0.000000,-125.897504
15,21,40,0.000000,-135.059669
15,21,42,0.000000,-130.607480
15,21,44,0.000000,-131.501277
15,21,46,0.000000,-124.676204
15,21,48,0.000000,-167.528644
15,21,50,0.000000,-130.252861
15,21,52,0.000000,-124.765374
15,21,54,0.000000,-121.281366
15,21,56,0.000000,-127.294256
15,21,58,0.000000,-131.057258
15,22,0,0.000000,-134.917577
15,22,2,0.000000,-135.728227
15,22,4,0.000000,-127.616989
15,22,6,0.000000,-131.382461
15,22,8,0.000000,-135.045959
15,22,10,0.000000,-123.470018
15,22,12,0.000000,-128.962165
15,22,14,0.000000,-130.131195
15,22,16,0.000000,-152.602488
15,22,18,0.000000,-132.027333
15,22,20,0.000000,-125.139799
15,22,22,0.000000,-131.496069
15,22,24,0.000000,-123.937516
15,22,26,0.000000,-124.438647
15,22,28,0.000000,-132.653943
15,22,30,0.000000,-126.776260
15,22,32,0.000000,-126.529956
15,22,34,0.000000,-126.269929
15,22,36,0.000000,-128.493494
15,22,38,0.000000,-128.954088
15,22,40,0.000000,-133.927117
15,22,42,0.000000,-124.327568
15,22,44,0.000000,-134.506101
15,22,46,0.000000,-127.995388
15,22,48,0.000000,-139.369039
15,22,50,0.000000,-129.915960
15,22,52,0.000000,-126.889538
15,22,54,0.000000,-130.701000
15,22,56,0.000000,-126.997209
15,22,58,0.000000,-143.745021
15,23,0,0.000000,-125.208989
15,23,2,0.000000,-133.116980
15,23,4,0.000000,-131.932452
15,23,6,0.000000,-132.995633
15,23,8,0.000000,-133.145452
15,23,10,0.000000,-132.668491
15,23,12,0.000000,-135.769113
15,23,14,0.000000,-135.825133
15,23,16,0.000000,-133.737425
15,23,18,0.000000,-125.277725
15,23,20,0.000000,-142.136295
15,23,22,0.000000,-127.639344
15,23,24,0.000000,-125.108873
15,23,26,0.000000,-136.138254
15,23,28,0.000000,-127.687341
15,23,30,0.000000,-133.356504
15,23,32,0.000000,-127.571433
15,23,34,0.000000,-130.552073
15,23,36,0.000000,-142.923124
15,23,38,0.000000,-138.444382
15,23,40,0.000000,-122.771601
15,23,42,0.000000,-125.722301
15,23,44,0.000000,-140.518455
15,23,46,0.000000,-128.738189
15,23,48,0.000000,-122.912923
15,23,50,0.000000,-135.364808
15,23,52,0.000000,-132.724719
15,23,54,0.000000,-129.186920
15,23,56,0.000000,-126.458362
15,23,58,0.000000,-147.852438
15,24,0,0.000000,-127.530922
15,24,2,0.000000,-132.470589
15,24,4,0.000000,-134.190752
15,24,6,0.000000,-130.380036
15,24,8,0.000000,-131.363115
15,24,10,0.000000,-132.574585
15,24,12,0.000000,-130.566736
15,24,14,0.000000,-126.200997
15,24,16,0.000000,-137.036374
15,24,18,0.000000,-129.610760
15,24,20,0.000000,-131.120531
15,24,22,0.000000,-124.746326
15,24,24,0.000000,-133.468343
15,24,26,0.000000,-134.426871
15,24,28,0.000000,-130.363673
15,24,30,0.000000,-136.008543
15,24,32,0.000000,-125.025045
15,24,34,0.000000,-130.631275
15,24,36,0.000000,-128.323940
15,24,38,0.000000,-131.377941
15,24,40,0.000000,-133.490663
15,24,42,0.000000,-127.106739
15,24,44,0.000000,-128.794619
15,24,46,0.000000,-128.428633
15,24,48,0.000000,-126.199691
15,24,50,0.000000,-133.989342
15,24,52,0.000000,-131.060058
15,24,54,0.000000,-130.265495
15,24,56,0.000000,-120.446522
15,24,58,0.000000,-139.211032
15,25,0,0.000000,-128.072488
15,25,2,0.000000,-137.436560
15,25,4,0.000000,-135.466077
15,25,6,0.000000,-125.249502
15,25,8,0.000000,-131.443879
15,25,10,0.000000,-130.788374
15,25,12,0.000000,-132.909467
15,25,14,0.000000,-127.057057
15,25,16,0.000000,-128.797999
15,25,18,0.000000,-128.881373
15,25,20,0.000000,-126.843785
15,25,22,0.000000,-126.418161
15,25,24,0.000000,-126.558557
15,25,26,0.000000,-134.575834
15,25,28,0.000000,-123.586093
15,25,30,0.000000,-129.909555
15,25,32,0.000000,-138.587919
15,25,34,0.000000,-134.789004
15,25,36,0.000000,-124.760939
15,25,38,0.000000,-134.154462
15,25,40,0.000000,-134.260067
15,25,42,0.000000,-127.816723
15,25,44,0.000000,-128.781207
15,25,46,0.000000,-129.953408
15,25,48,0.000000,-134.754357
15,25,50,0.000000,-130.125853
15,25,52,0.000000,-124.561009
15,25,54,0.000000,-130.305014
15,25,56,0.000000,-130.863916
15,25,58,0.000000,-137.137195
15,26,0,0.000000,-133.412984
15,26,2,0.000000,-139.637940
15,26,4,0.000000,-141.452175
15,26,6,0.000000,-129.247371
15,26,8,0.000000,-136.758795
15,26,10,0.000000,-138.902669
15,26,12,0.000000,-136.124319
15,26,14,0.000000,-129.621374
15,26,16,0.000000,-130.611333
15,26,18,0.000000,-129.108699
15,26,20,0.000000,-127.706539
15,26,22,0.000000,-132.238639
15,26,24,0.000000,-124.960790
15,26,26,0.000000,-127.771796
15,26,28,0.000000,-124.519393
15,26,30,0.000000,-129.664343
15,26,32,0.000000,-136.663919
15,26,34,0.000000,-122.443974
15,26,36,0.000000,-126.396434
15,26,38,0.000000,-129.603201
15,26,40,0.000000,-145.217549
15,26,42,0.000000,-125.325255
15,26,44,0.000000,-127.354677
15,26,46,0.000000,-137.463220
15,26,48,0.000000,-127.738605
15,26,50,0.000000,-139.147558
15,26,52,0.000000,-128.874357
15,26,54,0.000000,-133.727058
15,26,56,0.000000,-127.873596
15,26,58,0.000000,-126.669073
15,27,0,0.000000,-128.939377
15,27,2,0.000000,-128.598352
15,27,4,0.000000,-128.986357
15,27,6,0.000000,-130.475783
15,27,8,0.000000,-153.636457
15,27,10,0.000000,-127.628157
15,27,12,0.000000,-122.684493
15,27,14,0.000000,-127.691724
15,27,16,0.000000,-136.078005
15,27,18,0.000000,-125.931913
15,27,20,0.000000,-125.443959
15,27,22,0.000000,-132.838760
