hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-124.093141
15,0,2,0.000000,-132.272585
15,0,4,0.000000,-125.621790
15,0,6,0.000000,-131.149779
15,0,8,0.000000,-137.166123
15,0,10,0.000000,-126.441915
15,0,12,0.000000,-125.087194
15,0,14,0.000000,-140.850744
15,0,16,0.000000,-131.362855
15,0,18,0.000000,-128.188931
15,0,20,0.000000,-131.901289
15,0,22,0.000000,-138.714750
15,0,24,0.000000,-131.269338
15,0,26,0.000000,-132.188593
15,0,28,0.000000,-127.708562
15,0,30,0.000000,-148.202351
15,0,32,0.000000,-131.152128
15,0,34,0.000000,-126.920282
15,0,36,0.000000,-123.939527
15,0,38,0.000000,-128.180023
15,0,40,0.000000,-122.405862
15,0,42,0.000000,-124.748913
15,0,44,0.000000,-144.309467
15,0,46,0.000000,-124.636961
15,0,48,0.000000,-129.676449
15,0,50,0.000000,-125.470000
15,0,52,0.000000,-126.623650
15,0,54,0.000000,-131.138251
15,0,56,0.000000,-134.295646
15,0,58,0.000000,-138.928843
15,1,0,0.000000,-127.518285
15,1,2,0.000000,-145.946544
15,1,4,0.000000,-128.605678
15,1,6,0.000000,-142.100425
15,1,8,0.000000,-130.915036
15,1,10,0.000000,-129.347940
15,1,12,0.000000,-132.939392
15,1,14,0.000000,-130.451827
15,1,16,0.000000,-131.722296
15,1,18,0.000000,-121.957337
15,1,20,0.000000,-131.605804
15,1,22,0.000000,-139.750951
15,1,24,0.000000,-121.780826
15,1,26,0.000000,-139.652994
15,1,28,0.000000,-126.456209
15,1,30,0.000000,-131.265132
15,1,32,0.000000,-132.542667
15,1,34,0.000000,-138.188024
15,1,36,0.000000,-133.913304
15,1,38,0.000000,-127.280435
15,1,40,0.000000,-128.070252
15,1,42,0.000000,-139.189450
15,1,44,0.000000,-127.345324
15,1,46,0.000000,-136.541578
15,1,48,0.000000,-139.194031
15,1,50,0.000000,-128.303063
15,1,52,0.000000,-136.382477
15,1,54,0.000000,-139.958555
15,1,56,0.000000,-126.192769
15,1,58,0.000000,-125.804851
15,2,0,0.000000,-127.508421
15,2,2,0.000000,-125.848845
15,2,4,0.000000,-128.326537
15,2,6,0.000000,-129.455602
15,2,8,0.000000,-128.907060
15,2,10,0.000000,-136.777127
15,2,12,0.000000,-123.690174
15,2,14,0.000000,-131.681995
15,2,16,0.000000,-141.585157
15,2,18,0.000000,-126.640660
15,2,20,0.000000,-131.992120
15,2,22,0.000000,-123.180431
15,2,24,0.000000,-138.208747
15,2,26,0.000000,-127.007755
15,2,28,0.000000,-135.035886
15,2,30,0.000000,-140.723195
15,2,32,0.000000,-128.089589
15,2,34,0.000000,-130.004017
15,2,36,0.000000,-136.910112
15,2,38,0.000000,-130.077994
15,2,40,0.000000,-124.150220
15,2,42,0.000000,-128.083392
15,2,44,0.000000,-129.811610
15,2,46,0.000000,-145.618077
15,2,48,0.000000,-131.853225
15,2,50,0.000000,-124.422346
15,2,52,0.000000,-136.826852
15,2,54,0.000000,-122.491693
15,2,56,0.000000,-125.236032
15,2,58,0.000000,-136.717468
15,3,0,0.000000,-123.764021
15,3,2,0.000000,-127.619874
15,3,4,0.000000,-128.147580
15,3,6,0.000000,-125.847663
15,3,8,0.000000,-127.218779
15,3,10,0.000000,-126.084848
15,3,12,0.000000,-129.823752
15,3,14,0.000000,-125.458927
15,3,16,0.000000,-126.564871
15,3,18,0.000000,-130.777099
15,3,20,0.000000,-128.814938
15,3,22,0.000000,-126.772423
15,3,24,0.000000,-128.101730
15,3,26,0.000000,-129.439718
15,3,28,0.000000,-142.867222
15,3,30,0.000000,-143.742493
15,3,32,0.000000,-129.414389
15,3,34,0.000000,-136.465223
15,3,36,0.000000,-125.827741
15,3,38,0.000000,-135.853073
15,3,40,0.000000,-129.285847
15,3,42,0.000000,-134.329953
15,3,44,0.000000,-136.729369
15,3,46,0.000000,-133.843574
15,3,48,0.000000,-124.015758
15,3,50,0.000000,-131.563003
15,3,52,0.000000,-138.110316
15,3,54,0.000000,-134.075099
15,3,56,0.000000,-135.237074
15,3,58,0.000000,-131.038519
15,4,0,0.000000,-129.371953
15,4,2,0.000000,-129.193236
15,4,4,0.000000,-134.345887
15,4,6,0.000000,-132.395760
15,4,8,0.000000,-130.062866
15,4,10,0.000000,-134.573979
15,4,12,0.000000,-124.489910
15,4,14,0.000000,-125.074142
15,4,16,0.000000,-121.942378
15,4,18,0.000000,-129.899213
15,4,20,0.000000,-132.458837
15,4,22,0.000000,-137.696939
15,4,24,0.000000,-130.167484
15,4,26,0.000000,-139.458689
15,4,28,0.000000,-138.467447
15,4,30,0.000000,-129.819041
15,4,32,0.000000,-131.018951
15,4,34,0.000000,-134.968120
15,4,36,0.000000,-130.050398
15,4,38,0.000000,-137.911320
15,4,40,0.000000,-127.672880
15,4,42,0.000000,-132.069814
15,4,44,0.000000,-130.848664
15,4,46,0.000000,-126.217574
15,4,48,0.000000,-133.291084
15,4,50,0.000000,-132.839100
15,4,52,0.000000,-132.448252
15,4,54,0.000000,-143.405862
15,4,56,0.000000,-134.320247
15,4,58,0.000000,-134.159083
15,5,0,0.000000,-132.272334
15,5,2,0.000000,-133.619057
15,5,4,0.000000,-137.463780
15,5,6,0.000000,-138.476775
15,5,8,0.000000,-127.750370
15,5,10,0.000000,-139.788153
15,5,12,0.000000,-128.129396
15,5,14,0.000000,-122.978401
15,5,16,0.000000,-131.062139
15,5,18,0.000000,-123.947811
15,5,20,0.000000,-135.921450
15,5,22,0.000000,-129.239097
15,5,24,0.000000,-130.951461
15,5,26,0.000000,-133.092864
15,5,28,0.000000,-134.229268
15,5,30,0.000000,-135.614565
15,5,32,0.000000,-129.390101
15,5,34,0.000000,-126.654797
15,5,36,0.000000,-124.667406
15,5,38,0.000000,-124.862042
15,5,40,0.000000,-143.583296
15,5,42,0.000000,-129.050399
15,5,44,0.000000,-131.789960
15,5,46,0.000000,-126.622627
15,5,48,0.000000,-130.207403
15,5,50,0.000000,-125.043640
15,5,52,0.000000,-137.817443
15,5,54,0.000000,-131.065127
15,5,56,0.000000,-133.429203
15,5,58,0.000000,-127.657426
15,6,0,0.000000,-140.456202
15,6,2,0.000000,-131.139611
15,6,4,0.000000,-129.026524
15,6,6,0.000000,-134.497040
15,6,8,0.000000,-125.080571
15,6,10,0.000000,-125.753917
15,6,12,0.000000,-126.982366
15,6,14,0.000000,-135.850749
15,6,16,0.000000,-130.202932
15,6,18,0.000000,-132.177640
15,6,20,0.000000,-135.111392
15,6,22,0.000000,-126.817603
15,6,24,0.000000,-129.237908
15,6,26,0.000000,-123.653280
15,6,28,0.000000,-137.543110
15,6,30,0.000000,-140.103520
15,6,32,0.000000,-138.048909
15,6,34,0.000000,-135.680350
15,6,36,0.000000,-131.379284
15,6,38,0.000000,-124.433763
15,6,40,0.000000,-133.066915
15,6,42,0.000000,-125.874088
15,6,44,0.000000,-127.108700
15,6,46,0.000000,-132.503588
15,6,48,0.000000,-145.399651
15,6,50,0.000000,-122.619049
15,6,52,0.000000,-128.356271
15,6,54,0.000000,-126.830609
15,6,56,0.000000,-137.912112
15,6,58,0.000000,-135.574034
15,7,0,0.000000,-131.977093
15,7,2,0.000000,-135.162901
15,7,4,0.000000,-140.875778
15,7,6,0.000000,-127.052277
15,7,8,0.000000,-128.170548
15,7,10,0.000000,-125.740551
15,7,12,0.000000,-133.534222
15,7,14,0.000000,-127.263089
15,7,16,0.000000,-130.099460
15,7,18,0.000000,-134.536993
15,7,20,0.000000,-134.692903
15,7,22,0.000000,-138.260596
15,7,24,0.000000,-130.142347
15,7,26,0.000000,-130.747281
15,7,28,0.000000,-145.232543
15,7,30,0.000000,-124.382514
15,7,32,0.000000,-126.792523
15,7,34,0.000000,-126.726193
15,7,36,0.000000,-137.856240
15,7,38,0.000000,-131.116097
15,7,40,0.000000,-133.384885
15,7,42,0.000000,-124.155933
15,7,44,0.000000,-125.081970
15,7,46,0.000000,-126.921936
15,7,48,0.000000,-130.872159
15,7,50,0.000000,-127.940819
15,7,52,0.000000,-129.106822
15,7,54,0.000000,-139.894480
15,7,56,0.000000,-126.762908
15,7,58,0.000000,-127.062341
15,8,0,0.000000,-131.100297
15,8,2,0.000000,-135.557412
15,8,4,0.000000,-127.802054
15,8,6,0.000000,-144.029128
15,8,8,0.000000,-125.466753
15,8,10,0.000000,-130.016286
15,8,12,0.000000,-123.778613
15,8,14,0.000000,-130.049364
15,8,16,0.000000,-136.800720
15,8,18,0.000000,-132.867168
15,8,20,0.000000,-141.101652
15,8,22,0.000000,-127.485567
15,8,24,0.000000,-132.195729
15,8,26,0.000000,-126.836833
15,8,28,0.000000,-131.983564
15,8,30,0.000000,-129.719841
15,8,32,0.000000,-127.915753
15,8,34,0.000000,-128.264221
15,8,36,0.000000,-129.574628
15,8,38,0.000000,-133.430718
15,8,40,0.000000,-130.259673
15,8,42,0.000000,-123.544482
15,8,44,0.000000,-125.159141
15,8,46,0.000000,-134.425734
15,8,48,0.000000,-137.990235
15,8,50,0.000000,-125.555667
15,8,52,0.000000,-136.483774
15,8,54,0.000000,-125.335562
15,8,56,0.000000,-127.974291
15,8,58,0.000000,-131.619833
15,9,0,0.000000,-130.628216
15,9,2,0.000000,-128.488962
15,9,4,0.000000,-128.830800
15,9,6,0.000000,-132.127676
15,9,8,0.000000,-129.799695
15,9,10,0.000000,-133.217240
15,9,12,0.000000,-134.000298
15,9,14,0.000000,-126.356539
15,9,16,0.000000,-130.646430
15,9,18,0.000000,-132.241163
15,9,20,0.000000,-131.231044
15,9,22,0.000000,-130.233709
15,9,24,0.000000,-140.329830
15,9,26,0.000000,-130.906173
15,9,28,0.000000,-130.423227
15,9,30,0.000000,-140.613587
15,9,32,0.000000,-132.456465
15,9,34,0.000000,-128.882827
15,9,36,0.000000,-127.005817
15,9,38,0.000000,-124.712698
15,9,40,0.000000,-129.240178
15,9,42,0.000000,-134.723500
15,9,44,0.000000,-127.825642
15,9,46,0.000000,-132.820724
15,9,48,0.000000,-128.540326
15,9,50,0.000000,-149.276392
15,9,52,0.000000,-133.548860
15,9,54,0.000000,-132.264741
15,9,56,0.000000,-130.873036
15,9,58,0.000000,-132.230740
15,10,0,0.000000,-127.859501
15,10,2,0.000000,-140.800944
15,10,4,0.000000,-141.412269
15,10,6,0.000000,-126.372119
15,10,8,0.000000,-143.801018
15,10,10,0.000000,-127.088470
15,10,12,0.000000,-130.156239
15,10,14,0.000000,-139.845567
15,10,16,0.000000,-124.213806
15,10,18,0.000000,-133.482193
15,10,20,0.000000,-131.874033
15,10,22,0.000000,-129.509656
15,10,24,0.000000,-135.511356
15,10,26,0.000000,-134.668752
15,10,28,0.000000,-134.502334
15,10,30,0.000000,-125.430188
15,10,32,0.000000,-137.453122
15,10,34,0.000000,-125.909665
15,10,36,0.000000,-128.810881
15,10,38,0.000000,-133.849062
15,10,40,0.000000,-134.206253
15,10,42,0.000000,-125.395855
15,10,44,0.000000,-131.621341
15,10,46,0.000000,-127.996125
15,10,48,0.000000,-124.458086
15,10,50,0.000000,-124.328493
15,10,52,0.000000,-127.910099
15,10,54,0.000000,-136.465774
15,10,56,0.000000,-132.537862
15,10,58,0.000000,-122.950883
15,11,0,0.000000,-129.032312
15,11,2,0.000000,-139.817034
15,11,4,0.000000,-125.631218
15,11,6,0.000000,-134.408041
15,11,8,0.000000,-126.851523
15,11,10,0.000000,-133.271751
15,11,12,0.000000,-126.836263
15,11,14,0.000000,-136.128395
15,11,16,0.000000,-144.743654
15,11,18,0.000000,-133.629960
15,11,20,0.000000,-133.135406
15,11,22,0.000000,-133.937919
15,11,24,0.000000,-131.417753
15,11,26,0.000000,-127.426652
15,11,28,0.000000,-133.213587
15,11,30,0.000000,-127.018622
15,11,32,0.000000,-127.783968
15,11,34,0.000000,-125.487200
15,11,36,0.000000,-125.517621
15,11,38,0.000000,-130.150047
15,11,40,0.000000,-131.624555
15,11,42,0.000000,-128.609425
15,11,44,0.000000,-123.491958
15,11,46,0.000000,-172.933630
15,11,48,0.000000,-133.046917
15,11,50,0.000000,-128.384125
15,11,52,0.000000,-134.145260
15,11,54,0.000000,-122.306650
15,11,56,0.000000,-137.938859
15,11,58,0.000000,-131.451788
15,12,0,0.000000,-135.004469
15,12,2,0.000000,-128.631302
15,12,4,0.000000,-126.200881
15,12,6,0.000000,-139.280294
15,12,8,0.000000,-130.468224
15,12,10,0.000000,-129.029810
15,12,12,0.000000,-138.594286
15,12,14,0.000000,-138.824843
15,12,16,0.000000,-132.436324
15,12,18,0.000000,-135.370239
15,12,20,0.000000,-126.558893
15,12,22,0.000000,-134.315192
15,12,24,0.000000,-133.575621
15,12,26,0.000000,-124.608711
15,12,28,0.000000,-135.431748
15,12,30,0.000000,-132.344406
15,12,32,0.000000,-123.887557
15,12,34,0.000000,-137.016343
15,12,36,0.000000,-138.029744
15,12,38,0.000000,-139.952818
15,12,40,0.000000,-138.588478
15,12,42,0.000000,-136.314882
15,12,44,0.000000,-130.984911
15,12,46,0.000000,-137.485125
15,12,48,0.000000,-135.458854
15,12,50,0.000000,-128.973573
15,12,52,0.000000,-136.146186
15,12,54,0.000000,-130.638998
15,12,56,0.000000,-128.773161
15,12,58,0.000000,-130.092050
15,13,0,0.000000,-144.943698
15,13,2,0.000000,-126.208553
15,13,4,0.000000,-126.268357
15,13,6,0.000000,-124.489540
15,13,8,0.000000,-127.159143
15,13,10,0.000000,-137.857233
15,13,12,0.000000,-131.849545
15,13,14,0.000000,-129.994426
15,13,16,0.000000,-135.295000
15,13,18,0.000000,-140.769537
15,13,20,0.000000,-134.633558
15,13,22,0.000000,-128.662272
15,13,24,0.000000,-136.680455
15,13,26,0.000000,-131.312971
15,13,28,0.000000,-124.325596
15,13,30,0.000000,-127.674813
15,13,32,0.000000,-126.670909
15,13,34,0.000000,-143.777836
15,13,36,0.000000,-133.408432
15,13,38,0.000000,-125.956162
15,13,40,0.000000,-124.035062
15,13,42,0.000000,-127.883232
15,13,44,0.000000,-128.044485
15,13,46,0.000000,-140.409839
15,13,48,0.000000,-125.824472
15,13,50,0.000000,-132.138946
15,13,52,0.000000,-129.445419
15,13,54,0.000000,-130.783461
15,13,56,0.000000,-138.335873
15,13,58,0.000000,-127.226018
15,14,0,0.000000,-143.024334
15,14,2,0.000000,-131.412930
15,14,4,0.000000,-125.260006
15,14,6,0.000000,-124.862228
15,14,8,0.000000,-127.187522
15,14,10,0.000000,-131.046898
15,14,12,0.000000,-135.154394
15,14,14,0.000000,-138.600342
15,14,16,0.000000,-129.969294
15,14,18,0.000000,-137.263551
15,14,20,0.000000,-133.604202
15,14,22,0.000000,-126.736382
15,14,24,0.000000,-133.020946
15,14,26,0.000000,-130.734064
15,14,28,0.000000,-125.847307
15,14,30,0.000000,-125.373219
15,14,32,0.000000,-134.817152
15,14,34,0.000000,-130.683644
15,14,36,0.000000,-131.646587
15,14,38,0.000000,-129.624768
15,14,40,0.000000,-131.831849
15,14,42,0.000000,-126.783805
15,14,44,0.000000,-126.691018
15,14,46,0.000000,-127.886725
15,14,48,0.000000,-131.846279
15,14,50,0.000000,-130.628304
15,14,52,0.000000,-123.400208
15,14,54,0.000000,-131.496843
15,14,56,0.000000,-129.349030
15,14,58,0.000000,-130.493967
15,15,0,0.000000,-135.946776
15,15,2,0.000000,-131.759274
15,15,4,0.000000,-129.554880
15,15,6,0.000000,-127.545932
15,15,8,0.000000,-136.720784
15,15,10,0.000000,-129.144881
15,15,12,0.000000,-138.173601
15,15,14,0.000000,-126.597390
15,15,16,0.000000,-125.623151
15,15,18,0.000000,-132.617215
15,15,20,0.000000,-137.133167
15,15,22,0.000000,-124.575133
15,15,24,0.000000,-133.632880
15,15,26,0.000000,-126.620396
15,15,28,0.000000,-133.550637
15,15,30,0.000000,-145.130771
15,15,32,0.000000,-130.643555
15,15,34,0.000000,-127.192685
15,15,36,0.000000,-133.472528
15,15,38,0.000000,-128.471225
15,15,40,0.000000,-129.948358
15,15,42,0.000000,-123.365904
15,15,44,0.000000,-142.798312
15,15,46,0.000000,-125.398267
15,15,48,0.000000,-129.436050
15,15,50,0.000000,-138.969693
15,15,52,0.000000,-131.688357
15,15,54,0.000000,-127.649516
15,15,56,0.000000,-121.763245
15,15,58,0.000000,-133.156276
15,16,0,0.000000,-129.837191
15,16,2,0.000000,-128.658354
15,16,4,0.000000,-133.087080
15,16,6,0.000000,-133.476410
15,16,8,0.000000,-123.037177
15,16,10,0.000000,-129.165404
15,16,12,0.000000,-128.410008
15,16,14,0.000000,-127.547173
15,16,16,0.000000,-128.777405
15,16,18,0.000000,-123.205576
15,16,20,0.000000,-127.761631
15,16,22,0.000000,-130.841198
15,16,24,0.000000,-128.160086
15,16,26,0.000000,-124.691608
15,16,28,0.000000,-124.183034
15,16,30,0.000000,-124.891017
15,16,32,0.000000,-126.639464
15,16,34,0.000000,-134.089433
15,16,36,0.000000,-138.635684
15,16,38,0.000000,-124.818983
15,16,40,0.000000,-128.349449
15,16,42,0.000000,-132.495155
15,16,44,0.000000,-127.797493
15,16,46,0.000000,-131.416510
15,16,48,0.000000,-127.134610
15,16,50,0.000000,-129.286120
15,16,52,0.000000,-134.497869
15,16,54,0.000000,-124.733766
15,16,56,0.000000,-123.827162
15,16,58,0.000000,-123.061535
15,17,0,0.000000,-128.668131
15,17,2,0.000000,-129.200868
15,17,4,0.000000,-132.832407
15,17,6,0.000000,-137.909938
15,17,8,0.000000,-126.137460
15,17,10,0.000000,-125.962483
15,17,12,0.000000,-129.023665
15,17,14,0.000000,-132.927200
15,17,16,0.000000,-129.624811
15,17,18,0.000000,-125.687871
15,17,20,0.000000,-129.259841
15,17,22,0.000000,-133.114727
15,17,24,0.000000,-144.893962
15,17,26,0.000000,-139.374240
15,17,28,0.000000,-125.631446
15,17,30,0.000000,-136.729280
15,17,32,0.000000,-132.544011
15,17,34,0.000000,-131.757968
15,17,36,0.000000,-130.774861
15,17,38,0.000000,-132.856078
15,17,40,0.000000,-130.648803
15,17,42,0.000000,-124.458328
15,17,44,0.000000,-140.384671
15,17,46,0.000000,-124.383367
15,17,48,0.000000,-124.616441
15,17,50,0.000000,-122.963209
15,17,52,0.000000,-127.286459
15,17,54,0.000000,-123.370049
15,17,56,0.000000,-141.034334
15,17,58,0.000000,-135.674870
15,18,0,0.000000,-127.027174
15,18,2,0.000000,-125.150501
15,18,4,0.000000,-126.905894
15,18,6,0.000000,-139.642434
15,18,8,0.000000,-125.762959
15,18,10,0.000000,-137.032007
15,18,12,0.000000,-128.194663
15,18,14,0.000000,-123.696806
15,18,16,0.000000,-143.885346
15,18,18,0.000000,-125.472375
15,18,20,0.000000,-132.853472
15,18,22,0.000000,-127.253491
15,18,24,0.000000,-129.715138
15,18,26,0.000000,-126.109233
15,18,28,0.000000,-125.571357
15,18,30,0.000000,-135.295117
15,18,32,0.000000,-129.158346
15,18,34,0.000000,-134.856849
15,18,36,0.000000,-122.478940
15,18,38,0.000000,-125.183053
15,18,40,0.000000,-128.779076
15,18,42,0.000000,-141.141449
15,18,44,0.000000,-130.820819
15,18,46,0.000000,-136.179552
15,18,48,0.000000,-123.657147
15,18,50,0.000000,-134.336713
15,18,52,0.000000,-128.622159
15,18,54,0.000000,-128.498701
15,18,56,0.000000,-128.630069
15,18,58,0.000000,-133.988648
15,19,0,0.000000,-131.186079
15,19,2,0.000000,-132.309413
15,19,4,0.000000,-133.924447
15,19,6,0.000000,-131.127585
15,19,8,0.000000,-140.259765
15,19,10,0.000000,-133.920924
15,19,12,0.000000,-129.144109
15,19,14,0.000000,-134.123865
15,19,16,0.000000,-130.373002
15,19,18,0.000000,-133.334730
15,19,20,0.000000,-130.807296
15,19,22,0.000000,-124.125023
15,19,24,0.000000,-135.748515
15,19,26,0.000000,-124.204884
15,19,28,0.000000,-127.889561
15,19,30,0.000000,-133.052572
15,19,32,0.000000,-130.293829
15,19,34,0.000000,-138.736711
15,19,36,0.000000,-129.493175
15,19,38,0.000000,-131.343667
15,19,40,0.000000,-123.884190
15,19,42,0.000000,-129.708256
15,19,44,0.000000,-129.726599
15,19,46,0.000000,-125.932517
15,19,48,0.000000,-132.390013
15,19,50,0.000000,-136.907840
15,19,52,0.000000,-124.496308
15,19,54,0.000000,-128.275191
15,19,56,0.000000,-125.940104
15,19,58,0.000000,-126.207251
15,20,0,0.000000,-127.529888
15,20,2,0.000000,-124.498834
15,20,4,0.000000,-131.366126
15,20,6,0.000000,-122.911608
15,20,8,0.000000,-133.414414
15,20,10,0.000000,-124.741996
15,20,12,0.000000,-124.648268
15,20,14,0.000000,-144.052277
15,20,16,0.000000,-126.415718
15,20,18,0.000000,-128.256173
15,20,20,0.000000,-128.003882
15,20,22,0.000000,-129.765507
15,20,24,0.000000,-126.057127
15,20,26,0.000000,-131.712612
15,20,28,0.000000,-129.169697
15,20,30,0.000000,-138.861584
15,20,32,0.000000,-135.684982
15,20,34,0.000000,-140.309417
15,20,36,0.000000,-124.255680
15,20,38,0.000000,-135.513837
15,20,40,0.000000,-128.088441
15,20,42,0.000000,-128.769782
15,20,44,0.000000,-126.043167
15,20,46,0.000000,-131.747536
15,20,48,0.000000,-132.249318
15,20,50,0.000000,-131.829036
15,20,52,0.000000,-131.664682
15,20,54,0.000000,-126.403214
15,20,56,0.000000,-135.262026
15,20,58,0.000000,-140.111336
15,21,0,0.000000,-132.033129
15,21,2,0.000000,-128.293084
15,21,4,0.000000,-132.185220
15,21,6,0.000000,-129.782310
15,21,8,0.000000,-133.080262
15,21,10,0.000000,-130.716064
15,21,12,0.000000,-135.789193
15,21,14,0.000000,-131.220821
15,21,16,0.000000,-130.769738
15,21,18,0.000000,-133.112227
15,21,20,0.000000,-145.793075
15,21,22,0.000000,-127.650561
15,21,24,0.000000,-134.583377
15,21,26,0.000000,-125.530561
15,21,28,0.000000,-130.245844
15,21,30,0.000000,-129.746240
15,21,32,0.000000,-149.620697
15,21,34,0.000000,-128.633886
15,21,36,0.000000,-128.904792
15,21,38,0.000000,-148.197776
15,21,40,0.000000,-120.464891
15,21,42,0.000000,-133.831396
15,21,44,0.000000,-130.798044
15,21,46,0.000000,-128.869730
15,21,48,0.000000,-126.181978
15,21,50,0.000000,-125.429238
15,21,52,0.000000,-128.061080
15,21,54,0.000000,-136.863001
15,21,56,0.000000,-130.628970
15,21,58,0.000000,-141.710921
15,22,0,0.000000,-132.075123
15,22,2,0.000000,-130.301447
15,22,4,0.000000,-127.625735
15,22,6,0.000000,-145.644727
15,22,8,0.000000,-128.352989
15,22,10,0.000000,-134.921000
15,22,12,0.000000,-125.582526
15,22,14,0.000000,-132.052747
15,22,16,0.000000,-134.963302
15,22,18,0.000000,-136.572073
15,22,20,0.000000,-124.585651
15,22,22,0.000000,-128.954926
15,22,24,0.000000,-127.412164
15,22,26,0.000000,-128.686553
15,22,28,0.000000,-129.975308
15,22,30,0.000000,-132.646860
15,22,32,0.000000,-141.665807
15,22,34,0.000000,-133.446242
15,22,36,0.000000,-137.255159
15,22,38,0.000000,-123.258017
15,22,40,0.000000,-125.167444
15,22,42,0.000000,-133.201627
15,22,44,0.000000,-129.655751
15,22,46,0.000000,-133.677796
15,22,48,0.000000,-124.417588
15,22,50,0.000000,-132.062969
15,22,52,0.000000,-147.103778
15,22,54,0.000000,-146.573581
15,22,56,0.000000,-146.578053
15,22,58,0.000000,-129.899602
15,23,0,0.000000,-123.553974
15,23,2,0.000000,-127.251369
15,23,4,0.000000,-126.318369
15,23,6,0.000000,-130.616865
15,23,8,0.000000,-125.298185
15,23,10,0.000000,-125.165234
15,23,12,0.000000,-128.263411
15,23,14,0.000000,-131.578901
15,23,16,0.000000,-130.430586
15,23,18,0.000000,-126.741648
15,23,20,0.000000,-124.225752
15,23,22,0.000000,-133.937584
15,23,24,0.000000,-129.346719
15,23,26,0.000000,-126.145575
15,23,28,0.000000,-126.514664
15,23,30,0.000000,-130.034490
15,23,32,0.000000,-129.927900
15,23,34,0.000000,-135.335780
15,23,36,0.000000,-128.156615
15,23,38,0.000000,-130.625870
15,23,40,0.000000,-132.304210
15,23,42,0.000000,-129.753876
15,23,44,0.000000,-128.527793
15,23,46,0.000000,-131.747719
15,23,48,0.000000,-126.203060
15,23,50,0.000000,-129.934030
15,23,52,0.000000,-127.087631
15,23,54,0.000000,-130.533644
15,23,56,0.000000,-135.250227
15,23,58,0.000000,-131.350130
15,24,0,0.000000,-142.095421
15,24,2,0.000000,-123.095016
15,24,4,0.000000,-127.673694
15,24,6,0.000000,-133.766707
15,24,8,0.000000,-125.450586
15,24,10,0.000000,-138.245015
15,24,12,0.000000,-130.129301
15,24,14,0.000000,-123.115223
15,24,16,0.000000,-123.515430
15,24,18,0.000000,-128.369658
15,24,20,0.000000,-141.254018
15,24,22,0.000000,-130.746522
15,24,24,0.000000,-134.126716
15,24,26,0.000000,-148.511489
15,24,28,0.000000,-132.101164
15,24,30,0.000000,-125.432101
15,24,32,0.000000,-130.564114
15,24,34,0.000000,-127.254140
15,24,36,0.000000,-132.095065
15,24,38,0.000000,-127.644811
15,24,40,0.000000,-131.537124
15,24,42,0.000000,-122.640647
15,24,44,0.000000,-140.278544
15,24,46,0.000000,-128.648066
15,24,48,0.000000,-132.841761
15,24,50,0.000000,-126.340346
15,24,52,0.000000,-133.275494
15,24,54,0.000000,-144.581604
15,24,56,0.000000,-125.824568
15,24,58,0.000000,-128.494217
15,25,0,0.000000,-132.931972
15,25,2,0.000000,-140.294090
15,25,4,0.000000,-128.379634
15,25,6,0.000000,-128.469125
15,25,8,0.000000,-126.763029
15,25,10,0.000000,-143.413009
15,25,12,0.000000,-132.601298
15,25,14,0.000000,-127.317965
15,25,16,0.000000,-128.175731
15,25,18,0.000000,-129.638817
15,25,20,0.000000,-147.726833
15,25,22,0.000000,-131.929015
15,25,24,0.000000,-136.655780
15,25,26,0.000000,-135.130888
15,25,28,0.000000,-126.378395
15,25,30,0.000000,-128.117999
15,25,32,0.000000,-129.368766
15,25,34,0.000000,-133.195494
15,25,36,0.000000,-122.151941
15,25,38,0.000000,-142.679019
15,25,40,0.000000,-130.882532
15,25,42,0.000000,-128.589873
15,25,44,0.000000,-132.406851
15,25,46,0.000000,-128.868493
15,25,48,0.000000,-131.548944
15,25,50,0.000000,-127.501362
15,25,52,0.000000,-130.562355
15,25,54,0.000000,-130.162274
15,25,56,0.000000,-124.617382
15,25,58,0.000000,-126.439551
15,26,0,0.000000,-142.202531
15,26,2,0.000000,-132.659380
15,26,4,0.000000,-139.227291
15,26,6,0.000000,-126.012116
15,26,8,0.000000,-128.539465
15,26,10,0.000000,-128.447091
15,26,12,0.000000,-141.582503
15,26,14,0.000000,-137.043438
15,26,16,0.000000,-127.909154
15,26,18,0.000000,-131.292351
15,26,20,0.000000,-127.763963
15,26,22,0.000000,-121.422405
15,26,24,0.000000,-129.088454
15,26,26,0.000000,-137.362025
15,26,28,0.000000,-129.792231
15,26,30,0.000000,-125.436208
15,26,32,0.000000,-125.829616
15,26,34,0.000000,-131.155546
15,26,36,0.000000,-133.710149
15,26,38,0.000000,-126.593602
15,26,40,0.000000,-134.350367
15,26,42,0.000000,-127.249462
15,26,44,0.000000,-132.712730
15,26,46,0.000000,-123.692990
15,26,48,0.000000,-131.164752
15,26,50,0.000000,-133.893369
15,26,52,0.000000,-140.281516
15,26,54,0.000000,-133.983115
15,26,56,0.000000,-143.455123
15,26,58,0.000000,-126.282163
15,27,0,0.000000,-130.059777
15,27,2,0.000000,-125.075094
15,27,4,0.000000,-130.543759
15,27,6,0.000000,-127.596182
15,27,8,0.000000,-127.251721
15,27,10,0.000000,-131.852381
15,27,12,0.000000,-130.436768
15,27,14,0.000000,-127.033472
15,27,16,0.000000,-135.637548
15,27,18,0.000000,-125.448078
15,27,20,0.000000,-135.070999
15,27,22,0.000000,-137.344015
