hour,minute,second,fractional second,intensity(dBm)
15,0,0,0.000000,-127.480834
15,0,2,0.000000,-124.476491
15,0,4,0.000000,-126.745675
15,0,6,0.000000,-127.355464
15,0,8,0.000000,-126.275652
15,0,10,0.000000,-133.895024
15,0,12,0.000000,-128.354729
15,0,14,0.000000,-123.810691
15,0,16,0.000000,-140.861335
15,0,18,0.000000,-132.819089
15,0,20,0.000000,-131.735607
15,0,22,0.000000,-125.156549
15,0,24,0.000000,-126.070156
15,0,26,0.000000,-129.623338
15,0,28,0.000000,-128.885471
15,0,30,0.000000,-125.303616
15,0,32,0.000000,-127.810376
15,0,34,0.000000,-129.669408
15,0,36,0.000000,-127.955296
15,0,38,0.000000,-126.448519
15,0,40,0.000000,-139.840300
15,0,42,0.000000,-128.110791
15,0,44,0.000000,-125.301880
15,0,46,0.000000,-127.941613
15,0,48,0.000000,-123.440106
15,0,50,0.000000,-130.506524
15,0,52,0.000000,-141.211998
15,0,54,0.000000,-138.737840
15,0,56,0.000000,-131.382241
15,0,58,0.000000,-123.044154
15,1,0,0.000000,-132.277634
15,1,2,0.000000,-132.385215
15,1,4,0.000000,-129.054907
15,1,6,0.000000,-126.057819
15,1,8,0.000000,-127.601683
15,1,10,0.000000,-125.797058
15,1,12,0.000000,-127.079360
15,1,14,0.000000,-141.868172
15,1,16,0.000000,-132.859010
15,1,18,0.000000,-130.098139
15,1,20,0.000000,-131.165848
15,1,22,0.000000,-129.647607
15,1,24,0.000000,-126.071943
15,1,26,0.000000,-134.678590
15,1,28,0.000000,-126.939049
15,1,30,0.000000,-127.828181
15,1,32,0.000000,-130.892480
15,1,34,0.000000,-129.812912
15,1,36,0.000000,-130.678336
15,1,38,0.000000,-139.798765
15,1,40,0.000000,-139.867451
15,1,42,0.000000,-123.017779
15,1,44,0.000000,-124.613969
15,1,46,0.000000,-127.946599
15,1,48,0.000000,-137.880774
15,1,50,0.000000,-129.223288
15,1,52,0.000000,-129.671847
15,1,54,0.000000,-130.460584
15,1,56,0.000000,-144.908087
15,1,58,0.000000,-143.267719
15,2,0,0.000000,-125.007727
15,2,2,0.000000,-140.300628
15,2,4,0.000000,-124.828887
15,2,6,0.000000,-135.426584
15,2,8,0.000000,-125.921341
15,2,10,0.000000,-135.317288
15,2,12,0.000000,-123.021630
15,2,14,0.000000,-125.153230
15,2,16,0.000000,-135.128238
15,2,18,0.000000,-127.656386
15,2,20,0.000000,-126.470296
15,2,22,0.000000,-126.902367
15,2,24,0.000000,-130.429456
15,2,26,0.000000,-124.505281
15,2,28,0.000000,-129.360882
15,2,30,0.000000,-126.802263
15,2,32,0.000000,-128.275635
15,2,34,0.000000,-140.843536
15,2,36,0.000000,-137.056037
15,2,38,0.000000,-127.373975
15,2,40,0.000000,-128.039056
15,2,42,0.000000,-126.313634
15,2,44,0.000000,-127.334422
15,2,46,0.000000,-129.695627
15,2,48,0.000000,-132.253628
15,2,50,0.000000,-134.043661
15,2,52,0.000000,-130.614485
15,2,54,0.000000,-119.936981
15,2,56,0.000000,-129.139136
15,2,58,0.000000,-121.604784
15,3,0,0.000000,-134.730404
15,3,2,0.000000,-152.460093
15,3,4,0.000000,-133.368978
15,3,6,0.000000,-127.265792
15,3,8,0.000000,-129.345795
15,3,10,0.000000,-131.476394
15,3,12,0.000000,-127.708524
15,3,14,0.000000,-129.676186
15,3,16,0.000000,-126.135405
15,3,18,0.000000,-132.610765
15,3,20,0.000000,-130.907455
15,3,22,0.000000,-125.739297
15,3,24,0.000000,-124.341397
15,3,26,0.000000,-140.404831
15,3,28,0.000000,-126.736037
15,3,30,0.000000,-130.521287
15,3,32,0.000000,-127.147758
15,3,34,0.000000,-123.320888
15,3,36,0.000000,-130.035537
15,3,38,0.000000,-127.967405
15,3,40,0.000000,-123.249192
15,3,42,0.000000,-128.926190
15,3,44,0.000000,-130.093139
15,3,46,0.000000,-130.664252
15,3,48,0.000000,-123.530680
15,3,50,0.000000,-138.554486
15,3,52,0.000000,-123.295595
15,3,54,0.000000,-130.692101
15,3,56,0.000000,-126.941923
15,3,58,0.000000,-126.816631
15,4,0,0.000000,-124.295958
15,4,2,0.000000,-127.678871
15,4,4,0.000000,-130.245773
15,4,6,0.000000,-128.916923
15,4,8,0.000000,-135.586258
15,4,10,0.000000,-133.644065
15,4,12,0.000000,-127.742224
15,4,14,0.000000,-127.448053
15,4,16,0.000000,-126.812464
15,4,18,0.000000,-126.671951
15,4,20,0.000000,-128.198044
15,4,22,0.000000,-136.830315
15,4,24,0.000000,-125.623325
15,4,26,0.000000,-135.867964
15,4,28,0.000000,-132.321358
15,4,30,0.000000,-128.389215
15,4,32,0.000000,-135.113051
15,4,34,0.000000,-123.896832
15,4,36,0.000000,-126.684544
15,4,38,0.000000,-136.989799
15,4,40,0.000000,-128.501837
15,4,42,0.000000,-127.844757
15,4,44,0.000000,-126.470478
15,4,46,0.000000,-132.395047
15,4,48,0.000000,-151.347822
15,4,50,0.000000,-141.842516
15,4,52,0.000000,-126.622409
15,4,54,0.000000,-134.667904
15,4,56,0.000000,-127.605158
15,4,58,0.000000,-124.102101
15,5,0,0.000000,-131.667378
15,5,2,0.000000,-128.478995
15,5,4,0.000000,-122.596988
15,5,6,0.000000,-126.617914
15,5,8,0.000000,-130.214280
15,5,10,0.000000,-128.222414
15,5,12,0.000000,-132.628528
15,5,14,0.000000,-128.387175
15,5,16,0.000000,-139.497870
15,5,18,0.000000,-135.891661
15,5,20,0.000000,-143.193894
15,5,22,0.000000,-132.059102
15,5,24,0.000000,-128.416996
15,5,26,0.000000,-127.264732
15,5,28,0.000000,-127.552519
15,5,30,0.000000,-129.552182
15,5,32,0.000000,-129.624925
15,5,34,0.000000,-127.789657
15,5,36,0.000000,-132.990271
15,5,38,0.000000,-123.838570
15,5,40,0.000000,-137.714455
15,5,42,0.000000,-126.150493
15,5,44,0.000000,-134.218842
15,5,46,0.000000,-125.557499
15,5,48,0.000000,-133.329805
15,5,50,0.000000,-131.807432
15,5,52,0.000000,-124.157139
15,5,54,0.000000,-129.911874
15,5,56,0.000000,-128.611612
15,5,58,0.000000,-128.998819
15,6,0,0.000000,-130.874082
15,6,2,0.000000,-130.255929
15,6,4,0.000000,-127.383238
15,6,6,0.000000,-134.488239
15,6,8,0.000000,-127.118447
15,6,10,0.000000,-126.593491
15,6,12,0.000000,-131.481965
15,6,14,0.000000,-133.867414
15,6,16,0.000000,-131.886709
15,6,18,0.000000,-132.793332
15,6,20,0.000000,-131.084315
15,6,22,0.000000,-124.873945
15,6,24,0.000000,-129.801876
15,6,26,0.000000,-126.109937
15,6,28,0.000000,-136.400850
15,6,30,0.000000,-125.146280
15,6,32,0.000000,-125.198453
15,6,34,0.000000,-125.811876
15,6,36,0.000000,-130.228774
15,6,38,0.000000,-130.874704
15,6,40,0.000000,-128.458489
15,6,42,0.000000,-126.538355
15,6,44,0.000000,-131.943810
15,6,46,0.000000,-123.639094
15,6,48,0.000000,-135.771132
15,6,50,0.000000,-143.518608
15,6,52,0.000000,-128.427594
15,6,54,0.000000,-137.236300
15,6,56,0.000000,-129.743323
15,6,58,0.000000,-124.418930
15,7,0,0.000000,-139.331635
15,7,2,0.000000,-130.764787
15,7,4,0.000000,-130.723682
15,7,6,0.000000,-132.974637
15,7,8,0.000000,-138.334661
15,7,10,0.000000,-137.673175
15,7,12,0.000000,-130.068090
15,7,14,0.000000,-129.566428
15,7,16,0.000000,-134.749456
15,7,18,0.000000,-133.134849
15,7,20,0.000000,-136.098677
15,7,22,0.000000,-137.823141
15,7,24,0.000000,-134.727911
15,7,26,0.000000,-128.660600
15,7,28,0.000000,-124.660539
15,7,30,0.000000,-158.536548
15,7,32,0.000000,-126.399582
15,7,34,0.000000,-135.197711
15,7,36,0.000000,-133.707948
15,7,38,0.000000,-127.518053
15,7,40,0.000000,-130.718136
15,7,42,0.000000,-134.666860
15,7,44,0.000000,-136.468311
15,7,46,0.000000,-134.162158
15,7,48,0.000000,-123.468522
15,7,50,0.000000,-130.344218
15,7,52,0.000000,-132.789670
15,7,54,0.000000,-139.109892
15,7,56,0.000000,-137.572622
15,7,58,0.000000,-123.947711
15,8,0,0.000000,-131.342513
15,8,2,0.000000,-126.191396
15,8,4,0.000000,-125.990383
15,8,6,0.000000,-128.081487
15,8,8,0.000000,-126.550887
15,8,10,0.000000,-125.107389
15,8,12,0.000000,-121.939660
15,8,14,0.000000,-123.859945
15,8,16,0.000000,-135.538235
15,8,18,0.000000,-126.694113
15,8,20,0.000000,-145.666991
15,8,22,0.000000,-127.041204
15,8,24,0.000000,-129.320476
15,8,26,0.000000,-132.493282
15,8,28,0.000000,-131.741330
15,8,30,0.000000,-128.999321
15,8,32,0.000000,-128.420824
15,8,34,0.000000,-124.333150
15,8,36,0.000000,-134.214300
15,8,38,0.000000,-136.086316
15,8,40,0.000000,-135.594119
15,8,42,0.000000,-125.531168
15,8,44,0.000000,-125.467522
15,8,46,0.000000,-136.020319
15,8,48,0.000000,-134.921651
15,8,50,0.000000,-137.277610
15,8,52,0.000000,-130.323298
15,8,54,0.000000,-137.856533
15,8,56,0.000000,-130.550948
15,8,58,0.000000,-128.674278
15,9,0,0.000000,-126.691747
15,9,2,0.000000,-141.942184
15,9,4,0.000000,-133.753335
15,9,6,0.000000,-140.005203
15,9,8,0.000000,-127.388761
15,9,10,0.000000,-132.751495
15,9,12,0.000000,-137.625624
15,9,14,0.000000,-126.175142
15,9,16,0.000000,-147.052385
15,9,18,0.000000,-127.853076
15,9,20,0.000000,-138.725716
15,9,22,0.000000,-125.217108
15,9,24,0.000000,-129.402778
15,9,26,0.000000,-136.338843
15,9,28,0.000000,-127.632337
15,9,30,0.000000,-126.576181
15,9,32,0.000000,-128.397851
15,9,34,0.000000,-129.754473
15,9,36,0.000000,-135.094701
15,9,38,0.000000,-130.488462
15,9,40,0.000000,-129.912891
15,9,42,0.000000,-127.632111
15,9,44,0.000000,-134.700100
15,9,46,0.000000,-137.084644
15,9,48,0.000000,-143.556686
15,9,50,0.000000,-124.709707
15,9,52,0.000000,-126.456493
15,9,54,0.000000,-140.348532
15,9,56,0.000000,-127.765162
15,9,58,0.000000,-124.805543
15,10,0,0.000000,-129.633118
15,10,2,0.000000,-130.294643
15,10,4,0.000000,-130.377769
15,10,6,0.000000,-126.830310
15,10,8,0.000000,-124.985099
15,10,10,0.000000,-132.164958
15,10,12,0.000000,-130.165888
15,10,14,0.000000,-136.524705
15,10,16,0.000000,-125.236394
15,10,18,0.000000,-139.731301
15,10,20,0.000000,-130.984156
15,10,22,0.000000,-128.848554
15,10,24,0.000000,-131.236104
15,10,26,0.000000,-137.840103
15,10,28,0.000000,-127.040528
15,10,30,0.000000,-126.844321
15,10,32,0.000000,-125.566911
15,10,34,0.000000,-137.420411
15,10,36,0.000000,-134.650404
15,10,38,0.000000,-123.159263
15,10,40,0.000000,-135.479747
15,10,42,0.000000,-124.107939
15,10,44,0.000000,-143.236642
15,10,46,0.000000,-127.331422
15,10,48,0.000000,-131.482310
15,10,50,0.000000,-123.599999
15,10,52,0.000000,-129.991329
15,10,54,0.000000,-123.873887
15,10,56,0.000000,-128.762199
15,10,58,0.000000,-129.593484
15,11,0,0.000000,-124.787985
15,11,2,0.000000,-137.183102
15,11,4,0.000000,-126.194025
15,11,6,0.000000,-130.963206
15,11,8,0.000000,-126.146655
15,11,10,0.000000,-137.856985
15,11,12,0.000000,-140.271732
15,11,14,0.000000,-121.372877
15,11,16,0.000000,-129.229132
15,11,18,0.000000,-128.891475
15,11,20,0.000000,-126.301852
15,11,22,0.000000,-123.056062
15,11,24,0.000000,-127.101736
15,11,26,0.000000,-142.533234
15,11,28,0.000000,-141.828616
15,11,30,0.000000,-135.577393
15,11,32,0.000000,-133.236184
15,11,34,0.000000,-129.397591
15,11,36,0.000000,-130.260287
15,11,38,0.000000,-120.917650
15,11,40,0.000000,-125.406109
15,11,42,0.000000,-135.264742
15,11,44,0.000000,-131.289182
15,11,46,0.000000,-127.152249
15,11,48,0.000000,-127.130073
15,11,50,0.000000,-128.600689
15,11,52,0.000000,-127.581939
15,11,54,0.000000,-124.085839
15,11,56,0.000000,-129.494786
15,11,58,0.000000,-127.341378
15,12,0,0.000000,-134.124165
15,12,2,0.000000,-133.486077
15,12,4,0.000000,-127.391469
15,12,6,0.000000,-130.831707
15,12,8,0.000000,-127.003205
15,12,10,0.000000,-126.459893
15,12,12,0.000000,-126.687036
15,12,14,0.000000,-130.488808
15,12,16,0.000000,-125.575629
15,12,18,0.000000,-129.535021
15,12,20,0.000000,-128.674452
15,12,22,0.000000,-129.692274
15,12,24,0.000000,-129.200980
15,12,26,0.000000,-129.786519
15,12,28,0.000000,-127.562643
15,12,30,0.000000,-126.666458
15,12,32,0.000000,-126.353618
15,12,34,0.000000,-135.732922
15,12,36,0.000000,-126.041031
15,12,38,0.000000,-132.532672
15,12,40,0.000000,-132.645444
15,12,42,0.000000,-130.798431
15,12,44,0.000000,-129.231121
15,12,46,0.000000,-129.700674
15,12,48,0.000000,-137.638012
15,12,50,0.000000,-129.876885
15,12,52,0.000000,-133.049958
15,12,54,0.000000,-127.362322
15,12,56,0.000000,-124.876508
15,12,58,0.000000,-126.305075
15,13,0,0.000000,-126.750775
15,13,2,0.000000,-128.059920
15,13,4,0.000000,-128.493209
15,13,6,0.000000,-133.703975
15,13,8,0.000000,-134.567137
15,13,10,0.000000,-127.675966
15,13,12,0.000000,-135.711057
15,13,14,0.000000,-131.019870
15,13,16,0.000000,-129.901720
15,13,18,0.000000,-129.724378
15,13,20,0.000000,-131.970514
15,13,22,0.000000,-129.039534
15,13,24,0.000000,-128.760981
15,13,26,0.000000,-131.308704
15,13,28,0.000000,-133.934355
15,13,30,0.000000,-126.043536
15,13,32,0.000000,-126.848742
15,13,34,0.000000,-124.959153
15,13,36,0.000000,-128.557042
15,13,38,0.000000,-127.373724
15,13,40,0.000000,-138.439527
15,13,42,0.000000,-133.931974
15,13,44,0.000000,-127.894971
15,13,46,0.000000,-140.038386
15,13,48,0.000000,-130.083760
15,13,50,0.000000,-125.487430
15,13,52,0.000000,-122.902733
15,13,54,0.000000,-132.997215
15,13,56,0.000000,-135.193197
15,13,58,0.000000,-140.637126
15,14,0,0.000000,-123.708432
15,14,2,0.000000,-133.627881
15,14,4,0.000000,-126.224827
15,14,6,0.000000,-135.660767
15,14,8,0.000000,-127.022363
15,14,10,0.000000,-144.497306
15,14,12,0.000000,-133.909474
15,14,14,0.000000,-124.049734
15,14,16,0.000000,-128.113047
15,14,18,0.000000,-134.690712
15,14,20,0.000000,-126.462619
15,14,22,0.000000,-128.578203
15,14,24,0.000000,-123.634283
15,14,26,0.000000,-132.513155
15,14,28,0.000000,-130.452599
15,14,30,0.000000,-130.357434
15,14,32,0.000000,-148.344073
15,14,34,0.000000,-138.700558
15,14,36,0.000000,-126.654022
15,14,38,0.000000,-130.732038
15,14,40,0.000000,-128.464114
15,14,42,0.000000,-131.383142
15,14,44,0.000000,-131.079970
15,14,46,0.000000,-134.192977
15,14,48,0.000000,-124.543657
15,14,50,0.000000,-133.320294
15,14,52,0.000000,-127.951910
15,14,54,0.000000,-132.121267
15,14,56,0.000000,-129.760521
15,14,58,0.000000,-139.321760
15,15,0,0.000000,-138.073068
15,15,2,0.000000,-134.146429
15,15,4,0.000000,-133.214332
15,15,6,0.000000,-129.120935
15,15,8,0.000000,-130.912525
15,15,10,0.000000,-124.887692
15,15,12,0.000000,-127.530238
15,15,14,0.000000,-122.479940
15,15,16,0.000000,-132.482740
15,15,18,0.000000,-129.590448
15,15,20,0.000000,-131.255907
15,15,22,0.000000,-126.707029
15,15,24,0.000000,-129.055862
15,15,26,0.000000,-137.862877
15,15,28,0.000000,-136.107324
15,15,30,0.000000,-124.455110
15,15,32,0.000000,-140.403982
15,15,34,0.000000,-128.739766
15,15,36,0.000000,-128.521330
15,15,38,0.000000,-131.032555
15,15,40,0.000000,-146.714896
15,15,42,0.000000,-124.234687
15,15,44,0.000000,-132.111223
15,15,46,0.000000,-136.370560
15,15,48,0.000000,-131.490057
15,15,50,0.000000,-134.910855
15,15,52,0.000000,-133.950592
15,15,54,0.000000,-131.722957
15,15,56,0.000000,-130.632121
15,15,58,0.000000,-124.116483
15,16,0,0.000000,-127.208049
15,16,2,0.000000,-127.994111
15,16,4,0.000000,-129.438207
15,16,6,0.000000,-133.182097
15,16,8,0.000000,-124.750386
15,16,10,0.000000,-126.563343
15,16,12,0.000000,-149.168351
15,16,14,0.000000,-123.613794
15,16,16,0.000000,-127.529122
15,16,18,0.000000,-126.828487
15,16,20,0.000000,-145.769980
15,16,22,0.000000,-133.227011
15,16,24,0.000000,-124.566871
15,16,26,0.000000,-127.539556
15,16,28,0.000000,-129.273371
15,16,30,0.000000,-127.289901
15,16,32,0.000000,-139.988139
15,16,34,0.000000,-124.493117
15,16,36,0.000000,-132.878410
15,16,38,0.000000,-125.106422
15,16,40,0.000000,-123.436996
15,16,42,0.000000,-129.178747
15,16,44,0.000000,-127.839095
15,16,46,0.000000,-128.703508
15,16,48,0.000000,-134.621478
15,16,50,0.000000,-131.358990
15,16,52,0.000000,-134.230861
15,16,54,0.000000,-127.074303
15,16,56,0.000000,-128.246499
15,16,58,0.000000,-124.134942
15,17,0,0.000000,-146.470056
15,17,2,0.000000,-127.725028
15,17,4,0.000000,-133.167663
15,17,6,0.000000,-127.704992
15,17,8,0.000000,-130.472725
15,17,10,0.000000,-128.422760
15,17,12,0.000000,-123.335458
15,17,14,0.000000,-121.614946
15,17,16,0.000000,-134.998525
15,17,18,0.000000,-130.927280
15,17,20,0.000000,-138.347550
15,17,22,0.000000,-138.491133
15,17,24,0.000000,-130.432940
15,17,26,0.000000,-126.391819
15,17,28,0.000000,-137.774957
15,17,30,0.000000,-142.802301
15,17,32,0.000000,-130.471637
15,17,34,0.000000,-125.527579
15,17,36,0.000000,-146.848539
15,17,38,0.000000,-128.887605
15,17,40,0.000000,-127.320859
15,17,42,0.000000,-136.964753
15,17,44,0.000000,-129.783317
15,17,46,0.000000,-127.993237
15,17,48,0.000000,-134.684447
15,17,50,0.000000,-130.823256
15,17,52,0.000000,-128.970540
15,17,54,0.000000,-134.887127
15,17,56,0.000000,-131.887112
15,17,58,0.000000,-125.884534
15,18,0,0.000000,-134.833378
15,18,2,0.000000,-132.428867
15,18,4,0.000000,-129.608687
15,18,6,0.000000,-129.460064
15,18,8,0.000000,-135.018910
15,18,10,0.000000,-142.712638
15,18,12,0.000000,-120.812005
15,18,14,0.000000,-123.788925
15,18,16,0.000000,-126.582395
15,18,18,0.000000,-122.998086
15,18,20,0.000000,-129.312317
15,18,22,0.000000,-130.805894
15,18,24,0.000000,-129.392536
15,18,26,0.000000,-126.054344
15,18,28,0.000000,-132.116583
15,18,30,0.000000,-129.553941
15,18,32,0.000000,-125.736664
15,18,34,0.000000,-129.710197
15,18,36,0.000000,-128.040777
15,18,38,0.000000,-131.577352
15,18,40,0.000000,-127.885064
15,18,42,0.000000,-130.308382
15,18,44,0.000000,-127.977424
15,18,46,0.000000,-145.655692
15,18,48,0.000000,-125.231192
15,18,50,0.000000,-123.870272
15,18,52,0.000000,-126.150061
15,18,54,0.000000,-125.262811
15,18,56,0.000000,-135.981324
15,18,58,0.000000,-142.147776
15,19,0,0.000000,-134.954600
15,19,2,0.000000,-124.803236
15,19,4,0.000000,-136.681334
15,19,6,0.000000,-122.990789
15,19,8,0.000000,-131.911343
15,19,10,0.000000,-129.963282
15,19,12,0.000000,-125.947987
15,19,14,0.000000,-128.011980
15,19,16,0.000000,-129.814916
15,19,18,0.000000,-126.166963
15,19,20,0.000000,-133.827778
15,19,22,0.000000,-131.990822
15,19,24,0.000000,-132.915795
15,19,26,0.000000,-122.989209
15,19,28,0.000000,-136.891566
15,19,30,0.000000,-129.456964
15,19,32,0.000000,-125.909045
15,19,34,0.000000,-146.987959
15,19,36,0.000000,-128.245582
15,19,38,0.000000,-126.535451
15,19,40,0.000000,-129.851482
15,19,42,0.000000,-131.774961
15,19,44,0.000000,-130.187558
15,19,46,0.000000,-133.041191
15,19,48,0.000000,-127.294346
15,19,50,0.000000,-126.351068
15,19,52,0.000000,-121.433496
15,19,54,0.000000,-131.234704
15,19,56,0.000000,-125.525321
15,19,58,0.000000,-125.100525
15,20,0,0.000000,-132.376812
15,20,2,0.000000,-137.923968
15,20,4,0.000000,-136.718363
15,20,6,0.000000,-130.846583
15,20,8,0.000000,-126.688122
15,20,10,0.000000,-128.127626
15,20,12,0.000000,-128.805867
15,20,14,0.000000,-128.018969
15,20,16,0.000000,-130.512867
15,20,18,0.000000,-124.967180
15,20,20,0.000000,-141.045212
15,20,22,0.000000,-126.031023
15,20,24,0.000000,-131.411955
15,20,26,0.000000,-127.218957
15,20,28,0.000000,-131.322131
15,20,30,0.000000,-137.059802
15,20,32,0.000000,-131.376575
15,20,34,0.000000,-126.848100
15,20,36,0.000000,-137.343400
15,20,38,0.000000,-144.111789
15,20,40,0.000000,-130.293086
15,20,42,0.000000,-126.218941
15,20,44,0.000000,-133.884039
15,20,46,0.000000,-129.634588
15,20,48,0.000000,-134.102335
15,20,50,0.000000,-154.662862
15,20,52,0.000000,-138.065820
15,20,54,0.000000,-126.653630
15,20,56,0.000000,-133.041710
15,20,58,0.000000,-132.520178
15,21,0,0.000000,-132.321541
15,21,2,0.000000,-128.120050
15,21,4,0.000000,-131.924349
15,21,6,0.000000,-128.688828
15,21,8,0.000000,-127.032418
15,21,10,0.000000,-132.416207
15,21,12,0.000000,-129.104315
15,21,14,0.000000,-128.803683
15,21,16,0.000000,-135.431996
15,21,18,0.000000,-130.540694
15,21,20,0.000000,-133.174202
15,21,22,0.000000,-124.580887
15,21,24,0.000000,-136.368488
15,21,26,0.000000,-128.688564
15,21,28,0.000000,-127.745344
15,21,30,0.000000,-128.648956
15,21,32,0.000000,-130.009660
15,21,34,0.000000,-124.603619
15,21,36,0.000000,-137.136307
15,21,38,0.000000,-131.019533
15,21,40,0.000000,-124.515447
15,21,42,0.000000,-146.215226
15,21,44,0.000000,-127.943147
15,21,46,0.000000,-127.227857
15,21,48,0.000000,-125.855448
15,21,50,0.000000,-132.389428
15,21,52,0.000000,-133.368987
15,21,54,0.000000,-130.378358
15,21,56,0.000000,-124.289382
15,21,58,0.000000,-124.705561
15,22,0,0.000000,-146.865496
15,22,2,0.000000,-129.996704
15,22,4,0.000000,-131.474563
15,22,6,0.000000,-131.054167
15,22,8,0.000000,-127.786343
15,22,10,0.000000,-140.214173
15,22,12,0.000000,-122.032471
15,22,14,0.000000,-128.655346
15,22,16,0.000000,-130.093064
15,22,18,0.000000,-122.663274
15,22,20,0.000000,-133.858031
15,22,22,0.000000,-141.107584
15,22,24,0.000000,-127.853780
15,22,26,0.000000,-130.556150
15,22,28,0.000000,-132.059903
15,22,30,0.000000,-134.316397
15,22,32,0.000000,-128.268136
15,22,34,0.000000,-130.046134
15,22,36,0.000000,-124.474688
15,22,38,0.000000,-134.076337
15,22,40,0.000000,-132.152989
15,22,42,0.000000,-128.911939
15,22,44,0.000000,-124.422606
15,22,46,0.000000,-122.426062
15,22,48,0.000000,-132.557803
15,22,50,0.000000,-131.436136
15,22,52,0.000000,-136.921634
15,22,54,0.000000,-128.506046
15,22,56,0.000000,-129.175702
15,22,58,0.000000,-133.203631
15,23,0,0.000000,-133.370604
15,23,2,0.000000,-129.071333
15,23,4,0.000000,-129.104628
15,23,6,0.000000,-133.358294
15,23,8,0.000000,-131.859385
15,23,10,0.000000,-130.755176
15,23,12,0.000000,-144.794546
15,23,14,0.000000,-126.304086
15,23,16,0.000000,-140.179520
15,23,18,0.000000,-125.759174
15,23,20,0.000000,-134.564122
15,23,22,0.000000,-126.041636
15,23,24,0.000000,-134.144217
15,23,26,0.000000,-127.138475
15,23,28,0.000000,-128.842200
15,23,30,0.000000,-124.221423
15,23,32,0.000000,-123.828365
15,23,34,0.000000,-125.223977
15,23,36,0.000000,-124.856121
15,23,38,0.000000,-142.507410
15,23,40,0.000000,-124.986205
15,23,42,0.000000,-131.679289
15,23,44,0.000000,-131.947509
15,23,46,0.000000,-134.869520
15,23,48,0.000000,-134.992717
15,23,50,0.000000,-135.066670
15,23,52,0.000000,-141.538118
15,23,54,0.000000,-131.092031
15,23,56,0.000000,-133.123698
15,23,58,0.000000,-126.770137
15,24,0,0.000000,-135.658634
15,24,2,0.000000,-131.312799
15,24,4,0.000000,-136.687699
15,24,6,0.000000,-126.331621
15,24,8,0.000000,-130.507515
15,24,10,0.000000,-127.820920
15,24,12,0.000000,-127.706996
15,24,14,0.000000,-127.037590
15,24,16,0.000000,-129.938275
15,24,18,0.000000,-125.470528
15,24,20,0.000000,-129.689249
15,24,22,0.000000,-127.917629
15,24,24,0.000000,-129.189631
15,24,26,0.000000,-128.119500
15,24,28,0.000000,-132.639510
15,24,30,0.000000,-129.050584
15,24,32,0.000000,-128.572675
15,24,34,0.000000,-136.801722
15,24,36,0.000000,-126.884312
15,24,38,0.000000,-129.037345
15,24,40,0.000000,-131.907987
15,24,42,0.000000,-128.128984
15,24,44,0.000000,-125.138293
15,24,46,0.000000,-146.533924
15,24,48,0.000000,-125.980041
15,24,50,0.000000,-129.915448
15,24,52,0.000000,-129.516808
15,24,54,0.000000,-134.406499
15,24,56,0.000000,-140.254561
15,24,58,0.000000,-133.046588
15,25,0,0.000000,-126.837049
15,25,2,0.000000,-129.015497
15,25,4,0.000000,-133.448687
15,25,6,0.000000,-124.458877
15,25,8,0.000000,-128.746177
15,25,10,0.000000,-127.757947
15,25,12,0.000000,-134.836135
15,25,14,0.000000,-130.206568
15,25,16,0.000000,-141.081928
15,25,18,0.000000,-126.546725
15,25,20,0.000000,-129.141579
15,25,22,0.000000,-129.199148
15,25,24,0.000000,-129.423250
15,25,26,0.000000,-138.770159
15,25,28,0.000000,-137.054018
15,25,30,0.000000,-135.548612
15,25,32,0.000000,-127.975230
15,25,34,0.000000,-126.534741
15,25,36,0.000000,-138.531038
15,25,38,0.000000,-125.116819
15,25,40,0.000000,-134.485297
15,25,42,0.000000,-130.489020
15,25,44,0.000000,-157.362177
15,25,46,0.000000,-132.538562
15,25,48,0.000000,-140.911656
15,25,50,0.000000,-131.265402
15,25,52,0.000000,-136.567105
15,25,54,0.000000,-122.975150
15,25,56,0.000000,-130.026193
15,25,58,0.000000,-132.508014
15,26,0,0.000000,-127.616723
15,26,2,0.000000,-130.161449
15,26,4,0.000000,-136.511405
15,26,6,0.000000,-135.377594
15,26,8,0.000000,-134.641479
15,26,10,0.000000,-127.279998
15,26,12,0.000000,-139.874402
15,26,14,0.000000,-129.332041
15,26,16,0.000000,-133.047204
15,26,18,0.000000,-131.021807
15,26,20,0.000000,-139.495249
15,26,22,0.000000,-136.317610
15,26,24,0.000000,-125.123177
15,26,26,0.000000,-127.952093
15,26,28,0.000000,-129.772093
15,26,30,0.000000,-130.548988
15,26,32,0.000000,-128.538706
15,26,34,0.000000,-126.665545
15,26,36,0.000000,-130.134133
15,26,38,0.000000,-128.312408
15,26,40,0.000000,-132.467803
15,26,42,0.000000,-132.646223
15,26,44,0.000000,-132.201588
15,26,46,0.000000,-126.816924
15,26,48,0.000000,-127.485114
15,26,50,0.000000,-125.890994
15,26,52,0.000000,-128.653038
15,26,54,0.000000,-129.126159
15,26,56,0.000000,-133.357001
15,26,58,0.000000,-133.503007
15,27,0,0.000000,-128.326918
15,27,2,0.000000,-132.204653
15,27,4,0.000000,-128.363452
15,27,6,0.000000,-130.608914
15,27,8,0.000000,-133.599728
15,27,10,0.000000,-128.743432
15,27,12,0.000000,-144.828834
15,27,14,0.000000,-146.869844
15,27,16,0.000000,-131.716278
15,27,18,0.000000,-128.196795
15,27,20,0.000000,-127.737575
15,27,22,0.000000,-126.673648
