hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-135.650008
0,0,2,0.000000,-133.418738
0,0,4,0.000000,-131.775713
0,0,6,0.000000,-141.050298
0,0,8,0.000000,-129.959403
0,0,10,0.000000,-133.478077
0,0,12,0.000000,-129.864261
0,0,14,0.000000,-130.132796
0,0,16,0.000000,-126.509425
0,0,18,0.000000,-138.340017
0,0,20,0.000000,-128.472968
0,0,22,0.000000,-131.304771
0,0,24,0.000000,-132.501950
0,0,26,0.000000,-128.454535
0,0,28,0.000000,-144.264047
0,0,30,0.000000,-128.131263
0,0,32,0.000000,-140.477538
0,0,34,0.000000,-135.922033
0,0,36,0.000000,-140.209525
0,0,38,0.000000,-135.962950
0,0,40,0.000000,-133.981631
0,0,42,0.000000,-133.531435
0,0,44,0.000000,-127.723839
0,0,46,0.000000,-136.947259
0,0,48,0.000000,-128.780298
0,0,50,0.000000,-137.288481
0,0,52,0.000000,-128.775176
0,0,54,0.000000,-130.256990
0,0,56,0.000000,-129.224927
0,0,58,0.000000,-135.522759
0,1,0,0.000000,-133.153558
0,1,2,0.000000,-149.018115
0,1,4,0.000000,-147.760628
0,1,6,0.000000,-142.469310
0,1,8,0.000000,-138.328889
0,1,10,0.000000,-128.803773
0,1,12,0.000000,-135.929513
0,1,14,0.000000,-133.474324
0,1,16,0.000000,-133.973923
0,1,18,0.000000,-132.010283
0,1,20,0.000000,-133.711276
0,1,22,0.000000,-130.544671
0,1,24,0.000000,-135.830011
0,1,26,0.000000,-127.161351
0,1,28,0.000000,-129.399884
0,1,30,0.000000,-124.654235
0,1,32,0.000000,-145.782085
0,1,34,0.000000,-137.957760
0,1,36,0.000000,-123.773829
0,1,38,0.000000,-139.704386
0,1,40,0.000000,-144.166276
0,1,42,0.000000,-134.668754
0,1,44,0.000000,-123.548692
0,1,46,0.000000,-132.292718
0,1,48,0.000000,-126.384252
0,1,50,0.000000,-135.611432
0,1,52,0.000000,-127.819895
0,1,54,0.000000,-130.480005
0,1,56,0.000000,-133.414576
0,1,58,0.000000,-134.600281
0,2,0,0.000000,-132.604939
0,2,2,0.000000,-134.493245
0,2,4,0.000000,-131.823871
0,2,6,0.000000,-130.152887
0,2,8,0.000000,-127.389593
0,2,10,0.000000,-134.487800
0,2,12,0.000000,-133.798189
0,2,14,0.000000,-128.576122
0,2,16,0.000000,-131.584379
0,2,18,0.000000,-132.519673
0,2,20,0.000000,-126.733911
0,2,22,0.000000,-133.900755
0,2,24,0.000000,-143.035926
0,2,26,0.000000,-132.273835
0,2,28,0.000000,-130.647647
0,2,30,0.000000,-146.258474
0,2,32,0.000000,-135.424384
0,2,34,0.000000,-134.816626
0,2,36,0.000000,-136.455205
0,2,38,0.000000,-138.096163
0,2,40,0.000000,-121.982889
0,2,42,0.000000,-130.831075
0,2,44,0.000000,-132.756479
0,2,46,0.000000,-126.814503
0,2,48,0.000000,-126.713384
0,2,50,0.000000,-135.447496
0,2,52,0.000000,-137.982019
0,2,54,0.000000,-129.337222
0,2,56,0.000000,-133.434350
0,2,58,0.000000,-138.561849
0,3,0,0.000000,-133.054422
0,3,2,0.000000,-131.849727
0,3,4,0.000000,-151.437211
0,3,6,0.000000,-142.053902
0,3,8,0.000000,-132.207891
0,3,10,0.000000,-136.482084
0,3,12,0.000000,-127.544117
0,3,14,0.000000,-152.630411
0,3,16,0.000000,-134.026324
0,3,18,0.000000,-133.825024
0,3,20,0.000000,-132.445873
0,3,22,0.000000,-129.115964
0,3,24,0.000000,-136.220929
0,3,26,0.000000,-151.857667
0,3,28,0.000000,-129.197581
0,3,30,0.000000,-136.647231
0,3,32,0.000000,-136.606809
0,3,34,0.000000,-130.276840
0,3,36,0.000000,-134.014998
0,3,38,0.000000,-134.716445
0,3,40,0.000000,-144.824503
0,3,42,0.000000,-131.825131
0,3,44,0.000000,-132.241008
0,3,46,0.000000,-141.297877
0,3,48,0.000000,-134.179349
0,3,50,0.000000,-137.260718
0,3,52,0.000000,-139.632756
0,3,54,0.000000,-135.931288
0,3,56,0.000000,-139.243895
0,3,58,0.000000,-135.288118
0,4,0,0.000000,-130.598822
0,4,2,0.000000,-142.970593
0,4,4,0.000000,-151.148289
0,4,6,0.000000,-133.338897
0,4,8,0.000000,-133.085989
0,4,10,0.000000,-135.022993
0,4,12,0.000000,-136.608992
0,4,14,0.000000,-132.938329
0,4,16,0.000000,-133.444326
0,4,18,0.000000,-134.494086
0,4,20,0.000000,-133.219786
0,4,22,0.000000,-132.340492
0,4,24,0.000000,-130.729095
0,4,26,0.000000,-142.890415
0,4,28,0.000000,-130.910678
0,4,30,0.000000,-127.719195
0,4,32,0.000000,-148.866042
0,4,34,0.000000,-131.211326
0,4,36,0.000000,-129.546236
0,4,38,0.000000,-132.421052
0,4,40,0.000000,-135.042741
0,4,42,0.000000,-126.885877
0,4,44,0.000000,-128.833463
0,4,46,0.000000,-139.924425
0,4,48,0.000000,-135.546535
0,4,50,0.000000,-137.924065
0,4,52,0.000000,-147.998081
0,4,54,0.000000,-137.228398
0,4,56,0.000000,-144.474552
0,4,58,0.000000,-135.256705
0,5,0,0.000000,-139.884403
0,5,2,0.000000,-128.777569
0,5,4,0.000000,-128.692203
0,5,6,0.000000,-135.983509
0,5,8,0.000000,-129.700027
0,5,10,0.000000,-129.440519
0,5,12,0.000000,-141.974142
0,5,14,0.000000,-142.240807
0,5,16,0.000000,-135.319904
0,5,18,0.000000,-135.251298
0,5,20,0.000000,-139.870572
0,5,22,0.000000,-129.199407
0,5,24,0.000000,-128.592678
0,5,26,0.000000,-146.030440
0,5,28,0.000000,-131.281564
0,5,30,0.000000,-134.293114
0,5,32,0.000000,-131.685971
0,5,34,0.000000,-145.821564
0,5,36,0.000000,-139.261907
0,5,38,0.000000,-131.384044
0,5,40,0.000000,-142.774342
0,5,42,0.000000,-136.063635
0,5,44,0.000000,-132.734420
0,5,46,0.000000,-134.245710
0,5,48,0.000000,-138.456549
0,5,50,0.000000,-132.053785
0,5,52,0.000000,-136.977571
0,5,54,0.000000,-126.857976
0,5,56,0.000000,-133.008421
0,5,58,0.000000,-128.532271
0,6,0,0.000000,-131.940004
0,6,2,0.000000,-136.507587
0,6,4,0.000000,-133.003787
0,6,6,0.000000,-130.995862
0,6,8,0.000000,-131.979463
0,6,10,0.000000,-128.541700
0,6,12,0.000000,-132.885173
0,6,14,0.000000,-136.919124
0,6,16,0.000000,-145.065046
0,6,18,0.000000,-134.575622
0,6,20,0.000000,-132.737623
0,6,22,0.000000,-130.497226
0,6,24,0.000000,-131.569236
0,6,26,0.000000,-131.336821
0,6,28,0.000000,-136.298933
0,6,30,0.000000,-132.508825
0,6,32,0.000000,-139.473224
0,6,34,0.000000,-127.278231
0,6,36,0.000000,-135.410722
0,6,38,0.000000,-129.373501
0,6,40,0.000000,-125.982941
0,6,42,0.000000,-132.762063
0,6,44,0.000000,-129.866509
0,6,46,0.000000,-136.041997
0,6,48,0.000000,-133.948200
0,6,50,0.000000,-133.656636
0,6,52,0.000000,-135.044929
0,6,54,0.000000,-128.869230
0,6,56,0.000000,-140.371403
0,6,58,0.000000,-134.877158
0,7,0,0.000000,-138.326574
0,7,2,0.000000,-131.420888
0,7,4,0.000000,-138.833978
0,7,6,0.000000,-132.625261
0,7,8,0.000000,-133.289751
0,7,10,0.000000,-150.502918
0,7,12,0.000000,-131.006227
0,7,14,0.000000,-138.128388
0,7,16,0.000000,-145.763940
0,7,18,0.000000,-134.722992
0,7,20,0.000000,-132.846501
0,7,22,0.000000,-132.658228
0,7,24,0.000000,-134.694146
0,7,26,0.000000,-138.523941
0,7,28,0.000000,-137.787148
0,7,30,0.000000,-127.719870
0,7,32,0.000000,-134.996001
0,7,34,0.000000,-132.375227
0,7,36,0.000000,-131.802507
0,7,38,0.000000,-128.985135
0,7,40,0.000000,-129.703148
0,7,42,0.000000,-132.923032
0,7,44,0.000000,-129.019275
0,7,46,0.000000,-137.472081
0,7,48,0.000000,-131.528435
0,7,50,0.000000,-134.952091
0,7,52,0.000000,-124.803052
0,7,54,0.000000,-135.288649
0,7,56,0.000000,-127.919423
0,7,58,0.000000,-125.153952
0,8,0,0.000000,-130.178733
0,8,2,0.000000,-135.188015
0,8,4,0.000000,-151.931756
0,8,6,0.000000,-129.435701
0,8,8,0.000000,-139.587468
0,8,10,0.000000,-131.986333
0,8,12,0.000000,-129.119765
0,8,14,0.000000,-135.939931
0,8,16,0.000000,-129.684125
0,8,18,0.000000,-137.692069
0,8,20,0.000000,-128.465216
0,8,22,0.000000,-141.195789
0,8,24,0.000000,-124.476239
0,8,26,0.000000,-142.115439
0,8,28,0.000000,-135.347576
0,8,30,0.000000,-135.948738
0,8,32,0.000000,-137.010201
0,8,34,0.000000,-134.934918
0,8,36,0.000000,-143.067930
0,8,38,0.000000,-125.516027
0,8,40,0.000000,-131.764297
0,8,42,0.000000,-129.089799
0,8,44,0.000000,-135.806198
0,8,46,0.000000,-129.824284
0,8,48,0.000000,-130.206202
0,8,50,0.000000,-147.766209
0,8,52,0.000000,-133.865675
0,8,54,0.000000,-132.186156
0,8,56,0.000000,-132.856895
0,8,58,0.000000,-140.961838
0,9,0,0.000000,-137.269791
0,9,2,0.000000,-131.130025
0,9,4,0.000000,-130.927065
0,9,6,0.000000,-137.262096
0,9,8,0.000000,-136.140445
0,9,10,0.000000,-133.013294
0,9,12,0.000000,-143.200391
0,9,14,0.000000,-131.987206
0,9,16,0.000000,-143.691211
0,9,18,0.000000,-133.141497
0,9,20,0.000000,-135.714266
0,9,22,0.000000,-138.050414
0,9,24,0.000000,-132.426941
0,9,26,0.000000,-132.484418
0,9,28,0.000000,-137.348627
0,9,30,0.000000,-133.024677
0,9,32,0.000000,-142.154380
0,9,34,0.000000,-133.608940
0,9,36,0.000000,-129.524756
0,9,38,0.000000,-141.144614
0,9,40,0.000000,-130.187266
0,9,42,0.000000,-133.917913
0,9,44,0.000000,-135.531825
0,9,46,0.000000,-128.069820
0,9,48,0.000000,-125.694365
0,9,50,0.000000,-151.063725
0,9,52,0.000000,-131.529605
0,9,54,0.000000,-130.941913
0,9,56,0.000000,-132.722624
0,9,58,0.000000,-128.552155
0,10,0,0.000000,-133.934334
0,10,2,0.000000,-126.351957
0,10,4,0.000000,-137.079726
0,10,6,0.000000,-145.758518
0,10,8,0.000000,-129.032267
0,10,10,0.000000,-135.024012
0,10,12,0.000000,-137.620982
0,10,14,0.000000,-128.058223
0,10,16,0.000000,-128.785282
0,10,18,0.000000,-127.617686
0,10,20,0.000000,-132.110185
0,10,22,0.000000,-141.697500
0,10,24,0.000000,-136.614282
0,10,26,0.000000,-135.675245
0,10,28,0.000000,-142.903385
0,10,30,0.000000,-131.507682
0,10,32,0.000000,-132.669295
0,10,34,0.000000,-147.124308
0,10,36,0.000000,-136.659863
0,10,38,0.000000,-129.851533
0,10,40,0.000000,-133.173486
0,10,42,0.000000,-139.629338
0,10,44,0.000000,-129.892991
0,10,46,0.000000,-136.725507
0,10,48,0.000000,-139.086169
0,10,50,0.000000,-127.112228
0,10,52,0.000000,-145.456537
0,10,54,0.000000,-137.954465
0,10,56,0.000000,-128.162220
0,10,58,0.000000,-138.649396
0,11,0,0.000000,-138.860287
0,11,2,0.000000,-129.453648
0,11,4,0.000000,-130.509460
0,11,6,0.000000,-139.704440
0,11,8,0.000000,-135.755989
0,11,10,0.000000,-132.454014
0,11,12,0.000000,-133.994328
0,11,14,0.000000,-130.447899
0,11,16,0.000000,-128.806678
0,11,18,0.000000,-142.476295
0,11,20,0.000000,-126.353848
0,11,22,0.000000,-143.328260
0,11,24,0.000000,-141.349830
0,11,26,0.000000,-131.539575
0,11,28,0.000000,-134.187993
0,11,30,0.000000,-143.938946
0,11,32,0.000000,-130.623272
0,11,34,0.000000,-145.134495
0,11,36,0.000000,-128.929012
0,11,38,0.000000,-135.000093
0,11,40,0.000000,-132.245262
0,11,42,0.000000,-144.213750
0,11,44,0.000000,-133.058669
0,11,46,0.000000,-134.622777
0,11,48,0.000000,-124.002692
0,11,50,0.000000,-141.799725
0,11,52,0.000000,-130.732661
0,11,54,0.000000,-139.326040
0,11,56,0.000000,-128.340699
0,11,58,0.000000,-126.748798
0,12,0,0.000000,-155.555864
0,12,2,0.000000,-134.367165
0,12,4,0.000000,-130.626580
0,12,6,0.000000,-130.727557
0,12,8,0.000000,-128.124377
0,12,10,0.000000,-125.160855
0,12,12,0.000000,-134.026473
0,12,14,0.000000,-140.167730
0,12,16,0.000000,-130.110541
0,12,18,0.000000,-131.971314
0,12,20,0.000000,-137.642025
0,12,22,0.000000,-139.798339
0,12,24,0.000000,-135.188478
0,12,26,0.000000,-123.374401
0,12,28,0.000000,-132.928381
0,12,30,0.000000,-132.648097
0,12,32,0.000000,-135.403750
0,12,34,0.000000,-135.515206
0,12,36,0.000000,-130.714354
0,12,38,0.000000,-126.339343
0,12,40,0.000000,-136.635371
0,12,42,0.000000,-138.527607
0,12,44,0.000000,-137.130363
0,12,46,0.000000,-137.354396
0,12,48,0.000000,-134.576350
0,12,50,0.000000,-128.230768
0,12,52,0.000000,-125.361315
0,12,54,0.000000,-132.967872
0,12,56,0.000000,-131.958137
0,12,58,0.000000,-125.674768
0,13,0,0.000000,-129.208037
0,13,2,0.000000,-141.646903
0,13,4,0.000000,-151.526130
0,13,6,0.000000,-152.598621
0,13,8,0.000000,-144.053291
0,13,10,0.000000,-130.739531
0,13,12,0.000000,-130.150441
0,13,14,0.000000,-144.496487
0,13,16,0.000000,-137.644449
0,13,18,0.000000,-127.522539
0,13,20,0.000000,-135.998693
0,13,22,0.000000,-131.664849
0,13,24,0.000000,-128.155741
0,13,26,0.000000,-132.913256
0,13,28,0.000000,-142.627999
0,13,30,0.000000,-139.083670
0,13,32,0.000000,-127.975021
0,13,34,0.000000,-135.222398
0,13,36,0.000000,-153.488627
0,13,38,0.000000,-127.173403
0,13,40,0.000000,-132.896616
0,13,42,0.000000,-130.339869
0,13,44,0.000000,-137.244512
0,13,46,0.000000,-131.938858
0,13,48,0.000000,-133.030837
0,13,50,0.000000,-132.717806
0,13,52,0.000000,-132.943938
0,13,54,0.000000,-141.900425
0,13,56,0.000000,-137.743016
0,13,58,0.000000,-150.547853
0,14,0,0.000000,-130.427672
0,14,2,0.000000,-134.035129
0,14,4,0.000000,-151.480470
0,14,6,0.000000,-131.586156
0,14,8,0.000000,-133.102070
0,14,10,0.000000,-135.304151
0,14,12,0.000000,-130.744979
0,14,14,0.000000,-133.066675
0,14,16,0.000000,-136.955276
0,14,18,0.000000,-137.495371
0,14,20,0.000000,-136.193258
0,14,22,0.000000,-137.585327
0,14,24,0.000000,-128.982767
0,14,26,0.000000,-135.402015
0,14,28,0.000000,-140.570829
0,14,30,0.000000,-126.877135
0,14,32,0.000000,-134.297407
0,14,34,0.000000,-142.317999
0,14,36,0.000000,-138.959662
0,14,38,0.000000,-128.482436
0,14,40,0.000000,-127.617560
0,14,42,0.000000,-132.070991
0,14,44,0.000000,-139.740287
0,14,46,0.000000,-131.138465
0,14,48,0.000000,-129.830903
0,14,50,0.000000,-130.865775
0,14,52,0.000000,-132.762856
0,14,54,0.000000,-138.233900
0,14,56,0.000000,-138.137110
0,14,58,0.000000,-130.857667
0,15,0,0.000000,-138.266695
0,15,2,0.000000,-142.370211
0,15,4,0.000000,-140.789384
0,15,6,0.000000,-137.368045
0,15,8,0.000000,-134.220027
0,15,10,0.000000,-128.743219
0,15,12,0.000000,-135.844779
0,15,14,0.000000,-136.133431
0,15,16,0.000000,-141.878527
0,15,18,0.000000,-134.675889
0,15,20,0.000000,-126.315381
0,15,22,0.000000,-139.308006
0,15,24,0.000000,-131.732163
0,15,26,0.000000,-134.840519
0,15,28,0.000000,-131.475233
0,15,30,0.000000,-135.990189
0,15,32,0.000000,-133.666860
0,15,34,0.000000,-131.026066
0,15,36,0.000000,-124.082846
0,15,38,0.000000,-131.818508
0,15,40,0.000000,-134.117772
0,15,42,0.000000,-131.801892
0,15,44,0.000000,-129.013534
0,15,46,0.000000,-132.428414
0,15,48,0.000000,-134.256131
0,15,50,0.000000,-141.997601
0,15,52,0.000000,-136.917478
0,15,54,0.000000,-131.276028
0,15,56,0.000000,-144.557403
0,15,58,0.000000,-135.482141
0,16,0,0.000000,-130.452064
0,16,2,0.000000,-132.383364
0,16,4,0.000000,-132.145897
0,16,6,0.000000,-128.681823
0,16,8,0.000000,-136.344909
0,16,10,0.000000,-135.609923
0,16,12,0.000000,-139.271465
0,16,14,0.000000,-134.958413
0,16,16,0.000000,-132.625463
0,16,18,0.000000,-137.174403
0,16,20,0.000000,-148.918588
0,16,22,0.000000,-132.583741
0,16,24,0.000000,-134.713438
0,16,26,0.000000,-136.191192
0,16,28,0.000000,-140.223002
0,16,30,0.000000,-141.288620
0,16,32,0.000000,-133.745909
0,16,34,0.000000,-131.911749
0,16,36,0.000000,-136.331377
0,16,38,0.000000,-133.668596
0,16,40,0.000000,-132.419160
0,16,42,0.000000,-137.486047
0,16,44,0.000000,-128.774096
0,16,46,0.000000,-133.785355
0,16,48,0.000000,-140.102714
0,16,50,0.000000,-133.997302
0,16,52,0.000000,-128.743337
0,16,54,0.000000,-134.831414
0,16,56,0.000000,-136.967249
0,16,58,0.000000,-132.717102
0,17,0,0.000000,-128.892743
0,17,2,0.000000,-140.689267
0,17,4,0.000000,-131.612454
0,17,6,0.000000,-129.879925
0,17,8,0.000000,-132.070738
0,17,10,0.000000,-137.075437
0,17,12,0.000000,-134.754985
0,17,14,0.000000,-137.970233
0,17,16,0.000000,-130.851782
0,17,18,0.000000,-133.664966
0,17,20,0.000000,-153.585860
0,17,22,0.000000,-139.628944
0,17,24,0.000000,-128.811617
0,17,26,0.000000,-137.133263
0,17,28,0.000000,-138.386789
0,17,30,0.000000,-157.328686
0,17,32,0.000000,-130.138375
0,17,34,0.000000,-125.670181
0,17,36,0.000000,-127.794054
0,17,38,0.000000,-132.468004
0,17,40,0.000000,-137.129385
0,17,42,0.000000,-158.410141
0,17,44,0.000000,-128.207109
0,17,46,0.000000,-132.796378
0,17,48,0.000000,-131.431058
0,17,50,0.000000,-139.815610
0,17,52,0.000000,-138.779370
0,17,54,0.000000,-133.982474
0,17,56,0.000000,-136.756175
0,17,58,0.000000,-130.535926
0,18,0,0.000000,-144.566959
0,18,2,0.000000,-128.856806
0,18,4,0.000000,-133.938575
0,18,6,0.000000,-146.322633
0,18,8,0.000000,-136.899546
0,18,10,0.000000,-137.697600
0,18,12,0.000000,-133.905133
0,18,14,0.000000,-127.489842
0,18,16,0.000000,-129.524074
0,18,18,0.000000,-132.237024
0,18,20,0.000000,-129.459646
0,18,22,0.000000,-137.604203
0,18,24,0.000000,-135.110976
0,18,26,0.000000,-132.651657
0,18,28,0.000000,-130.906391
0,18,30,0.000000,-130.494784
0,18,32,0.000000,-128.561064
0,18,34,0.000000,-138.490895
0,18,36,0.000000,-133.085364
0,18,38,0.000000,-131.445095
0,18,40,0.000000,-132.687792
0,18,42,0.000000,-135.202970
0,18,44,0.000000,-136.488624
0,18,46,0.000000,-144.085009
0,18,48,0.000000,-131.254954
0,18,50,0.000000,-134.355243
0,18,52,0.000000,-142.042768
0,18,54,0.000000,-124.475000
0,18,56,0.000000,-137.523053
0,18,58,0.000000,-131.651358
0,19,0,0.000000,-135.582531
0,19,2,0.000000,-127.849873
0,19,4,0.000000,-133.390396
0,19,6,0.000000,-135.606030
0,19,8,0.000000,-133.636512
0,19,10,0.000000,-139.235245
0,19,12,0.000000,-129.307497
0,19,14,0.000000,-129.876965
0,19,16,0.000000,-135.508621
0,19,18,0.000000,-129.776998
0,19,20,0.000000,-140.935547
0,19,22,0.000000,-139.853980
0,19,24,0.000000,-134.255041
0,19,26,0.000000,-141.245967
0,19,28,0.000000,-129.103488
0,19,30,0.000000,-128.287971
0,19,32,0.000000,-133.298728
0,19,34,0.000000,-124.397872
0,19,36,0.000000,-135.806060
0,19,38,0.000000,-146.355769
0,19,40,0.000000,-136.565007
0,19,42,0.000000,-133.286337
0,19,44,0.000000,-134.315244
0,19,46,0.000000,-130.230438
0,19,48,0.000000,-131.359407
0,19,50,0.000000,-141.550947
0,19,52,0.000000,-130.621681
0,19,54,0.000000,-137.997993
0,19,56,0.000000,-136.017834
0,19,58,0.000000,-138.269996
0,20,0,0.000000,-142.146988
0,20,2,0.000000,-138.535080
0,20,4,0.000000,-133.000550
0,20,6,0.000000,-130.568613
0,20,8,0.000000,-141.623224
0,20,10,0.000000,-133.619654
0,20,12,0.000000,-140.510870
0,20,14,0.000000,-139.323203
0,20,16,0.000000,-128.112733
0,20,18,0.000000,-134.175097
0,20,20,0.000000,-135.371631
0,20,22,0.000000,-130.541339
0,20,24,0.000000,-136.247597
0,20,26,0.000000,-126.488331
0,20,28,0.000000,-130.013394
0,20,30,0.000000,-132.762273
0,20,32,0.000000,-127.789365
0,20,34,0.000000,-138.747395
0,20,36,0.000000,-132.116254
0,20,38,0.000000,-137.464076
0,20,40,0.000000,-132.789093
0,20,42,0.000000,-138.405927
0,20,44,0.000000,-137.849223
0,20,46,0.000000,-137.771354
0,20,48,0.000000,-133.646942
0,20,50,0.000000,-132.681939
0,20,52,0.000000,-146.027048
0,20,54,0.000000,-130.565194
0,20,56,0.000000,-130.674937
0,20,58,0.000000,-136.061368
0,21,0,0.000000,-128.555302
0,21,2,0.000000,-134.044288
0,21,4,0.000000,-139.301103
0,21,6,0.000000,-126.906146
0,21,8,0.000000,-129.220073
0,21,10,0.000000,-137.275972
0,21,12,0.000000,-130.992429
0,21,14,0.000000,-137.767800
0,21,16,0.000000,-133.252959
0,21,18,0.000000,-128.819568
0,21,20,0.000000,-132.048466
0,21,22,0.000000,-139.074557
0,21,24,0.000000,-132.751429
0,21,26,0.000000,-134.873619
0,21,28,0.000000,-125.911958
0,21,30,0.000000,-155.349463
0,21,32,0.000000,-133.738568
0,21,34,0.000000,-128.151257
0,21,36,0.000000,-150.483688
0,21,38,0.000000,-134.299864
0,21,40,0.000000,-133.958606
0,21,42,0.000000,-133.477755
0,21,44,0.000000,-136.471908
0,21,46,0.000000,-131.201960
0,21,48,0.000000,-131.261277
0,21,50,0.000000,-140.801144
0,21,52,0.000000,-131.821433
0,21,54,0.000000,-130.940764
0,21,56,0.000000,-127.850346
0,21,58,0.000000,-135.536811
0,22,0,0.000000,-127.400327
0,22,2,0.000000,-127.707847
0,22,4,0.000000,-134.381414
0,22,6,0.000000,-131.679071
0,22,8,0.000000,-135.903753
0,22,10,0.000000,-134.643041
0,22,12,0.000000,-137.851678
0,22,14,0.000000,-130.984060
0,22,16,0.000000,-133.700885
0,22,18,0.000000,-137.606423
0,22,20,0.000000,-142.271255
0,22,22,0.000000,-129.112047
0,22,24,0.000000,-135.377469
0,22,26,0.000000,-133.851917
0,22,28,0.000000,-131.260583
0,22,30,0.000000,-144.879260
0,22,32,0.000000,-140.124881
0,22,34,0.000000,-133.875450
0,22,36,0.000000,-137.458031
0,22,38,0.000000,-126.122852
0,22,40,0.000000,-127.212919
0,22,42,0.000000,-129.911097
0,22,44,0.000000,-132.327471
0,22,46,0.000000,-130.232303
0,22,48,0.000000,-138.327440
0,22,50,0.000000,-132.117623
0,22,52,0.000000,-140.356974
0,22,54,0.000000,-127.662919
0,22,56,0.000000,-124.593550
0,22,58,0.000000,-152.810769
0,23,0,0.000000,-136.004245
0,23,2,0.000000,-137.429182
0,23,4,0.000000,-133.981322
0,23,6,0.000000,-130.827025
0,23,8,0.000000,-136.380623
0,23,10,0.000000,-126.370673
0,23,12,0.000000,-128.333015
0,23,14,0.000000,-134.578965
0,23,16,0.000000,-128.134930
0,23,18,0.000000,-126.945660
0,23,20,0.000000,-131.640417
0,23,22,0.000000,-145.987420
0,23,24,0.000000,-129.894833
0,23,26,0.000000,-132.948593
0,23,28,0.000000,-128.164210
0,23,30,0.000000,-138.531082
0,23,32,0.000000,-133.287455
0,23,34,0.000000,-138.364641
0,23,36,0.000000,-150.702254
0,23,38,0.000000,-131.767403
0,23,40,0.000000,-138.131257
0,23,42,0.000000,-133.243442
0,23,44,0.000000,-133.003648
0,23,46,0.000000,-127.104615
0,23,48,0.000000,-140.933992
0,23,50,0.000000,-130.232423
0,23,52,0.000000,-133.809060
0,23,54,0.000000,-129.571762
0,23,56,0.000000,-146.278494
0,23,58,0.000000,-128.254182
0,24,0,0.000000,-134.508673
0,24,2,0.000000,-133.558689
0,24,4,0.000000,-130.411908
0,24,6,0.000000,-129.391213
0,24,8,0.000000,-136.878676
0,24,10,0.000000,-137.695726
0,24,12,0.000000,-129.934396
0,24,14,0.000000,-137.088086
0,24,16,0.000000,-137.089758
0,24,18,0.000000,-136.875349
0,24,20,0.000000,-148.495958
0,24,22,0.000000,-131.297903
0,24,24,0.000000,-132.460546
0,24,26,0.000000,-131.310360
0,24,28,0.000000,-127.713804
0,24,30,0.000000,-140.647070
0,24,32,0.000000,-135.656261
0,24,34,0.000000,-128.202823
0,24,36,0.000000,-138.771507
0,24,38,0.000000,-134.003659
0,24,40,0.000000,-133.344372
0,24,42,0.000000,-131.237521
0,24,44,0.000000,-137.109047
0,24,46,0.000000,-139.271447
0,24,48,0.000000,-133.853531
0,24,50,0.000000,-130.133938
0,24,52,0.000000,-131.758738
0,24,54,0.000000,-141.236646
0,24,56,0.000000,-134.159043
0,24,58,0.000000,-131.887595
0,25,0,0.000000,-134.492822
0,25,2,0.000000,-134.417368
0,25,4,0.000000,-129.877758
0,25,6,0.000000,-131.357752
0,25,8,0.000000,-134.260123
0,25,10,0.000000,-129.236638
0,25,12,0.000000,-129.226200
0,25,14,0.000000,-130.003962
0,25,16,0.000000,-135.898704
0,25,18,0.000000,-131.948196
0,25,20,0.000000,-132.158187
0,25,22,0.000000,-138.470817
0,25,24,0.000000,-135.462852
0,25,26,0.000000,-140.207624
0,25,28,0.000000,-134.100753
0,25,30,0.000000,-128.614936
0,25,32,0.000000,-139.702790
0,25,34,0.000000,-130.784187
0,25,36,0.000000,-138.928600
0,25,38,0.000000,-133.039551
0,25,40,0.000000,-131.475952
0,25,42,0.000000,-137.815922
0,25,44,0.000000,-136.562063
0,25,46,0.000000,-129.463894
0,25,48,0.000000,-136.757395
0,25,50,0.000000,-135.254874
0,25,52,0.000000,-130.671357
0,25,54,0.000000,-129.000739
0,25,56,0.000000,-130.124397
0,25,58,0.000000,-138.297522
0,26,0,0.000000,-136.358628
0,26,2,0.000000,-141.930636
0,26,4,0.000000,-137.065227
0,26,6,0.000000,-137.361468
0,26,8,0.000000,-131.932981
0,26,10,0.000000,-132.523800
0,26,12,0.000000,-135.147515
0,26,14,0.000000,-135.846607
0,26,16,0.000000,-153.152049
0,26,18,0.000000,-133.804528
0,26,20,0.000000,-135.692655
0,26,22,0.000000,-133.736091
0,26,24,0.000000,-142.229417
0,26,26,0.000000,-139.574831
0,26,28,0.000000,-146.253787
0,26,30,0.000000,-128.605905
0,26,32,0.000000,-128.416830
0,26,34,0.000000,-132.191244
0,26,36,0.000000,-137.248945
0,26,38,0.000000,-125.378942
0,26,40,0.000000,-130.341697
0,26,42,0.000000,-129.344592
0,26,44,0.000000,-145.108381
0,26,46,0.000000,-132.047621
0,26,48,0.000000,-140.109624
0,26,50,0.000000,-147.750802
0,26,52,0.000000,-134.682164
0,26,54,0.000000,-131.650276
0,26,56,0.000000,-132.658644
0,26,58,0.000000,-131.585457
0,27,0,0.000000,-129.705615
0,27,2,0.000000,-128.029674
0,27,4,0.000000,-139.283961
0,27,6,0.000000,-139.176630
0,27,8,0.000000,-129.873750
0,27,10,0.000000,-121.405979
0,27,12,0.000000,-132.176137
0,27,14,0.000000,-126.928705
0,27,16,0.000000,-134.128734
0,27,18,0.000000,-137.562395
0,27,20,0.000000,-142.631503
0,27,22,0.000000,-129.454771
