hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.897831
0,0,2,0.000000,-117.883167
0,0,4,0.000000,-117.943701
0,0,6,0.000000,-119.211453
0,0,8,0.000000,-115.763051
0,0,10,0.000000,-119.510302
0,0,12,0.000000,-116.158312
0,0,14,0.000000,-114.717216
0,0,16,0.000000,-119.891813
0,0,18,0.000000,-118.491297
0,0,20,0.000000,-118.885566
0,0,22,0.000000,-118.183906
0,0,24,0.000000,-119.019481
0,0,26,0.000000,-119.064720
0,0,28,0.000000,-119.775069
0,0,30,0.000000,-118.333789
0,0,32,0.000000,-117.140044
0,0,34,0.000000,-118.437636
0,0,36,0.000000,-114.774725
0,0,38,0.000000,-118.746309
0,0,40,0.000000,-119.696696
0,0,42,0.000000,-120.334308
0,0,44,0.000000,-113.984544
0,0,46,0.000000,-117.474038
0,0,48,0.000000,-116.163911
0,0,50,0.000000,-117.826802
0,0,52,0.000000,-115.234553
0,0,54,0.000000,-118.650030
0,0,56,0.000000,-118.705802
0,0,58,0.000000,-115.480418
0,1,0,0.000000,-116.762638
0,1,2,0.000000,-121.501739
0,1,4,0.000000,-119.082715
0,1,6,0.000000,-121.294511
0,1,8,0.000000,-121.398600
0,1,10,0.000000,-119.241804
0,1,12,0.000000,-120.030467
0,1,14,0.000000,-117.524070
0,1,16,0.000000,-117.441281
0,1,18,0.000000,-118.180569
0,1,20,0.000000,-118.800721
0,1,22,0.000000,-117.276102
0,1,24,0.000000,-117.072115
0,1,26,0.000000,-117.331477
0,1,28,0.000000,-120.248937
0,1,30,0.000000,-113.997454
0,1,32,0.000000,-117.264896
0,1,34,0.000000,-115.377655
0,1,36,0.000000,-114.430988
0,1,38,0.000000,-119.283936
0,1,40,0.000000,-119.374527
0,1,42,0.000000,-117.663618
0,1,44,0.000000,-116.410477
0,1,46,0.000000,-115.347252
0,1,48,0.000000,-115.154089
0,1,50,0.000000,-118.489079
0,1,52,0.000000,-114.102552
0,1,54,0.000000,-117.797810
0,1,56,0.000000,-115.635807
0,1,58,0.000000,-118.920084
0,2,0,0.000000,-117.209642
0,2,2,0.000000,-119.759980
0,2,4,0.000000,-118.034144
0,2,6,0.000000,-119.729357
0,2,8,0.000000,-118.841228
0,2,10,0.000000,-113.749563
0,2,12,0.000000,-113.946970
0,2,14,0.000000,-120.506524
0,2,16,0.000000,-115.588882
0,2,18,0.000000,-122.282444
0,2,20,0.000000,-118.314951
0,2,22,0.000000,-120.226438
0,2,24,0.000000,-112.688491
0,2,26,0.000000,-116.301062
0,2,28,0.000000,-121.074109
0,2,30,0.000000,-119.822057
0,2,32,0.000000,-118.922057
0,2,34,0.000000,-118.274614
0,2,36,0.000000,-116.506953
0,2,38,0.000000,-120.920740
0,2,40,0.000000,-113.412158
0,2,42,0.000000,-117.537288
0,2,44,0.000000,-119.411372
0,2,46,0.000000,-117.805324
0,2,48,0.000000,-116.130717
0,2,50,0.000000,-120.110820
0,2,52,0.000000,-119.566304
0,2,54,0.000000,-117.102554
0,2,56,0.000000,-117.639055
0,2,58,0.000000,-119.902080
0,3,0,0.000000,-118.636220
0,3,2,0.000000,-119.862619
0,3,4,0.000000,-120.322521
0,3,6,0.000000,-117.954899
0,3,8,0.000000,-118.125055
0,3,10,0.000000,-121.405123
0,3,12,0.000000,-117.839103
0,3,14,0.000000,-123.225612
0,3,16,0.000000,-120.383575
0,3,18,0.000000,-116.891902
0,3,20,0.000000,-116.342693
0,3,22,0.000000,-119.357492
0,3,24,0.000000,-121.375378
0,3,26,0.000000,-119.526427
0,3,28,0.000000,-117.593177
0,3,30,0.000000,-120.267789
0,3,32,0.000000,-119.134069
0,3,34,0.000000,-116.590689
0,3,36,0.000000,-115.297532
0,3,38,0.000000,-118.280658
0,3,40,0.000000,-118.209648
0,3,42,0.000000,-115.732257
0,3,44,0.000000,-119.836001
0,3,46,0.000000,-118.947325
0,3,48,0.000000,-119.326436
0,3,50,0.000000,-117.206682
0,3,52,0.000000,-121.352596
0,3,54,0.000000,-122.727843
0,3,56,0.000000,-119.875651
0,3,58,0.000000,-120.139252
0,4,0,0.000000,-120.302565
0,4,2,0.000000,-116.574328
0,4,4,0.000000,-118.754559
0,4,6,0.000000,-119.016842
0,4,8,0.000000,-121.367132
0,4,10,0.000000,-119.426043
0,4,12,0.000000,-119.421671
0,4,14,0.000000,-120.907097
0,4,16,0.000000,-118.827502
0,4,18,0.000000,-118.481370
0,4,20,0.000000,-122.497061
0,4,22,0.000000,-115.665623
0,4,24,0.000000,-119.331852
0,4,26,0.000000,-119.212266
0,4,28,0.000000,-121.084447
0,4,30,0.000000,-118.118057
0,4,32,0.000000,-118.855243
0,4,34,0.000000,-118.523083
0,4,36,0.000000,-119.159264
0,4,38,0.000000,-122.868972
0,4,40,0.000000,-119.587282
0,4,42,0.000000,-118.066176
0,4,44,0.000000,-118.307067
0,4,46,0.000000,-119.524456
0,4,48,0.000000,-120.235473
0,4,50,0.000000,-121.300440
0,4,52,0.000000,-116.207567
0,4,54,0.000000,-118.112965
0,4,56,0.000000,-121.126045
0,4,58,0.000000,-117.622592
0,5,0,0.000000,-120.734007
0,5,2,0.000000,-114.492957
0,5,4,0.000000,-117.236744
0,5,6,0.000000,-116.816270
0,5,8,0.000000,-118.340718
0,5,10,0.000000,-117.643989
0,5,12,0.000000,-120.476824
0,5,14,0.000000,-113.388625
0,5,16,0.000000,-118.323884
0,5,18,0.000000,-118.748245
0,5,20,0.000000,-119.680381
0,5,22,0.000000,-114.050861
0,5,24,0.000000,-113.982158
0,5,26,0.000000,-121.865307
0,5,28,0.000000,-116.501949
0,5,30,0.000000,-121.672931
0,5,32,0.000000,-117.541697
0,5,34,0.000000,-118.540893
0,5,36,0.000000,-120.047876
0,5,38,0.000000,-119.373328
0,5,40,0.000000,-117.363564
0,5,42,0.000000,-117.749373
0,5,44,0.000000,-119.351139
0,5,46,0.000000,-117.773694
0,5,48,0.000000,-119.868411
0,5,50,0.000000,-118.197198
0,5,52,0.000000,-119.429732
0,5,54,0.000000,-119.044091
0,5,56,0.000000,-119.488988
0,5,58,0.000000,-115.069461
0,6,0,0.000000,-115.436270
0,6,2,0.000000,-120.025380
0,6,4,0.000000,-119.428162
0,6,6,0.000000,-119.794941
0,6,8,0.000000,-119.382403
0,6,10,0.000000,-119.973981
0,6,12,0.000000,-120.613747
0,6,14,0.000000,-121.300518
0,6,16,0.000000,-116.852873
0,6,18,0.000000,-119.218852
0,6,20,0.000000,-120.363031
0,6,22,0.000000,-118.019613
0,6,24,0.000000,-117.575508
0,6,26,0.000000,-122.838377
0,6,28,0.000000,-117.150178
0,6,30,0.000000,-121.177722
0,6,32,0.000000,-116.518450
0,6,34,0.000000,-116.808318
0,6,36,0.000000,-119.684936
0,6,38,0.000000,-114.609752
0,6,40,0.000000,-112.698719
0,6,42,0.000000,-119.901371
0,6,44,0.000000,-120.159311
0,6,46,0.000000,-117.667722
0,6,48,0.000000,-119.268284
0,6,50,0.000000,-119.264904
0,6,52,0.000000,-118.449510
0,6,54,0.000000,-119.376254
0,6,56,0.000000,-118.225776
0,6,58,0.000000,-119.686747
0,7,0,0.000000,-111.249929
0,7,2,0.000000,-120.639512
0,7,4,0.000000,-117.599153
0,7,6,0.000000,-119.992346
0,7,8,0.000000,-118.691880
0,7,10,0.000000,-121.476647
0,7,12,0.000000,-116.361033
0,7,14,0.000000,-115.621493
0,7,16,0.000000,-120.625185
0,7,18,0.000000,-118.215325
0,7,20,0.000000,-118.363710
0,7,22,0.000000,-117.963705
0,7,24,0.000000,-122.323151
0,7,26,0.000000,-116.735071
0,7,28,0.000000,-117.778279
0,7,30,0.000000,-118.573871
0,7,32,0.000000,-118.876504
0,7,34,0.000000,-119.543970
0,7,36,0.000000,-118.797164
0,7,38,0.000000,-117.653871
0,7,40,0.000000,-116.262490
0,7,42,0.000000,-116.835988
0,7,44,0.000000,-120.292867
0,7,46,0.000000,-120.856465
0,7,48,0.000000,-119.898547
0,7,50,0.000000,-117.241092
0,7,52,0.000000,-116.775340
0,7,54,0.000000,-119.835007
0,7,56,0.000000,-118.391490
0,7,58,0.000000,-117.423437
0,8,0,0.000000,-117.764899
0,8,2,0.000000,-116.958209
0,8,4,0.000000,-120.126753
0,8,6,0.000000,-117.093883
0,8,8,0.000000,-117.478246
0,8,10,0.000000,-122.111987
0,8,12,0.000000,-120.588043
0,8,14,0.000000,-118.641608
0,8,16,0.000000,-117.315981
0,8,18,0.000000,-119.439109
0,8,20,0.000000,-118.939860
0,8,22,0.000000,-121.127142
0,8,24,0.000000,-114.357627
0,8,26,0.000000,-120.567320
0,8,28,0.000000,-122.690415
0,8,30,0.000000,-115.838369
0,8,32,0.000000,-119.203812
0,8,34,0.000000,-120.674174
0,8,36,0.000000,-119.821026
0,8,38,0.000000,-120.492721
0,8,40,0.000000,-117.429079
0,8,42,0.000000,-120.397212
0,8,44,0.000000,-118.885962
0,8,46,0.000000,-120.234231
0,8,48,0.000000,-119.030656
0,8,50,0.000000,-121.410260
0,8,52,0.000000,-121.283076
0,8,54,0.000000,-121.148303
0,8,56,0.000000,-116.239467
0,8,58,0.000000,-120.805194
0,9,0,0.000000,-116.930402
0,9,2,0.000000,-116.101850
0,9,4,0.000000,-117.844274
0,9,6,0.000000,-118.127705
0,9,8,0.000000,-121.008403
0,9,10,0.000000,-119.978517
0,9,12,0.000000,-120.588810
0,9,14,0.000000,-120.621703
0,9,16,0.000000,-120.629833
0,9,18,0.000000,-117.752592
0,9,20,0.000000,-119.535445
0,9,22,0.000000,-117.037088
0,9,24,0.000000,-119.479211
0,9,26,0.000000,-118.318905
0,9,28,0.000000,-116.367235
0,9,30,0.000000,-120.128120
0,9,32,0.000000,-115.376997
0,9,34,0.000000,-119.782924
0,9,36,0.000000,-119.303225
0,9,38,0.000000,-117.164691
0,9,40,0.000000,-118.572438
0,9,42,0.000000,-118.065102
0,9,44,0.000000,-119.784957
0,9,46,0.000000,-120.278910
0,9,48,0.000000,-118.997743
0,9,50,0.000000,-119.860850
0,9,52,0.000000,-118.890250
0,9,54,0.000000,-119.752717
0,9,56,0.000000,-121.079955
0,9,58,0.000000,-116.729713
0,10,0,0.000000,-118.697687
0,10,2,0.000000,-114.551635
0,10,4,0.000000,-121.423805
0,10,6,0.000000,-117.896758
0,10,8,0.000000,-120.841258
0,10,10,0.000000,-115.713792
0,10,12,0.000000,-121.796996
0,10,14,0.000000,-116.353731
0,10,16,0.000000,-119.486241
0,10,18,0.000000,-115.494314
0,10,20,0.000000,-117.883986
0,10,22,0.000000,-119.442248
0,10,24,0.000000,-122.890048
0,10,26,0.000000,-115.281060
0,10,28,0.000000,-120.050673
0,10,30,0.000000,-118.864683
0,10,32,0.000000,-121.363773
0,10,34,0.000000,-120.082630
0,10,36,0.000000,-119.324197
0,10,38,0.000000,-118.471817
0,10,40,0.000000,-117.349076
0,10,42,0.000000,-117.846919
0,10,44,0.000000,-120.410032
0,10,46,0.000000,-120.744689
0,10,48,0.000000,-116.784595
0,10,50,0.000000,-118.139364
0,10,52,0.000000,-120.717699
0,10,54,0.000000,-119.977224
0,10,56,0.000000,-114.628521
0,10,58,0.000000,-118.828228
0,11,0,0.000000,-122.214325
0,11,2,0.000000,-119.843304
0,11,4,0.000000,-119.940276
0,11,6,0.000000,-118.362865
0,11,8,0.000000,-118.511485
0,11,10,0.000000,-114.948453
0,11,12,0.000000,-120.231500
0,11,14,0.000000,-118.966606
0,11,16,0.000000,-119.998131
0,11,18,0.000000,-120.402112
0,11,20,0.000000,-120.417317
0,11,22,0.000000,-119.204386
0,11,24,0.000000,-122.962203
0,11,26,0.000000,-119.843675
0,11,28,0.000000,-120.726955
0,11,30,0.000000,-117.243319
0,11,32,0.000000,-121.131622
0,11,34,0.000000,-116.758245
0,11,36,0.000000,-117.881758
0,11,38,0.000000,-120.715991
0,11,40,0.000000,-122.209627
0,11,42,0.000000,-114.413174
0,11,44,0.000000,-119.386763
0,11,46,0.000000,-116.728539
0,11,48,0.000000,-116.462680
0,11,50,0.000000,-118.924478
0,11,52,0.000000,-119.197396
0,11,54,0.000000,-118.955853
0,11,56,0.000000,-117.112289
0,11,58,0.000000,-115.273403
0,12,0,0.000000,-121.464313
0,12,2,0.000000,-118.564623
0,12,4,0.000000,-117.610453
0,12,6,0.000000,-120.461562
0,12,8,0.000000,-114.479904
0,12,10,0.000000,-120.604821
0,12,12,0.000000,-121.056939
0,12,14,0.000000,-116.084272
0,12,16,0.000000,-117.972341
0,12,18,0.000000,-120.430750
0,12,20,0.000000,-119.184886
0,12,22,0.000000,-119.176018
0,12,24,0.000000,-118.374245
0,12,26,0.000000,-116.633671
0,12,28,0.000000,-120.729797
0,12,30,0.000000,-120.412286
0,12,32,0.000000,-122.314413
0,12,34,0.000000,-118.642195
0,12,36,0.000000,-120.974258
0,12,38,0.000000,-118.492670
0,12,40,0.000000,-118.497478
0,12,42,0.000000,-120.111327
0,12,44,0.000000,-118.410309
0,12,46,0.000000,-119.281946
0,12,48,0.000000,-121.041691
0,12,50,0.000000,-121.243814
0,12,52,0.000000,-118.683425
0,12,54,0.000000,-119.995137
0,12,56,0.000000,-119.023792
0,12,58,0.000000,-117.608142
0,13,0,0.000000,-119.568050
0,13,2,0.000000,-115.780371
0,13,4,0.000000,-120.749519
0,13,6,0.000000,-118.435974
0,13,8,0.000000,-119.249674
0,13,10,0.000000,-115.811937
0,13,12,0.000000,-116.661851
0,13,14,0.000000,-119.124647
0,13,16,0.000000,-118.564568
0,13,18,0.000000,-121.304524
0,13,20,0.000000,-120.251585
0,13,22,0.000000,-117.761780
0,13,24,0.000000,-118.331866
0,13,26,0.000000,-119.217220
0,13,28,0.000000,-115.986540
0,13,30,0.000000,-121.358300
0,13,32,0.000000,-117.626230
0,13,34,0.000000,-115.972280
0,13,36,0.000000,-121.669479
0,13,38,0.000000,-115.152121
0,13,40,0.000000,-118.820303
0,13,42,0.000000,-123.681802
0,13,44,0.000000,-116.508737
0,13,46,0.000000,-118.294428
0,13,48,0.000000,-118.982625
0,13,50,0.000000,-119.306350
0,13,52,0.000000,-124.124166
0,13,54,0.000000,-120.037172
0,13,56,0.000000,-119.297528
0,13,58,0.000000,-116.663953
0,14,0,0.000000,-118.804491
0,14,2,0.000000,-115.562553
0,14,4,0.000000,-116.709648
0,14,6,0.000000,-120.830996
0,14,8,0.000000,-118.445264
0,14,10,0.000000,-116.467210
0,14,12,0.000000,-116.547184
0,14,14,0.000000,-117.571259
0,14,16,0.000000,-120.192589
0,14,18,0.000000,-120.959819
0,14,20,0.000000,-121.453681
0,14,22,0.000000,-119.874923
0,14,24,0.000000,-118.818042
0,14,26,0.000000,-120.027039
0,14,28,0.000000,-119.745092
0,14,30,0.000000,-122.368613
0,14,32,0.000000,-119.481459
0,14,34,0.000000,-117.792662
0,14,36,0.000000,-123.147882
0,14,38,0.000000,-119.759145
0,14,40,0.000000,-114.970693
0,14,42,0.000000,-121.827124
0,14,44,0.000000,-120.763626
0,14,46,0.000000,-122.030410
0,14,48,0.000000,-119.347036
0,14,50,0.000000,-117.096001
0,14,52,0.000000,-115.853162
0,14,54,0.000000,-122.025343
0,14,56,0.000000,-121.678486
0,14,58,0.000000,-115.793131
0,15,0,0.000000,-120.623431
0,15,2,0.000000,-119.185203
0,15,4,0.000000,-119.777868
0,15,6,0.000000,-119.131187
0,15,8,0.000000,-121.826265
0,15,10,0.000000,-117.191931
0,15,12,0.000000,-118.402030
0,15,14,0.000000,-115.936433
0,15,16,0.000000,-122.768433
0,15,18,0.000000,-122.657932
0,15,20,0.000000,-117.746574
0,15,22,0.000000,-121.717890
0,15,24,0.000000,-117.815764
0,15,26,0.000000,-118.349341
0,15,28,0.000000,-117.105630
0,15,30,0.000000,-118.556145
0,15,32,0.000000,-119.492996
0,15,34,0.000000,-119.068348
0,15,36,0.000000,-116.051736
0,15,38,0.000000,-115.713495
0,15,40,0.000000,-119.722524
0,15,42,0.000000,-117.511226
0,15,44,0.000000,-117.445188
0,15,46,0.000000,-116.715567
0,15,48,0.000000,-115.997528
0,15,50,0.000000,-120.977946
0,15,52,0.000000,-117.283181
0,15,54,0.000000,-116.457703
0,15,56,0.000000,-120.751081
0,15,58,0.000000,-119.646414
0,16,0,0.000000,-121.844395
0,16,2,0.000000,-123.254046
0,16,4,0.000000,-117.114756
0,16,6,0.000000,-118.169433
0,16,8,0.000000,-123.017352
0,16,10,0.000000,-119.796523
0,16,12,0.000000,-116.231418
0,16,14,0.000000,-114.590409
0,16,16,0.000000,-116.532202
0,16,18,0.000000,-119.330183
0,16,20,0.000000,-118.948114
0,16,22,0.000000,-118.681094
0,16,24,0.000000,-117.936485
0,16,26,0.000000,-121.575413
0,16,28,0.000000,-119.201833
0,16,30,0.000000,-122.249373
0,16,32,0.000000,-118.223029
0,16,34,0.000000,-117.729192
0,16,36,0.000000,-119.474344
0,16,38,0.000000,-119.335169
0,16,40,0.000000,-120.541183
0,16,42,0.000000,-118.846771
0,16,44,0.000000,-120.069900
0,16,46,0.000000,-121.942632
0,16,48,0.000000,-119.637982
0,16,50,0.000000,-118.414630
0,16,52,0.000000,-117.091844
0,16,54,0.000000,-121.649640
0,16,56,0.000000,-118.027936
0,16,58,0.000000,-118.548706
0,17,0,0.000000,-116.200767
0,17,2,0.000000,-119.661793
0,17,4,0.000000,-118.264951
0,17,6,0.000000,-122.008541
0,17,8,0.000000,-119.066612
0,17,10,0.000000,-122.046560
0,17,12,0.000000,-120.681501
0,17,14,0.000000,-119.082465
0,17,16,0.000000,-115.498423
0,17,18,0.000000,-115.918460
0,17,20,0.000000,-120.529723
0,17,22,0.000000,-116.594113
0,17,24,0.000000,-118.864682
0,17,26,0.000000,-118.339189
0,17,28,0.000000,-117.302239
0,17,30,0.000000,-120.482182
0,17,32,0.000000,-120.125996
0,17,34,0.000000,-114.356161
0,17,36,0.000000,-114.151513
0,17,38,0.000000,-121.805487
0,17,40,0.000000,-122.139824
0,17,42,0.000000,-120.554463
0,17,44,0.000000,-120.035081
0,17,46,0.000000,-116.079635
0,17,48,0.000000,-120.998767
0,17,50,0.000000,-118.219585
0,17,52,0.000000,-115.971527
0,17,54,0.000000,-122.232265
0,17,56,0.000000,-119.362077
0,17,58,0.000000,-117.221588
0,18,0,0.000000,-115.328929
0,18,2,0.000000,-117.372167
0,18,4,0.000000,-117.195255
0,18,6,0.000000,-115.781579
0,18,8,0.000000,-119.623763
0,18,10,0.000000,-115.997730
0,18,12,0.000000,-119.186760
0,18,14,0.000000,-119.839828
0,18,16,0.000000,-119.386811
0,18,18,0.000000,-120.442558
0,18,20,0.000000,-117.655894
0,18,22,0.000000,-114.693199
0,18,24,0.000000,-119.882467
0,18,26,0.000000,-113.318666
0,18,28,0.000000,-120.219641
0,18,30,0.000000,-112.272809
0,18,32,0.000000,-117.924048
0,18,34,0.000000,-119.108026
0,18,36,0.000000,-113.080800
0,18,38,0.000000,-115.738729
0,18,40,0.000000,-121.084324
0,18,42,0.000000,-120.807855
0,18,44,0.000000,-118.490982
0,18,46,0.000000,-118.807373
0,18,48,0.000000,-119.526279
0,18,50,0.000000,-120.211387
0,18,52,0.000000,-119.644416
0,18,54,0.000000,-117.492692
0,18,56,0.000000,-119.313749
0,18,58,0.000000,-116.720583
0,19,0,0.000000,-118.877482
0,19,2,0.000000,-118.615996
0,19,4,0.000000,-119.102797
0,19,6,0.000000,-117.079599
0,19,8,0.000000,-117.892102
0,19,10,0.000000,-116.409992
0,19,12,0.000000,-118.433245
0,19,14,0.000000,-117.636069
0,19,16,0.000000,-117.817120
0,19,18,0.000000,-118.134381
0,19,20,0.000000,-119.659083
0,19,22,0.000000,-120.579723
0,19,24,0.000000,-120.827778
0,19,26,0.000000,-120.731489
0,19,28,0.000000,-117.485034
0,19,30,0.000000,-113.575650
0,19,32,0.000000,-114.128648
0,19,34,0.000000,-118.195673
0,19,36,0.000000,-119.999935
0,19,38,0.000000,-120.166389
0,19,40,0.000000,-117.260041
0,19,42,0.000000,-119.974842
0,19,44,0.000000,-117.429884
0,19,46,0.000000,-119.909956
0,19,48,0.000000,-119.879047
0,19,50,0.000000,-121.802355
0,19,52,0.000000,-120.665758
0,19,54,0.000000,-119.379442
0,19,56,0.000000,-117.061095
0,19,58,0.000000,-118.638984
0,20,0,0.000000,-121.175251
0,20,2,0.000000,-118.738275
0,20,4,0.000000,-116.826844
0,20,6,0.000000,-118.110612
0,20,8,0.000000,-120.546654
0,20,10,0.000000,-120.838780
0,20,12,0.000000,-112.838814
0,20,14,0.000000,-118.738594
0,20,16,0.000000,-119.918823
0,20,18,0.000000,-115.666723
0,20,20,0.000000,-120.497639
0,20,22,0.000000,-117.895698
0,20,24,0.000000,-117.726007
0,20,26,0.000000,-118.580556
0,20,28,0.000000,-121.398492
0,20,30,0.000000,-117.628859
0,20,32,0.000000,-119.197190
0,20,34,0.000000,-120.362649
0,20,36,0.000000,-119.042165
0,20,38,0.000000,-118.029948
0,20,40,0.000000,-117.789160
0,20,42,0.000000,-114.725148
0,20,44,0.000000,-119.795449
0,20,46,0.000000,-118.970092
0,20,48,0.000000,-121.809053
0,20,50,0.000000,-117.718967
0,20,52,0.000000,-119.760666
0,20,54,0.000000,-117.496902
0,20,56,0.000000,-116.546419
0,20,58,0.000000,-123.001307
0,21,0,0.000000,-117.763200
0,21,2,0.000000,-115.061270
0,21,4,0.000000,-122.536114
0,21,6,0.000000,-114.611073
0,21,8,0.000000,-118.469192
0,21,10,0.000000,-119.645795
0,21,12,0.000000,-118.170489
0,21,14,0.000000,-122.657408
0,21,16,0.000000,-118.711397
0,21,18,0.000000,-118.863873
0,21,20,0.000000,-121.013624
0,21,22,0.000000,-116.805777
0,21,24,0.000000,-117.086823
0,21,26,0.000000,-119.178349
0,21,28,0.000000,-116.667821
0,21,30,0.000000,-120.335394
0,21,32,0.000000,-121.515725
0,21,34,0.000000,-117.479279
0,21,36,0.000000,-120.611659
0,21,38,0.000000,-115.859020
0,21,40,0.000000,-117.021697
0,21,42,0.000000,-120.459383
0,21,44,0.000000,-116.550256
0,21,46,0.000000,-119.567538
0,21,48,0.000000,-118.890097
0,21,50,0.000000,-117.958471
0,21,52,0.000000,-117.435768
0,21,54,0.000000,-118.555685
0,21,56,0.000000,-120.764505
0,21,58,0.000000,-121.971252
0,22,0,0.000000,-118.390030
0,22,2,0.000000,-118.517211
0,22,4,0.000000,-122.004118
0,22,6,0.000000,-118.631552
0,22,8,0.000000,-118.042236
0,22,10,0.000000,-121.384863
0,22,12,0.000000,-119.957478
0,22,14,0.000000,-119.761339
0,22,16,0.000000,-117.231492
0,22,18,0.000000,-121.155961
0,22,20,0.000000,-119.743796
0,22,22,0.000000,-119.673210
0,22,24,0.000000,-116.686153
0,22,26,0.000000,-118.982035
0,22,28,0.000000,-116.684212
0,22,30,0.000000,-119.048236
0,22,32,0.000000,-119.602261
0,22,34,0.000000,-119.286700
0,22,36,0.000000,-119.745905
0,22,38,0.000000,-116.148916
0,22,40,0.000000,-117.408798
0,22,42,0.000000,-116.500592
0,22,44,0.000000,-120.092881
0,22,46,0.000000,-119.834765
0,22,48,0.000000,-123.118756
0,22,50,0.000000,-116.844859
0,22,52,0.000000,-119.973029
0,22,54,0.000000,-117.155523
0,22,56,0.000000,-118.429072
0,22,58,0.000000,-115.865041
0,23,0,0.000000,-119.253060
0,23,2,0.000000,-118.382184
0,23,4,0.000000,-120.088881
0,23,6,0.000000,-119.453273
0,23,8,0.000000,-120.144249
0,23,10,0.000000,-120.012537
0,23,12,0.000000,-118.335260
0,23,14,0.000000,-115.781609
0,23,16,0.000000,-115.538859
0,23,18,0.000000,-119.571723
0,23,20,0.000000,-120.240685
0,23,22,0.000000,-116.042849
0,23,24,0.000000,-116.601872
0,23,26,0.000000,-118.679877
0,23,28,0.000000,-118.096280
0,23,30,0.000000,-117.423595
0,23,32,0.000000,-116.541163
0,23,34,0.000000,-120.549060
0,23,36,0.000000,-116.296658
0,23,38,0.000000,-120.222761
0,23,40,0.000000,-115.787230
0,23,42,0.000000,-115.961737
0,23,44,0.000000,-124.198578
0,23,46,0.000000,-117.781827
0,23,48,0.000000,-117.775765
0,23,50,0.000000,-120.752168
0,23,52,0.000000,-120.977945
0,23,54,0.000000,-116.849704
0,23,56,0.000000,-117.196377
0,23,58,0.000000,-118.808273
0,24,0,0.000000,-120.472375
0,24,2,0.000000,-118.557460
0,24,4,0.000000,-118.939940
0,24,6,0.000000,-120.480658
0,24,8,0.000000,-118.951635
0,24,10,0.000000,-117.476521
0,24,12,0.000000,-118.825763
0,24,14,0.000000,-115.500455
0,24,16,0.000000,-120.634574
0,24,18,0.000000,-120.201983
0,24,20,0.000000,-119.327254
0,24,22,0.000000,-116.748427
0,24,24,0.000000,-118.843652
0,24,26,0.000000,-118.513437
0,24,28,0.000000,-119.206782
0,24,30,0.000000,-118.859015
0,24,32,0.000000,-118.465162
0,24,34,0.000000,-121.222224
0,24,36,0.000000,-118.785311
0,24,38,0.000000,-121.451023
0,24,40,0.000000,-119.863280
0,24,42,0.000000,-115.109802
0,24,44,0.000000,-120.266362
0,24,46,0.000000,-119.212811
0,24,48,0.000000,-118.820994
0,24,50,0.000000,-120.296463
0,24,52,0.000000,-121.102257
0,24,54,0.000000,-117.269033
0,24,56,0.000000,-118.543770
0,24,58,0.000000,-118.601600
0,25,0,0.000000,-118.905028
0,25,2,0.000000,-118.899826
0,25,4,0.000000,-121.660190
0,25,6,0.000000,-120.448902
0,25,8,0.000000,-116.704555
0,25,10,0.000000,-120.025931
0,25,12,0.000000,-118.083202
0,25,14,0.000000,-119.733938
0,25,16,0.000000,-117.760875
0,25,18,0.000000,-120.852383
0,25,20,0.000000,-120.221674
0,25,22,0.000000,-120.000364
0,25,24,0.000000,-115.296809
0,25,26,0.000000,-118.420175
0,25,28,0.000000,-116.556697
0,25,30,0.000000,-118.108975
0,25,32,0.000000,-122.169602
0,25,34,0.000000,-117.530199
0,25,36,0.000000,-120.730761
0,25,38,0.000000,-120.621993
0,25,40,0.000000,-115.072222
0,25,42,0.000000,-120.457761
0,25,44,0.000000,-120.445960
0,25,46,0.000000,-118.666690
0,25,48,0.000000,-117.536410
0,25,50,0.000000,-119.291922
0,25,52,0.000000,-118.371806
0,25,54,0.000000,-119.523194
0,25,56,0.000000,-117.803670
0,25,58,0.000000,-118.939456
0,26,0,0.000000,-117.339434
0,26,2,0.000000,-120.363869
0,26,4,0.000000,-117.350724
0,26,6,0.000000,-116.422057
0,26,8,0.000000,-119.916049
0,26,10,0.000000,-117.038238
0,26,12,0.000000,-122.701503
0,26,14,0.000000,-116.953466
0,26,16,0.000000,-119.305249
0,26,18,0.000000,-120.234390
0,26,20,0.000000,-118.958735
0,26,22,0.000000,-118.563599
0,26,24,0.000000,-121.144825
0,26,26,0.000000,-118.120498
0,26,28,0.000000,-118.377953
0,26,30,0.000000,-113.326161
0,26,32,0.000000,-121.393266
0,26,34,0.000000,-116.512918
0,26,36,0.000000,-117.556477
0,26,38,0.000000,-116.893517
0,26,40,0.000000,-118.852543
0,26,42,0.000000,-119.193558
0,26,44,0.000000,-120.071662
0,26,46,0.000000,-120.703911
0,26,48,0.000000,-119.660842
0,26,50,0.000000,-118.939459
0,26,52,0.000000,-118.836772
0,26,54,0.000000,-115.044713
0,26,56,0.000000,-112.593479
0,26,58,0.000000,-116.165850
0,27,0,0.000000,-119.373122
0,27,2,0.000000,-115.650762
0,27,4,0.000000,-122.475526
0,27,6,0.000000,-115.782778
0,27,8,0.000000,-116.812198
0,27,10,0.000000,-113.707170
0,27,12,0.000000,-116.761877
0,27,14,0.000000,-114.126538
0,27,16,0.000000,-114.564528
0,27,18,0.000000,-116.608610
0,27,20,0.000000,-119.619958
0,27,22,0.000000,-117.673669
