hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-119.042093
0,0,2,0.000000,-118.042995
0,0,4,0.000000,-119.370724
0,0,6,0.000000,-119.075143
0,0,8,0.000000,-115.633210
0,0,10,0.000000,-117.615159
0,0,12,0.000000,-119.641965
0,0,14,0.000000,-118.122077
0,0,16,0.000000,-118.980626
0,0,18,0.000000,-119.723470
0,0,20,0.000000,-118.954845
0,0,22,0.000000,-120.644898
0,0,24,0.000000,-117.021537
0,0,26,0.000000,-120.546554
0,0,28,0.000000,-119.994285
0,0,30,0.000000,-115.432343
0,0,32,0.000000,-115.378685
0,0,34,0.000000,-123.597926
0,0,36,0.000000,-114.739124
0,0,38,0.000000,-118.721615
0,0,40,0.000000,-120.985950
0,0,42,0.000000,-119.887336
0,0,44,0.000000,-116.411144
0,0,46,0.000000,-117.298042
0,0,48,0.000000,-118.474882
0,0,50,0.000000,-118.912176
0,0,52,0.000000,-115.795973
0,0,54,0.000000,-122.069527
0,0,56,0.000000,-117.432758
0,0,58,0.000000,-115.292424
0,1,0,0.000000,-116.229101
0,1,2,0.000000,-119.995507
0,1,4,0.000000,-119.167698
0,1,6,0.000000,-120.428407
0,1,8,0.000000,-120.398662
0,1,10,0.000000,-117.709066
0,1,12,0.000000,-122.902497
0,1,14,0.000000,-119.295692
0,1,16,0.000000,-116.634438
0,1,18,0.000000,-122.302717
0,1,20,0.000000,-118.380813
0,1,22,0.000000,-117.662946
0,1,24,0.000000,-116.527111
0,1,26,0.000000,-118.562458
0,1,28,0.000000,-117.360614
0,1,30,0.000000,-112.380691
0,1,32,0.000000,-118.381150
0,1,34,0.000000,-117.224634
0,1,36,0.000000,-115.908269
0,1,38,0.000000,-113.470845
0,1,40,0.000000,-118.501765
0,1,42,0.000000,-118.257889
0,1,44,0.000000,-114.548295
0,1,46,0.000000,-116.095157
0,1,48,0.000000,-117.413468
0,1,50,0.000000,-120.520849
0,1,52,0.000000,-112.335903
0,1,54,0.000000,-120.755070
0,1,56,0.000000,-117.775854
0,1,58,0.000000,-119.482511
0,2,0,0.000000,-118.968668
0,2,2,0.000000,-118.999926
0,2,4,0.000000,-122.369782
0,2,6,0.000000,-119.822857
0,2,8,0.000000,-119.368436
0,2,10,0.000000,-112.957906
0,2,12,0.000000,-114.605924
0,2,14,0.000000,-113.708946
0,2,16,0.000000,-119.733872
0,2,18,0.000000,-123.255901
0,2,20,0.000000,-114.616057
0,2,22,0.000000,-120.926116
0,2,24,0.000000,-111.120898
0,2,26,0.000000,-113.037556
0,2,28,0.000000,-119.720687
0,2,30,0.000000,-116.023125
0,2,32,0.000000,-118.733211
0,2,34,0.000000,-120.311876
0,2,36,0.000000,-115.707478
0,2,38,0.000000,-120.634022
0,2,40,0.000000,-114.245323
0,2,42,0.000000,-117.558407
0,2,44,0.000000,-118.604212
0,2,46,0.000000,-118.315941
0,2,48,0.000000,-114.564978
0,2,50,0.000000,-120.174138
0,2,52,0.000000,-117.113892
0,2,54,0.000000,-116.914658
0,2,56,0.000000,-116.838668
0,2,58,0.000000,-115.847576
0,3,0,0.000000,-115.295026
0,3,2,0.000000,-120.483737
0,3,4,0.000000,-118.754854
0,3,6,0.000000,-120.656584
0,3,8,0.000000,-120.599697
0,3,10,0.000000,-119.633141
0,3,12,0.000000,-117.602531
0,3,14,0.000000,-124.518284
0,3,16,0.000000,-120.360727
0,3,18,0.000000,-117.946212
0,3,20,0.000000,-116.304539
0,3,22,0.000000,-118.570319
0,3,24,0.000000,-122.454892
0,3,26,0.000000,-119.366672
0,3,28,0.000000,-119.429758
0,3,30,0.000000,-120.325998
0,3,32,0.000000,-119.407708
0,3,34,0.000000,-117.567907
0,3,36,0.000000,-116.295032
0,3,38,0.000000,-119.656555
0,3,40,0.000000,-121.479406
0,3,42,0.000000,-117.501649
0,3,44,0.000000,-119.427785
0,3,46,0.000000,-117.971086
0,3,48,0.000000,-121.365499
0,3,50,0.000000,-115.084912
0,3,52,0.000000,-119.092576
0,3,54,0.000000,-121.060411
0,3,56,0.000000,-118.392657
0,3,58,0.000000,-120.283082
0,4,0,0.000000,-117.207819
0,4,2,0.000000,-119.931247
0,4,4,0.000000,-120.647183
0,4,6,0.000000,-117.811373
0,4,8,0.000000,-119.170611
0,4,10,0.000000,-119.726492
0,4,12,0.000000,-119.708468
0,4,14,0.000000,-121.652439
0,4,16,0.000000,-119.757917
0,4,18,0.000000,-117.869080
0,4,20,0.000000,-121.512477
0,4,22,0.000000,-118.512856
0,4,24,0.000000,-116.851313
0,4,26,0.000000,-118.673524
0,4,28,0.000000,-121.228984
0,4,30,0.000000,-115.678065
0,4,32,0.000000,-119.104149
0,4,34,0.000000,-113.882826
0,4,36,0.000000,-119.306644
0,4,38,0.000000,-120.760613
0,4,40,0.000000,-121.540645
0,4,42,0.000000,-119.429425
0,4,44,0.000000,-114.917365
0,4,46,0.000000,-118.596773
0,4,48,0.000000,-121.637688
0,4,50,0.000000,-118.858859
0,4,52,0.000000,-117.234719
0,4,54,0.000000,-120.038442
0,4,56,0.000000,-119.185936
0,4,58,0.000000,-118.916673
0,5,0,0.000000,-121.749803
0,5,2,0.000000,-117.117687
0,5,4,0.000000,-118.316739
0,5,6,0.000000,-120.001430
0,5,8,0.000000,-113.745997
0,5,10,0.000000,-117.426122
0,5,12,0.000000,-117.470462
0,5,14,0.000000,-116.146138
0,5,16,0.000000,-120.060593
0,5,18,0.000000,-117.225920
0,5,20,0.000000,-123.015119
0,5,22,0.000000,-111.584162
0,5,24,0.000000,-113.785667
0,5,26,0.000000,-121.471617
0,5,28,0.000000,-113.865160
0,5,30,0.000000,-121.784056
0,5,32,0.000000,-116.584760
0,5,34,0.000000,-121.223309
0,5,36,0.000000,-119.939191
0,5,38,0.000000,-119.801876
0,5,40,0.000000,-121.935143
0,5,42,0.000000,-122.106192
0,5,44,0.000000,-117.368328
0,5,46,0.000000,-114.436312
0,5,48,0.000000,-120.066808
0,5,50,0.000000,-114.997496
0,5,52,0.000000,-118.030088
0,5,54,0.000000,-117.388845
0,5,56,0.000000,-119.277675
0,5,58,0.000000,-114.440926
0,6,0,0.000000,-117.698243
0,6,2,0.000000,-120.079054
0,6,4,0.000000,-118.642785
0,6,6,0.000000,-118.622469
0,6,8,0.000000,-122.505930
0,6,10,0.000000,-117.878138
0,6,12,0.000000,-117.922513
0,6,14,0.000000,-120.124827
0,6,16,0.000000,-123.095581
0,6,18,0.000000,-120.971595
0,6,20,0.000000,-120.713735
0,6,22,0.000000,-118.805471
0,6,24,0.000000,-118.529592
0,6,26,0.000000,-123.607030
0,6,28,0.000000,-117.143480
0,6,30,0.000000,-120.237674
0,6,32,0.000000,-115.726769
0,6,34,0.000000,-117.349246
0,6,36,0.000000,-120.433759
0,6,38,0.000000,-118.831002
0,6,40,0.000000,-114.460274
0,6,42,0.000000,-116.323105
0,6,44,0.000000,-120.652978
0,6,46,0.000000,-117.592655
0,6,48,0.000000,-122.099313
0,6,50,0.000000,-114.534516
0,6,52,0.000000,-119.739141
0,6,54,0.000000,-120.578745
0,6,56,0.000000,-119.293221
0,6,58,0.000000,-119.549404
0,7,0,0.000000,-113.123135
0,7,2,0.000000,-119.200544
0,7,4,0.000000,-121.612905
0,7,6,0.000000,-114.985201
0,7,8,0.000000,-113.265681
0,7,10,0.000000,-122.196324
0,7,12,0.000000,-115.347516
0,7,14,0.000000,-115.307518
0,7,16,0.000000,-118.454263
0,7,18,0.000000,-117.006809
0,7,20,0.000000,-119.937285
0,7,22,0.000000,-118.223862
0,7,24,0.000000,-120.202159
0,7,26,0.000000,-118.575139
0,7,28,0.000000,-117.483819
0,7,30,0.000000,-116.282981
0,7,32,0.000000,-116.321536
0,7,34,0.000000,-120.434568
0,7,36,0.000000,-121.343124
0,7,38,0.000000,-117.613392
0,7,40,0.000000,-118.013324
0,7,42,0.000000,-115.970533
0,7,44,0.000000,-118.863440
0,7,46,0.000000,-120.711309
0,7,48,0.000000,-122.794250
0,7,50,0.000000,-119.697428
0,7,52,0.000000,-116.306150
0,7,54,0.000000,-121.614618
0,7,56,0.000000,-115.675892
0,7,58,0.000000,-116.771622
0,8,0,0.000000,-118.508563
0,8,2,0.000000,-120.094838
0,8,4,0.000000,-120.297515
0,8,6,0.000000,-117.526165
0,8,8,0.000000,-122.367047
0,8,10,0.000000,-120.353908
0,8,12,0.000000,-122.753992
0,8,14,0.000000,-119.968669
0,8,16,0.000000,-119.624208
0,8,18,0.000000,-118.771902
0,8,20,0.000000,-117.256463
0,8,22,0.000000,-120.874423
0,8,24,0.000000,-115.835479
0,8,26,0.000000,-122.112767
0,8,28,0.000000,-122.355613
0,8,30,0.000000,-120.283462
0,8,32,0.000000,-121.458272
0,8,34,0.000000,-119.732372
0,8,36,0.000000,-121.469074
0,8,38,0.000000,-120.475829
0,8,40,0.000000,-116.610048
0,8,42,0.000000,-117.606197
0,8,44,0.000000,-120.508764
0,8,46,0.000000,-120.521311
0,8,48,0.000000,-116.019677
0,8,50,0.000000,-121.229845
0,8,52,0.000000,-120.933135
0,8,54,0.000000,-120.553055
0,8,56,0.000000,-115.735251
0,8,58,0.000000,-120.049607
0,9,0,0.000000,-120.066168
0,9,2,0.000000,-117.203463
0,9,4,0.000000,-120.656046
0,9,6,0.000000,-121.522679
0,9,8,0.000000,-117.639216
0,9,10,0.000000,-118.040221
0,9,12,0.000000,-120.359422
0,9,14,0.000000,-119.261272
0,9,16,0.000000,-120.857580
0,9,18,0.000000,-116.254001
0,9,20,0.000000,-117.343168
0,9,22,0.000000,-115.160928
0,9,24,0.000000,-117.346917
0,9,26,0.000000,-120.090055
0,9,28,0.000000,-116.109157
0,9,30,0.000000,-118.030664
0,9,32,0.000000,-113.751041
0,9,34,0.000000,-122.062498
0,9,36,0.000000,-120.240580
0,9,38,0.000000,-117.716008
0,9,40,0.000000,-117.293150
0,9,42,0.000000,-118.915444
0,9,44,0.000000,-120.256056
0,9,46,0.000000,-115.570489
0,9,48,0.000000,-116.852931
0,9,50,0.000000,-121.297651
0,9,52,0.000000,-123.288261
0,9,54,0.000000,-117.673403
0,9,56,0.000000,-121.259703
0,9,58,0.000000,-119.973886
0,10,0,0.000000,-122.327286
0,10,2,0.000000,-114.474115
0,10,4,0.000000,-119.911260
0,10,6,0.000000,-120.299799
0,10,8,0.000000,-118.523637
0,10,10,0.000000,-115.985974
0,10,12,0.000000,-121.662272
0,10,14,0.000000,-118.347482
0,10,16,0.000000,-116.279664
0,10,18,0.000000,-120.826192
0,10,20,0.000000,-120.689376
0,10,22,0.000000,-118.695547
0,10,24,0.000000,-122.334916
0,10,26,0.000000,-112.824330
0,10,28,0.000000,-122.445410
0,10,30,0.000000,-117.684476
0,10,32,0.000000,-121.115130
0,10,34,0.000000,-113.805695
0,10,36,0.000000,-119.081287
0,10,38,0.000000,-118.326620
0,10,40,0.000000,-117.346310
0,10,42,0.000000,-119.165038
0,10,44,0.000000,-120.385707
0,10,46,0.000000,-116.775378
0,10,48,0.000000,-117.308450
0,10,50,0.000000,-121.487375
0,10,52,0.000000,-120.418834
0,10,54,0.000000,-121.061323
0,10,56,0.000000,-116.134783
0,10,58,0.000000,-121.413687
0,11,0,0.000000,-121.155579
0,11,2,0.000000,-120.563371
0,11,4,0.000000,-114.192285
0,11,6,0.000000,-117.787601
0,11,8,0.000000,-118.931495
0,11,10,0.000000,-118.498318
0,11,12,0.000000,-118.585952
0,11,14,0.000000,-119.763749
0,11,16,0.000000,-122.180142
0,11,18,0.000000,-121.906959
0,11,20,0.000000,-117.856235
0,11,22,0.000000,-116.242849
0,11,24,0.000000,-117.759041
0,11,26,0.000000,-118.238422
0,11,28,0.000000,-120.932119
0,11,30,0.000000,-116.975412
0,11,32,0.000000,-119.311298
0,11,34,0.000000,-119.244706
0,11,36,0.000000,-118.889394
0,11,38,0.000000,-117.564695
0,11,40,0.000000,-121.126953
0,11,42,0.000000,-117.509849
0,11,44,0.000000,-117.370695
0,11,46,0.000000,-117.145108
0,11,48,0.000000,-116.927916
0,11,50,0.000000,-117.522969
0,11,52,0.000000,-120.097747
0,11,54,0.000000,-119.320344
0,11,56,0.000000,-118.633446
0,11,58,0.000000,-117.882535
0,12,0,0.000000,-120.811834
0,12,2,0.000000,-122.659239
0,12,4,0.000000,-116.028540
0,12,6,0.000000,-122.011888
0,12,8,0.000000,-113.265152
0,12,10,0.000000,-119.155534
0,12,12,0.000000,-124.310662
0,12,14,0.000000,-116.066634
0,12,16,0.000000,-117.346112
0,12,18,0.000000,-117.285393
0,12,20,0.000000,-121.913195
0,12,22,0.000000,-118.425392
0,12,24,0.000000,-118.208784
0,12,26,0.000000,-115.920263
0,12,28,0.000000,-119.644093
0,12,30,0.000000,-121.801581
0,12,32,0.000000,-122.918310
0,12,34,0.000000,-120.573860
0,12,36,0.000000,-119.195571
0,12,38,0.000000,-119.229963
0,12,40,0.000000,-120.999542
0,12,42,0.000000,-121.426097
0,12,44,0.000000,-119.422081
0,12,46,0.000000,-120.113103
0,12,48,0.000000,-120.207128
0,12,50,0.000000,-119.841867
0,12,52,0.000000,-118.602259
0,12,54,0.000000,-121.522871
0,12,56,0.000000,-118.628128
0,12,58,0.000000,-118.565540
0,13,0,0.000000,-116.512040
0,13,2,0.000000,-114.927016
0,13,4,0.000000,-122.442787
0,13,6,0.000000,-120.680376
0,13,8,0.000000,-119.584368
0,13,10,0.000000,-115.140801
0,13,12,0.000000,-119.571334
0,13,14,0.000000,-119.111192
0,13,16,0.000000,-115.989888
0,13,18,0.000000,-121.206504
0,13,20,0.000000,-120.533023
0,13,22,0.000000,-117.444477
0,13,24,0.000000,-119.075818
0,13,26,0.000000,-121.240744
0,13,28,0.000000,-118.405276
0,13,30,0.000000,-120.642603
0,13,32,0.000000,-117.046158
0,13,34,0.000000,-114.678618
0,13,36,0.000000,-120.777832
0,13,38,0.000000,-115.228860
0,13,40,0.000000,-119.159697
0,13,42,0.000000,-125.256839
0,13,44,0.000000,-116.907156
0,13,46,0.000000,-117.657501
0,13,48,0.000000,-115.433329
0,13,50,0.000000,-114.228519
0,13,52,0.000000,-120.232811
0,13,54,0.000000,-119.882139
0,13,56,0.000000,-120.703565
0,13,58,0.000000,-120.658308
0,14,0,0.000000,-117.115708
0,14,2,0.000000,-113.474731
0,14,4,0.000000,-118.779048
0,14,6,0.000000,-120.826693
0,14,8,0.000000,-117.715301
0,14,10,0.000000,-114.563897
0,14,12,0.000000,-116.365506
0,14,14,0.000000,-118.567996
0,14,16,0.000000,-122.462364
0,14,18,0.000000,-119.067284
0,14,20,0.000000,-120.957048
0,14,22,0.000000,-118.492957
0,14,24,0.000000,-117.607714
0,14,26,0.000000,-119.902025
0,14,28,0.000000,-117.304785
0,14,30,0.000000,-120.006480
0,14,32,0.000000,-124.008858
0,14,34,0.000000,-118.935760
0,14,36,0.000000,-121.824199
0,14,38,0.000000,-118.493137
0,14,40,0.000000,-114.852060
0,14,42,0.000000,-120.020741
0,14,44,0.000000,-120.781005
0,14,46,0.000000,-120.528186
0,14,48,0.000000,-118.525879
0,14,50,0.000000,-116.549340
0,14,52,0.000000,-112.466863
0,14,54,0.000000,-122.803210
0,14,56,0.000000,-114.767805
0,14,58,0.000000,-117.105627
0,15,0,0.000000,-122.795409
0,15,2,0.000000,-123.721859
0,15,4,0.000000,-121.236950
0,15,6,0.000000,-121.142624
0,15,8,0.000000,-120.233420
0,15,10,0.000000,-120.632939
0,15,12,0.000000,-119.268284
0,15,14,0.000000,-117.324914
0,15,16,0.000000,-122.064808
0,15,18,0.000000,-117.204170
0,15,20,0.000000,-118.867205
0,15,22,0.000000,-121.170985
0,15,24,0.000000,-119.958021
0,15,26,0.000000,-120.190026
0,15,28,0.000000,-121.121916
0,15,30,0.000000,-119.407575
0,15,32,0.000000,-121.764430
0,15,34,0.000000,-122.764871
0,15,36,0.000000,-116.551450
0,15,38,0.000000,-116.841864
0,15,40,0.000000,-118.056470
0,15,42,0.000000,-117.815637
0,15,44,0.000000,-117.433212
0,15,46,0.000000,-121.881592
0,15,48,0.000000,-116.531815
0,15,50,0.000000,-120.938263
0,15,52,0.000000,-116.389410
0,15,54,0.000000,-115.567958
0,15,56,0.000000,-120.624271
0,15,58,0.000000,-118.371688
0,16,0,0.000000,-119.033744
0,16,2,0.000000,-121.073771
0,16,4,0.000000,-121.392837
0,16,6,0.000000,-116.523229
0,16,8,0.000000,-119.698682
0,16,10,0.000000,-121.048921
0,16,12,0.000000,-117.396577
0,16,14,0.000000,-112.749070
0,16,16,0.000000,-114.408095
0,16,18,0.000000,-118.593251
0,16,20,0.000000,-119.264909
0,16,22,0.000000,-121.188520
0,16,24,0.000000,-120.544186
0,16,26,0.000000,-122.373533
0,16,28,0.000000,-119.952636
0,16,30,0.000000,-123.169616
0,16,32,0.000000,-121.348179
0,16,34,0.000000,-117.086183
0,16,36,0.000000,-118.315569
0,16,38,0.000000,-117.401914
0,16,40,0.000000,-116.689538
0,16,42,0.000000,-120.875235
0,16,44,0.000000,-119.651229
0,16,46,0.000000,-120.279390
0,16,48,0.000000,-119.500143
0,16,50,0.000000,-119.520838
0,16,52,0.000000,-115.539021
0,16,54,0.000000,-119.438431
0,16,56,0.000000,-116.663637
0,16,58,0.000000,-113.804082
0,17,0,0.000000,-120.384510
0,17,2,0.000000,-118.517999
0,17,4,0.000000,-120.258477
0,17,6,0.000000,-119.659024
0,17,8,0.000000,-117.052273
0,17,10,0.000000,-119.706777
0,17,12,0.000000,-120.512143
0,17,14,0.000000,-120.442400
0,17,16,0.000000,-116.578647
0,17,18,0.000000,-118.042624
0,17,20,0.000000,-120.368268
0,17,22,0.000000,-119.814055
0,17,24,0.000000,-114.214395
0,17,26,0.000000,-116.701676
0,17,28,0.000000,-114.842340
0,17,30,0.000000,-119.948611
0,17,32,0.000000,-117.972251
0,17,34,0.000000,-116.996306
0,17,36,0.000000,-113.379472
0,17,38,0.000000,-121.047424
0,17,40,0.000000,-120.775694
0,17,42,0.000000,-121.477127
0,17,44,0.000000,-116.693985
0,17,46,0.000000,-115.432877
0,17,48,0.000000,-118.809376
0,17,50,0.000000,-120.755925
0,17,52,0.000000,-120.101614
0,17,54,0.000000,-118.480924
0,17,56,0.000000,-119.312615
0,17,58,0.000000,-116.101107
0,18,0,0.000000,-116.841948
0,18,2,0.000000,-116.546246
0,18,4,0.000000,-119.578924
0,18,6,0.000000,-114.068172
0,18,8,0.000000,-121.755779
0,18,10,0.000000,-115.945468
0,18,12,0.000000,-118.322855
0,18,14,0.000000,-120.571213
0,18,16,0.000000,-120.151495
0,18,18,0.000000,-118.473772
0,18,20,0.000000,-118.219639
0,18,22,0.000000,-115.454362
0,18,24,0.000000,-120.893516
0,18,26,0.000000,-117.099472
0,18,28,0.000000,-119.594454
0,18,30,0.000000,-112.069926
0,18,32,0.000000,-121.278591
0,18,34,0.000000,-117.510055
0,18,36,0.000000,-115.507672
0,18,38,0.000000,-116.424774
0,18,40,0.000000,-121.952301
0,18,42,0.000000,-118.413901
0,18,44,0.000000,-119.776352
0,18,46,0.000000,-117.988323
0,18,48,0.000000,-118.554398
0,18,50,0.000000,-119.176150
0,18,52,0.000000,-122.793397
0,18,54,0.000000,-117.258421
0,18,56,0.000000,-120.012875
0,18,58,0.000000,-118.441976
0,19,0,0.000000,-119.087205
0,19,2,0.000000,-119.174105
0,19,4,0.000000,-119.963152
0,19,6,0.000000,-115.482631
0,19,8,0.000000,-118.249220
0,19,10,0.000000,-114.101668
0,19,12,0.000000,-117.792235
0,19,14,0.000000,-116.205499
0,19,16,0.000000,-118.718682
0,19,18,0.000000,-118.156212
0,19,20,0.000000,-118.861283
0,19,22,0.000000,-119.430894
0,19,24,0.000000,-120.283927
0,19,26,0.000000,-122.361290
0,19,28,0.000000,-119.838044
0,19,30,0.000000,-114.515517
0,19,32,0.000000,-111.937702
0,19,34,0.000000,-113.552310
0,19,36,0.000000,-117.480855
0,19,38,0.000000,-121.497248
0,19,40,0.000000,-118.540566
0,19,42,0.000000,-120.025881
0,19,44,0.000000,-117.597119
0,19,46,0.000000,-116.584798
0,19,48,0.000000,-115.758001
0,19,50,0.000000,-120.045183
0,19,52,0.000000,-120.079236
0,19,54,0.000000,-118.174018
0,19,56,0.000000,-115.374285
0,19,58,0.000000,-116.643688
0,20,0,0.000000,-120.788694
0,20,2,0.000000,-120.366897
0,20,4,0.000000,-120.654268
0,20,6,0.000000,-119.223359
0,20,8,0.000000,-123.963049
0,20,10,0.000000,-120.748277
0,20,12,0.000000,-115.228876
0,20,14,0.000000,-117.383570
0,20,16,0.000000,-119.183795
0,20,18,0.000000,-114.030125
0,20,20,0.000000,-118.006417
0,20,22,0.000000,-116.637346
0,20,24,0.000000,-117.889011
0,20,26,0.000000,-115.000384
0,20,28,0.000000,-121.060018
0,20,30,0.000000,-120.704849
0,20,32,0.000000,-120.684644
0,20,34,0.000000,-121.549674
0,20,36,0.000000,-119.862057
0,20,38,0.000000,-117.826229
0,20,40,0.000000,-118.790958
0,20,42,0.000000,-116.016684
0,20,44,0.000000,-115.863624
0,20,46,0.000000,-117.783414
0,20,48,0.000000,-119.713374
0,20,50,0.000000,-119.164285
0,20,52,0.000000,-119.571539
0,20,54,0.000000,-119.665126
0,20,56,0.000000,-113.032321
0,20,58,0.000000,-121.031197
0,21,0,0.000000,-116.182566
0,21,2,0.000000,-120.273701
0,21,4,0.000000,-118.137284
0,21,6,0.000000,-114.869678
0,21,8,0.000000,-114.514616
0,21,10,0.000000,-119.741887
0,21,12,0.000000,-116.619422
0,21,14,0.000000,-118.058662
0,21,16,0.000000,-119.324188
0,21,18,0.000000,-118.565118
0,21,20,0.000000,-120.290183
0,21,22,0.000000,-118.431571
0,21,24,0.000000,-120.289710
0,21,26,0.000000,-120.635499
0,21,28,0.000000,-116.187412
0,21,30,0.000000,-117.411770
0,21,32,0.000000,-123.038946
0,21,34,0.000000,-118.369105
0,21,36,0.000000,-119.649419
0,21,38,0.000000,-115.656556
0,21,40,0.000000,-114.471460
0,21,42,0.000000,-123.258331
0,21,44,0.000000,-115.343192
0,21,46,0.000000,-119.925352
0,21,48,0.000000,-117.720293
0,21,50,0.000000,-117.423393
0,21,52,0.000000,-113.738021
0,21,54,0.000000,-117.831190
0,21,56,0.000000,-119.013182
0,21,58,0.000000,-117.701243
0,22,0,0.000000,-118.437594
0,22,2,0.000000,-121.141575
0,22,4,0.000000,-120.880323
0,22,6,0.000000,-120.363282
0,22,8,0.000000,-119.498938
0,22,10,0.000000,-118.541120
0,22,12,0.000000,-119.490125
0,22,14,0.000000,-120.281005
0,22,16,0.000000,-115.483493
0,22,18,0.000000,-119.963987
0,22,20,0.000000,-117.711544
0,22,22,0.000000,-116.848861
0,22,24,0.000000,-119.711939
0,22,26,0.000000,-119.412418
0,22,28,0.000000,-117.851961
0,22,30,0.000000,-120.868601
0,22,32,0.000000,-118.562683
0,22,34,0.000000,-118.484970
0,22,36,0.000000,-120.565401
0,22,38,0.000000,-116.371514
0,22,40,0.000000,-119.387399
0,22,42,0.000000,-122.787641
0,22,44,0.000000,-121.140558
0,22,46,0.000000,-120.087644
0,22,48,0.000000,-122.588313
0,22,50,0.000000,-116.954443
0,22,52,0.000000,-116.201322
0,22,54,0.000000,-114.645974
0,22,56,0.000000,-119.267155
0,22,58,0.000000,-120.775061
0,23,0,0.000000,-116.217439
0,23,2,0.000000,-114.166529
0,23,4,0.000000,-120.518654
0,23,6,0.000000,-118.511313
0,23,8,0.000000,-120.242859
0,23,10,0.000000,-118.551991
0,23,12,0.000000,-119.368844
0,23,14,0.000000,-115.935219
0,23,16,0.000000,-114.490219
0,23,18,0.000000,-116.555345
0,23,20,0.000000,-122.841159
0,23,22,0.000000,-116.195502
0,23,24,0.000000,-118.395855
0,23,26,0.000000,-117.146379
0,23,28,0.000000,-118.966110
0,23,30,0.000000,-119.609263
0,23,32,0.000000,-114.899007
0,23,34,0.000000,-119.525053
0,23,36,0.000000,-117.771486
0,23,38,0.000000,-119.078580
0,23,40,0.000000,-117.903119
0,23,42,0.000000,-117.925012
0,23,44,0.000000,-124.227500
0,23,46,0.000000,-117.223319
0,23,48,0.000000,-119.023378
0,23,50,0.000000,-116.586453
0,23,52,0.000000,-120.390775
0,23,54,0.000000,-120.643359
0,23,56,0.000000,-117.036243
0,23,58,0.000000,-118.023121
0,24,0,0.000000,-120.362350
0,24,2,0.000000,-118.738851
0,24,4,0.000000,-118.438609
0,24,6,0.000000,-118.359958
0,24,8,0.000000,-119.939104
0,24,10,0.000000,-116.996490
0,24,12,0.000000,-120.472486
0,24,14,0.000000,-116.046492
0,24,16,0.000000,-120.489000
0,24,18,0.000000,-119.975751
0,24,20,0.000000,-121.625503
0,24,22,0.000000,-117.440753
0,24,24,0.000000,-120.104416
0,24,26,0.000000,-119.797640
0,24,28,0.000000,-117.192490
0,24,30,0.000000,-117.136494
0,24,32,0.000000,-119.928347
0,24,34,0.000000,-121.330052
0,24,36,0.000000,-122.435157
0,24,38,0.000000,-120.366916
0,24,40,0.000000,-119.683789
0,24,42,0.000000,-111.965332
0,24,44,0.000000,-121.560750
0,24,46,0.000000,-119.450176
0,24,48,0.000000,-120.357298
0,24,50,0.000000,-123.293729
0,24,52,0.000000,-120.947376
0,24,54,0.000000,-117.664901
0,24,56,0.000000,-119.481548
0,24,58,0.000000,-119.401778
0,25,0,0.000000,-119.527999
0,25,2,0.000000,-120.117456
0,25,4,0.000000,-120.933068
0,25,6,0.000000,-121.158886
0,25,8,0.000000,-120.294726
0,25,10,0.000000,-117.305117
0,25,12,0.000000,-116.093823
0,25,14,0.000000,-117.838409
0,25,16,0.000000,-118.103734
0,25,18,0.000000,-120.457016
0,25,20,0.000000,-120.320262
0,25,22,0.000000,-123.303728
0,25,24,0.000000,-112.344413
0,25,26,0.000000,-119.065542
0,25,28,0.000000,-115.974279
0,25,30,0.000000,-119.665373
0,25,32,0.000000,-119.336097
0,25,34,0.000000,-120.601382
0,25,36,0.000000,-120.817661
0,25,38,0.000000,-119.499191
0,25,40,0.000000,-117.274658
0,25,42,0.000000,-120.742742
0,25,44,0.000000,-118.134810
0,25,46,0.000000,-121.259521
0,25,48,0.000000,-118.723983
0,25,50,0.000000,-121.883188
0,25,52,0.000000,-121.025509
0,25,54,0.000000,-118.636960
0,25,56,0.000000,-119.455561
0,25,58,0.000000,-121.702544
0,26,0,0.000000,-116.643263
0,26,2,0.000000,-122.505549
0,26,4,0.000000,-117.333979
0,26,6,0.000000,-115.172805
0,26,8,0.000000,-118.389916
0,26,10,0.000000,-117.399443
0,26,12,0.000000,-118.911646
0,26,14,0.000000,-119.106560
0,26,16,0.000000,-119.502596
0,26,18,0.000000,-121.483962
0,26,20,0.000000,-117.285160
0,26,22,0.000000,-119.975904
0,26,24,0.000000,-119.026406
0,26,26,0.000000,-119.700919
0,26,28,0.000000,-119.591654
0,26,30,0.000000,-117.058841
0,26,32,0.000000,-121.479139
0,26,34,0.000000,-119.090384
0,26,36,0.000000,-119.282554
0,26,38,0.000000,-116.831920
0,26,40,0.000000,-120.526789
0,26,42,0.000000,-120.073864
0,26,44,0.000000,-120.796866
0,26,46,0.000000,-120.799540
0,26,48,0.000000,-119.320953
0,26,50,0.000000,-120.231705
0,26,52,0.000000,-117.795238
0,26,54,0.000000,-119.151799
0,26,56,0.000000,-112.957849
0,26,58,0.000000,-121.132897
0,27,0,0.000000,-118.937293
0,27,2,0.000000,-117.774328
0,27,4,0.000000,-121.375632
0,27,6,0.000000,-114.147270
0,27,8,0.000000,-116.423636
0,27,10,0.000000,-113.354788
0,27,12,0.000000,-117.751635
0,27,14,0.000000,-117.743063
0,27,16,0.000000,-115.155454
0,27,18,0.000000,-112.803304
0,27,20,0.000000,-121.171796
0,27,22,0.000000,-116.193904
