hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-109.199318
0,0,2,0.000000,-112.884723
0,0,4,0.000000,-110.055396
0,0,6,0.000000,-108.154852
0,0,8,0.000000,-107.581187
0,0,10,0.000000,-110.498068
0,0,12,0.000000,-111.750999
0,0,14,0.000000,-110.612756
0,0,16,0.000000,-111.604630
0,0,18,0.000000,-109.598115
0,0,20,0.000000,-111.671652
0,0,22,0.000000,-109.972001
0,0,24,0.000000,-108.131628
0,0,26,0.000000,-113.472518
0,0,28,0.000000,-113.128417
0,0,30,0.000000,-109.741226
0,0,32,0.000000,-110.304282
0,0,34,0.000000,-112.773251
0,0,36,0.000000,-111.043833
0,0,38,0.000000,-110.861869
0,0,40,0.000000,-112.451919
0,0,42,0.000000,-110.791909
0,0,44,0.000000,-106.380063
0,0,46,0.000000,-108.748338
0,0,48,0.000000,-110.398378
0,0,50,0.000000,-113.185803
0,0,52,0.000000,-107.296823
0,0,54,0.000000,-111.965094
0,0,56,0.000000,-112.005805
0,0,58,0.000000,-108.657745
0,1,0,0.000000,-109.476740
0,1,2,0.000000,-113.616169
0,1,4,0.000000,-112.407359
0,1,6,0.000000,-110.214906
0,1,8,0.000000,-112.783680
0,1,10,0.000000,-113.452164
0,1,12,0.000000,-112.556034
0,1,14,0.000000,-108.929304
0,1,16,0.000000,-109.867850
0,1,18,0.000000,-113.360878
0,1,20,0.000000,-110.207850
0,1,22,0.000000,-108.370678
0,1,24,0.000000,-111.183532
0,1,26,0.000000,-112.845468
0,1,28,0.000000,-109.229542
0,1,30,0.000000,-105.086510
0,1,32,0.000000,-110.835795
0,1,34,0.000000,-106.990880
0,1,36,0.000000,-106.878322
0,1,38,0.000000,-107.335463
0,1,40,0.000000,-112.492085
0,1,42,0.000000,-111.798658
0,1,44,0.000000,-107.002402
0,1,46,0.000000,-107.715919
0,1,48,0.000000,-109.408632
0,1,50,0.000000,-109.865861
0,1,52,0.000000,-106.517290
0,1,54,0.000000,-111.675516
0,1,56,0.000000,-110.662373
0,1,58,0.000000,-110.367367
0,2,0,0.000000,-109.907491
0,2,2,0.000000,-112.357415
0,2,4,0.000000,-111.090828
0,2,6,0.000000,-110.485043
0,2,8,0.000000,-112.763569
0,2,10,0.000000,-107.074263
0,2,12,0.000000,-107.363109
0,2,14,0.000000,-113.163620
0,2,16,0.000000,-109.918322
0,2,18,0.000000,-112.163209
0,2,20,0.000000,-111.784258
0,2,22,0.000000,-112.764555
0,2,24,0.000000,-106.098023
0,2,26,0.000000,-110.166742
0,2,28,0.000000,-110.159126
0,2,30,0.000000,-112.773191
0,2,32,0.000000,-111.109968
0,2,34,0.000000,-110.453864
0,2,36,0.000000,-107.617476
0,2,38,0.000000,-111.355974
0,2,40,0.000000,-105.330186
0,2,42,0.000000,-110.950938
0,2,44,0.000000,-112.347308
0,2,46,0.000000,-112.441622
0,2,48,0.000000,-109.173004
0,2,50,0.000000,-112.294672
0,2,52,0.000000,-112.515160
0,2,54,0.000000,-107.055603
0,2,56,0.000000,-108.064336
0,2,58,0.000000,-111.250145
0,3,0,0.000000,-109.851777
0,3,2,0.000000,-114.149883
0,3,4,0.000000,-114.056390
0,3,6,0.000000,-111.082220
0,3,8,0.000000,-110.109499
0,3,10,0.000000,-114.199446
0,3,12,0.000000,-109.599006
0,3,14,0.000000,-114.828226
0,3,16,0.000000,-110.957334
0,3,18,0.000000,-109.547350
0,3,20,0.000000,-109.855889
0,3,22,0.000000,-111.505127
0,3,24,0.000000,-113.039196
0,3,26,0.000000,-111.377667
0,3,28,0.000000,-107.887711
0,3,30,0.000000,-114.155322
0,3,32,0.000000,-111.400527
0,3,34,0.000000,-108.833274
0,3,36,0.000000,-107.377447
0,3,38,0.000000,-113.258490
0,3,40,0.000000,-112.600689
0,3,42,0.000000,-110.848525
0,3,44,0.000000,-113.723592
0,3,46,0.000000,-112.723106
0,3,48,0.000000,-111.177945
0,3,50,0.000000,-111.033577
0,3,52,0.000000,-113.540894
0,3,54,0.000000,-113.573238
0,3,56,0.000000,-112.415790
0,3,58,0.000000,-112.930991
0,4,0,0.000000,-113.587074
0,4,2,0.000000,-107.714881
0,4,4,0.000000,-112.731073
0,4,6,0.000000,-108.785930
0,4,8,0.000000,-113.743806
0,4,10,0.000000,-112.583954
0,4,12,0.000000,-112.529212
0,4,14,0.000000,-111.455891
0,4,16,0.000000,-111.670794
0,4,18,0.000000,-111.141346
0,4,20,0.000000,-114.799085
0,4,22,0.000000,-108.199931
0,4,24,0.000000,-109.364198
0,4,26,0.000000,-112.624229
0,4,28,0.000000,-112.264936
0,4,30,0.000000,-109.427087
0,4,32,0.000000,-111.646059
0,4,34,0.000000,-110.380881
0,4,36,0.000000,-110.868814
0,4,38,0.000000,-113.832816
0,4,40,0.000000,-110.551995
0,4,42,0.000000,-110.115355
0,4,44,0.000000,-109.461057
0,4,46,0.000000,-112.619922
0,4,48,0.000000,-109.431057
0,4,50,0.000000,-114.260633
0,4,52,0.000000,-107.354686
0,4,54,0.000000,-111.380431
0,4,56,0.000000,-113.845264
0,4,58,0.000000,-109.986927
0,5,0,0.000000,-113.259333
0,5,2,0.000000,-109.555337
0,5,4,0.000000,-108.859234
0,5,6,0.000000,-109.489411
0,5,8,0.000000,-110.094500
0,5,10,0.000000,-110.435707
0,5,12,0.000000,-113.675381
0,5,14,0.000000,-108.383570
0,5,16,0.000000,-113.433183
0,5,18,0.000000,-111.374857
0,5,20,0.000000,-113.521757
0,5,22,0.000000,-108.052146
0,5,24,0.000000,-110.118699
0,5,26,0.000000,-113.461130
0,5,28,0.000000,-107.093590
0,5,30,0.000000,-112.549244
0,5,32,0.000000,-110.405235
0,5,34,0.000000,-111.245133
0,5,36,0.000000,-111.317567
0,5,38,0.000000,-115.919337
0,5,40,0.000000,-110.047049
0,5,42,0.000000,-112.432768
0,5,44,0.000000,-109.407060
0,5,46,0.000000,-111.590303
0,5,48,0.000000,-110.772149
0,5,50,0.000000,-108.958485
0,5,52,0.000000,-112.881050
0,5,54,0.000000,-112.829884
0,5,56,0.000000,-113.267677
0,5,58,0.000000,-107.004163
0,6,0,0.000000,-106.963354
0,6,2,0.000000,-109.068401
0,6,4,0.000000,-111.407067
0,6,6,0.000000,-111.566000
0,6,8,0.000000,-111.549585
0,6,10,0.000000,-108.972889
0,6,12,0.000000,-112.730332
0,6,14,0.000000,-112.162013
0,6,16,0.000000,-111.264702
0,6,18,0.000000,-110.817930
0,6,20,0.000000,-113.919743
0,6,22,0.000000,-109.996636
0,6,24,0.000000,-111.247063
0,6,26,0.000000,-112.112054
0,6,28,0.000000,-109.806775
0,6,30,0.000000,-112.574212
0,6,32,0.000000,-106.555433
0,6,34,0.000000,-108.155141
0,6,36,0.000000,-109.894276
0,6,38,0.000000,-108.752613
0,6,40,0.000000,-104.173284
0,6,42,0.000000,-109.346093
0,6,44,0.000000,-111.986301
0,6,46,0.000000,-110.745328
0,6,48,0.000000,-111.811277
0,6,50,0.000000,-112.883460
0,6,52,0.000000,-111.676839
0,6,54,0.000000,-113.133734
0,6,56,0.000000,-109.225121
0,6,58,0.000000,-114.048365
0,7,0,0.000000,-104.944270
0,7,2,0.000000,-113.310041
0,7,4,0.000000,-109.793715
0,7,6,0.000000,-111.452255
0,7,8,0.000000,-108.583459
0,7,10,0.000000,-112.657147
0,7,12,0.000000,-106.640838
0,7,14,0.000000,-110.011268
0,7,16,0.000000,-112.420606
0,7,18,0.000000,-108.692486
0,7,20,0.000000,-111.439282
0,7,22,0.000000,-111.169338
0,7,24,0.000000,-111.126390
0,7,26,0.000000,-109.544270
0,7,28,0.000000,-109.262980
0,7,30,0.000000,-111.480129
0,7,32,0.000000,-111.614057
0,7,34,0.000000,-108.670018
0,7,36,0.000000,-109.690887
0,7,38,0.000000,-109.513609
0,7,40,0.000000,-108.118170
0,7,42,0.000000,-107.408140
0,7,44,0.000000,-113.080044
0,7,46,0.000000,-111.963150
0,7,48,0.000000,-113.511065
0,7,50,0.000000,-110.813830
0,7,52,0.000000,-109.353362
0,7,54,0.000000,-112.035959
0,7,56,0.000000,-108.537632
0,7,58,0.000000,-108.173446
0,8,0,0.000000,-111.289527
0,8,2,0.000000,-110.967286
0,8,4,0.000000,-111.046460
0,8,6,0.000000,-109.566252
0,8,8,0.000000,-111.990390
0,8,10,0.000000,-112.227397
0,8,12,0.000000,-109.752942
0,8,14,0.000000,-112.721821
0,8,16,0.000000,-112.214994
0,8,18,0.000000,-112.964865
0,8,20,0.000000,-111.573241
0,8,22,0.000000,-113.454911
0,8,24,0.000000,-108.365039
0,8,26,0.000000,-113.534773
0,8,28,0.000000,-113.464817
0,8,30,0.000000,-111.547607
0,8,32,0.000000,-112.174561
0,8,34,0.000000,-115.380678
0,8,36,0.000000,-110.440748
0,8,38,0.000000,-112.038060
0,8,40,0.000000,-111.275864
0,8,42,0.000000,-112.349867
0,8,44,0.000000,-108.767014
0,8,46,0.000000,-112.284529
0,8,48,0.000000,-109.827763
0,8,50,0.000000,-113.699276
0,8,52,0.000000,-113.018235
0,8,54,0.000000,-110.811942
0,8,56,0.000000,-109.507897
0,8,58,0.000000,-113.555604
0,9,0,0.000000,-111.049683
0,9,2,0.000000,-108.539556
0,9,4,0.000000,-111.222303
0,9,6,0.000000,-114.599948
0,9,8,0.000000,-113.114562
0,9,10,0.000000,-110.584583
0,9,12,0.000000,-112.249396
0,9,14,0.000000,-113.605410
0,9,16,0.000000,-112.304384
0,9,18,0.000000,-111.306102
0,9,20,0.000000,-112.713923
0,9,22,0.000000,-106.396199
0,9,24,0.000000,-111.894494
0,9,26,0.000000,-111.234764
0,9,28,0.000000,-109.341695
0,9,30,0.000000,-108.982218
0,9,32,0.000000,-110.812401
0,9,34,0.000000,-113.018245
0,9,36,0.000000,-115.176486
0,9,38,0.000000,-107.629677
0,9,40,0.000000,-110.272950
0,9,42,0.000000,-111.797873
0,9,44,0.000000,-113.572077
0,9,46,0.000000,-111.976334
0,9,48,0.000000,-112.341480
0,9,50,0.000000,-112.545210
0,9,52,0.000000,-110.791674
0,9,54,0.000000,-111.669478
0,9,56,0.000000,-111.052254
0,9,58,0.000000,-108.594028
0,10,0,0.000000,-112.869755
0,10,2,0.000000,-105.493781
0,10,4,0.000000,-111.606509
0,10,6,0.000000,-112.933675
0,10,8,0.000000,-111.268978
0,10,10,0.000000,-107.411517
0,10,12,0.000000,-112.647960
0,10,14,0.000000,-105.081331
0,10,16,0.000000,-111.973184
0,10,18,0.000000,-109.381658
0,10,20,0.000000,-108.043400
0,10,22,0.000000,-111.993737
0,10,24,0.000000,-112.393591
0,10,26,0.000000,-107.338662
0,10,28,0.000000,-111.893522
0,10,30,0.000000,-111.512092
0,10,32,0.000000,-112.817911
0,10,34,0.000000,-110.872218
0,10,36,0.000000,-110.755973
0,10,38,0.000000,-111.005674
0,10,40,0.000000,-110.328404
0,10,42,0.000000,-113.191729
0,10,44,0.000000,-111.950083
0,10,46,0.000000,-113.191203
0,10,48,0.000000,-107.872322
0,10,50,0.000000,-110.873499
0,10,52,0.000000,-112.796855
0,10,54,0.000000,-114.110417
0,10,56,0.000000,-110.047986
0,10,58,0.000000,-111.261121
0,11,0,0.000000,-110.486102
0,11,2,0.000000,-114.398421
0,11,4,0.000000,-110.898645
0,11,6,0.000000,-111.028328
0,11,8,0.000000,-110.757186
0,11,10,0.000000,-107.088713
0,11,12,0.000000,-110.668862
0,11,14,0.000000,-111.849608
0,11,16,0.000000,-111.313936
0,11,18,0.000000,-111.916172
0,11,20,0.000000,-109.583016
0,11,22,0.000000,-112.760525
0,11,24,0.000000,-114.330617
0,11,26,0.000000,-113.814966
0,11,28,0.000000,-113.645184
0,11,30,0.000000,-112.357798
0,11,32,0.000000,-111.312056
0,11,34,0.000000,-108.608755
0,11,36,0.000000,-111.550409
0,11,38,0.000000,-111.682396
0,11,40,0.000000,-112.901516
0,11,42,0.000000,-107.256861
0,11,44,0.000000,-110.961289
0,11,46,0.000000,-110.864377
0,11,48,0.000000,-108.759321
0,11,50,0.000000,-109.536826
0,11,52,0.000000,-111.789695
0,11,54,0.000000,-109.799239
0,11,56,0.000000,-107.950446
0,11,58,0.000000,-109.311425
0,12,0,0.000000,-112.366813
0,12,2,0.000000,-112.452590
0,12,4,0.000000,-110.934798
0,12,6,0.000000,-112.198761
0,12,8,0.000000,-112.235437
0,12,10,0.000000,-110.401184
0,12,12,0.000000,-114.132869
0,12,14,0.000000,-108.690280
0,12,16,0.000000,-111.227225
0,12,18,0.000000,-114.159992
0,12,20,0.000000,-114.016727
0,12,22,0.000000,-110.083712
0,12,24,0.000000,-113.107258
0,12,26,0.000000,-106.861072
0,12,28,0.000000,-114.173795
0,12,30,0.000000,-113.245772
0,12,32,0.000000,-114.106800
0,12,34,0.000000,-111.564538
0,12,36,0.000000,-111.384156
0,12,38,0.000000,-109.458293
0,12,40,0.000000,-110.397177
0,12,42,0.000000,-111.464788
0,12,44,0.000000,-111.740071
0,12,46,0.000000,-111.948634
0,12,48,0.000000,-113.025790
0,12,50,0.000000,-110.873460
0,12,52,0.000000,-110.856970
0,12,54,0.000000,-112.618337
0,12,56,0.000000,-108.609238
0,12,58,0.000000,-111.059460
0,13,0,0.000000,-111.362928
0,13,2,0.000000,-108.769085
0,13,4,0.000000,-114.320399
0,13,6,0.000000,-113.157960
0,13,8,0.000000,-110.830235
0,13,10,0.000000,-109.032050
0,13,12,0.000000,-111.555383
0,13,14,0.000000,-111.686030
0,13,16,0.000000,-109.292803
0,13,18,0.000000,-112.703279
0,13,20,0.000000,-114.204523
0,13,22,0.000000,-111.731419
0,13,24,0.000000,-113.466668
0,13,26,0.000000,-113.263675
0,13,28,0.000000,-110.608313
0,13,30,0.000000,-114.770113
0,13,32,0.000000,-109.359140
0,13,34,0.000000,-108.005261
0,13,36,0.000000,-113.411032
0,13,38,0.000000,-110.077756
0,13,40,0.000000,-112.371860
0,13,42,0.000000,-115.834967
0,13,44,0.000000,-110.067086
0,13,46,0.000000,-108.839811
0,13,48,0.000000,-110.186349
0,13,50,0.000000,-109.159568
0,13,52,0.000000,-114.163076
0,13,54,0.000000,-112.403925
0,13,56,0.000000,-113.843618
0,13,58,0.000000,-110.497275
0,14,0,0.000000,-107.170394
0,14,2,0.000000,-109.571611
0,14,4,0.000000,-108.917144
0,14,6,0.000000,-113.903085
0,14,8,0.000000,-111.689527
0,14,10,0.000000,-110.196235
0,14,12,0.000000,-109.042445
0,14,14,0.000000,-110.553371
0,14,16,0.000000,-115.004920
0,14,18,0.000000,-113.227329
0,14,20,0.000000,-113.372216
0,14,22,0.000000,-112.014890
0,14,24,0.000000,-111.537252
0,14,26,0.000000,-111.991358
0,14,28,0.000000,-112.420124
0,14,30,0.000000,-112.847851
0,14,32,0.000000,-112.974569
0,14,34,0.000000,-112.376969
0,14,36,0.000000,-112.180590
0,14,38,0.000000,-113.058379
0,14,40,0.000000,-109.289044
0,14,42,0.000000,-113.719374
0,14,44,0.000000,-110.353423
0,14,46,0.000000,-114.915909
0,14,48,0.000000,-112.618387
0,14,50,0.000000,-109.601861
0,14,52,0.000000,-105.322038
0,14,54,0.000000,-114.504045
0,14,56,0.000000,-111.708186
0,14,58,0.000000,-107.543998
0,15,0,0.000000,-112.235275
0,15,2,0.000000,-113.095261
0,15,4,0.000000,-110.623608
0,15,6,0.000000,-114.379343
0,15,8,0.000000,-111.714195
0,15,10,0.000000,-108.501323
0,15,12,0.000000,-109.087293
0,15,14,0.000000,-109.766410
0,15,16,0.000000,-113.019012
0,15,18,0.000000,-115.546254
0,15,20,0.000000,-109.816984
0,15,22,0.000000,-111.672888
0,15,24,0.000000,-109.885622
0,15,26,0.000000,-108.740347
0,15,28,0.000000,-113.122672
0,15,30,0.000000,-110.426591
0,15,32,0.000000,-113.958747
0,15,34,0.000000,-110.584033
0,15,36,0.000000,-109.155906
0,15,38,0.000000,-106.513779
0,15,40,0.000000,-112.246757
0,15,42,0.000000,-108.875797
0,15,44,0.000000,-110.496212
0,15,46,0.000000,-111.355174
0,15,48,0.000000,-108.688960
0,15,50,0.000000,-111.917578
0,15,52,0.000000,-110.052340
0,15,54,0.000000,-108.419769
0,15,56,0.000000,-114.140240
0,15,58,0.000000,-111.336715
0,16,0,0.000000,-113.628849
0,16,2,0.000000,-113.810117
0,16,4,0.000000,-110.789108
0,16,6,0.000000,-111.241737
0,16,8,0.000000,-114.561541
0,16,10,0.000000,-111.808636
0,16,12,0.000000,-110.926361
0,16,14,0.000000,-106.339767
0,16,16,0.000000,-105.617882
0,16,18,0.000000,-112.809334
0,16,20,0.000000,-109.432604
0,16,22,0.000000,-113.693025
0,16,24,0.000000,-112.293347
0,16,26,0.000000,-114.734197
0,16,28,0.000000,-114.159715
0,16,30,0.000000,-113.457601
0,16,32,0.000000,-113.989644
0,16,34,0.000000,-109.879477
0,16,36,0.000000,-111.561348
0,16,38,0.000000,-113.377636
0,16,40,0.000000,-110.700856
0,16,42,0.000000,-112.849562
0,16,44,0.000000,-111.083010
0,16,46,0.000000,-112.843530
0,16,48,0.000000,-110.165890
0,16,50,0.000000,-113.164090
0,16,52,0.000000,-109.914914
0,16,54,0.000000,-115.540389
0,16,56,0.000000,-107.597283
0,16,58,0.000000,-110.999172
0,17,0,0.000000,-111.796652
0,17,2,0.000000,-111.581323
0,17,4,0.000000,-110.616378
0,17,6,0.000000,-110.219203
0,17,8,0.000000,-113.253316
0,17,10,0.000000,-112.928296
0,17,12,0.000000,-110.441211
0,17,14,0.000000,-113.645705
0,17,16,0.000000,-109.270435
0,17,18,0.000000,-107.814436
0,17,20,0.000000,-111.829554
0,17,22,0.000000,-110.437748
0,17,24,0.000000,-110.334653
0,17,26,0.000000,-109.166111
0,17,28,0.000000,-110.857949
0,17,30,0.000000,-113.126392
0,17,32,0.000000,-107.927689
0,17,34,0.000000,-106.167365
0,17,36,0.000000,-106.450294
0,17,38,0.000000,-112.719110
0,17,40,0.000000,-114.580673
0,17,42,0.000000,-112.781218
0,17,44,0.000000,-109.740171
0,17,46,0.000000,-108.994744
0,17,48,0.000000,-112.924246
0,17,50,0.000000,-112.870970
0,17,52,0.000000,-109.021614
0,17,54,0.000000,-111.157442
0,17,56,0.000000,-110.284539
0,17,58,0.000000,-107.274637
0,18,0,0.000000,-106.872315
0,18,2,0.000000,-110.683637
0,18,4,0.000000,-111.208026
0,18,6,0.000000,-108.565542
0,18,8,0.000000,-112.956172
0,18,10,0.000000,-107.371092
0,18,12,0.000000,-107.540658
0,18,14,0.000000,-111.514096
0,18,16,0.000000,-111.929534
0,18,18,0.000000,-111.093739
0,18,20,0.000000,-109.458303
0,18,22,0.000000,-107.580121
0,18,24,0.000000,-112.727885
0,18,26,0.000000,-108.859888
0,18,28,0.000000,-112.302365
0,18,30,0.000000,-106.206650
0,18,32,0.000000,-109.129542
0,18,34,0.000000,-111.144390
0,18,36,0.000000,-106.196839
0,18,38,0.000000,-108.846755
0,18,40,0.000000,-115.059207
0,18,42,0.000000,-110.731775
0,18,44,0.000000,-108.946915
0,18,46,0.000000,-112.208051
0,18,48,0.000000,-110.482140
0,18,50,0.000000,-110.935685
0,18,52,0.000000,-108.765796
0,18,54,0.000000,-108.359770
0,18,56,0.000000,-112.945815
0,18,58,0.000000,-111.842170
0,19,0,0.000000,-109.797270
0,19,2,0.000000,-109.784966
0,19,4,0.000000,-108.087079
0,19,6,0.000000,-110.244061
0,19,8,0.000000,-108.907635
0,19,10,0.000000,-106.554163
0,19,12,0.000000,-109.176314
0,19,14,0.000000,-110.059976
0,19,16,0.000000,-110.269598
0,19,18,0.000000,-109.624153
0,19,20,0.000000,-108.835053
0,19,22,0.000000,-113.087161
0,19,24,0.000000,-111.157705
0,19,26,0.000000,-112.684757
0,19,28,0.000000,-106.037262
0,19,30,0.000000,-106.430990
0,19,32,0.000000,-108.683935
0,19,34,0.000000,-108.810560
0,19,36,0.000000,-110.927528
0,19,38,0.000000,-115.695607
0,19,40,0.000000,-110.042491
0,19,42,0.000000,-109.867970
0,19,44,0.000000,-109.209944
0,19,46,0.000000,-110.885725
0,19,48,0.000000,-111.683021
0,19,50,0.000000,-113.588719
0,19,52,0.000000,-112.909362
0,19,54,0.000000,-111.749016
0,19,56,0.000000,-108.178456
0,19,58,0.000000,-109.231934
0,20,0,0.000000,-114.384068
0,20,2,0.000000,-111.580560
0,20,4,0.000000,-112.209460
0,20,6,0.000000,-112.626483
0,20,8,0.000000,-116.145621
0,20,10,0.000000,-113.323659
0,20,12,0.000000,-105.696268
0,20,14,0.000000,-111.167209
0,20,16,0.000000,-108.903751
0,20,18,0.000000,-106.317202
0,20,20,0.000000,-110.103142
0,20,22,0.000000,-111.689298
0,20,24,0.000000,-111.752126
0,20,26,0.000000,-109.049084
0,20,28,0.000000,-112.166578
0,20,30,0.000000,-111.414798
0,20,32,0.000000,-109.382131
0,20,34,0.000000,-112.840393
0,20,36,0.000000,-111.226891
0,20,38,0.000000,-110.294054
0,20,40,0.000000,-109.622036
0,20,42,0.000000,-106.528546
0,20,44,0.000000,-110.010763
0,20,46,0.000000,-111.724107
0,20,48,0.000000,-114.546503
0,20,50,0.000000,-112.338284
0,20,52,0.000000,-114.456340
0,20,54,0.000000,-107.947472
0,20,56,0.000000,-108.044586
0,20,58,0.000000,-112.961296
0,21,0,0.000000,-108.895689
0,21,2,0.000000,-108.445188
0,21,4,0.000000,-111.439401
0,21,6,0.000000,-107.702593
0,21,8,0.000000,-110.476936
0,21,10,0.000000,-111.823432
0,21,12,0.000000,-108.562446
0,21,14,0.000000,-112.769642
0,21,16,0.000000,-111.202036
0,21,18,0.000000,-109.481514
0,21,20,0.000000,-112.287281
0,21,22,0.000000,-112.196677
0,21,24,0.000000,-109.638323
0,21,26,0.000000,-111.859165
0,21,28,0.000000,-108.693823
0,21,30,0.000000,-108.094248
0,21,32,0.000000,-113.657325
0,21,34,0.000000,-107.851365
0,21,36,0.000000,-113.263816
0,21,38,0.000000,-108.977614
0,21,40,0.000000,-107.441172
0,21,42,0.000000,-112.423984
0,21,44,0.000000,-111.600611
0,21,46,0.000000,-112.421513
0,21,48,0.000000,-112.970709
0,21,50,0.000000,-110.803197
0,21,52,0.000000,-109.543045
0,21,54,0.000000,-111.973431
0,21,56,0.000000,-112.493536
0,21,58,0.000000,-113.247685
0,22,0,0.000000,-108.780895
0,22,2,0.000000,-111.489790
0,22,4,0.000000,-111.874865
0,22,6,0.000000,-110.214426
0,22,8,0.000000,-112.472998
0,22,10,0.000000,-114.249530
0,22,12,0.000000,-113.677034
0,22,14,0.000000,-115.153599
0,22,16,0.000000,-111.922710
0,22,18,0.000000,-114.996791
0,22,20,0.000000,-113.603364
0,22,22,0.000000,-111.573387
0,22,24,0.000000,-110.999882
0,22,26,0.000000,-110.401681
0,22,28,0.000000,-108.663470
0,22,30,0.000000,-112.833346
0,22,32,0.000000,-111.403530
0,22,34,0.000000,-107.337354
0,22,36,0.000000,-110.815228
0,22,38,0.000000,-109.313040
0,22,40,0.000000,-108.295254
0,22,42,0.000000,-109.885096
0,22,44,0.000000,-110.188894
0,22,46,0.000000,-112.349551
0,22,48,0.000000,-114.083134
0,22,50,0.000000,-111.575478
0,22,52,0.000000,-112.961601
0,22,54,0.000000,-108.692560
0,22,56,0.000000,-110.683164
0,22,58,0.000000,-112.172316
0,23,0,0.000000,-109.060254
0,23,2,0.000000,-108.884915
0,23,4,0.000000,-114.425391
0,23,6,0.000000,-112.243242
0,23,8,0.000000,-111.510273
0,23,10,0.000000,-112.420652
0,23,12,0.000000,-109.173267
0,23,14,0.000000,-108.110888
0,23,16,0.000000,-109.865065
0,23,18,0.000000,-110.106588
0,23,20,0.000000,-110.771198
0,23,22,0.000000,-109.528331
0,23,24,0.000000,-108.228992
0,23,26,0.000000,-111.925263
0,23,28,0.000000,-106.181977
0,23,30,0.000000,-112.184193
0,23,32,0.000000,-109.227943
0,23,34,0.000000,-112.978319
0,23,36,0.000000,-111.525048
0,23,38,0.000000,-112.289035
0,23,40,0.000000,-105.583051
0,23,42,0.000000,-109.959701
0,23,44,0.000000,-113.276521
0,23,46,0.000000,-107.583192
0,23,48,0.000000,-111.140112
0,23,50,0.000000,-111.690631
0,23,52,0.000000,-113.143299
0,23,54,0.000000,-108.400163
0,23,56,0.000000,-109.287828
0,23,58,0.000000,-111.082075
0,24,0,0.000000,-112.785518
0,24,2,0.000000,-108.895471
0,24,4,0.000000,-110.051346
0,24,6,0.000000,-112.253566
0,24,8,0.000000,-112.970040
0,24,10,0.000000,-109.264681
0,24,12,0.000000,-112.432188
0,24,14,0.000000,-107.364444
0,24,16,0.000000,-115.310250
0,24,18,0.000000,-112.545600
0,24,20,0.000000,-111.742580
0,24,22,0.000000,-109.730106
0,24,24,0.000000,-110.644114
0,24,26,0.000000,-111.425049
0,24,28,0.000000,-110.509828
0,24,30,0.000000,-110.062630
0,24,32,0.000000,-112.609531
0,24,34,0.000000,-114.165149
0,24,36,0.000000,-109.882179
0,24,38,0.000000,-112.434761
0,24,40,0.000000,-112.760774
0,24,42,0.000000,-108.078259
0,24,44,0.000000,-112.039546
0,24,46,0.000000,-112.033243
0,24,48,0.000000,-112.100918
0,24,50,0.000000,-113.860896
0,24,52,0.000000,-111.794699
0,24,54,0.000000,-106.960043
0,24,56,0.000000,-109.975144
0,24,58,0.000000,-110.475462
0,25,0,0.000000,-109.952945
0,25,2,0.000000,-109.552730
0,25,4,0.000000,-113.770119
0,25,6,0.000000,-113.869506
0,25,8,0.000000,-110.987878
0,25,10,0.000000,-111.074488
0,25,12,0.000000,-108.006439
0,25,14,0.000000,-111.037112
0,25,16,0.000000,-110.612755
0,25,18,0.000000,-112.229261
0,25,20,0.000000,-111.712059
0,25,22,0.000000,-112.245065
0,25,24,0.000000,-109.174942
0,25,26,0.000000,-110.268638
0,25,28,0.000000,-109.545100
0,25,30,0.000000,-110.978391
0,25,32,0.000000,-112.836209
0,25,34,0.000000,-108.448334
0,25,36,0.000000,-114.154144
0,25,38,0.000000,-110.250679
0,25,40,0.000000,-106.314090
0,25,42,0.000000,-111.783141
0,25,44,0.000000,-113.628804
0,25,46,0.000000,-110.977176
0,25,48,0.000000,-108.824103
0,25,50,0.000000,-114.478828
0,25,52,0.000000,-112.879998
0,25,54,0.000000,-110.368805
0,25,56,0.000000,-113.753383
0,25,58,0.000000,-112.112720
0,26,0,0.000000,-109.921012
0,26,2,0.000000,-115.268877
0,26,4,0.000000,-112.708271
0,26,6,0.000000,-108.499311
0,26,8,0.000000,-109.646216
0,26,10,0.000000,-110.974470
0,26,12,0.000000,-112.892617
0,26,14,0.000000,-107.670728
0,26,16,0.000000,-110.300699
0,26,18,0.000000,-114.023299
0,26,20,0.000000,-113.146037
0,26,22,0.000000,-109.971187
0,26,24,0.000000,-113.255651
0,26,26,0.000000,-111.306733
0,26,28,0.000000,-110.093837
0,26,30,0.000000,-108.958318
0,26,32,0.000000,-114.831932
0,26,34,0.000000,-109.300819
0,26,36,0.000000,-112.279136
0,26,38,0.000000,-110.108113
0,26,40,0.000000,-114.434866
0,26,42,0.000000,-110.805109
0,26,44,0.000000,-114.795587
0,26,46,0.000000,-114.902148
0,26,48,0.000000,-112.199912
0,26,50,0.000000,-114.234440
0,26,52,0.000000,-110.979510
0,26,54,0.000000,-109.287574
0,26,56,0.000000,-107.419587
0,26,58,0.000000,-109.928365
0,27,0,0.000000,-112.528498
0,27,2,0.000000,-107.741082
0,27,4,0.000000,-111.073255
0,27,6,0.000000,-106.434646
0,27,8,0.000000,-110.333044
0,27,10,0.000000,-107.862712
0,27,12,0.000000,-109.217063
0,27,14,0.000000,-109.698431
0,27,16,0.000000,-108.885736
0,27,18,0.000000,-108.262805
0,27,20,0.000000,-114.992235
0,27,22,0.000000,-110.320005
