hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-142.212101
0,0,2,0.000000,-135.325372
0,0,4,0.000000,-129.475964
0,0,6,0.000000,-123.196275
0,0,8,0.000000,-136.627064
0,0,10,0.000000,-124.529005
0,0,12,0.000000,-125.289022
0,0,14,0.000000,-129.815492
0,0,16,0.000000,-138.541150
0,0,18,0.000000,-144.727309
0,0,20,0.000000,-126.411668
0,0,22,0.000000,-131.803408
0,0,24,0.000000,-129.047047
0,0,26,0.000000,-127.645663
0,0,28,0.000000,-129.686624
0,0,30,0.000000,-135.007775
0,0,32,0.000000,-138.974437
0,0,34,0.000000,-133.180564
0,0,36,0.000000,-131.728733
0,0,38,0.000000,-138.096391
0,0,40,0.000000,-133.453126
0,0,42,0.000000,-137.292319
0,0,44,0.000000,-131.317104
0,0,46,0.000000,-124.984519
0,0,48,0.000000,-121.122955
0,0,50,0.000000,-133.226879
0,0,52,0.000000,-125.618845
0,0,54,0.000000,-133.688884
0,0,56,0.000000,-126.152970
0,0,58,0.000000,-129.367163
0,1,0,0.000000,-130.999239
0,1,2,0.000000,-138.318570
0,1,4,0.000000,-137.773133
0,1,6,0.000000,-128.546751
0,1,8,0.000000,-136.230950
0,1,10,0.000000,-135.473142
0,1,12,0.000000,-130.315956
0,1,14,0.000000,-133.030020
0,1,16,0.000000,-129.844940
0,1,18,0.000000,-138.889437
0,1,20,0.000000,-125.245580
0,1,22,0.000000,-132.147483
0,1,24,0.000000,-134.679264
0,1,26,0.000000,-126.388412
0,1,28,0.000000,-126.393994
0,1,30,0.000000,-129.172108
0,1,32,0.000000,-130.908407
0,1,34,0.000000,-123.804315
0,1,36,0.000000,-127.300837
0,1,38,0.000000,-143.693884
0,1,40,0.000000,-151.679641
0,1,42,0.000000,-134.668880
0,1,44,0.000000,-126.692274
0,1,46,0.000000,-121.666701
0,1,48,0.000000,-134.287624
0,1,50,0.000000,-133.307131
0,1,52,0.000000,-128.703786
0,1,54,0.000000,-141.561212
0,1,56,0.000000,-131.271769
0,1,58,0.000000,-129.588992
0,2,0,0.000000,-134.395557
0,2,2,0.000000,-134.165853
0,2,4,0.000000,-137.785977
0,2,6,0.000000,-130.266229
0,2,8,0.000000,-130.543188
0,2,10,0.000000,-121.463831
0,2,12,0.000000,-136.297321
0,2,14,0.000000,-130.943008
0,2,16,0.000000,-131.441496
0,2,18,0.000000,-133.012115
0,2,20,0.000000,-133.329704
0,2,22,0.000000,-134.901257
0,2,24,0.000000,-126.163511
0,2,26,0.000000,-129.377940
0,2,28,0.000000,-130.536948
0,2,30,0.000000,-145.489155
0,2,32,0.000000,-130.568112
0,2,34,0.000000,-136.503802
0,2,36,0.000000,-136.695053
0,2,38,0.000000,-152.833042
0,2,40,0.000000,-139.445933
0,2,42,0.000000,-128.991292
0,2,44,0.000000,-146.985197
0,2,46,0.000000,-125.005978
0,2,48,0.000000,-125.841654
0,2,50,0.000000,-133.830451
0,2,52,0.000000,-125.318360
0,2,54,0.000000,-130.905404
0,2,56,0.000000,-124.913196
0,2,58,0.000000,-132.008156
0,3,0,0.000000,-143.755713
0,3,2,0.000000,-129.291354
0,3,4,0.000000,-136.688457
0,3,6,0.000000,-134.897139
0,3,8,0.000000,-131.216738
0,3,10,0.000000,-130.566492
0,3,12,0.000000,-124.769847
0,3,14,0.000000,-133.460891
0,3,16,0.000000,-128.706415
0,3,18,0.000000,-127.836898
0,3,20,0.000000,-130.335589
0,3,22,0.000000,-145.539822
0,3,24,0.000000,-136.866104
0,3,26,0.000000,-134.105576
0,3,28,0.000000,-127.161247
0,3,30,0.000000,-140.181698
0,3,32,0.000000,-134.919017
0,3,34,0.000000,-134.708465
0,3,36,0.000000,-125.444185
0,3,38,0.000000,-145.951544
0,3,40,0.000000,-140.145672
0,3,42,0.000000,-131.499591
0,3,44,0.000000,-130.925677
0,3,46,0.000000,-129.533778
0,3,48,0.000000,-132.679753
0,3,50,0.000000,-128.946645
0,3,52,0.000000,-129.519638
0,3,54,0.000000,-126.365659
0,3,56,0.000000,-136.102045
0,3,58,0.000000,-138.634605
0,4,0,0.000000,-134.510407
0,4,2,0.000000,-133.076896
0,4,4,0.000000,-133.751649
0,4,6,0.000000,-133.106191
0,4,8,0.000000,-140.534580
0,4,10,0.000000,-142.033327
0,4,12,0.000000,-135.831272
0,4,14,0.000000,-128.153457
0,4,16,0.000000,-131.933423
0,4,18,0.000000,-130.473093
0,4,20,0.000000,-143.353331
0,4,22,0.000000,-123.733055
0,4,24,0.000000,-131.911286
0,4,26,0.000000,-126.437209
0,4,28,0.000000,-132.652516
0,4,30,0.000000,-137.362545
0,4,32,0.000000,-132.733223
0,4,34,0.000000,-132.953672
0,4,36,0.000000,-127.244138
0,4,38,0.000000,-136.472569
0,4,40,0.000000,-131.726678
0,4,42,0.000000,-131.995480
0,4,44,0.000000,-126.221886
0,4,46,0.000000,-127.260531
0,4,48,0.000000,-136.521460
0,4,50,0.000000,-134.648774
0,4,52,0.000000,-132.325858
0,4,54,0.000000,-135.889888
0,4,56,0.000000,-135.724076
0,4,58,0.000000,-128.351677
0,5,0,0.000000,-129.668478
0,5,2,0.000000,-124.757387
0,5,4,0.000000,-125.793267
0,5,6,0.000000,-131.671202
0,5,8,0.000000,-125.687080
0,5,10,0.000000,-130.757533
0,5,12,0.000000,-130.833309
0,5,14,0.000000,-125.194688
0,5,16,0.000000,-129.945144
0,5,18,0.000000,-133.579140
0,5,20,0.000000,-132.990025
0,5,22,0.000000,-122.842469
0,5,24,0.000000,-126.451350
0,5,26,0.000000,-134.672587
0,5,28,0.000000,-124.812570
0,5,30,0.000000,-142.702800
0,5,32,0.000000,-135.458777
0,5,34,0.000000,-128.303018
0,5,36,0.000000,-145.417779
0,5,38,0.000000,-133.408719
0,5,40,0.000000,-133.323978
0,5,42,0.000000,-139.413196
0,5,44,0.000000,-128.364620
0,5,46,0.000000,-128.252382
0,5,48,0.000000,-134.490882
0,5,50,0.000000,-128.172696
0,5,52,0.000000,-131.640071
0,5,54,0.000000,-136.849058
0,5,56,0.000000,-144.179297
0,5,58,0.000000,-124.481973
0,6,0,0.000000,-131.317881
0,6,2,0.000000,-137.595653
0,6,4,0.000000,-136.357491
0,6,6,0.000000,-126.182023
0,6,8,0.000000,-140.313367
0,6,10,0.000000,-130.413107
0,6,12,0.000000,-128.958067
0,6,14,0.000000,-131.650604
0,6,16,0.000000,-130.354823
0,6,18,0.000000,-128.383734
0,6,20,0.000000,-130.617175
0,6,22,0.000000,-136.514887
0,6,24,0.000000,-132.608339
0,6,26,0.000000,-136.739749
0,6,28,0.000000,-131.620448
0,6,30,0.000000,-133.003027
0,6,32,0.000000,-134.015669
0,6,34,0.000000,-125.898521
0,6,36,0.000000,-126.841408
0,6,38,0.000000,-132.868565
0,6,40,0.000000,-126.284761
0,6,42,0.000000,-131.802652
0,6,44,0.000000,-128.512539
0,6,46,0.000000,-142.168909
0,6,48,0.000000,-139.735373
0,6,50,0.000000,-129.464038
0,6,52,0.000000,-130.430369
0,6,54,0.000000,-125.795408
0,6,56,0.000000,-138.815327
0,6,58,0.000000,-132.816321
0,7,0,0.000000,-126.621999
0,7,2,0.000000,-135.812724
0,7,4,0.000000,-124.614967
0,7,6,0.000000,-130.999095
0,7,8,0.000000,-145.080324
0,7,10,0.000000,-126.459072
0,7,12,0.000000,-124.173442
0,7,14,0.000000,-132.001501
0,7,16,0.000000,-128.060352
0,7,18,0.000000,-137.072714
0,7,20,0.000000,-135.048907
0,7,22,0.000000,-129.321766
0,7,24,0.000000,-128.596882
0,7,26,0.000000,-123.598901
0,7,28,0.000000,-135.298408
0,7,30,0.000000,-134.263963
0,7,32,0.000000,-131.930686
0,7,34,0.000000,-125.626900
0,7,36,0.000000,-135.586757
0,7,38,0.000000,-131.465072
0,7,40,0.000000,-125.658046
0,7,42,0.000000,-129.907004
0,7,44,0.000000,-125.130719
0,7,46,0.000000,-135.916871
0,7,48,0.000000,-134.203880
0,7,50,0.000000,-131.980249
0,7,52,0.000000,-126.539189
0,7,54,0.000000,-138.064254
0,7,56,0.000000,-130.971509
0,7,58,0.000000,-128.226654
0,8,0,0.000000,-127.491658
0,8,2,0.000000,-134.942855
0,8,4,0.000000,-133.798910
0,8,6,0.000000,-129.942015
0,8,8,0.000000,-134.883115
0,8,10,0.000000,-131.212693
0,8,12,0.000000,-130.206106
0,8,14,0.000000,-125.388264
0,8,16,0.000000,-135.396051
0,8,18,0.000000,-127.999658
0,8,20,0.000000,-135.865806
0,8,22,0.000000,-134.512210
0,8,24,0.000000,-126.411460
0,8,26,0.000000,-144.340235
0,8,28,0.000000,-134.384354
0,8,30,0.000000,-129.368693
0,8,32,0.000000,-132.545992
0,8,34,0.000000,-141.134660
0,8,36,0.000000,-135.320208
0,8,38,0.000000,-134.059840
0,8,40,0.000000,-130.155771
0,8,42,0.000000,-127.797038
0,8,44,0.000000,-127.739803
0,8,46,0.000000,-126.900332
0,8,48,0.000000,-137.343400
0,8,50,0.000000,-138.247029
0,8,52,0.000000,-138.882780
0,8,54,0.000000,-128.548459
0,8,56,0.000000,-133.511347
0,8,58,0.000000,-156.526816
0,9,0,0.000000,-123.695047
0,9,2,0.000000,-127.248890
0,9,4,0.000000,-132.046586
0,9,6,0.000000,-141.826254
0,9,8,0.000000,-141.615629
0,9,10,0.000000,-132.934097
0,9,12,0.000000,-132.007441
0,9,14,0.000000,-136.426171
0,9,16,0.000000,-134.355493
0,9,18,0.000000,-131.117208
0,9,20,0.000000,-150.467391
0,9,22,0.000000,-124.784467
0,9,24,0.000000,-130.753480
0,9,26,0.000000,-125.377452
0,9,28,0.000000,-129.601333
0,9,30,0.000000,-124.533304
0,9,32,0.000000,-130.228566
0,9,34,0.000000,-139.672947
0,9,36,0.000000,-132.572331
0,9,38,0.000000,-125.902770
0,9,40,0.000000,-128.981037
0,9,42,0.000000,-139.570569
0,9,44,0.000000,-134.639340
0,9,46,0.000000,-125.876889
0,9,48,0.000000,-130.271665
0,9,50,0.000000,-134.118271
0,9,52,0.000000,-138.353196
0,9,54,0.000000,-128.471153
0,9,56,0.000000,-133.005612
0,9,58,0.000000,-131.769228
0,10,0,0.000000,-123.569495
0,10,2,0.000000,-125.865061
0,10,4,0.000000,-140.598599
0,10,6,0.000000,-134.299054
0,10,8,0.000000,-131.933465
0,10,10,0.000000,-127.996705
0,10,12,0.000000,-128.516412
0,10,14,0.000000,-124.809557
0,10,16,0.000000,-132.415728
0,10,18,0.000000,-138.015526
0,10,20,0.000000,-134.125399
0,10,22,0.000000,-137.711104
0,10,24,0.000000,-128.716902
0,10,26,0.000000,-131.004410
0,10,28,0.000000,-130.446085
0,10,30,0.000000,-135.661508
0,10,32,0.000000,-132.471816
0,10,34,0.000000,-131.482611
0,10,36,0.000000,-145.644167
0,10,38,0.000000,-133.442259
0,10,40,0.000000,-129.688065
0,10,42,0.000000,-129.986766
0,10,44,0.000000,-131.359471
0,10,46,0.000000,-134.317868
0,10,48,0.000000,-131.234458
0,10,50,0.000000,-124.954824
0,10,52,0.000000,-139.481665
0,10,54,0.000000,-135.429591
0,10,56,0.000000,-124.738654
0,10,58,0.000000,-133.632324
0,11,0,0.000000,-129.310420
0,11,2,0.000000,-128.192760
0,11,4,0.000000,-130.624283
0,11,6,0.000000,-126.602132
0,11,8,0.000000,-139.655291
0,11,10,0.000000,-125.023913
0,11,12,0.000000,-132.664092
0,11,14,0.000000,-130.569850
0,11,16,0.000000,-139.067217
0,11,18,0.000000,-135.607645
0,11,20,0.000000,-132.526507
0,11,22,0.000000,-134.388662
0,11,24,0.000000,-129.191303
0,11,26,0.000000,-134.606893
0,11,28,0.000000,-129.659051
0,11,30,0.000000,-131.165452
0,11,32,0.000000,-134.949955
0,11,34,0.000000,-126.412570
0,11,36,0.000000,-125.229420
0,11,38,0.000000,-131.724980
0,11,40,0.000000,-136.788137
0,11,42,0.000000,-125.607102
0,11,44,0.000000,-135.790110
0,11,46,0.000000,-140.057479
0,11,48,0.000000,-134.153509
0,11,50,0.000000,-134.359290
0,11,52,0.000000,-130.557242
0,11,54,0.000000,-129.630152
0,11,56,0.000000,-123.215875
0,11,58,0.000000,-137.300017
0,12,0,0.000000,-128.364765
0,12,2,0.000000,-137.097539
0,12,4,0.000000,-130.973963
0,12,6,0.000000,-131.118172
0,12,8,0.000000,-130.070708
0,12,10,0.000000,-126.602567
0,12,12,0.000000,-131.733961
0,12,14,0.000000,-126.235495
0,12,16,0.000000,-125.738228
0,12,18,0.000000,-135.327302
0,12,20,0.000000,-128.005921
0,12,22,0.000000,-132.532462
0,12,24,0.000000,-135.154896
0,12,26,0.000000,-127.245437
0,12,28,0.000000,-136.103489
0,12,30,0.000000,-146.903259
0,12,32,0.000000,-130.867501
0,12,34,0.000000,-144.130791
0,12,36,0.000000,-135.283295
0,12,38,0.000000,-135.744011
0,12,40,0.000000,-129.036135
0,12,42,0.000000,-132.509065
0,12,44,0.000000,-131.515373
0,12,46,0.000000,-136.980291
0,12,48,0.000000,-142.692393
0,12,50,0.000000,-132.335145
0,12,52,0.000000,-126.569490
0,12,54,0.000000,-138.836849
0,12,56,0.000000,-130.260054
0,12,58,0.000000,-137.010730
0,13,0,0.000000,-130.072642
0,13,2,0.000000,-124.812425
0,13,4,0.000000,-133.075257
0,13,6,0.000000,-136.883041
0,13,8,0.000000,-131.420720
0,13,10,0.000000,-140.764513
0,13,12,0.000000,-139.023513
0,13,14,0.000000,-124.815082
0,13,16,0.000000,-134.010395
0,13,18,0.000000,-133.144997
0,13,20,0.000000,-143.166627
0,13,22,0.000000,-131.271504
0,13,24,0.000000,-143.247758
0,13,26,0.000000,-133.070946
0,13,28,0.000000,-133.892974
0,13,30,0.000000,-138.516881
0,13,32,0.000000,-137.827066
0,13,34,0.000000,-129.615062
0,13,36,0.000000,-139.092038
0,13,38,0.000000,-137.412990
0,13,40,0.000000,-130.947805
0,13,42,0.000000,-131.684916
0,13,44,0.000000,-136.159177
0,13,46,0.000000,-131.662879
0,13,48,0.000000,-127.940830
0,13,50,0.000000,-131.777719
0,13,52,0.000000,-141.681064
0,13,54,0.000000,-136.444795
0,13,56,0.000000,-140.716623
0,13,58,0.000000,-124.484535
0,14,0,0.000000,-121.104629
0,14,2,0.000000,-137.588382
0,14,4,0.000000,-125.328764
0,14,6,0.000000,-128.162325
0,14,8,0.000000,-137.341759
0,14,10,0.000000,-132.154467
0,14,12,0.000000,-129.412548
0,14,14,0.000000,-124.857194
0,14,16,0.000000,-141.691755
0,14,18,0.000000,-140.042911
0,14,20,0.000000,-133.649086
0,14,22,0.000000,-136.453692
0,14,24,0.000000,-131.148165
0,14,26,0.000000,-129.385822
0,14,28,0.000000,-127.078307
0,14,30,0.000000,-134.223604
0,14,32,0.000000,-141.191921
0,14,34,0.000000,-132.256546
0,14,36,0.000000,-129.424564
0,14,38,0.000000,-134.034041
0,14,40,0.000000,-126.574504
0,14,42,0.000000,-141.478787
0,14,44,0.000000,-130.781305
0,14,46,0.000000,-128.098888
0,14,48,0.000000,-133.614448
0,14,50,0.000000,-128.970648
0,14,52,0.000000,-123.470845
0,14,54,0.000000,-144.419598
0,14,56,0.000000,-133.678522
0,14,58,0.000000,-136.174538
0,15,0,0.000000,-133.498129
0,15,2,0.000000,-127.070824
0,15,4,0.000000,-156.338644
0,15,6,0.000000,-140.267007
0,15,8,0.000000,-128.906801
0,15,10,0.000000,-129.780493
0,15,12,0.000000,-134.047245
0,15,14,0.000000,-122.632426
0,15,16,0.000000,-151.843658
0,15,18,0.000000,-139.208114
0,15,20,0.000000,-131.303223
0,15,22,0.000000,-131.456468
0,15,24,0.000000,-126.949536
0,15,26,0.000000,-130.155559
0,15,28,0.000000,-140.253696
0,15,30,0.000000,-131.830291
0,15,32,0.000000,-128.208178
0,15,34,0.000000,-132.970455
0,15,36,0.000000,-125.281979
0,15,38,0.000000,-137.796796
0,15,40,0.000000,-125.915229
0,15,42,0.000000,-125.259252
0,15,44,0.000000,-127.937294
0,15,46,0.000000,-129.690797
0,15,48,0.000000,-128.858289
0,15,50,0.000000,-134.091953
0,15,52,0.000000,-126.310214
0,15,54,0.000000,-137.800730
0,15,56,0.000000,-145.416963
0,15,58,0.000000,-129.905084
0,16,0,0.000000,-133.811967
0,16,2,0.000000,-132.669852
0,16,4,0.000000,-131.226174
0,16,6,0.000000,-129.404430
0,16,8,0.000000,-132.627726
0,16,10,0.000000,-132.370639
0,16,12,0.000000,-140.901235
0,16,14,0.000000,-121.370684
0,16,16,0.000000,-124.312028
0,16,18,0.000000,-127.668467
0,16,20,0.000000,-133.513427
0,16,22,0.000000,-128.438023
0,16,24,0.000000,-136.380395
0,16,26,0.000000,-134.024060
0,16,28,0.000000,-138.949503
0,16,30,0.000000,-128.969672
0,16,32,0.000000,-142.109532
0,16,34,0.000000,-129.311568
0,16,36,0.000000,-127.346507
0,16,38,0.000000,-130.720836
0,16,40,0.000000,-129.268116
0,16,42,0.000000,-128.955689
0,16,44,0.000000,-138.807918
0,16,46,0.000000,-130.307021
0,16,48,0.000000,-133.803837
0,16,50,0.000000,-133.656672
0,16,52,0.000000,-138.572937
0,16,54,0.000000,-143.334839
0,16,56,0.000000,-132.266803
0,16,58,0.000000,-133.166010
0,17,0,0.000000,-133.860797
0,17,2,0.000000,-135.036181
0,17,4,0.000000,-147.951282
0,17,6,0.000000,-140.380651
0,17,8,0.000000,-132.408866
0,17,10,0.000000,-138.212285
0,17,12,0.000000,-140.845215
0,17,14,0.000000,-133.670719
0,17,16,0.000000,-124.494608
0,17,18,0.000000,-124.699689
0,17,20,0.000000,-138.475486
0,17,22,0.000000,-146.439014
0,17,24,0.000000,-127.005434
0,17,26,0.000000,-127.544348
0,17,28,0.000000,-132.580162
0,17,30,0.000000,-130.502575
0,17,32,0.000000,-128.904910
0,17,34,0.000000,-130.528131
0,17,36,0.000000,-127.307587
0,17,38,0.000000,-134.902032
0,17,40,0.000000,-128.000807
0,17,42,0.000000,-127.532816
0,17,44,0.000000,-128.326117
0,17,46,0.000000,-126.338861
0,17,48,0.000000,-127.113101
0,17,50,0.000000,-132.723016
0,17,52,0.000000,-129.623480
0,17,54,0.000000,-134.280247
0,17,56,0.000000,-133.282443
0,17,58,0.000000,-124.933581
0,18,0,0.000000,-126.216240
0,18,2,0.000000,-125.801722
0,18,4,0.000000,-122.693020
0,18,6,0.000000,-124.189906
0,18,8,0.000000,-145.266762
0,18,10,0.000000,-136.832115
0,18,12,0.000000,-140.488604
0,18,14,0.000000,-133.590895
0,18,16,0.000000,-137.682039
0,18,18,0.000000,-139.768932
0,18,20,0.000000,-136.628845
0,18,22,0.000000,-137.621243
0,18,24,0.000000,-143.265842
0,18,26,0.000000,-132.737317
0,18,28,0.000000,-131.755401
0,18,30,0.000000,-125.997458
0,18,32,0.000000,-130.013240
0,18,34,0.000000,-149.249432
0,18,36,0.000000,-132.760877
0,18,38,0.000000,-129.004592
0,18,40,0.000000,-139.598770
0,18,42,0.000000,-134.593155
0,18,44,0.000000,-132.966085
0,18,46,0.000000,-132.419355
0,18,48,0.000000,-137.452044
0,18,50,0.000000,-132.851764
0,18,52,0.000000,-137.005084
0,18,54,0.000000,-140.875652
0,18,56,0.000000,-128.239792
0,18,58,0.000000,-131.643194
0,19,0,0.000000,-146.152179
0,19,2,0.000000,-134.419161
0,19,4,0.000000,-131.573607
0,19,6,0.000000,-125.188060
0,19,8,0.000000,-127.101972
0,19,10,0.000000,-125.818761
0,19,12,0.000000,-140.504587
0,19,14,0.000000,-134.839120
0,19,16,0.000000,-132.252633
0,19,18,0.000000,-127.132088
0,19,20,0.000000,-126.029562
0,19,22,0.000000,-131.035562
0,19,24,0.000000,-132.383623
0,19,26,0.000000,-143.781413
0,19,28,0.000000,-132.431509
0,19,30,0.000000,-124.953193
0,19,32,0.000000,-134.609622
0,19,34,0.000000,-134.074728
0,19,36,0.000000,-130.835446
0,19,38,0.000000,-143.980064
0,19,40,0.000000,-130.782200
0,19,42,0.000000,-134.696484
0,19,44,0.000000,-129.427818
0,19,46,0.000000,-142.917154
0,19,48,0.000000,-132.759949
0,19,50,0.000000,-136.123255
0,19,52,0.000000,-134.766056
0,19,54,0.000000,-125.749337
0,19,56,0.000000,-126.418841
0,19,58,0.000000,-152.018140
0,20,0,0.000000,-136.728655
0,20,2,0.000000,-130.774783
0,20,4,0.000000,-131.907117
0,20,6,0.000000,-132.400027
0,20,8,0.000000,-137.551217
0,20,10,0.000000,-128.313532
0,20,12,0.000000,-129.767756
0,20,14,0.000000,-137.702370
0,20,16,0.000000,-138.008452
0,20,18,0.000000,-128.371023
0,20,20,0.000000,-126.457561
0,20,22,0.000000,-130.546909
0,20,24,0.000000,-143.394853
0,20,26,0.000000,-134.302882
0,20,28,0.000000,-133.954474
0,20,30,0.000000,-132.195994
0,20,32,0.000000,-125.191721
0,20,34,0.000000,-128.266962
0,20,36,0.000000,-124.366567
0,20,38,0.000000,-131.235073
0,20,40,0.000000,-127.899813
0,20,42,0.000000,-127.516489
0,20,44,0.000000,-128.838350
0,20,46,0.000000,-134.575594
0,20,48,0.000000,-152.798608
0,20,50,0.000000,-126.247501
0,20,52,0.000000,-134.064710
0,20,54,0.000000,-123.814114
0,20,56,0.000000,-126.045518
0,20,58,0.000000,-135.703470
0,21,0,0.000000,-125.500165
0,21,2,0.000000,-134.264649
0,21,4,0.000000,-140.976351
0,21,6,0.000000,-121.428552
0,21,8,0.000000,-139.006048
0,21,10,0.000000,-138.802266
0,21,12,0.000000,-131.901767
0,21,14,0.000000,-125.835301
0,21,16,0.000000,-130.604383
0,21,18,0.000000,-126.679834
0,21,20,0.000000,-135.006018
0,21,22,0.000000,-137.593970
0,21,24,0.000000,-127.938797
0,21,26,0.000000,-135.147800
0,21,28,0.000000,-126.055559
0,21,30,0.000000,-128.625229
0,21,32,0.000000,-135.347384
0,21,34,0.000000,-131.856449
0,21,36,0.000000,-129.772962
0,21,38,0.000000,-124.344674
0,21,40,0.000000,-133.333661
0,21,42,0.000000,-137.753794
0,21,44,0.000000,-127.664426
0,21,46,0.000000,-129.641968
0,21,48,0.000000,-132.257160
0,21,50,0.000000,-132.708547
0,21,52,0.000000,-128.367002
0,21,54,0.000000,-134.449483
0,21,56,0.000000,-126.852491
0,21,58,0.000000,-127.692000
0,22,0,0.000000,-131.104237
0,22,2,0.000000,-131.703130
0,22,4,0.000000,-145.648674
0,22,6,0.000000,-135.338096
0,22,8,0.000000,-135.950805
0,22,10,0.000000,-128.034341
0,22,12,0.000000,-134.462519
0,22,14,0.000000,-138.163956
0,22,16,0.000000,-130.880913
0,22,18,0.000000,-139.130543
0,22,20,0.000000,-135.046623
0,22,22,0.000000,-135.568793
0,22,24,0.000000,-134.038183
0,22,26,0.000000,-124.471797
0,22,28,0.000000,-132.002794
0,22,30,0.000000,-125.625861
0,22,32,0.000000,-125.865050
0,22,34,0.000000,-128.470237
0,22,36,0.000000,-130.413400
0,22,38,0.000000,-126.448270
0,22,40,0.000000,-125.356012
0,22,42,0.000000,-128.854116
0,22,44,0.000000,-127.926620
0,22,46,0.000000,-133.584340
0,22,48,0.000000,-147.699874
0,22,50,0.000000,-128.698917
0,22,52,0.000000,-127.842703
0,22,54,0.000000,-134.436458
0,22,56,0.000000,-136.749695
0,22,58,0.000000,-137.856625
0,23,0,0.000000,-129.712999
0,23,2,0.000000,-135.417247
0,23,4,0.000000,-140.786258
0,23,6,0.000000,-124.507531
0,23,8,0.000000,-131.319484
0,23,10,0.000000,-130.705303
0,23,12,0.000000,-132.004567
0,23,14,0.000000,-124.563719
0,23,16,0.000000,-123.552537
0,23,18,0.000000,-124.185597
0,23,20,0.000000,-137.974425
0,23,22,0.000000,-131.817068
0,23,24,0.000000,-128.298587
0,23,26,0.000000,-135.597705
0,23,28,0.000000,-126.060418
0,23,30,0.000000,-128.473692
0,23,32,0.000000,-139.546017
0,23,34,0.000000,-137.053607
0,23,36,0.000000,-125.736485
0,23,38,0.000000,-134.384560
0,23,40,0.000000,-128.139690
0,23,42,0.000000,-127.949705
0,23,44,0.000000,-136.466204
0,23,46,0.000000,-129.277854
0,23,48,0.000000,-127.661560
0,23,50,0.000000,-135.135712
0,23,52,0.000000,-130.423020
0,23,54,0.000000,-128.415858
0,23,56,0.000000,-137.185681
0,23,58,0.000000,-134.359719
0,24,0,0.000000,-136.752536
0,24,2,0.000000,-125.025429
0,24,4,0.000000,-129.607904
0,24,6,0.000000,-137.380910
0,24,8,0.000000,-139.001214
0,24,10,0.000000,-131.350134
0,24,12,0.000000,-131.443560
0,24,14,0.000000,-123.347878
0,24,16,0.000000,-144.383803
0,24,18,0.000000,-138.664904
0,24,20,0.000000,-133.503529
0,24,22,0.000000,-130.436000
0,24,24,0.000000,-127.780387
0,24,26,0.000000,-129.938025
0,24,28,0.000000,-126.635846
0,24,30,0.000000,-128.999009
0,24,32,0.000000,-139.997387
0,24,34,0.000000,-139.848287
0,24,36,0.000000,-129.185041
0,24,38,0.000000,-135.573371
0,24,40,0.000000,-127.961297
0,24,42,0.000000,-123.477759
0,24,44,0.000000,-135.069367
0,24,46,0.000000,-125.645183
0,24,48,0.000000,-130.133384
0,24,50,0.000000,-131.281388
0,24,52,0.000000,-128.639913
0,24,54,0.000000,-123.798152
0,24,56,0.000000,-131.730173
0,24,58,0.000000,-129.122257
0,25,0,0.000000,-133.832781
0,25,2,0.000000,-126.548512
0,25,4,0.000000,-135.163977
0,25,6,0.000000,-125.724668
0,25,8,0.000000,-134.000529
0,25,10,0.000000,-131.110488
0,25,12,0.000000,-123.925272
0,25,14,0.000000,-133.460642
0,25,16,0.000000,-128.664678
0,25,18,0.000000,-138.588304
0,25,20,0.000000,-138.300480
0,25,22,0.000000,-131.822791
0,25,24,0.000000,-135.214697
0,25,26,0.000000,-135.567585
0,25,28,0.000000,-129.790906
0,25,30,0.000000,-138.799872
0,25,32,0.000000,-137.468578
0,25,34,0.000000,-122.214146
0,25,36,0.000000,-131.937979
0,25,38,0.000000,-136.998313
0,25,40,0.000000,-124.903136
0,25,42,0.000000,-129.922132
0,25,44,0.000000,-138.517522
0,25,46,0.000000,-135.287578
0,25,48,0.000000,-129.173747
0,25,50,0.000000,-132.783099
0,25,52,0.000000,-132.597186
0,25,54,0.000000,-130.211335
0,25,56,0.000000,-128.996653
0,25,58,0.000000,-130.979494
0,26,0,0.000000,-132.145490
0,26,2,0.000000,-128.774386
0,26,4,0.000000,-130.908448
0,26,6,0.000000,-122.631566
0,26,8,0.000000,-127.287673
0,26,10,0.000000,-131.239171
0,26,12,0.000000,-136.704945
0,26,14,0.000000,-127.952933
0,26,16,0.000000,-126.775299
0,26,18,0.000000,-127.522009
0,26,20,0.000000,-129.254779
0,26,22,0.000000,-143.864972
0,26,24,0.000000,-133.291535
0,26,26,0.000000,-145.670607
0,26,28,0.000000,-142.897619
0,26,30,0.000000,-122.770012
0,26,32,0.000000,-136.205254
0,26,34,0.000000,-134.208440
0,26,36,0.000000,-131.144565
0,26,38,0.000000,-132.648912
0,26,40,0.000000,-146.625228
0,26,42,0.000000,-134.432116
0,26,44,0.000000,-134.334522
0,26,46,0.000000,-138.777847
0,26,48,0.000000,-128.324465
0,26,50,0.000000,-134.386145
0,26,52,0.000000,-130.550815
0,26,54,0.000000,-133.997380
0,26,56,0.000000,-124.922802
0,26,58,0.000000,-131.063453
0,27,0,0.000000,-131.738191
0,27,2,0.000000,-144.667204
0,27,4,0.000000,-134.834833
0,27,6,0.000000,-129.386676
0,27,8,0.000000,-131.011129
0,27,10,0.000000,-120.238812
0,27,12,0.000000,-125.699123
0,27,14,0.000000,-128.519417
0,27,16,0.000000,-126.266126
0,27,18,0.000000,-124.361074
0,27,20,0.000000,-132.896383
0,27,22,0.000000,-140.901384
