hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-137.671278
0,0,2,0.000000,-124.025341
0,0,4,0.000000,-118.341611
0,0,6,0.000000,-120.099649
0,0,8,0.000000,-123.961998
0,0,10,0.000000,-122.241756
0,0,12,0.000000,-119.856474
0,0,14,0.000000,-115.908729
0,0,16,0.000000,-118.022144
0,0,18,0.000000,-119.659059
0,0,20,0.000000,-129.575251
0,0,22,0.000000,-129.612335
0,0,24,0.000000,-120.562267
0,0,26,0.000000,-119.276771
0,0,28,0.000000,-122.601954
0,0,30,0.000000,-121.868006
0,0,32,0.000000,-121.478556
0,0,34,0.000000,-129.428540
0,0,36,0.000000,-121.146179
0,0,38,0.000000,-122.937930
0,0,40,0.000000,-120.489525
0,0,42,0.000000,-128.036501
0,0,44,0.000000,-128.142749
0,0,46,0.000000,-119.126357
0,0,48,0.000000,-121.915435
0,0,50,0.000000,-133.270803
0,0,52,0.000000,-124.102756
0,0,54,0.000000,-129.296047
0,0,56,0.000000,-119.514239
0,0,58,0.000000,-113.823015
0,1,0,0.000000,-125.706890
0,1,2,0.000000,-119.599584
0,1,4,0.000000,-127.635132
0,1,6,0.000000,-132.333327
0,1,8,0.000000,-119.622400
0,1,10,0.000000,-121.080084
0,1,12,0.000000,-127.348267
0,1,14,0.000000,-120.403724
0,1,16,0.000000,-117.687783
0,1,18,0.000000,-134.797600
0,1,20,0.000000,-130.942990
0,1,22,0.000000,-127.258837
0,1,24,0.000000,-120.173367
0,1,26,0.000000,-131.869854
0,1,28,0.000000,-121.765120
0,1,30,0.000000,-118.923733
0,1,32,0.000000,-123.862580
0,1,34,0.000000,-127.014532
0,1,36,0.000000,-125.783436
0,1,38,0.000000,-115.178390
0,1,40,0.000000,-126.074820
0,1,42,0.000000,-130.143131
0,1,44,0.000000,-118.712826
0,1,46,0.000000,-117.671901
0,1,48,0.000000,-118.227354
0,1,50,0.000000,-126.785656
0,1,52,0.000000,-112.322740
0,1,54,0.000000,-121.384390
0,1,56,0.000000,-120.163782
0,1,58,0.000000,-130.469888
0,2,0,0.000000,-124.528374
0,2,2,0.000000,-129.253733
0,2,4,0.000000,-120.342536
0,2,6,0.000000,-123.674786
0,2,8,0.000000,-125.406400
0,2,10,0.000000,-114.203930
0,2,12,0.000000,-117.054599
0,2,14,0.000000,-113.607699
0,2,16,0.000000,-120.357043
0,2,18,0.000000,-125.362443
0,2,20,0.000000,-115.263642
0,2,22,0.000000,-120.664977
0,2,24,0.000000,-114.224929
0,2,26,0.000000,-111.757993
0,2,28,0.000000,-125.585361
0,2,30,0.000000,-118.733520
0,2,32,0.000000,-134.771594
0,2,34,0.000000,-124.929308
0,2,36,0.000000,-116.391879
0,2,38,0.000000,-138.454513
0,2,40,0.000000,-113.566261
0,2,42,0.000000,-115.520666
0,2,44,0.000000,-124.157860
0,2,46,0.000000,-129.536890
0,2,48,0.000000,-114.445190
0,2,50,0.000000,-135.149335
0,2,52,0.000000,-124.171478
0,2,54,0.000000,-127.251647
0,2,56,0.000000,-128.857002
0,2,58,0.000000,-132.583547
0,3,0,0.000000,-118.226275
0,3,2,0.000000,-128.510480
0,3,4,0.000000,-123.732169
0,3,6,0.000000,-130.705296
0,3,8,0.000000,-121.435663
0,3,10,0.000000,-126.390532
0,3,12,0.000000,-126.515826
0,3,14,0.000000,-133.047687
0,3,16,0.000000,-122.001791
0,3,18,0.000000,-123.109793
0,3,20,0.000000,-115.139224
0,3,22,0.000000,-126.727188
0,3,24,0.000000,-130.739790
0,3,26,0.000000,-125.787942
0,3,28,0.000000,-121.424494
0,3,30,0.000000,-127.817294
0,3,32,0.000000,-125.677147
0,3,34,0.000000,-126.059763
0,3,36,0.000000,-130.468609
0,3,38,0.000000,-131.517180
0,3,40,0.000000,-132.633176
0,3,42,0.000000,-119.448424
0,3,44,0.000000,-127.993609
0,3,46,0.000000,-126.583203
0,3,48,0.000000,-127.772077
0,3,50,0.000000,-131.053641
0,3,52,0.000000,-126.556337
0,3,54,0.000000,-135.482215
0,3,56,0.000000,-120.504852
0,3,58,0.000000,-119.935717
0,4,0,0.000000,-132.633115
0,4,2,0.000000,-120.724083
0,4,4,0.000000,-123.741887
0,4,6,0.000000,-121.135127
0,4,8,0.000000,-120.748915
0,4,10,0.000000,-133.690508
0,4,12,0.000000,-120.770265
0,4,14,0.000000,-126.891118
0,4,16,0.000000,-126.115381
0,4,18,0.000000,-126.512039
0,4,20,0.000000,-124.244617
0,4,22,0.000000,-115.728169
0,4,24,0.000000,-116.370812
0,4,26,0.000000,-127.617868
0,4,28,0.000000,-124.686548
0,4,30,0.000000,-118.359610
0,4,32,0.000000,-124.647745
0,4,34,0.000000,-127.868128
0,4,36,0.000000,-137.224495
0,4,38,0.000000,-133.674263
0,4,40,0.000000,-119.001622
0,4,42,0.000000,-116.529026
0,4,44,0.000000,-129.803695
0,4,46,0.000000,-125.801891
0,4,48,0.000000,-119.870664
0,4,50,0.000000,-120.606858
0,4,52,0.000000,-117.623061
0,4,54,0.000000,-122.952623
0,4,56,0.000000,-121.654527
0,4,58,0.000000,-121.428665
0,5,0,0.000000,-124.905499
0,5,2,0.000000,-119.372952
0,5,4,0.000000,-119.030355
0,5,6,0.000000,-122.508948
0,5,8,0.000000,-116.683354
0,5,10,0.000000,-121.010375
0,5,12,0.000000,-129.401843
0,5,14,0.000000,-119.148715
0,5,16,0.000000,-124.880830
0,5,18,0.000000,-120.272289
0,5,20,0.000000,-128.115959
0,5,22,0.000000,-110.145853
0,5,24,0.000000,-123.171000
0,5,26,0.000000,-138.374677
0,5,28,0.000000,-113.942376
0,5,30,0.000000,-129.868732
0,5,32,0.000000,-116.402600
0,5,34,0.000000,-127.477987
0,5,36,0.000000,-131.192781
0,5,38,0.000000,-124.539156
0,5,40,0.000000,-121.132811
0,5,42,0.000000,-126.306978
0,5,44,0.000000,-119.010063
0,5,46,0.000000,-116.783864
0,5,48,0.000000,-122.783996
0,5,50,0.000000,-116.351330
0,5,52,0.000000,-125.613404
0,5,54,0.000000,-117.706618
0,5,56,0.000000,-130.860972
0,5,58,0.000000,-115.656057
0,6,0,0.000000,-122.590464
0,6,2,0.000000,-135.044776
0,6,4,0.000000,-131.416971
0,6,6,0.000000,-124.590176
0,6,8,0.000000,-124.890198
0,6,10,0.000000,-121.315015
0,6,12,0.000000,-119.219336
0,6,14,0.000000,-130.933260
0,6,16,0.000000,-127.147005
0,6,18,0.000000,-125.553889
0,6,20,0.000000,-128.346472
0,6,22,0.000000,-120.100427
0,6,24,0.000000,-130.680396
0,6,26,0.000000,-135.472273
0,6,28,0.000000,-118.321637
0,6,30,0.000000,-123.084975
0,6,32,0.000000,-115.677303
0,6,34,0.000000,-117.566133
0,6,36,0.000000,-127.076358
0,6,38,0.000000,-122.319200
0,6,40,0.000000,-110.551003
0,6,42,0.000000,-119.771732
0,6,44,0.000000,-122.893745
0,6,46,0.000000,-119.605505
0,6,48,0.000000,-126.728232
0,6,50,0.000000,-120.908230
0,6,52,0.000000,-123.377711
0,6,54,0.000000,-124.515240
0,6,56,0.000000,-116.205735
0,6,58,0.000000,-121.323133
0,7,0,0.000000,-120.710186
0,7,2,0.000000,-128.866066
0,7,4,0.000000,-137.336455
0,7,6,0.000000,-115.240885
0,7,8,0.000000,-120.448929
0,7,10,0.000000,-121.678788
0,7,12,0.000000,-116.095113
0,7,14,0.000000,-141.636926
0,7,16,0.000000,-140.735618
0,7,18,0.000000,-122.771564
0,7,20,0.000000,-125.010131
0,7,22,0.000000,-125.601286
0,7,24,0.000000,-125.567302
0,7,26,0.000000,-122.931115
0,7,28,0.000000,-133.240762
0,7,30,0.000000,-119.559251
0,7,32,0.000000,-115.863904
0,7,34,0.000000,-126.886717
0,7,36,0.000000,-130.500778
0,7,38,0.000000,-120.953048
0,7,40,0.000000,-133.833778
0,7,42,0.000000,-123.393084
0,7,44,0.000000,-123.279536
0,7,46,0.000000,-128.510927
0,7,48,0.000000,-132.665744
0,7,50,0.000000,-123.242019
0,7,52,0.000000,-124.195588
0,7,54,0.000000,-126.231773
0,7,56,0.000000,-116.243527
0,7,58,0.000000,-122.716201
0,8,0,0.000000,-122.361544
0,8,2,0.000000,-121.428104
0,8,4,0.000000,-125.118752
0,8,6,0.000000,-121.525319
0,8,8,0.000000,-120.792566
0,8,10,0.000000,-124.138869
0,8,12,0.000000,-127.078639
0,8,14,0.000000,-119.532004
0,8,16,0.000000,-124.826514
0,8,18,0.000000,-126.848957
0,8,20,0.000000,-132.843823
0,8,22,0.000000,-118.082456
0,8,24,0.000000,-116.650231
0,8,26,0.000000,-122.349861
0,8,28,0.000000,-123.384752
0,8,30,0.000000,-119.266286
0,8,32,0.000000,-134.233574
0,8,34,0.000000,-138.270936
0,8,36,0.000000,-127.335939
0,8,38,0.000000,-134.557583
0,8,40,0.000000,-119.886900
0,8,42,0.000000,-128.203166
0,8,44,0.000000,-135.410122
0,8,46,0.000000,-132.124051
0,8,48,0.000000,-116.594072
0,8,50,0.000000,-130.067150
0,8,52,0.000000,-129.745265
0,8,54,0.000000,-120.894068
0,8,56,0.000000,-116.058238
0,8,58,0.000000,-122.140775
0,9,0,0.000000,-126.847706
0,9,2,0.000000,-121.168766
0,9,4,0.000000,-135.800950
0,9,6,0.000000,-127.203171
0,9,8,0.000000,-123.264890
0,9,10,0.000000,-123.485097
0,9,12,0.000000,-128.735632
0,9,14,0.000000,-129.292650
0,9,16,0.000000,-132.524802
0,9,18,0.000000,-131.161875
0,9,20,0.000000,-125.888619
0,9,22,0.000000,-120.984291
0,9,24,0.000000,-118.207057
0,9,26,0.000000,-125.451736
0,9,28,0.000000,-123.720583
0,9,30,0.000000,-117.992931
0,9,32,0.000000,-116.618843
0,9,34,0.000000,-127.544261
0,9,36,0.000000,-123.900228
0,9,38,0.000000,-122.607141
0,9,40,0.000000,-123.408583
0,9,42,0.000000,-132.402631
0,9,44,0.000000,-127.037068
0,9,46,0.000000,-124.397099
0,9,48,0.000000,-122.559303
0,9,50,0.000000,-124.441677
0,9,52,0.000000,-126.197318
0,9,54,0.000000,-122.208152
0,9,56,0.000000,-143.682775
0,9,58,0.000000,-137.522637
0,10,0,0.000000,-135.140211
0,10,2,0.000000,-121.142883
0,10,4,0.000000,-121.334221
0,10,6,0.000000,-122.551259
0,10,8,0.000000,-117.001204
0,10,10,0.000000,-116.297799
0,10,12,0.000000,-123.924081
0,10,14,0.000000,-119.726187
0,10,16,0.000000,-125.581693
0,10,18,0.000000,-124.766263
0,10,20,0.000000,-137.530660
0,10,22,0.000000,-140.495549
0,10,24,0.000000,-132.793119
0,10,26,0.000000,-118.236510
0,10,28,0.000000,-124.065359
0,10,30,0.000000,-118.804899
0,10,32,0.000000,-128.990782
0,10,34,0.000000,-115.524841
0,10,36,0.000000,-118.612916
0,10,38,0.000000,-117.887425
0,10,40,0.000000,-126.131996
0,10,42,0.000000,-121.376199
0,10,44,0.000000,-117.570468
0,10,46,0.000000,-115.925384
0,10,48,0.000000,-119.264199
0,10,50,0.000000,-124.782444
0,10,52,0.000000,-125.430395
0,10,54,0.000000,-155.928966
0,10,56,0.000000,-118.063034
0,10,58,0.000000,-130.649712
0,11,0,0.000000,-137.178773
0,11,2,0.000000,-121.020768
0,11,4,0.000000,-114.599789
0,11,6,0.000000,-119.304086
0,11,8,0.000000,-121.157638
0,11,10,0.000000,-127.064080
0,11,12,0.000000,-120.052959
0,11,14,0.000000,-121.178029
0,11,16,0.000000,-127.349576
0,11,18,0.000000,-131.288188
0,11,20,0.000000,-119.566114
0,11,22,0.000000,-126.628032
0,11,24,0.000000,-120.445223
0,11,26,0.000000,-134.703744
0,11,28,0.000000,-127.495067
0,11,30,0.000000,-115.195556
0,11,32,0.000000,-129.383427
0,11,34,0.000000,-117.101216
0,11,36,0.000000,-127.761723
0,11,38,0.000000,-124.866468
0,11,40,0.000000,-124.755684
0,11,42,0.000000,-121.281213
0,11,44,0.000000,-124.545633
0,11,46,0.000000,-123.137381
0,11,48,0.000000,-117.495178
0,11,50,0.000000,-121.757224
0,11,52,0.000000,-121.166563
0,11,54,0.000000,-122.390789
0,11,56,0.000000,-123.177855
0,11,58,0.000000,-121.145320
0,12,0,0.000000,-121.369693
0,12,2,0.000000,-126.057266
0,12,4,0.000000,-121.130251
0,12,6,0.000000,-129.472614
0,12,8,0.000000,-113.603646
0,12,10,0.000000,-132.604258
0,12,12,0.000000,-128.902410
0,12,14,0.000000,-124.113939
0,12,16,0.000000,-119.697054
0,12,18,0.000000,-115.630289
0,12,20,0.000000,-126.163310
0,12,22,0.000000,-119.838602
0,12,24,0.000000,-126.515182
0,12,26,0.000000,-118.191603
0,12,28,0.000000,-137.199901
0,12,30,0.000000,-124.714681
0,12,32,0.000000,-135.212943
0,12,34,0.000000,-124.209964
0,12,36,0.000000,-124.789390
0,12,38,0.000000,-120.953320
0,12,40,0.000000,-123.003277
0,12,42,0.000000,-134.092694
0,12,44,0.000000,-148.111196
0,12,46,0.000000,-116.879607
0,12,48,0.000000,-123.532291
0,12,50,0.000000,-125.682939
0,12,52,0.000000,-120.698041
0,12,54,0.000000,-120.458871
0,12,56,0.000000,-124.346686
0,12,58,0.000000,-124.203913
0,13,0,0.000000,-114.681021
0,13,2,0.000000,-114.126785
0,13,4,0.000000,-124.713460
0,13,6,0.000000,-121.864084
0,13,8,0.000000,-118.700018
0,13,10,0.000000,-117.821148
0,13,12,0.000000,-119.003271
0,13,14,0.000000,-120.600904
0,13,16,0.000000,-124.625116
0,13,18,0.000000,-128.708446
0,13,20,0.000000,-120.525365
0,13,22,0.000000,-128.311234
0,13,24,0.000000,-147.361342
0,13,26,0.000000,-123.208445
0,13,28,0.000000,-122.806993
0,13,30,0.000000,-129.696028
0,13,32,0.000000,-126.818002
0,13,34,0.000000,-117.301083
0,13,36,0.000000,-120.044871
0,13,38,0.000000,-115.886262
0,13,40,0.000000,-141.946083
0,13,42,0.000000,-125.744154
0,13,44,0.000000,-122.308283
0,13,46,0.000000,-121.392527
0,13,48,0.000000,-114.738946
0,13,50,0.000000,-114.202501
0,13,52,0.000000,-125.916434
0,13,54,0.000000,-121.392735
0,13,56,0.000000,-132.932322
0,13,58,0.000000,-119.734008
0,14,0,0.000000,-119.668703
0,14,2,0.000000,-130.401976
0,14,4,0.000000,-124.059144
0,14,6,0.000000,-124.972384
0,14,8,0.000000,-129.943951
0,14,10,0.000000,-116.413452
0,14,12,0.000000,-116.849980
0,14,14,0.000000,-118.808050
0,14,16,0.000000,-122.490262
0,14,18,0.000000,-128.386513
0,14,20,0.000000,-122.358037
0,14,22,0.000000,-120.963643
0,14,24,0.000000,-127.054689
0,14,26,0.000000,-129.571270
0,14,28,0.000000,-121.887718
0,14,30,0.000000,-126.089654
0,14,32,0.000000,-134.231341
0,14,34,0.000000,-124.773644
0,14,36,0.000000,-120.810752
0,14,38,0.000000,-122.240668
0,14,40,0.000000,-120.978760
0,14,42,0.000000,-125.371830
0,14,44,0.000000,-127.571810
0,14,46,0.000000,-126.632055
0,14,48,0.000000,-126.641012
0,14,50,0.000000,-119.447307
0,14,52,0.000000,-114.192551
0,14,54,0.000000,-145.294112
0,14,56,0.000000,-121.957473
0,14,58,0.000000,-123.041487
0,15,0,0.000000,-129.864802
0,15,2,0.000000,-133.829423
0,15,4,0.000000,-135.651360
0,15,6,0.000000,-135.476313
0,15,8,0.000000,-126.193460
0,15,10,0.000000,-122.835757
0,15,12,0.000000,-115.766919
0,15,14,0.000000,-122.970549
0,15,16,0.000000,-144.768097
0,15,18,0.000000,-117.599148
0,15,20,0.000000,-130.432842
0,15,22,0.000000,-127.548953
0,15,24,0.000000,-133.985817
0,15,26,0.000000,-124.940856
0,15,28,0.000000,-134.181984
0,15,30,0.000000,-128.707036
0,15,32,0.000000,-127.515835
0,15,34,0.000000,-122.650056
0,15,36,0.000000,-118.528799
0,15,38,0.000000,-116.203155
0,15,40,0.000000,-120.005872
0,15,42,0.000000,-153.324177
0,15,44,0.000000,-125.637901
0,15,46,0.000000,-124.239506
0,15,48,0.000000,-126.977803
0,15,50,0.000000,-130.310752
0,15,52,0.000000,-118.199259
0,15,54,0.000000,-116.290055
0,15,56,0.000000,-124.328070
0,15,58,0.000000,-122.676915
0,16,0,0.000000,-134.389527
0,16,2,0.000000,-130.468082
0,16,4,0.000000,-120.393032
0,16,6,0.000000,-117.852786
0,16,8,0.000000,-141.242459
0,16,10,0.000000,-129.275107
0,16,12,0.000000,-128.946220
0,16,14,0.000000,-118.834616
0,16,16,0.000000,-117.173647
0,16,18,0.000000,-119.174169
0,16,20,0.000000,-129.737744
0,16,22,0.000000,-123.699542
0,16,24,0.000000,-124.553158
0,16,26,0.000000,-117.073221
0,16,28,0.000000,-129.278286
0,16,30,0.000000,-135.768218
0,16,32,0.000000,-122.614589
0,16,34,0.000000,-130.965873
0,16,36,0.000000,-116.953045
0,16,38,0.000000,-126.609606
0,16,40,0.000000,-116.717985
0,16,42,0.000000,-138.147100
0,16,44,0.000000,-116.699416
0,16,46,0.000000,-126.360304
0,16,48,0.000000,-124.733436
0,16,50,0.000000,-118.632036
0,16,52,0.000000,-127.642622
0,16,54,0.000000,-126.169373
0,16,56,0.000000,-124.210207
0,16,58,0.000000,-121.406597
0,17,0,0.000000,-119.504107
0,17,2,0.000000,-124.801901
0,17,4,0.000000,-127.296102
0,17,6,0.000000,-129.863167
0,17,8,0.000000,-119.628821
0,17,10,0.000000,-128.340478
0,17,12,0.000000,-120.684563
0,17,14,0.000000,-128.105758
0,17,16,0.000000,-116.104063
0,17,18,0.000000,-119.243353
0,17,20,0.000000,-136.395572
0,17,22,0.000000,-135.150140
0,17,24,0.000000,-115.056386
0,17,26,0.000000,-132.920289
0,17,28,0.000000,-119.210663
0,17,30,0.000000,-122.495188
0,17,32,0.000000,-124.709528
0,17,34,0.000000,-114.894806
0,17,36,0.000000,-113.743923
0,17,38,0.000000,-124.037838
0,17,40,0.000000,-135.441133
0,17,42,0.000000,-127.171688
0,17,44,0.000000,-121.093831
0,17,46,0.000000,-118.386408
0,17,48,0.000000,-127.486246
0,17,50,0.000000,-133.077840
0,17,52,0.000000,-124.167575
0,17,54,0.000000,-131.947865
0,17,56,0.000000,-125.323632
0,17,58,0.000000,-118.120013
0,18,0,0.000000,-120.167873
0,18,2,0.000000,-122.602440
0,18,4,0.000000,-128.167120
0,18,6,0.000000,-114.323972
0,18,8,0.000000,-130.755831
0,18,10,0.000000,-120.846489
0,18,12,0.000000,-116.998413
0,18,14,0.000000,-127.979199
0,18,16,0.000000,-124.852644
0,18,18,0.000000,-115.884903
0,18,20,0.000000,-128.261563
0,18,22,0.000000,-114.422925
0,18,24,0.000000,-127.299940
0,18,26,0.000000,-122.683030
0,18,28,0.000000,-125.493779
0,18,30,0.000000,-111.656367
0,18,32,0.000000,-130.675480
0,18,34,0.000000,-118.264658
0,18,36,0.000000,-118.939060
0,18,38,0.000000,-118.091185
0,18,40,0.000000,-123.172230
0,18,42,0.000000,-128.168379
0,18,44,0.000000,-122.992940
0,18,46,0.000000,-124.429167
0,18,48,0.000000,-121.455146
0,18,50,0.000000,-123.586286
0,18,52,0.000000,-134.487340
0,18,54,0.000000,-120.412876
0,18,56,0.000000,-139.628080
0,18,58,0.000000,-125.801218
0,19,0,0.000000,-127.523971
0,19,2,0.000000,-122.146261
0,19,4,0.000000,-118.457723
0,19,6,0.000000,-124.434335
0,19,8,0.000000,-121.500168
0,19,10,0.000000,-121.461104
0,19,12,0.000000,-115.581010
0,19,14,0.000000,-116.249414
0,19,16,0.000000,-122.219278
0,19,18,0.000000,-127.144843
0,19,20,0.000000,-119.847879
0,19,22,0.000000,-120.176451
0,19,24,0.000000,-131.999801
0,19,26,0.000000,-127.279483
0,19,28,0.000000,-125.670909
0,19,30,0.000000,-114.114806
0,19,32,0.000000,-122.493703
0,19,34,0.000000,-112.206551
0,19,36,0.000000,-119.021235
0,19,38,0.000000,-128.448291
0,19,40,0.000000,-120.245446
0,19,42,0.000000,-131.063900
0,19,44,0.000000,-118.536341
0,19,46,0.000000,-120.679352
0,19,48,0.000000,-122.846149
0,19,50,0.000000,-123.951844
0,19,52,0.000000,-143.909877
0,19,54,0.000000,-122.582066
0,19,56,0.000000,-121.547412
0,19,58,0.000000,-122.581386
0,20,0,0.000000,-124.593697
0,20,2,0.000000,-118.933129
0,20,4,0.000000,-139.904484
0,20,6,0.000000,-127.275909
0,20,8,0.000000,-123.481994
0,20,10,0.000000,-123.008888
0,20,12,0.000000,-114.600083
0,20,14,0.000000,-128.461697
0,20,16,0.000000,-124.114024
0,20,18,0.000000,-125.665321
0,20,20,0.000000,-115.214507
0,20,22,0.000000,-115.231462
0,20,24,0.000000,-129.523338
0,20,26,0.000000,-114.938963
0,20,28,0.000000,-124.260830
0,20,30,0.000000,-130.557726
0,20,32,0.000000,-115.856157
0,20,34,0.000000,-129.169088
0,20,36,0.000000,-120.710191
0,20,38,0.000000,-117.926029
0,20,40,0.000000,-123.461730
0,20,42,0.000000,-121.188198
0,20,44,0.000000,-124.521501
0,20,46,0.000000,-116.100915
0,20,48,0.000000,-128.329605
0,20,50,0.000000,-126.396101
0,20,52,0.000000,-122.392905
0,20,54,0.000000,-126.430187
0,20,56,0.000000,-111.830971
0,20,58,0.000000,-134.975473
0,21,0,0.000000,-122.426762
0,21,2,0.000000,-123.890956
0,21,4,0.000000,-119.569523
0,21,6,0.000000,-121.915797
0,21,8,0.000000,-114.022793
0,21,10,0.000000,-120.890409
0,21,12,0.000000,-117.826657
0,21,14,0.000000,-120.836287
0,21,16,0.000000,-116.828468
0,21,18,0.000000,-114.955496
0,21,20,0.000000,-154.144655
0,21,22,0.000000,-118.405672
0,21,24,0.000000,-144.786130
0,21,26,0.000000,-127.941406
0,21,28,0.000000,-117.703262
0,21,30,0.000000,-116.850221
0,21,32,0.000000,-145.869355
0,21,34,0.000000,-125.561398
0,21,36,0.000000,-128.461373
0,21,38,0.000000,-139.152843
0,21,40,0.000000,-117.200704
0,21,42,0.000000,-131.386698
0,21,44,0.000000,-115.600124
0,21,46,0.000000,-127.626487
0,21,48,0.000000,-118.318887
0,21,50,0.000000,-118.733789
0,21,52,0.000000,-118.598590
0,21,54,0.000000,-120.967974
0,21,56,0.000000,-122.901104
0,21,58,0.000000,-121.838453
0,22,0,0.000000,-119.789606
0,22,2,0.000000,-131.768750
0,22,4,0.000000,-128.936246
0,22,6,0.000000,-133.535048
0,22,8,0.000000,-123.935408
0,22,10,0.000000,-126.611886
0,22,12,0.000000,-135.597889
0,22,14,0.000000,-134.777515
0,22,16,0.000000,-120.267706
0,22,18,0.000000,-126.797970
0,22,20,0.000000,-130.735276
0,22,22,0.000000,-124.654001
0,22,24,0.000000,-129.658023
0,22,26,0.000000,-122.826340
0,22,28,0.000000,-125.297429
0,22,30,0.000000,-124.440475
0,22,32,0.000000,-117.879635
0,22,34,0.000000,-119.933488
0,22,36,0.000000,-128.881138
0,22,38,0.000000,-122.467016
0,22,40,0.000000,-125.767324
0,22,42,0.000000,-128.791337
0,22,44,0.000000,-126.902676
0,22,46,0.000000,-123.326853
0,22,48,0.000000,-134.808409
0,22,50,0.000000,-120.128855
0,22,52,0.000000,-129.996973
0,22,54,0.000000,-116.901140
0,22,56,0.000000,-129.988659
0,22,58,0.000000,-119.882667
0,23,0,0.000000,-117.532408
0,23,2,0.000000,-114.887104
0,23,4,0.000000,-132.623564
0,23,6,0.000000,-133.407313
0,23,8,0.000000,-123.631382
0,23,10,0.000000,-119.583211
0,23,12,0.000000,-122.814802
0,23,14,0.000000,-116.704551
0,23,16,0.000000,-116.955924
0,23,18,0.000000,-116.266076
0,23,20,0.000000,-132.437382
0,23,22,0.000000,-116.011892
0,23,24,0.000000,-117.887932
0,23,26,0.000000,-121.069705
0,23,28,0.000000,-116.542151
0,23,30,0.000000,-120.911138
0,23,32,0.000000,-111.808882
0,23,34,0.000000,-121.808798
0,23,36,0.000000,-119.235663
0,23,38,0.000000,-127.928833
0,23,40,0.000000,-124.424549
0,23,42,0.000000,-118.070215
0,23,44,0.000000,-126.182290
0,23,46,0.000000,-117.925236
0,23,48,0.000000,-115.427817
0,23,50,0.000000,-123.160044
0,23,52,0.000000,-127.424870
0,23,54,0.000000,-141.568373
0,23,56,0.000000,-123.991364
0,23,58,0.000000,-124.590015
0,24,0,0.000000,-129.416839
0,24,2,0.000000,-119.074163
0,24,4,0.000000,-120.169267
0,24,6,0.000000,-125.812056
0,24,8,0.000000,-125.403419
0,24,10,0.000000,-120.015951
0,24,12,0.000000,-128.823223
0,24,14,0.000000,-132.810642
0,24,16,0.000000,-139.104543
0,24,18,0.000000,-127.406576
0,24,20,0.000000,-124.207931
0,24,22,0.000000,-120.630237
0,24,24,0.000000,-122.111392
0,24,26,0.000000,-118.457085
0,24,28,0.000000,-129.441048
0,24,30,0.000000,-118.397583
0,24,32,0.000000,-131.262062
0,24,34,0.000000,-121.788863
0,24,36,0.000000,-130.461599
0,24,38,0.000000,-123.806799
0,24,40,0.000000,-121.029104
0,24,42,0.000000,-117.052874
0,24,44,0.000000,-123.712367
0,24,46,0.000000,-120.599576
0,24,48,0.000000,-119.353393
0,24,50,0.000000,-123.545698
0,24,52,0.000000,-119.084703
0,24,54,0.000000,-114.921563
0,24,56,0.000000,-119.808863
0,24,58,0.000000,-119.669753
0,25,0,0.000000,-122.122874
0,25,2,0.000000,-116.039042
0,25,4,0.000000,-129.433730
0,25,6,0.000000,-125.132797
0,25,8,0.000000,-132.830847
0,25,10,0.000000,-121.511700
0,25,12,0.000000,-116.432714
0,25,14,0.000000,-134.219277
0,25,16,0.000000,-120.056692
0,25,18,0.000000,-118.030283
0,25,20,0.000000,-123.154635
0,25,22,0.000000,-134.678725
0,25,24,0.000000,-115.311778
0,25,26,0.000000,-123.679600
0,25,28,0.000000,-120.072020
0,25,30,0.000000,-129.923713
0,25,32,0.000000,-122.776330
0,25,34,0.000000,-115.769051
0,25,36,0.000000,-129.647586
0,25,38,0.000000,-125.124067
0,25,40,0.000000,-115.233224
0,25,42,0.000000,-123.640063
0,25,44,0.000000,-124.095331
0,25,46,0.000000,-146.965484
0,25,48,0.000000,-124.937026
0,25,50,0.000000,-126.517570
0,25,52,0.000000,-123.447705
0,25,54,0.000000,-125.104711
0,25,56,0.000000,-133.564603
0,25,58,0.000000,-117.874452
0,26,0,0.000000,-117.831499
0,26,2,0.000000,-126.386552
0,26,4,0.000000,-118.449311
0,26,6,0.000000,-121.482853
0,26,8,0.000000,-137.788467
0,26,10,0.000000,-118.136340
0,26,12,0.000000,-130.117494
0,26,14,0.000000,-125.944656
0,26,16,0.000000,-131.875760
0,26,18,0.000000,-127.853155
0,26,20,0.000000,-122.389069
0,26,22,0.000000,-130.230594
0,26,24,0.000000,-125.008048
0,26,26,0.000000,-122.329872
0,26,28,0.000000,-124.593351
0,26,30,0.000000,-115.548173
0,26,32,0.000000,-124.895912
0,26,34,0.000000,-118.817668
0,26,36,0.000000,-129.343419
0,26,38,0.000000,-131.654043
0,26,40,0.000000,-123.061218
0,26,42,0.000000,-128.704350
0,26,44,0.000000,-143.711260
0,26,46,0.000000,-127.598214
0,26,48,0.000000,-126.500990
0,26,50,0.000000,-131.285682
0,26,52,0.000000,-121.665855
0,26,54,0.000000,-123.676236
0,26,56,0.000000,-115.678571
0,26,58,0.000000,-119.206196
0,27,0,0.000000,-126.154804
0,27,2,0.000000,-120.586829
0,27,4,0.000000,-123.372249
0,27,6,0.000000,-121.693204
0,27,8,0.000000,-118.696199
0,27,10,0.000000,-112.384906
0,27,12,0.000000,-114.263592
0,27,14,0.000000,-125.996073
0,27,16,0.000000,-118.037485
0,27,18,0.000000,-113.092876
0,27,20,0.000000,-123.440006
0,27,22,0.000000,-114.151600
