hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-130.911398
0,0,2,0.000000,-130.962930
0,0,4,0.000000,-123.424000
0,0,6,0.000000,-125.739874
0,0,8,0.000000,-118.605271
0,0,10,0.000000,-128.517420
0,0,12,0.000000,-123.341771
0,0,14,0.000000,-119.153574
0,0,16,0.000000,-125.428378
0,0,18,0.000000,-121.602543
0,0,20,0.000000,-129.940062
0,0,22,0.000000,-131.640876
0,0,24,0.000000,-123.279506
0,0,26,0.000000,-129.240384
0,0,28,0.000000,-135.251470
0,0,30,0.000000,-129.645592
0,0,32,0.000000,-126.164867
0,0,34,0.000000,-129.314938
0,0,36,0.000000,-120.913964
0,0,38,0.000000,-128.495190
0,0,40,0.000000,-131.255135
0,0,42,0.000000,-148.120052
0,0,44,0.000000,-126.655709
0,0,46,0.000000,-132.991588
0,0,48,0.000000,-129.623499
0,0,50,0.000000,-125.799394
0,0,52,0.000000,-118.736810
0,0,54,0.000000,-131.617567
0,0,56,0.000000,-124.003317
0,0,58,0.000000,-118.658875
0,1,0,0.000000,-122.887601
0,1,2,0.000000,-132.174158
0,1,4,0.000000,-127.242874
0,1,6,0.000000,-139.122151
0,1,8,0.000000,-131.708355
0,1,10,0.000000,-129.895453
0,1,12,0.000000,-130.837037
0,1,14,0.000000,-122.906317
0,1,16,0.000000,-123.451616
0,1,18,0.000000,-137.096589
0,1,20,0.000000,-126.746591
0,1,22,0.000000,-123.934354
0,1,24,0.000000,-126.064488
0,1,26,0.000000,-126.205397
0,1,28,0.000000,-120.489483
0,1,30,0.000000,-119.021007
0,1,32,0.000000,-123.061662
0,1,34,0.000000,-129.142426
0,1,36,0.000000,-127.691470
0,1,38,0.000000,-125.134852
0,1,40,0.000000,-129.145905
0,1,42,0.000000,-128.298198
0,1,44,0.000000,-128.583468
0,1,46,0.000000,-118.833279
0,1,48,0.000000,-120.851883
0,1,50,0.000000,-126.370071
0,1,52,0.000000,-118.021700
0,1,54,0.000000,-127.309523
0,1,56,0.000000,-128.446912
0,1,58,0.000000,-126.764037
0,2,0,0.000000,-124.595178
0,2,2,0.000000,-134.009909
0,2,4,0.000000,-129.730429
0,2,6,0.000000,-133.691027
0,2,8,0.000000,-129.388214
0,2,10,0.000000,-117.026790
0,2,12,0.000000,-116.387080
0,2,14,0.000000,-120.189455
0,2,16,0.000000,-120.201412
0,2,18,0.000000,-138.492789
0,2,20,0.000000,-117.398664
0,2,22,0.000000,-128.636371
0,2,24,0.000000,-118.837440
0,2,26,0.000000,-117.529951
0,2,28,0.000000,-141.827664
0,2,30,0.000000,-127.413510
0,2,32,0.000000,-123.811707
0,2,34,0.000000,-132.930143
0,2,36,0.000000,-123.838886
0,2,38,0.000000,-134.246881
0,2,40,0.000000,-127.829742
0,2,42,0.000000,-127.294860
0,2,44,0.000000,-122.323607
0,2,46,0.000000,-144.769074
0,2,48,0.000000,-124.902121
0,2,50,0.000000,-125.835204
0,2,52,0.000000,-128.514156
0,2,54,0.000000,-129.261907
0,2,56,0.000000,-117.688152
0,2,58,0.000000,-135.917663
0,3,0,0.000000,-120.920778
0,3,2,0.000000,-131.378214
0,3,4,0.000000,-131.199753
0,3,6,0.000000,-129.516803
0,3,8,0.000000,-140.831688
0,3,10,0.000000,-132.738009
0,3,12,0.000000,-130.096180
0,3,14,0.000000,-132.106068
0,3,16,0.000000,-137.398234
0,3,18,0.000000,-139.389201
0,3,20,0.000000,-126.368791
0,3,22,0.000000,-136.199290
0,3,24,0.000000,-140.237054
0,3,26,0.000000,-131.311024
0,3,28,0.000000,-124.436336
0,3,30,0.000000,-130.070377
0,3,32,0.000000,-127.711733
0,3,34,0.000000,-122.530242
0,3,36,0.000000,-117.455145
0,3,38,0.000000,-137.369574
0,3,40,0.000000,-129.957614
0,3,42,0.000000,-120.099853
0,3,44,0.000000,-120.048356
0,3,46,0.000000,-127.392504
0,3,48,0.000000,-134.861045
0,3,50,0.000000,-121.890391
0,3,52,0.000000,-131.213174
0,3,54,0.000000,-127.133160
0,3,56,0.000000,-131.382609
0,3,58,0.000000,-121.331376
0,4,0,0.000000,-129.707413
0,4,2,0.000000,-125.349182
0,4,4,0.000000,-140.469766
0,4,6,0.000000,-118.761224
0,4,8,0.000000,-133.054016
0,4,10,0.000000,-125.684585
0,4,12,0.000000,-129.227379
0,4,14,0.000000,-136.296794
0,4,16,0.000000,-133.196955
0,4,18,0.000000,-128.426395
0,4,20,0.000000,-133.064909
0,4,22,0.000000,-120.066103
0,4,24,0.000000,-128.392425
0,4,26,0.000000,-130.305169
0,4,28,0.000000,-133.745330
0,4,30,0.000000,-129.480799
0,4,32,0.000000,-132.851565
0,4,34,0.000000,-117.947593
0,4,36,0.000000,-131.660353
0,4,38,0.000000,-141.956245
0,4,40,0.000000,-124.465865
0,4,42,0.000000,-132.522220
0,4,44,0.000000,-124.077511
0,4,46,0.000000,-131.128265
0,4,48,0.000000,-129.334608
0,4,50,0.000000,-137.017001
0,4,52,0.000000,-120.496613
0,4,54,0.000000,-124.209785
0,4,56,0.000000,-133.202236
0,4,58,0.000000,-127.708590
0,5,0,0.000000,-128.120359
0,5,2,0.000000,-125.542999
0,5,4,0.000000,-123.323718
0,5,6,0.000000,-125.708260
0,5,8,0.000000,-119.485345
0,5,10,0.000000,-130.158206
0,5,12,0.000000,-124.943772
0,5,14,0.000000,-132.789441
0,5,16,0.000000,-126.255921
0,5,18,0.000000,-132.764733
0,5,20,0.000000,-139.983855
0,5,22,0.000000,-115.678009
0,5,24,0.000000,-124.969891
0,5,26,0.000000,-142.453489
0,5,28,0.000000,-122.614685
0,5,30,0.000000,-130.839067
0,5,32,0.000000,-128.117555
0,5,34,0.000000,-129.501170
0,5,36,0.000000,-136.474788
0,5,38,0.000000,-139.975774
0,5,40,0.000000,-141.563301
0,5,42,0.000000,-130.601671
0,5,44,0.000000,-145.589809
0,5,46,0.000000,-119.279870
0,5,48,0.000000,-132.555834
0,5,50,0.000000,-124.729098
0,5,52,0.000000,-130.206007
0,5,54,0.000000,-123.425938
0,5,56,0.000000,-145.854707
0,5,58,0.000000,-128.213637
0,6,0,0.000000,-128.174144
0,6,2,0.000000,-128.958384
0,6,4,0.000000,-127.968024
0,6,6,0.000000,-138.595499
0,6,8,0.000000,-133.326497
0,6,10,0.000000,-134.288283
0,6,12,0.000000,-123.697824
0,6,14,0.000000,-131.104472
0,6,16,0.000000,-140.787746
0,6,18,0.000000,-128.946160
0,6,20,0.000000,-138.296226
0,6,22,0.000000,-129.340587
0,6,24,0.000000,-122.547890
0,6,26,0.000000,-133.348146
0,6,28,0.000000,-143.446573
0,6,30,0.000000,-134.359214
0,6,32,0.000000,-144.155114
0,6,34,0.000000,-141.632571
0,6,36,0.000000,-130.760035
0,6,38,0.000000,-126.506222
0,6,40,0.000000,-120.773729
0,6,42,0.000000,-121.311531
0,6,44,0.000000,-126.943236
0,6,46,0.000000,-120.725148
0,6,48,0.000000,-136.045198
0,6,50,0.000000,-124.590100
0,6,52,0.000000,-127.317584
0,6,54,0.000000,-126.770488
0,6,56,0.000000,-127.964667
0,6,58,0.000000,-132.150246
0,7,0,0.000000,-125.880257
0,7,2,0.000000,-124.240285
0,7,4,0.000000,-143.317075
0,7,6,0.000000,-123.643205
0,7,8,0.000000,-119.398579
0,7,10,0.000000,-133.458092
0,7,12,0.000000,-119.378484
0,7,14,0.000000,-130.013096
0,7,16,0.000000,-129.930684
0,7,18,0.000000,-123.216300
0,7,20,0.000000,-131.854469
0,7,22,0.000000,-127.993580
0,7,24,0.000000,-134.384795
0,7,26,0.000000,-122.283700
0,7,28,0.000000,-120.736666
0,7,30,0.000000,-121.318452
0,7,32,0.000000,-120.822851
0,7,34,0.000000,-130.469679
0,7,36,0.000000,-131.543524
0,7,38,0.000000,-126.631812
0,7,40,0.000000,-131.666103
0,7,42,0.000000,-126.172317
0,7,44,0.000000,-126.770286
0,7,46,0.000000,-127.687570
0,7,48,0.000000,-131.426282
0,7,50,0.000000,-130.149529
0,7,52,0.000000,-129.135198
0,7,54,0.000000,-140.405853
0,7,56,0.000000,-130.579025
0,7,58,0.000000,-134.466030
0,8,0,0.000000,-133.365857
0,8,2,0.000000,-125.442665
0,8,4,0.000000,-125.111735
0,8,6,0.000000,-130.031935
0,8,8,0.000000,-130.329860
0,8,10,0.000000,-144.133964
0,8,12,0.000000,-131.954278
0,8,14,0.000000,-130.524782
0,8,16,0.000000,-123.485914
0,8,18,0.000000,-147.370978
0,8,20,0.000000,-122.037229
0,8,22,0.000000,-122.797361
0,8,24,0.000000,-125.000735
0,8,26,0.000000,-129.740918
0,8,28,0.000000,-141.634876
0,8,30,0.000000,-132.138872
0,8,32,0.000000,-134.626136
0,8,34,0.000000,-140.005835
0,8,36,0.000000,-134.571636
0,8,38,0.000000,-138.662415
0,8,40,0.000000,-130.012690
0,8,42,0.000000,-121.774344
0,8,44,0.000000,-128.661230
0,8,46,0.000000,-133.083182
0,8,48,0.000000,-121.370072
0,8,50,0.000000,-132.576307
0,8,52,0.000000,-127.334293
0,8,54,0.000000,-135.157989
0,8,56,0.000000,-126.358696
0,8,58,0.000000,-135.422923
0,9,0,0.000000,-124.905710
0,9,2,0.000000,-130.893059
0,9,4,0.000000,-126.789757
0,9,6,0.000000,-133.249151
0,9,8,0.000000,-139.029968
0,9,10,0.000000,-130.176859
0,9,12,0.000000,-134.421022
0,9,14,0.000000,-132.542249
0,9,16,0.000000,-140.788049
0,9,18,0.000000,-140.304552
0,9,20,0.000000,-123.577597
0,9,22,0.000000,-123.467212
0,9,24,0.000000,-124.818437
0,9,26,0.000000,-128.335712
0,9,28,0.000000,-124.918246
0,9,30,0.000000,-132.117852
0,9,32,0.000000,-136.483058
0,9,34,0.000000,-125.553562
0,9,36,0.000000,-131.802340
0,9,38,0.000000,-124.476209
0,9,40,0.000000,-127.622367
0,9,42,0.000000,-134.479082
0,9,44,0.000000,-132.121387
0,9,46,0.000000,-121.303668
0,9,48,0.000000,-123.282826
0,9,50,0.000000,-124.191321
0,9,52,0.000000,-133.414555
0,9,54,0.000000,-131.505284
0,9,56,0.000000,-125.003230
0,9,58,0.000000,-143.465729
0,10,0,0.000000,-131.336956
0,10,2,0.000000,-119.531586
0,10,4,0.000000,-125.279028
0,10,6,0.000000,-137.291866
0,10,8,0.000000,-127.942926
0,10,10,0.000000,-119.179132
0,10,12,0.000000,-135.794275
0,10,14,0.000000,-129.659551
0,10,16,0.000000,-135.219939
0,10,18,0.000000,-129.812041
0,10,20,0.000000,-126.555754
0,10,22,0.000000,-123.999367
0,10,24,0.000000,-134.453622
0,10,26,0.000000,-118.017118
0,10,28,0.000000,-134.067528
0,10,30,0.000000,-121.778430
0,10,32,0.000000,-127.105660
0,10,34,0.000000,-121.248190
0,10,36,0.000000,-125.026592
0,10,38,0.000000,-124.579369
0,10,40,0.000000,-126.658497
0,10,42,0.000000,-123.075871
0,10,44,0.000000,-124.615158
0,10,46,0.000000,-122.620112
0,10,48,0.000000,-118.844024
0,10,50,0.000000,-135.631252
0,10,52,0.000000,-131.575456
0,10,54,0.000000,-131.408117
0,10,56,0.000000,-127.909866
0,10,58,0.000000,-140.927093
0,11,0,0.000000,-128.749805
0,11,2,0.000000,-123.614301
0,11,4,0.000000,-119.074113
0,11,6,0.000000,-125.365009
0,11,8,0.000000,-117.451921
0,11,10,0.000000,-138.902868
0,11,12,0.000000,-122.382431
0,11,14,0.000000,-128.947060
0,11,16,0.000000,-132.335261
0,11,18,0.000000,-133.500945
0,11,20,0.000000,-127.144657
0,11,22,0.000000,-123.575814
0,11,24,0.000000,-121.205420
0,11,26,0.000000,-136.723909
0,11,28,0.000000,-131.104719
0,11,30,0.000000,-122.203231
0,11,32,0.000000,-126.235388
0,11,34,0.000000,-129.913058
0,11,36,0.000000,-131.201021
0,11,38,0.000000,-129.124383
0,11,40,0.000000,-133.827916
0,11,42,0.000000,-133.612615
0,11,44,0.000000,-126.994200
0,11,46,0.000000,-129.230752
0,11,48,0.000000,-127.252491
0,11,50,0.000000,-119.990128
0,11,52,0.000000,-126.391532
0,11,54,0.000000,-127.308343
0,11,56,0.000000,-124.200386
0,11,58,0.000000,-118.157787
0,12,0,0.000000,-127.739494
0,12,2,0.000000,-137.211945
0,12,4,0.000000,-122.563815
0,12,6,0.000000,-130.133279
0,12,8,0.000000,-118.655838
0,12,10,0.000000,-132.216822
0,12,12,0.000000,-139.084860
0,12,14,0.000000,-124.500525
0,12,16,0.000000,-125.139724
0,12,18,0.000000,-129.812913
0,12,20,0.000000,-131.518347
0,12,22,0.000000,-125.011853
0,12,24,0.000000,-121.589878
0,12,26,0.000000,-120.243878
0,12,28,0.000000,-130.468697
0,12,30,0.000000,-135.581780
0,12,32,0.000000,-138.467490
0,12,34,0.000000,-138.956897
0,12,36,0.000000,-149.930235
0,12,38,0.000000,-132.771067
0,12,40,0.000000,-122.818090
0,12,42,0.000000,-139.828027
0,12,44,0.000000,-135.170883
0,12,46,0.000000,-119.070594
0,12,48,0.000000,-139.386190
0,12,50,0.000000,-128.892679
0,12,52,0.000000,-127.644999
0,12,54,0.000000,-140.591902
0,12,56,0.000000,-122.693533
0,12,58,0.000000,-124.635201
0,13,0,0.000000,-131.812082
0,13,2,0.000000,-120.186484
0,13,4,0.000000,-137.404694
0,13,6,0.000000,-137.837941
0,13,8,0.000000,-126.146336
0,13,10,0.000000,-119.781407
0,13,12,0.000000,-120.619727
0,13,14,0.000000,-146.202333
0,13,16,0.000000,-120.571151
0,13,18,0.000000,-128.438310
0,13,20,0.000000,-130.346799
0,13,22,0.000000,-129.744654
0,13,24,0.000000,-134.107678
0,13,26,0.000000,-136.148464
0,13,28,0.000000,-125.753363
0,13,30,0.000000,-138.709057
0,13,32,0.000000,-126.127340
0,13,34,0.000000,-123.156001
0,13,36,0.000000,-129.556989
0,13,38,0.000000,-120.208362
0,13,40,0.000000,-128.995068
0,13,42,0.000000,-127.931559
0,13,44,0.000000,-131.234894
0,13,46,0.000000,-128.704419
0,13,48,0.000000,-131.098382
0,13,50,0.000000,-125.977691
0,13,52,0.000000,-135.862940
0,13,54,0.000000,-131.189676
0,13,56,0.000000,-136.364966
0,13,58,0.000000,-128.104661
0,14,0,0.000000,-130.196191
0,14,2,0.000000,-125.311526
0,14,4,0.000000,-126.718869
0,14,6,0.000000,-134.654508
0,14,8,0.000000,-128.435754
0,14,10,0.000000,-117.336366
0,14,12,0.000000,-134.854431
0,14,14,0.000000,-126.825133
0,14,16,0.000000,-131.810959
0,14,18,0.000000,-128.377442
0,14,20,0.000000,-140.280744
0,14,22,0.000000,-125.310814
0,14,24,0.000000,-129.175382
0,14,26,0.000000,-150.865390
0,14,28,0.000000,-121.604804
0,14,30,0.000000,-134.812019
0,14,32,0.000000,-130.984603
0,14,34,0.000000,-123.692066
0,14,36,0.000000,-132.733983
0,14,38,0.000000,-130.157711
0,14,40,0.000000,-123.729505
0,14,42,0.000000,-135.676556
0,14,44,0.000000,-135.056485
0,14,46,0.000000,-126.438126
0,14,48,0.000000,-125.766376
0,14,50,0.000000,-124.907120
0,14,52,0.000000,-117.441900
0,14,54,0.000000,-126.296185
0,14,56,0.000000,-119.985446
0,14,58,0.000000,-123.538013
0,15,0,0.000000,-124.741487
0,15,2,0.000000,-126.555479
0,15,4,0.000000,-133.192659
0,15,6,0.000000,-130.397008
0,15,8,0.000000,-130.770372
0,15,10,0.000000,-124.186869
0,15,12,0.000000,-126.077760
0,15,14,0.000000,-123.847721
0,15,16,0.000000,-133.606061
0,15,18,0.000000,-128.504385
0,15,20,0.000000,-124.710688
0,15,22,0.000000,-136.414812
0,15,24,0.000000,-133.756998
0,15,26,0.000000,-135.475009
0,15,28,0.000000,-132.234078
0,15,30,0.000000,-128.320433
0,15,32,0.000000,-129.328667
0,15,34,0.000000,-129.788640
0,15,36,0.000000,-126.491851
0,15,38,0.000000,-127.482741
0,15,40,0.000000,-136.079798
0,15,42,0.000000,-126.173921
0,15,44,0.000000,-129.588896
0,15,46,0.000000,-147.344194
0,15,48,0.000000,-122.970906
0,15,50,0.000000,-138.440540
0,15,52,0.000000,-121.682248
0,15,54,0.000000,-118.936801
0,15,56,0.000000,-132.404847
0,15,58,0.000000,-137.785845
0,16,0,0.000000,-136.104356
0,16,2,0.000000,-132.344545
0,16,4,0.000000,-130.279748
0,16,6,0.000000,-123.223934
0,16,8,0.000000,-125.822097
0,16,10,0.000000,-141.854417
0,16,12,0.000000,-126.907951
0,16,14,0.000000,-120.083819
0,16,16,0.000000,-118.470880
0,16,18,0.000000,-134.477715
0,16,20,0.000000,-127.232377
0,16,22,0.000000,-132.201468
0,16,24,0.000000,-132.659800
0,16,26,0.000000,-131.852136
0,16,28,0.000000,-137.204651
0,16,30,0.000000,-125.746826
0,16,32,0.000000,-126.322755
0,16,34,0.000000,-126.363002
0,16,36,0.000000,-123.980039
0,16,38,0.000000,-126.530138
0,16,40,0.000000,-121.268981
0,16,42,0.000000,-130.573487
0,16,44,0.000000,-126.484686
0,16,46,0.000000,-131.335204
0,16,48,0.000000,-134.933106
0,16,50,0.000000,-129.953534
0,16,52,0.000000,-123.503116
0,16,54,0.000000,-133.446416
0,16,56,0.000000,-128.162279
0,16,58,0.000000,-123.650498
0,17,0,0.000000,-131.465451
0,17,2,0.000000,-125.571764
0,17,4,0.000000,-127.428078
0,17,6,0.000000,-132.000007
0,17,8,0.000000,-124.280757
0,17,10,0.000000,-129.635865
0,17,12,0.000000,-135.492740
0,17,14,0.000000,-129.800584
0,17,16,0.000000,-121.345084
0,17,18,0.000000,-122.383944
0,17,20,0.000000,-146.796268
0,17,22,0.000000,-127.659282
0,17,24,0.000000,-119.524265
0,17,26,0.000000,-117.589471
0,17,28,0.000000,-124.621381
0,17,30,0.000000,-125.028306
0,17,32,0.000000,-128.370003
0,17,34,0.000000,-127.700008
0,17,36,0.000000,-117.567682
0,17,38,0.000000,-125.485534
0,17,40,0.000000,-137.872577
0,17,42,0.000000,-125.870670
0,17,44,0.000000,-120.096029
0,17,46,0.000000,-124.021086
0,17,48,0.000000,-124.595753
0,17,50,0.000000,-124.218658
0,17,52,0.000000,-138.454412
0,17,54,0.000000,-138.931740
0,17,56,0.000000,-133.909814
0,17,58,0.000000,-123.197305
0,18,0,0.000000,-121.785302
0,18,2,0.000000,-130.825934
0,18,4,0.000000,-135.462686
0,18,6,0.000000,-130.055591
0,18,8,0.000000,-128.389715
0,18,10,0.000000,-123.360123
0,18,12,0.000000,-125.727580
0,18,14,0.000000,-132.779535
0,18,16,0.000000,-127.862226
0,18,18,0.000000,-129.212387
0,18,20,0.000000,-128.672926
0,18,22,0.000000,-124.824880
0,18,24,0.000000,-134.030169
0,18,26,0.000000,-126.361927
0,18,28,0.000000,-132.363229
0,18,30,0.000000,-116.823380
0,18,32,0.000000,-132.928187
0,18,34,0.000000,-124.057648
0,18,36,0.000000,-120.706623
0,18,38,0.000000,-125.678585
0,18,40,0.000000,-140.812438
0,18,42,0.000000,-133.552305
0,18,44,0.000000,-140.050261
0,18,46,0.000000,-125.375978
0,18,48,0.000000,-131.189799
0,18,50,0.000000,-128.962706
0,18,52,0.000000,-137.525039
0,18,54,0.000000,-117.730706
0,18,56,0.000000,-124.544889
0,18,58,0.000000,-126.397877
0,19,0,0.000000,-127.819938
0,19,2,0.000000,-125.647468
0,19,4,0.000000,-133.325269
0,19,6,0.000000,-127.717173
0,19,8,0.000000,-122.177585
0,19,10,0.000000,-120.817362
0,19,12,0.000000,-125.771820
0,19,14,0.000000,-123.660511
0,19,16,0.000000,-130.920822
0,19,18,0.000000,-130.422292
0,19,20,0.000000,-138.229004
0,19,22,0.000000,-139.676826
0,19,24,0.000000,-129.993614
0,19,26,0.000000,-141.162173
0,19,28,0.000000,-125.730889
0,19,30,0.000000,-120.472870
0,19,32,0.000000,-114.653300
0,19,34,0.000000,-120.799987
0,19,36,0.000000,-128.095381
0,19,38,0.000000,-140.101824
0,19,40,0.000000,-129.483319
0,19,42,0.000000,-154.323828
0,19,44,0.000000,-129.767748
0,19,46,0.000000,-128.526164
0,19,48,0.000000,-124.914820
0,19,50,0.000000,-143.697649
0,19,52,0.000000,-127.230578
0,19,54,0.000000,-127.468123
0,19,56,0.000000,-130.355898
0,19,58,0.000000,-128.840304
0,20,0,0.000000,-139.810414
0,20,2,0.000000,-124.380360
0,20,4,0.000000,-126.844121
0,20,6,0.000000,-134.207245
0,20,8,0.000000,-140.359147
0,20,10,0.000000,-132.266294
0,20,12,0.000000,-120.917873
0,20,14,0.000000,-132.010470
0,20,16,0.000000,-138.358507
0,20,18,0.000000,-120.602898
0,20,20,0.000000,-124.467980
0,20,22,0.000000,-120.921091
0,20,24,0.000000,-123.166723
0,20,26,0.000000,-119.239166
0,20,28,0.000000,-135.194910
0,20,30,0.000000,-124.429560
0,20,32,0.000000,-129.401648
0,20,34,0.000000,-134.782948
0,20,36,0.000000,-136.833235
0,20,38,0.000000,-131.377903
0,20,40,0.000000,-124.574536
0,20,42,0.000000,-120.392855
0,20,44,0.000000,-146.607096
0,20,46,0.000000,-125.566170
0,20,48,0.000000,-131.403738
0,20,50,0.000000,-129.229115
0,20,52,0.000000,-136.715243
0,20,54,0.000000,-132.314971
0,20,56,0.000000,-134.582713
0,20,58,0.000000,-130.898935
0,21,0,0.000000,-123.719569
0,21,2,0.000000,-130.116184
0,21,4,0.000000,-120.405401
0,21,6,0.000000,-119.299884
0,21,8,0.000000,-120.207044
0,21,10,0.000000,-137.153174
0,21,12,0.000000,-123.874690
0,21,14,0.000000,-127.900076
0,21,16,0.000000,-130.551977
0,21,18,0.000000,-126.667209
0,21,20,0.000000,-145.316877
0,21,22,0.000000,-132.185702
0,21,24,0.000000,-130.626505
0,21,26,0.000000,-126.394739
0,21,28,0.000000,-126.547834
0,21,30,0.000000,-127.616511
0,21,32,0.000000,-134.123557
0,21,34,0.000000,-130.924162
0,21,36,0.000000,-128.328779
0,21,38,0.000000,-128.623513
0,21,40,0.000000,-120.447906
0,21,42,0.000000,-134.403909
0,21,44,0.000000,-126.707830
0,21,46,0.000000,-126.822278
0,21,48,0.000000,-125.206898
0,21,50,0.000000,-122.194534
0,21,52,0.000000,-117.357975
0,21,54,0.000000,-125.169730
0,21,56,0.000000,-122.824148
0,21,58,0.000000,-130.418204
0,22,0,0.000000,-130.618938
0,22,2,0.000000,-130.775983
0,22,4,0.000000,-131.693999
0,22,6,0.000000,-119.316290
0,22,8,0.000000,-128.800068
0,22,10,0.000000,-151.929728
0,22,12,0.000000,-137.963836
0,22,14,0.000000,-133.568849
0,22,16,0.000000,-131.447452
0,22,18,0.000000,-127.598647
0,22,20,0.000000,-135.729043
0,22,22,0.000000,-124.454309
0,22,24,0.000000,-128.214378
0,22,26,0.000000,-126.590751
0,22,28,0.000000,-127.351506
0,22,30,0.000000,-134.939611
0,22,32,0.000000,-120.022342
0,22,34,0.000000,-129.914820
0,22,36,0.000000,-135.169842
0,22,38,0.000000,-126.675825
0,22,40,0.000000,-127.968175
0,22,42,0.000000,-129.366861
0,22,44,0.000000,-125.907185
0,22,46,0.000000,-126.139873
0,22,48,0.000000,-134.178272
0,22,50,0.000000,-134.126660
0,22,52,0.000000,-120.333586
0,22,54,0.000000,-117.869386
0,22,56,0.000000,-139.212571
0,22,58,0.000000,-133.268586
0,23,0,0.000000,-139.262614
0,23,2,0.000000,-121.800284
0,23,4,0.000000,-137.152381
0,23,6,0.000000,-128.655652
0,23,8,0.000000,-122.940577
0,23,10,0.000000,-139.644460
0,23,12,0.000000,-122.632647
0,23,14,0.000000,-117.685263
0,23,16,0.000000,-124.614276
0,23,18,0.000000,-126.621348
0,23,20,0.000000,-130.281963
0,23,22,0.000000,-124.714488
0,23,24,0.000000,-125.812409
0,23,26,0.000000,-129.746853
0,23,28,0.000000,-128.319559
0,23,30,0.000000,-127.134595
0,23,32,0.000000,-131.295487
0,23,34,0.000000,-135.207732
0,23,36,0.000000,-124.072295
0,23,38,0.000000,-127.579661
0,23,40,0.000000,-122.819485
0,23,42,0.000000,-122.431897
0,23,44,0.000000,-139.508127
0,23,46,0.000000,-120.336471
0,23,48,0.000000,-123.430189
0,23,50,0.000000,-127.345743
0,23,52,0.000000,-130.762402
0,23,54,0.000000,-130.565606
0,23,56,0.000000,-120.995629
0,23,58,0.000000,-125.966731
0,24,0,0.000000,-130.191522
0,24,2,0.000000,-139.832972
0,24,4,0.000000,-122.517886
0,24,6,0.000000,-138.317433
0,24,8,0.000000,-131.537099
0,24,10,0.000000,-131.879616
0,24,12,0.000000,-127.378839
0,24,14,0.000000,-130.074140
0,24,16,0.000000,-131.295200
0,24,18,0.000000,-126.607187
0,24,20,0.000000,-130.600045
0,24,22,0.000000,-123.776992
0,24,24,0.000000,-132.797437
0,24,26,0.000000,-121.765645
0,24,28,0.000000,-123.062538
0,24,30,0.000000,-131.183507
0,24,32,0.000000,-130.274721
0,24,34,0.000000,-131.960745
0,24,36,0.000000,-130.193168
0,24,38,0.000000,-137.409962
0,24,40,0.000000,-131.465758
0,24,42,0.000000,-120.177083
0,24,44,0.000000,-124.078728
0,24,46,0.000000,-127.606329
0,24,48,0.000000,-126.220109
0,24,50,0.000000,-139.448825
0,24,52,0.000000,-133.181323
0,24,54,0.000000,-126.343834
0,24,56,0.000000,-122.198283
0,24,58,0.000000,-128.318603
0,25,0,0.000000,-125.440791
0,25,2,0.000000,-124.976081
0,25,4,0.000000,-129.082188
0,25,6,0.000000,-129.010453
0,25,8,0.000000,-130.207326
0,25,10,0.000000,-130.417843
0,25,12,0.000000,-124.985328
0,25,14,0.000000,-127.848671
0,25,16,0.000000,-127.307877
0,25,18,0.000000,-121.149284
0,25,20,0.000000,-127.160708
0,25,22,0.000000,-134.043381
0,25,24,0.000000,-121.585281
0,25,26,0.000000,-130.515871
0,25,28,0.000000,-125.264587
0,25,30,0.000000,-127.454585
0,25,32,0.000000,-139.718580
0,25,34,0.000000,-131.513466
0,25,36,0.000000,-136.740728
0,25,38,0.000000,-127.637644
0,25,40,0.000000,-133.549985
0,25,42,0.000000,-135.395241
0,25,44,0.000000,-137.504001
0,25,46,0.000000,-139.543640
0,25,48,0.000000,-138.703183
0,25,50,0.000000,-128.385046
0,25,52,0.000000,-129.480496
0,25,54,0.000000,-127.129419
0,25,56,0.000000,-133.224989
0,25,58,0.000000,-125.435879
0,26,0,0.000000,-127.193540
0,26,2,0.000000,-128.428516
0,26,4,0.000000,-138.348879
0,26,6,0.000000,-130.321099
0,26,8,0.000000,-124.029440
0,26,10,0.000000,-120.661216
0,26,12,0.000000,-139.641737
0,26,14,0.000000,-122.825115
0,26,16,0.000000,-135.083813
0,26,18,0.000000,-127.574637
0,26,20,0.000000,-128.812930
0,26,22,0.000000,-131.361610
0,26,24,0.000000,-123.720454
0,26,26,0.000000,-132.129125
0,26,28,0.000000,-125.091783
0,26,30,0.000000,-118.061494
0,26,32,0.000000,-132.598831
0,26,34,0.000000,-135.738174
0,26,36,0.000000,-134.187676
0,26,38,0.000000,-133.018881
0,26,40,0.000000,-121.910720
0,26,42,0.000000,-152.766464
0,26,44,0.000000,-141.029191
0,26,46,0.000000,-127.189259
0,26,48,0.000000,-125.123634
0,26,50,0.000000,-134.154361
0,26,52,0.000000,-121.385997
0,26,54,0.000000,-127.872699
0,26,56,0.000000,-142.975719
0,26,58,0.000000,-126.809305
0,27,0,0.000000,-123.984919
0,27,2,0.000000,-124.478190
0,27,4,0.000000,-128.201070
0,27,6,0.000000,-119.935390
0,27,8,0.000000,-124.065181
0,27,10,0.000000,-115.447083
0,27,12,0.000000,-124.106874
0,27,14,0.000000,-126.772819
0,27,16,0.000000,-122.300318
0,27,18,0.000000,-124.374994
0,27,20,0.000000,-133.680310
0,27,22,0.000000,-124.234417
