hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-115.975718
0,0,2,0.000000,-118.491731
0,0,4,0.000000,-114.605775
0,0,6,0.000000,-116.030386
0,0,8,0.000000,-112.114715
0,0,10,0.000000,-113.840877
0,0,12,0.000000,-115.740870
0,0,14,0.000000,-114.633033
0,0,16,0.000000,-115.678218
0,0,18,0.000000,-115.314526
0,0,20,0.000000,-115.787747
0,0,22,0.000000,-114.889042
0,0,24,0.000000,-115.566848
0,0,26,0.000000,-115.797510
0,0,28,0.000000,-117.832991
0,0,30,0.000000,-116.420472
0,0,32,0.000000,-116.200806
0,0,34,0.000000,-118.526673
0,0,36,0.000000,-115.586480
0,0,38,0.000000,-115.550745
0,0,40,0.000000,-115.244073
0,0,42,0.000000,-116.833967
0,0,44,0.000000,-112.461846
0,0,46,0.000000,-114.119272
0,0,48,0.000000,-112.993463
0,0,50,0.000000,-115.562761
0,0,52,0.000000,-113.454608
0,0,54,0.000000,-118.535726
0,0,56,0.000000,-113.825974
0,0,58,0.000000,-112.861101
0,1,0,0.000000,-114.521318
0,1,2,0.000000,-117.627467
0,1,4,0.000000,-115.116306
0,1,6,0.000000,-117.379085
0,1,8,0.000000,-116.356664
0,1,10,0.000000,-115.790841
0,1,12,0.000000,-121.512398
0,1,14,0.000000,-115.271464
0,1,16,0.000000,-115.394807
0,1,18,0.000000,-119.332080
0,1,20,0.000000,-114.820818
0,1,22,0.000000,-112.644280
0,1,24,0.000000,-116.739573
0,1,26,0.000000,-115.513033
0,1,28,0.000000,-115.340909
0,1,30,0.000000,-109.673447
0,1,32,0.000000,-117.284612
0,1,34,0.000000,-112.348110
0,1,36,0.000000,-110.262841
0,1,38,0.000000,-115.075236
0,1,40,0.000000,-114.135529
0,1,42,0.000000,-110.944274
0,1,44,0.000000,-112.215006
0,1,46,0.000000,-111.821870
0,1,48,0.000000,-114.129018
0,1,50,0.000000,-114.987800
0,1,52,0.000000,-111.913848
0,1,54,0.000000,-115.175485
0,1,56,0.000000,-115.153489
0,1,58,0.000000,-117.173340
0,2,0,0.000000,-115.083367
0,2,2,0.000000,-115.986401
0,2,4,0.000000,-116.653975
0,2,6,0.000000,-115.374115
0,2,8,0.000000,-116.933251
0,2,10,0.000000,-111.479689
0,2,12,0.000000,-111.084140
0,2,14,0.000000,-118.718788
0,2,16,0.000000,-113.813689
0,2,18,0.000000,-119.323053
0,2,20,0.000000,-113.899647
0,2,22,0.000000,-116.355728
0,2,24,0.000000,-111.096626
0,2,26,0.000000,-112.817768
0,2,28,0.000000,-116.214797
0,2,30,0.000000,-114.156334
0,2,32,0.000000,-114.811312
0,2,34,0.000000,-115.845269
0,2,36,0.000000,-113.473341
0,2,38,0.000000,-116.384661
0,2,40,0.000000,-111.159611
0,2,42,0.000000,-116.109780
0,2,44,0.000000,-115.809216
0,2,46,0.000000,-116.473610
0,2,48,0.000000,-111.606749
0,2,50,0.000000,-115.172735
0,2,52,0.000000,-114.077205
0,2,54,0.000000,-114.899312
0,2,56,0.000000,-112.485303
0,2,58,0.000000,-116.870784
0,3,0,0.000000,-112.474432
0,3,2,0.000000,-118.212463
0,3,4,0.000000,-115.751516
0,3,6,0.000000,-116.846524
0,3,8,0.000000,-113.616669
0,3,10,0.000000,-120.059336
0,3,12,0.000000,-113.056868
0,3,14,0.000000,-119.365700
0,3,16,0.000000,-115.105648
0,3,18,0.000000,-115.312649
0,3,20,0.000000,-112.866660
0,3,22,0.000000,-116.918103
0,3,24,0.000000,-119.070576
0,3,26,0.000000,-115.671511
0,3,28,0.000000,-114.043064
0,3,30,0.000000,-118.374113
0,3,32,0.000000,-117.148285
0,3,34,0.000000,-114.524935
0,3,36,0.000000,-114.347251
0,3,38,0.000000,-115.385343
0,3,40,0.000000,-116.854561
0,3,42,0.000000,-115.022558
0,3,44,0.000000,-115.751097
0,3,46,0.000000,-117.510373
0,3,48,0.000000,-116.027541
0,3,50,0.000000,-115.627750
0,3,52,0.000000,-117.497401
0,3,54,0.000000,-119.722435
0,3,56,0.000000,-119.234577
0,3,58,0.000000,-117.156036
0,4,0,0.000000,-115.183583
0,4,2,0.000000,-113.636638
0,4,4,0.000000,-117.622738
0,4,6,0.000000,-116.158404
0,4,8,0.000000,-118.436235
0,4,10,0.000000,-113.388341
0,4,12,0.000000,-117.897370
0,4,14,0.000000,-116.953902
0,4,16,0.000000,-115.917543
0,4,18,0.000000,-117.200652
0,4,20,0.000000,-120.590078
0,4,22,0.000000,-113.235880
0,4,24,0.000000,-113.822671
0,4,26,0.000000,-117.380211
0,4,28,0.000000,-116.221470
0,4,30,0.000000,-114.775250
0,4,32,0.000000,-116.350609
0,4,34,0.000000,-114.073834
0,4,36,0.000000,-118.141754
0,4,38,0.000000,-116.721511
0,4,40,0.000000,-116.354545
0,4,42,0.000000,-116.014813
0,4,44,0.000000,-111.867033
0,4,46,0.000000,-115.518561
0,4,48,0.000000,-116.883480
0,4,50,0.000000,-117.479129
0,4,52,0.000000,-112.923619
0,4,54,0.000000,-115.852483
0,4,56,0.000000,-115.608852
0,4,58,0.000000,-114.158191
0,5,0,0.000000,-118.971732
0,5,2,0.000000,-112.043716
0,5,4,0.000000,-114.316499
0,5,6,0.000000,-114.784023
0,5,8,0.000000,-116.040411
0,5,10,0.000000,-115.562031
0,5,12,0.000000,-113.885681
0,5,14,0.000000,-111.628381
0,5,16,0.000000,-118.255099
0,5,18,0.000000,-117.068562
0,5,20,0.000000,-117.890913
0,5,22,0.000000,-111.610356
0,5,24,0.000000,-111.268923
0,5,26,0.000000,-119.047508
0,5,28,0.000000,-112.115056
0,5,30,0.000000,-118.551643
0,5,32,0.000000,-115.904974
0,5,34,0.000000,-117.551080
0,5,36,0.000000,-117.558152
0,5,38,0.000000,-117.939487
0,5,40,0.000000,-114.578189
0,5,42,0.000000,-115.088770
0,5,44,0.000000,-117.256625
0,5,46,0.000000,-115.883731
0,5,48,0.000000,-117.614597
0,5,50,0.000000,-113.853304
0,5,52,0.000000,-119.443010
0,5,54,0.000000,-118.294074
0,5,56,0.000000,-118.162896
0,5,58,0.000000,-109.778230
0,6,0,0.000000,-111.368438
0,6,2,0.000000,-114.724021
0,6,4,0.000000,-115.525896
0,6,6,0.000000,-115.256656
0,6,8,0.000000,-117.318701
0,6,10,0.000000,-114.711811
0,6,12,0.000000,-119.163180
0,6,14,0.000000,-116.361637
0,6,16,0.000000,-116.743696
0,6,18,0.000000,-114.944121
0,6,20,0.000000,-119.299547
0,6,22,0.000000,-115.620590
0,6,24,0.000000,-113.452475
0,6,26,0.000000,-118.162757
0,6,28,0.000000,-117.878584
0,6,30,0.000000,-116.944262
0,6,32,0.000000,-113.747134
0,6,34,0.000000,-110.316394
0,6,36,0.000000,-116.716413
0,6,38,0.000000,-112.420953
0,6,40,0.000000,-109.469619
0,6,42,0.000000,-114.453323
0,6,44,0.000000,-116.487820
0,6,46,0.000000,-116.423727
0,6,48,0.000000,-117.840441
0,6,50,0.000000,-118.059002
0,6,52,0.000000,-117.615304
0,6,54,0.000000,-116.389655
0,6,56,0.000000,-113.487197
0,6,58,0.000000,-118.299025
0,7,0,0.000000,-110.791285
0,7,2,0.000000,-118.336362
0,7,4,0.000000,-116.113405
0,7,6,0.000000,-116.778328
0,7,8,0.000000,-115.171713
0,7,10,0.000000,-115.427616
0,7,12,0.000000,-111.826419
0,7,14,0.000000,-113.163257
0,7,16,0.000000,-116.008184
0,7,18,0.000000,-117.054644
0,7,20,0.000000,-114.718770
0,7,22,0.000000,-116.615158
0,7,24,0.000000,-119.306398
0,7,26,0.000000,-114.198246
0,7,28,0.000000,-115.807486
0,7,30,0.000000,-116.232117
0,7,32,0.000000,-116.115287
0,7,34,0.000000,-113.919612
0,7,36,0.000000,-114.229861
0,7,38,0.000000,-115.575128
0,7,40,0.000000,-112.342515
0,7,42,0.000000,-113.623757
0,7,44,0.000000,-115.476245
0,7,46,0.000000,-118.772534
0,7,48,0.000000,-116.861962
0,7,50,0.000000,-115.817651
0,7,52,0.000000,-113.973575
0,7,54,0.000000,-115.793754
0,7,56,0.000000,-110.439120
0,7,58,0.000000,-114.560291
0,8,0,0.000000,-114.957416
0,8,2,0.000000,-114.803125
0,8,4,0.000000,-116.259607
0,8,6,0.000000,-114.510378
0,8,8,0.000000,-115.291326
0,8,10,0.000000,-118.111262
0,8,12,0.000000,-117.274946
0,8,14,0.000000,-115.996627
0,8,16,0.000000,-115.750003
0,8,18,0.000000,-115.577392
0,8,20,0.000000,-114.063674
0,8,22,0.000000,-119.731622
0,8,24,0.000000,-113.275761
0,8,26,0.000000,-118.399828
0,8,28,0.000000,-118.786577
0,8,30,0.000000,-118.019642
0,8,32,0.000000,-117.419565
0,8,34,0.000000,-117.759355
0,8,36,0.000000,-117.683239
0,8,38,0.000000,-115.837265
0,8,40,0.000000,-113.025234
0,8,42,0.000000,-117.372177
0,8,44,0.000000,-114.286814
0,8,46,0.000000,-116.658237
0,8,48,0.000000,-115.449041
0,8,50,0.000000,-115.746468
0,8,52,0.000000,-116.237580
0,8,54,0.000000,-117.187572
0,8,56,0.000000,-112.261406
0,8,58,0.000000,-117.715867
0,9,0,0.000000,-116.161429
0,9,2,0.000000,-114.617656
0,9,4,0.000000,-115.995948
0,9,6,0.000000,-120.441464
0,9,8,0.000000,-116.910859
0,9,10,0.000000,-116.021883
0,9,12,0.000000,-118.526066
0,9,14,0.000000,-115.770029
0,9,16,0.000000,-119.750306
0,9,18,0.000000,-114.311073
0,9,20,0.000000,-118.117423
0,9,22,0.000000,-114.804858
0,9,24,0.000000,-116.288779
0,9,26,0.000000,-117.527551
0,9,28,0.000000,-113.114293
0,9,30,0.000000,-115.858982
0,9,32,0.000000,-113.322279
0,9,34,0.000000,-119.559933
0,9,36,0.000000,-115.875867
0,9,38,0.000000,-112.437246
0,9,40,0.000000,-116.359717
0,9,42,0.000000,-119.138656
0,9,44,0.000000,-115.562603
0,9,46,0.000000,-114.527298
0,9,48,0.000000,-115.722401
0,9,50,0.000000,-118.991791
0,9,52,0.000000,-117.570070
0,9,54,0.000000,-117.208451
0,9,56,0.000000,-113.498927
0,9,58,0.000000,-112.117105
0,10,0,0.000000,-114.383701
0,10,2,0.000000,-112.262328
0,10,4,0.000000,-115.763286
0,10,6,0.000000,-118.274414
0,10,8,0.000000,-116.377764
0,10,10,0.000000,-112.662873
0,10,12,0.000000,-118.593682
0,10,14,0.000000,-116.215337
0,10,16,0.000000,-116.789392
0,10,18,0.000000,-112.874515
0,10,20,0.000000,-115.978297
0,10,22,0.000000,-115.438927
0,10,24,0.000000,-117.898988
0,10,26,0.000000,-112.612953
0,10,28,0.000000,-115.950810
0,10,30,0.000000,-115.448951
0,10,32,0.000000,-117.994376
0,10,34,0.000000,-116.936932
0,10,36,0.000000,-116.410692
0,10,38,0.000000,-117.354525
0,10,40,0.000000,-117.014859
0,10,42,0.000000,-114.880440
0,10,44,0.000000,-117.507301
0,10,46,0.000000,-116.910220
0,10,48,0.000000,-113.601679
0,10,50,0.000000,-114.083490
0,10,52,0.000000,-116.798498
0,10,54,0.000000,-120.125673
0,10,56,0.000000,-111.405667
0,10,58,0.000000,-115.381131
0,11,0,0.000000,-117.447752
0,11,2,0.000000,-117.048270
0,11,4,0.000000,-116.619340
0,11,6,0.000000,-117.082055
0,11,8,0.000000,-115.637757
0,11,10,0.000000,-115.400468
0,11,12,0.000000,-114.513880
0,11,14,0.000000,-115.703022
0,11,16,0.000000,-115.394888
0,11,18,0.000000,-117.041927
0,11,20,0.000000,-114.916255
0,11,22,0.000000,-115.631728
0,11,24,0.000000,-116.572796
0,11,26,0.000000,-116.438152
0,11,28,0.000000,-115.610985
0,11,30,0.000000,-116.640779
0,11,32,0.000000,-116.843386
0,11,34,0.000000,-114.647560
0,11,36,0.000000,-113.482012
0,11,38,0.000000,-113.024482
0,11,40,0.000000,-117.972582
0,11,42,0.000000,-113.170962
0,11,44,0.000000,-115.913208
0,11,46,0.000000,-114.446797
0,11,48,0.000000,-114.261004
0,11,50,0.000000,-113.252222
0,11,52,0.000000,-115.370673
0,11,54,0.000000,-116.318394
0,11,56,0.000000,-111.854953
0,11,58,0.000000,-111.946328
0,12,0,0.000000,-118.004109
0,12,2,0.000000,-119.671635
0,12,4,0.000000,-114.810337
0,12,6,0.000000,-116.748664
0,12,8,0.000000,-113.385980
0,12,10,0.000000,-118.173622
0,12,12,0.000000,-116.947058
0,12,14,0.000000,-112.841345
0,12,16,0.000000,-115.345765
0,12,18,0.000000,-117.285301
0,12,20,0.000000,-118.293629
0,12,22,0.000000,-114.574851
0,12,24,0.000000,-117.008371
0,12,26,0.000000,-112.353260
0,12,28,0.000000,-118.332331
0,12,30,0.000000,-117.109454
0,12,32,0.000000,-116.845823
0,12,34,0.000000,-117.119877
0,12,36,0.000000,-116.744487
0,12,38,0.000000,-117.017251
0,12,40,0.000000,-115.128038
0,12,42,0.000000,-117.129244
0,12,44,0.000000,-114.095786
0,12,46,0.000000,-114.058769
0,12,48,0.000000,-117.744974
0,12,50,0.000000,-117.539385
0,12,52,0.000000,-116.719441
0,12,54,0.000000,-116.734758
0,12,56,0.000000,-114.169135
0,12,58,0.000000,-115.995400
0,13,0,0.000000,-113.838241
0,13,2,0.000000,-111.995612
0,13,4,0.000000,-117.500627
0,13,6,0.000000,-117.194007
0,13,8,0.000000,-116.030435
0,13,10,0.000000,-115.031990
0,13,12,0.000000,-113.902730
0,13,14,0.000000,-115.093661
0,13,16,0.000000,-114.291004
0,13,18,0.000000,-116.610837
0,13,20,0.000000,-117.371658
0,13,22,0.000000,-116.871343
0,13,24,0.000000,-115.471105
0,13,26,0.000000,-118.584362
0,13,28,0.000000,-113.541302
0,13,30,0.000000,-119.415195
0,13,32,0.000000,-113.044934
0,13,34,0.000000,-111.851591
0,13,36,0.000000,-118.827133
0,13,38,0.000000,-112.042359
0,13,40,0.000000,-116.765650
0,13,42,0.000000,-119.293948
0,13,44,0.000000,-114.178982
0,13,46,0.000000,-115.083542
0,13,48,0.000000,-114.561249
0,13,50,0.000000,-113.977090
0,13,52,0.000000,-119.897031
0,13,54,0.000000,-116.134469
0,13,56,0.000000,-117.608662
0,13,58,0.000000,-114.373854
0,14,0,0.000000,-114.756272
0,14,2,0.000000,-113.607448
0,14,4,0.000000,-115.014034
0,14,6,0.000000,-117.094790
0,14,8,0.000000,-114.113921
0,14,10,0.000000,-113.632967
0,14,12,0.000000,-114.056193
0,14,14,0.000000,-115.662318
0,14,16,0.000000,-118.973778
0,14,18,0.000000,-119.233673
0,14,20,0.000000,-119.713511
0,14,22,0.000000,-116.446076
0,14,24,0.000000,-116.294447
0,14,26,0.000000,-117.470358
0,14,28,0.000000,-116.168943
0,14,30,0.000000,-115.113756
0,14,32,0.000000,-118.635523
0,14,34,0.000000,-113.684688
0,14,36,0.000000,-117.918216
0,14,38,0.000000,-115.760659
0,14,40,0.000000,-115.898240
0,14,42,0.000000,-118.970532
0,14,44,0.000000,-118.729475
0,14,46,0.000000,-117.518209
0,14,48,0.000000,-116.649423
0,14,50,0.000000,-113.714883
0,14,52,0.000000,-111.328094
0,14,54,0.000000,-119.149530
0,14,56,0.000000,-117.730343
0,14,58,0.000000,-112.952631
0,15,0,0.000000,-115.666020
0,15,2,0.000000,-117.200014
0,15,4,0.000000,-116.528117
0,15,6,0.000000,-115.742905
0,15,8,0.000000,-117.264259
0,15,10,0.000000,-114.280708
0,15,12,0.000000,-115.908872
0,15,14,0.000000,-116.406921
0,15,16,0.000000,-118.116058
0,15,18,0.000000,-118.887258
0,15,20,0.000000,-114.247167
0,15,22,0.000000,-118.114332
0,15,24,0.000000,-117.291235
0,15,26,0.000000,-115.541023
0,15,28,0.000000,-114.770391
0,15,30,0.000000,-116.966794
0,15,32,0.000000,-117.891265
0,15,34,0.000000,-116.775488
0,15,36,0.000000,-115.309991
0,15,38,0.000000,-111.935328
0,15,40,0.000000,-117.062319
0,15,42,0.000000,-114.197604
0,15,44,0.000000,-115.382781
0,15,46,0.000000,-115.255577
0,15,48,0.000000,-113.019630
0,15,50,0.000000,-118.864331
0,15,52,0.000000,-113.169460
0,15,54,0.000000,-115.482538
0,15,56,0.000000,-118.178219
0,15,58,0.000000,-114.528060
0,16,0,0.000000,-115.805163
0,16,2,0.000000,-117.475014
0,16,4,0.000000,-116.165594
0,16,6,0.000000,-113.848155
0,16,8,0.000000,-117.956510
0,16,10,0.000000,-117.088044
0,16,12,0.000000,-113.175854
0,16,14,0.000000,-111.060604
0,16,16,0.000000,-112.942125
0,16,18,0.000000,-117.531318
0,16,20,0.000000,-116.027018
0,16,22,0.000000,-118.179640
0,16,24,0.000000,-116.729118
0,16,26,0.000000,-118.113087
0,16,28,0.000000,-117.446272
0,16,30,0.000000,-117.572605
0,16,32,0.000000,-118.322619
0,16,34,0.000000,-113.954134
0,16,36,0.000000,-116.180062
0,16,38,0.000000,-118.386827
0,16,40,0.000000,-116.578517
0,16,42,0.000000,-118.214614
0,16,44,0.000000,-120.994840
0,16,46,0.000000,-116.047112
0,16,48,0.000000,-119.972837
0,16,50,0.000000,-116.629755
0,16,52,0.000000,-114.486344
0,16,54,0.000000,-118.050833
0,16,56,0.000000,-110.918434
0,16,58,0.000000,-116.810965
0,17,0,0.000000,-112.971746
0,17,2,0.000000,-117.440763
0,17,4,0.000000,-117.761501
0,17,6,0.000000,-117.206294
0,17,8,0.000000,-115.025664
0,17,10,0.000000,-118.225385
0,17,12,0.000000,-116.710173
0,17,14,0.000000,-116.946752
0,17,16,0.000000,-111.764502
0,17,18,0.000000,-112.985253
0,17,20,0.000000,-116.558115
0,17,22,0.000000,-116.225624
0,17,24,0.000000,-115.738658
0,17,26,0.000000,-115.763548
0,17,28,0.000000,-115.034859
0,17,30,0.000000,-117.124173
0,17,32,0.000000,-115.615777
0,17,34,0.000000,-111.379750
0,17,36,0.000000,-111.709849
0,17,38,0.000000,-116.493031
0,17,40,0.000000,-118.898652
0,17,42,0.000000,-117.263961
0,17,44,0.000000,-114.527089
0,17,46,0.000000,-114.439893
0,17,48,0.000000,-116.211643
0,17,50,0.000000,-118.665460
0,17,52,0.000000,-114.940422
0,17,54,0.000000,-115.837412
0,17,56,0.000000,-116.956496
0,17,58,0.000000,-112.298754
0,18,0,0.000000,-112.562635
0,18,2,0.000000,-115.924239
0,18,4,0.000000,-116.251811
0,18,6,0.000000,-111.805510
0,18,8,0.000000,-119.665894
0,18,10,0.000000,-113.107724
0,18,12,0.000000,-116.181775
0,18,14,0.000000,-115.041873
0,18,16,0.000000,-116.497438
0,18,18,0.000000,-118.244210
0,18,20,0.000000,-115.971854
0,18,22,0.000000,-112.679543
0,18,24,0.000000,-119.500364
0,18,26,0.000000,-112.028156
0,18,28,0.000000,-117.929963
0,18,30,0.000000,-111.439554
0,18,32,0.000000,-114.263038
0,18,34,0.000000,-118.803768
0,18,36,0.000000,-110.992578
0,18,38,0.000000,-112.493262
0,18,40,0.000000,-119.674375
0,18,42,0.000000,-118.614469
0,18,44,0.000000,-114.240370
0,18,46,0.000000,-116.844181
0,18,48,0.000000,-116.546813
0,18,50,0.000000,-115.504759
0,18,52,0.000000,-115.311761
0,18,54,0.000000,-115.039582
0,18,56,0.000000,-115.711929
0,18,58,0.000000,-114.099603
0,19,0,0.000000,-114.977100
0,19,2,0.000000,-116.620343
0,19,4,0.000000,-113.410463
0,19,6,0.000000,-114.862316
0,19,8,0.000000,-113.194188
0,19,10,0.000000,-110.075799
0,19,12,0.000000,-118.056932
0,19,14,0.000000,-114.072829
0,19,16,0.000000,-114.458162
0,19,18,0.000000,-112.505696
0,19,20,0.000000,-113.986279
0,19,22,0.000000,-115.722782
0,19,24,0.000000,-118.574421
0,19,26,0.000000,-117.247441
0,19,28,0.000000,-115.063636
0,19,30,0.000000,-113.001711
0,19,32,0.000000,-113.705912
0,19,34,0.000000,-113.128889
0,19,36,0.000000,-115.532359
0,19,38,0.000000,-119.518897
0,19,40,0.000000,-115.577037
0,19,42,0.000000,-115.005223
0,19,44,0.000000,-115.888516
0,19,46,0.000000,-115.111020
0,19,48,0.000000,-116.082662
0,19,50,0.000000,-115.343547
0,19,52,0.000000,-116.279211
0,19,54,0.000000,-116.686093
0,19,56,0.000000,-113.887901
0,19,58,0.000000,-115.392421
0,20,0,0.000000,-119.261475
0,20,2,0.000000,-114.046695
0,20,4,0.000000,-115.629759
0,20,6,0.000000,-116.692084
0,20,8,0.000000,-116.692824
0,20,10,0.000000,-118.990989
0,20,12,0.000000,-113.503809
0,20,14,0.000000,-112.872367
0,20,16,0.000000,-114.787305
0,20,18,0.000000,-112.791909
0,20,20,0.000000,-115.409514
0,20,22,0.000000,-113.590466
0,20,24,0.000000,-113.615482
0,20,26,0.000000,-113.166149
0,20,28,0.000000,-119.542008
0,20,30,0.000000,-115.589968
0,20,32,0.000000,-116.193245
0,20,34,0.000000,-119.866049
0,20,36,0.000000,-117.031812
0,20,38,0.000000,-113.129963
0,20,40,0.000000,-115.625455
0,20,42,0.000000,-112.772478
0,20,44,0.000000,-116.533668
0,20,46,0.000000,-117.046124
0,20,48,0.000000,-118.786666
0,20,50,0.000000,-116.316524
0,20,52,0.000000,-116.874983
0,20,54,0.000000,-111.204377
0,20,56,0.000000,-113.896448
0,20,58,0.000000,-117.366416
0,21,0,0.000000,-112.774677
0,21,2,0.000000,-113.701408
0,21,4,0.000000,-118.166000
0,21,6,0.000000,-113.949682
0,21,8,0.000000,-113.410206
0,21,10,0.000000,-116.887111
0,21,12,0.000000,-113.390349
0,21,14,0.000000,-117.144428
0,21,16,0.000000,-115.969747
0,21,18,0.000000,-117.677559
0,21,20,0.000000,-116.414237
0,21,22,0.000000,-116.980378
0,21,24,0.000000,-115.511948
0,21,26,0.000000,-117.083989
0,21,28,0.000000,-112.964805
0,21,30,0.000000,-118.046149
0,21,32,0.000000,-119.438044
0,21,34,0.000000,-114.346868
0,21,36,0.000000,-114.772260
0,21,38,0.000000,-115.387156
0,21,40,0.000000,-114.230436
0,21,42,0.000000,-118.057713
0,21,44,0.000000,-114.535799
0,21,46,0.000000,-115.962016
0,21,48,0.000000,-115.454765
0,21,50,0.000000,-117.234666
0,21,52,0.000000,-113.534829
0,21,54,0.000000,-114.932473
0,21,56,0.000000,-117.966923
0,21,58,0.000000,-117.510064
0,22,0,0.000000,-114.236519
0,22,2,0.000000,-114.909192
0,22,4,0.000000,-114.461183
0,22,6,0.000000,-114.100890
0,22,8,0.000000,-116.067033
0,22,10,0.000000,-117.977340
0,22,12,0.000000,-116.664269
0,22,14,0.000000,-118.650701
0,22,16,0.000000,-116.721763
0,22,18,0.000000,-117.913176
0,22,20,0.000000,-116.430584
0,22,22,0.000000,-119.972093
0,22,24,0.000000,-116.484563
0,22,26,0.000000,-115.701759
0,22,28,0.000000,-116.145294
0,22,30,0.000000,-117.213556
0,22,32,0.000000,-115.712199
0,22,34,0.000000,-115.110744
0,22,36,0.000000,-115.070569
0,22,38,0.000000,-115.121126
0,22,40,0.000000,-112.910786
0,22,42,0.000000,-116.614355
0,22,44,0.000000,-116.625864
0,22,46,0.000000,-115.408073
0,22,48,0.000000,-119.017235
0,22,50,0.000000,-115.985952
0,22,52,0.000000,-114.242079
0,22,54,0.000000,-113.734898
0,22,56,0.000000,-117.502148
0,22,58,0.000000,-115.437476
0,23,0,0.000000,-117.611772
0,23,2,0.000000,-114.001658
0,23,4,0.000000,-117.429977
0,23,6,0.000000,-117.012179
0,23,8,0.000000,-117.188097
0,23,10,0.000000,-117.062910
0,23,12,0.000000,-116.410009
0,23,14,0.000000,-111.670106
0,23,16,0.000000,-113.090404
0,23,18,0.000000,-114.373783
0,23,20,0.000000,-117.975112
0,23,22,0.000000,-111.540017
0,23,24,0.000000,-114.156372
0,23,26,0.000000,-115.286163
0,23,28,0.000000,-112.579816
0,23,30,0.000000,-115.036875
0,23,32,0.000000,-112.761019
0,23,34,0.000000,-116.338957
0,23,36,0.000000,-113.134236
0,23,38,0.000000,-115.557322
0,23,40,0.000000,-113.325927
0,23,42,0.000000,-114.291021
0,23,44,0.000000,-115.919014
0,23,46,0.000000,-116.905749
0,23,48,0.000000,-114.188650
0,23,50,0.000000,-113.275541
0,23,52,0.000000,-117.362350
0,23,54,0.000000,-114.471776
0,23,56,0.000000,-114.704116
0,23,58,0.000000,-115.271943
0,24,0,0.000000,-116.071991
0,24,2,0.000000,-114.603037
0,24,4,0.000000,-117.061545
0,24,6,0.000000,-115.824442
0,24,8,0.000000,-116.504097
0,24,10,0.000000,-114.579888
0,24,12,0.000000,-116.022036
0,24,14,0.000000,-112.427706
0,24,16,0.000000,-118.220434
0,24,18,0.000000,-117.437333
0,24,20,0.000000,-117.920454
0,24,22,0.000000,-113.369716
0,24,24,0.000000,-117.067678
0,24,26,0.000000,-114.655665
0,24,28,0.000000,-115.519136
0,24,30,0.000000,-113.400537
0,24,32,0.000000,-116.066821
0,24,34,0.000000,-115.415098
0,24,36,0.000000,-116.779880
0,24,38,0.000000,-118.892749
0,24,40,0.000000,-115.978232
0,24,42,0.000000,-111.660846
0,24,44,0.000000,-117.043507
0,24,46,0.000000,-116.741598
0,24,48,0.000000,-118.905003
0,24,50,0.000000,-115.913794
0,24,52,0.000000,-115.798588
0,24,54,0.000000,-113.172507
0,24,56,0.000000,-114.969143
0,24,58,0.000000,-116.275531
0,25,0,0.000000,-117.162058
0,25,2,0.000000,-115.495352
0,25,4,0.000000,-115.829510
0,25,6,0.000000,-116.988532
0,25,8,0.000000,-116.541944
0,25,10,0.000000,-116.317151
0,25,12,0.000000,-113.727600
0,25,14,0.000000,-114.313562
0,25,16,0.000000,-115.304188
0,25,18,0.000000,-116.483395
0,25,20,0.000000,-116.622409
0,25,22,0.000000,-118.038515
0,25,24,0.000000,-111.475345
0,25,26,0.000000,-114.745465
0,25,28,0.000000,-116.460530
0,25,30,0.000000,-114.854443
0,25,32,0.000000,-117.030466
0,25,34,0.000000,-111.969467
0,25,36,0.000000,-117.730721
0,25,38,0.000000,-119.084222
0,25,40,0.000000,-111.971095
0,25,42,0.000000,-119.127661
0,25,44,0.000000,-117.382451
0,25,46,0.000000,-117.406498
0,25,48,0.000000,-114.068467
0,25,50,0.000000,-118.941752
0,25,52,0.000000,-115.963630
0,25,54,0.000000,-117.518966
0,25,56,0.000000,-117.202605
0,25,58,0.000000,-114.864648
0,26,0,0.000000,-115.467228
0,26,2,0.000000,-117.292433
0,26,4,0.000000,-117.515575
0,26,6,0.000000,-112.308219
0,26,8,0.000000,-118.715097
0,26,10,0.000000,-112.199207
0,26,12,0.000000,-119.300599
0,26,14,0.000000,-113.621723
0,26,16,0.000000,-115.275986
0,26,18,0.000000,-116.962314
0,26,20,0.000000,-115.851883
0,26,22,0.000000,-114.183136
0,26,24,0.000000,-117.613061
0,26,26,0.000000,-117.548250
0,26,28,0.000000,-117.023850
0,26,30,0.000000,-112.672002
0,26,32,0.000000,-118.214010
0,26,34,0.000000,-113.456824
0,26,36,0.000000,-118.238080
0,26,38,0.000000,-114.578350
0,26,40,0.000000,-116.741165
0,26,42,0.000000,-115.552237
0,26,44,0.000000,-118.038149
0,26,46,0.000000,-114.617957
0,26,48,0.000000,-119.520290
0,26,50,0.000000,-116.946030
0,26,52,0.000000,-114.373283
0,26,54,0.000000,-115.186139
0,26,56,0.000000,-110.547927
0,26,58,0.000000,-113.632312
0,27,0,0.000000,-116.752709
0,27,2,0.000000,-112.423089
0,27,4,0.000000,-120.316129
0,27,6,0.000000,-114.174312
0,27,8,0.000000,-115.365237
0,27,10,0.000000,-111.332050
0,27,12,0.000000,-113.353805
0,27,14,0.000000,-113.985851
0,27,16,0.000000,-113.632535
0,27,18,0.000000,-111.719769
0,27,20,0.000000,-119.895053
0,27,22,0.000000,-115.250621
