hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-141.121028
0,0,2,0.000000,-127.030405
0,0,4,0.000000,-125.952571
0,0,6,0.000000,-132.240940
0,0,8,0.000000,-123.416694
0,0,10,0.000000,-128.119958
0,0,12,0.000000,-126.606700
0,0,14,0.000000,-128.651842
0,0,16,0.000000,-129.285917
0,0,18,0.000000,-122.617795
0,0,20,0.000000,-123.238904
0,0,22,0.000000,-134.091485
0,0,24,0.000000,-128.872065
0,0,26,0.000000,-126.365561
0,0,28,0.000000,-135.673386
0,0,30,0.000000,-124.841618
0,0,32,0.000000,-134.269338
0,0,34,0.000000,-133.748783
0,0,36,0.000000,-123.608058
0,0,38,0.000000,-130.672509
0,0,40,0.000000,-130.132210
0,0,42,0.000000,-134.491696
0,0,44,0.000000,-129.207670
0,0,46,0.000000,-124.643499
0,0,48,0.000000,-125.714384
0,0,50,0.000000,-125.457855
0,0,52,0.000000,-122.853289
0,0,54,0.000000,-136.162427
0,0,56,0.000000,-126.673519
0,0,58,0.000000,-125.352033
0,1,0,0.000000,-124.671489
0,1,2,0.000000,-131.442470
0,1,4,0.000000,-125.496091
0,1,6,0.000000,-134.971731
0,1,8,0.000000,-131.513241
0,1,10,0.000000,-131.463379
0,1,12,0.000000,-132.297421
0,1,14,0.000000,-125.826925
0,1,16,0.000000,-125.071269
0,1,18,0.000000,-148.314722
0,1,20,0.000000,-128.618414
0,1,22,0.000000,-129.069565
0,1,24,0.000000,-123.723764
0,1,26,0.000000,-123.857484
0,1,28,0.000000,-123.076147
0,1,30,0.000000,-122.740728
0,1,32,0.000000,-131.806412
0,1,34,0.000000,-145.107644
0,1,36,0.000000,-132.481648
0,1,38,0.000000,-121.482120
0,1,40,0.000000,-129.891750
0,1,42,0.000000,-129.113412
0,1,44,0.000000,-119.592532
0,1,46,0.000000,-121.878222
0,1,48,0.000000,-124.264895
0,1,50,0.000000,-130.658237
0,1,52,0.000000,-121.046468
0,1,54,0.000000,-126.413754
0,1,56,0.000000,-125.597884
0,1,58,0.000000,-133.448104
0,2,0,0.000000,-122.252526
0,2,2,0.000000,-128.713872
0,2,4,0.000000,-130.737527
0,2,6,0.000000,-127.821753
0,2,8,0.000000,-144.063695
0,2,10,0.000000,-117.366407
0,2,12,0.000000,-127.276782
0,2,14,0.000000,-123.491013
0,2,16,0.000000,-124.011371
0,2,18,0.000000,-130.978147
0,2,20,0.000000,-118.741196
0,2,22,0.000000,-124.452191
0,2,24,0.000000,-123.004536
0,2,26,0.000000,-117.583398
0,2,28,0.000000,-130.106567
0,2,30,0.000000,-124.625572
0,2,32,0.000000,-131.380929
0,2,34,0.000000,-129.465695
0,2,36,0.000000,-120.344390
0,2,38,0.000000,-132.044145
0,2,40,0.000000,-117.624090
0,2,42,0.000000,-127.296769
0,2,44,0.000000,-127.451193
0,2,46,0.000000,-126.093766
0,2,48,0.000000,-126.337780
0,2,50,0.000000,-125.622030
0,2,52,0.000000,-124.221804
0,2,54,0.000000,-118.438726
0,2,56,0.000000,-142.844310
0,2,58,0.000000,-137.725664
0,3,0,0.000000,-124.453929
0,3,2,0.000000,-140.202747
0,3,4,0.000000,-131.293832
0,3,6,0.000000,-127.885040
0,3,8,0.000000,-134.279349
0,3,10,0.000000,-145.847940
0,3,12,0.000000,-135.771909
0,3,14,0.000000,-142.468124
0,3,16,0.000000,-131.436918
0,3,18,0.000000,-123.614393
0,3,20,0.000000,-134.454737
0,3,22,0.000000,-135.614546
0,3,24,0.000000,-137.750536
0,3,26,0.000000,-134.037639
0,3,28,0.000000,-125.873675
0,3,30,0.000000,-130.423623
0,3,32,0.000000,-126.769481
0,3,34,0.000000,-127.702435
0,3,36,0.000000,-134.366370
0,3,38,0.000000,-130.786846
0,3,40,0.000000,-134.749115
0,3,42,0.000000,-122.225064
0,3,44,0.000000,-123.772013
0,3,46,0.000000,-129.121023
0,3,48,0.000000,-125.391903
0,3,50,0.000000,-130.643746
0,3,52,0.000000,-129.685631
0,3,54,0.000000,-131.987450
0,3,56,0.000000,-129.075805
0,3,58,0.000000,-128.520533
0,4,0,0.000000,-130.177089
0,4,2,0.000000,-128.513651
0,4,4,0.000000,-133.996347
0,4,6,0.000000,-126.578660
0,4,8,0.000000,-131.536985
0,4,10,0.000000,-125.494554
0,4,12,0.000000,-130.439332
0,4,14,0.000000,-148.141604
0,4,16,0.000000,-138.480868
0,4,18,0.000000,-132.632735
0,4,20,0.000000,-132.735721
0,4,22,0.000000,-122.953235
0,4,24,0.000000,-131.870179
0,4,26,0.000000,-150.627000
0,4,28,0.000000,-134.051900
0,4,30,0.000000,-126.643985
0,4,32,0.000000,-125.595752
0,4,34,0.000000,-124.688419
0,4,36,0.000000,-134.125963
0,4,38,0.000000,-135.175820
0,4,40,0.000000,-137.379262
0,4,42,0.000000,-125.760029
0,4,44,0.000000,-121.297699
0,4,46,0.000000,-138.728304
0,4,48,0.000000,-140.663006
0,4,50,0.000000,-137.635581
0,4,52,0.000000,-130.143390
0,4,54,0.000000,-129.196022
0,4,56,0.000000,-138.662658
0,4,58,0.000000,-126.100310
0,5,0,0.000000,-133.131842
0,5,2,0.000000,-125.454389
0,5,4,0.000000,-128.071289
0,5,6,0.000000,-126.024341
0,5,8,0.000000,-125.866939
0,5,10,0.000000,-129.118141
0,5,12,0.000000,-126.162439
0,5,14,0.000000,-125.800317
0,5,16,0.000000,-132.770454
0,5,18,0.000000,-122.571852
0,5,20,0.000000,-147.551097
0,5,22,0.000000,-116.771325
0,5,24,0.000000,-123.141361
0,5,26,0.000000,-144.285858
0,5,28,0.000000,-122.633533
0,5,30,0.000000,-138.334830
0,5,32,0.000000,-125.383873
0,5,34,0.000000,-137.866063
0,5,36,0.000000,-132.395399
0,5,38,0.000000,-134.158843
0,5,40,0.000000,-141.587876
0,5,42,0.000000,-151.965797
0,5,44,0.000000,-130.475624
0,5,46,0.000000,-122.414786
0,5,48,0.000000,-132.591296
0,5,50,0.000000,-127.732426
0,5,52,0.000000,-129.864829
0,5,54,0.000000,-129.749883
0,5,56,0.000000,-129.609347
0,5,58,0.000000,-125.039332
0,6,0,0.000000,-126.416357
0,6,2,0.000000,-144.065224
0,6,4,0.000000,-124.281617
0,6,6,0.000000,-133.787522
0,6,8,0.000000,-139.833040
0,6,10,0.000000,-129.455145
0,6,12,0.000000,-122.605770
0,6,14,0.000000,-147.374548
0,6,16,0.000000,-147.790368
0,6,18,0.000000,-130.704543
0,6,20,0.000000,-135.901173
0,6,22,0.000000,-123.959700
0,6,24,0.000000,-133.009092
0,6,26,0.000000,-135.188105
0,6,28,0.000000,-129.749063
0,6,30,0.000000,-129.864521
0,6,32,0.000000,-121.670520
0,6,34,0.000000,-124.241423
0,6,36,0.000000,-136.685267
0,6,38,0.000000,-121.391520
0,6,40,0.000000,-123.213508
0,6,42,0.000000,-124.987484
0,6,44,0.000000,-132.911511
0,6,46,0.000000,-124.606979
0,6,48,0.000000,-131.941975
0,6,50,0.000000,-121.752790
0,6,52,0.000000,-134.027818
0,6,54,0.000000,-138.037541
0,6,56,0.000000,-134.196100
0,6,58,0.000000,-132.920550
0,7,0,0.000000,-134.167603
0,7,2,0.000000,-134.632597
0,7,4,0.000000,-130.746729
0,7,6,0.000000,-124.417943
0,7,8,0.000000,-122.474952
0,7,10,0.000000,-136.246004
0,7,12,0.000000,-122.623081
0,7,14,0.000000,-138.115214
0,7,16,0.000000,-131.320521
0,7,18,0.000000,-124.631059
0,7,20,0.000000,-140.086145
0,7,22,0.000000,-128.541361
0,7,24,0.000000,-134.050611
0,7,26,0.000000,-128.592763
0,7,28,0.000000,-130.475724
0,7,30,0.000000,-123.865200
0,7,32,0.000000,-120.560281
0,7,34,0.000000,-134.761294
0,7,36,0.000000,-133.170063
0,7,38,0.000000,-135.042429
0,7,40,0.000000,-129.635593
0,7,42,0.000000,-121.181222
0,7,44,0.000000,-155.129773
0,7,46,0.000000,-130.018568
0,7,48,0.000000,-136.423401
0,7,50,0.000000,-136.873408
0,7,52,0.000000,-123.935223
0,7,54,0.000000,-129.473728
0,7,56,0.000000,-122.167666
0,7,58,0.000000,-137.026456
0,8,0,0.000000,-130.555695
0,8,2,0.000000,-132.025839
0,8,4,0.000000,-128.696352
0,8,6,0.000000,-132.658667
0,8,8,0.000000,-140.048772
0,8,10,0.000000,-134.554513
0,8,12,0.000000,-131.442127
0,8,14,0.000000,-138.462551
0,8,16,0.000000,-128.783090
0,8,18,0.000000,-126.693962
0,8,20,0.000000,-128.149723
0,8,22,0.000000,-126.425439
0,8,24,0.000000,-127.173103
0,8,26,0.000000,-136.775490
0,8,28,0.000000,-138.164964
0,8,30,0.000000,-131.372496
0,8,32,0.000000,-143.855008
0,8,34,0.000000,-130.162287
0,8,36,0.000000,-128.840509
0,8,38,0.000000,-132.175977
0,8,40,0.000000,-126.096129
0,8,42,0.000000,-131.974470
0,8,44,0.000000,-131.325498
0,8,46,0.000000,-130.524055
0,8,48,0.000000,-130.965461
0,8,50,0.000000,-137.168666
0,8,52,0.000000,-141.927651
0,8,54,0.000000,-126.035513
0,8,56,0.000000,-125.589936
0,8,58,0.000000,-135.531252
0,9,0,0.000000,-127.709678
0,9,2,0.000000,-122.955717
0,9,4,0.000000,-127.616500
0,9,6,0.000000,-137.219255
0,9,8,0.000000,-131.154604
0,9,10,0.000000,-124.928472
0,9,12,0.000000,-139.787135
0,9,14,0.000000,-141.817284
0,9,16,0.000000,-134.230880
0,9,18,0.000000,-126.416253
0,9,20,0.000000,-142.878414
0,9,22,0.000000,-129.930603
0,9,24,0.000000,-129.153386
0,9,26,0.000000,-135.159054
0,9,28,0.000000,-120.980348
0,9,30,0.000000,-137.534153
0,9,32,0.000000,-134.059758
0,9,34,0.000000,-125.314516
0,9,36,0.000000,-138.645766
0,9,38,0.000000,-121.536581
0,9,40,0.000000,-138.215130
0,9,42,0.000000,-130.285272
0,9,44,0.000000,-140.900781
0,9,46,0.000000,-132.422050
0,9,48,0.000000,-131.956912
0,9,50,0.000000,-133.295006
0,9,52,0.000000,-136.034145
0,9,54,0.000000,-129.689881
0,9,56,0.000000,-141.479001
0,9,58,0.000000,-128.763908
0,10,0,0.000000,-130.449580
0,10,2,0.000000,-119.593577
0,10,4,0.000000,-135.038787
0,10,6,0.000000,-134.617663
0,10,8,0.000000,-128.985825
0,10,10,0.000000,-127.480378
0,10,12,0.000000,-133.573024
0,10,14,0.000000,-127.563097
0,10,16,0.000000,-130.566963
0,10,18,0.000000,-126.506360
0,10,20,0.000000,-134.980319
0,10,22,0.000000,-130.227787
0,10,24,0.000000,-136.005991
0,10,26,0.000000,-122.785507
0,10,28,0.000000,-134.295046
0,10,30,0.000000,-140.880021
0,10,32,0.000000,-130.122349
0,10,34,0.000000,-131.210506
0,10,36,0.000000,-132.374258
0,10,38,0.000000,-122.795466
0,10,40,0.000000,-133.101477
0,10,42,0.000000,-125.682047
0,10,44,0.000000,-129.880240
0,10,46,0.000000,-128.440666
0,10,48,0.000000,-127.266406
0,10,50,0.000000,-126.988554
0,10,52,0.000000,-138.195647
0,10,54,0.000000,-132.672285
0,10,56,0.000000,-119.323135
0,10,58,0.000000,-135.485076
0,11,0,0.000000,-132.056473
0,11,2,0.000000,-125.059129
0,11,4,0.000000,-122.326566
0,11,6,0.000000,-129.137050
0,11,8,0.000000,-124.545760
0,11,10,0.000000,-127.529437
0,11,12,0.000000,-120.377947
0,11,14,0.000000,-141.161784
0,11,16,0.000000,-129.761228
0,11,18,0.000000,-129.593128
0,11,20,0.000000,-131.325906
0,11,22,0.000000,-126.692038
0,11,24,0.000000,-122.078959
0,11,26,0.000000,-135.454887
0,11,28,0.000000,-129.777821
0,11,30,0.000000,-127.433328
0,11,32,0.000000,-130.577302
0,11,34,0.000000,-130.811431
0,11,36,0.000000,-131.956899
0,11,38,0.000000,-125.761531
0,11,40,0.000000,-137.575654
0,11,42,0.000000,-125.928473
0,11,44,0.000000,-126.626705
0,11,46,0.000000,-129.829355
0,11,48,0.000000,-125.417752
0,11,50,0.000000,-125.764878
0,11,52,0.000000,-131.646061
0,11,54,0.000000,-131.102728
0,11,56,0.000000,-120.939442
0,11,58,0.000000,-119.321872
0,12,0,0.000000,-130.286346
0,12,2,0.000000,-146.530228
0,12,4,0.000000,-132.544906
0,12,6,0.000000,-135.679792
0,12,8,0.000000,-122.537045
0,12,10,0.000000,-124.168278
0,12,12,0.000000,-132.663185
0,12,14,0.000000,-124.576304
0,12,16,0.000000,-123.945074
0,12,18,0.000000,-133.581846
0,12,20,0.000000,-135.794304
0,12,22,0.000000,-131.883782
0,12,24,0.000000,-127.758562
0,12,26,0.000000,-125.863466
0,12,28,0.000000,-131.641815
0,12,30,0.000000,-135.204329
0,12,32,0.000000,-139.210186
0,12,34,0.000000,-130.671941
0,12,36,0.000000,-142.209335
0,12,38,0.000000,-128.902159
0,12,40,0.000000,-127.124696
0,12,42,0.000000,-142.941408
0,12,44,0.000000,-137.115355
0,12,46,0.000000,-124.798799
0,12,48,0.000000,-141.460093
0,12,50,0.000000,-136.696571
0,12,52,0.000000,-126.439082
0,12,54,0.000000,-125.925207
0,12,56,0.000000,-127.323686
0,12,58,0.000000,-129.902211
0,13,0,0.000000,-133.028094
0,13,2,0.000000,-122.054511
0,13,4,0.000000,-132.940358
0,13,6,0.000000,-132.650044
0,13,8,0.000000,-128.568185
0,13,10,0.000000,-127.444375
0,13,12,0.000000,-125.989931
0,13,14,0.000000,-149.702744
0,13,16,0.000000,-135.223536
0,13,18,0.000000,-134.131002
0,13,20,0.000000,-139.955562
0,13,22,0.000000,-130.757140
0,13,24,0.000000,-135.216732
0,13,26,0.000000,-140.157687
0,13,28,0.000000,-129.886526
0,13,30,0.000000,-138.894389
0,13,32,0.000000,-124.354908
0,13,34,0.000000,-139.941330
0,13,36,0.000000,-138.447373
0,13,38,0.000000,-121.197851
0,13,40,0.000000,-137.123780
0,13,42,0.000000,-130.597450
0,13,44,0.000000,-137.708871
0,13,46,0.000000,-125.500171
0,13,48,0.000000,-123.619948
0,13,50,0.000000,-123.362674
0,13,52,0.000000,-134.356291
0,13,54,0.000000,-137.882100
0,13,56,0.000000,-147.176741
0,13,58,0.000000,-129.197410
0,14,0,0.000000,-118.526889
0,14,2,0.000000,-120.306627
0,14,4,0.000000,-140.274707
0,14,6,0.000000,-129.262545
0,14,8,0.000000,-124.350910
0,14,10,0.000000,-122.530303
0,14,12,0.000000,-123.903408
0,14,14,0.000000,-124.042027
0,14,16,0.000000,-134.152802
0,14,18,0.000000,-125.763717
0,14,20,0.000000,-140.929633
0,14,22,0.000000,-128.956927
0,14,24,0.000000,-120.282694
0,14,26,0.000000,-140.786517
0,14,28,0.000000,-128.067174
0,14,30,0.000000,-133.227039
0,14,32,0.000000,-132.719165
0,14,34,0.000000,-124.792875
0,14,36,0.000000,-132.316880
0,14,38,0.000000,-128.430902
0,14,40,0.000000,-122.108088
0,14,42,0.000000,-136.015609
0,14,44,0.000000,-135.668473
0,14,46,0.000000,-126.252329
0,14,48,0.000000,-130.142611
0,14,50,0.000000,-127.738051
0,14,52,0.000000,-120.977712
0,14,54,0.000000,-140.181859
0,14,56,0.000000,-124.798671
0,14,58,0.000000,-125.630899
0,15,0,0.000000,-134.496999
0,15,2,0.000000,-130.681948
0,15,4,0.000000,-132.301602
0,15,6,0.000000,-129.307318
0,15,8,0.000000,-136.733635
0,15,10,0.000000,-130.088386
0,15,12,0.000000,-125.746457
0,15,14,0.000000,-128.191527
0,15,16,0.000000,-139.027546
0,15,18,0.000000,-127.087227
0,15,20,0.000000,-129.176351
0,15,22,0.000000,-138.243919
0,15,24,0.000000,-136.161960
0,15,26,0.000000,-121.599466
0,15,28,0.000000,-128.067038
0,15,30,0.000000,-128.667712
0,15,32,0.000000,-131.052893
0,15,34,0.000000,-130.975904
0,15,36,0.000000,-125.588871
0,15,38,0.000000,-127.161671
0,15,40,0.000000,-130.542960
0,15,42,0.000000,-129.587242
0,15,44,0.000000,-125.336708
0,15,46,0.000000,-133.554707
0,15,48,0.000000,-129.487427
0,15,50,0.000000,-132.412618
0,15,52,0.000000,-126.188133
0,15,54,0.000000,-123.386993
0,15,56,0.000000,-133.166506
0,15,58,0.000000,-128.616565
0,16,0,0.000000,-135.535196
0,16,2,0.000000,-129.837035
0,16,4,0.000000,-132.066705
0,16,6,0.000000,-122.771822
0,16,8,0.000000,-140.441502
0,16,10,0.000000,-134.870141
0,16,12,0.000000,-127.051849
0,16,14,0.000000,-128.865199
0,16,16,0.000000,-121.940389
0,16,18,0.000000,-126.756049
0,16,20,0.000000,-126.369139
0,16,22,0.000000,-132.927013
0,16,24,0.000000,-133.229994
0,16,26,0.000000,-125.873404
0,16,28,0.000000,-130.061953
0,16,30,0.000000,-133.537324
0,16,32,0.000000,-138.523647
0,16,34,0.000000,-127.011762
0,16,36,0.000000,-133.568533
0,16,38,0.000000,-128.193117
0,16,40,0.000000,-122.219723
0,16,42,0.000000,-126.628608
0,16,44,0.000000,-124.837363
0,16,46,0.000000,-131.808737
0,16,48,0.000000,-133.159567
0,16,50,0.000000,-132.996304
0,16,52,0.000000,-132.129198
0,16,54,0.000000,-131.526595
0,16,56,0.000000,-126.106788
0,16,58,0.000000,-122.658389
0,17,0,0.000000,-133.880042
0,17,2,0.000000,-122.257597
0,17,4,0.000000,-141.233967
0,17,6,0.000000,-130.261376
0,17,8,0.000000,-127.592197
0,17,10,0.000000,-130.195716
0,17,12,0.000000,-131.732504
0,17,14,0.000000,-135.228707
0,17,16,0.000000,-123.253597
0,17,18,0.000000,-124.582507
0,17,20,0.000000,-133.019678
0,17,22,0.000000,-141.239504
0,17,24,0.000000,-124.017950
0,17,26,0.000000,-119.736591
0,17,28,0.000000,-122.419814
0,17,30,0.000000,-129.814071
0,17,32,0.000000,-128.291074
0,17,34,0.000000,-122.757939
0,17,36,0.000000,-128.998036
0,17,38,0.000000,-131.365218
0,17,40,0.000000,-147.941197
0,17,42,0.000000,-132.346764
0,17,44,0.000000,-124.710301
0,17,46,0.000000,-124.198224
0,17,48,0.000000,-127.227140
0,17,50,0.000000,-135.937549
0,17,52,0.000000,-130.017496
0,17,54,0.000000,-134.701977
0,17,56,0.000000,-132.061923
0,17,58,0.000000,-129.791078
0,18,0,0.000000,-137.804004
0,18,2,0.000000,-130.253148
0,18,4,0.000000,-127.208819
0,18,6,0.000000,-130.129693
0,18,8,0.000000,-134.720443
0,18,10,0.000000,-122.839618
0,18,12,0.000000,-134.344687
0,18,14,0.000000,-143.877186
0,18,16,0.000000,-131.285710
0,18,18,0.000000,-127.249594
0,18,20,0.000000,-128.475660
0,18,22,0.000000,-124.296398
0,18,24,0.000000,-140.971654
0,18,26,0.000000,-129.640681
0,18,28,0.000000,-126.677887
0,18,30,0.000000,-118.014726
0,18,32,0.000000,-135.981651
0,18,34,0.000000,-130.935414
0,18,36,0.000000,-124.591329
0,18,38,0.000000,-123.907994
0,18,40,0.000000,-134.871818
0,18,42,0.000000,-134.675039
0,18,44,0.000000,-132.874493
0,18,46,0.000000,-123.468793
0,18,48,0.000000,-128.807450
0,18,50,0.000000,-130.400138
0,18,52,0.000000,-136.973902
0,18,54,0.000000,-120.733224
0,18,56,0.000000,-130.609389
0,18,58,0.000000,-135.587921
0,19,0,0.000000,-134.433969
0,19,2,0.000000,-134.719089
0,19,4,0.000000,-127.085659
0,19,6,0.000000,-128.589320
0,19,8,0.000000,-124.902480
0,19,10,0.000000,-119.603118
0,19,12,0.000000,-130.769800
0,19,14,0.000000,-121.039720
0,19,16,0.000000,-129.002124
0,19,18,0.000000,-122.456193
0,19,20,0.000000,-126.890845
0,19,22,0.000000,-127.629369
0,19,24,0.000000,-137.840041
0,19,26,0.000000,-129.779164
0,19,28,0.000000,-127.927889
0,19,30,0.000000,-122.203642
0,19,32,0.000000,-117.095745
0,19,34,0.000000,-122.541329
0,19,36,0.000000,-130.707680
0,19,38,0.000000,-128.865843
0,19,40,0.000000,-125.985868
0,19,42,0.000000,-127.849920
0,19,44,0.000000,-125.873576
0,19,46,0.000000,-127.811344
0,19,48,0.000000,-126.797489
0,19,50,0.000000,-130.707087
0,19,52,0.000000,-131.042331
0,19,54,0.000000,-135.710264
0,19,56,0.000000,-121.262470
0,19,58,0.000000,-134.837319
0,20,0,0.000000,-142.477017
0,20,2,0.000000,-134.668088
0,20,4,0.000000,-127.858348
0,20,6,0.000000,-132.729170
0,20,8,0.000000,-137.853457
0,20,10,0.000000,-142.831351
0,20,12,0.000000,-126.085739
0,20,14,0.000000,-144.382091
0,20,16,0.000000,-126.789968
0,20,18,0.000000,-131.360708
0,20,20,0.000000,-128.102657
0,20,22,0.000000,-131.402729
0,20,24,0.000000,-130.218574
0,20,26,0.000000,-121.080539
0,20,28,0.000000,-143.517575
0,20,30,0.000000,-126.125876
0,20,32,0.000000,-133.033700
0,20,34,0.000000,-135.401553
0,20,36,0.000000,-120.794082
0,20,38,0.000000,-126.054095
0,20,40,0.000000,-122.021119
0,20,42,0.000000,-126.192044
0,20,44,0.000000,-125.038164
0,20,46,0.000000,-129.322438
0,20,48,0.000000,-141.394149
0,20,50,0.000000,-133.236086
0,20,52,0.000000,-128.017835
0,20,54,0.000000,-132.313450
0,20,56,0.000000,-127.789583
0,20,58,0.000000,-128.770988
0,21,0,0.000000,-129.845780
0,21,2,0.000000,-131.283587
0,21,4,0.000000,-122.547342
0,21,6,0.000000,-121.613451
0,21,8,0.000000,-131.494630
0,21,10,0.000000,-128.389175
0,21,12,0.000000,-142.902111
0,21,14,0.000000,-126.684694
0,21,16,0.000000,-129.443889
0,21,18,0.000000,-121.861197
0,21,20,0.000000,-135.107777
0,21,22,0.000000,-135.919239
0,21,24,0.000000,-130.190446
0,21,26,0.000000,-137.127748
0,21,28,0.000000,-123.612490
0,21,30,0.000000,-125.403717
0,21,32,0.000000,-132.329838
0,21,34,0.000000,-128.687398
0,21,36,0.000000,-147.054041
0,21,38,0.000000,-122.514882
0,21,40,0.000000,-130.643710
0,21,42,0.000000,-136.298949
0,21,44,0.000000,-124.366749
0,21,46,0.000000,-136.463283
0,21,48,0.000000,-124.199377
0,21,50,0.000000,-127.447092
0,21,52,0.000000,-119.157942
0,21,54,0.000000,-128.508393
0,21,56,0.000000,-125.133045
0,21,58,0.000000,-134.041224
0,22,0,0.000000,-129.935161
0,22,2,0.000000,-124.639970
0,22,4,0.000000,-137.805876
0,22,6,0.000000,-125.529342
0,22,8,0.000000,-127.406955
0,22,10,0.000000,-136.378504
0,22,12,0.000000,-128.527932
0,22,14,0.000000,-128.752781
0,22,16,0.000000,-128.312509
0,22,18,0.000000,-130.265545
0,22,20,0.000000,-138.023477
0,22,22,0.000000,-130.715739
0,22,24,0.000000,-138.752805
0,22,26,0.000000,-124.690485
0,22,28,0.000000,-127.291841
0,22,30,0.000000,-127.683116
0,22,32,0.000000,-123.758793
0,22,34,0.000000,-132.118296
0,22,36,0.000000,-128.896990
0,22,38,0.000000,-138.326538
0,22,40,0.000000,-124.447126
0,22,42,0.000000,-128.807105
0,22,44,0.000000,-139.944976
0,22,46,0.000000,-127.949621
0,22,48,0.000000,-135.600522
0,22,50,0.000000,-136.946027
0,22,52,0.000000,-124.420189
0,22,54,0.000000,-128.291845
0,22,56,0.000000,-135.822075
0,22,58,0.000000,-133.084486
0,23,0,0.000000,-128.092143
0,23,2,0.000000,-121.644412
0,23,4,0.000000,-133.889812
0,23,6,0.000000,-135.944433
0,23,8,0.000000,-140.277532
0,23,10,0.000000,-130.291506
0,23,12,0.000000,-122.134693
0,23,14,0.000000,-127.487339
0,23,16,0.000000,-129.934793
0,23,18,0.000000,-124.117021
0,23,20,0.000000,-137.530050
0,23,22,0.000000,-139.119564
0,23,24,0.000000,-128.361007
0,23,26,0.000000,-132.198185
0,23,28,0.000000,-125.609051
0,23,30,0.000000,-131.271620
0,23,32,0.000000,-139.360083
0,23,34,0.000000,-132.859099
0,23,36,0.000000,-136.979336
0,23,38,0.000000,-126.676510
0,23,40,0.000000,-157.340401
0,23,42,0.000000,-123.018644
0,23,44,0.000000,-140.299647
0,23,46,0.000000,-127.151418
0,23,48,0.000000,-121.126387
0,23,50,0.000000,-122.625522
0,23,52,0.000000,-135.603473
0,23,54,0.000000,-134.402647
0,23,56,0.000000,-123.363082
0,23,58,0.000000,-140.142083
0,24,0,0.000000,-129.301504
0,24,2,0.000000,-128.564805
0,24,4,0.000000,-127.999964
0,24,6,0.000000,-138.067006
0,24,8,0.000000,-133.306452
0,24,10,0.000000,-128.036382
0,24,12,0.000000,-138.518857
0,24,14,0.000000,-121.550458
0,24,16,0.000000,-131.421164
0,24,18,0.000000,-126.326572
0,24,20,0.000000,-140.004586
0,24,22,0.000000,-130.711716
0,24,24,0.000000,-130.145662
0,24,26,0.000000,-135.465335
0,24,28,0.000000,-128.157200
0,24,30,0.000000,-134.471831
0,24,32,0.000000,-128.808744
0,24,34,0.000000,-133.220891
0,24,36,0.000000,-132.653486
0,24,38,0.000000,-144.987496
0,24,40,0.000000,-127.569916
0,24,42,0.000000,-127.886129
0,24,44,0.000000,-134.496657
0,24,46,0.000000,-132.170977
0,24,48,0.000000,-133.950294
0,24,50,0.000000,-125.362945
0,24,52,0.000000,-128.062945
0,24,54,0.000000,-123.012726
0,24,56,0.000000,-130.984190
0,24,58,0.000000,-133.583882
0,25,0,0.000000,-134.484641
0,25,2,0.000000,-124.265336
0,25,4,0.000000,-136.588482
0,25,6,0.000000,-125.580489
0,25,8,0.000000,-138.538256
0,25,10,0.000000,-131.385151
0,25,12,0.000000,-122.828733
0,25,14,0.000000,-126.664037
0,25,16,0.000000,-135.088952
0,25,18,0.000000,-129.911474
0,25,20,0.000000,-128.854885
0,25,22,0.000000,-141.346813
0,25,24,0.000000,-116.952120
0,25,26,0.000000,-128.824486
0,25,28,0.000000,-128.814936
0,25,30,0.000000,-133.223435
0,25,32,0.000000,-124.556866
0,25,34,0.000000,-125.829630
0,25,36,0.000000,-136.543090
0,25,38,0.000000,-133.252049
0,25,40,0.000000,-132.548842
0,25,42,0.000000,-135.881027
0,25,44,0.000000,-130.548371
0,25,46,0.000000,-132.421032
0,25,48,0.000000,-134.844285
0,25,50,0.000000,-136.182773
0,25,52,0.000000,-128.657378
0,25,54,0.000000,-139.961408
0,25,56,0.000000,-139.912522
0,25,58,0.000000,-130.224712
0,26,0,0.000000,-122.189257
0,26,2,0.000000,-131.461224
0,26,4,0.000000,-139.313783
0,26,6,0.000000,-125.763134
0,26,8,0.000000,-127.218336
0,26,10,0.000000,-124.253979
0,26,12,0.000000,-128.674005
0,26,14,0.000000,-124.163319
0,26,16,0.000000,-132.723255
0,26,18,0.000000,-136.058392
0,26,20,0.000000,-137.312045
0,26,22,0.000000,-123.943795
0,26,24,0.000000,-130.007718
0,26,26,0.000000,-136.419296
0,26,28,0.000000,-140.414265
0,26,30,0.000000,-131.146499
0,26,32,0.000000,-135.152715
0,26,34,0.000000,-133.576191
0,26,36,0.000000,-123.081980
0,26,38,0.000000,-132.300816
0,26,40,0.000000,-125.504127
0,26,42,0.000000,-136.386831
0,26,44,0.000000,-129.249022
0,26,46,0.000000,-134.101884
0,26,48,0.000000,-129.172204
0,26,50,0.000000,-131.656221
0,26,52,0.000000,-130.356215
0,26,54,0.000000,-128.086856
0,26,56,0.000000,-117.787483
0,26,58,0.000000,-129.206913
0,27,0,0.000000,-127.385292
0,27,2,0.000000,-121.083592
0,27,4,0.000000,-134.149642
0,27,6,0.000000,-123.446425
0,27,8,0.000000,-126.990035
0,27,10,0.000000,-122.862788
0,27,12,0.000000,-121.831219
0,27,14,0.000000,-126.121337
0,27,16,0.000000,-127.744009
0,27,18,0.000000,-123.415836
0,27,20,0.000000,-136.247421
0,27,22,0.000000,-124.475253
