hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-113.919594
0,0,2,0.000000,-113.797162
0,0,4,0.000000,-113.971636
0,0,6,0.000000,-115.536425
0,0,8,0.000000,-115.203813
0,0,10,0.000000,-113.909108
0,0,12,0.000000,-114.143271
0,0,14,0.000000,-114.603893
0,0,16,0.000000,-113.423066
0,0,18,0.000000,-113.809607
0,0,20,0.000000,-113.739985
0,0,22,0.000000,-115.651463
0,0,24,0.000000,-113.756875
0,0,26,0.000000,-114.519398
0,0,28,0.000000,-113.508370
0,0,30,0.000000,-112.883662
0,0,32,0.000000,-113.875919
0,0,34,0.000000,-115.410409
0,0,36,0.000000,-113.155840
0,0,38,0.000000,-114.696518
0,0,40,0.000000,-115.191083
0,0,42,0.000000,-114.833912
0,0,44,0.000000,-113.707069
0,0,46,0.000000,-112.973515
0,0,48,0.000000,-114.985295
0,0,50,0.000000,-115.437272
0,0,52,0.000000,-113.187381
0,0,54,0.000000,-115.262388
0,0,56,0.000000,-116.696522
0,0,58,0.000000,-112.120555
0,1,0,0.000000,-114.228507
0,1,2,0.000000,-112.670907
0,1,4,0.000000,-114.199932
0,1,6,0.000000,-115.201605
0,1,8,0.000000,-114.005210
0,1,10,0.000000,-113.477775
0,1,12,0.000000,-114.834541
0,1,14,0.000000,-114.855250
0,1,16,0.000000,-112.943436
0,1,18,0.000000,-114.018574
0,1,20,0.000000,-114.386175
0,1,22,0.000000,-113.606895
0,1,24,0.000000,-112.604871
0,1,26,0.000000,-112.613198
0,1,28,0.000000,-114.078242
0,1,30,0.000000,-115.157447
0,1,32,0.000000,-114.774069
0,1,34,0.000000,-113.732130
0,1,36,0.000000,-113.708318
0,1,38,0.000000,-115.225448
0,1,40,0.000000,-114.442686
0,1,42,0.000000,-111.515871
0,1,44,0.000000,-115.152451
0,1,46,0.000000,-114.474411
0,1,48,0.000000,-112.795210
0,1,50,0.000000,-113.166133
0,1,52,0.000000,-112.298048
0,1,54,0.000000,-112.623941
0,1,56,0.000000,-115.641166
0,1,58,0.000000,-112.997259
0,2,0,0.000000,-114.186776
0,2,2,0.000000,-116.316639
0,2,4,0.000000,-112.906760
0,2,6,0.000000,-114.258641
0,2,8,0.000000,-112.542329
0,2,10,0.000000,-114.270754
0,2,12,0.000000,-114.446881
0,2,14,0.000000,-113.205188
0,2,16,0.000000,-113.572518
0,2,18,0.000000,-114.091299
0,2,20,0.000000,-111.882982
0,2,22,0.000000,-114.206168
0,2,24,0.000000,-114.436776
0,2,26,0.000000,-113.303636
0,2,28,0.000000,-114.718348
0,2,30,0.000000,-114.758705
0,2,32,0.000000,-114.117102
0,2,34,0.000000,-112.896116
0,2,36,0.000000,-113.197397
0,2,38,0.000000,-113.599171
0,2,40,0.000000,-114.688541
0,2,42,0.000000,-115.451920
0,2,44,0.000000,-115.861246
0,2,46,0.000000,-114.331273
0,2,48,0.000000,-112.926481
0,2,50,0.000000,-115.111799
0,2,52,0.000000,-113.777301
0,2,54,0.000000,-113.984527
0,2,56,0.000000,-114.026575
0,2,58,0.000000,-115.857893
0,3,0,0.000000,-112.311650
0,3,2,0.000000,-113.241257
0,3,4,0.000000,-112.663507
0,3,6,0.000000,-115.818820
0,3,8,0.000000,-113.528226
0,3,10,0.000000,-113.220934
0,3,12,0.000000,-113.646805
0,3,14,0.000000,-113.979968
0,3,16,0.000000,-113.277986
0,3,18,0.000000,-115.720864
0,3,20,0.000000,-114.697374
0,3,22,0.000000,-116.011730
0,3,24,0.000000,-114.385748
0,3,26,0.000000,-114.594415
0,3,28,0.000000,-113.580402
0,3,30,0.000000,-114.376512
0,3,32,0.000000,-114.307353
0,3,34,0.000000,-114.618885
0,3,36,0.000000,-113.104891
0,3,38,0.000000,-116.014943
0,3,40,0.000000,-113.706111
0,3,42,0.000000,-116.511257
0,3,44,0.000000,-114.449064
0,3,46,0.000000,-112.874770
0,3,48,0.000000,-114.316089
0,3,50,0.000000,-114.964098
0,3,52,0.000000,-113.840945
0,3,54,0.000000,-114.802288
0,3,56,0.000000,-114.369199
0,3,58,0.000000,-114.214287
0,4,0,0.000000,-114.807064
0,4,2,0.000000,-115.083940
0,4,4,0.000000,-115.875914
0,4,6,0.000000,-114.936842
0,4,8,0.000000,-113.507292
0,4,10,0.000000,-113.324195
0,4,12,0.000000,-112.904189
0,4,14,0.000000,-116.763320
0,4,16,0.000000,-115.270228
0,4,18,0.000000,-112.722122
0,4,20,0.000000,-116.865496
0,4,22,0.000000,-114.193613
0,4,24,0.000000,-114.152529
0,4,26,0.000000,-113.702176
0,4,28,0.000000,-115.398882
0,4,30,0.000000,-113.878288
0,4,32,0.000000,-113.864256
0,4,34,0.000000,-113.537599
0,4,36,0.000000,-115.093994
0,4,38,0.000000,-115.752002
0,4,40,0.000000,-116.407997
0,4,42,0.000000,-115.647174
0,4,44,0.000000,-113.912322
0,4,46,0.000000,-114.055742
0,4,48,0.000000,-114.536324
0,4,50,0.000000,-115.218933
0,4,52,0.000000,-113.991130
0,4,54,0.000000,-114.344050
0,4,56,0.000000,-116.455654
0,4,58,0.000000,-112.707924
0,5,0,0.000000,-115.747126
0,5,2,0.000000,-114.686064
0,5,4,0.000000,-114.890595
0,5,6,0.000000,-112.489096
0,5,8,0.000000,-112.108880
0,5,10,0.000000,-114.077661
0,5,12,0.000000,-115.285677
0,5,14,0.000000,-113.470877
0,5,16,0.000000,-113.480547
0,5,18,0.000000,-112.977730
0,5,20,0.000000,-114.517091
0,5,22,0.000000,-115.748628
0,5,24,0.000000,-114.385250
0,5,26,0.000000,-113.292866
0,5,28,0.000000,-114.655599
0,5,30,0.000000,-114.782153
0,5,32,0.000000,-113.707996
0,5,34,0.000000,-114.573015
0,5,36,0.000000,-112.355669
0,5,38,0.000000,-114.114444
0,5,40,0.000000,-114.475412
0,5,42,0.000000,-115.477640
0,5,44,0.000000,-114.323169
0,5,46,0.000000,-116.044111
0,5,48,0.000000,-114.036162
0,5,50,0.000000,-113.587107
0,5,52,0.000000,-115.861998
0,5,54,0.000000,-114.678144
0,5,56,0.000000,-115.413052
0,5,58,0.000000,-116.538351
0,6,0,0.000000,-111.465704
0,6,2,0.000000,-114.882181
0,6,4,0.000000,-111.543304
0,6,6,0.000000,-114.419404
0,6,8,0.000000,-115.195793
0,6,10,0.000000,-114.204604
0,6,12,0.000000,-114.453722
0,6,14,0.000000,-115.630974
0,6,16,0.000000,-115.827291
0,6,18,0.000000,-113.885456
0,6,20,0.000000,-113.812095
0,6,22,0.000000,-114.656371
0,6,24,0.000000,-115.165230
0,6,26,0.000000,-114.462197
0,6,28,0.000000,-115.221566
0,6,30,0.000000,-115.194670
0,6,32,0.000000,-115.430116
0,6,34,0.000000,-112.870719
0,6,36,0.000000,-114.276408
0,6,38,0.000000,-113.241723
0,6,40,0.000000,-113.686082
0,6,42,0.000000,-110.767296
0,6,44,0.000000,-114.770772
0,6,46,0.000000,-113.538248
0,6,48,0.000000,-113.538116
0,6,50,0.000000,-114.766620
0,6,52,0.000000,-116.402555
0,6,54,0.000000,-114.990868
0,6,56,0.000000,-113.081367
0,6,58,0.000000,-115.959496
0,7,0,0.000000,-112.358001
0,7,2,0.000000,-113.131213
0,7,4,0.000000,-115.991739
0,7,6,0.000000,-112.577251
0,7,8,0.000000,-115.140428
0,7,10,0.000000,-115.089111
0,7,12,0.000000,-113.452814
0,7,14,0.000000,-114.008204
0,7,16,0.000000,-115.404471
0,7,18,0.000000,-114.443388
0,7,20,0.000000,-113.897995
0,7,22,0.000000,-114.662366
0,7,24,0.000000,-114.574863
0,7,26,0.000000,-115.138812
0,7,28,0.000000,-113.983030
0,7,30,0.000000,-113.575981
0,7,32,0.000000,-111.276385
0,7,34,0.000000,-112.708297
0,7,36,0.000000,-114.102150
0,7,38,0.000000,-113.989341
0,7,40,0.000000,-115.188475
0,7,42,0.000000,-114.322525
0,7,44,0.000000,-113.866205
0,7,46,0.000000,-116.391824
0,7,48,0.000000,-116.357037
0,7,50,0.000000,-115.267755
0,7,52,0.000000,-116.686374
0,7,54,0.000000,-115.017577
0,7,56,0.000000,-114.869934
0,7,58,0.000000,-115.659560
0,8,0,0.000000,-115.566902
0,8,2,0.000000,-114.257691
0,8,4,0.000000,-115.351550
0,8,6,0.000000,-115.730877
0,8,8,0.000000,-114.441239
0,8,10,0.000000,-114.565219
0,8,12,0.000000,-113.925910
0,8,14,0.000000,-113.959092
0,8,16,0.000000,-117.728128
0,8,18,0.000000,-113.673203
0,8,20,0.000000,-116.144692
0,8,22,0.000000,-113.606641
0,8,24,0.000000,-114.125619
0,8,26,0.000000,-114.370014
0,8,28,0.000000,-112.444761
0,8,30,0.000000,-114.765796
0,8,32,0.000000,-114.585686
0,8,34,0.000000,-115.799725
0,8,36,0.000000,-113.079084
0,8,38,0.000000,-115.094988
0,8,40,0.000000,-114.822778
0,8,42,0.000000,-113.202910
0,8,44,0.000000,-113.980992
0,8,46,0.000000,-113.291894
0,8,48,0.000000,-114.318585
0,8,50,0.000000,-113.982135
0,8,52,0.000000,-114.404870
0,8,54,0.000000,-115.668742
0,8,56,0.000000,-114.860784
0,8,58,0.000000,-113.836320
0,9,0,0.000000,-113.879934
0,9,2,0.000000,-113.306106
0,9,4,0.000000,-116.147202
0,9,6,0.000000,-114.000709
0,9,8,0.000000,-115.423386
0,9,10,0.000000,-114.228755
0,9,12,0.000000,-114.375219
0,9,14,0.000000,-113.748130
0,9,16,0.000000,-115.966786
0,9,18,0.000000,-116.615662
0,9,20,0.000000,-114.263787
0,9,22,0.000000,-113.198466
0,9,24,0.000000,-114.968001
0,9,26,0.000000,-113.452484
0,9,28,0.000000,-114.282933
0,9,30,0.000000,-115.018819
0,9,32,0.000000,-111.506325
0,9,34,0.000000,-114.278944
0,9,36,0.000000,-115.471969
0,9,38,0.000000,-112.228364
0,9,40,0.000000,-114.761400
0,9,42,0.000000,-114.105363
0,9,44,0.000000,-115.103768
0,9,46,0.000000,-113.982039
0,9,48,0.000000,-115.028663
0,9,50,0.000000,-114.100117
0,9,52,0.000000,-115.535203
0,9,54,0.000000,-115.240819
0,9,56,0.000000,-113.602826
0,9,58,0.000000,-115.398143
0,10,0,0.000000,-113.592105
0,10,2,0.000000,-114.027092
0,10,4,0.000000,-113.161722
0,10,6,0.000000,-113.059430
0,10,8,0.000000,-112.906700
0,10,10,0.000000,-114.459815
0,10,12,0.000000,-112.772806
0,10,14,0.000000,-113.649914
0,10,16,0.000000,-114.646916
0,10,18,0.000000,-114.843400
0,10,20,0.000000,-114.899976
0,10,22,0.000000,-113.792834
0,10,24,0.000000,-112.925404
0,10,26,0.000000,-111.239664
0,10,28,0.000000,-115.217084
0,10,30,0.000000,-113.721546
0,10,32,0.000000,-115.604293
0,10,34,0.000000,-114.895115
0,10,36,0.000000,-112.252571
0,10,38,0.000000,-113.936161
0,10,40,0.000000,-113.918300
0,10,42,0.000000,-113.521501
0,10,44,0.000000,-114.309986
0,10,46,0.000000,-113.752141
0,10,48,0.000000,-115.758162
0,10,50,0.000000,-113.768313
0,10,52,0.000000,-113.971949
0,10,54,0.000000,-114.972697
0,10,56,0.000000,-115.047404
0,10,58,0.000000,-115.196548
0,11,0,0.000000,-114.032842
0,11,2,0.000000,-116.025567
0,11,4,0.000000,-114.494139
0,11,6,0.000000,-115.214592
0,11,8,0.000000,-113.298362
0,11,10,0.000000,-115.168578
0,11,12,0.000000,-115.679604
0,11,14,0.000000,-113.557608
0,11,16,0.000000,-115.134287
0,11,18,0.000000,-114.483473
0,11,20,0.000000,-113.741027
0,11,22,0.000000,-113.821411
0,11,24,0.000000,-113.884446
0,11,26,0.000000,-112.971385
0,11,28,0.000000,-115.491359
0,11,30,0.000000,-116.061007
0,11,32,0.000000,-114.343946
0,11,34,0.000000,-116.040530
0,11,36,0.000000,-115.442560
0,11,38,0.000000,-113.930864
0,11,40,0.000000,-112.698269
0,11,42,0.000000,-114.392866
0,11,44,0.000000,-114.051632
0,11,46,0.000000,-114.278269
0,11,48,0.000000,-113.560663
0,11,50,0.000000,-115.374717
0,11,52,0.000000,-114.927580
0,11,54,0.000000,-113.759122
0,11,56,0.000000,-113.924902
0,11,58,0.000000,-113.048645
0,12,0,0.000000,-115.708998
0,12,2,0.000000,-114.745434
0,12,4,0.000000,-114.420774
0,12,6,0.000000,-111.635225
0,12,8,0.000000,-114.748099
0,12,10,0.000000,-114.305151
0,12,12,0.000000,-116.747908
0,12,14,0.000000,-114.584961
0,12,16,0.000000,-114.991616
0,12,18,0.000000,-115.217189
0,12,20,0.000000,-112.961771
0,12,22,0.000000,-114.906684
0,12,24,0.000000,-115.859349
0,12,26,0.000000,-114.528481
0,12,28,0.000000,-116.028733
0,12,30,0.000000,-117.162918
0,12,32,0.000000,-116.794749
0,12,34,0.000000,-114.414678
0,12,36,0.000000,-115.192680
0,12,38,0.000000,-115.590964
0,12,40,0.000000,-113.652753
0,12,42,0.000000,-115.453980
0,12,44,0.000000,-114.608561
0,12,46,0.000000,-114.121253
0,12,48,0.000000,-114.643335
0,12,50,0.000000,-113.794455
0,12,52,0.000000,-115.411545
0,12,54,0.000000,-114.170947
0,12,56,0.000000,-114.786483
0,12,58,0.000000,-115.444945
0,13,0,0.000000,-114.592548
0,13,2,0.000000,-113.464233
0,13,4,0.000000,-114.829484
0,13,6,0.000000,-115.534515
0,13,8,0.000000,-114.674484
0,13,10,0.000000,-113.271320
0,13,12,0.000000,-114.559813
0,13,14,0.000000,-112.144527
0,13,16,0.000000,-116.827883
0,13,18,0.000000,-116.703095
0,13,20,0.000000,-114.440197
0,13,22,0.000000,-114.425578
0,13,24,0.000000,-114.027728
0,13,26,0.000000,-113.908375
0,13,28,0.000000,-115.199627
0,13,30,0.000000,-115.077744
0,13,32,0.000000,-116.549671
0,13,34,0.000000,-114.286930
0,13,36,0.000000,-113.452484
0,13,38,0.000000,-115.025192
0,13,40,0.000000,-113.066756
0,13,42,0.000000,-115.600693
0,13,44,0.000000,-113.826606
0,13,46,0.000000,-113.041813
0,13,48,0.000000,-114.178700
0,13,50,0.000000,-114.888059
0,13,52,0.000000,-115.696218
0,13,54,0.000000,-113.138738
0,13,56,0.000000,-113.915569
0,13,58,0.000000,-112.673039
0,14,0,0.000000,-113.759567
0,14,2,0.000000,-114.520276
0,14,4,0.000000,-116.020192
0,14,6,0.000000,-115.148110
0,14,8,0.000000,-114.609550
0,14,10,0.000000,-113.660669
0,14,12,0.000000,-112.929476
0,14,14,0.000000,-114.262672
0,14,16,0.000000,-114.209933
0,14,18,0.000000,-112.116709
0,14,20,0.000000,-114.005432
0,14,22,0.000000,-114.582372
0,14,24,0.000000,-113.715480
0,14,26,0.000000,-115.445897
0,14,28,0.000000,-115.541854
0,14,30,0.000000,-114.316370
0,14,32,0.000000,-114.559791
0,14,34,0.000000,-116.083925
0,14,36,0.000000,-114.130142
0,14,38,0.000000,-113.042254
0,14,40,0.000000,-115.118875
0,14,42,0.000000,-115.179308
0,14,44,0.000000,-113.504705
0,14,46,0.000000,-113.588029
0,14,48,0.000000,-113.964677
0,14,50,0.000000,-113.884128
0,14,52,0.000000,-115.008344
0,14,54,0.000000,-114.737868
0,14,56,0.000000,-113.788965
0,14,58,0.000000,-115.313781
0,15,0,0.000000,-116.658503
0,15,2,0.000000,-114.977746
0,15,4,0.000000,-115.753400
0,15,6,0.000000,-113.393205
0,15,8,0.000000,-114.459534
0,15,10,0.000000,-113.915609
0,15,12,0.000000,-116.172092
0,15,14,0.000000,-113.764372
0,15,16,0.000000,-112.629879
0,15,18,0.000000,-113.216766
0,15,20,0.000000,-114.781804
0,15,22,0.000000,-113.110227
0,15,24,0.000000,-113.951700
0,15,26,0.000000,-115.324374
0,15,28,0.000000,-113.080163
0,15,30,0.000000,-115.199113
0,15,32,0.000000,-112.486643
0,15,34,0.000000,-112.548181
0,15,36,0.000000,-115.069082
0,15,38,0.000000,-115.468965
0,15,40,0.000000,-115.509862
0,15,42,0.000000,-113.202989
0,15,44,0.000000,-112.930656
0,15,46,0.000000,-114.758763
0,15,48,0.000000,-114.845046
0,15,50,0.000000,-114.458914
0,15,52,0.000000,-114.322900
0,15,54,0.000000,-112.448450
0,15,56,0.000000,-114.065316
0,15,58,0.000000,-115.079335
0,16,0,0.000000,-115.479989
0,16,2,0.000000,-114.606111
0,16,4,0.000000,-112.780148
0,16,6,0.000000,-112.823288
0,16,8,0.000000,-113.260063
0,16,10,0.000000,-115.606559
0,16,12,0.000000,-114.225994
0,16,14,0.000000,-112.738108
0,16,16,0.000000,-113.261575
0,16,18,0.000000,-114.561869
0,16,20,0.000000,-114.237338
0,16,22,0.000000,-115.384786
0,16,24,0.000000,-113.910069
0,16,26,0.000000,-112.338811
0,16,28,0.000000,-113.004883
0,16,30,0.000000,-114.389018
0,16,32,0.000000,-115.664463
0,16,34,0.000000,-115.303265
0,16,36,0.000000,-113.309813
0,16,38,0.000000,-115.673170
0,16,40,0.000000,-114.600320
0,16,42,0.000000,-115.369807
0,16,44,0.000000,-113.538813
0,16,46,0.000000,-114.055704
0,16,48,0.000000,-115.233268
0,16,50,0.000000,-113.109249
0,16,52,0.000000,-115.263852
0,16,54,0.000000,-113.819017
0,16,56,0.000000,-111.341082
0,16,58,0.000000,-112.737439
0,17,0,0.000000,-114.671199
0,17,2,0.000000,-114.393363
0,17,4,0.000000,-114.876907
0,17,6,0.000000,-115.706229
0,17,8,0.000000,-113.602921
0,17,10,0.000000,-115.289291
0,17,12,0.000000,-114.113253
0,17,14,0.000000,-113.964280
0,17,16,0.000000,-114.882906
0,17,18,0.000000,-115.303119
0,17,20,0.000000,-115.377781
0,17,22,0.000000,-114.744129
0,17,24,0.000000,-114.542372
0,17,26,0.000000,-113.010646
0,17,28,0.000000,-114.662007
0,17,30,0.000000,-114.413908
0,17,32,0.000000,-114.827385
0,17,34,0.000000,-114.167956
0,17,36,0.000000,-115.005752
0,17,38,0.000000,-114.829841
0,17,40,0.000000,-115.672093
0,17,42,0.000000,-113.823955
0,17,44,0.000000,-114.681340
0,17,46,0.000000,-113.666686
0,17,48,0.000000,-115.434064
0,17,50,0.000000,-113.956838
0,17,52,0.000000,-112.583004
0,17,54,0.000000,-116.373007
0,17,56,0.000000,-114.274715
0,17,58,0.000000,-113.900945
0,18,0,0.000000,-113.311263
0,18,2,0.000000,-114.614625
0,18,4,0.000000,-113.763791
0,18,6,0.000000,-113.089510
0,18,8,0.000000,-113.043929
0,18,10,0.000000,-114.065618
0,18,12,0.000000,-113.682998
0,18,14,0.000000,-114.581828
0,18,16,0.000000,-114.418434
0,18,18,0.000000,-114.296846
0,18,20,0.000000,-114.222849
0,18,22,0.000000,-115.792950
0,18,24,0.000000,-114.860250
0,18,26,0.000000,-113.088880
0,18,28,0.000000,-115.407063
0,18,30,0.000000,-114.996735
0,18,32,0.000000,-115.152584
0,18,34,0.000000,-113.269499
0,18,36,0.000000,-113.954025
0,18,38,0.000000,-114.235751
0,18,40,0.000000,-113.676817
0,18,42,0.000000,-112.923568
0,18,44,0.000000,-113.406222
0,18,46,0.000000,-116.249944
0,18,48,0.000000,-114.449610
0,18,50,0.000000,-113.335728
0,18,52,0.000000,-115.111122
0,18,54,0.000000,-115.717822
0,18,56,0.000000,-116.262957
0,18,58,0.000000,-114.614467
0,19,0,0.000000,-115.366888
0,19,2,0.000000,-115.068956
0,19,4,0.000000,-113.867012
0,19,6,0.000000,-115.967917
0,19,8,0.000000,-112.972285
0,19,10,0.000000,-113.138253
0,19,12,0.000000,-113.866049
0,19,14,0.000000,-113.002619
0,19,16,0.000000,-114.270798
0,19,18,0.000000,-114.617044
0,19,20,0.000000,-113.036690
0,19,22,0.000000,-112.282146
0,19,24,0.000000,-114.240803
0,19,26,0.000000,-115.109521
0,19,28,0.000000,-114.698064
0,19,30,0.000000,-116.021087
0,19,32,0.000000,-113.397077
0,19,34,0.000000,-114.839936
0,19,36,0.000000,-115.519647
0,19,38,0.000000,-113.575952
0,19,40,0.000000,-113.456684
0,19,42,0.000000,-115.876533
0,19,44,0.000000,-113.734167
0,19,46,0.000000,-115.020250
0,19,48,0.000000,-114.986288
0,19,50,0.000000,-115.402201
0,19,52,0.000000,-113.628448
0,19,54,0.000000,-114.160246
0,19,56,0.000000,-114.840742
0,19,58,0.000000,-114.997086
0,20,0,0.000000,-114.530559
0,20,2,0.000000,-114.977256
0,20,4,0.000000,-112.586368
0,20,6,0.000000,-114.441695
0,20,8,0.000000,-115.038833
0,20,10,0.000000,-113.190253
0,20,12,0.000000,-115.553284
0,20,14,0.000000,-114.161581
0,20,16,0.000000,-116.342332
0,20,18,0.000000,-116.052158
0,20,20,0.000000,-115.801023
0,20,22,0.000000,-113.260201
0,20,24,0.000000,-113.565504
0,20,26,0.000000,-117.208941
0,20,28,0.000000,-114.652404
0,20,30,0.000000,-114.446991
0,20,32,0.000000,-112.855268
0,20,34,0.000000,-116.127239
0,20,36,0.000000,-112.500395
0,20,38,0.000000,-113.906304
0,20,40,0.000000,-114.451404
0,20,42,0.000000,-112.965816
0,20,44,0.000000,-113.389634
0,20,46,0.000000,-114.138702
0,20,48,0.000000,-114.372373
0,20,50,0.000000,-114.317398
0,20,52,0.000000,-113.771606
0,20,54,0.000000,-114.088225
0,20,56,0.000000,-114.048150
0,20,58,0.000000,-113.524956
0,21,0,0.000000,-111.206050
0,21,2,0.000000,-115.704996
0,21,4,0.000000,-115.003607
0,21,6,0.000000,-115.153699
0,21,8,0.000000,-112.398947
0,21,10,0.000000,-114.468684
0,21,12,0.000000,-116.075631
0,21,14,0.000000,-116.443015
0,21,16,0.000000,-117.174333
0,21,18,0.000000,-114.991936
0,21,20,0.000000,-114.052175
0,21,22,0.000000,-115.383396
0,21,24,0.000000,-112.257687
0,21,26,0.000000,-116.208438
0,21,28,0.000000,-114.099576
0,21,30,0.000000,-115.271159
0,21,32,0.000000,-114.598114
0,21,34,0.000000,-113.961759
0,21,36,0.000000,-114.184438
0,21,38,0.000000,-114.614819
0,21,40,0.000000,-117.229643
0,21,42,0.000000,-114.936371
0,21,44,0.000000,-114.567196
0,21,46,0.000000,-113.520570
0,21,48,0.000000,-112.217328
0,21,50,0.000000,-112.380812
0,21,52,0.000000,-115.330144
0,21,54,0.000000,-112.862237
0,21,56,0.000000,-114.922333
0,21,58,0.000000,-115.505757
0,22,0,0.000000,-112.942095
0,22,2,0.000000,-113.216250
0,22,4,0.000000,-116.475013
0,22,6,0.000000,-115.062323
0,22,8,0.000000,-113.665792
0,22,10,0.000000,-112.348275
0,22,12,0.000000,-113.579760
0,22,14,0.000000,-113.418340
0,22,16,0.000000,-114.852046
0,22,18,0.000000,-115.564005
0,22,20,0.000000,-115.297210
0,22,22,0.000000,-114.346065
0,22,24,0.000000,-114.773666
0,22,26,0.000000,-114.116387
0,22,28,0.000000,-114.354824
0,22,30,0.000000,-113.917488
0,22,32,0.000000,-114.464114
0,22,34,0.000000,-115.224544
0,22,36,0.000000,-111.002923
0,22,38,0.000000,-117.025792
0,22,40,0.000000,-113.350711
0,22,42,0.000000,-114.233610
0,22,44,0.000000,-114.918858
0,22,46,0.000000,-114.259586
0,22,48,0.000000,-114.109521
0,22,50,0.000000,-113.308056
0,22,52,0.000000,-115.711453
0,22,54,0.000000,-111.811270
0,22,56,0.000000,-114.567117
0,22,58,0.000000,-115.068543
0,23,0,0.000000,-113.943935
0,23,2,0.000000,-114.538035
0,23,4,0.000000,-113.386617
0,23,6,0.000000,-115.102244
0,23,8,0.000000,-111.484713
0,23,10,0.000000,-113.732903
0,23,12,0.000000,-113.968649
0,23,14,0.000000,-115.196266
0,23,16,0.000000,-114.444458
0,23,18,0.000000,-113.604147
0,23,20,0.000000,-113.839477
0,23,22,0.000000,-112.974234
0,23,24,0.000000,-114.965268
0,23,26,0.000000,-113.987261
0,23,28,0.000000,-115.444290
0,23,30,0.000000,-114.185205
0,23,32,0.000000,-114.368211
0,23,34,0.000000,-113.721745
0,23,36,0.000000,-114.111469
0,23,38,0.000000,-113.790953
0,23,40,0.000000,-115.335976
0,23,42,0.000000,-113.179544
0,23,44,0.000000,-117.385690
0,23,46,0.000000,-115.198368
0,23,48,0.000000,-113.674144
0,23,50,0.000000,-113.428206
0,23,52,0.000000,-116.089421
0,23,54,0.000000,-114.307218
0,23,56,0.000000,-115.260790
0,23,58,0.000000,-114.600268
0,24,0,0.000000,-114.374581
0,24,2,0.000000,-113.906412
0,24,4,0.000000,-113.088902
0,24,6,0.000000,-113.319049
0,24,8,0.000000,-112.720354
0,24,10,0.000000,-115.022291
0,24,12,0.000000,-112.099454
0,24,14,0.000000,-115.021256
0,24,16,0.000000,-116.262651
0,24,18,0.000000,-114.030532
0,24,20,0.000000,-114.177110
0,24,22,0.000000,-116.712323
0,24,24,0.000000,-114.285357
0,24,26,0.000000,-112.757809
0,24,28,0.000000,-113.878072
0,24,30,0.000000,-113.580315
0,24,32,0.000000,-113.547679
0,24,34,0.000000,-114.815348
0,24,36,0.000000,-113.455887
0,24,38,0.000000,-114.109897
0,24,40,0.000000,-116.070504
0,24,42,0.000000,-114.204335
0,24,44,0.000000,-115.018048
0,24,46,0.000000,-114.209900
0,24,48,0.000000,-114.368247
0,24,50,0.000000,-115.457623
0,24,52,0.000000,-113.592338
0,24,54,0.000000,-113.416843
0,24,56,0.000000,-115.027542
0,24,58,0.000000,-113.434787
0,25,0,0.000000,-116.012048
0,25,2,0.000000,-114.974563
0,25,4,0.000000,-114.000630
0,25,6,0.000000,-115.387983
0,25,8,0.000000,-112.705932
0,25,10,0.000000,-114.548734
0,25,12,0.000000,-114.806656
0,25,14,0.000000,-112.702879
0,25,16,0.000000,-115.362489
0,25,18,0.000000,-112.982139
0,25,20,0.000000,-113.960059
0,25,22,0.000000,-113.446769
0,25,24,0.000000,-114.397318
0,25,26,0.000000,-115.393148
0,25,28,0.000000,-112.635350
0,25,30,0.000000,-114.513255
0,25,32,0.000000,-113.759423
0,25,34,0.000000,-112.742061
0,25,36,0.000000,-115.356248
0,25,38,0.000000,-114.996824
0,25,40,0.000000,-115.233807
0,25,42,0.000000,-115.124228
0,25,44,0.000000,-113.144005
0,25,46,0.000000,-116.234915
0,25,48,0.000000,-114.536857
0,25,50,0.000000,-113.632520
0,25,52,0.000000,-113.985298
0,25,54,0.000000,-113.363257
0,25,56,0.000000,-113.912957
0,25,58,0.000000,-116.781918
0,26,0,0.000000,-115.110134
0,26,2,0.000000,-113.629122
0,26,4,0.000000,-111.859854
0,26,6,0.000000,-115.504564
0,26,8,0.000000,-115.453495
0,26,10,0.000000,-111.843083
0,26,12,0.000000,-116.616846
0,26,14,0.000000,-114.232878
0,26,16,0.000000,-115.611678
0,26,18,0.000000,-114.811362
0,26,20,0.000000,-114.705658
0,26,22,0.000000,-115.848629
0,26,24,0.000000,-115.125846
0,26,26,0.000000,-113.165736
0,26,28,0.000000,-114.211633
0,26,30,0.000000,-113.301937
0,26,32,0.000000,-114.743855
0,26,34,0.000000,-114.677214
0,26,36,0.000000,-113.890395
0,26,38,0.000000,-112.115256
0,26,40,0.000000,-114.309977
0,26,42,0.000000,-114.181814
0,26,44,0.000000,-113.400573
0,26,46,0.000000,-113.568126
0,26,48,0.000000,-114.872392
0,26,50,0.000000,-116.584939
0,26,52,0.000000,-116.205310
0,26,54,0.000000,-116.669738
0,26,56,0.000000,-114.134551
0,26,58,0.000000,-113.987395
0,27,0,0.000000,-113.473706
0,27,2,0.000000,-114.319901
0,27,4,0.000000,-114.396267
0,27,6,0.000000,-114.750804
0,27,8,0.000000,-113.952117
0,27,10,0.000000,-113.156235
0,27,12,0.000000,-113.436316
0,27,14,0.000000,-115.306240
0,27,16,0.000000,-113.569320
0,27,18,0.000000,-111.266165
0,27,20,0.000000,-112.732072
0,27,22,0.000000,-113.703243
