hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-123.652331
0,0,2,0.000000,-122.413276
0,0,4,0.000000,-122.051379
0,0,6,0.000000,-122.238523
0,0,8,0.000000,-119.057549
0,0,10,0.000000,-121.662647
0,0,12,0.000000,-121.970551
0,0,14,0.000000,-122.881417
0,0,16,0.000000,-122.604612
0,0,18,0.000000,-121.898967
0,0,20,0.000000,-120.184225
0,0,22,0.000000,-118.971344
0,0,24,0.000000,-123.111415
0,0,26,0.000000,-122.944815
0,0,28,0.000000,-122.995229
0,0,30,0.000000,-120.595110
0,0,32,0.000000,-120.476218
0,0,34,0.000000,-123.905107
0,0,36,0.000000,-118.105113
0,0,38,0.000000,-118.658976
0,0,40,0.000000,-119.989991
0,0,42,0.000000,-122.287177
0,0,44,0.000000,-116.353367
0,0,46,0.000000,-122.436431
0,0,48,0.000000,-117.465451
0,0,50,0.000000,-118.840392
0,0,52,0.000000,-118.789629
0,0,54,0.000000,-122.888816
0,0,56,0.000000,-118.368119
0,0,58,0.000000,-117.079020
0,1,0,0.000000,-119.235069
0,1,2,0.000000,-123.412252
0,1,4,0.000000,-120.989614
0,1,6,0.000000,-119.298130
0,1,8,0.000000,-121.852227
0,1,10,0.000000,-122.706067
0,1,12,0.000000,-124.182973
0,1,14,0.000000,-121.301111
0,1,16,0.000000,-119.576473
0,1,18,0.000000,-122.876617
0,1,20,0.000000,-122.859341
0,1,22,0.000000,-118.742965
0,1,24,0.000000,-121.049498
0,1,26,0.000000,-120.926042
0,1,28,0.000000,-121.455201
0,1,30,0.000000,-116.544731
0,1,32,0.000000,-119.024174
0,1,34,0.000000,-119.859695
0,1,36,0.000000,-117.550270
0,1,38,0.000000,-119.154942
0,1,40,0.000000,-123.460896
0,1,42,0.000000,-120.849624
0,1,44,0.000000,-117.700393
0,1,46,0.000000,-117.979680
0,1,48,0.000000,-119.027879
0,1,50,0.000000,-121.034838
0,1,52,0.000000,-117.129190
0,1,54,0.000000,-122.706307
0,1,56,0.000000,-119.004152
0,1,58,0.000000,-118.711278
0,2,0,0.000000,-120.903968
0,2,2,0.000000,-123.440538
0,2,4,0.000000,-123.411564
0,2,6,0.000000,-120.660135
0,2,8,0.000000,-122.324892
0,2,10,0.000000,-117.748787
0,2,12,0.000000,-117.607953
0,2,14,0.000000,-121.493039
0,2,16,0.000000,-122.257762
0,2,18,0.000000,-123.977931
0,2,20,0.000000,-119.396843
0,2,22,0.000000,-122.450265
0,2,24,0.000000,-116.861556
0,2,26,0.000000,-120.035542
0,2,28,0.000000,-122.009097
0,2,30,0.000000,-123.453163
0,2,32,0.000000,-121.284420
0,2,34,0.000000,-121.982865
0,2,36,0.000000,-118.918312
0,2,38,0.000000,-125.587557
0,2,40,0.000000,-116.012610
0,2,42,0.000000,-118.867483
0,2,44,0.000000,-122.479179
0,2,46,0.000000,-121.476359
0,2,48,0.000000,-120.071718
0,2,50,0.000000,-120.492979
0,2,52,0.000000,-122.185630
0,2,54,0.000000,-120.798787
0,2,56,0.000000,-118.707280
0,2,58,0.000000,-123.991659
0,3,0,0.000000,-120.781275
0,3,2,0.000000,-125.629041
0,3,4,0.000000,-124.715206
0,3,6,0.000000,-119.810775
0,3,8,0.000000,-121.056516
0,3,10,0.000000,-122.466004
0,3,12,0.000000,-121.383978
0,3,14,0.000000,-120.630676
0,3,16,0.000000,-123.387376
0,3,18,0.000000,-120.132383
0,3,20,0.000000,-119.622488
0,3,22,0.000000,-124.099143
0,3,24,0.000000,-122.533692
0,3,26,0.000000,-121.399251
0,3,28,0.000000,-118.835879
0,3,30,0.000000,-121.798663
0,3,32,0.000000,-122.220672
0,3,34,0.000000,-119.302350
0,3,36,0.000000,-121.027233
0,3,38,0.000000,-122.277442
0,3,40,0.000000,-122.204448
0,3,42,0.000000,-119.719360
0,3,44,0.000000,-123.036608
0,3,46,0.000000,-125.125235
0,3,48,0.000000,-121.613267
0,3,50,0.000000,-121.104093
0,3,52,0.000000,-122.124150
0,3,54,0.000000,-120.886339
0,3,56,0.000000,-123.517866
0,3,58,0.000000,-121.209182
0,4,0,0.000000,-121.380228
0,4,2,0.000000,-121.434160
0,4,4,0.000000,-125.191365
0,4,6,0.000000,-121.909775
0,4,8,0.000000,-123.580304
0,4,10,0.000000,-118.137456
0,4,12,0.000000,-124.425292
0,4,14,0.000000,-122.589887
0,4,16,0.000000,-120.464859
0,4,18,0.000000,-123.528558
0,4,20,0.000000,-123.307555
0,4,22,0.000000,-118.980918
0,4,24,0.000000,-119.095384
0,4,26,0.000000,-122.432435
0,4,28,0.000000,-120.899175
0,4,30,0.000000,-118.815000
0,4,32,0.000000,-122.655672
0,4,34,0.000000,-120.060069
0,4,36,0.000000,-123.653294
0,4,38,0.000000,-122.061452
0,4,40,0.000000,-120.954571
0,4,42,0.000000,-118.865494
0,4,44,0.000000,-117.916795
0,4,46,0.000000,-120.518281
0,4,48,0.000000,-122.953564
0,4,50,0.000000,-122.512724
0,4,52,0.000000,-118.221522
0,4,54,0.000000,-122.220998
0,4,56,0.000000,-124.083006
0,4,58,0.000000,-120.701884
0,5,0,0.000000,-122.050986
0,5,2,0.000000,-116.485586
0,5,4,0.000000,-122.217956
0,5,6,0.000000,-119.017115
0,5,8,0.000000,-122.135191
0,5,10,0.000000,-122.309511
0,5,12,0.000000,-121.016145
0,5,14,0.000000,-118.107461
0,5,16,0.000000,-122.893312
0,5,18,0.000000,-122.288839
0,5,20,0.000000,-124.092138
0,5,22,0.000000,-116.756739
0,5,24,0.000000,-118.734141
0,5,26,0.000000,-123.028791
0,5,28,0.000000,-117.410390
0,5,30,0.000000,-124.240374
0,5,32,0.000000,-119.459940
0,5,34,0.000000,-122.446471
0,5,36,0.000000,-123.192728
0,5,38,0.000000,-122.864240
0,5,40,0.000000,-121.685713
0,5,42,0.000000,-123.375578
0,5,44,0.000000,-120.483052
0,5,46,0.000000,-119.040186
0,5,48,0.000000,-123.588885
0,5,50,0.000000,-118.693113
0,5,52,0.000000,-123.183129
0,5,54,0.000000,-123.639585
0,5,56,0.000000,-119.767734
0,5,58,0.000000,-117.611894
0,6,0,0.000000,-115.996232
0,6,2,0.000000,-122.696847
0,6,4,0.000000,-120.031694
0,6,6,0.000000,-119.873670
0,6,8,0.000000,-122.721644
0,6,10,0.000000,-119.816186
0,6,12,0.000000,-122.827918
0,6,14,0.000000,-121.330345
0,6,16,0.000000,-123.711112
0,6,18,0.000000,-120.639372
0,6,20,0.000000,-119.355511
0,6,22,0.000000,-121.444344
0,6,24,0.000000,-120.038648
0,6,26,0.000000,-123.273890
0,6,28,0.000000,-119.711516
0,6,30,0.000000,-121.898847
0,6,32,0.000000,-117.187522
0,6,34,0.000000,-117.520007
0,6,36,0.000000,-122.257240
0,6,38,0.000000,-117.420325
0,6,40,0.000000,-116.304154
0,6,42,0.000000,-120.292325
0,6,44,0.000000,-123.840145
0,6,46,0.000000,-121.476429
0,6,48,0.000000,-123.389148
0,6,50,0.000000,-121.652880
0,6,52,0.000000,-123.399648
0,6,54,0.000000,-122.054164
0,6,56,0.000000,-120.193776
0,6,58,0.000000,-124.413066
0,7,0,0.000000,-113.317977
0,7,2,0.000000,-123.727215
0,7,4,0.000000,-122.272188
0,7,6,0.000000,-120.319835
0,7,8,0.000000,-120.506115
0,7,10,0.000000,-124.763045
0,7,12,0.000000,-117.080577
0,7,14,0.000000,-119.974192
0,7,16,0.000000,-121.333483
0,7,18,0.000000,-121.207750
0,7,20,0.000000,-122.429925
0,7,22,0.000000,-121.745894
0,7,24,0.000000,-125.161836
0,7,26,0.000000,-119.961175
0,7,28,0.000000,-121.396121
0,7,30,0.000000,-122.129849
0,7,32,0.000000,-121.030940
0,7,34,0.000000,-121.943872
0,7,36,0.000000,-122.253333
0,7,38,0.000000,-121.814399
0,7,40,0.000000,-119.633954
0,7,42,0.000000,-119.835240
0,7,44,0.000000,-123.048318
0,7,46,0.000000,-124.042975
0,7,48,0.000000,-122.734132
0,7,50,0.000000,-120.112563
0,7,52,0.000000,-117.613431
0,7,54,0.000000,-122.783261
0,7,56,0.000000,-118.536353
0,7,58,0.000000,-118.074230
0,8,0,0.000000,-119.969238
0,8,2,0.000000,-121.408935
0,8,4,0.000000,-119.499834
0,8,6,0.000000,-119.850206
0,8,8,0.000000,-122.356909
0,8,10,0.000000,-125.546411
0,8,12,0.000000,-120.610993
0,8,14,0.000000,-122.631477
0,8,16,0.000000,-121.325766
0,8,18,0.000000,-122.884999
0,8,20,0.000000,-120.825698
0,8,22,0.000000,-123.708612
0,8,24,0.000000,-119.736602
0,8,26,0.000000,-123.174031
0,8,28,0.000000,-122.577594
0,8,30,0.000000,-120.486865
0,8,32,0.000000,-125.958473
0,8,34,0.000000,-121.594531
0,8,36,0.000000,-122.319350
0,8,38,0.000000,-122.820904
0,8,40,0.000000,-120.585795
0,8,42,0.000000,-123.230605
0,8,44,0.000000,-120.368086
0,8,46,0.000000,-120.221782
0,8,48,0.000000,-120.725652
0,8,50,0.000000,-124.399300
0,8,52,0.000000,-123.626521
0,8,54,0.000000,-123.229799
0,8,56,0.000000,-120.895993
0,8,58,0.000000,-123.399896
0,9,0,0.000000,-120.034338
0,9,2,0.000000,-119.616971
0,9,4,0.000000,-120.959403
0,9,6,0.000000,-122.419339
0,9,8,0.000000,-124.627445
0,9,10,0.000000,-122.166637
0,9,12,0.000000,-124.042969
0,9,14,0.000000,-121.634592
0,9,16,0.000000,-121.927280
0,9,18,0.000000,-120.499968
0,9,20,0.000000,-121.901667
0,9,22,0.000000,-120.617445
0,9,24,0.000000,-118.735278
0,9,26,0.000000,-121.400393
0,9,28,0.000000,-117.289512
0,9,30,0.000000,-121.397504
0,9,32,0.000000,-119.243858
0,9,34,0.000000,-124.385405
0,9,36,0.000000,-122.363115
0,9,38,0.000000,-117.979204
0,9,40,0.000000,-120.118114
0,9,42,0.000000,-124.002537
0,9,44,0.000000,-124.712305
0,9,46,0.000000,-120.196206
0,9,48,0.000000,-121.984646
0,9,50,0.000000,-123.165769
0,9,52,0.000000,-125.377334
0,9,54,0.000000,-122.018924
0,9,56,0.000000,-121.646318
0,9,58,0.000000,-118.441384
0,10,0,0.000000,-119.235490
0,10,2,0.000000,-116.161765
0,10,4,0.000000,-122.280258
0,10,6,0.000000,-125.182429
0,10,8,0.000000,-122.791764
0,10,10,0.000000,-117.643777
0,10,12,0.000000,-122.839791
0,10,14,0.000000,-120.236668
0,10,16,0.000000,-122.075000
0,10,18,0.000000,-122.220970
0,10,20,0.000000,-120.488562
0,10,22,0.000000,-120.498645
0,10,24,0.000000,-121.118388
0,10,26,0.000000,-117.098064
0,10,28,0.000000,-123.940923
0,10,30,0.000000,-122.463638
0,10,32,0.000000,-122.019177
0,10,34,0.000000,-120.987904
0,10,36,0.000000,-119.653729
0,10,38,0.000000,-121.910741
0,10,40,0.000000,-121.567599
0,10,42,0.000000,-120.382941
0,10,44,0.000000,-121.123818
0,10,46,0.000000,-122.579003
0,10,48,0.000000,-118.085617
0,10,50,0.000000,-121.356004
0,10,52,0.000000,-124.313481
0,10,54,0.000000,-124.854399
0,10,56,0.000000,-121.632300
0,10,58,0.000000,-122.500893
0,11,0,0.000000,-125.961549
0,11,2,0.000000,-122.798480
0,11,4,0.000000,-120.541961
0,11,6,0.000000,-118.677631
0,11,8,0.000000,-119.071366
0,11,10,0.000000,-117.195542
0,11,12,0.000000,-119.066479
0,11,14,0.000000,-121.373989
0,11,16,0.000000,-123.280447
0,11,18,0.000000,-121.775103
0,11,20,0.000000,-119.345754
0,11,22,0.000000,-123.626377
0,11,24,0.000000,-124.799756
0,11,26,0.000000,-123.798524
0,11,28,0.000000,-123.109536
0,11,30,0.000000,-121.854710
0,11,32,0.000000,-123.118711
0,11,34,0.000000,-119.725254
0,11,36,0.000000,-121.939779
0,11,38,0.000000,-121.112665
0,11,40,0.000000,-123.634140
0,11,42,0.000000,-118.347400
0,11,44,0.000000,-122.840614
0,11,46,0.000000,-119.010896
0,11,48,0.000000,-119.240760
0,11,50,0.000000,-120.893018
0,11,52,0.000000,-120.319286
0,11,54,0.000000,-120.872671
0,11,56,0.000000,-118.525996
0,11,58,0.000000,-120.037215
0,12,0,0.000000,-123.813412
0,12,2,0.000000,-124.960403
0,12,4,0.000000,-121.411842
0,12,6,0.000000,-120.027700
0,12,8,0.000000,-118.860152
0,12,10,0.000000,-124.589117
0,12,12,0.000000,-122.938768
0,12,14,0.000000,-118.597116
0,12,16,0.000000,-119.753797
0,12,18,0.000000,-122.256104
0,12,20,0.000000,-122.227028
0,12,22,0.000000,-119.110380
0,12,24,0.000000,-119.959692
0,12,26,0.000000,-120.237438
0,12,28,0.000000,-123.273395
0,12,30,0.000000,-120.658298
0,12,32,0.000000,-123.446744
0,12,34,0.000000,-123.582507
0,12,36,0.000000,-123.452079
0,12,38,0.000000,-120.709292
0,12,40,0.000000,-118.865114
0,12,42,0.000000,-124.351787
0,12,44,0.000000,-120.730610
0,12,46,0.000000,-121.219006
0,12,48,0.000000,-123.742744
0,12,50,0.000000,-122.333257
0,12,52,0.000000,-119.639602
0,12,54,0.000000,-121.925502
0,12,56,0.000000,-121.982894
0,12,58,0.000000,-120.388654
0,13,0,0.000000,-121.750706
0,13,2,0.000000,-117.804016
0,13,4,0.000000,-124.795918
0,13,6,0.000000,-124.764019
0,13,8,0.000000,-122.000585
0,13,10,0.000000,-121.007447
0,13,12,0.000000,-122.351318
0,13,14,0.000000,-122.037937
0,13,16,0.000000,-121.038468
0,13,18,0.000000,-122.365970
0,13,20,0.000000,-123.464935
0,13,22,0.000000,-123.366251
0,13,24,0.000000,-124.914918
0,13,26,0.000000,-125.088932
0,13,28,0.000000,-116.584180
0,13,30,0.000000,-123.902896
0,13,32,0.000000,-121.426262
0,13,34,0.000000,-118.602544
0,13,36,0.000000,-123.756397
0,13,38,0.000000,-121.730485
0,13,40,0.000000,-123.091886
0,13,42,0.000000,-125.384523
0,13,44,0.000000,-119.535642
0,13,46,0.000000,-120.661124
0,13,48,0.000000,-120.844600
0,13,50,0.000000,-117.708860
0,13,52,0.000000,-123.831860
0,13,54,0.000000,-121.941597
0,13,56,0.000000,-122.495859
0,13,58,0.000000,-121.341148
0,14,0,0.000000,-119.558351
0,14,2,0.000000,-120.884208
0,14,4,0.000000,-119.819518
0,14,6,0.000000,-123.633622
0,14,8,0.000000,-120.256189
0,14,10,0.000000,-119.078631
0,14,12,0.000000,-118.245128
0,14,14,0.000000,-120.190626
0,14,16,0.000000,-124.955061
0,14,18,0.000000,-123.719741
0,14,20,0.000000,-123.606430
0,14,22,0.000000,-121.973931
0,14,24,0.000000,-120.117397
0,14,26,0.000000,-123.104159
0,14,28,0.000000,-120.972447
0,14,30,0.000000,-125.355795
0,14,32,0.000000,-123.807759
0,14,34,0.000000,-118.887790
0,14,36,0.000000,-124.312734
0,14,38,0.000000,-123.168749
0,14,40,0.000000,-117.484833
0,14,42,0.000000,-123.923666
0,14,44,0.000000,-122.372619
0,14,46,0.000000,-124.162296
0,14,48,0.000000,-122.032784
0,14,50,0.000000,-120.825994
0,14,52,0.000000,-115.594690
0,14,54,0.000000,-123.903273
0,14,56,0.000000,-122.929347
0,14,58,0.000000,-118.288352
0,15,0,0.000000,-122.445017
0,15,2,0.000000,-124.613617
0,15,4,0.000000,-124.929791
0,15,6,0.000000,-121.935095
0,15,8,0.000000,-121.813298
0,15,10,0.000000,-121.067213
0,15,12,0.000000,-121.920263
0,15,14,0.000000,-120.813180
0,15,16,0.000000,-124.229018
0,15,18,0.000000,-123.938354
0,15,20,0.000000,-121.495059
0,15,22,0.000000,-124.269014
0,15,24,0.000000,-121.843328
0,15,26,0.000000,-119.730752
0,15,28,0.000000,-122.475827
0,15,30,0.000000,-121.704007
0,15,32,0.000000,-123.727479
0,15,34,0.000000,-122.367975
0,15,36,0.000000,-119.612796
0,15,38,0.000000,-117.820747
0,15,40,0.000000,-124.257397
0,15,42,0.000000,-121.462311
0,15,44,0.000000,-120.464226
0,15,46,0.000000,-122.367326
0,15,48,0.000000,-121.000126
0,15,50,0.000000,-123.846193
0,15,52,0.000000,-119.124754
0,15,54,0.000000,-118.237756
0,15,56,0.000000,-122.770383
0,15,58,0.000000,-121.164727
0,16,0,0.000000,-120.925169
0,16,2,0.000000,-122.369938
0,16,4,0.000000,-121.882317
0,16,6,0.000000,-120.168292
0,16,8,0.000000,-123.045214
0,16,10,0.000000,-121.581970
0,16,12,0.000000,-118.343517
0,16,14,0.000000,-116.158837
0,16,16,0.000000,-119.185595
0,16,18,0.000000,-122.709708
0,16,20,0.000000,-123.939044
0,16,22,0.000000,-122.662226
0,16,24,0.000000,-121.921891
0,16,26,0.000000,-123.759027
0,16,28,0.000000,-123.128603
0,16,30,0.000000,-122.106523
0,16,32,0.000000,-123.349028
0,16,34,0.000000,-119.559530
0,16,36,0.000000,-121.116276
0,16,38,0.000000,-120.172672
0,16,40,0.000000,-122.197934
0,16,42,0.000000,-122.222667
0,16,44,0.000000,-126.226230
0,16,46,0.000000,-122.313942
0,16,48,0.000000,-121.434997
0,16,50,0.000000,-123.949022
0,16,52,0.000000,-121.416046
0,16,54,0.000000,-125.268754
0,16,56,0.000000,-119.399826
0,16,58,0.000000,-122.119090
0,17,0,0.000000,-121.846406
0,17,2,0.000000,-121.917303
0,17,4,0.000000,-121.108022
0,17,6,0.000000,-123.684252
0,17,8,0.000000,-122.590747
0,17,10,0.000000,-122.905348
0,17,12,0.000000,-120.049463
0,17,14,0.000000,-122.516452
0,17,16,0.000000,-118.860740
0,17,18,0.000000,-119.351814
0,17,20,0.000000,-123.038422
0,17,22,0.000000,-120.849109
0,17,24,0.000000,-121.523557
0,17,26,0.000000,-120.573704
0,17,28,0.000000,-119.390920
0,17,30,0.000000,-122.709602
0,17,32,0.000000,-120.110436
0,17,34,0.000000,-118.079297
0,17,36,0.000000,-117.663509
0,17,38,0.000000,-122.736466
0,17,40,0.000000,-125.418828
0,17,42,0.000000,-122.395804
0,17,44,0.000000,-120.766388
0,17,46,0.000000,-119.681441
0,17,48,0.000000,-124.573915
0,17,50,0.000000,-122.867236
0,17,52,0.000000,-122.156468
0,17,54,0.000000,-124.785835
0,17,56,0.000000,-120.927884
0,17,58,0.000000,-117.625495
0,18,0,0.000000,-117.198232
0,18,2,0.000000,-121.227231
0,18,4,0.000000,-121.563719
0,18,6,0.000000,-116.153838
0,18,8,0.000000,-123.388884
0,18,10,0.000000,-119.601931
0,18,12,0.000000,-120.780887
0,18,14,0.000000,-123.233075
0,18,16,0.000000,-120.683538
0,18,18,0.000000,-121.045349
0,18,20,0.000000,-120.912146
0,18,22,0.000000,-120.052702
0,18,24,0.000000,-123.712533
0,18,26,0.000000,-119.178615
0,18,28,0.000000,-123.312850
0,18,30,0.000000,-116.858350
0,18,32,0.000000,-120.740283
0,18,34,0.000000,-122.313466
0,18,36,0.000000,-115.675245
0,18,38,0.000000,-117.324750
0,18,40,0.000000,-122.391211
0,18,42,0.000000,-120.124753
0,18,44,0.000000,-118.095367
0,18,46,0.000000,-121.406953
0,18,48,0.000000,-121.880523
0,18,50,0.000000,-121.566869
0,18,52,0.000000,-122.364393
0,18,54,0.000000,-118.622839
0,18,56,0.000000,-122.759727
0,18,58,0.000000,-121.293849
0,19,0,0.000000,-123.104687
0,19,2,0.000000,-119.934005
0,19,4,0.000000,-122.963566
0,19,6,0.000000,-120.699938
0,19,8,0.000000,-118.110645
0,19,10,0.000000,-117.308178
0,19,12,0.000000,-120.169711
0,19,14,0.000000,-120.884651
0,19,16,0.000000,-119.977656
0,19,18,0.000000,-120.632580
0,19,20,0.000000,-120.005079
0,19,22,0.000000,-120.721909
0,19,24,0.000000,-123.449482
0,19,26,0.000000,-124.518314
0,19,28,0.000000,-120.467657
0,19,30,0.000000,-118.730133
0,19,32,0.000000,-118.080204
0,19,34,0.000000,-122.585189
0,19,36,0.000000,-122.335545
0,19,38,0.000000,-123.278571
0,19,40,0.000000,-120.164547
0,19,42,0.000000,-120.921825
0,19,44,0.000000,-119.928427
0,19,46,0.000000,-121.901038
0,19,48,0.000000,-120.981903
0,19,50,0.000000,-121.238844
0,19,52,0.000000,-120.657551
0,19,54,0.000000,-123.550072
0,19,56,0.000000,-118.247597
0,19,58,0.000000,-122.395908
0,20,0,0.000000,-125.128115
0,20,2,0.000000,-120.871696
0,20,4,0.000000,-122.120938
0,20,6,0.000000,-123.209160
0,20,8,0.000000,-126.113370
0,20,10,0.000000,-123.353458
0,20,12,0.000000,-117.225798
0,20,14,0.000000,-120.550692
0,20,16,0.000000,-119.784788
0,20,18,0.000000,-117.989560
0,20,20,0.000000,-120.752726
0,20,22,0.000000,-118.854743
0,20,24,0.000000,-119.435432
0,20,26,0.000000,-121.910511
0,20,28,0.000000,-125.085028
0,20,30,0.000000,-121.315016
0,20,32,0.000000,-122.432201
0,20,34,0.000000,-123.671768
0,20,36,0.000000,-122.232691
0,20,38,0.000000,-117.165356
0,20,40,0.000000,-121.994632
0,20,42,0.000000,-116.525117
0,20,44,0.000000,-122.518587
0,20,46,0.000000,-121.985477
0,20,48,0.000000,-125.273955
0,20,50,0.000000,-122.475779
0,20,52,0.000000,-123.077191
0,20,54,0.000000,-118.278885
0,20,56,0.000000,-119.343646
0,20,58,0.000000,-122.579623
0,21,0,0.000000,-121.016688
0,21,2,0.000000,-118.195671
0,21,4,0.000000,-126.550165
0,21,6,0.000000,-120.454258
0,21,8,0.000000,-124.412259
0,21,10,0.000000,-122.833659
0,21,12,0.000000,-119.561224
0,21,14,0.000000,-122.743198
0,21,16,0.000000,-121.321222
0,21,18,0.000000,-121.982898
0,21,20,0.000000,-124.823015
0,21,22,0.000000,-119.044915
0,21,24,0.000000,-123.124973
0,21,26,0.000000,-123.657316
0,21,28,0.000000,-120.498827
0,21,30,0.000000,-120.809237
0,21,32,0.000000,-122.755341
0,21,34,0.000000,-120.277904
0,21,36,0.000000,-122.916683
0,21,38,0.000000,-120.051668
0,21,40,0.000000,-117.472450
0,21,42,0.000000,-125.434184
0,21,44,0.000000,-121.945501
0,21,46,0.000000,-122.921760
0,21,48,0.000000,-122.530768
0,21,50,0.000000,-121.059549
0,21,52,0.000000,-118.028713
0,21,54,0.000000,-122.387530
0,21,56,0.000000,-124.925331
0,21,58,0.000000,-121.916913
0,22,0,0.000000,-119.758432
0,22,2,0.000000,-120.925980
0,22,4,0.000000,-125.346523
0,22,6,0.000000,-120.044216
0,22,8,0.000000,-120.742432
0,22,10,0.000000,-120.855669
0,22,12,0.000000,-120.656056
0,22,14,0.000000,-120.650621
0,22,16,0.000000,-123.465307
0,22,18,0.000000,-123.092583
0,22,20,0.000000,-124.090835
0,22,22,0.000000,-120.863881
0,22,24,0.000000,-121.346070
0,22,26,0.000000,-120.871272
0,22,28,0.000000,-124.503224
0,22,30,0.000000,-123.078927
0,22,32,0.000000,-120.077532
0,22,34,0.000000,-119.760841
0,22,36,0.000000,-120.928300
0,22,38,0.000000,-120.079207
0,22,40,0.000000,-119.695300
0,22,42,0.000000,-121.895558
0,22,44,0.000000,-123.823832
0,22,46,0.000000,-121.053467
0,22,48,0.000000,-124.987438
0,22,50,0.000000,-122.859059
0,22,52,0.000000,-120.948752
0,22,54,0.000000,-121.078499
0,22,56,0.000000,-122.318681
0,22,58,0.000000,-118.753262
0,23,0,0.000000,-118.412871
0,23,2,0.000000,-118.491332
0,23,4,0.000000,-124.236851
0,23,6,0.000000,-121.589348
0,23,8,0.000000,-121.846648
0,23,10,0.000000,-122.025031
0,23,12,0.000000,-121.719323
0,23,14,0.000000,-117.594943
0,23,16,0.000000,-117.223384
0,23,18,0.000000,-121.284187
0,23,20,0.000000,-124.028336
0,23,22,0.000000,-120.348542
0,23,24,0.000000,-119.383138
0,23,26,0.000000,-121.618320
0,23,28,0.000000,-117.922299
0,23,30,0.000000,-122.212864
0,23,32,0.000000,-121.015899
0,23,34,0.000000,-123.515817
0,23,36,0.000000,-119.929176
0,23,38,0.000000,-122.356516
0,23,40,0.000000,-118.461967
0,23,42,0.000000,-122.585538
0,23,44,0.000000,-123.556723
0,23,46,0.000000,-120.353132
0,23,48,0.000000,-121.322844
0,23,50,0.000000,-122.275900
0,23,52,0.000000,-123.464338
0,23,54,0.000000,-119.136717
0,23,56,0.000000,-120.548269
0,23,58,0.000000,-119.237902
0,24,0,0.000000,-121.994894
0,24,2,0.000000,-121.030609
0,24,4,0.000000,-120.884952
0,24,6,0.000000,-123.318701
0,24,8,0.000000,-122.530985
0,24,10,0.000000,-122.130743
0,24,12,0.000000,-122.528865
0,24,14,0.000000,-116.873454
0,24,16,0.000000,-123.216344
0,24,18,0.000000,-117.223332
0,24,20,0.000000,-122.850592
0,24,22,0.000000,-119.458316
0,24,24,0.000000,-122.638119
0,24,26,0.000000,-120.990809
0,24,28,0.000000,-121.859450
0,24,30,0.000000,-122.021259
0,24,32,0.000000,-123.435741
0,24,34,0.000000,-124.920470
0,24,36,0.000000,-120.614223
0,24,38,0.000000,-122.142555
0,24,40,0.000000,-121.972023
0,24,42,0.000000,-118.086586
0,24,44,0.000000,-120.427517
0,24,46,0.000000,-121.109064
0,24,48,0.000000,-124.515681
0,24,50,0.000000,-123.450724
0,24,52,0.000000,-126.416052
0,24,54,0.000000,-120.252459
0,24,56,0.000000,-119.787632
0,24,58,0.000000,-120.410759
0,25,0,0.000000,-120.803058
0,25,2,0.000000,-122.005012
0,25,4,0.000000,-125.233236
0,25,6,0.000000,-122.684315
0,25,8,0.000000,-122.673537
0,25,10,0.000000,-121.320276
0,25,12,0.000000,-118.999560
0,25,14,0.000000,-123.218566
0,25,16,0.000000,-121.821357
0,25,18,0.000000,-124.233207
0,25,20,0.000000,-122.106644
0,25,22,0.000000,-125.910916
0,25,24,0.000000,-118.407758
0,25,26,0.000000,-122.282572
0,25,28,0.000000,-120.824760
0,25,30,0.000000,-121.347328
0,25,32,0.000000,-124.577164
0,25,34,0.000000,-117.111077
0,25,36,0.000000,-123.605826
0,25,38,0.000000,-122.611451
0,25,40,0.000000,-116.139529
0,25,42,0.000000,-122.256293
0,25,44,0.000000,-126.348857
0,25,46,0.000000,-122.067939
0,25,48,0.000000,-121.336717
0,25,50,0.000000,-125.323349
0,25,52,0.000000,-122.194944
0,25,54,0.000000,-121.137980
0,25,56,0.000000,-125.382230
0,25,58,0.000000,-121.966334
0,26,0,0.000000,-120.275157
0,26,2,0.000000,-123.728357
0,26,4,0.000000,-122.340459
0,26,6,0.000000,-117.286130
0,26,8,0.000000,-123.553375
0,26,10,0.000000,-120.335935
0,26,12,0.000000,-125.579240
0,26,14,0.000000,-120.768618
0,26,16,0.000000,-121.475824
0,26,18,0.000000,-122.802416
0,26,20,0.000000,-123.077579
0,26,22,0.000000,-122.012472
0,26,24,0.000000,-123.575165
0,26,26,0.000000,-122.278564
0,26,28,0.000000,-125.077342
0,26,30,0.000000,-116.886255
0,26,32,0.000000,-124.312933
0,26,34,0.000000,-119.682746
0,26,36,0.000000,-121.100498
0,26,38,0.000000,-120.189454
0,26,40,0.000000,-123.367353
0,26,42,0.000000,-120.455689
0,26,44,0.000000,-124.977333
0,26,46,0.000000,-125.367460
0,26,48,0.000000,-122.828592
0,26,50,0.000000,-120.799501
0,26,52,0.000000,-120.223160
0,26,54,0.000000,-120.187560
0,26,56,0.000000,-117.608438
0,26,58,0.000000,-119.847810
0,27,0,0.000000,-120.561412
0,27,2,0.000000,-119.153706
0,27,4,0.000000,-120.551687
0,27,6,0.000000,-117.994647
0,27,8,0.000000,-118.423985
0,27,10,0.000000,-116.046653
0,27,12,0.000000,-119.249496
0,27,14,0.000000,-121.959294
0,27,16,0.000000,-119.939687
0,27,18,0.000000,-117.203166
0,27,20,0.000000,-124.152606
0,27,22,0.000000,-117.721091
