hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-133.453244
0,0,2,0.000000,-132.968481
0,0,4,0.000000,-129.093796
0,0,6,0.000000,-133.725857
0,0,8,0.000000,-117.988852
0,0,10,0.000000,-122.148133
0,0,12,0.000000,-140.315029
0,0,14,0.000000,-124.738514
0,0,16,0.000000,-126.484708
0,0,18,0.000000,-130.861319
0,0,20,0.000000,-125.877117
0,0,22,0.000000,-131.496065
0,0,24,0.000000,-123.259074
0,0,26,0.000000,-132.730377
0,0,28,0.000000,-129.387709
0,0,30,0.000000,-120.066350
0,0,32,0.000000,-121.814769
0,0,34,0.000000,-132.350263
0,0,36,0.000000,-118.893730
0,0,38,0.000000,-129.106653
0,0,40,0.000000,-130.953158
0,0,42,0.000000,-136.646053
0,0,44,0.000000,-129.118112
0,0,46,0.000000,-133.676378
0,0,48,0.000000,-130.507492
0,0,50,0.000000,-131.278902
0,0,52,0.000000,-115.846868
0,0,54,0.000000,-132.970930
0,0,56,0.000000,-122.975694
0,0,58,0.000000,-119.101920
0,1,0,0.000000,-127.582739
0,1,2,0.000000,-130.601429
0,1,4,0.000000,-122.637333
0,1,6,0.000000,-142.105447
0,1,8,0.000000,-151.295409
0,1,10,0.000000,-129.945052
0,1,12,0.000000,-157.927520
0,1,14,0.000000,-122.649966
0,1,16,0.000000,-120.180353
0,1,18,0.000000,-137.703058
0,1,20,0.000000,-126.019440
0,1,22,0.000000,-126.685806
0,1,24,0.000000,-126.208755
0,1,26,0.000000,-125.022757
0,1,28,0.000000,-134.929717
0,1,30,0.000000,-121.230777
0,1,32,0.000000,-129.359275
0,1,34,0.000000,-124.670233
0,1,36,0.000000,-121.956838
0,1,38,0.000000,-126.189776
0,1,40,0.000000,-124.346974
0,1,42,0.000000,-136.713977
0,1,44,0.000000,-118.667354
0,1,46,0.000000,-122.004073
0,1,48,0.000000,-120.494212
0,1,50,0.000000,-127.640916
0,1,52,0.000000,-114.475255
0,1,54,0.000000,-124.763474
0,1,56,0.000000,-132.055644
0,1,58,0.000000,-130.820454
0,2,0,0.000000,-119.465775
0,2,2,0.000000,-126.035385
0,2,4,0.000000,-137.310046
0,2,6,0.000000,-128.366712
0,2,8,0.000000,-131.015064
0,2,10,0.000000,-117.222409
0,2,12,0.000000,-119.931323
0,2,14,0.000000,-118.768664
0,2,16,0.000000,-120.979229
0,2,18,0.000000,-128.126821
0,2,20,0.000000,-119.282705
0,2,22,0.000000,-136.872335
0,2,24,0.000000,-120.432346
0,2,26,0.000000,-117.302290
0,2,28,0.000000,-135.860923
0,2,30,0.000000,-121.016374
0,2,32,0.000000,-126.482076
0,2,34,0.000000,-139.202512
0,2,36,0.000000,-122.283842
0,2,38,0.000000,-136.252796
0,2,40,0.000000,-120.315183
0,2,42,0.000000,-123.737341
0,2,44,0.000000,-122.525508
0,2,46,0.000000,-123.521325
0,2,48,0.000000,-121.485854
0,2,50,0.000000,-130.245470
0,2,52,0.000000,-122.863379
0,2,54,0.000000,-125.624350
0,2,56,0.000000,-121.814918
0,2,58,0.000000,-126.154888
0,3,0,0.000000,-120.250604
0,3,2,0.000000,-131.375354
0,3,4,0.000000,-139.864644
0,3,6,0.000000,-130.019802
0,3,8,0.000000,-130.534462
0,3,10,0.000000,-137.218887
0,3,12,0.000000,-126.261766
0,3,14,0.000000,-138.560227
0,3,16,0.000000,-129.072654
0,3,18,0.000000,-132.221804
0,3,20,0.000000,-120.252175
0,3,22,0.000000,-127.702192
0,3,24,0.000000,-132.036144
0,3,26,0.000000,-123.571058
0,3,28,0.000000,-124.421656
0,3,30,0.000000,-131.140870
0,3,32,0.000000,-126.396518
0,3,34,0.000000,-121.942126
0,3,36,0.000000,-120.119590
0,3,38,0.000000,-133.943472
0,3,40,0.000000,-133.515253
0,3,42,0.000000,-123.289436
0,3,44,0.000000,-126.853810
0,3,46,0.000000,-129.345903
0,3,48,0.000000,-127.694164
0,3,50,0.000000,-131.843382
0,3,52,0.000000,-131.065604
0,3,54,0.000000,-133.945124
0,3,56,0.000000,-127.356548
0,3,58,0.000000,-125.522850
0,4,0,0.000000,-129.050747
0,4,2,0.000000,-136.146200
0,4,4,0.000000,-135.618498
0,4,6,0.000000,-121.598063
0,4,8,0.000000,-128.454397
0,4,10,0.000000,-132.474782
0,4,12,0.000000,-126.183270
0,4,14,0.000000,-125.486000
0,4,16,0.000000,-123.719078
0,4,18,0.000000,-140.165036
0,4,20,0.000000,-128.968905
0,4,22,0.000000,-123.461928
0,4,24,0.000000,-128.317740
0,4,26,0.000000,-129.484565
0,4,28,0.000000,-130.710743
0,4,30,0.000000,-128.185929
0,4,32,0.000000,-131.635941
0,4,34,0.000000,-118.859938
0,4,36,0.000000,-131.633028
0,4,38,0.000000,-149.523322
0,4,40,0.000000,-139.802405
0,4,42,0.000000,-131.033561
0,4,44,0.000000,-128.652357
0,4,46,0.000000,-125.899054
0,4,48,0.000000,-132.069537
0,4,50,0.000000,-135.379332
0,4,52,0.000000,-121.471804
0,4,54,0.000000,-128.311275
0,4,56,0.000000,-129.734315
0,4,58,0.000000,-130.008105
0,5,0,0.000000,-124.021219
0,5,2,0.000000,-120.701861
0,5,4,0.000000,-121.464113
0,5,6,0.000000,-134.998610
0,5,8,0.000000,-118.570772
0,5,10,0.000000,-137.181298
0,5,12,0.000000,-131.039603
0,5,14,0.000000,-122.032758
0,5,16,0.000000,-128.320704
0,5,18,0.000000,-118.470989
0,5,20,0.000000,-130.931780
0,5,22,0.000000,-113.491503
0,5,24,0.000000,-124.556938
0,5,26,0.000000,-141.689403
0,5,28,0.000000,-121.218655
0,5,30,0.000000,-127.882456
0,5,32,0.000000,-134.467680
0,5,34,0.000000,-134.260992
0,5,36,0.000000,-137.695416
0,5,38,0.000000,-127.527842
0,5,40,0.000000,-140.430392
0,5,42,0.000000,-132.725327
0,5,44,0.000000,-123.537489
0,5,46,0.000000,-115.896210
0,5,48,0.000000,-137.973800
0,5,50,0.000000,-117.710696
0,5,52,0.000000,-129.260906
0,5,54,0.000000,-129.057249
0,5,56,0.000000,-134.960074
0,5,58,0.000000,-123.063197
0,6,0,0.000000,-121.617121
0,6,2,0.000000,-124.841486
0,6,4,0.000000,-130.161681
0,6,6,0.000000,-121.784627
0,6,8,0.000000,-127.792721
0,6,10,0.000000,-124.841205
0,6,12,0.000000,-121.352523
0,6,14,0.000000,-125.382715
0,6,16,0.000000,-128.639769
0,6,18,0.000000,-129.404590
0,6,20,0.000000,-126.012117
0,6,22,0.000000,-122.121869
0,6,24,0.000000,-123.942016
0,6,26,0.000000,-136.905128
0,6,28,0.000000,-133.591137
0,6,30,0.000000,-126.490641
0,6,32,0.000000,-122.611344
0,6,34,0.000000,-123.575202
0,6,36,0.000000,-131.753069
0,6,38,0.000000,-119.690533
0,6,40,0.000000,-120.801094
0,6,42,0.000000,-117.912693
0,6,44,0.000000,-134.418049
0,6,46,0.000000,-121.919843
0,6,48,0.000000,-141.193437
0,6,50,0.000000,-120.993470
0,6,52,0.000000,-129.537862
0,6,54,0.000000,-133.516621
0,6,56,0.000000,-123.189452
0,6,58,0.000000,-126.672316
0,7,0,0.000000,-120.451657
0,7,2,0.000000,-121.850056
0,7,4,0.000000,-132.726625
0,7,6,0.000000,-121.371457
0,7,8,0.000000,-115.772933
0,7,10,0.000000,-125.305934
0,7,12,0.000000,-127.462508
0,7,14,0.000000,-122.931365
0,7,16,0.000000,-124.565217
0,7,18,0.000000,-120.319288
0,7,20,0.000000,-139.062279
0,7,22,0.000000,-127.410688
0,7,24,0.000000,-128.431242
0,7,26,0.000000,-123.509220
0,7,28,0.000000,-128.434428
0,7,30,0.000000,-119.508968
0,7,32,0.000000,-119.007430
0,7,34,0.000000,-124.572328
0,7,36,0.000000,-133.534114
0,7,38,0.000000,-125.321054
0,7,40,0.000000,-124.115038
0,7,42,0.000000,-119.487268
0,7,44,0.000000,-128.963708
0,7,46,0.000000,-126.932449
0,7,48,0.000000,-129.933070
0,7,50,0.000000,-120.945521
0,7,52,0.000000,-126.411946
0,7,54,0.000000,-127.053592
0,7,56,0.000000,-123.888508
0,7,58,0.000000,-120.507779
0,8,0,0.000000,-128.909236
0,8,2,0.000000,-134.844145
0,8,4,0.000000,-135.763342
0,8,6,0.000000,-124.217946
0,8,8,0.000000,-123.437503
0,8,10,0.000000,-127.518910
0,8,12,0.000000,-147.855420
0,8,14,0.000000,-125.569419
0,8,16,0.000000,-121.326443
0,8,18,0.000000,-128.846768
0,8,20,0.000000,-123.996073
0,8,22,0.000000,-130.845970
0,8,24,0.000000,-126.600330
0,8,26,0.000000,-134.205771
0,8,28,0.000000,-129.273798
0,8,30,0.000000,-126.075418
0,8,32,0.000000,-131.077725
0,8,34,0.000000,-128.477489
0,8,36,0.000000,-122.839095
0,8,38,0.000000,-130.143076
0,8,40,0.000000,-123.486042
0,8,42,0.000000,-135.749366
0,8,44,0.000000,-133.157948
0,8,46,0.000000,-146.202768
0,8,48,0.000000,-117.640421
0,8,50,0.000000,-127.330538
0,8,52,0.000000,-128.005542
0,8,54,0.000000,-129.105747
0,8,56,0.000000,-124.256167
0,8,58,0.000000,-135.737021
0,9,0,0.000000,-127.117505
0,9,2,0.000000,-127.462905
0,9,4,0.000000,-126.933714
0,9,6,0.000000,-129.855565
0,9,8,0.000000,-130.916994
0,9,10,0.000000,-123.936019
0,9,12,0.000000,-125.915605
0,9,14,0.000000,-124.623774
0,9,16,0.000000,-133.854140
0,9,18,0.000000,-130.165059
0,9,20,0.000000,-127.537915
0,9,22,0.000000,-123.923073
0,9,24,0.000000,-125.436261
0,9,26,0.000000,-122.629130
0,9,28,0.000000,-117.493699
0,9,30,0.000000,-136.800123
0,9,32,0.000000,-135.281899
0,9,34,0.000000,-122.164836
0,9,36,0.000000,-128.139808
0,9,38,0.000000,-132.484213
0,9,40,0.000000,-128.618820
0,9,42,0.000000,-127.418572
0,9,44,0.000000,-129.568792
0,9,46,0.000000,-120.722935
0,9,48,0.000000,-135.591339
0,9,50,0.000000,-124.445143
0,9,52,0.000000,-139.847285
0,9,54,0.000000,-135.747548
0,9,56,0.000000,-127.294744
0,9,58,0.000000,-122.782875
0,10,0,0.000000,-130.838831
0,10,2,0.000000,-121.433091
0,10,4,0.000000,-123.642080
0,10,6,0.000000,-134.118060
0,10,8,0.000000,-123.479739
0,10,10,0.000000,-118.599002
0,10,12,0.000000,-141.197899
0,10,14,0.000000,-127.242435
0,10,16,0.000000,-134.744217
0,10,18,0.000000,-124.084248
0,10,20,0.000000,-128.895208
0,10,22,0.000000,-121.750841
0,10,24,0.000000,-128.044077
0,10,26,0.000000,-120.276499
0,10,28,0.000000,-136.198223
0,10,30,0.000000,-139.606054
0,10,32,0.000000,-127.825427
0,10,34,0.000000,-118.639004
0,10,36,0.000000,-131.381030
0,10,38,0.000000,-123.244419
0,10,40,0.000000,-123.919569
0,10,42,0.000000,-123.005523
0,10,44,0.000000,-135.961480
0,10,46,0.000000,-125.335079
0,10,48,0.000000,-132.313654
0,10,50,0.000000,-133.008301
0,10,52,0.000000,-125.779975
0,10,54,0.000000,-130.636577
0,10,56,0.000000,-124.598608
0,10,58,0.000000,-131.078109
0,11,0,0.000000,-133.463486
0,11,2,0.000000,-126.471515
0,11,4,0.000000,-130.135371
0,11,6,0.000000,-122.333499
0,11,8,0.000000,-120.932875
0,11,10,0.000000,-123.671908
0,11,12,0.000000,-123.719286
0,11,14,0.000000,-125.756717
0,11,16,0.000000,-132.036572
0,11,18,0.000000,-134.116326
0,11,20,0.000000,-121.286748
0,11,22,0.000000,-124.667160
0,11,24,0.000000,-119.920949
0,11,26,0.000000,-136.489693
0,11,28,0.000000,-125.176622
0,11,30,0.000000,-119.848835
0,11,32,0.000000,-123.704930
0,11,34,0.000000,-122.598247
0,11,36,0.000000,-142.012455
0,11,38,0.000000,-124.937503
0,11,40,0.000000,-136.294100
0,11,42,0.000000,-122.760459
0,11,44,0.000000,-122.001885
0,11,46,0.000000,-133.642014
0,11,48,0.000000,-117.930314
0,11,50,0.000000,-121.146747
0,11,52,0.000000,-136.595056
0,11,54,0.000000,-123.692835
0,11,56,0.000000,-117.849545
0,11,58,0.000000,-120.774938
0,12,0,0.000000,-127.448654
0,12,2,0.000000,-132.605659
0,12,4,0.000000,-124.408010
0,12,6,0.000000,-129.439006
0,12,8,0.000000,-118.404732
0,12,10,0.000000,-122.727169
0,12,12,0.000000,-136.573029
0,12,14,0.000000,-125.451726
0,12,16,0.000000,-120.251508
0,12,18,0.000000,-124.948233
0,12,20,0.000000,-129.797372
0,12,22,0.000000,-130.127216
0,12,24,0.000000,-121.559160
0,12,26,0.000000,-122.133003
0,12,28,0.000000,-125.866604
0,12,30,0.000000,-138.846602
0,12,32,0.000000,-126.883854
0,12,34,0.000000,-135.452946
0,12,36,0.000000,-134.103957
0,12,38,0.000000,-134.436716
0,12,40,0.000000,-126.346273
0,12,42,0.000000,-127.568107
0,12,44,0.000000,-130.613253
0,12,46,0.000000,-141.779059
0,12,48,0.000000,-132.594791
0,12,50,0.000000,-130.628532
0,12,52,0.000000,-123.387543
0,12,54,0.000000,-128.668154
0,12,56,0.000000,-123.990934
0,12,58,0.000000,-126.878727
0,13,0,0.000000,-127.439192
0,13,2,0.000000,-120.330597
0,13,4,0.000000,-132.719035
0,13,6,0.000000,-130.162595
0,13,8,0.000000,-127.109150
0,13,10,0.000000,-138.374317
0,13,12,0.000000,-120.211751
0,13,14,0.000000,-130.409561
0,13,16,0.000000,-127.521422
0,13,18,0.000000,-129.827066
0,13,20,0.000000,-129.963901
0,13,22,0.000000,-129.809735
0,13,24,0.000000,-133.088390
0,13,26,0.000000,-129.456986
0,13,28,0.000000,-131.489649
0,13,30,0.000000,-133.339088
0,13,32,0.000000,-118.626056
0,13,34,0.000000,-135.340624
0,13,36,0.000000,-137.480704
0,13,38,0.000000,-115.951136
0,13,40,0.000000,-122.131743
0,13,42,0.000000,-138.578034
0,13,44,0.000000,-121.553823
0,13,46,0.000000,-129.598993
0,13,48,0.000000,-124.478909
0,13,50,0.000000,-123.728638
0,13,52,0.000000,-133.267190
0,13,54,0.000000,-131.256425
0,13,56,0.000000,-129.288316
0,13,58,0.000000,-133.624724
0,14,0,0.000000,-126.702636
0,14,2,0.000000,-122.369102
0,14,4,0.000000,-123.698020
0,14,6,0.000000,-160.895827
0,14,8,0.000000,-129.488803
0,14,10,0.000000,-119.228172
0,14,12,0.000000,-119.309253
0,14,14,0.000000,-132.727808
0,14,16,0.000000,-133.787130
0,14,18,0.000000,-122.177404
0,14,20,0.000000,-134.592747
0,14,22,0.000000,-142.133375
0,14,24,0.000000,-126.633881
0,14,26,0.000000,-131.384924
0,14,28,0.000000,-128.427449
0,14,30,0.000000,-127.789481
0,14,32,0.000000,-126.779646
0,14,34,0.000000,-125.169370
0,14,36,0.000000,-125.751192
0,14,38,0.000000,-129.527653
0,14,40,0.000000,-131.986176
0,14,42,0.000000,-127.379688
0,14,44,0.000000,-133.559352
0,14,46,0.000000,-127.204575
0,14,48,0.000000,-140.053554
0,14,50,0.000000,-130.190104
0,14,52,0.000000,-115.046469
0,14,54,0.000000,-130.589026
0,14,56,0.000000,-119.173573
0,14,58,0.000000,-123.767439
0,15,0,0.000000,-123.745415
0,15,2,0.000000,-127.631772
0,15,4,0.000000,-152.742804
0,15,6,0.000000,-125.413898
0,15,8,0.000000,-130.505286
0,15,10,0.000000,-126.539610
0,15,12,0.000000,-122.894890
0,15,14,0.000000,-121.761813
0,15,16,0.000000,-160.618480
0,15,18,0.000000,-126.373230
0,15,20,0.000000,-124.011198
0,15,22,0.000000,-135.191593
0,15,24,0.000000,-132.741563
0,15,26,0.000000,-125.956310
0,15,28,0.000000,-128.141019
0,15,30,0.000000,-128.721240
0,15,32,0.000000,-123.645918
0,15,34,0.000000,-130.270647
0,15,36,0.000000,-121.337936
0,15,38,0.000000,-120.928372
0,15,40,0.000000,-131.886883
0,15,42,0.000000,-122.621407
0,15,44,0.000000,-119.356089
0,15,46,0.000000,-123.433686
0,15,48,0.000000,-118.665878
0,15,50,0.000000,-134.385827
0,15,52,0.000000,-118.786165
0,15,54,0.000000,-118.276339
0,15,56,0.000000,-147.993632
0,15,58,0.000000,-126.641901
0,16,0,0.000000,-131.356235
0,16,2,0.000000,-132.095400
0,16,4,0.000000,-129.793086
0,16,6,0.000000,-119.355301
0,16,8,0.000000,-127.203502
0,16,10,0.000000,-131.243355
0,16,12,0.000000,-125.941154
0,16,14,0.000000,-117.610156
0,16,16,0.000000,-116.303955
0,16,18,0.000000,-126.104040
0,16,20,0.000000,-125.562868
0,16,22,0.000000,-125.005962
0,16,24,0.000000,-127.424556
0,16,26,0.000000,-126.508532
0,16,28,0.000000,-130.073571
0,16,30,0.000000,-136.982907
0,16,32,0.000000,-133.528044
0,16,34,0.000000,-126.042456
0,16,36,0.000000,-125.415284
0,16,38,0.000000,-129.678119
0,16,40,0.000000,-123.953447
0,16,42,0.000000,-129.935932
0,16,44,0.000000,-128.916865
0,16,46,0.000000,-132.234602
0,16,48,0.000000,-146.449536
0,16,50,0.000000,-124.613742
0,16,52,0.000000,-125.852214
0,16,54,0.000000,-128.088966
0,16,56,0.000000,-119.112732
0,16,58,0.000000,-126.371910
0,17,0,0.000000,-124.493772
0,17,2,0.000000,-136.353292
0,17,4,0.000000,-135.339405
0,17,6,0.000000,-133.853557
0,17,8,0.000000,-124.040498
0,17,10,0.000000,-128.092882
0,17,12,0.000000,-126.353542
0,17,14,0.000000,-128.111086
0,17,16,0.000000,-118.020639
0,17,18,0.000000,-120.483817
0,17,20,0.000000,-131.076129
0,17,22,0.000000,-124.825952
0,17,24,0.000000,-119.024860
0,17,26,0.000000,-131.149814
0,17,28,0.000000,-122.451788
0,17,30,0.000000,-125.958405
0,17,32,0.000000,-124.737131
0,17,34,0.000000,-129.291159
0,17,36,0.000000,-123.654427
0,17,38,0.000000,-127.320209
0,17,40,0.000000,-133.574042
0,17,42,0.000000,-126.932396
0,17,44,0.000000,-121.661264
0,17,46,0.000000,-136.641143
0,17,48,0.000000,-121.496927
0,17,50,0.000000,-126.074852
0,17,52,0.000000,-127.606760
0,17,54,0.000000,-134.460917
0,17,56,0.000000,-136.781723
0,17,58,0.000000,-123.365042
0,18,0,0.000000,-118.258666
0,18,2,0.000000,-134.556859
0,18,4,0.000000,-135.041098
0,18,6,0.000000,-126.304300
0,18,8,0.000000,-134.135310
0,18,10,0.000000,-123.299973
0,18,12,0.000000,-120.564007
0,18,14,0.000000,-134.405903
0,18,16,0.000000,-129.231465
0,18,18,0.000000,-150.146930
0,18,20,0.000000,-130.573190
0,18,22,0.000000,-116.749700
0,18,24,0.000000,-128.804313
0,18,26,0.000000,-118.933622
0,18,28,0.000000,-129.124422
0,18,30,0.000000,-116.055120
0,18,32,0.000000,-124.296513
0,18,34,0.000000,-124.983014
0,18,36,0.000000,-115.906640
0,18,38,0.000000,-125.139741
0,18,40,0.000000,-127.120359
0,18,42,0.000000,-139.971027
0,18,44,0.000000,-127.232277
0,18,46,0.000000,-123.484478
0,18,48,0.000000,-129.456374
0,18,50,0.000000,-127.800204
0,18,52,0.000000,-127.243972
0,18,54,0.000000,-121.154124
0,18,56,0.000000,-126.977781
0,18,58,0.000000,-122.883307
0,19,0,0.000000,-130.796348
0,19,2,0.000000,-125.512059
0,19,4,0.000000,-122.673274
0,19,6,0.000000,-126.106131
0,19,8,0.000000,-134.395012
0,19,10,0.000000,-119.410947
0,19,12,0.000000,-128.148803
0,19,14,0.000000,-118.852275
0,19,16,0.000000,-132.725542
0,19,18,0.000000,-120.993768
0,19,20,0.000000,-122.452576
0,19,22,0.000000,-131.637999
0,19,24,0.000000,-140.603348
0,19,26,0.000000,-133.747780
0,19,28,0.000000,-125.689628
0,19,30,0.000000,-118.954349
0,19,32,0.000000,-115.973661
0,19,34,0.000000,-122.945143
0,19,36,0.000000,-130.305997
0,19,38,0.000000,-126.881939
0,19,40,0.000000,-122.631119
0,19,42,0.000000,-138.493616
0,19,44,0.000000,-136.537191
0,19,46,0.000000,-120.622015
0,19,48,0.000000,-127.461201
0,19,50,0.000000,-131.429808
0,19,52,0.000000,-133.151533
0,19,54,0.000000,-128.028064
0,19,56,0.000000,-117.094066
0,19,58,0.000000,-128.522163
0,20,0,0.000000,-139.594362
0,20,2,0.000000,-124.322243
0,20,4,0.000000,-127.435498
0,20,6,0.000000,-127.994252
0,20,8,0.000000,-129.448348
0,20,10,0.000000,-143.818990
0,20,12,0.000000,-123.655614
0,20,14,0.000000,-131.025819
0,20,16,0.000000,-126.388924
0,20,18,0.000000,-117.476487
0,20,20,0.000000,-128.776658
0,20,22,0.000000,-116.815096
0,20,24,0.000000,-120.919260
0,20,26,0.000000,-114.329375
0,20,28,0.000000,-127.925280
0,20,30,0.000000,-125.636158
0,20,32,0.000000,-123.050057
0,20,34,0.000000,-124.808922
0,20,36,0.000000,-122.393223
0,20,38,0.000000,-121.984965
0,20,40,0.000000,-128.819468
0,20,42,0.000000,-131.692412
0,20,44,0.000000,-121.532371
0,20,46,0.000000,-129.972325
0,20,48,0.000000,-127.199489
0,20,50,0.000000,-130.056232
0,20,52,0.000000,-125.286545
0,20,54,0.000000,-127.755321
0,20,56,0.000000,-120.692750
0,20,58,0.000000,-129.811999
0,21,0,0.000000,-121.656963
0,21,2,0.000000,-141.958745
0,21,4,0.000000,-122.611006
0,21,6,0.000000,-122.966652
0,21,8,0.000000,-125.837547
0,21,10,0.000000,-126.140682
0,21,12,0.000000,-120.548789
0,21,14,0.000000,-127.399913
0,21,16,0.000000,-122.001533
0,21,18,0.000000,-129.751144
0,21,20,0.000000,-131.776063
0,21,22,0.000000,-129.074326
0,21,24,0.000000,-123.861080
0,21,26,0.000000,-150.873372
0,21,28,0.000000,-117.766015
0,21,30,0.000000,-126.330386
0,21,32,0.000000,-140.849051
0,21,34,0.000000,-132.115232
0,21,36,0.000000,-125.103011
0,21,38,0.000000,-119.062067
0,21,40,0.000000,-125.571741
0,21,42,0.000000,-133.839769
0,21,44,0.000000,-124.158915
0,21,46,0.000000,-127.492831
0,21,48,0.000000,-123.692785
0,21,50,0.000000,-127.625414
0,21,52,0.000000,-128.986271
0,21,54,0.000000,-129.748234
0,21,56,0.000000,-122.645449
0,21,58,0.000000,-148.071159
0,22,0,0.000000,-124.608353
0,22,2,0.000000,-128.548844
0,22,4,0.000000,-128.670527
0,22,6,0.000000,-127.064465
0,22,8,0.000000,-128.117291
0,22,10,0.000000,-133.120502
0,22,12,0.000000,-135.380960
0,22,14,0.000000,-131.261232
0,22,16,0.000000,-122.143018
0,22,18,0.000000,-129.412777
0,22,20,0.000000,-133.964481
0,22,22,0.000000,-134.304907
0,22,24,0.000000,-137.985845
0,22,26,0.000000,-122.400075
0,22,28,0.000000,-126.714548
0,22,30,0.000000,-134.588056
0,22,32,0.000000,-119.541999
0,22,34,0.000000,-123.008809
0,22,36,0.000000,-123.956287
0,22,38,0.000000,-122.635816
0,22,40,0.000000,-126.582298
0,22,42,0.000000,-143.192945
0,22,44,0.000000,-125.203328
0,22,46,0.000000,-120.380026
0,22,48,0.000000,-129.665612
0,22,50,0.000000,-121.788843
0,22,52,0.000000,-119.333068
0,22,54,0.000000,-116.697470
0,22,56,0.000000,-129.375754
0,22,58,0.000000,-123.982904
0,23,0,0.000000,-119.443930
0,23,2,0.000000,-118.998291
0,23,4,0.000000,-125.767261
0,23,6,0.000000,-126.466037
0,23,8,0.000000,-123.020698
0,23,10,0.000000,-123.599469
0,23,12,0.000000,-124.442134
0,23,14,0.000000,-119.852056
0,23,16,0.000000,-123.729016
0,23,18,0.000000,-122.774784
0,23,20,0.000000,-133.366837
0,23,22,0.000000,-122.580693
0,23,24,0.000000,-125.653925
0,23,26,0.000000,-129.852954
0,23,28,0.000000,-122.453788
0,23,30,0.000000,-132.481394
0,23,32,0.000000,-123.152470
0,23,34,0.000000,-131.011496
0,23,36,0.000000,-141.547692
0,23,38,0.000000,-131.119195
0,23,40,0.000000,-124.205824
0,23,42,0.000000,-118.939205
0,23,44,0.000000,-135.120777
0,23,46,0.000000,-132.429724
0,23,48,0.000000,-119.113753
0,23,50,0.000000,-122.745549
0,23,52,0.000000,-135.194553
0,23,54,0.000000,-127.726472
0,23,56,0.000000,-126.078741
0,23,58,0.000000,-120.451816
0,24,0,0.000000,-125.358325
0,24,2,0.000000,-130.647755
0,24,4,0.000000,-125.803612
0,24,6,0.000000,-122.731869
0,24,8,0.000000,-126.394796
0,24,10,0.000000,-122.056396
0,24,12,0.000000,-124.737935
0,24,14,0.000000,-123.056507
0,24,16,0.000000,-129.171221
0,24,18,0.000000,-128.502826
0,24,20,0.000000,-130.610889
0,24,22,0.000000,-123.520101
0,24,24,0.000000,-128.470427
0,24,26,0.000000,-129.769645
0,24,28,0.000000,-125.817208
0,24,30,0.000000,-130.692198
0,24,32,0.000000,-127.030206
0,24,34,0.000000,-125.878288
0,24,36,0.000000,-123.034729
0,24,38,0.000000,-142.607799
0,24,40,0.000000,-125.567666
0,24,42,0.000000,-116.380028
0,24,44,0.000000,-130.009061
0,24,46,0.000000,-127.629999
0,24,48,0.000000,-129.730910
0,24,50,0.000000,-128.590958
0,24,52,0.000000,-139.524382
0,24,54,0.000000,-121.075077
0,24,56,0.000000,-121.857646
0,24,58,0.000000,-129.789836
0,25,0,0.000000,-128.059372
0,25,2,0.000000,-121.000497
0,25,4,0.000000,-137.083725
0,25,6,0.000000,-126.287944
0,25,8,0.000000,-142.156085
0,25,10,0.000000,-128.984522
0,25,12,0.000000,-132.056373
0,25,14,0.000000,-129.158654
0,25,16,0.000000,-119.507215
0,25,18,0.000000,-122.127832
0,25,20,0.000000,-132.061833
0,25,22,0.000000,-130.249170
0,25,24,0.000000,-117.913060
0,25,26,0.000000,-128.883383
0,25,28,0.000000,-120.986247
0,25,30,0.000000,-135.607717
0,25,32,0.000000,-129.416025
0,25,34,0.000000,-122.785507
0,25,36,0.000000,-131.954612
0,25,38,0.000000,-126.718579
0,25,40,0.000000,-118.110476
0,25,42,0.000000,-128.709323
0,25,44,0.000000,-124.413996
0,25,46,0.000000,-128.052566
0,25,48,0.000000,-130.148422
0,25,50,0.000000,-133.284699
0,25,52,0.000000,-133.721920
0,25,54,0.000000,-131.354593
0,25,56,0.000000,-134.881012
0,25,58,0.000000,-127.043749
0,26,0,0.000000,-125.415086
0,26,2,0.000000,-130.408203
0,26,4,0.000000,-124.238374
0,26,6,0.000000,-117.791832
0,26,8,0.000000,-131.514295
0,26,10,0.000000,-124.582199
0,26,12,0.000000,-130.134152
0,26,14,0.000000,-121.496232
0,26,16,0.000000,-129.109798
0,26,18,0.000000,-131.255088
0,26,20,0.000000,-126.268478
0,26,22,0.000000,-130.643332
0,26,24,0.000000,-128.204598
0,26,26,0.000000,-128.286419
0,26,28,0.000000,-119.478994
0,26,30,0.000000,-117.864280
0,26,32,0.000000,-127.295494
0,26,34,0.000000,-116.545556
0,26,36,0.000000,-119.242595
0,26,38,0.000000,-120.026003
0,26,40,0.000000,-127.797649
0,26,42,0.000000,-129.167265
0,26,44,0.000000,-127.231596
0,26,46,0.000000,-138.118691
0,26,48,0.000000,-135.980985
0,26,50,0.000000,-128.888561
0,26,52,0.000000,-124.428921
0,26,54,0.000000,-127.458605
0,26,56,0.000000,-120.959155
0,26,58,0.000000,-130.991730
0,27,0,0.000000,-118.343887
0,27,2,0.000000,-122.515472
0,27,4,0.000000,-142.259228
0,27,6,0.000000,-124.921780
0,27,8,0.000000,-122.977253
0,27,10,0.000000,-120.528650
0,27,12,0.000000,-123.836196
0,27,14,0.000000,-130.019868
0,27,16,0.000000,-137.649390
0,27,18,0.000000,-131.387037
0,27,20,0.000000,-132.218212
0,27,22,0.000000,-126.194487
