hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-75.944334
0,0,2,0.000000,-75.766367
0,0,4,0.000000,-75.653204
0,0,6,0.000000,-76.473257
0,0,8,0.000000,-76.653670
0,0,10,0.000000,-76.597753
0,0,12,0.000000,-74.773784
0,0,14,0.000000,-75.308642
0,0,16,0.000000,-75.852790
0,0,18,0.000000,-75.773693
0,0,20,0.000000,-76.904168
0,0,22,0.000000,-76.941051
0,0,24,0.000000,-75.569642
0,0,26,0.000000,-74.702972
0,0,28,0.000000,-76.904591
0,0,30,0.000000,-76.964103
0,0,32,0.000000,-76.692516
0,0,34,0.000000,-75.394506
0,0,36,0.000000,-78.132972
0,0,38,0.000000,-78.095009
0,0,40,0.000000,-75.196258
0,0,42,0.000000,-75.949112
0,0,44,0.000000,-75.482765
0,0,46,0.000000,-75.374258
0,0,48,0.000000,-76.521756
0,0,50,0.000000,-76.078378
0,0,52,0.000000,-75.202799
0,0,54,0.000000,-76.817077
0,0,56,0.000000,-76.869127
0,0,58,0.000000,-75.866266
0,1,0,0.000000,-76.668044
0,1,2,0.000000,-76.138372
0,1,4,0.000000,-74.754657
0,1,6,0.000000,-75.251798
0,1,8,0.000000,-75.730281
0,1,10,0.000000,-75.335833
0,1,12,0.000000,-77.011468
0,1,14,0.000000,-76.501685
0,1,16,0.000000,-76.863053
0,1,18,0.000000,-75.628135
0,1,20,0.000000,-78.313843
0,1,22,0.000000,-75.622221
0,1,24,0.000000,-76.465371
0,1,26,0.000000,-75.873723
0,1,28,0.000000,-78.447425
0,1,30,0.000000,-77.791520
0,1,32,0.000000,-76.907873
0,1,34,0.000000,-74.054386
0,1,36,0.000000,-76.592927
0,1,38,0.000000,-75.886111
0,1,40,0.000000,-75.635735
0,1,42,0.000000,-75.624322
0,1,44,0.000000,-75.386133
0,1,46,0.000000,-77.048591
0,1,48,0.000000,-75.832330
0,1,50,0.000000,-74.692254
0,1,52,0.000000,-74.571722
0,1,54,0.000000,-75.983444
0,1,56,0.000000,-75.403940
0,1,58,0.000000,-75.543439
0,2,0,0.000000,-77.438908
0,2,2,0.000000,-74.951816
0,2,4,0.000000,-75.897494
0,2,6,0.000000,-77.292876
0,2,8,0.000000,-76.456951
0,2,10,0.000000,-75.820071
0,2,12,0.000000,-76.737447
0,2,14,0.000000,-74.574380
0,2,16,0.000000,-76.284600
0,2,18,0.000000,-75.600934
0,2,20,0.000000,-75.232954
0,2,22,0.000000,-76.007726
0,2,24,0.000000,-76.109177
0,2,26,0.000000,-76.679521
0,2,28,0.000000,-75.741762
0,2,30,0.000000,-77.491971
0,2,32,0.000000,-78.058385
0,2,34,0.000000,-76.310789
0,2,36,0.000000,-76.905564
0,2,38,0.000000,-78.094012
0,2,40,0.000000,-77.703900
0,2,42,0.000000,-75.633953
0,2,44,0.000000,-77.751508
0,2,46,0.000000,-76.793589
0,2,48,0.000000,-79.174030
0,2,50,0.000000,-76.216511
0,2,52,0.000000,-76.322335
0,2,54,0.000000,-76.704073
0,2,56,0.000000,-75.308999
0,2,58,0.000000,-75.267698
0,3,0,0.000000,-76.095594
0,3,2,0.000000,-77.818198
0,3,4,0.000000,-75.852551
0,3,6,0.000000,-76.279559
0,3,8,0.000000,-78.329371
0,3,10,0.000000,-75.507220
0,3,12,0.000000,-75.969393
0,3,14,0.000000,-76.073366
0,3,16,0.000000,-77.947745
0,3,18,0.000000,-75.611215
0,3,20,0.000000,-75.580400
0,3,22,0.000000,-78.230021
0,3,24,0.000000,-77.361891
0,3,26,0.000000,-76.317115
0,3,28,0.000000,-76.249028
0,3,30,0.000000,-76.870983
0,3,32,0.000000,-75.968839
0,3,34,0.000000,-75.113042
0,3,36,0.000000,-76.263310
0,3,38,0.000000,-77.134833
0,3,40,0.000000,-76.379198
0,3,42,0.000000,-75.980131
0,3,44,0.000000,-76.110199
0,3,46,0.000000,-78.257279
0,3,48,0.000000,-74.829885
0,3,50,0.000000,-76.379749
0,3,52,0.000000,-75.646711
0,3,54,0.000000,-74.302487
0,3,56,0.000000,-74.908780
0,3,58,0.000000,-77.040427
0,4,0,0.000000,-78.785040
0,4,2,0.000000,-77.811756
0,4,4,0.000000,-75.262143
0,4,6,0.000000,-79.504259
0,4,8,0.000000,-76.085996
0,4,10,0.000000,-76.855049
0,4,12,0.000000,-76.106210
0,4,14,0.000000,-78.732209
0,4,16,0.000000,-77.157722
0,4,18,0.000000,-76.791146
0,4,20,0.000000,-74.206872
0,4,22,0.000000,-76.492867
0,4,24,0.000000,-75.471347
0,4,26,0.000000,-76.766344
0,4,28,0.000000,-76.414789
0,4,30,0.000000,-77.125610
0,4,32,0.000000,-77.025762
0,4,34,0.000000,-75.512169
0,4,36,0.000000,-77.090865
0,4,38,0.000000,-77.375632
0,4,40,0.000000,-77.475816
0,4,42,0.000000,-76.741476
0,4,44,0.000000,-76.588462
0,4,46,0.000000,-78.226441
0,4,48,0.000000,-77.359604
0,4,50,0.000000,-77.023232
0,4,52,0.000000,-77.107455
0,4,54,0.000000,-77.037304
0,4,56,0.000000,-75.514733
0,4,58,0.000000,-77.992968
0,5,0,0.000000,-78.125507
0,5,2,0.000000,-75.336791
0,5,4,0.000000,-76.159942
0,5,6,0.000000,-77.998021
0,5,8,0.000000,-75.299771
0,5,10,0.000000,-76.846610
0,5,12,0.000000,-75.950128
0,5,14,0.000000,-76.150585
0,5,16,0.000000,-75.293533
0,5,18,0.000000,-75.642126
0,5,20,0.000000,-78.406083
0,5,22,0.000000,-75.147412
0,5,24,0.000000,-75.313952
0,5,26,0.000000,-75.869486
0,5,28,0.000000,-75.561374
0,5,30,0.000000,-76.264071
0,5,32,0.000000,-76.416841
0,5,34,0.000000,-77.089053
0,5,36,0.000000,-77.746358
0,5,38,0.000000,-75.054793
0,5,40,0.000000,-74.081273
0,5,42,0.000000,-75.219326
0,5,44,0.000000,-75.704601
0,5,46,0.000000,-77.690399
0,5,48,0.000000,-77.038042
0,5,50,0.000000,-75.494955
0,5,52,0.000000,-75.414837
0,5,54,0.000000,-76.656906
0,5,56,0.000000,-75.043924
0,5,58,0.000000,-76.476779
0,6,0,0.000000,-76.516270
0,6,2,0.000000,-76.399456
0,6,4,0.000000,-76.965474
0,6,6,0.000000,-76.347692
0,6,8,0.000000,-77.776151
0,6,10,0.000000,-76.205628
0,6,12,0.000000,-76.530382
0,6,14,0.000000,-75.079370
0,6,16,0.000000,-77.339494
0,6,18,0.000000,-77.015376
0,6,20,0.000000,-76.760818
0,6,22,0.000000,-76.457962
0,6,24,0.000000,-75.641666
0,6,26,0.000000,-76.783797
0,6,28,0.000000,-77.416220
0,6,30,0.000000,-78.081270
0,6,32,0.000000,-76.894661
0,6,34,0.000000,-77.615379
0,6,36,0.000000,-74.631967
0,6,38,0.000000,-77.439029
0,6,40,0.000000,-75.547818
0,6,42,0.000000,-74.363789
0,6,44,0.000000,-75.916513
0,6,46,0.000000,-75.702865
0,6,48,0.000000,-75.896048
0,6,50,0.000000,-74.869234
0,6,52,0.000000,-74.545102
0,6,54,0.000000,-76.224220
0,6,56,0.000000,-76.779682
0,6,58,0.000000,-76.316452
0,7,0,0.000000,-75.977025
0,7,2,0.000000,-76.352664
0,7,4,0.000000,-77.610789
0,7,6,0.000000,-74.472668
0,7,8,0.000000,-75.106013
0,7,10,0.000000,-76.890539
0,7,12,0.000000,-76.182483
0,7,14,0.000000,-78.128466
0,7,16,0.000000,-75.943930
0,7,18,0.000000,-76.793073
0,7,20,0.000000,-76.180662
0,7,22,0.000000,-77.143232
0,7,24,0.000000,-76.171314
0,7,26,0.000000,-76.706666
0,7,28,0.000000,-77.030142
0,7,30,0.000000,-75.624844
0,7,32,0.000000,-73.595120
0,7,34,0.000000,-76.282994
0,7,36,0.000000,-74.965088
0,7,38,0.000000,-78.603233
0,7,40,0.000000,-72.885993
0,7,42,0.000000,-75.718715
0,7,44,0.000000,-76.376007
0,7,46,0.000000,-76.717415
0,7,48,0.000000,-77.680912
0,7,50,0.000000,-76.567104
0,7,52,0.000000,-77.381226
0,7,54,0.000000,-77.107950
0,7,56,0.000000,-74.852570
0,7,58,0.000000,-76.546645
0,8,0,0.000000,-76.243622
0,8,2,0.000000,-77.177524
0,8,4,0.000000,-77.835792
0,8,6,0.000000,-76.615335
0,8,8,0.000000,-75.464945
0,8,10,0.000000,-77.665200
0,8,12,0.000000,-77.314709
0,8,14,0.000000,-75.860027
0,8,16,0.000000,-75.926162
0,8,18,0.000000,-76.010821
0,8,20,0.000000,-77.182579
0,8,22,0.000000,-77.070504
0,8,24,0.000000,-76.976605
0,8,26,0.000000,-75.583549
0,8,28,0.000000,-76.332366
0,8,30,0.000000,-78.079057
0,8,32,0.000000,-75.841674
0,8,34,0.000000,-76.034488
0,8,36,0.000000,-75.852219
0,8,38,0.000000,-74.223760
0,8,40,0.000000,-76.072583
0,8,42,0.000000,-77.479537
0,8,44,0.000000,-77.016754
0,8,46,0.000000,-77.827553
0,8,48,0.000000,-76.846321
0,8,50,0.000000,-76.737463
0,8,52,0.000000,-76.204383
0,8,54,0.000000,-79.540948
0,8,56,0.000000,-75.677090
0,8,58,0.000000,-74.840500
0,9,0,0.000000,-76.491147
0,9,2,0.000000,-74.959851
0,9,4,0.000000,-78.298705
0,9,6,0.000000,-75.996330
0,9,8,0.000000,-78.492113
0,9,10,0.000000,-75.923877
0,9,12,0.000000,-75.722027
0,9,14,0.000000,-74.328013
0,9,16,0.000000,-75.723019
0,9,18,0.000000,-76.519360
0,9,20,0.000000,-76.676430
0,9,22,0.000000,-75.248117
0,9,24,0.000000,-75.134690
0,9,26,0.000000,-76.842848
0,9,28,0.000000,-77.196173
0,9,30,0.000000,-75.231278
0,9,32,0.000000,-75.822435
0,9,34,0.000000,-75.588119
0,9,36,0.000000,-77.480796
0,9,38,0.000000,-76.216606
0,9,40,0.000000,-75.427636
0,9,42,0.000000,-77.976754
0,9,44,0.000000,-76.756749
0,9,46,0.000000,-75.478784
0,9,48,0.000000,-77.046514
0,9,50,0.000000,-76.084612
0,9,52,0.000000,-74.920341
0,9,54,0.000000,-76.350396
0,9,56,0.000000,-76.644172
0,9,58,0.000000,-75.967576
0,10,0,0.000000,-76.411761
0,10,2,0.000000,-78.631185
0,10,4,0.000000,-75.718271
0,10,6,0.000000,-77.464933
0,10,8,0.000000,-76.750996
0,10,10,0.000000,-76.047344
0,10,12,0.000000,-76.966167
0,10,14,0.000000,-75.502555
0,10,16,0.000000,-78.581335
0,10,18,0.000000,-76.018498
0,10,20,0.000000,-74.918480
0,10,22,0.000000,-76.446688
0,10,24,0.000000,-76.345690
0,10,26,0.000000,-77.858703
0,10,28,0.000000,-76.243617
0,10,30,0.000000,-76.752292
0,10,32,0.000000,-77.998985
0,10,34,0.000000,-78.412314
0,10,36,0.000000,-77.682658
0,10,38,0.000000,-75.511210
0,10,40,0.000000,-77.226260
0,10,42,0.000000,-76.996157
0,10,44,0.000000,-77.867756
0,10,46,0.000000,-75.963462
0,10,48,0.000000,-74.575044
0,10,50,0.000000,-77.135762
0,10,52,0.000000,-75.854332
0,10,54,0.000000,-76.701465
0,10,56,0.000000,-76.337057
0,10,58,0.000000,-76.573661
0,11,0,0.000000,-78.553263
0,11,2,0.000000,-74.406609
0,11,4,0.000000,-78.499481
0,11,6,0.000000,-77.112161
0,11,8,0.000000,-78.515322
0,11,10,0.000000,-78.019130
0,11,12,0.000000,-77.409787
0,11,14,0.000000,-77.132112
0,11,16,0.000000,-76.274754
0,11,18,0.000000,-77.020255
0,11,20,0.000000,-76.501534
0,11,22,0.000000,-78.042184
0,11,24,0.000000,-75.739585
0,11,26,0.000000,-77.566567
0,11,28,0.000000,-77.538926
0,11,30,0.000000,-76.005901
0,11,32,0.000000,-74.699657
0,11,34,0.000000,-77.371427
0,11,36,0.000000,-74.218261
0,11,38,0.000000,-76.991822
0,11,40,0.000000,-76.593614
0,11,42,0.000000,-76.884980
0,11,44,0.000000,-78.837634
0,11,46,0.000000,-75.222087
0,11,48,0.000000,-75.842089
0,11,50,0.000000,-77.303982
0,11,52,0.000000,-77.227977
0,11,54,0.000000,-76.176822
0,11,56,0.000000,-74.044290
0,11,58,0.000000,-75.816342
0,12,0,0.000000,-76.658412
0,12,2,0.000000,-77.485275
0,12,4,0.000000,-75.043431
0,12,6,0.000000,-77.431036
0,12,8,0.000000,-75.996970
0,12,10,0.000000,-74.811348
0,12,12,0.000000,-77.351000
0,12,14,0.000000,-77.131944
0,12,16,0.000000,-76.472363
0,12,18,0.000000,-76.006994
0,12,20,0.000000,-77.202146
0,12,22,0.000000,-76.525423
0,12,24,0.000000,-76.532604
0,12,26,0.000000,-76.124649
0,12,28,0.000000,-78.723368
0,12,30,0.000000,-76.782974
0,12,32,0.000000,-77.442924
0,12,34,0.000000,-76.002704
0,12,36,0.000000,-74.903790
0,12,38,0.000000,-76.616228
0,12,40,0.000000,-76.519119
0,12,42,0.000000,-76.237031
0,12,44,0.000000,-76.448431
0,12,46,0.000000,-77.025454
0,12,48,0.000000,-75.337415
0,12,50,0.000000,-76.559160
0,12,52,0.000000,-75.272661
0,12,54,0.000000,-76.096993
0,12,56,0.000000,-76.526046
0,12,58,0.000000,-77.187566
0,13,0,0.000000,-77.436764
0,13,2,0.000000,-75.779184
0,13,4,0.000000,-76.875575
0,13,6,0.000000,-77.507211
0,13,8,0.000000,-77.457445
0,13,10,0.000000,-75.739968
0,13,12,0.000000,-75.232835
0,13,14,0.000000,-73.729778
0,13,16,0.000000,-75.714693
0,13,18,0.000000,-74.202333
0,13,20,0.000000,-76.383717
0,13,22,0.000000,-75.515782
0,13,24,0.000000,-76.325787
0,13,26,0.000000,-75.320299
0,13,28,0.000000,-77.741274
0,13,30,0.000000,-75.655491
0,13,32,0.000000,-76.444483
0,13,34,0.000000,-77.134894
0,13,36,0.000000,-77.511335
0,13,38,0.000000,-76.840057
0,13,40,0.000000,-77.001594
0,13,42,0.000000,-77.997645
0,13,44,0.000000,-75.091139
0,13,46,0.000000,-75.325252
0,13,48,0.000000,-75.915637
0,13,50,0.000000,-76.431181
0,13,52,0.000000,-77.763076
0,13,54,0.000000,-74.255550
0,13,56,0.000000,-77.185570
0,13,58,0.000000,-76.272721
0,14,0,0.000000,-76.545876
0,14,2,0.000000,-77.131608
0,14,4,0.000000,-76.595141
0,14,6,0.000000,-73.932687
0,14,8,0.000000,-73.757914
0,14,10,0.000000,-76.130998
0,14,12,0.000000,-73.808082
0,14,14,0.000000,-75.187746
0,14,16,0.000000,-77.232338
0,14,18,0.000000,-77.593785
0,14,20,0.000000,-77.524879
0,14,22,0.000000,-75.028361
0,14,24,0.000000,-75.296485
0,14,26,0.000000,-77.451008
0,14,28,0.000000,-77.739330
0,14,30,0.000000,-75.901064
0,14,32,0.000000,-75.850363
0,14,34,0.000000,-75.667811
0,14,36,0.000000,-76.464993
0,14,38,0.000000,-77.588978
0,14,40,0.000000,-77.264400
0,14,42,0.000000,-77.595198
0,14,44,0.000000,-77.075758
0,14,46,0.000000,-76.025104
0,14,48,0.000000,-75.847850
0,14,50,0.000000,-76.622868
0,14,52,0.000000,-75.541156
0,14,54,0.000000,-76.467789
0,14,56,0.000000,-76.521477
0,14,58,0.000000,-76.553174
0,15,0,0.000000,-77.531487
0,15,2,0.000000,-76.676648
0,15,4,0.000000,-76.702483
0,15,6,0.000000,-79.851519
0,15,8,0.000000,-75.767462
0,15,10,0.000000,-77.445986
0,15,12,0.000000,-76.512831
0,15,14,0.000000,-75.792895
0,15,16,0.000000,-77.023409
0,15,18,0.000000,-75.847412
0,15,20,0.000000,-75.213454
0,15,22,0.000000,-75.542600
0,15,24,0.000000,-76.553620
0,15,26,0.000000,-76.931807
0,15,28,0.000000,-78.414163
0,15,30,0.000000,-75.791980
0,15,32,0.000000,-77.076985
0,15,34,0.000000,-76.042316
0,15,36,0.000000,-76.027162
0,15,38,0.000000,-77.453408
0,15,40,0.000000,-77.511492
0,15,42,0.000000,-75.971328
0,15,44,0.000000,-76.555403
0,15,46,0.000000,-75.387259
0,15,48,0.000000,-77.493762
0,15,50,0.000000,-77.732295
0,15,52,0.000000,-76.455852
0,15,54,0.000000,-77.636899
0,15,56,0.000000,-74.691534
0,15,58,0.000000,-73.291519
0,16,0,0.000000,-74.485160
0,16,2,0.000000,-76.413165
0,16,4,0.000000,-77.707667
0,16,6,0.000000,-75.429965
0,16,8,0.000000,-76.436834
0,16,10,0.000000,-76.305443
0,16,12,0.000000,-74.973193
0,16,14,0.000000,-79.349182
0,16,16,0.000000,-75.306286
0,16,18,0.000000,-75.583714
0,16,20,0.000000,-77.468259
0,16,22,0.000000,-76.521450
0,16,24,0.000000,-77.821209
0,16,26,0.000000,-78.813598
0,16,28,0.000000,-76.537469
0,16,30,0.000000,-76.198510
0,16,32,0.000000,-75.569178
0,16,34,0.000000,-76.260897
0,16,36,0.000000,-73.497776
0,16,38,0.000000,-78.243390
0,16,40,0.000000,-75.627098
0,16,42,0.000000,-75.572630
0,16,44,0.000000,-78.270249
0,16,46,0.000000,-75.585689
0,16,48,0.000000,-77.406764
0,16,50,0.000000,-75.847818
0,16,52,0.000000,-75.103053
0,16,54,0.000000,-76.878776
0,16,56,0.000000,-73.288678
0,16,58,0.000000,-76.828421
0,17,0,0.000000,-77.695192
0,17,2,0.000000,-77.597745
0,17,4,0.000000,-76.637623
0,17,6,0.000000,-77.615621
0,17,8,0.000000,-75.721215
0,17,10,0.000000,-76.797791
0,17,12,0.000000,-77.691957
0,17,14,0.000000,-75.230654
0,17,16,0.000000,-75.498812
0,17,18,0.000000,-78.024778
0,17,20,0.000000,-77.900120
0,17,22,0.000000,-77.679148
0,17,24,0.000000,-76.350850
0,17,26,0.000000,-76.914290
0,17,28,0.000000,-77.760588
0,17,30,0.000000,-75.147481
0,17,32,0.000000,-74.641381
0,17,34,0.000000,-76.815366
0,17,36,0.000000,-77.851587
0,17,38,0.000000,-75.855459
0,17,40,0.000000,-75.420350
0,17,42,0.000000,-76.720832
0,17,44,0.000000,-76.057881
0,17,46,0.000000,-76.177372
0,17,48,0.000000,-76.475728
0,17,50,0.000000,-76.753057
0,17,52,0.000000,-75.810629
0,17,54,0.000000,-76.864843
0,17,56,0.000000,-76.835599
0,17,58,0.000000,-76.511742
0,18,0,0.000000,-76.233010
0,18,2,0.000000,-75.921664
0,18,4,0.000000,-77.747375
0,18,6,0.000000,-76.494285
0,18,8,0.000000,-75.919390
0,18,10,0.000000,-75.859826
0,18,12,0.000000,-75.377914
0,18,14,0.000000,-76.360653
0,18,16,0.000000,-75.129264
0,18,18,0.000000,-76.114816
0,18,20,0.000000,-75.729441
0,18,22,0.000000,-74.565713
0,18,24,0.000000,-76.043309
0,18,26,0.000000,-77.382189
0,18,28,0.000000,-78.297190
0,18,30,0.000000,-75.939151
0,18,32,0.000000,-76.545612
0,18,34,0.000000,-76.466826
0,18,36,0.000000,-76.896645
0,18,38,0.000000,-75.691783
0,18,40,0.000000,-75.419842
0,18,42,0.000000,-75.349447
0,18,44,0.000000,-78.004237
0,18,46,0.000000,-76.704005
0,18,48,0.000000,-76.138552
0,18,50,0.000000,-77.350447
0,18,52,0.000000,-75.215472
0,18,54,0.000000,-77.664173
0,18,56,0.000000,-75.419359
0,18,58,0.000000,-76.710129
0,19,0,0.000000,-77.124712
0,19,2,0.000000,-76.794632
0,19,4,0.000000,-75.993134
0,19,6,0.000000,-76.738065
0,19,8,0.000000,-75.464238
0,19,10,0.000000,-77.150711
0,19,12,0.000000,-76.532598
0,19,14,0.000000,-76.429680
0,19,16,0.000000,-74.042893
0,19,18,0.000000,-76.481452
0,19,20,0.000000,-75.380197
0,19,22,0.000000,-76.215863
0,19,24,0.000000,-76.594222
0,19,26,0.000000,-76.917139
0,19,28,0.000000,-77.805219
0,19,30,0.000000,-74.142403
0,19,32,0.000000,-75.163842
0,19,34,0.000000,-76.212231
0,19,36,0.000000,-76.883996
0,19,38,0.000000,-75.122706
0,19,40,0.000000,-76.601252
0,19,42,0.000000,-75.450567
0,19,44,0.000000,-76.421595
0,19,46,0.000000,-77.469850
0,19,48,0.000000,-77.421473
0,19,50,0.000000,-77.699554
0,19,52,0.000000,-76.262941
0,19,54,0.000000,-74.708674
0,19,56,0.000000,-76.433394
0,19,58,0.000000,-76.822185
0,20,0,0.000000,-77.417279
0,20,2,0.000000,-77.039494
0,20,4,0.000000,-76.001057
0,20,6,0.000000,-76.790657
0,20,8,0.000000,-76.540754
0,20,10,0.000000,-76.087565
0,20,12,0.000000,-76.815040
0,20,14,0.000000,-74.330937
0,20,16,0.000000,-77.445965
0,20,18,0.000000,-77.968876
0,20,20,0.000000,-76.508229
0,20,22,0.000000,-75.998626
0,20,24,0.000000,-76.599377
0,20,26,0.000000,-76.313248
0,20,28,0.000000,-77.564161
0,20,30,0.000000,-75.436933
0,20,32,0.000000,-73.936763
0,20,34,0.000000,-74.675011
0,20,36,0.000000,-75.973822
0,20,38,0.000000,-76.004347
0,20,40,0.000000,-75.401882
0,20,42,0.000000,-77.565538
0,20,44,0.000000,-77.252413
0,20,46,0.000000,-78.242881
0,20,48,0.000000,-74.655876
0,20,50,0.000000,-76.234513
0,20,52,0.000000,-75.026631
0,20,54,0.000000,-75.862367
0,20,56,0.000000,-74.517004
0,20,58,0.000000,-73.642097
0,21,0,0.000000,-76.149939
0,21,2,0.000000,-77.067311
0,21,4,0.000000,-77.296955
0,21,6,0.000000,-75.491503
0,21,8,0.000000,-75.190521
0,21,10,0.000000,-77.329634
0,21,12,0.000000,-76.899235
0,21,14,0.000000,-77.736581
0,21,16,0.000000,-76.233852
0,21,18,0.000000,-75.661057
0,21,20,0.000000,-75.792538
0,21,22,0.000000,-74.739383
0,21,24,0.000000,-76.551421
0,21,26,0.000000,-75.145434
0,21,28,0.000000,-76.564970
0,21,30,0.000000,-75.564074
0,21,32,0.000000,-75.336486
0,21,34,0.000000,-75.578363
0,21,36,0.000000,-75.282471
0,21,38,0.000000,-75.528040
0,21,40,0.000000,-77.851928
0,21,42,0.000000,-76.655366
0,21,44,0.000000,-75.416250
0,21,46,0.000000,-76.939236
0,21,48,0.000000,-75.739081
0,21,50,0.000000,-77.102505
0,21,52,0.000000,-76.002779
0,21,54,0.000000,-76.634302
0,21,56,0.000000,-76.647259
0,21,58,0.000000,-75.716944
0,22,0,0.000000,-77.831009
0,22,2,0.000000,-77.788494
0,22,4,0.000000,-75.961988
0,22,6,0.000000,-75.253789
0,22,8,0.000000,-78.301545
0,22,10,0.000000,-78.549625
0,22,12,0.000000,-75.153891
0,22,14,0.000000,-77.829809
0,22,16,0.000000,-77.267293
0,22,18,0.000000,-75.310045
0,22,20,0.000000,-75.096799
0,22,22,0.000000,-76.614128
0,22,24,0.000000,-74.633231
0,22,26,0.000000,-77.181284
0,22,28,0.000000,-76.520530
0,22,30,0.000000,-76.888544
0,22,32,0.000000,-78.149049
0,22,34,0.000000,-76.224099
0,22,36,0.000000,-76.249655
0,22,38,0.000000,-75.178446
0,22,40,0.000000,-76.600580
0,22,42,0.000000,-76.720268
0,22,44,0.000000,-78.007970
0,22,46,0.000000,-77.060752
0,22,48,0.000000,-75.742386
0,22,50,0.000000,-75.671055
0,22,52,0.000000,-75.813841
0,22,54,0.000000,-74.477462
0,22,56,0.000000,-75.264063
0,22,58,0.000000,-75.410722
0,23,0,0.000000,-76.498711
0,23,2,0.000000,-75.794618
0,23,4,0.000000,-76.971124
0,23,6,0.000000,-76.417262
0,23,8,0.000000,-77.737676
0,23,10,0.000000,-77.160910
0,23,12,0.000000,-76.708112
0,23,14,0.000000,-75.413010
0,23,16,0.000000,-75.989432
0,23,18,0.000000,-74.967234
0,23,20,0.000000,-76.874856
0,23,22,0.000000,-79.708050
0,23,24,0.000000,-76.882793
0,23,26,0.000000,-75.877254
0,23,28,0.000000,-77.870718
0,23,30,0.000000,-76.256571
0,23,32,0.000000,-76.600507
0,23,34,0.000000,-76.249470
0,23,36,0.000000,-76.924545
0,23,38,0.000000,-76.127399
0,23,40,0.000000,-78.554181
0,23,42,0.000000,-75.718310
0,23,44,0.000000,-76.628492
0,23,46,0.000000,-74.364891
0,23,48,0.000000,-75.787631
0,23,50,0.000000,-76.494680
0,23,52,0.000000,-76.419386
0,23,54,0.000000,-77.260940
0,23,56,0.000000,-74.469723
0,23,58,0.000000,-75.457213
0,24,0,0.000000,-74.316642
0,24,2,0.000000,-75.823459
0,24,4,0.000000,-75.342479
0,24,6,0.000000,-75.762072
0,24,8,0.000000,-76.660098
0,24,10,0.000000,-76.594500
0,24,12,0.000000,-78.965313
0,24,14,0.000000,-75.757196
0,24,16,0.000000,-74.966157
0,24,18,0.000000,-75.243400
0,24,20,0.000000,-77.362663
0,24,22,0.000000,-76.443938
0,24,24,0.000000,-76.734422
0,24,26,0.000000,-75.219725
0,24,28,0.000000,-77.737031
0,24,30,0.000000,-75.662829
0,24,32,0.000000,-75.585702
0,24,34,0.000000,-75.989846
0,24,36,0.000000,-75.247656
0,24,38,0.000000,-77.682145
0,24,40,0.000000,-77.553944
0,24,42,0.000000,-73.948124
0,24,44,0.000000,-73.768296
0,24,46,0.000000,-76.425264
0,24,48,0.000000,-75.774542
0,24,50,0.000000,-77.147535
0,24,52,0.000000,-75.182357
0,24,54,0.000000,-76.860912
0,24,56,0.000000,-76.279045
0,24,58,0.000000,-77.836771
0,25,0,0.000000,-75.395439
0,25,2,0.000000,-76.652923
0,25,4,0.000000,-77.059101
0,25,6,0.000000,-75.816428
0,25,8,0.000000,-75.243218
0,25,10,0.000000,-77.055393
0,25,12,0.000000,-75.353619
0,25,14,0.000000,-76.409738
0,25,16,0.000000,-75.301584
0,25,18,0.000000,-77.185321
0,25,20,0.000000,-75.613478
0,25,22,0.000000,-75.422449
0,25,24,0.000000,-76.356465
0,25,26,0.000000,-75.722187
0,25,28,0.000000,-76.460343
0,25,30,0.000000,-77.818110
0,25,32,0.000000,-77.396556
0,25,34,0.000000,-76.063464
0,25,36,0.000000,-76.763843
0,25,38,0.000000,-77.215597
0,25,40,0.000000,-75.193162
0,25,42,0.000000,-75.298105
0,25,44,0.000000,-77.472736
0,25,46,0.000000,-74.581597
0,25,48,0.000000,-76.432669
0,25,50,0.000000,-76.098393
0,25,52,0.000000,-76.418149
0,25,54,0.000000,-75.527584
0,25,56,0.000000,-75.481633
0,25,58,0.000000,-76.700454
0,26,0,0.000000,-76.308597
0,26,2,0.000000,-76.812477
0,26,4,0.000000,-74.761840
0,26,6,0.000000,-77.482965
0,26,8,0.000000,-75.343360
0,26,10,0.000000,-75.681111
0,26,12,0.000000,-77.231867
0,26,14,0.000000,-76.113994
0,26,16,0.000000,-74.887318
0,26,18,0.000000,-75.915683
0,26,20,0.000000,-76.236047
0,26,22,0.000000,-75.414667
0,26,24,0.000000,-76.803977
0,26,26,0.000000,-76.537105
0,26,28,0.000000,-75.506008
0,26,30,0.000000,-75.592968
0,26,32,0.000000,-76.403503
0,26,34,0.000000,-77.016629
0,26,36,0.000000,-77.782568
0,26,38,0.000000,-76.476878
0,26,40,0.000000,-75.570916
0,26,42,0.000000,-76.024353
0,26,44,0.000000,-77.738863
0,26,46,0.000000,-77.524939
0,26,48,0.000000,-77.033587
0,26,50,0.000000,-76.629406
0,26,52,0.000000,-77.307495
0,26,54,0.000000,-77.560720
0,26,56,0.000000,-74.559285
0,26,58,0.000000,-76.029276
0,27,0,0.000000,-74.805916
0,27,2,0.000000,-75.115457
0,27,4,0.000000,-77.078334
0,27,6,0.000000,-76.270702
0,27,8,0.000000,-76.185584
0,27,10,0.000000,-75.947780
0,27,12,0.000000,-74.809698
0,27,14,0.000000,-75.936320
0,27,16,0.000000,-79.033093
0,27,18,0.000000,-78.388031
0,27,20,0.000000,-76.195147
0,27,22,0.000000,-80.352643
