hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-122.840702
0,0,2,0.000000,-123.134074
0,0,4,0.000000,-121.792230
0,0,6,0.000000,-122.372365
0,0,8,0.000000,-121.251190
0,0,10,0.000000,-122.218028
0,0,12,0.000000,-121.043718
0,0,14,0.000000,-121.670280
0,0,16,0.000000,-122.136641
0,0,18,0.000000,-122.993865
0,0,20,0.000000,-122.950815
0,0,22,0.000000,-122.107612
0,0,24,0.000000,-123.959414
0,0,26,0.000000,-123.441316
0,0,28,0.000000,-122.309398
0,0,30,0.000000,-121.513276
0,0,32,0.000000,-122.557203
0,0,34,0.000000,-118.992470
0,0,36,0.000000,-122.623878
0,0,38,0.000000,-122.075535
0,0,40,0.000000,-124.451547
0,0,42,0.000000,-121.987994
0,0,44,0.000000,-123.488593
0,0,46,0.000000,-122.828104
0,0,48,0.000000,-122.654103
0,0,50,0.000000,-123.869776
0,0,52,0.000000,-120.684179
0,0,54,0.000000,-122.630126
0,0,56,0.000000,-124.265681
0,0,58,0.000000,-121.594000
0,1,0,0.000000,-121.780481
0,1,2,0.000000,-123.224234
0,1,4,0.000000,-122.486249
0,1,6,0.000000,-123.158502
0,1,8,0.000000,-120.172724
0,1,10,0.000000,-118.505296
0,1,12,0.000000,-120.721712
0,1,14,0.000000,-117.719498
0,1,16,0.000000,-119.045097
0,1,18,0.000000,-119.641779
0,1,20,0.000000,-124.245190
0,1,22,0.000000,-122.968994
0,1,24,0.000000,-120.000206
0,1,26,0.000000,-121.756396
0,1,28,0.000000,-121.949517
0,1,30,0.000000,-123.046862
0,1,32,0.000000,-122.553411
0,1,34,0.000000,-123.816745
0,1,36,0.000000,-123.746949
0,1,38,0.000000,-123.870324
0,1,40,0.000000,-121.838797
0,1,42,0.000000,-123.724947
0,1,44,0.000000,-123.399103
0,1,46,0.000000,-121.230402
0,1,48,0.000000,-119.689407
0,1,50,0.000000,-123.193165
0,1,52,0.000000,-125.129765
0,1,54,0.000000,-122.500124
0,1,56,0.000000,-124.511857
0,1,58,0.000000,-121.686219
0,2,0,0.000000,-120.492943
0,2,2,0.000000,-123.001090
0,2,4,0.000000,-122.774793
0,2,6,0.000000,-122.303039
0,2,8,0.000000,-124.191812
0,2,10,0.000000,-125.236787
0,2,12,0.000000,-121.894580
0,2,14,0.000000,-121.736566
0,2,16,0.000000,-123.904692
0,2,18,0.000000,-122.407354
0,2,20,0.000000,-123.263747
0,2,22,0.000000,-121.217880
0,2,24,0.000000,-122.923302
0,2,26,0.000000,-120.346341
0,2,28,0.000000,-120.656558
0,2,30,0.000000,-123.071468
0,2,32,0.000000,-119.248456
0,2,34,0.000000,-121.841730
0,2,36,0.000000,-120.990293
0,2,38,0.000000,-121.460504
0,2,40,0.000000,-122.177839
0,2,42,0.000000,-121.662572
0,2,44,0.000000,-124.342812
0,2,46,0.000000,-122.839433
0,2,48,0.000000,-121.734873
0,2,50,0.000000,-125.121552
0,2,52,0.000000,-121.664519
0,2,54,0.000000,-117.198212
0,2,56,0.000000,-120.802776
0,2,58,0.000000,-120.828392
0,3,0,0.000000,-122.515270
0,3,2,0.000000,-121.645697
0,3,4,0.000000,-121.639448
0,3,6,0.000000,-122.450945
0,3,8,0.000000,-122.811144
0,3,10,0.000000,-123.285094
0,3,12,0.000000,-122.951276
0,3,14,0.000000,-122.650187
0,3,16,0.000000,-123.921230
0,3,18,0.000000,-120.889106
0,3,20,0.000000,-123.326893
0,3,22,0.000000,-121.967739
0,3,24,0.000000,-120.991450
0,3,26,0.000000,-120.135765
0,3,28,0.000000,-120.121380
0,3,30,0.000000,-125.446628
0,3,32,0.000000,-118.736102
0,3,34,0.000000,-120.204406
0,3,36,0.000000,-121.526348
0,3,38,0.000000,-124.303490
0,3,40,0.000000,-121.482009
0,3,42,0.000000,-122.847195
0,3,44,0.000000,-122.732369
0,3,46,0.000000,-123.175303
0,3,48,0.000000,-123.286899
0,3,50,0.000000,-120.835609
0,3,52,0.000000,-117.050442
0,3,54,0.000000,-122.442715
0,3,56,0.000000,-122.296302
0,3,58,0.000000,-121.863110
0,4,0,0.000000,-122.724876
0,4,2,0.000000,-121.499260
0,4,4,0.000000,-119.676599
0,4,6,0.000000,-121.224232
0,4,8,0.000000,-122.774506
0,4,10,0.000000,-121.475725
0,4,12,0.000000,-121.877380
0,4,14,0.000000,-122.400477
0,4,16,0.000000,-123.712930
0,4,18,0.000000,-123.170427
0,4,20,0.000000,-121.145839
0,4,22,0.000000,-122.171783
0,4,24,0.000000,-121.522550
0,4,26,0.000000,-122.142490
0,4,28,0.000000,-122.525695
0,4,30,0.000000,-121.034418
0,4,32,0.000000,-121.054205
0,4,34,0.000000,-122.590952
0,4,36,0.000000,-124.502554
0,4,38,0.000000,-120.270081
0,4,40,0.000000,-124.152419
0,4,42,0.000000,-120.339981
0,4,44,0.000000,-118.951315
0,4,46,0.000000,-123.264771
0,4,48,0.000000,-122.593939
0,4,50,0.000000,-120.957699
0,4,52,0.000000,-123.348285
0,4,54,0.000000,-122.378414
0,4,56,0.000000,-122.483859
0,4,58,0.000000,-122.084067
0,5,0,0.000000,-123.422433
0,5,2,0.000000,-122.893771
0,5,4,0.000000,-120.664593
0,5,6,0.000000,-122.898975
0,5,8,0.000000,-121.518040
0,5,10,0.000000,-124.350636
0,5,12,0.000000,-120.667554
0,5,14,0.000000,-120.315324
0,5,16,0.000000,-123.531259
0,5,18,0.000000,-123.476021
0,5,20,0.000000,-120.944960
0,5,22,0.000000,-118.921288
0,5,24,0.000000,-123.458660
0,5,26,0.000000,-120.802915
0,5,28,0.000000,-118.245401
0,5,30,0.000000,-120.868576
0,5,32,0.000000,-121.224542
0,5,34,0.000000,-124.877049
0,5,36,0.000000,-118.850859
0,5,38,0.000000,-117.447940
0,5,40,0.000000,-119.852325
0,5,42,0.000000,-121.102795
0,5,44,0.000000,-124.454462
0,5,46,0.000000,-123.618864
0,5,48,0.000000,-123.169804
0,5,50,0.000000,-124.749405
0,5,52,0.000000,-123.166107
0,5,54,0.000000,-121.947418
0,5,56,0.000000,-124.898586
0,5,58,0.000000,-123.238868
0,6,0,0.000000,-119.269546
0,6,2,0.000000,-123.619688
0,6,4,0.000000,-124.532591
0,6,6,0.000000,-119.764308
0,6,8,0.000000,-123.746432
0,6,10,0.000000,-119.304522
0,6,12,0.000000,-124.501580
0,6,14,0.000000,-122.403747
0,6,16,0.000000,-122.225818
0,6,18,0.000000,-121.846382
0,6,20,0.000000,-121.969221
0,6,22,0.000000,-121.111891
0,6,24,0.000000,-123.292701
0,6,26,0.000000,-120.315630
0,6,28,0.000000,-122.741610
0,6,30,0.000000,-121.670904
0,6,32,0.000000,-123.911271
0,6,34,0.000000,-122.636666
0,6,36,0.000000,-121.725049
0,6,38,0.000000,-121.424785
0,6,40,0.000000,-123.553455
0,6,42,0.000000,-122.565404
0,6,44,0.000000,-117.448138
0,6,46,0.000000,-123.309190
0,6,48,0.000000,-121.515097
0,6,50,0.000000,-121.012448
0,6,52,0.000000,-122.594862
0,6,54,0.000000,-122.549492
0,6,56,0.000000,-119.333748
0,6,58,0.000000,-121.115154
0,7,0,0.000000,-123.641779
0,7,2,0.000000,-122.431285
0,7,4,0.000000,-122.615230
0,7,6,0.000000,-124.676190
0,7,8,0.000000,-121.262159
0,7,10,0.000000,-123.941464
0,7,12,0.000000,-121.644720
0,7,14,0.000000,-120.319245
0,7,16,0.000000,-121.871119
0,7,18,0.000000,-122.703926
0,7,20,0.000000,-123.250074
0,7,22,0.000000,-119.697283
0,7,24,0.000000,-121.861946
0,7,26,0.000000,-123.516191
0,7,28,0.000000,-120.434026
0,7,30,0.000000,-121.049571
0,7,32,0.000000,-120.811128
0,7,34,0.000000,-122.195477
0,7,36,0.000000,-121.049824
0,7,38,0.000000,-122.814584
0,7,40,0.000000,-122.393675
0,7,42,0.000000,-122.597538
0,7,44,0.000000,-123.305030
0,7,46,0.000000,-117.412295
0,7,48,0.000000,-121.451063
0,7,50,0.000000,-121.850575
0,7,52,0.000000,-119.730844
0,7,54,0.000000,-120.657195
0,7,56,0.000000,-121.968922
0,7,58,0.000000,-124.713088
0,8,0,0.000000,-119.000410
0,8,2,0.000000,-122.238621
0,8,4,0.000000,-122.323597
0,8,6,0.000000,-119.568414
0,8,8,0.000000,-123.871929
0,8,10,0.000000,-123.061025
0,8,12,0.000000,-121.520359
0,8,14,0.000000,-121.353725
0,8,16,0.000000,-122.766959
0,8,18,0.000000,-121.963803
0,8,20,0.000000,-121.983793
0,8,22,0.000000,-121.777964
0,8,24,0.000000,-123.622675
0,8,26,0.000000,-123.455607
0,8,28,0.000000,-121.421260
0,8,30,0.000000,-122.642582
0,8,32,0.000000,-120.247923
0,8,34,0.000000,-124.143520
0,8,36,0.000000,-119.764543
0,8,38,0.000000,-121.898984
0,8,40,0.000000,-122.173397
0,8,42,0.000000,-122.634284
0,8,44,0.000000,-117.444928
0,8,46,0.000000,-122.920014
0,8,48,0.000000,-120.566231
0,8,50,0.000000,-123.420504
0,8,52,0.000000,-120.053266
0,8,54,0.000000,-125.019291
0,8,56,0.000000,-124.613185
0,8,58,0.000000,-123.112683
0,9,0,0.000000,-123.505092
0,9,2,0.000000,-119.789877
0,9,4,0.000000,-123.763358
0,9,6,0.000000,-117.394239
0,9,8,0.000000,-121.046308
0,9,10,0.000000,-121.249365
0,9,12,0.000000,-123.481801
0,9,14,0.000000,-123.976895
0,9,16,0.000000,-121.814472
0,9,18,0.000000,-121.689869
0,9,20,0.000000,-120.502558
0,9,22,0.000000,-119.031957
0,9,24,0.000000,-121.919399
0,9,26,0.000000,-119.610498
0,9,28,0.000000,-120.097892
0,9,30,0.000000,-119.213611
0,9,32,0.000000,-122.856174
0,9,34,0.000000,-120.467547
0,9,36,0.000000,-119.247707
0,9,38,0.000000,-121.793548
0,9,40,0.000000,-122.987950
0,9,42,0.000000,-122.613105
0,9,44,0.000000,-122.677144
0,9,46,0.000000,-122.834835
0,9,48,0.000000,-121.928689
0,9,50,0.000000,-123.409186
0,9,52,0.000000,-120.815697
0,9,54,0.000000,-122.749691
0,9,56,0.000000,-121.670371
0,9,58,0.000000,-123.322696
0,10,0,0.000000,-119.916524
0,10,2,0.000000,-121.248391
0,10,4,0.000000,-124.359713
0,10,6,0.000000,-123.062873
0,10,8,0.000000,-120.478460
0,10,10,0.000000,-123.258521
0,10,12,0.000000,-122.729752
0,10,14,0.000000,-121.934794
0,10,16,0.000000,-121.718034
0,10,18,0.000000,-121.678675
0,10,20,0.000000,-122.367936
0,10,22,0.000000,-122.584154
0,10,24,0.000000,-122.459931
0,10,26,0.000000,-123.046127
0,10,28,0.000000,-120.944987
0,10,30,0.000000,-121.343687
0,10,32,0.000000,-121.887262
0,10,34,0.000000,-121.845097
0,10,36,0.000000,-122.148167
0,10,38,0.000000,-123.469819
0,10,40,0.000000,-119.772807
0,10,42,0.000000,-124.037140
0,10,44,0.000000,-121.880795
0,10,46,0.000000,-124.292551
0,10,48,0.000000,-121.027366
0,10,50,0.000000,-122.800415
0,10,52,0.000000,-125.058440
0,10,54,0.000000,-123.972405
0,10,56,0.000000,-123.989539
0,10,58,0.000000,-123.413520
0,11,0,0.000000,-122.619384
0,11,2,0.000000,-123.171063
0,11,4,0.000000,-124.064886
0,11,6,0.000000,-119.217277
0,11,8,0.000000,-121.606868
0,11,10,0.000000,-120.547490
0,11,12,0.000000,-123.609870
0,11,14,0.000000,-121.592066
0,11,16,0.000000,-122.901504
0,11,18,0.000000,-122.806189
0,11,20,0.000000,-123.361075
0,11,22,0.000000,-123.732881
0,11,24,0.000000,-122.197378
0,11,26,0.000000,-124.160326
0,11,28,0.000000,-123.962942
0,11,30,0.000000,-121.734787
0,11,32,0.000000,-123.771241
0,11,34,0.000000,-122.579466
0,11,36,0.000000,-122.746991
0,11,38,0.000000,-121.810650
0,11,40,0.000000,-121.537112
0,11,42,0.000000,-122.105895
0,11,44,0.000000,-121.930913
0,11,46,0.000000,-122.530003
0,11,48,0.000000,-122.695228
0,11,50,0.000000,-121.298131
0,11,52,0.000000,-122.650155
0,11,54,0.000000,-118.484394
0,11,56,0.000000,-121.874111
0,11,58,0.000000,-122.142552
0,12,0,0.000000,-117.359367
0,12,2,0.000000,-122.835274
0,12,4,0.000000,-121.708525
0,12,6,0.000000,-118.086611
0,12,8,0.000000,-122.577046
0,12,10,0.000000,-121.369359
0,12,12,0.000000,-122.248805
0,12,14,0.000000,-122.014396
0,12,16,0.000000,-121.794793
0,12,18,0.000000,-122.102751
0,12,20,0.000000,-122.357176
0,12,22,0.000000,-121.390364
0,12,24,0.000000,-121.510345
0,12,26,0.000000,-123.349345
0,12,28,0.000000,-123.943625
0,12,30,0.000000,-120.699868
0,12,32,0.000000,-123.631442
0,12,34,0.000000,-122.080713
0,12,36,0.000000,-122.155398
0,12,38,0.000000,-122.376713
0,12,40,0.000000,-121.418457
0,12,42,0.000000,-122.344278
0,12,44,0.000000,-123.878526
0,12,46,0.000000,-121.901427
0,12,48,0.000000,-122.106655
0,12,50,0.000000,-124.023340
0,12,52,0.000000,-122.165040
0,12,54,0.000000,-123.330309
0,12,56,0.000000,-120.031479
0,12,58,0.000000,-121.745927
0,13,0,0.000000,-123.393096
0,13,2,0.000000,-123.658075
0,13,4,0.000000,-120.682809
0,13,6,0.000000,-119.988269
0,13,8,0.000000,-122.172651
0,13,10,0.000000,-120.431794
0,13,12,0.000000,-123.327275
0,13,14,0.000000,-120.093968
0,13,16,0.000000,-122.072333
0,13,18,0.000000,-121.436362
0,13,20,0.000000,-121.296149
0,13,22,0.000000,-118.721662
0,13,24,0.000000,-120.195009
0,13,26,0.000000,-123.693106
0,13,28,0.000000,-118.246398
0,13,30,0.000000,-120.657527
0,13,32,0.000000,-124.671167
0,13,34,0.000000,-124.071180
0,13,36,0.000000,-119.166127
0,13,38,0.000000,-120.342879
0,13,40,0.000000,-121.677665
0,13,42,0.000000,-121.503496
0,13,44,0.000000,-121.416861
0,13,46,0.000000,-126.345649
0,13,48,0.000000,-121.005857
0,13,50,0.000000,-123.524677
0,13,52,0.000000,-119.811149
0,13,54,0.000000,-121.271114
0,13,56,0.000000,-121.889604
0,13,58,0.000000,-122.699734
0,14,0,0.000000,-122.950407
0,14,2,0.000000,-119.165850
0,14,4,0.000000,-120.989700
0,14,6,0.000000,-119.002973
0,14,8,0.000000,-119.931134
0,14,10,0.000000,-121.584341
0,14,12,0.000000,-121.789338
0,14,14,0.000000,-122.273621
0,14,16,0.000000,-122.926752
0,14,18,0.000000,-121.973450
0,14,20,0.000000,-122.869023
0,14,22,0.000000,-122.898178
0,14,24,0.000000,-121.647015
0,14,26,0.000000,-121.115356
0,14,28,0.000000,-122.260018
0,14,30,0.000000,-123.570174
0,14,32,0.000000,-123.184988
0,14,34,0.000000,-125.121516
0,14,36,0.000000,-119.207180
0,14,38,0.000000,-119.285307
0,14,40,0.000000,-123.683329
0,14,42,0.000000,-121.108852
0,14,44,0.000000,-122.513528
0,14,46,0.000000,-122.310395
0,14,48,0.000000,-123.441051
0,14,50,0.000000,-123.112754
0,14,52,0.000000,-122.312107
0,14,54,0.000000,-122.786085
0,14,56,0.000000,-120.830488
0,14,58,0.000000,-120.008075
0,15,0,0.000000,-120.807825
0,15,2,0.000000,-121.687373
0,15,4,0.000000,-121.734085
0,15,6,0.000000,-122.390354
0,15,8,0.000000,-122.812424
0,15,10,0.000000,-122.072415
0,15,12,0.000000,-121.898342
0,15,14,0.000000,-123.128723
0,15,16,0.000000,-120.876860
0,15,18,0.000000,-120.658170
0,15,20,0.000000,-121.915593
0,15,22,0.000000,-119.208959
0,15,24,0.000000,-118.863363
0,15,26,0.000000,-121.959023
0,15,28,0.000000,-123.399827
0,15,30,0.000000,-123.828050
0,15,32,0.000000,-119.431125
0,15,34,0.000000,-122.947581
0,15,36,0.000000,-121.570786
0,15,38,0.000000,-122.498342
0,15,40,0.000000,-119.150272
0,15,42,0.000000,-120.163761
0,15,44,0.000000,-122.202732
0,15,46,0.000000,-120.673773
0,15,48,0.000000,-120.347936
0,15,50,0.000000,-119.783539
0,15,52,0.000000,-123.974129
0,15,54,0.000000,-119.467578
0,15,56,0.000000,-120.448096
0,15,58,0.000000,-119.340578
0,16,0,0.000000,-120.061592
0,16,2,0.000000,-122.531792
0,16,4,0.000000,-125.578124
0,16,6,0.000000,-123.233763
0,16,8,0.000000,-119.775873
0,16,10,0.000000,-122.087317
0,16,12,0.000000,-122.317596
0,16,14,0.000000,-118.132800
0,16,16,0.000000,-122.828901
0,16,18,0.000000,-121.056485
0,16,20,0.000000,-121.900777
0,16,22,0.000000,-119.734550
0,16,24,0.000000,-118.751364
0,16,26,0.000000,-122.591325
0,16,28,0.000000,-120.918867
0,16,30,0.000000,-121.935662
0,16,32,0.000000,-120.715246
0,16,34,0.000000,-122.063523
0,16,36,0.000000,-120.867965
0,16,38,0.000000,-121.988202
0,16,40,0.000000,-122.024305
0,16,42,0.000000,-123.297982
0,16,44,0.000000,-122.805673
0,16,46,0.000000,-119.129280
0,16,48,0.000000,-122.749246
0,16,50,0.000000,-123.488528
0,16,52,0.000000,-122.264466
0,16,54,0.000000,-121.847944
0,16,56,0.000000,-122.724646
0,16,58,0.000000,-120.708966
0,17,0,0.000000,-123.251526
0,17,2,0.000000,-123.274723
0,17,4,0.000000,-122.052125
0,17,6,0.000000,-121.732131
0,17,8,0.000000,-122.567276
0,17,10,0.000000,-124.931692
0,17,12,0.000000,-124.069626
0,17,14,0.000000,-123.015582
0,17,16,0.000000,-122.407436
0,17,18,0.000000,-122.470302
0,17,20,0.000000,-122.607474
0,17,22,0.000000,-120.533040
0,17,24,0.000000,-120.509421
0,17,26,0.000000,-122.999213
0,17,28,0.000000,-121.542435
0,17,30,0.000000,-121.936694
0,17,32,0.000000,-120.681912
0,17,34,0.000000,-122.217207
0,17,36,0.000000,-119.797320
0,17,38,0.000000,-124.090725
0,17,40,0.000000,-121.833211
0,17,42,0.000000,-123.648384
0,17,44,0.000000,-123.080569
0,17,46,0.000000,-122.377683
0,17,48,0.000000,-123.841731
0,17,50,0.000000,-121.509926
0,17,52,0.000000,-122.195588
0,17,54,0.000000,-121.866138
0,17,56,0.000000,-119.832205
0,17,58,0.000000,-121.425847
0,18,0,0.000000,-122.217081
0,18,2,0.000000,-122.481640
0,18,4,0.000000,-123.928853
0,18,6,0.000000,-123.365309
0,18,8,0.000000,-122.260854
0,18,10,0.000000,-124.796039
0,18,12,0.000000,-123.998224
0,18,14,0.000000,-122.502238
0,18,16,0.000000,-121.165565
0,18,18,0.000000,-122.943874
0,18,20,0.000000,-120.414192
0,18,22,0.000000,-124.569679
0,18,24,0.000000,-121.023249
0,18,26,0.000000,-118.497711
0,18,28,0.000000,-116.197363
0,18,30,0.000000,-119.901276
0,18,32,0.000000,-124.019757
0,18,34,0.000000,-121.262560
0,18,36,0.000000,-124.426156
0,18,38,0.000000,-121.933219
0,18,40,0.000000,-121.444590
0,18,42,0.000000,-122.660810
0,18,44,0.000000,-121.906277
0,18,46,0.000000,-119.245883
0,18,48,0.000000,-122.347911
0,18,50,0.000000,-118.779186
0,18,52,0.000000,-122.116110
0,18,54,0.000000,-121.146691
0,18,56,0.000000,-123.625286
0,18,58,0.000000,-120.404344
0,19,0,0.000000,-120.234026
0,19,2,0.000000,-123.392951
0,19,4,0.000000,-122.391713
0,19,6,0.000000,-120.265134
0,19,8,0.000000,-120.587472
0,19,10,0.000000,-123.360727
0,19,12,0.000000,-120.251989
0,19,14,0.000000,-122.833924
0,19,16,0.000000,-120.054044
0,19,18,0.000000,-117.639272
0,19,20,0.000000,-117.944024
0,19,22,0.000000,-122.956273
0,19,24,0.000000,-124.626982
0,19,26,0.000000,-118.713747
0,19,28,0.000000,-121.448458
0,19,30,0.000000,-120.470243
0,19,32,0.000000,-119.699953
0,19,34,0.000000,-123.674180
0,19,36,0.000000,-123.154959
0,19,38,0.000000,-124.158779
0,19,40,0.000000,-122.372564
0,19,42,0.000000,-124.193612
0,19,44,0.000000,-121.182368
0,19,46,0.000000,-122.433786
0,19,48,0.000000,-123.878805
0,19,50,0.000000,-119.277342
0,19,52,0.000000,-122.414065
0,19,54,0.000000,-122.322432
0,19,56,0.000000,-123.571898
0,19,58,0.000000,-124.382622
0,20,0,0.000000,-123.615103
0,20,2,0.000000,-120.984394
0,20,4,0.000000,-118.230960
0,20,6,0.000000,-119.818443
0,20,8,0.000000,-118.655693
0,20,10,0.000000,-122.551153
0,20,12,0.000000,-120.746761
0,20,14,0.000000,-119.467499
0,20,16,0.000000,-121.716240
0,20,18,0.000000,-122.464968
0,20,20,0.000000,-121.383003
0,20,22,0.000000,-120.871681
0,20,24,0.000000,-123.571002
0,20,26,0.000000,-120.461822
0,20,28,0.000000,-116.701252
0,20,30,0.000000,-121.354282
0,20,32,0.000000,-122.715615
0,20,34,0.000000,-123.505733
0,20,36,0.000000,-123.423170
0,20,38,0.000000,-124.550736
0,20,40,0.000000,-122.195340
0,20,42,0.000000,-123.852558
0,20,44,0.000000,-120.454023
0,20,46,0.000000,-121.376207
0,20,48,0.000000,-119.578922
0,20,50,0.000000,-122.960479
0,20,52,0.000000,-122.300200
0,20,54,0.000000,-123.242793
0,20,56,0.000000,-125.324961
0,20,58,0.000000,-122.914485
0,21,0,0.000000,-123.267525
0,21,2,0.000000,-121.759620
0,21,4,0.000000,-121.649258
0,21,6,0.000000,-122.966507
0,21,8,0.000000,-123.674428
0,21,10,0.000000,-121.393848
0,21,12,0.000000,-120.907857
0,21,14,0.000000,-121.806014
0,21,16,0.000000,-122.331106
0,21,18,0.000000,-123.399901
0,21,20,0.000000,-121.637931
0,21,22,0.000000,-121.742445
0,21,24,0.000000,-121.282749
0,21,26,0.000000,-121.051554
0,21,28,0.000000,-122.474447
0,21,30,0.000000,-121.285801
0,21,32,0.000000,-121.975749
0,21,34,0.000000,-121.126900
0,21,36,0.000000,-122.407900
0,21,38,0.000000,-120.952428
0,21,40,0.000000,-123.983083
0,21,42,0.000000,-123.184557
0,21,44,0.000000,-120.763229
0,21,46,0.000000,-120.791092
0,21,48,0.000000,-120.359234
0,21,50,0.000000,-121.383949
0,21,52,0.000000,-122.778181
0,21,54,0.000000,-119.546226
0,21,56,0.000000,-118.328331
0,21,58,0.000000,-123.491857
0,22,0,0.000000,-123.773656
0,22,2,0.000000,-123.468590
0,22,4,0.000000,-120.186606
0,22,6,0.000000,-119.619684
0,22,8,0.000000,-124.599824
0,22,10,0.000000,-122.670224
0,22,12,0.000000,-123.886646
0,22,14,0.000000,-121.455114
0,22,16,0.000000,-122.447763
0,22,18,0.000000,-123.173167
0,22,20,0.000000,-122.784718
0,22,22,0.000000,-124.248690
0,22,24,0.000000,-119.855808
0,22,26,0.000000,-121.819264
0,22,28,0.000000,-123.401547
0,22,30,0.000000,-121.199316
0,22,32,0.000000,-124.150753
0,22,34,0.000000,-121.436311
0,22,36,0.000000,-124.190860
0,22,38,0.000000,-121.780943
0,22,40,0.000000,-121.069202
0,22,42,0.000000,-123.387352
0,22,44,0.000000,-120.100554
0,22,46,0.000000,-125.882666
0,22,48,0.000000,-123.480354
0,22,50,0.000000,-121.442835
0,22,52,0.000000,-123.718976
0,22,54,0.000000,-124.155892
0,22,56,0.000000,-121.827438
0,22,58,0.000000,-120.306582
0,23,0,0.000000,-123.288512
0,23,2,0.000000,-122.430836
0,23,4,0.000000,-120.647469
0,23,6,0.000000,-122.861302
0,23,8,0.000000,-121.478185
0,23,10,0.000000,-123.755547
0,23,12,0.000000,-124.211955
0,23,14,0.000000,-120.265589
0,23,16,0.000000,-121.716811
0,23,18,0.000000,-122.033865
0,23,20,0.000000,-120.810460
0,23,22,0.000000,-121.971188
0,23,24,0.000000,-122.004657
0,23,26,0.000000,-123.190709
0,23,28,0.000000,-121.630140
0,23,30,0.000000,-121.319875
0,23,32,0.000000,-123.344487
0,23,34,0.000000,-122.397952
0,23,36,0.000000,-122.501281
0,23,38,0.000000,-118.239316
0,23,40,0.000000,-122.680680
0,23,42,0.000000,-121.786301
0,23,44,0.000000,-120.251476
0,23,46,0.000000,-121.392079
0,23,48,0.000000,-123.296375
0,23,50,0.000000,-124.503565
0,23,52,0.000000,-122.576324
0,23,54,0.000000,-122.232145
0,23,56,0.000000,-122.709326
0,23,58,0.000000,-121.670509
0,24,0,0.000000,-122.700745
0,24,2,0.000000,-123.031357
0,24,4,0.000000,-121.733896
0,24,6,0.000000,-122.379915
0,24,8,0.000000,-121.871747
0,24,10,0.000000,-116.115729
0,24,12,0.000000,-118.747954
0,24,14,0.000000,-122.740573
0,24,16,0.000000,-122.908821
0,24,18,0.000000,-119.956944
0,24,20,0.000000,-120.885964
0,24,22,0.000000,-122.907581
0,24,24,0.000000,-120.376758
0,24,26,0.000000,-122.643649
0,24,28,0.000000,-122.069755
0,24,30,0.000000,-123.339480
0,24,32,0.000000,-122.965273
0,24,34,0.000000,-124.311238
0,24,36,0.000000,-121.624720
0,24,38,0.000000,-122.849746
0,24,40,0.000000,-123.619679
0,24,42,0.000000,-124.036549
0,24,44,0.000000,-123.084723
0,24,46,0.000000,-123.937963
0,24,48,0.000000,-123.681238
0,24,50,0.000000,-122.000551
0,24,52,0.000000,-120.905025
0,24,54,0.000000,-123.244954
0,24,56,0.000000,-120.976369
0,24,58,0.000000,-121.916727
0,25,0,0.000000,-120.368793
0,25,2,0.000000,-124.198692
0,25,4,0.000000,-123.613959
0,25,6,0.000000,-124.580436
0,25,8,0.000000,-121.860515
0,25,10,0.000000,-121.379160
0,25,12,0.000000,-122.134044
0,25,14,0.000000,-121.203791
0,25,16,0.000000,-119.135447
0,25,18,0.000000,-121.488700
0,25,20,0.000000,-120.136479
0,25,22,0.000000,-121.065383
0,25,24,0.000000,-121.350485
0,25,26,0.000000,-122.741885
0,25,28,0.000000,-123.331150
0,25,30,0.000000,-118.242567
0,25,32,0.000000,-121.200633
0,25,34,0.000000,-121.177890
0,25,36,0.000000,-124.848437
0,25,38,0.000000,-121.280722
0,25,40,0.000000,-123.439115
0,25,42,0.000000,-122.075313
0,25,44,0.000000,-123.543255
0,25,46,0.000000,-122.565748
0,25,48,0.000000,-120.221513
0,25,50,0.000000,-122.891366
0,25,52,0.000000,-123.197047
0,25,54,0.000000,-121.932381
0,25,56,0.000000,-121.684300
0,25,58,0.000000,-120.799920
0,26,0,0.000000,-121.470661
0,26,2,0.000000,-119.234017
0,26,4,0.000000,-121.142928
0,26,6,0.000000,-123.082878
0,26,8,0.000000,-120.779327
0,26,10,0.000000,-121.269140
0,26,12,0.000000,-121.771922
0,26,14,0.000000,-122.012523
0,26,16,0.000000,-123.691649
0,26,18,0.000000,-122.468537
0,26,20,0.000000,-119.389952
0,26,22,0.000000,-121.786783
0,26,24,0.000000,-121.962261
0,26,26,0.000000,-121.904439
0,26,28,0.000000,-122.524584
0,26,30,0.000000,-123.411242
0,26,32,0.000000,-123.816988
0,26,34,0.000000,-121.053721
0,26,36,0.000000,-121.026135
0,26,38,0.000000,-121.391558
0,26,40,0.000000,-123.209317
0,26,42,0.000000,-122.634692
0,26,44,0.000000,-120.256539
0,26,46,0.000000,-122.852462
0,26,48,0.000000,-122.039678
0,26,50,0.000000,-119.114095
0,26,52,0.000000,-121.542957
0,26,54,0.000000,-123.003370
0,26,56,0.000000,-119.081837
0,26,58,0.000000,-119.502213
0,27,0,0.000000,-119.335452
0,27,2,0.000000,-122.051713
0,27,4,0.000000,-122.186778
0,27,6,0.000000,-122.363350
0,27,8,0.000000,-121.701866
0,27,10,0.000000,-123.259741
0,27,12,0.000000,-123.093131
0,27,14,0.000000,-122.079695
0,27,16,0.000000,-119.384171
0,27,18,0.000000,-121.946641
0,27,20,0.000000,-122.235595
0,27,22,0.000000,-124.799780
