hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-125.371098
0,0,2,0.000000,-128.508974
0,0,4,0.000000,-129.744461
0,0,6,0.000000,-125.365278
0,0,8,0.000000,-128.953668
0,0,10,0.000000,-128.920470
0,0,12,0.000000,-127.821116
0,0,14,0.000000,-127.453227
0,0,16,0.000000,-126.165009
0,0,18,0.000000,-128.883474
0,0,20,0.000000,-129.362606
0,0,22,0.000000,-126.679235
0,0,24,0.000000,-128.817233
0,0,26,0.000000,-125.222543
0,0,28,0.000000,-126.881793
0,0,30,0.000000,-128.647311
0,0,32,0.000000,-129.416523
0,0,34,0.000000,-123.621222
0,0,36,0.000000,-125.010220
0,0,38,0.000000,-125.016700
0,0,40,0.000000,-125.625172
0,0,42,0.000000,-128.582829
0,0,44,0.000000,-128.419793
0,0,46,0.000000,-128.414566
0,0,48,0.000000,-128.273975
0,0,50,0.000000,-126.931400
0,0,52,0.000000,-124.305896
0,0,54,0.000000,-128.801901
0,0,56,0.000000,-127.542074
0,0,58,0.000000,-127.236783
0,1,0,0.000000,-126.898906
0,1,2,0.000000,-127.537935
0,1,4,0.000000,-128.590903
0,1,6,0.000000,-125.007786
0,1,8,0.000000,-127.761397
0,1,10,0.000000,-126.870062
0,1,12,0.000000,-127.474007
0,1,14,0.000000,-126.696201
0,1,16,0.000000,-123.458819
0,1,18,0.000000,-126.140005
0,1,20,0.000000,-125.972402
0,1,22,0.000000,-127.116438
0,1,24,0.000000,-128.237993
0,1,26,0.000000,-127.001180
0,1,28,0.000000,-127.799300
0,1,30,0.000000,-124.913331
0,1,32,0.000000,-129.495634
0,1,34,0.000000,-125.878257
0,1,36,0.000000,-129.600244
0,1,38,0.000000,-125.520964
0,1,40,0.000000,-129.459039
0,1,42,0.000000,-128.720278
0,1,44,0.000000,-129.862262
0,1,46,0.000000,-124.837273
0,1,48,0.000000,-129.501600
0,1,50,0.000000,-126.009066
0,1,52,0.000000,-128.856445
0,1,54,0.000000,-125.306540
0,1,56,0.000000,-127.687319
0,1,58,0.000000,-125.557200
0,2,0,0.000000,-126.244188
0,2,2,0.000000,-127.221536
0,2,4,0.000000,-124.623049
0,2,6,0.000000,-128.310179
0,2,8,0.000000,-129.355950
0,2,10,0.000000,-123.299111
0,2,12,0.000000,-126.772247
0,2,14,0.000000,-129.127849
0,2,16,0.000000,-126.960120
0,2,18,0.000000,-125.476553
0,2,20,0.000000,-126.222519
0,2,22,0.000000,-124.245338
0,2,24,0.000000,-129.613786
0,2,26,0.000000,-127.416417
0,2,28,0.000000,-126.580429
0,2,30,0.000000,-129.169289
0,2,32,0.000000,-127.759005
0,2,34,0.000000,-125.257783
0,2,36,0.000000,-126.224321
0,2,38,0.000000,-128.001561
0,2,40,0.000000,-130.170427
0,2,42,0.000000,-125.964628
0,2,44,0.000000,-126.490591
0,2,46,0.000000,-125.335994
0,2,48,0.000000,-127.973093
0,2,50,0.000000,-128.959104
0,2,52,0.000000,-127.036556
0,2,54,0.000000,-121.704288
0,2,56,0.000000,-129.135391
0,2,58,0.000000,-126.846122
0,3,0,0.000000,-126.861016
0,3,2,0.000000,-127.351285
0,3,4,0.000000,-123.554892
0,3,6,0.000000,-127.487049
0,3,8,0.000000,-127.958234
0,3,10,0.000000,-126.208278
0,3,12,0.000000,-128.636256
0,3,14,0.000000,-126.323120
0,3,16,0.000000,-127.433865
0,3,18,0.000000,-126.818965
0,3,20,0.000000,-126.402204
0,3,22,0.000000,-128.384308
0,3,24,0.000000,-126.882398
0,3,26,0.000000,-123.356350
0,3,28,0.000000,-127.308035
0,3,30,0.000000,-126.502098
0,3,32,0.000000,-126.219779
0,3,34,0.000000,-126.514880
0,3,36,0.000000,-128.010338
0,3,38,0.000000,-127.885803
0,3,40,0.000000,-126.548653
0,3,42,0.000000,-128.085117
0,3,44,0.000000,-128.115787
0,3,46,0.000000,-125.929526
0,3,48,0.000000,-125.606903
0,3,50,0.000000,-126.750700
0,3,52,0.000000,-124.681924
0,3,54,0.000000,-127.040251
0,3,56,0.000000,-125.537719
0,3,58,0.000000,-127.682074
0,4,0,0.000000,-127.787902
0,4,2,0.000000,-126.031480
0,4,4,0.000000,-123.110295
0,4,6,0.000000,-124.533394
0,4,8,0.000000,-129.504409
0,4,10,0.000000,-129.393533
0,4,12,0.000000,-126.868324
0,4,14,0.000000,-128.139549
0,4,16,0.000000,-124.659244
0,4,18,0.000000,-127.489822
0,4,20,0.000000,-127.340015
0,4,22,0.000000,-127.693731
0,4,24,0.000000,-129.707799
0,4,26,0.000000,-127.970003
0,4,28,0.000000,-126.572662
0,4,30,0.000000,-125.823765
0,4,32,0.000000,-127.458537
0,4,34,0.000000,-128.633614
0,4,36,0.000000,-129.129183
0,4,38,0.000000,-123.832927
0,4,40,0.000000,-128.514701
0,4,42,0.000000,-127.060312
0,4,44,0.000000,-124.540188
0,4,46,0.000000,-124.663643
0,4,48,0.000000,-128.653644
0,4,50,0.000000,-128.739716
0,4,52,0.000000,-127.905993
0,4,54,0.000000,-126.386380
0,4,56,0.000000,-129.596820
0,4,58,0.000000,-126.374904
0,5,0,0.000000,-126.758974
0,5,2,0.000000,-127.311593
0,5,4,0.000000,-127.639380
0,5,6,0.000000,-130.424933
0,5,8,0.000000,-127.986161
0,5,10,0.000000,-127.638100
0,5,12,0.000000,-127.103849
0,5,14,0.000000,-130.841566
0,5,16,0.000000,-126.701829
0,5,18,0.000000,-128.571316
0,5,20,0.000000,-122.871757
0,5,22,0.000000,-127.404510
0,5,24,0.000000,-129.298739
0,5,26,0.000000,-124.951321
0,5,28,0.000000,-123.559469
0,5,30,0.000000,-127.293514
0,5,32,0.000000,-126.603884
0,5,34,0.000000,-128.918564
0,5,36,0.000000,-127.063553
0,5,38,0.000000,-126.334797
0,5,40,0.000000,-126.564809
0,5,42,0.000000,-125.715814
0,5,44,0.000000,-127.653029
0,5,46,0.000000,-124.916598
0,5,48,0.000000,-129.139263
0,5,50,0.000000,-126.516857
0,5,52,0.000000,-128.141063
0,5,54,0.000000,-127.993415
0,5,56,0.000000,-126.152317
0,5,58,0.000000,-126.445737
0,6,0,0.000000,-124.157326
0,6,2,0.000000,-127.154989
0,6,4,0.000000,-128.340871
0,6,6,0.000000,-126.729520
0,6,8,0.000000,-126.636588
0,6,10,0.000000,-126.274337
0,6,12,0.000000,-127.948560
0,6,14,0.000000,-128.027130
0,6,16,0.000000,-129.485289
0,6,18,0.000000,-125.388334
0,6,20,0.000000,-124.548679
0,6,22,0.000000,-124.842799
0,6,24,0.000000,-125.881031
0,6,26,0.000000,-129.240978
0,6,28,0.000000,-128.102661
0,6,30,0.000000,-127.383311
0,6,32,0.000000,-128.474107
0,6,34,0.000000,-128.486935
0,6,36,0.000000,-129.598790
0,6,38,0.000000,-125.609231
0,6,40,0.000000,-128.053738
0,6,42,0.000000,-124.987805
0,6,44,0.000000,-128.522315
0,6,46,0.000000,-126.786470
0,6,48,0.000000,-124.958177
0,6,50,0.000000,-126.058333
0,6,52,0.000000,-126.570684
0,6,54,0.000000,-123.691833
0,6,56,0.000000,-121.229536
0,6,58,0.000000,-128.371646
0,7,0,0.000000,-128.680597
0,7,2,0.000000,-126.274228
0,7,4,0.000000,-126.919081
0,7,6,0.000000,-129.161458
0,7,8,0.000000,-128.320847
0,7,10,0.000000,-128.254046
0,7,12,0.000000,-127.590244
0,7,14,0.000000,-126.881347
0,7,16,0.000000,-128.677363
0,7,18,0.000000,-125.981014
0,7,20,0.000000,-127.735674
0,7,22,0.000000,-124.893019
0,7,24,0.000000,-127.059768
0,7,26,0.000000,-130.085652
0,7,28,0.000000,-124.682284
0,7,30,0.000000,-124.493031
0,7,32,0.000000,-125.263405
0,7,34,0.000000,-127.725889
0,7,36,0.000000,-126.205597
0,7,38,0.000000,-128.543962
0,7,40,0.000000,-128.925380
0,7,42,0.000000,-128.367011
0,7,44,0.000000,-128.271521
0,7,46,0.000000,-124.078056
0,7,48,0.000000,-126.562993
0,7,50,0.000000,-126.897192
0,7,52,0.000000,-127.916944
0,7,54,0.000000,-125.015813
0,7,56,0.000000,-129.142864
0,7,58,0.000000,-128.992673
0,8,0,0.000000,-122.532002
0,8,2,0.000000,-128.642393
0,8,4,0.000000,-128.807658
0,8,6,0.000000,-126.894811
0,8,8,0.000000,-125.705442
0,8,10,0.000000,-125.704360
0,8,12,0.000000,-127.767842
0,8,14,0.000000,-127.844568
0,8,16,0.000000,-130.463551
0,8,18,0.000000,-126.740173
0,8,20,0.000000,-126.227265
0,8,22,0.000000,-127.782660
0,8,24,0.000000,-127.937981
0,8,26,0.000000,-125.967412
0,8,28,0.000000,-127.557927
0,8,30,0.000000,-125.971797
0,8,32,0.000000,-123.688990
0,8,34,0.000000,-126.296955
0,8,36,0.000000,-128.789871
0,8,38,0.000000,-127.326163
0,8,40,0.000000,-127.161558
0,8,42,0.000000,-125.325417
0,8,44,0.000000,-127.056241
0,8,46,0.000000,-129.974732
0,8,48,0.000000,-129.205807
0,8,50,0.000000,-128.421274
0,8,52,0.000000,-128.237481
0,8,54,0.000000,-127.956744
0,8,56,0.000000,-126.653477
0,8,58,0.000000,-128.428376
0,9,0,0.000000,-128.241989
0,9,2,0.000000,-126.577874
0,9,4,0.000000,-127.132533
0,9,6,0.000000,-123.019518
0,9,8,0.000000,-126.262780
0,9,10,0.000000,-128.057677
0,9,12,0.000000,-128.589529
0,9,14,0.000000,-126.952173
0,9,16,0.000000,-128.472034
0,9,18,0.000000,-124.913681
0,9,20,0.000000,-128.729621
0,9,22,0.000000,-126.191380
0,9,24,0.000000,-127.507616
0,9,26,0.000000,-127.350801
0,9,28,0.000000,-127.827694
0,9,30,0.000000,-127.825663
0,9,32,0.000000,-126.184968
0,9,34,0.000000,-129.329834
0,9,36,0.000000,-126.630564
0,9,38,0.000000,-129.509260
0,9,40,0.000000,-127.851532
0,9,42,0.000000,-127.388672
0,9,44,0.000000,-127.172011
0,9,46,0.000000,-128.397926
0,9,48,0.000000,-127.756736
0,9,50,0.000000,-127.436008
0,9,52,0.000000,-125.861510
0,9,54,0.000000,-127.812935
0,9,56,0.000000,-129.002484
0,9,58,0.000000,-128.306565
0,10,0,0.000000,-124.205518
0,10,2,0.000000,-128.761152
0,10,4,0.000000,-128.568526
0,10,6,0.000000,-127.040246
0,10,8,0.000000,-126.933393
0,10,10,0.000000,-129.672623
0,10,12,0.000000,-128.836677
0,10,14,0.000000,-127.276616
0,10,16,0.000000,-127.879033
0,10,18,0.000000,-126.179260
0,10,20,0.000000,-126.101649
0,10,22,0.000000,-127.073640
0,10,24,0.000000,-126.871459
0,10,26,0.000000,-124.957263
0,10,28,0.000000,-126.315555
0,10,30,0.000000,-126.154397
0,10,32,0.000000,-128.369142
0,10,34,0.000000,-128.213468
0,10,36,0.000000,-127.523041
0,10,38,0.000000,-127.661759
0,10,40,0.000000,-123.656886
0,10,42,0.000000,-125.947125
0,10,44,0.000000,-127.020771
0,10,46,0.000000,-128.378959
0,10,48,0.000000,-128.177108
0,10,50,0.000000,-127.473177
0,10,52,0.000000,-127.748658
0,10,54,0.000000,-125.368170
0,10,56,0.000000,-127.231869
0,10,58,0.000000,-127.649967
0,11,0,0.000000,-126.153297
0,11,2,0.000000,-128.580051
0,11,4,0.000000,-129.123791
0,11,6,0.000000,-122.194989
0,11,8,0.000000,-129.259073
0,11,10,0.000000,-125.934295
0,11,12,0.000000,-128.577453
0,11,14,0.000000,-127.203270
0,11,16,0.000000,-126.471952
0,11,18,0.000000,-128.710573
0,11,20,0.000000,-128.698222
0,11,22,0.000000,-128.543492
0,11,24,0.000000,-128.682165
0,11,26,0.000000,-125.805067
0,11,28,0.000000,-128.457191
0,11,30,0.000000,-126.671559
0,11,32,0.000000,-126.233387
0,11,34,0.000000,-126.897620
0,11,36,0.000000,-127.545022
0,11,38,0.000000,-124.870775
0,11,40,0.000000,-128.305761
0,11,42,0.000000,-126.776140
0,11,44,0.000000,-125.360645
0,11,46,0.000000,-127.598464
0,11,48,0.000000,-124.894283
0,11,50,0.000000,-126.674005
0,11,52,0.000000,-129.241988
0,11,54,0.000000,-127.348557
0,11,56,0.000000,-127.796272
0,11,58,0.000000,-127.645682
0,12,0,0.000000,-126.162094
0,12,2,0.000000,-125.469089
0,12,4,0.000000,-126.950434
0,12,6,0.000000,-125.056847
0,12,8,0.000000,-129.592494
0,12,10,0.000000,-129.421517
0,12,12,0.000000,-127.678948
0,12,14,0.000000,-128.823447
0,12,16,0.000000,-125.853132
0,12,18,0.000000,-129.381122
0,12,20,0.000000,-128.122034
0,12,22,0.000000,-127.416303
0,12,24,0.000000,-126.258571
0,12,26,0.000000,-128.086280
0,12,28,0.000000,-129.195174
0,12,30,0.000000,-126.766859
0,12,32,0.000000,-128.026488
0,12,34,0.000000,-127.987882
0,12,36,0.000000,-127.921977
0,12,38,0.000000,-127.186335
0,12,40,0.000000,-126.854830
0,12,42,0.000000,-128.037302
0,12,44,0.000000,-127.279830
0,12,46,0.000000,-130.132869
0,12,48,0.000000,-128.840396
0,12,50,0.000000,-127.344436
0,12,52,0.000000,-127.484997
0,12,54,0.000000,-125.308434
0,12,56,0.000000,-124.606517
0,12,58,0.000000,-129.229890
0,13,0,0.000000,-124.765332
0,13,2,0.000000,-127.658459
0,13,4,0.000000,-128.561762
0,13,6,0.000000,-129.805154
0,13,8,0.000000,-126.346273
0,13,10,0.000000,-127.365246
0,13,12,0.000000,-128.104708
0,13,14,0.000000,-124.436570
0,13,16,0.000000,-126.715339
0,13,18,0.000000,-125.102869
0,13,20,0.000000,-129.116688
0,13,22,0.000000,-125.776894
0,13,24,0.000000,-128.768410
0,13,26,0.000000,-126.775621
0,13,28,0.000000,-124.107247
0,13,30,0.000000,-124.190768
0,13,32,0.000000,-128.973113
0,13,34,0.000000,-128.140358
0,13,36,0.000000,-127.691226
0,13,38,0.000000,-128.778914
0,13,40,0.000000,-126.808975
0,13,42,0.000000,-129.253367
0,13,44,0.000000,-129.511440
0,13,46,0.000000,-127.591117
0,13,48,0.000000,-124.040435
0,13,50,0.000000,-128.070837
0,13,52,0.000000,-128.556069
0,13,54,0.000000,-127.440292
0,13,56,0.000000,-127.329890
0,13,58,0.000000,-130.099777
0,14,0,0.000000,-127.192331
0,14,2,0.000000,-124.951511
0,14,4,0.000000,-124.976740
0,14,6,0.000000,-123.292748
0,14,8,0.000000,-123.598112
0,14,10,0.000000,-125.767057
0,14,12,0.000000,-125.405515
0,14,14,0.000000,-126.494529
0,14,16,0.000000,-126.848794
0,14,18,0.000000,-128.529899
0,14,20,0.000000,-128.960742
0,14,22,0.000000,-127.600262
0,14,24,0.000000,-128.527891
0,14,26,0.000000,-125.962598
0,14,28,0.000000,-124.619999
0,14,30,0.000000,-127.571229
0,14,32,0.000000,-126.300854
0,14,34,0.000000,-128.698829
0,14,36,0.000000,-126.471383
0,14,38,0.000000,-127.771119
0,14,40,0.000000,-126.917672
0,14,42,0.000000,-125.017159
0,14,44,0.000000,-127.179589
0,14,46,0.000000,-128.173276
0,14,48,0.000000,-127.333343
0,14,50,0.000000,-127.399363
0,14,52,0.000000,-128.359835
0,14,54,0.000000,-128.500100
0,14,56,0.000000,-125.094459
0,14,58,0.000000,-129.013759
0,15,0,0.000000,-123.191502
0,15,2,0.000000,-128.786455
0,15,4,0.000000,-125.916741
0,15,6,0.000000,-127.380855
0,15,8,0.000000,-126.794295
0,15,10,0.000000,-126.766059
0,15,12,0.000000,-126.096567
0,15,14,0.000000,-127.284693
0,15,16,0.000000,-127.898032
0,15,18,0.000000,-124.272714
0,15,20,0.000000,-129.521840
0,15,22,0.000000,-126.255891
0,15,24,0.000000,-124.382111
0,15,26,0.000000,-126.876306
0,15,28,0.000000,-127.085888
0,15,30,0.000000,-126.275199
0,15,32,0.000000,-127.118756
0,15,34,0.000000,-127.488052
0,15,36,0.000000,-126.972240
0,15,38,0.000000,-127.607964
0,15,40,0.000000,-124.304693
0,15,42,0.000000,-123.937741
0,15,44,0.000000,-129.000080
0,15,46,0.000000,-125.362524
0,15,48,0.000000,-125.918645
0,15,50,0.000000,-127.940860
0,15,52,0.000000,-128.875693
0,15,54,0.000000,-125.780772
0,15,56,0.000000,-126.968788
0,15,58,0.000000,-125.467014
0,16,0,0.000000,-125.157354
0,16,2,0.000000,-127.010235
0,16,4,0.000000,-127.961940
0,16,6,0.000000,-128.262503
0,16,8,0.000000,-127.574617
0,16,10,0.000000,-126.778388
0,16,12,0.000000,-127.666523
0,16,14,0.000000,-127.476225
0,16,16,0.000000,-127.328952
0,16,18,0.000000,-124.272401
0,16,20,0.000000,-126.821252
0,16,22,0.000000,-125.936649
0,16,24,0.000000,-123.764000
0,16,26,0.000000,-129.103398
0,16,28,0.000000,-127.428764
0,16,30,0.000000,-128.257212
0,16,32,0.000000,-127.604846
0,16,34,0.000000,-126.987465
0,16,36,0.000000,-125.001997
0,16,38,0.000000,-125.119663
0,16,40,0.000000,-127.510189
0,16,42,0.000000,-126.257256
0,16,44,0.000000,-127.928528
0,16,46,0.000000,-125.122186
0,16,48,0.000000,-129.460271
0,16,50,0.000000,-127.420936
0,16,52,0.000000,-125.947330
0,16,54,0.000000,-127.665602
0,16,56,0.000000,-125.149567
0,16,58,0.000000,-128.612871
0,17,0,0.000000,-128.997530
0,17,2,0.000000,-128.056234
0,17,4,0.000000,-129.402695
0,17,6,0.000000,-127.348275
0,17,8,0.000000,-126.173076
0,17,10,0.000000,-127.222123
0,17,12,0.000000,-128.819409
0,17,14,0.000000,-129.128715
0,17,16,0.000000,-127.505590
0,17,18,0.000000,-127.789845
0,17,20,0.000000,-128.315007
0,17,22,0.000000,-123.968196
0,17,24,0.000000,-123.023246
0,17,26,0.000000,-128.800976
0,17,28,0.000000,-126.918963
0,17,30,0.000000,-125.105086
0,17,32,0.000000,-124.298071
0,17,34,0.000000,-125.927369
0,17,36,0.000000,-125.379035
0,17,38,0.000000,-129.018878
0,17,40,0.000000,-126.502066
0,17,42,0.000000,-127.432463
0,17,44,0.000000,-130.133765
0,17,46,0.000000,-128.993272
0,17,48,0.000000,-126.762757
0,17,50,0.000000,-123.713033
0,17,52,0.000000,-125.687611
0,17,54,0.000000,-128.598350
0,17,56,0.000000,-127.022986
0,17,58,0.000000,-124.733918
0,18,0,0.000000,-124.950466
0,18,2,0.000000,-125.444354
0,18,4,0.000000,-128.542841
0,18,6,0.000000,-125.618946
0,18,8,0.000000,-125.729937
0,18,10,0.000000,-129.001339
0,18,12,0.000000,-125.184856
0,18,14,0.000000,-129.284728
0,18,16,0.000000,-125.772601
0,18,18,0.000000,-129.534861
0,18,20,0.000000,-125.533809
0,18,22,0.000000,-126.814641
0,18,24,0.000000,-125.511271
0,18,26,0.000000,-127.286352
0,18,28,0.000000,-125.239095
0,18,30,0.000000,-124.380817
0,18,32,0.000000,-127.457864
0,18,34,0.000000,-125.803961
0,18,36,0.000000,-128.828120
0,18,38,0.000000,-127.331493
0,18,40,0.000000,-126.838437
0,18,42,0.000000,-126.288763
0,18,44,0.000000,-122.739362
0,18,46,0.000000,-124.665666
0,18,48,0.000000,-127.439599
0,18,50,0.000000,-124.901478
0,18,52,0.000000,-125.174679
0,18,54,0.000000,-126.607283
0,18,56,0.000000,-128.571157
0,18,58,0.000000,-126.133006
0,19,0,0.000000,-128.427956
0,19,2,0.000000,-124.308418
0,19,4,0.000000,-128.024585
0,19,6,0.000000,-124.380030
0,19,8,0.000000,-127.075020
0,19,10,0.000000,-127.689555
0,19,12,0.000000,-128.108299
0,19,14,0.000000,-127.311081
0,19,16,0.000000,-125.659771
0,19,18,0.000000,-128.405330
0,19,20,0.000000,-128.345469
0,19,22,0.000000,-128.062513
0,19,24,0.000000,-127.271327
0,19,26,0.000000,-125.834287
0,19,28,0.000000,-122.967679
0,19,30,0.000000,-126.646712
0,19,32,0.000000,-126.405019
0,19,34,0.000000,-128.087385
0,19,36,0.000000,-126.678443
0,19,38,0.000000,-127.153942
0,19,40,0.000000,-126.731221
0,19,42,0.000000,-126.293333
0,19,44,0.000000,-127.785255
0,19,46,0.000000,-127.935229
0,19,48,0.000000,-127.275814
0,19,50,0.000000,-128.568322
0,19,52,0.000000,-129.198027
0,19,54,0.000000,-128.050147
0,19,56,0.000000,-128.262254
0,19,58,0.000000,-125.488885
0,20,0,0.000000,-125.038931
0,20,2,0.000000,-130.301014
0,20,4,0.000000,-125.635181
0,20,6,0.000000,-126.513885
0,20,8,0.000000,-122.922034
0,20,10,0.000000,-124.473382
0,20,12,0.000000,-127.646423
0,20,14,0.000000,-126.813901
0,20,16,0.000000,-126.486563
0,20,18,0.000000,-129.894555
0,20,20,0.000000,-127.311027
0,20,22,0.000000,-128.025391
0,20,24,0.000000,-129.229762
0,20,26,0.000000,-125.384211
0,20,28,0.000000,-127.777472
0,20,30,0.000000,-127.724986
0,20,32,0.000000,-127.158122
0,20,34,0.000000,-128.659737
0,20,36,0.000000,-126.446346
0,20,38,0.000000,-127.622571
0,20,40,0.000000,-126.228506
0,20,42,0.000000,-127.588350
0,20,44,0.000000,-126.874042
0,20,46,0.000000,-126.393217
0,20,48,0.000000,-124.605287
0,20,50,0.000000,-125.603044
0,20,52,0.000000,-129.163897
0,20,54,0.000000,-127.147576
0,20,56,0.000000,-128.632480
0,20,58,0.000000,-127.997210
0,21,0,0.000000,-127.100421
0,21,2,0.000000,-126.288709
0,21,4,0.000000,-126.331306
0,21,6,0.000000,-127.098745
0,21,8,0.000000,-125.282650
0,21,10,0.000000,-126.161441
0,21,12,0.000000,-130.141838
0,21,14,0.000000,-126.907782
0,21,16,0.000000,-126.455971
0,21,18,0.000000,-127.085935
0,21,20,0.000000,-127.098059
0,21,22,0.000000,-128.307215
0,21,24,0.000000,-125.963258
0,21,26,0.000000,-127.773875
0,21,28,0.000000,-125.814080
0,21,30,0.000000,-125.340799
0,21,32,0.000000,-128.255731
0,21,34,0.000000,-122.692839
0,21,36,0.000000,-126.919825
0,21,38,0.000000,-122.188541
0,21,40,0.000000,-127.223495
0,21,42,0.000000,-128.928706
0,21,44,0.000000,-126.544632
0,21,46,0.000000,-125.745400
0,21,48,0.000000,-127.194957
0,21,50,0.000000,-124.686970
0,21,52,0.000000,-127.938641
0,21,54,0.000000,-125.118064
0,21,56,0.000000,-122.098052
0,21,58,0.000000,-129.521567
0,22,0,0.000000,-125.482657
0,22,2,0.000000,-127.493549
0,22,4,0.000000,-124.074980
0,22,6,0.000000,-123.874459
0,22,8,0.000000,-126.639047
0,22,10,0.000000,-128.849215
0,22,12,0.000000,-128.150278
0,22,14,0.000000,-127.674396
0,22,16,0.000000,-126.664658
0,22,18,0.000000,-126.951080
0,22,20,0.000000,-127.224331
0,22,22,0.000000,-127.499642
0,22,24,0.000000,-123.464008
0,22,26,0.000000,-127.521333
0,22,28,0.000000,-128.308954
0,22,30,0.000000,-125.468464
0,22,32,0.000000,-127.313294
0,22,34,0.000000,-127.842643
0,22,36,0.000000,-128.118767
0,22,38,0.000000,-126.368229
0,22,40,0.000000,-129.991148
0,22,42,0.000000,-127.262101
0,22,44,0.000000,-127.908923
0,22,46,0.000000,-128.149852
0,22,48,0.000000,-124.297826
0,22,50,0.000000,-128.142300
0,22,52,0.000000,-126.799640
0,22,54,0.000000,-128.021302
0,22,56,0.000000,-128.168254
0,22,58,0.000000,-126.981171
0,23,0,0.000000,-129.094625
0,23,2,0.000000,-127.813431
0,23,4,0.000000,-124.241398
0,23,6,0.000000,-127.488780
0,23,8,0.000000,-126.855392
0,23,10,0.000000,-129.047794
0,23,12,0.000000,-128.492760
0,23,14,0.000000,-126.767807
0,23,16,0.000000,-126.369926
0,23,18,0.000000,-127.762500
0,23,20,0.000000,-130.764839
0,23,22,0.000000,-127.120347
0,23,24,0.000000,-128.906355
0,23,26,0.000000,-128.448275
0,23,28,0.000000,-124.221172
0,23,30,0.000000,-125.779050
0,23,32,0.000000,-125.037881
0,23,34,0.000000,-126.693464
0,23,36,0.000000,-127.499539
0,23,38,0.000000,-123.462046
0,23,40,0.000000,-126.968583
0,23,42,0.000000,-126.468706
0,23,44,0.000000,-123.268919
0,23,46,0.000000,-128.302305
0,23,48,0.000000,-129.397684
0,23,50,0.000000,-127.100310
0,23,52,0.000000,-128.144927
0,23,54,0.000000,-127.570639
0,23,56,0.000000,-125.739763
0,23,58,0.000000,-123.946350
0,24,0,0.000000,-129.664087
0,24,2,0.000000,-127.210319
0,24,4,0.000000,-124.827839
0,24,6,0.000000,-127.853719
0,24,8,0.000000,-125.594969
0,24,10,0.000000,-121.098133
0,24,12,0.000000,-123.332212
0,24,14,0.000000,-127.584282
0,24,16,0.000000,-128.659753
0,24,18,0.000000,-128.027945
0,24,20,0.000000,-128.812213
0,24,22,0.000000,-125.751626
0,24,24,0.000000,-127.738126
0,24,26,0.000000,-129.113255
0,24,28,0.000000,-125.225030
0,24,30,0.000000,-126.910137
0,24,32,0.000000,-129.896542
0,24,34,0.000000,-128.373698
0,24,36,0.000000,-128.041224
0,24,38,0.000000,-126.698836
0,24,40,0.000000,-129.577449
0,24,42,0.000000,-125.545850
0,24,44,0.000000,-128.609331
0,24,46,0.000000,-126.703051
0,24,48,0.000000,-129.373777
0,24,50,0.000000,-126.684611
0,24,52,0.000000,-126.114099
0,24,54,0.000000,-127.456711
0,24,56,0.000000,-126.310736
0,24,58,0.000000,-125.817792
0,25,0,0.000000,-130.692226
0,25,2,0.000000,-126.791915
0,25,4,0.000000,-126.417776
0,25,6,0.000000,-129.297478
0,25,8,0.000000,-127.578358
0,25,10,0.000000,-129.393236
0,25,12,0.000000,-126.920064
0,25,14,0.000000,-128.870107
0,25,16,0.000000,-125.289437
0,25,18,0.000000,-126.348895
0,25,20,0.000000,-125.826501
0,25,22,0.000000,-127.479566
0,25,24,0.000000,-127.417194
0,25,26,0.000000,-126.676384
0,25,28,0.000000,-126.388852
0,25,30,0.000000,-126.010615
0,25,32,0.000000,-127.162001
0,25,34,0.000000,-126.846130
0,25,36,0.000000,-127.878449
0,25,38,0.000000,-127.117970
0,25,40,0.000000,-129.082103
0,25,42,0.000000,-126.121948
0,25,44,0.000000,-127.099056
0,25,46,0.000000,-125.282396
0,25,48,0.000000,-127.684451
0,25,50,0.000000,-129.077975
0,25,52,0.000000,-126.971963
0,25,54,0.000000,-129.872027
0,25,56,0.000000,-129.420806
0,25,58,0.000000,-121.093802
0,26,0,0.000000,-126.057261
0,26,2,0.000000,-126.248447
0,26,4,0.000000,-128.145963
0,26,6,0.000000,-128.778914
0,26,8,0.000000,-127.985434
0,26,10,0.000000,-126.811202
0,26,12,0.000000,-129.497774
0,26,14,0.000000,-127.177869
0,26,16,0.000000,-126.465889
0,26,18,0.000000,-127.551399
0,26,20,0.000000,-126.258382
0,26,22,0.000000,-130.496443
0,26,24,0.000000,-127.104812
0,26,26,0.000000,-125.787808
0,26,28,0.000000,-124.810437
0,26,30,0.000000,-126.941381
0,26,32,0.000000,-129.737667
0,26,34,0.000000,-128.070381
0,26,36,0.000000,-124.020638
0,26,38,0.000000,-126.164507
0,26,40,0.000000,-129.060059
0,26,42,0.000000,-125.637576
0,26,44,0.000000,-128.886309
0,26,46,0.000000,-126.832733
0,26,48,0.000000,-127.041534
0,26,50,0.000000,-124.042331
0,26,52,0.000000,-125.580190
0,26,54,0.000000,-127.434070
0,26,56,0.000000,-125.680043
0,26,58,0.000000,-129.133761
0,27,0,0.000000,-127.805241
0,27,2,0.000000,-128.566294
0,27,4,0.000000,-126.083695
0,27,6,0.000000,-128.562279
0,27,8,0.000000,-126.025726
0,27,10,0.000000,-126.101587
0,27,12,0.000000,-126.287923
0,27,14,0.000000,-126.720878
0,27,16,0.000000,-125.407112
0,27,18,0.000000,-124.907143
0,27,20,0.000000,-124.098887
0,27,22,0.000000,-126.892454
