hour,minute,second,fractional second,intensity(dBm)
0,0,0,0.000000,-128.465107
0,0,2,0.000000,-127.472565
0,0,4,0.000000,-137.716224
0,0,6,0.000000,-132.558540
0,0,8,0.000000,-137.850448
0,0,10,0.000000,-130.149428
0,0,12,0.000000,-132.174792
0,0,14,0.000000,-144.696195
0,0,16,0.000000,-138.441520
0,0,18,0.000000,-130.364087
0,0,20,0.000000,-131.793507
0,0,22,0.000000,-136.010679
0,0,24,0.000000,-140.541719
0,0,26,0.000000,-137.222320
0,0,28,0.000000,-133.001964
0,0,30,0.000000,-128.677948
0,0,32,0.000000,-138.197683
0,0,34,0.000000,-133.380035
0,0,36,0.000000,-139.691457
0,0,38,0.000000,-126.516732
0,0,40,0.000000,-135.283345
0,0,42,0.000000,-129.144058
0,0,44,0.000000,-127.861452
0,0,46,0.000000,-127.747630
0,0,48,0.000000,-134.095983
0,0,50,0.000000,-128.147435
0,0,52,0.000000,-135.350285
0,0,54,0.000000,-131.418066
0,0,56,0.000000,-131.300931
0,0,58,0.000000,-134.773653
0,1,0,0.000000,-138.800318
0,1,2,0.000000,-136.123618
0,1,4,0.000000,-132.084644
0,1,6,0.000000,-137.059022
0,1,8,0.000000,-133.012328
0,1,10,0.000000,-127.439331
0,1,12,0.000000,-135.664851
0,1,14,0.000000,-140.809145
0,1,16,0.000000,-134.154305
0,1,18,0.000000,-138.346740
0,1,20,0.000000,-129.859411
0,1,22,0.000000,-133.782154
0,1,24,0.000000,-143.002333
0,1,26,0.000000,-138.071343
0,1,28,0.000000,-134.763979
0,1,30,0.000000,-133.329566
0,1,32,0.000000,-128.258691
0,1,34,0.000000,-128.328713
0,1,36,0.000000,-127.343979
0,1,38,0.000000,-127.382206
0,1,40,0.000000,-133.742129
0,1,42,0.000000,-133.049804
0,1,44,0.000000,-131.201457
0,1,46,0.000000,-123.485427
0,1,48,0.000000,-137.330342
0,1,50,0.000000,-140.276242
0,1,52,0.000000,-132.093997
0,1,54,0.000000,-134.894781
0,1,56,0.000000,-128.400531
0,1,58,0.000000,-123.847180
0,2,0,0.000000,-124.865247
0,2,2,0.000000,-126.728987
0,2,4,0.000000,-137.979119
0,2,6,0.000000,-132.813123
0,2,8,0.000000,-134.783811
0,2,10,0.000000,-134.111373
0,2,12,0.000000,-131.379308
0,2,14,0.000000,-127.599092
0,2,16,0.000000,-128.411067
0,2,18,0.000000,-130.638836
0,2,20,0.000000,-131.416224
0,2,22,0.000000,-127.472402
0,2,24,0.000000,-141.762543
0,2,26,0.000000,-134.117005
0,2,28,0.000000,-127.941862
0,2,30,0.000000,-133.832463
0,2,32,0.000000,-132.876388
0,2,34,0.000000,-121.199490
0,2,36,0.000000,-134.482206
0,2,38,0.000000,-126.019093
0,2,40,0.000000,-130.965598
0,2,42,0.000000,-139.765084
0,2,44,0.000000,-141.436970
0,2,46,0.000000,-130.287533
0,2,48,0.000000,-129.663525
0,2,50,0.000000,-131.146222
0,2,52,0.000000,-136.659172
0,2,54,0.000000,-126.221147
0,2,56,0.000000,-125.992284
0,2,58,0.000000,-144.560332
0,3,0,0.000000,-129.806620
0,3,2,0.000000,-136.594501
0,3,4,0.000000,-138.834872
0,3,6,0.000000,-135.431610
0,3,8,0.000000,-127.714703
0,3,10,0.000000,-128.865914
0,3,12,0.000000,-133.029743
0,3,14,0.000000,-145.670933
0,3,16,0.000000,-129.607145
0,3,18,0.000000,-142.438230
0,3,20,0.000000,-129.552432
0,3,22,0.000000,-130.717956
0,3,24,0.000000,-129.114276
0,3,26,0.000000,-128.191847
0,3,28,0.000000,-137.845600
0,3,30,0.000000,-136.010258
0,3,32,0.000000,-131.790972
0,3,34,0.000000,-123.939887
0,3,36,0.000000,-130.135392
0,3,38,0.000000,-135.155315
0,3,40,0.000000,-130.203126
0,3,42,0.000000,-131.489556
0,3,44,0.000000,-129.601283
0,3,46,0.000000,-128.162254
0,3,48,0.000000,-127.014304
0,3,50,0.000000,-130.363806
0,3,52,0.000000,-125.481743
0,3,54,0.000000,-132.231568
0,3,56,0.000000,-140.682856
0,3,58,0.000000,-136.526530
0,4,0,0.000000,-130.336880
0,4,2,0.000000,-127.943296
0,4,4,0.000000,-130.618491
0,4,6,0.000000,-128.785351
0,4,8,0.000000,-134.551593
0,4,10,0.000000,-125.880807
0,4,12,0.000000,-131.519872
0,4,14,0.000000,-134.406150
0,4,16,0.000000,-137.984374
0,4,18,0.000000,-125.992084
0,4,20,0.000000,-131.324200
0,4,22,0.000000,-132.623961
0,4,24,0.000000,-125.454969
0,4,26,0.000000,-125.829920
0,4,28,0.000000,-129.250576
0,4,30,0.000000,-125.608463
0,4,32,0.000000,-126.916950
0,4,34,0.000000,-132.006008
0,4,36,0.000000,-134.535509
0,4,38,0.000000,-128.726537
0,4,40,0.000000,-136.108314
0,4,42,0.000000,-125.671736
0,4,44,0.000000,-126.760877
0,4,46,0.000000,-127.178400
0,4,48,0.000000,-138.989093
0,4,50,0.000000,-127.104326
0,4,52,0.000000,-138.109612
0,4,54,0.000000,-132.079019
0,4,56,0.000000,-144.417780
0,4,58,0.000000,-131.656414
0,5,0,0.000000,-148.894620
0,5,2,0.000000,-139.431149
0,5,4,0.000000,-131.106869
0,5,6,0.000000,-134.696181
0,5,8,0.000000,-132.674886
0,5,10,0.000000,-126.479283
0,5,12,0.000000,-129.412210
0,5,14,0.000000,-149.009954
0,5,16,0.000000,-129.301443
0,5,18,0.000000,-126.614739
0,5,20,0.000000,-124.252452
0,5,22,0.000000,-139.833607
0,5,24,0.000000,-140.662565
0,5,26,0.000000,-129.648964
0,5,28,0.000000,-126.891657
0,5,30,0.000000,-130.783909
0,5,32,0.000000,-143.856930
0,5,34,0.000000,-129.757512
0,5,36,0.000000,-133.482189
0,5,38,0.000000,-132.136666
0,5,40,0.000000,-133.143016
0,5,42,0.000000,-132.937217
0,5,44,0.000000,-136.155834
0,5,46,0.000000,-126.092409
0,5,48,0.000000,-131.964090
0,5,50,0.000000,-145.434478
0,5,52,0.000000,-137.649393
0,5,54,0.000000,-135.811691
0,5,56,0.000000,-125.313003
0,5,58,0.000000,-136.253600
0,6,0,0.000000,-123.955743
0,6,2,0.000000,-134.644752
0,6,4,0.000000,-130.634897
0,6,6,0.000000,-130.075765
0,6,8,0.000000,-127.014391
0,6,10,0.000000,-125.801709
0,6,12,0.000000,-130.261710
0,6,14,0.000000,-135.057683
0,6,16,0.000000,-123.761932
0,6,18,0.000000,-130.331167
0,6,20,0.000000,-139.056522
0,6,22,0.000000,-123.529607
0,6,24,0.000000,-134.054196
0,6,26,0.000000,-134.233803
0,6,28,0.000000,-138.893607
0,6,30,0.000000,-123.959167
0,6,32,0.000000,-127.602548
0,6,34,0.000000,-128.224503
0,6,36,0.000000,-127.388681
0,6,38,0.000000,-145.855776
0,6,40,0.000000,-125.668159
0,6,42,0.000000,-124.534720
0,6,44,0.000000,-126.015383
0,6,46,0.000000,-126.150598
0,6,48,0.000000,-133.166651
0,6,50,0.000000,-129.669754
0,6,52,0.000000,-131.192721
0,6,54,0.000000,-134.497917
0,6,56,0.000000,-135.867837
0,6,58,0.000000,-129.608918
0,7,0,0.000000,-132.170275
0,7,2,0.000000,-130.578281
0,7,4,0.000000,-128.978646
0,7,6,0.000000,-125.619235
0,7,8,0.000000,-128.655368
0,7,10,0.000000,-129.551037
0,7,12,0.000000,-138.255360
0,7,14,0.000000,-139.512878
0,7,16,0.000000,-129.224250
0,7,18,0.000000,-132.073607
0,7,20,0.000000,-132.888544
0,7,22,0.000000,-153.762925
0,7,24,0.000000,-122.726665
0,7,26,0.000000,-128.217043
0,7,28,0.000000,-134.158998
0,7,30,0.000000,-125.594322
0,7,32,0.000000,-131.372415
0,7,34,0.000000,-134.394417
0,7,36,0.000000,-131.269030
0,7,38,0.000000,-130.886888
0,7,40,0.000000,-127.715714
0,7,42,0.000000,-137.864281
0,7,44,0.000000,-131.473130
0,7,46,0.000000,-119.665152
0,7,48,0.000000,-131.780412
0,7,50,0.000000,-128.855201
0,7,52,0.000000,-129.472526
0,7,54,0.000000,-124.498645
0,7,56,0.000000,-129.593057
0,7,58,0.000000,-135.101618
0,8,0,0.000000,-124.605459
0,8,2,0.000000,-149.434497
0,8,4,0.000000,-123.369139
0,8,6,0.000000,-132.933532
0,8,8,0.000000,-127.353405
0,8,10,0.000000,-126.689184
0,8,12,0.000000,-139.570590
0,8,14,0.000000,-130.814405
0,8,16,0.000000,-138.031786
0,8,18,0.000000,-136.293682
0,8,20,0.000000,-137.306036
0,8,22,0.000000,-136.804257
0,8,24,0.000000,-133.460795
0,8,26,0.000000,-131.036811
0,8,28,0.000000,-140.425155
0,8,30,0.000000,-136.281209
0,8,32,0.000000,-129.647578
0,8,34,0.000000,-133.758152
0,8,36,0.000000,-139.741598
0,8,38,0.000000,-137.783609
0,8,40,0.000000,-135.978185
0,8,42,0.000000,-133.525004
0,8,44,0.000000,-132.947425
0,8,46,0.000000,-126.629830
0,8,48,0.000000,-132.663773
0,8,50,0.000000,-132.150006
0,8,52,0.000000,-131.562569
0,8,54,0.000000,-129.589645
0,8,56,0.000000,-149.633328
0,8,58,0.000000,-126.228773
0,9,0,0.000000,-128.776202
0,9,2,0.000000,-142.387389
0,9,4,0.000000,-128.660669
0,9,6,0.000000,-134.486450
0,9,8,0.000000,-130.760985
0,9,10,0.000000,-134.276554
0,9,12,0.000000,-131.088507
0,9,14,0.000000,-130.211308
0,9,16,0.000000,-129.522831
0,9,18,0.000000,-137.745905
0,9,20,0.000000,-130.313559
0,9,22,0.000000,-122.529553
0,9,24,0.000000,-126.890719
0,9,26,0.000000,-136.001844
0,9,28,0.000000,-134.900241
0,9,30,0.000000,-141.462224
0,9,32,0.000000,-155.862624
0,9,34,0.000000,-134.860024
0,9,36,0.000000,-135.477936
0,9,38,0.000000,-134.571303
0,9,40,0.000000,-128.173688
0,9,42,0.000000,-127.732354
0,9,44,0.000000,-130.670549
0,9,46,0.000000,-131.314999
0,9,48,0.000000,-135.856387
0,9,50,0.000000,-125.358408
0,9,52,0.000000,-140.921902
0,9,54,0.000000,-127.071749
0,9,56,0.000000,-145.667135
0,9,58,0.000000,-129.166797
0,10,0,0.000000,-142.735787
0,10,2,0.000000,-131.454008
0,10,4,0.000000,-132.679399
0,10,6,0.000000,-140.920287
0,10,8,0.000000,-129.242612
0,10,10,0.000000,-134.041136
0,10,12,0.000000,-136.888465
0,10,14,0.000000,-129.404561
0,10,16,0.000000,-132.437045
0,10,18,0.000000,-128.812592
0,10,20,0.000000,-131.604196
0,10,22,0.000000,-133.663058
0,10,24,0.000000,-125.754201
0,10,26,0.000000,-129.077588
0,10,28,0.000000,-134.016745
0,10,30,0.000000,-150.654173
0,10,32,0.000000,-129.113736
0,10,34,0.000000,-125.220306
0,10,36,0.000000,-131.012398
0,10,38,0.000000,-137.448040
0,10,40,0.000000,-128.721486
0,10,42,0.000000,-128.936662
0,10,44,0.000000,-133.535789
0,10,46,0.000000,-135.213527
0,10,48,0.000000,-136.689668
0,10,50,0.000000,-140.245759
0,10,52,0.000000,-142.710740
0,10,54,0.000000,-130.281180
0,10,56,0.000000,-124.636535
0,10,58,0.000000,-136.989382
0,11,0,0.000000,-139.740466
0,11,2,0.000000,-128.499454
0,11,4,0.000000,-134.861994
0,11,6,0.000000,-141.503183
0,11,8,0.000000,-128.631199
0,11,10,0.000000,-129.995708
0,11,12,0.000000,-133.534271
0,11,14,0.000000,-137.621182
0,11,16,0.000000,-129.977280
0,11,18,0.000000,-139.148931
0,11,20,0.000000,-133.788969
0,11,22,0.000000,-136.222031
0,11,24,0.000000,-137.844148
0,11,26,0.000000,-130.299232
0,11,28,0.000000,-141.263023
0,11,30,0.000000,-125.653350
0,11,32,0.000000,-137.465697
0,11,34,0.000000,-132.249002
0,11,36,0.000000,-135.536980
0,11,38,0.000000,-131.045556
0,11,40,0.000000,-135.769507
0,11,42,0.000000,-144.478372
0,11,44,0.000000,-143.841923
0,11,46,0.000000,-140.375151
0,11,48,0.000000,-134.671724
0,11,50,0.000000,-128.621961
0,11,52,0.000000,-137.883707
0,11,54,0.000000,-129.724448
0,11,56,0.000000,-134.661099
0,11,58,0.000000,-131.994714
0,12,0,0.000000,-125.485832
0,12,2,0.000000,-138.419549
0,12,4,0.000000,-135.876936
0,12,6,0.000000,-139.667991
0,12,8,0.000000,-130.408558
0,12,10,0.000000,-128.965534
0,12,12,0.000000,-135.940090
0,12,14,0.000000,-133.595159
0,12,16,0.000000,-141.375720
0,12,18,0.000000,-131.468439
0,12,20,0.000000,-129.325966
0,12,22,0.000000,-129.272213
0,12,24,0.000000,-141.227353
0,12,26,0.000000,-133.755865
0,12,28,0.000000,-131.220030
0,12,30,0.000000,-134.641628
0,12,32,0.000000,-131.551701
0,12,34,0.000000,-130.444972
0,12,36,0.000000,-129.905961
0,12,38,0.000000,-134.810397
0,12,40,0.000000,-132.619682
0,12,42,0.000000,-135.178671
0,12,44,0.000000,-146.874403
0,12,46,0.000000,-131.773065
0,12,48,0.000000,-134.907947
0,12,50,0.000000,-142.857971
0,12,52,0.000000,-132.158987
0,12,54,0.000000,-146.871042
0,12,56,0.000000,-130.356926
0,12,58,0.000000,-126.917693
0,13,0,0.000000,-145.245482
0,13,2,0.000000,-131.958370
0,13,4,0.000000,-129.778556
0,13,6,0.000000,-130.768959
0,13,8,0.000000,-125.809474
0,13,10,0.000000,-131.734962
0,13,12,0.000000,-136.229791
0,13,14,0.000000,-128.790117
0,13,16,0.000000,-127.920288
0,13,18,0.000000,-134.162126
0,13,20,0.000000,-130.552083
0,13,22,0.000000,-130.058089
0,13,24,0.000000,-129.681639
0,13,26,0.000000,-140.357579
0,13,28,0.000000,-122.134724
0,13,30,0.000000,-124.986168
0,13,32,0.000000,-131.713577
0,13,34,0.000000,-137.138564
0,13,36,0.000000,-137.353754
0,13,38,0.000000,-127.758395
0,13,40,0.000000,-133.572981
0,13,42,0.000000,-136.209884
0,13,44,0.000000,-131.248508
0,13,46,0.000000,-130.895709
0,13,48,0.000000,-125.307780
0,13,50,0.000000,-130.605947
0,13,52,0.000000,-139.666369
0,13,54,0.000000,-161.791287
0,13,56,0.000000,-134.830081
0,13,58,0.000000,-137.752976
0,14,0,0.000000,-125.948470
0,14,2,0.000000,-126.113534
0,14,4,0.000000,-128.372530
0,14,6,0.000000,-126.413920
0,14,8,0.000000,-125.328240
0,14,10,0.000000,-135.906088
0,14,12,0.000000,-127.532173
0,14,14,0.000000,-128.425141
0,14,16,0.000000,-136.376047
0,14,18,0.000000,-133.286867
0,14,20,0.000000,-149.222056
0,14,22,0.000000,-139.463070
0,14,24,0.000000,-150.080604
0,14,26,0.000000,-131.895521
0,14,28,0.000000,-131.666693
0,14,30,0.000000,-137.533624
0,14,32,0.000000,-132.405300
0,14,34,0.000000,-127.177502
0,14,36,0.000000,-127.920830
0,14,38,0.000000,-133.434135
0,14,40,0.000000,-135.825796
0,14,42,0.000000,-136.238262
0,14,44,0.000000,-138.910109
0,14,46,0.000000,-135.540124
0,14,48,0.000000,-128.675558
0,14,50,0.000000,-133.314672
0,14,52,0.000000,-134.065295
0,14,54,0.000000,-133.359187
0,14,56,0.000000,-137.147191
0,14,58,0.000000,-131.642143
0,15,0,0.000000,-134.297338
0,15,2,0.000000,-140.054161
0,15,4,0.000000,-130.961834
0,15,6,0.000000,-129.944308
0,15,8,0.000000,-144.226118
0,15,10,0.000000,-127.713666
0,15,12,0.000000,-127.228247
0,15,14,0.000000,-135.985679
0,15,16,0.000000,-147.054504
0,15,18,0.000000,-129.194378
0,15,20,0.000000,-131.311231
0,15,22,0.000000,-124.951911
0,15,24,0.000000,-119.025625
0,15,26,0.000000,-129.948293
0,15,28,0.000000,-129.382034
0,15,30,0.000000,-132.427132
0,15,32,0.000000,-132.633364
0,15,34,0.000000,-129.382889
0,15,36,0.000000,-134.051320
0,15,38,0.000000,-136.285201
0,15,40,0.000000,-126.069150
0,15,42,0.000000,-127.706154
0,15,44,0.000000,-134.982962
0,15,46,0.000000,-133.180378
0,15,48,0.000000,-143.240095
0,15,50,0.000000,-130.889597
0,15,52,0.000000,-134.426262
0,15,54,0.000000,-130.995659
0,15,56,0.000000,-137.607043
0,15,58,0.000000,-138.897098
0,16,0,0.000000,-137.485925
0,16,2,0.000000,-136.743897
0,16,4,0.000000,-132.907580
0,16,6,0.000000,-132.753133
0,16,8,0.000000,-125.325339
0,16,10,0.000000,-139.942189
0,16,12,0.000000,-151.605575
0,16,14,0.000000,-129.619942
0,16,16,0.000000,-136.589684
0,16,18,0.000000,-129.803226
0,16,20,0.000000,-129.632382
0,16,22,0.000000,-132.258508
0,16,24,0.000000,-124.369532
0,16,26,0.000000,-138.110576
0,16,28,0.000000,-130.509206
0,16,30,0.000000,-136.193985
0,16,32,0.000000,-128.867208
0,16,34,0.000000,-126.840215
0,16,36,0.000000,-124.161367
0,16,38,0.000000,-142.914531
0,16,40,0.000000,-129.066102
0,16,42,0.000000,-145.921115
0,16,44,0.000000,-128.315489
0,16,46,0.000000,-122.696360
0,16,48,0.000000,-134.045477
0,16,50,0.000000,-134.599527
0,16,52,0.000000,-123.370418
0,16,54,0.000000,-135.112595
0,16,56,0.000000,-126.843090
0,16,58,0.000000,-144.575295
0,17,0,0.000000,-134.217640
0,17,2,0.000000,-137.116737
0,17,4,0.000000,-130.373889
0,17,6,0.000000,-137.031886
0,17,8,0.000000,-132.851789
0,17,10,0.000000,-141.558958
0,17,12,0.000000,-130.813795
0,17,14,0.000000,-125.159142
0,17,16,0.000000,-128.015019
0,17,18,0.000000,-129.189802
0,17,20,0.000000,-133.219421
0,17,22,0.000000,-122.798440
0,17,24,0.000000,-126.211568
0,17,26,0.000000,-130.576746
0,17,28,0.000000,-134.178959
0,17,30,0.000000,-123.613288
0,17,32,0.000000,-135.311124
0,17,34,0.000000,-128.703003
0,17,36,0.000000,-131.314968
0,17,38,0.000000,-135.654193
0,17,40,0.000000,-134.436313
0,17,42,0.000000,-128.119799
0,17,44,0.000000,-131.950988
0,17,46,0.000000,-132.142728
0,17,48,0.000000,-131.013776
0,17,50,0.000000,-128.423213
0,17,52,0.000000,-132.230698
0,17,54,0.000000,-127.812597
0,17,56,0.000000,-135.324095
0,17,58,0.000000,-133.186553
0,18,0,0.000000,-132.582451
0,18,2,0.000000,-140.757896
0,18,4,0.000000,-141.232075
0,18,6,0.000000,-147.166260
0,18,8,0.000000,-132.360451
0,18,10,0.000000,-148.290643
0,18,12,0.000000,-129.992761
0,18,14,0.000000,-132.603001
0,18,16,0.000000,-128.938246
0,18,18,0.000000,-130.572970
0,18,20,0.000000,-122.433436
0,18,22,0.000000,-135.555213
0,18,24,0.000000,-127.204705
0,18,26,0.000000,-126.410777
0,18,28,0.000000,-140.747545
0,18,30,0.000000,-135.138318
0,18,32,0.000000,-133.834674
0,18,34,0.000000,-135.546235
0,18,36,0.000000,-129.331216
0,18,38,0.000000,-128.185131
0,18,40,0.000000,-130.031412
0,18,42,0.000000,-140.329104
0,18,44,0.000000,-132.950947
0,18,46,0.000000,-129.998804
0,18,48,0.000000,-134.203307
0,18,50,0.000000,-130.521692
0,18,52,0.000000,-138.023701
0,18,54,0.000000,-137.410584
0,18,56,0.000000,-128.779640
0,18,58,0.000000,-135.965555
0,19,0,0.000000,-130.132958
0,19,2,0.000000,-140.787053
0,19,4,0.000000,-141.453766
0,19,6,0.000000,-127.090192
0,19,8,0.000000,-122.017926
0,19,10,0.000000,-131.805817
0,19,12,0.000000,-129.719682
0,19,14,0.000000,-132.109101
0,19,16,0.000000,-133.089394
0,19,18,0.000000,-127.830709
0,19,20,0.000000,-143.324539
0,19,22,0.000000,-142.371718
0,19,24,0.000000,-129.797181
0,19,26,0.000000,-127.794711
0,19,28,0.000000,-121.858792
0,19,30,0.000000,-133.599025
0,19,32,0.000000,-124.359497
0,19,34,0.000000,-132.983781
0,19,36,0.000000,-133.224468
0,19,38,0.000000,-128.971962
0,19,40,0.000000,-132.716460
0,19,42,0.000000,-132.487502
0,19,44,0.000000,-133.888320
0,19,46,0.000000,-132.264395
0,19,48,0.000000,-129.512690
0,19,50,0.000000,-142.615890
0,19,52,0.000000,-137.965253
0,19,54,0.000000,-129.257716
0,19,56,0.000000,-131.838119
0,19,58,0.000000,-133.138444
0,20,0,0.000000,-132.187980
0,20,2,0.000000,-136.207471
0,20,4,0.000000,-132.089607
0,20,6,0.000000,-130.032905
0,20,8,0.000000,-142.778254
0,20,10,0.000000,-130.976259
0,20,12,0.000000,-126.930077
0,20,14,0.000000,-131.450988
0,20,16,0.000000,-127.935403
0,20,18,0.000000,-132.709543
0,20,20,0.000000,-137.212876
0,20,22,0.000000,-131.648934
0,20,24,0.000000,-135.112452
0,20,26,0.000000,-134.803749
0,20,28,0.000000,-133.924852
0,20,30,0.000000,-132.471254
0,20,32,0.000000,-127.061070
0,20,34,0.000000,-127.151008
0,20,36,0.000000,-135.647090
0,20,38,0.000000,-138.958508
0,20,40,0.000000,-142.514984
0,20,42,0.000000,-132.535397
0,20,44,0.000000,-132.370675
0,20,46,0.000000,-140.706408
0,20,48,0.000000,-125.514540
0,20,50,0.000000,-129.792629
0,20,52,0.000000,-136.038416
0,20,54,0.000000,-129.652695
0,20,56,0.000000,-139.447737
0,20,58,0.000000,-135.004528
0,21,0,0.000000,-130.811891
0,21,2,0.000000,-133.090426
0,21,4,0.000000,-128.040227
0,21,6,0.000000,-136.701166
0,21,8,0.000000,-136.627105
0,21,10,0.000000,-134.658142
0,21,12,0.000000,-137.474774
0,21,14,0.000000,-132.658640
0,21,16,0.000000,-129.524938
0,21,18,0.000000,-132.824946
0,21,20,0.000000,-149.903981
0,21,22,0.000000,-127.610412
0,21,24,0.000000,-135.719643
0,21,26,0.000000,-129.035083
0,21,28,0.000000,-134.871036
0,21,30,0.000000,-132.740037
0,21,32,0.000000,-130.518055
0,21,34,0.000000,-128.894179
0,21,36,0.000000,-129.707879
0,21,38,0.000000,-132.790810
0,21,40,0.000000,-130.202331
0,21,42,0.000000,-142.335833
0,21,44,0.000000,-123.745284
0,21,46,0.000000,-134.509327
0,21,48,0.000000,-158.067734
0,21,50,0.000000,-125.294021
0,21,52,0.000000,-148.300569
0,21,54,0.000000,-134.372987
0,21,56,0.000000,-126.717003
0,21,58,0.000000,-134.392389
0,22,0,0.000000,-136.186017
0,22,2,0.000000,-131.272696
0,22,4,0.000000,-126.935952
0,22,6,0.000000,-126.054757
0,22,8,0.000000,-138.182384
0,22,10,0.000000,-131.638637
0,22,12,0.000000,-126.140322
0,22,14,0.000000,-126.717670
0,22,16,0.000000,-138.112065
0,22,18,0.000000,-126.528797
0,22,20,0.000000,-129.145011
0,22,22,0.000000,-131.654346
0,22,24,0.000000,-122.012306
0,22,26,0.000000,-128.785852
0,22,28,0.000000,-134.483501
0,22,30,0.000000,-130.941618
0,22,32,0.000000,-138.558444
0,22,34,0.000000,-132.288010
0,22,36,0.000000,-134.864924
0,22,38,0.000000,-130.010290
0,22,40,0.000000,-142.378689
0,22,42,0.000000,-128.609245
0,22,44,0.000000,-127.345708
0,22,46,0.000000,-135.831141
0,22,48,0.000000,-133.889563
0,22,50,0.000000,-137.568446
0,22,52,0.000000,-144.976061
0,22,54,0.000000,-123.491965
0,22,56,0.000000,-132.061474
0,22,58,0.000000,-132.989513
0,23,0,0.000000,-133.716700
0,23,2,0.000000,-134.493646
0,23,4,0.000000,-125.599831
0,23,6,0.000000,-130.948773
0,23,8,0.000000,-125.190397
0,23,10,0.000000,-129.244118
0,23,12,0.000000,-129.008333
0,23,14,0.000000,-139.366936
0,23,16,0.000000,-130.407076
0,23,18,0.000000,-128.937505
0,23,20,0.000000,-127.187020
0,23,22,0.000000,-128.289219
0,23,24,0.000000,-134.938122
0,23,26,0.000000,-133.283993
0,23,28,0.000000,-130.857123
0,23,30,0.000000,-126.737181
0,23,32,0.000000,-131.801942
0,23,34,0.000000,-134.374081
0,23,36,0.000000,-130.922475
0,23,38,0.000000,-122.877752
0,23,40,0.000000,-132.661809
0,23,42,0.000000,-124.949677
0,23,44,0.000000,-137.308287
0,23,46,0.000000,-136.294559
0,23,48,0.000000,-127.340854
0,23,50,0.000000,-133.072989
0,23,52,0.000000,-137.258198
0,23,54,0.000000,-126.572243
0,23,56,0.000000,-131.175180
0,23,58,0.000000,-129.447091
0,24,0,0.000000,-130.019625
0,24,2,0.000000,-132.527494
0,24,4,0.000000,-144.966161
0,24,6,0.000000,-130.885340
0,24,8,0.000000,-134.793089
0,24,10,0.000000,-129.084295
0,24,12,0.000000,-123.501555
0,24,14,0.000000,-141.236385
0,24,16,0.000000,-127.415116
0,24,18,0.000000,-124.899081
0,24,20,0.000000,-130.457087
0,24,22,0.000000,-126.655097
0,24,24,0.000000,-133.921918
0,24,26,0.000000,-127.135925
0,24,28,0.000000,-129.099243
0,24,30,0.000000,-126.033038
0,24,32,0.000000,-135.004624
0,24,34,0.000000,-138.769825
0,24,36,0.000000,-136.856128
0,24,38,0.000000,-127.128194
0,24,40,0.000000,-139.794668
0,24,42,0.000000,-130.929518
0,24,44,0.000000,-133.154709
0,24,46,0.000000,-132.363145
0,24,48,0.000000,-133.057595
0,24,50,0.000000,-126.155263
0,24,52,0.000000,-128.615269
0,24,54,0.000000,-128.393687
0,24,56,0.000000,-138.347422
0,24,58,0.000000,-130.600980
0,25,0,0.000000,-130.428724
0,25,2,0.000000,-137.650204
0,25,4,0.000000,-128.996010
0,25,6,0.000000,-127.273339
0,25,8,0.000000,-126.680842
0,25,10,0.000000,-133.928519
0,25,12,0.000000,-140.428173
0,25,14,0.000000,-126.875080
0,25,16,0.000000,-129.307448
0,25,18,0.000000,-132.685225
0,25,20,0.000000,-136.603067
0,25,22,0.000000,-150.926007
0,25,24,0.000000,-146.596528
0,25,26,0.000000,-140.638935
0,25,28,0.000000,-137.142074
0,25,30,0.000000,-127.942439
0,25,32,0.000000,-130.708209
0,25,34,0.000000,-133.160404
0,25,36,0.000000,-137.132035
0,25,38,0.000000,-130.562802
0,25,40,0.000000,-133.407131
0,25,42,0.000000,-139.245437
0,25,44,0.000000,-126.355704
0,25,46,0.000000,-131.567111
0,25,48,0.000000,-127.137434
0,25,50,0.000000,-128.302176
0,25,52,0.000000,-129.291265
0,25,54,0.000000,-128.366309
0,25,56,0.000000,-133.009661
0,25,58,0.000000,-126.052435
0,26,0,0.000000,-131.706044
0,26,2,0.000000,-124.240823
0,26,4,0.000000,-123.502241
0,26,6,0.000000,-142.190805
0,26,8,0.000000,-131.287829
0,26,10,0.000000,-135.875298
0,26,12,0.000000,-129.465751
0,26,14,0.000000,-142.134797
0,26,16,0.000000,-125.764821
0,26,18,0.000000,-130.926331
0,26,20,0.000000,-134.501467
0,26,22,0.000000,-137.000459
0,26,24,0.000000,-138.185246
0,26,26,0.000000,-133.817984
0,26,28,0.000000,-131.965157
0,26,30,0.000000,-127.044035
0,26,32,0.000000,-143.919666
0,26,34,0.000000,-132.285135
0,26,36,0.000000,-143.350285
0,26,38,0.000000,-136.384177
0,26,40,0.000000,-129.833903
0,26,42,0.000000,-145.065396
0,26,44,0.000000,-127.439803
0,26,46,0.000000,-130.703001
0,26,48,0.000000,-147.082054
0,26,50,0.000000,-129.924937
0,26,52,0.000000,-130.084889
0,26,54,0.000000,-129.512742
0,26,56,0.000000,-147.238171
0,26,58,0.000000,-133.593574
0,27,0,0.000000,-131.151228
0,27,2,0.000000,-123.714759
0,27,4,0.000000,-128.459813
0,27,6,0.000000,-127.678861
0,27,8,0.000000,-127.018682
0,27,10,0.000000,-137.956188
0,27,12,0.000000,-135.193880
0,27,14,0.000000,-138.136907
0,27,16,0.000000,-133.628697
0,27,18,0.000000,-131.179559
0,27,20,0.000000,-136.613099
0,27,22,0.000000,-145.131627
