hour,minute,second,fractional second,intensity(dBm)
14,0,0,0.000000,-124.688228
14,0,2,0.000000,-122.736091
14,0,4,0.000000,-133.055347
14,0,6,0.000000,-126.776797
14,0,8,0.000000,-124.806333
14,0,10,0.000000,-126.077689
14,0,12,0.000000,-127.764904
14,0,14,0.000000,-129.716745
14,0,16,0.000000,-128.578463
14,0,18,0.000000,-126.667423
14,0,20,0.000000,-137.924784
14,0,22,0.000000,-138.768250
14,0,24,0.000000,-130.283834
14,0,26,0.000000,-137.470044
14,0,28,0.000000,-122.673664
14,0,30,0.000000,-135.163752
14,0,32,0.000000,-131.648305
14,0,34,0.000000,-128.765690
14,0,36,0.000000,-127.623596
14,0,38,0.000000,-133.093337
14,0,40,0.000000,-122.124722
14,0,42,0.000000,-131.265085
14,0,44,0.000000,-128.494401
14,0,46,0.000000,-131.552317
14,0,48,0.000000,-129.276736
14,0,50,0.000000,-125.893396
14,0,52,0.000000,-127.468814
14,0,54,0.000000,-126.391775
14,0,56,0.000000,-128.737708
14,0,58,0.000000,-129.156227
14,1,0,0.000000,-124.934450
14,1,2,0.000000,-125.977429
14,1,4,0.000000,-121.154148
14,1,6,0.000000,-134.033110
14,1,8,0.000000,-143.356955
14,1,10,0.000000,-122.696825
14,1,12,0.000000,-120.798303
14,1,14,0.000000,-133.355348
14,1,16,0.000000,-140.590584
14,1,18,0.000000,-124.299403
14,1,20,0.000000,-125.535260
14,1,22,0.000000,-130.826613
14,1,24,0.000000,-129.499670
14,1,26,0.000000,-128.270199
14,1,28,0.000000,-127.949251
14,1,30,0.000000,-139.245268
14,1,32,0.000000,-124.397125
14,1,34,0.000000,-125.762350
14,1,36,0.000000,-136.314045
14,1,38,0.000000,-124.728336
14,1,40,0.000000,-123.152251
14,1,42,0.000000,-127.930283
14,1,44,0.000000,-142.733205
14,1,46,0.000000,-121.603698
14,1,48,0.000000,-128.657978
14,1,50,0.000000,-124.103592
14,1,52,0.000000,-126.057659
14,1,54,0.000000,-126.095093
14,1,56,0.000000,-127.755763
14,1,58,0.000000,-127.450523
14,2,0,0.000000,-135.088245
14,2,2,0.000000,-139.233868
14,2,4,0.000000,-128.152337
14,2,6,0.000000,-125.399278
14,2,8,0.000000,-129.632715
14,2,10,0.000000,-139.545972
14,2,12,0.000000,-126.605388
14,2,14,0.000000,-130.740629
14,2,16,0.000000,-134.471483
14,2,18,0.000000,-138.236132
14,2,20,0.000000,-136.827128
14,2,22,0.000000,-129.337316
14,2,24,0.000000,-123.126247
14,2,26,0.000000,-131.948987
14,2,28,0.000000,-133.972608
14,2,30,0.000000,-123.364581
14,2,32,0.000000,-127.566360
14,2,34,0.000000,-126.999041
14,2,36,0.000000,-131.139734
14,2,38,0.000000,-125.598771
14,2,40,0.000000,-128.476703
14,2,42,0.000000,-139.339189
14,2,44,0.000000,-128.469194
14,2,46,0.000000,-125.662076
14,2,48,0.000000,-135.871175
14,2,50,0.000000,-136.992249
14,2,52,0.000000,-127.482698
14,2,54,0.000000,-131.921345
14,2,56,0.000000,-123.653752
14,2,58,0.000000,-128.906702
14,3,0,0.000000,-124.013319
14,3,2,0.000000,-124.763191
14,3,4,0.000000,-130.711717
14,3,6,0.000000,-124.565433
14,3,8,0.000000,-129.756425
14,3,10,0.000000,-142.798402
14,3,12,0.000000,-124.966269
14,3,14,0.000000,-127.800042
14,3,16,0.000000,-123.454884
14,3,18,0.000000,-126.977319
14,3,20,0.000000,-128.707565
14,3,22,0.000000,-144.964192
14,3,24,0.000000,-132.160320
14,3,26,0.000000,-131.006800
14,3,28,0.000000,-127.857327
14,3,30,0.000000,-129.108275
14,3,32,0.000000,-123.889854
14,3,34,0.000000,-126.636537
14,3,36,0.000000,-137.970194
14,3,38,0.000000,-124.973703
14,3,40,0.000000,-127.034949
14,3,42,0.000000,-132.213609
14,3,44,0.000000,-126.064601
14,3,46,0.000000,-132.353312
14,3,48,0.000000,-129.713326
14,3,50,0.000000,-127.639446
14,3,52,0.000000,-134.706159
14,3,54,0.000000,-127.846177
14,3,56,0.000000,-135.491071
14,3,58,0.000000,-130.873054
14,4,0,0.000000,-127.072684
14,4,2,0.000000,-125.131302
14,4,4,0.000000,-126.238965
14,4,6,0.000000,-124.915086
14,4,8,0.000000,-132.401638
14,4,10,0.000000,-124.840392
14,4,12,0.000000,-126.903225
14,4,14,0.000000,-137.828044
14,4,16,0.000000,-126.043461
14,4,18,0.000000,-131.252481
14,4,20,0.000000,-125.439626
14,4,22,0.000000,-131.312872
14,4,24,0.000000,-126.769105
14,4,26,0.000000,-126.977674
14,4,28,0.000000,-134.435377
14,4,30,0.000000,-124.834859
14,4,32,0.000000,-121.678089
14,4,34,0.000000,-133.099637
14,4,36,0.000000,-127.597145
14,4,38,0.000000,-134.147572
14,4,40,0.000000,-131.897981
14,4,42,0.000000,-124.709600
14,4,44,0.000000,-124.892758
14,4,46,0.000000,-123.658492
14,4,48,0.000000,-127.856310
14,4,50,0.000000,-128.226560
14,4,52,0.000000,-128.841276
14,4,54,0.000000,-122.528566
14,4,56,0.000000,-133.346377
14,4,58,0.000000,-126.425167
14,5,0,0.000000,-126.289007
14,5,2,0.000000,-130.512158
14,5,4,0.000000,-130.141603
14,5,6,0.000000,-134.767390
14,5,8,0.000000,-128.422608
14,5,10,0.000000,-128.322940
14,5,12,0.000000,-127.717495
14,5,14,0.000000,-140.605312
14,5,16,0.000000,-132.918305
14,5,18,0.000000,-121.748347
14,5,20,0.000000,-130.117686
14,5,22,0.000000,-126.582942
14,5,24,0.000000,-132.220637
14,5,26,0.000000,-129.896527
14,5,28,0.000000,-126.167207
14,5,30,0.000000,-125.712826
14,5,32,0.000000,-126.317659
14,5,34,0.000000,-124.974075
14,5,36,0.000000,-126.201458
14,5,38,0.000000,-141.132721
14,5,40,0.000000,-123.684881
14,5,42,0.000000,-127.319313
14,5,44,0.000000,-144.102576
14,5,46,0.000000,-126.269524
14,5,48,0.000000,-126.144934
14,5,50,0.000000,-131.697102
14,5,52,0.000000,-128.350360
14,5,54,0.000000,-121.237902
14,5,56,0.000000,-135.828523
14,5,58,0.000000,-125.383207
14,6,0,0.000000,-139.828982
14,6,2,0.000000,-128.175788
14,6,4,0.000000,-127.484886
14,6,6,0.000000,-125.285878
14,6,8,0.000000,-124.994423
14,6,10,0.000000,-135.272688
14,6,12,0.000000,-132.296048
14,6,14,0.000000,-125.172993
14,6,16,0.000000,-125.137197
14,6,18,0.000000,-130.199513
14,6,20,0.000000,-139.012251
14,6,22,0.000000,-132.461719
14,6,24,0.000000,-130.143695
14,6,26,0.000000,-126.870304
14,6,28,0.000000,-133.403163
14,6,30,0.000000,-130.709686
14,6,32,0.000000,-126.885097
14,6,34,0.000000,-128.390124
14,6,36,0.000000,-126.750967
14,6,38,0.000000,-128.718925
14,6,40,0.000000,-129.618829
14,6,42,0.000000,-126.007555
14,6,44,0.000000,-127.557637
14,6,46,0.000000,-138.653485
14,6,48,0.000000,-138.251842
14,6,50,0.000000,-134.323159
14,6,52,0.000000,-124.860459
14,6,54,0.000000,-142.262631
14,6,56,0.000000,-127.217330
14,6,58,0.000000,-126.603761
14,7,0,0.000000,-129.410445
14,7,2,0.000000,-127.760710
14,7,4,0.000000,-130.805160
14,7,6,0.000000,-123.876826
14,7,8,0.000000,-138.392826
14,7,10,0.000000,-125.503231
14,7,12,0.000000,-127.998370
14,7,14,0.000000,-122.768135
14,7,16,0.000000,-130.347849
14,7,18,0.000000,-123.758543
14,7,20,0.000000,-131.650240
14,7,22,0.000000,-129.820400
14,7,24,0.000000,-128.592025
14,7,26,0.000000,-125.940231
14,7,28,0.000000,-125.804765
14,7,30,0.000000,-130.069861
14,7,32,0.000000,-127.871369
14,7,34,0.000000,-148.723043
14,7,36,0.000000,-131.310783
14,7,38,0.000000,-139.663415
14,7,40,0.000000,-131.632445
14,7,42,0.000000,-131.608612
14,7,44,0.000000,-127.045914
14,7,46,0.000000,-128.202975
14,7,48,0.000000,-134.084662
14,7,50,0.000000,-128.002867
14,7,52,0.000000,-136.955555
14,7,54,0.000000,-129.254779
14,7,56,0.000000,-131.017878
14,7,58,0.000000,-130.990002
14,8,0,0.000000,-154.594290
14,8,2,0.000000,-126.113961
14,8,4,0.000000,-126.442514
14,8,6,0.000000,-131.960116
14,8,8,0.000000,-136.641001
14,8,10,0.000000,-122.448271
14,8,12,0.000000,-134.450701
14,8,14,0.000000,-134.209334
14,8,16,0.000000,-136.024377
14,8,18,0.000000,-131.804097
14,8,20,0.000000,-131.166844
14,8,22,0.000000,-128.730382
14,8,24,0.000000,-140.462048
14,8,26,0.000000,-126.870622
14,8,28,0.000000,-126.104802
14,8,30,0.000000,-121.187076
14,8,32,0.000000,-128.651528
14,8,34,0.000000,-122.394385
14,8,36,0.000000,-136.821203
14,8,38,0.000000,-132.251107
14,8,40,0.000000,-133.422246
14,8,42,0.000000,-124.254835
14,8,44,0.000000,-124.024693
14,8,46,0.000000,-122.882136
14,8,48,0.000000,-123.062922
14,8,50,0.000000,-124.535714
14,8,52,0.000000,-127.555572
14,8,54,0.000000,-128.588411
14,8,56,0.000000,-130.763864
14,8,58,0.000000,-123.257952
14,9,0,0.000000,-130.722693
14,9,2,0.000000,-128.195982
14,9,4,0.000000,-136.354843
14,9,6,0.000000,-134.891944
14,9,8,0.000000,-125.472957
14,9,10,0.000000,-133.997605
14,9,12,0.000000,-135.152485
14,9,14,0.000000,-135.338659
14,9,16,0.000000,-129.961720
14,9,18,0.000000,-133.089588
14,9,20,0.000000,-130.891228
14,9,22,0.000000,-124.529024
14,9,24,0.000000,-140.885925
14,9,26,0.000000,-152.543335
14,9,28,0.000000,-125.686856
14,9,30,0.000000,-126.872214
14,9,32,0.000000,-130.498921
14,9,34,0.000000,-142.085358
14,9,36,0.000000,-130.052763
14,9,38,0.000000,-136.671031
14,9,40,0.000000,-126.093875
14,9,42,0.000000,-141.198213
14,9,44,0.000000,-126.398967
14,9,46,0.000000,-130.518984
14,9,48,0.000000,-130.543156
14,9,50,0.000000,-124.973436
14,9,52,0.000000,-127.682791
14,9,54,0.000000,-126.379944
14,9,56,0.000000,-141.294141
14,9,58,0.000000,-128.441630
14,10,0,0.000000,-135.816484
14,10,2,0.000000,-126.268969
14,10,4,0.000000,-125.556128
14,10,6,0.000000,-123.500373
14,10,8,0.000000,-132.123003
14,10,10,0.000000,-131.526149
14,10,12,0.000000,-133.141495
14,10,14,0.000000,-136.116528
14,10,16,0.000000,-131.310906
14,10,18,0.000000,-122.240177
14,10,20,0.000000,-134.907894
14,10,22,0.000000,-125.799257
14,10,24,0.000000,-131.299018
14,10,26,0.000000,-141.073575
14,10,28,0.000000,-127.547198
14,10,30,0.000000,-122.716391
14,10,32,0.000000,-135.849217
14,10,34,0.000000,-127.949038
14,10,36,0.000000,-125.407368
14,10,38,0.000000,-126.890435
14,10,40,0.000000,-126.428204
14,10,42,0.000000,-133.905040
14,10,44,0.000000,-129.754007
14,10,46,0.000000,-135.155922
14,10,48,0.000000,-131.734380
14,10,50,0.000000,-127.516122
14,10,52,0.000000,-133.689833
14,10,54,0.000000,-130.744431
14,10,56,0.000000,-122.944095
14,10,58,0.000000,-127.497518
14,11,0,0.000000,-138.469385
14,11,2,0.000000,-138.644732
14,11,4,0.000000,-127.541818
14,11,6,0.000000,-125.897512
14,11,8,0.000000,-133.086654
14,11,10,0.000000,-129.209003
14,11,12,0.000000,-127.627711
14,11,14,0.000000,-127.589211
14,11,16,0.000000,-128.593127
14,11,18,0.000000,-130.321717
14,11,20,0.000000,-126.767876
14,11,22,0.000000,-139.661701
14,11,24,0.000000,-127.490500
14,11,26,0.000000,-122.847854
14,11,28,0.000000,-136.167095
14,11,30,0.000000,-132.238676
14,11,32,0.000000,-134.266438
14,11,34,0.000000,-124.855802
14,11,36,0.000000,-129.559846
14,11,38,0.000000,-121.240902
14,11,40,0.000000,-126.159816
14,11,42,0.000000,-129.708151
14,11,44,0.000000,-129.586517
14,11,46,0.000000,-127.643170
14,11,48,0.000000,-126.333298
14,11,50,0.000000,-136.608177
14,11,52,0.000000,-125.286339
14,11,54,0.000000,-127.106979
14,11,56,0.000000,-126.023256
14,11,58,0.000000,-136.654745
14,12,0,0.000000,-136.561310
14,12,2,0.000000,-122.111146
14,12,4,0.000000,-132.652701
14,12,6,0.000000,-133.270254
14,12,8,0.000000,-126.820177
14,12,10,0.000000,-134.843960
14,12,12,0.000000,-127.743236
14,12,14,0.000000,-129.132050
14,12,16,0.000000,-140.930296
14,12,18,0.000000,-129.420057
14,12,20,0.000000,-131.631533
14,12,22,0.000000,-124.402520
14,12,24,0.000000,-133.939446
14,12,26,0.000000,-126.309816
14,12,28,0.000000,-128.868501
14,12,30,0.000000,-124.026531
14,12,32,0.000000,-127.536505
14,12,34,0.000000,-121.445941
14,12,36,0.000000,-123.470821
14,12,38,0.000000,-124.193982
14,12,40,0.000000,-136.753123
14,12,42,0.000000,-125.961202
14,12,44,0.000000,-128.503122
14,12,46,0.000000,-121.309374
14,12,48,0.000000,-127.011608
14,12,50,0.000000,-141.147973
14,12,52,0.000000,-139.889827
14,12,54,0.000000,-129.677473
14,12,56,0.000000,-146.280259
14,12,58,0.000000,-134.074756
14,13,0,0.000000,-123.776355
14,13,2,0.000000,-128.422246
14,13,4,0.000000,-139.035681
14,13,6,0.000000,-137.307021
14,13,8,0.000000,-142.277469
14,13,10,0.000000,-127.402891
14,13,12,0.000000,-128.693750
14,13,14,0.000000,-132.249673
14,13,16,0.000000,-132.578264
14,13,18,0.000000,-134.836647
14,13,20,0.000000,-128.869283
14,13,22,0.000000,-130.318201
14,13,24,0.000000,-125.164919
14,13,26,0.000000,-127.766009
14,13,28,0.000000,-123.936156
14,13,30,0.000000,-136.925214
14,13,32,0.000000,-131.689710
14,13,34,0.000000,-133.882191
14,13,36,0.000000,-125.967673
14,13,38,0.000000,-132.075500
14,13,40,0.000000,-133.218261
14,13,42,0.000000,-136.260967
14,13,44,0.000000,-129.570106
14,13,46,0.000000,-124.315606
14,13,48,0.000000,-140.983142
14,13,50,0.000000,-126.557537
14,13,52,0.000000,-131.908356
14,13,54,0.000000,-122.390070
14,13,56,0.000000,-125.172634
14,13,58,0.000000,-138.996240
14,14,0,0.000000,-126.313649
14,14,2,0.000000,-129.424080
14,14,4,0.000000,-126.305882
14,14,6,0.000000,-124.121044
14,14,8,0.000000,-126.293567
14,14,10,0.000000,-126.744427
14,14,12,0.000000,-123.270180
14,14,14,0.000000,-137.919102
14,14,16,0.000000,-132.717263
14,14,18,0.000000,-140.009028
14,14,20,0.000000,-137.876037
14,14,22,0.000000,-128.551513
14,14,24,0.000000,-129.929182
14,14,26,0.000000,-122.839517
14,14,28,0.000000,-144.317912
14,14,30,0.000000,-132.206128
14,14,32,0.000000,-129.850524
14,14,34,0.000000,-133.050432
14,14,36,0.000000,-125.315489
14,14,38,0.000000,-141.050143
14,14,40,0.000000,-145.237944
14,14,42,0.000000,-130.656546
14,14,44,0.000000,-131.404793
14,14,46,0.000000,-136.991996
14,14,48,0.000000,-129.681181
14,14,50,0.000000,-135.144757
14,14,52,0.000000,-126.790999
14,14,54,0.000000,-127.285327
14,14,56,0.000000,-126.597536
14,14,58,0.000000,-143.407644
14,15,0,0.000000,-126.887413
14,15,2,0.000000,-128.320930
14,15,4,0.000000,-124.683023
14,15,6,0.000000,-128.138811
14,15,8,0.000000,-125.838381
14,15,10,0.000000,-135.909459
14,15,12,0.000000,-129.402645
14,15,14,0.000000,-120.745472
14,15,16,0.000000,-137.603026
14,15,18,0.000000,-125.873265
14,15,20,0.000000,-130.781507
14,15,22,0.000000,-128.782749
14,15,24,0.000000,-128.272844
14,15,26,0.000000,-130.293851
14,15,28,0.000000,-127.203513
14,15,30,0.000000,-137.765380
14,15,32,0.000000,-120.967973
14,15,34,0.000000,-132.402474
14,15,36,0.000000,-149.747776
14,15,38,0.000000,-134.685834
14,15,40,0.000000,-128.939352
14,15,42,0.000000,-124.139122
14,15,44,0.000000,-133.094097
14,15,46,0.000000,-142.456879
14,15,48,0.000000,-128.395980
14,15,50,0.000000,-132.884402
14,15,52,0.000000,-122.234135
14,15,54,0.000000,-125.887005
14,15,56,0.000000,-127.716775
14,15,58,0.000000,-123.099362
14,16,0,0.000000,-129.976872
14,16,2,0.000000,-125.134539
14,16,4,0.000000,-124.855636
14,16,6,0.000000,-128.347675
14,16,8,0.000000,-123.710676
14,16,10,0.000000,-142.886918
14,16,12,0.000000,-134.729896
14,16,14,0.000000,-129.988743
14,16,16,0.000000,-119.348962
14,16,18,0.000000,-129.643166
14,16,20,0.000000,-130.081972
14,16,22,0.000000,-123.371442
14,16,24,0.000000,-130.722388
14,16,26,0.000000,-124.469295
14,16,28,0.000000,-137.911267
14,16,30,0.000000,-133.356638
14,16,32,0.000000,-136.968412
14,16,34,0.000000,-126.183902
14,16,36,0.000000,-132.257551
14,16,38,0.000000,-126.864526
14,16,40,0.000000,-127.190064
14,16,42,0.000000,-151.580907
14,16,44,0.000000,-140.941702
14,16,46,0.000000,-132.009144
14,16,48,0.000000,-125.094110
14,16,50,0.000000,-127.453108
14,16,52,0.000000,-135.350836
14,16,54,0.000000,-139.732565
14,16,56,0.000000,-130.023201
14,16,58,0.000000,-132.028139
14,17,0,0.000000,-138.834108
14,17,2,0.000000,-139.603892
14,17,4,0.000000,-130.465996
14,17,6,0.000000,-123.277993
14,17,8,0.000000,-141.744521
14,17,10,0.000000,-125.706311
14,17,12,0.000000,-125.440312
14,17,14,0.000000,-138.849089
14,17,16,0.000000,-125.099861
14,17,18,0.000000,-121.311017
14,17,20,0.000000,-129.693150
14,17,22,0.000000,-131.233072
14,17,24,0.000000,-130.993106
14,17,26,0.000000,-129.919703
14,17,28,0.000000,-133.669901
14,17,30,0.000000,-125.894516
14,17,32,0.000000,-144.286018
14,17,34,0.000000,-123.955947
14,17,36,0.000000,-129.624038
14,17,38,0.000000,-140.650843
14,17,40,0.000000,-123.908134
14,17,42,0.000000,-124.392849
14,17,44,0.000000,-123.458901
14,17,46,0.000000,-128.461745
14,17,48,0.000000,-134.527312
14,17,50,0.000000,-127.403094
14,17,52,0.000000,-125.589518
14,17,54,0.000000,-137.814027
14,17,56,0.000000,-131.244212
14,17,58,0.000000,-128.694012
14,18,0,0.000000,-123.129659
14,18,2,0.000000,-128.477524
14,18,4,0.000000,-122.263265
14,18,6,0.000000,-128.425542
14,18,8,0.000000,-133.013879
14,18,10,0.000000,-123.420318
14,18,12,0.000000,-126.777181
14,18,14,0.000000,-133.413650
14,18,16,0.000000,-135.282883
14,18,18,0.000000,-134.719473
14,18,20,0.000000,-129.208088
14,18,22,0.000000,-124.879165
14,18,24,0.000000,-129.548179
14,18,26,0.000000,-131.435642
14,18,28,0.000000,-130.349004
14,18,30,0.000000,-126.538168
14,18,32,0.000000,-126.015712
14,18,34,0.000000,-126.992954
14,18,36,0.000000,-123.088053
14,18,38,0.000000,-127.740416
14,18,40,0.000000,-126.645524
14,18,42,0.000000,-137.489952
14,18,44,0.000000,-135.532416
14,18,46,0.000000,-134.835705
14,18,48,0.000000,-128.847480
14,18,50,0.000000,-127.157292
14,18,52,0.000000,-124.445217
14,18,54,0.000000,-129.951553
14,18,56,0.000000,-124.856687
14,18,58,0.000000,-128.356425
14,19,0,0.000000,-138.512471
14,19,2,0.000000,-126.632827
14,19,4,0.000000,-134.643715
14,19,6,0.000000,-122.994718
14,19,8,0.000000,-131.805568
14,19,10,0.000000,-126.240357
14,19,12,0.000000,-127.718883
14,19,14,0.000000,-127.058507
14,19,16,0.000000,-136.602584
14,19,18,0.000000,-127.433882
14,19,20,0.000000,-140.972551
14,19,22,0.000000,-127.222099
14,19,24,0.000000,-134.179462
14,19,26,0.000000,-126.562920
14,19,28,0.000000,-124.326279
14,19,30,0.000000,-137.234342
14,19,32,0.000000,-136.305060
14,19,34,0.000000,-137.244808
14,19,36,0.000000,-126.357165
14,19,38,0.000000,-132.463279
14,19,40,0.000000,-131.080332
14,19,42,0.000000,-124.635069
14,19,44,0.000000,-135.291882
14,19,46,0.000000,-126.799683
14,19,48,0.000000,-133.937541
14,19,50,0.000000,-132.674833
14,19,52,0.000000,-125.381271
14,19,54,0.000000,-134.022857
14,19,56,0.000000,-123.617735
14,19,58,0.000000,-127.488120
14,20,0,0.000000,-124.986281
14,20,2,0.000000,-126.872390
14,20,4,0.000000,-133.381686
14,20,6,0.000000,-136.881250
14,20,8,0.000000,-138.324163
14,20,10,0.000000,-130.216535
14,20,12,0.000000,-127.504507
14,20,14,0.000000,-128.252292
14,20,16,0.000000,-128.308008
14,20,18,0.000000,-129.153236
14,20,20,0.000000,-138.217123
14,20,22,0.000000,-123.085523
14,20,24,0.000000,-133.507880
14,20,26,0.000000,-138.059221
14,20,28,0.000000,-130.250108
14,20,30,0.000000,-127.069292
14,20,32,0.000000,-137.770702
14,20,34,0.000000,-124.926042
14,20,36,0.000000,-127.632889
14,20,38,0.000000,-132.955349
14,20,40,0.000000,-132.008736
14,20,42,0.000000,-130.046437
14,20,44,0.000000,-128.412475
14,20,46,0.000000,-124.953737
14,20,48,0.000000,-133.008909
14,20,50,0.000000,-132.494762
14,20,52,0.000000,-129.681969
14,20,54,0.000000,-132.713422
14,20,56,0.000000,-127.184602
14,20,58,0.000000,-142.040996
14,21,0,0.000000,-135.019818
14,21,2,0.000000,-122.566828
14,21,4,0.000000,-135.323406
14,21,6,0.000000,-122.146499
14,21,8,0.000000,-127.417795
14,21,10,0.000000,-132.143046
14,21,12,0.000000,-126.182754
14,21,14,0.000000,-137.448407
14,21,16,0.000000,-124.777463
14,21,18,0.000000,-126.624901
14,21,20,0.000000,-140.884088
14,21,22,0.000000,-126.361045
14,21,24,0.000000,-131.281755
14,21,26,0.000000,-143.618763
14,21,28,0.000000,-145.259396
14,21,30,0.000000,-125.122317
14,21,32,0.000000,-126.750187
14,21,34,0.000000,-129.665744
14,21,36,0.000000,-128.179847
14,21,38,0.000000,-132.099025
14,21,40,0.000000,-138.713068
14,21,42,0.000000,-127.292083
14,21,44,0.000000,-130.091414
14,21,46,0.000000,-132.493161
14,21,48,0.000000,-126.346395
14,21,50,0.000000,-132.503899
14,21,52,0.000000,-126.466486
14,21,54,0.000000,-137.209629
14,21,56,0.000000,-137.424357
14,21,58,0.000000,-129.179012
14,22,0,0.000000,-129.041597
14,22,2,0.000000,-127.281972
14,22,4,0.000000,-123.277363
14,22,6,0.000000,-133.546087
14,22,8,0.000000,-122.886638
14,22,10,0.000000,-134.763097
14,22,12,0.000000,-130.161437
14,22,14,0.000000,-129.139029
14,22,16,0.000000,-134.093388
14,22,18,0.000000,-133.250081
14,22,20,0.000000,-136.334564
14,22,22,0.000000,-132.217504
14,22,24,0.000000,-124.293822
14,22,26,0.000000,-132.252438
14,22,28,0.000000,-120.839147
14,22,30,0.000000,-133.268472
14,22,32,0.000000,-128.529038
14,22,34,0.000000,-133.751206
14,22,36,0.000000,-126.644783
14,22,38,0.000000,-129.600108
14,22,40,0.000000,-125.330948
14,22,42,0.000000,-129.101186
14,22,44,0.000000,-125.974020
14,22,46,0.000000,-126.726462
14,22,48,0.000000,-127.553089
14,22,50,0.000000,-133.525444
14,22,52,0.000000,-131.055330
14,22,54,0.000000,-130.419283
14,22,56,0.000000,-128.080752
14,22,58,0.000000,-140.507127
14,23,0,0.000000,-129.167067
14,23,2,0.000000,-131.974853
14,23,4,0.000000,-131.796465
14,23,6,0.000000,-134.152132
14,23,8,0.000000,-127.361740
14,23,10,0.000000,-134.586301
14,23,12,0.000000,-124.457886
14,23,14,0.000000,-139.374155
14,23,16,0.000000,-133.417609
14,23,18,0.000000,-127.202722
14,23,20,0.000000,-139.858072
14,23,22,0.000000,-134.166368
14,23,24,0.000000,-135.343953
14,23,26,0.000000,-125.665244
14,23,28,0.000000,-131.595532
14,23,30,0.000000,-124.294947
14,23,32,0.000000,-135.378270
14,23,34,0.000000,-130.783072
14,23,36,0.000000,-128.175845
14,23,38,0.000000,-123.841884
14,23,40,0.000000,-133.846798
14,23,42,0.000000,-125.197921
14,23,44,0.000000,-137.246071
14,23,46,0.000000,-124.875584
14,23,48,0.000000,-137.114035
14,23,50,0.000000,-134.897933
14,23,52,0.000000,-132.320440
14,23,54,0.000000,-121.902770
14,23,56,0.000000,-127.201501
14,23,58,0.000000,-125.771171
14,24,0,0.000000,-129.740451
14,24,2,0.000000,-135.052992
14,24,4,0.000000,-137.021819
14,24,6,0.000000,-141.527023
14,24,8,0.000000,-133.410319
14,24,10,0.000000,-128.310210
14,24,12,0.000000,-132.338530
14,24,14,0.000000,-128.613515
14,24,16,0.000000,-133.431108
14,24,18,0.000000,-125.241623
14,24,20,0.000000,-134.004250
14,24,22,0.000000,-148.504072
14,24,24,0.000000,-130.446454
14,24,26,0.000000,-143.389790
14,24,28,0.000000,-137.045755
14,24,30,0.000000,-127.220627
14,24,32,0.000000,-127.060419
14,24,34,0.000000,-125.396503
14,24,36,0.000000,-129.687122
14,24,38,0.000000,-131.272402
14,24,40,0.000000,-142.528776
14,24,42,0.000000,-129.856133
14,24,44,0.000000,-130.604435
14,24,46,0.000000,-137.299671
14,24,48,0.000000,-128.503718
14,24,50,0.000000,-126.588103
14,24,52,0.000000,-127.034199
14,24,54,0.000000,-123.593283
14,24,56,0.000000,-127.928912
14,24,58,0.000000,-130.397752
14,25,0,0.000000,-142.457996
14,25,2,0.000000,-139.011910
14,25,4,0.000000,-140.993823
14,25,6,0.000000,-128.447649
14,25,8,0.000000,-141.667511
14,25,10,0.000000,-127.775101
14,25,12,0.000000,-126.484868
14,25,14,0.000000,-132.492173
14,25,16,0.000000,-131.132460
14,25,18,0.000000,-141.860653
14,25,20,0.000000,-128.300505
14,25,22,0.000000,-125.165739
14,25,24,0.000000,-142.786342
14,25,26,0.000000,-123.467786
14,25,28,0.000000,-141.350112
14,25,30,0.000000,-131.958216
14,25,32,0.000000,-130.959240
14,25,34,0.000000,-136.846613
14,25,36,0.000000,-128.904773
14,25,38,0.000000,-129.243470
14,25,40,0.000000,-129.272532
14,25,42,0.000000,-125.711205
14,25,44,0.000000,-129.098482
14,25,46,0.000000,-133.348347
14,25,48,0.000000,-124.049202
14,25,50,0.000000,-127.262794
14,25,52,0.000000,-134.962538
14,25,54,0.000000,-139.045163
14,25,56,0.000000,-123.883530
14,25,58,0.000000,-138.485306
14,26,0,0.000000,-131.962893
14,26,2,0.000000,-126.892236
14,26,4,0.000000,-124.640616
14,26,6,0.000000,-126.251706
14,26,8,0.000000,-127.926085
14,26,10,0.000000,-134.186519
14,26,12,0.000000,-139.620316
14,26,14,0.000000,-128.841888
14,26,16,0.000000,-121.389924
14,26,18,0.000000,-149.613624
14,26,20,0.000000,-131.336805
14,26,22,0.000000,-135.037392
14,26,24,0.000000,-139.695123
14,26,26,0.000000,-125.259704
14,26,28,0.000000,-131.770285
14,26,30,0.000000,-131.518631
14,26,32,0.000000,-134.791329
14,26,34,0.000000,-127.401141
14,26,36,0.000000,-133.507090
14,26,38,0.000000,-125.876696
14,26,40,0.000000,-129.468131
14,26,42,0.000000,-130.657337
14,26,44,0.000000,-125.567330
14,26,46,0.000000,-127.208166
14,26,48,0.000000,-126.429882
14,26,50,0.000000,-130.099833
14,26,52,0.000000,-126.117178
14,26,54,0.000000,-137.044782
14,26,56,0.000000,-125.035788
14,26,58,0.000000,-144.130570
14,27,0,0.000000,-127.983141
14,27,2,0.000000,-123.099445
14,27,4,0.000000,-128.192938
14,27,6,0.000000,-126.535385
14,27,8,0.000000,-129.158164
14,27,10,0.000000,-126.891106
14,27,12,0.000000,-125.070250
14,27,14,0.000000,-134.993922
14,27,16,0.000000,-127.688958
14,27,18,0.000000,-140.493275
14,27,20,0.000000,-130.318524
14,27,22,0.000000,-128.212229
