hour,minute,second,fractional second,intensity(dBm)
2,0,0,0.000000,-139.195506
2,0,2,0.000000,-128.444886
2,0,4,0.000000,-124.102667
2,0,6,0.000000,-142.697975
2,0,8,0.000000,-132.255896
2,0,10,0.000000,-131.150432
2,0,12,0.000000,-125.418245
2,0,14,0.000000,-136.344709
2,0,16,0.000000,-125.468193
2,0,18,0.000000,-142.600871
2,0,20,0.000000,-124.544528
2,0,22,0.000000,-131.368776
2,0,24,0.000000,-126.164021
2,0,26,0.000000,-130.863093
2,0,28,0.000000,-131.312406
2,0,30,0.000000,-134.401223
2,0,32,0.000000,-128.807123
2,0,34,0.000000,-125.815642
2,0,36,0.000000,-127.476462
2,0,38,0.000000,-131.038137
2,0,40,0.000000,-135.696280
2,0,42,0.000000,-122.390418
2,0,44,0.000000,-131.084839
2,0,46,0.000000,-124.748361
2,0,48,0.000000,-152.012831
2,0,50,0.000000,-123.671047
2,0,52,0.000000,-134.693379
2,0,54,0.000000,-132.125752
2,0,56,0.000000,-119.451198
2,0,58,0.000000,-142.359382
2,1,0,0.000000,-137.667221
2,1,2,0.000000,-127.516553
2,1,4,0.000000,-137.244509
2,1,6,0.000000,-128.117829
2,1,8,0.000000,-126.943318
2,1,10,0.000000,-129.310379
2,1,12,0.000000,-129.467645
2,1,14,0.000000,-131.117925
2,1,16,0.000000,-128.084556
2,1,18,0.000000,-130.444279
2,1,20,0.000000,-129.296099
2,1,22,0.000000,-136.041632
2,1,24,0.000000,-127.042232
2,1,26,0.000000,-133.649419
2,1,28,0.000000,-122.380023
2,1,30,0.000000,-138.829728
2,1,32,0.000000,-135.950829
2,1,34,0.000000,-131.406206
2,1,36,0.000000,-120.937995
2,1,38,0.000000,-125.317359
2,1,40,0.000000,-125.624931
2,1,42,0.000000,-133.791217
2,1,44,0.000000,-134.929279
2,1,46,0.000000,-126.917583
2,1,48,0.000000,-134.917071
2,1,50,0.000000,-126.274652
2,1,52,0.000000,-130.280777
2,1,54,0.000000,-126.665840
2,1,56,0.000000,-130.337142
2,1,58,0.000000,-129.247875
2,2,0,0.000000,-126.733352
2,2,2,0.000000,-130.302119
2,2,4,0.000000,-132.478616
2,2,6,0.000000,-124.648058
2,2,8,0.000000,-132.953454
2,2,10,0.000000,-123.488405
2,2,12,0.000000,-136.598401
2,2,14,0.000000,-122.822876
2,2,16,0.000000,-133.775230
2,2,18,0.000000,-125.432336
2,2,20,0.000000,-121.297588
2,2,22,0.000000,-128.907688
2,2,24,0.000000,-123.034129
2,2,26,0.000000,-136.487551
2,2,28,0.000000,-126.615367
2,2,30,0.000000,-124.136962
2,2,32,0.000000,-129.214123
2,2,34,0.000000,-133.047119
2,2,36,0.000000,-134.711842
2,2,38,0.000000,-132.287430
2,2,40,0.000000,-126.645957
2,2,42,0.000000,-122.556992
2,2,44,0.000000,-130.881273
2,2,46,0.000000,-129.226039
2,2,48,0.000000,-128.260166
2,2,50,0.000000,-137.396171
2,2,52,0.000000,-140.785664
2,2,54,0.000000,-132.740813
2,2,56,0.000000,-128.275189
2,2,58,0.000000,-131.477400
2,3,0,0.000000,-137.998073
2,3,2,0.000000,-127.047938
2,3,4,0.000000,-126.159054
2,3,6,0.000000,-135.088430
2,3,8,0.000000,-126.816992
2,3,10,0.000000,-133.054174
2,3,12,0.000000,-139.768687
2,3,14,0.000000,-132.699688
2,3,16,0.000000,-124.655964
2,3,18,0.000000,-124.888934
2,3,20,0.000000,-127.816676
2,3,22,0.000000,-138.698987
2,3,24,0.000000,-129.614514
2,3,26,0.000000,-119.817549
2,3,28,0.000000,-127.986188
2,3,30,0.000000,-137.928798
2,3,32,0.000000,-124.323963
2,3,34,0.000000,-124.587834
2,3,36,0.000000,-123.307042
2,3,38,0.000000,-127.205771
2,3,40,0.000000,-127.575821
2,3,42,0.000000,-126.644137
2,3,44,0.000000,-139.893293
2,3,46,0.000000,-130.589021
2,3,48,0.000000,-128.738594
2,3,50,0.000000,-124.158900
2,3,52,0.000000,-128.137430
2,3,54,0.000000,-140.879739
2,3,56,0.000000,-125.483599
2,3,58,0.000000,-126.514051
2,4,0,0.000000,-131.059355
2,4,2,0.000000,-128.375666
2,4,4,0.000000,-148.932310
2,4,6,0.000000,-139.712933
2,4,8,0.000000,-133.620296
2,4,10,0.000000,-135.010830
2,4,12,0.000000,-125.979761
2,4,14,0.000000,-127.083158
2,4,16,0.000000,-129.044377
2,4,18,0.000000,-131.189194
2,4,20,0.000000,-123.241426
2,4,22,0.000000,-136.810473
2,4,24,0.000000,-127.973194
2,4,26,0.000000,-134.633226
2,4,28,0.000000,-125.223171
2,4,30,0.000000,-135.857078
2,4,32,0.000000,-133.138333
2,4,34,0.000000,-131.131074
2,4,36,0.000000,-128.449712
2,4,38,0.000000,-125.121847
2,4,40,0.000000,-122.678195
2,4,42,0.000000,-147.484712
2,4,44,0.000000,-127.375919
2,4,46,0.000000,-131.411709
2,4,48,0.000000,-123.453510
2,4,50,0.000000,-135.292976
2,4,52,0.000000,-129.463852
2,4,54,0.000000,-123.920434
2,4,56,0.000000,-129.005696
2,4,58,0.000000,-127.258176
2,5,0,0.000000,-129.853046
2,5,2,0.000000,-126.708066
2,5,4,0.000000,-134.641814
2,5,6,0.000000,-136.780055
2,5,8,0.000000,-137.898409
2,5,10,0.000000,-124.103610
2,5,12,0.000000,-130.722348
2,5,14,0.000000,-126.524381
2,5,16,0.000000,-128.699295
2,5,18,0.000000,-125.338519
2,5,20,0.000000,-134.323344
2,5,22,0.000000,-124.080395
2,5,24,0.000000,-134.746138
2,5,26,0.000000,-126.179945
2,5,28,0.000000,-127.389341
2,5,30,0.000000,-125.656575
2,5,32,0.000000,-151.585616
2,5,34,0.000000,-129.990257
2,5,36,0.000000,-127.936804
2,5,38,0.000000,-128.999852
2,5,40,0.000000,-120.656220
2,5,42,0.000000,-127.349976
2,5,44,0.000000,-127.483392
2,5,46,0.000000,-130.275426
2,5,48,0.000000,-136.962225
2,5,50,0.000000,-138.901715
2,5,52,0.000000,-124.472417
2,5,54,0.000000,-131.574864
2,5,56,0.000000,-124.836989
2,5,58,0.000000,-125.266395
2,6,0,0.000000,-139.443712
2,6,2,0.000000,-137.682384
2,6,4,0.000000,-124.002529
2,6,6,0.000000,-124.597059
2,6,8,0.000000,-132.012829
2,6,10,0.000000,-130.185576
2,6,12,0.000000,-134.027053
2,6,14,0.000000,-126.256112
2,6,16,0.000000,-128.603481
2,6,18,0.000000,-123.461331
2,6,20,0.000000,-121.808695
2,6,22,0.000000,-128.295274
2,6,24,0.000000,-131.415330
2,6,26,0.000000,-144.861959
2,6,28,0.000000,-117.688079
2,6,30,0.000000,-132.875235
2,6,32,0.000000,-121.119933
2,6,34,0.000000,-128.907675
2,6,36,0.000000,-130.599418
2,6,38,0.000000,-122.029439
2,6,40,0.000000,-125.366878
2,6,42,0.000000,-136.812478
2,6,44,0.000000,-148.022315
2,6,46,0.000000,-143.522737
2,6,48,0.000000,-132.824893
2,6,50,0.000000,-132.648780
2,6,52,0.000000,-130.807192
2,6,54,0.000000,-130.187804
2,6,56,0.000000,-128.096254
2,6,58,0.000000,-129.957608
2,7,0,0.000000,-135.099624
2,7,2,0.000000,-137.774589
2,7,4,0.000000,-132.335148
2,7,6,0.000000,-126.524770
2,7,8,0.000000,-134.451391
2,7,10,0.000000,-129.239386
2,7,12,0.000000,-127.414773
2,7,14,0.000000,-137.066342
2,7,16,0.000000,-129.807441
2,7,18,0.000000,-138.341158
2,7,20,0.000000,-130.142146
2,7,22,0.000000,-133.391252
2,7,24,0.000000,-134.350406
2,7,26,0.000000,-126.646368
2,7,28,0.000000,-120.321555
2,7,30,0.000000,-134.323087
2,7,32,0.000000,-128.077668
2,7,34,0.000000,-126.413764
2,7,36,0.000000,-123.486502
2,7,38,0.000000,-129.715900
2,7,40,0.000000,-133.888450
2,7,42,0.000000,-131.308510
2,7,44,0.000000,-123.987552
2,7,46,0.000000,-131.254887
2,7,48,0.000000,-141.831087
2,7,50,0.000000,-127.213173
2,7,52,0.000000,-129.632011
2,7,54,0.000000,-125.106051
2,7,56,0.000000,-146.036698
2,7,58,0.000000,-131.009721
2,8,0,0.000000,-132.326999
2,8,2,0.000000,-128.981250
2,8,4,0.000000,-138.809091
2,8,6,0.000000,-139.422275
2,8,8,0.000000,-129.051047
2,8,10,0.000000,-133.245309
2,8,12,0.000000,-131.622638
2,8,14,0.000000,-127.526340
2,8,16,0.000000,-126.477063
2,8,18,0.000000,-129.329438
2,8,20,0.000000,-132.644964
2,8,22,0.000000,-124.960656
2,8,24,0.000000,-121.121701
2,8,26,0.000000,-126.221651
2,8,28,0.000000,-130.088026
2,8,30,0.000000,-140.079452
2,8,32,0.000000,-125.545538
2,8,34,0.000000,-128.146450
2,8,36,0.000000,-132.256124
2,8,38,0.000000,-129.908958
2,8,40,0.000000,-141.927150
2,8,42,0.000000,-137.163902
2,8,44,0.000000,-123.814206
2,8,46,0.000000,-136.392254
2,8,48,0.000000,-125.960064
2,8,50,0.000000,-128.586706
2,8,52,0.000000,-124.424746
2,8,54,0.000000,-125.196547
2,8,56,0.000000,-125.840982
2,8,58,0.000000,-132.507973
2,9,0,0.000000,-129.575897
2,9,2,0.000000,-126.902533
2,9,4,0.000000,-123.583489
2,9,6,0.000000,-129.339532
2,9,8,0.000000,-129.351380
2,9,10,0.000000,-131.980995
2,9,12,0.000000,-140.489707
2,9,14,0.000000,-123.411372
2,9,16,0.000000,-126.198015
2,9,18,0.000000,-123.323246
2,9,20,0.000000,-141.435425
2,9,22,0.000000,-126.734879
2,9,24,0.000000,-131.941513
2,9,26,0.000000,-132.571738
2,9,28,0.000000,-131.339292
2,9,30,0.000000,-130.329559
2,9,32,0.000000,-141.034310
2,9,34,0.000000,-126.493987
2,9,36,0.000000,-139.058410
2,9,38,0.000000,-131.484020
2,9,40,0.000000,-135.586032
2,9,42,0.000000,-129.383615
2,9,44,0.000000,-129.431997
2,9,46,0.000000,-123.198888
2,9,48,0.000000,-126.215217
2,9,50,0.000000,-128.840070
2,9,52,0.000000,-129.173784
2,9,54,0.000000,-125.882469
2,9,56,0.000000,-136.213363
2,9,58,0.000000,-124.020022
2,10,0,0.000000,-124.211825
2,10,2,0.000000,-128.710926
2,10,4,0.000000,-131.662829
2,10,6,0.000000,-133.280255
2,10,8,0.000000,-127.176509
2,10,10,0.000000,-145.903993
2,10,12,0.000000,-133.066031
2,10,14,0.000000,-141.770713
2,10,16,0.000000,-125.927775
2,10,18,0.000000,-129.405557
2,10,20,0.000000,-135.959014
2,10,22,0.000000,-131.195750
2,10,24,0.000000,-131.354437
2,10,26,0.000000,-129.621465
2,10,28,0.000000,-127.442551
2,10,30,0.000000,-126.893788
2,10,32,0.000000,-128.160594
2,10,34,0.000000,-129.306416
2,10,36,0.000000,-127.252985
2,10,38,0.000000,-137.278579
2,10,40,0.000000,-125.673712
2,10,42,0.000000,-127.719110
2,10,44,0.000000,-126.309954
2,10,46,0.000000,-129.447925
2,10,48,0.000000,-127.521000
2,10,50,0.000000,-131.414177
2,10,52,0.000000,-128.547483
2,10,54,0.000000,-149.863673
2,10,56,0.000000,-134.374865
2,10,58,0.000000,-127.588586
2,11,0,0.000000,-131.003542
2,11,2,0.000000,-128.575881
2,11,4,0.000000,-123.704452
2,11,6,0.000000,-126.029738
2,11,8,0.000000,-128.472007
2,11,10,0.000000,-131.678374
2,11,12,0.000000,-130.212292
2,11,14,0.000000,-126.404026
2,11,16,0.000000,-129.689627
2,11,18,0.000000,-131.989205
2,11,20,0.000000,-128.381448
2,11,22,0.000000,-130.554325
2,11,24,0.000000,-135.364456
2,11,26,0.000000,-155.895460
2,11,28,0.000000,-129.755519
2,11,30,0.000000,-131.908426
2,11,32,0.000000,-127.726828
2,11,34,0.000000,-127.340703
2,11,36,0.000000,-131.162684
2,11,38,0.000000,-128.346522
2,11,40,0.000000,-127.134765
2,11,42,0.000000,-126.272810
2,11,44,0.000000,-128.411857
2,11,46,0.000000,-136.095021
2,11,48,0.000000,-129.950810
2,11,50,0.000000,-132.216975
2,11,52,0.000000,-134.401465
2,11,54,0.000000,-132.067331
2,11,56,0.000000,-136.700730
2,11,58,0.000000,-139.842634
2,12,0,0.000000,-134.589372
2,12,2,0.000000,-133.629033
2,12,4,0.000000,-128.573784
2,12,6,0.000000,-123.937613
2,12,8,0.000000,-134.892368
2,12,10,0.000000,-132.280415
2,12,12,0.000000,-127.894833
2,12,14,0.000000,-130.077137
2,12,16,0.000000,-126.962614
2,12,18,0.000000,-132.710633
2,12,20,0.000000,-140.763828
2,12,22,0.000000,-131.039057
2,12,24,0.000000,-134.316055
2,12,26,0.000000,-119.554558
2,12,28,0.000000,-131.822413
2,12,30,0.000000,-132.958799
2,12,32,0.000000,-128.111903
2,12,34,0.000000,-121.535516
2,12,36,0.000000,-129.512466
2,12,38,0.000000,-133.432922
2,12,40,0.000000,-130.660325
2,12,42,0.000000,-129.860808
2,12,44,0.000000,-123.068151
2,12,46,0.000000,-132.919362
2,12,48,0.000000,-126.821682
2,12,50,0.000000,-130.027537
2,12,52,0.000000,-131.810361
2,12,54,0.000000,-137.395117
2,12,56,0.000000,-142.731140
2,12,58,0.000000,-131.063935
2,13,0,0.000000,-125.281932
2,13,2,0.000000,-139.318406
2,13,4,0.000000,-140.763690
2,13,6,0.000000,-130.558123
2,13,8,0.000000,-131.949593
2,13,10,0.000000,-129.268266
2,13,12,0.000000,-130.540333
2,13,14,0.000000,-129.653439
2,13,16,0.000000,-135.033918
2,13,18,0.000000,-130.557154
2,13,20,0.000000,-127.113537
2,13,22,0.000000,-128.594497
2,13,24,0.000000,-121.708286
2,13,26,0.000000,-121.982635
2,13,28,0.000000,-131.650797
2,13,30,0.000000,-124.945522
2,13,32,0.000000,-132.088852
2,13,34,0.000000,-130.254970
2,13,36,0.000000,-128.987986
2,13,38,0.000000,-136.626014
2,13,40,0.000000,-132.399441
2,13,42,0.000000,-134.754467
2,13,44,0.000000,-137.593649
2,13,46,0.000000,-136.030433
2,13,48,0.000000,-123.615990
2,13,50,0.000000,-126.628555
2,13,52,0.000000,-137.233801
2,13,54,0.000000,-128.968251
2,13,56,0.000000,-130.292241
2,13,58,0.000000,-125.379995
2,14,0,0.000000,-133.275877
2,14,2,0.000000,-121.980027
2,14,4,0.000000,-132.921857
2,14,6,0.000000,-133.163143
2,14,8,0.000000,-143.243832
2,14,10,0.000000,-129.177374
2,14,12,0.000000,-133.579057
2,14,14,0.000000,-124.996843
2,14,16,0.000000,-128.056906
2,14,18,0.000000,-132.017371
2,14,20,0.000000,-129.629535
2,14,22,0.000000,-127.413309
2,14,24,0.000000,-135.065289
2,14,26,0.000000,-124.848299
2,14,28,0.000000,-125.447518
2,14,30,0.000000,-135.975867
2,14,32,0.000000,-130.714188
2,14,34,0.000000,-123.347752
2,14,36,0.000000,-123.994810
2,14,38,0.000000,-127.185759
2,14,40,0.000000,-138.929525
2,14,42,0.000000,-136.103158
2,14,44,0.000000,-128.552419
2,14,46,0.000000,-124.981494
2,14,48,0.000000,-131.951801
2,14,50,0.000000,-131.669585
2,14,52,0.000000,-132.479490
2,14,54,0.000000,-142.730923
2,14,56,0.000000,-127.370083
2,14,58,0.000000,-128.012485
2,15,0,0.000000,-135.023625
2,15,2,0.000000,-133.961330
2,15,4,0.000000,-132.743476
2,15,6,0.000000,-128.069034
2,15,8,0.000000,-133.002392
2,15,10,0.000000,-124.695376
2,15,12,0.000000,-126.821942
2,15,14,0.000000,-136.533165
2,15,16,0.000000,-131.190577
2,15,18,0.000000,-127.824611
2,15,20,0.000000,-131.493849
2,15,22,0.000000,-141.498316
2,15,24,0.000000,-131.954394
2,15,26,0.000000,-125.786753
2,15,28,0.000000,-141.615606
2,15,30,0.000000,-130.399935
2,15,32,0.000000,-131.543771
2,15,34,0.000000,-128.916988
2,15,36,0.000000,-126.472473
2,15,38,0.000000,-124.928667
2,15,40,0.000000,-131.464914
2,15,42,0.000000,-132.461913
2,15,44,0.000000,-146.541835
2,15,46,0.000000,-132.753602
2,15,48,0.000000,-127.151757
2,15,50,0.000000,-129.150164
2,15,52,0.000000,-134.018384
2,15,54,0.000000,-130.491179
2,15,56,0.000000,-142.013822
2,15,58,0.000000,-128.406154
2,16,0,0.000000,-133.469697
2,16,2,0.000000,-128.778423
2,16,4,0.000000,-127.844614
2,16,6,0.000000,-125.319392
2,16,8,0.000000,-122.182339
2,16,10,0.000000,-129.100903
2,16,12,0.000000,-121.044847
2,16,14,0.000000,-125.801882
2,16,16,0.000000,-135.403110
2,16,18,0.000000,-141.281236
2,16,20,0.000000,-128.435845
2,16,22,0.000000,-133.715874
2,16,24,0.000000,-130.139485
2,16,26,0.000000,-128.331145
2,16,28,0.000000,-121.721898
2,16,30,0.000000,-121.626862
2,16,32,0.000000,-131.494933
2,16,34,0.000000,-124.743969
2,16,36,0.000000,-132.384561
2,16,38,0.000000,-128.285906
2,16,40,0.000000,-132.850264
2,16,42,0.000000,-132.000874
2,16,44,0.000000,-127.953455
2,16,46,0.000000,-128.432338
2,16,48,0.000000,-121.018361
2,16,50,0.000000,-130.074967
2,16,52,0.000000,-129.942764
2,16,54,0.000000,-132.657699
2,16,56,0.000000,-129.578555
2,16,58,0.000000,-132.346480
2,17,0,0.000000,-128.088363
2,17,2,0.000000,-140.648656
2,17,4,0.000000,-124.507833
2,17,6,0.000000,-134.951695
2,17,8,0.000000,-125.651079
2,17,10,0.000000,-125.959766
2,17,12,0.000000,-127.189950
2,17,14,0.000000,-133.245591
2,17,16,0.000000,-134.699086
2,17,18,0.000000,-135.477804
2,17,20,0.000000,-127.365181
2,17,22,0.000000,-133.148939
2,17,24,0.000000,-140.130190
2,17,26,0.000000,-132.470144
2,17,28,0.000000,-139.384076
2,17,30,0.000000,-124.540523
2,17,32,0.000000,-130.653377
2,17,34,0.000000,-124.591598
2,17,36,0.000000,-124.342281
2,17,38,0.000000,-149.848126
2,17,40,0.000000,-133.030228
2,17,42,0.000000,-129.391784
2,17,44,0.000000,-137.454538
2,17,46,0.000000,-129.900200
2,17,48,0.000000,-139.388211
2,17,50,0.000000,-128.807712
2,17,52,0.000000,-124.557561
2,17,54,0.000000,-130.710358
2,17,56,0.000000,-127.824672
2,17,58,0.000000,-127.107292
2,18,0,0.000000,-122.756965
2,18,2,0.000000,-127.285003
2,18,4,0.000000,-134.056495
2,18,6,0.000000,-124.988899
2,18,8,0.000000,-125.779501
2,18,10,0.000000,-127.990686
2,18,12,0.000000,-127.325459
2,18,14,0.000000,-121.217904
2,18,16,0.000000,-126.057863
2,18,18,0.000000,-130.685028
2,18,20,0.000000,-127.740121
2,18,22,0.000000,-128.221090
2,18,24,0.000000,-126.479205
2,18,26,0.000000,-126.922484
2,18,28,0.000000,-124.033288
2,18,30,0.000000,-129.419901
2,18,32,0.000000,-128.514464
2,18,34,0.000000,-132.224671
2,18,36,0.000000,-124.221167
2,18,38,0.000000,-133.817606
2,18,40,0.000000,-131.749403
2,18,42,0.000000,-126.738820
2,18,44,0.000000,-137.327065
2,18,46,0.000000,-133.865879
2,18,48,0.000000,-121.221914
2,18,50,0.000000,-134.018772
2,18,52,0.000000,-127.744961
2,18,54,0.000000,-132.682075
2,18,56,0.000000,-124.653632
2,18,58,0.000000,-129.127405
2,19,0,0.000000,-128.126437
2,19,2,0.000000,-122.675687
2,19,4,0.000000,-124.819868
2,19,6,0.000000,-127.380192
2,19,8,0.000000,-127.920447
2,19,10,0.000000,-131.422082
2,19,12,0.000000,-130.224729
2,19,14,0.000000,-131.796317
2,19,16,0.000000,-127.736349
2,19,18,0.000000,-125.284612
2,19,20,0.000000,-132.661222
2,19,22,0.000000,-137.995768
2,19,24,0.000000,-143.280344
2,19,26,0.000000,-129.571115
2,19,28,0.000000,-128.386615
2,19,30,0.000000,-133.593022
2,19,32,0.000000,-123.842981
2,19,34,0.000000,-132.037407
2,19,36,0.000000,-132.084236
2,19,38,0.000000,-145.897974
2,19,40,0.000000,-129.808887
2,19,42,0.000000,-129.916728
2,19,44,0.000000,-126.759199
2,19,46,0.000000,-130.866311
2,19,48,0.000000,-132.031760
2,19,50,0.000000,-129.848607
2,19,52,0.000000,-125.838690
2,19,54,0.000000,-132.053524
2,19,56,0.000000,-124.572282
2,19,58,0.000000,-133.670144
2,20,0,0.000000,-129.328886
2,20,2,0.000000,-127.193898
2,20,4,0.000000,-132.152882
2,20,6,0.000000,-125.328331
2,20,8,0.000000,-122.921798
2,20,10,0.000000,-125.228191
2,20,12,0.000000,-136.291073
2,20,14,0.000000,-122.593313
2,20,16,0.000000,-145.852858
2,20,18,0.000000,-129.042315
2,20,20,0.000000,-129.527809
2,20,22,0.000000,-127.767071
2,20,24,0.000000,-126.261493
2,20,26,0.000000,-128.002137
2,20,28,0.000000,-128.077838
2,20,30,0.000000,-123.126998
2,20,32,0.000000,-140.244117
2,20,34,0.000000,-126.747940
2,20,36,0.000000,-118.896887
2,20,38,0.000000,-126.558314
2,20,40,0.000000,-132.385276
2,20,42,0.000000,-125.893634
2,20,44,0.000000,-130.216781
2,20,46,0.000000,-128.756467
2,20,48,0.000000,-122.913518
2,20,50,0.000000,-127.352542
2,20,52,0.000000,-127.111983
2,20,54,0.000000,-130.672998
2,20,56,0.000000,-130.069046
2,20,58,0.000000,-126.609689
2,21,0,0.000000,-153.290376
2,21,2,0.000000,-142.975310
2,21,4,0.000000,-132.569548
2,21,6,0.000000,-134.306557
2,21,8,0.000000,-136.230050
2,21,10,0.000000,-131.646944
2,21,12,0.000000,-128.315959
2,21,14,0.000000,-131.198982
2,21,16,0.000000,-127.633948
2,21,18,0.000000,-127.281588
2,21,20,0.000000,-130.240104
2,21,22,0.000000,-130.923941
2,21,24,0.000000,-137.196451
2,21,26,0.000000,-140.806292
2,21,28,0.000000,-130.821962
2,21,30,0.000000,-126.007759
2,21,32,0.000000,-124.789260
2,21,34,0.000000,-139.441135
2,21,36,0.000000,-130.539341
2,21,38,0.000000,-127.487318
2,21,40,0.000000,-131.542204
2,21,42,0.000000,-128.816599
2,21,44,0.000000,-138.840139
2,21,46,0.000000,-124.991306
2,21,48,0.000000,-128.414666
2,21,50,0.000000,-129.741593
2,21,52,0.000000,-129.121284
2,21,54,0.000000,-122.216101
2,21,56,0.000000,-130.718206
2,21,58,0.000000,-135.121198
2,22,0,0.000000,-135.994922
2,22,2,0.000000,-126.629833
2,22,4,0.000000,-133.237694
2,22,6,0.000000,-128.340654
2,22,8,0.000000,-131.274931
2,22,10,0.000000,-137.828045
2,22,12,0.000000,-136.148375
2,22,14,0.000000,-130.994591
2,22,16,0.000000,-129.442278
2,22,18,0.000000,-136.911057
2,22,20,0.000000,-125.968119
2,22,22,0.000000,-130.936973
2,22,24,0.000000,-131.935655
2,22,26,0.000000,-125.920503
2,22,28,0.000000,-143.456917
2,22,30,0.000000,-124.811243
2,22,32,0.000000,-127.240486
2,22,34,0.000000,-139.697981
2,22,36,0.000000,-128.826803
2,22,38,0.000000,-120.475177
2,22,40,0.000000,-124.467684
2,22,42,0.000000,-132.183397
2,22,44,0.000000,-124.071549
2,22,46,0.000000,-139.326835
2,22,48,0.000000,-129.229893
2,22,50,0.000000,-131.956082
2,22,52,0.000000,-128.262709
2,22,54,0.000000,-133.912472
2,22,56,0.000000,-132.007597
2,22,58,0.000000,-140.247467
2,23,0,0.000000,-134.898016
2,23,2,0.000000,-130.045943
2,23,4,0.000000,-131.034599
2,23,6,0.000000,-123.560010
2,23,8,0.000000,-123.181139
2,23,10,0.000000,-127.937300
2,23,12,0.000000,-132.374550
2,23,14,0.000000,-126.244841
2,23,16,0.000000,-130.499696
2,23,18,0.000000,-124.861726
2,23,20,0.000000,-121.823166
2,23,22,0.000000,-126.942472
2,23,24,0.000000,-122.768019
2,23,26,0.000000,-123.922282
2,23,28,0.000000,-129.235606
2,23,30,0.000000,-124.957465
2,23,32,0.000000,-132.117161
2,23,34,0.000000,-134.030836
2,23,36,0.000000,-139.978596
2,23,38,0.000000,-131.894543
2,23,40,0.000000,-126.597363
2,23,42,0.000000,-132.336746
2,23,44,0.000000,-132.329323
2,23,46,0.000000,-142.501704
2,23,48,0.000000,-126.470757
2,23,50,0.000000,-128.946651
2,23,52,0.000000,-124.139354
2,23,54,0.000000,-127.002134
2,23,56,0.000000,-128.275533
2,23,58,0.000000,-125.248342
2,24,0,0.000000,-126.281136
2,24,2,0.000000,-123.852226
2,24,4,0.000000,-125.353137
2,24,6,0.000000,-127.249071
2,24,8,0.000000,-133.473463
2,24,10,0.000000,-130.904574
2,24,12,0.000000,-122.738150
2,24,14,0.000000,-128.073430
2,24,16,0.000000,-124.939778
2,24,18,0.000000,-129.911969
2,24,20,0.000000,-120.134310
2,24,22,0.000000,-132.357323
2,24,24,0.000000,-135.341173
2,24,26,0.000000,-131.299730
2,24,28,0.000000,-124.043209
2,24,30,0.000000,-136.156106
2,24,32,0.000000,-136.303121
2,24,34,0.000000,-123.799898
2,24,36,0.000000,-123.448094
2,24,38,0.000000,-132.082213
2,24,40,0.000000,-129.450591
2,24,42,0.000000,-134.114420
2,24,44,0.000000,-123.275721
2,24,46,0.000000,-144.779905
2,24,48,0.000000,-125.614279
2,24,50,0.000000,-127.240564
2,24,52,0.000000,-130.800078
2,24,54,0.000000,-126.663472
2,24,56,0.000000,-128.648551
2,24,58,0.000000,-140.290781
2,25,0,0.000000,-122.782268
2,25,2,0.000000,-124.441515
2,25,4,0.000000,-126.704356
2,25,6,0.000000,-130.775371
2,25,8,0.000000,-128.879756
2,25,10,0.000000,-122.552045
2,25,12,0.000000,-136.208001
2,25,14,0.000000,-130.212308
2,25,16,0.000000,-125.073996
2,25,18,0.000000,-128.692831
2,25,20,0.000000,-132.119135
2,25,22,0.000000,-132.241973
2,25,24,0.000000,-124.715053
2,25,26,0.000000,-138.212864
2,25,28,0.000000,-127.643578
2,25,30,0.000000,-140.482746
2,25,32,0.000000,-131.384640
2,25,34,0.000000,-125.948269
2,25,36,0.000000,-126.897709
2,25,38,0.000000,-131.705575
2,25,40,0.000000,-126.573430
2,25,42,0.000000,-132.905337
2,25,44,0.000000,-137.627065
2,25,46,0.000000,-124.401301
2,25,48,0.000000,-129.399575
2,25,50,0.000000,-134.238299
2,25,52,0.000000,-133.071290
2,25,54,0.000000,-129.777563
2,25,56,0.000000,-135.967742
2,25,58,0.000000,-131.042134
2,26,0,0.000000,-128.001906
2,26,2,0.000000,-131.703649
2,26,4,0.000000,-124.926499
2,26,6,0.000000,-123.978083
2,26,8,0.000000,-128.566690
2,26,10,0.000000,-124.023143
2,26,12,0.000000,-133.552287
2,26,14,0.000000,-127.199245
2,26,16,0.000000,-134.269267
2,26,18,0.000000,-131.518373
2,26,20,0.000000,-124.734271
2,26,22,0.000000,-128.079096
2,26,24,0.000000,-133.076664
2,26,26,0.000000,-132.910799
2,26,28,0.000000,-127.905056
2,26,30,0.000000,-125.814275
2,26,32,0.000000,-125.345417
2,26,34,0.000000,-129.436478
2,26,36,0.000000,-130.042232
2,26,38,0.000000,-131.513368
2,26,40,0.000000,-128.873986
2,26,42,0.000000,-125.948995
2,26,44,0.000000,-138.187025
2,26,46,0.000000,-123.314744
2,26,48,0.000000,-140.752908
2,26,50,0.000000,-131.359586
2,26,52,0.000000,-129.744076
2,26,54,0.000000,-126.045731
2,26,56,0.000000,-140.165547
2,26,58,0.000000,-121.893308
2,27,0,0.000000,-128.255015
2,27,2,0.000000,-131.610023
2,27,4,0.000000,-124.874900
2,27,6,0.000000,-121.210000
2,27,8,0.000000,-125.215532
2,27,10,0.000000,-123.628209
2,27,12,0.000000,-133.777324
2,27,14,0.000000,-141.789579
2,27,16,0.000000,-129.940080
2,27,18,0.000000,-138.305860
2,27,20,0.000000,-128.481748
2,27,22,0.000000,-125.507963
