hour,minute,second,fractional second,intensity(dBm)
8,0,0,0.000000,-218.179615
8,0,2,0.000000,-218.179615
8,0,4,0.000000,-218.179615
8,0,6,0.000000,-218.179615
8,0,8,0.000000,-218.179615
8,0,10,0.000000,-218.179615
8,0,12,0.000000,-218.179615
8,0,14,0.000000,-218.179615
8,0,16,0.000000,-218.179615
8,0,18,0.000000,-218.179615
8,0,20,0.000000,-218.179615
8,0,22,0.000000,-218.179615
8,0,24,0.000000,-218.179615
8,0,26,0.000000,-218.179615
8,0,28,0.000000,-218.179615
8,0,30,0.000000,-218.179615
8,0,32,0.000000,-218.179615
8,0,34,0.000000,-218.179615
8,0,36,0.000000,-218.179615
8,0,38,0.000000,-218.179615
8,0,40,0.000000,-218.179615
8,0,42,0.000000,-218.179615
8,0,44,0.000000,-218.179615
8,0,46,0.000000,-218.179615
8,0,48,0.000000,-218.179615
8,0,50,0.000000,-218.179615
8,0,52,0.000000,-218.179615
8,0,54,0.000000,-218.179615
8,0,56,0.000000,-218.179615
8,0,58,0.000000,-218.179615
8,1,0,0.000000,-218.179615
8,1,2,0.000000,-218.179615
8,1,4,0.000000,-218.179615
8,1,6,0.000000,-218.179615
8,1,8,0.000000,-218.179615
8,1,10,0.000000,-218.179615
8,1,12,0.000000,-218.179615
8,1,14,0.000000,-218.179615
8,1,16,0.000000,-218.179615
8,1,18,0.000000,-218.179615
8,1,20,0.000000,-218.179615
8,1,22,0.000000,-218.179615
8,1,24,0.000000,-218.179615
8,1,26,0.000000,-218.179615
8,1,28,0.000000,-218.179615
8,1,30,0.000000,-218.179615
8,1,32,0.000000,-218.179615
8,1,34,0.000000,-218.179615
8,1,36,0.000000,-218.179615
8,1,38,0.000000,-218.179615
8,1,40,0.000000,-218.179615
8,1,42,0.000000,-218.179615
8,1,44,0.000000,-218.179615
8,1,46,0.000000,-218.179615
8,1,48,0.000000,-218.179615
8,1,50,0.000000,-218.179615
8,1,52,0.000000,-218.179615
8,1,54,0.000000,-218.179615
8,1,56,0.000000,-218.179615
8,1,58,0.000000,-218.179615
8,2,0,0.000000,-218.179615
8,2,2,0.000000,-218.179615
8,2,4,0.000000,-218.179615
8,2,6,0.000000,-218.179615
8,2,8,0.000000,-218.179615
8,2,10,0.000000,-218.179615
8,2,12,0.000000,-218.179615
8,2,14,0.000000,-218.179615
8,2,16,0.000000,-218.179615
8,2,18,0.000000,-218.179615
8,2,20,0.000000,-218.179615
8,2,22,0.000000,-218.179615
8,2,24,0.000000,-218.179615
8,2,26,0.000000,-218.179615
8,2,28,0.000000,-218.179615
8,2,30,0.000000,-218.179615
8,2,32,0.000000,-218.179615
8,2,34,0.000000,-218.179615
8,2,36,0.000000,-218.179615
8,2,38,0.000000,-218.179615
8,2,40,0.000000,-218.179615
8,2,42,0.000000,-218.179615
8,2,44,0.000000,-218.179615
8,2,46,0.000000,-218.179615
8,2,48,0.000000,-218.179615
8,2,50,0.000000,-218.179615
8,2,52,0.000000,-218.179615
8,2,54,0.000000,-218.179615
8,2,56,0.000000,-218.179615
8,2,58,0.000000,-218.179615
8,3,0,0.000000,-218.179615
8,3,2,0.000000,-218.179615
8,3,4,0.000000,-218.179615
8,3,6,0.000000,-218.179615
8,3,8,0.000000,-218.179615
8,3,10,0.000000,-218.179615
8,3,12,0.000000,-218.179615
8,3,14,0.000000,-218.179615
8,3,16,0.000000,-218.179615
8,3,18,0.000000,-218.179615
8,3,20,0.000000,-218.179615
8,3,22,0.000000,-218.179615
8,3,24,0.000000,-218.179615
8,3,26,0.000000,-218.179615
8,3,28,0.000000,-218.179615
8,3,30,0.000000,-218.179615
8,3,32,0.000000,-218.179615
8,3,34,0.000000,-218.179615
8,3,36,0.000000,-218.179615
8,3,38,0.000000,-218.179615
8,3,40,0.000000,-218.179615
8,3,42,0.000000,-218.179615
8,3,44,0.000000,-218.179615
8,3,46,0.000000,-218.179615
8,3,48,0.000000,-218.179615
8,3,50,0.000000,-218.179615
8,3,52,0.000000,-218.179615
8,3,54,0.000000,-218.179615
8,3,56,0.000000,-218.179615
8,3,58,0.000000,-218.179615
8,4,0,0.000000,-218.179615
8,4,2,0.000000,-218.179615
8,4,4,0.000000,-218.179615
8,4,6,0.000000,-218.179615
8,4,8,0.000000,-218.179615
8,4,10,0.000000,-218.179615
8,4,12,0.000000,-218.179615
8,4,14,0.000000,-218.179615
8,4,16,0.000000,-218.179615
8,4,18,0.000000,-218.179615
8,4,20,0.000000,-218.179615
8,4,22,0.000000,-218.179615
8,4,24,0.000000,-218.179615
8,4,26,0.000000,-218.179615
8,4,28,0.000000,-218.179615
8,4,30,0.000000,-218.179615
8,4,32,0.000000,-218.179615
8,4,34,0.000000,-218.179615
8,4,36,0.000000,-218.179615
8,4,38,0.000000,-218.179615
8,4,40,0.000000,-218.179615
8,4,42,0.000000,-218.179615
8,4,44,0.000000,-218.179615
8,4,46,0.000000,-218.179615
8,4,48,0.000000,-218.179615
8,4,50,0.000000,-218.179615
8,4,52,0.000000,-218.179615
8,4,54,0.000000,-218.179615
8,4,56,0.000000,-218.179615
8,4,58,0.000000,-218.179615
8,5,0,0.000000,-218.179615
8,5,2,0.000000,-218.179615
8,5,4,0.000000,-218.179615
8,5,6,0.000000,-218.179615
8,5,8,0.000000,-218.179615
8,5,10,0.000000,-218.179615
8,5,12,0.000000,-218.179615
8,5,14,0.000000,-218.179615
8,5,16,0.000000,-218.179615
8,5,18,0.000000,-218.179615
8,5,20,0.000000,-218.179615
8,5,22,0.000000,-218.179615
8,5,24,0.000000,-218.179615
8,5,26,0.000000,-218.179615
8,5,28,0.000000,-218.179615
8,5,30,0.000000,-218.179615
8,5,32,0.000000,-218.179615
8,5,34,0.000000,-218.179615
8,5,36,0.000000,-218.179615
8,5,38,0.000000,-218.179615
8,5,40,0.000000,-218.179615
8,5,42,0.000000,-218.179615
8,5,44,0.000000,-218.179615
8,5,46,0.000000,-218.179615
8,5,48,0.000000,-218.179615
8,5,50,0.000000,-218.179615
8,5,52,0.000000,-218.179615
8,5,54,0.000000,-218.179615
8,5,56,0.000000,-218.179615
8,5,58,0.000000,-218.179615
8,6,0,0.000000,-218.179615
8,6,2,0.000000,-218.179615
8,6,4,0.000000,-218.179615
8,6,6,0.000000,-218.179615
8,6,8,0.000000,-218.179615
8,6,10,0.000000,-218.179615
8,6,12,0.000000,-218.179615
8,6,14,0.000000,-218.179615
8,6,16,0.000000,-218.179615
8,6,18,0.000000,-218.179615
8,6,20,0.000000,-218.179615
8,6,22,0.000000,-218.179615
8,6,24,0.000000,-218.179615
8,6,26,0.000000,-218.179615
8,6,28,0.000000,-218.179615
8,6,30,0.000000,-218.179615
8,6,32,0.000000,-218.179615
8,6,34,0.000000,-218.179615
8,6,36,0.000000,-218.179615
8,6,38,0.000000,-218.179615
8,6,40,0.000000,-218.179615
8,6,42,0.000000,-218.179615
8,6,44,0.000000,-218.179615
8,6,46,0.000000,-218.179615
8,6,48,0.000000,-218.179615
8,6,50,0.000000,-218.179615
8,6,52,0.000000,-218.179615
8,6,54,0.000000,-218.179615
8,6,56,0.000000,-218.179615
8,6,58,0.000000,-218.179615
8,7,0,0.000000,-218.179615
8,7,2,0.000000,-218.179615
8,7,4,0.000000,-218.179615
8,7,6,0.000000,-218.179615
8,7,8,0.000000,-218.179615
8,7,10,0.000000,-218.179615
8,7,12,0.000000,-218.179615
8,7,14,0.000000,-218.179615
8,7,16,0.000000,-218.179615
8,7,18,0.000000,-218.179615
8,7,20,0.000000,-218.179615
8,7,22,0.000000,-218.179615
8,7,24,0.000000,-218.179615
8,7,26,0.000000,-218.179615
8,7,28,0.000000,-218.179615
8,7,30,0.000000,-218.179615
8,7,32,0.000000,-218.179615
8,7,34,0.000000,-218.179615
8,7,36,0.000000,-218.179615
8,7,38,0.000000,-218.179615
8,7,40,0.000000,-218.179615
8,7,42,0.000000,-218.179615
8,7,44,0.000000,-218.179615
8,7,46,0.000000,-218.179615
8,7,48,0.000000,-218.179615
8,7,50,0.000000,-218.179615
8,7,52,0.000000,-218.179615
8,7,54,0.000000,-218.179615
8,7,56,0.000000,-218.179615
8,7,58,0.000000,-218.179615
8,8,0,0.000000,-218.179615
8,8,2,0.000000,-218.179615
8,8,4,0.000000,-218.179615
8,8,6,0.000000,-218.179615
8,8,8,0.000000,-218.179615
8,8,10,0.000000,-218.179615
8,8,12,0.000000,-218.179615
8,8,14,0.000000,-218.179615
8,8,16,0.000000,-218.179615
8,8,18,0.000000,-218.179615
8,8,20,0.000000,-218.179615
8,8,22,0.000000,-218.179615
8,8,24,0.000000,-218.179615
8,8,26,0.000000,-218.179615
8,8,28,0.000000,-218.179615
8,8,30,0.000000,-130.428339
8,8,32,0.000000,-135.264731
8,8,34,0.000000,-135.154712
8,8,36,0.000000,-132.404293
8,8,38,0.000000,-143.612311
8,8,40,0.000000,-133.844980
8,8,42,0.000000,-144.413878
8,8,44,0.000000,-127.337604
8,8,46,0.000000,-128.483554
8,8,48,0.000000,-133.826423
8,8,50,0.000000,-132.458095
8,8,52,0.000000,-124.567890
8,8,54,0.000000,-133.296356
8,8,56,0.000000,-129.579200
8,8,58,0.000000,-125.515974
8,9,0,0.000000,-128.828501
8,9,2,0.000000,-136.223265
8,9,4,0.000000,-133.793759
8,9,6,0.000000,-128.028323
8,9,8,0.000000,-125.961085
8,9,10,0.000000,-129.313255
8,9,12,0.000000,-124.552743
8,9,14,0.000000,-134.827557
8,9,16,0.000000,-125.239473
8,9,18,0.000000,-126.914504
8,9,20,0.000000,-126.924212
8,9,22,0.000000,-128.227696
8,9,24,0.000000,-142.779263
8,9,26,0.000000,-132.283790
8,9,28,0.000000,-130.994866
8,9,30,0.000000,-131.277600
8,9,32,0.000000,-124.408705
8,9,34,0.000000,-127.895856
8,9,36,0.000000,-129.213361
8,9,38,0.000000,-121.986361
8,9,40,0.000000,-137.327209
8,9,42,0.000000,-133.090564
8,9,44,0.000000,-132.646689
8,9,46,0.000000,-137.076872
8,9,48,0.000000,-126.216343
8,9,50,0.000000,-135.734268
8,9,52,0.000000,-124.795577
8,9,54,0.000000,-126.869501
8,9,56,0.000000,-134.711041
8,9,58,0.000000,-125.716763
8,10,0,0.000000,-127.655969
8,10,2,0.000000,-137.504710
8,10,4,0.000000,-131.695980
8,10,6,0.000000,-132.207228
8,10,8,0.000000,-130.429806
8,10,10,0.000000,-129.098857
8,10,12,0.000000,-129.556758
8,10,14,0.000000,-135.963996
8,10,16,0.000000,-138.849751
8,10,18,0.000000,-129.774034
8,10,20,0.000000,-127.989986
8,10,22,0.000000,-128.015761
8,10,24,0.000000,-123.827126
8,10,26,0.000000,-126.239971
8,10,28,0.000000,-131.877014
8,10,30,0.000000,-129.149073
8,10,32,0.000000,-131.750130
8,10,34,0.000000,-129.997355
8,10,36,0.000000,-145.226288
8,10,38,0.000000,-132.003194
8,10,40,0.000000,-125.752384
8,10,42,0.000000,-126.311889
8,10,44,0.000000,-127.839998
8,10,46,0.000000,-130.334771
8,10,48,0.000000,-129.226298
8,10,50,0.000000,-128.215752
8,10,52,0.000000,-133.941016
8,10,54,0.000000,-127.926138
8,10,56,0.000000,-134.656015
8,10,58,0.000000,-124.365509
8,11,0,0.000000,-136.335031
8,11,2,0.000000,-124.868780
8,11,4,0.000000,-136.234787
8,11,6,0.000000,-137.286828
8,11,8,0.000000,-123.208365
8,11,10,0.000000,-135.330243
8,11,12,0.000000,-132.774138
8,11,14,0.000000,-128.348090
8,11,16,0.000000,-130.734829
8,11,18,0.000000,-127.810766
8,11,20,0.000000,-127.135010
8,11,22,0.000000,-123.375988
8,11,24,0.000000,-135.025262
8,11,26,0.000000,-129.050944
8,11,28,0.000000,-125.285007
8,11,30,0.000000,-122.595939
8,11,32,0.000000,-130.739813
8,11,34,0.000000,-139.445696
8,11,36,0.000000,-138.473843
8,11,38,0.000000,-126.637901
8,11,40,0.000000,-139.387753
8,11,42,0.000000,-132.910112
8,11,44,0.000000,-123.459240
8,11,46,0.000000,-125.079655
8,11,48,0.000000,-132.215315
8,11,50,0.000000,-136.660419
8,11,52,0.000000,-148.027176
8,11,54,0.000000,-127.365380
8,11,56,0.000000,-138.856117
8,11,58,0.000000,-129.003242
8,12,0,0.000000,-126.061013
8,12,2,0.000000,-134.760688
8,12,4,0.000000,-129.973327
8,12,6,0.000000,-137.166018
8,12,8,0.000000,-129.008832
8,12,10,0.000000,-132.160355
8,12,12,0.000000,-129.388831
8,12,14,0.000000,-138.330176
8,12,16,0.000000,-130.914860
8,12,18,0.000000,-138.420458
8,12,20,0.000000,-127.953241
8,12,22,0.000000,-136.868729
8,12,24,0.000000,-129.485577
8,12,26,0.000000,-132.795474
8,12,28,0.000000,-134.764897
8,12,30,0.000000,-139.877839
8,12,32,0.000000,-126.762877
8,12,34,0.000000,-124.434077
8,12,36,0.000000,-125.035524
8,12,38,0.000000,-135.064101
8,12,40,0.000000,-147.455219
8,12,42,0.000000,-142.269006
8,12,44,0.000000,-129.674433
8,12,46,0.000000,-132.895012
8,12,48,0.000000,-135.006042
8,12,50,0.000000,-132.783273
8,12,52,0.000000,-132.759150
8,12,54,0.000000,-132.812546
8,12,56,0.000000,-134.885560
8,12,58,0.000000,-126.612975
8,13,0,0.000000,-127.936170
8,13,2,0.000000,-129.237457
8,13,4,0.000000,-129.326433
8,13,6,0.000000,-123.966418
8,13,8,0.000000,-129.984999
8,13,10,0.000000,-130.746956
8,13,12,0.000000,-138.190643
8,13,14,0.000000,-139.135945
8,13,16,0.000000,-137.188863
8,13,18,0.000000,-135.344850
8,13,20,0.000000,-127.000626
8,13,22,0.000000,-139.915048
8,13,24,0.000000,-132.918478
8,13,26,0.000000,-135.267632
8,13,28,0.000000,-127.616178
8,13,30,0.000000,-129.576780
8,13,32,0.000000,-133.014596
8,13,34,0.000000,-134.399733
8,13,36,0.000000,-134.598548
8,13,38,0.000000,-125.055673
8,13,40,0.000000,-125.885115
8,13,42,0.000000,-132.705992
8,13,44,0.000000,-127.520278
8,13,46,0.000000,-133.197285
8,13,48,0.000000,-126.227718
8,13,50,0.000000,-118.377236
8,13,52,0.000000,-127.608638
8,13,54,0.000000,-132.892568
8,13,56,0.000000,-133.953205
8,13,58,0.000000,-127.181553
8,14,0,0.000000,-127.828779
8,14,2,0.000000,-127.736698
8,14,4,0.000000,-127.610893
8,14,6,0.000000,-132.758000
8,14,8,0.000000,-135.097624
8,14,10,0.000000,-134.105163
8,14,12,0.000000,-133.735203
8,14,14,0.000000,-129.643887
8,14,16,0.000000,-137.985457
8,14,18,0.000000,-128.865225
8,14,20,0.000000,-130.679227
8,14,22,0.000000,-134.609052
8,14,24,0.000000,-140.404499
8,14,26,0.000000,-141.083984
8,14,28,0.000000,-127.725225
8,14,30,0.000000,-125.964200
8,14,32,0.000000,-133.247999
8,14,34,0.000000,-132.850768
8,14,36,0.000000,-132.492921
8,14,38,0.000000,-135.976184
8,14,40,0.000000,-127.994920
8,14,42,0.000000,-127.741450
8,14,44,0.000000,-133.722278
8,14,46,0.000000,-124.225771
8,14,48,0.000000,-132.138576
8,14,50,0.000000,-139.107970
8,14,52,0.000000,-139.562845
8,14,54,0.000000,-126.911634
8,14,56,0.000000,-129.963239
8,14,58,0.000000,-123.138755
8,15,0,0.000000,-126.655889
8,15,2,0.000000,-114.053871
8,15,4,0.000000,-114.335494
8,15,6,0.000000,-123.609170
8,15,8,0.000000,-119.355798
8,15,10,0.000000,-116.489000
8,15,12,0.000000,-109.741289
8,15,14,0.000000,-112.334879
8,15,16,0.000000,-130.519024
8,15,18,0.000000,-134.258716
8,15,20,0.000000,-124.707701
8,15,22,0.000000,-125.677370
8,15,24,0.000000,-115.670528
8,15,26,0.000000,-114.157352
8,15,28,0.000000,-111.045428
8,15,30,0.000000,-126.629408
8,15,32,0.000000,-125.033983
8,15,34,0.000000,-114.407746
8,15,36,0.000000,-118.284951
8,15,38,0.000000,-119.543286
8,15,40,0.000000,-110.686577
8,15,42,0.000000,-121.237001
8,15,44,0.000000,-126.205329
8,15,46,0.000000,-114.884725
8,15,48,0.000000,-113.121308
8,15,50,0.000000,-120.349520
8,15,52,0.000000,-115.963084
8,15,54,0.000000,-117.998921
8,15,56,0.000000,-127.102953
8,15,58,0.000000,-115.793255
8,16,0,0.000000,-129.310425
8,16,2,0.000000,-120.080424
8,16,4,0.000000,-115.002652
8,16,6,0.000000,-119.104467
8,16,8,0.000000,-118.276289
8,16,10,0.000000,-114.188661
8,16,12,0.000000,-126.257555
8,16,14,0.000000,-120.683652
8,16,16,0.000000,-116.950797
8,16,18,0.000000,-123.427202
8,16,20,0.000000,-124.305712
8,16,22,0.000000,-112.780353
8,16,24,0.000000,-124.671228
8,16,26,0.000000,-113.975110
8,16,28,0.000000,-119.991681
8,16,30,0.000000,-118.348793
8,16,32,0.000000,-118.735279
8,16,34,0.000000,-115.534568
8,16,36,0.000000,-129.762830
8,16,38,0.000000,-115.756924
8,16,40,0.000000,-119.244798
8,16,42,0.000000,-117.981823
8,16,44,0.000000,-114.918089
8,16,46,0.000000,-107.995164
8,16,48,0.000000,-111.956196
8,16,50,0.000000,-115.651909
8,16,52,0.000000,-117.498125
8,16,54,0.000000,-124.662506
8,16,56,0.000000,-112.800563
8,16,58,0.000000,-117.460400
8,17,0,0.000000,-123.006455
8,17,2,0.000000,-109.961428
8,17,4,0.000000,-110.151987
8,17,6,0.000000,-112.223423
8,17,8,0.000000,-116.368557
8,17,10,0.000000,-128.914003
8,17,12,0.000000,-125.061324
8,17,14,0.000000,-119.593336
8,17,16,0.000000,-114.171986
8,17,18,0.000000,-121.444440
8,17,20,0.000000,-114.329862
8,17,22,0.000000,-115.288097
8,17,24,0.000000,-114.982139
8,17,26,0.000000,-115.462840
8,17,28,0.000000,-128.445296
8,17,30,0.000000,-119.686432
8,17,32,0.000000,-124.012718
8,17,34,0.000000,-109.439349
8,17,36,0.000000,-111.107126
8,17,38,0.000000,-118.743670
8,17,40,0.000000,-116.825855
8,17,42,0.000000,-116.536175
8,17,44,0.000000,-116.110450
8,17,46,0.000000,-117.007141
8,17,48,0.000000,-114.112225
8,17,50,0.000000,-125.341413
8,17,52,0.000000,-117.095395
8,17,54,0.000000,-112.275186
8,17,56,0.000000,-118.776490
8,17,58,0.000000,-113.824968
8,18,0,0.000000,-135.046572
8,18,2,0.000000,-128.671596
8,18,4,0.000000,-112.761029
8,18,6,0.000000,-117.038900
8,18,8,0.000000,-121.798621
8,18,10,0.000000,-114.927690
8,18,12,0.000000,-117.299227
8,18,14,0.000000,-116.923796
8,18,16,0.000000,-109.976273
8,18,18,0.000000,-114.829500
8,18,20,0.000000,-109.770066
8,18,22,0.000000,-120.196491
8,18,24,0.000000,-112.229824
8,18,26,0.000000,-112.362448
8,18,28,0.000000,-110.485650
8,18,30,0.000000,-126.822116
8,18,32,0.000000,-120.573748
8,18,34,0.000000,-111.758404
8,18,36,0.000000,-113.346733
8,18,38,0.000000,-118.110793
8,18,40,0.000000,-116.007040
8,18,42,0.000000,-122.786492
8,18,44,0.000000,-123.204326
8,18,46,0.000000,-115.912462
8,18,48,0.000000,-111.980800
8,18,50,0.000000,-119.459306
8,18,52,0.000000,-127.523131
8,18,54,0.000000,-119.262890
8,18,56,0.000000,-127.366244
8,18,58,0.000000,-116.130808
8,19,0,0.000000,-124.580396
8,19,2,0.000000,-113.828640
8,19,4,0.000000,-121.376026
8,19,6,0.000000,-117.130205
8,19,8,0.000000,-117.970983
8,19,10,0.000000,-115.654916
8,19,12,0.000000,-113.332761
8,19,14,0.000000,-118.037857
8,19,16,0.000000,-117.453197
8,19,18,0.000000,-114.946253
8,19,20,0.000000,-117.335424
8,19,22,0.000000,-113.436698
8,19,24,0.000000,-115.381727
8,19,26,0.000000,-121.752014
8,19,28,0.000000,-114.936912
8,19,30,0.000000,-126.357147
8,19,32,0.000000,-122.751867
8,19,34,0.000000,-127.913912
8,19,36,0.000000,-120.956822
8,19,38,0.000000,-120.862794
8,19,40,0.000000,-112.079307
8,19,42,0.000000,-120.739366
8,19,44,0.000000,-113.496952
8,19,46,0.000000,-113.017372
8,19,48,0.000000,-123.155485
8,19,50,0.000000,-121.125622
8,19,52,0.000000,-112.331591
8,19,54,0.000000,-116.826924
8,19,56,0.000000,-119.568813
8,19,58,0.000000,-125.035909
8,20,0,0.000000,-115.498710
8,20,2,0.000000,-131.796352
8,20,4,0.000000,-116.801666
8,20,6,0.000000,-112.764880
8,20,8,0.000000,-115.994249
8,20,10,0.000000,-120.304972
8,20,12,0.000000,-112.986984
8,20,14,0.000000,-114.573996
8,20,16,0.000000,-113.454835
8,20,18,0.000000,-116.890443
8,20,20,0.000000,-119.423316
8,20,22,0.000000,-111.856907
8,20,24,0.000000,-117.086602
8,20,26,0.000000,-118.711114
8,20,28,0.000000,-117.811282
8,20,30,0.000000,-115.749236
8,20,32,0.000000,-116.763985
8,20,34,0.000000,-120.241970
8,20,36,0.000000,-118.943001
8,20,38,0.000000,-113.561559
8,20,40,0.000000,-125.590112
8,20,42,0.000000,-116.802830
8,20,44,0.000000,-127.025200
8,20,46,0.000000,-117.473654
8,20,48,0.000000,-130.600907
8,20,50,0.000000,-115.064256
8,20,52,0.000000,-122.901265
8,20,54,0.000000,-112.717617
8,20,56,0.000000,-112.828457
8,20,58,0.000000,-121.530790
8,21,0,0.000000,-114.072980
8,21,2,0.000000,-119.997677
8,21,4,0.000000,-117.072627
8,21,6,0.000000,-119.278019
8,21,8,0.000000,-120.292825
8,21,10,0.000000,-112.676722
8,21,12,0.000000,-119.257950
8,21,14,0.000000,-121.051126
8,21,16,0.000000,-121.752132
8,21,18,0.000000,-117.541898
8,21,20,0.000000,-113.711127
8,21,22,0.000000,-119.620145
8,21,24,0.000000,-116.328269
8,21,26,0.000000,-116.910205
8,21,28,0.000000,-133.857416
8,21,30,0.000000,-131.954355
8,21,32,0.000000,-120.700815
8,21,34,0.000000,-118.430518
8,21,36,0.000000,-117.205864
8,21,38,0.000000,-117.478373
8,21,40,0.000000,-124.823523
8,21,42,0.000000,-115.055738
8,21,44,0.000000,-116.577731
8,21,46,0.000000,-114.913821
8,21,48,0.000000,-116.003666
8,21,50,0.000000,-114.283233
8,21,52,0.000000,-118.582249
8,21,54,0.000000,-114.097229
8,21,56,0.000000,-116.651965
8,21,58,0.000000,-136.002811
8,22,0,0.000000,-128.868191
8,22,2,0.000000,-137.919138
8,22,4,0.000000,-132.834669
8,22,6,0.000000,-127.128156
8,22,8,0.000000,-127.394910
8,22,10,0.000000,-131.514222
8,22,12,0.000000,-129.236404
8,22,14,0.000000,-121.689854
8,22,16,0.000000,-128.081701
8,22,18,0.000000,-135.122610
8,22,20,0.000000,-133.131925
8,22,22,0.000000,-122.351666
8,22,24,0.000000,-131.161450
8,22,26,0.000000,-132.326287
8,22,28,0.000000,-138.973999
8,22,30,0.000000,-122.711671
8,22,32,0.000000,-128.864533
8,22,34,0.000000,-140.543092
8,22,36,0.000000,-140.963869
8,22,38,0.000000,-141.219087
8,22,40,0.000000,-130.777687
8,22,42,0.000000,-133.667012
8,22,44,0.000000,-128.119132
8,22,46,0.000000,-134.857235
8,22,48,0.000000,-127.403608
8,22,50,0.000000,-128.817739
8,22,52,0.000000,-137.606314
8,22,54,0.000000,-151.819745
8,22,56,0.000000,-124.122077
8,22,58,0.000000,-130.431394
8,23,0,0.000000,-130.898558
8,23,2,0.000000,-143.012030
8,23,4,0.000000,-145.819097
8,23,6,0.000000,-123.132040
8,23,8,0.000000,-130.142837
8,23,10,0.000000,-135.377875
8,23,12,0.000000,-134.246963
8,23,14,0.000000,-124.229451
8,23,16,0.000000,-130.595399
8,23,18,0.000000,-127.993192
8,23,20,0.000000,-126.776442
8,23,22,0.000000,-133.911783
8,23,24,0.000000,-123.285173
8,23,26,0.000000,-131.852027
8,23,28,0.000000,-134.055236
8,23,30,0.000000,-131.431325
8,23,32,0.000000,-130.682478
8,23,34,0.000000,-130.576063
8,23,36,0.000000,-130.425507
8,23,38,0.000000,-128.372741
8,23,40,0.000000,-124.883192
8,23,42,0.000000,-137.102631
8,23,44,0.000000,-127.840102
8,23,46,0.000000,-123.606202
8,23,48,0.000000,-137.542544
8,23,50,0.000000,-127.141360
8,23,52,0.000000,-137.867472
8,23,54,0.000000,-131.321124
8,23,56,0.000000,-130.691735
8,23,58,0.000000,-133.468761
8,24,0,0.000000,-132.858072
8,24,2,0.000000,-128.709089
8,24,4,0.000000,-135.580483
8,24,6,0.000000,-127.714405
8,24,8,0.000000,-127.097733
8,24,10,0.000000,-131.675733
8,24,12,0.000000,-130.387731
8,24,14,0.000000,-128.255462
8,24,16,0.000000,-126.640780
8,24,18,0.000000,-132.569903
8,24,20,0.000000,-135.524786
8,24,22,0.000000,-122.796684
8,24,24,0.000000,-133.521902
8,24,26,0.000000,-135.819038
8,24,28,0.000000,-135.013747
8,24,30,0.000000,-133.267691
8,24,32,0.000000,-133.238951
8,24,34,0.000000,-125.556761
8,24,36,0.000000,-128.601793
8,24,38,0.000000,-127.285770
8,24,40,0.000000,-127.314281
8,24,42,0.000000,-130.437720
8,24,44,0.000000,-140.869464
8,24,46,0.000000,-127.913586
8,24,48,0.000000,-131.338540
8,24,50,0.000000,-131.579594
8,24,52,0.000000,-137.394741
8,24,54,0.000000,-127.305316
8,24,56,0.000000,-130.137251
8,24,58,0.000000,-135.020993
8,25,0,0.000000,-135.995191
8,25,2,0.000000,-126.665394
8,25,4,0.000000,-132.160755
8,25,6,0.000000,-127.760736
8,25,8,0.000000,-128.298560
8,25,10,0.000000,-131.788419
8,25,12,0.000000,-133.088135
8,25,14,0.000000,-126.654845
8,25,16,0.000000,-139.012438
8,25,18,0.000000,-123.466385
8,25,20,0.000000,-133.586492
8,25,22,0.000000,-131.563869
8,25,24,0.000000,-134.665717
8,25,26,0.000000,-127.849827
8,25,28,0.000000,-132.766797
8,25,30,0.000000,-127.462799
8,25,32,0.000000,-125.751624
8,25,34,0.000000,-134.397167
8,25,36,0.000000,-133.768527
8,25,38,0.000000,-150.661643
8,25,40,0.000000,-127.681771
8,25,42,0.000000,-139.851083
8,25,44,0.000000,-126.400947
8,25,46,0.000000,-126.560000
8,25,48,0.000000,-132.738380
8,25,50,0.000000,-131.174928
8,25,52,0.000000,-128.547437
8,25,54,0.000000,-131.167875
8,25,56,0.000000,-122.363279
8,25,58,0.000000,-125.944242
8,26,0,0.000000,-135.892270
8,26,2,0.000000,-131.942123
8,26,4,0.000000,-127.701975
8,26,6,0.000000,-134.720202
8,26,8,0.000000,-133.352218
8,26,10,0.000000,-128.238016
8,26,12,0.000000,-130.946415
8,26,14,0.000000,-123.109155
8,26,16,0.000000,-132.027917
8,26,18,0.000000,-134.160440
8,26,20,0.000000,-127.712404
8,26,22,0.000000,-133.562156
8,26,24,0.000000,-131.009405
8,26,26,0.000000,-128.236038
8,26,28,0.000000,-135.427615
8,26,30,0.000000,-135.943632
8,26,32,0.000000,-129.322313
8,26,34,0.000000,-132.315352
8,26,36,0.000000,-130.174864
8,26,38,0.000000,-128.756195
8,26,40,0.000000,-138.173754
8,26,42,0.000000,-130.042746
8,26,44,0.000000,-126.453974
8,26,46,0.000000,-126.651527
8,26,48,0.000000,-123.506891
8,26,50,0.000000,-133.018921
8,26,52,0.000000,-137.217041
8,26,54,0.000000,-130.458687
8,26,56,0.000000,-138.417178
8,26,58,0.000000,-129.428069
8,27,0,0.000000,-135.196506
8,27,2,0.000000,-130.203338
8,27,4,0.000000,-124.387477
8,27,6,0.000000,-123.515663
8,27,8,0.000000,-137.199714
8,27,10,0.000000,-131.387867
8,27,12,0.000000,-127.163411
8,27,14,0.000000,-132.354591
8,27,16,0.000000,-131.433960
8,27,18,0.000000,-132.588569
8,27,20,0.000000,-133.480888
8,27,22,0.000000,-127.463389
