hour,minute,second,fractional second,intensity(dBm)
1,0,0,0.000000,-114.952387
1,0,2,0.000000,-117.546355
1,0,4,0.000000,-127.832852
1,0,6,0.000000,-123.895840
1,0,8,0.000000,-123.377618
1,0,10,0.000000,-126.921578
1,0,12,0.000000,-117.992189
1,0,14,0.000000,-117.984554
1,0,16,0.000000,-123.889499
1,0,18,0.000000,-118.857399
1,0,20,0.000000,-118.306382
1,0,22,0.000000,-120.157045
1,0,24,0.000000,-117.377328
1,0,26,0.000000,-119.952647
1,0,28,0.000000,-127.511031
1,0,30,0.000000,-120.257281
1,0,32,0.000000,-115.313771
1,0,34,0.000000,-115.819904
1,0,36,0.000000,-121.283857
1,0,38,0.000000,-115.294633
1,0,40,0.000000,-116.733504
1,0,42,0.000000,-123.273418
1,0,44,0.000000,-134.126198
1,0,46,0.000000,-122.655977
1,0,48,0.000000,-119.656088
1,0,50,0.000000,-125.193023
1,0,52,0.000000,-124.169093
1,0,54,0.000000,-126.849338
1,0,56,0.000000,-120.778475
1,0,58,0.000000,-115.952095
1,1,0,0.000000,-117.101289
1,1,2,0.000000,-124.780647
1,1,4,0.000000,-119.004702
1,1,6,0.000000,-116.921317
1,1,8,0.000000,-116.297404
1,1,10,0.000000,-116.112939
1,1,12,0.000000,-125.049577
1,1,14,0.000000,-137.832264
1,1,16,0.000000,-118.739630
1,1,18,0.000000,-125.674425
1,1,20,0.000000,-112.044260
1,1,22,0.000000,-113.472576
1,1,24,0.000000,-117.716942
1,1,26,0.000000,-126.332320
1,1,28,0.000000,-132.681715
1,1,30,0.000000,-122.128826
1,1,32,0.000000,-115.397241
1,1,34,0.000000,-124.330616
1,1,36,0.000000,-117.719871
1,1,38,0.000000,-113.496453
1,1,40,0.000000,-118.737507
1,1,42,0.000000,-121.905658
1,1,44,0.000000,-126.312940
1,1,46,0.000000,-116.645843
1,1,48,0.000000,-118.580615
1,1,50,0.000000,-121.059336
1,1,52,0.000000,-124.222850
1,1,54,0.000000,-113.001474
1,1,56,0.000000,-119.215381
1,1,58,0.000000,-118.317411
1,2,0,0.000000,-121.287054
1,2,2,0.000000,-119.531480
1,2,4,0.000000,-121.440945
1,2,6,0.000000,-115.296753
1,2,8,0.000000,-127.554677
1,2,10,0.000000,-116.720635
1,2,12,0.000000,-131.826733
1,2,14,0.000000,-112.628358
1,2,16,0.000000,-132.810830
1,2,18,0.000000,-125.163519
1,2,20,0.000000,-116.096595
1,2,22,0.000000,-120.919429
1,2,24,0.000000,-122.220831
1,2,26,0.000000,-117.916837
1,2,28,0.000000,-123.427789
1,2,30,0.000000,-123.736455
1,2,32,0.000000,-114.049844
1,2,34,0.000000,-126.429059
1,2,36,0.000000,-118.623983
1,2,38,0.000000,-119.649152
1,2,40,0.000000,-142.259269
1,2,42,0.000000,-119.078359
1,2,44,0.000000,-126.997132
1,2,46,0.000000,-119.694054
1,2,48,0.000000,-119.068469
1,2,50,0.000000,-122.487249
1,2,52,0.000000,-123.201903
1,2,54,0.000000,-115.408525
1,2,56,0.000000,-129.458893
1,2,58,0.000000,-134.270716
1,3,0,0.000000,-121.278815
1,3,2,0.000000,-131.406264
1,3,4,0.000000,-119.158608
1,3,6,0.000000,-122.102101
1,3,8,0.000000,-117.867891
1,3,10,0.000000,-124.266311
1,3,12,0.000000,-113.605783
1,3,14,0.000000,-118.117100
1,3,16,0.000000,-127.421682
1,3,18,0.000000,-127.387221
1,3,20,0.000000,-139.430695
1,3,22,0.000000,-128.283897
1,3,24,0.000000,-127.713361
1,3,26,0.000000,-136.307038
1,3,28,0.000000,-118.908091
1,3,30,0.000000,-123.716805
1,3,32,0.000000,-119.774979
1,3,34,0.000000,-113.586720
1,3,36,0.000000,-119.552060
1,3,38,0.000000,-115.932289
1,3,40,0.000000,-124.276911
1,3,42,0.000000,-120.993828
1,3,44,0.000000,-128.367840
1,3,46,0.000000,-116.482040
1,3,48,0.000000,-114.048954
1,3,50,0.000000,-121.842838
1,3,52,0.000000,-115.536491
1,3,54,0.000000,-124.749189
1,3,56,0.000000,-118.793018
1,3,58,0.000000,-121.863381
1,4,0,0.000000,-114.710228
1,4,2,0.000000,-117.816226
1,4,4,0.000000,-117.351030
1,4,6,0.000000,-122.055128
1,4,8,0.000000,-119.977664
1,4,10,0.000000,-127.784733
1,4,12,0.000000,-121.842331
1,4,14,0.000000,-121.588043
1,4,16,0.000000,-124.640085
1,4,18,0.000000,-122.043037
1,4,20,0.000000,-114.221528
1,4,22,0.000000,-129.500921
1,4,24,0.000000,-124.682511
1,4,26,0.000000,-118.870033
1,4,28,0.000000,-131.844967
1,4,30,0.000000,-114.245259
1,4,32,0.000000,-116.689321
1,4,34,0.000000,-120.219312
1,4,36,0.000000,-121.962586
1,4,38,0.000000,-128.353345
1,4,40,0.000000,-123.971298
1,4,42,0.000000,-131.541652
1,4,44,0.000000,-123.262682
1,4,46,0.000000,-121.669332
1,4,48,0.000000,-116.251854
1,4,50,0.000000,-121.901488
1,4,52,0.000000,-121.186076
1,4,54,0.000000,-135.930449
1,4,56,0.000000,-120.460109
1,4,58,0.000000,-117.851558
1,5,0,0.000000,-118.277269
1,5,2,0.000000,-118.547583
1,5,4,0.000000,-122.799329
1,5,6,0.000000,-117.599499
1,5,8,0.000000,-133.799208
1,5,10,0.000000,-123.532593
1,5,12,0.000000,-122.092302
1,5,14,0.000000,-114.442376
1,5,16,0.000000,-120.510183
1,5,18,0.000000,-114.443975
1,5,20,0.000000,-115.465284
1,5,22,0.000000,-121.572108
1,5,24,0.000000,-112.672538
1,5,26,0.000000,-117.517756
1,5,28,0.000000,-116.476322
1,5,30,0.000000,-133.003560
1,5,32,0.000000,-120.906771
1,5,34,0.000000,-118.051596
1,5,36,0.000000,-119.208924
1,5,38,0.000000,-125.767534
1,5,40,0.000000,-126.648201
1,5,42,0.000000,-113.226035
1,5,44,0.000000,-116.700214
1,5,46,0.000000,-123.548075
1,5,48,0.000000,-122.841382
1,5,50,0.000000,-135.279002
1,5,52,0.000000,-121.143428
1,5,54,0.000000,-120.886569
1,5,56,0.000000,-122.335376
1,5,58,0.000000,-123.169327
1,6,0,0.000000,-119.034915
1,6,2,0.000000,-117.782245
1,6,4,0.000000,-119.324414
1,6,6,0.000000,-122.112801
1,6,8,0.000000,-121.062512
1,6,10,0.000000,-128.264924
1,6,12,0.000000,-115.835352
1,6,14,0.000000,-118.767744
1,6,16,0.000000,-132.088439
1,6,18,0.000000,-126.545852
1,6,20,0.000000,-114.500536
1,6,22,0.000000,-119.671507
1,6,24,0.000000,-113.877327
1,6,26,0.000000,-121.523030
1,6,28,0.000000,-125.029763
1,6,30,0.000000,-131.106725
1,6,32,0.000000,-120.553752
1,6,34,0.000000,-120.892842
1,6,36,0.000000,-115.734763
1,6,38,0.000000,-126.165518
1,6,40,0.000000,-122.420491
1,6,42,0.000000,-127.442315
1,6,44,0.000000,-117.745243
1,6,46,0.000000,-118.496009
1,6,48,0.000000,-117.213884
1,6,50,0.000000,-118.016492
1,6,52,0.000000,-120.164904
1,6,54,0.000000,-119.796348
1,6,56,0.000000,-122.379899
1,6,58,0.000000,-122.441041
1,7,0,0.000000,-116.130231
1,7,2,0.000000,-113.346186
1,7,4,0.000000,-121.246026
1,7,6,0.000000,-122.179954
1,7,8,0.000000,-124.590932
1,7,10,0.000000,-134.796462
1,7,12,0.000000,-117.765123
1,7,14,0.000000,-115.386267
1,7,16,0.000000,-121.837209
1,7,18,0.000000,-124.336676
1,7,20,0.000000,-117.207958
1,7,22,0.000000,-132.712596
1,7,24,0.000000,-120.402140
1,7,26,0.000000,-122.424688
1,7,28,0.000000,-122.426726
1,7,30,0.000000,-120.335131
1,7,32,0.000000,-124.585772
1,7,34,0.000000,-129.637435
1,7,36,0.000000,-129.893089
1,7,38,0.000000,-115.661040
1,7,40,0.000000,-125.832852
1,7,42,0.000000,-119.462664
1,7,44,0.000000,-120.016263
1,7,46,0.000000,-121.956239
1,7,48,0.000000,-124.916751
1,7,50,0.000000,-127.136004
1,7,52,0.000000,-114.707575
1,7,54,0.000000,-119.358984
1,7,56,0.000000,-117.161907
1,7,58,0.000000,-117.022281
1,8,0,0.000000,-127.539718
1,8,2,0.000000,-117.548060
1,8,4,0.000000,-118.045934
1,8,6,0.000000,-122.333852
1,8,8,0.000000,-115.439498
1,8,10,0.000000,-115.793040
1,8,12,0.000000,-137.836442
1,8,14,0.000000,-124.792958
1,8,16,0.000000,-121.458289
1,8,18,0.000000,-117.629147
1,8,20,0.000000,-126.877146
1,8,22,0.000000,-118.070281
1,8,24,0.000000,-119.452557
1,8,26,0.000000,-115.704141
1,8,28,0.000000,-119.973914
1,8,30,0.000000,-120.251949
1,8,32,0.000000,-115.992859
1,8,34,0.000000,-127.276576
1,8,36,0.000000,-130.886163
1,8,38,0.000000,-121.389609
1,8,40,0.000000,-122.881801
1,8,42,0.000000,-119.521408
1,8,44,0.000000,-114.901741
1,8,46,0.000000,-118.353071
1,8,48,0.000000,-123.987238
1,8,50,0.000000,-119.667020
1,8,52,0.000000,-122.888114
1,8,54,0.000000,-116.269851
1,8,56,0.000000,-125.296552
1,8,58,0.000000,-133.746213
1,9,0,0.000000,-121.863537
1,9,2,0.000000,-114.275518
1,9,4,0.000000,-120.255674
1,9,6,0.000000,-118.746082
1,9,8,0.000000,-121.047622
1,9,10,0.000000,-119.869417
1,9,12,0.000000,-125.215544
1,9,14,0.000000,-124.142250
1,9,16,0.000000,-118.484909
1,9,18,0.000000,-120.866097
1,9,20,0.000000,-118.024154
1,9,22,0.000000,-119.421924
1,9,24,0.000000,-119.504391
1,9,26,0.000000,-122.507399
1,9,28,0.000000,-128.583050
1,9,30,0.000000,-119.937736
1,9,32,0.000000,-120.464794
1,9,34,0.000000,-118.517927
1,9,36,0.000000,-121.883549
1,9,38,0.000000,-130.178662
1,9,40,0.000000,-120.961700
1,9,42,0.000000,-117.075122
1,9,44,0.000000,-119.065434
1,9,46,0.000000,-127.620748
1,9,48,0.000000,-115.989423
1,9,50,0.000000,-122.084875
1,9,52,0.000000,-139.636775
1,9,54,0.000000,-124.215793
1,9,56,0.000000,-121.055170
1,9,58,0.000000,-132.717205
1,10,0,0.000000,-127.935293
1,10,2,0.000000,-132.415954
1,10,4,0.000000,-124.028927
1,10,6,0.000000,-120.467106
1,10,8,0.000000,-120.258283
1,10,10,0.000000,-114.079811
1,10,12,0.000000,-118.545377
1,10,14,0.000000,-118.423168
1,10,16,0.000000,-123.695523
1,10,18,0.000000,-119.268035
1,10,20,0.000000,-122.351412
1,10,22,0.000000,-132.964539
1,10,24,0.000000,-131.501328
1,10,26,0.000000,-120.305818
1,10,28,0.000000,-120.602420
1,10,30,0.000000,-120.988047
1,10,32,0.000000,-125.136305
1,10,34,0.000000,-118.613041
1,10,36,0.000000,-120.137297
1,10,38,0.000000,-122.410194
1,10,40,0.000000,-126.167587
1,10,42,0.000000,-116.160508
1,10,44,0.000000,-127.542942
1,10,46,0.000000,-129.374165
1,10,48,0.000000,-124.412117
1,10,50,0.000000,-124.856388
1,10,52,0.000000,-125.204643
1,10,54,0.000000,-117.527710
1,10,56,0.000000,-116.508815
1,10,58,0.000000,-117.567977
1,11,0,0.000000,-122.627785
1,11,2,0.000000,-122.353542
1,11,4,0.000000,-130.006126
1,11,6,0.000000,-123.861390
1,11,8,0.000000,-123.720496
1,11,10,0.000000,-131.118740
1,11,12,0.000000,-120.499763
1,11,14,0.000000,-128.760854
1,11,16,0.000000,-121.819056
1,11,18,0.000000,-119.185122
1,11,20,0.000000,-116.564444
1,11,22,0.000000,-118.639630
1,11,24,0.000000,-118.451505
1,11,26,0.000000,-123.227861
1,11,28,0.000000,-118.097395
1,11,30,0.000000,-118.144110
1,11,32,0.000000,-123.149642
1,11,34,0.000000,-117.763397
1,11,36,0.000000,-118.299615
1,11,38,0.000000,-127.572761
1,11,40,0.000000,-125.610195
1,11,42,0.000000,-122.440613
1,11,44,0.000000,-115.980514
1,11,46,0.000000,-120.500945
1,11,48,0.000000,-118.823770
1,11,50,0.000000,-119.906168
1,11,52,0.000000,-118.032561
1,11,54,0.000000,-121.386625
1,11,56,0.000000,-121.779889
1,11,58,0.000000,-127.521884
1,12,0,0.000000,-125.842794
1,12,2,0.000000,-133.806591
1,12,4,0.000000,-114.817719
1,12,6,0.000000,-130.576922
1,12,8,0.000000,-122.753416
1,12,10,0.000000,-121.490713
1,12,12,0.000000,-116.609342
1,12,14,0.000000,-114.146338
1,12,16,0.000000,-122.098888
1,12,18,0.000000,-117.838336
1,12,20,0.000000,-116.267436
1,12,22,0.000000,-120.713613
1,12,24,0.000000,-124.541952
1,12,26,0.000000,-115.245684
1,12,28,0.000000,-126.346045
1,12,30,0.000000,-119.806706
1,12,32,0.000000,-129.868487
1,12,34,0.000000,-151.852545
1,12,36,0.000000,-114.243260
1,12,38,0.000000,-117.463823
1,12,40,0.000000,-126.096284
1,12,42,0.000000,-124.041634
1,12,44,0.000000,-128.110543
1,12,46,0.000000,-121.498235
1,12,48,0.000000,-125.749435
1,12,50,0.000000,-116.883645
1,12,52,0.000000,-124.625432
1,12,54,0.000000,-124.375433
1,12,56,0.000000,-126.364052
1,12,58,0.000000,-122.540045
1,13,0,0.000000,-128.622154
1,13,2,0.000000,-126.122736
1,13,4,0.000000,-128.455553
1,13,6,0.000000,-133.878728
1,13,8,0.000000,-116.609769
1,13,10,0.000000,-116.295354
1,13,12,0.000000,-120.793828
1,13,14,0.000000,-125.137499
1,13,16,0.000000,-125.725501
1,13,18,0.000000,-121.831634
1,13,20,0.000000,-116.122937
1,13,22,0.000000,-122.404309
1,13,24,0.000000,-122.494154
1,13,26,0.000000,-116.995282
1,13,28,0.000000,-125.409402
1,13,30,0.000000,-117.193200
1,13,32,0.000000,-117.114209
1,13,34,0.000000,-116.836791
1,13,36,0.000000,-118.077399
1,13,38,0.000000,-118.906312
1,13,40,0.000000,-127.692663
1,13,42,0.000000,-116.522058
1,13,44,0.000000,-121.215124
1,13,46,0.000000,-113.135366
1,13,48,0.000000,-121.780744
1,13,50,0.000000,-118.936119
1,13,52,0.000000,-118.275522
1,13,54,0.000000,-116.087632
1,13,56,0.000000,-122.247927
1,13,58,0.000000,-121.104871
1,14,0,0.000000,-121.299991
1,14,2,0.000000,-113.921477
1,14,4,0.000000,-114.600312
1,14,6,0.000000,-135.550259
1,14,8,0.000000,-116.041848
1,14,10,0.000000,-125.852441
1,14,12,0.000000,-121.392416
1,14,14,0.000000,-128.381559
1,14,16,0.000000,-118.718892
1,14,18,0.000000,-120.467399
1,14,20,0.000000,-114.335465
1,14,22,0.000000,-119.772930
1,14,24,0.000000,-124.867579
1,14,26,0.000000,-115.869058
1,14,28,0.000000,-119.998838
1,14,30,0.000000,-123.813890
1,14,32,0.000000,-118.200055
1,14,34,0.000000,-122.007837
1,14,36,0.000000,-121.084340
1,14,38,0.000000,-119.307998
1,14,40,0.000000,-114.402241
1,14,42,0.000000,-120.538566
1,14,44,0.000000,-128.054455
1,14,46,0.000000,-116.760549
1,14,48,0.000000,-117.136534
1,14,50,0.000000,-119.373549
1,14,52,0.000000,-126.906509
1,14,54,0.000000,-114.842439
1,14,56,0.000000,-116.682577
1,14,58,0.000000,-121.152891
1,15,0,0.000000,-117.694660
1,15,2,0.000000,-129.539499
1,15,4,0.000000,-127.387449
1,15,6,0.000000,-122.034170
1,15,8,0.000000,-125.623467
1,15,10,0.000000,-124.258005
1,15,12,0.000000,-128.493350
1,15,14,0.000000,-114.741197
1,15,16,0.000000,-116.415622
1,15,18,0.000000,-115.663158
1,15,20,0.000000,-115.830503
1,15,22,0.000000,-122.239993
1,15,24,0.000000,-117.100683
1,15,26,0.000000,-141.331117
1,15,28,0.000000,-116.832570
1,15,30,0.000000,-123.262932
1,15,32,0.000000,-117.352216
1,15,34,0.000000,-127.047406
1,15,36,0.000000,-118.501428
1,15,38,0.000000,-122.477241
1,15,40,0.000000,-122.253719
1,15,42,0.000000,-123.470996
1,15,44,0.000000,-116.162555
1,15,46,0.000000,-117.200549
1,15,48,0.000000,-115.974826
1,15,50,0.000000,-135.704029
1,15,52,0.000000,-130.377226
1,15,54,0.000000,-131.007818
1,15,56,0.000000,-125.374604
1,15,58,0.000000,-118.472413
1,16,0,0.000000,-116.340922
1,16,2,0.000000,-128.091357
1,16,4,0.000000,-123.966635
1,16,6,0.000000,-128.235922
1,16,8,0.000000,-125.103098
1,16,10,0.000000,-118.888738
1,16,12,0.000000,-114.893118
1,16,14,0.000000,-120.582812
1,16,16,0.000000,-124.766488
1,16,18,0.000000,-121.089694
1,16,20,0.000000,-124.938869
1,16,22,0.000000,-118.022818
1,16,24,0.000000,-134.489140
1,16,26,0.000000,-134.441026
1,16,28,0.000000,-122.228709
1,16,30,0.000000,-125.063893
1,16,32,0.000000,-113.043813
1,16,34,0.000000,-120.330825
1,16,36,0.000000,-123.383783
1,16,38,0.000000,-114.605361
1,16,40,0.000000,-123.494506
1,16,42,0.000000,-121.990138
1,16,44,0.000000,-130.014580
1,16,46,0.000000,-127.124875
1,16,48,0.000000,-117.387635
1,16,50,0.000000,-120.910885
1,16,52,0.000000,-141.245085
1,16,54,0.000000,-131.513612
1,16,56,0.000000,-123.832412
1,16,58,0.000000,-122.319138
1,17,0,0.000000,-115.840609
1,17,2,0.000000,-123.094478
1,17,4,0.000000,-121.208462
1,17,6,0.000000,-119.889992
1,17,8,0.000000,-127.627055
1,17,10,0.000000,-119.430437
1,17,12,0.000000,-115.175620
1,17,14,0.000000,-119.532632
1,17,16,0.000000,-124.467266
1,17,18,0.000000,-122.194470
1,17,20,0.000000,-115.977337
1,17,22,0.000000,-115.704859
1,17,24,0.000000,-125.653141
1,17,26,0.000000,-118.296499
1,17,28,0.000000,-122.260973
1,17,30,0.000000,-124.353272
1,17,32,0.000000,-122.223728
1,17,34,0.000000,-119.567778
1,17,36,0.000000,-118.117573
1,17,38,0.000000,-121.986832
1,17,40,0.000000,-120.262047
1,17,42,0.000000,-121.369389
1,17,44,0.000000,-118.880019
1,17,46,0.000000,-126.836427
1,17,48,0.000000,-117.673963
1,17,50,0.000000,-131.910391
1,17,52,0.000000,-127.076567
1,17,54,0.000000,-111.970887
1,17,56,0.000000,-117.155336
1,17,58,0.000000,-125.092982
1,18,0,0.000000,-126.174899
1,18,2,0.000000,-113.581317
1,18,4,0.000000,-116.844455
1,18,6,0.000000,-126.151215
1,18,8,0.000000,-130.473505
1,18,10,0.000000,-123.367696
1,18,12,0.000000,-127.110466
1,18,14,0.000000,-123.654311
1,18,16,0.000000,-121.720734
1,18,18,0.000000,-114.444634
1,18,20,0.000000,-125.719433
1,18,22,0.000000,-117.229603
1,18,24,0.000000,-121.044950
1,18,26,0.000000,-125.199891
1,18,28,0.000000,-126.299100
1,18,30,0.000000,-117.673416
1,18,32,0.000000,-125.353295
1,18,34,0.000000,-121.966439
1,18,36,0.000000,-114.110700
1,18,38,0.000000,-131.086581
1,18,40,0.000000,-126.560190
1,18,42,0.000000,-121.658037
1,18,44,0.000000,-118.090015
1,18,46,0.000000,-120.306288
1,18,48,0.000000,-118.710510
1,18,50,0.000000,-116.064916
1,18,52,0.000000,-125.998537
1,18,54,0.000000,-115.834905
1,18,56,0.000000,-121.726012
1,18,58,0.000000,-129.708538
1,19,0,0.000000,-122.294607
1,19,2,0.000000,-133.836278
1,19,4,0.000000,-116.951551
1,19,6,0.000000,-138.209422
1,19,8,0.000000,-120.012491
1,19,10,0.000000,-126.496439
1,19,12,0.000000,-124.164090
1,19,14,0.000000,-115.751872
1,19,16,0.000000,-128.371543
1,19,18,0.000000,-129.584948
1,19,20,0.000000,-113.615419
1,19,22,0.000000,-118.466832
1,19,24,0.000000,-114.280208
1,19,26,0.000000,-138.918945
1,19,28,0.000000,-117.053948
1,19,30,0.000000,-124.875020
1,19,32,0.000000,-118.597509
1,19,34,0.000000,-119.359542
1,19,36,0.000000,-112.397171
1,19,38,0.000000,-128.032809
1,19,40,0.000000,-121.986723
1,19,42,0.000000,-121.738888
1,19,44,0.000000,-118.463995
1,19,46,0.000000,-116.545367
1,19,48,0.000000,-122.679030
1,19,50,0.000000,-113.703461
1,19,52,0.000000,-129.991809
1,19,54,0.000000,-119.070389
1,19,56,0.000000,-115.723991
1,19,58,0.000000,-119.127459
1,20,0,0.000000,-115.816425
1,20,2,0.000000,-116.652266
1,20,4,0.000000,-117.340660
1,20,6,0.000000,-121.503207
1,20,8,0.000000,-114.405919
1,20,10,0.000000,-120.354961
1,20,12,0.000000,-124.262969
1,20,14,0.000000,-119.041273
1,20,16,0.000000,-126.276398
1,20,18,0.000000,-120.737557
1,20,20,0.000000,-125.185201
1,20,22,0.000000,-123.589716
1,20,24,0.000000,-125.274009
1,20,26,0.000000,-124.439034
1,20,28,0.000000,-120.296889
1,20,30,0.000000,-123.430624
1,20,32,0.000000,-127.760290
1,20,34,0.000000,-129.604793
1,20,36,0.000000,-119.840074
1,20,38,0.000000,-114.917547
1,20,40,0.000000,-126.500384
1,20,42,0.000000,-114.711301
1,20,44,0.000000,-134.410958
1,20,46,0.000000,-117.525753
1,20,48,0.000000,-120.524865
1,20,50,0.000000,-123.504225
1,20,52,0.000000,-110.829930
1,20,54,0.000000,-120.813668
1,20,56,0.000000,-122.685949
1,20,58,0.000000,-131.838546
1,21,0,0.000000,-117.975610
1,21,2,0.000000,-129.326456
1,21,4,0.000000,-118.163912
1,21,6,0.000000,-117.533609
1,21,8,0.000000,-122.700523
1,21,10,0.000000,-118.819638
1,21,12,0.000000,-125.130857
1,21,14,0.000000,-114.234386
1,21,16,0.000000,-113.184340
1,21,18,0.000000,-126.582875
1,21,20,0.000000,-117.423038
1,21,22,0.000000,-116.660926
1,21,24,0.000000,-123.324893
1,21,26,0.000000,-116.045662
1,21,28,0.000000,-113.080813
1,21,30,0.000000,-125.349006
1,21,32,0.000000,-127.378790
1,21,34,0.000000,-132.832840
1,21,36,0.000000,-122.556906
1,21,38,0.000000,-118.269625
1,21,40,0.000000,-116.028300
1,21,42,0.000000,-116.956054
1,21,44,0.000000,-116.155457
1,21,46,0.000000,-119.062395
1,21,48,0.000000,-121.760318
1,21,50,0.000000,-123.134625
1,21,52,0.000000,-120.267663
1,21,54,0.000000,-116.569649
1,21,56,0.000000,-121.868979
1,21,58,0.000000,-119.302669
1,22,0,0.000000,-115.810574
1,22,2,0.000000,-123.893645
1,22,4,0.000000,-116.819735
1,22,6,0.000000,-115.265963
1,22,8,0.000000,-126.190778
1,22,10,0.000000,-124.564600
1,22,12,0.000000,-125.591427
1,22,14,0.000000,-130.071076
1,22,16,0.000000,-122.112161
1,22,18,0.000000,-118.556609
1,22,20,0.000000,-123.015480
1,22,22,0.000000,-126.168283
1,22,24,0.000000,-120.948268
1,22,26,0.000000,-123.697517
1,22,28,0.000000,-114.572892
1,22,30,0.000000,-116.297104
1,22,32,0.000000,-119.721337
1,22,34,0.000000,-134.979111
1,22,36,0.000000,-126.448942
1,22,38,0.000000,-113.432979
1,22,40,0.000000,-121.958141
1,22,42,0.000000,-127.562539
1,22,44,0.000000,-120.259595
1,22,46,0.000000,-113.419803
1,22,48,0.000000,-123.845132
1,22,50,0.000000,-115.432532
1,22,52,0.000000,-123.176701
1,22,54,0.000000,-119.063794
1,22,56,0.000000,-120.711940
1,22,58,0.000000,-115.067124
1,23,0,0.000000,-120.195380
1,23,2,0.000000,-117.274092
1,23,4,0.000000,-124.255790
1,23,6,0.000000,-115.904293
1,23,8,0.000000,-117.546912
1,23,10,0.000000,-122.309506
1,23,12,0.000000,-119.390826
1,23,14,0.000000,-118.112527
1,23,16,0.000000,-121.023938
1,23,18,0.000000,-122.589197
1,23,20,0.000000,-125.991028
1,23,22,0.000000,-120.998660
1,23,24,0.000000,-120.956567
1,23,26,0.000000,-128.492826
1,23,28,0.000000,-120.309127
1,23,30,0.000000,-115.767158
1,23,32,0.000000,-125.604405
1,23,34,0.000000,-133.738088
1,23,36,0.000000,-124.053463
1,23,38,0.000000,-111.389357
1,23,40,0.000000,-119.914996
1,23,42,0.000000,-136.030411
1,23,44,0.000000,-121.189019
1,23,46,0.000000,-121.773035
1,23,48,0.000000,-126.605358
1,23,50,0.000000,-118.783372
1,23,52,0.000000,-115.568917
1,23,54,0.000000,-121.881781
1,23,56,0.000000,-119.484094
1,23,58,0.000000,-114.830590
1,24,0,0.000000,-121.098273
1,24,2,0.000000,-125.603224
1,24,4,0.000000,-117.504633
1,24,6,0.000000,-115.881509
1,24,8,0.000000,-114.824352
1,24,10,0.000000,-116.047992
1,24,12,0.000000,-118.523201
1,24,14,0.000000,-128.377287
1,24,16,0.000000,-136.657739
1,24,18,0.000000,-116.457607
1,24,20,0.000000,-129.011182
1,24,22,0.000000,-116.875934
1,24,24,0.000000,-122.978119
1,24,26,0.000000,-123.828057
1,24,28,0.000000,-121.283414
1,24,30,0.000000,-116.210596
1,24,32,0.000000,-119.321332
1,24,34,0.000000,-117.916309
1,24,36,0.000000,-118.891666
1,24,38,0.000000,-118.121136
1,24,40,0.000000,-123.201776
1,24,42,0.000000,-115.000240
1,24,44,0.000000,-116.161130
1,24,46,0.000000,-119.201765
1,24,48,0.000000,-120.777773
1,24,50,0.000000,-119.157350
1,24,52,0.000000,-120.501886
1,24,54,0.000000,-119.329233
1,24,56,0.000000,-125.229499
1,24,58,0.000000,-115.048514
1,25,0,0.000000,-127.692729
1,25,2,0.000000,-119.699547
1,25,4,0.000000,-119.003561
1,25,6,0.000000,-127.702954
1,25,8,0.000000,-118.487052
1,25,10,0.000000,-130.769620
1,25,12,0.000000,-123.602671
1,25,14,0.000000,-120.177410
1,25,16,0.000000,-114.340882
1,25,18,0.000000,-117.617741
1,25,20,0.000000,-119.589927
1,25,22,0.000000,-125.189670
1,25,24,0.000000,-119.216310
1,25,26,0.000000,-114.256832
1,25,28,0.000000,-117.479239
1,25,30,0.000000,-134.872404
1,25,32,0.000000,-117.274003
1,25,34,0.000000,-126.365384
1,25,36,0.000000,-121.556812
1,25,38,0.000000,-118.490665
1,25,40,0.000000,-114.991993
1,25,42,0.000000,-123.915861
1,25,44,0.000000,-123.234139
1,25,46,0.000000,-130.785938
1,25,48,0.000000,-124.796683
1,25,50,0.000000,-115.969570
1,25,52,0.000000,-136.567992
1,25,54,0.000000,-118.873502
1,25,56,0.000000,-119.903844
1,25,58,0.000000,-122.844368
1,26,0,0.000000,-130.670173
1,26,2,0.000000,-116.352701
1,26,4,0.000000,-117.487741
1,26,6,0.000000,-135.407037
1,26,8,0.000000,-123.264532
1,26,10,0.000000,-130.130983
1,26,12,0.000000,-116.407763
1,26,14,0.000000,-116.059667
1,26,16,0.000000,-116.014696
1,26,18,0.000000,-124.104767
1,26,20,0.000000,-119.934860
1,26,22,0.000000,-119.923955
1,26,24,0.000000,-117.609855
1,26,26,0.000000,-124.816229
1,26,28,0.000000,-117.012086
1,26,30,0.000000,-118.304382
1,26,32,0.000000,-117.729047
1,26,34,0.000000,-135.736758
1,26,36,0.000000,-123.205554
1,26,38,0.000000,-118.172853
1,26,40,0.000000,-122.217561
1,26,42,0.000000,-132.969839
1,26,44,0.000000,-121.454767
1,26,46,0.000000,-132.790804
1,26,48,0.000000,-131.106946
1,26,50,0.000000,-118.133610
1,26,52,0.000000,-115.614396
1,26,54,0.000000,-121.957360
1,26,56,0.000000,-120.992432
1,26,58,0.000000,-125.457934
1,27,0,0.000000,-119.892263
1,27,2,0.000000,-117.356408
1,27,4,0.000000,-130.000498
1,27,6,0.000000,-120.106675
1,27,8,0.000000,-126.438833
1,27,10,0.000000,-126.241836
1,27,12,0.000000,-116.678519
1,27,14,0.000000,-121.984169
1,27,16,0.000000,-121.952357
1,27,18,0.000000,-116.072831
1,27,20,0.000000,-118.064854
1,27,22,0.000000,-118.420965
