hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-130.595601
21,0,2,0.000000,-131.876867
21,0,4,0.000000,-124.786021
21,0,6,0.000000,-127.009642
21,0,8,0.000000,-125.325449
21,0,10,0.000000,-152.098917
21,0,12,0.000000,-138.233402
21,0,14,0.000000,-125.621144
21,0,16,0.000000,-137.483963
21,0,18,0.000000,-133.748300
21,0,20,0.000000,-130.654638
21,0,22,0.000000,-133.831242
21,0,24,0.000000,-126.499015
21,0,26,0.000000,-125.939991
21,0,28,0.000000,-127.709389
21,0,30,0.000000,-131.281729
21,0,32,0.000000,-127.493277
21,0,34,0.000000,-129.987830
21,0,36,0.000000,-129.686940
21,0,38,0.000000,-129.473211
21,0,40,0.000000,-128.055532
21,0,42,0.000000,-133.919796
21,0,44,0.000000,-138.505898
21,0,46,0.000000,-134.136212
21,0,48,0.000000,-121.658778
21,0,50,0.000000,-132.995666
21,0,52,0.000000,-127.279542
21,0,54,0.000000,-141.524892
21,0,56,0.000000,-129.158314
21,0,58,0.000000,-124.466061
21,1,0,0.000000,-123.624331
21,1,2,0.000000,-137.411980
21,1,4,0.000000,-127.783953
21,1,6,0.000000,-129.865462
21,1,8,0.000000,-128.122891
21,1,10,0.000000,-161.886132
21,1,12,0.000000,-143.529155
21,1,14,0.000000,-127.203578
21,1,16,0.000000,-140.673187
21,1,18,0.000000,-129.142172
21,1,20,0.000000,-129.167048
21,1,22,0.000000,-134.039534
21,1,24,0.000000,-125.823056
21,1,26,0.000000,-150.193513
21,1,28,0.000000,-126.059353
21,1,30,0.000000,-137.623893
21,1,32,0.000000,-129.610115
21,1,34,0.000000,-138.279446
21,1,36,0.000000,-129.593877
21,1,38,0.000000,-129.909468
21,1,40,0.000000,-132.869042
21,1,42,0.000000,-131.955950
21,1,44,0.000000,-123.010005
21,1,46,0.000000,-130.411165
21,1,48,0.000000,-126.518027
21,1,50,0.000000,-135.704263
21,1,52,0.000000,-129.251854
21,1,54,0.000000,-130.027350
21,1,56,0.000000,-135.898449
21,1,58,0.000000,-136.093370
21,2,0,0.000000,-130.987622
21,2,2,0.000000,-125.180222
21,2,4,0.000000,-134.212278
21,2,6,0.000000,-123.853963
21,2,8,0.000000,-127.278579
21,2,10,0.000000,-133.140253
21,2,12,0.000000,-142.265978
21,2,14,0.000000,-126.645574
21,2,16,0.000000,-132.318274
21,2,18,0.000000,-122.328228
21,2,20,0.000000,-128.912966
21,2,22,0.000000,-123.488743
21,2,24,0.000000,-129.307874
21,2,26,0.000000,-126.088607
21,2,28,0.000000,-138.301162
21,2,30,0.000000,-133.122545
21,2,32,0.000000,-127.473481
21,2,34,0.000000,-130.704356
21,2,36,0.000000,-130.258224
21,2,38,0.000000,-130.716555
21,2,40,0.000000,-129.413065
21,2,42,0.000000,-134.586256
21,2,44,0.000000,-130.207115
21,2,46,0.000000,-133.406693
21,2,48,0.000000,-128.365151
21,2,50,0.000000,-129.535691
21,2,52,0.000000,-125.444203
21,2,54,0.000000,-126.515007
21,2,56,0.000000,-142.025585
21,2,58,0.000000,-131.927612
21,3,0,0.000000,-136.728151
21,3,2,0.000000,-130.272906
21,3,4,0.000000,-127.448953
21,3,6,0.000000,-133.121471
21,3,8,0.000000,-128.735982
21,3,10,0.000000,-129.513835
21,3,12,0.000000,-129.585123
21,3,14,0.000000,-131.161942
21,3,16,0.000000,-125.366977
21,3,18,0.000000,-126.989588
21,3,20,0.000000,-124.398401
21,3,22,0.000000,-127.123680
21,3,24,0.000000,-127.213839
21,3,26,0.000000,-125.783412
21,3,28,0.000000,-132.502926
21,3,30,0.000000,-132.310152
21,3,32,0.000000,-129.073334
21,3,34,0.000000,-124.836433
21,3,36,0.000000,-134.637613
21,3,38,0.000000,-141.728559
21,3,40,0.000000,-142.177071
21,3,42,0.000000,-132.372940
21,3,44,0.000000,-128.898384
21,3,46,0.000000,-127.254544
21,3,48,0.000000,-127.246263
21,3,50,0.000000,-133.484602
21,3,52,0.000000,-132.892807
21,3,54,0.000000,-133.558382
21,3,56,0.000000,-138.018398
21,3,58,0.000000,-130.279911
21,4,0,0.000000,-134.950164
21,4,2,0.000000,-127.346649
21,4,4,0.000000,-136.370913
21,4,6,0.000000,-126.351324
21,4,8,0.000000,-135.013004
21,4,10,0.000000,-128.951706
21,4,12,0.000000,-128.884436
21,4,14,0.000000,-134.706904
21,4,16,0.000000,-129.997023
21,4,18,0.000000,-130.975385
21,4,20,0.000000,-140.633291
21,4,22,0.000000,-129.071009
21,4,24,0.000000,-131.053281
21,4,26,0.000000,-128.041365
21,4,28,0.000000,-126.521184
21,4,30,0.000000,-134.889775
21,4,32,0.000000,-130.576330
21,4,34,0.000000,-133.956325
21,4,36,0.000000,-134.080922
21,4,38,0.000000,-126.542667
21,4,40,0.000000,-128.530385
21,4,42,0.000000,-136.660974
21,4,44,0.000000,-125.123327
21,4,46,0.000000,-129.120002
21,4,48,0.000000,-127.503692
21,4,50,0.000000,-131.972822
21,4,52,0.000000,-135.161544
21,4,54,0.000000,-128.232585
21,4,56,0.000000,-131.238011
21,4,58,0.000000,-133.532936
21,5,0,0.000000,-135.775904
21,5,2,0.000000,-125.753303
21,5,4,0.000000,-125.319837
21,5,6,0.000000,-124.433603
21,5,8,0.000000,-131.396495
21,5,10,0.000000,-127.240198
21,5,12,0.000000,-135.475913
21,5,14,0.000000,-129.236461
21,5,16,0.000000,-127.395547
21,5,18,0.000000,-125.105212
21,5,20,0.000000,-138.340047
21,5,22,0.000000,-128.009121
21,5,24,0.000000,-126.988025
21,5,26,0.000000,-149.260629
21,5,28,0.000000,-126.694538
21,5,30,0.000000,-130.853979
21,5,32,0.000000,-125.170747
21,5,34,0.000000,-145.618752
21,5,36,0.000000,-124.667258
21,5,38,0.000000,-126.876889
21,5,40,0.000000,-142.336598
21,5,42,0.000000,-127.518865
21,5,44,0.000000,-124.342687
21,5,46,0.000000,-132.642581
21,5,48,0.000000,-127.085171
21,5,50,0.000000,-133.984095
21,5,52,0.000000,-138.625363
21,5,54,0.000000,-132.549455
21,5,56,0.000000,-125.636787
21,5,58,0.000000,-129.165844
21,6,0,0.000000,-128.866822
21,6,2,0.000000,-135.772533
21,6,4,0.000000,-134.961667
21,6,6,0.000000,-131.279712
21,6,8,0.000000,-136.318203
21,6,10,0.000000,-128.358631
21,6,12,0.000000,-131.443499
21,6,14,0.000000,-130.741357
21,6,16,0.000000,-130.663677
21,6,18,0.000000,-130.027373
21,6,20,0.000000,-123.733114
21,6,22,0.000000,-131.683286
21,6,24,0.000000,-133.157546
21,6,26,0.000000,-125.255306
21,6,28,0.000000,-129.136164
21,6,30,0.000000,-127.518893
21,6,32,0.000000,-128.743292
21,6,34,0.000000,-126.944756
21,6,36,0.000000,-141.532620
21,6,38,0.000000,-139.024976
21,6,40,0.000000,-128.735749
21,6,42,0.000000,-130.259260
21,6,44,0.000000,-130.711956
21,6,46,0.000000,-129.999173
21,6,48,0.000000,-128.594822
21,6,50,0.000000,-140.046851
21,6,52,0.000000,-136.405163
21,6,54,0.000000,-127.209680
21,6,56,0.000000,-128.409415
21,6,58,0.000000,-123.553167
21,7,0,0.000000,-125.765277
21,7,2,0.000000,-127.599527
21,7,4,0.000000,-143.280244
21,7,6,0.000000,-140.631477
21,7,8,0.000000,-131.607987
21,7,10,0.000000,-127.806472
21,7,12,0.000000,-129.824174
21,7,14,0.000000,-128.114428
21,7,16,0.000000,-137.024625
21,7,18,0.000000,-125.946539
21,7,20,0.000000,-130.076922
21,7,22,0.000000,-130.930600
21,7,24,0.000000,-129.059001
21,7,26,0.000000,-127.643888
21,7,28,0.000000,-139.572649
21,7,30,0.000000,-138.152964
21,7,32,0.000000,-128.980113
21,7,34,0.000000,-127.905718
21,7,36,0.000000,-134.324649
21,7,38,0.000000,-131.579364
21,7,40,0.000000,-128.370977
21,7,42,0.000000,-128.182189
21,7,44,0.000000,-129.780737
21,7,46,0.000000,-135.829287
21,7,48,0.000000,-135.495670
21,7,50,0.000000,-136.663434
21,7,52,0.000000,-124.117758
21,7,54,0.000000,-132.802519
21,7,56,0.000000,-128.713129
21,7,58,0.000000,-129.403491
21,8,0,0.000000,-126.806741
21,8,2,0.000000,-125.377096
21,8,4,0.000000,-126.430473
21,8,6,0.000000,-156.222893
21,8,8,0.000000,-131.667140
21,8,10,0.000000,-128.798198
21,8,12,0.000000,-127.350586
21,8,14,0.000000,-125.979842
21,8,16,0.000000,-131.603336
21,8,18,0.000000,-133.091280
21,8,20,0.000000,-136.198798
21,8,22,0.000000,-134.279294
21,8,24,0.000000,-137.695479
21,8,26,0.000000,-131.642519
21,8,28,0.000000,-151.529833
21,8,30,0.000000,-126.072417
21,8,32,0.000000,-136.499478
21,8,34,0.000000,-134.884765
21,8,36,0.000000,-130.902845
21,8,38,0.000000,-128.386292
21,8,40,0.000000,-127.528419
21,8,42,0.000000,-124.738349
21,8,44,0.000000,-132.814372
21,8,46,0.000000,-122.622657
21,8,48,0.000000,-131.147634
21,8,50,0.000000,-125.425962
21,8,52,0.000000,-145.935359
21,8,54,0.000000,-129.108102
21,8,56,0.000000,-135.296618
21,8,58,0.000000,-123.053553
21,9,0,0.000000,-129.659377
21,9,2,0.000000,-131.989508
21,9,4,0.000000,-128.861363
21,9,6,0.000000,-127.134305
21,9,8,0.000000,-134.111528
21,9,10,0.000000,-129.720915
21,9,12,0.000000,-144.215463
21,9,14,0.000000,-149.336265
21,9,16,0.000000,-130.662308
21,9,18,0.000000,-138.955711
21,9,20,0.000000,-131.967299
21,9,22,0.000000,-127.212506
21,9,24,0.000000,-135.391536
21,9,26,0.000000,-145.219610
21,9,28,0.000000,-129.709261
21,9,30,0.000000,-132.228220
21,9,32,0.000000,-129.976473
21,9,34,0.000000,-132.740444
21,9,36,0.000000,-128.029567
21,9,38,0.000000,-130.447364
21,9,40,0.000000,-126.640278
21,9,42,0.000000,-129.861268
21,9,44,0.000000,-145.307465
21,9,46,0.000000,-124.967308
21,9,48,0.000000,-127.721068
21,9,50,0.000000,-131.993662
21,9,52,0.000000,-136.800282
21,9,54,0.000000,-133.186202
21,9,56,0.000000,-129.595611
21,9,58,0.000000,-132.450393
21,10,0,0.000000,-139.208093
21,10,2,0.000000,-124.168836
21,10,4,0.000000,-134.188015
21,10,6,0.000000,-134.402981
21,10,8,0.000000,-138.122328
21,10,10,0.000000,-133.696364
21,10,12,0.000000,-126.700616
21,10,14,0.000000,-126.243600
21,10,16,0.000000,-134.116034
21,10,18,0.000000,-123.679691
21,10,20,0.000000,-131.191586
21,10,22,0.000000,-136.023339
21,10,24,0.000000,-134.591522
21,10,26,0.000000,-122.834906
21,10,28,0.000000,-130.606232
21,10,30,0.000000,-131.626508
21,10,32,0.000000,-136.177619
21,10,34,0.000000,-133.088825
21,10,36,0.000000,-130.829696
21,10,38,0.000000,-127.900876
21,10,40,0.000000,-131.484070
21,10,42,0.000000,-134.196611
21,10,44,0.000000,-125.037641
21,10,46,0.000000,-136.409309
21,10,48,0.000000,-132.821670
21,10,50,0.000000,-131.224898
21,10,52,0.000000,-126.900757
21,10,54,0.000000,-128.636168
21,10,56,0.000000,-128.836398
21,10,58,0.000000,-126.769531
21,11,0,0.000000,-129.772735
21,11,2,0.000000,-129.974338
21,11,4,0.000000,-127.628578
21,11,6,0.000000,-125.327253
21,11,8,0.000000,-134.499199
21,11,10,0.000000,-130.109845
21,11,12,0.000000,-138.244264
21,11,14,0.000000,-134.863941
21,11,16,0.000000,-125.771297
21,11,18,0.000000,-133.429320
21,11,20,0.000000,-132.207365
21,11,22,0.000000,-134.026720
21,11,24,0.000000,-131.161117
21,11,26,0.000000,-133.703823
21,11,28,0.000000,-132.368087
21,11,30,0.000000,-137.968339
21,11,32,0.000000,-129.929431
21,11,34,0.000000,-127.227597
21,11,36,0.000000,-144.919850
21,11,38,0.000000,-129.103600
21,11,40,0.000000,-131.378026
21,11,42,0.000000,-123.268502
21,11,44,0.000000,-123.630923
21,11,46,0.000000,-124.639179
21,11,48,0.000000,-133.230212
21,11,50,0.000000,-129.292837
21,11,52,0.000000,-131.838826
21,11,54,0.000000,-134.063688
21,11,56,0.000000,-126.572832
21,11,58,0.000000,-125.149281
21,12,0,0.000000,-128.665055
21,12,2,0.000000,-123.276861
21,12,4,0.000000,-125.496711
21,12,6,0.000000,-135.392010
21,12,8,0.000000,-130.544370
21,12,10,0.000000,-130.661140
21,12,12,0.000000,-138.396710
21,12,14,0.000000,-126.076053
21,12,16,0.000000,-142.076392
21,12,18,0.000000,-126.482405
21,12,20,0.000000,-125.536352
21,12,22,0.000000,-132.728424
21,12,24,0.000000,-128.860020
21,12,26,0.000000,-135.385845
21,12,28,0.000000,-133.659689
21,12,30,0.000000,-140.312752
21,12,32,0.000000,-142.427941
21,12,34,0.000000,-134.914966
21,12,36,0.000000,-133.083457
21,12,38,0.000000,-136.729273
21,12,40,0.000000,-126.142329
21,12,42,0.000000,-128.549819
21,12,44,0.000000,-131.388966
21,12,46,0.000000,-126.126282
21,12,48,0.000000,-130.327723
21,12,50,0.000000,-145.264546
21,12,52,0.000000,-131.802183
21,12,54,0.000000,-129.557153
21,12,56,0.000000,-123.664289
21,12,58,0.000000,-122.827292
21,13,0,0.000000,-132.979022
21,13,2,0.000000,-137.270579
21,13,4,0.000000,-133.522686
21,13,6,0.000000,-133.373838
21,13,8,0.000000,-125.757503
21,13,10,0.000000,-132.033918
21,13,12,0.000000,-126.602337
21,13,14,0.000000,-140.827761
21,13,16,0.000000,-140.569840
21,13,18,0.000000,-131.081881
21,13,20,0.000000,-128.037263
21,13,22,0.000000,-128.774379
21,13,24,0.000000,-140.498949
21,13,26,0.000000,-126.586326
21,13,28,0.000000,-126.442781
21,13,30,0.000000,-127.348271
21,13,32,0.000000,-132.464611
21,13,34,0.000000,-126.721326
21,13,36,0.000000,-130.742588
21,13,38,0.000000,-138.503929
21,13,40,0.000000,-125.807664
21,13,42,0.000000,-141.555860
21,13,44,0.000000,-124.587146
21,13,46,0.000000,-141.348612
21,13,48,0.000000,-134.293452
21,13,50,0.000000,-137.457916
21,13,52,0.000000,-128.154124
21,13,54,0.000000,-126.578629
21,13,56,0.000000,-142.650390
21,13,58,0.000000,-128.867231
21,14,0,0.000000,-131.041748
21,14,2,0.000000,-127.663419
21,14,4,0.000000,-129.878930
21,14,6,0.000000,-130.503324
21,14,8,0.000000,-133.230183
21,14,10,0.000000,-140.910424
21,14,12,0.000000,-129.609681
21,14,14,0.000000,-142.329606
21,14,16,0.000000,-126.347166
21,14,18,0.000000,-133.826763
21,14,20,0.000000,-132.562376
21,14,22,0.000000,-134.121082
21,14,24,0.000000,-132.703156
21,14,26,0.000000,-130.196123
21,14,28,0.000000,-127.423633
21,14,30,0.000000,-138.989065
21,14,32,0.000000,-137.138561
21,14,34,0.000000,-131.116339
21,14,36,0.000000,-124.783291
21,14,38,0.000000,-127.855176
21,14,40,0.000000,-127.043887
21,14,42,0.000000,-127.468244
21,14,44,0.000000,-137.171234
21,14,46,0.000000,-130.057117
21,14,48,0.000000,-128.523374
21,14,50,0.000000,-132.135473
21,14,52,0.000000,-132.933980
21,14,54,0.000000,-126.460728
21,14,56,0.000000,-129.248076
21,14,58,0.000000,-134.327191
21,15,0,0.000000,-138.971318
21,15,2,0.000000,-132.599090
21,15,4,0.000000,-123.470286
21,15,6,0.000000,-127.696402
21,15,8,0.000000,-130.494337
21,15,10,0.000000,-131.807622
21,15,12,0.000000,-137.658731
21,15,14,0.000000,-136.995675
21,15,16,0.000000,-130.398033
21,15,18,0.000000,-128.044189
21,15,20,0.000000,-130.469437
21,15,22,0.000000,-138.578871
21,15,24,0.000000,-131.230813
21,15,26,0.000000,-138.665645
21,15,28,0.000000,-125.711356
21,15,30,0.000000,-143.156945
21,15,32,0.000000,-132.017586
21,15,34,0.000000,-130.087946
21,15,36,0.000000,-136.931693
21,15,38,0.000000,-124.475681
21,15,40,0.000000,-132.585877
21,15,42,0.000000,-130.261656
21,15,44,0.000000,-123.774550
21,15,46,0.000000,-123.348408
21,15,48,0.000000,-137.641666
21,15,50,0.000000,-128.605288
21,15,52,0.000000,-122.924598
21,15,54,0.000000,-135.772055
21,15,56,0.000000,-143.092339
21,15,58,0.000000,-126.109208
21,16,0,0.000000,-127.547511
21,16,2,0.000000,-138.674603
21,16,4,0.000000,-128.382181
21,16,6,0.000000,-131.581083
21,16,8,0.000000,-123.950008
21,16,10,0.000000,-143.918367
21,16,12,0.000000,-138.301484
21,16,14,0.000000,-135.680749
21,16,16,0.000000,-126.485961
21,16,18,0.000000,-131.446085
21,16,20,0.000000,-141.125293
21,16,22,0.000000,-127.783240
21,16,24,0.000000,-133.255025
21,16,26,0.000000,-123.661969
21,16,28,0.000000,-135.499097
21,16,30,0.000000,-131.537166
21,16,32,0.000000,-126.782856
21,16,34,0.000000,-125.338419
21,16,36,0.000000,-128.791539
21,16,38,0.000000,-122.400141
21,16,40,0.000000,-125.278691
21,16,42,0.000000,-124.888614
21,16,44,0.000000,-129.530043
21,16,46,0.000000,-124.656038
21,16,48,0.000000,-149.049627
21,16,50,0.000000,-130.268740
21,16,52,0.000000,-128.944442
21,16,54,0.000000,-128.167958
21,16,56,0.000000,-126.818569
21,16,58,0.000000,-127.372111
21,17,0,0.000000,-127.369597
21,17,2,0.000000,-125.688687
21,17,4,0.000000,-126.596910
21,17,6,0.000000,-124.698077
21,17,8,0.000000,-126.915986
21,17,10,0.000000,-128.683489
21,17,12,0.000000,-127.620594
21,17,14,0.000000,-127.437008
21,17,16,0.000000,-126.156330
21,17,18,0.000000,-127.110744
21,17,20,0.000000,-139.563716
21,17,22,0.000000,-134.695904
21,17,24,0.000000,-131.212109
21,17,26,0.000000,-129.132370
21,17,28,0.000000,-128.992747
21,17,30,0.000000,-135.040621
21,17,32,0.000000,-139.532329
21,17,34,0.000000,-129.329026
21,17,36,0.000000,-143.613142
21,17,38,0.000000,-137.434808
21,17,40,0.000000,-132.280250
21,17,42,0.000000,-131.555351
21,17,44,0.000000,-134.067932
21,17,46,0.000000,-125.440044
21,17,48,0.000000,-126.444135
21,17,50,0.000000,-131.102715
21,17,52,0.000000,-131.955611
21,17,54,0.000000,-127.666744
21,17,56,0.000000,-135.121488
21,17,58,0.000000,-126.878116
21,18,0,0.000000,-132.773829
21,18,2,0.000000,-127.985453
21,18,4,0.000000,-131.746983
21,18,6,0.000000,-125.666161
21,18,8,0.000000,-134.469179
21,18,10,0.000000,-126.113570
21,18,12,0.000000,-132.247601
21,18,14,0.000000,-145.624636
21,18,16,0.000000,-148.850155
21,18,18,0.000000,-128.060339
21,18,20,0.000000,-128.220472
21,18,22,0.000000,-131.664917
21,18,24,0.000000,-139.610754
21,18,26,0.000000,-125.148384
21,18,28,0.000000,-127.925841
21,18,30,0.000000,-125.521432
21,18,32,0.000000,-132.850898
21,18,34,0.000000,-129.036728
21,18,36,0.000000,-125.473786
21,18,38,0.000000,-126.055665
21,18,40,0.000000,-126.469506
21,18,42,0.000000,-147.780770
21,18,44,0.000000,-132.850087
21,18,46,0.000000,-137.068107
21,18,48,0.000000,-129.532890
21,18,50,0.000000,-127.349404
21,18,52,0.000000,-130.078874
21,18,54,0.000000,-125.603895
21,18,56,0.000000,-136.135368
21,18,58,0.000000,-127.501035
21,19,0,0.000000,-129.586689
21,19,2,0.000000,-127.237535
21,19,4,0.000000,-144.582624
21,19,6,0.000000,-129.447454
21,19,8,0.000000,-127.943734
21,19,10,0.000000,-129.715446
21,19,12,0.000000,-131.648115
21,19,14,0.000000,-137.845288
21,19,16,0.000000,-130.722959
21,19,18,0.000000,-155.268317
21,19,20,0.000000,-130.694151
21,19,22,0.000000,-125.483467
21,19,24,0.000000,-130.287077
21,19,26,0.000000,-129.010722
21,19,28,0.000000,-139.929820
21,19,30,0.000000,-133.787484
21,19,32,0.000000,-145.990910
21,19,34,0.000000,-127.358090
21,19,36,0.000000,-123.816586
21,19,38,0.000000,-128.485740
21,19,40,0.000000,-139.562184
21,19,42,0.000000,-132.099475
21,19,44,0.000000,-133.777846
21,19,46,0.000000,-134.581916
21,19,48,0.000000,-130.861750
21,19,50,0.000000,-128.766510
21,19,52,0.000000,-128.349728
21,19,54,0.000000,-141.232244
21,19,56,0.000000,-123.925739
21,19,58,0.000000,-123.196127
21,20,0,0.000000,-124.873183
21,20,2,0.000000,-131.897404
21,20,4,0.000000,-126.836739
21,20,6,0.000000,-146.383748
21,20,8,0.000000,-134.308624
21,20,10,0.000000,-128.995927
21,20,12,0.000000,-131.022315
21,20,14,0.000000,-151.855775
21,20,16,0.000000,-134.616323
21,20,18,0.000000,-135.972473
21,20,20,0.000000,-131.154411
21,20,22,0.000000,-130.961517
21,20,24,0.000000,-128.146510
21,20,26,0.000000,-130.084537
21,20,28,0.000000,-127.132049
21,20,30,0.000000,-133.137655
21,20,32,0.000000,-130.412282
21,20,34,0.000000,-139.199296
21,20,36,0.000000,-128.981808
21,20,38,0.000000,-129.146763
21,20,40,0.000000,-128.750689
21,20,42,0.000000,-127.808433
21,20,44,0.000000,-124.233379
21,20,46,0.000000,-135.788349
21,20,48,0.000000,-137.341797
21,20,50,0.000000,-128.176297
21,20,52,0.000000,-131.780053
21,20,54,0.000000,-133.564550
21,20,56,0.000000,-124.282698
21,20,58,0.000000,-130.102024
21,21,0,0.000000,-131.543214
21,21,2,0.000000,-132.241764
21,21,4,0.000000,-143.451993
21,21,6,0.000000,-129.958920
21,21,8,0.000000,-129.355827
21,21,10,0.000000,-136.665545
21,21,12,0.000000,-125.721473
21,21,14,0.000000,-132.231219
21,21,16,0.000000,-135.902671
21,21,18,0.000000,-129.666187
21,21,20,0.000000,-130.018900
21,21,22,0.000000,-135.351677
21,21,24,0.000000,-128.498776
21,21,26,0.000000,-130.119284
21,21,28,0.000000,-130.421150
21,21,30,0.000000,-129.667445
21,21,32,0.000000,-122.313624
21,21,34,0.000000,-127.115718
21,21,36,0.000000,-128.383313
21,21,38,0.000000,-129.262695
21,21,40,0.000000,-135.192902
21,21,42,0.000000,-142.203403
21,21,44,0.000000,-137.670494
21,21,46,0.000000,-143.520552
21,21,48,0.000000,-134.838421
21,21,50,0.000000,-125.783916
21,21,52,0.000000,-129.718116
21,21,54,0.000000,-128.495519
21,21,56,0.000000,-126.125205
21,21,58,0.000000,-133.514439
21,22,0,0.000000,-137.641016
21,22,2,0.000000,-130.926089
21,22,4,0.000000,-132.946529
21,22,6,0.000000,-136.482062
21,22,8,0.000000,-131.018753
21,22,10,0.000000,-126.306026
21,22,12,0.000000,-147.725091
21,22,14,0.000000,-128.048222
21,22,16,0.000000,-145.370733
21,22,18,0.000000,-134.500789
21,22,20,0.000000,-131.077848
21,22,22,0.000000,-127.068222
21,22,24,0.000000,-137.426509
21,22,26,0.000000,-132.959356
21,22,28,0.000000,-139.037630
21,22,30,0.000000,-125.505655
21,22,32,0.000000,-126.692555
21,22,34,0.000000,-136.924964
21,22,36,0.000000,-132.917629
21,22,38,0.000000,-135.349956
21,22,40,0.000000,-138.879451
21,22,42,0.000000,-133.076818
21,22,44,0.000000,-148.288357
21,22,46,0.000000,-132.224004
21,22,48,0.000000,-128.140138
21,22,50,0.000000,-130.010534
21,22,52,0.000000,-132.975140
21,22,54,0.000000,-129.843204
21,22,56,0.000000,-134.457310
21,22,58,0.000000,-134.535908
21,23,0,0.000000,-128.051897
21,23,2,0.000000,-133.754803
21,23,4,0.000000,-134.399921
21,23,6,0.000000,-129.198904
21,23,8,0.000000,-139.926641
21,23,10,0.000000,-140.442391
21,23,12,0.000000,-127.257874
21,23,14,0.000000,-127.690618
21,23,16,0.000000,-129.185686
21,23,18,0.000000,-124.521359
21,23,20,0.000000,-134.300129
21,23,22,0.000000,-128.749583
21,23,24,0.000000,-130.281272
21,23,26,0.000000,-136.133302
21,23,28,0.000000,-125.043177
21,23,30,0.000000,-127.707076
21,23,32,0.000000,-129.588895
21,23,34,0.000000,-140.614157
21,23,36,0.000000,-127.923263
21,23,38,0.000000,-125.480825
21,23,40,0.000000,-125.213052
21,23,42,0.000000,-130.097142
21,23,44,0.000000,-128.202435
21,23,46,0.000000,-144.823494
21,23,48,0.000000,-130.256127
21,23,50,0.000000,-127.586678
21,23,52,0.000000,-136.329393
21,23,54,0.000000,-125.808481
21,23,56,0.000000,-127.751658
21,23,58,0.000000,-131.893720
21,24,0,0.000000,-128.560762
21,24,2,0.000000,-128.535206
21,24,4,0.000000,-130.586725
21,24,6,0.000000,-133.761068
21,24,8,0.000000,-143.240256
21,24,10,0.000000,-137.365351
21,24,12,0.000000,-124.119431
21,24,14,0.000000,-128.282996
21,24,16,0.000000,-132.334944
21,24,18,0.000000,-127.935715
21,24,20,0.000000,-125.244484
21,24,22,0.000000,-127.664834
21,24,24,0.000000,-125.507528
21,24,26,0.000000,-135.493571
21,24,28,0.000000,-128.022823
21,24,30,0.000000,-131.231524
21,24,32,0.000000,-134.225849
21,24,34,0.000000,-127.850670
21,24,36,0.000000,-136.441588
21,24,38,0.000000,-138.297561
21,24,40,0.000000,-129.486768
21,24,42,0.000000,-125.935970
21,24,44,0.000000,-133.660573
21,24,46,0.000000,-134.851604
21,24,48,0.000000,-147.697788
21,24,50,0.000000,-137.285206
21,24,52,0.000000,-128.750423
21,24,54,0.000000,-129.045305
21,24,56,0.000000,-133.582146
21,24,58,0.000000,-137.909427
21,25,0,0.000000,-133.767029
21,25,2,0.000000,-134.469664
21,25,4,0.000000,-137.704407
21,25,6,0.000000,-131.889442
21,25,8,0.000000,-131.530789
21,25,10,0.000000,-133.824836
21,25,12,0.000000,-132.990540
21,25,14,0.000000,-134.280449
21,25,16,0.000000,-133.538457
21,25,18,0.000000,-127.888409
21,25,20,0.000000,-126.117514
21,25,22,0.000000,-131.098833
21,25,24,0.000000,-128.556933
21,25,26,0.000000,-131.898340
21,25,28,0.000000,-126.410612
21,25,30,0.000000,-125.098916
21,25,32,0.000000,-134.412197
21,25,34,0.000000,-132.598690
21,25,36,0.000000,-128.723175
21,25,38,0.000000,-129.617383
21,25,40,0.000000,-130.382579
21,25,42,0.000000,-131.351103
21,25,44,0.000000,-133.480062
21,25,46,0.000000,-131.720938
21,25,48,0.000000,-131.120935
21,25,50,0.000000,-132.726573
21,25,52,0.000000,-132.427934
21,25,54,0.000000,-134.301055
21,25,56,0.000000,-119.584461
21,25,58,0.000000,-134.847630
21,26,0,0.000000,-129.046567
21,26,2,0.000000,-130.168875
21,26,4,0.000000,-132.537689
21,26,6,0.000000,-134.012372
21,26,8,0.000000,-133.464240
21,26,10,0.000000,-149.151852
21,26,12,0.000000,-134.554560
21,26,14,0.000000,-131.460846
21,26,16,0.000000,-139.632861
21,26,18,0.000000,-125.185554
21,26,20,0.000000,-134.190964
21,26,22,0.000000,-131.611708
21,26,24,0.000000,-151.165410
21,26,26,0.000000,-128.047074
21,26,28,0.000000,-133.684407
21,26,30,0.000000,-128.737304
21,26,32,0.000000,-132.992670
21,26,34,0.000000,-136.829676
21,26,36,0.000000,-129.417393
21,26,38,0.000000,-128.374143
21,26,40,0.000000,-130.259882
21,26,42,0.000000,-137.088753
21,26,44,0.000000,-132.582604
21,26,46,0.000000,-131.181179
21,26,48,0.000000,-127.386003
21,26,50,0.000000,-136.857656
21,26,52,0.000000,-130.424683
21,26,54,0.000000,-132.434413
21,26,56,0.000000,-126.917211
21,26,58,0.000000,-128.728049
21,27,0,0.000000,-136.325829
21,27,2,0.000000,-128.149887
21,27,4,0.000000,-134.128657
21,27,6,0.000000,-128.117872
21,27,8,0.000000,-130.586271
21,27,10,0.000000,-136.680189
21,27,12,0.000000,-132.051510
21,27,14,0.000000,-134.945739
21,27,16,0.000000,-124.042171
21,27,18,0.000000,-126.966410
21,27,20,0.000000,-128.216934
21,27,22,0.000000,-132.961290
