hour,minute,second,fractional second,intensity(dBm)
21,0,0,0.000000,-120.939441
21,0,2,0.000000,-131.632473
21,0,4,0.000000,-123.599049
21,0,6,0.000000,-126.754438
21,0,8,0.000000,-128.604581
21,0,10,0.000000,-141.763941
21,0,12,0.000000,-131.695704
21,0,14,0.000000,-130.359068
21,0,16,0.000000,-132.929106
21,0,18,0.000000,-140.433309
21,0,20,0.000000,-124.604652
21,0,22,0.000000,-125.923203
21,0,24,0.000000,-129.722527
21,0,26,0.000000,-145.765517
21,0,28,0.000000,-120.768658
21,0,30,0.000000,-130.968848
21,0,32,0.000000,-129.398785
21,0,34,0.000000,-127.029058
21,0,36,0.000000,-133.459313
21,0,38,0.000000,-128.042609
21,0,40,0.000000,-130.712889
21,0,42,0.000000,-131.216790
21,0,44,0.000000,-140.777402
21,0,46,0.000000,-130.851174
21,0,48,0.000000,-126.466619
21,0,50,0.000000,-138.510969
21,0,52,0.000000,-130.860474
21,0,54,0.000000,-124.647693
21,0,56,0.000000,-125.666729
21,0,58,0.000000,-124.813517
21,1,0,0.000000,-123.464939
21,1,2,0.000000,-125.439616
21,1,4,0.000000,-126.561814
21,1,6,0.000000,-128.257037
21,1,8,0.000000,-122.282870
21,1,10,0.000000,-128.190273
21,1,12,0.000000,-142.478152
21,1,14,0.000000,-125.273140
21,1,16,0.000000,-125.048549
21,1,18,0.000000,-146.716898
21,1,20,0.000000,-136.456416
21,1,22,0.000000,-129.032631
21,1,24,0.000000,-132.589939
21,1,26,0.000000,-135.062501
21,1,28,0.000000,-137.392550
21,1,30,0.000000,-126.767030
21,1,32,0.000000,-139.411069
21,1,34,0.000000,-143.154567
21,1,36,0.000000,-129.080133
21,1,38,0.000000,-128.661916
21,1,40,0.000000,-124.786281
21,1,42,0.000000,-131.604002
21,1,44,0.000000,-127.879528
21,1,46,0.000000,-134.510384
21,1,48,0.000000,-127.085252
21,1,50,0.000000,-127.309650
21,1,52,0.000000,-132.042844
21,1,54,0.000000,-124.564435
21,1,56,0.000000,-128.702730
21,1,58,0.000000,-128.622624
21,2,0,0.000000,-126.769577
21,2,2,0.000000,-127.429480
21,2,4,0.000000,-126.181442
21,2,6,0.000000,-131.190496
21,2,8,0.000000,-134.444943
21,2,10,0.000000,-132.784557
21,2,12,0.000000,-130.117210
21,2,14,0.000000,-127.427963
21,2,16,0.000000,-127.988198
21,2,18,0.000000,-135.889712
21,2,20,0.000000,-132.190075
21,2,22,0.000000,-130.306538
21,2,24,0.000000,-126.476700
21,2,26,0.000000,-124.002350
21,2,28,0.000000,-128.195326
21,2,30,0.000000,-130.538632
21,2,32,0.000000,-128.362583
21,2,34,0.000000,-121.065034
21,2,36,0.000000,-131.669089
21,2,38,0.000000,-126.026174
21,2,40,0.000000,-126.693769
21,2,42,0.000000,-140.657015
21,2,44,0.000000,-130.154678
21,2,46,0.000000,-128.215983
21,2,48,0.000000,-124.981042
21,2,50,0.000000,-125.949582
21,2,52,0.000000,-131.866168
21,2,54,0.000000,-124.925232
21,2,56,0.000000,-126.328499
21,2,58,0.000000,-129.597893
21,3,0,0.000000,-130.327734
21,3,2,0.000000,-132.290658
21,3,4,0.000000,-126.756383
21,3,6,0.000000,-134.554075
21,3,8,0.000000,-126.076408
21,3,10,0.000000,-123.079826
21,3,12,0.000000,-132.204178
21,3,14,0.000000,-129.154564
21,3,16,0.000000,-136.315049
21,3,18,0.000000,-129.996487
21,3,20,0.000000,-136.025650
21,3,22,0.000000,-130.028639
21,3,24,0.000000,-134.279007
21,3,26,0.000000,-135.144105
21,3,28,0.000000,-134.073605
21,3,30,0.000000,-125.901912
21,3,32,0.000000,-124.181338
21,3,34,0.000000,-133.054255
21,3,36,0.000000,-124.080345
21,3,38,0.000000,-128.232278
21,3,40,0.000000,-124.991199
21,3,42,0.000000,-127.029962
21,3,44,0.000000,-131.710882
21,3,46,0.000000,-133.011266
21,3,48,0.000000,-124.861107
21,3,50,0.000000,-130.122006
21,3,52,0.000000,-131.821121
21,3,54,0.000000,-135.152193
21,3,56,0.000000,-124.836808
21,3,58,0.000000,-132.974873
21,4,0,0.000000,-124.856333
21,4,2,0.000000,-128.142244
21,4,4,0.000000,-122.154367
21,4,6,0.000000,-123.788147
21,4,8,0.000000,-125.195717
21,4,10,0.000000,-127.530080
21,4,12,0.000000,-125.274974
21,4,14,0.000000,-127.260149
21,4,16,0.000000,-125.792240
21,4,18,0.000000,-133.351574
21,4,20,0.000000,-126.721029
21,4,22,0.000000,-128.023382
21,4,24,0.000000,-124.319118
21,4,26,0.000000,-126.963057
21,4,28,0.000000,-137.004751
21,4,30,0.000000,-124.920383
21,4,32,0.000000,-124.000289
21,4,34,0.000000,-138.398286
21,4,36,0.000000,-134.688937
21,4,38,0.000000,-131.548596
21,4,40,0.000000,-124.488657
21,4,42,0.000000,-129.564996
21,4,44,0.000000,-130.496482
21,4,46,0.000000,-126.662231
21,4,48,0.000000,-130.440397
21,4,50,0.000000,-136.195699
21,4,52,0.000000,-140.191582
21,4,54,0.000000,-127.398324
21,4,56,0.000000,-130.498041
21,4,58,0.000000,-128.179830
21,5,0,0.000000,-142.664831
21,5,2,0.000000,-130.555204
21,5,4,0.000000,-135.053244
21,5,6,0.000000,-119.540843
21,5,8,0.000000,-127.990464
21,5,10,0.000000,-133.591812
21,5,12,0.000000,-126.200497
21,5,14,0.000000,-131.749595
21,5,16,0.000000,-128.516022
21,5,18,0.000000,-136.214091
21,5,20,0.000000,-126.020998
21,5,22,0.000000,-133.862773
21,5,24,0.000000,-127.605460
21,5,26,0.000000,-136.605484
21,5,28,0.000000,-129.514972
21,5,30,0.000000,-124.841560
21,5,32,0.000000,-130.254556
21,5,34,0.000000,-139.529474
21,5,36,0.000000,-136.170759
21,5,38,0.000000,-131.196082
21,5,40,0.000000,-126.248469
21,5,42,0.000000,-129.437862
21,5,44,0.000000,-130.535625
21,5,46,0.000000,-127.590747
21,5,48,0.000000,-133.595436
21,5,50,0.000000,-124.279630
21,5,52,0.000000,-144.026372
21,5,54,0.000000,-135.094669
21,5,56,0.000000,-137.904711
21,5,58,0.000000,-140.608752
21,6,0,0.000000,-127.862016
21,6,2,0.000000,-126.082872
21,6,4,0.000000,-139.023267
21,6,6,0.000000,-124.820764
21,6,8,0.000000,-126.674372
21,6,10,0.000000,-134.621284
21,6,12,0.000000,-128.011541
21,6,14,0.000000,-121.939342
21,6,16,0.000000,-124.949022
21,6,18,0.000000,-124.845187
21,6,20,0.000000,-131.780757
21,6,22,0.000000,-136.193143
21,6,24,0.000000,-125.360615
21,6,26,0.000000,-136.721395
21,6,28,0.000000,-130.429758
21,6,30,0.000000,-131.344395
21,6,32,0.000000,-131.620712
21,6,34,0.000000,-131.626327
21,6,36,0.000000,-131.374715
21,6,38,0.000000,-129.038369
21,6,40,0.000000,-126.876585
21,6,42,0.000000,-126.297702
21,6,44,0.000000,-127.462664
21,6,46,0.000000,-129.926838
21,6,48,0.000000,-134.784192
21,6,50,0.000000,-126.118816
21,6,52,0.000000,-126.532308
21,6,54,0.000000,-140.434107
21,6,56,0.000000,-123.923389
21,6,58,0.000000,-132.918929
21,7,0,0.000000,-134.305893
21,7,2,0.000000,-130.795047
21,7,4,0.000000,-150.475047
21,7,6,0.000000,-128.889389
21,7,8,0.000000,-129.550624
21,7,10,0.000000,-122.835918
21,7,12,0.000000,-130.734484
21,7,14,0.000000,-142.654347
21,7,16,0.000000,-129.701373
21,7,18,0.000000,-128.466742
21,7,20,0.000000,-126.239256
21,7,22,0.000000,-135.282439
21,7,24,0.000000,-137.654741
21,7,26,0.000000,-140.266675
21,7,28,0.000000,-127.984422
21,7,30,0.000000,-132.694030
21,7,32,0.000000,-132.234628
21,7,34,0.000000,-131.839108
21,7,36,0.000000,-128.755443
21,7,38,0.000000,-130.772613
21,7,40,0.000000,-125.903895
21,7,42,0.000000,-127.193417
21,7,44,0.000000,-129.892930
21,7,46,0.000000,-128.586401
21,7,48,0.000000,-132.079919
21,7,50,0.000000,-132.240790
21,7,52,0.000000,-129.834656
21,7,54,0.000000,-129.759199
21,7,56,0.000000,-135.018496
21,7,58,0.000000,-126.822954
21,8,0,0.000000,-133.335442
21,8,2,0.000000,-136.173127
21,8,4,0.000000,-126.588170
21,8,6,0.000000,-123.997770
21,8,8,0.000000,-137.100769
21,8,10,0.000000,-128.378983
21,8,12,0.000000,-125.476518
21,8,14,0.000000,-126.433207
21,8,16,0.000000,-132.087470
21,8,18,0.000000,-127.087328
21,8,20,0.000000,-133.285016
21,8,22,0.000000,-128.620160
21,8,24,0.000000,-135.270745
21,8,26,0.000000,-131.598713
21,8,28,0.000000,-127.537023
21,8,30,0.000000,-125.473222
21,8,32,0.000000,-132.310421
21,8,34,0.000000,-129.501335
21,8,36,0.000000,-126.257005
21,8,38,0.000000,-130.674535
21,8,40,0.000000,-137.529542
21,8,42,0.000000,-125.073648
21,8,44,0.000000,-128.170646
21,8,46,0.000000,-143.716741
21,8,48,0.000000,-126.375705
21,8,50,0.000000,-131.222441
21,8,52,0.000000,-126.878609
21,8,54,0.000000,-129.436457
21,8,56,0.000000,-132.173917
21,8,58,0.000000,-129.942315
21,9,0,0.000000,-123.906303
21,9,2,0.000000,-122.835153
21,9,4,0.000000,-126.950742
21,9,6,0.000000,-124.400845
21,9,8,0.000000,-129.150690
21,9,10,0.000000,-130.726664
21,9,12,0.000000,-129.663440
21,9,14,0.000000,-126.146966
21,9,16,0.000000,-125.350025
21,9,18,0.000000,-134.069866
21,9,20,0.000000,-125.488372
21,9,22,0.000000,-127.540104
21,9,24,0.000000,-127.393418
21,9,26,0.000000,-125.380895
21,9,28,0.000000,-124.949100
21,9,30,0.000000,-126.803868
21,9,32,0.000000,-125.453312
21,9,34,0.000000,-128.073685
21,9,36,0.000000,-145.731004
21,9,38,0.000000,-127.323724
21,9,40,0.000000,-139.185613
21,9,42,0.000000,-130.837651
21,9,44,0.000000,-129.456337
21,9,46,0.000000,-129.903778
21,9,48,0.000000,-128.252343
21,9,50,0.000000,-132.962794
21,9,52,0.000000,-137.314221
21,9,54,0.000000,-140.151588
21,9,56,0.000000,-132.564285
21,9,58,0.000000,-128.835522
21,10,0,0.000000,-128.442184
21,10,2,0.000000,-129.514623
21,10,4,0.000000,-132.651886
21,10,6,0.000000,-124.121181
21,10,8,0.000000,-130.948312
21,10,10,0.000000,-131.007460
21,10,12,0.000000,-127.968633
21,10,14,0.000000,-132.892726
21,10,16,0.000000,-138.482183
21,10,18,0.000000,-127.393625
21,10,20,0.000000,-129.527291
21,10,22,0.000000,-125.128415
21,10,24,0.000000,-128.250834
21,10,26,0.000000,-128.624548
21,10,28,0.000000,-127.278268
21,10,30,0.000000,-130.687324
21,10,32,0.000000,-125.078764
21,10,34,0.000000,-128.583865
21,10,36,0.000000,-127.153782
21,10,38,0.000000,-129.423630
21,10,40,0.000000,-131.965168
21,10,42,0.000000,-132.688907
21,10,44,0.000000,-133.652038
21,10,46,0.000000,-133.925458
21,10,48,0.000000,-133.428478
21,10,50,0.000000,-133.764866
21,10,52,0.000000,-123.409716
21,10,54,0.000000,-126.621575
21,10,56,0.000000,-126.342012
21,10,58,0.000000,-124.479379
21,11,0,0.000000,-126.725539
21,11,2,0.000000,-130.022415
21,11,4,0.000000,-127.587027
21,11,6,0.000000,-128.822104
21,11,8,0.000000,-133.880043
21,11,10,0.000000,-128.140077
21,11,12,0.000000,-130.792505
21,11,14,0.000000,-131.376393
21,11,16,0.000000,-125.861354
21,11,18,0.000000,-132.961571
21,11,20,0.000000,-135.816402
21,11,22,0.000000,-139.560901
21,11,24,0.000000,-123.322719
21,11,26,0.000000,-140.125778
21,11,28,0.000000,-133.356970
21,11,30,0.000000,-142.172049
21,11,32,0.000000,-130.430041
21,11,34,0.000000,-123.230028
21,11,36,0.000000,-131.359879
21,11,38,0.000000,-136.784796
21,11,40,0.000000,-127.560925
21,11,42,0.000000,-127.399729
21,11,44,0.000000,-129.423313
21,11,46,0.000000,-134.541730
21,11,48,0.000000,-135.925652
21,11,50,0.000000,-138.141571
21,11,52,0.000000,-132.367935
21,11,54,0.000000,-124.953648
21,11,56,0.000000,-128.868892
21,11,58,0.000000,-123.747066
21,12,0,0.000000,-122.017457
21,12,2,0.000000,-130.655259
21,12,4,0.000000,-120.818591
21,12,6,0.000000,-129.423414
21,12,8,0.000000,-121.103319
21,12,10,0.000000,-125.593833
21,12,12,0.000000,-135.925543
21,12,14,0.000000,-121.519229
21,12,16,0.000000,-129.738757
21,12,18,0.000000,-131.634684
21,12,20,0.000000,-126.989009
21,12,22,0.000000,-123.701541
21,12,24,0.000000,-126.755684
21,12,26,0.000000,-133.998794
21,12,28,0.000000,-128.286965
21,12,30,0.000000,-131.253033
21,12,32,0.000000,-134.857164
21,12,34,0.000000,-144.201220
21,12,36,0.000000,-124.750177
21,12,38,0.000000,-130.906574
21,12,40,0.000000,-125.747542
21,12,42,0.000000,-124.426917
21,12,44,0.000000,-138.044139
21,12,46,0.000000,-135.208861
21,12,48,0.000000,-130.593292
21,12,50,0.000000,-128.355281
21,12,52,0.000000,-131.332856
21,12,54,0.000000,-132.437700
21,12,56,0.000000,-122.910494
21,12,58,0.000000,-129.641772
21,13,0,0.000000,-132.462131
21,13,2,0.000000,-130.615824
21,13,4,0.000000,-126.939318
21,13,6,0.000000,-128.249468
21,13,8,0.000000,-129.867581
21,13,10,0.000000,-129.434931
21,13,12,0.000000,-128.185599
21,13,14,0.000000,-133.940196
21,13,16,0.000000,-133.114505
21,13,18,0.000000,-131.382165
21,13,20,0.000000,-125.739177
21,13,22,0.000000,-126.196505
21,13,24,0.000000,-132.504223
21,13,26,0.000000,-131.724665
21,13,28,0.000000,-125.375583
21,13,30,0.000000,-127.582212
21,13,32,0.000000,-128.249342
21,13,34,0.000000,-129.096564
21,13,36,0.000000,-124.734783
21,13,38,0.000000,-127.032577
21,13,40,0.000000,-139.082871
21,13,42,0.000000,-126.903533
21,13,44,0.000000,-124.006790
21,13,46,0.000000,-127.058063
21,13,48,0.000000,-127.451992
21,13,50,0.000000,-129.762780
21,13,52,0.000000,-124.826680
21,13,54,0.000000,-122.397953
21,13,56,0.000000,-124.363417
21,13,58,0.000000,-131.700390
21,14,0,0.000000,-132.239447
21,14,2,0.000000,-123.646983
21,14,4,0.000000,-122.090725
21,14,6,0.000000,-129.673388
21,14,8,0.000000,-132.519861
21,14,10,0.000000,-128.587386
21,14,12,0.000000,-127.713791
21,14,14,0.000000,-125.456838
21,14,16,0.000000,-128.114428
21,14,18,0.000000,-129.768795
21,14,20,0.000000,-128.291728
21,14,22,0.000000,-133.604498
21,14,24,0.000000,-134.632390
21,14,26,0.000000,-133.503925
21,14,28,0.000000,-128.906275
21,14,30,0.000000,-145.979097
21,14,32,0.000000,-124.814773
21,14,34,0.000000,-125.574948
21,14,36,0.000000,-138.221709
21,14,38,0.000000,-130.973181
21,14,40,0.000000,-143.885910
21,14,42,0.000000,-125.695072
21,14,44,0.000000,-123.137989
21,14,46,0.000000,-124.156652
21,14,48,0.000000,-126.302043
21,14,50,0.000000,-124.636869
21,14,52,0.000000,-131.702724
21,14,54,0.000000,-128.366385
21,14,56,0.000000,-126.289153
21,14,58,0.000000,-126.047901
21,15,0,0.000000,-129.711922
21,15,2,0.000000,-126.393708
21,15,4,0.000000,-125.130653
21,15,6,0.000000,-135.414839
21,15,8,0.000000,-136.173273
21,15,10,0.000000,-132.413189
21,15,12,0.000000,-126.986076
21,15,14,0.000000,-127.989368
21,15,16,0.000000,-143.216047
21,15,18,0.000000,-129.861400
21,15,20,0.000000,-130.579419
21,15,22,0.000000,-135.584289
21,15,24,0.000000,-129.947982
21,15,26,0.000000,-127.670310
21,15,28,0.000000,-123.064459
21,15,30,0.000000,-125.352431
21,15,32,0.000000,-122.818892
21,15,34,0.000000,-127.034938
21,15,36,0.000000,-137.347197
21,15,38,0.000000,-154.305965
21,15,40,0.000000,-129.027381
21,15,42,0.000000,-141.109060
21,15,44,0.000000,-126.254628
21,15,46,0.000000,-122.965601
21,15,48,0.000000,-128.296230
21,15,50,0.000000,-128.480521
21,15,52,0.000000,-132.491170
21,15,54,0.000000,-131.903131
21,15,56,0.000000,-136.494703
21,15,58,0.000000,-125.811970
21,16,0,0.000000,-128.246215
21,16,2,0.000000,-132.322415
21,16,4,0.000000,-132.345563
21,16,6,0.000000,-130.330571
21,16,8,0.000000,-125.819261
21,16,10,0.000000,-136.412074
21,16,12,0.000000,-124.864852
21,16,14,0.000000,-128.900043
21,16,16,0.000000,-123.168397
21,16,18,0.000000,-127.184939
21,16,20,0.000000,-131.277941
21,16,22,0.000000,-131.141975
21,16,24,0.000000,-137.528338
21,16,26,0.000000,-124.425987
21,16,28,0.000000,-132.063194
21,16,30,0.000000,-135.879693
21,16,32,0.000000,-128.708437
21,16,34,0.000000,-130.374973
21,16,36,0.000000,-137.853172
21,16,38,0.000000,-132.329599
21,16,40,0.000000,-133.917646
21,16,42,0.000000,-126.685588
21,16,44,0.000000,-133.131178
21,16,46,0.000000,-123.334834
21,16,48,0.000000,-148.299723
21,16,50,0.000000,-133.589537
21,16,52,0.000000,-128.818061
21,16,54,0.000000,-125.774798
21,16,56,0.000000,-137.664650
21,16,58,0.000000,-122.326155
21,17,0,0.000000,-132.424070
21,17,2,0.000000,-147.974798
21,17,4,0.000000,-130.555122
21,17,6,0.000000,-136.873828
21,17,8,0.000000,-140.882432
21,17,10,0.000000,-132.346520
21,17,12,0.000000,-131.686206
21,17,14,0.000000,-130.739286
21,17,16,0.000000,-125.821554
21,17,18,0.000000,-129.861677
21,17,20,0.000000,-127.580292
21,17,22,0.000000,-126.722928
21,17,24,0.000000,-133.100406
21,17,26,0.000000,-127.413285
21,17,28,0.000000,-124.532387
21,17,30,0.000000,-127.040310
21,17,32,0.000000,-129.038552
21,17,34,0.000000,-130.201989
21,17,36,0.000000,-127.990179
21,17,38,0.000000,-128.631660
21,17,40,0.000000,-139.986751
21,17,42,0.000000,-121.521972
21,17,44,0.000000,-133.771702
21,17,46,0.000000,-125.170066
21,17,48,0.000000,-125.721556
21,17,50,0.000000,-145.835547
21,17,52,0.000000,-135.270413
21,17,54,0.000000,-136.093252
21,17,56,0.000000,-126.623861
21,17,58,0.000000,-130.801337
21,18,0,0.000000,-125.192043
21,18,2,0.000000,-134.887709
21,18,4,0.000000,-122.522164
21,18,6,0.000000,-134.637703
21,18,8,0.000000,-134.933255
21,18,10,0.000000,-129.957947
21,18,12,0.000000,-128.400724
21,18,14,0.000000,-134.211036
21,18,16,0.000000,-124.692278
21,18,18,0.000000,-139.808262
21,18,20,0.000000,-123.523121
21,18,22,0.000000,-129.092645
21,18,24,0.000000,-127.507158
21,18,26,0.000000,-126.138964
21,18,28,0.000000,-128.157932
21,18,30,0.000000,-129.417176
21,18,32,0.000000,-125.964353
21,18,34,0.000000,-124.677617
21,18,36,0.000000,-126.167615
21,18,38,0.000000,-130.697834
21,18,40,0.000000,-133.282633
21,18,42,0.000000,-122.292448
21,18,44,0.000000,-123.957471
21,18,46,0.000000,-135.926342
21,18,48,0.000000,-134.804209
21,18,50,0.000000,-133.773601
21,18,52,0.000000,-128.674931
21,18,54,0.000000,-123.729321
21,18,56,0.000000,-132.733636
21,18,58,0.000000,-126.560718
21,19,0,0.000000,-130.005326
21,19,2,0.000000,-126.747576
21,19,4,0.000000,-127.755081
21,19,6,0.000000,-127.410463
21,19,8,0.000000,-133.163087
21,19,10,0.000000,-150.084534
21,19,12,0.000000,-151.697307
21,19,14,0.000000,-136.795769
21,19,16,0.000000,-126.522896
21,19,18,0.000000,-131.091130
21,19,20,0.000000,-125.201346
21,19,22,0.000000,-127.219371
21,19,24,0.000000,-124.068238
21,19,26,0.000000,-140.918704
21,19,28,0.000000,-131.210834
21,19,30,0.000000,-121.356257
21,19,32,0.000000,-127.084685
21,19,34,0.000000,-129.347980
21,19,36,0.000000,-122.976299
21,19,38,0.000000,-123.351157
21,19,40,0.000000,-123.498311
21,19,42,0.000000,-123.923591
21,19,44,0.000000,-128.574243
21,19,46,0.000000,-124.996903
21,19,48,0.000000,-130.042577
21,19,50,0.000000,-127.492066
21,19,52,0.000000,-129.762475
21,19,54,0.000000,-123.209587
21,19,56,0.000000,-122.817632
21,19,58,0.000000,-136.192363
21,20,0,0.000000,-132.817627
21,20,2,0.000000,-130.225150
21,20,4,0.000000,-133.356960
21,20,6,0.000000,-129.918392
21,20,8,0.000000,-134.949288
21,20,10,0.000000,-127.598165
21,20,12,0.000000,-124.547828
21,20,14,0.000000,-124.259035
21,20,16,0.000000,-126.635709
21,20,18,0.000000,-127.169794
21,20,20,0.000000,-134.038131
21,20,22,0.000000,-123.606310
21,20,24,0.000000,-127.772596
21,20,26,0.000000,-128.059559
21,20,28,0.000000,-130.044439
21,20,30,0.000000,-133.681791
21,20,32,0.000000,-133.057608
21,20,34,0.000000,-146.296676
21,20,36,0.000000,-136.104644
21,20,38,0.000000,-145.489971
21,20,40,0.000000,-136.652341
21,20,42,0.000000,-128.684929
21,20,44,0.000000,-125.088043
21,20,46,0.000000,-125.321399
21,20,48,0.000000,-124.696292
21,20,50,0.000000,-124.935998
21,20,52,0.000000,-129.876020
21,20,54,0.000000,-124.948454
21,20,56,0.000000,-133.977277
21,20,58,0.000000,-143.743955
21,21,0,0.000000,-125.586054
21,21,2,0.000000,-129.173553
21,21,4,0.000000,-154.265616
21,21,6,0.000000,-131.530413
21,21,8,0.000000,-125.890427
21,21,10,0.000000,-141.272282
21,21,12,0.000000,-125.433395
21,21,14,0.000000,-122.279361
21,21,16,0.000000,-130.571367
21,21,18,0.000000,-126.346770
21,21,20,0.000000,-124.018759
21,21,22,0.000000,-126.197460
21,21,24,0.000000,-125.409316
21,21,26,0.000000,-124.983970
21,21,28,0.000000,-128.899303
21,21,30,0.000000,-135.552652
21,21,32,0.000000,-126.088772
21,21,34,0.000000,-137.805264
21,21,36,0.000000,-125.421855
21,21,38,0.000000,-122.008882
21,21,40,0.000000,-129.204000
21,21,42,0.000000,-129.077450
21,21,44,0.000000,-123.324114
21,21,46,0.000000,-125.940109
21,21,48,0.000000,-129.910189
21,21,50,0.000000,-133.116005
21,21,52,0.000000,-130.103481
21,21,54,0.000000,-131.645814
21,21,56,0.000000,-141.442431
21,21,58,0.000000,-128.684102
21,22,0,0.000000,-130.248133
21,22,2,0.000000,-130.085744
21,22,4,0.000000,-127.847689
21,22,6,0.000000,-143.150530
21,22,8,0.000000,-128.804853
21,22,10,0.000000,-136.846233
21,22,12,0.000000,-127.999266
21,22,14,0.000000,-127.026240
21,22,16,0.000000,-125.568989
21,22,18,0.000000,-127.246393
21,22,20,0.000000,-125.657301
21,22,22,0.000000,-131.838980
21,22,24,0.000000,-130.090968
21,22,26,0.000000,-134.294406
21,22,28,0.000000,-140.711884
21,22,30,0.000000,-132.960305
21,22,32,0.000000,-140.252833
21,22,34,0.000000,-128.580279
21,22,36,0.000000,-139.242240
21,22,38,0.000000,-130.418149
21,22,40,0.000000,-127.865013
21,22,42,0.000000,-124.661752
21,22,44,0.000000,-128.059240
21,22,46,0.000000,-122.804653
21,22,48,0.000000,-128.231003
21,22,50,0.000000,-129.655610
21,22,52,0.000000,-133.672843
21,22,54,0.000000,-130.353852
21,22,56,0.000000,-122.581762
21,22,58,0.000000,-135.810587
21,23,0,0.000000,-126.126064
21,23,2,0.000000,-143.529430
21,23,4,0.000000,-139.702599
21,23,6,0.000000,-133.384675
21,23,8,0.000000,-129.878248
21,23,10,0.000000,-140.198413
21,23,12,0.000000,-128.119154
21,23,14,0.000000,-134.371957
21,23,16,0.000000,-126.658989
21,23,18,0.000000,-132.989927
21,23,20,0.000000,-130.251332
21,23,22,0.000000,-126.226421
21,23,24,0.000000,-128.012373
21,23,26,0.000000,-126.455771
21,23,28,0.000000,-130.986430
21,23,30,0.000000,-132.507285
21,23,32,0.000000,-127.773166
21,23,34,0.000000,-129.523345
21,23,36,0.000000,-133.157775
21,23,38,0.000000,-134.375475
21,23,40,0.000000,-150.442559
21,23,42,0.000000,-132.513604
21,23,44,0.000000,-138.299275
21,23,46,0.000000,-122.183192
21,23,48,0.000000,-131.525517
21,23,50,0.000000,-132.897413
21,23,52,0.000000,-128.803233
21,23,54,0.000000,-137.002148
21,23,56,0.000000,-126.116228
21,23,58,0.000000,-129.184264
21,24,0,0.000000,-133.368826
21,24,2,0.000000,-133.723604
21,24,4,0.000000,-131.748311
21,24,6,0.000000,-145.673786
21,24,8,0.000000,-127.814375
21,24,10,0.000000,-129.152401
21,24,12,0.000000,-123.822410
21,24,14,0.000000,-128.271243
21,24,16,0.000000,-140.111891
21,24,18,0.000000,-125.380726
21,24,20,0.000000,-124.585855
21,24,22,0.000000,-129.560922
21,24,24,0.000000,-133.253493
21,24,26,0.000000,-132.309396
21,24,28,0.000000,-125.447240
21,24,30,0.000000,-126.872186
21,24,32,0.000000,-126.869907
21,24,34,0.000000,-127.313553
21,24,36,0.000000,-128.708419
21,24,38,0.000000,-136.527599
21,24,40,0.000000,-131.623605
21,24,42,0.000000,-135.435535
21,24,44,0.000000,-126.614323
21,24,46,0.000000,-135.954759
21,24,48,0.000000,-124.316548
21,24,50,0.000000,-129.305892
21,24,52,0.000000,-126.985719
21,24,54,0.000000,-124.348097
21,24,56,0.000000,-136.451545
21,24,58,0.000000,-127.435110
21,25,0,0.000000,-128.910878
21,25,2,0.000000,-136.117605
21,25,4,0.000000,-135.668582
21,25,6,0.000000,-135.014609
21,25,8,0.000000,-128.023893
21,25,10,0.000000,-129.248538
21,25,12,0.000000,-124.115401
21,25,14,0.000000,-126.678269
21,25,16,0.000000,-135.932091
21,25,18,0.000000,-129.571742
21,25,20,0.000000,-125.849805
21,25,22,0.000000,-134.441700
21,25,24,0.000000,-137.564391
21,25,26,0.000000,-126.836498
21,25,28,0.000000,-127.311742
21,25,30,0.000000,-130.565870
21,25,32,0.000000,-132.042079
21,25,34,0.000000,-131.336475
21,25,36,0.000000,-127.778434
21,25,38,0.000000,-131.571715
21,25,40,0.000000,-131.304117
21,25,42,0.000000,-132.200381
21,25,44,0.000000,-128.192810
21,25,46,0.000000,-124.348245
21,25,48,0.000000,-128.930760
21,25,50,0.000000,-130.585640
21,25,52,0.000000,-130.812334
21,25,54,0.000000,-130.468712
21,25,56,0.000000,-138.889256
21,25,58,0.000000,-132.778039
21,26,0,0.000000,-131.695807
21,26,2,0.000000,-128.757288
21,26,4,0.000000,-129.529111
21,26,6,0.000000,-125.052980
21,26,8,0.000000,-131.255702
21,26,10,0.000000,-129.781263
21,26,12,0.000000,-128.477479
21,26,14,0.000000,-127.739881
21,26,16,0.000000,-132.463069
21,26,18,0.000000,-134.999218
21,26,20,0.000000,-131.542835
21,26,22,0.000000,-125.467928
21,26,24,0.000000,-133.965303
21,26,26,0.000000,-147.132714
21,26,28,0.000000,-135.703557
21,26,30,0.000000,-144.257047
21,26,32,0.000000,-138.990342
21,26,34,0.000000,-131.300313
21,26,36,0.000000,-123.844828
21,26,38,0.000000,-125.793391
21,26,40,0.000000,-128.374776
21,26,42,0.000000,-131.533614
21,26,44,0.000000,-135.068049
21,26,46,0.000000,-129.727772
21,26,48,0.000000,-124.524105
21,26,50,0.000000,-118.318551
21,26,52,0.000000,-126.319188
21,26,54,0.000000,-136.938834
21,26,56,0.000000,-130.203969
21,26,58,0.000000,-127.851032
21,27,0,0.000000,-138.251077
21,27,2,0.000000,-131.768092
21,27,4,0.000000,-129.929445
21,27,6,0.000000,-136.776961
21,27,8,0.000000,-131.863147
21,27,10,0.000000,-129.094769
21,27,12,0.000000,-133.287413
21,27,14,0.000000,-130.580412
21,27,16,0.000000,-134.078403
21,27,18,0.000000,-126.450690
21,27,20,0.000000,-141.227987
21,27,22,0.000000,-125.195703
