hour,minute,second,fractional second,intensity(dBm)
0,0,12,0.093989,-111.050000
0,0,22,0.510584,-107.460000
0,0,32,0.889178,-106.990000
0,0,43,0.274772,-105.710000
0,0,53,0.652366,-107.430000
0,1,4,0.028959,-109.550000
0,1,14,0.404552,-107.060000
0,1,24,0.784146,-107.740000
0,1,35,0.162740,-109.000000
0,1,45,0.540334,-106.490000
0,1,55,0.914927,-108.200000
0,2,6,0.293520,-108.810000
0,2,16,0.678114,-106.160000
0,2,27,0.053708,-108.670000
0,2,37,0.427301,-109.790000
0,2,47,0.811895,-105.870000
0,2,58,0.193489,-109.970000
0,3,8,0.571083,-105.520000
0,3,18,0.947676,-108.190000
0,3,29,0.322269,-107.270000
0,3,39,0.702863,-108.470000
0,3,50,0.078456,-111.730000
0,4,0,0.463050,-109.860000
0,4,10,0.838644,-107.330000
0,4,21,0.220238,-110.550000
0,4,31,0.603831,-108.930000
0,4,41,0.979425,-107.720000
0,4,52,0.357018,-106.670000
0,5,2,0.740613,-107.740000
0,5,13,0.121206,-109.120000
0,5,23,0.501800,-110.380000
0,5,33,0.877394,-106.990000
0,5,44,0.259987,-105.010000
0,5,54,0.647582,-106.750000
0,6,5,0.025175,-107.930000
0,6,15,0.405769,-109.890000
0,6,25,0.781363,-105.340000
0,6,36,0.159956,-106.210000
0,6,46,0.569551,-107.270000
0,6,56,0.945145,-107.940000
0,7,7,0.328738,-107.870000
0,7,17,0.715333,-105.360000
0,7,28,0.091927,-106.090000
0,7,38,0.469520,-106.020000
0,7,48,0.845113,-108.380000
0,7,59,0.223706,-105.630000
0,8,9,0.602300,-105.350000
0,8,19,0.982894,-107.570000
0,8,30,0.359488,-109.410000
0,8,40,0.736081,-108.780000
0,8,51,0.116675,-106.230000
0,9,1,0.491268,-108.540000
0,9,11,0.865861,-108.630000
0,9,22,0.249455,-107.780000
0,9,32,0.635050,-104.600000
0,9,43,0.011643,-106.010000
0,9,53,0.390237,-109.260000
0,10,5,0.064904,-109.270000
0,10,15,0.656510,-108.920000
0,10,26,0.168111,-110.310000
0,10,37,0.393754,-108.840000
0,10,47,0.960358,-105.360000
0,10,58,0.567965,-108.990000
0,11,9,0.245575,-106.470000
0,11,19,0.799179,-112.060000
0,11,30,0.446788,-112.210000
0,11,41,0.438417,-106.660000
0,11,52,0.014021,-107.560000
0,12,2,0.857642,-108.550000
0,12,13,0.415246,-106.520000
0,12,23,0.969850,-107.660000
0,12,34,0.418447,-107.970000
0,12,44,0.797041,-105.810000
0,12,55,0.173635,-110.550000
0,13,5,0.560228,-106.310000
0,13,15,0.938822,-107.570000
0,13,26,0.318415,-108.080000
0,13,36,0.722011,-108.930000
0,13,47,0.114605,-105.570000
0,13,57,0.493198,-110.040000
0,14,7,0.870792,-109.020000
0,14,18,0.251386,-107.940000
0,14,28,0.636980,-105.810000
0,14,39,0.019574,-106.940000
0,14,49,0.399167,-107.840000
0,14,59,0.776761,-105.240000
0,15,10,0.158355,-107.750000
0,15,20,0.543949,-108.920000
0,15,30,0.922543,-104.000000
0,15,41,0.305136,-106.600000
0,15,51,0.688730,-107.700000
0,16,2,0.067324,-107.060000
0,16,12,0.445918,-106.080000
0,16,22,0.822511,-105.340000
0,16,33,0.204105,-105.650000
0,16,43,0.608700,-108.640000
0,16,53,0.985293,-109.580000
0,17,4,0.364887,-105.290000
0,17,14,0.738480,-106.680000
0,17,25,0.109074,-105.130000
0,17,35,0.487667,-109.890000
0,17,45,0.855260,-105.770000
0,17,56,0.252854,-110.320000
0,18,6,0.634449,-109.060000
0,18,17,0.015042,-107.870000
0,18,27,0.392636,-107.550000
0,18,37,0.766230,-106.880000
0,18,48,0.140822,-105.600000
0,18,58,0.524417,-107.700000
0,19,8,0.898010,-110.100000
0,19,19,0.269603,-107.080000
0,19,29,0.649197,-107.040000
0,19,40,0.026791,-108.970000
0,19,50,0.405384,-107.000000
0,20,0,0.779978,-108.250000
0,20,11,0.157571,-106.830000
0,20,21,0.548166,-107.980000
0,20,31,0.919758,-109.440000
0,20,42,0.297352,-106.460000
0,20,52,0.673945,-106.440000
0,21,3,0.048539,-110.540000
0,21,13,0.427133,-107.850000
0,21,23,0.802726,-106.480000
0,21,34,0.197321,-107.020000
0,21,44,0.570914,-110.070000
0,21,54,0.950507,-104.400000
0,22,5,0.327101,-105.000000
0,22,15,0.701694,-111.460000
0,22,26,0.077288,-107.560000
0,22,36,0.459882,-109.050000
0,22,46,0.837475,-111.510000
0,22,57,0.220069,-107.940000
0,23,7,0.606663,-109.520000
0,23,17,0.984257,-105.070000
0,23,28,0.358850,-107.250000
0,23,38,0.725443,-108.550000
0,23,49,0.100037,-108.130000
0,23,59,0.494631,-104.200000
0,24,9,0.871225,-105.290000
0,24,20,0.252819,-109.490000
0,24,30,0.631412,-109.500000
0,24,41,0.009006,-104.970000
0,24,51,0.384599,-105.980000
0,25,1,0.747192,-105.000000
0,25,12,0.126786,-108.710000
0,25,22,0.501379,-107.710000
0,25,32,0.873972,-108.070000
0,25,43,0.256566,-108.460000
0,25,53,0.640160,-106.990000
0,26,4,0.015754,-107.270000
0,26,14,0.393347,-107.880000
0,26,24,0.780941,-107.080000
0,26,35,0.159534,-109.730000
0,26,45,0.555130,-106.360000
0,26,55,0.931722,-111.360000
0,27,6,0.313317,-107.210000
0,27,16,0.688910,-112.570000
0,27,27,0.064503,-106.460000
0,27,37,0.441097,-108.200000
0,27,47,0.820691,-110.090000
0,27,58,0.203285,-105.610000
0,28,8,0.585878,-107.590000
0,28,18,0.961472,-108.000000
0,28,29,0.333065,-104.910000
0,28,39,0.710659,-106.680000
0,28,50,0.092252,-106.140000
0,29,0,0.475846,-106.270000
0,29,10,0.854440,-110.300000
0,29,21,0.237033,-104.300000
0,29,31,0.620627,-107.590000
0,29,41,0.996221,-109.420000
0,29,52,0.361814,-103.720000
0,30,2,0.746408,-107.270000
0,30,13,0.121002,-110.470000
0,30,23,0.499595,-105.970000
0,30,33,0.880189,-105.830000
0,30,44,0.260782,-109.640000
0,30,54,0.643376,-111.050000
0,31,5,0.018970,-110.790000
0,31,15,0.398563,-108.930000
0,31,25,0.776157,-110.620000
0,31,36,0.143750,-108.110000
0,31,46,0.531344,-108.380000
0,31,56,0.903938,-108.260000
0,32,7,0.285531,-108.060000
0,32,17,0.666125,-106.830000
0,32,28,0.043718,-110.290000
0,32,38,0.410311,-107.880000
0,32,48,0.782905,-108.120000
0,32,59,0.158498,-107.430000
0,33,9,0.538092,-112.270000
0,33,19,0.914686,-110.370000
0,33,30,0.293279,-108.000000
0,33,40,0.695874,-105.840000
0,33,51,0.067467,-105.510000
0,34,1,0.444061,-103.980000
0,34,11,0.819654,-106.930000
0,34,22,0.198248,-105.310000
0,34,32,0.575841,-109.170000
0,34,42,0.948434,-110.510000
0,34,53,0.352030,-106.170000
0,35,3,0.726623,-109.700000
0,35,14,0.103217,-109.780000
0,35,24,0.480810,-106.270000
0,35,34,0.854403,-109.210000
0,35,45,0.244998,-106.690000
0,35,55,0.635592,-108.610000
0,36,6,0.012186,-111.080000
0,36,16,0.383779,-106.780000
0,36,26,0.749371,-109.340000
0,36,37,0.124965,-108.450000
0,36,47,0.516559,-108.000000
0,36,57,0.893153,-111.320000
0,37,8,0.258746,-107.020000
0,37,18,0.642340,-108.600000
0,37,29,0.017933,-109.630000
0,37,39,0.393527,-109.530000
0,37,49,0.769120,-109.680000
0,38,0,0.137713,-107.130000
0,38,10,0.515306,-109.100000
0,38,20,0.890900,-107.570000
0,38,31,0.293495,-109.980000
0,38,41,0.670089,-108.390000
0,38,52,0.047682,-110.470000
0,39,2,0.425276,-109.140000
0,39,12,0.805870,-111.870000
0,39,23,0.181463,-103.850000
0,39,33,0.562057,-107.250000
0,39,43,0.935649,-111.550000
0,39,54,0.316244,-107.530000
0,40,4,0.852847,-109.190000
0,40,15,0.232440,-112.350000
0,40,25,0.609034,-103.370000
0,40,35,0.986627,-106.700000
0,40,46,0.361221,-109.650000
0,40,56,0.735814,-109.600000
0,41,7,0.098406,-111.900000
0,41,17,0.466000,-111.570000
0,41,27,0.837593,-104.330000
0,41,38,0.224187,-107.070000
0,41,48,0.608781,-110.110000
0,41,58,0.983375,-104.380000
0,42,9,0.361968,-105.860000
0,42,19,0.740561,-106.590000
0,42,30,0.115155,-107.230000
0,42,40,0.513750,-105.600000
0,42,50,0.881342,-107.520000
0,43,1,0.258936,-112.330000
0,43,11,0.639530,-110.070000
0,43,22,0.016123,-107.830000
0,43,32,0.391717,-106.000000
0,43,42,0.769310,-105.840000
0,43,53,0.138904,-110.300000
0,44,3,0.515497,-106.260000
0,44,13,0.878089,-105.980000
0,44,24,0.259683,-106.510000
0,44,34,0.649278,-110.270000
0,44,45,0.028872,-108.080000
0,44,55,0.406465,-106.270000
0,45,5,0.803060,-105.390000
0,45,16,0.179654,-107.720000
0,45,26,0.564247,-109.130000
0,45,36,0.938841,-107.870000
0,45,47,0.311434,-109.380000
0,45,57,0.680027,-106.300000
0,46,8,0.059621,-106.890000
0,46,18,0.437214,-105.570000
0,46,28,0.811808,-108.700000
0,46,39,0.191401,-108.210000
0,46,49,0.600997,-107.930000
0,46,59,0.964590,-108.660000
0,47,10,0.346183,-106.780000
0,47,20,0.723777,-105.000000
0,47,31,0.104371,-107.780000
0,47,41,0.481964,-107.400000
0,47,51,0.853558,-110.310000
0,48,2,0.232151,-106.600000
0,48,12,0.616745,-109.870000
0,48,22,0.990338,-112.620000
0,48,33,0.366932,-107.890000
0,48,43,0.744525,-104.800000
0,48,54,0.116118,-107.840000
0,49,4,0.494712,-108.030000
0,49,14,0.870306,-109.880000
0,49,25,0.250899,-108.060000
0,49,35,0.630493,-108.680000
0,49,46,0.008086,-106.880000
0,49,56,0.379680,-110.600000
0,50,6,0.754273,-111.050000
0,50,17,0.132867,-108.430000
0,50,27,0.518461,-109.360000
0,50,37,0.898055,-104.960000
0,50,48,0.281648,-107.980000
0,50,58,0.670242,-108.350000
0,51,9,0.044836,-106.410000
0,51,19,0.422430,-109.490000
0,51,29,0.798023,-106.780000
0,51,40,0.173617,-107.760000
0,51,50,0.556211,-110.660000
0,52,0,0.939804,-108.490000
0,52,11,0.309398,-108.830000
0,52,21,0.689991,-107.810000
0,52,32,0.063584,-106.410000
0,52,42,0.440177,-106.640000
0,52,52,0.814771,-106.150000
0,53,3,0.189365,-108.500000
0,53,13,0.570959,-108.850000
0,53,23,0.951552,-109.870000
0,53,34,0.343146,-106.180000
0,53,44,0.723740,-107.960000
0,53,55,0.098334,-107.440000
0,54,5,0.465926,-108.260000
0,54,15,0.839520,-108.300000
0,54,26,0.216114,-105.910000
0,54,36,0.601707,-110.690000
0,54,46,0.988302,-109.310000
0,54,57,0.369895,-108.660000
0,55,7,0.746489,-104.980000
0,55,18,0.121082,-109.810000
0,55,28,0.492675,-108.560000
0,55,38,0.871269,-106.590000
0,55,49,0.237863,-108.820000
0,55,59,0.611455,-109.590000
0,56,9,0.983049,-106.910000
0,56,20,0.362642,-105.400000
0,56,30,0.740236,-109.750000
0,56,41,0.116829,-110.970000
0,56,51,0.508424,-109.250000
0,57,1,0.886018,-105.850000
0,57,12,0.274611,-107.810000
0,57,22,0.661206,-109.130000
0,57,33,0.036799,-109.780000
0,57,43,0.415393,-108.890000
0,57,53,0.792986,-104.770000
0,58,4,0.158579,-109.800000
0,58,14,0.537173,-108.480000
0,58,24,0.902766,-108.260000
0,58,35,0.287360,-108.500000
0,58,45,0.667953,-108.150000
0,58,56,0.038547,-107.300000
0,59,6,0.428141,-106.610000
0,59,16,0.799735,-106.300000
0,59,27,0.175327,-106.900000
0,59,37,0.555922,-105.830000
0,59,47,0.935515,-106.540000
0,59,58,0.307108,-105.430000
1,0,9,0.274735,-111.390000
1,0,19,0.653329,-106.270000
1,0,30,0.029922,-106.090000
1,0,40,0.408516,-108.610000
1,0,50,0.786109,-107.650000
1,1,1,0.163703,-107.940000
1,1,11,0.557298,-108.040000
1,1,21,0.921890,-106.630000
1,1,32,0.302484,-104.450000
1,1,42,0.682078,-107.830000
1,1,53,0.061672,-109.720000
1,2,3,0.439266,-106.730000
1,2,13,0.821859,-105.800000
1,2,24,0.195453,-108.520000
1,2,34,0.575047,-107.310000
1,2,44,0.955640,-107.210000
1,2,55,0.336234,-110.570000
1,3,5,0.710827,-106.180000
1,3,16,0.089421,-109.920000
1,3,26,0.461014,-105.810000
1,3,36,0.837607,-105.990000
1,3,47,0.220201,-109.410000
1,3,57,0.601795,-106.450000
1,4,7,0.981389,-108.810000
1,4,18,0.386984,-105.500000
1,4,28,0.751577,-109.720000
1,4,39,0.126170,-109.050000
1,4,49,0.506764,-105.390000
1,4,59,0.870357,-108.160000
1,5,10,0.246951,-107.840000
1,5,20,0.625544,-106.850000
1,5,31,0.006137,-108.500000
1,5,41,0.382731,-105.990000
1,5,51,0.753324,-106.590000
1,6,2,0.148919,-106.590000
1,6,12,0.527512,-106.720000
1,6,22,0.901105,-108.240000
1,6,33,0.279699,-109.500000
1,6,43,0.669293,-105.760000
1,6,54,0.063888,-111.540000
1,7,4,0.445482,-106.780000
1,7,14,0.821075,-106.640000
1,7,25,0.197669,-106.610000
1,7,35,0.575263,-111.520000
1,7,45,0.954856,-109.250000
1,7,56,0.334450,-108.250000
1,8,6,0.712043,-105.050000
1,8,17,0.084637,-104.890000
1,8,27,0.466230,-111.300000
1,8,37,0.840824,-109.780000
1,8,48,0.223418,-108.440000
1,8,58,0.594010,-105.190000
1,9,8,0.974605,-106.720000
1,9,19,0.351198,-107.990000
1,9,29,0.727791,-108.510000
1,9,40,0.105385,-108.200000
1,9,50,0.481978,-104.360000
1,10,0,0.862572,-106.900000
1,10,11,0.244166,-108.320000
1,10,21,0.621760,-106.290000
1,10,31,0.999353,-111.620000
1,10,42,0.380947,-109.030000
1,10,52,0.761541,-108.050000
1,11,3,0.135134,-106.390000
1,11,13,0.517728,-107.700000
1,11,23,0.901321,-110.480000
1,11,34,0.281915,-106.260000
1,11,44,0.662509,-106.910000
1,11,55,0.039103,-107.810000
1,12,5,0.420697,-107.850000
1,12,15,0.799290,-106.220000
1,12,26,0.174884,-106.540000
1,12,36,0.570478,-106.030000
1,12,46,0.954072,-107.970000
1,12,57,0.336666,-106.920000
1,13,7,0.725260,-106.060000
1,13,18,0.102854,-110.880000
1,13,28,0.482447,-107.180000
1,13,38,0.861041,-105.590000
1,13,49,0.243635,-108.520000
1,13,59,0.627229,-108.090000
1,14,10,0.010822,-109.380000
1,14,20,0.396417,-106.150000
1,14,30,0.776011,-109.130000
1,14,41,0.150604,-110.670000
1,14,51,0.535198,-107.700000
1,15,1,0.913791,-106.530000
1,15,12,0.293385,-106.820000
1,15,22,0.675979,-107.010000
1,15,33,0.053573,-107.320000
1,15,43,0.438167,-106.680000
1,15,53,0.815760,-106.910000
1,16,4,0.197353,-109.030000
1,16,14,0.575947,-107.350000
1,16,24,0.953541,-105.920000
1,16,35,0.338135,-108.660000
1,16,45,0.719729,-108.570000
1,16,56,0.113323,-107.070000
1,17,6,0.489917,-106.030000
1,17,16,0.869510,-106.480000
1,17,27,0.251104,-108.460000
1,17,37,0.632698,-111.820000
1,17,48,0.010291,-108.330000
1,17,58,0.390886,-108.140000
1,18,8,0.767479,-108.770000
1,18,19,0.142072,-106.670000
1,18,29,0.521666,-106.520000
1,18,39,0.900259,-108.520000
1,18,50,0.278853,-105.620000
1,19,0,0.663447,-107.820000
1,19,11,0.041041,-108.040000
1,19,21,0.418634,-108.950000
1,19,31,0.797228,-105.520000
1,19,42,0.169821,-105.890000
1,19,52,0.555415,-109.160000
1,20,2,0.934009,-107.510000
1,20,13,0.323603,-107.750000
1,20,23,0.700197,-108.080000
1,20,34,0.078790,-106.430000
1,20,44,0.455384,-104.550000
1,20,54,0.834978,-107.970000
1,21,5,0.213571,-109.620000
1,21,15,0.595165,-106.730000
1,21,25,0.970758,-108.790000
1,21,36,0.350352,-108.200000
1,21,46,0.728946,-109.030000
1,21,57,0.103539,-107.210000
1,22,7,0.491133,-105.320000
1,22,17,0.868726,-108.630000
1,22,28,0.252321,-107.800000
1,22,38,0.631915,-107.330000
1,22,49,0.009508,-108.110000
1,22,59,0.388102,-106.500000
1,23,9,0.769695,-110.450000
1,23,20,0.142289,-108.120000
1,23,30,0.531882,-110.880000
1,23,40,0.909476,-105.340000
1,23,51,0.288070,-107.480000
1,24,1,0.665663,-107.620000
1,24,12,0.050258,-106.440000
1,24,22,0.429851,-110.080000
1,24,32,0.809445,-107.340000
1,24,43,0.184038,-109.340000
1,24,53,0.565632,-107.050000
1,25,3,0.950226,-109.970000
1,25,14,0.331820,-104.690000
1,25,24,0.713414,-114.920000
1,25,35,0.092007,-108.270000
1,25,45,0.478601,-107.960000
1,25,55,0.857195,-107.200000
1,26,6,0.237789,-106.600000
1,26,16,0.616383,-108.200000
1,26,26,0.999976,-109.000000
1,26,37,0.379570,-103.940000
1,26,47,0.760163,-105.330000
1,26,58,0.154758,-109.970000
1,27,8,0.537352,-111.580000
1,27,18,0.916945,-106.960000
1,27,29,0.301539,-108.860000
1,27,39,0.684134,-106.020000
1,27,50,0.068727,-106.740000
1,28,0,0.445321,-108.620000
1,28,10,0.826914,-107.420000
1,28,21,0.205508,-105.110000
1,28,31,0.588102,-106.720000
1,28,41,0.965696,-106.290000
1,28,52,0.349289,-109.910000
1,29,2,0.726883,-109.520000
1,29,13,0.107477,-108.900000
1,29,23,0.486071,-109.720000
1,29,33,0.867664,-106.010000
1,29,44,0.256258,-107.350000
1,29,54,0.642853,-107.610000
1,30,5,0.027446,-105.920000
1,30,15,0.407040,-107.910000
1,30,25,0.785634,-109.280000
1,30,36,0.164227,-110.430000
1,30,46,0.550822,-106.130000
1,30,56,0.928415,-105.500000
1,31,7,0.308009,-107.400000
1,31,17,0.689602,-109.380000
1,31,28,0.067196,-110.410000
1,31,38,0.442790,-108.960000
1,31,48,0.824383,-107.970000
1,31,59,0.211977,-107.910000
1,32,9,0.591571,-105.280000
1,32,19,0.970165,-107.060000
1,32,30,0.352758,-108.640000
1,32,40,0.729352,-109.190000
1,32,51,0.106946,-105.300000
1,33,1,0.488539,-112.440000
1,33,11,0.867133,-107.240000
1,33,22,0.253727,-105.470000
1,33,32,0.637321,-111.170000
1,33,43,0.016915,-106.580000
1,33,53,0.398509,-104.840000
1,34,3,0.775103,-108.120000
1,34,14,0.151696,-111.770000
1,34,24,0.534290,-111.910000
1,34,34,0.909883,-106.510000
1,34,45,0.298477,-107.840000
1,34,55,0.675070,-107.290000
1,35,6,0.055664,-108.430000
1,35,16,0.436258,-105.310000
1,35,26,0.813852,-106.970000
1,35,37,0.193446,-108.160000
1,35,47,0.575039,-108.750000
1,35,57,0.949633,-110.930000
1,36,8,0.335227,-108.040000
1,36,18,0.709820,-112.300000
1,36,29,0.085413,-107.140000
1,36,39,0.464007,-107.700000
1,36,49,0.840601,-107.620000
1,37,0,0.237195,-110.230000
1,37,10,0.615789,-105.170000
1,37,20,0.992383,-110.540000
1,37,31,0.370976,-108.090000
1,37,41,0.748569,-106.260000
1,37,52,0.127163,-105.950000
1,38,2,0.507757,-105.700000
1,38,12,0.885350,-105.780000
1,38,23,0.269944,-106.880000
1,38,33,0.657538,-106.600000
1,38,44,0.037132,-104.760000
1,38,54,0.415726,-108.910000
1,39,4,0.794319,-106.330000
1,39,15,0.170913,-111.710000
1,39,25,0.552507,-106.890000
1,39,35,0.929100,-108.350000
1,39,46,0.310694,-108.610000
1,39,56,0.693288,-109.960000
1,40,7,0.168887,-108.770000
1,40,17,0.554481,-109.490000
1,40,27,0.952076,-107.760000
1,40,38,0.329669,-108.320000
1,40,48,0.709263,-112.820000
1,40,59,0.086857,-106.110000
1,41,9,0.463450,-107.620000
1,41,19,0.837043,-107.130000
1,41,30,0.217637,-108.220000
1,41,40,0.608231,-107.670000
1,41,50,0.987825,-109.270000
1,42,1,0.363419,-105.030000
1,42,11,0.740012,-104.970000
1,42,22,0.115606,-107.240000
1,42,32,0.491199,-107.780000
1,42,42,0.871793,-110.450000
1,42,53,0.258387,-105.200000
1,43,3,0.643981,-112.980000
1,43,14,0.018574,-106.160000
1,43,24,0.396168,-108.380000
1,43,34,0.769762,-109.100000
1,43,45,0.145354,-108.410000
1,43,55,0.527949,-108.460000
1,44,5,0.911542,-104.410000
1,44,16,0.293136,-105.850000
1,44,26,0.673729,-105.780000
1,44,37,0.053323,-108.840000
1,44,47,0.428917,-106.620000
1,44,57,0.809510,-105.460000
1,45,8,0.186104,-108.860000
1,45,18,0.567698,-107.140000
1,45,28,0.943291,-106.360000
1,45,39,0.323885,-107.880000
1,45,49,0.716480,-109.100000
1,46,0,0.091073,-108.030000
1,46,10,0.466666,-105.840000
1,46,20,0.846260,-106.730000
1,46,31,0.227854,-107.250000
1,46,41,0.614448,-106.450000
1,46,51,0.992042,-106.870000
1,47,2,0.391637,-106.850000
1,47,12,0.766230,-109.910000
1,47,23,0.141823,-105.800000
1,47,33,0.520417,-107.140000
1,47,43,0.898010,-105.810000
1,47,54,0.278604,-108.380000
1,48,4,0.657197,-107.300000
1,48,15,0.034791,-105.770000
1,48,25,0.418386,-107.620000
1,48,35,0.802979,-108.580000
1,48,46,0.175573,-108.710000
1,48,56,0.558167,-107.530000
1,49,6,0.937760,-105.910000
1,49,17,0.322354,-109.360000
1,49,27,0.700948,-107.580000
1,49,38,0.076541,-107.870000
1,49,48,0.453135,-109.610000
1,49,58,0.831728,-109.650000
1,50,9,0.215322,-107.300000
1,50,19,0.593916,-104.980000
1,50,29,0.978509,-107.770000
1,50,40,0.361104,-108.030000
1,50,50,0.740697,-108.070000
1,51,1,0.114290,-109.610000
1,51,11,0.491884,-105.850000
1,51,21,0.869478,-109.260000
1,51,32,0.253072,-106.190000
1,51,42,0.635665,-108.210000
1,51,53,0.013259,-108.850000
1,52,3,0.388853,-105.930000
1,52,13,0.771446,-105.310000
1,52,24,0.146040,-107.620000
1,52,34,0.524633,-106.350000
1,52,44,0.902227,-106.280000
1,52,55,0.283821,-108.120000
1,53,5,0.668415,-109.900000
1,53,16,0.046008,-106.790000
1,53,26,0.421602,-106.280000
1,53,36,0.796195,-105.280000
1,53,47,0.174789,-109.300000
1,53,57,0.576384,-107.250000
1,54,7,0.957978,-107.440000
1,54,18,0.340571,-110.790000
1,54,28,0.721165,-106.070000
1,54,39,0.096758,-105.650000
1,54,49,0.475352,-110.230000
1,54,59,0.857945,-109.950000
1,55,10,0.240540,-106.210000
1,55,20,0.627133,-107.720000
1,55,31,0.009728,-112.310000
1,55,41,0.390322,-106.190000
1,55,51,0.769915,-110.840000
1,56,2,0.146509,-105.300000
1,56,12,0.526103,-108.720000
1,56,22,0.900696,-106.800000
1,56,33,0.283289,-108.470000
1,56,43,0.664883,-105.420000
1,56,54,0.043477,-108.820000
1,57,4,0.444072,-103.890000
1,57,14,0.816666,-107.110000
1,57,25,0.197259,-108.570000
1,57,35,0.575853,-105.860000
1,57,45,0.951447,-107.440000
1,57,56,0.331040,-106.440000
1,58,6,0.708633,-106.360000
1,58,17,0.089227,-108.480000
1,58,27,0.472821,-110.470000
1,58,37,0.851414,-106.340000
1,58,48,0.237009,-107.460000
1,58,58,0.626603,-107.140000
1,59,9,0.003196,-108.760000
1,59,19,0.381790,-107.240000
1,59,29,0.760383,-108.430000
1,59,40,0.136977,-105.900000
1,59,50,0.514570,-108.300000
2,0,0,0.892164,-107.560000
2,0,11,0.851791,-109.480000
2,0,22,0.241385,-106.750000
2,0,32,0.631979,-108.690000
2,0,43,0.008573,-108.040000
2,0,53,0.388166,-110.920000
2,1,3,0.760760,-106.640000
2,1,14,0.137353,-108.080000
2,1,24,0.514947,-109.100000
2,1,34,0.890541,-107.750000
2,1,45,0.274135,-106.740000
2,1,55,0.655728,-106.310000
2,2,6,0.037323,-108.910000
2,2,16,0.413915,-108.440000
2,2,26,0.789509,-109.370000
2,2,37,0.165102,-104.670000
2,2,47,0.553697,-107.110000
2,2,57,0.929290,-108.750000
2,3,8,0.308884,-111.480000
2,3,18,0.688478,-111.390000
2,3,29,0.067071,-110.410000
2,3,39,0.443665,-112.110000
2,3,49,0.816257,-107.350000
2,4,0,0.189851,-107.530000
2,4,10,0.569445,-109.810000
2,4,20,0.951038,-109.350000
2,4,31,0.331632,-106.920000
2,4,41,0.709226,-109.610000
2,4,52,0.086819,-106.540000
2,5,2,0.468414,-108.460000
2,5,12,0.845006,-106.760000
2,5,23,0.226601,-106.940000
2,5,33,0.607194,-108.340000
2,5,43,0.987788,-108.750000
2,5,54,0.369381,-108.610000
2,6,4,0.751976,-108.460000
2,6,15,0.133570,-107.990000
2,6,25,0.518163,-108.610000
2,6,35,0.897757,-108.420000
2,6,46,0.277351,-106.670000
2,6,56,0.656945,-104.290000
2,7,7,0.055539,-106.890000
2,7,17,0.439133,-106.370000
2,7,27,0.814726,-106.240000
2,7,38,0.190320,-106.580000
2,7,48,0.557913,-108.570000
2,7,58,0.933506,-107.880000
2,8,9,0.311100,-105.290000
2,8,19,0.690693,-106.670000
2,8,30,0.083288,-107.140000
2,8,40,0.461882,-105.640000
2,8,50,0.835475,-108.840000
2,9,1,0.220069,-108.800000
2,9,11,0.586662,-106.600000
2,9,21,0.967256,-105.420000
2,9,32,0.333849,-107.080000
2,9,42,0.709443,-107.260000
2,9,53,0.088036,-104.830000
2,10,3,0.466630,-107.820000
2,10,13,0.836222,-106.510000
2,10,24,0.233818,-108.390000
2,10,34,0.621411,-103.630000
2,10,44,0.995005,-109.520000
2,10,55,0.374599,-108.420000
2,11,5,0.749192,-105.750000
2,11,16,0.122785,-110.080000
2,11,26,0.497378,-109.590000
2,11,36,0.874972,-107.670000
2,11,47,0.257566,-109.250000
2,11,57,0.638160,-106.490000
2,12,8,0.011753,-108.580000
2,12,18,0.400347,-109.350000
2,12,28,0.774941,-106.810000
2,12,39,0.151535,-107.150000
2,12,49,0.531128,-108.730000
2,12,59,0.907722,-108.380000
2,13,10,0.289315,-108.170000
2,13,20,0.675909,-105.100000
2,13,31,0.053503,-106.200000
2,13,41,0.432096,-107.780000
2,13,51,0.808690,-110.000000
2,14,2,0.189283,-107.860000
2,14,12,0.570878,-109.240000
2,14,22,0.949471,-107.890000
2,14,33,0.327065,-107.250000
2,14,43,0.706658,-111.300000
2,14,54,0.083252,-103.150000
2,15,4,0.462846,-109.780000
2,15,14,0.842439,-110.300000
2,15,25,0.227033,-107.900000
2,15,35,0.604626,-106.030000
2,15,45,0.981220,-105.260000
2,15,56,0.366815,-109.090000
2,16,6,0.748408,-111.320000
2,16,17,0.126002,-106.540000
2,16,27,0.504595,-107.750000
2,16,37,0.875188,-106.490000
2,16,48,0.256783,-103.970000
2,16,58,0.644376,-107.900000
2,17,9,0.035970,-107.820000
2,17,19,0.418565,-106.990000
2,17,29,0.797158,-108.480000
2,17,40,0.167751,-107.600000
2,17,50,0.544345,-107.160000
2,18,0,0.920938,-111.440000
2,18,11,0.305532,-105.780000
2,18,21,0.672125,-108.340000
2,18,32,0.048718,-105.200000
2,18,42,0.415312,-109.610000
2,18,52,0.823907,-110.040000
2,19,3,0.199501,-107.670000
2,19,13,0.577095,-105.800000
2,19,23,0.952687,-109.770000
2,19,34,0.332281,-107.940000
2,19,44,0.705874,-108.070000
2,19,55,0.078468,-107.950000
2,20,5,0.474062,-106.330000
2,20,15,0.848656,-108.540000
2,20,26,0.224249,-107.290000
2,20,36,0.600842,-109.690000
2,20,46,0.975436,-106.750000
2,20,57,0.357029,-104.030000
2,21,7,0.740624,-109.470000
2,21,18,0.113217,-105.950000
2,21,28,0.485810,-109.990000
2,21,38,0.857403,-106.050000
2,21,49,0.226997,-105.770000
2,21,59,0.607590,-108.460000
2,22,9,0.984184,-103.650000
2,22,20,0.362778,-108.610000
