hour,minute,second,fractional second,intensity(dBm)
22,0,0,0.000000,-130.897319
22,0,2,0.000000,-143.921968
22,0,4,0.000000,-132.143993
22,0,6,0.000000,-138.202089
22,0,8,0.000000,-124.810527
22,0,10,0.000000,-127.908003
22,0,12,0.000000,-124.029308
22,0,14,0.000000,-130.502852
22,0,16,0.000000,-130.368707
22,0,18,0.000000,-126.067078
22,0,20,0.000000,-130.248112
22,0,22,0.000000,-138.640380
22,0,24,0.000000,-124.916951
22,0,26,0.000000,-125.343735
22,0,28,0.000000,-128.006630
22,0,30,0.000000,-137.678057
22,0,32,0.000000,-133.515783
22,0,34,0.000000,-124.267222
22,0,36,0.000000,-123.966417
22,0,38,0.000000,-149.157987
22,0,40,0.000000,-125.802265
22,0,42,0.000000,-131.097015
22,0,44,0.000000,-140.008070
22,0,46,0.000000,-135.525008
22,0,48,0.000000,-134.993768
22,0,50,0.000000,-131.379969
22,0,52,0.000000,-136.676147
22,0,54,0.000000,-136.450607
22,0,56,0.000000,-130.691705
22,0,58,0.000000,-128.513611
22,1,0,0.000000,-137.566681
22,1,2,0.000000,-138.763741
22,1,4,0.000000,-135.873743
22,1,6,0.000000,-133.859187
22,1,8,0.000000,-129.681636
22,1,10,0.000000,-125.337928
22,1,12,0.000000,-129.722758
22,1,14,0.000000,-126.093888
22,1,16,0.000000,-130.875220
22,1,18,0.000000,-128.250346
22,1,20,0.000000,-125.291060
22,1,22,0.000000,-129.082772
22,1,24,0.000000,-135.392797
22,1,26,0.000000,-129.885129
22,1,28,0.000000,-142.318373
22,1,30,0.000000,-127.191612
22,1,32,0.000000,-126.620187
22,1,34,0.000000,-126.678656
22,1,36,0.000000,-131.114709
22,1,38,0.000000,-128.362127
22,1,40,0.000000,-127.817762
22,1,42,0.000000,-139.048050
22,1,44,0.000000,-130.278208
22,1,46,0.000000,-129.602958
22,1,48,0.000000,-127.404528
22,1,50,0.000000,-128.447146
22,1,52,0.000000,-128.781161
22,1,54,0.000000,-127.363336
22,1,56,0.000000,-127.317826
22,1,58,0.000000,-134.214512
22,2,0,0.000000,-130.942028
22,2,2,0.000000,-133.875365
22,2,4,0.000000,-132.147689
22,2,6,0.000000,-131.354489
22,2,8,0.000000,-132.812912
22,2,10,0.000000,-131.116003
22,2,12,0.000000,-125.836113
22,2,14,0.000000,-128.942115
22,2,16,0.000000,-128.865890
22,2,18,0.000000,-133.649724
22,2,20,0.000000,-135.183958
22,2,22,0.000000,-141.691835
22,2,24,0.000000,-126.385289
22,2,26,0.000000,-130.495193
22,2,28,0.000000,-136.420648
22,2,30,0.000000,-139.161893
22,2,32,0.000000,-128.480648
22,2,34,0.000000,-142.349804
22,2,36,0.000000,-125.420079
22,2,38,0.000000,-127.610586
22,2,40,0.000000,-136.674563
22,2,42,0.000000,-134.193880
22,2,44,0.000000,-128.140018
22,2,46,0.000000,-141.444444
22,2,48,0.000000,-133.636490
22,2,50,0.000000,-132.602200
22,2,52,0.000000,-126.846795
22,2,54,0.000000,-138.205712
22,2,56,0.000000,-123.322769
22,2,58,0.000000,-130.503654
22,3,0,0.000000,-134.211767
22,3,2,0.000000,-129.474293
22,3,4,0.000000,-133.960441
22,3,6,0.000000,-135.932679
22,3,8,0.000000,-129.271923
22,3,10,0.000000,-128.790954
22,3,12,0.000000,-125.953571
22,3,14,0.000000,-139.918541
22,3,16,0.000000,-136.983884
22,3,18,0.000000,-134.414848
22,3,20,0.000000,-126.911365
22,3,22,0.000000,-130.467737
22,3,24,0.000000,-136.802564
22,3,26,0.000000,-125.334483
22,3,28,0.000000,-138.568352
22,3,30,0.000000,-137.823699
22,3,32,0.000000,-128.902534
22,3,34,0.000000,-134.999459
22,3,36,0.000000,-126.666519
22,3,38,0.000000,-129.744779
22,3,40,0.000000,-128.156422
22,3,42,0.000000,-128.918247
22,3,44,0.000000,-133.219646
22,3,46,0.000000,-134.482355
22,3,48,0.000000,-130.954579
22,3,50,0.000000,-134.448530
22,3,52,0.000000,-134.994061
22,3,54,0.000000,-131.538366
22,3,56,0.000000,-133.804136
22,3,58,0.000000,-143.387905
22,4,0,0.000000,-126.146822
22,4,2,0.000000,-127.623004
22,4,4,0.000000,-129.181208
22,4,6,0.000000,-135.188024
22,4,8,0.000000,-133.696247
22,4,10,0.000000,-124.791517
22,4,12,0.000000,-146.469547
22,4,14,0.000000,-130.696947
22,4,16,0.000000,-128.336047
22,4,18,0.000000,-127.214649
22,4,20,0.000000,-128.076148
22,4,22,0.000000,-132.879135
22,4,24,0.000000,-127.253516
22,4,26,0.000000,-136.796435
22,4,28,0.000000,-130.578810
22,4,30,0.000000,-126.503562
22,4,32,0.000000,-127.979200
22,4,34,0.000000,-132.541166
22,4,36,0.000000,-129.623101
22,4,38,0.000000,-134.602299
22,4,40,0.000000,-129.916526
22,4,42,0.000000,-129.709097
22,4,44,0.000000,-139.927701
22,4,46,0.000000,-132.108551
22,4,48,0.000000,-144.486281
22,4,50,0.000000,-131.230653
22,4,52,0.000000,-127.890831
22,4,54,0.000000,-140.029505
22,4,56,0.000000,-133.207121
22,4,58,0.000000,-127.244635
22,5,0,0.000000,-137.850176
22,5,2,0.000000,-127.592587
22,5,4,0.000000,-127.237850
22,5,6,0.000000,-147.791057
22,5,8,0.000000,-123.504663
22,5,10,0.000000,-135.179629
22,5,12,0.000000,-130.514209
22,5,14,0.000000,-132.155397
22,5,16,0.000000,-147.072379
22,5,18,0.000000,-131.946961
22,5,20,0.000000,-147.330256
22,5,22,0.000000,-129.871233
22,5,24,0.000000,-131.656664
22,5,26,0.000000,-131.917659
22,5,28,0.000000,-127.740598
22,5,30,0.000000,-129.013772
22,5,32,0.000000,-130.872741
22,5,34,0.000000,-130.276193
22,5,36,0.000000,-126.677867
22,5,38,0.000000,-138.872334
22,5,40,0.000000,-130.256230
22,5,42,0.000000,-131.028458
22,5,44,0.000000,-138.735065
22,5,46,0.000000,-126.863600
22,5,48,0.000000,-126.749815
22,5,50,0.000000,-129.321679
22,5,52,0.000000,-125.909269
22,5,54,0.000000,-131.214695
22,5,56,0.000000,-131.305286
22,5,58,0.000000,-132.730861
22,6,0,0.000000,-128.273628
22,6,2,0.000000,-134.869421
22,6,4,0.000000,-131.954271
22,6,6,0.000000,-127.516229
22,6,8,0.000000,-130.009411
22,6,10,0.000000,-129.616442
22,6,12,0.000000,-133.922406
22,6,14,0.000000,-131.381915
22,6,16,0.000000,-126.925456
22,6,18,0.000000,-129.151885
22,6,20,0.000000,-131.079901
22,6,22,0.000000,-125.651760
22,6,24,0.000000,-138.190634
22,6,26,0.000000,-133.103200
22,6,28,0.000000,-131.862424
22,6,30,0.000000,-131.523010
22,6,32,0.000000,-125.800096
22,6,34,0.000000,-128.013654
22,6,36,0.000000,-128.518420
22,6,38,0.000000,-135.895883
22,6,40,0.000000,-143.532650
22,6,42,0.000000,-133.160520
22,6,44,0.000000,-134.563014
22,6,46,0.000000,-132.297684
22,6,48,0.000000,-137.049548
22,6,50,0.000000,-128.100784
22,6,52,0.000000,-130.657583
22,6,54,0.000000,-139.272392
22,6,56,0.000000,-126.141318
22,6,58,0.000000,-129.771504
22,7,0,0.000000,-136.601336
22,7,2,0.000000,-142.753394
22,7,4,0.000000,-128.581612
22,7,6,0.000000,-126.523843
22,7,8,0.000000,-127.394169
22,7,10,0.000000,-137.317395
22,7,12,0.000000,-131.381181
22,7,14,0.000000,-128.131693
22,7,16,0.000000,-129.728736
22,7,18,0.000000,-134.615281
22,7,20,0.000000,-131.835087
22,7,22,0.000000,-127.387020
22,7,24,0.000000,-130.491018
22,7,26,0.000000,-128.068531
22,7,28,0.000000,-126.831814
22,7,30,0.000000,-146.967462
22,7,32,0.000000,-123.948600
22,7,34,0.000000,-129.129988
22,7,36,0.000000,-129.052941
22,7,38,0.000000,-128.111895
22,7,40,0.000000,-134.118748
22,7,42,0.000000,-129.637223
22,7,44,0.000000,-127.982300
22,7,46,0.000000,-126.458857
22,7,48,0.000000,-125.658665
22,7,50,0.000000,-138.071295
22,7,52,0.000000,-134.567945
22,7,54,0.000000,-125.796386
22,7,56,0.000000,-130.987894
22,7,58,0.000000,-125.717885
22,8,0,0.000000,-133.838314
22,8,2,0.000000,-138.496510
22,8,4,0.000000,-140.530686
22,8,6,0.000000,-138.218268
22,8,8,0.000000,-126.747464
22,8,10,0.000000,-137.781558
22,8,12,0.000000,-133.118430
22,8,14,0.000000,-124.292823
22,8,16,0.000000,-132.692937
22,8,18,0.000000,-134.654477
22,8,20,0.000000,-131.856151
22,8,22,0.000000,-126.497828
22,8,24,0.000000,-132.926575
22,8,26,0.000000,-132.681258
22,8,28,0.000000,-127.620929
22,8,30,0.000000,-140.822788
22,8,32,0.000000,-133.493464
22,8,34,0.000000,-127.883999
22,8,36,0.000000,-132.726165
22,8,38,0.000000,-131.514127
22,8,40,0.000000,-129.662770
22,8,42,0.000000,-128.211208
22,8,44,0.000000,-135.213772
22,8,46,0.000000,-139.535374
22,8,48,0.000000,-128.114530
22,8,50,0.000000,-135.018843
22,8,52,0.000000,-131.377305
22,8,54,0.000000,-134.761060
22,8,56,0.000000,-124.170102
22,8,58,0.000000,-128.186991
22,9,0,0.000000,-146.559803
22,9,2,0.000000,-125.782082
22,9,4,0.000000,-128.322740
22,9,6,0.000000,-136.900074
22,9,8,0.000000,-139.023987
22,9,10,0.000000,-128.175139
22,9,12,0.000000,-132.680693
22,9,14,0.000000,-136.159172
22,9,16,0.000000,-129.913638
22,9,18,0.000000,-142.305575
22,9,20,0.000000,-126.323997
22,9,22,0.000000,-135.867083
22,9,24,0.000000,-122.823366
22,9,26,0.000000,-125.745178
22,9,28,0.000000,-132.451612
22,9,30,0.000000,-121.455849
22,9,32,0.000000,-130.655011
22,9,34,0.000000,-136.224636
22,9,36,0.000000,-132.757497
22,9,38,0.000000,-141.505786
22,9,40,0.000000,-126.091079
22,9,42,0.000000,-128.059641
22,9,44,0.000000,-128.815364
22,9,46,0.000000,-126.383034
22,9,48,0.000000,-135.687499
22,9,50,0.000000,-134.846551
22,9,52,0.000000,-134.223780
22,9,54,0.000000,-127.544383
22,9,56,0.000000,-136.295426
22,9,58,0.000000,-133.573086
22,10,0,0.000000,-136.898417
22,10,2,0.000000,-121.938096
22,10,4,0.000000,-140.774067
22,10,6,0.000000,-136.933173
22,10,8,0.000000,-127.863866
22,10,10,0.000000,-127.114549
22,10,12,0.000000,-125.624331
22,10,14,0.000000,-135.802222
22,10,16,0.000000,-130.620871
22,10,18,0.000000,-133.469248
22,10,20,0.000000,-129.540185
22,10,22,0.000000,-142.954492
22,10,24,0.000000,-142.346534
22,10,26,0.000000,-126.114093
22,10,28,0.000000,-134.686341
22,10,30,0.000000,-134.541988
22,10,32,0.000000,-135.735140
22,10,34,0.000000,-126.445237
22,10,36,0.000000,-139.819176
22,10,38,0.000000,-140.026495
22,10,40,0.000000,-130.997929
22,10,42,0.000000,-127.163329
22,10,44,0.000000,-134.503343
22,10,46,0.000000,-135.348702
22,10,48,0.000000,-134.261933
22,10,50,0.000000,-127.497189
22,10,52,0.000000,-125.909856
22,10,54,0.000000,-126.518768
22,10,56,0.000000,-127.185439
22,10,58,0.000000,-131.591324
22,11,0,0.000000,-138.010401
22,11,2,0.000000,-137.216637
22,11,4,0.000000,-130.729249
22,11,6,0.000000,-141.388773
22,11,8,0.000000,-130.608508
22,11,10,0.000000,-127.482201
22,11,12,0.000000,-133.158547
22,11,14,0.000000,-133.156967
22,11,16,0.000000,-129.212118
22,11,18,0.000000,-138.073493
22,11,20,0.000000,-122.187438
22,11,22,0.000000,-126.731187
22,11,24,0.000000,-127.218147
22,11,26,0.000000,-127.711848
22,11,28,0.000000,-125.740871
22,11,30,0.000000,-131.030468
22,11,32,0.000000,-129.336582
22,11,34,0.000000,-126.973047
22,11,36,0.000000,-127.749312
22,11,38,0.000000,-143.808297
22,11,40,0.000000,-137.329157
22,11,42,0.000000,-138.451265
22,11,44,0.000000,-123.373140
22,11,46,0.000000,-130.752214
22,11,48,0.000000,-126.199628
22,11,50,0.000000,-131.361997
22,11,52,0.000000,-124.714740
22,11,54,0.000000,-136.681212
22,11,56,0.000000,-135.754313
22,11,58,0.000000,-133.275603
22,12,0,0.000000,-136.543081
22,12,2,0.000000,-140.772092
22,12,4,0.000000,-132.866086
22,12,6,0.000000,-131.561840
22,12,8,0.000000,-140.638234
22,12,10,0.000000,-132.960827
22,12,12,0.000000,-132.369119
22,12,14,0.000000,-123.517444
22,12,16,0.000000,-130.502466
22,12,18,0.000000,-142.023789
22,12,20,0.000000,-125.499017
22,12,22,0.000000,-134.130873
22,12,24,0.000000,-128.494611
22,12,26,0.000000,-131.889455
22,12,28,0.000000,-135.952911
22,12,30,0.000000,-126.882347
22,12,32,0.000000,-128.288956
22,12,34,0.000000,-138.615580
22,12,36,0.000000,-144.549087
22,12,38,0.000000,-141.171372
22,12,40,0.000000,-133.362628
22,12,42,0.000000,-136.346764
22,12,44,0.000000,-129.458979
22,12,46,0.000000,-126.271873
22,12,48,0.000000,-126.589320
22,12,50,0.000000,-129.070648
22,12,52,0.000000,-130.381150
22,12,54,0.000000,-125.510958
22,12,56,0.000000,-125.695726
22,12,58,0.000000,-130.329492
22,13,0,0.000000,-125.674859
22,13,2,0.000000,-131.410035
22,13,4,0.000000,-128.283859
22,13,6,0.000000,-127.719767
22,13,8,0.000000,-163.511235
22,13,10,0.000000,-130.860937
22,13,12,0.000000,-131.363044
22,13,14,0.000000,-137.483912
22,13,16,0.000000,-128.265578
22,13,18,0.000000,-135.604171
22,13,20,0.000000,-126.454055
22,13,22,0.000000,-135.941769
22,13,24,0.000000,-133.152458
22,13,26,0.000000,-130.321516
22,13,28,0.000000,-129.095661
22,13,30,0.000000,-129.958907
22,13,32,0.000000,-126.583645
22,13,34,0.000000,-125.615934
22,13,36,0.000000,-126.369930
22,13,38,0.000000,-132.670497
22,13,40,0.000000,-128.837840
22,13,42,0.000000,-137.453684
22,13,44,0.000000,-127.202711
22,13,46,0.000000,-136.329730
22,13,48,0.000000,-132.465421
22,13,50,0.000000,-141.948618
22,13,52,0.000000,-130.472574
22,13,54,0.000000,-137.412773
22,13,56,0.000000,-124.548231
22,13,58,0.000000,-132.875833
22,14,0,0.000000,-132.523582
22,14,2,0.000000,-131.952152
22,14,4,0.000000,-138.115095
22,14,6,0.000000,-133.392683
22,14,8,0.000000,-127.104584
22,14,10,0.000000,-139.032627
22,14,12,0.000000,-133.316996
22,14,14,0.000000,-126.894109
22,14,16,0.000000,-127.488774
22,14,18,0.000000,-128.916719
22,14,20,0.000000,-134.002277
22,14,22,0.000000,-128.910080
22,14,24,0.000000,-140.110090
22,14,26,0.000000,-148.389686
22,14,28,0.000000,-132.582349
22,14,30,0.000000,-131.985477
22,14,32,0.000000,-144.603582
22,14,34,0.000000,-137.914406
22,14,36,0.000000,-141.962446
22,14,38,0.000000,-127.436017
22,14,40,0.000000,-129.975712
22,14,42,0.000000,-135.139813
22,14,44,0.000000,-140.620963
22,14,46,0.000000,-127.105781
22,14,48,0.000000,-137.918228
22,14,50,0.000000,-133.597700
22,14,52,0.000000,-133.764451
22,14,54,0.000000,-127.734545
22,14,56,0.000000,-130.374780
22,14,58,0.000000,-126.737148
22,15,0,0.000000,-134.084958
22,15,2,0.000000,-139.345711
22,15,4,0.000000,-128.607579
22,15,6,0.000000,-139.800497
22,15,8,0.000000,-130.976145
22,15,10,0.000000,-122.099900
22,15,12,0.000000,-127.145740
22,15,14,0.000000,-127.214969
22,15,16,0.000000,-134.805355
22,15,18,0.000000,-142.852015
22,15,20,0.000000,-144.651159
22,15,22,0.000000,-131.315741
22,15,24,0.000000,-123.540986
22,15,26,0.000000,-129.277531
22,15,28,0.000000,-134.491533
22,15,30,0.000000,-126.585863
22,15,32,0.000000,-129.619482
22,15,34,0.000000,-146.656330
22,15,36,0.000000,-136.476455
22,15,38,0.000000,-130.352840
22,15,40,0.000000,-134.999067
22,15,42,0.000000,-132.248723
22,15,44,0.000000,-126.873610
22,15,46,0.000000,-129.562717
22,15,48,0.000000,-126.365378
22,15,50,0.000000,-135.517541
22,15,52,0.000000,-130.756674
22,15,54,0.000000,-128.972046
22,15,56,0.000000,-128.407225
22,15,58,0.000000,-127.248378
22,16,0,0.000000,-126.808912
22,16,2,0.000000,-125.766716
22,16,4,0.000000,-135.153573
22,16,6,0.000000,-132.213836
22,16,8,0.000000,-130.561897
22,16,10,0.000000,-129.503818
22,16,12,0.000000,-126.399055
22,16,14,0.000000,-127.327791
22,16,16,0.000000,-127.874769
22,16,18,0.000000,-129.695132
22,16,20,0.000000,-128.840066
22,16,22,0.000000,-131.563547
22,16,24,0.000000,-137.381420
22,16,26,0.000000,-134.584321
22,16,28,0.000000,-133.331077
22,16,30,0.000000,-124.672196
22,16,32,0.000000,-143.042940
22,16,34,0.000000,-127.688900
22,16,36,0.000000,-129.628174
22,16,38,0.000000,-125.177684
22,16,40,0.000000,-137.627170
22,16,42,0.000000,-124.577540
22,16,44,0.000000,-128.752220
22,16,46,0.000000,-136.435266
22,16,48,0.000000,-145.770306
22,16,50,0.000000,-131.318105
22,16,52,0.000000,-126.139085
22,16,54,0.000000,-129.745358
22,16,56,0.000000,-138.053218
22,16,58,0.000000,-130.825065
22,17,0,0.000000,-129.195443
22,17,2,0.000000,-137.104411
22,17,4,0.000000,-125.978767
22,17,6,0.000000,-127.007135
22,17,8,0.000000,-139.404874
22,17,10,0.000000,-127.216552
22,17,12,0.000000,-135.340294
22,17,14,0.000000,-126.891253
22,17,16,0.000000,-130.986645
22,17,18,0.000000,-130.665654
22,17,20,0.000000,-122.434970
22,17,22,0.000000,-125.122660
22,17,24,0.000000,-131.387203
22,17,26,0.000000,-125.596145
22,17,28,0.000000,-126.399009
22,17,30,0.000000,-129.852964
22,17,32,0.000000,-134.827423
22,17,34,0.000000,-130.240937
22,17,36,0.000000,-125.689560
22,17,38,0.000000,-125.105455
22,17,40,0.000000,-131.385785
22,17,42,0.000000,-129.253653
22,17,44,0.000000,-126.158847
22,17,46,0.000000,-140.789527
22,17,48,0.000000,-134.889218
22,17,50,0.000000,-128.642144
22,17,52,0.000000,-123.258662
22,17,54,0.000000,-134.390614
22,17,56,0.000000,-134.842361
22,17,58,0.000000,-136.631264
22,18,0,0.000000,-123.551125
22,18,2,0.000000,-132.465872
22,18,4,0.000000,-124.644154
22,18,6,0.000000,-131.843808
22,18,8,0.000000,-129.970776
22,18,10,0.000000,-132.431960
22,18,12,0.000000,-132.565049
22,18,14,0.000000,-132.363867
22,18,16,0.000000,-139.496788
22,18,18,0.000000,-138.944660
22,18,20,0.000000,-131.796061
22,18,22,0.000000,-132.475419
22,18,24,0.000000,-124.003375
22,18,26,0.000000,-140.735186
22,18,28,0.000000,-132.436240
22,18,30,0.000000,-128.886769
22,18,32,0.000000,-141.068770
22,18,34,0.000000,-138.358189
22,18,36,0.000000,-129.080997
22,18,38,0.000000,-130.631219
22,18,40,0.000000,-143.424119
22,18,42,0.000000,-150.184083
22,18,44,0.000000,-126.295112
22,18,46,0.000000,-137.183619
22,18,48,0.000000,-130.710946
22,18,50,0.000000,-136.801187
22,18,52,0.000000,-129.476396
22,18,54,0.000000,-134.636982
22,18,56,0.000000,-128.941534
22,18,58,0.000000,-130.765308
22,19,0,0.000000,-127.441921
22,19,2,0.000000,-125.968313
22,19,4,0.000000,-128.920708
22,19,6,0.000000,-131.890354
22,19,8,0.000000,-133.294166
22,19,10,0.000000,-129.660257
22,19,12,0.000000,-131.097461
22,19,14,0.000000,-142.650882
22,19,16,0.000000,-124.778193
22,19,18,0.000000,-132.436890
22,19,20,0.000000,-132.593711
22,19,22,0.000000,-137.412248
22,19,24,0.000000,-129.424151
22,19,26,0.000000,-126.262073
22,19,28,0.000000,-128.967013
22,19,30,0.000000,-143.101396
22,19,32,0.000000,-131.055981
22,19,34,0.000000,-140.247862
22,19,36,0.000000,-129.796192
22,19,38,0.000000,-130.270087
22,19,40,0.000000,-139.651796
22,19,42,0.000000,-135.026148
22,19,44,0.000000,-133.140258
22,19,46,0.000000,-127.222385
22,19,48,0.000000,-127.925439
22,19,50,0.000000,-129.354876
22,19,52,0.000000,-123.995544
22,19,54,0.000000,-128.512250
22,19,56,0.000000,-129.571615
22,19,58,0.000000,-131.142289
22,20,0,0.000000,-126.330809
22,20,2,0.000000,-136.292256
22,20,4,0.000000,-128.291969
22,20,6,0.000000,-132.525543
22,20,8,0.000000,-129.459750
22,20,10,0.000000,-131.644387
22,20,12,0.000000,-129.377471
22,20,14,0.000000,-149.971958
22,20,16,0.000000,-128.043016
22,20,18,0.000000,-131.570061
22,20,20,0.000000,-128.490676
22,20,22,0.000000,-131.094369
22,20,24,0.000000,-127.017823
22,20,26,0.000000,-128.581135
22,20,28,0.000000,-128.051068
22,20,30,0.000000,-131.467003
22,20,32,0.000000,-125.401268
22,20,34,0.000000,-125.775805
22,20,36,0.000000,-127.509752
22,20,38,0.000000,-129.222874
22,20,40,0.000000,-132.780956
22,20,42,0.000000,-141.555380
22,20,44,0.000000,-128.653174
22,20,46,0.000000,-136.936514
22,20,48,0.000000,-153.620820
22,20,50,0.000000,-130.951478
22,20,52,0.000000,-134.309586
22,20,54,0.000000,-131.086295
22,20,56,0.000000,-137.133412
22,20,58,0.000000,-131.354350
22,21,0,0.000000,-123.564399
22,21,2,0.000000,-125.656392
22,21,4,0.000000,-128.314187
22,21,6,0.000000,-134.160466
22,21,8,0.000000,-130.117490
22,21,10,0.000000,-128.380777
22,21,12,0.000000,-134.921769
22,21,14,0.000000,-130.106175
22,21,16,0.000000,-134.777867
22,21,18,0.000000,-131.765028
22,21,20,0.000000,-135.743033
22,21,22,0.000000,-136.747764
22,21,24,0.000000,-130.335998
22,21,26,0.000000,-129.701157
22,21,28,0.000000,-128.542774
22,21,30,0.000000,-125.665468
22,21,32,0.000000,-136.328326
22,21,34,0.000000,-138.076706
22,21,36,0.000000,-127.645795
22,21,38,0.000000,-129.731752
22,21,40,0.000000,-136.670504
22,21,42,0.000000,-131.632152
22,21,44,0.000000,-134.408798
22,21,46,0.000000,-137.173316
22,21,48,0.000000,-125.355485
22,21,50,0.000000,-125.135475
22,21,52,0.000000,-130.378062
22,21,54,0.000000,-139.134284
22,21,56,0.000000,-124.373938
22,21,58,0.000000,-138.597520
22,22,0,0.000000,-129.144252
22,22,2,0.000000,-125.893744
22,22,4,0.000000,-138.236877
22,22,6,0.000000,-136.074014
22,22,8,0.000000,-135.420316
22,22,10,0.000000,-125.500035
22,22,12,0.000000,-143.730237
22,22,14,0.000000,-127.131414
22,22,16,0.000000,-130.409835
22,22,18,0.000000,-135.908084
22,22,20,0.000000,-134.120748
22,22,22,0.000000,-138.608852
22,22,24,0.000000,-133.310633
22,22,26,0.000000,-124.970516
22,22,28,0.000000,-151.625482
22,22,30,0.000000,-130.106070
22,22,32,0.000000,-135.686778
22,22,34,0.000000,-133.858419
22,22,36,0.000000,-147.191394
22,22,38,0.000000,-126.604867
22,22,40,0.000000,-126.016934
22,22,42,0.000000,-129.139587
22,22,44,0.000000,-140.985588
22,22,46,0.000000,-130.733640
22,22,48,0.000000,-124.765859
22,22,50,0.000000,-135.597659
22,22,52,0.000000,-128.060028
22,22,54,0.000000,-135.770101
22,22,56,0.000000,-128.573735
22,22,58,0.000000,-134.320353
22,23,0,0.000000,-135.840688
22,23,2,0.000000,-132.095420
22,23,4,0.000000,-135.169113
22,23,6,0.000000,-121.580667
22,23,8,0.000000,-128.509282
22,23,10,0.000000,-135.707219
22,23,12,0.000000,-128.720950
22,23,14,0.000000,-134.167441
22,23,16,0.000000,-139.218573
22,23,18,0.000000,-129.382771
22,23,20,0.000000,-137.565645
22,23,22,0.000000,-134.530450
22,23,24,0.000000,-128.343848
22,23,26,0.000000,-131.499214
22,23,28,0.000000,-126.949515
22,23,30,0.000000,-130.264188
22,23,32,0.000000,-126.559767
22,23,34,0.000000,-129.778826
22,23,36,0.000000,-133.959242
22,23,38,0.000000,-126.952145
22,23,40,0.000000,-130.573550
22,23,42,0.000000,-134.509929
22,23,44,0.000000,-128.615910
22,23,46,0.000000,-132.050692
22,23,48,0.000000,-140.492401
22,23,50,0.000000,-138.784651
22,23,52,0.000000,-146.492185
22,23,54,0.000000,-129.471419
22,23,56,0.000000,-127.186933
22,23,58,0.000000,-129.289786
22,24,0,0.000000,-134.147777
22,24,2,0.000000,-131.661772
22,24,4,0.000000,-133.489290
22,24,6,0.000000,-132.727147
22,24,8,0.000000,-127.206039
22,24,10,0.000000,-131.936242
22,24,12,0.000000,-129.548405
22,24,14,0.000000,-128.105947
22,24,16,0.000000,-133.284641
22,24,18,0.000000,-132.099571
22,24,20,0.000000,-131.636798
22,24,22,0.000000,-134.272327
22,24,24,0.000000,-123.651144
22,24,26,0.000000,-137.006982
22,24,28,0.000000,-132.535204
22,24,30,0.000000,-128.062649
22,24,32,0.000000,-126.333508
22,24,34,0.000000,-129.335434
22,24,36,0.000000,-133.042192
22,24,38,0.000000,-131.761295
22,24,40,0.000000,-122.941986
22,24,42,0.000000,-132.671723
22,24,44,0.000000,-123.493029
22,24,46,0.000000,-131.152479
22,24,48,0.000000,-136.382207
22,24,50,0.000000,-126.781558
22,24,52,0.000000,-133.923265
22,24,54,0.000000,-126.508514
22,24,56,0.000000,-135.621745
22,24,58,0.000000,-132.505045
22,25,0,0.000000,-129.848781
22,25,2,0.000000,-140.461842
22,25,4,0.000000,-128.023105
22,25,6,0.000000,-132.400729
22,25,8,0.000000,-124.555614
22,25,10,0.000000,-124.991958
22,25,12,0.000000,-127.911697
22,25,14,0.000000,-130.759477
22,25,16,0.000000,-134.673790
22,25,18,0.000000,-128.491399
22,25,20,0.000000,-135.317201
22,25,22,0.000000,-132.691155
22,25,24,0.000000,-131.440427
22,25,26,0.000000,-134.187387
22,25,28,0.000000,-127.519284
22,25,30,0.000000,-135.147644
22,25,32,0.000000,-135.469544
22,25,34,0.000000,-127.828995
22,25,36,0.000000,-136.471231
22,25,38,0.000000,-134.034241
22,25,40,0.000000,-137.268804
22,25,42,0.000000,-132.127916
22,25,44,0.000000,-127.205596
22,25,46,0.000000,-144.474080
22,25,48,0.000000,-125.654343
22,25,50,0.000000,-143.055892
22,25,52,0.000000,-133.265333
22,25,54,0.000000,-135.810627
22,25,56,0.000000,-123.205828
22,25,58,0.000000,-127.892935
22,26,0,0.000000,-132.550946
22,26,2,0.000000,-128.467846
22,26,4,0.000000,-126.556937
22,26,6,0.000000,-123.723260
22,26,8,0.000000,-129.518682
22,26,10,0.000000,-130.198420
22,26,12,0.000000,-124.001324
22,26,14,0.000000,-129.971587
22,26,16,0.000000,-124.291703
22,26,18,0.000000,-142.688262
22,26,20,0.000000,-131.688078
22,26,22,0.000000,-124.152144
22,26,24,0.000000,-133.135002
22,26,26,0.000000,-133.643082
22,26,28,0.000000,-124.191144
22,26,30,0.000000,-128.338450
22,26,32,0.000000,-130.218030
22,26,34,0.000000,-128.985193
22,26,36,0.000000,-132.344273
22,26,38,0.000000,-127.847491
22,26,40,0.000000,-130.736401
22,26,42,0.000000,-133.203968
22,26,44,0.000000,-136.503323
22,26,46,0.000000,-128.191533
22,26,48,0.000000,-130.718735
22,26,50,0.000000,-135.522075
22,26,52,0.000000,-123.373806
22,26,54,0.000000,-127.604228
22,26,56,0.000000,-149.655642
22,26,58,0.000000,-131.282540
22,27,0,0.000000,-127.753488
22,27,2,0.000000,-132.228739
22,27,4,0.000000,-132.166242
22,27,6,0.000000,-135.340555
22,27,8,0.000000,-128.975944
22,27,10,0.000000,-128.565414
22,27,12,0.000000,-132.251570
22,27,14,0.000000,-137.096582
22,27,16,0.000000,-123.756110
22,27,18,0.000000,-131.646644
22,27,20,0.000000,-131.847294
22,27,22,0.000000,-135.345680
