hour,minute,second,fractional second,intensity(dBm)
23,54,40,0.000000,-108.867996
23,54,51,0.000000,-112.639999
23,55,1,0.000000,-105.059998
23,55,12,0.000000,-102.248001
23,55,23,0.000000,-113.660004
23,55,33,0.000000,-103.867996
23,55,44,0.000000,-105.879997
23,55,55,0.000000,-104.292000
23,56,6,0.000000,-112.456001
23,56,16,0.000000,-104.587997
23,56,27,0.000000,-104.463997
23,56,38,0.000000,-104.896004
23,56,48,0.000000,-106.708000
23,56,59,0.000000,-107.487999
23,57,10,0.000000,-104.452003
23,57,21,0.000000,-101.671997
23,57,31,0.000000,-106.596001
23,57,42,0.000000,-104.552002
23,57,53,0.000000,-102.084000
23,58,4,0.000000,-104.092003
23,58,14,0.000000,-111.732002
23,58,25,0.000000,-101.944000
23,58,36,0.000000,-103.835999
23,58,46,0.000000,-102.416000
23,58,57,0.000000,-111.260002
23,59,8,0.000000,-104.907997
23,59,19,0.000000,-102.603996
23,59,29,0.000000,-105.391998
23,59,40,0.000000,-104.652000
23,59,51,0.000000,-105.036003
0,0,2,0.000000,-104.816002
0,0,12,0.000000,-105.132004
0,0,23,0.000000,-110.456001
0,0,34,0.000000,-105.860001
0,0,44,0.000000,-114.531998
0,0,55,0.000000,-108.723999
0,1,5,0.000000,-119.716003
0,1,16,0.000000,-104.655998
0,1,27,0.000000,-108.419998
0,1,37,0.000000,-106.828003
0,1,48,0.000000,-104.307999
0,1,59,0.000000,-108.804001
0,2,9,0.000000,-108.192001
0,2,20,0.000000,-109.071999
0,2,31,0.000000,-111.732002
0,2,42,0.000000,-102.348000
0,2,52,0.000000,-103.940002
0,3,3,0.000000,-104.379997
0,3,14,0.000000,-105.115997
0,3,25,0.000000,-105.080002
0,3,36,0.000000,-109.547997
0,3,46,0.000000,-107.475998
0,3,57,0.000000,-102.396004
0,4,8,0.000000,-107.664001
0,4,19,0.000000,-105.419998
0,4,29,0.000000,-111.832001
0,4,40,0.000000,-102.879997
0,4,51,0.000000,-111.835999
0,5,1,0.000000,-104.991997
0,5,12,0.000000,-107.903999
0,5,23,0.000000,-107.447998
0,5,34,0.000000,-106.008003
0,5,44,0.000000,-114.528000
0,5,55,0.000000,-104.655998
0,6,6,0.000000,-106.655998
0,6,17,0.000000,-108.428001
0,6,28,0.000000,-106.292000
0,6,39,0.000000,-104.103996
0,6,49,0.000000,-110.952003
0,7,0,0.000000,-101.260002
0,7,11,0.000000,-113.099998
0,7,22,0.000000,-104.963997
0,7,33,0.000000,-106.052002
0,7,44,0.000000,-112.028000
0,7,55,0.000000,-105.092003
0,8,5,0.000000,-105.900002
0,8,16,0.000000,-113.620003
0,8,27,0.000000,-101.132004
0,8,38,0.000000,-103.900002
0,8,48,0.000000,-100.699997
0,8,59,0.000000,-113.276001
0,9,10,0.000000,-102.524002
0,9,20,0.000000,-104.592003
0,9,31,0.000000,-104.655998
0,9,41,0.000000,-108.848000
0,9,52,0.000000,-105.435997
0,10,3,0.000000,-106.543999
0,10,13,0.000000,-114.064003
0,10,24,0.000000,-114.036003
0,10,35,0.000000,-113.755997
0,10,45,0.000000,-103.028000
0,10,56,0.000000,-102.940002
0,11,7,0.000000,-105.528000
0,11,18,0.000000,-105.388000
0,11,28,0.000000,-102.783997
0,11,39,0.000000,-103.099998
0,11,50,0.000000,-102.440002
0,12,1,0.000000,-112.655998
0,12,11,0.000000,-110.636002
0,12,22,0.000000,-104.452003
0,12,33,0.000000,-101.132004
0,12,43,0.000000,-108.148003
0,12,54,0.000000,-105.295998
0,13,5,0.000000,-111.536003
0,13,16,0.000000,-109.279999
0,13,27,0.000000,-108.543999
0,13,38,0.000000,-114.608002
0,13,48,0.000000,-101.468002
0,13,59,0.000000,-98.888000
0,14,10,0.000000,-101.699997
0,14,21,0.000000,-104.748001
0,14,32,0.000000,-108.867996
0,14,43,0.000000,-108.103996
0,14,53,0.000000,-105.108002
0,15,4,0.000000,-105.744003
0,15,14,0.000000,-103.688004
0,15,25,0.000000,-109.783997
0,15,36,0.000000,-106.227997
0,15,47,0.000000,-101.900002
0,15,58,0.000000,-107.068001
0,16,8,0.000000,-107.720001
0,16,19,0.000000,-104.403999
0,16,30,0.000000,-104.584000
0,16,41,0.000000,-100.648003
0,16,51,0.000000,-103.396004
0,17,2,0.000000,-103.183998
0,17,13,0.000000,-104.515999
0,17,24,0.000000,-105.776001
0,17,35,0.000000,-103.879997
0,17,45,0.000000,-105.103996
0,17,56,0.000000,-102.940002
0,18,7,0.000000,-102.412003
0,18,17,0.000000,-106.236000
0,18,28,0.000000,-104.244003
0,18,39,0.000000,-103.155998
0,18,50,0.000000,-101.052002
0,19,1,0.000000,-110.195999
0,19,11,0.000000,-111.816002
0,19,22,0.000000,-115.671997
0,19,33,0.000000,-105.963997
0,19,44,0.000000,-110.727997
0,19,54,0.000000,-102.071999
0,20,5,0.000000,-112.783997
0,20,16,0.000000,-103.816002
0,20,27,0.000000,-105.676003
0,20,37,0.000000,-100.744003
0,20,48,0.000000,-101.792000
0,20,59,0.000000,-105.255997
0,21,9,0.000000,-105.000000
0,21,20,0.000000,-106.115997
0,21,31,0.000000,-108.132004
0,21,41,0.000000,-113.584000
0,21,52,0.000000,-108.603996
0,22,3,0.000000,-104.708000
0,22,14,0.000000,-106.028000
0,22,25,0.000000,-105.848000
0,22,36,0.000000,-104.424004
0,22,46,0.000000,-103.452003
0,22,57,0.000000,-107.732002
0,23,7,0.000000,-111.571999
0,23,18,0.000000,-112.584000
0,23,29,0.000000,-113.648003
0,23,40,0.000000,-102.872002
0,23,50,0.000000,-105.776001
0,24,1,0.000000,-106.152000
0,24,12,0.000000,-101.248001
0,24,22,0.000000,-100.860001
0,24,33,0.000000,-100.947998
0,24,44,0.000000,-109.248001
0,24,54,0.000000,-105.711998
0,25,5,0.000000,-115.024002
0,25,16,0.000000,-108.512001
0,25,27,0.000000,-105.484001
0,25,38,0.000000,-103.400002
0,25,48,0.000000,-113.136002
0,25,59,0.000000,-109.680000
0,26,10,0.000000,-101.356003
0,26,21,0.000000,-105.543999
0,26,31,0.000000,-101.015999
0,26,42,0.000000,-106.244003
0,26,53,0.000000,-106.648003
0,27,4,0.000000,-104.968002
0,27,15,0.000000,-106.056000
0,27,25,0.000000,-106.379997
0,27,36,0.000000,-104.695999
0,27,47,0.000000,-111.816002
0,27,57,0.000000,-106.180000
0,28,8,0.000000,-109.115997
0,28,18,0.000000,-107.400002
0,28,29,0.000000,-102.084000
0,28,40,0.000000,-103.592003
0,28,51,0.000000,-108.592003
0,29,1,0.000000,-103.480003
0,29,12,0.000000,-103.559998
0,29,23,0.000000,-110.012001
0,29,33,0.000000,-104.568001
0,29,44,0.000000,-109.872002
0,29,55,0.000000,-104.528000
0,30,6,0.000000,-107.255997
0,30,16,0.000000,-107.512001
0,30,27,0.000000,-103.164001
0,30,38,0.000000,-111.732002
0,30,49,0.000000,-110.255997
0,30,59,0.000000,-106.828003
0,31,10,0.000000,-107.003998
0,31,21,0.000000,-111.456001
0,31,32,0.000000,-106.171997
0,31,42,0.000000,-113.103996
0,31,53,0.000000,-104.444000
0,32,4,0.000000,-109.823997
0,32,15,0.000000,-99.008003
0,32,25,0.000000,-105.360001
0,32,36,0.000000,-104.160004
0,32,47,0.000000,-101.260002
0,32,57,0.000000,-104.760002
0,33,8,0.000000,-106.351997
0,33,19,0.000000,-105.807999
0,33,29,0.000000,-103.688004
0,33,40,0.000000,-107.652000
0,33,51,0.000000,-101.391998
0,34,2,0.000000,-109.639999
0,34,12,0.000000,-103.792000
0,34,23,0.000000,-105.064003
0,34,34,0.000000,-106.615997
0,34,45,0.000000,-106.152000
0,34,56,0.000000,-110.956001
0,35,6,0.000000,-101.071999
0,35,17,0.000000,-104.952003
0,35,28,0.000000,-100.487999
0,35,38,0.000000,-102.332001
0,35,49,0.000000,-107.547997
0,36,0,0.000000,-102.636002
0,36,10,0.000000,-103.879997
0,36,21,0.000000,-112.503998
0,36,32,0.000000,-104.639999
0,36,43,0.000000,-103.036003
0,36,54,0.000000,-108.339996
0,37,4,0.000000,-103.195999
0,37,15,0.000000,-108.879997
0,37,26,0.000000,-104.015999
0,37,37,0.000000,-107.400002
0,37,47,0.000000,-106.459999
0,37,58,0.000000,-107.036003
0,38,9,0.000000,-106.615997
0,38,20,0.000000,-102.947998
0,38,30,0.000000,-102.636002
0,38,41,0.000000,-104.028000
0,38,52,0.000000,-105.239998
0,39,3,0.000000,-107.152000
0,39,13,0.000000,-101.872002
0,39,24,0.000000,-107.811996
0,39,35,0.000000,-108.323997
0,39,45,0.000000,-108.772003
0,39,56,0.000000,-115.711998
0,40,7,0.000000,-106.115997
0,40,18,0.000000,-107.424004
0,40,29,0.000000,-107.388000
0,40,40,0.000000,-101.531998
0,40,50,0.000000,-104.208000
0,41,1,0.000000,-103.900002
0,41,12,0.000000,-110.823997
0,41,22,0.000000,-105.103996
0,41,33,0.000000,-100.788002
0,41,44,0.000000,-108.003998
0,41,55,0.000000,-97.903999
0,42,5,0.000000,-104.627998
0,42,16,0.000000,-106.744003
0,42,27,0.000000,-93.655998
0,42,37,0.000000,-104.772003
0,42,48,0.000000,-101.391998
0,42,59,0.000000,-100.928001
0,43,10,0.000000,-106.080002
0,43,21,0.000000,-99.755997
0,43,31,0.000000,-108.204002
0,43,42,0.000000,-107.884003
0,43,52,0.000000,-104.708000
0,44,3,0.000000,-112.956001
0,44,14,0.000000,-106.667999
0,44,25,0.000000,-103.907997
0,44,36,0.000000,-106.959999
0,44,47,0.000000,-109.064003
0,44,57,0.000000,-102.912003
0,45,8,0.000000,-107.139999
0,45,19,0.000000,-103.704002
0,45,29,0.000000,-104.856003
0,45,40,0.000000,-104.643997
0,45,51,0.000000,-107.092003
0,46,1,0.000000,-105.264000
0,46,12,0.000000,-103.760002
0,46,23,0.000000,-101.176003
0,46,33,0.000000,-102.248001
0,46,44,0.000000,-104.143997
0,46,55,0.000000,-113.584000
0,47,6,0.000000,-105.655998
0,47,17,0.000000,-113.584000
0,47,27,0.000000,-111.783997
0,47,38,0.000000,-106.503998
0,47,49,0.000000,-104.391998
0,48,0,0.000000,-99.571999
0,48,10,0.000000,-111.491997
0,48,21,0.000000,-104.272003
0,48,32,0.000000,-107.220001
0,48,43,0.000000,-104.052002
0,48,53,0.000000,-100.059998
0,49,4,0.000000,-104.736000
0,49,15,0.000000,-102.667999
0,49,26,0.000000,-102.888000
0,49,36,0.000000,-104.435997
0,49,47,0.000000,-105.075996
0,49,58,0.000000,-102.307999
0,50,9,0.000000,-109.744003
0,50,19,0.000000,-106.639999
0,50,30,0.000000,-102.440002
0,50,41,0.000000,-105.031998
0,50,52,0.000000,-110.543999
0,51,3,0.000000,-106.264000
0,51,13,0.000000,-102.112000
0,51,24,0.000000,-108.307999
0,51,35,0.000000,-109.900002
0,51,45,0.000000,-101.428001
0,51,56,0.000000,-106.000000
0,52,7,0.000000,-105.963997
0,52,18,0.000000,-104.220001
0,52,28,0.000000,-108.384003
0,52,39,0.000000,-102.199997
0,52,50,0.000000,-105.828003
0,53,1,0.000000,-103.211998
0,53,11,0.000000,-104.515999
0,53,22,0.000000,-104.164001
0,53,33,0.000000,-104.307999
0,53,43,0.000000,-108.963997
0,53,54,0.000000,-105.860001
0,54,5,0.000000,-108.311996
0,54,16,0.000000,-111.320000
0,54,26,0.000000,-106.627998
0,54,38,0.000000,-112.475998
0,54,49,0.000000,-107.152000
0,54,59,0.000000,-102.332001
0,55,10,0.000000,-108.400002
0,55,21,0.000000,-102.716003
0,55,32,0.000000,-112.727997
0,55,42,0.000000,-110.575996
0,55,53,0.000000,-104.528000
0,56,4,0.000000,-109.828003
0,56,15,0.000000,-101.176003
0,56,25,0.000000,-113.171997
0,56,36,0.000000,-106.152000
0,56,47,0.000000,-107.547997
0,56,58,0.000000,-112.739998
0,57,8,0.000000,-109.755997
0,57,19,0.000000,-109.947998
0,57,30,0.000000,-105.991997
0,57,40,0.000000,-106.015999
0,57,51,0.000000,-110.239998
0,58,2,0.000000,-107.568001
0,58,13,0.000000,-102.683998
0,58,23,0.000000,-110.339996
0,58,34,0.000000,-108.704002
0,58,45,0.000000,-103.736000
0,58,55,0.000000,-102.024002
0,59,6,0.000000,-103.552002
0,59,17,0.000000,-102.351997
0,59,28,0.000000,-112.092003
0,59,39,0.000000,-105.500000
0,59,50,0.000000,-103.667999
1,0,1,0.000000,-106.751999
1,0,11,0.000000,-108.400002
1,0,22,0.000000,-105.208000
1,0,33,0.000000,-105.643997
1,0,44,0.000000,-103.596001
1,0,54,0.000000,-109.568001
1,1,5,0.000000,-103.540001
1,1,16,0.000000,-105.267998
1,1,26,0.000000,-103.171997
1,1,37,0.000000,-106.959999
1,1,48,0.000000,-107.879997
1,1,58,0.000000,-104.452003
1,2,9,0.000000,-107.652000
1,2,20,0.000000,-111.615997
1,2,30,0.000000,-113.711998
1,2,41,0.000000,-104.632004
1,2,52,0.000000,-105.835999
1,3,3,0.000000,-99.295998
1,3,14,0.000000,-107.823997
1,3,24,0.000000,-105.727997
1,3,35,0.000000,-114.348000
1,3,46,0.000000,-106.068001
1,3,57,0.000000,-106.732002
1,4,8,0.000000,-100.503998
1,4,19,0.000000,-117.400002
1,4,29,0.000000,-99.307999
1,4,40,0.000000,-102.487999
1,4,51,0.000000,-106.692001
1,5,2,0.000000,-103.928001
1,5,13,0.000000,-110.192001
1,5,23,0.000000,-109.991997
1,5,34,0.000000,-115.092003
1,5,45,0.000000,-106.468002
1,5,55,0.000000,-104.788002
1,6,6,0.000000,-104.592003
1,6,16,0.000000,-106.388000
1,6,27,0.000000,-107.255997
1,6,38,0.000000,-107.115997
1,6,48,0.000000,-109.931999
1,6,59,0.000000,-116.680000
1,7,10,0.000000,-105.267998
1,7,21,0.000000,-108.307999
1,7,32,0.000000,-105.708000
1,7,42,0.000000,-105.064003
1,7,53,0.000000,-105.092003
1,8,4,0.000000,-105.180000
1,8,15,0.000000,-103.500000
1,8,26,0.000000,-107.316002
1,8,36,0.000000,-103.459999
1,8,47,0.000000,-105.596001
1,8,57,0.000000,-106.216003
1,9,8,0.000000,-107.255997
1,9,19,0.000000,-111.028000
1,9,30,0.000000,-110.543999
1,9,40,0.000000,-104.388000
1,9,51,0.000000,-103.459999
1,10,2,0.000000,-110.972000
1,10,13,0.000000,-106.751999
1,10,24,0.000000,-104.000000
1,10,34,0.000000,-105.480003
1,10,45,0.000000,-106.956001
1,10,55,0.000000,-113.031998
1,11,6,0.000000,-101.860001
1,11,17,0.000000,-98.403999
1,11,28,0.000000,-105.419998
1,11,38,0.000000,-102.288002
1,11,49,0.000000,-102.767998
1,12,0,0.000000,-102.767998
1,12,10,0.000000,-102.984001
1,12,21,0.000000,-104.096001
1,12,32,0.000000,-108.435997
1,12,42,0.000000,-108.984001
1,12,53,0.000000,-100.075996
1,13,4,0.000000,-107.692001
1,13,15,0.000000,-108.667999
1,13,25,0.000000,-113.723999
1,13,36,0.000000,-108.984001
1,13,47,0.000000,-104.776001
1,13,58,0.000000,-107.195999
1,14,9,0.000000,-109.239998
1,14,20,0.000000,-102.211998
1,14,31,0.000000,-100.447998
1,14,41,0.000000,-113.419998
1,14,52,0.000000,-105.512001
1,15,3,0.000000,-100.320000
1,15,13,0.000000,-105.267998
1,15,24,0.000000,-110.788002
1,15,35,0.000000,-110.099998
1,15,46,0.000000,-109.783997
1,15,57,0.000000,-105.236000
1,16,7,0.000000,-113.155998
1,16,18,0.000000,-104.952003
1,16,29,0.000000,-101.900002
1,16,40,0.000000,-102.040001
1,16,51,0.000000,-109.547997
1,17,1,0.000000,-107.103996
1,17,12,0.000000,-113.608002
1,17,23,0.000000,-106.167999
1,17,33,0.000000,-108.003998
1,17,44,0.000000,-111.363998
1,17,55,0.000000,-100.764000
1,18,6,0.000000,-103.559998
1,18,16,0.000000,-109.452003
1,18,27,0.000000,-108.676003
1,18,38,0.000000,-101.528000
1,18,48,0.000000,-107.612000
1,18,59,0.000000,-107.524002
1,19,10,0.000000,-100.292000
1,19,21,0.000000,-112.220001
1,19,31,0.000000,-107.783997
1,19,42,0.000000,-102.811996
1,19,52,0.000000,-104.040001
1,20,3,0.000000,-98.028000
1,20,14,0.000000,-107.400002
1,20,25,0.000000,-109.120003
1,20,36,0.000000,-108.963997
1,20,46,0.000000,-105.036003
1,20,57,0.000000,-103.820000
1,21,8,0.000000,-103.195999
1,21,19,0.000000,-108.592003
1,21,30,0.000000,-106.655998
1,21,40,0.000000,-109.468002
1,21,51,0.000000,-104.084000
1,22,2,0.000000,-112.575996
1,22,13,0.000000,-101.084000
1,22,24,0.000000,-110.220001
1,22,34,0.000000,-104.643997
1,22,45,0.000000,-102.667999
1,22,55,0.000000,-107.475998
1,23,6,0.000000,-95.543999
1,23,17,0.000000,-106.615997
1,23,28,0.000000,-99.512001
1,23,38,0.000000,-105.192001
1,23,49,0.000000,-104.708000
1,24,0,0.000000,-106.528000
1,24,10,0.000000,-106.139999
1,24,21,0.000000,-109.699997
1,24,32,0.000000,-109.820000
1,24,43,0.000000,-107.811996
1,24,53,0.000000,-109.164001
1,25,4,0.000000,-105.627998
1,25,15,0.000000,-103.828003
1,25,26,0.000000,-105.152000
1,25,36,0.000000,-103.723999
1,25,47,0.000000,-107.152000
1,25,58,0.000000,-107.760002
1,26,9,0.000000,-105.792000
1,26,20,0.000000,-107.279999
1,26,31,0.000000,-104.896004
1,26,41,0.000000,-103.652000
1,26,52,0.000000,-106.292000
1,27,3,0.000000,-100.396004
1,27,14,0.000000,-108.963997
1,27,25,0.000000,-101.059998
1,27,35,0.000000,-109.472000
1,27,46,0.000000,-109.167999
1,27,57,0.000000,-102.931999
1,28,8,0.000000,-106.575996
1,28,19,0.000000,-107.080002
1,28,29,0.000000,-103.839996
1,28,40,0.000000,-102.996002
1,28,51,0.000000,-105.019997
1,29,2,0.000000,-106.655998
1,29,12,0.000000,-105.388000
1,29,23,0.000000,-111.947998
1,29,34,0.000000,-102.620003
1,29,45,0.000000,-108.148003
1,29,56,0.000000,-111.503998
1,30,6,0.000000,-107.412003
1,30,17,0.000000,-103.632004
1,30,28,0.000000,-103.736000
1,30,38,0.000000,-100.891998
1,30,49,0.000000,-107.244003
1,31,0,0.000000,-106.711998
1,31,11,0.000000,-105.795998
1,31,21,0.000000,-109.176003
1,31,32,0.000000,-109.199997
1,31,43,0.000000,-104.295998
1,31,54,0.000000,-100.972000
1,32,4,0.000000,-106.751999
1,32,15,0.000000,-108.587997
1,32,26,0.000000,-101.176003
1,32,36,0.000000,-106.739998
1,32,47,0.000000,-112.879997
1,32,58,0.000000,-105.559998
1,33,9,0.000000,-108.267998
1,33,19,0.000000,-102.767998
1,33,30,0.000000,-106.388000
1,33,41,0.000000,-107.015999
1,33,52,0.000000,-107.316002
1,34,2,0.000000,-112.931999
1,34,13,0.000000,-107.255997
1,34,24,0.000000,-107.227997
1,34,35,0.000000,-101.480003
1,34,46,0.000000,-106.828003
1,34,56,0.000000,-109.648003
1,35,7,0.000000,-108.959999
1,35,18,0.000000,-105.059998
1,35,28,0.000000,-109.412003
1,35,39,0.000000,-108.192001
1,35,50,0.000000,-105.695999
1,36,1,0.000000,-110.931999
1,36,12,0.000000,-108.356003
1,36,22,0.000000,-106.028000
1,36,33,0.000000,-102.155998
1,36,44,0.000000,-106.608002
1,36,55,0.000000,-101.751999
1,37,6,0.000000,-114.332001
1,37,17,0.000000,-112.575996
1,37,27,0.000000,-102.232002
1,37,38,0.000000,-108.603996
1,37,48,0.000000,-109.112000
1,37,59,0.000000,-106.751999
1,38,10,0.000000,-110.216003
1,38,20,0.000000,-109.087997
1,38,31,0.000000,-107.835999
1,38,42,0.000000,-104.248001
1,38,53,0.000000,-107.863998
1,39,3,0.000000,-102.320000
1,39,14,0.000000,-106.028000
1,39,25,0.000000,-107.919998
1,39,36,0.000000,-101.139999
1,39,47,0.000000,-103.412003
1,39,57,0.000000,-107.575996
1,40,8,0.000000,-101.711998
1,40,19,0.000000,-110.727997
1,40,30,0.000000,-104.036003
1,40,40,0.000000,-99.444000
1,40,51,0.000000,-100.167999
1,41,2,0.000000,-110.792000
1,41,13,0.000000,-105.136002
1,41,23,0.000000,-103.071999
1,41,34,0.000000,-107.279999
1,41,45,0.000000,-103.540001
1,41,55,0.000000,-114.068001
1,42,6,0.000000,-106.052002
1,42,17,0.000000,-105.875999
1,42,27,0.000000,-106.879997
1,42,38,0.000000,-107.255997
1,42,49,0.000000,-110.216003
1,43,0,0.000000,-111.320000
1,43,10,0.000000,-106.660004
1,43,21,0.000000,-107.328003
1,43,32,0.000000,-110.152000
1,43,43,0.000000,-101.940002
1,43,53,0.000000,-106.019997
1,44,4,0.000000,-106.195999
1,44,15,0.000000,-111.068001
1,44,26,0.000000,-100.795998
1,44,36,0.000000,-100.320000
1,44,47,0.000000,-112.879997
1,44,58,0.000000,-116.092003
1,45,9,0.000000,-105.512001
1,45,19,0.000000,-102.428001
1,45,30,0.000000,-106.248001
1,45,41,0.000000,-114.435997
1,45,52,0.000000,-107.620003
1,46,2,0.000000,-108.236000
1,46,13,0.000000,-105.764000
1,46,24,0.000000,-105.176003
1,46,35,0.000000,-107.947998
1,46,46,0.000000,-104.195999
1,46,56,0.000000,-105.879997
1,47,7,0.000000,-105.776001
1,47,18,0.000000,-104.564003
1,47,29,0.000000,-106.608002
1,47,40,0.000000,-112.503998
1,47,51,0.000000,-105.356003
1,48,1,0.000000,-104.223999
1,48,12,0.000000,-104.064003
1,48,22,0.000000,-107.575996
1,48,33,0.000000,-107.627998
1,48,44,0.000000,-109.891998
1,48,54,0.000000,-110.232002
1,49,5,0.000000,-109.227997
1,49,16,0.000000,-101.307999
1,49,27,0.000000,-101.227997
1,49,37,0.000000,-109.363998
1,49,48,0.000000,-104.828003
1,49,59,0.000000,-109.056000
1,50,9,0.000000,-101.015999
1,50,20,0.000000,-109.496002
1,50,31,0.000000,-108.103996
1,50,42,0.000000,-112.783997
1,50,52,0.000000,-104.828003
1,51,3,0.000000,-101.515999
1,51,14,0.000000,-110.019997
1,51,25,0.000000,-103.120003
1,51,35,0.000000,-107.232002
1,51,46,0.000000,-100.115997
1,51,57,0.000000,-107.328003
1,52,8,0.000000,-107.716003
1,52,18,0.000000,-104.139999
1,52,29,0.000000,-105.919998
1,52,40,0.000000,-103.171997
1,52,50,0.000000,-107.080002
1,53,1,0.000000,-104.643997
1,53,12,0.000000,-104.639999
1,53,23,0.000000,-102.040001
1,53,33,0.000000,-102.783997
1,53,44,0.000000,-101.379997
1,53,55,0.000000,-112.667999
1,54,6,0.000000,-113.036003
1,54,16,0.000000,-106.751999
1,54,27,0.000000,-105.816002
1,54,39,0.000000,-106.903999
1,54,50,0.000000,-106.292000
1,55,1,0.000000,-111.139999
1,55,11,0.000000,-107.071999
1,55,22,0.000000,-108.323997
1,55,33,0.000000,-110.019997
1,55,44,0.000000,-107.811996
1,55,54,0.000000,-100.916000
1,56,5,0.000000,-108.959999
1,56,15,0.000000,-116.519997
1,56,26,0.000000,-111.503998
1,56,37,0.000000,-105.940002
1,56,48,0.000000,-104.772003
1,56,58,0.000000,-104.388000
1,57,9,0.000000,-104.940002
1,57,20,0.000000,-109.807999
1,57,31,0.000000,-102.683998
1,57,42,0.000000,-106.292000
1,57,52,0.000000,-107.536003
1,58,3,0.000000,-104.071999
1,58,14,0.000000,-105.984001
1,58,24,0.000000,-107.015999
1,58,35,0.000000,-105.944000
1,58,46,0.000000,-111.000000
1,58,56,0.000000,-101.491997
1,59,7,0.000000,-102.968002
1,59,18,0.000000,-109.519997
1,59,29,0.000000,-106.568001
1,59,40,0.000000,-105.664001
1,59,50,0.000000,-107.316002
2,0,1,0.000000,-101.592003
2,0,12,0.000000,-105.639999
2,0,22,0.000000,-107.676003
2,0,33,0.000000,-101.944000
2,0,44,0.000000,-104.828003
2,0,55,0.000000,-103.028000
2,1,6,0.000000,-110.264000
2,1,16,0.000000,-104.047997
2,1,27,0.000000,-104.500000
2,1,38,0.000000,-113.543999
2,1,49,0.000000,-101.736000
2,2,0,0.000000,-105.776001
2,2,10,0.000000,-113.804001
2,2,21,0.000000,-102.599998
2,2,31,0.000000,-104.120003
2,2,42,0.000000,-108.587997
2,2,53,0.000000,-101.199997
2,3,4,0.000000,-108.075996
2,3,14,0.000000,-104.416000
2,3,25,0.000000,-102.040001
2,3,36,0.000000,-105.984001
2,3,46,0.000000,-110.924004
2,3,57,0.000000,-99.248001
2,4,8,0.000000,-99.755997
2,4,19,0.000000,-101.643997
2,4,29,0.000000,-108.491997
2,4,40,0.000000,-107.292000
2,4,51,0.000000,-108.015999
2,5,2,0.000000,-102.056000
2,5,12,0.000000,-101.984001
2,5,23,0.000000,-110.744003
2,5,34,0.000000,-109.872002
2,5,45,0.000000,-108.480003
2,5,55,0.000000,-100.972000
2,6,6,0.000000,-106.195999
2,6,17,0.000000,-101.751999
2,6,28,0.000000,-106.947998
2,6,38,0.000000,-107.947998
2,6,49,0.000000,-112.396004
2,7,0,0.000000,-107.987999
2,7,11,0.000000,-104.515999
2,7,22,0.000000,-106.795998
2,7,33,0.000000,-104.272003
2,7,43,0.000000,-108.279999
2,7,54,0.000000,-110.727997
2,8,5,0.000000,-105.192001
2,8,16,0.000000,-107.704002
2,8,27,0.000000,-114.028000
2,8,37,0.000000,-110.220001
2,8,48,0.000000,-99.692001
2,8,59,0.000000,-110.931999
2,9,9,0.000000,-111.599998
2,9,20,0.000000,-103.444000
2,9,31,0.000000,-105.075996
2,9,42,0.000000,-104.736000
2,9,53,0.000000,-104.295998
2,10,3,0.000000,-107.183998
2,10,14,0.000000,-103.711998
2,10,25,0.000000,-109.755997
2,10,36,0.000000,-107.012001
2,10,47,0.000000,-104.552002
2,10,57,0.000000,-103.547997
2,11,8,0.000000,-105.195999
2,11,19,0.000000,-107.524002
2,11,30,0.000000,-104.183998
2,11,40,0.000000,-100.608002
2,11,51,0.000000,-107.891998
2,12,2,0.000000,-107.823997
2,12,12,0.000000,-106.636002
2,12,23,0.000000,-102.947998
2,12,34,0.000000,-104.367996
2,12,44,0.000000,-103.139999
2,12,55,0.000000,-103.328003
2,13,6,0.000000,-108.431999
2,13,17,0.000000,-108.624001
2,13,28,0.000000,-101.860001
2,13,39,0.000000,-105.711998
2,13,49,0.000000,-109.671997
2,14,0,0.000000,-102.556000
2,14,11,0.000000,-101.912003
2,14,21,0.000000,-108.283997
2,14,32,0.000000,-104.792000
2,14,42,0.000000,-99.524002
2,14,53,0.000000,-106.867996
2,15,3,0.000000,-101.900002
2,15,14,0.000000,-115.400002
2,15,25,0.000000,-105.239998
2,15,35,0.000000,-101.792000
2,15,46,0.000000,-105.148003
2,15,57,0.000000,-100.388000
2,16,8,0.000000,-103.028000
2,16,18,0.000000,-105.739998
2,16,29,0.000000,-102.748001
2,16,40,0.000000,-117.092003
2,16,50,0.000000,-104.615997
2,17,1,0.000000,-113.043999
2,17,12,0.000000,-112.783997
2,17,22,0.000000,-100.043999
2,17,33,0.000000,-104.500000
2,17,44,0.000000,-100.108002
2,17,54,0.000000,-109.267998
2,18,5,0.000000,-104.367996
2,18,16,0.000000,-102.155998
2,18,26,0.000000,-109.388000
2,18,37,0.000000,-103.391998
2,18,48,0.000000,-112.508003
2,18,58,0.000000,-106.924004
2,19,9,0.000000,-103.028000
2,19,20,0.000000,-105.419998
2,19,31,0.000000,-105.375999
2,19,42,0.000000,-104.748001
2,19,53,0.000000,-99.788002
2,20,3,0.000000,-107.547997
2,20,14,0.000000,-103.612000
2,20,25,0.000000,-102.716003
2,20,36,0.000000,-104.160004
2,20,46,0.000000,-101.716003
2,20,57,0.000000,-103.564003
2,21,7,0.000000,-107.755997
2,21,18,0.000000,-98.860001
2,21,29,0.000000,-102.127998
2,21,40,0.000000,-101.655998
