hour,minute,second,fractional second,intensity(dBm)
16,0,0,0.000000,-127.087638
16,0,2,0.000000,-128.383825
16,0,4,0.000000,-130.933652
16,0,6,0.000000,-130.992269
16,0,8,0.000000,-130.273941
16,0,10,0.000000,-137.533660
16,0,12,0.000000,-132.644733
16,0,14,0.000000,-127.103262
16,0,16,0.000000,-125.932288
16,0,18,0.000000,-125.756355
16,0,20,0.000000,-135.949132
16,0,22,0.000000,-126.795887
16,0,24,0.000000,-128.554246
16,0,26,0.000000,-137.778933
16,0,28,0.000000,-131.862980
16,0,30,0.000000,-130.822780
16,0,32,0.000000,-126.041302
16,0,34,0.000000,-123.614135
16,0,36,0.000000,-128.880971
16,0,38,0.000000,-136.135238
16,0,40,0.000000,-128.810069
16,0,42,0.000000,-130.828588
16,0,44,0.000000,-128.822878
16,0,46,0.000000,-127.782019
16,0,48,0.000000,-127.180803
16,0,50,0.000000,-135.330391
16,0,52,0.000000,-130.533638
16,0,54,0.000000,-122.972182
16,0,56,0.000000,-130.114765
16,0,58,0.000000,-124.220927
16,1,0,0.000000,-125.754693
16,1,2,0.000000,-129.332495
16,1,4,0.000000,-140.318571
16,1,6,0.000000,-127.146533
16,1,8,0.000000,-135.808708
16,1,10,0.000000,-135.452180
16,1,12,0.000000,-127.862336
16,1,14,0.000000,-129.638169
16,1,16,0.000000,-128.075961
16,1,18,0.000000,-129.849247
16,1,20,0.000000,-133.636964
16,1,22,0.000000,-124.441688
16,1,24,0.000000,-129.014709
16,1,26,0.000000,-124.985228
16,1,28,0.000000,-130.201865
16,1,30,0.000000,-130.930375
16,1,32,0.000000,-139.082619
16,1,34,0.000000,-141.105044
16,1,36,0.000000,-132.725838
16,1,38,0.000000,-124.418629
16,1,40,0.000000,-132.431077
16,1,42,0.000000,-126.859193
16,1,44,0.000000,-126.561991
16,1,46,0.000000,-132.094736
16,1,48,0.000000,-138.005627
16,1,50,0.000000,-129.961544
16,1,52,0.000000,-127.010937
16,1,54,0.000000,-123.820001
16,1,56,0.000000,-136.419323
16,1,58,0.000000,-134.429677
16,2,0,0.000000,-136.797529
16,2,2,0.000000,-124.849536
16,2,4,0.000000,-131.135236
16,2,6,0.000000,-132.427918
16,2,8,0.000000,-124.602081
16,2,10,0.000000,-147.206094
16,2,12,0.000000,-120.638593
16,2,14,0.000000,-125.715156
16,2,16,0.000000,-130.173357
16,2,18,0.000000,-128.578650
16,2,20,0.000000,-133.724099
16,2,22,0.000000,-134.098494
16,2,24,0.000000,-143.330247
16,2,26,0.000000,-132.022779
16,2,28,0.000000,-137.224273
16,2,30,0.000000,-145.066962
16,2,32,0.000000,-133.300970
16,2,34,0.000000,-131.319888
16,2,36,0.000000,-135.253057
16,2,38,0.000000,-130.922499
16,2,40,0.000000,-127.553644
16,2,42,0.000000,-127.605654
16,2,44,0.000000,-136.294667
16,2,46,0.000000,-129.669733
16,2,48,0.000000,-130.739904
16,2,50,0.000000,-147.001212
16,2,52,0.000000,-131.401891
16,2,54,0.000000,-127.579852
16,2,56,0.000000,-132.746982
16,2,58,0.000000,-132.591482
16,3,0,0.000000,-134.143560
16,3,2,0.000000,-130.607356
16,3,4,0.000000,-132.362416
16,3,6,0.000000,-129.521010
16,3,8,0.000000,-129.779745
16,3,10,0.000000,-140.924245
16,3,12,0.000000,-127.031720
16,3,14,0.000000,-128.141558
16,3,16,0.000000,-136.190957
16,3,18,0.000000,-135.084949
16,3,20,0.000000,-137.401772
16,3,22,0.000000,-127.766671
16,3,24,0.000000,-126.758291
16,3,26,0.000000,-126.852362
16,3,28,0.000000,-141.473251
16,3,30,0.000000,-143.482904
16,3,32,0.000000,-134.368048
16,3,34,0.000000,-137.022238
16,3,36,0.000000,-126.136687
16,3,38,0.000000,-125.492708
16,3,40,0.000000,-133.297224
16,3,42,0.000000,-133.013894
16,3,44,0.000000,-139.822948
16,3,46,0.000000,-125.088800
16,3,48,0.000000,-133.473043
16,3,50,0.000000,-129.101225
16,3,52,0.000000,-132.939833
16,3,54,0.000000,-130.954636
16,3,56,0.000000,-128.974538
16,3,58,0.000000,-135.679589
16,4,0,0.000000,-132.120491
16,4,2,0.000000,-131.213229
16,4,4,0.000000,-134.309139
16,4,6,0.000000,-127.516194
16,4,8,0.000000,-137.309628
16,4,10,0.000000,-145.354500
16,4,12,0.000000,-138.370630
16,4,14,0.000000,-123.012929
16,4,16,0.000000,-127.861509
16,4,18,0.000000,-131.198394
16,4,20,0.000000,-124.014406
16,4,22,0.000000,-129.621864
16,4,24,0.000000,-128.715390
16,4,26,0.000000,-126.894201
16,4,28,0.000000,-131.343793
16,4,30,0.000000,-124.051618
16,4,32,0.000000,-127.095127
16,4,34,0.000000,-126.300575
16,4,36,0.000000,-139.031649
16,4,38,0.000000,-128.041766
16,4,40,0.000000,-138.431279
16,4,42,0.000000,-127.861519
16,4,44,0.000000,-132.866064
16,4,46,0.000000,-130.016351
16,4,48,0.000000,-132.531677
16,4,50,0.000000,-126.386685
16,4,52,0.000000,-136.126710
16,4,54,0.000000,-123.788297
16,4,56,0.000000,-130.623772
16,4,58,0.000000,-126.894998
16,5,0,0.000000,-123.668978
16,5,2,0.000000,-125.862720
16,5,4,0.000000,-128.121710
16,5,6,0.000000,-127.004139
16,5,8,0.000000,-124.584375
16,5,10,0.000000,-124.736665
16,5,12,0.000000,-126.970456
16,5,14,0.000000,-143.159677
16,5,16,0.000000,-138.835861
16,5,18,0.000000,-133.711043
16,5,20,0.000000,-129.769998
16,5,22,0.000000,-122.601274
16,5,24,0.000000,-128.867297
16,5,26,0.000000,-136.043739
16,5,28,0.000000,-125.029007
16,5,30,0.000000,-136.102703
16,5,32,0.000000,-134.190688
16,5,34,0.000000,-129.832338
16,5,36,0.000000,-129.225704
16,5,38,0.000000,-128.071081
16,5,40,0.000000,-128.057762
16,5,42,0.000000,-130.486096
16,5,44,0.000000,-126.175093
16,5,46,0.000000,-134.664520
16,5,48,0.000000,-123.594957
16,5,50,0.000000,-133.856985
16,5,52,0.000000,-139.245597
16,5,54,0.000000,-133.153593
16,5,56,0.000000,-129.755167
16,5,58,0.000000,-125.229599
16,6,0,0.000000,-124.197127
16,6,2,0.000000,-128.540819
16,6,4,0.000000,-127.450555
16,6,6,0.000000,-128.296902
16,6,8,0.000000,-128.214595
16,6,10,0.000000,-126.488112
16,6,12,0.000000,-134.645249
16,6,14,0.000000,-130.716336
16,6,16,0.000000,-133.986807
16,6,18,0.000000,-132.274681
16,6,20,0.000000,-132.914062
16,6,22,0.000000,-132.757338
16,6,24,0.000000,-130.295554
16,6,26,0.000000,-133.495482
16,6,28,0.000000,-134.741484
16,6,30,0.000000,-138.456067
16,6,32,0.000000,-132.234741
16,6,34,0.000000,-128.946584
16,6,36,0.000000,-123.366102
16,6,38,0.000000,-122.494141
16,6,40,0.000000,-130.163102
16,6,42,0.000000,-133.605575
16,6,44,0.000000,-136.307517
16,6,46,0.000000,-135.723245
16,6,48,0.000000,-129.506419
16,6,50,0.000000,-127.981711
16,6,52,0.000000,-129.643591
16,6,54,0.000000,-128.140432
16,6,56,0.000000,-140.733720
16,6,58,0.000000,-136.441203
16,7,0,0.000000,-127.140460
16,7,2,0.000000,-126.279426
16,7,4,0.000000,-134.875078
16,7,6,0.000000,-129.844373
16,7,8,0.000000,-122.869690
16,7,10,0.000000,-137.148367
16,7,12,0.000000,-126.696103
16,7,14,0.000000,-126.516307
16,7,16,0.000000,-126.527982
16,7,18,0.000000,-137.616499
16,7,20,0.000000,-140.516850
16,7,22,0.000000,-130.542267
16,7,24,0.000000,-131.788339
16,7,26,0.000000,-135.449991
16,7,28,0.000000,-128.602177
16,7,30,0.000000,-131.138483
16,7,32,0.000000,-126.414557
16,7,34,0.000000,-135.062541
16,7,36,0.000000,-146.915373
16,7,38,0.000000,-127.793569
16,7,40,0.000000,-136.799640
16,7,42,0.000000,-130.109917
16,7,44,0.000000,-126.850526
16,7,46,0.000000,-124.691808
16,7,48,0.000000,-131.603225
16,7,50,0.000000,-124.436298
16,7,52,0.000000,-126.189297
16,7,54,0.000000,-129.003757
16,7,56,0.000000,-144.044955
16,7,58,0.000000,-131.457431
16,8,0,0.000000,-129.755840
16,8,2,0.000000,-131.830574
16,8,4,0.000000,-132.153392
16,8,6,0.000000,-133.242291
16,8,8,0.000000,-126.254201
16,8,10,0.000000,-126.514262
16,8,12,0.000000,-130.949036
16,8,14,0.000000,-130.403253
16,8,16,0.000000,-121.166173
16,8,18,0.000000,-123.686448
16,8,20,0.000000,-130.152520
16,8,22,0.000000,-125.464337
16,8,24,0.000000,-129.820719
16,8,26,0.000000,-131.502672
16,8,28,0.000000,-132.760954
16,8,30,0.000000,-129.216463
16,8,32,0.000000,-127.826524
16,8,34,0.000000,-127.724225
16,8,36,0.000000,-146.509011
16,8,38,0.000000,-130.124416
16,8,40,0.000000,-129.342247
16,8,42,0.000000,-133.429514
16,8,44,0.000000,-132.482019
16,8,46,0.000000,-124.496266
16,8,48,0.000000,-129.323543
16,8,50,0.000000,-155.949403
16,8,52,0.000000,-128.332092
16,8,54,0.000000,-132.391946
16,8,56,0.000000,-135.673509
16,8,58,0.000000,-130.759954
16,9,0,0.000000,-135.066478
16,9,2,0.000000,-133.504507
16,9,4,0.000000,-132.809119
16,9,6,0.000000,-129.407412
16,9,8,0.000000,-128.580160
16,9,10,0.000000,-127.994642
16,9,12,0.000000,-137.722653
16,9,14,0.000000,-129.683597
16,9,16,0.000000,-131.372438
16,9,18,0.000000,-133.028534
16,9,20,0.000000,-129.284771
16,9,22,0.000000,-134.826765
16,9,24,0.000000,-132.140960
16,9,26,0.000000,-131.184527
16,9,28,0.000000,-132.054491
16,9,30,0.000000,-138.327218
16,9,32,0.000000,-130.615319
16,9,34,0.000000,-122.807515
16,9,36,0.000000,-137.163398
16,9,38,0.000000,-128.574546
16,9,40,0.000000,-123.453981
16,9,42,0.000000,-128.293458
16,9,44,0.000000,-130.385307
16,9,46,0.000000,-131.358264
16,9,48,0.000000,-129.283851
16,9,50,0.000000,-124.512944
16,9,52,0.000000,-130.368491
16,9,54,0.000000,-127.723260
16,9,56,0.000000,-127.654856
16,9,58,0.000000,-127.537924
16,10,0,0.000000,-132.186313
16,10,2,0.000000,-131.735509
16,10,4,0.000000,-128.789996
16,10,6,0.000000,-125.163379
16,10,8,0.000000,-133.488715
16,10,10,0.000000,-129.046234
16,10,12,0.000000,-135.497653
16,10,14,0.000000,-134.919706
16,10,16,0.000000,-125.726574
16,10,18,0.000000,-128.692656
16,10,20,0.000000,-136.811493
16,10,22,0.000000,-135.903706
16,10,24,0.000000,-129.390509
16,10,26,0.000000,-136.765204
16,10,28,0.000000,-127.727619
16,10,30,0.000000,-124.293313
16,10,32,0.000000,-135.308231
16,10,34,0.000000,-125.420377
16,10,36,0.000000,-141.702301
16,10,38,0.000000,-127.748740
16,10,40,0.000000,-131.624458
16,10,42,0.000000,-128.433721
16,10,44,0.000000,-132.937553
16,10,46,0.000000,-131.312373
16,10,48,0.000000,-134.377557
16,10,50,0.000000,-121.410320
16,10,52,0.000000,-133.210945
16,10,54,0.000000,-123.259461
16,10,56,0.000000,-143.088318
16,10,58,0.000000,-128.613760
16,11,0,0.000000,-125.266114
16,11,2,0.000000,-136.586649
16,11,4,0.000000,-128.000142
16,11,6,0.000000,-126.750634
16,11,8,0.000000,-136.447993
16,11,10,0.000000,-132.132981
16,11,12,0.000000,-125.932814
16,11,14,0.000000,-124.452040
16,11,16,0.000000,-122.063153
16,11,18,0.000000,-134.746730
16,11,20,0.000000,-128.202898
16,11,22,0.000000,-130.346745
16,11,24,0.000000,-125.892498
16,11,26,0.000000,-125.326313
16,11,28,0.000000,-128.776955
16,11,30,0.000000,-133.253264
16,11,32,0.000000,-129.927894
16,11,34,0.000000,-135.833241
16,11,36,0.000000,-132.849529
16,11,38,0.000000,-130.334359
16,11,40,0.000000,-132.020013
16,11,42,0.000000,-133.833222
16,11,44,0.000000,-136.452687
16,11,46,0.000000,-128.500604
16,11,48,0.000000,-130.610982
16,11,50,0.000000,-132.049304
16,11,52,0.000000,-128.870147
16,11,54,0.000000,-128.497764
16,11,56,0.000000,-132.829453
16,11,58,0.000000,-131.029197
16,12,0,0.000000,-137.057507
16,12,2,0.000000,-130.054122
16,12,4,0.000000,-125.230532
16,12,6,0.000000,-140.448745
16,12,8,0.000000,-131.476449
16,12,10,0.000000,-128.248053
16,12,12,0.000000,-133.380851
16,12,14,0.000000,-127.998552
16,12,16,0.000000,-124.295580
16,12,18,0.000000,-136.770505
16,12,20,0.000000,-136.170820
16,12,22,0.000000,-119.980117
16,12,24,0.000000,-127.833660
16,12,26,0.000000,-125.156075
16,12,28,0.000000,-133.138189
16,12,30,0.000000,-138.108227
16,12,32,0.000000,-121.107553
16,12,34,0.000000,-128.823280
16,12,36,0.000000,-132.972127
16,12,38,0.000000,-132.285375
16,12,40,0.000000,-124.255220
16,12,42,0.000000,-135.737187
16,12,44,0.000000,-132.321299
16,12,46,0.000000,-137.029450
16,12,48,0.000000,-132.043129
16,12,50,0.000000,-127.404752
16,12,52,0.000000,-135.199851
16,12,54,0.000000,-125.355426
16,12,56,0.000000,-133.688144
16,12,58,0.000000,-138.139069
16,13,0,0.000000,-143.146124
16,13,2,0.000000,-128.656769
16,13,4,0.000000,-123.430145
16,13,6,0.000000,-130.214017
16,13,8,0.000000,-131.301295
16,13,10,0.000000,-134.635140
16,13,12,0.000000,-134.447973
16,13,14,0.000000,-125.662023
16,13,16,0.000000,-130.895025
16,13,18,0.000000,-136.297737
16,13,20,0.000000,-130.549221
16,13,22,0.000000,-139.983240
16,13,24,0.000000,-127.138208
16,13,26,0.000000,-128.976698
16,13,28,0.000000,-125.429851
16,13,30,0.000000,-136.471627
16,13,32,0.000000,-128.229840
16,13,34,0.000000,-132.411105
16,13,36,0.000000,-131.621080
16,13,38,0.000000,-136.650434
16,13,40,0.000000,-128.857620
16,13,42,0.000000,-128.690550
16,13,44,0.000000,-129.872336
16,13,46,0.000000,-123.100528
16,13,48,0.000000,-134.692727
16,13,50,0.000000,-141.535093
16,13,52,0.000000,-128.171185
16,13,54,0.000000,-126.202189
16,13,56,0.000000,-128.794768
16,13,58,0.000000,-127.599408
16,14,0,0.000000,-138.603603
16,14,2,0.000000,-133.809376
16,14,4,0.000000,-132.022591
16,14,6,0.000000,-123.306703
16,14,8,0.000000,-139.623422
16,14,10,0.000000,-129.437069
16,14,12,0.000000,-125.117094
16,14,14,0.000000,-134.476104
16,14,16,0.000000,-128.196225
16,14,18,0.000000,-130.277682
16,14,20,0.000000,-129.139317
16,14,22,0.000000,-134.650390
16,14,24,0.000000,-131.570008
16,14,26,0.000000,-132.113691
16,14,28,0.000000,-128.154296
16,14,30,0.000000,-131.331763
16,14,32,0.000000,-123.192167
16,14,34,0.000000,-129.607967
16,14,36,0.000000,-137.503500
16,14,38,0.000000,-125.219198
16,14,40,0.000000,-131.091597
16,14,42,0.000000,-127.347293
16,14,44,0.000000,-136.098292
16,14,46,0.000000,-134.835128
16,14,48,0.000000,-135.599815
16,14,50,0.000000,-129.878045
16,14,52,0.000000,-133.271228
16,14,54,0.000000,-153.831168
16,14,56,0.000000,-134.043439
16,14,58,0.000000,-138.782271
16,15,0,0.000000,-136.752715
16,15,2,0.000000,-127.042000
16,15,4,0.000000,-125.772850
16,15,6,0.000000,-136.504725
16,15,8,0.000000,-125.680824
16,15,10,0.000000,-128.298502
16,15,12,0.000000,-129.013087
16,15,14,0.000000,-127.538923
16,15,16,0.000000,-130.658631
16,15,18,0.000000,-129.535227
16,15,20,0.000000,-122.562143
16,15,22,0.000000,-129.403913
16,15,24,0.000000,-127.830739
16,15,26,0.000000,-133.158661
16,15,28,0.000000,-131.303483
16,15,30,0.000000,-130.986947
16,15,32,0.000000,-143.328221
16,15,34,0.000000,-128.852408
16,15,36,0.000000,-132.370550
16,15,38,0.000000,-130.013939
16,15,40,0.000000,-126.239145
16,15,42,0.000000,-131.013267
16,15,44,0.000000,-133.409059
16,15,46,0.000000,-135.369519
16,15,48,0.000000,-122.318663
16,15,50,0.000000,-131.237405
16,15,52,0.000000,-129.710874
16,15,54,0.000000,-130.410159
16,15,56,0.000000,-125.441117
16,15,58,0.000000,-129.311338
16,16,0,0.000000,-127.524729
16,16,2,0.000000,-134.324098
16,16,4,0.000000,-132.556465
16,16,6,0.000000,-129.223968
16,16,8,0.000000,-129.126699
16,16,10,0.000000,-129.245229
16,16,12,0.000000,-136.150075
16,16,14,0.000000,-122.482188
16,16,16,0.000000,-147.308123
16,16,18,0.000000,-136.698670
16,16,20,0.000000,-136.704032
16,16,22,0.000000,-120.301221
16,16,24,0.000000,-126.165074
16,16,26,0.000000,-126.771843
16,16,28,0.000000,-128.104152
16,16,30,0.000000,-128.022088
16,16,32,0.000000,-128.301126
16,16,34,0.000000,-130.197070
16,16,36,0.000000,-133.636201
16,16,38,0.000000,-129.757557
16,16,40,0.000000,-132.158576
16,16,42,0.000000,-128.975566
16,16,44,0.000000,-135.325145
16,16,46,0.000000,-127.198024
16,16,48,0.000000,-131.504831
16,16,50,0.000000,-141.579235
16,16,52,0.000000,-131.020171
16,16,54,0.000000,-138.067442
16,16,56,0.000000,-124.612092
16,16,58,0.000000,-135.619428
16,17,0,0.000000,-137.711709
16,17,2,0.000000,-125.971061
16,17,4,0.000000,-127.488135
16,17,6,0.000000,-129.665700
16,17,8,0.000000,-126.698629
16,17,10,0.000000,-136.976352
16,17,12,0.000000,-128.554404
16,17,14,0.000000,-127.226360
16,17,16,0.000000,-133.698762
16,17,18,0.000000,-132.152744
16,17,20,0.000000,-130.335916
16,17,22,0.000000,-128.203536
16,17,24,0.000000,-124.526492
16,17,26,0.000000,-133.529300
16,17,28,0.000000,-132.218320
16,17,30,0.000000,-131.092005
16,17,32,0.000000,-137.558487
16,17,34,0.000000,-128.571056
16,17,36,0.000000,-150.483216
16,17,38,0.000000,-126.633635
16,17,40,0.000000,-135.735188
16,17,42,0.000000,-127.731172
16,17,44,0.000000,-133.398872
16,17,46,0.000000,-128.417780
16,17,48,0.000000,-122.992876
16,17,50,0.000000,-125.142447
16,17,52,0.000000,-132.489613
16,17,54,0.000000,-125.094167
16,17,56,0.000000,-153.709776
16,17,58,0.000000,-131.945538
16,18,0,0.000000,-132.042224
16,18,2,0.000000,-127.939987
16,18,4,0.000000,-130.481472
16,18,6,0.000000,-142.186876
16,18,8,0.000000,-133.625604
16,18,10,0.000000,-129.921793
16,18,12,0.000000,-132.959567
16,18,14,0.000000,-129.373486
16,18,16,0.000000,-136.875741
16,18,18,0.000000,-129.937640
16,18,20,0.000000,-128.445773
16,18,22,0.000000,-138.731124
16,18,24,0.000000,-125.454640
16,18,26,0.000000,-126.962196
16,18,28,0.000000,-128.828864
16,18,30,0.000000,-127.493226
16,18,32,0.000000,-129.549555
16,18,34,0.000000,-129.121484
16,18,36,0.000000,-126.454310
16,18,38,0.000000,-123.943709
16,18,40,0.000000,-131.728084
16,18,42,0.000000,-136.631365
16,18,44,0.000000,-129.386262
16,18,46,0.000000,-134.128920
16,18,48,0.000000,-137.962510
16,18,50,0.000000,-129.979859
16,18,52,0.000000,-133.720889
16,18,54,0.000000,-128.292940
16,18,56,0.000000,-134.783394
16,18,58,0.000000,-126.340054
16,19,0,0.000000,-125.069408
16,19,2,0.000000,-129.749512
16,19,4,0.000000,-138.882746
16,19,6,0.000000,-137.377771
16,19,8,0.000000,-130.183169
16,19,10,0.000000,-132.367801
16,19,12,0.000000,-124.761917
16,19,14,0.000000,-128.174174
16,19,16,0.000000,-132.126870
16,19,18,0.000000,-132.226546
16,19,20,0.000000,-123.769462
16,19,22,0.000000,-145.272901
16,19,24,0.000000,-126.073639
16,19,26,0.000000,-136.630345
16,19,28,0.000000,-126.937079
16,19,30,0.000000,-134.134332
16,19,32,0.000000,-125.578559
16,19,34,0.000000,-130.217530
16,19,36,0.000000,-131.403382
16,19,38,0.000000,-132.804615
16,19,40,0.000000,-141.418488
16,19,42,0.000000,-133.425227
16,19,44,0.000000,-129.111622
16,19,46,0.000000,-133.089613
16,19,48,0.000000,-129.635354
16,19,50,0.000000,-138.220098
16,19,52,0.000000,-137.101205
16,19,54,0.000000,-130.070063
16,19,56,0.000000,-132.577283
16,19,58,0.000000,-128.669595
16,20,0,0.000000,-126.879284
16,20,2,0.000000,-127.636062
16,20,4,0.000000,-133.103971
16,20,6,0.000000,-126.654886
16,20,8,0.000000,-150.155501
16,20,10,0.000000,-139.133806
16,20,12,0.000000,-129.888508
16,20,14,0.000000,-126.030533
16,20,16,0.000000,-123.027492
16,20,18,0.000000,-128.582826
16,20,20,0.000000,-132.152900
16,20,22,0.000000,-129.797978
16,20,24,0.000000,-128.860750
16,20,26,0.000000,-133.439619
16,20,28,0.000000,-129.662066
16,20,30,0.000000,-128.479195
16,20,32,0.000000,-126.178374
16,20,34,0.000000,-128.572335
16,20,36,0.000000,-136.105347
16,20,38,0.000000,-130.897243
16,20,40,0.000000,-128.229083
16,20,42,0.000000,-124.860156
16,20,44,0.000000,-131.558767
16,20,46,0.000000,-129.956497
16,20,48,0.000000,-126.769190
16,20,50,0.000000,-134.536265
16,20,52,0.000000,-130.052972
16,20,54,0.000000,-129.265374
16,20,56,0.000000,-130.643347
16,20,58,0.000000,-138.501932
16,21,0,0.000000,-131.538647
16,21,2,0.000000,-131.569606
16,21,4,0.000000,-132.929664
16,21,6,0.000000,-127.054349
16,21,8,0.000000,-126.907864
16,21,10,0.000000,-127.668878
16,21,12,0.000000,-133.700877
16,21,14,0.000000,-140.208001
16,21,16,0.000000,-135.379832
16,21,18,0.000000,-129.547453
16,21,20,0.000000,-137.804702
16,21,22,0.000000,-127.173653
16,21,24,0.000000,-137.951204
16,21,26,0.000000,-128.105801
16,21,28,0.000000,-127.893787
16,21,30,0.000000,-128.401910
16,21,32,0.000000,-128.568754
16,21,34,0.000000,-129.166871
16,21,36,0.000000,-137.780556
16,21,38,0.000000,-124.382446
16,21,40,0.000000,-135.590871
16,21,42,0.000000,-132.604937
16,21,44,0.000000,-127.525973
16,21,46,0.000000,-127.168511
16,21,48,0.000000,-129.834636
16,21,50,0.000000,-133.870885
16,21,52,0.000000,-124.784523
16,21,54,0.000000,-139.428410
16,21,56,0.000000,-126.886476
16,21,58,0.000000,-125.883539
16,22,0,0.000000,-137.407147
16,22,2,0.000000,-137.906753
16,22,4,0.000000,-124.563524
16,22,6,0.000000,-148.941808
16,22,8,0.000000,-130.002589
16,22,10,0.000000,-129.833512
16,22,12,0.000000,-132.011460
16,22,14,0.000000,-128.712717
16,22,16,0.000000,-129.273601
16,22,18,0.000000,-129.199655
16,22,20,0.000000,-136.840459
16,22,22,0.000000,-125.297490
16,22,24,0.000000,-123.575246
16,22,26,0.000000,-138.357414
16,22,28,0.000000,-134.508665
16,22,30,0.000000,-128.369858
16,22,32,0.000000,-130.716147
16,22,34,0.000000,-131.049390
16,22,36,0.000000,-128.218720
16,22,38,0.000000,-124.518123
16,22,40,0.000000,-133.310609
16,22,42,0.000000,-131.857578
16,22,44,0.000000,-140.329122
16,22,46,0.000000,-124.110264
16,22,48,0.000000,-131.283780
16,22,50,0.000000,-140.743899
16,22,52,0.000000,-141.390637
16,22,54,0.000000,-127.828976
16,22,56,0.000000,-137.758199
16,22,58,0.000000,-122.629335
16,23,0,0.000000,-124.661024
16,23,2,0.000000,-138.181871
16,23,4,0.000000,-127.351915
16,23,6,0.000000,-140.252748
16,23,8,0.000000,-134.391049
16,23,10,0.000000,-127.596723
16,23,12,0.000000,-123.878908
16,23,14,0.000000,-134.031801
16,23,16,0.000000,-126.546209
16,23,18,0.000000,-126.222987
16,23,20,0.000000,-125.990411
16,23,22,0.000000,-143.864016
16,23,24,0.000000,-129.369494
16,23,26,0.000000,-130.995095
16,23,28,0.000000,-133.162230
16,23,30,0.000000,-132.536633
16,23,32,0.000000,-135.534748
16,23,34,0.000000,-135.491720
16,23,36,0.000000,-123.188858
16,23,38,0.000000,-137.522733
16,23,40,0.000000,-132.908202
16,23,42,0.000000,-131.758694
16,23,44,0.000000,-123.964661
16,23,46,0.000000,-129.304598
16,23,48,0.000000,-130.741314
16,23,50,0.000000,-134.280910
16,23,52,0.000000,-128.128739
16,23,54,0.000000,-130.079581
16,23,56,0.000000,-131.621322
16,23,58,0.000000,-127.714716
16,24,0,0.000000,-128.866339
16,24,2,0.000000,-130.749683
16,24,4,0.000000,-127.135456
16,24,6,0.000000,-126.126085
16,24,8,0.000000,-134.107328
16,24,10,0.000000,-125.246160
16,24,12,0.000000,-122.999883
16,24,14,0.000000,-133.200218
16,24,16,0.000000,-127.450984
16,24,18,0.000000,-123.127158
16,24,20,0.000000,-126.971012
16,24,22,0.000000,-128.981534
16,24,24,0.000000,-123.985061
16,24,26,0.000000,-126.343361
16,24,28,0.000000,-136.594671
16,24,30,0.000000,-137.363806
16,24,32,0.000000,-131.473806
16,24,34,0.000000,-129.181202
16,24,36,0.000000,-125.381363
16,24,38,0.000000,-145.590431
16,24,40,0.000000,-128.349374
16,24,42,0.000000,-126.767775
16,24,44,0.000000,-132.379776
16,24,46,0.000000,-123.567232
16,24,48,0.000000,-129.611632
16,24,50,0.000000,-127.029582
16,24,52,0.000000,-132.939379
16,24,54,0.000000,-136.458112
16,24,56,0.000000,-133.425564
16,24,58,0.000000,-128.149478
16,25,0,0.000000,-142.499301
16,25,2,0.000000,-143.242964
16,25,4,0.000000,-129.108076
16,25,6,0.000000,-136.124401
16,25,8,0.000000,-127.732056
16,25,10,0.000000,-133.091190
16,25,12,0.000000,-129.309043
16,25,14,0.000000,-129.449318
16,25,16,0.000000,-129.644479
16,25,18,0.000000,-141.310910
16,25,20,0.000000,-125.606410
16,25,22,0.000000,-123.049513
16,25,24,0.000000,-152.049649
16,25,26,0.000000,-126.898551
16,25,28,0.000000,-125.884487
16,25,30,0.000000,-129.137136
16,25,32,0.000000,-127.859156
16,25,34,0.000000,-134.962856
16,25,36,0.000000,-125.078165
16,25,38,0.000000,-136.295077
16,25,40,0.000000,-135.009450
16,25,42,0.000000,-134.780983
16,25,44,0.000000,-134.752062
16,25,46,0.000000,-137.070613
16,25,48,0.000000,-138.081291
16,25,50,0.000000,-126.207466
16,25,52,0.000000,-125.090210
16,25,54,0.000000,-124.868709
16,25,56,0.000000,-132.597787
16,25,58,0.000000,-123.106750
16,26,0,0.000000,-126.680965
16,26,2,0.000000,-137.317475
16,26,4,0.000000,-131.928946
16,26,6,0.000000,-137.747034
16,26,8,0.000000,-138.689097
16,26,10,0.000000,-121.752836
16,26,12,0.000000,-138.354516
16,26,14,0.000000,-125.344508
16,26,16,0.000000,-131.495584
16,26,18,0.000000,-127.688251
16,26,20,0.000000,-139.645490
16,26,22,0.000000,-131.878192
16,26,24,0.000000,-138.669357
16,26,26,0.000000,-131.859798
16,26,28,0.000000,-135.786564
16,26,30,0.000000,-133.455655
16,26,32,0.000000,-128.006073
16,26,34,0.000000,-129.861857
16,26,36,0.000000,-124.132813
16,26,38,0.000000,-128.204216
16,26,40,0.000000,-129.437205
16,26,42,0.000000,-133.641488
16,26,44,0.000000,-126.896709
16,26,46,0.000000,-129.511761
16,26,48,0.000000,-131.306781
16,26,50,0.000000,-121.216756
16,26,52,0.000000,-128.401634
16,26,54,0.000000,-126.967436
16,26,56,0.000000,-131.525445
16,26,58,0.000000,-126.857845
16,27,0,0.000000,-129.825919
16,27,2,0.000000,-134.721363
16,27,4,0.000000,-138.248432
16,27,6,0.000000,-134.279549
16,27,8,0.000000,-136.998626
16,27,10,0.000000,-125.715264
16,27,12,0.000000,-128.179317
16,27,14,0.000000,-131.308661
16,27,16,0.000000,-130.168966
16,27,18,0.000000,-143.559832
16,27,20,0.000000,-132.561167
16,27,22,0.000000,-126.270963
