hour,minute,second,fractional second,intensity(dBm)
23,47,13,0.000000,-119.547997
23,47,24,0.000000,-110.456001
23,47,35,0.000000,-111.103996
23,47,45,0.000000,-112.856003
23,47,56,0.000000,-110.823997
23,48,7,0.000000,-114.924004
23,48,18,0.000000,-111.592003
23,48,29,0.000000,-117.924004
23,48,39,0.000000,-118.267998
23,48,50,0.000000,-110.056000
23,49,1,0.000000,-107.592003
23,49,12,0.000000,-111.152000
23,49,22,0.000000,-110.052002
23,49,33,0.000000,-110.835999
23,49,44,0.000000,-111.236000
23,49,55,0.000000,-108.783997
23,50,5,0.000000,-110.751999
23,50,16,0.000000,-110.683998
23,50,27,0.000000,-115.571999
23,50,38,0.000000,-109.844002
23,50,48,0.000000,-108.120003
23,50,59,0.000000,-113.143997
23,51,10,0.000000,-115.699997
23,51,21,0.000000,-120.543999
23,51,31,0.000000,-112.543999
23,51,42,0.000000,-118.508003
23,51,53,0.000000,-110.972000
23,52,3,0.000000,-112.575996
23,52,14,0.000000,-109.844002
23,52,25,0.000000,-113.015999
23,52,36,0.000000,-116.512001
23,52,47,0.000000,-118.279999
23,52,57,0.000000,-122.587997
23,53,8,0.000000,-114.760002
23,53,19,0.000000,-113.276001
23,53,30,0.000000,-117.512001
23,53,40,0.000000,-111.512001
23,53,51,0.000000,-112.431999
23,54,2,0.000000,-117.472000
23,54,13,0.000000,-109.447998
23,54,23,0.000000,-114.848000
23,54,34,0.000000,-113.891998
23,54,45,0.000000,-107.884003
23,54,56,0.000000,-115.648003
23,55,6,0.000000,-113.860001
23,55,17,0.000000,-116.248001
23,55,28,0.000000,-113.900002
23,55,38,0.000000,-115.127998
23,55,50,0.000000,-112.096001
23,56,0,0.000000,-113.164001
23,56,11,0.000000,-114.000000
23,56,22,0.000000,-109.587997
23,56,32,0.000000,-110.403999
23,56,43,0.000000,-118.012001
23,56,54,0.000000,-113.515999
23,57,5,0.000000,-120.028000
23,57,15,0.000000,-115.248001
23,57,26,0.000000,-122.587997
23,57,37,0.000000,-114.155998
23,57,48,0.000000,-109.639999
23,57,58,0.000000,-110.828003
23,58,9,0.000000,-109.120003
23,58,20,0.000000,-114.792000
23,58,31,0.000000,-118.036003
23,58,42,0.000000,-112.828003
23,58,52,0.000000,-111.900002
23,59,3,0.000000,-112.596001
23,59,14,0.000000,-107.400002
23,59,24,0.000000,-111.040001
23,59,35,0.000000,-111.552002
23,59,46,0.000000,-112.760002
23,59,56,0.000000,-110.972000
0,0,7,0.000000,-115.916000
0,0,18,0.000000,-115.888000
0,0,29,0.000000,-111.884003
0,0,40,0.000000,-113.856003
0,0,50,0.000000,-111.688004
0,1,1,0.000000,-110.952003
0,1,12,0.000000,-116.963997
0,1,23,0.000000,-113.816002
0,1,33,0.000000,-113.891998
0,1,44,0.000000,-115.391998
0,1,55,0.000000,-116.636002
0,2,6,0.000000,-115.036003
0,2,16,0.000000,-119.956001
0,2,27,0.000000,-110.503998
0,2,38,0.000000,-118.024002
0,2,49,0.000000,-118.216003
0,2,59,0.000000,-115.344002
0,3,10,0.000000,-111.543999
0,3,21,0.000000,-108.503998
0,3,32,0.000000,-114.440002
0,3,42,0.000000,-117.903999
0,3,53,0.000000,-110.220001
0,4,4,0.000000,-115.456001
0,4,14,0.000000,-112.627998
0,4,25,0.000000,-109.323997
0,4,36,0.000000,-119.783997
0,4,47,0.000000,-112.444000
0,4,58,0.000000,-116.003998
0,5,8,0.000000,-114.972000
0,5,19,0.000000,-110.935997
0,5,30,0.000000,-111.003998
0,5,41,0.000000,-112.816002
0,5,51,0.000000,-106.804001
0,6,2,0.000000,-110.264000
0,6,13,0.000000,-112.015999
0,6,24,0.000000,-115.767998
0,6,34,0.000000,-113.692001
0,6,45,0.000000,-113.856003
0,6,56,0.000000,-112.444000
0,7,7,0.000000,-117.528000
0,7,17,0.000000,-110.972000
0,7,28,0.000000,-112.959999
0,7,39,0.000000,-108.403999
0,7,49,0.000000,-113.860001
0,8,0,0.000000,-110.975998
0,8,11,0.000000,-111.959999
0,8,22,0.000000,-118.984001
0,8,33,0.000000,-108.043999
0,8,43,0.000000,-113.164001
0,8,54,0.000000,-113.528000
0,9,5,0.000000,-116.496002
0,9,16,0.000000,-106.655998
0,9,26,0.000000,-114.288002
0,9,37,0.000000,-112.384003
0,9,48,0.000000,-115.003998
0,9,59,0.000000,-113.459999
0,10,9,0.000000,-110.468002
0,10,20,0.000000,-111.636002
0,10,31,0.000000,-110.155998
0,10,41,0.000000,-115.108002
0,10,52,0.000000,-117.727997
0,11,3,0.000000,-112.676003
0,11,14,0.000000,-113.127998
0,11,25,0.000000,-109.996002
0,11,35,0.000000,-110.008003
0,11,46,0.000000,-109.251999
0,11,57,0.000000,-116.823997
0,12,7,0.000000,-106.316002
0,12,18,0.000000,-114.028000
0,12,29,0.000000,-108.603996
0,12,40,0.000000,-114.751999
0,12,50,0.000000,-111.903999
0,13,1,0.000000,-108.835999
0,13,12,0.000000,-110.407997
0,13,23,0.000000,-115.139999
0,13,33,0.000000,-110.008003
0,13,44,0.000000,-115.047997
0,13,55,0.000000,-117.891998
0,14,6,0.000000,-109.239998
0,14,17,0.000000,-113.860001
0,14,27,0.000000,-112.716003
0,14,38,0.000000,-116.620003
0,14,49,0.000000,-111.835999
0,15,0,0.000000,-117.500000
0,15,10,0.000000,-107.348000
0,15,21,0.000000,-109.075996
0,15,32,0.000000,-108.396004
0,15,42,0.000000,-113.860001
0,15,53,0.000000,-113.875999
0,16,4,0.000000,-119.568001
0,16,15,0.000000,-114.008003
0,16,26,0.000000,-110.424004
0,16,36,0.000000,-113.744003
0,16,47,0.000000,-111.592003
0,16,58,0.000000,-113.155998
0,17,9,0.000000,-108.403999
0,17,19,0.000000,-109.424004
0,17,30,0.000000,-112.400002
0,17,41,0.000000,-109.096001
0,17,52,0.000000,-113.612000
0,18,3,0.000000,-112.575996
0,18,14,0.000000,-115.648003
0,18,24,0.000000,-114.307999
0,18,35,0.000000,-113.823997
0,18,46,0.000000,-111.872002
0,18,57,0.000000,-112.639999
0,19,7,0.000000,-112.543999
0,19,18,0.000000,-120.375999
0,19,29,0.000000,-114.751999
0,19,40,0.000000,-112.003998
0,19,50,0.000000,-112.795998
0,20,1,0.000000,-119.835999
0,20,12,0.000000,-113.512001
0,20,23,0.000000,-115.744003
0,20,34,0.000000,-111.940002
0,20,44,0.000000,-112.584000
0,20,55,0.000000,-111.764000
0,21,6,0.000000,-116.447998
0,21,17,0.000000,-118.940002
0,21,27,0.000000,-111.344002
0,21,38,0.000000,-115.564003
0,21,49,0.000000,-116.832001
0,21,59,0.000000,-110.220001
0,22,11,0.000000,-115.155998
0,22,21,0.000000,-116.043999
0,22,32,0.000000,-109.435997
0,22,43,0.000000,-114.772003
0,22,53,0.000000,-119.468002
0,23,4,0.000000,-114.139999
0,23,15,0.000000,-114.459999
0,23,26,0.000000,-113.344002
0,23,37,0.000000,-112.984001
0,23,47,0.000000,-121.003998
0,23,58,0.000000,-112.823997
0,24,9,0.000000,-110.152000
0,24,19,0.000000,-113.496002
0,24,30,0.000000,-112.176003
0,24,41,0.000000,-117.676003
0,24,52,0.000000,-113.804001
0,25,3,0.000000,-114.463997
0,25,13,0.000000,-112.500000
0,25,24,0.000000,-112.139999
0,25,35,0.000000,-117.903999
0,25,46,0.000000,-117.276001
0,25,56,0.000000,-115.671997
0,26,7,0.000000,-119.015999
0,26,18,0.000000,-110.424004
0,26,29,0.000000,-112.276001
0,26,39,0.000000,-110.127998
0,26,51,0.000000,-115.047997
0,27,1,0.000000,-115.424004
0,27,12,0.000000,-110.272003
0,27,23,0.000000,-110.652000
0,27,33,0.000000,-108.164001
0,27,44,0.000000,-114.396004
0,27,55,0.000000,-115.176003
0,28,6,0.000000,-114.391998
0,28,17,0.000000,-113.491997
0,28,27,0.000000,-119.835999
0,28,38,0.000000,-114.064003
0,28,49,0.000000,-119.087997
0,29,0,0.000000,-110.980003
0,29,10,0.000000,-119.596001
0,29,21,0.000000,-114.008003
0,29,32,0.000000,-110.963997
0,29,42,0.000000,-110.772003
0,29,53,0.000000,-113.103996
0,30,4,0.000000,-110.419998
0,30,15,0.000000,-115.248001
0,30,26,0.000000,-111.344002
0,30,36,0.000000,-116.160004
0,30,47,0.000000,-114.596001
0,30,58,0.000000,-129.811996
0,31,9,0.000000,-110.372002
0,31,19,0.000000,-118.716003
0,31,30,0.000000,-111.519997
0,31,41,0.000000,-114.468002
0,31,52,0.000000,-111.884003
0,32,2,0.000000,-114.543999
0,32,13,0.000000,-114.603996
0,32,24,0.000000,-113.015999
0,32,35,0.000000,-112.844002
0,32,45,0.000000,-116.204002
0,32,56,0.000000,-110.068001
0,33,7,0.000000,-113.132004
0,33,18,0.000000,-109.839996
0,33,28,0.000000,-111.720001
0,33,39,0.000000,-117.276001
0,33,50,0.000000,-108.764000
0,34,0,0.000000,-106.112000
0,34,12,0.000000,-108.040001
0,34,22,0.000000,-109.288002
0,34,33,0.000000,-109.940002
0,34,44,0.000000,-109.860001
0,34,54,0.000000,-109.627998
0,35,5,0.000000,-111.891998
0,35,16,0.000000,-112.167999
0,35,27,0.000000,-111.500000
0,35,37,0.000000,-119.751999
0,35,48,0.000000,-111.835999
0,35,59,0.000000,-111.192001
0,36,9,0.000000,-116.363998
0,36,20,0.000000,-113.844002
0,36,31,0.000000,-116.652000
0,36,42,0.000000,-117.531998
0,36,53,0.000000,-116.152000
0,37,3,0.000000,-113.452003
0,37,14,0.000000,-108.816002
0,37,25,0.000000,-110.552002
0,37,36,0.000000,-113.391998
0,37,46,0.000000,-111.192001
0,37,57,0.000000,-112.031998
0,38,8,0.000000,-110.160004
0,38,18,0.000000,-112.447998
0,38,30,0.000000,-116.003998
0,38,40,0.000000,-110.500000
0,38,51,0.000000,-113.459999
0,39,2,0.000000,-111.031998
0,39,12,0.000000,-110.944000
0,39,23,0.000000,-116.888000
0,39,34,0.000000,-119.435997
0,39,45,0.000000,-114.708000
0,39,55,0.000000,-112.024002
0,40,6,0.000000,-110.515999
0,40,16,0.000000,-111.264000
0,40,27,0.000000,-112.900002
0,40,38,0.000000,-113.835999
0,40,48,0.000000,-111.220001
0,40,59,0.000000,-115.608002
0,41,10,0.000000,-112.391998
0,41,21,0.000000,-109.239998
0,41,31,0.000000,-111.412003
0,41,42,0.000000,-110.204002
0,41,53,0.000000,-115.211998
0,42,4,0.000000,-125.536003
0,42,14,0.000000,-122.255997
0,42,25,0.000000,-108.952003
0,42,36,0.000000,-113.484001
0,42,47,0.000000,-111.872002
0,42,57,0.000000,-110.435997
0,43,8,0.000000,-112.760002
0,43,19,0.000000,-112.204002
0,43,30,0.000000,-108.447998
0,43,40,0.000000,-114.748001
0,43,51,0.000000,-114.407997
0,44,2,0.000000,-112.872002
0,44,13,0.000000,-113.531998
0,44,23,0.000000,-117.015999
0,44,34,0.000000,-110.924004
0,44,45,0.000000,-109.412003
0,44,56,0.000000,-112.120003
0,45,6,0.000000,-110.699997
0,45,17,0.000000,-111.643997
0,45,28,0.000000,-108.872002
0,45,39,0.000000,-117.472000
0,45,49,0.000000,-111.031998
0,46,0,0.000000,-119.615997
0,46,11,0.000000,-114.779999
0,46,22,0.000000,-113.232002
0,46,32,0.000000,-118.164001
0,46,43,0.000000,-123.096001
0,46,54,0.000000,-112.856003
0,47,5,0.000000,-116.379997
0,47,16,0.000000,-111.512001
0,47,27,0.000000,-116.956001
0,47,37,0.000000,-117.823997
0,47,48,0.000000,-118.096001
0,47,59,0.000000,-109.132004
0,48,10,0.000000,-113.192001
0,48,20,0.000000,-114.860001
0,48,31,0.000000,-117.180000
0,48,42,0.000000,-117.959999
0,48,53,0.000000,-113.468002
0,49,4,0.000000,-111.751999
0,49,14,0.000000,-114.612000
0,49,25,0.000000,-121.195999
0,49,36,0.000000,-114.980003
0,49,47,0.000000,-109.627998
0,49,57,0.000000,-114.283997
0,50,8,0.000000,-106.316002
0,50,19,0.000000,-118.139999
0,50,29,0.000000,-117.844002
0,50,40,0.000000,-116.667999
0,50,51,0.000000,-122.807999
0,51,2,0.000000,-110.699997
0,51,13,0.000000,-111.472000
0,51,23,0.000000,-109.571999
0,51,34,0.000000,-111.459999
0,51,45,0.000000,-120.543999
0,51,56,0.000000,-109.267998
0,52,6,0.000000,-113.431999
0,52,17,0.000000,-112.552002
0,52,28,0.000000,-116.120003
0,52,39,0.000000,-117.431999
0,52,49,0.000000,-125.599998
0,53,0,0.000000,-110.456001
0,53,11,0.000000,-119.183998
0,53,22,0.000000,-114.183998
0,53,32,0.000000,-114.152000
0,53,43,0.000000,-108.896004
0,53,54,0.000000,-112.503998
0,54,5,0.000000,-111.860001
0,54,15,0.000000,-115.608002
0,54,26,0.000000,-120.524002
0,54,37,0.000000,-117.267998
0,54,48,0.000000,-108.903999
0,54,59,0.000000,-109.267998
0,55,10,0.000000,-114.783997
0,55,21,0.000000,-112.276001
0,55,31,0.000000,-111.655998
0,55,42,0.000000,-114.463997
0,55,53,0.000000,-112.928001
0,56,3,0.000000,-111.592003
0,56,14,0.000000,-114.283997
0,56,25,0.000000,-108.300003
0,56,36,0.000000,-106.844002
0,56,46,0.000000,-108.903999
0,56,58,0.000000,-120.783997
0,57,8,0.000000,-115.003998
0,57,19,0.000000,-103.924004
0,57,30,0.000000,-115.568001
0,57,41,0.000000,-113.764000
0,57,52,0.000000,-114.903999
0,58,3,0.000000,-105.596001
0,58,13,0.000000,-110.099998
0,58,24,0.000000,-114.295998
0,58,36,0.000000,-108.484001
0,58,46,0.000000,-110.615997
0,58,57,0.000000,-109.459999
0,59,8,0.000000,-113.112000
0,59,19,0.000000,-104.820000
0,59,30,0.000000,-115.947998
0,59,40,0.000000,-101.356003
0,59,51,0.000000,-110.664001
1,0,2,0.000000,-109.148003
1,0,13,0.000000,-111.636002
1,0,24,0.000000,-116.792000
1,0,35,0.000000,-103.931999
1,0,45,0.000000,-111.459999
1,0,56,0.000000,-107.391998
1,1,7,0.000000,-109.500000
1,1,17,0.000000,-113.028000
1,1,28,0.000000,-117.512001
1,1,39,0.000000,-113.580002
1,1,50,0.000000,-107.912003
1,2,0,0.000000,-114.008003
1,2,11,0.000000,-111.571999
1,2,22,0.000000,-112.328003
1,2,33,0.000000,-103.996002
1,2,43,0.000000,-112.264000
1,2,54,0.000000,-106.564003
1,3,5,0.000000,-113.003998
1,3,16,0.000000,-112.403999
1,3,26,0.000000,-119.003998
1,3,37,0.000000,-120.512001
1,3,48,0.000000,-112.652000
1,3,59,0.000000,-108.952003
1,4,9,0.000000,-111.071999
1,4,20,0.000000,-116.028000
1,4,31,0.000000,-109.587997
1,4,42,0.000000,-108.751999
1,4,52,0.000000,-115.835999
1,5,3,0.000000,-108.531998
1,5,14,0.000000,-104.783997
1,5,25,0.000000,-107.283997
1,5,35,0.000000,-110.996002
1,5,46,0.000000,-113.912003
1,5,57,0.000000,-110.924004
1,6,8,0.000000,-106.064003
1,6,18,0.000000,-103.064003
1,6,29,0.000000,-106.620003
1,6,40,0.000000,-109.683998
1,6,51,0.000000,-106.907997
1,7,1,0.000000,-111.311996
1,7,12,0.000000,-107.099998
1,7,23,0.000000,-112.767998
1,7,34,0.000000,-113.779999
1,7,44,0.000000,-110.732002
1,7,55,0.000000,-105.720001
1,8,6,0.000000,-109.412003
1,8,17,0.000000,-107.080002
1,8,27,0.000000,-111.232002
1,8,38,0.000000,-110.096001
1,8,49,0.000000,-105.667999
1,9,0,0.000000,-110.403999
1,9,10,0.000000,-116.099998
1,9,21,0.000000,-109.564003
1,9,32,0.000000,-107.124001
1,9,43,0.000000,-114.160004
1,9,53,0.000000,-116.608002
1,10,4,0.000000,-109.632004
1,10,15,0.000000,-106.132004
1,10,26,0.000000,-111.500000
1,10,36,0.000000,-104.968002
1,10,47,0.000000,-109.367996
1,10,58,0.000000,-112.811996
1,11,9,0.000000,-110.599998
1,11,19,0.000000,-110.087997
1,11,30,0.000000,-110.239998
1,11,41,0.000000,-107.236000
1,11,52,0.000000,-106.232002
1,12,2,0.000000,-112.372002
1,12,13,0.000000,-106.031998
1,12,24,0.000000,-116.403999
1,12,35,0.000000,-104.580002
1,12,45,0.000000,-110.519997
1,12,56,0.000000,-106.484001
1,13,7,0.000000,-107.407997
1,13,18,0.000000,-107.064003
1,13,28,0.000000,-110.632004
1,13,39,0.000000,-107.092003
1,13,50,0.000000,-115.835999
1,14,1,0.000000,-102.519997
1,14,11,0.000000,-109.928001
1,14,22,0.000000,-105.699997
1,14,33,0.000000,-104.447998
1,14,44,0.000000,-108.928001
1,14,54,0.000000,-108.356003
1,15,5,0.000000,-112.891998
1,15,16,0.000000,-109.096001
1,15,27,0.000000,-112.155998
1,15,38,0.000000,-107.816002
1,15,48,0.000000,-110.811996
1,15,59,0.000000,-113.512001
1,16,10,0.000000,-114.848000
1,16,21,0.000000,-122.260002
1,16,32,0.000000,-112.500000
1,16,43,0.000000,-118.564003
1,16,54,0.000000,-114.152000
1,17,4,0.000000,-111.851997
1,17,15,0.000000,-114.180000
1,17,26,0.000000,-114.043999
1,17,36,0.000000,-116.456001
1,17,47,0.000000,-110.720001
1,17,58,0.000000,-110.987999
1,18,9,0.000000,-115.804001
1,18,20,0.000000,-115.792000
1,18,31,0.000000,-116.379997
1,18,42,0.000000,-116.036003
1,18,53,0.000000,-113.099998
1,19,3,0.000000,-113.692001
1,19,14,0.000000,-112.968002
1,19,25,0.000000,-111.000000
1,19,35,0.000000,-113.452003
1,19,46,0.000000,-113.524002
1,19,57,0.000000,-107.332001
1,20,8,0.000000,-114.176003
1,20,18,0.000000,-117.255997
1,20,29,0.000000,-116.708000
1,20,40,0.000000,-118.480003
1,20,51,0.000000,-110.311996
1,21,2,0.000000,-111.384003
1,21,13,0.000000,-116.176003
1,21,24,0.000000,-116.239998
1,21,35,0.000000,-110.372002
1,21,46,0.000000,-112.968002
1,21,57,0.000000,-110.863998
1,22,7,0.000000,-111.571999
1,22,18,0.000000,-114.599998
1,22,29,0.000000,-110.192001
1,22,40,0.000000,-113.727997
1,22,51,0.000000,-113.952003
1,23,1,0.000000,-119.860001
1,23,12,0.000000,-119.468002
1,23,23,0.000000,-109.015999
1,23,33,0.000000,-112.575996
1,23,44,0.000000,-109.884003
1,23,55,0.000000,-113.351997
1,24,6,0.000000,-113.480003
1,24,16,0.000000,-112.772003
1,24,27,0.000000,-114.152000
1,24,38,0.000000,-112.264000
1,24,49,0.000000,-113.468002
1,24,59,0.000000,-111.431999
1,25,10,0.000000,-112.087997
1,25,21,0.000000,-108.860001
1,25,32,0.000000,-115.283997
1,25,42,0.000000,-112.804001
1,25,53,0.000000,-114.580002
1,26,4,0.000000,-113.975998
1,26,15,0.000000,-115.543999
1,26,25,0.000000,-108.603996
1,26,36,0.000000,-118.987999
1,26,47,0.000000,-114.804001
1,26,57,0.000000,-110.028000
1,27,8,0.000000,-116.220001
1,27,19,0.000000,-109.424004
1,27,30,0.000000,-110.795998
1,27,40,0.000000,-112.459999
1,27,51,0.000000,-112.872002
1,28,2,0.000000,-121.884003
1,28,13,0.000000,-115.468002
1,28,23,0.000000,-116.863998
1,28,34,0.000000,-111.720001
1,28,45,0.000000,-111.848000
1,28,56,0.000000,-118.148003
1,29,7,0.000000,-111.615997
1,29,18,0.000000,-124.255997
1,29,28,0.000000,-113.512001
1,29,39,0.000000,-114.524002
1,29,50,0.000000,-112.804001
1,30,0,0.000000,-113.531998
1,30,11,0.000000,-117.400002
1,30,22,0.000000,-115.283997
1,30,33,0.000000,-111.916000
1,30,43,0.000000,-115.648003
1,30,54,0.000000,-118.139999
1,31,5,0.000000,-116.120003
1,31,16,0.000000,-112.856003
1,31,26,0.000000,-113.391998
1,31,37,0.000000,-118.003998
1,31,48,0.000000,-117.823997
1,31,59,0.000000,-122.807999
1,32,9,0.000000,-116.472000
1,32,20,0.000000,-107.192001
1,32,31,0.000000,-117.552002
1,32,42,0.000000,-113.592003
1,32,52,0.000000,-120.363998
1,33,3,0.000000,-116.103996
1,33,14,0.000000,-109.335999
1,33,25,0.000000,-119.531998
1,33,36,0.000000,-109.828003
1,33,47,0.000000,-114.676003
1,33,58,0.000000,-111.232002
1,34,9,0.000000,-115.903999
1,34,19,0.000000,-111.227997
1,34,30,0.000000,-113.515999
1,34,41,0.000000,-111.152000
1,34,52,0.000000,-112.028000
1,35,3,0.000000,-111.391998
1,35,14,0.000000,-111.132004
1,35,25,0.000000,-114.008003
1,35,36,0.000000,-115.431999
1,35,47,0.000000,-107.603996
1,35,58,0.000000,-113.692001
1,36,8,0.000000,-116.599998
1,36,19,0.000000,-122.807999
1,36,30,0.000000,-112.575996
1,36,41,0.000000,-112.639999
1,36,52,0.000000,-108.120003
1,37,2,0.000000,-112.279999
1,37,13,0.000000,-114.804001
1,37,24,0.000000,-118.003998
1,37,34,0.000000,-110.344002
1,37,45,0.000000,-114.148003
1,37,56,0.000000,-114.236000
1,38,7,0.000000,-115.671997
1,38,17,0.000000,-110.823997
1,38,28,0.000000,-111.056000
1,38,39,0.000000,-112.755997
1,38,50,0.000000,-118.108002
1,39,0,0.000000,-114.452003
1,39,11,0.000000,-114.260002
1,39,22,0.000000,-111.708000
1,39,33,0.000000,-112.344002
1,39,44,0.000000,-114.867996
1,39,55,0.000000,-106.543999
1,40,6,0.000000,-115.227997
1,40,17,0.000000,-115.823997
1,40,28,0.000000,-115.823997
1,40,39,0.000000,-114.028000
1,40,49,0.000000,-113.372002
1,41,0,0.000000,-118.028000
1,41,11,0.000000,-107.512001
1,41,22,0.000000,-114.008003
1,41,32,0.000000,-118.248001
1,41,43,0.000000,-114.991997
1,41,54,0.000000,-116.391998
1,42,5,0.000000,-113.612000
1,42,15,0.000000,-110.152000
1,42,26,0.000000,-115.236000
1,42,37,0.000000,-120.484001
1,42,48,0.000000,-113.127998
1,42,58,0.000000,-110.328003
1,43,9,0.000000,-111.351997
1,43,20,0.000000,-116.164001
1,43,31,0.000000,-115.727997
1,43,41,0.000000,-117.564003
1,43,52,0.000000,-115.223999
1,44,3,0.000000,-112.795998
1,44,14,0.000000,-110.272003
1,44,24,0.000000,-110.300003
1,44,35,0.000000,-116.220001
1,44,46,0.000000,-113.832001
1,44,57,0.000000,-113.592003
1,45,7,0.000000,-114.867996
1,45,18,0.000000,-115.823997
1,45,29,0.000000,-118.596001
1,45,40,0.000000,-113.559998
1,45,50,0.000000,-118.603996
1,46,1,0.000000,-111.372002
1,46,12,0.000000,-121.872002
1,46,23,0.000000,-110.959999
1,46,33,0.000000,-112.615997
1,46,44,0.000000,-118.295998
1,46,55,0.000000,-114.223999
1,47,6,0.000000,-110.435997
1,47,17,0.000000,-111.884003
1,47,28,0.000000,-116.620003
1,47,39,0.000000,-116.907997
1,47,50,0.000000,-112.767998
1,48,1,0.000000,-110.795998
1,48,11,0.000000,-111.959999
1,48,22,0.000000,-116.519997
1,48,33,0.000000,-112.795998
1,48,43,0.000000,-115.608002
1,48,54,0.000000,-119.748001
1,49,5,0.000000,-116.332001
1,49,16,0.000000,-115.143997
1,49,26,0.000000,-117.412003
1,49,37,0.000000,-114.676003
1,49,48,0.000000,-110.487999
1,49,59,0.000000,-113.515999
1,50,9,0.000000,-113.188004
1,50,20,0.000000,-121.171997
1,50,31,0.000000,-111.615997
1,50,42,0.000000,-114.716003
1,50,52,0.000000,-116.963997
1,51,3,0.000000,-116.036003
1,51,14,0.000000,-115.216003
1,51,25,0.000000,-114.624001
1,51,35,0.000000,-117.015999
1,51,46,0.000000,-112.211998
1,51,57,0.000000,-112.204002
1,52,8,0.000000,-111.667999
1,52,19,0.000000,-111.996002
1,52,29,0.000000,-111.891998
1,52,40,0.000000,-117.491997
1,52,51,0.000000,-122.571999
1,53,2,0.000000,-110.204002
1,53,13,0.000000,-111.255997
1,53,24,0.000000,-114.180000
1,53,35,0.000000,-107.188004
1,53,46,0.000000,-121.592003
1,53,57,0.000000,-110.720001
1,54,7,0.000000,-123.575996
1,54,18,0.000000,-113.764000
1,54,29,0.000000,-109.356003
1,54,40,0.000000,-112.655998
1,54,50,0.000000,-113.851997
1,55,1,0.000000,-120.295998
1,55,12,0.000000,-117.431999
1,55,23,0.000000,-116.760002
1,55,34,0.000000,-113.839996
1,55,44,0.000000,-117.968002
1,55,55,0.000000,-112.192001
1,56,6,0.000000,-117.036003
1,56,16,0.000000,-112.624001
1,56,27,0.000000,-118.928001
1,56,38,0.000000,-116.440002
1,56,49,0.000000,-112.575996
1,56,59,0.000000,-109.264000
1,57,10,0.000000,-106.531998
1,57,21,0.000000,-117.480003
1,57,32,0.000000,-113.155998
1,57,42,0.000000,-113.779999
1,57,53,0.000000,-116.760002
1,58,4,0.000000,-109.615997
1,58,14,0.000000,-114.624001
1,58,25,0.000000,-119.468002
1,58,36,0.000000,-115.176003
1,58,47,0.000000,-114.823997
1,58,57,0.000000,-109.087997
1,59,8,0.000000,-111.188004
1,59,19,0.000000,-112.244003
1,59,30,0.000000,-113.528000
1,59,41,0.000000,-110.804001
1,59,52,0.000000,-113.512001
2,0,2,0.000000,-109.456001
2,0,13,0.000000,-113.956001
2,0,24,0.000000,-114.980003
2,0,34,0.000000,-114.727997
2,0,45,0.000000,-109.227997
2,0,56,0.000000,-109.216003
2,1,7,0.000000,-118.260002
2,1,17,0.000000,-111.440002
2,1,28,0.000000,-122.056000
2,1,39,0.000000,-111.024002
2,1,50,0.000000,-109.143997
2,2,0,0.000000,-111.115997
2,2,11,0.000000,-112.564003
2,2,22,0.000000,-117.236000
2,2,33,0.000000,-114.272003
2,2,43,0.000000,-114.295998
2,2,54,0.000000,-113.416000
2,3,5,0.000000,-115.176003
2,3,15,0.000000,-111.351997
2,3,26,0.000000,-114.708000
2,3,37,0.000000,-114.643997
2,3,48,0.000000,-109.300003
2,3,59,0.000000,-123.811996
2,4,10,0.000000,-111.996002
2,4,20,0.000000,-111.959999
2,4,31,0.000000,-109.599998
2,4,42,0.000000,-113.823997
2,4,52,0.000000,-129.128006
2,5,4,0.000000,-109.183998
2,5,14,0.000000,-115.792000
2,5,25,0.000000,-114.468002
2,5,36,0.000000,-115.947998
2,5,46,0.000000,-109.736000
2,5,57,0.000000,-114.980003
2,6,8,0.000000,-111.367996
2,6,19,0.000000,-103.487999
2,6,30,0.000000,-110.751999
2,6,40,0.000000,-109.288002
2,6,51,0.000000,-112.667999
2,7,2,0.000000,-106.947998
2,7,13,0.000000,-107.047997
2,7,24,0.000000,-108.000000
2,7,34,0.000000,-109.723999
2,7,45,0.000000,-108.776001
2,7,56,0.000000,-114.739998
2,8,7,0.000000,-106.552002
2,8,17,0.000000,-112.556000
2,8,28,0.000000,-110.043999
2,8,39,0.000000,-109.552002
2,8,50,0.000000,-103.779999
2,9,0,0.000000,-108.084000
2,9,11,0.000000,-107.956001
2,9,22,0.000000,-106.360001
2,9,33,0.000000,-105.472000
2,9,43,0.000000,-107.816002
2,9,55,0.000000,-108.828003
2,10,5,0.000000,-115.584000
2,10,16,0.000000,-108.804001
2,10,27,0.000000,-111.472000
2,10,37,0.000000,-110.136002
2,10,48,0.000000,-106.996002
2,10,59,0.000000,-113.084000
2,11,10,0.000000,-110.896004
2,11,20,0.000000,-111.311996
2,11,31,0.000000,-114.251999
2,11,42,0.000000,-108.708000
2,11,53,0.000000,-108.155998
2,12,3,0.000000,-106.363998
2,12,14,0.000000,-105.851997
2,12,25,0.000000,-110.236000
2,12,36,0.000000,-105.903999
2,12,46,0.000000,-109.379997
2,12,57,0.000000,-118.587997
2,13,8,0.000000,-112.031998
2,13,19,0.000000,-109.239998
2,13,29,0.000000,-110.180000
2,13,40,0.000000,-108.903999
2,13,51,0.000000,-108.783997
2,14,2,0.000000,-108.447998
2,14,12,0.000000,-110.935997
2,14,23,0.000000,-106.279999
2,14,34,0.000000,-109.276001
